Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/12 04:11:22;;;;;;;3.85;2.20;;;;;;;-3.78;63.94;99899.94;6240557;22;20035;-88
2023/12/12 06:11:30;;;;;;;8.50;2.67;;;;;;;-3.86;66.38;99934.06;6198272;23;20035;-86
2023/12/12 07:28:36;;;;;;;5.45;2.42;;;;;;;-3.35;64.27;99944.13;6136291;23;20035;-87
2023/12/12 07:40:37;;;;;;;6.70;2.55;;;;;;;-3.36;63.73;99921.94;6210280;23;20048;-88
2023/12/12 07:43:29;;;;;;;4.43;1.98;;;;;;;-3.18;63.82;99945.38;6158905;23;20025;-93
2023/12/12 11:16:50;;;;;;;2.40;1.50;;;;;;;-3.23;61.74;99917.59;6232730;22;20389;-91
2023/12/12 11:19:53;;;;;;;15.32;2.30;;;;;;;-3.06;61.24;99913.44;6201439;22;20001;-89
2023/12/12 11:23:07;;;;;;;3.55;1.95;;;;;;;-2.89;61.04;99919.97;6087705;23;20013;-90
2023/12/12 11:26:02;;;;;;;9.02;1.98;;;;;;;-3.29;60.96;99873.81;6126469;23;20028;-85
2023/12/12 11:28:55;;;;;;;2.80;1.73;;;;;;;-3.13;60.76;99909.97;6146882;23;20058;-93
2023/12/12 11:31:33;;;;;;;3.65;2.03;;;;;;;-3.15;61.25;99912.84;6121578;23;20150;-85
2023/12/12 11:34:09;;;;;;;3.35;1.70;;;;;;;-3.86;62.04;99856.59;6096434;23;20102;-84
2023/12/12 11:37:02;;;;;;;3.17;1.23;;;;;;;-3.69;62.43;99926.47;6100592;23;20077;-89
2023/12/12 11:40:10;;;;;;;10.98;2.13;;;;;;;-3.94;62.67;99848.78;6125031;23;20065;-87
2023/12/12 11:43:44;;;;;;;5.00;1.50;;;;;;;-4.19;63.18;99851.25;6039646;23;20004;-90
2023/12/12 11:46:28;;;;;;;4.88;1.50;;;;;;;-3.49;63.18;99927.28;6040199;23;20063;-87
2023/12/12 11:48:54;;;;;;;7.53;2.53;;;;;;;-3.76;63.08;99902.41;6013605;23;20109;-90
2023/12/12 11:51:49;;;;;;;5.18;2.20;;;;;;;-3.37;62.84;99922.16;6031448;23;20022;-86
2023/12/12 11:54:30;;;;;;;3.75;1.98;;;;;;;-3.48;62.55;99928.09;6057888;23;20130;-85
2023/12/12 11:57:01;;;;;;;10.73;2.10;;;;;;;-3.80;63.14;99885.97;6059346;23;20023;-87
2023/12/12 11:59:33;;;;;;;4.47;2.00;;;;;;;-3.55;63.21;99930.78;6031611;23;20030;-84
2023/12/12 12:02:02;;;;;;;5.63;2.30;;;;;;;-3.47;63.27;99929.75;6148251;23;20028;-84
2023/12/12 12:05:14;;;;;;;9.65;2.45;;;;;;;-3.91;62.90;99875.06;6125832;23;20006;-85
2023/12/12 12:14:02;;;;;;;13.32;2.08;;;;;;;-3.45;62.66;99935.72;6261540;22;20028;-88
2023/12/12 12:16:47;;;;;;;13.98;2.70;;;;;;;-3.53;62.51;99901.19;6269291;23;20024;-91
2023/12/12 12:19:37;;;;;;;6.05;1.80;;;;;;;-3.70;61.91;99874.88;6239988;23;20046;-85
2023/12/12 12:22:36;;;;;;;14.25;2.38;;;;;;;-3.51;62.80;99934.66;6194246;23;20020;-85
2023/12/12 12:25:03;;;;;;;6.53;1.92;;;;;;;-3.62;62.50;99919.28;6152256;23;20557;-83
2023/12/12 12:27:55;;;;;;;7.32;1.88;;;;;;;-3.59;62.81;99930.38;6126451;23;20048;-86
2023/12/12 12:31:02;;;;;;;7.28;1.58;;;;;;;-4.03;62.62;99905.06;6158874;23;20025;-91
2023/12/12 12:33:35;;;;;;;7.85;2.15;;;;;;;-4.49;62.75;99836.41;6194594;22;20027;-89
2023/12/12 12:36:42;;;;;;;7.05;2.55;;;;;;;-4.43;62.69;99861.47;6245863;22;20046;-87
2023/12/12 12:39:19;;;;;;;4.35;1.58;;;;;;;-4.68;62.24;99815.81;6268601;23;20024;-89
2023/12/12 12:41:54;;;;;;;11.00;2.40;;;;;;;-4.19;62.51;99901.97;6273248;23;20364;-91
2023/12/12 12:44:22;;;;;;;5.15;1.73;;;;;;;-4.35;62.40;99855.09;6219952;23;20005;-91
2023/12/12 12:46:52;;;;;;;6.57;1.98;;;;;;;-4.09;62.80;99905.06;6272312;23;20019;-92
2023/12/12 12:49:19;;;;;;;9.38;2.95;;;;;;;-3.67;62.30;99933.25;6222035;23;20035;-89
2023/12/12 12:51:53;;;;;;;11.98;2.35;;;;;;;-3.78;62.44;99917.81;6273296;22;20020;-87
2023/12/12 12:54:32;;;;;;;12.13;2.05;;;;;;;-3.87;62.05;99900.38;6245594;23;20051;-87
2023/12/12 13:03:03;;;;;;;4.40;2.33;;;;;;;-4.22;61.76;99892.50;6269077;23;20032;-84
2023/12/12 13:09:17;;;;;;;16.83;2.00;;;;;;;-4.00;62.81;99948.41;6253256;22;20011;-86
2023/12/12 13:12:13;;;;;;;9.25;2.85;;;;;;;-4.51;63.23;99878.47;6213534;22;20055;-87
2023/12/12 13:14:46;;;;;;;14.13;2.47;;;;;;;-4.05;62.90;99941.81;6242655;23;20028;-82
2023/12/12 13:17:22;;;;;;;5.32;1.80;;;;;;;-4.14;63.10;99956.41;6191017;23;20092;-85
2023/12/12 13:19:53;;;;;;;8.98;1.83;;;;;;;-4.31;63.58;99920.41;6217553;23;20042;-83
2023/12/12 13:22:26;;;;;;;12.35;2.40;;;;;;;-4.53;63.21;99907.22;6243389;23;20020;-86
2023/12/12 13:25:29;;;;;;;10.45;1.65;;;;;;;-4.62;63.16;99915.56;6242519;22;20059;-87
2023/12/12 13:28:38;;;;;;;5.50;1.63;;;;;;;-5.21;64.38;99868.94;6257548;22;20362;-85
2023/12/12 13:31:58;;;;;;;11.02;1.63;;;;;;;-4.80;63.79;99882.28;6068271;23;20071;-87
2023/12/12 13:35:02;;;;;;;5.93;1.85;;;;;;;-4.15;63.06;99962.75;6141814;23;21476;-85
2023/12/12 13:37:35;;;;;;;8.30;2.50;;;;;;;-4.64;62.68;99889.09;6155470;23;20036;-83
2023/12/12 13:40:12;;;;;;;5.50;2.20;;;;;;;-5.07;62.72;99830.66;6146875;23;20024;-86
2023/12/12 13:43:11;;;;;;;9.15;1.85;;;;;;;-4.66;62.68;99895.66;6130458;23;20085;-87
2023/12/12 13:46:27;;;;;;;4.60;1.85;;;;;;;-4.24;63.11;99961.28;6146423;23;20017;-86
2023/12/12 13:57:09;;;;;;;8.20;2.67;;;;;;;-4.41;64.32;99965.31;6223857;22;20008;-87
2023/12/12 14:03:33;;;;;;;14.02;2.90;;;;;;;-4.42;64.49;99969.84;6239777;22;20068;-88
2023/12/12 14:06:22;;;;;;;3.40;1.75;;;;;;;-5.21;63.47;99888.41;6181969;23;20074;-87
2023/12/12 14:09:11;;;;;;;8.40;2.67;;;;;;;-4.73;64.18;99935.66;6157230;23;20021;-86
2023/12/12 14:11:42;;;;;;;7.22;2.42;;;;;;;-4.79;63.15;99912.44;6131272;23;20040;-84
2023/12/12 14:14:11;;;;;;;3.50;1.63;;;;;;;-4.79;63.39;99920.44;6122629;23;20086;-83
2023/12/12 14:16:40;;;;;;;8.57;1.52;;;;;;;-4.50;63.19;99962.84;6173296;23;20029;-89
2023/12/12 14:19:19;;;;;;;7.78;2.13;;;;;;;-4.56;63.22;99976.97;6152501;23;20017;-89
2023/12/12 14:24:49;;;;;;;4.90;2.20;;;;;;;-4.47;63.43;99960.78;6268383;22;20012;-88
2023/12/12 14:27:16;;;;;;;8.57;2.13;;;;;;;-4.88;63.11;99917.09;6246061;23;20020;-82
2023/12/12 14:30:05;;;;;;;5.43;1.75;;;;;;;-4.46;62.83;99989.13;6267141;22;20446;-88
2023/12/12 14:32:37;;;;;;;9.13;2.20;;;;;;;-5.16;62.94;99881.69;6184778;23;20031;-85
2023/12/12 14:35:07;;;;;;;10.82;2.45;;;;;;;-4.73;63.53;99936.47;6182504;23;20036;-84
2023/12/12 14:37:42;;;;;;;4.57;1.60;;;;;;;-4.61;63.54;99976.72;6184908;23;20043;-89
2023/12/12 14:40:35;;;;;;;2.88;1.67;;;;;;;-4.89;63.08;99912.78;6162525;23;20001;-88
2023/12/12 14:43:45;;;;;;;11.82;1.95;;;;;;;-4.82;63.25;99952.81;6212940;23;20036;-85
2023/12/12 14:47:05;;;;;;;4.13;2.20;;;;;;;-5.18;63.73;99916.53;6161326;23;20025;-84
2023/12/12 14:49:32;;;;;;;5.45;1.98;;;;;;;-4.75;63.71;99964.34;6172383;23;20001;-83
2023/12/12 14:52:21;;;;;;;5.38;2.00;;;;;;;-4.82;63.76;99974.97;6180860;23;20426;-87
2023/12/12 14:54:51;;;;;;;6.75;2.70;;;;;;;-4.91;64.59;99988.66;6157744;23;20001;-87
2023/12/12 14:57:19;;;;;;;4.82;1.40;;;;;;;-4.82;64.31;99995.50;6209041;23;20009;-90
2023/12/12 15:00:08;;;;;;;6.57;2.17;;;;;;;-5.27;63.58;99904.38;6183760;23;20019;-87
2023/12/12 15:44:47;;;;;;;7.65;3.03;;;;;;;-5.14;63.38;100011.06;6240346;22;20034;-86
2023/12/12 15:47:26;;;;;;;8.07;3.10;;;;;;;-4.94;63.08;100013.88;6244141;22;19996;-87
2023/12/12 15:49:53;;;;;;;5.47;2.55;;;;;;;-5.40;63.25;99944.25;6169400;23;20012;-84
2023/12/12 15:56:58;;;;;;;6.35;1.73;;;;;;;-5.84;62.95;99918.69;6196229;22;20040;-87
2023/12/12 16:03:57;;;;;;;3.28;1.85;;;;;;;-5.00;63.25;100011.97;6124165;23;20021;-90
2023/12/12 16:11:17;;;;;;;3.13;1.85;;;;;;;-5.03;62.59;100021.22;6151259;23;20053;-87
2023/12/12 16:17:20;;;;;;;2.35;1.30;;;;;;;-4.96;62.20;100016.75;6188988;23;20072;-87
2023/12/12 16:20:47;;;;;;;10.80;2.15;;;;;;;-5.34;63.38;100021.56;6205706;23;20032;-86
2023/12/12 16:23:17;;;;;;;6.78;2.25;;;;;;;-5.46;63.81;100018.59;6159154;23;19997;-90
2023/12/12 16:25:52;;;;;;;8.20;2.45;;;;;;;-5.68;63.35;99985.81;6161338;23;20001;-89
2023/12/12 16:34:38;;;;;;;16.25;2.35;;;;;;;-5.59;62.82;99980.38;6228651;23;20477;-84
2023/12/12 16:45:16;;;;;;;4.20;2.13;;;;;;;-5.95;63.70;99976.78;6208207;23;20067;-84
2023/12/12 16:48:29;;;;;;;1.93;1.33;;;;;;;-5.53;63.71;100014.22;6191428;23;20032;-89
2023/12/12 16:51:54;;;;;;;4.80;2.28;;;;;;;-5.47;63.17;100000.13;6234159;22;20282;-87
2023/12/12 16:54:32;;;;;;;8.68;2.25;;;;;;;-5.61;63.69;100012.50;6205009;23;20023;-86
2023/12/12 16:56:59;;;;;;;12.00;2.65;;;;;;;-5.81;64.25;99982.22;6159690;23;20004;-85
2023/12/12 16:59:57;;;;;;;2.20;1.50;;;;;;;-5.66;63.42;100017.59;6216708;23;20024;-86
2023/12/12 17:03:00;;;;;;;7.45;1.85;;;;;;;-5.95;63.27;99962.66;6195510;23;20020;-84
2023/12/12 17:09:39;;;;;;;13.05;2.50;;;;;;;-5.64;63.71;100004.09;6227946;23;20026;-92
2023/12/12 17:16:00;;;;;;;4.45;1.88;;;;;;;-6.00;63.11;99933.09;6281959;22;20028;-88
2023/12/12 17:22:30;;;;;;;8.18;1.90;;;;;;;-6.08;62.22;99928.75;6151322;23;20059;-86
2023/12/12 17:25:27;;;;;;;4.75;2.08;;;;;;;-5.99;63.05;99948.09;6148121;23;20026;-88
2023/12/12 17:28:16;;;;;;;13.38;2.42;;;;;;;-5.96;62.85;99974.28;6142653;23;20018;-83
2023/12/12 17:30:43;;;;;;;8.63;2.00;;;;;;;-5.59;62.89;100015.00;6149215;23;20022;-86
2023/12/12 17:33:34;;;;;;;3.67;1.90;;;;;;;-5.63;62.52;99990.56;6146291;23;20014;-87
2023/12/12 17:36:05;;;;;;;9.80;2.28;;;;;;;-5.46;62.54;100017.78;6144938;23;20009;-85
2023/12/12 17:38:37;;;;;;;9.18;2.30;;;;;;;-5.51;62.49;100013.00;6144022;23;20010;-87
2023/12/12 17:41:40;;;;;;;5.15;1.83;;;;;;;-5.69;61.92;99978.03;6146807;23;20026;-88
2023/12/12 17:44:41;;;;;;;11.02;1.98;;;;;;;-5.77;62.61;99964.84;6148332;23;20002;-88
2023/12/12 17:53:53;;;;;;;3.95;1.58;;;;;;;-5.43;61.65;100020.91;6268948;23;20024;-85
2023/12/12 17:56:26;;;;;;;7.72;2.45;;;;;;;-5.51;61.63;100018.34;6185434;23;20085;-88
2023/12/12 17:59:19;;;;;;;4.18;1.77;;;;;;;-5.96;62.00;99961.00;6120581;23;20009;-87
2023/12/12 18:04:29;;;;;;;17.88;2.00;;;;;;;-6.03;61.99;99952.94;6239655;23;20028;-85
2023/12/12 18:07:03;;;;;;;7.35;2.10;;;;;;;-5.52;61.79;100019.38;6205190;23;20036;-89
2023/12/12 18:09:42;;;;;;;8.75;2.55;;;;;;;-5.52;62.39;100023.88;6185661;22;20043;-87
2023/12/12 18:12:49;;;;;;;10.68;2.20;;;;;;;-5.74;62.01;99983.09;6200858;23;20021;-84
2023/12/12 18:15:15;;;;;;;13.93;1.80;;;;;;;-5.61;61.53;99980.56;6184034;23;20079;-84
2023/12/12 18:17:42;;;;;;;;;;;;;;;-5.36;61.33;100026.28;6235107;23;20028;-84
2023/12/12 18:20:13;;;;;;;9.45;2.53;;;;;;;-5.91;61.05;99958.56;6232278;23;20047;-84
2023/12/12 18:29:14;;;;;;;20.60;3.25;;;;;;;-5.44;61.44;100042.38;6259737;22;20233;-89
2023/12/12 18:31:42;;;;;;;4.05;2.10;;;;;;;-6.02;61.24;99975.06;6240708;23;20036;-85
2023/12/12 18:34:41;;;;;;;6.72;2.35;;;;;;;-5.67;61.20;100039.91;6116973;23;20007;-85
2023/12/12 18:37:10;;;;;;;3.63;1.70;;;;;;;-5.96;61.95;100033.72;6068444;23;20077;-85
2023/12/12 18:40:06;;;;;;;4.75;2.67;;;;;;;-5.95;62.42;100040.69;6114523;23;20013;-85
2023/12/12 18:42:38;;;;;;;7.05;1.90;;;;;;;-6.52;62.21;99927.06;6065589;23;20018;-87
2023/12/12 18:45:10;;;;;;;7.38;2.00;;;;;;;-6.11;61.83;100011.63;6032284;23;20030;-84
2023/12/12 18:47:36;;;;;;;13.93;2.53;;;;;;;-5.91;62.11;100012.63;6051028;23;20019;-84
2023/12/12 18:50:07;;;;;;;10.45;2.25;;;;;;;-5.75;61.44;100034.72;6030380;23;20151;-86
2023/12/12 18:52:40;;;;;;;11.98;2.55;;;;;;;-5.70;61.68;100042.94;6050351;23;20079;-86
2023/12/12 18:55:13;;;;;;;7.05;2.28;;;;;;;-6.10;62.23;99994.63;6032425;23;20674;-84
2023/12/12 18:57:55;;;;;;;4.68;2.00;;;;;;;-5.85;62.21;100016.38;6053258;23;20216;-85
2023/12/12 19:00:47;;;;;;;4.03;1.75;;;;;;;-6.24;62.35;99979.53;6028839;23;20450;-86
2023/12/12 19:03:13;;;;;;;12.48;2.45;;;;;;;-5.89;62.35;100041.75;6051123;23;20385;-83
2023/12/12 19:06:13;;;;;;;6.82;1.88;;;;;;;-6.18;62.44;100030.16;6054585;23;20026;-87
2023/12/12 19:09:30;;;;;;;4.53;1.45;;;;;;;-6.18;62.79;100046.13;6056782;23;20456;-84
2023/12/12 19:12:07;;;;;;;7.15;2.30;;;;;;;-6.21;62.59;100006.59;6139359;23;20018;-83
2023/12/12 19:14:46;;;;;;;3.03;1.50;;;;;;;-6.12;62.70;100028.59;6146860;23;20053;-84
2023/12/12 19:17:25;;;;;;;2.72;1.25;;;;;;;-6.23;62.57;100026.41;6209311;23;20019;-84
2023/12/12 19:19:51;;;;;;;5.05;2.00;;;;;;;-6.21;62.65;100003.09;6233103;23;20016;-85
2023/12/12 19:22:20;;;;;;;19.60;2.72;;;;;;;-6.02;62.89;100010.50;6232886;23;20024;-85
2023/12/12 19:24:50;;;;;;;7.03;2.40;;;;;;;-6.39;62.57;99963.59;6210953;23;20047;-83
2023/12/12 19:27:46;;;;;;;7.53;2.55;;;;;;;-5.74;62.52;100037.16;6238671;23;20023;-88
2023/12/12 19:30:17;;;;;;;12.52;1.92;;;;;;;-6.30;61.96;99967.78;6217792;23;20023;-87
2023/12/12 19:33:10;;;;;;;5.28;2.10;;;;;;;-6.00;62.44;100026.25;6214044;23;20019;-83
2023/12/12 19:35:47;;;;;;;21.92;2.22;;;;;;;-6.13;62.13;99979.03;6118211;23;20107;-85
2023/12/12 19:38:15;;;;;;;12.50;2.28;;;;;;;-5.69;61.69;100025.97;6146265;23;20026;-91
2023/12/12 19:40:43;;;;;;;4.28;1.70;;;;;;;-5.88;61.17;99987.47;6146317;23;19997;-87
2023/12/12 19:43:16;;;;;;;4.90;2.30;;;;;;;-5.73;61.65;100028.19;6095850;23;20008;-88
2023/12/12 19:46:30;;;;;;;3.75;1.77;;;;;;;-5.65;61.73;100051.19;6147168;23;20061;-83
2023/12/12 19:49:00;;;;;;;8.82;1.85;;;;;;;-6.45;61.76;99953.72;6092518;23;20011;-88
2023/12/12 19:51:51;;;;;;;6.90;1.95;;;;;;;-5.79;61.60;100031.59;6072408;23;20062;-88
2023/12/12 19:54:39;;;;;;;8.25;1.92;;;;;;;-5.98;61.32;99997.63;6101522;23;20026;-91
2023/12/12 19:57:24;;;;;;;12.48;2.22;;;;;;;-5.71;61.12;100023.47;6090137;23;20022;-89
2023/12/12 19:59:54;;;;;;;11.13;2.60;;;;;;;-5.83;61.00;99982.38;6115612;23;20066;-90
2023/12/12 20:02:48;;;;;;;6.65;2.65;;;;;;;-5.42;60.70;100048.34;6112471;23;20119;-86
2023/12/12 20:05:23;;;;;;;4.05;2.22;;;;;;;-6.12;60.89;99971.88;6115920;23;20003;-85
2023/12/12 20:08:02;;;;;;;10.48;2.92;;;;;;;-6.27;61.37;99995.88;6117050;23;20050;-88
2023/12/12 20:10:36;;;;;;;4.22;1.73;;;;;;;-6.49;61.96;99987.84;6109883;23;20034;-88
2023/12/12 20:13:09;;;;;;;8.95;3.17;;;;;;;-5.90;62.24;100032.91;6158980;23;20048;-87
2023/12/12 20:15:46;;;;;;;5.45;2.10;;;;;;;-6.17;61.38;100015.03;6148847;23;20077;-91
2023/12/12 20:18:13;;;;;;;11.32;1.85;;;;;;;-6.45;61.72;99986.47;6173370;23;20021;-90
2023/12/12 20:20:44;;;;;;;8.73;1.67;;;;;;;-6.31;62.51;100022.03;6144864;23;20028;-90
2023/12/12 20:23:10;;;;;;;5.13;2.03;;;;;;;-6.55;62.67;100006.38;6171318;23;20022;-90
2023/12/12 20:25:45;;;;;;;3.58;2.00;;;;;;;-6.47;63.45;99993.78;6208798;23;20044;-88
2023/12/12 20:28:14;;;;;;;1.73;1.20;;;;;;;-6.18;62.76;100043.47;6266417;23;20026;-88
2023/12/12 20:30:43;;;;;;;3.08;1.42;;;;;;;-6.35;62.75;100012.78;6265157;23;20016;-89
2023/12/12 20:33:50;;;;;;;6.28;2.05;;;;;;;-6.07;63.31;100052.81;6235027;23;20052;-91
2023/12/12 20:36:29;;;;;;;7.63;2.45;;;;;;;-6.21;62.77;100051.00;6171752;23;20009;-88
2023/12/12 20:39:32;;;;;;;3.33;1.60;;;;;;;-6.17;63.09;100052.28;6152841;23;20032;-86
2023/12/12 20:42:26;;;;;;;18.33;2.63;;;;;;;-6.19;63.33;100056.94;6175665;23;20080;-86
2023/12/12 20:45:04;;;;;;;4.63;1.80;;;;;;;-6.21;62.99;100006.59;6171054;23;20024;-85
2023/12/12 20:47:37;;;;;;;10.23;3.20;;;;;;;-5.81;62.22;100059.44;6166326;23;20017;-86
2023/12/12 20:50:06;;;;;;;8.27;2.88;;;;;;;-5.81;61.41;100049.59;6171061;23;20052;-90
2023/12/12 20:52:35;;;;;;;6.03;2.22;;;;;;;-6.42;61.96;99962.16;6170559;23;20081;-89
2023/12/12 20:55:12;;;;;;;6.35;2.05;;;;;;;-6.03;61.83;100030.13;6149381;23;20041;-89
2023/12/12 20:57:59;;;;;;;11.00;1.55;;;;;;;-6.56;61.86;99951.53;6038887;23;20018;-85
2023/12/12 21:00:34;;;;;;;4.60;1.65;;;;;;;-5.99;62.25;100054.56;6034391;23;20019;-88
2023/12/12 21:03:23;;;;;;;4.97;1.95;;;;;;;-6.40;61.96;99991.22;6062210;23;20051;-87
2023/12/12 21:06:11;;;;;;;11.52;2.30;;;;;;;-6.61;62.55;99960.06;6040311;23;20026;-85
2023/12/12 21:08:37;;;;;;;11.20;2.05;;;;;;;-5.90;62.25;100040.06;6036904;23;20023;-86
2023/12/12 21:11:10;;;;;;;9.75;2.30;;;;;;;-6.34;61.76;99989.66;6049387;23;20022;-83
