Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/05 00:01:43;;;;;;;12.00;7.35;;;;;;;14.12;100.00;101588.41;5011222;28;20420;-70
2022/10/05 00:04:17;;;;;;;11.68;7.60;;;;;;;14.09;100.00;101581.53;5013835;28;20021;-70
2022/10/05 00:07:11;;;;;;;12.77;7.10;;;;;;;14.12;100.00;101586.53;5024379;28;20113;-70
2022/10/05 00:09:36;;;;;;;12.23;6.90;;;;;;;14.10;100.00;101590.53;5023391;28;20034;-70
2022/10/05 00:12:22;;;;;;;11.77;7.18;;;;;;;14.11;100.00;101587.56;5013819;28;20468;-69
2022/10/05 00:14:51;;;;;;;15.98;7.10;;;;;;;14.07;100.00;101583.66;5013489;28;20037;-69
2022/10/05 00:17:21;;;;;;;11.50;7.45;;;;;;;14.08;100.00;101581.78;5013624;28;20038;-69
2022/10/05 00:19:51;;;;;;;12.13;7.10;;;;;;;14.08;100.00;101579.88;5028645;28;20049;-70
2022/10/05 00:22:28;;;;;;;10.43;7.15;;;;;;;14.05;100.00;101574.88;5023446;28;20091;-69
2022/10/05 00:25:00;;;;;;;10.23;7.05;;;;;;;14.06;100.00;101567.56;5032700;28;20076;-70
2022/10/05 00:27:34;;;;;;;14.57;7.78;;;;;;;14.05;100.00;101568.63;5032477;28;20037;-69
2022/10/05 00:30:09;;;;;;;12.05;7.25;;;;;;;14.03;100.00;101570.75;5031981;28;20334;-69
2022/10/05 00:32:35;;;;;;;9.90;7.57;;;;;;;14.03;100.00;101568.03;5031706;28;20081;-70
2022/10/05 00:35:00;;;;;;;12.13;7.82;;;;;;;14.03;100.00;101565.31;5031936;28;20033;-69
2022/10/05 00:37:25;;;;;;;12.38;7.85;;;;;;;14.00;100.00;101572.84;5016090;28;20037;-70
2022/10/05 00:39:51;;;;;;;13.27;7.68;;;;;;;13.98;100.00;101561.38;5011682;28;20025;-69
2022/10/05 00:42:43;;;;;;;12.48;7.95;;;;;;;14.04;100.00;101572.41;5013369;28;20060;-69
2022/10/05 00:45:22;;;;;;;10.32;7.78;;;;;;;14.03;100.00;101562.59;5013078;28;20072;-70
2022/10/05 00:48:17;;;;;;;13.90;8.00;;;;;;;14.02;100.00;101560.91;5032221;28;20056;-70
2022/10/05 00:51:10;;;;;;;17.20;8.68;;;;;;;14.04;100.00;101577.84;5032898;28;20052;-70
2022/10/05 00:53:41;;;;;;;16.55;8.77;;;;;;;13.99;100.00;101565.78;5029962;28;20364;-70
2022/10/05 00:56:25;;;;;;;14.27;8.00;;;;;;;14.03;100.00;101565.31;5018369;28;20037;-70
2022/10/05 00:58:53;;;;;;;12.50;7.60;;;;;;;14.00;100.00;101564.69;5012901;28;20022;-71
2022/10/05 01:01:39;;;;;;;17.85;7.70;;;;;;;13.98;100.00;101558.66;5010619;28;20055;-69
2022/10/05 01:04:19;;;;;;;11.27;7.43;;;;;;;13.98;100.00;101560.56;5012898;28;20469;-70
2022/10/05 01:06:58;;;;;;;15.75;8.23;;;;;;;13.94;100.00;101557.47;5023146;28;20460;-69
2022/10/05 01:09:39;;;;;;;12.73;7.90;;;;;;;13.95;100.00;101559.13;5031085;28;20038;-70
2022/10/05 01:12:43;;;;;;;15.25;7.90;;;;;;;13.99;100.00;101554.88;5031415;28;20337;-70
2022/10/05 01:15:14;;;;;;;11.00;7.85;;;;;;;13.94;100.00;101546.56;5021211;28;20095;-69
2022/10/05 01:17:51;;;;;;;12.20;8.25;;;;;;;13.94;100.00;101543.84;5013558;28;20053;-69
2022/10/05 01:20:34;;;;;;;13.63;8.10;;;;;;;13.93;100.00;101528.56;5013181;28;20080;-70
2022/10/05 01:23:31;;;;;;;13.10;7.90;;;;;;;13.93;100.00;101542.19;5012590;28;20462;-69
2022/10/05 01:26:25;;;;;;;12.35;7.55;;;;;;;13.89;100.00;101535.56;5015669;28;20040;-70
2022/10/05 01:29:31;;;;;;;10.65;7.93;;;;;;;13.91;100.00;101533.44;5031316;28;20026;-70
2022/10/05 01:32:15;;;;;;;15.07;8.48;;;;;;;13.89;100.00;101532.84;5030968;28;20025;-69
2022/10/05 01:34:46;;;;;;;13.73;7.85;;;;;;;13.90;100.00;101539.09;5031044;28;20061;-70
2022/10/05 01:37:26;;;;;;;10.93;7.60;;;;;;;13.89;100.00;101527.41;5018176;28;20116;-69
2022/10/05 01:40:07;;;;;;;12.77;7.95;;;;;;;13.89;100.00;101530.13;5013012;28;20087;-69
2022/10/05 01:42:59;;;;;;;11.95;8.35;;;;;;;13.90;100.00;101533.66;5012460;28;20465;-69
2022/10/05 01:45:44;;;;;;;14.15;7.97;;;;;;;13.85;100.00;101523.47;5011448;28;20124;-69
2022/10/05 01:48:21;;;;;;;13.63;7.60;;;;;;;13.86;100.00;101527.00;5012675;28;20029;-70
2022/10/05 01:51:12;;;;;;;12.48;7.35;;;;;;;13.90;100.00;101523.59;5012289;28;20076;-69
2022/10/05 01:53:59;;;;;;;13.70;7.93;;;;;;;13.88;100.00;101511.31;5016240;28;20120;-70
2022/10/05 01:56:55;;;;;;;11.88;7.45;;;;;;;13.89;100.00;101510.22;5025016;28;20034;-70
2022/10/05 01:59:59;;;;;;;10.32;7.78;;;;;;;13.90;100.00;101510.00;5011313;28;20053;-69
2022/10/05 02:02:27;;;;;;;13.82;8.23;;;;;;;13.84;100.00;101502.75;5007076;28;20034;-69
2022/10/05 02:05:03;;;;;;;13.10;8.35;;;;;;;13.82;100.00;101489.38;5012238;28;20029;-68
2022/10/05 02:07:59;;;;;;;11.27;8.07;;;;;;;13.85;100.00;101492.72;5020547;28;20029;-70
2022/10/05 02:10:35;;;;;;;11.50;8.30;;;;;;;13.87;100.00;101491.41;5031886;28;20457;-68
2022/10/05 02:13:14;;;;;;;12.05;7.57;;;;;;;13.84;100.00;101494.59;5031709;28;20036;-68
2022/10/05 02:15:43;;;;;;;12.77;8.00;;;;;;;13.80;100.00;101479.81;5031071;28;20029;-69
2022/10/05 02:18:18;;;;;;;9.63;7.28;;;;;;;13.83;100.00;101482.06;5010872;28;20029;-69
2022/10/05 02:20:46;;;;;;;13.18;8.13;;;;;;;13.80;100.00;101480.63;5014424;28;20022;-69
2022/10/05 02:23:19;;;;;;;10.18;7.60;;;;;;;13.80;100.00;101475.19;5027051;28;20370;-70
2022/10/05 02:25:48;;;;;;;15.60;7.55;;;;;;;13.81;100.00;101486.91;5010802;28;20026;-69
2022/10/05 02:28:22;;;;;;;11.65;7.82;;;;;;;13.81;100.00;101476.88;5030696;28;20048;-70
2022/10/05 02:30:53;;;;;;;10.95;7.97;;;;;;;13.80;100.00;101479.81;5031910;28;20025;-71
2022/10/05 02:33:25;;;;;;;10.65;7.07;;;;;;;13.81;100.00;101473.28;5035533;28;20033;-69
2022/10/05 02:35:51;;;;;;;11.57;7.63;;;;;;;13.80;100.00;101463.50;5034411;28;20060;-69
2022/10/05 02:38:29;;;;;;;13.13;7.60;;;;;;;13.78;100.00;101458.28;5022272;28;20076;-69
2022/10/05 02:41:16;;;;;;;15.45;7.72;;;;;;;13.80;100.00;101461.59;5030532;28;20029;-69
2022/10/05 02:44:06;;;;;;;11.88;7.60;;;;;;;13.81;100.00;101460.53;5030595;28;20034;-70
2022/10/05 02:46:42;;;;;;;14.90;7.57;;;;;;;13.80;100.00;101448.00;5021415;28;20029;-69
2022/10/05 02:49:32;;;;;;;8.77;7.10;;;;;;;13.79;100.00;101445.50;5024646;28;20541;-70
2022/10/05 02:52:17;;;;;;;12.02;7.40;;;;;;;13.80;100.00;101449.91;5015126;28;20068;-70
2022/10/05 02:54:57;;;;;;;13.50;7.45;;;;;;;13.76;100.00;101444.06;5013906;28;20029;-69
2022/10/05 02:57:30;;;;;;;12.27;7.65;;;;;;;13.77;100.00;101450.38;5024994;28;20043;-69
2022/10/05 03:00:10;;;;;;;10.18;7.28;;;;;;;13.77;100.00;101442.19;5034814;28;20025;-70
2022/10/05 03:03:07;;;;;;;8.68;7.32;;;;;;;13.78;100.00;101441.13;5032461;28;20476;-69
2022/10/05 03:05:42;;;;;;;9.88;7.30;;;;;;;13.77;100.00;101436.75;5014827;28;20120;-70
2022/10/05 03:08:16;;;;;;;13.55;7.80;;;;;;;13.74;100.00;101429.03;5032205;28;20372;-69
2022/10/05 03:10:58;;;;;;;13.25;7.68;;;;;;;13.74;100.00;101442.63;5033496;28;20040;-70
2022/10/05 03:13:48;;;;;;;9.82;7.25;;;;;;;13.74;100.00;101432.59;5034565;28;20029;-70
2022/10/05 03:17:01;;;;;;;10.85;7.50;;;;;;;13.74;100.00;101423.59;5030599;28;20068;-69
2022/10/05 03:19:50;;;;;;;15.23;7.20;;;;;;;13.72;100.00;101423.84;4988040;28;20112;-69
2022/10/05 03:22:24;;;;;;;14.45;6.80;;;;;;;13.70;100.00;101419.72;5034197;28;20045;-69
2022/10/05 03:24:53;;;;;;;11.45;7.07;;;;;;;13.68;100.00;101421.81;5034236;28;20136;-68
2022/10/05 03:27:39;;;;;;;12.82;7.35;;;;;;;13.67;100.00;101422.88;5021553;28;20072;-70
2022/10/05 03:30:27;;;;;;;8.98;6.80;;;;;;;13.68;100.00;101424.53;5014163;28;20366;-69
2022/10/05 03:33:18;;;;;;;9.73;6.95;;;;;;;13.63;100.00;101423.34;5014671;28;20022;-70
2022/10/05 03:36:12;;;;;;;13.05;7.50;;;;;;;13.67;100.00;101431.88;5014654;28;20021;-69
2022/10/05 03:38:47;;;;;;;12.25;7.13;;;;;;;13.63;100.00;101426.06;5014604;28;20035;-70
2022/10/05 03:41:32;;;;;;;10.65;6.80;;;;;;;13.66;100.00;101419.31;5013154;28;20030;-70
2022/10/05 03:44:23;;;;;;;10.52;7.18;;;;;;;13.67;100.00;101417.44;5013990;28;20021;-69
2022/10/05 03:46:57;;;;;;;18.30;7.47;;;;;;;13.63;100.00;101415.19;5013771;28;20022;-70
2022/10/05 03:49:52;;;;;;;9.30;6.93;;;;;;;13.67;100.00;101421.00;5048124;28;20068;-69
2022/10/05 03:52:29;;;;;;;9.60;7.25;;;;;;;13.63;100.00;101422.50;5014028;28;20543;-70
2022/10/05 03:55:23;;;;;;;14.18;7.65;;;;;;;13.62;100.00;101427.13;5032582;28;20052;-70
2022/10/05 03:57:51;;;;;;;12.82;7.93;;;;;;;13.62;100.00;101421.69;5017886;28;20100;-70
2022/10/05 04:00:21;;;;;;;12.95;7.63;;;;;;;13.63;100.00;101423.34;5013907;28;20032;-70
2022/10/05 04:02:54;;;;;;;14.47;8.20;;;;;;;13.59;100.00;101424.88;5027042;28;20334;-69
2022/10/05 04:05:24;;;;;;;10.00;8.25;;;;;;;13.57;100.00;101429.72;5014046;28;20409;-70
2022/10/05 04:07:57;;;;;;;13.23;8.90;;;;;;;13.57;100.00;101435.16;5028433;28;20456;-69
2022/10/05 04:10:26;;;;;;;12.25;8.30;;;;;;;13.56;100.00;101430.78;5032309;28;20128;-68
2022/10/05 04:13:44;;;;;;;13.23;8.40;;;;;;;13.62;100.00;101426.31;5033480;28;20025;-69
2022/10/05 04:16:34;;;;;;;14.00;8.90;;;;;;;13.54;100.00;101426.63;5025072;28;20461;-69
2022/10/05 04:19:09;;;;;;;12.15;8.20;;;;;;;13.54;100.00;101424.75;5026303;28;20021;-69
2022/10/05 04:21:55;;;;;;;11.65;8.80;;;;;;;13.51;100.00;101419.75;5028674;28;20461;-69
2022/10/05 04:24:35;;;;;;;11.90;8.65;;;;;;;13.53;100.00;101428.50;5013371;28;20366;-70
2022/10/05 04:27:14;;;;;;;12.85;8.77;;;;;;;13.53;100.00;101425.78;5013094;28;20049;-70
2022/10/05 04:29:51;;;;;;;15.27;8.95;;;;;;;13.50;100.00;101418.09;5028580;28;20021;-69
2022/10/05 04:32:26;;;;;;;12.50;9.18;;;;;;;13.51;100.00;101416.19;5013256;28;20021;-69
2022/10/05 04:35:05;;;;;;;14.38;9.05;;;;;;;13.48;100.00;101420.19;5013281;28;20467;-70
2022/10/05 04:37:58;;;;;;;15.43;8.98;;;;;;;13.46;100.00;101412.28;5020384;28;20408;-69
2022/10/05 04:40:53;;;;;;;11.80;8.25;;;;;;;13.49;100.00;101410.19;5013451;28;20453;-69
2022/10/05 04:43:41;;;;;;;12.48;8.05;;;;;;;13.47;100.00;101408.50;5013463;28;20056;-70
2022/10/05 04:46:17;;;;;;;11.10;8.00;;;;;;;13.49;100.00;101410.19;5012952;28;20026;-69
2022/10/05 04:49:09;;;;;;;11.45;7.65;;;;;;;13.54;100.00;101415.72;5012680;28;20029;-70
2022/10/05 04:51:45;;;;;;;11.00;7.32;;;;;;;13.49;100.00;101407.47;5011933;28;20346;-71
2022/10/05 04:54:16;;;;;;;11.05;7.40;;;;;;;13.49;100.00;101394.69;5011315;28;20030;-70
2022/10/05 04:56:51;;;;;;;9.27;7.20;;;;;;;13.51;100.00;101403.41;5017505;28;20036;-70
2022/10/05 04:59:25;;;;;;;9.32;6.72;;;;;;;13.52;100.00;101407.00;5032870;28;20368;-70
2022/10/05 05:01:58;;;;;;;9.90;6.68;;;;;;;13.52;100.00;101396.94;5016428;28;20088;-71
2022/10/05 05:04:31;;;;;;;10.00;6.40;;;;;;;13.54;100.00;101400.28;5013325;28;20034;-68
2022/10/05 05:07:11;;;;;;;10.50;5.88;;;;;;;13.54;100.00;101397.56;5013158;28;20052;-69
2022/10/05 05:10:02;;;;;;;13.02;6.40;;;;;;;13.59;100.00;101405.00;5012872;28;20037;-69
2022/10/05 05:12:45;;;;;;;8.05;6.38;;;;;;;13.57;100.00;101394.38;5028988;28;20037;-68
2022/10/05 05:15:33;;;;;;;10.73;6.00;;;;;;;13.55;100.00;101390.22;5031165;28;20499;-70
2022/10/05 05:18:05;;;;;;;9.13;6.30;;;;;;;13.56;100.00;101400.84;5031093;28;20112;-70
2022/10/05 05:20:57;;;;;;;7.28;6.22;;;;;;;13.56;100.00;101397.31;5031848;28;20033;-71
2022/10/05 05:23:34;;;;;;;14.60;6.63;;;;;;;13.52;100.00;101390.69;5011311;28;20144;-69
2022/10/05 05:26:12;;;;;;;9.45;6.40;;;;;;;13.51;100.00;101384.38;5012717;28;20034;-69
2022/10/05 05:29:12;;;;;;;10.55;6.63;;;;;;;13.52;100.00;101394.22;5012858;28;20034;-71
2022/10/05 05:31:56;;;;;;;8.63;6.63;;;;;;;13.51;100.00;101392.53;5012609;28;20029;-69
2022/10/05 05:34:48;;;;;;;6.93;6.03;;;;;;;13.51;100.00;101392.53;5012763;28;20018;-70
2022/10/05 05:37:19;;;;;;;9.23;6.20;;;;;;;13.50;100.00;101387.34;5012597;28;20079;-70
2022/10/05 05:40:04;;;;;;;11.82;6.35;;;;;;;13.50;100.00;101385.47;5011212;28;20025;-69
2022/10/05 05:42:46;;;;;;;8.65;6.10;;;;;;;13.50;100.00;101388.19;5027925;28;20364;-70
2022/10/05 05:45:39;;;;;;;9.35;6.00;;;;;;;13.50;100.00;101381.91;5012535;28;20022;-70
2022/10/05 05:48:26;;;;;;;12.40;6.18;;;;;;;13.49;100.00;101372.94;5012459;28;20030;-69
2022/10/05 05:51:17;;;;;;;9.55;6.03;;;;;;;13.50;100.00;101376.47;5013457;28;20040;-69
2022/10/05 05:54:25;;;;;;;8.10;5.70;;;;;;;13.50;100.00;101377.31;5026792;28;20032;-68
2022/10/05 05:56:57;;;;;;;10.77;5.93;;;;;;;13.48;100.00;101373.97;5032206;28;20271;-69
2022/10/05 05:59:34;;;;;;;7.00;5.50;;;;;;;13.52;100.00;101368.94;5031902;28;20029;-70
2022/10/05 06:02:08;;;;;;;10.30;5.60;;;;;;;13.47;100.00;101366.91;5027195;28;20120;-69
2022/10/05 06:04:40;;;;;;;9.15;5.35;;;;;;;13.49;100.00;101370.22;5032218;28;20034;-70
2022/10/05 06:07:10;;;;;;;6.30;5.32;;;;;;;13.51;100.00;101359.91;5034407;28;20068;-70
2022/10/05 06:09:44;;;;;;;6.93;5.00;;;;;;;13.50;100.00;101366.44;5034693;28;20036;-69
2022/10/05 06:12:15;;;;;;;7.53;5.22;;;;;;;13.50;100.00;101368.31;5034553;28;20029;-69
2022/10/05 06:14:46;;;;;;;8.30;5.25;;;;;;;13.50;100.00;101371.88;5035157;28;20031;-70
2022/10/05 06:17:25;;;;;;;7.97;4.93;;;;;;;13.51;100.00;101368.06;5034362;28;20053;-70
2022/10/05 06:19:56;;;;;;;7.80;4.68;;;;;;;13.51;100.00;101365.34;5035800;28;20161;-69
2022/10/05 06:22:34;;;;;;;4.75;4.35;;;;;;;13.52;100.00;101371.66;5035686;28;20103;-70
2022/10/05 06:25:12;;;;;;;6.22;4.78;;;;;;;13.55;100.00;101372.00;5034765;28;20108;-70
2022/10/05 06:28:00;;;;;;;5.75;4.82;;;;;;;13.56;100.00;101365.50;5015965;28;20404;-70
2022/10/05 06:30:38;;;;;;;12.05;5.07;;;;;;;13.53;100.00;101365.97;5015834;28;20022;-70
2022/10/05 06:33:34;;;;;;;8.93;5.28;;;;;;;13.56;100.00;101370.13;5015606;28;20480;-70
2022/10/05 06:36:36;;;;;;;6.97;4.78;;;;;;;13.58;100.00;101368.81;5034732;28;20050;-70
2022/10/05 06:39:38;;;;;;;6.78;4.80;;;;;;;13.56;100.00;101357.34;5015687;28;20084;-70
2022/10/05 06:42:18;;;;;;;9.90;4.45;;;;;;;13.59;100.00;101365.03;5025918;28;20132;-70
2022/10/05 06:45:06;;;;;;;7.40;4.80;;;;;;;13.59;100.00;101359.59;5015321;28;20484;-69
2022/10/05 06:47:32;;;;;;;9.18;4.82;;;;;;;13.60;100.00;101377.59;5035483;28;20511;-69
2022/10/05 06:50:18;;;;;;;5.25;4.65;;;;;;;13.60;100.00;101377.59;5034921;28;20022;-71
2022/10/05 06:53:21;;;;;;;9.15;4.50;;;;;;;13.65;100.00;101368.72;5035232;28;20024;-71
2022/10/05 06:55:56;;;;;;;7.47;4.90;;;;;;;13.65;100.00;101375.00;5029647;28;20096;-72
2022/10/05 06:59:02;;;;;;;8.07;4.95;;;;;;;13.69;100.00;101374.53;5014800;28;20129;-74
2022/10/05 07:01:45;;;;;;;7.82;4.95;;;;;;;13.68;100.00;101372.84;5012633;28;20025;-70
2022/10/05 07:04:47;;;;;;;8.02;4.72;;;;;;;13.72;100.00;101374.88;5017850;28;20409;-71
2022/10/05 07:07:36;;;;;;;6.47;5.10;;;;;;;13.74;100.00;101377.34;5031611;28;20061;-70
2022/10/05 07:10:29;;;;;;;8.10;4.80;;;;;;;13.75;100.00;101376.31;5027434;28;20441;-71
2022/10/05 07:13:00;;;;;;;9.90;5.05;;;;;;;13.75;100.00;101369.00;5034433;28;20112;-71
2022/10/05 07:15:39;;;;;;;8.23;5.03;;;;;;;13.79;100.00;101372.88;5031743;28;20030;-70
2022/10/05 07:18:35;;;;;;;10.30;5.07;;;;;;;13.82;100.00;101371.59;5014180;28;20312;-70
2022/10/05 07:21:25;;;;;;;8.88;4.95;;;;;;;13.83;100.00;101373.25;5012948;28;20025;-70
2022/10/05 07:23:59;;;;;;;6.63;4.72;;;;;;;13.85;100.00;101371.13;5014307;28;20462;-72
2022/10/05 07:26:33;;;;;;;7.20;5.40;;;;;;;13.90;100.00;101373.16;5023906;28;20036;-71
2022/10/05 07:29:22;;;;;;;5.43;4.57;;;;;;;13.92;100.00;101385.47;5033843;28;20029;-70
2022/10/05 07:32:03;;;;;;;7.60;4.75;;;;;;;13.92;100.00;101382.75;5033639;28;20025;-71
2022/10/05 07:34:46;;;;;;;7.63;4.20;;;;;;;13.97;100.00;101377.41;5034217;28;20039;-71
2022/10/05 07:40:19;;;;;;;11.75;5.00;;;;;;;14.01;100.00;101372.34;5013747;28;20040;-70
2022/10/05 07:42:56;;;;;;;8.07;4.95;;;;;;;14.03;100.00;101374.84;5014841;28;20024;-71
2022/10/05 07:45:42;;;;;;;9.20;5.07;;;;;;;14.04;100.00;101371.88;5013545;28;20014;-71
2022/10/05 07:48:21;;;;;;;6.82;4.50;;;;;;;14.05;100.00;101376.22;5013615;28;20088;-70
2022/10/05 07:51:05;;;;;;;6.63;4.50;;;;;;;14.09;100.00;101385.59;5014036;28;20076;-70
2022/10/05 07:53:39;;;;;;;6.70;4.15;;;;;;;14.11;100.00;101382.63;5014036;28;20024;-69
2022/10/05 07:56:19;;;;;;;6.57;4.57;;;;;;;14.13;100.00;101380.50;5016004;28;20032;-69
2022/10/05 07:58:54;;;;;;;5.55;4.50;;;;;;;14.14;100.00;101384.88;5012948;28;20044;-70
2022/10/05 08:01:25;;;;;;;8.40;4.75;;;;;;;14.17;100.00;101385.22;5037151;28;20113;-70
2022/10/05 08:04:08;;;;;;;;;;;;;;;14.24;100.00;101382.41;5025838;28;20025;-69
2022/10/05 08:06:36;;;;;;;6.03;4.30;;;;;;;14.23;100.00;101380.75;5032161;28;20348;-69
2022/10/05 08:09:37;;;;;;;7.97;4.38;;;;;;;14.30;100.00;101378.72;5033596;28;20013;-70
2022/10/05 08:12:21;;;;;;;8.38;4.20;;;;;;;14.30;100.00;101381.47;5014561;28;20042;-70
2022/10/05 08:15:01;;;;;;;6.25;3.92;;;;;;;14.31;100.00;101379.56;5023496;28;20053;-73
2022/10/05 08:17:45;;;;;;;5.43;3.95;;;;;;;14.38;100.00;101360.38;5032290;28;20024;-73
2022/10/05 08:20:32;;;;;;;5.82;4.15;;;;;;;14.38;100.00;101365.84;5032082;28;20029;-70
2022/10/05 08:23:37;;;;;;;5.95;3.90;;;;;;;14.45;100.00;101363.81;5033449;28;20443;-71
2022/10/05 08:26:47;;;;;;;7.53;4.07;;;;;;;14.49;100.00;101363.09;5032777;28;20495;-70
2022/10/05 08:29:19;;;;;;;6.10;4.18;;;;;;;14.52;100.00;101364.50;5018317;28;20025;-70
2022/10/05 08:31:48;;;;;;;6.78;4.10;;;;;;;14.56;100.00;101353.97;5013313;28;20022;-70
2022/10/05 08:34:33;;;;;;;4.47;3.85;;;;;;;14.59;100.00;101346.16;5013203;28;20029;-72
2022/10/05 08:37:12;;;;;;;6.88;3.88;;;;;;;14.59;100.00;101351.59;5013525;28;20100;-70
2022/10/05 08:40:13;;;;;;;4.10;3.70;;;;;;;14.65;100.00;101347.94;5027308;28;20506;-70
2022/10/05 08:43:11;;;;;;;4.88;3.60;;;;;;;14.70;100.00;101352.66;5033315;28;20025;-70
2022/10/05 08:46:08;;;;;;;5.45;3.60;;;;;;;14.74;100.00;101353.03;5032889;28;20021;-70
2022/10/05 08:48:57;;;;;;;10.80;3.90;;;;;;;14.79;100.00;101353.13;5022351;28;20524;-71
2022/10/05 08:51:41;;;;;;;6.25;3.70;;;;;;;14.80;100.00;101346.63;5032395;28;20034;-70
2022/10/05 08:54:37;;;;;;;7.57;3.42;;;;;;;14.86;100.00;101345.66;5028593;28;20128;-69
2022/10/05 08:57:33;;;;;;;8.30;3.92;;;;;;;14.91;100.00;101345.75;5035707;28;20120;-70
2022/10/05 08:59:58;;;;;;;5.93;3.60;;;;;;;14.93;100.00;101348.22;5024626;28;20370;-70
2022/10/05 09:02:48;;;;;;;6.88;3.28;;;;;;;14.96;100.00;101345.84;5029566;28;20128;-70
2022/10/05 09:05:30;;;;;;;5.97;3.65;;;;;;;15.00;100.00;101344.28;5031385;28;20476;-71
2022/10/05 09:08:33;;;;;;;5.22;3.42;;;;;;;15.04;100.00;101337.28;5032608;28;20025;-71
2022/10/05 09:11:00;;;;;;;6.03;3.60;;;;;;;15.09;100.00;101333.00;5032208;28;20055;-70
2022/10/05 09:13:52;;;;;;;9.25;3.75;;;;;;;15.14;100.00;101335.81;5031192;28;20370;-70
2022/10/05 09:16:42;;;;;;;5.07;3.30;;;;;;;15.16;100.00;101331.78;5032482;28;20037;-71
2022/10/05 09:19:13;;;;;;;5.38;3.38;;;;;;;15.22;100.00;101332.72;5029212;28;20037;-69
2022/10/05 09:21:43;;;;;;;4.80;3.58;;;;;;;15.27;100.00;101329.25;5029106;28;20049;-69
2022/10/05 09:24:08;;;;;;;6.60;3.60;;;;;;;15.30;100.00;101329.59;5051813;28;20074;-68
2022/10/05 09:26:39;;;;;;;4.53;3.17;;;;;;;15.34;100.00;101324.44;5033608;28;20027;-69
2022/10/05 09:29:27;;;;;;;4.30;2.85;;;;;;;15.38;100.00;101323.75;5027272;28;20025;-70
2022/10/05 09:32:08;;;;;;;6.75;3.00;;;;;;;15.43;100.00;101328.47;5012320;28;20033;-69
2022/10/05 09:34:52;;;;;;;6.63;3.10;;;;;;;15.48;100.00;101330.44;5020190;28;20036;-67
2022/10/05 09:37:18;;;;;;;9.20;3.70;;;;;;;15.53;100.00;101322.34;5030690;28;20396;-67
2022/10/05 09:40:02;;;;;;;7.13;3.25;;;;;;;15.58;100.00;101325.19;5014407;28;20069;-67
2022/10/05 09:43:12;;;;;;;6.43;3.40;;;;;;;15.62;100.00;101331.78;5038189;28;20036;-67
2022/10/05 09:46:02;;;;;;;6.80;3.45;;;;;;;15.60;100.00;101323.84;5009240;28;20362;-67
2022/10/05 09:49:21;;;;;;;5.03;3.17;;;;;;;15.65;100.00;101317.63;5016826;28;20188;-67
2022/10/05 09:52:14;;;;;;;8.00;3.20;;;;;;;15.68;100.00;101316.31;5016583;28;20029;-67
2022/10/05 09:55:06;;;;;;;5.82;3.00;;;;;;;15.70;100.00;101317.72;5026060;28;20067;-67
2022/10/05 09:58:02;;;;;;;4.18;3.00;;;;;;;15.75;100.00;101309.63;5015838;28;20061;-67
2022/10/05 10:00:34;;;;;;;5.05;3.10;;;;;;;15.81;100.00;101301.56;5033073;28;20423;-67
2022/10/05 10:03:18;;;;;;;5.65;3.55;;;;;;;15.86;100.00;101307.91;5036615;28;20045;-67
2022/10/05 10:06:09;;;;;;;5.95;3.17;;;;;;;15.89;100.00;101292.94;5033266;28;20029;-67
2022/10/05 10:08:53;;;;;;;5.00;2.88;;;;;;;15.97;100.00;101299.88;5035841;28;20357;-67
2022/10/05 10:11:46;;;;;;;7.30;3.25;;;;;;;16.02;100.00;101303.50;5035741;28;20025;-68
2022/10/05 10:14:48;;;;;;;5.60;3.03;;;;;;;16.05;100.00;101297.56;5032240;28;20030;-69
2022/10/05 10:17:16;;;;;;;13.52;3.40;;;;;;;16.11;100.00;101291.09;5015026;28;20465;-68
2022/10/05 10:19:59;;;;;;;7.55;3.22;;;;;;;16.18;100.00;101279.16;5017118;28;20092;-67
2022/10/05 10:22:33;;;;;;;4.72;2.85;;;;;;;16.23;100.00;101287.41;5015701;28;20053;-67
2022/10/05 10:25:30;;;;;;;3.85;2.78;;;;;;;16.33;100.00;101279.34;5029837;28;20077;-66
2022/10/05 10:28:28;;;;;;;2.92;2.67;;;;;;;16.41;100.00;101273.47;5060560;28;20037;-67
2022/10/05 10:31:05;;;;;;;7.78;2.67;;;;;;;16.49;100.00;101285.84;5033439;28;20041;-67
2022/10/05 10:33:36;;;;;;;4.82;2.78;;;;;;;16.53;100.00;101269.75;5035253;28;20033;-67
2022/10/05 10:36:26;;;;;;;6.25;2.88;;;;;;;16.59;100.00;101268.75;5035441;28;20025;-68
2022/10/05 10:39:06;;;;;;;6.70;2.75;;;;;;;16.57;100.00;101262.72;5026549;28;20033;-70
2022/10/05 10:41:40;;;;;;;3.83;2.80;;;;;;;16.66;100.00;101258.44;5034887;28;20040;-67
2022/10/05 10:44:23;;;;;;;4.28;2.92;;;;;;;16.73;99.85;101252.81;5032629;28;20036;-67
2022/10/05 10:47:11;;;;;;;8.13;2.70;;;;;;;16.81;100.00;101260.53;5030538;28;20026;-68
2022/10/05 10:49:55;;;;;;;4.75;2.70;;;;;;;16.81;95.30;101258.63;5029685;28;20475;-70
2022/10/05 10:52:57;;;;;;;7.63;2.97;;;;;;;16.83;99.21;101255.63;5014487;28;20469;-67
2022/10/05 10:55:46;;;;;;;4.88;2.78;;;;;;;16.89;100.00;101253.81;5013899;28;20026;-68
2022/10/05 10:58:35;;;;;;;5.95;2.80;;;;;;;16.98;97.50;101233.97;5013011;28;20057;-69
2022/10/05 11:01:19;;;;;;;4.13;2.42;;;;;;;17.03;96.41;101240.53;5012138;28;20030;-68
2022/10/05 11:04:20;;;;;;;4.72;2.60;;;;;;;17.08;91.73;101233.22;5016235;28;20389;-71
2022/10/05 11:07:18;;;;;;;6.68;3.25;;;;;;;17.06;94.56;101231.81;5015021;28;20397;-71
2022/10/05 11:09:55;;;;;;;5.53;2.55;;;;;;;17.10;93.85;101230.22;5017309;28;20028;-69
2022/10/05 11:12:53;;;;;;;4.03;2.30;;;;;;;17.22;95.83;101233.63;5014860;28;20025;-69
2022/10/05 11:15:52;;;;;;;3.95;2.03;;;;;;;17.29;93.64;101234.22;5013647;28;20451;-70
2022/10/05 11:18:42;;;;;;;4.30;2.35;;;;;;;17.38;93.52;101229.09;5014880;28;20073;-70
2022/10/05 11:21:21;;;;;;;5.72;2.42;;;;;;;17.43;89.68;101228.31;5025292;28;20038;-68
2022/10/05 11:24:05;;;;;;;4.97;1.90;;;;;;;17.40;89.30;101239.78;5033466;28;20104;-68
2022/10/05 11:26:45;;;;;;;5.32;1.80;;;;;;;17.43;90.99;101226.41;5033108;28;20034;-69
2022/10/05 11:29:26;;;;;;;11.13;2.40;;;;;;;17.49;88.75;101228.09;5033289;28;20036;-69
2022/10/05 11:32:30;;;;;;;9.77;2.20;;;;;;;17.54;87.72;101219.94;5014768;28;20057;-70
2022/10/05 11:35:04;;;;;;;6.80;2.03;;;;;;;17.59;84.94;101210.94;5030028;28;20356;-69
2022/10/05 11:37:36;;;;;;;17.40;2.28;;;;;;;17.70;85.33;101198.94;5018736;28;20029;-68
2022/10/05 11:40:30;;;;;;;16.23;2.20;;;;;;;17.83;88.09;101205.03;5026940;28;20485;-68
2022/10/05 11:43:16;;;;;;;9.30;2.00;;;;;;;17.98;86.99;101196.97;5013244;28;20346;-69
2022/10/05 11:46:05;;;;;;;4.82;1.88;;;;;;;18.01;85.82;101188.22;5014572;28;20033;-70
2022/10/05 11:48:45;;;;;;;6.70;2.00;;;;;;;18.12;81.02;101188.25;5027850;28;20025;-67
2022/10/05 11:51:13;;;;;;;8.05;1.90;;;;;;;18.23;80.24;101188.00;5017426;28;20066;-67
2022/10/05 11:53:46;;;;;;;5.47;1.83;;;;;;;18.40;81.50;101184.22;5012889;28;20084;-67
2022/10/05 11:56:27;;;;;;;7.63;2.03;;;;;;;18.51;79.09;101177.69;5014307;28;20032;-68
2022/10/05 11:59:00;;;;;;;9.48;2.05;;;;;;;18.51;77.61;101174.97;5013706;28;20553;-67
2022/10/05 12:01:43;;;;;;;6.32;1.80;;;;;;;18.60;78.85;101172.53;5010902;28;20021;-67
2022/10/05 12:04:18;;;;;;;2.47;1.90;;;;;;;18.62;78.55;101155.81;5011784;28;20128;-68
2022/10/05 12:07:13;;;;;;;8.70;1.90;;;;;;;18.72;77.68;101159.38;5012853;28;20030;-67
2022/10/05 12:10:22;;;;;;;4.88;1.80;;;;;;;18.67;77.42;101142.91;5013502;28;20121;-69
2022/10/05 12:13:20;;;;;;;5.75;2.00;;;;;;;18.70;78.98;101142.34;5033338;28;20338;-68
2022/10/05 12:16:09;;;;;;;4.72;1.70;;;;;;;18.82;77.42;101138.53;5033498;28;20159;-69
2022/10/05 12:18:38;;;;;;;3.20;1.88;;;;;;;18.93;77.66;101141.06;5032687;28;20468;-69
2022/10/05 12:21:16;;;;;;;3.65;1.40;;;;;;;18.95;74.48;101135.28;5018506;28;20036;-69
2022/10/05 12:23:45;;;;;;;3.95;1.40;;;;;;;19.02;74.81;101129.53;5013517;28;20125;-69
2022/10/05 12:26:20;;;;;;;6.53;1.50;;;;;;;19.12;75.51;101137.75;5013777;28;20025;-69
2022/10/05 12:28:50;;;;;;;7.53;2.15;;;;;;;19.15;73.64;101125.41;5027492;28;20372;-69