Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/17 00:00:32;;;;;;;12.95;9.90;;;;;;;-144.87;100.00;61487.56;5016800;28;20124;-72
2023/06/17 00:02:59;;;;;;;15.40;10.45;;;;;;;-144.87;100.00;61487.56;5027833;28;20107;-73
2023/06/17 00:05:26;;;;;;;13.52;11.15;;;;;;;-144.87;100.00;61487.56;5015285;28;20095;-73
2023/06/17 00:07:54;;;;;;;16.98;11.13;;;;;;;-144.87;100.00;61487.56;5024340;28;20041;-73
2023/06/17 00:10:20;;;;;;;15.32;11.40;;;;;;;-144.87;100.00;61487.56;5024801;28;20033;-72
2023/06/17 00:12:48;;;;;;;15.52;11.48;;;;;;;-144.87;100.00;61487.56;5010508;28;20044;-71
2023/06/17 00:15:16;;;;;;;14.63;11.10;;;;;;;-144.87;100.00;61487.56;5022760;28;20089;-71
2023/06/17 00:17:46;;;;;;;15.27;11.30;;;;;;;-144.87;100.00;61487.56;5045194;28;20033;-73
2023/06/17 00:20:14;;;;;;;15.40;12.23;;;;;;;-144.87;100.00;61487.56;5023039;28;20038;-72
2023/06/17 00:22:43;;;;;;;20.15;12.15;;;;;;;-144.87;100.00;61487.56;5014789;28;20121;-71
2023/06/17 00:25:11;;;;;;;17.85;13.18;;;;;;;-144.87;100.00;61487.56;5027461;28;20025;-71
2023/06/17 00:27:38;;;;;;;20.45;15.02;;;;;;;-144.87;100.00;61487.56;5009824;28;20092;-72
2023/06/17 00:30:07;;;;;;;18.75;14.60;;;;;;;-144.87;100.00;61487.56;5012121;28;20033;-72
2023/06/17 00:32:33;;;;;;;17.05;14.15;;;;;;;-144.87;100.00;61487.56;5027263;28;20030;-72
2023/06/17 00:35:00;;;;;;;18.80;13.60;;;;;;;-144.87;100.00;61487.56;5015065;28;20045;-73
2023/06/17 00:37:26;;;;;;;17.02;12.88;;;;;;;-144.87;100.00;61487.56;5027140;28;20042;-72
2023/06/17 00:39:53;;;;;;;17.05;12.50;;;;;;;-144.87;100.00;61487.56;5022167;28;20095;-73
2023/06/17 00:42:20;;;;;;;16.55;12.52;;;;;;;-144.87;100.00;61487.56;5015968;28;20069;-71
2023/06/17 00:44:47;;;;;;;18.50;13.43;;;;;;;-144.87;100.00;61487.56;5010956;28;20046;-72
2023/06/17 00:47:14;;;;;;;18.08;12.70;;;;;;;-144.87;100.00;61487.56;5032903;28;20037;-72
2023/06/17 00:49:43;;;;;;;17.02;12.88;;;;;;;-144.87;100.00;61487.56;5029161;28;20124;-71
2023/06/17 00:52:10;;;;;;;16.70;12.95;;;;;;;-144.87;100.00;61487.56;5038085;28;20604;-73
2023/06/17 00:54:40;;;;;;;18.10;12.32;;;;;;;-144.87;100.00;61487.56;5049799;28;20034;-71
2023/06/17 00:57:09;;;;;;;15.77;11.87;;;;;;;-144.87;100.00;61487.56;5044675;28;20054;-71
2023/06/17 00:59:37;;;;;;;16.40;13.00;;;;;;;-144.87;100.00;61487.56;5047258;28;20320;-72
2023/06/17 01:02:06;;;;;;;17.73;13.30;;;;;;;-144.87;100.00;61487.56;5051510;28;20037;-72
2023/06/17 01:04:33;;;;;;;18.23;13.73;;;;;;;-144.87;100.00;61487.56;5030881;28;20065;-71
2023/06/17 01:07:05;;;;;;;15.48;13.25;;;;;;;-144.87;100.00;61487.56;5018487;28;20042;-72
2023/06/17 01:09:34;;;;;;;13.18;11.30;;;;;;;-144.87;100.00;61487.56;5012946;28;20113;-71
2023/06/17 01:12:04;;;;;;;12.35;10.38;;;;;;;-144.87;100.00;61487.56;5009095;28;20050;-71
2023/06/17 01:14:31;;;;;;;15.90;11.48;;;;;;;-144.87;100.00;61487.56;5002470;28;20060;-72
2023/06/17 01:16:59;;;;;;;15.38;11.55;;;;;;;-144.87;100.00;61487.56;4982177;28;20039;-71
2023/06/17 01:19:26;;;;;;;13.38;10.68;;;;;;;-144.87;100.00;61487.56;4974795;28;20775;-72
2023/06/17 01:21:55;;;;;;;19.02;11.90;;;;;;;-144.87;100.00;61487.56;4986926;28;20049;-73
2023/06/17 01:24:28;;;;;;;19.17;15.57;;;;;;;-144.87;100.00;61487.56;4992557;28;20038;-73
2023/06/17 01:27:02;;;;;;;17.50;14.15;;;;;;;-144.87;100.00;61487.56;4998681;28;20033;-72
2023/06/17 01:29:29;;;;;;;19.63;16.20;;;;;;;-144.87;100.00;61487.56;4996151;28;20054;-73
2023/06/17 01:31:57;;;;;;;24.23;17.65;;;;;;;-144.87;100.00;61487.56;4989946;28;20038;-72
2023/06/17 01:34:37;;;;;;;26.40;19.20;;;;;;;-144.87;100.00;61487.56;4985826;28;20037;-74
2023/06/17 01:37:07;;;;;;;26.20;17.75;;;;;;;-144.87;100.00;61487.56;5017111;28;20076;-73
2023/06/17 01:39:34;;;;;;;24.35;19.98;;;;;;;-144.87;100.00;61487.56;5006782;28;20046;-73
2023/06/17 01:42:01;;;;;;;29.23;21.38;;;;;;;-144.87;100.00;61487.56;4989516;28;20018;-73
2023/06/17 01:44:28;;;;;;;26.67;19.58;;;;;;;-144.87;100.00;61487.56;4970858;28;20025;-72
2023/06/17 01:46:54;;;;;;;27.90;20.50;;;;;;;-144.87;100.00;61487.56;4994335;28;20124;-72
2023/06/17 01:49:21;;;;;;;23.35;17.52;;;;;;;-144.87;100.00;61487.56;4972405;28;20479;-71
2023/06/17 01:51:47;;;;;;;26.25;18.98;;;;;;;-144.87;100.00;61487.56;4970991;28;20022;-72
2023/06/17 01:54:13;;;;;;;23.15;17.50;;;;;;;-144.87;100.00;61487.56;4978185;28;20518;-72
2023/06/17 01:56:40;;;;;;;21.58;18.17;;;;;;;-144.87;100.00;61487.56;4965923;28;20049;-71
2023/06/17 01:59:06;;;;;;;24.27;18.35;;;;;;;-144.87;100.00;61487.56;4980784;28;20030;-72
2023/06/17 02:01:32;;;;;;;25.55;20.63;;;;;;;-144.87;100.00;61487.56;4993864;28;20079;-72
2023/06/17 02:03:59;;;;;;;22.35;18.38;;;;;;;-144.87;100.00;61487.56;4989652;28;20119;-72
2023/06/17 02:06:25;;;;;;;24.95;19.58;;;;;;;-144.87;100.00;61487.56;4999012;28;20042;-71
2023/06/17 02:08:53;;;;;;;24.27;20.27;;;;;;;-144.87;100.00;61487.56;4971490;28;20035;-71
2023/06/17 02:11:19;;;;;;;27.00;20.70;;;;;;;-144.87;100.00;61487.56;5000493;28;20036;-72
2023/06/17 02:14:05;;;;;;;27.63;20.77;;;;;;;-144.87;100.00;61487.56;5011386;28;20152;-70
2023/06/17 02:16:32;;;;;;;30.20;19.55;;;;;;;-144.87;100.00;61487.56;5034134;28;20042;-72
2023/06/17 02:18:58;;;;;;;32.90;18.58;;;;;;;-144.87;100.00;61487.56;5023226;28;20046;-71
2023/06/17 02:21:24;;;;;;;29.77;21.73;;;;;;;-144.87;100.00;61487.56;5046770;28;20040;-71
2023/06/17 02:23:51;;;;;;;27.50;20.17;;;;;;;-144.87;100.00;61487.56;5029482;28;20045;-72
2023/06/17 02:26:17;;;;;;;25.58;19.77;;;;;;;-144.87;100.00;61487.56;5023513;28;20065;-72
2023/06/17 02:28:47;;;;;;;26.48;20.55;;;;;;;-144.87;100.00;61487.56;5021723;28;20052;-72
2023/06/17 02:31:13;;;;;;;24.65;20.10;;;;;;;-144.87;100.00;61487.56;5007015;28;20081;-72
2023/06/17 02:33:40;;;;;;;23.83;19.10;;;;;;;-144.87;100.00;61487.56;5029588;28;20037;-71
2023/06/17 02:36:06;;;;;;;29.05;20.70;;;;;;;-144.87;100.00;61487.56;5007228;28;20515;-72
2023/06/17 02:38:32;;;;;;;22.27;17.75;;;;;;;-144.87;100.00;61487.56;5006964;28;20060;-72
2023/06/17 02:40:59;;;;;;;18.35;13.38;;;;;;;-144.87;100.00;61487.56;5022194;28;20069;-72
2023/06/17 02:43:26;;;;;;;21.98;16.63;;;;;;;-144.87;100.00;61487.56;5000510;28;20040;-71
2023/06/17 02:45:52;;;;;;;22.17;17.55;;;;;;;-144.87;100.00;61487.56;5017462;28;20118;-72
2023/06/17 02:48:18;;;;;;;22.48;17.13;;;;;;;-144.87;100.00;61487.56;5027055;28;20444;-72
2023/06/17 02:50:45;;;;;;;23.33;17.65;;;;;;;-144.87;100.00;61487.56;5000266;28;20123;-72
2023/06/17 02:53:11;;;;;;;27.30;20.85;;;;;;;-144.87;100.00;61487.56;5031963;28;20049;-72
2023/06/17 02:55:37;;;;;;;28.55;20.58;;;;;;;-144.87;100.00;61487.56;5040176;28;20056;-72
2023/06/17 02:58:18;;;;;;;27.38;21.35;;;;;;;-144.87;100.00;61487.56;5040104;28;20064;-71
2023/06/17 03:00:46;;;;;;;33.50;24.25;;;;;;;-144.87;100.00;61487.56;5041228;28;20040;-73
2023/06/17 03:03:14;;;;;;;39.33;28.08;;;;;;;-144.87;100.00;61487.56;5028321;28;20042;-72
2023/06/17 03:05:41;;;;;;;33.35;26.27;;;;;;;-144.87;100.00;61487.56;5034968;28;20050;-73
2023/06/17 03:08:09;;;;;;;35.47;24.65;;;;;;;-144.87;100.00;61487.56;5001237;28;20128;-72
2023/06/17 03:10:35;;;;;;;37.25;27.95;;;;;;;-144.87;100.00;61487.56;5027417;28;20572;-72
2023/06/17 03:13:07;;;;;;;37.08;28.42;;;;;;;-144.87;100.00;61487.56;5030658;28;20106;-72
2023/06/17 03:15:34;;;;;;;41.42;29.48;;;;;;;-144.87;100.00;61487.56;5020594;28;20091;-72
2023/06/17 03:18:01;;;;;;;37.35;27.23;;;;;;;-144.87;100.00;61487.56;5000607;28;20029;-72
2023/06/17 03:20:30;;;;;;;35.47;27.77;;;;;;;-144.87;100.00;61487.56;5020899;28;20045;-72
2023/06/17 03:22:56;;;;;;;35.78;27.63;;;;;;;-144.87;100.00;61487.56;5014788;28;20048;-72
2023/06/17 03:25:23;;;;;;;36.95;26.02;;;;;;;-144.87;100.00;61487.56;5027580;28;20116;-73
2023/06/17 03:27:52;;;;;;;37.78;27.13;;;;;;;-144.87;100.00;61487.56;5013166;28;20147;-73
2023/06/17 03:30:22;;;;;;;33.15;25.58;;;;;;;-144.87;100.00;61487.56;5007071;28;20030;-73
2023/06/17 03:32:48;;;;;;;32.80;24.92;;;;;;;-144.87;100.00;61487.56;5015654;28;20044;-73
2023/06/17 03:35:15;;;;;;;30.02;22.90;;;;;;;-144.87;100.00;61487.56;5014298;28;20443;-74
2023/06/17 03:37:42;;;;;;;30.33;23.40;;;;;;;-144.87;100.00;61487.56;5030798;28;20042;-72
2023/06/17 03:40:09;;;;;;;26.83;21.45;;;;;;;-144.87;100.00;61487.56;5031385;28;20116;-71
2023/06/17 03:42:36;;;;;;;25.40;21.08;;;;;;;-144.87;100.00;61487.56;5031395;28;20062;-72
2023/06/17 03:45:02;;;;;;;32.05;23.50;;;;;;;-144.87;100.00;61487.56;5020980;28;20061;-70
2023/06/17 03:47:29;;;;;;;34.10;24.27;;;;;;;-144.87;100.00;61487.56;5023905;28;20068;-71
2023/06/17 03:49:56;;;;;;;38.50;27.67;;;;;;;-144.87;100.00;61487.56;4991992;28;20052;-72
2023/06/17 03:52:23;;;;;;;37.53;28.38;;;;;;;-144.87;100.00;61487.56;5019072;28;20065;-72
2023/06/17 03:54:50;;;;;;;42.08;29.05;;;;;;;-144.87;100.00;61487.56;4995803;28;20033;-73
2023/06/17 03:57:16;;;;;;;39.42;27.77;;;;;;;-144.87;100.00;61487.56;5011966;28;20033;-72
2023/06/17 03:59:43;;;;;;;37.45;27.65;;;;;;;-144.87;100.00;61487.56;5011839;28;20064;-73
2023/06/17 04:02:10;;;;;;;31.23;23.13;;;;;;;-144.87;100.00;61487.56;4998564;28;20507;-73
2023/06/17 04:04:36;;;;;;;33.60;22.38;;;;;;;-144.87;100.00;61487.56;5023494;28;20514;-73
2023/06/17 04:07:04;;;;;;;27.10;21.50;;;;;;;-144.87;100.00;61487.56;5018903;28;20048;-73
2023/06/17 04:09:32;;;;;;;35.70;23.67;;;;;;;-144.87;100.00;61487.56;5030245;28;20120;-73
2023/06/17 04:11:58;;;;;;;39.38;25.35;;;;;;;-144.87;100.00;61487.56;5011790;28;20468;-73
2023/06/17 04:14:25;;;;;;;34.33;24.90;;;;;;;-144.87;100.00;61487.56;5027898;28;20458;-73
2023/06/17 04:16:51;;;;;;;35.42;24.95;;;;;;;-144.87;100.00;61487.56;5004551;28;20518;-70
2023/06/17 04:19:17;;;;;;;35.75;26.77;;;;;;;-144.87;100.00;61487.56;5011731;28;20053;-72
2023/06/17 04:21:44;;;;;;;41.67;28.77;;;;;;;-144.87;100.00;61487.56;5019392;28;20030;-73
2023/06/17 04:24:11;;;;;;;34.53;26.50;;;;;;;-144.87;100.00;61487.56;4989333;28;20021;-73
2023/06/17 04:26:37;;;;;;;34.42;25.50;;;;;;;-144.87;100.00;61487.56;5035202;28;20112;-73
2023/06/17 04:29:04;;;;;;;27.08;21.77;;;;;;;-144.87;100.00;61487.56;5024170;28;20029;-72
2023/06/17 04:31:35;;;;;;;20.17;15.73;;;;;;;-144.87;100.00;61487.56;5001279;28;20033;-72
2023/06/17 04:34:01;;;;;;;15.25;11.50;;;;;;;-144.87;100.00;61487.56;5019185;28;20054;-73
2023/06/17 04:36:28;;;;;;;13.55;10.75;;;;;;;-144.87;100.00;61487.56;5017769;28;20068;-72
2023/06/17 04:38:55;;;;;;;13.50;11.25;;;;;;;-144.87;100.00;61487.56;5007243;28;20060;-73
2023/06/17 04:41:21;;;;;;;13.00;10.93;;;;;;;-144.87;100.00;61487.56;5013926;28;20060;-73
2023/06/17 04:43:48;;;;;;;15.63;11.00;;;;;;;-144.87;100.00;61487.56;5025226;28;20041;-72
2023/06/17 04:46:17;;;;;;;12.95;10.77;;;;;;;-144.87;100.00;61487.56;5012259;28;20117;-72
2023/06/17 04:48:46;;;;;;;12.88;9.75;;;;;;;-144.87;100.00;61487.56;5011326;28;20069;-72
2023/06/17 04:51:12;;;;;;;11.88;10.15;;;;;;;-144.87;100.00;61487.56;5013784;28;20052;-72
2023/06/17 04:53:39;;;;;;;17.20;11.65;;;;;;;-144.87;100.00;61487.56;5011914;28;20034;-72
2023/06/17 04:56:07;;;;;;;16.63;11.50;;;;;;;-144.87;100.00;61487.56;5018789;28;20029;-71
2023/06/17 04:58:34;;;;;;;15.77;11.73;;;;;;;-144.87;100.00;61487.56;5021913;28;20033;-72
2023/06/17 05:01:13;;;;;;;12.18;10.98;;;;;;;-144.87;100.00;61487.56;5023344;28;20483;-72
2023/06/17 05:03:40;;;;;;;14.13;11.05;;;;;;;-144.87;100.00;61487.56;5011780;28;20119;-73
2023/06/17 05:06:07;;;;;;;16.58;12.07;;;;;;;-144.87;100.00;61487.56;5017533;28;20029;-71
2023/06/17 05:08:34;;;;;;;15.57;11.40;;;;;;;-144.87;100.00;61487.56;5020467;28;20038;-71
2023/06/17 05:11:00;;;;;;;22.33;14.95;;;;;;;-144.87;100.00;61487.56;5034784;28;20056;-70
2023/06/17 05:13:28;;;;;;;23.60;15.80;;;;;;;-144.87;100.00;61487.56;5037099;28;20124;-71
2023/06/17 05:15:55;;;;;;;23.95;18.08;;;;;;;-144.87;100.00;61487.56;5044912;28;20045;-70
2023/06/17 05:18:22;;;;;;;24.00;20.20;;;;;;;-144.87;100.00;61487.56;5014528;28;20065;-72
2023/06/17 05:20:49;;;;;;;24.40;18.80;;;;;;;-144.87;100.00;61487.56;5017889;28;20057;-71
2023/06/17 05:23:16;;;;;;;28.65;19.02;;;;;;;-144.87;100.00;61487.56;5005688;28;20077;-72
2023/06/17 05:25:43;;;;;;;21.23;18.63;;;;;;;-144.87;100.00;61487.56;5031625;28;21466;-73
2023/06/17 05:28:10;;;;;;;26.88;19.17;;;;;;;-144.87;100.00;61487.56;5008278;28;20033;-73
2023/06/17 05:30:42;;;;;;;22.85;20.20;;;;;;;-144.87;100.00;61487.56;5033652;28;20033;-71
2023/06/17 05:33:11;;;;;;;22.85;19.25;;;;;;;-144.87;100.00;61487.56;5005375;28;20036;-71
2023/06/17 05:35:37;;;;;;;24.52;21.45;;;;;;;-144.87;100.00;61487.56;5008756;28;20037;-72
2023/06/17 05:38:04;;;;;;;24.83;19.27;;;;;;;-144.87;100.00;61487.56;5019161;28;20034;-73
2023/06/17 05:40:31;;;;;;;23.55;20.05;;;;;;;-144.87;100.00;61487.56;5022717;28;20065;-72
2023/06/17 05:42:57;;;;;;;21.10;18.77;;;;;;;-144.87;100.00;61487.56;5022679;28;20061;-72
2023/06/17 05:45:23;;;;;;;29.00;21.27;;;;;;;-144.87;100.00;61487.56;5035845;28;20046;-72
2023/06/17 05:47:50;;;;;;;29.45;22.48;;;;;;;-144.87;100.00;61487.56;5000742;28;20415;-72
2023/06/17 05:50:16;;;;;;;30.50;24.23;;;;;;;-144.87;100.00;61487.56;5015621;28;20399;-72
2023/06/17 05:52:45;;;;;;;29.58;23.90;;;;;;;-144.87;100.00;61487.56;5015911;28;20034;-71
2023/06/17 05:55:12;;;;;;;26.77;23.13;;;;;;;-144.87;100.00;61487.56;5019932;28;20125;-72
2023/06/17 05:57:38;;;;;;;26.27;21.95;;;;;;;-144.87;100.00;61487.56;5026871;28;20109;-72
2023/06/17 06:00:05;;;;;;;28.75;23.13;;;;;;;-144.87;100.00;61487.56;5020703;28;20504;-71
2023/06/17 06:02:40;;;;;;;25.75;22.95;;;;;;;-144.87;100.00;61487.56;5041640;28;20045;-71
2023/06/17 06:05:07;;;;;;;26.33;22.23;;;;;;;-144.87;100.00;61487.56;5047008;28;20030;-72
2023/06/17 06:07:34;;;;;;;24.67;19.23;;;;;;;-144.87;100.00;61487.56;5036511;28;20042;-72
2023/06/17 06:10:03;;;;;;;25.27;19.52;;;;;;;-144.87;100.00;61487.56;5021670;28;20038;-69
2023/06/17 06:12:30;;;;;;;22.95;19.00;;;;;;;-144.87;100.00;61487.56;5008174;28;20408;-71
2023/06/17 06:14:57;;;;;;;21.17;15.75;;;;;;;-144.87;100.00;61487.56;5009569;28;20046;-71
2023/06/17 06:17:24;;;;;;;21.40;13.77;;;;;;;-144.87;100.00;61487.56;5007481;28;20049;-72
2023/06/17 06:19:51;;;;;;;17.52;11.75;;;;;;;-144.87;100.00;61487.56;5030521;28;20037;-72
2023/06/17 06:22:18;;;;;;;17.63;10.85;;;;;;;-144.87;100.00;61487.56;5026444;28;20502;-71
2023/06/17 06:24:44;;;;;;;15.00;10.55;;;;;;;-144.87;100.00;61487.56;5033492;28;20034;-71
2023/06/17 06:27:11;;;;;;;13.23;10.23;;;;;;;-144.87;100.00;61487.56;5032167;28;20044;-71
2023/06/17 06:29:39;;;;;;;12.98;9.30;;;;;;;-144.87;100.00;61487.56;5032074;28;20091;-71
2023/06/17 06:32:05;;;;;;;13.30;10.10;;;;;;;-144.87;100.00;61487.56;5024118;28;20514;-71
2023/06/17 06:34:32;;;;;;;11.38;10.05;;;;;;;-144.87;100.00;61487.56;4988962;28;20049;-71
2023/06/17 06:36:58;;;;;;;13.25;9.50;;;;;;;-144.87;100.00;61487.56;5029583;28;20135;-71
2023/06/17 06:39:45;;;;;;;13.10;10.85;;;;;;;-144.87;100.00;61487.56;5035729;28;20034;-71
2023/06/17 06:42:11;;;;;;;13.75;10.48;;;;;;;-144.87;100.00;61487.56;5011004;28;20103;-70
2023/06/17 06:44:58;;;;;;;13.43;10.00;;;;;;;-144.87;100.00;61487.56;5006473;28;20034;-70
2023/06/17 06:47:24;;;;;;;12.18;10.18;;;;;;;-144.87;100.00;61487.56;5022052;28;20055;-70
2023/06/17 06:49:52;;;;;;;13.20;10.02;;;;;;;-144.87;100.00;61487.56;5021256;28;20025;-71
2023/06/17 06:52:20;;;;;;;13.27;9.10;;;;;;;-144.87;100.00;61487.56;5004866;28;20022;-71
2023/06/17 06:54:46;;;;;;;13.82;10.02;;;;;;;-144.87;100.00;61487.56;5020595;28;20042;-71
2023/06/17 06:57:13;;;;;;;11.65;9.93;;;;;;;-144.87;100.00;61487.56;5028793;28;20052;-71
2023/06/17 06:59:40;;;;;;;13.55;10.32;;;;;;;-144.87;100.00;61487.56;5027609;28;20036;-69
2023/06/17 07:02:06;;;;;;;18.20;10.05;;;;;;;-144.87;100.00;61487.56;5020177;28;20128;-71
2023/06/17 07:04:32;;;;;;;11.35;9.18;;;;;;;-144.87;100.00;61487.56;5011661;28;20042;-71
2023/06/17 07:07:02;;;;;;;14.50;10.23;;;;;;;-144.87;100.00;61487.56;4995600;28;20038;-71
2023/06/17 07:09:34;;;;;;;13.05;8.63;;;;;;;-144.87;100.00;61487.56;5011787;28;20030;-71
2023/06/17 07:12:01;;;;;;;16.05;8.88;;;;;;;-144.87;100.00;61487.56;5022399;28;20109;-71
2023/06/17 07:14:31;;;;;;;11.80;9.07;;;;;;;-144.87;100.00;61487.56;4995570;28;20050;-71
2023/06/17 07:16:58;;;;;;;11.77;8.15;;;;;;;-144.87;100.00;61487.56;5024627;28;20103;-71
2023/06/17 07:19:24;;;;;;;16.10;7.97;;;;;;;-144.87;100.00;61487.56;5011511;28;20042;-72
2023/06/17 07:21:50;;;;;;;9.13;7.13;;;;;;;-144.87;100.00;61487.56;5011676;28;20050;-71
2023/06/17 07:24:17;;;;;;;14.57;7.80;;;;;;;-144.87;100.00;61487.56;5011920;28;20045;-72
2023/06/17 07:26:44;;;;;;;7.60;5.90;;;;;;;-144.87;100.00;61487.56;5017416;28;20034;-72
2023/06/17 07:29:11;;;;;;;8.77;5.97;;;;;;;-144.87;100.00;61487.56;4982185;28;20084;-71
2023/06/17 07:31:37;;;;;;;8.07;6.43;;;;;;;-144.87;100.00;61487.56;5001196;28;20059;-71
2023/06/17 07:34:04;;;;;;;11.43;6.97;;;;;;;-144.87;100.00;61487.56;5054037;28;20438;-71
2023/06/17 07:36:31;;;;;;;9.05;5.13;;;;;;;-144.87;100.00;61487.56;5021737;28;20058;-73
2023/06/17 07:38:57;;;;;;;9.88;6.47;;;;;;;-144.87;100.00;61487.56;5028537;28;20524;-70
2023/06/17 07:41:24;;;;;;;10.82;5.28;;;;;;;-144.87;100.00;61487.56;5028634;28;20046;-71
2023/06/17 07:43:50;;;;;;;7.80;5.57;;;;;;;-144.87;100.00;61487.56;5015222;28;20026;-71
2023/06/17 07:46:17;;;;;;;7.57;5.30;;;;;;;-144.87;100.00;61487.56;5020547;28;20115;-71
2023/06/17 07:48:43;;;;;;;6.85;4.38;;;;;;;-144.87;100.00;61487.56;5030734;28;20033;-71
2023/06/17 07:51:09;;;;;;;8.65;4.88;;;;;;;-144.87;100.00;61487.56;5030970;28;20042;-71
2023/06/17 07:53:36;;;;;;;6.50;4.68;;;;;;;-144.87;100.00;61487.56;5030793;28;20065;-71
2023/06/17 07:56:02;;;;;;;6.22;4.70;;;;;;;-144.87;100.00;61487.56;5029584;28;20223;-71
2023/06/17 07:58:28;;;;;;;7.13;4.68;;;;;;;-144.87;100.00;61487.56;5030164;28;20037;-70
2023/06/17 08:00:55;;;;;;;9.82;4.57;;;;;;;-144.87;100.00;61487.56;5014375;28;20112;-70
2023/06/17 08:03:22;;;;;;;5.25;4.28;;;;;;;-144.87;100.00;61487.56;5014153;28;20448;-71
2023/06/17 08:05:48;;;;;;;7.70;4.22;;;;;;;-144.87;100.00;61487.56;5011912;28;20030;-72
2023/06/17 08:08:14;;;;;;;11.57;4.43;;;;;;;-144.87;100.00;61487.56;5020981;28;20056;-72
2023/06/17 08:10:40;;;;;;;7.82;4.05;;;;;;;-144.87;100.00;61487.56;5024544;28;20049;-71
2023/06/17 08:13:07;;;;;;;5.68;4.15;;;;;;;-144.87;100.00;61487.56;5020106;28;20073;-71
2023/06/17 08:15:35;;;;;;;8.30;4.30;;;;;;;-144.87;100.00;61487.56;5015312;28;20195;-70
2023/06/17 08:18:01;;;;;;;6.47;4.03;;;;;;;-144.87;100.00;61487.56;5001160;28;20049;-70
2023/06/17 08:20:27;;;;;;;6.05;4.15;;;;;;;-144.87;100.00;61487.56;5005509;28;20038;-69
2023/06/17 08:22:53;;;;;;;8.43;4.40;;;;;;;-144.87;100.00;61487.56;5001787;28;20046;-71
2023/06/17 08:25:20;;;;;;;8.93;4.78;;;;;;;-144.87;100.00;61487.56;5001907;28;20128;-69
2023/06/17 08:27:50;;;;;;;7.07;4.22;;;;;;;-144.87;100.00;61487.56;5002936;28;20085;-71
2023/06/17 08:30:17;;;;;;;7.05;4.65;;;;;;;-144.87;100.00;61487.56;4992418;28;20034;-70
2023/06/17 08:32:43;;;;;;;5.97;4.65;;;;;;;-144.87;100.00;61487.56;4999509;28;20037;-70
2023/06/17 08:35:09;;;;;;;7.63;4.10;;;;;;;-144.87;100.00;61487.56;5003156;28;20391;-70
2023/06/17 08:37:36;;;;;;;8.10;4.30;;;;;;;-144.87;100.00;61487.56;4992464;28;20046;-70
2023/06/17 08:40:04;;;;;;;8.68;4.90;;;;;;;-144.87;100.00;61487.56;4980133;28;20034;-70
2023/06/17 08:42:31;;;;;;;8.40;4.57;;;;;;;-144.87;100.00;61487.56;4958345;28;20104;-70
2023/06/17 08:45:00;;;;;;;9.75;4.75;;;;;;;-144.87;100.00;61487.56;4992525;28;20057;-71
2023/06/17 08:47:27;;;;;;;11.77;5.18;;;;;;;-144.87;100.00;61487.56;4974313;28;20185;-71
2023/06/17 08:49:56;;;;;;;8.40;4.90;;;;;;;-144.87;100.00;61487.56;4974292;28;20049;-71
2023/06/17 08:52:26;;;;;;;10.93;4.75;;;;;;;-144.87;100.00;61487.56;5005802;28;20049;-71
2023/06/17 08:54:54;;;;;;;6.32;4.22;;;;;;;-144.87;100.00;61487.56;4968204;28;20056;-71
2023/06/17 08:57:20;;;;;;;7.47;4.60;;;;;;;-144.87;100.00;61487.56;4992439;28;20086;-71
2023/06/17 08:59:47;;;;;;;6.05;4.60;;;;;;;-144.87;100.00;61487.56;4998746;28;20093;-71
2023/06/17 09:02:15;;;;;;;8.65;4.57;;;;;;;-144.87;100.00;61487.56;5001601;28;20042;-70
2023/06/17 09:04:42;;;;;;;7.80;5.18;;;;;;;-144.87;100.00;61487.56;5000976;28;20554;-71
2023/06/17 09:07:09;;;;;;;8.27;4.68;;;;;;;-144.87;100.00;61487.56;4998882;28;20042;-71
2023/06/17 09:09:36;;;;;;;9.80;5.07;;;;;;;-144.87;100.00;61487.56;5011269;28;20073;-72
2023/06/17 09:12:06;;;;;;;12.82;5.05;;;;;;;-144.87;100.00;61487.56;4992100;28;20058;-70
2023/06/17 09:14:32;;;;;;;;;;;;;;;-144.87;100.00;61487.56;4974410;28;20034;-71
2023/06/17 09:17:00;;;;;;;6.70;5.05;;;;;;;-144.87;100.00;61487.56;4957539;28;19987;-71
2023/06/17 09:19:30;;;;;;;6.10;4.63;;;;;;;-144.87;100.00;61487.56;4992717;28;20084;-70
2023/06/17 09:21:58;;;;;;;7.57;4.90;;;;;;;-144.87;100.00;61487.56;4991459;28;20063;-71
2023/06/17 09:24:31;;;;;;;6.22;4.45;;;;;;;-144.87;100.00;61487.56;4973898;28;20046;-71
2023/06/17 09:26:58;;;;;;;5.43;4.28;;;;;;;-144.87;100.00;61487.56;4978248;28;20038;-71
2023/06/17 09:29:24;;;;;;;8.43;4.60;;;;;;;-144.87;100.00;61487.56;4981471;28;20042;-71
2023/06/17 09:31:55;;;;;;;7.60;4.43;;;;;;;-144.87;100.00;61487.56;4978904;28;20423;-71
2023/06/17 09:34:22;;;;;;;7.60;4.13;;;;;;;-144.87;100.00;61487.56;5005224;28;20046;-71
2023/06/17 09:37:03;;;;;;;24.65;4.90;;;;;;;-144.87;100.00;61487.56;5007908;28;20032;-71
2023/06/17 09:39:31;;;;;;;6.88;4.70;;;;;;;-144.87;100.00;61487.56;4993218;28;20455;-69
2023/06/17 09:41:57;;;;;;;6.68;4.00;;;;;;;-144.87;100.00;61487.56;5013577;28;20140;-69
2023/06/17 09:44:26;;;;;;;6.40;4.13;;;;;;;-144.87;100.00;61487.56;5001605;28;20061;-70
2023/06/17 09:46:53;;;;;;;6.83;4.77;;;;;;;-144.87;100.00;61487.56;5001253;28;20053;-70
2023/06/17 09:49:23;;;;;;;8.30;4.53;;;;;;;-144.87;100.00;61487.56;5007328;28;20042;-71
2023/06/17 09:51:51;;;;;;;22.67;4.50;;;;;;;-144.87;100.00;61487.56;4992447;28;20056;-70
2023/06/17 09:54:19;;;;;;;11.25;4.60;;;;;;;-144.87;100.00;61487.56;4977236;28;20057;-70
2023/06/17 09:56:47;;;;;;;7.55;4.57;;;;;;;-144.87;100.00;61487.56;4994372;28;20096;-70
2023/06/17 09:59:13;;;;;;;12.43;5.00;;;;;;;-144.87;100.00;61487.56;4993811;28;20044;-70
2023/06/17 10:01:40;;;;;;;7.88;4.22;;;;;;;-144.87;100.00;61487.56;5002509;28;20042;-71
2023/06/17 10:04:09;;;;;;;8.32;3.78;;;;;;;-144.87;100.00;61487.56;4991703;28;20121;-70
2023/06/17 10:06:37;;;;;;;7.30;4.03;;;;;;;-144.87;100.00;61487.56;4990002;28;20121;-71
2023/06/17 10:09:06;;;;;;;10.05;3.90;;;;;;;-144.87;100.00;61487.56;4992808;28;20034;-70
2023/06/17 10:11:33;;;;;;;10.02;3.97;;;;;;;-144.87;100.00;61487.56;4994094;28;20053;-70
2023/06/17 10:14:06;;;;;;;9.23;4.10;;;;;;;-144.87;100.00;61487.56;5004060;28;20049;-70
2023/06/17 10:16:36;;;;;;;5.70;3.92;;;;;;;-144.87;100.00;61487.56;5021640;28;20037;-70
2023/06/17 10:19:06;;;;;;;7.30;3.88;;;;;;;-144.87;100.00;61487.56;5013861;28;20033;-69
2023/06/17 10:21:34;;;;;;;10.82;4.25;;;;;;;-144.87;100.00;61487.56;5032155;28;20553;-69
2023/06/17 10:24:03;;;;;;;7.23;3.97;;;;;;;-144.87;100.00;61487.56;5029875;28;20037;-69
2023/06/17 10:26:30;;;;;;;6.10;4.07;;;;;;;-144.87;100.00;61487.56;5042735;28;20398;-70
2023/06/17 10:29:06;;;;;;;5.57;3.92;;;;;;;-144.87;100.00;61487.56;5040423;28;20052;-71
2023/06/17 10:31:40;;;;;;;6.22;3.90;;;;;;;-144.87;100.00;61487.56;5036267;28;20045;-71
2023/06/17 10:34:20;;;;;;;4.93;3.80;;;;;;;-144.87;100.00;61487.56;5014386;28;20033;-70
2023/06/17 10:36:53;;;;;;;7.22;3.90;;;;;;;-144.87;100.00;61487.56;5017117;28;20034;-69
2023/06/17 10:39:19;;;;;;;8.73;3.97;;;;;;;-144.87;100.00;61487.56;4996338;28;20129;-71
2023/06/17 10:41:52;;;;;;;5.65;3.90;;;;;;;-144.87;100.00;61487.56;5022405;28;20133;-71
2023/06/17 10:44:26;;;;;;;6.68;3.78;;;;;;;-144.87;100.00;61487.56;5029168;28;20064;-70
2023/06/17 10:46:52;;;;;;;9.50;4.22;;;;;;;-144.87;100.00;61487.56;5012081;28;20029;-71
2023/06/17 10:49:19;;;;;;;13.15;4.13;;;;;;;-144.87;100.00;61487.56;5019482;28;20111;-71
2023/06/17 10:51:49;;;;;;;5.05;3.80;;;;;;;-144.87;100.00;61487.56;5022282;28;20060;-71
2023/06/17 10:54:25;;;;;;;;;;;;;;;-144.87;100.00;61487.56;5023177;28;20423;-72
2023/06/17 10:56:52;;;;;;;6.47;4.05;;;;;;;-144.87;100.00;61487.56;4987920;28;19963;-72
2023/06/17 10:59:28;;;;;;;6.13;3.90;;;;;;;-144.87;100.00;61487.56;5019680;28;20033;-69
2023/06/17 11:02:02;;;;;;;6.15;3.60;;;;;;;-144.87;100.00;61487.56;5042979;28;20038;-72