Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/14 00:00:46;;;;;;;13.05;3.17;;;;;;;6.33;100.00;100573.41;5031710;28;20029;-72
2023/12/14 00:03:11;;;;;;;10.68;3.03;;;;;;;6.33;100.00;100584.44;5031024;28;20033;-73
2023/12/14 00:05:36;;;;;;;17.20;3.67;;;;;;;6.31;100.00;100586.63;5040275;28;20032;-73
2023/12/14 00:08:02;;;;;;;9.98;3.22;;;;;;;6.33;100.00;100585.28;5015666;28;20038;-73
2023/12/14 00:10:27;;;;;;;10.75;3.45;;;;;;;6.34;100.00;100591.63;5018244;28;20501;-73
2023/12/14 00:12:55;;;;;;;10.80;2.75;;;;;;;6.33;100.00;100587.22;5034627;28;20029;-72
2023/12/14 00:15:20;;;;;;;10.23;3.13;;;;;;;6.33;100.00;100585.28;5035656;28;20029;-73
2023/12/14 00:17:46;;;;;;;14.98;3.08;;;;;;;6.32;100.00;100593.81;5019529;28;20054;-73
2023/12/14 00:20:11;;;;;;;8.57;3.42;;;;;;;6.32;100.00;100593.81;5036266;28;20040;-73
2023/12/14 00:22:37;;;;;;;9.45;3.20;;;;;;;6.31;100.00;100604.00;5019796;28;20128;-72
2023/12/14 00:25:04;;;;;;;16.73;3.40;;;;;;;6.29;100.00;100608.94;5019380;28;20032;-73
2023/12/14 00:27:30;;;;;;;12.27;3.50;;;;;;;6.29;100.00;100613.63;5019183;28;20120;-73
2023/12/14 00:29:55;;;;;;;7.57;2.30;;;;;;;6.28;100.00;100615.56;5019324;28;20044;-73
2023/12/14 00:32:20;;;;;;;11.80;2.90;;;;;;;6.29;100.00;100619.16;5017828;28;20037;-72
2023/12/14 00:34:46;;;;;;;9.48;3.30;;;;;;;6.29;100.00;100625.50;5032101;28;20055;-73
2023/12/14 00:37:11;;;;;;;8.45;3.10;;;;;;;6.28;100.00;100621.09;5003172;28;20029;-73
2023/12/14 00:39:37;;;;;;;13.27;2.65;;;;;;;6.26;100.00;100632.38;5018869;28;20081;-72
2023/12/14 00:42:03;;;;;;;11.57;3.15;;;;;;;6.30;100.00;100638.22;5019299;28;20030;-73
2023/12/14 00:44:28;;;;;;;6.88;2.20;;;;;;;6.29;100.00;100644.81;5019057;28;20432;-72
2023/12/14 00:46:54;;;;;;;6.97;2.78;;;;;;;6.31;100.00;100648.13;5018620;28;20037;-72
2023/12/14 00:49:27;;;;;;;6.53;2.53;;;;;;;6.31;100.00;100641.81;4985370;28;20030;-72
2023/12/14 00:51:53;;;;;;;10.07;2.45;;;;;;;6.31;100.00;100648.13;5025836;28;20037;-72
2023/12/14 00:54:18;;;;;;;11.23;2.67;;;;;;;6.30;100.00;100646.50;5004102;28;20116;-73
2023/12/14 00:56:44;;;;;;;8.52;2.75;;;;;;;6.32;100.00;100649.78;5026735;28;20021;-73
2023/12/14 00:59:09;;;;;;;9.02;2.58;;;;;;;6.32;100.00;100652.56;5002736;28;20437;-72
2023/12/14 01:01:35;;;;;;;7.75;2.55;;;;;;;6.32;100.00;100663.59;5002705;28;20033;-73
2023/12/14 01:04:00;;;;;;;4.80;2.20;;;;;;;6.32;100.00;100663.59;5018952;28;20025;-72
2023/12/14 01:06:26;;;;;;;9.45;2.42;;;;;;;6.32;100.00;100660.00;4986565;28;20034;-72
2023/12/14 01:08:51;;;;;;;10.13;2.65;;;;;;;6.32;100.00;100671.84;5018657;28;20030;-73
2023/12/14 01:11:17;;;;;;;8.55;2.80;;;;;;;6.28;100.00;100672.66;5019206;28;20029;-72
2023/12/14 01:13:42;;;;;;;8.73;1.98;;;;;;;6.30;100.00;100687.03;5002041;28;20022;-72
2023/12/14 01:16:08;;;;;;;7.80;2.40;;;;;;;6.26;100.00;100686.69;5022487;28;20029;-72
2023/12/14 01:18:33;;;;;;;10.38;2.40;;;;;;;6.25;100.00;100694.16;5035559;28;20061;-73
2023/12/14 01:20:59;;;;;;;13.30;2.58;;;;;;;6.24;100.00;100691.66;5018939;28;20032;-72
2023/12/14 01:23:24;;;;;;;9.95;2.15;;;;;;;6.26;100.00;100701.31;5018583;28;20041;-73
2023/12/14 01:25:50;;;;;;;6.88;1.92;;;;;;;6.22;100.00;100704.88;5018506;28;20026;-73
2023/12/14 01:28:15;;;;;;;6.43;1.90;;;;;;;6.26;100.00;100711.53;5018399;28;20105;-73
2023/12/14 01:30:41;;;;;;;6.53;2.10;;;;;;;6.27;100.00;100713.22;5036313;28;20040;-73
2023/12/14 01:33:06;;;;;;;10.00;2.83;;;;;;;6.22;100.00;100708.47;5018594;28;20029;-72
2023/12/14 01:35:32;;;;;;;7.03;1.98;;;;;;;6.22;100.00;100716.75;4989765;28;20064;-72
2023/12/14 01:37:57;;;;;;;5.97;2.30;;;;;;;6.24;100.00;100724.75;5001686;28;20152;-73
2023/12/14 01:40:23;;;;;;;12.27;2.15;;;;;;;6.25;100.00;100720.91;5018245;28;20437;-72
2023/12/14 01:42:48;;;;;;;6.85;2.13;;;;;;;6.23;100.00;100728.59;5001394;28;20026;-73
2023/12/14 01:45:18;;;;;;;7.68;2.38;;;;;;;6.23;100.00;100729.44;5029310;28;20034;-73
2023/12/14 01:47:43;;;;;;;10.18;1.90;;;;;;;6.21;100.00;100737.16;5003102;28;20026;-72
2023/12/14 01:50:13;;;;;;;9.60;2.22;;;;;;;6.25;100.00;100743.78;5022785;28;20040;-73
2023/12/14 01:52:39;;;;;;;7.70;2.25;;;;;;;6.21;100.00;100752.84;5003133;28;20109;-72
2023/12/14 01:55:05;;;;;;;7.40;2.20;;;;;;;6.22;100.00;100757.28;5026018;28;20032;-72
2023/12/14 01:57:30;;;;;;;7.10;1.98;;;;;;;6.22;100.00;100754.53;4987402;28;20026;-72
2023/12/14 01:59:56;;;;;;;11.18;2.35;;;;;;;6.19;100.00;100764.16;5020658;28;20445;-72
2023/12/14 02:02:21;;;;;;;6.95;1.98;;;;;;;6.19;100.00;100764.16;5022462;28;20034;-72
2023/12/14 02:04:47;;;;;;;9.30;2.05;;;;;;;6.23;100.00;100751.50;5022284;28;20162;-72
2023/12/14 02:07:12;;;;;;;7.78;2.05;;;;;;;6.23;100.00;100767.22;5020273;28;20033;-73
2023/12/14 02:09:43;;;;;;;5.40;2.03;;;;;;;6.24;100.00;100771.63;5031562;28;20080;-72
2023/12/14 02:12:09;;;;;;;7.95;2.13;;;;;;;6.24;100.00;100780.75;5039700;28;20549;-72
2023/12/14 02:14:34;;;;;;;9.85;2.13;;;;;;;6.24;100.00;100779.91;5035680;28;20037;-73
2023/12/14 02:17:00;;;;;;;9.38;2.38;;;;;;;6.23;100.00;100779.06;5038610;28;20130;-72
2023/12/14 02:19:25;;;;;;;5.13;2.08;;;;;;;6.24;100.00;100785.41;4988931;28;20049;-72
2023/12/14 02:21:51;;;;;;;5.40;2.05;;;;;;;6.26;100.00;100788.75;5022133;28;20029;-73
2023/12/14 02:24:16;;;;;;;4.28;1.73;;;;;;;6.25;100.00;100798.13;5021600;28;20029;-72
2023/12/14 02:26:41;;;;;;;6.80;1.98;;;;;;;6.28;100.00;100794.84;5016740;28;20030;-72
2023/12/14 02:29:07;;;;;;;6.30;1.70;;;;;;;6.28;100.00;100791.28;5045463;28;20359;-72
2023/12/14 02:31:32;;;;;;;11.10;2.30;;;;;;;6.23;100.00;100794.78;5018333;28;20030;-73
2023/12/14 02:33:58;;;;;;;7.22;2.22;;;;;;;6.28;100.00;100802.31;5016043;28;20030;-72
2023/12/14 02:36:24;;;;;;;10.38;2.20;;;;;;;6.24;100.00;100804.72;5051759;28;20026;-73
2023/12/14 02:38:49;;;;;;;8.25;2.60;;;;;;;6.16;100.00;100813.47;5021507;28;20029;-72
2023/12/14 02:41:14;;;;;;;8.32;2.20;;;;;;;6.12;100.00;100809.56;5036797;28;20517;-73
2023/12/14 02:43:40;;;;;;;10.82;2.40;;;;;;;6.08;100.00;100813.94;5004985;28;20026;-72
2023/12/14 02:46:06;;;;;;;10.38;2.05;;;;;;;6.08;100.00;100819.44;5004884;28;20064;-72
2023/12/14 02:48:31;;;;;;;10.27;2.25;;;;;;;6.00;100.00;100818.78;5021597;28;20035;-73
2023/12/14 02:50:59;;;;;;;7.25;2.15;;;;;;;5.96;100.00;100827.81;5033417;28;20022;-72
2023/12/14 02:53:25;;;;;;;7.35;2.00;;;;;;;5.93;100.00;100826.41;4989500;28;20026;-73
2023/12/14 02:55:51;;;;;;;6.18;2.15;;;;;;;5.88;100.00;100828.22;5047185;28;20504;-72
2023/12/14 02:58:16;;;;;;;7.65;2.10;;;;;;;5.83;100.00;100821.56;5004957;28;20017;-72
2023/12/14 03:00:42;;;;;;;8.63;2.45;;;;;;;5.83;100.00;100818.81;5021160;28;20029;-72
2023/12/14 03:03:07;;;;;;;7.22;1.80;;;;;;;5.83;100.00;100831.78;5021081;28;20030;-73
2023/12/14 03:05:33;;;;;;;14.10;3.20;;;;;;;5.76;100.00;100837.44;5004208;28;20025;-72
2023/12/14 03:07:58;;;;;;;5.03;2.20;;;;;;;5.76;100.00;100845.72;5021181;28;20025;-73
2023/12/14 03:10:24;;;;;;;7.50;2.38;;;;;;;5.76;100.00;100853.97;5002047;28;20032;-72
2023/12/14 03:12:49;;;;;;;10.13;3.58;;;;;;;5.70;100.00;100856.94;4984095;28;20038;-73
2023/12/14 03:15:17;;;;;;;9.98;3.53;;;;;;;5.67;100.00;100858.28;5015986;28;20040;-73
2023/12/14 03:17:43;;;;;;;11.25;3.13;;;;;;;5.62;100.00;100860.13;4998285;28;20041;-73
2023/12/14 03:20:09;;;;;;;7.10;3.20;;;;;;;5.60;100.00;100858.47;4996417;28;20034;-72
2023/12/14 03:22:34;;;;;;;8.00;3.30;;;;;;;5.57;100.00;100858.97;4982000;28;20478;-73
2023/12/14 03:25:00;;;;;;;11.45;3.45;;;;;;;5.55;100.00;100869.41;5028370;28;20056;-73
2023/12/14 03:27:25;;;;;;;6.43;2.72;;;;;;;5.53;100.00;100868.81;5011036;28;20029;-72
2023/12/14 03:29:51;;;;;;;6.50;2.92;;;;;;;5.53;100.00;100877.06;5008118;28;20034;-72
2023/12/14 03:32:16;;;;;;;6.75;2.95;;;;;;;5.53;100.00;100871.56;5016989;28;20041;-73
2023/12/14 03:34:42;;;;;;;10.40;3.10;;;;;;;5.50;100.00;100872.06;5007894;28;20029;-72
2023/12/14 03:37:07;;;;;;;5.97;2.65;;;;;;;5.49;100.00;100873.16;5014629;28;20100;-73
2023/12/14 03:39:33;;;;;;;7.90;2.55;;;;;;;5.43;100.00;100868.63;5041925;28;20029;-73
2023/12/14 03:41:58;;;;;;;8.25;2.30;;;;;;;5.42;100.00;100860.63;5023345;28;20042;-72
2023/12/14 03:44:24;;;;;;;9.18;2.70;;;;;;;5.39;100.00;100870.22;5008559;28;20088;-73
2023/12/14 03:46:49;;;;;;;5.78;2.65;;;;;;;5.37;100.00;100872.41;5026717;28;20490;-73
2023/12/14 03:49:15;;;;;;;10.90;2.50;;;;;;;5.34;100.00;100886.66;5027497;28;20075;-72
2023/12/14 03:51:40;;;;;;;3.78;2.30;;;;;;;5.33;100.00;100885.84;5035127;28;20025;-72
2023/12/14 03:54:06;;;;;;;6.53;2.50;;;;;;;5.34;100.00;100886.66;5036386;28;20493;-72
2023/12/14 03:56:31;;;;;;;7.07;2.20;;;;;;;5.30;100.00;100902.03;5013403;28;20033;-72
2023/12/14 03:59:10;;;;;;;7.43;2.10;;;;;;;5.26;100.00;100907.19;5018243;28;20478;-73
2023/12/14 04:01:38;;;;;;;7.38;2.42;;;;;;;5.20;100.00;100907.38;5005612;28;20127;-72
2023/12/14 04:04:04;;;;;;;5.10;2.40;;;;;;;5.19;100.00;100912.03;5036736;28;20053;-73
2023/12/14 04:06:29;;;;;;;5.85;2.00;;;;;;;5.13;100.00;100913.88;5036389;28;20036;-72
2023/12/14 04:08:55;;;;;;;6.30;2.30;;;;;;;5.08;100.00;100921.22;5019959;28;20048;-72
2023/12/14 04:11:20;;;;;;;9.88;2.30;;;;;;;5.06;100.00;100929.69;5036446;28;20041;-72
2023/12/14 04:13:46;;;;;;;11.65;2.22;;;;;;;5.01;100.00;100937.84;5018244;28;20076;-72
2023/12/14 04:16:11;;;;;;;7.07;2.30;;;;;;;5.05;100.00;100943.72;5019942;28;20026;-72
2023/12/14 04:18:37;;;;;;;6.53;2.13;;;;;;;4.99;100.00;100940.03;5035945;28;20049;-72
2023/12/14 04:21:03;;;;;;;4.70;2.53;;;;;;;4.97;100.00;100947.72;5003800;28;20104;-73
2023/12/14 04:23:29;;;;;;;7.93;2.50;;;;;;;4.87;100.00;100947.50;4986729;28;20171;-72
2023/12/14 04:25:54;;;;;;;5.65;2.13;;;;;;;4.92;100.00;100945.69;4990684;28;20029;-73
2023/12/14 04:28:21;;;;;;;7.97;3.00;;;;;;;4.87;100.00;100942.00;5031476;28;20049;-72
2023/12/14 04:30:50;;;;;;;9.85;3.08;;;;;;;4.83;100.00;100951.84;5054946;28;20030;-72
2023/12/14 04:33:16;;;;;;;6.82;2.67;;;;;;;4.81;100.00;100956.75;5034026;28;20033;-72
2023/12/14 04:35:41;;;;;;;5.57;2.38;;;;;;;4.78;100.00;100965.50;5000768;28;20025;-72
2023/12/14 04:38:07;;;;;;;7.88;2.30;;;;;;;4.75;100.00;100964.06;5024294;28;20030;-72
2023/12/14 04:40:32;;;;;;;8.82;2.83;;;;;;;4.72;100.00;100964.56;5042240;28;20041;-72
2023/12/14 04:42:58;;;;;;;4.85;2.30;;;;;;;4.77;100.00;100975.66;5011843;28;20022;-72
2023/12/14 04:45:23;;;;;;;7.70;2.30;;;;;;;4.70;100.00;100972.19;5011199;28;20029;-72
2023/12/14 04:47:49;;;;;;;9.82;2.15;;;;;;;4.66;100.00;100971.88;4991863;28;20034;-72
2023/12/14 04:50:14;;;;;;;8.55;2.40;;;;;;;4.61;100.00;100971.75;5014437;28;20036;-72
2023/12/14 04:52:41;;;;;;;4.90;2.28;;;;;;;4.54;100.00;100970.22;5010481;28;20038;-72
2023/12/14 04:55:08;;;;;;;7.03;2.10;;;;;;;4.56;100.00;100973.56;5012778;28;20034;-72
2023/12/14 04:57:33;;;;;;;5.07;2.15;;;;;;;4.53;100.00;100974.88;5021659;28;20083;-72
2023/12/14 04:59:59;;;;;;;6.20;1.88;;;;;;;4.53;100.00;100985.88;5025915;28;20069;-72
2023/12/14 05:02:24;;;;;;;6.43;2.00;;;;;;;4.52;100.00;100988.91;5027264;28;20056;-72
2023/12/14 05:04:50;;;;;;;7.47;2.05;;;;;;;4.48;100.00;100991.28;4996621;28;20439;-72
2023/12/14 05:07:15;;;;;;;7.45;2.20;;;;;;;4.43;100.00;100989.25;5027842;28;20048;-72
2023/12/14 05:09:41;;;;;;;5.90;2.30;;;;;;;4.40;100.00;100991.63;5027024;28;20087;-73
2023/12/14 05:12:07;;;;;;;6.75;2.05;;;;;;;4.40;100.00;100998.00;5028239;28;20473;-72
2023/12/14 05:14:32;;;;;;;3.65;1.80;;;;;;;4.45;100.00;101005.50;5016543;28;20026;-72
2023/12/14 05:16:58;;;;;;;5.53;1.77;;;;;;;4.38;100.00;101002.91;5000560;28;20021;-72
2023/12/14 05:19:23;;;;;;;4.55;2.17;;;;;;;4.40;100.00;101002.66;5028817;28;20054;-72
2023/12/14 05:21:49;;;;;;;5.22;1.63;;;;;;;4.35;100.00;100999.81;5035074;28;20509;-73
2023/12/14 05:24:15;;;;;;;5.63;1.83;;;;;;;4.31;100.00;100998.59;5018448;28;20390;-72
2023/12/14 05:26:40;;;;;;;8.10;1.88;;;;;;;4.28;100.00;100990.84;5020147;28;20022;-72
2023/12/14 05:29:05;;;;;;;7.07;1.80;;;;;;;4.23;100.00;101005.28;5015266;28;20486;-72
2023/12/14 05:31:31;;;;;;;10.02;2.20;;;;;;;4.19;100.00;101001.34;5018508;28;20033;-72
2023/12/14 05:34:01;;;;;;;4.07;1.80;;;;;;;4.18;100.00;101007.91;5035723;28;20030;-72
2023/12/14 05:36:26;;;;;;;6.40;1.90;;;;;;;4.11;100.00;101019.03;5015385;28;20037;-72
2023/12/14 05:38:52;;;;;;;5.10;1.90;;;;;;;4.14;100.00;101029.56;5045040;28;20029;-73
2023/12/14 05:41:17;;;;;;;6.97;1.85;;;;;;;4.09;100.00;101036.84;5018473;28;20022;-72
2023/12/14 05:43:42;;;;;;;7.28;1.85;;;;;;;4.07;100.00;101045.34;4993483;28;20025;-72
2023/12/14 05:46:08;;;;;;;10.85;1.65;;;;;;;4.06;100.00;101049.16;5016976;28;20033;-72
2023/12/14 05:48:34;;;;;;;5.13;1.83;;;;;;;4.09;100.00;101056.09;5002149;28;20038;-72
2023/12/14 05:51:00;;;;;;;3.00;1.52;;;;;;;4.10;100.00;101058.63;5025196;28;20029;-72
2023/12/14 05:53:25;;;;;;;4.55;2.00;;;;;;;4.06;100.00;101057.41;5002030;28;20457;-72
2023/12/14 05:55:51;;;;;;;5.28;2.08;;;;;;;4.03;100.00;101068.88;5018165;28;20083;-72
2023/12/14 05:58:16;;;;;;;4.40;1.70;;;;;;;4.02;100.00;101067.22;5018482;28;20033;-72
2023/12/14 06:00:42;;;;;;;5.00;2.30;;;;;;;4.02;100.00;101072.72;5001704;28;20087;-72
2023/12/14 06:03:07;;;;;;;4.32;2.00;;;;;;;4.02;100.00;101078.19;5002049;28;20025;-72
2023/12/14 06:05:32;;;;;;;5.53;1.80;;;;;;;4.03;100.00;101079.88;5017940;28;20021;-72
2023/12/14 06:07:58;;;;;;;6.60;2.42;;;;;;;3.98;100.00;101087.97;5018122;28;20029;-73
2023/12/14 06:10:23;;;;;;;5.75;1.73;;;;;;;4.01;100.00;101085.63;5017760;28;20026;-72
2023/12/14 06:12:49;;;;;;;5.30;2.30;;;;;;;4.06;100.00;101086.81;4988876;28;20117;-72
2023/12/14 06:15:15;;;;;;;6.32;2.38;;;;;;;4.09;100.00;101080.81;5016196;28;20045;-72
2023/12/14 06:17:42;;;;;;;3.35;2.00;;;;;;;4.11;100.00;101081.44;5017946;28;20041;-72
2023/12/14 06:20:11;;;;;;;5.28;2.65;;;;;;;4.11;100.00;101082.28;5017766;28;20052;-72
2023/12/14 06:22:36;;;;;;;6.40;2.35;;;;;;;4.10;100.00;101102.59;4989157;28;20026;-72
2023/12/14 06:25:03;;;;;;;7.05;2.60;;;;;;;4.12;100.00;101116.09;4998441;28;20026;-72
2023/12/14 06:27:29;;;;;;;5.70;2.60;;;;;;;4.17;100.00;101125.31;5011531;28;20030;-72
2023/12/14 06:29:55;;;;;;;5.40;2.60;;;;;;;4.19;100.00;101123.16;4998755;28;20099;-72
2023/12/14 06:32:20;;;;;;;7.82;2.88;;;;;;;4.13;100.00;101129.63;4993361;28;20447;-72
2023/12/14 06:34:46;;;;;;;6.18;2.83;;;;;;;4.17;100.00;101135.47;5010092;28;20022;-72
2023/12/14 06:37:12;;;;;;;4.28;2.55;;;;;;;4.18;100.00;101127.00;5012325;28;20029;-72
2023/12/14 06:39:37;;;;;;;5.20;2.80;;;;;;;4.21;100.00;101125.69;5013497;28;20044;-72
2023/12/14 06:42:03;;;;;;;7.50;2.80;;;;;;;4.20;100.00;101124.81;4996743;28;20044;-72
2023/12/14 06:44:30;;;;;;;7.57;2.90;;;;;;;4.20;100.00;101124.81;4994229;28;20374;-72
2023/12/14 06:46:57;;;;;;;6.20;3.08;;;;;;;4.21;100.00;101126.53;4998411;28;20064;-72
2023/12/14 06:49:23;;;;;;;8.10;3.22;;;;;;;4.24;100.00;101130.72;5024841;28;20088;-72
2023/12/14 06:51:49;;;;;;;8.45;3.33;;;;;;;4.23;100.00;101129.00;5030879;28;20029;-72
2023/12/14 06:54:14;;;;;;;4.80;3.05;;;;;;;4.25;100.00;101137.88;5042183;28;20497;-72
2023/12/14 06:56:40;;;;;;;4.05;2.80;;;;;;;4.25;100.00;101155.19;5001719;28;20030;-72
2023/12/14 06:59:05;;;;;;;9.00;3.05;;;;;;;4.27;100.00;101148.66;5040151;28;20032;-72
2023/12/14 07:01:30;;;;;;;9.18;3.15;;;;;;;4.24;100.00;101149.97;5022248;28;20029;-72
2023/12/14 07:03:56;;;;;;;7.50;3.00;;;;;;;4.21;100.00;101151.25;4996292;28;20052;-73
2023/12/14 07:06:28;;;;;;;5.97;3.05;;;;;;;4.21;100.00;101143.00;5011535;28;20025;-73
2023/12/14 07:08:54;;;;;;;6.85;3.47;;;;;;;4.27;100.00;101156.91;5011787;28;20042;-73
2023/12/14 07:11:19;;;;;;;6.50;3.03;;;;;;;4.25;100.00;101160.69;5034557;28;20030;-72
2023/12/14 07:13:48;;;;;;;4.90;3.17;;;;;;;4.30;100.00;101161.91;4999156;28;20034;-73
2023/12/14 07:16:14;;;;;;;7.38;3.00;;;;;;;4.29;100.00;101179.47;5060490;28;20064;-72
2023/12/14 07:18:43;;;;;;;4.57;3.17;;;;;;;4.29;100.00;101182.22;5024291;28;20510;-72
2023/12/14 07:21:08;;;;;;;7.05;3.00;;;;;;;4.25;100.00;101185.44;5011841;28;20068;-72
2023/12/14 07:23:34;;;;;;;4.00;2.83;;;;;;;4.27;100.00;101178.91;5032347;28;20483;-72
2023/12/14 07:26:00;;;;;;;7.55;3.08;;;;;;;4.29;100.00;101180.34;5025566;28;20029;-72
2023/12/14 07:28:25;;;;;;;5.43;3.63;;;;;;;4.32;100.00;101181.75;5001704;28;20033;-72
2023/12/14 07:30:51;;;;;;;6.45;2.88;;;;;;;4.32;100.00;101179.00;5000645;28;20037;-72
2023/12/14 07:33:16;;;;;;;7.20;2.92;;;;;;;4.33;100.00;101188.94;4987359;28;20037;-72
2023/12/14 07:35:42;;;;;;;6.05;3.20;;;;;;;4.32;100.00;101185.38;5020524;28;20398;-72
2023/12/14 07:38:07;;;;;;;6.97;2.95;;;;;;;4.35;100.00;101189.56;5030885;28;20505;-72
2023/12/14 07:40:33;;;;;;;5.13;2.65;;;;;;;4.34;100.00;101202.44;5014276;28;20440;-72
2023/12/14 07:42:58;;;;;;;7.18;2.65;;;;;;;4.34;100.00;101207.94;5020400;28;20027;-72
2023/12/14 07:45:24;;;;;;;7.35;3.00;;;;;;;4.35;100.00;101215.13;5018861;28;20057;-72
2023/12/14 07:47:49;;;;;;;7.07;2.75;;;;;;;4.40;100.00;101222.66;5003842;28;20033;-72
2023/12/14 07:50:15;;;;;;;4.50;3.00;;;;;;;4.36;100.00;101226.97;5009197;28;20035;-72
2023/12/14 07:52:40;;;;;;;4.38;2.67;;;;;;;4.40;100.00;101223.53;4998798;28;20052;-72
2023/12/14 07:55:06;;;;;;;4.47;2.45;;;;;;;4.42;100.00;101213.09;5028076;28;20025;-72
2023/12/14 07:57:32;;;;;;;4.80;3.00;;;;;;;4.40;100.00;101211.66;5004620;28;20039;-72
2023/12/14 07:59:57;;;;;;;8.52;3.28;;;;;;;4.45;100.00;101209.88;5020083;28;20034;-72
2023/12/14 08:02:23;;;;;;;4.95;2.70;;;;;;;4.46;100.00;101222.56;5003825;28;20025;-72
2023/12/14 08:04:49;;;;;;;5.65;3.30;;;;;;;4.49;100.00;101229.53;5030214;28;20072;-72
2023/12/14 08:07:14;;;;;;;7.03;3.75;;;;;;;4.46;100.00;101233.56;5013082;28;20038;-72
2023/12/14 08:09:39;;;;;;;6.30;3.35;;;;;;;4.51;100.00;101234.75;5031611;28;20502;-72
2023/12/14 08:12:05;;;;;;;7.85;3.55;;;;;;;4.53;100.00;101244.47;5021918;28;20121;-72
2023/12/14 08:14:34;;;;;;;6.43;3.47;;;;;;;4.49;100.00;101248.78;5025540;28;20038;-72
2023/12/14 08:17:00;;;;;;;6.07;3.83;;;;;;;4.55;100.00;101247.00;5011125;28;20034;-72
2023/12/14 08:19:26;;;;;;;8.27;3.03;;;;;;;4.54;100.00;101248.91;5015461;28;20057;-72
2023/12/14 08:21:51;;;;;;;7.32;3.45;;;;;;;4.54;100.00;101240.66;5019335;28;20564;-72
2023/12/14 08:24:17;;;;;;;5.22;3.30;;;;;;;4.56;100.00;101243.16;5011048;28;20419;-72
2023/12/14 08:26:42;;;;;;;8.20;3.40;;;;;;;4.56;100.00;101255.00;5018899;28;20087;-72
2023/12/14 08:29:08;;;;;;;6.55;3.42;;;;;;;4.59;100.00;101249.00;5001082;28;20473;-72
2023/12/14 08:31:34;;;;;;;5.35;3.03;;;;;;;4.59;100.00;101264.69;5019498;28;20037;-72
2023/12/14 08:33:59;;;;;;;7.88;3.28;;;;;;;4.62;100.00;101262.28;5002939;28;20091;-72
2023/12/14 08:36:26;;;;;;;8.68;3.45;;;;;;;4.64;100.00;101260.16;5019211;28;20029;-72
2023/12/14 08:38:51;;;;;;;6.78;3.33;;;;;;;4.64;100.00;101262.91;5035864;28;20033;-72
2023/12/14 08:41:17;;;;;;;6.38;3.13;;;;;;;4.66;100.00;101263.50;5003178;28;20468;-72
2023/12/14 08:43:42;;;;;;;5.65;3.30;;;;;;;4.68;100.00;101275.13;5019607;28;20022;-72
2023/12/14 08:46:09;;;;;;;7.50;3.55;;;;;;;4.68;100.00;101268.75;5001657;28;20034;-72
2023/12/14 08:48:48;;;;;;;6.88;3.50;;;;;;;4.69;100.00;101268.53;5019399;28;20087;-72
2023/12/14 08:51:14;;;;;;;9.13;3.72;;;;;;;4.75;100.00;101274.19;5009748;28;20090;-73
2023/12/14 08:53:40;;;;;;;6.50;3.38;;;;;;;4.76;100.00;101278.59;5035355;28;20025;-72
2023/12/14 08:56:06;;;;;;;7.00;3.47;;;;;;;4.79;100.00;101278.13;5046807;28;20025;-73
2023/12/14 08:58:31;;;;;;;7.70;3.53;;;;;;;4.82;100.00;101285.91;5035692;28;20029;-72
2023/12/14 09:00:57;;;;;;;6.03;3.50;;;;;;;4.82;100.00;101286.75;5035857;28;20075;-72
2023/12/14 09:03:23;;;;;;;8.07;3.78;;;;;;;4.84;100.00;101289.25;5018881;28;20021;-72
2023/12/14 09:05:49;;;;;;;7.32;3.60;;;;;;;4.88;100.00;101293.22;5035374;28;20026;-72
2023/12/14 09:08:14;;;;;;;7.95;3.78;;;;;;;4.91;100.00;101301.00;5000588;28;20064;-72
2023/12/14 09:10:41;;;;;;;7.75;3.80;;;;;;;4.94;100.00;101300.53;5034986;28;20502;-72
2023/12/14 09:13:08;;;;;;;7.53;3.90;;;;;;;4.97;100.00;101304.72;5010194;28;20084;-72
2023/12/14 09:15:33;;;;;;;7.78;3.45;;;;;;;4.98;100.00;101312.72;5015985;28;20022;-72
2023/12/14 09:17:59;;;;;;;6.43;3.53;;;;;;;5.01;100.00;101317.75;5002671;28;20517;-72
2023/12/14 09:20:26;;;;;;;9.30;3.80;;;;;;;5.03;100.00;101315.63;5028648;28;20563;-72
2023/12/14 09:22:52;;;;;;;7.05;4.28;;;;;;;5.08;100.00;101326.75;4996255;28;20033;-72
2023/12/14 09:25:19;;;;;;;9.13;3.55;;;;;;;5.09;100.00;101325.69;5035401;28;20022;-72
2023/12/14 09:27:44;;;;;;;8.20;3.80;;;;;;;5.12;100.00;101333.47;5020350;28;20104;-72
2023/12/14 09:30:10;;;;;;;7.50;3.50;;;;;;;5.13;100.00;101326.91;5031130;28;20044;-72
2023/12/14 09:32:36;;;;;;;5.68;3.50;;;;;;;5.17;100.00;101316.22;4988827;28;20121;-72
2023/12/14 09:35:02;;;;;;;8.55;3.88;;;;;;;5.22;100.00;101329.28;4985188;28;20033;-72
2023/12/14 09:37:28;;;;;;;9.82;3.63;;;;;;;5.25;100.00;101339.84;5002315;28;20025;-72
2023/12/14 09:39:54;;;;;;;5.47;3.30;;;;;;;5.32;100.00;101346.91;5018198;28;20036;-72
2023/12/14 09:42:20;;;;;;;7.90;3.72;;;;;;;5.35;100.00;101353.88;5000782;28;20039;-72
2023/12/14 09:44:47;;;;;;;8.43;3.65;;;;;;;5.41;100.00;101352.06;5016889;28;20778;-72
2023/12/14 09:47:12;;;;;;;8.38;4.05;;;;;;;5.44;100.00;101351.59;5015333;28;20061;-72
2023/12/14 09:49:42;;;;;;;6.97;3.40;;;;;;;5.47;100.00;101360.19;5018744;28;20085;-72
2023/12/14 09:52:08;;;;;;;6.25;3.30;;;;;;;5.52;100.00;101376.84;5026607;28;20473;-72
2023/12/14 09:54:34;;;;;;;6.47;3.55;;;;;;;5.56;100.00;101380.78;5022147;28;20100;-72
2023/12/14 09:56:59;;;;;;;8.25;3.40;;;;;;;5.55;100.00;101384.66;4991385;28;20021;-72
2023/12/14 09:59:25;;;;;;;5.78;3.30;;;;;;;5.60;100.00;101382.00;5012966;28;20062;-72
2023/12/14 10:01:50;;;;;;;7.07;3.35;;;;;;;5.57;100.00;101390.75;5048157;28;20036;-72
2023/12/14 10:04:17;;;;;;;5.60;3.35;;;;;;;5.62;100.00;101383.69;5018272;28;20095;-72
2023/12/14 10:06:44;;;;;;;6.05;3.10;;;;;;;5.65;100.00;101375.75;5018280;28;20041;-72
2023/12/14 10:09:13;;;;;;;7.10;3.60;;;;;;;5.70;100.00;101391.59;5014803;28;20400;-72
2023/12/14 10:11:39;;;;;;;6.55;3.58;;;;;;;5.75;100.00;101394.47;5014107;28;20037;-72
2023/12/14 10:14:25;;;;;;;8.68;3.75;;;;;;;5.85;100.00;101402.97;5033567;28;20033;-72
2023/12/14 10:16:50;;;;;;;6.80;3.50;;;;;;;5.92;100.00;101405.59;5032216;28;20049;-73
2023/12/14 10:19:19;;;;;;;8.23;3.70;;;;;;;5.98;100.00;101410.19;5010805;28;20068;-72
2023/12/14 10:21:48;;;;;;;7.78;4.20;;;;;;;6.03;100.00;101408.38;4997192;28;20425;-72
2023/12/14 10:24:15;;;;;;;8.80;3.80;;;;;;;6.07;100.00;101403.19;4999556;28;20061;-72
2023/12/14 10:26:41;;;;;;;9.80;4.13;;;;;;;6.13;100.00;101409.66;5030436;28;20025;-72
2023/12/14 10:29:06;;;;;;;7.88;4.32;;;;;;;6.19;100.00;101403.19;5023026;28;20029;-72
2023/12/14 10:31:37;;;;;;;7.15;4.25;;;;;;;6.25;100.00;101403.06;5017217;28;20029;-72
2023/12/14 10:34:03;;;;;;;8.93;3.88;;;;;;;6.24;100.00;101395.88;4997019;28;20030;-72
2023/12/14 10:36:28;;;;;;;8.25;4.07;;;;;;;6.29;100.00;101397.88;4983275;28;20025;-72
2023/12/14 10:38:56;;;;;;;9.15;4.25;;;;;;;6.34;100.00;101397.16;5033137;28;20478;-72
2023/12/14 10:41:22;;;;;;;10.10;4.32;;;;;;;6.36;100.00;101400.53;5037846;28;20029;-72
2023/12/14 10:43:48;;;;;;;7.97;4.15;;;;;;;6.40;100.00;101413.56;5031773;28;20030;-72
2023/12/14 10:46:14;;;;;;;9.15;4.35;;;;;;;6.43;100.00;101413.06;5029477;28;20033;-73
2023/12/14 10:48:43;;;;;;;11.65;4.05;;;;;;;6.47;100.00;101410.69;5028839;28;20026;-72
2023/12/14 10:51:09;;;;;;;7.43;3.83;;;;;;;6.51;100.00;101413.78;5025652;28;20025;-72
2023/12/14 10:53:35;;;;;;;7.07;4.32;;;;;;;6.52;100.00;101412.69;4995215;28;20030;-72
2023/12/14 10:56:02;;;;;;;11.20;4.13;;;;;;;6.53;100.00;101409.69;5026281;28;20087;-72
2023/12/14 10:58:45;;;;;;;8.45;4.40;;;;;;;6.58;100.00;101403.44;5000353;28;20041;-72
2023/12/14 11:01:13;;;;;;;9.90;4.57;;;;;;;6.59;100.00;101416.16;5012550;28;20034;-72
2023/12/14 11:03:40;;;;;;;13.05;4.78;;;;;;;6.60;100.00;101426.09;5001163;28;20045;-72
2023/12/14 11:06:24;;;;;;;11.05;5.13;;;;;;;6.60;100.00;101431.63;5005600;28;20033;-73
2023/12/14 11:08:58;;;;;;;8.55;4.20;;;;;;;6.62;100.00;101421.19;5019461;28;20038;-72
2023/12/14 11:11:28;;;;;;;13.13;4.40;;;;;;;6.62;100.00;101424.78;5018521;28;20037;-74
2023/12/14 11:13:55;;;;;;;9.20;4.22;;;;;;;6.62;100.00;101422.00;5004030;28;20037;-72
2023/12/14 11:16:25;;;;;;;9.15;4.90;;;;;;;6.64;100.00;101427.31;5021092;28;20029;-73
2023/12/14 11:19:23;;;;;;;9.43;4.45;;;;;;;6.66;100.00;101420.47;5021013;28;20050;-73