Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:07:55;;;;;;;41.97;20.55;;;;;;;8.09;100.00;102174.25;4921493;29;20455;-82
2021/12/16 00:10:38;;;;;;;35.55;19.13;;;;;;;8.05;100.00;102181.19;4905689;29;20490;-80
2021/12/16 00:34:54;;;;;;;36.08;18.65;;;;;;;8.01;100.00;102196.94;4918849;29;20100;-82
2021/12/16 00:37:21;;;;;;;32.38;17.45;;;;;;;8.08;100.00;102185.66;4900351;29;20048;-87
2021/12/16 00:39:48;;;;;;;36.57;18.53;;;;;;;8.06;100.00;102192.63;4866199;29;20523;-87
2021/12/16 00:47:29;;;;;;;32.30;18.48;;;;;;;8.06;100.00;102195.25;4902347;29;20048;-86
2021/12/16 00:50:06;;;;;;;34.33;17.65;;;;;;;8.04;100.00;102189.97;4901179;29;20044;-85
2021/12/16 00:55:46;;;;;;;31.58;16.73;;;;;;;8.13;100.00;102194.47;4863519;29;20072;-86
2021/12/16 00:58:15;;;;;;;32.97;16.98;;;;;;;8.02;100.00;102190.81;4902282;29;20044;-86
2021/12/16 01:00:50;;;;;;;31.92;17.48;;;;;;;8.08;100.00;102197.06;4887861;29;20048;-87
2021/12/16 01:03:26;;;;;;;30.58;15.85;;;;;;;7.96;100.00;102191.59;4916394;29;20054;-85
2021/12/16 01:09:40;;;;;;;28.95;15.75;;;;;;;8.02;100.00;102196.09;4900600;29;20091;-86
2021/12/16 01:33:52;;;;;;;25.55;14.32;;;;;;;7.86;100.00;102219.53;4896341;29;20056;-86
2021/12/16 01:49:52;;;;;;;21.20;12.77;;;;;;;7.88;100.00;102209.91;4859995;29;20067;-86
2021/12/16 01:52:51;;;;;;;22.95;12.80;;;;;;;7.87;100.00;102209.88;4890764;29;20056;-87
2021/12/16 01:55:26;;;;;;;23.42;12.77;;;;;;;7.98;100.00;102207.41;4886532;29;20048;-85
2021/12/16 01:57:58;;;;;;;21.93;11.73;;;;;;;7.96;100.00;102204.75;4894584;29;20108;-84
2021/12/16 02:00:51;;;;;;;22.10;12.95;;;;;;;7.94;100.00;102208.25;4882246;29;20137;-85
2021/12/16 02:03:25;;;;;;;22.58;11.98;;;;;;;7.95;100.00;102207.38;4905414;29;20438;-87
2021/12/16 02:06:11;;;;;;;23.80;13.35;;;;;;;7.90;100.00;102204.66;4884179;29;20538;-87
2021/12/16 02:08:39;;;;;;;21.80;12.57;;;;;;;7.78;100.00;102208.00;4885471;29;20055;-87
2021/12/16 02:11:38;;;;;;;25.08;13.23;;;;;;;7.83;100.00;102198.44;4882950;29;20044;-86
2021/12/16 02:36:23;;;;;;;22.30;12.07;;;;;;;7.68;100.00;102202.56;4898754;29;20044;-87
2021/12/16 02:38:53;;;;;;;22.15;11.43;;;;;;;7.70;100.00;102217.50;4893976;29;20051;-86
2021/12/16 02:41:21;;;;;;;18.90;11.07;;;;;;;7.61;100.00;102212.09;4896503;29;20450;-86
2021/12/16 02:48:44;;;;;;;16.83;9.27;;;;;;;7.67;100.00;102222.75;4897150;29;20501;-84
2021/12/16 02:51:13;;;;;;;15.47;9.43;;;;;;;7.69;100.00;102221.00;4897868;29;20096;-86
2021/12/16 02:53:46;;;;;;;16.70;8.77;;;;;;;7.62;100.00;102217.38;4897060;29;20107;-85
2021/12/16 02:56:14;;;;;;;15.13;7.83;;;;;;;7.58;100.00;102220.84;4898842;29;20051;-85
2021/12/16 02:58:42;;;;;;;13.60;8.40;;;;;;;7.59;100.00;102219.97;4883833;29;20055;-86
2021/12/16 03:01:18;;;;;;;12.63;8.00;;;;;;;7.58;100.00;102222.59;4886526;29;20063;-86
2021/12/16 03:03:45;;;;;;;11.30;7.50;;;;;;;7.56;100.00;102221.66;4895432;29;20067;-86
2021/12/16 03:06:12;;;;;;;14.03;7.83;;;;;;;7.62;100.00;102229.66;4898380;29;20099;-84
2021/12/16 03:08:39;;;;;;;12.93;6.93;;;;;;;7.64;100.00;102227.94;4881514;29;20079;-87
2021/12/16 03:13:55;;;;;;;11.40;7.03;;;;;;;7.57;100.00;102228.72;4882645;29;20517;-86
2021/12/16 03:19:18;;;;;;;11.68;6.70;;;;;;;7.60;100.00;102234.91;4862465;29;20060;-86
2021/12/16 03:21:51;;;;;;;11.20;7.00;;;;;;;7.61;100.00;102246.28;4897434;29;20051;-86
2021/12/16 03:27:28;;;;;;;11.65;6.82;;;;;;;7.65;100.00;102242.88;4883294;29;20453;-87
2021/12/16 03:32:49;;;;;;;9.83;6.87;;;;;;;7.57;100.00;102241.88;4890556;29;20052;-86
2021/12/16 03:35:31;;;;;;;12.03;6.53;;;;;;;7.64;100.00;102254.22;4903803;29;20052;-86
2021/12/16 03:38:03;;;;;;;11.60;6.97;;;;;;;7.60;100.00;102250.69;4902975;29;20036;-86
2021/12/16 03:40:30;;;;;;;10.30;6.10;;;;;;;7.57;100.00;102255.00;4890261;29;20048;-87
2021/12/16 03:43:10;;;;;;;9.13;6.33;;;;;;;7.58;100.00;102248.88;4882435;29;20048;-84
2021/12/16 03:48:47;;;;;;;12.03;5.93;;;;;;;7.55;100.00;102254.06;4905724;29;20055;-85
2021/12/16 03:51:21;;;;;;;11.07;6.60;;;;;;;7.54;100.00;102253.19;4896412;29;20502;-86
2021/12/16 03:53:50;;;;;;;11.57;6.10;;;;;;;7.52;100.00;102251.41;4898983;29;20041;-86
2021/12/16 03:56:17;;;;;;;9.93;6.00;;;;;;;7.49;100.00;102249.63;4900107;29;20301;-86
2021/12/16 03:58:44;;;;;;;11.63;6.17;;;;;;;7.51;100.00;102258.41;4896664;29;21608;-87
2021/12/16 04:01:23;;;;;;;11.93;6.47;;;;;;;7.54;100.00;102255.81;4873494;29;20055;-84
2021/12/16 04:03:50;;;;;;;11.77;6.50;;;;;;;7.58;100.00;102241.88;4914176;29;20463;-84
2021/12/16 04:06:19;;;;;;;8.97;5.73;;;;;;;7.53;100.00;102247.91;4868481;29;20044;-85
2021/12/16 04:08:46;;;;;;;10.07;6.50;;;;;;;7.61;100.00;102248.94;4873161;29;20091;-85
2021/12/16 04:11:22;;;;;;;10.23;6.00;;;;;;;7.54;100.00;102249.69;4912435;29;20135;-84
2021/12/16 04:13:55;;;;;;;10.20;6.10;;;;;;;7.52;100.00;102254.91;4903212;29;20037;-85
2021/12/16 04:16:45;;;;;;;11.73;6.67;;;;;;;7.50;100.00;102259.28;4894675;29;20052;-85
2021/12/16 04:19:14;;;;;;;9.03;6.17;;;;;;;7.52;100.00;102257.53;4907537;29;20037;-85
2021/12/16 04:21:45;;;;;;;8.17;5.80;;;;;;;7.48;100.00;102246.94;4877140;29;20056;-84
2021/12/16 04:24:12;;;;;;;10.30;5.80;;;;;;;7.50;100.00;102247.88;4897097;29;20131;-84
2021/12/16 04:26:40;;;;;;;10.17;6.20;;;;;;;7.47;100.00;102248.69;4883255;29;20040;-85
2021/12/16 04:29:07;;;;;;;9.00;5.47;;;;;;;7.45;100.00;102247.78;4907854;29;20050;-85
2021/12/16 04:31:36;;;;;;;9.43;6.13;;;;;;;7.45;100.00;102255.66;4882822;29;20068;-85
2021/12/16 04:34:04;;;;;;;10.33;6.43;;;;;;;7.50;100.00;102268.91;4886611;29;20382;-85
2021/12/16 04:36:31;;;;;;;17.07;10.60;;;;;;;7.48;100.00;102265.34;4884717;29;20073;-85
2021/12/16 04:38:58;;;;;;;23.80;12.40;;;;;;;7.52;100.00;102272.44;4898273;29;20684;-86
2021/12/16 04:41:30;;;;;;;14.33;9.60;;;;;;;7.50;100.00;102268.91;4882914;29;20048;-86
2021/12/16 04:43:57;;;;;;;10.50;6.10;;;;;;;7.52;100.00;102278.59;4906791;29;20057;-86
2021/12/16 04:46:29;;;;;;;9.83;6.33;;;;;;;7.45;100.00;102281.06;4887491;29;20108;-86
2021/12/16 04:48:58;;;;;;;8.70;6.10;;;;;;;7.46;100.00;102282.84;4885459;29;20103;-86
2021/12/16 04:51:27;;;;;;;10.83;6.37;;;;;;;7.43;100.00;102267.91;4900951;29;20047;-86
2021/12/16 04:53:54;;;;;;;8.93;6.30;;;;;;;7.47;100.00;102276.72;4898872;29;20096;-85
2021/12/16 04:56:21;;;;;;;9.47;5.70;;;;;;;7.43;100.00;102278.41;4885757;29;20056;-87
2021/12/16 04:58:50;;;;;;;11.15;6.20;;;;;;;7.47;100.00;102287.25;4899899;29;20516;-87
2021/12/16 05:01:17;;;;;;;9.00;6.67;;;;;;;7.45;100.00;102281.97;4898079;29;20682;-86
2021/12/16 05:03:44;;;;;;;11.82;7.35;;;;;;;7.54;100.00;102289.13;4899351;29;20104;-85
2021/12/16 05:06:11;;;;;;;10.17;6.00;;;;;;;7.45;100.00;102291.59;4902955;29;20190;-86
2021/12/16 05:08:39;;;;;;;8.73;5.90;;;;;;;7.49;100.00;102288.19;4896733;29;20060;-86
2021/12/16 05:11:09;;;;;;;11.52;6.55;;;;;;;7.45;100.00;102281.06;4900779;29;20044;-87
2021/12/16 05:13:36;;;;;;;12.23;7.00;;;;;;;7.51;100.00;102283.81;4898780;29;20088;-86
2021/12/16 05:16:05;;;;;;;9.43;6.07;;;;;;;7.43;100.00;102293.31;4900774;29;20087;-86
2021/12/16 05:18:35;;;;;;;10.70;6.53;;;;;;;7.46;100.00;102291.63;4903751;29;20048;-87
2021/12/16 05:21:15;;;;;;;14.67;7.37;;;;;;;7.42;100.00;102288.91;4884860;29;20044;-87
2021/12/16 05:26:28;;;;;;;11.33;7.27;;;;;;;7.56;100.00;102295.28;4891588;29;20073;-86
2021/12/16 05:28:58;;;;;;;13.43;7.10;;;;;;;7.47;100.00;102296.00;4881581;29;20240;-87
2021/12/16 05:31:27;;;;;;;13.17;7.40;;;;;;;7.45;100.00;102281.06;4898675;29;20054;-86
2021/12/16 05:33:56;;;;;;;13.10;7.13;;;;;;;7.45;100.00;102289.84;4901583;29;20403;-87
2021/12/16 05:36:23;;;;;;;10.23;6.73;;;;;;;7.45;100.00;102297.72;4901444;29;20414;-86
2021/12/16 05:38:50;;;;;;;13.30;7.00;;;;;;;7.42;100.00;102302.94;4900143;29;20068;-86
2021/12/16 05:41:19;;;;;;;11.80;6.23;;;;;;;7.44;100.00;102302.97;4885433;29;20048;-88
2021/12/16 05:43:46;;;;;;;12.37;7.07;;;;;;;7.50;100.00;102314.50;4887430;29;20190;-87
2021/12/16 05:46:16;;;;;;;10.60;6.63;;;;;;;7.45;100.00;102305.63;4905031;29;20035;-88
2021/12/16 05:48:45;;;;;;;13.93;6.70;;;;;;;7.45;100.00;102310.00;4888701;29;20052;-86
2021/12/16 05:51:15;;;;;;;14.65;7.15;;;;;;;7.45;100.00;102312.63;4889759;29;20642;-86
2021/12/16 05:53:44;;;;;;;10.07;6.18;;;;;;;7.41;100.00;102305.56;4903390;29;20048;-87
2021/12/16 05:56:10;;;;;;;14.45;7.72;;;;;;;7.42;100.00;102318.72;4900809;29;20049;-85
2021/12/16 05:58:38;;;;;;;10.20;6.88;;;;;;;7.43;100.00;102312.59;4898118;29;20048;-85
2021/12/16 06:01:10;;;;;;;11.97;7.03;;;;;;;7.42;100.00;102325.72;4881569;29;20101;-86
2021/12/16 06:03:37;;;;;;;11.00;6.23;;;;;;;7.41;100.00;102327.47;4902641;29;20060;-85
2021/12/16 06:06:04;;;;;;;10.73;6.17;;;;;;;7.39;100.00;102330.91;4886601;29;20048;-85
2021/12/16 06:08:31;;;;;;;12.73;7.57;;;;;;;7.46;100.00;102325.81;4901071;29;20112;-86
2021/12/16 06:11:18;;;;;;;10.80;6.85;;;;;;;7.49;100.00;102320.63;4907390;29;20048;-86
2021/12/16 06:27:44;;;;;;;177.17;110.43;;;;;;;7.44;100.00;102329.28;4884684;29;20048;-85
2021/12/16 06:30:13;;;;;;;20.27;13.03;;;;;;;7.42;100.00;102328.34;4867083;29;20100;-85
2021/12/16 06:32:41;;;;;;;13.98;9.15;;;;;;;7.41;100.00;102321.34;4898864;29;20044;-84
2021/12/16 06:35:09;;;;;;;11.95;6.85;;;;;;;7.41;100.00;102340.63;4904915;29;20560;-84
2021/12/16 06:37:36;;;;;;;13.00;7.30;;;;;;;7.41;100.00;102348.50;4904262;29;20044;-85
2021/12/16 06:40:04;;;;;;;11.23;9.73;;;;;;;7.44;100.00;102355.56;4901603;29;20048;-83
2021/12/16 06:42:33;;;;;;;11.53;6.90;;;;;;;7.46;100.00;102362.63;4904089;29;20051;-84
2021/12/16 06:45:11;;;;;;;11.47;6.53;;;;;;;7.43;100.00;102353.78;4898476;29;20403;-85
2021/12/16 06:47:45;;;;;;;10.07;6.93;;;;;;;7.43;100.00;102356.44;4905645;29;20047;-85
2021/12/16 06:50:25;;;;;;;9.40;6.50;;;;;;;7.45;100.00;102365.22;4891203;29;20058;-84
2021/12/16 06:52:59;;;;;;;11.15;7.32;;;;;;;7.45;100.00;102368.75;4908389;29;20083;-85
2021/12/16 06:58:07;;;;;;;9.10;5.88;;;;;;;7.47;100.00;102374.03;4890734;29;20051;-84
2021/12/16 07:00:45;;;;;;;8.40;5.83;;;;;;;7.44;100.00;102381.84;4889208;29;20058;-85
2021/12/16 07:03:21;;;;;;;26.13;14.40;;;;;;;7.48;100.00;102391.56;4881790;29;20072;-86
2021/12/16 07:05:53;;;;;;;11.87;6.30;;;;;;;7.48;100.00;102388.94;4883147;29;20092;-87
2021/12/16 07:08:23;;;;;;;11.63;5.70;;;;;;;7.47;100.00;102395.94;4898771;29;20182;-86
2021/12/16 07:10:55;;;;;;;10.03;6.40;;;;;;;7.49;100.00;102396.88;4897941;29;20056;-86
2021/12/16 07:13:41;;;;;;;13.20;6.15;;;;;;;7.47;100.00;102385.41;4899895;29;20458;-87
2021/12/16 07:16:11;;;;;;;9.15;5.55;;;;;;;7.52;100.00;102401.31;4903686;29;20052;-86
2021/12/16 07:18:38;;;;;;;11.60;6.10;;;;;;;7.58;100.00;102396.19;4915744;29;21514;-85
2021/12/16 07:21:08;;;;;;;12.27;5.80;;;;;;;7.62;100.00;102395.38;4889787;29;20056;-86
2021/12/16 07:23:36;;;;;;;9.80;6.18;;;;;;;7.59;100.00;102393.56;4894219;29;20044;-87
2021/12/16 07:26:03;;;;;;;10.37;6.17;;;;;;;7.61;100.00;102399.75;4894972;29;20055;-86
2021/12/16 07:28:30;;;;;;;9.67;5.57;;;;;;;7.66;100.00;102391.06;4892798;29;20096;-85
2021/12/16 07:30:57;;;;;;;9.97;5.03;;;;;;;7.61;100.00;102399.75;4904317;29;20050;-87
2021/12/16 07:33:31;;;;;;;10.38;5.88;;;;;;;7.57;100.00;102407.56;4893891;29;20056;-87
2021/12/16 07:35:59;;;;;;;10.80;5.82;;;;;;;7.58;100.00;102410.22;4897973;29;20091;-86
2021/12/16 07:38:26;;;;;;;10.10;5.57;;;;;;;7.55;100.00;102402.25;4907745;29;20051;-84
2021/12/16 07:40:53;;;;;;;11.10;5.87;;;;;;;7.61;100.00;102399.75;4909841;29;20048;-87
2021/12/16 07:44:11;;;;;;;10.70;5.40;;;;;;;7.60;100.00;102400.59;4903526;29;20105;-86
2021/12/16 07:46:16;;;;;;;9.73;5.37;;;;;;;7.67;100.00;102419.16;4905092;29;20072;-86
2021/12/16 07:48:44;;;;;;;8.03;5.27;;;;;;;7.63;100.00;102431.31;4916249;29;20043;-86
2021/12/16 07:51:11;;;;;;;7.23;5.07;;;;;;;7.61;100.00;102430.41;4902526;29;20054;-88
2021/12/16 07:53:51;;;;;;;11.45;4.70;;;;;;;7.63;100.00;102445.38;4902563;29;20049;-88
2021/12/16 07:56:19;;;;;;;8.95;4.40;;;;;;;7.66;100.00;102435.78;4892251;29;20108;-86
2021/12/16 07:58:46;;;;;;;8.03;4.20;;;;;;;7.66;100.00;102444.56;4890827;29;20048;-84
2021/12/16 08:01:14;;;;;;;7.40;4.20;;;;;;;7.76;100.00;102436.00;4891984;29;20059;-87
2021/12/16 08:03:43;;;;;;;8.63;5.47;;;;;;;7.73;100.00;102446.44;4900352;29;20059;-86
2021/12/16 08:06:21;;;;;;;7.30;3.90;;;;;;;7.72;100.00;102454.31;4909798;29;20104;-87
2021/12/16 08:08:51;;;;;;;8.67;5.43;;;;;;;7.75;100.00;102446.50;4905702;29;20053;-83
2021/12/16 08:11:18;;;;;;;8.10;4.60;;;;;;;7.74;100.00;102440.34;4891716;29;20059;-88
2021/12/16 08:13:47;;;;;;;8.53;4.70;;;;;;;7.77;100.00;102464.06;4902803;29;20051;-86
2021/12/16 08:16:16;;;;;;;8.67;5.13;;;;;;;7.86;100.00;102463.38;4904071;29;20091;-87
2021/12/16 08:18:43;;;;;;;9.50;5.43;;;;;;;7.86;100.00;102476.53;4883958;29;20055;-86
2021/12/16 08:21:10;;;;;;;75.17;40.23;;;;;;;7.79;100.00;102487.78;4893213;29;20047;-87
2021/12/16 08:23:36;;;;;;;17.08;9.63;;;;;;;7.78;100.00;102489.53;4887298;29;20048;-85
2021/12/16 08:26:12;;;;;;;45.20;23.03;;;;;;;7.82;100.00;102491.38;4915974;29;20040;-87
2021/12/16 08:28:39;;;;;;;10.23;6.32;;;;;;;7.81;100.00;102486.94;4910427;29;20044;-86
2021/12/16 08:31:10;;;;;;;9.73;6.03;;;;;;;7.79;100.00;102493.91;4911879;29;20466;-86
2021/12/16 08:33:38;;;;;;;15.07;8.98;;;;;;;7.79;100.00;102508.81;4895883;29;20056;-86
2021/12/16 08:36:10;;;;;;;11.70;5.35;;;;;;;7.80;100.00;102506.22;4890533;29;20421;-87
2021/12/16 08:38:39;;;;;;;8.10;4.15;;;;;;;7.87;100.00;102515.13;4899187;29;20076;-84
2021/12/16 08:41:17;;;;;;;6.63;4.30;;;;;;;7.97;100.00;102497.78;4869530;29;20186;-85
2021/12/16 08:43:44;;;;;;;8.60;5.53;;;;;;;7.89;100.00;102511.66;4902179;29;20047;-84
2021/12/16 08:46:19;;;;;;;8.55;4.93;;;;;;;7.97;100.00;102505.66;4912130;29;20126;-87
2021/12/16 08:48:46;;;;;;;7.38;4.20;;;;;;;7.87;100.00;102512.50;4902681;29;20080;-85
2021/12/16 08:51:27;;;;;;;7.50;4.15;;;;;;;7.93;100.00;102517.00;4892450;29;20049;-87
2021/12/16 08:54:05;;;;;;;6.50;4.33;;;;;;;7.98;100.00;102520.59;4904147;29;20039;-87
2021/12/16 08:56:38;;;;;;;6.43;4.20;;;;;;;8.01;100.00;102533.84;4885295;29;20052;-87
2021/12/16 08:59:11;;;;;;;8.52;4.85;;;;;;;7.97;100.00;102532.00;4911756;29;20576;-87
2021/12/16 09:01:43;;;;;;;9.00;4.90;;;;;;;7.97;100.00;102535.50;4904125;29;20060;-86
2021/12/16 09:04:11;;;;;;;10.05;5.85;;;;;;;7.90;100.00;102538.88;4903415;29;20073;-87
2021/12/16 09:06:40;;;;;;;8.47;4.63;;;;;;;7.90;100.00;102534.53;4915284;29;20054;-87
2021/12/16 09:09:10;;;;;;;7.80;4.63;;;;;;;7.88;100.00;102544.09;4897984;29;20046;-88
2021/12/16 09:11:43;;;;;;;7.25;4.38;;;;;;;7.84;100.00;102539.66;4897621;29;20139;-88
2021/12/16 09:14:10;;;;;;;7.97;5.00;;;;;;;7.85;100.00;102532.63;4879045;29;20052;-85
2021/12/16 09:16:40;;;;;;;6.40;4.38;;;;;;;7.87;100.00;102533.56;4885369;29;20534;-87
2021/12/16 09:19:09;;;;;;;7.63;4.77;;;;;;;7.84;100.00;102529.13;4905438;29;20458;-85
2021/12/16 09:21:37;;;;;;;6.07;4.10;;;;;;;7.84;100.00;102530.88;4890972;29;20550;-87
2021/12/16 09:24:07;;;;;;;7.00;4.13;;;;;;;7.88;100.00;102524.81;4887164;29;20043;-87
2021/12/16 09:26:42;;;;;;;6.43;4.03;;;;;;;7.88;100.00;102525.69;4919800;29;20134;-88
2021/12/16 09:29:09;;;;;;;7.03;4.32;;;;;;;7.89;100.00;102535.34;4916685;29;20080;-88
2021/12/16 09:31:35;;;;;;;9.07;4.90;;;;;;;7.94;100.00;102531.94;4894868;29;20115;-87
2021/12/16 09:34:07;;;;;;;7.22;4.28;;;;;;;7.95;100.00;102536.34;4883703;29;20051;-87
2021/12/16 09:36:40;;;;;;;7.65;4.38;;;;;;;7.95;100.00;102544.25;4909777;29;20505;-88
2021/12/16 09:39:12;;;;;;;7.90;4.13;;;;;;;7.85;100.00;102540.53;4879219;29;20048;-88
2021/12/16 09:41:47;;;;;;;8.55;4.18;;;;;;;7.96;100.00;102546.91;4904165;29;20059;-87
2021/12/16 09:44:15;;;;;;;7.50;4.47;;;;;;;7.98;100.00;102544.28;4903374;29;20040;-88
2021/12/16 09:46:45;;;;;;;8.15;4.13;;;;;;;8.01;100.00;102547.00;4900682;29;20048;-87
2021/12/16 09:49:12;;;;;;;7.07;4.13;;;;;;;7.99;100.00;102548.69;4897554;29;20055;-87
2021/12/16 09:51:43;;;;;;;6.93;3.95;;;;;;;8.02;100.00;102544.41;4901827;29;20055;-87
2021/12/16 09:54:14;;;;;;;5.00;3.55;;;;;;;8.04;100.00;102547.94;4889855;29;20417;-87
2021/12/16 09:56:43;;;;;;;8.85;3.78;;;;;;;8.23;100.00;102554.44;4885680;29;20048;-87
2021/12/16 09:59:13;;;;;;;5.30;3.88;;;;;;;8.10;100.00;102542.81;4901387;29;20051;-87
2021/12/16 10:01:42;;;;;;;5.82;3.45;;;;;;;8.21;100.00;102544.75;4883894;29;20082;-87
2021/12/16 10:04:13;;;;;;;5.45;3.60;;;;;;;8.16;100.00;102544.69;4890823;29;20047;-89
2021/12/16 10:06:41;;;;;;;5.53;3.10;;;;;;;8.21;100.00;102545.63;4911376;29;20055;-86
2021/12/16 10:09:10;;;;;;;5.60;2.97;;;;;;;8.25;100.00;102533.44;4902893;29;20081;-86
2021/12/16 10:11:39;;;;;;;4.65;3.03;;;;;;;8.28;100.00;102531.75;4888422;29;20044;-86
2021/12/16 10:19:28;;;;;;;5.38;2.83;;;;;;;8.38;100.00;102533.72;4905748;29;20075;-86
2021/12/16 10:22:14;;;;;;;5.10;2.40;;;;;;;8.38;100.00;102538.97;4885477;29;20044;-85
2021/12/16 10:24:41;;;;;;;4.40;2.83;;;;;;;8.58;100.00;102542.00;4909967;29;20048;-86
2021/12/16 10:27:12;;;;;;;3.60;2.63;;;;;;;8.54;100.00;102544.53;4892739;29;20044;-85
2021/12/16 10:29:42;;;;;;;3.88;2.08;;;;;;;8.46;100.00;102544.38;4897513;29;20040;-87
2021/12/16 10:32:50;;;;;;;2.78;2.10;;;;;;;8.59;100.00;102549.03;4909857;29;20040;-89
2021/12/16 10:35:30;;;;;;;4.15;2.03;;;;;;;8.68;100.00;102549.19;4868467;29;20063;-85
2021/12/16 10:38:05;;;;;;;3.78;1.98;;;;;;;8.72;100.00;102552.75;4905032;29;20048;-86
2021/12/16 10:40:37;;;;;;;4.30;2.28;;;;;;;8.69;100.00;102557.97;4892214;29;20048;-84
2021/12/16 10:43:11;;;;;;;3.22;1.90;;;;;;;8.61;100.00;102559.59;4912917;29;20051;-85
2021/12/16 10:45:51;;;;;;;3.47;2.15;;;;;;;8.64;100.00;102551.72;4901894;29;20043;-84
2021/12/16 10:48:25;;;;;;;4.38;1.98;;;;;;;8.64;100.00;102560.53;4889703;29;20052;-82
2021/12/16 10:51:01;;;;;;;3.05;1.67;;;;;;;8.58;100.00;102575.38;4888654;29;20044;-83
2021/12/16 10:53:59;;;;;;;4.03;1.42;;;;;;;8.64;100.00;102562.28;4909838;29;20139;-83
2021/12/16 10:56:35;;;;;;;2.10;1.40;;;;;;;8.58;100.00;102564.81;4891570;29;20049;-84
2021/12/16 10:59:26;;;;;;;3.88;1.35;;;;;;;8.56;100.00;102569.16;4897159;29;20051;-84
2021/12/16 11:02:02;;;;;;;2.50;1.38;;;;;;;8.69;100.00;102576.44;4891970;29;20162;-84
2021/12/16 11:04:43;;;;;;;3.05;1.30;;;;;;;8.77;100.00;102574.81;4891156;29;20045;-83
2021/12/16 11:07:18;;;;;;;1.80;1.17;;;;;;;8.83;100.00;102574.03;4876121;29;20498;-84
2021/12/16 11:10:16;;;;;;;2.40;1.10;;;;;;;8.92;100.00;102579.47;4895955;29;20039;-84
2021/12/16 11:12:54;;;;;;;2.17;1.10;;;;;;;9.18;100.00;102577.25;4852419;29;22130;-82
2021/12/16 11:15:45;;;;;;;2.67;1.10;;;;;;;9.37;98.79;102574.03;4881493;29;20454;-84
2021/12/16 11:18:15;;;;;;;1.98;1.10;;;;;;;9.53;96.80;102576.03;4901748;29;20439;-84
2021/12/16 11:20:52;;;;;;;2.10;1.13;;;;;;;9.68;98.62;102574.50;4882809;29;20123;-84
2021/12/16 11:23:21;;;;;;;2.53;0.90;;;;;;;9.76;94.27;102575.50;4908094;29;20047;-84
2021/12/16 11:25:51;;;;;;;2.50;1.10;;;;;;;9.81;94.85;102573.78;4882534;29;20387;-83
2021/12/16 11:28:23;;;;;;;2.58;1.00;;;;;;;9.80;94.05;102574.66;4894080;29;20048;-83
2021/12/16 11:31:09;;;;;;;3.33;1.10;;;;;;;9.83;93.84;102586.13;4885069;29;20477;-84
2021/12/16 11:33:42;;;;;;;3.72;0.93;;;;;;;9.88;93.27;102594.13;4915639;29;20048;-82
2021/12/16 11:36:36;;;;;;;2.17;1.10;;;;;;;9.86;92.47;102593.22;4900100;29;20044;-82
2021/12/16 11:39:29;;;;;;;3.10;0.90;;;;;;;9.84;91.03;102590.56;4895752;29;20138;-83
2021/12/16 11:42:06;;;;;;;5.28;1.25;;;;;;;9.66;92.55;102600.84;4897184;29;20162;-84
2021/12/16 11:44:38;;;;;;;3.40;1.10;;;;;;;9.59;93.64;102593.72;4906966;29;20063;-84
2021/12/16 11:47:19;;;;;;;1.98;1.38;;;;;;;9.51;94.03;102598.88;4882449;29;20108;-84
2021/12/16 11:49:51;;;;;;;1.30;0.77;;;;;;;9.22;92.96;102598.41;4900850;29;20044;-85
2021/12/16 11:52:27;;;;;;;3.38;1.00;;;;;;;9.17;96.18;102594.84;4906643;29;20052;-83
2021/12/16 11:55:05;;;;;;;2.53;1.00;;;;;;;9.09;95.88;102590.31;4895284;29;20067;-84
2021/12/16 11:57:42;;;;;;;4.80;1.45;;;;;;;9.09;96.73;102592.94;4884064;29;20044;-85
2021/12/16 12:00:15;;;;;;;3.17;1.00;;;;;;;9.01;96.22;102593.69;4900289;29;20072;-83
2021/12/16 12:02:45;;;;;;;4.63;1.27;;;;;;;8.96;95.65;102587.44;4903312;29;20052;-83
2021/12/16 12:05:36;;;;;;;5.93;1.90;;;;;;;9.02;95.93;102570.84;4890061;29;20394;-83
2021/12/16 12:08:27;;;;;;;5.00;1.55;;;;;;;9.06;93.88;102577.06;4894295;29;20040;-84
2021/12/16 12:11:02;;;;;;;4.13;1.25;;;;;;;8.97;93.24;102576.03;4911748;29;20051;-84
2021/12/16 12:13:38;;;;;;;2.42;1.00;;;;;;;8.95;93.92;102564.59;4901363;29;20048;-84
2021/12/16 12:16:13;;;;;;;4.60;1.20;;;;;;;8.93;92.69;102568.06;4921971;29;20056;-83
2021/12/16 12:18:47;;;;;;;4.32;1.10;;;;;;;8.89;94.05;102566.22;4899379;29;20056;-84
2021/12/16 12:21:35;;;;;;;3.03;1.17;;;;;;;8.83;93.78;102569.66;4899078;29;20480;-84
2021/12/16 12:24:11;;;;;;;5.40;1.00;;;;;;;8.93;93.39;102570.72;4922622;29;20064;-84
2021/12/16 12:27:01;;;;;;;2.97;1.00;;;;;;;8.83;92.99;102564.41;4915803;29;20560;-84
2021/12/16 12:29:32;;;;;;;3.35;1.27;;;;;;;8.87;93.86;102560.94;4904641;29;20486;-84
2021/12/16 12:32:24;;;;;;;2.50;1.02;;;;;;;8.83;91.76;102553.84;4895638;29;20058;-83
2021/12/16 12:35:07;;;;;;;2.15;1.40;;;;;;;8.87;92.64;102546.88;4885996;29;20056;-83
2021/12/16 12:37:40;;;;;;;2.05;1.10;;;;;;;8.89;94.55;102547.78;4918282;29;20051;-84
2021/12/16 12:40:34;;;;;;;4.90;1.48;;;;;;;8.86;94.78;102556.53;4888299;29;20111;-83
2021/12/16 12:43:00;;;;;;;3.85;1.80;;;;;;;8.90;91.66;102560.09;4895923;29;20090;-85
2021/12/16 12:45:35;;;;;;;3.13;1.55;;;;;;;8.83;93.84;102560.84;4901682;29;20052;-83
2021/12/16 12:48:18;;;;;;;5.63;1.80;;;;;;;8.81;94.48;102555.53;4876947;29;20052;-83
2021/12/16 12:50:47;;;;;;;2.28;1.42;;;;;;;8.85;91.90;102553.88;4889908;29;20104;-83
2021/12/16 12:53:18;;;;;;;5.10;1.48;;;;;;;8.65;91.46;102556.13;4880937;29;20051;-83
2021/12/16 12:55:50;;;;;;;5.03;1.83;;;;;;;8.68;92.33;102554.47;4903058;29;20054;-84
2021/12/16 12:58:25;;;;;;;5.25;1.85;;;;;;;8.70;92.14;102546.59;4907256;29;20052;-84
2021/12/16 13:00:54;;;;;;;6.05;1.67;;;;;;;8.66;91.92;102547.38;4886270;29;20048;-83
2021/12/16 13:03:30;;;;;;;4.15;1.40;;;;;;;8.58;92.40;102560.44;4901150;29;20071;-83
2021/12/16 13:06:01;;;;;;;6.65;2.45;;;;;;;8.74;92.11;102554.59;4901149;29;20143;-84
2021/12/16 13:08:49;;;;;;;7.43;2.40;;;;;;;8.68;92.23;102559.72;4892820;29;20104;-83
2021/12/16 13:11:18;;;;;;;5.70;1.60;;;;;;;8.71;92.03;102564.16;4877887;29;20684;-83
2021/12/16 13:14:30;;;;;;;7.18;2.38;;;;;;;8.67;91.99;102575.53;4902873;29;20081;-83
2021/12/16 13:17:16;;;;;;;7.15;2.20;;;;;;;8.55;91.51;102589.34;4883943;29;20059;-83
2021/12/16 13:28:51;;;;;;;5.20;1.52;;;;;;;8.36;90.35;102603.91;4974108;23;20954;-81
2021/12/16 13:31:44;;;;;;;5.45;1.40;;;;;;;8.33;90.70;102595.94;4902257;29;20056;-80
2021/12/16 13:34:25;;;;;;;5.32;1.88;;;;;;;8.32;91.48;102604.66;4903679;29;20075;-81
2021/12/16 13:36:56;;;;;;;6.80;2.05;;;;;;;8.34;91.37;102612.63;4901345;29;20069;-81
2021/12/16 13:39:27;;;;;;;7.03;1.70;;;;;;;8.18;91.72;102609.66;4883678;29;20064;-81
2021/12/16 13:42:08;;;;;;;6.93;1.70;;;;;;;8.22;93.08;102607.97;4867561;29;20045;-81
2021/12/16 13:45:02;;;;;;;10.30;3.13;;;;;;;8.15;92.55;102600.81;4867956;29;20049;-81
2021/12/16 14:02:02;;;;;;;5.73;2.17;;;;;;;8.03;93.59;102604.06;4906206;29;20043;-80
2021/12/16 14:10:16;;;;;;;6.30;2.30;;;;;;;7.85;94.65;102608.97;4895634;29;20048;-80
2021/12/16 14:16:12;;;;;;;6.53;2.77;;;;;;;7.77;95.66;102626.31;4890991;29;20040;-81
2021/12/16 14:31:04;;;;;;;5.83;1.70;;;;;;;7.55;98.08;102645.97;4884972;29;20532;-81
2021/12/16 14:42:47;;;;;;;6.43;2.27;;;;;;;7.25;100.00;102625.97;5033994;28;20540;-79
2021/12/16 14:50:40;;;;;;;5.77;2.17;;;;;;;7.02;100.00;102632.41;5040520;28;20056;-80
2021/12/16 14:53:20;;;;;;;5.67;2.70;;;;;;;7.00;100.00;102644.63;5021674;28;20044;-79
2021/12/16 14:55:48;;;;;;;7.00;2.50;;;;;;;6.86;100.00;102644.25;5013840;28;20057;-78
2021/12/16 14:58:19;;;;;;;8.20;2.50;;;;;;;6.71;100.00;102663.09;5050070;28;20439;-80
2021/12/16 15:00:53;;;;;;;6.27;2.13;;;;;;;6.63;100.00;102662.00;5045753;28;20177;-80
2021/12/16 15:03:22;;;;;;;;;;;;;;;6.54;100.00;102659.13;5016172;28;20044;-80
2021/12/16 15:05:57;;;;;;;11.13;2.90;;;;;;;6.47;100.00;102672.91;5051594;28;19921;-79
2021/12/16 15:08:40;;;;;;;5.80;2.17;;;;;;;6.41;100.00;102688.53;5024649;28;20811;-80
2021/12/16 15:11:11;;;;;;;5.47;2.53;;;;;;;6.37;100.00;102686.63;5045899;28;20041;-79