Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/09 00:02:23;;;;;;;4.30;3.68;;;;;;;19.10;85.56;100641.26;128001;1098;22660;-74
2021/07/09 00:04:53;;;;;;;3.85;2.58;;;;;;;19.09;85.70;100636.91;128196;1098;22382;-79
2021/07/09 00:07:23;;;;;;;3.60;2.77;;;;;;;19.09;86.00;100673.59;128223;1098;25020;-79
2021/07/09 00:09:53;;;;;;;3.18;2.83;;;;;;;19.09;86.07;100650.30;128244;1098;23319;-80
2021/07/09 00:12:23;;;;;;;2.90;2.37;;;;;;;19.06;85.80;100613.28;128287;1098;22388;-79
2021/07/09 00:14:54;;;;;;;2.30;2.10;;;;;;;19.04;86.09;100567.15;128238;1098;22368;-78
2021/07/09 00:17:23;;;;;;;3.88;2.48;;;;;;;19.02;85.85;100508.45;128245;1098;24258;-78
2021/07/09 00:19:53;;;;;;;4.65;2.00;;;;;;;19.00;86.12;100446.30;128209;1098;22375;-79
2021/07/09 00:22:23;;;;;;;2.98;1.93;;;;;;;18.98;86.31;100447.55;128253;1098;22345;-79
2021/07/09 00:24:53;;;;;;;2.93;2.00;;;;;;;18.96;86.33;100454.97;128240;1098;22375;-79
2021/07/09 00:27:22;;;;;;;4.60;2.10;;;;;;;18.91;86.26;100462.85;128248;1098;22392;-79
2021/07/09 00:29:52;;;;;;;3.28;2.33;;;;;;;18.90;86.31;100445.16;128299;1098;22391;-79
2021/07/09 00:32:21;;;;;;;4.75;4.25;;;;;;;18.88;86.35;100425.81;128222;1098;22376;-79
2021/07/09 00:34:51;;;;;;;4.30;3.90;;;;;;;18.86;86.33;100441.27;128230;1098;22708;-79
2021/07/09 00:37:20;;;;;;;5.13;4.60;;;;;;;18.85;86.04;100464.55;128205;1098;22374;-78
2021/07/09 00:39:50;;;;;;;4.63;2.98;;;;;;;18.86;86.48;100471.55;128247;1098;23948;-79
2021/07/09 00:42:20;;;;;;;5.28;2.80;;;;;;;18.86;86.47;100486.77;128211;1098;22401;-78
2021/07/09 00:44:49;;;;;;;4.25;2.43;;;;;;;18.87;86.33;100486.56;128191;1098;22395;-79
2021/07/09 00:47:19;;;;;;;3.48;2.63;;;;;;;18.88;86.37;100490.88;128216;1098;22371;-78
2021/07/09 00:49:49;;;;;;;7.68;3.73;;;;;;;18.91;86.56;100481.59;128251;1098;22393;-79
2021/07/09 00:52:19;;;;;;;4.20;2.60;;;;;;;18.93;86.47;100474.98;128196;1098;22399;-79
2021/07/09 00:54:48;;;;;;;5.75;2.80;;;;;;;18.93;86.50;100466.95;128235;1098;23196;-79
2021/07/09 00:57:18;;;;;;;3.53;2.80;;;;;;;18.93;86.22;100468.82;128255;1098;22376;-79
2021/07/09 00:59:48;;;;;;;3.98;3.00;;;;;;;18.91;86.38;100460.99;128241;1098;24515;-79
2021/07/09 01:02:18;;;;;;;3.70;3.40;;;;;;;18.90;86.34;100447.84;128291;1098;25041;-78
2021/07/09 01:04:47;;;;;;;4.88;4.33;;;;;;;18.87;86.54;100440.25;128261;1098;22375;-78
2021/07/09 01:07:17;;;;;;;3.95;3.50;;;;;;;18.84;86.12;100424.63;128221;1098;22471;-78
2021/07/09 01:09:47;;;;;;;9.17;4.37;;;;;;;18.83;86.40;100407.75;127835;1101;22453;-78
2021/07/09 01:12:19;;;;;;;4.18;3.48;;;;;;;18.79;85.93;100399.35;128128;1101;22290;-78
2021/07/09 01:14:49;;;;;;;3.98;3.60;;;;;;;18.76;86.30;100398.95;127929;1101;22391;-78
2021/07/09 01:17:19;;;;;;;4.15;3.48;;;;;;;18.74;86.12;100393.83;128165;1101;23168;-79
2021/07/09 01:19:49;;;;;;;3.83;3.08;;;;;;;18.72;86.06;100387.86;128129;1100;22398;-79
2021/07/09 01:22:18;;;;;;;4.70;3.35;;;;;;;18.71;86.26;100383.53;127822;1101;24524;-79
2021/07/09 01:24:48;;;;;;;4.75;3.50;;;;;;;18.70;86.13;100383.77;127809;1101;22401;-79
2021/07/09 01:27:18;;;;;;;3.83;3.18;;;;;;;18.71;86.03;100382.72;128155;1098;24278;-79
2021/07/09 01:29:48;;;;;;;4.60;3.33;;;;;;;18.70;86.41;100389.93;128192;1098;22376;-79
2021/07/09 01:32:18;;;;;;;4.78;3.58;;;;;;;18.68;86.20;100392.00;127934;1098;22395;-78
2021/07/09 01:34:47;;;;;;;4.13;3.73;;;;;;;18.68;86.01;100383.16;127933;1098;24242;-78
2021/07/09 01:37:18;;;;;;;5.00;3.48;;;;;;;18.67;85.85;100379.66;127926;1098;22379;-78
2021/07/09 01:39:48;;;;;;;7.20;3.68;;;;;;;18.67;86.14;100376.17;128209;1098;24256;-79
2021/07/09 01:42:17;;;;;;;7.20;3.68;;;;;;;18.67;86.26;100368.96;128223;1098;22375;-78
2021/07/09 01:44:47;;;;;;;5.68;4.98;;;;;;;18.67;85.98;100376.98;127980;1098;22390;-78
2021/07/09 01:47:17;;;;;;;5.73;5.13;;;;;;;18.68;85.66;100375.13;127989;1098;22395;-78
2021/07/09 01:50:03;;;;;;;7.28;5.25;;;;;;;18.68;85.84;100385.83;128247;1098;24642;-78
2021/07/09 01:52:33;;;;;;;5.20;4.65;;;;;;;18.68;85.85;100393.86;127966;1098;25056;-78
2021/07/09 01:55:06;;;;;;;5.13;4.65;;;;;;;18.68;85.94;100391.18;128176;1098;22376;-78
2021/07/09 01:57:36;;;;;;;5.75;5.25;;;;;;;18.68;85.89;100393.86;128230;1098;24524;-78
2021/07/09 02:00:10;;;;;;;6.48;5.88;;;;;;;18.67;85.83;100406.42;127925;1098;24518;-78
2021/07/09 02:02:41;;;;;;;5.93;5.43;;;;;;;18.66;85.75;100420.00;128248;1098;22389;-79
2021/07/09 02:05:15;;;;;;;7.45;5.25;;;;;;;18.66;85.79;100410.14;128204;1098;22379;-78
2021/07/09 02:07:48;;;;;;;6.48;5.90;;;;;;;18.65;85.73;100400.45;128244;1098;22396;-79
2021/07/09 02:10:19;;;;;;;6.63;5.60;;;;;;;18.65;85.73;100408.48;128246;1098;22377;-80
2021/07/09 02:12:54;;;;;;;6.28;4.80;;;;;;;18.63;85.35;100407.91;128170;1098;22271;-79
2021/07/09 02:15:33;;;;;;;7.60;5.40;;;;;;;18.61;85.65;100404.62;128229;1098;22418;-80
2021/07/09 02:18:05;;;;;;;5.85;5.35;;;;;;;18.59;85.88;100406.68;128200;1098;22385;-79
2021/07/09 02:20:36;;;;;;;6.28;5.63;;;;;;;18.57;85.51;100398.08;128234;1098;23325;-78
2021/07/09 02:23:10;;;;;;;5.98;5.38;;;;;;;18.54;85.55;100399.33;128140;1098;22448;-78
2021/07/09 02:25:41;;;;;;;8.23;7.40;;;;;;;18.52;85.75;100397.90;127976;1098;24263;-78
2021/07/09 02:28:11;;;;;;;8.93;8.05;;;;;;;18.47;86.30;100379.02;128336;1098;22366;-78
2021/07/09 02:30:41;;;;;;;7.80;7.00;;;;;;;18.44;85.89;100382.14;128254;1098;22407;-79
2021/07/09 02:33:10;;;;;;;7.38;6.68;;;;;;;18.39;85.65;100366.73;128238;1098;22400;-79
2021/07/09 02:35:42;;;;;;;6.45;5.78;;;;;;;18.35;85.60;100381.58;128259;1098;22381;-79
2021/07/09 02:38:11;;;;;;;;;;;;;;;18.25;85.61;100374.04;128261;1098;22379;-77
2021/07/09 02:40:42;;;;;;;7.28;5.43;;;;;;;18.20;86.08;100373.89;128004;1098;21273;-78
2021/07/09 02:43:11;;;;;;;6.28;5.68;;;;;;;18.20;86.11;100383.77;128048;1098;22375;-78
2021/07/09 02:45:41;;;;;;;6.30;5.45;;;;;;;18.20;86.30;100392.60;128032;1096;22385;-78
2021/07/09 02:48:19;;;;;;;10.00;6.23;;;;;;;18.20;86.36;100395.28;128361;1098;22400;-83
2021/07/09 02:50:49;;;;;;;8.17;7.07;;;;;;;18.21;86.54;100394.23;128249;1098;22400;-81
2021/07/09 02:53:19;;;;;;;12.70;7.50;;;;;;;18.24;86.42;100385.78;128279;1098;22382;-81
2021/07/09 02:55:49;;;;;;;10.15;9.08;;;;;;;18.26;86.21;100399.77;128010;1098;24544;-81
2021/07/09 02:58:18;;;;;;;9.68;8.68;;;;;;;18.23;86.17;100386.83;128084;1098;22376;-81
2021/07/09 03:00:48;;;;;;;12.55;10.30;;;;;;;18.20;86.41;100379.23;128104;1098;22376;-82
2021/07/09 03:03:18;;;;;;;12.75;11.55;;;;;;;18.17;86.13;100379.67;128305;1098;22359;-81
2021/07/09 03:05:47;;;;;;;11.75;9.73;;;;;;;18.18;86.63;100370.59;128273;1098;22375;-81
2021/07/09 03:08:17;;;;;;;13.58;10.05;;;;;;;18.19;86.67;100374.09;128251;1098;22379;-81
2021/07/09 03:10:47;;;;;;;12.73;11.30;;;;;;;18.21;86.76;100367.50;128176;1101;23575;-82
2021/07/09 03:13:17;;;;;;;13.28;12.03;;;;;;;18.22;86.81;100363.78;127594;1101;22404;-81
2021/07/09 03:15:47;;;;;;;12.03;10.83;;;;;;;18.24;86.57;100367.06;127671;1101;22393;-81
2021/07/09 03:18:18;;;;;;;14.18;12.03;;;;;;;18.27;86.62;100369.30;127752;1101;22401;-82
2021/07/09 03:20:48;;;;;;;13.60;12.15;;;;;;;18.29;86.89;100371.75;127903;1101;22401;-82
2021/07/09 03:23:18;;;;;;;14.08;12.10;;;;;;;18.29;86.81;100367.24;127817;1101;24466;-82
2021/07/09 03:25:49;;;;;;;14.73;12.45;;;;;;;18.33;86.96;100373.78;127874;1101;22498;-82
2021/07/09 03:28:19;;;;;;;15.47;13.67;;;;;;;18.36;86.75;100361.84;127659;1101;22423;-83
2021/07/09 03:30:50;;;;;;;14.77;13.37;;;;;;;18.40;87.26;100370.25;127831;1098;22385;-82
2021/07/09 03:33:20;;;;;;;14.73;13.43;;;;;;;18.43;86.83;100389.34;128080;1098;22826;-81
2021/07/09 03:35:49;;;;;;;17.25;14.48;;;;;;;18.45;86.81;100397.95;128393;1098;22408;-82
2021/07/09 03:38:21;;;;;;;15.58;13.75;;;;;;;18.47;87.28;100422.64;128355;1098;22398;-81
2021/07/09 03:40:51;;;;;;;16.38;14.75;;;;;;;18.52;87.08;100433.48;128312;1098;22381;-83
2021/07/09 03:43:21;;;;;;;15.08;13.60;;;;;;;18.59;87.50;100436.11;128213;1098;22375;-82
2021/07/09 03:45:50;;;;;;;17.40;15.78;;;;;;;18.68;87.15;100442.02;127803;1101;22385;-82
2021/07/09 03:48:21;;;;;;;19.85;14.65;;;;;;;18.75;87.31;100448.16;127740;1101;22370;-83
2021/07/09 03:50:51;;;;;;;15.45;13.95;;;;;;;18.80;87.31;100443.80;127810;1101;22474;-83
2021/07/09 03:53:21;;;;;;;17.58;14.13;;;;;;;18.87;87.62;100457.13;127864;1101;22375;-82
2021/07/09 03:55:50;;;;;;;15.55;13.95;;;;;;;18.93;87.37;100445.55;127895;1101;22388;-81
2021/07/09 03:58:20;;;;;;;15.65;14.23;;;;;;;18.98;86.94;100436.84;127746;1101;22387;-80
2021/07/09 04:00:50;;;;;;;16.80;14.80;;;;;;;19.02;87.18;100419.28;127476;1101;23599;-81
2021/07/09 04:03:19;;;;;;;16.18;14.58;;;;;;;19.08;87.24;100399.66;127584;1098;24262;-79
2021/07/09 04:05:49;;;;;;;19.00;16.78;;;;;;;19.09;87.22;100395.94;127955;1098;22375;-80
2021/07/09 04:08:19;;;;;;;16.88;15.03;;;;;;;19.11;86.86;100390.38;127918;1098;24521;-80
2021/07/09 04:10:49;;;;;;;17.43;15.65;;;;;;;19.11;86.88;100377.80;127966;1097;22386;-79
2021/07/09 04:13:19;;;;;;;17.18;15.60;;;;;;;19.15;87.13;100381.66;128064;1098;22431;-80
2021/07/09 04:15:48;;;;;;;17.90;16.18;;;;;;;19.19;87.03;100369.48;128033;1098;22383;-79
2021/07/09 04:18:18;;;;;;;18.10;16.25;;;;;;;19.25;87.26;100365.88;128061;1098;22407;-80
2021/07/09 04:20:48;;;;;;;18.60;15.33;;;;;;;19.30;87.29;100378.63;128035;1098;23141;-82
2021/07/09 04:23:18;;;;;;;17.18;15.60;;;;;;;19.37;87.58;100376.67;127915;1100;23149;-82
2021/07/09 04:25:48;;;;;;;16.50;14.50;;;;;;;19.47;87.63;100386.86;127702;1101;24203;-84
2021/07/09 04:28:17;;;;;;;25.43;18.38;;;;;;;19.58;87.92;100387.95;127283;1105;22424;-80
2021/07/09 04:30:49;;;;;;;17.70;14.90;;;;;;;19.68;87.82;100397.11;127003;1107;22433;-82
2021/07/09 04:33:19;;;;;;;14.93;13.43;;;;;;;19.78;87.56;100398.44;126898;1108;22436;-82
2021/07/09 04:36:10;;;;;;;15.45;13.78;;;;;;;19.90;87.58;100399.31;126816;1108;24578;-82
2021/07/09 04:38:40;;;;;;;19.35;13.10;;;;;;;20.04;87.96;100391.89;126608;1108;22445;-85
2021/07/09 04:41:10;;;;;;;15.13;13.50;;;;;;;20.17;87.81;100389.82;126397;1108;22539;-82
2021/07/09 04:43:40;;;;;;;14.78;13.35;;;;;;;20.27;87.48;100389.27;126829;1108;23110;-82
2021/07/09 04:46:09;;;;;;;15.40;13.78;;;;;;;20.36;87.25;100395.94;126553;1107;22449;-82
2021/07/09 04:48:39;;;;;;;23.20;19.23;;;;;;;20.39;86.52;100389.27;126808;1105;22439;-82
2021/07/09 04:51:13;;;;;;;18.67;16.20;;;;;;;20.40;86.24;100394.41;126664;1108;22440;-82
2021/07/09 04:53:43;;;;;;;15.10;13.60;;;;;;;20.41;86.38;100398.72;126688;1108;22454;-74
2021/07/09 04:56:12;;;;;;;16.83;14.83;;;;;;;20.43;85.82;100393.14;126941;1108;22423;-74
2021/07/09 04:58:41;;;;;;;15.75;13.43;;;;;;;20.45;85.99;100388.34;126933;1105;24599;-74
2021/07/09 05:01:12;;;;;;;19.43;15.33;;;;;;;20.46;85.79;100411.47;127349;1105;22411;-74
2021/07/09 05:03:41;;;;;;;19.95;13.20;;;;;;;20.44;85.24;100526.25;127396;1102;22437;-74
2021/07/09 05:06:11;;;;;;;16.65;13.93;;;;;;;20.31;84.62;100660.57;127537;1101;24275;-74
2021/07/09 05:08:40;;;;;;;18.95;15.95;;;;;;;20.17;84.76;100684.05;127906;1098;22401;-74
2021/07/09 05:11:10;;;;;;;22.38;19.93;;;;;;;20.07;85.02;100681.88;127955;1097;22386;-76
2021/07/09 05:13:39;;;;;;;23.85;21.80;;;;;;;19.98;84.85;100680.52;128193;1098;22369;-75
2021/07/09 05:16:09;;;;;;;24.68;22.00;;;;;;;19.91;85.05;100685.95;127982;1098;23322;-75
2021/07/09 05:18:39;;;;;;;22.15;19.95;;;;;;;19.86;85.14;100687.64;128002;1098;22419;-76
2021/07/09 05:21:08;;;;;;;20.52;18.50;;;;;;;19.80;84.73;100677.83;127953;1098;24256;-75
2021/07/09 05:23:38;;;;;;;18.10;16.33;;;;;;;19.74;84.83;100672.29;128136;1098;22379;-75
2021/07/09 05:26:07;;;;;;;18.13;16.25;;;;;;;19.69;85.05;100664.11;127984;1098;22394;-76
2021/07/09 05:28:37;;;;;;;16.50;14.60;;;;;;;19.65;85.30;100630.72;127954;1098;22381;-76
2021/07/09 05:31:07;;;;;;;15.73;14.03;;;;;;;19.63;85.48;100629.30;127959;1098;22380;-75
2021/07/09 05:33:36;;;;;;;13.00;11.73;;;;;;;19.58;85.18;100667.45;127990;1098;22375;-75
2021/07/09 05:36:06;;;;;;;14.93;13.43;;;;;;;19.55;85.51;100654.48;127983;1098;22376;-76
2021/07/09 05:38:36;;;;;;;13.50;12.20;;;;;;;19.54;85.57;100655.54;128153;1098;24268;-76
2021/07/09 05:41:10;;;;;;;15.90;12.40;;;;;;;19.52;85.51;100641.53;128008;1098;22384;-76
2021/07/09 05:43:39;;;;;;;11.58;10.15;;;;;;;19.52;85.81;100636.17;128184;1098;22379;-80
2021/07/09 05:46:10;;;;;;;11.38;10.18;;;;;;;19.51;85.77;100610.42;128198;1098;22490;-80
2021/07/09 05:48:40;;;;;;;13.65;10.20;;;;;;;19.52;85.67;100593.30;128215;1098;22418;-80
2021/07/09 05:51:10;;;;;;;13.15;9.63;;;;;;;19.50;85.77;100582.81;128022;1098;22383;-80
2021/07/09 05:53:40;;;;;;;11.43;8.95;;;;;;;19.46;85.28;100567.38;127995;1098;22438;-82
2021/07/09 05:56:10;;;;;;;10.17;9.20;;;;;;;19.45;85.86;100573.79;127991;1098;22362;-79
2021/07/09 05:58:39;;;;;;;9.58;7.88;;;;;;;19.44;85.99;100572.16;128112;1101;22360;-80
2021/07/09 06:01:09;;;;;;;10.13;9.00;;;;;;;19.45;85.89;100555.04;127537;1101;24520;-81
2021/07/09 06:03:39;;;;;;;10.45;9.18;;;;;;;19.47;86.01;100583.25;127566;1101;24352;-80
2021/07/09 06:06:09;;;;;;;12.40;8.45;;;;;;;19.54;86.34;100595.77;127823;1101;22932;-80
2021/07/09 06:08:39;;;;;;;10.60;8.03;;;;;;;19.60;86.28;100579.63;127531;1100;22383;-82
2021/07/09 06:11:09;;;;;;;8.18;7.38;;;;;;;19.68;86.61;100579.36;127769;1105;22687;-80
2021/07/09 06:13:40;;;;;;;7.35;6.73;;;;;;;19.79;86.83;100561.71;127692;1105;22398;-81
2021/07/09 06:16:17;;;;;;;10.50;8.50;;;;;;;20.02;87.86;100547.63;127767;1101;22387;-80
2021/07/09 06:18:47;;;;;;;9.23;6.95;;;;;;;20.25;87.52;100525.47;127824;1101;22409;-81
2021/07/09 06:21:25;;;;;;;10.18;7.93;;;;;;;20.45;87.44;100501.04;127820;1101;22409;-80
2021/07/09 06:23:55;;;;;;;7.35;5.35;;;;;;;20.60;86.78;100469.27;127798;1101;22393;-81
2021/07/09 06:26:24;;;;;;;6.97;4.60;;;;;;;20.71;86.46;100507.91;127601;1101;22389;-80
2021/07/09 06:28:55;;;;;;;6.48;4.75;;;;;;;20.82;86.05;100506.28;127789;1098;22376;-81
2021/07/09 06:31:26;;;;;;;5.08;3.43;;;;;;;20.91;85.43;100478.05;128279;1098;22386;-81
2021/07/09 06:33:56;;;;;;;4.30;3.35;;;;;;;21.01;84.96;100454.11;127984;1098;24262;-79
2021/07/09 06:36:26;;;;;;;5.70;3.53;;;;;;;21.26;85.76;100466.46;128240;1098;22394;-80
2021/07/09 06:38:55;;;;;;;7.80;7.00;;;;;;;21.56;84.74;100466.36;127887;1101;24326;-80
2021/07/09 06:41:25;;;;;;;5.98;3.40;;;;;;;21.77;84.48;100451.44;127569;1101;22437;-79
2021/07/09 06:43:57;;;;;;;5.28;2.65;;;;;;;22.08;84.24;100426.73;126983;1105;25073;-76
2021/07/09 06:46:28;;;;;;;3.48;2.80;;;;;;;22.37;83.45;100418.66;127509;1105;22392;-81
2021/07/09 06:48:58;;;;;;;5.35;3.20;;;;;;;22.55;81.75;100413.02;127312;1105;22854;-76
2021/07/09 06:51:28;;;;;;;3.48;3.00;;;;;;;22.75;80.84;100398.23;127445;1105;22388;-77
2021/07/09 06:54:02;;;;;;;5.63;4.10;;;;;;;22.88;80.45;100397.88;127445;1105;22392;-75
2021/07/09 06:56:32;;;;;;;3.63;3.18;;;;;;;23.06;79.04;100412.16;127359;1101;24304;-76
2021/07/09 06:59:01;;;;;;;4.75;4.25;;;;;;;23.12;77.39;100424.64;127461;1105;22392;-76
2021/07/09 07:01:31;;;;;;;5.38;4.53;;;;;;;23.25;77.67;100429.67;127487;1102;22408;-77
2021/07/09 07:04:01;;;;;;;5.93;5.43;;;;;;;23.40;76.98;100404.80;127524;1101;25305;-76
2021/07/09 07:06:30;;;;;;;4.10;3.30;;;;;;;23.45;75.28;100400.27;127924;1101;22389;-76
2021/07/09 07:09:00;;;;;;;3.48;2.73;;;;;;;23.56;76.03;100382.34;127536;1101;22950;-76
2021/07/09 07:11:29;;;;;;;4.43;4.03;;;;;;;23.82;75.96;100356.46;127610;1101;24530;-76
2021/07/09 07:13:59;;;;;;;3.10;2.80;;;;;;;23.93;73.97;100344.71;127549;1101;22378;-76
2021/07/09 07:16:28;;;;;;;6.30;5.73;;;;;;;23.96;73.66;100332.60;127622;1098;24532;-76
2021/07/09 07:19:03;;;;;;;5.80;4.27;;;;;;;24.02;73.27;100325.34;127969;1098;22382;-77
2021/07/09 07:21:32;;;;;;;5.60;3.75;;;;;;;23.95;71.88;100306.67;128022;1098;22378;-78
2021/07/09 07:24:02;;;;;;;7.30;3.65;;;;;;;23.77;71.90;100302.48;127984;1098;22382;-74
2021/07/09 07:26:31;;;;;;;5.10;3.85;;;;;;;23.51;71.59;100292.49;127939;1098;22387;-75
2021/07/09 07:29:01;;;;;;;4.63;3.97;;;;;;;23.16;72.19;100285.67;127993;1098;22398;-76
2021/07/09 07:31:31;;;;;;;5.55;4.35;;;;;;;22.90;72.59;100288.03;127988;1098;23161;-74
2021/07/09 07:34:01;;;;;;;5.03;4.53;;;;;;;22.71;73.39;100289.39;127998;1098;22379;-75
2021/07/09 07:36:30;;;;;;;6.55;4.03;;;;;;;22.79;74.62;100297.87;127903;1098;22379;-75
2021/07/09 07:38:59;;;;;;;4.23;3.93;;;;;;;23.03;74.70;100321.89;127949;1098;22401;-74
2021/07/09 07:41:29;;;;;;;5.58;4.20;;;;;;;23.23;73.76;100369.83;127908;1098;22383;-74
2021/07/09 07:44:00;;;;;;;4.75;4.08;;;;;;;23.21;72.84;100386.23;127923;1098;22384;-74
2021/07/09 07:46:29;;;;;;;4.20;3.80;;;;;;;23.16;72.59;100379.98;127983;1098;22839;-75
2021/07/09 07:48:59;;;;;;;6.18;3.93;;;;;;;23.05;72.79;100389.80;127894;1098;24548;-74
2021/07/09 07:51:29;;;;;;;4.68;4.15;;;;;;;22.97;73.10;100404.52;127978;1098;24551;-73
2021/07/09 07:53:59;;;;;;;3.73;3.43;;;;;;;22.86;72.96;100413.50;127916;1098;25033;-74
2021/07/09 07:56:28;;;;;;;4.57;4.00;;;;;;;22.74;73.50;100429.73;128064;1098;22378;-73
2021/07/09 07:58:57;;;;;;;4.15;3.53;;;;;;;22.64;73.24;100444.93;127954;1098;22723;-73
2021/07/09 08:01:30;;;;;;;5.53;4.50;;;;;;;22.50;73.72;100466.79;127930;1098;22429;-75
2021/07/09 08:03:59;;;;;;;4.98;3.83;;;;;;;22.39;73.90;100505.38;127985;1098;22378;-74
2021/07/09 08:06:29;;;;;;;4.35;3.90;;;;;;;22.32;74.47;100553.12;127929;1098;22428;-72
2021/07/09 08:08:59;;;;;;;5.18;4.18;;;;;;;22.24;74.50;100559.71;127967;1098;22486;-73
2021/07/09 08:11:28;;;;;;;6.27;4.23;;;;;;;22.17;74.58;100577.06;127953;1098;22410;-74
2021/07/09 08:13:58;;;;;;;4.38;3.98;;;;;;;22.11;75.01;100543.00;127927;1098;22397;-74
2021/07/09 08:16:27;;;;;;;5.28;4.23;;;;;;;22.06;74.58;100543.73;127914;1098;22388;-75
2021/07/09 08:18:57;;;;;;;7.55;6.85;;;;;;;21.99;75.05;100568.08;127947;1098;23156;-74
2021/07/09 08:21:27;;;;;;;5.98;4.48;;;;;;;21.94;75.30;100545.63;127969;1098;22365;-74
2021/07/09 08:23:56;;;;;;;4.50;4.10;;;;;;;21.90;75.73;100525.66;127928;1098;22818;-74
2021/07/09 08:26:26;;;;;;;8.13;5.25;;;;;;;21.88;76.00;100511.61;128003;1098;22375;-75
2021/07/09 08:28:56;;;;;;;5.63;4.38;;;;;;;21.82;76.01;100516.06;128173;1098;22376;-74
2021/07/09 08:31:25;;;;;;;5.73;5.00;;;;;;;21.76;76.50;100468.61;128026;1098;22398;-74
2021/07/09 08:33:55;;;;;;;6.83;5.30;;;;;;;21.73;76.51;100459.17;127964;1098;22398;-74
2021/07/09 08:36:25;;;;;;;77.98;13.58;;;;;;;21.72;77.40;100492.47;128182;1098;23059;-75
2021/07/09 08:38:55;;;;;;;7.23;5.25;;;;;;;21.81;78.18;100484.86;128190;1098;22398;-75
2021/07/09 08:41:25;;;;;;;4.80;4.13;;;;;;;21.89;78.25;100465.64;128169;1098;22394;-75
2021/07/09 08:43:54;;;;;;;5.85;5.25;;;;;;;22.03;77.89;100447.37;128020;1098;22380;-77
2021/07/09 08:46:28;;;;;;;5.38;4.85;;;;;;;22.15;78.06;100455.37;128163;1097;22376;-78
2021/07/09 08:49:01;;;;;;;5.20;4.70;;;;;;;22.24;78.51;100472.79;127940;1098;24058;-79
2021/07/09 08:51:31;;;;;;;8.33;5.87;;;;;;;22.35;77.86;100479.98;127988;1098;24664;-75
2021/07/09 08:54:00;;;;;;;9.88;6.30;;;;;;;22.45;77.87;100474.77;128208;1098;22391;-75
2021/07/09 08:56:30;;;;;;;6.78;6.15;;;;;;;22.66;78.53;100462.48;128160;1098;22406;-76
2021/07/09 08:58:59;;;;;;;7.38;5.83;;;;;;;22.93;78.18;100451.07;128187;1098;24518;-75
2021/07/09 09:01:29;;;;;;;6.65;4.95;;;;;;;23.03;77.27;100436.93;127501;1101;24537;-76
2021/07/09 09:04:06;;;;;;;6.35;4.93;;;;;;;23.10;76.90;100432.98;127930;1101;23225;-76
2021/07/09 09:06:35;;;;;;;4.90;4.50;;;;;;;23.12;76.31;100424.64;127904;1099;22407;-76
2021/07/09 09:09:17;;;;;;;6.95;5.10;;;;;;;23.14;76.36;100430.61;127887;1100;22410;-76
2021/07/09 09:12:14;;;;;;;4.65;4.25;;;;;;;23.16;76.19;100429.30;127652;1101;23337;-76
2021/07/09 09:14:51;;;;;;;7.18;5.13;;;;;;;23.08;76.21;100423.52;127657;1101;22391;-76
2021/07/09 09:17:37;;;;;;;7.03;6.13;;;;;;;23.10;76.05;100413.31;127541;1101;22395;-76
2021/07/09 09:20:17;;;;;;;5.48;4.85;;;;;;;23.13;76.26;100410.94;127601;1101;22398;-77
2021/07/09 09:23:12;;;;;;;5.85;5.08;;;;;;;23.13;75.80;100402.85;127911;1101;24537;-76
2021/07/09 09:25:41;;;;;;;11.73;10.53;;;;;;;23.03;75.90;100408.11;127364;1101;22392;-76
2021/07/09 09:28:13;;;;;;;6.40;5.65;;;;;;;22.96;75.60;100413.67;127696;1101;22407;-76
2021/07/09 09:30:45;;;;;;;13.88;7.60;;;;;;;22.87;76.05;100431.28;127458;1101;22535;-77
2021/07/09 09:33:15;;;;;;;7.23;6.38;;;;;;;22.83;76.44;100416.69;127879;1101;22391;-76
2021/07/09 09:35:52;;;;;;;8.48;6.43;;;;;;;22.73;76.16;100419.23;127532;1101;22578;-76
2021/07/09 09:38:29;;;;;;;8.18;7.38;;;;;;;22.58;76.74;100425.17;127960;1101;22393;-76
2021/07/09 09:41:00;;;;;;;10.53;9.50;;;;;;;22.49;77.08;100449.02;127543;1101;24409;-77
2021/07/09 09:43:34;;;;;;;;;;;;;;;22.38;76.85;100457.15;127520;1101;22499;-77
2021/07/09 09:46:09;;;;;;;11.25;9.75;;;;;;;22.34;78.02;100461.39;127925;1101;21915;-77
2021/07/09 09:48:42;;;;;;;30.78;12.20;;;;;;;22.33;78.39;100444.44;127587;1101;22412;-76
2021/07/09 09:51:26;;;;;;;10.65;9.48;;;;;;;22.33;78.27;100449.81;127642;1101;25056;-76
2021/07/09 09:54:10;;;;;;;9.08;8.15;;;;;;;22.29;78.29;100467.48;127531;1101;22491;-77
2021/07/09 09:56:46;;;;;;;9.95;7.93;;;;;;;22.25;78.78;100474.41;127617;1101;22389;-75
2021/07/09 09:59:25;;;;;;;11.78;9.10;;;;;;;22.29;79.31;100448.64;127984;1101;22409;-76
2021/07/09 10:02:02;;;;;;;14.23;9.63;;;;;;;22.43;80.14;100417.69;127986;1101;22382;-77
2021/07/09 10:04:33;;;;;;;92.25;23.38;;;;;;;22.67;80.78;100439.87;128163;1098;22391;-76
2021/07/09 10:07:03;;;;;;;20.88;11.18;;;;;;;22.95;80.45;100468.59;128232;1097;24218;-77
2021/07/09 10:09:34;;;;;;;9.95;8.95;;;;;;;23.23;80.08;100462.27;128196;1097;24555;-76
2021/07/09 10:12:06;;;;;;;13.98;11.03;;;;;;;23.45;79.58;100467.67;128230;1098;24358;-76
2021/07/09 10:14:39;;;;;;;9.83;8.90;;;;;;;23.58;78.64;100466.48;127966;1098;22667;-76
2021/07/09 10:17:09;;;;;;;13.73;9.00;;;;;;;23.72;78.19;100475.03;128058;1098;22856;-76
2021/07/09 10:19:41;;;;;;;9.03;8.03;;;;;;;23.83;77.64;100471.41;127963;1098;22446;-76
2021/07/09 10:22:30;;;;;;;9.60;8.60;;;;;;;23.89;76.60;100473.09;127934;1098;22391;-76
2021/07/09 10:25:01;;;;;;;10.08;9.28;;;;;;;23.91;76.43;100480.92;128147;1098;22388;-77
2021/07/09 10:27:33;;;;;;;10.28;9.25;;;;;;;23.95;76.27;100490.14;127893;1098;22384;-77
2021/07/09 10:30:05;;;;;;;14.45;9.78;;;;;;;23.96;75.79;100481.00;127931;1098;22254;-76
2021/07/09 10:32:38;;;;;;;11.53;9.98;;;;;;;24.06;76.36;100486.50;128029;1098;22371;-77
2021/07/09 10:35:31;;;;;;;9.78;8.78;;;;;;;24.14;75.99;100480.63;127943;1098;22385;-77
2021/07/09 10:38:56;;;;;;;10.28;9.28;;;;;;;24.12;75.38;100468.45;127953;1098;22630;-77
2021/07/09 10:41:26;;;;;;;11.25;10.25;;;;;;;24.15;75.91;100466.06;127540;1101;22420;-77
2021/07/09 10:44:16;;;;;;;9.10;8.23;;;;;;;24.36;76.21;100474.38;127445;1101;22423;-76
2021/07/09 10:46:47;;;;;;;13.70;10.15;;;;;;;24.51;75.38;100492.63;127475;1101;22398;-77
2021/07/09 10:49:52;;;;;;;;;;;;;;;24.48;74.02;100502.05;127509;1101;22592;-77
2021/07/09 10:52:49;;;;;;;9.30;8.35;;;;;;;24.41;74.63;100510.35;127398;1101;21274;-77
2021/07/09 10:55:28;;;;;;;16.23;8.78;;;;;;;24.43;74.44;100518.22;127602;1104;22404;-79
2021/07/09 10:58:07;;;;;;;9.38;8.43;;;;;;;24.46;74.47;100515.00;127436;1104;22407;-77
2021/07/09 11:00:59;;;;;;;10.68;7.98;;;;;;;24.54;74.73;100506.42;127369;1104;23298;-79
2021/07/09 11:03:45;;;;;;;9.30;7.53;;;;;;;24.69;74.63;100486.01;127039;1104;22404;-76
2021/07/09 11:06:32;;;;;;;10.20;9.10;;;;;;;24.77;73.86;100455.83;127094;1104;24627;-77
2021/07/09 11:09:12;;;;;;;11.35;9.33;;;;;;;24.85;73.83;100448.03;127445;1104;22454;-77
2021/07/09 11:11:52;;;;;;;9.08;8.18;;;;;;;24.95;73.49;100449.19;127420;1104;25249;-76
2021/07/09 11:14:39;;;;;;;9.25;8.10;;;;;;;24.98;72.33;100462.98;127350;1101;22401;-77
2021/07/09 11:17:21;;;;;;;8.78;7.95;;;;;;;25.01;72.73;100469.77;127449;1101;24868;-76
2021/07/09 11:20:17;;;;;;;7.43;6.68;;;;;;;25.08;72.87;100449.53;128069;1098;22363;-78
2021/07/09 11:22:52;;;;;;;7.53;5.70;;;;;;;25.10;71.89;100441.18;127946;1098;22456;-77
2021/07/09 11:25:28;;;;;;;8.68;6.10;;;;;;;25.14;71.79;100439.60;127973;1098;22372;-77
2021/07/09 11:28:03;;;;;;;6.33;5.73;;;;;;;25.18;71.53;100435.30;127966;1098;25882;-77
2021/07/09 11:30:38;;;;;;;6.70;6.10;;;;;;;25.17;70.99;100417.45;128033;1097;22414;-76
2021/07/09 11:33:07;;;;;;;9.63;8.73;;;;;;;25.14;70.03;100417.17;127954;1098;22404;-77
2021/07/09 11:35:37;;;;;;;10.33;9.43;;;;;;;25.01;69.27;100427.34;127981;1098;23114;-77