Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/17 00:01:57;;;;;;;5.38;1.65;;;20.90;58.30;;;;;;5067139;28;20029;-68
2021/08/17 00:04:23;;;;;;;5.22;1.88;;;20.90;58.30;;;;;;5066841;28;20057;-69
2021/08/17 00:06:49;;;;;;;6.20;1.58;;;20.90;58.30;;;;;;5067178;28;20148;-69
2021/08/17 00:09:16;;;;;;;5.07;1.50;;;21.00;58.40;;;;;;5066452;28;20076;-68
2021/08/17 00:11:42;;;;;;;2.97;1.30;;;20.90;58.40;;;;;;5060680;28;20120;-69
2021/08/17 00:14:07;;;;;;;4.28;1.67;;;20.90;58.50;;;;;;5054250;28;20405;-68
2021/08/17 00:16:33;;;;;;;6.85;1.70;;;20.90;58.50;;;;;;5055448;28;20103;-68
2021/08/17 00:18:58;;;;;;;5.22;1.60;;;20.90;58.40;;;;;;5053476;28;20079;-68
2021/08/17 00:21:24;;;;;;;5.00;1.60;;;20.90;58.40;;;;;;5055566;28;20028;-69
2021/08/17 00:23:50;;;;;;;4.85;1.48;;;20.90;58.30;;;;;;5055071;28;20389;-69
2021/08/17 00:26:15;;;;;;;4.85;1.40;;;20.90;58.50;;;;;;5055193;28;20439;-68
2021/08/17 00:28:41;;;;;;;6.57;1.85;;;20.80;58.60;;;;;;5055344;28;20036;-68
2021/08/17 00:31:06;;;;;;;5.40;1.75;;;20.90;58.60;;;;;;5055027;28;20401;-68
2021/08/17 00:33:32;;;;;;;5.85;1.50;;;20.90;58.50;;;;;;5055058;28;20017;-68
2021/08/17 00:36:00;;;;;;;4.75;2.10;;;20.80;58.60;;;;;;5054867;28;20057;-69
2021/08/17 00:38:26;;;;;;;4.30;1.75;;;20.80;58.60;;;;;;5055190;28;20028;-68
2021/08/17 00:40:53;;;;;;;4.63;1.42;;;20.80;58.60;;;;;;5055126;28;20029;-69
2021/08/17 00:43:19;;;;;;;5.28;2.22;;;20.90;58.50;;;;;;5054806;28;20040;-69
2021/08/17 00:45:45;;;;;;;5.57;1.70;;;20.90;58.50;;;;;;5054845;28;20473;-68
2021/08/17 00:48:10;;;;;;;4.60;1.42;;;20.90;58.50;;;;;;5055014;28;20021;-69
2021/08/17 00:50:36;;;;;;;4.43;1.35;;;20.90;58.40;;;;;;5054725;28;20072;-69
2021/08/17 00:53:02;;;;;;;5.00;1.67;;;20.80;58.50;;;;;;5054641;28;20029;-68
2021/08/17 00:55:29;;;;;;;4.95;1.80;;;20.80;58.40;;;;;;5054813;28;20033;-69
2021/08/17 00:57:56;;;;;;;4.35;1.30;;;20.80;58.50;;;;;;5054718;28;20084;-68
2021/08/17 01:00:22;;;;;;;5.55;1.42;;;20.80;58.60;;;;;;5054521;28;20032;-68
2021/08/17 01:02:48;;;;;;;4.20;1.42;;;20.80;58.60;;;;;;5054389;28;20424;-68
2021/08/17 01:05:17;;;;;;;4.35;1.63;;;20.80;58.50;;;;;;5054424;28;20024;-69
2021/08/17 01:07:43;;;;;;;4.22;1.40;;;20.80;58.50;;;;;;5054146;28;20032;-69
2021/08/17 01:10:10;;;;;;;5.97;1.70;;;20.80;58.50;;;;;;5054225;28;20021;-69
2021/08/17 01:12:39;;;;;;;4.07;1.42;;;20.80;58.50;;;;;;5054368;28;20037;-69
2021/08/17 01:15:07;;;;;;;5.60;1.65;;;20.80;58.60;;;;;;5054256;28;20393;-69
2021/08/17 01:17:33;;;;;;;4.13;1.35;;;20.80;58.60;;;;;;5054378;28;20040;-69
2021/08/17 01:19:58;;;;;;;5.72;1.45;;;20.80;58.60;;;;;;5054049;28;20024;-68
2021/08/17 01:22:25;;;;;;;4.07;1.60;;;20.70;58.50;;;;;;5054123;28;20033;-68
2021/08/17 01:24:51;;;;;;;6.65;1.40;;;20.70;58.60;;;;;;5053924;28;20071;-68
2021/08/17 01:27:16;;;;;;;3.88;1.55;;;20.70;58.60;;;;;;5053964;28;20472;-69
2021/08/17 01:29:42;;;;;;;4.57;1.50;;;20.70;58.70;;;;;;5052849;28;20107;-69
2021/08/17 01:32:12;;;;;;;4.25;1.50;;;20.70;58.70;;;;;;5053765;28;20036;-68
2021/08/17 01:34:38;;;;;;;4.38;1.23;;;20.70;58.60;;;;;;5053697;28;20105;-68
2021/08/17 01:37:04;;;;;;;5.40;1.70;;;20.70;58.80;;;;;;5053500;28;20081;-69
2021/08/17 01:39:29;;;;;;;5.75;1.52;;;20.70;58.70;;;;;;5053685;28;20468;-68
2021/08/17 01:41:55;;;;;;;4.07;1.13;;;20.70;58.70;;;;;;5053612;28;20025;-68
2021/08/17 01:44:20;;;;;;;5.50;1.95;;;20.70;58.70;;;;;;5053580;28;20040;-69
2021/08/17 01:46:46;;;;;;;5.72;1.70;;;20.70;58.80;;;;;;5053543;28;20024;-69
2021/08/17 01:49:14;;;;;;;5.75;1.60;;;20.70;58.80;;;;;;5053709;28;20468;-68
2021/08/17 01:51:39;;;;;;;4.60;1.23;;;20.70;58.80;;;;;;5053363;28;20183;-68
2021/08/17 01:54:06;;;;;;;4.38;1.35;;;20.70;58.70;;;;;;5053415;28;20104;-68
2021/08/17 01:56:31;;;;;;;7.85;1.65;;;20.70;58.80;;;;;;5053500;28;20029;-69
2021/08/17 01:58:57;;;;;;;4.03;1.58;;;20.70;58.70;;;;;;5053434;28;20021;-69
2021/08/17 02:01:23;;;;;;;5.05;1.67;;;20.60;58.80;;;;;;5053481;28;20027;-69
2021/08/17 02:03:48;;;;;;;3.78;1.30;;;20.70;58.70;;;;;;5053228;28;20021;-68
2021/08/17 02:06:15;;;;;;;6.25;1.60;;;20.70;58.70;;;;;;5053392;28;20033;-69
2021/08/17 02:08:40;;;;;;;4.82;1.33;;;20.70;58.60;;;;;;5053109;28;20025;-69
2021/08/17 02:11:06;;;;;;;3.38;1.27;;;20.60;58.70;;;;;;5053207;28;20123;-68
2021/08/17 02:13:33;;;;;;;3.30;1.38;;;20.70;58.70;;;;;;5053304;28;20049;-69
2021/08/17 02:16:00;;;;;;;3.38;1.48;;;20.70;58.70;;;;;;5053113;28;20037;-69
2021/08/17 02:18:27;;;;;;;6.57;1.50;;;20.60;58.70;;;;;;5053088;28;20499;-68
2021/08/17 02:20:53;;;;;;;4.32;1.40;;;20.60;58.80;;;;;;5053028;28;20033;-68
2021/08/17 02:23:18;;;;;;;3.58;1.20;;;20.70;58.70;;;;;;5052959;28;20029;-69
2021/08/17 02:25:44;;;;;;;4.63;1.83;;;20.60;58.80;;;;;;5052920;28;20381;-69
2021/08/17 02:28:10;;;;;;;4.75;1.45;;;20.60;58.80;;;;;;5052913;28;20021;-69
2021/08/17 02:30:35;;;;;;;3.95;1.50;;;20.60;58.80;;;;;;5052821;28;20029;-69
2021/08/17 02:33:01;;;;;;;3.63;1.30;;;20.60;58.80;;;;;;5052774;28;20025;-68
2021/08/17 02:35:26;;;;;;;5.20;1.60;;;20.50;58.90;;;;;;5052707;28;20610;-69
2021/08/17 02:37:52;;;;;;;4.22;1.85;;;20.60;58.90;;;;;;5053052;28;20036;-68
2021/08/17 02:40:18;;;;;;;4.45;1.38;;;20.60;58.90;;;;;;5052661;28;20025;-69
2021/08/17 02:42:43;;;;;;;3.40;1.65;;;20.60;58.90;;;;;;5054850;28;20029;-68
2021/08/17 02:45:09;;;;;;;4.93;1.63;;;20.50;58.90;;;;;;5063023;28;20025;-69
2021/08/17 02:47:35;;;;;;;4.50;1.75;;;20.50;58.90;;;;;;5055864;28;20029;-68
2021/08/17 02:50:00;;;;;;;4.30;1.65;;;20.50;59.00;;;;;;5053064;28;20035;-69
2021/08/17 02:52:26;;;;;;;6.13;1.80;;;20.50;59.10;;;;;;5052776;28;20041;-68
2021/08/17 02:54:52;;;;;;;5.40;1.92;;;20.50;59.10;;;;;;5052670;28;20017;-69
2021/08/17 02:57:19;;;;;;;4.95;1.35;;;20.50;59.10;;;;;;5052722;28;20484;-69
2021/08/17 02:59:45;;;;;;;3.53;1.55;;;20.50;59.10;;;;;;5057667;28;20094;-69
2021/08/17 03:02:10;;;;;;;4.38;1.70;;;20.50;59.10;;;;;;5052846;28;20468;-68
2021/08/17 03:04:36;;;;;;;6.18;1.80;;;20.50;59.10;;;;;;5053002;28;20029;-68
2021/08/17 03:07:03;;;;;;;5.32;1.77;;;20.50;59.10;;;;;;5052678;28;20029;-68
2021/08/17 03:09:29;;;;;;;4.05;1.60;;;20.50;59.20;;;;;;5052491;28;20033;-68
2021/08/17 03:11:54;;;;;;;4.65;1.70;;;20.40;59.20;;;;;;5052671;28;20033;-69
2021/08/17 03:14:20;;;;;;;6.35;2.53;;;20.50;59.20;;;;;;5052745;28;20017;-69
2021/08/17 03:16:45;;;;;;;6.43;1.80;;;20.50;59.20;;;;;;5052417;28;20033;-68
2021/08/17 03:19:11;;;;;;;4.90;1.77;;;20.50;59.20;;;;;;5052682;28;20488;-68
2021/08/17 03:21:36;;;;;;;3.90;1.52;;;20.50;59.20;;;;;;5052551;28;20104;-68
2021/08/17 03:24:02;;;;;;;4.55;1.88;;;20.40;59.20;;;;;;5052341;28;20476;-68
2021/08/17 03:26:27;;;;;;;6.00;1.98;;;20.40;59.20;;;;;;5052457;28;20473;-68
2021/08/17 03:28:53;;;;;;;4.57;1.55;;;20.40;59.20;;;;;;5052261;28;20485;-69
2021/08/17 03:31:19;;;;;;;5.00;1.67;;;20.40;59.20;;;;;;5052331;28;20127;-68
2021/08/17 03:33:44;;;;;;;4.70;1.70;;;20.40;59.20;;;;;;5052548;28;20025;-68
2021/08/17 03:36:10;;;;;;;4.00;1.52;;;20.40;59.30;;;;;;5052212;28;20447;-68
2021/08/17 03:38:36;;;;;;;4.38;1.70;;;20.40;59.30;;;;;;5054187;28;20021;-68
2021/08/17 03:41:02;;;;;;;6.10;1.42;;;20.40;59.40;;;;;;5056819;28;20033;-69
2021/08/17 03:43:28;;;;;;;5.47;2.50;;;20.40;59.40;;;;;;5052324;28;20097;-69
2021/08/17 03:45:55;;;;;;;4.13;1.52;;;20.40;59.40;;;;;;5050924;28;20021;-68
2021/08/17 03:48:20;;;;;;;5.72;1.70;;;20.40;59.50;;;;;;5052401;28;20063;-69
2021/08/17 03:50:46;;;;;;;6.13;1.60;;;20.40;59.40;;;;;;5051951;28;20033;-68
2021/08/17 03:53:12;;;;;;;4.57;1.83;;;20.40;59.40;;;;;;5054045;28;20033;-68
2021/08/17 03:55:37;;;;;;;5.65;2.03;;;20.40;59.40;;;;;;5055789;28;20473;-68
2021/08/17 03:58:03;;;;;;;5.18;1.95;;;20.40;59.30;;;;;;5056037;28;20032;-68
2021/08/17 04:00:29;;;;;;;4.38;1.67;;;20.40;59.40;;;;;;5055746;28;20025;-68
2021/08/17 04:02:55;;;;;;;5.28;1.80;;;20.40;59.40;;;;;;5055780;28;20029;-68
2021/08/17 04:05:22;;;;;;;4.95;1.52;;;20.30;59.40;;;;;;5055636;28;20021;-69
2021/08/17 04:07:47;;;;;;;3.85;1.50;;;20.40;59.40;;;;;;5055442;28;20040;-68
2021/08/17 04:10:13;;;;;;;7.07;2.10;;;20.40;59.30;;;;;;5055578;28;20461;-69
2021/08/17 04:12:39;;;;;;;5.00;1.80;;;20.40;59.30;;;;;;5055370;28;20048;-68
2021/08/17 04:15:06;;;;;;;5.95;1.88;;;20.40;59.40;;;;;;5055305;28;20021;-68
2021/08/17 04:17:32;;;;;;;5.78;2.05;;;20.40;59.30;;;;;;5055269;28;20029;-69
2021/08/17 04:19:57;;;;;;;5.20;2.00;;;20.40;59.30;;;;;;5055341;28;20519;-68
2021/08/17 04:22:23;;;;;;;5.75;1.90;;;20.30;59.40;;;;;;5055377;28;20029;-69
2021/08/17 04:24:49;;;;;;;5.40;2.13;;;20.40;59.30;;;;;;5053980;28;20158;-69
2021/08/17 04:27:15;;;;;;;5.88;1.77;;;20.40;59.30;;;;;;5055245;28;20083;-68
2021/08/17 04:29:40;;;;;;;5.97;1.77;;;20.40;59.40;;;;;;5055058;28;20457;-68
2021/08/17 04:32:07;;;;;;;6.15;2.05;;;20.40;59.30;;;;;;5055117;28;20044;-69
2021/08/17 04:34:32;;;;;;;7.45;2.35;;;20.30;59.30;;;;;;5055156;28;20029;-68
2021/08/17 04:36:58;;;;;;;7.47;2.80;;;20.40;59.30;;;;;;5055004;28;20049;-69
2021/08/17 04:39:24;;;;;;;5.38;1.83;;;20.40;59.20;;;;;;5055074;28;20021;-69
2021/08/17 04:41:49;;;;;;;5.10;2.15;;;20.40;59.30;;;;;;5055219;28;20052;-69
2021/08/17 04:44:15;;;;;;;5.47;2.10;;;20.40;59.30;;;;;;5054738;28;20057;-68
2021/08/17 04:46:40;;;;;;;4.63;2.03;;;20.40;59.30;;;;;;5054930;28;20540;-68
2021/08/17 04:49:07;;;;;;;4.75;1.77;;;20.40;59.40;;;;;;5054854;28;20041;-69
2021/08/17 04:51:33;;;;;;;5.22;2.13;;;20.30;59.40;;;;;;5054637;28;20029;-69
2021/08/17 04:53:58;;;;;;;6.47;2.20;;;20.30;59.30;;;;;;5054848;28;20025;-68
2021/08/17 04:56:24;;;;;;;5.38;2.20;;;20.40;59.30;;;;;;5054611;28;20456;-68
2021/08/17 04:58:51;;;;;;;6.07;2.13;;;20.40;59.40;;;;;;5054720;28;20074;-68
2021/08/17 05:01:16;;;;;;;6.68;2.15;;;20.40;59.40;;;;;;5054711;28;20108;-68
2021/08/17 05:03:42;;;;;;;5.50;2.30;;;20.40;59.40;;;;;;5054395;28;20096;-68
2021/08/17 05:06:08;;;;;;;5.07;2.20;;;20.40;59.40;;;;;;5054543;28;20025;-69
2021/08/17 05:08:33;;;;;;;5.93;2.53;;;20.30;59.30;;;;;;5054454;28;20481;-69
2021/08/17 05:10:59;;;;;;;6.15;2.10;;;20.40;59.30;;;;;;5054401;28;20496;-69
2021/08/17 05:13:24;;;;;;;5.63;2.33;;;20.40;59.30;;;;;;5053003;28;20094;-68
2021/08/17 05:15:50;;;;;;;5.38;2.03;;;20.40;59.30;;;;;;5054270;28;20044;-69
2021/08/17 05:18:15;;;;;;;5.80;2.35;;;20.40;59.30;;;;;;5052966;28;20036;-68
2021/08/17 05:20:41;;;;;;;6.47;2.53;;;20.40;59.20;;;;;;5054479;28;20018;-69
2021/08/17 05:23:06;;;;;;;6.30;2.22;;;20.40;59.20;;;;;;5054375;28;20036;-69
2021/08/17 05:25:32;;;;;;;9.75;2.88;;;20.40;59.20;;;;;;5063379;28;20092;-69
2021/08/17 05:27:57;;;;;;;5.68;2.78;;;20.40;59.20;;;;;;5059673;28;20524;-69
2021/08/17 05:30:23;;;;;;;6.82;2.67;;;20.40;59.20;;;;;;5055494;28;20048;-68
2021/08/17 05:32:49;;;;;;;6.30;2.30;;;20.40;59.20;;;;;;5054568;28;20036;-69
2021/08/17 05:35:15;;;;;;;6.30;2.55;;;20.40;59.20;;;;;;5054019;28;20036;-68
2021/08/17 05:37:40;;;;;;;7.00;2.53;;;20.40;59.10;;;;;;5053902;28;20028;-69
2021/08/17 05:40:08;;;;;;;6.15;2.38;;;20.40;59.10;;;;;;5053743;28;20013;-69
2021/08/17 05:42:33;;;;;;;6.45;2.95;;;20.40;59.10;;;;;;5053640;28;20021;-68
2021/08/17 05:44:59;;;;;;;6.10;2.45;;;20.40;59.20;;;;;;5053654;28;20074;-68
2021/08/17 05:47:25;;;;;;;5.70;2.65;;;20.40;59.20;;;;;;5053781;28;20376;-68
2021/08/17 05:49:51;;;;;;;7.15;2.67;;;20.40;59.20;;;;;;5053446;28;20104;-68
2021/08/17 05:52:16;;;;;;;7.25;2.78;;;20.40;59.20;;;;;;5053311;28;20508;-69
2021/08/17 05:54:42;;;;;;;5.68;2.55;;;20.40;59.20;;;;;;5053346;28;20062;-69
2021/08/17 05:57:08;;;;;;;6.80;2.53;;;20.40;59.20;;;;;;5053508;28;20107;-68
2021/08/17 05:59:34;;;;;;;9.07;3.13;;;20.40;59.20;;;;;;5057894;28;20029;-68
2021/08/17 06:02:02;;;;;;;5.93;2.47;;;20.40;59.20;;;;;;5052097;28;20395;-68
2021/08/17 06:04:28;;;;;;;7.15;3.10;;;20.40;59.10;;;;;;5053267;28;20067;-68
2021/08/17 06:06:54;;;;;;;7.30;3.03;;;20.40;59.10;;;;;;5053182;28;20021;-69
2021/08/17 06:09:20;;;;;;;7.22;2.67;;;20.40;59.10;;;;;;5053517;28;20104;-69
2021/08/17 06:11:47;;;;;;;6.88;2.72;;;20.40;59.10;;;;;;5052988;28;20469;-68
2021/08/17 06:14:13;;;;;;;6.53;3.03;;;20.40;59.20;;;;;;5053296;28;20029;-68
2021/08/17 06:16:39;;;;;;;7.10;2.78;;;20.40;59.10;;;;;;5052476;28;20033;-68
2021/08/17 06:19:05;;;;;;;6.20;2.83;;;20.50;59.10;;;;;;5052995;28;20389;-68
2021/08/17 06:21:31;;;;;;;7.97;3.15;;;20.40;59.10;;;;;;5053091;28;20346;-69
2021/08/17 06:23:57;;;;;;;6.72;2.78;;;20.40;59.20;;;;;;5052871;28;20021;-68
2021/08/17 06:26:23;;;;;;;6.78;3.47;;;20.40;59.20;;;;;;5052841;28;20075;-69
2021/08/17 06:28:48;;;;;;;7.05;3.22;;;20.40;59.10;;;;;;5052952;28;20033;-68
2021/08/17 06:31:18;;;;;;;6.85;3.03;;;20.40;59.20;;;;;;5052931;28;20061;-68
2021/08/17 06:33:43;;;;;;;7.32;3.03;;;20.40;59.10;;;;;;5052868;28;20066;-69
2021/08/17 06:36:09;;;;;;;6.57;3.03;;;20.50;59.10;;;;;;5052490;28;20510;-66
2021/08/17 06:38:35;;;;;;;6.70;2.75;;;20.50;59.10;;;;;;5050857;28;20059;-65
2021/08/17 06:41:00;;;;;;;13.15;7.18;;;20.50;59.00;;;;;;5052133;28;20017;-67
2021/08/17 06:43:29;;;;;;;16.35;7.82;;;20.40;59.30;;;;;;5052627;28;20396;-69
2021/08/17 06:45:54;;;;;;;13.52;7.90;;;20.30;59.50;;;;;;5052635;28;20053;-66
2021/08/17 06:48:20;;;;;;;21.17;8.48;;;20.40;59.60;;;;;;5052292;28;20037;-67
2021/08/17 06:50:46;;;;;;;18.02;7.93;;;20.30;59.70;;;;;;5051854;28;20032;-69
2021/08/17 06:53:11;;;;;;;15.57;7.80;;;20.30;59.80;;;;;;5052356;28;20057;-69
2021/08/17 06:55:37;;;;;;;15.43;7.95;;;20.30;60.00;;;;;;5052347;28;20079;-68
2021/08/17 06:58:04;;;;;;;16.40;7.78;;;20.30;60.10;;;;;;5051968;28;20032;-69
2021/08/17 07:00:30;;;;;;;18.83;9.82;;;20.30;60.10;;;;;;5052294;28;20025;-69
2021/08/17 07:02:55;;;;;;;17.80;8.68;;;20.30;60.20;;;;;;5051049;28;20468;-67
2021/08/17 07:05:21;;;;;;;15.13;8.52;;;20.30;60.30;;;;;;5052517;28;20365;-67
2021/08/17 07:07:46;;;;;;;17.40;8.25;;;20.30;60.40;;;;;;5052557;28;20120;-71
2021/08/17 07:10:13;;;;;;;17.52;8.85;;;20.30;60.40;;;;;;5052016;28;20027;-62
2021/08/17 07:12:39;;;;;;;12.50;6.32;;;20.30;60.50;;;;;;5052249;28;20029;-72
2021/08/17 07:15:05;;;;;;;13.95;6.03;;;20.40;59.80;;;;;;5052171;28;20470;-72
2021/08/17 07:17:31;;;;;;;13.93;5.70;;;20.40;59.60;;;;;;5052177;28;20488;-72
2021/08/17 07:19:56;;;;;;;13.70;6.32;;;20.50;59.50;;;;;;5051944;28;20072;-69
2021/08/17 07:22:22;;;;;;;13.75;6.60;;;20.50;59.50;;;;;;5052144;28;20033;-68
2021/08/17 07:24:47;;;;;;;11.95;6.00;;;20.50;59.20;;;;;;5052082;28;20029;-67
2021/08/17 07:27:13;;;;;;;13.25;6.03;;;20.50;59.20;;;;;;5053731;28;20166;-67
2021/08/17 07:29:39;;;;;;;13.73;6.35;;;20.60;59.20;;;;;;5055586;28;20033;-65
2021/08/17 07:32:05;;;;;;;12.07;5.97;;;20.60;59.10;;;;;;5056113;28;20480;-67
2021/08/17 07:34:30;;;;;;;12.55;5.93;;;20.60;59.10;;;;;;5055896;28;20025;-68
2021/08/17 07:36:56;;;;;;;15.25;6.75;;;20.60;59.10;;;;;;5055557;28;20505;-67
2021/08/17 07:39:21;;;;;;;10.73;5.47;;;20.60;59.00;;;;;;5055169;28;20021;-68
2021/08/17 07:41:47;;;;;;;14.15;6.00;;;20.60;59.00;;;;;;5055935;28;20029;-66
2021/08/17 07:44:12;;;;;;;12.18;5.65;;;20.60;59.00;;;;;;5055348;28;20017;-65
2021/08/17 07:46:38;;;;;;;11.98;5.82;;;20.60;58.90;;;;;;5055456;28;20472;-69
2021/08/17 07:49:03;;;;;;;12.65;6.10;;;20.60;58.90;;;;;;5072783;28;20074;-67
2021/08/17 07:51:29;;;;;;;11.93;6.07;;;20.70;58.90;;;;;;5075554;28;20047;-66
2021/08/17 07:53:55;;;;;;;12.88;6.20;;;20.60;58.90;;;;;;5075405;28;20086;-67
2021/08/17 07:56:20;;;;;;;10.57;5.57;;;20.70;58.90;;;;;;5075573;28;20035;-68
2021/08/17 07:58:46;;;;;;;14.45;6.32;;;20.70;58.90;;;;;;5075186;28;20077;-66
2021/08/17 08:01:13;;;;;;;11.27;5.85;;;20.70;58.90;;;;;;5078275;28;20025;-68
2021/08/17 08:03:40;;;;;;;14.20;6.20;;;20.70;58.90;;;;;;5082167;28;20028;-68
2021/08/17 08:06:07;;;;;;;11.82;5.75;;;20.70;58.80;;;;;;5066154;28;20074;-67
2021/08/17 08:08:32;;;;;;;9.68;5.70;;;20.70;58.80;;;;;;5065830;28;20033;-70
2021/08/17 08:10:58;;;;;;;10.98;6.07;;;20.70;58.80;;;;;;5066309;28;20033;-68
2021/08/17 08:13:23;;;;;;;11.50;5.47;;;20.70;58.90;;;;;;5066133;28;20068;-68
2021/08/17 08:15:49;;;;;;;11.20;5.90;;;20.80;58.80;;;;;;5065460;28;20535;-68
2021/08/17 08:18:15;;;;;;;10.70;5.63;;;20.70;58.80;;;;;;5065048;28;20065;-67
2021/08/17 08:20:40;;;;;;;9.43;6.38;;;20.80;58.80;;;;;;5064371;28;20131;-68
2021/08/17 08:23:06;;;;;;;12.00;5.80;;;20.80;58.80;;;;;;5058680;28;20074;-69
2021/08/17 08:25:32;;;;;;;11.32;5.40;;;20.80;58.70;;;;;;5060534;28;20029;-68
2021/08/17 08:27:58;;;;;;;10.55;5.53;;;20.80;58.70;;;;;;5058555;28;20404;-67
2021/08/17 08:30:23;;;;;;;11.10;5.15;;;20.80;58.70;;;;;;5055105;28;20029;-66
2021/08/17 08:32:49;;;;;;;8.27;4.82;;;20.80;58.70;;;;;;5055042;28;20082;-67
2021/08/17 08:35:15;;;;;;;12.35;6.18;;;20.90;58.70;;;;;;5055797;28;20041;-67
2021/08/17 08:37:40;;;;;;;12.70;6.32;;;20.90;58.70;;;;;;5054662;28;20062;-67
2021/08/17 08:40:11;;;;;;;12.27;5.97;;;20.90;58.70;;;;;;5053955;28;20376;-67
2021/08/17 08:42:37;;;;;;;10.50;5.32;;;20.90;58.70;;;;;;5054188;28;20356;-67
2021/08/17 08:45:04;;;;;;;9.70;5.47;;;20.90;58.70;;;;;;5054403;28;20017;-66
2021/08/17 08:47:34;;;;;;;11.57;6.30;;;20.80;58.80;;;;;;5054193;28;20025;-67
2021/08/17 08:50:00;;;;;;;11.52;5.57;;;20.90;58.70;;;;;;5054121;28;20039;-67
2021/08/17 08:52:26;;;;;;;10.20;5.65;;;20.90;58.70;;;;;;5054014;28;20037;-69
2021/08/17 08:54:51;;;;;;;10.55;5.75;;;20.90;58.70;;;;;;5053969;28;20025;-65
2021/08/17 08:57:17;;;;;;;10.18;5.28;;;20.90;58.70;;;;;;5053913;28;20029;-66
2021/08/17 08:59:42;;;;;;;9.65;5.10;;;20.90;58.70;;;;;;5052655;28;20025;-64
2021/08/17 09:02:10;;;;;;;10.63;6.00;;;21.00;58.70;;;;;;5053958;28;20028;-65
2021/08/17 09:04:37;;;;;;;11.10;5.90;;;20.90;58.70;;;;;;5054002;28;20362;-69
2021/08/17 09:07:04;;;;;;;11.88;6.40;;;20.90;58.80;;;;;;5053702;28;20471;-67
2021/08/17 09:09:30;;;;;;;10.10;5.88;;;20.90;58.80;;;;;;5053431;28;20029;-66
2021/08/17 09:11:57;;;;;;;11.68;6.25;;;21.00;58.70;;;;;;5054160;28;20381;-64
2021/08/17 09:14:34;;;;;;;12.10;4.82;;;20.90;59.00;;;;;;5053136;28;20532;-64
2021/08/17 09:17:06;;;;;;;11.63;5.90;;;20.90;59.00;;;;;;5051005;28;20029;-64
2021/08/17 09:19:42;;;;;;;11.63;6.22;;;20.90;58.90;;;;;;5051838;28;20468;-64
2021/08/17 09:22:20;;;;;;;9.90;5.70;;;20.90;58.80;;;;;;5051137;28;20071;-67
2021/08/17 09:24:57;;;;;;;10.25;5.05;;;20.90;58.70;;;;;;5053338;28;20473;-69
2021/08/17 09:27:27;;;;;;;9.23;5.38;;;21.00;58.90;;;;;;5051999;28;20036;-67
2021/08/17 09:30:08;;;;;;;10.52;6.22;;;20.90;58.70;;;;;;5053188;28;20439;-70
2021/08/17 09:32:52;;;;;;;9.68;5.38;;;21.00;58.80;;;;;;5053465;28;20500;-65
2021/08/17 09:35:19;;;;;;;11.02;6.03;;;21.00;58.70;;;;;;5053225;28;20139;-67
2021/08/17 09:37:44;;;;;;;10.02;5.57;;;21.00;58.70;;;;;;5052149;28;20021;-67
2021/08/17 09:40:10;;;;;;;15.10;6.25;;;21.00;58.70;;;;;;5053041;28;20047;-67
2021/08/17 09:42:36;;;;;;;10.10;5.68;;;21.00;58.70;;;;;;5053424;28;20032;-65
2021/08/17 09:45:09;;;;;;;11.13;6.20;;;21.00;58.70;;;;;;5053140;28;20025;-63
2021/08/17 09:47:36;;;;;;;10.85;5.80;;;21.10;58.60;;;;;;5051870;28;20025;-64
2021/08/17 09:50:15;;;;;;;10.73;6.15;;;21.10;58.50;;;;;;5052104;28;20113;-63
2021/08/17 09:52:41;;;;;;;11.15;6.35;;;21.10;58.60;;;;;;5051763;28;20041;-65
2021/08/17 09:55:13;;;;;;;13.55;6.22;;;21.10;58.50;;;;;;5051956;28;20032;-66
2021/08/17 09:57:39;;;;;;;13.57;6.90;;;21.10;58.60;;;;;;5053247;28;20025;-66
2021/08/17 10:00:06;;;;;;;9.43;5.35;;;21.10;58.50;;;;;;5052690;28;20025;-65
2021/08/17 10:02:31;;;;;;;12.38;6.38;;;21.10;58.50;;;;;;5051697;28;20362;-63
2021/08/17 10:04:59;;;;;;;11.20;5.38;;;21.10;58.40;;;;;;5052759;28;20055;-65
2021/08/17 10:07:25;;;;;;;11.18;5.45;;;21.20;58.40;;;;;;5053219;28;20033;-63
2021/08/17 10:09:51;;;;;;;9.10;4.95;;;21.10;58.50;;;;;;5052807;28;20098;-63
2021/08/17 10:12:17;;;;;;;10.35;5.50;;;21.10;58.50;;;;;;5052976;28;20454;-62
2021/08/17 10:14:44;;;;;;;10.20;6.30;;;21.10;58.50;;;;;;5052805;28;20104;-64
2021/08/17 10:17:09;;;;;;;11.25;6.78;;;21.10;58.50;;;;;;5052935;28;20480;-66
2021/08/17 10:19:36;;;;;;;9.13;5.25;;;21.10;58.50;;;;;;5052403;28;20036;-66
2021/08/17 10:22:05;;;;;;;10.50;5.55;;;21.10;58.50;;;;;;5052819;28;20020;-64
2021/08/17 10:24:41;;;;;;;10.77;6.05;;;21.10;58.50;;;;;;5052628;28;20520;-64
2021/08/17 10:27:35;;;;;;;13.02;6.03;;;21.20;58.40;;;;;;5052732;28;20039;-63
2021/08/17 10:30:10;;;;;;;11.68;6.25;;;21.20;58.40;;;;;;5052318;28;20082;-64
2021/08/17 10:32:36;;;;;;;10.57;5.85;;;21.20;58.40;;;;;;5052585;28;20396;-65
2021/08/17 10:35:02;;;;;;;10.52;6.07;;;21.20;58.30;;;;;;5051059;28;20025;-65
2021/08/17 10:37:27;;;;;;;11.15;6.45;;;21.20;58.30;;;;;;5052422;28;20468;-62
2021/08/17 10:39:53;;;;;;;10.15;6.03;;;21.20;58.40;;;;;;5052159;28;20159;-66
2021/08/17 10:42:24;;;;;;;9.82;5.25;;;21.20;58.50;;;;;;5051011;28;20063;-66
2021/08/17 10:44:50;;;;;;;12.98;6.35;;;21.20;58.50;;;;;;5052262;28;20021;-66
2021/08/17 10:47:34;;;;;;;8.45;4.65;;;21.20;58.50;;;;;;5052744;28;20031;-65
2021/08/17 10:50:01;;;;;;;10.30;5.50;;;21.20;58.50;;;;;;5051865;28;20035;-67
2021/08/17 10:52:30;;;;;;;8.93;5.20;;;21.20;58.50;;;;;;5052250;28;20130;-65
2021/08/17 10:55:21;;;;;;;9.65;5.32;;;21.20;58.50;;;;;;5051964;28;20029;-66
2021/08/17 10:57:58;;;;;;;11.98;6.07;;;21.20;58.50;;;;;;5052307;28;20028;-66
2021/08/17 11:00:47;;;;;;;9.95;5.72;;;21.20;58.50;;;;;;5052117;28;20021;-66
2021/08/17 11:03:13;;;;;;;10.25;5.60;;;21.20;58.60;;;;;;5055905;28;20454;-65
2021/08/17 11:05:52;;;;;;;11.90;5.88;;;21.20;58.60;;;;;;5056139;28;20225;-63
2021/08/17 11:08:30;;;;;;;10.30;6.20;;;21.10;58.60;;;;;;5055883;28;20526;-65
2021/08/17 11:11:00;;;;;;;10.30;5.85;;;21.20;58.50;;;;;;5054751;28;20045;-65
2021/08/17 11:13:26;;;;;;;10.52;6.35;;;21.20;58.60;;;;;;5056104;28;20082;-64
2021/08/17 11:16:11;;;;;;;8.27;4.95;;;21.10;58.50;;;;;;5056021;28;20468;-66
2021/08/17 11:18:53;;;;;;;9.18;5.47;;;21.10;58.60;;;;;;5055407;28;20071;-65
2021/08/17 11:21:40;;;;;;;9.15;5.28;;;21.10;58.60;;;;;;5056010;28;20036;-64
2021/08/17 11:24:21;;;;;;;11.55;6.22;;;21.20;58.50;;;;;;5054689;28;20384;-65
2021/08/17 11:26:59;;;;;;;12.60;6.15;;;21.10;58.50;;;;;;5055938;28;20032;-66
2021/08/17 11:29:39;;;;;;;10.35;5.75;;;21.20;58.40;;;;;;5055578;28;20029;-66
2021/08/17 11:32:07;;;;;;;10.13;5.60;;;21.20;58.40;;;;;;5056020;28;20047;-69
2021/08/17 11:34:38;;;;;;;10.65;5.50;;;21.30;58.40;;;;;;5055733;28;20104;-64
2021/08/17 11:37:09;;;;;;;9.15;4.93;;;21.30;58.40;;;;;;5055403;28;20084;-64
2021/08/17 11:39:50;;;;;;;9.52;5.55;;;21.30;58.40;;;;;;5056085;28;20025;-66
2021/08/17 11:42:20;;;;;;;10.00;6.40;;;21.30;58.30;;;;;;5053667;28;20045;-65
2021/08/17 11:44:49;;;;;;;11.55;5.97;;;21.30;58.40;;;;;;5053736;28;20358;-64
2021/08/17 11:47:20;;;;;;;8.80;5.15;;;21.30;58.40;;;;;;5053989;28;20108;-64
2021/08/17 11:49:47;;;;;;;9.90;5.82;;;21.30;58.30;;;;;;5053776;28;20029;-66
2021/08/17 11:52:24;;;;;;;10.27;5.38;;;21.30;58.20;;;;;;5053584;28;20120;-66
2021/08/17 11:55:02;;;;;;;9.75;6.40;;;21.40;58.30;;;;;;5053764;28;20431;-65
2021/08/17 11:57:35;;;;;;;8.35;5.10;;;21.40;58.30;;;;;;5055147;28;20029;-65
2021/08/17 12:00:03;;;;;;;11.50;5.90;;;21.30;58.30;;;;;;5055543;28;20025;-66
2021/08/17 12:02:29;;;;;;;10.18;5.78;;;21.30;58.30;;;;;;5054274;28;20060;-65
2021/08/17 12:04:58;;;;;;;11.45;6.15;;;21.30;58.30;;;;;;5055527;28;20065;-65
2021/08/17 12:07:26;;;;;;;9.57;5.35;;;21.30;58.40;;;;;;5055655;28;20037;-65
2021/08/17 12:09:53;;;;;;;9.18;5.75;;;21.30;58.40;;;;;;5055363;28;20024;-65
2021/08/17 12:12:39;;;;;;;9.63;5.38;;;21.30;58.40;;;;;;5053748;28;20033;-65
2021/08/17 12:15:09;;;;;;;10.10;5.68;;;21.20;58.40;;;;;;5054588;28;20025;-65
2021/08/17 12:17:35;;;;;;;8.88;4.88;;;21.30;58.40;;;;;;5055110;28;20067;-65
2021/08/17 12:20:05;;;;;;;10.57;5.93;;;21.30;58.50;;;;;;5055284;28;20048;-65
2021/08/17 12:22:33;;;;;;;10.45;6.00;;;21.20;58.40;;;;;;5054986;28;20029;-65
2021/08/17 12:24:58;;;;;;;11.68;5.95;;;21.20;58.50;;;;;;5055188;28;20029;-65
2021/08/17 12:27:26;;;;;;;7.65;4.78;;;21.20;58.50;;;;;;5055167;28;20032;-65
2021/08/17 12:29:52;;;;;;;9.93;5.28;;;21.20;58.50;;;;;;5055038;28;20017;-65
2021/08/17 12:32:28;;;;;;;9.18;4.47;;;21.20;58.50;;;;;;5053531;28;20040;-65
2021/08/17 12:35:03;;;;;;;9.50;5.60;;;21.20;58.50;;;;;;5054530;28;20469;-65
2021/08/17 12:37:39;;;;;;;10.23;4.90;;;21.20;58.50;;;;;;5055035;28;20040;-65
2021/08/17 12:40:11;;;;;;;9.98;5.43;;;21.20;58.40;;;;;;5054914;28;20017;-65
2021/08/17 12:42:42;;;;;;;8.00;4.53;;;21.20;58.40;;;;;;5054741;28;20059;-65
2021/08/17 12:45:26;;;;;;;9.68;5.40;;;21.20;58.50;;;;;;5054658;28;20021;-65