Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/01 00:02:20;;;;;;;13.00;2.47;;;;;;;23.31;87.52;99667.72;5111243;28;20198;-70
2023/07/01 00:04:48;;;;;;;11.23;2.22;;;;;;;23.02;87.31;99638.09;5111157;28;20193;-70
2023/07/01 00:07:15;;;;;;;14.25;2.50;;;;;;;22.92;87.56;99647.34;5110872;28;20687;-69
2023/07/01 00:09:41;;;;;;;9.85;1.98;;;;;;;23.00;89.53;99654.97;5111595;28;20575;-69
2023/07/01 00:12:08;;;;;;;14.25;2.58;;;;;;;23.15;89.40;99660.44;5111158;28;20225;-70
2023/07/01 00:14:35;;;;;;;14.90;2.65;;;;;;;23.04;91.66;99657.41;5111372;28;20210;-69
2023/07/01 00:17:03;;;;;;;13.13;2.33;;;;;;;22.94;90.54;99629.63;5111284;28;20225;-69
2023/07/01 00:19:30;;;;;;;16.45;2.88;;;;;;;22.96;90.71;99654.22;5111139;28;20200;-69
2023/07/01 00:21:58;;;;;;;13.93;2.55;;;;;;;23.09;90.93;99652.78;5111065;28;20228;-69
2023/07/01 00:24:25;;;;;;;12.35;2.35;;;;;;;22.92;91.50;99647.34;5111213;28;20193;-69
2023/07/01 00:26:52;;;;;;;13.35;2.50;;;;;;;22.74;92.31;99629.59;5110473;28;20212;-69
2023/07/01 00:29:18;;;;;;;14.07;2.60;;;;;;;22.94;93.21;99661.34;5110470;28;20205;-69
2023/07/01 00:31:45;;;;;;;14.00;2.60;;;;;;;22.71;93.35;99611.22;5111058;28;20683;-69
2023/07/01 00:34:12;;;;;;;11.20;2.25;;;;;;;22.87;92.66;99654.59;5110905;28;20679;-69
2023/07/01 00:36:39;;;;;;;13.20;2.55;;;;;;;22.84;93.88;99649.44;5110304;28;20197;-69
2023/07/01 00:39:07;;;;;;;13.85;2.60;;;;;;;22.99;95.89;99650.59;5110296;28;20208;-69
2023/07/01 00:41:34;;;;;;;14.52;2.67;;;;;;;22.88;94.39;99644.88;5089901;28;20204;-69
2023/07/01 00:44:03;;;;;;;13.60;2.63;;;;;;;22.90;94.60;99646.53;5110895;28;20198;-69
2023/07/01 00:46:31;;;;;;;14.38;2.70;;;;;;;22.91;94.98;99647.41;5110287;28;20201;-69
2023/07/01 00:49:00;;;;;;;14.73;2.72;;;;;;;22.87;95.64;99643.16;5091662;28;20194;-69
2023/07/01 00:51:27;;;;;;;13.50;2.47;;;;;;;22.89;96.98;99636.91;5110867;28;20649;-69
2023/07/01 00:53:55;;;;;;;16.77;2.80;;;;;;;22.42;97.70;99563.97;5110842;28;20232;-70
2023/07/01 00:56:23;;;;;;;10.65;2.20;;;;;;;22.80;97.01;99629.34;5109969;28;20269;-70
2023/07/01 00:58:50;;;;;;;11.68;2.35;;;;;;;22.80;98.23;99631.13;5110242;28;20296;-69
2023/07/01 01:01:22;;;;;;;15.23;2.72;;;;;;;22.76;95.95;99630.38;5110643;28;20197;-69
2023/07/01 01:04:00;;;;;;;12.55;2.35;;;;;;;22.67;98.00;99622.84;5110238;28;20280;-71
2023/07/01 01:06:33;;;;;;;13.80;2.60;;;;;;;22.70;98.56;99625.38;5077550;28;20216;-70
2023/07/01 01:09:10;;;;;;;12.45;2.45;;;;;;;22.61;100.00;99621.31;5110594;28;20229;-70
2023/07/01 01:11:42;;;;;;;14.77;2.60;;;;;;;22.59;100.00;99619.63;5110648;28;20301;-70
2023/07/01 01:14:12;;;;;;;12.70;2.30;;;;;;;22.45;100.00;99617.56;5110495;28;20294;-70
2023/07/01 01:16:40;;;;;;;12.25;2.33;;;;;;;22.37;100.00;99610.84;5110472;28;20306;-70
2023/07/01 01:19:19;;;;;;;18.63;3.25;;;;;;;22.29;100.00;99605.03;5110725;28;20205;-70
2023/07/01 01:21:52;;;;;;;11.88;2.28;;;;;;;21.97;100.00;99606.31;5075151;28;20197;-70
2023/07/01 01:24:22;;;;;;;13.95;2.58;;;;;;;21.65;100.00;99581.97;5110330;28;20201;-70
2023/07/01 01:26:54;;;;;;;14.27;2.58;;;;;;;21.60;100.00;99596.25;5110618;28;20296;-70
2023/07/01 01:29:23;;;;;;;15.50;2.70;;;;;;;21.50;100.00;99598.41;5110377;28;20194;-70
2023/07/01 01:31:49;;;;;;;12.90;2.63;;;;;;;21.28;100.00;99600.09;5110579;28;20200;-70
2023/07/01 01:34:16;;;;;;;13.95;2.65;;;;;;;21.07;100.00;99574.47;5091550;28;20213;-70
2023/07/01 01:36:48;;;;;;;15.70;2.75;;;;;;;21.04;100.00;99585.13;5110419;28;20193;-70
2023/07/01 01:39:20;;;;;;;15.10;2.72;;;;;;;20.84;100.00;99574.41;5109534;28;20264;-70
2023/07/01 01:41:53;;;;;;;13.55;2.42;;;;;;;20.90;100.00;99604.06;5110093;28;20200;-70
2023/07/01 01:44:27;;;;;;;14.98;2.65;;;;;;;20.99;100.00;99590.53;5110007;28;20242;-70
2023/07/01 01:46:55;;;;;;;12.93;2.38;;;;;;;20.91;100.00;99586.44;5110235;28;20193;-70
2023/07/01 01:49:23;;;;;;;15.05;2.78;;;;;;;20.78;100.00;99581.63;5109784;28;20668;-70
2023/07/01 01:51:50;;;;;;;13.02;2.97;;;;;;;20.29;100.00;99515.72;5110504;28;20201;-70
2023/07/01 01:54:17;;;;;;;14.43;2.67;;;;;;;20.51;100.00;99571.16;5110033;28;20708;-70
2023/07/01 01:56:44;;;;;;;17.60;2.92;;;;;;;20.66;100.00;99579.38;5109846;28;20194;-71
2023/07/01 01:59:12;;;;;;;17.90;2.95;;;;;;;20.69;100.00;99581.91;5108902;28;20204;-70
2023/07/01 02:01:40;;;;;;;13.00;2.42;;;;;;;20.62;100.00;99572.50;5095015;28;20197;-70
2023/07/01 02:04:07;;;;;;;15.98;2.83;;;;;;;20.60;100.00;99587.50;5109797;28;20209;-70
2023/07/01 02:06:35;;;;;;;16.20;2.83;;;;;;;20.53;100.00;99582.50;5109705;28;20205;-70
2023/07/01 02:09:03;;;;;;;13.70;2.58;;;;;;;20.49;100.00;99580.88;5110905;28;20203;-70
2023/07/01 02:11:30;;;;;;;14.52;2.65;;;;;;;20.44;100.00;99575.75;5113108;28;20614;-69
2023/07/01 02:13:57;;;;;;;15.68;2.92;;;;;;;20.38;100.00;99575.09;5113626;28;20581;-70
2023/07/01 02:16:24;;;;;;;16.83;2.92;;;;;;;20.34;100.00;99571.69;5113530;28;20225;-69
2023/07/01 02:18:52;;;;;;;13.98;2.63;;;;;;;20.40;100.00;99568.88;5113633;28;20198;-70
2023/07/01 02:21:18;;;;;;;13.88;2.60;;;;;;;20.41;100.00;99573.22;5113637;28;20255;-70
2023/07/01 02:23:45;;;;;;;14.52;2.42;;;;;;;20.41;100.00;99567.94;5113477;28;20624;-70
2023/07/01 02:26:12;;;;;;;12.68;2.45;;;;;;;20.62;100.00;99582.16;5113579;28;20691;-69
2023/07/01 02:28:39;;;;;;;16.13;2.90;;;;;;;20.86;100.00;99591.91;5113251;28;20189;-70
2023/07/01 02:31:05;;;;;;;15.70;2.80;;;;;;;20.78;100.00;99586.03;5112913;28;20204;-70
2023/07/01 02:33:32;;;;;;;17.70;2.97;;;;;;;20.83;100.00;99578.84;5112912;28;20216;-70
2023/07/01 02:36:00;;;;;;;16.08;2.67;;;;;;;20.86;100.00;99591.91;5113561;28;20271;-70
2023/07/01 02:38:27;;;;;;;15.15;2.75;;;;;;;20.91;100.00;99597.00;5112906;28;20262;-69
2023/07/01 02:40:54;;;;;;;15.75;2.70;;;;;;;21.02;100.00;99598.34;5113003;28;20198;-70
2023/07/01 02:43:20;;;;;;;15.45;2.75;;;;;;;20.87;100.00;99571.69;5110193;28;20663;-70
2023/07/01 02:45:47;;;;;;;15.10;2.70;;;;;;;20.97;100.00;99594.16;5107319;28;20687;-70
2023/07/01 02:48:14;;;;;;;17.67;3.03;;;;;;;21.05;100.00;99584.19;5075905;28;20190;-70
2023/07/01 02:50:41;;;;;;;16.90;2.80;;;;;;;21.22;100.00;99590.59;5112730;28;20197;-70
2023/07/01 02:53:09;;;;;;;16.48;2.75;;;;;;;20.99;100.00;99565.97;5076477;28;20654;-70
2023/07/01 02:55:36;;;;;;;14.85;2.60;;;;;;;20.95;100.00;99578.38;5111100;28;20672;-72
2023/07/01 02:58:03;;;;;;;17.48;2.90;;;;;;;21.07;100.00;99601.69;5112354;28;20190;-72
2023/07/01 03:00:30;;;;;;;14.45;2.75;;;;;;;20.99;100.00;99590.53;5111767;28;20201;-70
2023/07/01 03:03:05;;;;;;;15.32;2.72;;;;;;;20.87;100.00;99577.78;5111421;28;20322;-70
2023/07/01 03:05:33;;;;;;;13.23;2.85;;;;;;;20.80;100.00;99589.44;5112324;28;20193;-71
2023/07/01 03:07:59;;;;;;;15.70;2.72;;;;;;;20.74;100.00;99587.03;5076903;28;20261;-70
2023/07/01 03:10:27;;;;;;;13.57;2.53;;;;;;;20.90;100.00;99587.38;5112617;28;20202;-70
2023/07/01 03:12:55;;;;;;;15.55;2.78;;;;;;;20.64;100.00;99525.03;5112889;28;20226;-70
2023/07/01 03:15:21;;;;;;;15.25;2.60;;;;;;;21.27;100.00;99588.69;5112696;27;20233;-70
2023/07/01 03:17:48;;;;;;;11.40;2.22;;;;;;;21.92;100.00;99587.16;5093616;28;20255;-70
2023/07/01 03:20:22;;;;;;;14.38;2.47;;;;;;;22.48;100.00;99584.84;5112647;28;20197;-70
2023/07/01 03:22:49;;;;;;;12.63;2.33;;;;;;;23.38;100.00;99613.59;5079215;28;20196;-70
2023/07/01 03:25:16;;;;;;;12.52;2.35;;;;;;;23.94;100.00;99589.84;5112643;28;20189;-70
2023/07/01 03:27:45;;;;;;;8.95;1.92;;;;;;;24.99;100.00;99612.94;5112631;28;20288;-71
2023/07/01 03:30:14;;;;;;;13.25;2.42;;;;;;;25.36;100.00;99627.81;5112445;28;20591;-71
2023/07/01 03:32:41;;;;;;;16.63;2.75;;;;;;;25.34;100.00;99634.09;5112385;28;20232;-70
2023/07/01 03:35:09;;;;;;;12.10;2.38;;;;;;;25.71;100.00;99614.47;5076755;28;20199;-70
2023/07/01 03:37:36;;;;;;;10.30;2.17;;;;;;;26.42;100.00;99629.09;5112319;28;20201;-71
2023/07/01 03:40:04;;;;;;;12.13;2.40;;;;;;;27.01;93.07;99642.44;5076847;28;20197;-70
2023/07/01 03:42:31;;;;;;;14.93;2.47;;;;;;;27.58;89.54;99637.22;5112378;28;20250;-69
2023/07/01 03:44:59;;;;;;;15.18;2.65;;;;;;;27.91;85.17;99636.94;5076501;28;20220;-69
2023/07/01 03:47:26;;;;;;;12.55;2.38;;;;;;;28.47;80.82;99644.00;5111877;28;20594;-69
2023/07/01 03:49:53;;;;;;;12.88;2.50;;;;;;;28.73;77.77;99635.16;5112326;28;20197;-70
2023/07/01 03:52:19;;;;;;;11.30;2.30;;;;;;;28.73;77.90;99623.63;5111205;28;20200;-70
2023/07/01 03:54:47;;;;;;;9.63;2.17;;;;;;;29.22;70.34;99637.16;5111759;28;20721;-70
2023/07/01 03:57:13;;;;;;;16.10;3.00;;;;;;;29.22;69.67;99629.16;5106474;28;20224;-70
2023/07/01 03:59:40;;;;;;;12.02;2.53;;;;;;;28.97;66.61;99633.50;5089168;28;20197;-70
2023/07/01 04:02:09;;;;;;;8.13;2.17;;;;;;;29.57;59.09;99638.31;5111255;28;20185;-70
2023/07/01 04:04:36;;;;;;;6.35;1.85;;;;;;;29.56;57.72;99641.94;5091957;28;20208;-70
2023/07/01 04:07:04;;;;;;;4.88;1.83;;;;;;;30.45;57.22;99640.00;5111714;28;20715;-70
2023/07/01 04:09:31;;;;;;;5.10;1.95;;;;;;;30.58;55.68;99638.09;5110957;28;20193;-70
2023/07/01 04:11:58;;;;;;;4.13;1.92;;;;;;;31.35;53.09;99644.75;5110990;28;20242;-70
2023/07/01 04:14:25;;;;;;;6.20;2.25;;;;;;;31.48;52.71;99646.34;5110782;28;20613;-70
2023/07/01 04:16:52;;;;;;;4.72;1.98;;;;;;;31.10;51.88;99651.16;5110717;28;20777;-69
2023/07/01 04:19:20;;;;;;;5.22;1.92;;;;;;;31.30;51.05;99652.28;5110744;28;20204;-69
2023/07/01 04:21:47;;;;;;;5.78;2.20;;;;;;;31.59;54.29;99653.59;5110810;28;20193;-69
2023/07/01 04:24:13;;;;;;;4.32;1.90;;;;;;;31.92;58.18;99661.66;5110772;28;20200;-69
2023/07/01 04:26:41;;;;;;;3.47;1.63;;;;;;;31.80;58.47;99657.25;5091676;28;20566;-71
2023/07/01 04:29:09;;;;;;;2.60;1.50;;;;;;;31.92;58.44;99653.59;5110757;28;20189;-70
2023/07/01 04:31:36;;;;;;;4.63;1.90;;;;;;;32.07;57.38;99666.78;5110064;28;20204;-71
2023/07/01 04:34:03;;;;;;;3.70;1.75;;;;;;;32.49;56.11;99649.88;5110757;28;20228;-73
2023/07/01 04:36:31;;;;;;;4.03;1.77;;;;;;;32.46;54.87;99676.13;5110959;28;20197;-71
2023/07/01 04:38:58;;;;;;;4.50;1.90;;;;;;;32.53;54.60;99672.81;5110658;28;20232;-71
2023/07/01 04:41:25;;;;;;;3.60;1.65;;;;;;;33.09;53.95;99670.81;5110918;28;20208;-71
2023/07/01 04:43:51;;;;;;;4.65;2.50;;;;;;;33.55;51.70;99673.13;5110666;28;20229;-70
2023/07/01 04:46:18;;;;;;;3.80;2.35;;;;;;;33.40;52.08;99669.91;5110555;28;20185;-71
2023/07/01 04:48:45;;;;;;;3.13;1.73;;;;;;;33.65;50.82;99667.81;5110489;28;20197;-76
2023/07/01 04:51:12;;;;;;;1.77;1.48;;;;;;;33.43;50.83;99660.72;5075265;28;20204;-71
2023/07/01 04:53:40;;;;;;;2.95;1.65;;;;;;;33.32;50.83;99676.91;5107821;28;20216;-72
2023/07/01 04:56:07;;;;;;;2.85;1.73;;;;;;;33.26;50.74;99642.50;5109965;28;20331;-72
2023/07/01 04:58:34;;;;;;;2.45;1.50;;;;;;;33.42;50.80;99677.00;5110319;28;20206;-71
2023/07/01 05:01:01;;;;;;;2.88;1.73;;;;;;;33.45;50.04;99682.97;5109216;28;20208;-71
2023/07/01 05:03:27;;;;;;;2.55;1.70;;;;;;;33.55;48.82;99683.88;5106412;28;20205;-71
2023/07/01 05:05:54;;;;;;;3.65;1.98;;;;;;;33.43;49.15;99690.31;5089618;28;20208;-71
2023/07/01 05:08:21;;;;;;;2.72;1.60;;;;;;;33.75;48.10;99687.53;5109339;28;20201;-72
2023/07/01 05:10:49;;;;;;;1.55;1.17;;;;;;;33.32;47.70;99629.38;5075202;28;20228;-76
2023/07/01 05:13:16;;;;;;;2.60;1.65;;;;;;;33.51;47.81;99685.13;5110064;28;20336;-72
2023/07/01 05:15:43;;;;;;;2.33;1.42;;;;;;;33.65;47.37;99679.44;5104117;28;20229;-70
2023/07/01 05:18:10;;;;;;;3.08;1.80;;;;;;;33.65;47.86;99673.19;5108204;28;20205;-73
2023/07/01 05:20:37;;;;;;;3.22;1.73;;;;;;;33.41;48.01;99676.16;5109805;28;20598;-69
2023/07/01 05:23:04;;;;;;;2.95;1.80;;;;;;;33.52;47.85;99676.09;5110175;28;20676;-69
2023/07/01 05:25:30;;;;;;;2.58;1.55;;;;;;;33.18;48.92;99677.25;5110219;28;20570;-69
2023/07/01 05:27:59;;;;;;;6.50;2.15;;;;;;;33.15;49.69;99674.81;5108439;28;20197;-70
2023/07/01 05:30:25;;;;;;;6.20;2.30;;;;;;;32.93;50.59;99671.22;5086078;28;20198;-70
2023/07/01 05:32:52;;;;;;;5.70;2.08;;;;;;;32.92;49.82;99658.81;5068397;28;20205;-68
2023/07/01 05:35:19;;;;;;;5.07;1.98;;;;;;;33.29;48.70;99671.81;5108229;28;20682;-73
2023/07/01 05:37:46;;;;;;;4.85;1.98;;;;;;;33.21;49.51;99664.41;5109984;28;20228;-71
2023/07/01 05:40:13;;;;;;;5.13;2.08;;;;;;;33.31;48.92;99665.34;5105260;28;20193;-69
2023/07/01 05:42:40;;;;;;;5.65;2.17;;;;;;;33.24;49.13;99680.28;5064002;28;20648;-69
2023/07/01 05:45:09;;;;;;;4.05;1.80;;;;;;;33.50;49.06;99678.03;5109087;28;20200;-68
2023/07/01 05:47:35;;;;;;;5.20;2.05;;;;;;;33.62;49.04;99678.81;5112657;28;20208;-69
2023/07/01 05:50:02;;;;;;;4.20;2.10;;;;;;;33.55;48.66;99670.44;5114045;28;20208;-69
2023/07/01 05:52:29;;;;;;;5.70;2.22;;;;;;;33.42;50.11;99685.06;5114003;28;20230;-69
2023/07/01 05:54:56;;;;;;;5.55;2.08;;;;;;;33.15;50.35;99677.50;5078216;28;20217;-69
2023/07/01 05:57:23;;;;;;;4.25;2.33;;;;;;;33.08;51.78;99673.59;5113621;28;20591;-70
2023/07/01 05:59:50;;;;;;;3.85;1.90;;;;;;;33.20;51.93;99672.59;5114315;28;20197;-70
2023/07/01 06:02:18;;;;;;;4.15;1.92;;;;;;;32.92;53.27;99668.69;5111959;28;20201;-70
2023/07/01 06:04:45;;;;;;;3.80;1.92;;;;;;;32.05;55.67;99671.38;5112722;28;20204;-70
2023/07/01 06:07:11;;;;;;;4.03;2.10;;;;;;;31.32;59.90;99669.94;5107791;28;20193;-70
2023/07/01 06:09:38;;;;;;;3.78;1.85;;;;;;;31.19;63.98;99674.53;5106051;28;20208;-70
2023/07/01 06:12:06;;;;;;;4.00;1.85;;;;;;;30.82;66.77;99671.06;5112535;28;20253;-70
2023/07/01 06:14:33;;;;;;;4.72;2.00;;;;;;;30.67;68.91;99645.47;5112551;28;20224;-74
2023/07/01 06:16:59;;;;;;;3.25;1.73;;;;;;;31.00;66.61;99660.00;5112941;28;20235;-74
2023/07/01 06:19:27;;;;;;;3.47;1.95;;;;;;;30.88;65.11;99672.44;5112967;28;20289;-71
2023/07/01 06:21:54;;;;;;;2.30;1.70;;;;;;;31.25;66.00;99673.22;5076985;28;20200;-68
2023/07/01 06:24:21;;;;;;;4.10;2.55;;;;;;;31.25;62.33;99678.59;5110603;28;20245;-70
2023/07/01 06:26:48;;;;;;;2.78;1.77;;;;;;;31.07;66.02;99666.59;5113369;28;20201;-71
2023/07/01 06:29:14;;;;;;;2.92;1.70;;;;;;;30.33;71.00;99662.25;5073243;28;20201;-71
2023/07/01 06:31:41;;;;;;;4.82;2.08;;;;;;;29.74;74.77;99659.34;5112207;28;20197;-72
2023/07/01 06:34:13;;;;;;;3.03;1.77;;;;;;;29.02;84.79;99641.22;5111528;28;20252;-80
2023/07/01 06:36:41;;;;;;;8.32;3.15;;;;;;;29.16;81.16;99645.63;5113054;28;20196;-70
2023/07/01 06:39:08;;;;;;;3.47;1.90;;;;;;;29.08;83.56;99661.28;5112547;28;20220;-70
2023/07/01 06:41:35;;;;;;;4.28;2.03;;;;;;;28.56;85.00;99611.38;5112897;28;20668;-69
2023/07/01 06:44:02;;;;;;;6.13;2.92;;;;;;;28.43;89.72;99654.00;5111658;28;20205;-80
2023/07/01 06:46:29;;;;;;;4.85;2.22;;;;;;;27.81;94.22;99646.47;5111116;28;20205;-70
2023/07/01 06:48:56;;;;;;;4.22;1.98;;;;;;;27.59;100.00;99647.81;5099383;27;20197;-73
2023/07/01 06:51:22;;;;;;;3.20;1.80;;;;;;;27.79;100.00;99654.56;5076235;28;20210;-70
2023/07/01 06:53:51;;;;;;;7.03;2.38;;;;;;;27.84;98.54;99643.63;5091950;28;20205;-70
2023/07/01 06:56:17;;;;;;;3.47;1.95;;;;;;;27.67;97.93;99647.34;5104369;28;20209;-67
2023/07/01 06:58:44;;;;;;;3.08;1.83;;;;;;;27.61;97.68;99644.22;5110182;28;20639;-69
2023/07/01 07:01:11;;;;;;;2.75;1.70;;;;;;;27.63;99.81;99650.28;5109389;28;20296;-67
2023/07/01 07:03:39;;;;;;;2.63;1.63;;;;;;;27.39;100.00;99626.84;5108389;28;20212;-69
2023/07/01 07:06:06;;;;;;;3.58;1.90;;;;;;;27.65;100.00;99643.91;5101413;28;20243;-68
2023/07/01 07:08:33;;;;;;;3.67;2.00;;;;;;;27.57;99.99;99643.53;5070932;28;20289;-68
2023/07/01 07:11:01;;;;;;;3.80;2.05;;;;;;;27.43;100.00;99641.66;5069094;28;20201;-68
2023/07/01 07:13:28;;;;;;;3.20;1.65;;;;;;;27.57;100.00;99656.84;5111730;28;20197;-69
2023/07/01 07:15:54;;;;;;;3.25;1.85;;;;;;;27.74;99.29;99648.66;5111307;28;20236;-68
2023/07/01 07:18:21;;;;;;;3.05;1.63;;;;;;;27.83;95.60;99647.22;5109417;28;20201;-69
2023/07/01 07:20:48;;;;;;;3.60;2.17;;;;;;;27.79;92.32;99654.56;5106598;28;20197;-70
2023/07/01 07:23:15;;;;;;;3.38;2.25;;;;;;;27.99;94.54;99650.66;5109309;28;20242;-71
2023/07/01 07:25:41;;;;;;;3.38;2.00;;;;;;;27.99;92.19;99640.00;5104170;28;20202;-70
2023/07/01 07:28:10;;;;;;;3.20;1.67;;;;;;;28.08;92.71;99642.94;5105038;28;20296;-71
2023/07/01 07:30:37;;;;;;;4.82;2.35;;;;;;;28.03;88.86;99655.69;5108882;28;20221;-69
2023/07/01 07:33:04;;;;;;;3.38;1.80;;;;;;;28.00;87.09;99634.53;5102534;28;20194;-69
2023/07/01 07:35:30;;;;;;;3.67;2.05;;;;;;;28.19;85.06;99654.72;5110815;28;20225;-69
2023/07/01 07:37:57;;;;;;;3.78;1.92;;;;;;;27.98;86.10;99647.13;5105360;28;20567;-68
2023/07/01 07:40:24;;;;;;;2.97;1.90;;;;;;;28.08;79.98;99656.28;5106661;28;20262;-69
2023/07/01 07:42:53;;;;;;;3.65;1.90;;;;;;;28.22;79.77;99665.22;5102607;28;20254;-69
2023/07/01 07:45:22;;;;;;;3.70;1.88;;;;;;;28.12;75.87;99658.75;5086230;28;20225;-68
2023/07/01 07:47:49;;;;;;;3.78;1.90;;;;;;;28.23;75.38;99651.78;5110166;28;20224;-68
2023/07/01 07:50:20;;;;;;;2.85;1.90;;;;;;;28.41;70.53;99644.41;5106357;28;20194;-70
2023/07/01 07:52:47;;;;;;;3.78;1.90;;;;;;;28.54;69.02;99651.50;5106797;28;20288;-71
2023/07/01 07:55:14;;;;;;;3.70;2.05;;;;;;;28.56;66.54;99657.59;5110140;28;20224;-69
2023/07/01 07:57:40;;;;;;;2.08;1.40;;;;;;;28.56;62.92;99633.59;5076184;28;20209;-70
2023/07/01 08:00:09;;;;;;;3.15;2.00;;;;;;;28.78;64.86;99646.41;5080725;28;20194;-76
2023/07/01 08:02:38;;;;;;;4.13;2.17;;;;;;;28.91;61.61;99655.28;5091209;28;20233;-76
2023/07/01 08:05:05;;;;;;;3.90;1.80;;;;;;;28.78;59.41;99627.72;5105969;28;20201;-72
2023/07/01 08:07:32;;;;;;;2.58;1.77;;;;;;;28.80;66.91;99644.47;5104311;28;20205;-72
2023/07/01 08:09:59;;;;;;;2.70;1.70;;;;;;;29.00;63.35;99646.66;5101637;28;20194;-71
2023/07/01 08:12:26;;;;;;;3.25;1.83;;;;;;;28.85;56.50;99646.84;5107952;28;20257;-71
2023/07/01 08:14:52;;;;;;;3.10;1.80;;;;;;;29.01;60.77;99635.00;5106660;28;20233;-72
2023/07/01 08:17:19;;;;;;;2.00;1.75;;;;;;;29.08;56.47;99629.25;5087216;28;20197;-74
2023/07/01 08:19:47;;;;;;;1.30;1.20;;;;;;;29.29;56.20;99633.16;5110595;28;20197;-73
2023/07/01 08:22:14;;;;;;;1.75;1.60;;;;;;;29.46;53.06;99635.53;5106923;28;20558;-74
2023/07/01 08:24:41;;;;;;;2.63;1.73;;;;;;;29.15;51.30;99582.47;5101458;28;20201;-75
2023/07/01 08:27:08;;;;;;;2.28;1.70;;;;;;;29.40;54.17;99610.06;5109566;28;20217;-74
2023/07/01 08:29:35;;;;;;;1.85;1.50;;;;;;;29.70;53.60;99633.81;5110174;28;20193;-74
2023/07/01 08:32:01;;;;;;;2.50;1.80;;;;;;;29.67;56.29;99611.78;5104867;28;20197;-74
2023/07/01 08:34:28;;;;;;;3.00;1.92;;;;;;;29.60;51.30;99621.19;5107697;28;20207;-72
2023/07/01 08:36:56;;;;;;;2.83;1.83;;;;;;;29.81;53.92;99619.69;5109777;28;20269;-69
2023/07/01 08:39:24;;;;;;;2.85;1.85;;;;;;;29.44;51.90;99616.06;5109971;28;20317;-70
2023/07/01 08:41:52;;;;;;;2.70;1.75;;;;;;;29.49;55.79;99624.63;5109890;28;20233;-70
2023/07/01 08:44:20;;;;;;;2.38;1.67;;;;;;;29.39;55.22;99612.88;5109729;28;20194;-70
2023/07/01 08:46:48;;;;;;;1.80;1.50;;;;;;;29.48;53.43;99604.19;5096868;28;20293;-71
2023/07/01 08:49:18;;;;;;;1.67;1.45;;;;;;;29.60;53.33;99603.34;5101150;28;20201;-70
2023/07/01 08:51:45;;;;;;;1.33;1.20;;;;;;;29.60;53.41;99592.66;5104199;28;20193;-69
2023/07/01 08:54:14;;;;;;;2.33;1.70;;;;;;;29.81;55.36;99598.28;5105873;28;20822;-70
2023/07/01 08:56:42;;;;;;;2.65;1.60;;;;;;;29.81;55.49;99596.47;5110144;28;20775;-69
2023/07/01 08:59:09;;;;;;;1.77;1.48;;;;;;;29.72;55.07;99585.56;5103923;28;20198;-69
2023/07/01 09:01:39;;;;;;;3.03;1.92;;;;;;;29.92;55.91;99599.25;5109008;28;20205;-70
2023/07/01 09:04:06;;;;;;;1.77;1.48;;;;;;;29.84;57.27;99603.41;5108627;28;20667;-69
2023/07/01 09:06:33;;;;;;;1.85;1.52;;;;;;;29.88;55.62;99600.44;5097312;28;20221;-72
2023/07/01 09:09:00;;;;;;;1.83;1.42;;;;;;;29.82;57.55;99595.47;5109406;28;20223;-72
2023/07/01 09:11:28;;;;;;;1.55;1.40;;;;;;;30.04;55.28;99596.66;5074298;28;20208;-75
2023/07/01 09:13:56;;;;;;;1.30;1.20;;;;;;;30.04;55.62;99572.59;5103597;28;20200;-68
2023/07/01 09:16:32;;;;;;;1.40;1.30;;;;;;;29.97;55.75;99566.81;5109703;28;20233;-71
2023/07/01 09:19:10;;;;;;;1.42;1.27;;;;;;;30.21;55.10;99597.16;5109334;28;20232;-71
2023/07/01 09:21:38;;;;;;;2.10;1.60;;;;;;;30.02;54.03;99597.63;5109423;28;20257;-71
2023/07/01 09:24:06;;;;;;;2.50;1.77;;;;;;;30.02;53.96;99597.63;5097444;28;20201;-69
2023/07/01 09:26:34;;;;;;;2.38;1.75;;;;;;;30.00;53.18;99572.81;5108224;28;20220;-68
2023/07/01 09:29:09;;;;;;;2.13;1.67;;;;;;;30.02;53.67;99581.59;5109280;28;20639;-76
2023/07/01 09:31:45;;;;;;;1.45;1.33;;;;;;;30.26;54.07;99588.75;5109679;28;20670;-71
2023/07/01 09:34:12;;;;;;;1.98;1.58;;;;;;;30.22;54.71;99563.19;5106840;28;20228;-72
2023/07/01 09:36:39;;;;;;;3.70;1.58;;;;;;;30.41;53.91;99574.25;5107280;28;20250;-79
2023/07/01 09:39:06;;;;;;;3.67;1.85;;;;;;;30.46;53.53;99581.00;5071499;28;20619;-70
2023/07/01 09:41:34;;;;;;;3.08;1.83;;;;;;;30.63;51.62;99578.88;5109548;28;20292;-70
2023/07/01 09:44:01;;;;;;;2.75;1.73;;;;;;;30.68;52.50;99580.22;5105925;28;20208;-71
2023/07/01 09:46:42;;;;;;;4.85;2.22;;;;;;;30.84;51.96;99570.06;5108518;28;20588;-71
2023/07/01 09:49:09;;;;;;;2.78;1.50;;;;;;;30.59;50.09;99564.88;5106834;28;20699;-72
2023/07/01 09:51:46;;;;;;;2.35;1.55;;;;;;;30.68;49.86;99563.34;5090503;28;20197;-71
2023/07/01 09:54:24;;;;;;;3.33;1.88;;;;;;;30.65;50.25;99559.03;5084757;28;20201;-71
2023/07/01 09:56:54;;;;;;;2.65;1.77;;;;;;;30.72;50.52;99565.63;5069439;28;20782;-71
2023/07/01 09:59:21;;;;;;;2.88;1.70;;;;;;;30.20;50.49;99539.25;5106094;28;20684;-71
2023/07/01 10:01:50;;;;;;;2.80;1.73;;;;;;;30.41;50.04;99560.88;5109119;28;20262;-71
2023/07/01 10:04:19;;;;;;;2.03;1.58;;;;;;;30.52;50.55;99550.25;5109237;28;20197;-70
2023/07/01 10:06:46;;;;;;;2.70;1.75;;;;;;;30.50;48.32;99561.06;5109726;28;20711;-71
2023/07/01 10:09:12;;;;;;;2.55;1.55;;;;;;;30.05;49.97;99502.09;5109308;28;20607;-71
2023/07/01 10:11:39;;;;;;;2.70;1.60;;;;;;;30.65;49.38;99569.75;5109504;28;20239;-71
2023/07/01 10:14:09;;;;;;;2.30;1.70;;;;;;;30.85;50.27;99561.06;5109143;28;20201;-71
2023/07/01 10:16:46;;;;;;;3.50;2.03;;;;;;;30.93;49.22;99547.94;5109351;28;20244;-71
2023/07/01 10:19:27;;;;;;;2.40;1.77;;;;;;;30.90;48.71;99547.31;5109294;28;20221;-70
2023/07/01 10:21:54;;;;;;;1.40;1.30;;;;;;;31.11;49.40;99558.25;5109601;28;20228;-70
2023/07/01 10:24:37;;;;;;;4.32;2.20;;;;;;;30.90;48.12;99528.56;5109303;28;20211;-71
2023/07/01 10:27:06;;;;;;;2.45;1.60;;;;;;;30.90;48.95;99553.53;5064302;28;20213;-71
2023/07/01 10:29:54;;;;;;;1.77;1.40;;;;;;;31.00;48.09;99545.66;5091203;28;20211;-71
2023/07/01 10:32:32;;;;;;;2.22;1.60;;;;;;;30.95;48.37;99545.16;5113344;28;20284;-71
2023/07/01 10:35:15;;;;;;;2.45;1.65;;;;;;;31.15;48.73;99535.56;5102176;28;20276;-71
2023/07/01 10:37:43;;;;;;;2.35;1.98;;;;;;;31.02;48.41;99532.16;5109058;28;20236;-69
2023/07/01 10:40:52;;;;;;;2.10;1.63;;;;;;;31.17;47.85;99526.47;5111859;28;20609;-70
2023/07/01 10:43:30;;;;;;;2.22;1.60;;;;;;;30.65;45.36;99468.03;5108819;28;20282;-71
2023/07/01 10:46:10;;;;;;;2.25;1.60;;;;;;;30.66;45.86;99517.06;5112882;28;20640;-70
2023/07/01 10:48:37;;;;;;;2.75;1.90;;;;;;;30.86;46.45;99517.25;5111972;28;20827;-71
2023/07/01 10:51:06;;;;;;;2.20;1.70;;;;;;;30.86;45.03;99514.56;5112821;28;20197;-71
2023/07/01 10:53:52;;;;;;;1.38;1.25;;;;;;;30.61;44.49;99509.38;5111899;28;20535;-72
2023/07/01 10:56:19;;;;;;;2.35;1.65;;;;;;;30.44;43.04;99515.19;5112462;28;20719;-72
2023/07/01 10:58:46;;;;;;;2.35;1.63;;;;;;;30.59;42.69;99511.34;5110342;27;20213;-72
2023/07/01 11:01:44;;;;;;;1.88;1.60;;;;;;;30.40;43.26;99508.31;5075528;28;20199;-71
2023/07/01 11:04:11;;;;;;;1.95;1.58;;;;;;;30.49;42.96;99500.50;5104338;28;20205;-71
2023/07/01 11:06:46;;;;;;;2.20;1.70;;;;;;;30.54;42.58;99459.97;5111940;28;20197;-71
2023/07/01 11:09:14;;;;;;;1.52;1.40;;;;;;;30.87;40.74;99494.84;5110559;28;20228;-71
2023/07/01 11:11:41;;;;;;;1.60;1.50;;;;;;;30.52;38.46;99494.06;5100278;28;20277;-71
2023/07/01 11:14:10;;;;;;;1.48;1.30;;;;;;;30.80;40.09;99488.28;5098819;28;20220;-71
2023/07/01 11:16:38;;;;;;;2.35;2.00;;;;;;;30.77;38.68;99466.25;5102795;28;20240;-71
2023/07/01 11:19:08;;;;;;;1.48;1.35;;;;;;;30.97;37.88;99479.81;5098789;28;20193;-71
2023/07/01 11:21:36;;;;;;;1.77;1.55;;;;;;;30.80;38.22;99461.50;5111003;28;20204;-71
2023/07/01 11:24:04;;;;;;;1.80;1.63;;;;;;;30.85;38.64;99475.41;5111305;28;20209;-72
2023/07/01 11:26:33;;;;;;;2.30;1.88;;;;;;;31.00;40.08;99476.03;5110784;28;20205;-71
2023/07/01 11:29:00;;;;;;;2.03;1.83;;;;;;;30.95;39.27;99465.66;5107585;28;20197;-71
2023/07/01 11:31:31;;;;;;;1.50;1.40;;;;;;;31.10;37.41;99470.81;5108695;28;20628;-72
2023/07/01 11:33:59;;;;;;;1.95;1.65;;;;;;;31.17;38.61;99464.84;5106858;28;20577;-72
2023/07/01 11:36:35;;;;;;;1.50;1.40;;;;;;;31.37;36.74;99468.59;5109861;28;20224;-72