Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/05 00:16:42;;;;;;;6.32;3.08;;;9.00;99.90;;;8.37;100.00;97110.78;4973379;28;20062;-71
2022/11/05 00:16:57;;;;;;;6.82;2.58;;;8.90;99.90;;;8.32;100.00;97128.22;4958216;28;20048;-72
2022/11/05 00:19:24;;;;;;;5.30;3.50;;;8.90;99.90;;;8.33;100.00;97121.31;4973593;28;20051;-71
2022/11/05 00:27:21;;;;;;;5.18;2.40;;;8.90;99.90;;;8.40;100.00;97127.09;4971631;28;20137;-71
2022/11/05 00:29:48;;;;;;;7.15;2.85;;;9.00;99.90;;;8.34;100.00;97128.16;4957142;28;20394;-70
2022/11/05 00:32:15;;;;;;;5.80;2.30;;;9.00;99.90;;;8.46;100.00;97135.47;4960831;28;20069;-72
2022/11/05 00:34:42;;;;;;;3.67;2.40;;;9.00;99.90;;;8.48;100.00;97140.56;4962229;28;20077;-72
2022/11/05 00:37:09;;;;;;;4.10;2.50;;;9.00;99.90;;;8.44;100.00;97141.59;4963898;28;20050;-72
2022/11/05 00:39:36;;;;;;;7.05;3.78;;;9.00;99.90;;;8.28;100.00;97144.78;4967229;28;20046;-72
2022/11/05 00:45:01;;;;;;;4.15;2.28;;;8.90;99.90;;;8.29;100.00;97138.69;4964490;28;20070;-71
2022/11/05 00:50:17;;;;;;;6.32;3.40;;;8.90;99.90;;;8.26;100.00;97145.75;4957608;28;20055;-71
2022/11/05 00:52:55;;;;;;;5.72;3.53;;;8.90;99.90;;;8.31;100.00;97151.56;4958794;28;20058;-72
2022/11/05 00:55:29;;;;;;;5.78;3.78;;;8.90;99.90;;;8.34;100.00;97148.84;4959497;28;20050;-71
2022/11/05 00:57:57;;;;;;;4.68;2.88;;;8.90;99.90;;;8.31;100.00;97151.56;4957912;28;20054;-71
2022/11/05 01:00:27;;;;;;;4.78;2.20;;;8.90;99.90;;;8.27;100.00;97157.75;4959082;28;20074;-71
2022/11/05 01:03:00;;;;;;;6.43;2.80;;;8.90;99.90;;;8.37;100.00;97166.84;4959063;28;20059;-72
2022/11/05 01:05:29;;;;;;;5.80;3.70;;;9.00;99.90;;;8.33;100.00;97170.44;4972772;28;20075;-71
2022/11/05 01:07:57;;;;;;;5.63;3.75;;;9.00;99.90;;;8.34;100.00;97170.38;4957909;28;20370;-71
2022/11/05 01:10:24;;;;;;;6.38;3.80;;;8.90;99.90;;;8.29;100.00;97168.88;4958626;28;20055;-72
2022/11/05 01:12:52;;;;;;;6.53;4.75;;;9.00;99.90;;;8.17;100.00;97173.66;4958493;28;20472;-71
2022/11/05 01:15:20;;;;;;;7.43;4.45;;;8.90;99.90;;;8.24;100.00;97173.41;4959139;28;20130;-71
2022/11/05 01:17:46;;;;;;;7.22;4.88;;;8.90;99.90;;;8.28;100.00;97172.34;4958942;28;20058;-71
2022/11/05 01:20:14;;;;;;;9.00;5.07;;;8.90;99.90;;;8.30;100.00;97180.91;4969349;28;20090;-72
2022/11/05 01:22:41;;;;;;;9.55;5.07;;;8.90;99.90;;;8.23;100.00;97172.53;4973011;28;20050;-72
2022/11/05 01:25:08;;;;;;;8.18;5.22;;;8.90;99.90;;;8.14;100.00;97176.34;4956601;28;20448;-72
2022/11/05 01:27:36;;;;;;;11.00;6.22;;;8.90;99.90;;;8.04;100.00;97175.03;4958489;28;20066;-72
2022/11/05 01:30:06;;;;;;;7.55;4.82;;;8.80;99.90;;;8.15;100.00;97185.78;4957430;28;20050;-71
2022/11/05 01:32:35;;;;;;;9.60;5.60;;;8.80;99.90;;;8.15;100.00;97179.78;4954782;28;20066;-71
2022/11/05 01:35:05;;;;;;;9.73;6.32;;;8.70;99.90;;;8.16;100.00;97181.44;4968550;28;20453;-71
2022/11/05 01:37:33;;;;;;;12.43;7.43;;;8.80;99.90;;;8.08;100.00;97183.50;4959159;28;20062;-71
2022/11/05 01:40:00;;;;;;;9.13;5.50;;;8.80;99.90;;;8.21;100.00;97195.06;4958907;28;20055;-72
2022/11/05 01:42:31;;;;;;;14.70;9.57;;;8.80;99.90;;;7.99;100.00;97205.38;4960338;28;20150;-72
2022/11/05 01:45:01;;;;;;;13.80;9.00;;;8.80;99.90;;;7.80;100.00;97194.91;4958890;28;20062;-71
2022/11/05 01:47:36;;;;;;;12.45;7.82;;;8.80;99.90;;;7.79;100.00;97193.19;4976449;28;20046;-72
2022/11/05 01:50:27;;;;;;;13.73;6.32;;;8.70;99.90;;;7.42;100.00;97207.47;4975872;28;20061;-73
2022/11/05 01:53:02;;;;;;;9.45;6.30;;;8.50;99.90;;;7.32;100.00;97224.19;4961590;28;20047;-72
2022/11/05 01:55:34;;;;;;;15.98;8.07;;;8.30;99.90;;;7.40;100.00;97227.34;4958167;28;20070;-72
2022/11/05 01:58:05;;;;;;;11.32;6.55;;;8.10;99.90;;;7.22;100.00;97228.00;4975392;28;20054;-73
2022/11/05 02:00:34;;;;;;;12.00;5.63;;;8.00;99.90;;;7.24;100.00;97234.78;4978838;28;20058;-73
2022/11/05 02:03:01;;;;;;;10.90;5.38;;;7.90;99.90;;;6.97;100.00;97233.97;4961296;28;20054;-72
2022/11/05 02:05:27;;;;;;;8.98;4.85;;;7.80;99.90;;;7.01;100.00;97240.72;4964282;28;20145;-72
2022/11/05 02:07:55;;;;;;;10.13;5.05;;;7.70;99.90;;;7.07;100.00;97239.66;4977920;28;20073;-72
2022/11/05 02:10:23;;;;;;;9.45;4.97;;;7.70;99.90;;;6.98;100.00;97246.00;4977993;28;20078;-71
2022/11/05 02:12:50;;;;;;;7.22;4.10;;;7.60;99.90;;;6.86;100.00;97238.66;4976237;28;20042;-72
2022/11/05 02:15:35;;;;;;;5.80;3.60;;;7.70;99.90;;;6.85;100.00;97245.56;4963571;28;20603;-72
2022/11/05 02:18:27;;;;;;;6.18;3.42;;;7.60;99.90;;;6.91;100.00;97249.66;4979313;28;20070;-71
2022/11/05 02:21:39;;;;;;;9.27;4.20;;;7.60;99.90;;;6.94;100.00;97243.59;4966417;28;20142;-72
2022/11/05 02:24:32;;;;;;;7.05;3.75;;;7.60;99.90;;;6.85;100.00;97236.97;4963299;28;20054;-72
2022/11/05 02:27:55;;;;;;;5.93;3.55;;;7.60;99.90;;;6.88;100.00;97242.88;4965345;28;20107;-71
2022/11/05 02:30:57;;;;;;;6.00;2.60;;;7.60;99.90;;;6.79;100.00;97252.66;4966935;28;20055;-72
2022/11/05 02:33:55;;;;;;;7.20;2.25;;;7.60;99.90;;;6.72;100.00;97253.75;4981565;28;20057;-72
2022/11/05 02:36:31;;;;;;;4.55;2.92;;;7.50;99.90;;;6.78;100.00;97248.41;4963369;28;20779;-72
2022/11/05 02:39:06;;;;;;;6.53;2.30;;;7.50;99.90;;;6.90;100.00;97248.00;4964524;28;20063;-71
2022/11/05 02:41:55;;;;;;;4.65;2.35;;;7.50;99.90;;;6.91;100.00;97247.06;4959701;28;20384;-71
2022/11/05 02:44:58;;;;;;;4.47;2.53;;;7.60;99.90;;;6.87;100.00;97248.94;4956022;28;20148;-71
2022/11/05 02:47:47;;;;;;;4.70;2.50;;;7.50;99.90;;;6.78;100.00;97251.81;4979723;28;20050;-70
2022/11/05 02:50:29;;;;;;;5.28;2.90;;;7.50;99.90;;;6.80;100.00;97254.34;4964891;28;20134;-70
2022/11/05 02:53:11;;;;;;;6.70;3.22;;;7.50;99.90;;;6.72;100.00;97254.59;4977957;28;20146;-72
2022/11/05 02:55:49;;;;;;;6.38;2.90;;;7.40;99.90;;;6.78;100.00;97258.72;4963499;28;20513;-72
2022/11/05 02:58:16;;;;;;;3.85;2.22;;;7.50;99.90;;;6.84;100.00;97259.38;4965261;28;20055;-72
2022/11/05 03:00:49;;;;;;;5.63;2.17;;;7.50;99.90;;;6.88;100.00;97260.94;4977707;28;20083;-71
2022/11/05 03:03:36;;;;;;;4.05;2.55;;;7.50;99.90;;;6.77;100.00;97260.44;4977631;28;20069;-72
2022/11/05 03:06:33;;;;;;;5.38;2.42;;;7.50;99.90;;;6.73;100.00;97264.03;4979673;28;20047;-71
2022/11/05 03:09:12;;;;;;;2.97;1.83;;;7.40;99.90;;;6.67;100.00;97274.53;4962138;28;20054;-72
2022/11/05 03:12:20;;;;;;;5.90;1.90;;;7.40;99.90;;;6.65;100.00;97277.16;4963245;28;20061;-72
2022/11/05 03:15:29;;;;;;;4.15;1.90;;;7.40;99.90;;;6.63;100.00;97289.25;4964435;28;20047;-71
2022/11/05 03:18:21;;;;;;;4.47;2.40;;;7.40;99.90;;;6.59;100.00;97289.38;4964950;28;20065;-72
2022/11/05 03:21:11;;;;;;;6.25;2.08;;;7.30;99.90;;;6.61;100.00;97288.44;4978089;28;20073;-71
2022/11/05 03:23:59;;;;;;;3.50;1.83;;;7.30;99.90;;;6.57;100.00;97292.03;4976788;28;20054;-72
2022/11/05 03:27:09;;;;;;;4.50;1.50;;;7.30;99.90;;;6.65;100.00;97295.22;4961235;28;20054;-73
2022/11/05 03:29:42;;;;;;;4.05;2.10;;;7.30;99.90;;;6.60;100.00;97291.09;4976495;28;20069;-72
2022/11/05 03:32:11;;;;;;;4.82;2.13;;;7.30;99.90;;;6.57;100.00;97293.75;4978612;28;20058;-72
2022/11/05 03:34:45;;;;;;;5.65;1.98;;;7.20;99.90;;;6.59;100.00;97292.84;4976421;28;20058;-71
2022/11/05 03:37:16;;;;;;;3.58;1.88;;;7.30;99.90;;;6.58;100.00;97295.47;4978982;28;20504;-72
2022/11/05 03:39:49;;;;;;;2.90;1.58;;;7.30;99.90;;;6.53;100.00;97299.91;4978389;28;20046;-72
2022/11/05 03:42:21;;;;;;;4.95;1.73;;;7.30;99.90;;;6.61;100.00;97310.81;4962932;28;20055;-71
2022/11/05 03:44:53;;;;;;;5.18;1.70;;;7.20;99.90;;;6.57;100.00;97312.66;4978083;28;20050;-71
2022/11/05 03:47:28;;;;;;;2.95;1.80;;;7.20;99.90;;;6.61;100.00;97315.97;4959614;28;20150;-72
2022/11/05 03:50:13;;;;;;;4.65;2.15;;;7.30;99.90;;;6.57;100.00;97316.97;4962435;28;20117;-72
2022/11/05 03:52:48;;;;;;;4.68;1.90;;;7.30;99.90;;;6.66;100.00;97314.09;4962576;28;20050;-72
2022/11/05 03:55:15;;;;;;;3.20;1.70;;;7.30;99.90;;;6.71;100.00;97325.13;4978239;28;20059;-71
2022/11/05 03:57:48;;;;;;;4.65;2.10;;;7.30;99.90;;;6.70;100.00;97324.28;4964120;28;20161;-71
2022/11/05 04:00:15;;;;;;;3.38;1.20;;;7.30;99.90;;;6.73;100.00;97325.94;4964714;28;20042;-71
2022/11/05 04:02:42;;;;;;;3.50;1.65;;;7.30;99.90;;;6.74;100.00;97329.34;4963485;28;20051;-71
2022/11/05 04:05:10;;;;;;;3.03;1.80;;;7.40;99.90;;;6.70;100.00;97320.84;4962987;28;20398;-71
2022/11/05 04:13:26;;;;;;;3.10;1.25;;;7.30;99.90;;;6.80;100.00;97314.53;4963719;28;20046;-70
2022/11/05 04:18:41;;;;;;;3.08;1.58;;;7.40;99.90;;;6.73;100.00;97318.19;4963073;28;20568;-72
2022/11/05 04:24:07;;;;;;;3.85;1.67;;;7.30;99.90;;;6.72;100.00;97318.22;4973596;28;20058;-70
2022/11/05 04:26:42;;;;;;;3.95;1.65;;;7.30;99.90;;;6.72;100.00;97323.41;4961234;28;20046;-71
2022/11/05 04:31:55;;;;;;;2.95;1.38;;;7.30;99.90;;;6.76;100.00;97319.84;4966088;28;20050;-71
2022/11/05 04:34:22;;;;;;;3.22;1.60;;;7.30;99.90;;;6.76;100.00;97323.25;4961511;28;20114;-72
2022/11/05 04:36:51;;;;;;;3.05;1.42;;;7.40;99.90;;;6.93;100.00;97321.88;4959922;28;20058;-71
2022/11/05 04:39:19;;;;;;;2.85;1.42;;;7.40;99.90;;;6.90;100.00;97327.97;4960610;28;20110;-72
2022/11/05 04:41:47;;;;;;;2.28;1.30;;;7.40;99.90;;;6.93;100.00;97327.03;4962319;28;20043;-71
2022/11/05 04:44:15;;;;;;;4.05;1.60;;;7.40;99.90;;;6.78;100.00;97334.38;4960537;28;20054;-71
2022/11/05 04:46:42;;;;;;;3.60;1.52;;;7.50;99.90;;;6.82;100.00;97335.09;4976746;28;20051;-72
2022/11/05 04:49:09;;;;;;;2.22;1.33;;;7.40;99.90;;;6.88;100.00;97334.91;4963245;28;20362;-71
2022/11/05 04:51:36;;;;;;;3.83;1.80;;;7.40;99.90;;;6.79;100.00;97341.19;4958930;28;20055;-71
2022/11/05 04:54:03;;;;;;;3.13;1.98;;;7.40;99.90;;;6.78;100.00;97338.69;4976597;28;20469;-70
2022/11/05 04:56:30;;;;;;;3.72;1.98;;;7.40;99.90;;;6.71;100.00;97332.88;4961756;28;20054;-71
2022/11/05 04:58:57;;;;;;;3.75;1.58;;;7.30;99.90;;;6.63;100.00;97335.66;4963866;28;20177;-70
2022/11/05 05:01:24;;;;;;;3.15;1.58;;;7.30;99.90;;;6.69;100.00;97340.66;4962165;28;20435;-71
2022/11/05 05:03:53;;;;;;;3.90;1.67;;;7.30;99.90;;;6.72;100.00;97339.72;4963401;28;20394;-70
2022/11/05 05:06:20;;;;;;;3.58;1.30;;;7.30;99.90;;;6.78;100.00;97341.25;4961814;28;20109;-71
2022/11/05 05:08:49;;;;;;;3.30;1.25;;;7.30;99.90;;;6.87;100.00;97348.72;4962273;28;20101;-71
2022/11/05 05:11:19;;;;;;;3.00;1.50;;;7.40;99.90;;;6.95;100.00;97351.88;4962706;28;20062;-71
2022/11/05 05:13:47;;;;;;;3.33;1.40;;;7.50;99.90;;;6.84;100.00;97351.38;4978676;28;20096;-71
2022/11/05 05:16:23;;;;;;;4.10;2.03;;;7.40;99.90;;;6.77;100.00;97361.03;4976931;28;20047;-70
2022/11/05 05:18:51;;;;;;;6.85;2.38;;;7.40;99.90;;;6.78;100.00;97360.16;4961974;28;20109;-71
2022/11/05 05:21:39;;;;;;;3.78;1.85;;;7.40;99.90;;;6.78;100.00;97367.91;4959792;28;20057;-71
2022/11/05 05:24:16;;;;;;;3.10;1.65;;;7.40;99.90;;;6.72;100.00;97372.41;4959917;28;20069;-71
2022/11/05 05:26:49;;;;;;;3.65;2.10;;;7.40;99.90;;;6.65;100.00;97370.00;4963669;28;20070;-72
2022/11/05 05:29:16;;;;;;;4.18;1.90;;;7.40;99.90;;;6.75;100.00;97377.47;4962217;28;20043;-71
2022/11/05 05:31:44;;;;;;;4.38;1.88;;;7.20;99.90;;;6.72;100.00;97375.81;4963521;28;20103;-72
2022/11/05 05:34:12;;;;;;;3.97;2.00;;;7.30;99.90;;;6.68;100.00;97379.38;4964961;28;20105;-70
2022/11/05 05:36:40;;;;;;;3.58;2.00;;;7.20;99.90;;;6.60;100.00;97386.50;4967811;28;20068;-71
2022/11/05 05:39:09;;;;;;;5.72;2.00;;;7.20;99.90;;;6.64;100.00;97383.78;4966567;28;20067;-72
2022/11/05 05:41:36;;;;;;;5.18;2.17;;;7.20;99.90;;;6.60;100.00;97392.50;4965282;28;20043;-70
2022/11/05 05:44:05;;;;;;;3.58;1.92;;;7.10;99.90;;;6.48;100.00;97400.63;4961562;28;20065;-72
2022/11/05 05:46:32;;;;;;;3.47;2.10;;;7.10;99.90;;;6.51;100.00;97403.09;4966746;28;20521;-72
2022/11/05 05:48:59;;;;;;;4.47;2.33;;;7.10;99.90;;;6.42;100.00;97395.63;4966419;28;20061;-71
2022/11/05 05:51:25;;;;;;;5.45;2.58;;;7.00;99.90;;;6.46;100.00;97398.06;4980324;28;20158;-72
2022/11/05 05:53:53;;;;;;;8.45;2.90;;;6.90;99.90;;;6.38;100.00;97406.91;4964311;28;20149;-71
2022/11/05 05:56:20;;;;;;;3.67;2.30;;;6.80;99.90;;;6.32;100.00;97410.53;4966473;28;20043;-70
2022/11/05 05:58:47;;;;;;;4.88;2.13;;;6.70;99.90;;;6.26;100.00;97415.84;4965424;28;20146;-71
2022/11/05 06:01:17;;;;;;;3.72;1.98;;;6.70;99.90;;;6.18;100.00;97415.19;4962896;28;20050;-71
2022/11/05 06:03:46;;;;;;;4.72;2.50;;;6.70;99.90;;;6.15;100.00;97423.84;4963454;28;20049;-71
2022/11/05 06:06:18;;;;;;;4.28;2.17;;;6.60;99.90;;;5.99;100.00;97427.75;4961704;28;20095;-71
2022/11/05 06:08:46;;;;;;;6.78;2.97;;;6.50;99.90;;;5.96;100.00;97433.00;4963916;28;20138;-71
2022/11/05 06:11:13;;;;;;;5.63;1.98;;;6.40;99.90;;;5.95;100.00;97426.13;4965432;28;20039;-71
2022/11/05 06:13:40;;;;;;;4.75;2.63;;;6.30;99.90;;;5.80;100.00;97430.78;4963576;28;20450;-71
2022/11/05 06:16:08;;;;;;;5.35;2.30;;;6.30;99.90;;;5.87;100.00;97432.31;4962996;28;20069;-71
2022/11/05 06:18:36;;;;;;;4.57;1.95;;;6.20;99.90;;;5.83;100.00;97432.41;4962589;28;20043;-71
2022/11/05 06:21:07;;;;;;;7.47;2.85;;;6.20;99.90;;;5.70;100.00;97437.03;4978498;28;20062;-70
2022/11/05 06:23:36;;;;;;;3.55;2.22;;;6.10;99.90;;;5.65;100.00;97434.56;4966493;28;20085;-72
2022/11/05 06:26:10;;;;;;;4.95;2.20;;;6.00;99.90;;;5.71;100.00;97432.75;4963771;28;20408;-71
2022/11/05 06:28:37;;;;;;;6.88;2.17;;;6.00;99.90;;;5.57;100.00;97443.41;4978615;28;20050;-71
2022/11/05 06:31:04;;;;;;;20.40;3.42;;;5.90;99.90;;;5.39;100.00;97442.94;4979684;28;20081;-71
2022/11/05 06:33:31;;;;;;;4.95;1.85;;;5.80;99.90;;;5.41;100.00;97454.06;4966292;28;20055;-71
2022/11/05 06:36:03;;;;;;;50.08;3.92;;;5.90;99.90;;;5.38;100.00;97461.00;4965738;28;20079;-71
2022/11/05 06:38:35;;;;;;;42.50;4.75;;;5.80;99.90;;;5.15;100.00;97461.53;4962462;28;20043;-71
2022/11/05 06:41:03;;;;;;;13.25;4.70;;;5.80;99.90;;;5.16;100.00;97468.38;4966981;28;20077;-71
2022/11/05 06:43:37;;;;;;;5.57;2.90;;;5.70;99.90;;;5.30;100.00;97474.06;4974999;28;20074;-71
2022/11/05 06:46:04;;;;;;;6.95;2.80;;;5.70;99.90;;;5.28;100.00;97468.09;4963687;28;20050;-71
2022/11/05 06:48:32;;;;;;;5.97;2.70;;;5.70;99.90;;;5.13;100.00;97477.03;4964893;28;20117;-71
2022/11/05 06:50:58;;;;;;;8.68;4.05;;;5.70;99.90;;;5.16;100.00;97484.66;4966314;28;20047;-71
2022/11/05 06:53:26;;;;;;;10.65;3.50;;;5.60;99.90;;;5.13;100.00;97489.88;4964427;28;20057;-70
2022/11/05 06:55:53;;;;;;;9.10;4.07;;;5.70;99.90;;;5.11;100.00;97488.19;4966924;28;20042;-71
2022/11/05 06:58:20;;;;;;;8.80;4.22;;;5.60;99.90;;;5.07;100.00;97495.16;4962424;28;20118;-71
2022/11/05 07:00:47;;;;;;;8.32;4.40;;;5.60;99.90;;;5.01;100.00;97493.56;4965151;28;20492;-71
2022/11/05 07:03:14;;;;;;;11.10;4.38;;;5.60;99.90;;;4.82;100.00;97498.25;4964827;28;20066;-71
2022/11/05 07:05:47;;;;;;;10.75;3.80;;;5.60;99.90;;;4.93;100.00;97504.91;4975592;28;20098;-72
2022/11/05 07:08:14;;;;;;;10.30;4.23;;;5.60;99.90;;;4.97;100.00;97511.66;4963049;28;20058;-71
2022/11/05 07:10:41;;;;;;;32.20;4.63;;;5.60;99.90;;;5.00;100.00;97516.75;4965852;28;20389;-72
2022/11/05 07:13:08;;;;;;;9.30;4.07;;;5.60;99.90;;;4.98;100.00;97519.34;4963068;28;20486;-73
2022/11/05 07:15:36;;;;;;;8.93;3.05;;;5.60;99.90;;;5.05;100.00;97522.66;4965892;28;20058;-72
2022/11/05 07:18:06;;;;;;;8.73;4.05;;;5.60;99.90;;;5.15;100.00;97523.28;4962977;28;20047;-72
2022/11/05 07:20:34;;;;;;;13.68;4.72;;;5.60;99.90;;;5.09;100.00;97529.41;4963292;28;20070;-71
2022/11/05 07:23:07;;;;;;;4.80;2.80;;;5.70;99.90;;;5.05;100.00;97534.66;4977895;28;20058;-71
2022/11/05 07:25:35;;;;;;;6.97;3.25;;;5.70;99.90;;;4.98;100.00;97541.66;4965131;28;20054;-72
2022/11/05 07:28:03;;;;;;;7.65;3.50;;;5.60;99.90;;;5.09;100.00;97529.41;4962765;28;20067;-70
2022/11/05 07:30:32;;;;;;;13.88;5.40;;;5.60;99.90;;;4.93;100.00;97538.34;4962845;28;20126;-71
2022/11/05 07:32:59;;;;;;;6.85;3.00;;;5.80;99.90;;;5.10;100.00;97548.28;4962690;28;20066;-72
2022/11/05 07:35:27;;;;;;;8.15;4.22;;;5.70;99.90;;;5.23;100.00;97544.56;4980062;28;20421;-71
2022/11/05 07:37:54;;;;;;;8.02;3.97;;;5.80;99.90;;;5.27;100.00;97556.50;4971681;28;20053;-71
2022/11/05 07:40:24;;;;;;;9.63;6.07;;;5.80;99.90;;;5.27;100.00;97551.34;4965015;28;20401;-71
2022/11/05 07:42:57;;;;;;;12.55;6.95;;;5.90;99.90;;;5.31;100.00;97559.81;4979223;28;20090;-71
2022/11/05 07:45:25;;;;;;;12.27;7.07;;;5.90;99.90;;;5.42;100.00;97563.84;4964028;28;20069;-71
2022/11/05 07:48:01;;;;;;;19.85;9.93;;;6.00;99.90;;;5.50;100.00;97560.28;4975990;28;20374;-71
2022/11/05 07:50:34;;;;;;;15.65;8.73;;;6.00;99.90;;;5.55;100.00;97551.56;4977591;28;20069;-71
2022/11/05 07:53:09;;;;;;;18.17;9.80;;;6.00;99.90;;;5.55;100.00;97555.88;4961595;28;20054;-71
2022/11/05 07:55:37;;;;;;;16.35;10.25;;;6.10;99.90;;;5.50;100.00;97555.97;4976220;28;21864;-70
2022/11/05 07:58:03;;;;;;;21.55;12.38;;;6.20;99.90;;;5.43;100.00;97563.00;4964836;28;20073;-71
2022/11/05 08:00:31;;;;;;;14.48;8.02;;;6.20;99.90;;;5.55;100.00;97561.84;4963265;28;20058;-71
2022/11/05 08:03:12;;;;;;;15.27;8.95;;;6.20;99.90;;;5.60;100.00;97556.59;4962247;28;20050;-72
2022/11/05 08:05:43;;;;;;;15.13;9.88;;;6.30;99.90;;;5.68;100.00;97567.59;4976586;28;20054;-72
2022/11/05 08:08:14;;;;;;;15.30;10.27;;;6.30;99.90;;;5.68;100.00;97575.31;4959781;28;20560;-71
2022/11/05 08:10:41;;;;;;;17.08;10.13;;;6.30;99.90;;;5.83;100.00;97567.19;4961809;28;20504;-70
2022/11/05 08:13:10;;;;;;;14.02;9.27;;;6.40;99.90;;;5.81;100.00;97571.53;4963141;28;20519;-71
2022/11/05 08:15:38;;;;;;;10.57;6.40;;;6.40;99.90;;;5.81;100.00;97574.13;4963350;28;20481;-71
2022/11/05 08:18:10;;;;;;;12.27;6.22;;;6.50;99.90;;;5.78;100.00;97570.78;4963980;28;20082;-70
2022/11/05 08:20:38;;;;;;;11.23;5.23;;;6.50;99.90;;;5.80;100.00;97569.03;4962602;28;20051;-70
2022/11/05 08:23:05;;;;;;;12.25;7.05;;;6.60;99.90;;;5.84;100.00;97573.22;4961819;28;20464;-70
2022/11/05 08:25:32;;;;;;;11.63;5.60;;;6.60;99.90;;;6.01;100.00;97573.69;4974797;28;20062;-71
2022/11/05 08:28:06;;;;;;;10.40;5.38;;;6.70;99.90;;;6.18;100.00;97573.28;4966396;28;20050;-71
2022/11/05 08:30:34;;;;;;;12.02;4.93;;;6.80;99.90;;;6.16;100.00;97579.31;4966387;28;20409;-70
2022/11/05 08:33:05;;;;;;;12.48;5.80;;;6.80;99.90;;;6.19;100.00;97574.97;4979659;28;20050;-71
2022/11/05 08:35:35;;;;;;;10.75;5.47;;;6.90;99.90;;;6.35;100.00;97577.16;4965127;28;20055;-71
2022/11/05 08:38:04;;;;;;;9.55;5.28;;;7.00;99.90;;;6.39;100.00;97577.03;4965610;28;20051;-71
2022/11/05 08:40:33;;;;;;;9.82;5.20;;;7.10;99.90;;;6.54;100.00;97583.50;4964928;28;20119;-70
2022/11/05 08:43:02;;;;;;;8.48;4.90;;;7.20;99.90;;;6.56;100.00;97588.63;4967481;28;20125;-71
2022/11/05 08:45:33;;;;;;;10.63;6.22;;;7.20;99.90;;;6.52;100.00;97592.19;4964971;28;20042;-70
2022/11/05 08:48:06;;;;;;;13.60;5.65;;;7.30;99.90;;;6.61;100.00;97594.50;4978599;28;20055;-71
2022/11/05 08:50:34;;;;;;;10.68;5.20;;;7.30;99.90;;;6.74;100.00;97595.88;4964833;28;20051;-72
2022/11/05 08:53:02;;;;;;;9.88;5.15;;;7.40;99.90;;;6.81;100.00;97602.56;4963300;28;20125;-72
2022/11/05 08:55:28;;;;;;;9.80;5.25;;;7.50;99.90;;;6.82;100.00;97603.41;4965191;28;20058;-72
2022/11/05 08:58:01;;;;;;;10.00;5.40;;;7.50;99.90;;;6.89;100.00;97605.78;4965152;28;20738;-71
2022/11/05 09:00:31;;;;;;;10.88;5.28;;;7.60;99.90;;;7.02;100.00;97598.53;4979332;28;20066;-71
2022/11/05 09:03:00;;;;;;;8.55;4.93;;;7.60;99.90;;;7.08;100.00;97608.69;4964720;28;20055;-71
2022/11/05 09:05:29;;;;;;;7.80;4.22;;;7.70;99.90;;;7.19;100.00;97612.72;4978687;28;20059;-71
2022/11/05 09:07:57;;;;;;;9.07;5.47;;;7.90;99.90;;;7.26;100.00;97614.25;4965588;28;20129;-71
2022/11/05 09:10:27;;;;;;;8.77;5.63;;;7.90;99.90;;;7.24;100.00;97622.03;4962656;28;20055;-71
2022/11/05 09:12:54;;;;;;;10.50;5.90;;;8.10;99.90;;;7.29;100.00;97621.88;4964992;28;20066;-70
2022/11/05 09:15:22;;;;;;;11.20;6.45;;;8.30;99.90;;;7.32;100.00;97624.38;4964139;28;20046;-71
2022/11/05 09:17:49;;;;;;;14.95;7.45;;;8.40;99.90;;;7.47;100.00;97634.25;4964518;28;20130;-71
2022/11/05 09:20:16;;;;;;;12.13;7.10;;;8.60;99.90;;;7.90;100.00;97620.06;4965909;28;20064;-70
2022/11/05 09:22:45;;;;;;;14.15;6.55;;;8.70;99.90;;;7.92;100.00;97626.03;4975569;28;20382;-71
2022/11/05 09:25:12;;;;;;;12.95;6.93;;;8.90;99.90;;;8.18;100.00;97619.16;4964112;28;20119;-72
2022/11/05 09:27:39;;;;;;;14.77;7.57;;;9.10;99.90;;;8.08;100.00;97635.88;4965443;28;20091;-72
2022/11/05 09:30:08;;;;;;;10.07;6.43;;;9.10;99.90;;;7.80;100.00;97646.22;4965171;28;20164;-71
2022/11/05 09:32:35;;;;;;;12.35;7.35;;;9.20;99.90;;;7.86;100.00;97646.03;4961764;28;20102;-70
2022/11/05 09:35:02;;;;;;;18.15;7.50;;;9.30;99.90;;;8.16;100.00;97633.88;4962754;28;20133;-72
2022/11/05 09:37:29;;;;;;;12.20;7.63;;;9.40;99.90;;;7.96;100.00;97658.63;4963206;28;20051;-70
2022/11/05 09:39:56;;;;;;;10.02;6.93;;;9.40;99.90;;;8.09;100.00;97663.41;4960617;28;20070;-70
2022/11/05 09:42:41;;;;;;;10.07;6.80;;;9.20;99.90;;;8.01;100.00;97662.84;4963949;28;20571;-71
2022/11/05 09:45:19;;;;;;;11.35;6.28;;;9.10;99.90;;;7.55;100.00;97680.56;4962529;28;20087;-71
2022/11/05 09:48:03;;;;;;;12.68;6.63;;;8.90;99.90;;;7.33;100.00;97675.13;4963061;28;20396;-71
2022/11/05 09:50:35;;;;;;;11.35;6.38;;;8.70;99.90;;;7.51;100.00;97678.94;4978024;28;20054;-71
2022/11/05 09:53:03;;;;;;;12.57;6.20;;;8.60;99.90;;;7.68;100.00;97675.84;4977075;28;20059;-72
2022/11/05 09:55:42;;;;;;;11.02;6.75;;;8.60;99.90;;;7.75;100.00;97682.53;4980232;28;20398;-71
2022/11/05 09:58:19;;;;;;;8.82;4.68;;;8.60;99.90;;;7.63;100.00;97688.06;4964362;28;20046;-72
2022/11/05 10:00:54;;;;;;;8.60;5.13;;;8.50;99.90;;;7.40;100.00;97699.06;4957183;28;20078;-73
2022/11/05 10:03:24;;;;;;;11.80;5.53;;;8.50;99.90;;;7.40;100.00;97696.47;4955682;28;20058;-71
2022/11/05 10:05:53;;;;;;;11.93;6.40;;;8.50;99.90;;;7.35;100.00;97695.75;4970517;28;20047;-70
2022/11/05 10:08:29;;;;;;;12.48;6.13;;;8.50;99.90;;;7.54;100.00;97699.50;4975845;28;20138;-70
2022/11/05 10:11:09;;;;;;;11.82;5.93;;;8.70;99.90;;;7.82;100.00;97702.13;4962307;28;20058;-72
2022/11/05 10:13:44;;;;;;;15.70;6.68;;;8.80;99.90;;;7.67;100.00;97718.09;4975850;28;20495;-71
2022/11/05 10:16:31;;;;;;;14.52;7.50;;;8.80;99.90;;;7.67;100.00;97718.09;4961382;28;20058;-71
2022/11/05 10:19:24;;;;;;;14.27;6.63;;;8.90;99.90;;;8.04;100.00;97720.44;4956743;28;20062;-71
2022/11/05 10:22:01;;;;;;;13.15;6.55;;;9.10;99.90;;;8.28;100.00;97711.09;4960262;28;20055;-70
2022/11/05 10:24:33;;;;;;;10.60;6.35;;;9.40;99.90;;;8.32;100.00;97725.59;4980502;28;20113;-71
2022/11/05 10:27:01;;;;;;;10.82;6.32;;;9.30;99.90;;;8.37;100.00;97712.56;4977975;28;20484;-71
2022/11/05 10:29:32;;;;;;;11.93;6.07;;;9.30;99.90;;;8.04;100.00;97727.34;4967838;28;20065;-71
2022/11/05 10:32:04;;;;;;;13.27;6.70;;;9.40;99.90;;;8.04;100.00;97722.19;4966201;28;20051;-72
2022/11/05 10:34:35;;;;;;;16.75;7.93;;;9.40;99.90;;;7.76;100.00;97741.09;4979732;28;20061;-71
2022/11/05 10:37:03;;;;;;;15.13;8.60;;;9.40;99.90;;;7.75;100.00;97740.25;4979976;28;20134;-71
2022/11/05 10:39:31;;;;;;;12.77;7.80;;;9.40;99.90;;;7.79;100.00;97745.31;4970499;28;20114;-71
2022/11/05 10:42:46;;;;;;;18.02;7.18;;;9.30;99.90;;;7.85;100.00;97735.66;4982393;28;20051;-71
2022/11/05 10:45:48;;;;;;;16.17;6.95;;;9.30;99.90;;;7.69;100.00;97742.16;4941402;28;20375;-71
2022/11/05 10:48:46;;;;;;;13.85;7.10;;;9.20;99.90;;;7.93;100.00;97745.75;4937039;28;20051;-71
2022/11/05 10:51:14;;;;;;;11.60;7.18;;;9.20;99.90;;;7.86;100.00;97747.66;4963262;28;20043;-72
2022/11/05 10:53:56;;;;;;;11.38;6.05;;;9.20;99.90;;;8.00;100.00;97751.59;4965661;28;20088;-73
2022/11/05 10:56:37;;;;;;;12.55;6.50;;;9.20;99.90;;;8.07;100.00;97737.59;4970441;28;20061;-70
2022/11/05 10:59:19;;;;;;;11.27;6.85;;;9.30;99.90;;;7.99;100.00;97745.59;4972576;28;20343;-70
2022/11/05 11:01:46;;;;;;;18.02;6.38;;;9.30;99.90;;;7.84;100.00;97759.78;4970553;28;20082;-71
2022/11/05 11:04:22;;;;;;;15.85;7.38;;;9.30;99.90;;;8.03;100.00;97748.91;4970170;28;20051;-70
2022/11/05 11:06:52;;;;;;;14.90;6.80;;;9.50;99.90;;;7.91;100.00;97760.47;4964546;28;20062;-70
2022/11/05 11:09:30;;;;;;;13.43;5.45;;;9.50;99.90;;;7.72;100.00;97760.97;4963795;28;20059;-70
2022/11/05 11:12:24;;;;;;;12.90;6.70;;;9.70;99.90;;;7.98;100.00;97767.13;4964638;28;20056;-72
2022/11/05 11:15:12;;;;;;;15.15;6.20;;;9.70;99.90;;;7.87;100.00;97767.47;4964530;28;20057;-70
2022/11/05 11:17:40;;;;;;;14.52;6.82;;;9.80;99.90;;;7.92;100.00;97770.75;4959767;28;20062;-70
2022/11/05 11:20:27;;;;;;;9.40;5.93;;;9.70;99.90;;;7.98;100.00;97777.47;4961140;28;20093;-73
2022/11/05 11:23:14;;;;;;;17.35;7.60;;;9.50;99.90;;;7.99;100.00;97771.44;4963101;28;20064;-72
2022/11/05 11:25:50;;;;;;;15.40;7.43;;;9.40;99.90;;;8.24;100.00;97771.56;4975942;28;20095;-73