Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/24 00:02:09;;;;;;;4.17;2.53;;;16.10;99.90;;;;;;6236426;28;20220;-75
2021/09/24 00:05:12;;;;;;;4.23;2.90;;;15.90;99.90;;;;;;6220556;28;20336;-75
2021/09/24 00:08:15;;;;;;;5.53;2.97;;;16.00;99.90;;;;;;6220365;28;20291;-76
2021/09/24 00:11:18;;;;;;;6.23;2.70;;;16.10;99.90;;;;;;6221273;28;20652;-75
2021/09/24 00:14:20;;;;;;;2.97;2.70;;;16.20;99.90;;;;;;6221298;28;20212;-75
2021/09/24 00:17:23;;;;;;;3.20;2.83;;;16.30;99.90;;;;;;6211873;28;20190;-75
2021/09/24 00:20:25;;;;;;;3.13;2.77;;;16.30;99.90;;;;;;6201813;28;20177;-75
2021/09/24 00:23:28;;;;;;;3.57;3.03;;;16.40;99.90;;;;;;6220327;28;20267;-75
2021/09/24 00:26:30;;;;;;;4.87;3.07;;;16.40;99.90;;;;;;6236769;28;20200;-75
2021/09/24 00:29:33;;;;;;;4.17;3.30;;;16.40;99.90;;;;;;6221096;28;20279;-75
2021/09/24 00:32:36;;;;;;;3.87;2.97;;;16.40;99.90;;;;;;6203300;28;20319;-75
2021/09/24 00:35:38;;;;;;;4.10;3.23;;;16.40;99.90;;;;;;6219998;28;20193;-75
2021/09/24 00:38:40;;;;;;;4.37;3.50;;;16.30;99.90;;;;;;6221835;28;20223;-76
2021/09/24 00:41:42;;;;;;;4.00;3.40;;;16.30;99.90;;;;;;6219900;28;20192;-75
2021/09/24 00:44:49;;;;;;;3.43;2.83;;;16.30;99.90;;;;;;6219610;28;20547;-75
2021/09/24 00:47:52;;;;;;;4.53;3.17;;;16.20;99.90;;;;;;6219588;28;20192;-75
2021/09/24 00:50:54;;;;;;;3.67;2.80;;;16.20;99.90;;;;;;6236108;28;20250;-75
2021/09/24 00:53:56;;;;;;;4.20;3.23;;;16.10;99.90;;;;;;6219564;28;20224;-75
2021/09/24 00:57:03;;;;;;;4.73;3.73;;;16.00;99.90;;;;;;6211619;28;20296;-75
2021/09/24 01:00:06;;;;;;;4.33;2.87;;;15.90;99.90;;;;;;6230859;28;20244;-75
2021/09/24 01:03:09;;;;;;;5.30;3.27;;;15.90;99.90;;;;;;6242792;28;20792;-75
2021/09/24 01:06:14;;;;;;;5.30;3.77;;;15.80;99.90;;;;;;6245843;28;20188;-75
2021/09/24 01:09:18;;;;;;;3.57;3.27;;;15.70;99.90;;;;;;6227225;28;20206;-75
2021/09/24 01:12:20;;;;;;;4.57;3.10;;;15.70;99.90;;;;;;6245110;28;20199;-75
2021/09/24 01:15:23;;;;;;;4.17;3.43;;;15.60;99.90;;;;;;6243385;28;20570;-75
2021/09/24 01:18:25;;;;;;;4.13;3.27;;;15.70;99.90;;;;;;6243855;28;20199;-75
2021/09/24 01:21:28;;;;;;;4.50;3.20;;;15.70;99.90;;;;;;6203660;28;20185;-75
2021/09/24 01:24:30;;;;;;;3.50;3.07;;;15.60;99.90;;;;;;6241491;28;20207;-75
2021/09/24 01:27:33;;;;;;;4.20;3.10;;;15.60;99.90;;;;;;6245398;28;20226;-75
2021/09/24 01:30:35;;;;;;;4.37;3.20;;;15.60;99.90;;;;;;6251270;28;20323;-75
2021/09/24 01:33:45;;;;;;;4.47;3.30;;;15.50;99.90;;;;;;6248073;28;20294;-75
2021/09/24 01:36:47;;;;;;;3.53;3.23;;;15.40;99.90;;;;;;6249316;28;20192;-75
2021/09/24 01:39:50;;;;;;;3.07;2.77;;;15.40;99.90;;;;;;6248967;28;20251;-75
2021/09/24 01:42:54;;;;;;;3.23;2.93;;;15.40;99.90;;;;;;6247622;28;20192;-75
2021/09/24 01:45:57;;;;;;;3.37;3.03;;;15.30;99.90;;;;;;6247965;28;20291;-75
2021/09/24 01:48:59;;;;;;;4.00;2.80;;;15.30;99.90;;;;;;6249093;28;20200;-75
2021/09/24 01:52:03;;;;;;;4.70;2.90;;;15.20;99.90;;;;;;6249000;28;20211;-75
2021/09/24 01:55:06;;;;;;;4.73;3.27;;;15.20;99.90;;;;;;6231156;28;20741;-75
2021/09/24 01:58:08;;;;;;;4.13;2.90;;;15.10;99.90;;;;;;6231135;28;20196;-75
2021/09/24 02:01:11;;;;;;;4.17;2.60;;;15.10;99.90;;;;;;6248422;28;20754;-75
2021/09/24 02:04:15;;;;;;;4.83;3.53;;;15.20;99.90;;;;;;6247375;28;20199;-75
2021/09/24 02:07:18;;;;;;;3.43;3.13;;;15.30;99.90;;;;;;6247198;28;20223;-75
2021/09/24 02:10:20;;;;;;;3.70;3.00;;;15.50;99.90;;;;;;6248422;28;20192;-76
2021/09/24 02:13:22;;;;;;;3.27;2.97;;;15.60;99.90;;;;;;6248493;28;20214;-75
2021/09/24 02:16:25;;;;;;;4.27;2.90;;;15.60;99.90;;;;;;6248163;28;20206;-75
2021/09/24 02:19:27;;;;;;;5.40;3.50;;;15.70;99.90;;;;;;6222433;28;20593;-75
2021/09/24 02:22:29;;;;;;;5.37;3.83;;;15.70;99.90;;;;;;6238718;28;20196;-75
2021/09/24 02:25:32;;;;;;;3.53;3.10;;;15.80;99.90;;;;;;6246940;28;20293;-75
2021/09/24 02:28:34;;;;;;;6.20;3.60;;;15.80;99.90;;;;;;6248014;28;20279;-76
2021/09/24 02:31:37;;;;;;;4.27;3.67;;;15.90;99.90;;;;;;6246885;28;20192;-75
2021/09/24 02:34:39;;;;;;;4.77;3.40;;;15.90;99.90;;;;;;6246558;28;20192;-75
2021/09/24 02:37:42;;;;;;;4.50;3.67;;;15.90;99.90;;;;;;6246518;28;20204;-75
2021/09/24 02:40:44;;;;;;;4.70;3.47;;;15.90;99.90;;;;;;6221373;28;20193;-76
2021/09/24 02:43:46;;;;;;;5.80;3.43;;;15.90;99.90;;;;;;6235738;28;20212;-75
2021/09/24 02:46:49;;;;;;;3.93;3.17;;;15.90;99.90;;;;;;6241409;28;20237;-75
2021/09/24 02:49:51;;;;;;;4.47;3.30;;;15.80;99.90;;;;;;6246468;28;20278;-75
2021/09/24 02:52:53;;;;;;;3.33;3.03;;;15.80;99.90;;;;;;6245814;28;20214;-76
2021/09/24 02:55:56;;;;;;;5.80;3.20;;;15.70;99.90;;;;;;6246101;28;20203;-75
2021/09/24 02:58:58;;;;;;;3.77;3.20;;;15.60;99.90;;;;;;6245913;28;20203;-75
2021/09/24 03:02:00;;;;;;;3.57;3.17;;;15.50;99.90;;;;;;6245781;28;20286;-75
2021/09/24 03:05:06;;;;;;;3.47;3.17;;;15.40;99.90;;;;;;6247187;28;20563;-76
2021/09/24 03:08:08;;;;;;;3.83;3.10;;;15.40;99.90;;;;;;6245689;28;20211;-75
2021/09/24 03:11:11;;;;;;;6.10;3.47;;;15.40;99.90;;;;;;6229415;28;20196;-75
2021/09/24 03:14:14;;;;;;;6.77;3.80;;;15.40;99.90;;;;;;6245352;28;20212;-75
2021/09/24 03:17:16;;;;;;;5.40;3.40;;;15.30;99.90;;;;;;6246929;28;20199;-75
2021/09/24 03:20:18;;;;;;;4.07;3.60;;;15.30;99.90;;;;;;6229259;28;20279;-75
2021/09/24 03:23:21;;;;;;;4.83;3.43;;;15.20;99.90;;;;;;6245333;28;20290;-75
2021/09/24 03:26:23;;;;;;;3.80;3.37;;;15.30;99.90;;;;;;6245821;28;20299;-76
2021/09/24 03:29:26;;;;;;;4.60;3.63;;;15.20;99.90;;;;;;6228785;28;20745;-75
2021/09/24 03:32:28;;;;;;;5.17;3.87;;;15.30;99.90;;;;;;6245367;28;20196;-76
2021/09/24 03:35:30;;;;;;;5.10;4.47;;;15.30;99.90;;;;;;6246516;28;20513;-76
2021/09/24 03:38:33;;;;;;;4.50;3.90;;;15.30;99.90;;;;;;6246327;28;20192;-75
2021/09/24 03:41:37;;;;;;;4.97;4.10;;;15.30;99.90;;;;;;6246436;28;20192;-76
2021/09/24 03:44:39;;;;;;;4.40;4.00;;;15.30;99.90;;;;;;6229253;28;20192;-76
2021/09/24 03:47:41;;;;;;;5.70;3.80;;;15.30;99.90;;;;;;6228416;28;20204;-75
2021/09/24 03:50:44;;;;;;;4.90;4.10;;;15.30;99.90;;;;;;6228166;28;20200;-75
2021/09/24 03:53:46;;;;;;;3.70;3.33;;;15.20;99.90;;;;;;6245081;28;20204;-75
2021/09/24 03:56:48;;;;;;;4.87;3.87;;;15.20;99.90;;;;;;6244858;28;20192;-75
2021/09/24 03:59:51;;;;;;;4.80;4.00;;;15.10;99.90;;;;;;6231580;28;20588;-75
2021/09/24 04:02:53;;;;;;;5.73;3.80;;;15.10;99.90;;;;;;6246118;28;20227;-76
2021/09/24 04:05:55;;;;;;;4.50;3.50;;;15.10;99.90;;;;;;6245833;28;20283;-75
2021/09/24 04:08:58;;;;;;;4.33;3.67;;;15.10;99.90;;;;;;6244854;28;20298;-75
2021/09/24 04:12:00;;;;;;;5.53;3.73;;;15.10;99.90;;;;;;6244724;28;21140;-75
2021/09/24 04:15:04;;;;;;;4.40;3.77;;;15.10;99.90;;;;;;6245514;28;20208;-75
2021/09/24 04:18:07;;;;;;;4.23;3.53;;;15.10;99.90;;;;;;6245830;28;20188;-75
2021/09/24 04:21:09;;;;;;;6.03;3.70;;;15.10;99.90;;;;;;6211925;28;20659;-75
2021/09/24 04:24:11;;;;;;;6.13;4.07;;;15.10;99.90;;;;;;6245733;28;20667;-75
2021/09/24 04:27:14;;;;;;;4.03;3.63;;;15.00;99.90;;;;;;6245706;28;20241;-75
2021/09/24 04:30:16;;;;;;;3.20;2.90;;;15.10;99.90;;;;;;6235001;28;20200;-75
2021/09/24 04:33:19;;;;;;;5.27;4.07;;;15.00;99.90;;;;;;6245532;28;20207;-75
2021/09/24 04:36:21;;;;;;;5.00;4.07;;;15.00;99.90;;;;;;6244221;28;20198;-75
2021/09/24 04:39:23;;;;;;;3.93;3.40;;;15.00;99.90;;;;;;6245433;28;20188;-75
2021/09/24 04:42:27;;;;;;;6.27;4.20;;;15.10;99.90;;;;;;6245299;28;20314;-75
2021/09/24 04:45:29;;;;;;;4.50;3.70;;;15.00;99.90;;;;;;6245347;28;20184;-75
2021/09/24 04:48:32;;;;;;;6.63;4.10;;;15.00;99.90;;;;;;6245227;28;20192;-76
2021/09/24 04:51:34;;;;;;;4.43;3.93;;;15.00;99.90;;;;;;6244084;28;20189;-75
2021/09/24 04:54:36;;;;;;;6.20;3.30;;;15.00;99.90;;;;;;6245684;28;20211;-75
2021/09/24 04:57:38;;;;;;;4.43;4.03;;;15.10;99.90;;;;;;6227287;28;20669;-75
2021/09/24 05:00:41;;;;;;;5.07;4.00;;;15.10;99.90;;;;;;6245117;28;20234;-76
2021/09/24 05:03:43;;;;;;;4.87;4.10;;;15.10;99.90;;;;;;6248918;28;20192;-75
2021/09/24 05:06:45;;;;;;;5.67;4.13;;;15.10;99.90;;;;;;6249464;28;20218;-75
2021/09/24 05:09:47;;;;;;;5.20;4.03;;;15.10;99.90;;;;;;6249671;28;20301;-75
2021/09/24 05:12:50;;;;;;;5.87;3.63;;;15.10;99.90;;;;;;6231864;28;20199;-75
2021/09/24 05:15:52;;;;;;;3.87;3.47;;;15.20;99.90;;;;;;6249371;28;20230;-75
2021/09/24 05:18:54;;;;;;;4.23;3.40;;;15.20;99.90;;;;;;6249754;28;20192;-75
2021/09/24 05:21:57;;;;;;;6.60;4.37;;;15.20;99.90;;;;;;6231778;28;20299;-75
2021/09/24 05:24:59;;;;;;;5.60;4.53;;;15.20;99.90;;;;;;6231662;28;20195;-75
2021/09/24 05:28:01;;;;;;;4.83;4.20;;;15.30;99.90;;;;;;6248744;28;20199;-75
2021/09/24 05:31:03;;;;;;;6.03;4.50;;;15.40;99.90;;;;;;6227942;28;20200;-75
2021/09/24 05:34:06;;;;;;;5.57;4.00;;;15.40;99.90;;;;;;6231707;28;20675;-75
2021/09/24 05:37:08;;;;;;;5.03;4.27;;;15.40;99.90;;;;;;6231588;28;20188;-75
2021/09/24 05:40:11;;;;;;;5.20;3.63;;;15.50;99.90;;;;;;6248728;28;20188;-75
2021/09/24 05:43:14;;;;;;;6.63;4.40;;;15.50;99.90;;;;;;6248779;28;20191;-74
2021/09/24 05:46:17;;;;;;;4.20;3.80;;;15.60;99.90;;;;;;6247888;28;20199;-75
2021/09/24 05:49:19;;;;;;;4.63;4.00;;;15.50;99.90;;;;;;6247502;28;20207;-75
2021/09/24 05:52:22;;;;;;;8.00;3.90;;;15.60;99.90;;;;;;6248529;28;20278;-75
2021/09/24 05:55:24;;;;;;;4.53;4.13;;;15.60;99.90;;;;;;6222565;28;20593;-75
2021/09/24 05:58:27;;;;;;;6.07;4.57;;;15.60;99.90;;;;;;6229055;28;20271;-75
2021/09/24 06:01:29;;;;;;;6.30;4.00;;;15.60;99.90;;;;;;6227758;28;20358;-75
2021/09/24 06:04:31;;;;;;;5.23;4.00;;;15.70;99.90;;;;;;6248290;28;20279;-75
2021/09/24 06:07:34;;;;;;;6.27;3.67;;;15.70;99.90;;;;;;6248205;28;20184;-75
2021/09/24 06:10:39;;;;;;;5.87;4.80;;;15.70;99.90;;;;;;6247034;28;20254;-76
2021/09/24 06:13:41;;;;;;;7.47;4.27;;;15.70;99.90;;;;;;6246496;28;20667;-75
2021/09/24 06:16:43;;;;;;;5.23;4.70;;;15.80;99.90;;;;;;6247953;28;20184;-78
2021/09/24 06:19:45;;;;;;;4.77;4.37;;;15.90;99.90;;;;;;6246622;28;20192;-77
2021/09/24 06:22:48;;;;;;;5.73;4.13;;;15.80;99.90;;;;;;6248102;28;20184;-78
2021/09/24 06:25:50;;;;;;;6.00;4.30;;;15.90;99.90;;;;;;6246038;28;20286;-76
2021/09/24 06:28:53;;;;;;;4.17;3.77;;;15.90;99.90;;;;;;6229512;28;20222;-76
2021/09/24 06:31:55;;;;;;;5.57;4.07;;;15.90;99.90;;;;;;6229906;28;20203;-76
2021/09/24 06:34:57;;;;;;;4.57;3.77;;;15.90;99.90;;;;;;6247180;28;20215;-76
2021/09/24 06:38:00;;;;;;;5.50;4.53;;;15.90;99.90;;;;;;6247617;28;20207;-76
2021/09/24 06:41:03;;;;;;;6.07;4.27;;;16.00;99.90;;;;;;6246190;28;20203;-77
2021/09/24 06:44:07;;;;;;;5.87;4.30;;;15.90;99.90;;;;;;6229815;28;20270;-76
2021/09/24 06:47:12;;;;;;;5.00;4.33;;;16.00;99.90;;;;;;6229682;28;20330;-76
2021/09/24 06:50:15;;;;;;;7.00;3.47;;;16.00;99.90;;;;;;6245953;28;20637;-76
2021/09/24 06:53:17;;;;;;;6.07;3.80;;;16.00;99.90;;;;;;6246030;28;20273;-76
2021/09/24 06:56:19;;;;;;;4.53;4.13;;;16.00;99.90;;;;;;6245994;28;20212;-76
2021/09/24 06:59:22;;;;;;;7.43;4.23;;;16.00;99.90;;;;;;6247137;28;20282;-76
2021/09/24 07:02:25;;;;;;;6.83;4.50;;;16.10;99.90;;;;;;6231273;28;20236;-76
2021/09/24 07:05:28;;;;;;;5.07;4.57;;;16.10;99.90;;;;;;6246892;28;20605;-76
2021/09/24 07:08:30;;;;;;;4.90;4.07;;;16.10;99.90;;;;;;6245823;28;20203;-76
2021/09/24 07:11:34;;;;;;;5.87;4.53;;;16.20;99.90;;;;;;6246668;28;20188;-76
2021/09/24 07:14:36;;;;;;;4.70;4.23;;;16.30;99.90;;;;;;6246866;28;20294;-76
2021/09/24 07:17:39;;;;;;;5.90;4.57;;;16.40;99.90;;;;;;6246587;28;20184;-76
2021/09/24 07:20:41;;;;;;;6.80;4.10;;;16.40;99.90;;;;;;6245646;28;20849;-75
2021/09/24 07:23:54;;;;;;;4.30;3.70;;;16.50;99.90;;;;;;6244563;28;20267;-76
2021/09/24 07:26:56;;;;;;;4.00;3.53;;;16.60;99.90;;;;;;6244999;28;20192;-76
2021/09/24 07:29:58;;;;;;;6.57;4.73;;;16.80;99.90;;;;;;6232867;28;20204;-77
2021/09/24 07:33:01;;;;;;;6.80;4.43;;;16.90;99.90;;;;;;6234247;28;20192;-76
2021/09/24 07:36:04;;;;;;;5.17;4.07;;;16.90;99.90;;;;;;6246182;28;20596;-76
2021/09/24 07:39:06;;;;;;;4.83;4.33;;;17.00;99.90;;;;;;6228469;28;20217;-77
2021/09/24 07:42:09;;;;;;;6.07;4.60;;;17.10;99.90;;;;;;6244518;28;20199;-76
2021/09/24 07:45:11;;;;;;;4.13;3.73;;;17.20;99.90;;;;;;6244659;28;20728;-76
2021/09/24 07:48:14;;;;;;;4.60;4.00;;;17.20;99.90;;;;;;6245843;28;20625;-76
2021/09/24 07:51:17;;;;;;;6.37;4.77;;;17.20;99.90;;;;;;6244564;28;20199;-76
2021/09/24 07:54:24;;;;;;;9.40;5.20;;;17.00;99.90;;;;;;6220452;28;20213;-76
2021/09/24 07:57:26;;;;;;;4.67;4.27;;;16.80;99.90;;;;;;6244062;28;20199;-76
2021/09/24 08:00:30;;;;;;;6.17;4.90;;;16.80;99.90;;;;;;6252377;28;20219;-76
2021/09/24 08:03:34;;;;;;;5.23;4.00;;;16.70;99.90;;;;;;6245443;28;20318;-76
2021/09/24 08:06:36;;;;;;;6.73;5.20;;;16.70;99.90;;;;;;6227839;28;20196;-76
2021/09/24 08:09:38;;;;;;;7.00;4.73;;;16.70;99.90;;;;;;6244005;28;20664;-76
2021/09/24 08:12:41;;;;;;;5.70;4.87;;;16.70;99.90;;;;;;6245210;28;20196;-76
2021/09/24 08:15:48;;;;;;;7.37;4.87;;;16.70;99.90;;;;;;6245301;28;20557;-76
2021/09/24 08:18:50;;;;;;;4.10;3.70;;;16.80;99.90;;;;;;6244265;28;20335;-76
2021/09/24 08:21:53;;;;;;;4.33;3.73;;;16.90;99.90;;;;;;6245171;28;20194;-76
2021/09/24 08:24:55;;;;;;;6.67;5.40;;;16.90;99.90;;;;;;6243372;28;20218;-76
2021/09/24 08:27:57;;;;;;;5.50;5.00;;;16.90;99.90;;;;;;6243631;28;20294;-76
2021/09/24 08:31:00;;;;;;;5.73;4.47;;;16.90;99.90;;;;;;6245368;28;20223;-76
2021/09/24 08:34:02;;;;;;;5.40;4.47;;;17.00;99.90;;;;;;6227304;28;20318;-76
2021/09/24 08:37:04;;;;;;;4.90;4.37;;;16.90;99.90;;;;;;6244851;28;20226;-76
2021/09/24 08:40:08;;;;;;;6.13;4.60;;;16.90;99.90;;;;;;6248769;28;20666;-76
2021/09/24 08:43:12;;;;;;;5.77;3.70;;;16.80;99.90;;;;;;6250046;28;20549;-76
2021/09/24 08:46:17;;;;;;;4.50;3.90;;;16.80;99.90;;;;;;6249926;28;20570;-75
2021/09/24 08:49:20;;;;;;;3.93;3.27;;;16.80;99.90;;;;;;6248588;28;20285;-76
2021/09/24 08:52:23;;;;;;;6.57;4.00;;;16.80;99.90;;;;;;6248421;28;20322;-75
2021/09/24 08:55:26;;;;;;;5.70;3.67;;;16.80;99.90;;;;;;6231651;28;20243;-76
2021/09/24 08:58:28;;;;;;;4.90;3.00;;;16.70;99.90;;;;;;6248486;28;20189;-76
2021/09/24 09:01:31;;;;;;;6.10;4.20;;;16.70;99.90;;;;;;6246124;28;20239;-76
2021/09/24 09:04:35;;;;;;;7.37;4.07;;;16.60;99.90;;;;;;6248277;28;20282;-76
2021/09/24 09:07:37;;;;;;;6.20;4.30;;;16.60;99.90;;;;;;6232068;28;20474;-76
2021/09/24 09:10:52;;;;;;;4.87;3.53;;;16.60;99.90;;;;;;6249157;28;20184;-76
2021/09/24 09:13:57;;;;;;;3.37;3.00;;;16.60;99.90;;;;;;6249647;28;20180;-76
2021/09/24 09:16:59;;;;;;;6.03;4.10;;;16.70;99.90;;;;;;6249026;28;20208;-76
2021/09/24 09:20:31;;;;;;;7.00;4.20;;;16.70;99.90;;;;;;6249119;28;20180;-76
2021/09/24 09:23:37;;;;;;;6.57;3.90;;;16.80;99.90;;;;;;6230537;28;20266;-76
2021/09/24 09:26:39;;;;;;;4.23;3.83;;;16.80;99.90;;;;;;6247223;28;20193;-75
2021/09/24 09:30:00;;;;;;;4.70;4.20;;;16.80;99.90;;;;;;6247489;28;20782;-76
2021/09/24 09:33:15;;;;;;;3.83;3.43;;;16.90;99.90;;;;;;6248657;28;20203;-76
2021/09/24 09:36:26;;;;;;;6.13;3.70;;;17.00;99.90;;;;;;6231770;28;20256;-77
2021/09/24 09:39:29;;;;;;;5.60;3.60;;;17.10;99.90;;;;;;6247391;28;20207;-76
2021/09/24 09:42:38;;;;;;;5.73;3.53;;;17.20;99.90;;;;;;6248552;28;20555;-76
2021/09/24 09:45:41;;;;;;;3.67;3.37;;;17.30;99.90;;;;;;6247185;28;20234;-76
2021/09/24 09:48:59;;;;;;;6.10;4.60;;;17.30;99.90;;;;;;6248135;28;20273;-77
2021/09/24 09:52:12;;;;;;;6.53;4.33;;;17.40;99.90;;;;;;6248707;28;20195;-76
2021/09/24 09:55:20;;;;;;;4.67;3.47;;;17.40;99.90;;;;;;6248382;28;20303;-76
2021/09/24 09:58:25;;;;;;;6.80;4.00;;;17.40;99.90;;;;;;6230678;28;20199;-76
2021/09/24 10:01:27;;;;;;;5.13;3.90;;;17.60;99.90;;;;;;6234979;28;20228;-76
2021/09/24 10:04:40;;;;;;;6.77;4.00;;;17.60;99.90;;;;;;6248232;28;20192;-76
2021/09/24 10:07:43;;;;;;;6.30;4.27;;;17.70;99.90;;;;;;6247026;28;20283;-76
2021/09/24 10:11:03;;;;;;;5.70;4.03;;;17.80;99.90;;;;;;6230235;28;20298;-76
2021/09/24 10:14:11;;;;;;;5.07;3.70;;;17.80;99.90;;;;;;6246989;28;20264;-76
2021/09/24 10:17:14;;;;;;;4.50;3.40;;;17.80;99.90;;;;;;6212480;28;20351;-76
2021/09/24 10:20:16;;;;;;;19.97;8.70;;;17.90;99.90;;;;;;6245917;28;20188;-76
2021/09/24 10:23:18;;;;;;;10.43;4.77;;;18.00;99.90;;;;;;6247464;28;20195;-77
2021/09/24 10:26:37;;;;;;;26.27;4.80;;;18.00;99.90;;;;;;6246814;28;20651;-76
2021/09/24 10:29:44;;;;;;;5.17;3.40;;;18.10;99.90;;;;;;6246289;28;20572;-77
2021/09/24 10:32:56;;;;;;;4.17;3.63;;;18.10;99.90;;;;;;6230320;28;20286;-77
2021/09/24 10:35:58;;;;;;;5.30;3.67;;;18.10;99.90;;;;;;6246405;28;20338;-76
2021/09/24 10:39:01;;;;;;;7.43;3.30;;;18.20;99.90;;;;;;6247357;28;20199;-76
2021/09/24 10:42:38;;;;;;;3.63;3.17;;;18.30;99.90;;;;;;6245824;28;20196;-77
2021/09/24 10:45:42;;;;;;;4.77;3.63;;;18.50;99.90;;;;;;6245758;28;20212;-76
2021/09/24 10:48:44;;;;;;;3.70;3.20;;;18.70;99.90;;;;;;6247449;28;20203;-76
2021/09/24 10:52:10;;;;;;;7.03;3.00;;;18.80;99.90;;;;;;6245855;28;20196;-77
2021/09/24 10:55:15;;;;;;;3.10;2.80;;;19.00;99.90;;;;;;6246934;28;20704;-76
2021/09/24 10:58:26;;;;;;;4.23;2.80;;;19.20;99.90;;;;;;6229220;28;20192;-77
2021/09/24 11:01:29;;;;;;;2.83;2.50;;;19.40;99.00;;;;;;6244376;28;20235;-76
2021/09/24 11:04:45;;;;;;;3.10;2.80;;;19.50;99.60;;;;;;6247495;28;20252;-77
2021/09/24 11:07:47;;;;;;;3.77;2.77;;;19.80;99.40;;;;;;6245710;28;20208;-77
2021/09/24 11:11:01;;;;;;;4.10;3.10;;;20.00;98.50;;;;;;6245601;28;20200;-76
2021/09/24 11:14:31;;;;;;;5.33;2.37;;;20.10;97.60;;;;;;6246830;28;20227;-77
2021/09/24 11:17:46;;;;;;;3.07;2.70;;;20.50;98.30;;;;;;6242218;28;20212;-77
2021/09/24 11:20:56;;;;;;;3.33;2.33;;;20.90;97.10;;;;;;6246685;28;20211;-77
2021/09/24 11:24:01;;;;;;;3.63;2.43;;;21.30;95.80;;;;;;6245010;28;20188;-77
2021/09/24 11:27:12;;;;;;;2.50;2.30;;;21.40;95.90;;;;;;6245284;28;20204;-77
2021/09/24 11:30:24;;;;;;;2.73;2.40;;;21.80;96.10;;;;;;6245091;28;20764;-76
2021/09/24 11:33:47;;;;;;;2.80;2.57;;;22.10;94.70;;;;;;6228717;28;20707;-77
2021/09/24 11:36:58;;;;;;;3.67;2.00;;;22.30;93.60;;;;;;6228306;28;20378;-77
2021/09/24 11:40:04;;;;;;;3.60;2.10;;;22.80;93.80;;;;;;6244757;28;20203;-77
2021/09/24 11:43:07;;;;;;;2.87;2.33;;;23.30;92.50;;;;;;6244791;28;20193;-77
2021/09/24 11:46:16;;;;;;;3.50;2.43;;;23.50;92.10;;;;;;6246088;28;20225;-77
2021/09/24 11:49:18;;;;;;;2.40;2.20;;;23.80;90.90;;;;;;6244768;28;20211;-78
2021/09/24 11:52:23;;;;;;;3.57;2.73;;;23.80;90.30;;;;;;6232895;28;20219;-77
2021/09/24 11:55:34;;;;;;;5.23;2.87;;;23.80;86.90;;;;;;6246056;28;20196;-77
2021/09/24 11:58:36;;;;;;;4.23;2.70;;;23.70;86.30;;;;;;6244490;28;20234;-77
2021/09/24 12:01:44;;;;;;;4.53;2.87;;;23.70;86.80;;;;;;6246055;28;20687;-77
2021/09/24 12:05:03;;;;;;;2.73;2.33;;;23.80;85.10;;;;;;6245636;28;20536;-77
2021/09/24 12:08:17;;;;;;;4.50;2.27;;;24.00;86.40;;;;;;6244335;28;20200;-78
2021/09/24 12:11:26;;;;;;;2.27;2.07;;;23.90;86.20;;;;;;6243984;28;20591;-77
2021/09/24 12:14:29;;;;;;;2.53;2.03;;;24.00;85.70;;;;;;6227530;28;20184;-77
2021/09/24 12:17:32;;;;;;;2.30;2.10;;;24.10;84.10;;;;;;6227150;28;20737;-77
2021/09/24 12:20:34;;;;;;;6.43;2.67;;;23.90;85.00;;;;;;6243893;28;20196;-77
2021/09/24 12:23:37;;;;;;;4.17;2.40;;;23.60;83.40;;;;;;6245948;28;20279;-77
2021/09/24 12:26:46;;;;;;;3.03;2.47;;;23.30;84.70;;;;;;6244259;28;20215;-77
2021/09/24 12:29:49;;;;;;;5.60;2.57;;;23.00;84.80;;;;;;6230874;28;20318;-77
2021/09/24 12:32:52;;;;;;;2.73;2.50;;;22.90;85.50;;;;;;6245255;28;20283;-76
2021/09/24 12:36:07;;;;;;;2.57;2.33;;;22.80;84.10;;;;;;6227204;28;20215;-76
2021/09/24 12:39:14;;;;;;;4.07;2.50;;;22.70;85.30;;;;;;6245106;28;20192;-77
2021/09/24 12:42:17;;;;;;;3.37;2.07;;;22.50;85.70;;;;;;6243930;28;20691;-77
2021/09/24 12:45:26;;;;;;;3.63;2.90;;;22.60;86.30;;;;;;6244731;28;20255;-77
2021/09/24 12:48:40;;;;;;;5.13;2.57;;;22.40;84.80;;;;;;6245510;28;20563;-77
2021/09/24 12:51:44;;;;;;;2.63;2.37;;;22.40;86.00;;;;;;6245091;28;20223;-77
2021/09/24 12:54:48;;;;;;;3.93;2.23;;;22.30;85.80;;;;;;6245400;28;20215;-77
2021/09/24 12:57:52;;;;;;;2.60;2.20;;;22.00;85.90;;;;;;6244105;28;20212;-77
2021/09/24 13:00:57;;;;;;;2.43;2.23;;;22.00;87.40;;;;;;6244673;28;20319;-76
2021/09/24 13:04:00;;;;;;;2.33;2.13;;;21.80;88.20;;;;;;6245077;28;20180;-77
2021/09/24 13:07:03;;;;;;;2.47;2.10;;;21.80;90.00;;;;;;6243682;28;20240;-77
2021/09/24 13:10:13;;;;;;;3.47;2.80;;;21.60;90.10;;;;;;6244784;28;20669;-76
2021/09/24 13:13:17;;;;;;;2.73;2.47;;;21.50;89.10;;;;;;6227785;28;20331;-79
2021/09/24 13:16:24;;;;;;;3.87;2.77;;;21.30;89.80;;;;;;6243516;28;20290;-79
2021/09/24 13:19:28;;;;;;;2.67;2.17;;;21.20;90.60;;;;;;6227418;28;20184;-79
2021/09/24 13:22:32;;;;;;;4.93;2.43;;;21.10;91.50;;;;;;6243662;28;20715;-79
2021/09/24 13:25:35;;;;;;;2.53;2.13;;;21.10;92.30;;;;;;6232268;28;20728;-79
2021/09/24 13:28:37;;;;;;;4.83;2.37;;;21.10;91.80;;;;;;6231366;28;20199;-79
2021/09/24 13:31:40;;;;;;;2.87;2.20;;;20.90;90.90;;;;;;6233267;28;20196;-78
2021/09/24 13:34:43;;;;;;;2.17;2.03;;;20.80;90.90;;;;;;6248486;28;20261;-79
2021/09/24 13:37:45;;;;;;;2.17;1.97;;;20.80;90.90;;;;;;6247577;28;20216;-79
2021/09/24 13:40:47;;;;;;;4.07;2.50;;;20.80;91.40;;;;;;6248057;28;20185;-79
2021/09/24 13:43:50;;;;;;;3.33;2.60;;;20.70;91.20;;;;;;6231095;28;20338;-79
2021/09/24 13:46:54;;;;;;;2.30;2.10;;;20.70;91.50;;;;;;6247702;28;20277;-79
2021/09/24 13:49:56;;;;;;;3.37;2.03;;;20.70;91.40;;;;;;6230959;28;20203;-79
2021/09/24 13:52:59;;;;;;;2.47;2.20;;;20.70;91.90;;;;;;6247298;28;20200;-79
2021/09/24 13:56:02;;;;;;;2.77;2.10;;;20.80;91.60;;;;;;6248592;28;20212;-79
2021/09/24 13:59:04;;;;;;;2.13;1.93;;;20.90;91.60;;;;;;6246714;28;20188;-79
2021/09/24 14:02:07;;;;;;;2.47;2.20;;;20.90;91.60;;;;;;6230729;28;20270;-80
2021/09/24 14:05:12;;;;;;;2.37;2.17;;;20.80;91.00;;;;;;6246587;28;20200;-79
2021/09/24 14:08:14;;;;;;;4.30;2.33;;;20.70;90.70;;;;;;6230460;28;20345;-79
2021/09/24 14:11:17;;;;;;;2.93;2.00;;;20.60;90.90;;;;;;6246961;28;20200;-79
2021/09/24 14:14:19;;;;;;;2.43;2.23;;;20.60;91.20;;;;;;6246396;28;20203;-80
2021/09/24 14:17:22;;;;;;;3.13;2.03;;;20.60;91.40;;;;;;6248502;28;20208;-79
2021/09/24 14:20:24;;;;;;;2.37;2.17;;;20.50;91.10;;;;;;6230329;28;20200;-79
2021/09/24 14:23:26;;;;;;;3.60;2.23;;;20.40;91.30;;;;;;6248040;28;20196;-79
2021/09/24 14:26:29;;;;;;;2.63;2.43;;;20.40;91.50;;;;;;6246897;28;20192;-79
2021/09/24 14:29:32;;;;;;;2.63;2.10;;;20.30;91.30;;;;;;6247264;28;20227;-79
2021/09/24 14:32:34;;;;;;;2.20;1.83;;;20.20;91.20;;;;;;6247943;28;20226;-79
2021/09/24 14:35:37;;;;;;;2.53;2.33;;;20.10;91.20;;;;;;6247334;28;20215;-79
2021/09/24 14:38:40;;;;;;;3.27;2.40;;;20.00;91.90;;;;;;6246244;28;20196;-80
2021/09/24 14:41:43;;;;;;;2.90;2.37;;;20.00;91.90;;;;;;6247900;28;20199;-79
2021/09/24 14:44:45;;;;;;;3.60;2.13;;;20.00;92.10;;;;;;6246716;28;20215;-79
2021/09/24 14:47:48;;;;;;;2.90;2.20;;;19.90;91.90;;;;;;6245393;28;20584;-79
2021/09/24 14:50:51;;;;;;;2.47;2.27;;;19.90;92.10;;;;;;6228264;28;20196;-79
2021/09/24 14:53:53;;;;;;;3.57;2.50;;;19.90;91.60;;;;;;6213332;28;20271;-80
2021/09/24 14:56:55;;;;;;;2.30;2.10;;;19.80;91.80;;;;;;6237863;28;20589;-79
2021/09/24 14:59:58;;;;;;;3.00;2.60;;;19.90;92.30;;;;;;6233855;28;20710;-79
2021/09/24 15:03:00;;;;;;;2.47;2.27;;;20.00;92.10;;;;;;6245901;28;20222;-79
2021/09/24 15:06:03;;;;;;;4.93;2.50;;;20.10;92.00;;;;;;6229137;28;20286;-79
2021/09/24 15:09:05;;;;;;;2.77;2.40;;;20.20;91.90;;;;;;6246768;28;20218;-79
2021/09/24 15:12:08;;;;;;;3.27;2.37;;;20.40;91.50;;;;;;6220330;28;20188;-80
2021/09/24 15:15:11;;;;;;;3.13;2.30;;;20.40;91.30;;;;;;6239211;28;20202;-79
2021/09/24 15:18:13;;;;;;;3.70;2.50;;;20.50;91.50;;;;;;6246373;28;20232;-79
2021/09/24 15:21:15;;;;;;;3.07;2.47;;;20.50;91.30;;;;;;6245425;28;20200;-79
2021/09/24 15:24:18;;;;;;;2.70;2.50;;;20.50;91.70;;;;;;6245191;28;20203;-79
2021/09/24 15:27:23;;;;;;;2.80;2.60;;;20.40;91.70;;;;;;6228829;28;20777;-79
2021/09/24 15:30:26;;;;;;;3.00;2.70;;;20.30;91.70;;;;;;6246131;28;20204;-78
2021/09/24 15:33:31;;;;;;;3.37;2.60;;;20.20;92.10;;;;;;6228540;28;20211;-79
2021/09/24 15:36:34;;;;;;;2.97;2.33;;;20.00;92.20;;;;;;6244912;28;20232;-79
2021/09/24 15:39:36;;;;;;;4.43;2.73;;;19.90;92.40;;;;;;6244797;28;20654;-79
2021/09/24 15:42:39;;;;;;;3.80;2.43;;;19.80;92.50;;;;;;6244568;28;20188;-79
2021/09/24 15:45:42;;;;;;;3.30;2.70;;;19.70;92.70;;;;;;6245548;28;20196;-79
2021/09/24 15:48:44;;;;;;;5.07;2.60;;;19.70;93.10;;;;;;6243918;28;20196;-79
2021/09/24 15:51:47;;;;;;;2.67;2.40;;;19.60;93.30;;;;;;6245748;28;20560;-79
2021/09/24 15:54:50;;;;;;;2.77;2.57;;;19.50;93.40;;;;;;6228513;28;20334;-79
2021/09/24 15:57:53;;;;;;;3.23;2.70;;;19.50;93.70;;;;;;6231445;28;20573;-79