Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/07 00:01:06;;;;;;;23.55;7.72;;;;;;;1.88;100.00;98315.48;2256011;79;21087;-58
2022/12/07 00:04:07;;;;;;;22.25;7.80;;;;;;;1.94;100.00;98317.02;2256537;79;21028;-58
2022/12/07 00:07:09;;;;;;;22.55;7.50;;;;;;;1.98;100.00;98316.02;2256280;79;21020;-58
2022/12/07 00:10:10;;;;;;;25.47;7.63;;;;;;;1.95;100.00;98310.95;2256659;79;21040;-59
2022/12/07 00:13:12;;;;;;;24.70;7.50;;;;;;;1.86;100.00;98301.77;2256125;79;21511;-58
2022/12/07 00:16:13;;;;;;;25.40;7.22;;;;;;;1.88;100.00;98306.43;2256535;79;21540;-59
2022/12/07 00:19:15;;;;;;;21.75;7.60;;;;;;;1.84;100.00;98307.42;2256144;79;21005;-58
2022/12/07 00:22:16;;;;;;;20.68;7.03;;;;;;;1.77;100.00;98313.70;2256257;79;21549;-58
2022/12/07 00:25:18;;;;;;;20.88;6.70;;;;;;;1.75;100.00;98311.63;2256245;79;21008;-58
2022/12/07 00:28:19;;;;;;;20.95;7.03;;;;;;;1.72;100.00;98304.39;2255911;79;21042;-58
2022/12/07 00:31:21;;;;;;;22.13;6.40;;;;;;;1.72;100.00;98304.39;2256297;79;21060;-58
2022/12/07 00:34:22;;;;;;;20.70;6.28;;;;;;;1.72;100.00;98308.69;2256156;79;21209;-58
2022/12/07 00:37:24;;;;;;;19.82;6.25;;;;;;;1.68;100.00;98310.55;2256407;79;21024;-58
2022/12/07 00:40:25;;;;;;;18.92;6.05;;;;;;;1.65;100.00;98302.03;2255785;79;20968;-59
2022/12/07 00:43:26;;;;;;;22.07;6.90;;;;;;;1.61;100.00;98306.48;2256156;79;21562;-58
2022/12/07 00:46:28;;;;;;;21.05;6.42;;;;;;;1.60;100.00;98294.89;2256281;79;21060;-59
2022/12/07 00:49:29;;;;;;;21.27;6.42;;;;;;;1.59;100.00;98295.32;2256127;79;21063;-58
2022/12/07 00:52:31;;;;;;;23.45;6.33;;;;;;;1.59;100.00;98300.50;2256230;79;21033;-58
2022/12/07 00:55:32;;;;;;;20.55;6.47;;;;;;;1.60;100.00;98302.66;2256001;79;20976;-58
2022/12/07 00:58:33;;;;;;;20.48;5.67;;;;;;;1.59;100.00;98295.78;2256235;79;21056;-58
2022/12/07 01:01:35;;;;;;;20.72;5.58;;;;;;;1.57;100.00;98293.25;2256889;79;20995;-59
2022/12/07 01:04:37;;;;;;;18.35;5.40;;;;;;;1.59;100.00;98293.20;2256495;79;21056;-58
2022/12/07 01:07:38;;;;;;;18.80;5.65;;;;;;;1.58;100.00;98300.13;2256107;79;21024;-58
2022/12/07 01:10:40;;;;;;;19.85;5.65;;;;;;;1.56;100.00;98292.84;2256243;79;21492;-58
2022/12/07 01:13:41;;;;;;;22.67;6.42;;;;;;;1.58;100.00;98293.66;2256106;79;21016;-58
2022/12/07 01:16:42;;;;;;;22.82;7.17;;;;;;;1.59;100.00;98290.16;2256502;79;21571;-58
2022/12/07 01:19:44;;;;;;;23.45;7.35;;;;;;;1.61;100.00;98285.80;2256229;79;21048;-58
2022/12/07 01:22:45;;;;;;;22.42;6.67;;;;;;;1.54;100.00;98288.19;2255989;79;21059;-59
2022/12/07 01:25:47;;;;;;;23.55;6.90;;;;;;;1.39;100.00;98292.09;2256216;79;21049;-58
2022/12/07 01:28:48;;;;;;;20.80;6.75;;;;;;;1.40;100.00;98290.38;2256111;79;21020;-59
2022/12/07 01:31:50;;;;;;;21.27;6.50;;;;;;;1.40;100.00;98292.96;2256373;79;21032;-58
2022/12/07 01:34:51;;;;;;;21.23;6.77;;;;;;;1.45;100.00;98292.34;2256668;79;21053;-58
2022/12/07 01:37:53;;;;;;;24.15;7.90;;;;;;;1.43;100.00;98285.94;2256586;79;21521;-58
2022/12/07 01:40:55;;;;;;;22.37;7.23;;;;;;;1.44;100.00;98287.64;2256339;79;21124;-59
2022/12/07 01:43:56;;;;;;;20.60;6.12;;;;;;;1.42;100.00;98293.74;2256498;79;21886;-58
2022/12/07 01:46:57;;;;;;;17.35;5.55;;;;;;;1.46;100.00;98284.55;2256306;79;21016;-58
2022/12/07 01:49:59;;;;;;;19.45;5.85;;;;;;;1.42;100.00;98284.23;2256214;79;21614;-58
2022/12/07 01:53:00;;;;;;;20.62;5.70;;;;;;;1.45;100.00;98285.45;2256412;79;21065;-58
2022/12/07 01:56:02;;;;;;;19.05;5.67;;;;;;;1.50;100.00;98282.72;2256320;79;21072;-59
2022/12/07 01:59:03;;;;;;;19.50;5.20;;;;;;;1.52;100.00;98275.74;2256400;79;21020;-58
2022/12/07 02:02:04;;;;;;;22.42;6.40;;;;;;;1.51;100.00;98280.08;2256249;79;21040;-59
2022/12/07 02:05:06;;;;;;;18.67;5.28;;;;;;;1.54;100.00;98268.80;2256370;79;21025;-59
2022/12/07 02:08:07;;;;;;;20.65;5.85;;;;;;;1.57;100.00;98271.28;2256274;79;21080;-58
2022/12/07 02:11:09;;;;;;;19.82;6.25;;;;;;;1.59;100.00;98265.59;2256535;79;21527;-58
2022/12/07 02:14:10;;;;;;;20.27;6.22;;;;;;;1.64;100.00;98263.71;2256244;79;21020;-59
2022/12/07 02:17:12;;;;;;;22.10;6.45;;;;;;;1.67;100.00;98255.84;2256470;79;21593;-58
2022/12/07 02:20:13;;;;;;;20.57;5.90;;;;;;;1.67;100.00;98258.89;2256680;79;21040;-58
2022/12/07 02:23:15;;;;;;;19.10;6.10;;;;;;;1.63;100.00;98254.72;2256664;79;21575;-58
2022/12/07 02:26:16;;;;;;;20.25;6.28;;;;;;;1.61;100.00;98256.49;2256457;79;21096;-58
2022/12/07 02:29:18;;;;;;;21.37;6.35;;;;;;;1.41;100.00;98255.86;2256287;79;21036;-59
2022/12/07 02:32:19;;;;;;;20.37;6.03;;;;;;;1.36;100.00;98258.15;2256417;79;21143;-59
2022/12/07 02:35:21;;;;;;;21.60;6.95;;;;;;;1.45;100.00;98258.75;2256345;79;21086;-58
2022/12/07 02:38:22;;;;;;;19.98;6.42;;;;;;;1.47;100.00;98251.80;2256642;79;21028;-58
2022/12/07 02:41:24;;;;;;;20.95;6.03;;;;;;;1.48;100.00;98247.02;2256227;79;21040;-58
2022/12/07 02:44:25;;;;;;;21.12;6.50;;;;;;;1.61;100.00;98255.20;2256380;79;21543;-58
2022/12/07 02:47:27;;;;;;;21.73;6.95;;;;;;;1.68;100.00;98248.92;2256360;79;21028;-58
2022/12/07 02:50:28;;;;;;;21.77;7.15;;;;;;;1.71;100.00;98250.97;2256267;79;21499;-59
2022/12/07 02:53:30;;;;;;;21.30;6.85;;;;;;;1.68;100.00;98245.05;2256356;79;21033;-59
2022/12/07 02:56:32;;;;;;;22.95;6.50;;;;;;;1.71;100.00;98238.47;2256594;79;21527;-58
2022/12/07 02:59:33;;;;;;;20.65;6.42;;;;;;;1.77;100.00;98236.98;2256234;79;21037;-58
2022/12/07 03:02:35;;;;;;;19.57;6.40;;;;;;;1.68;100.00;98236.00;2256832;79;21541;-58
2022/12/07 03:05:37;;;;;;;22.90;6.58;;;;;;;1.67;100.00;98231.74;2256465;79;21397;-59
2022/12/07 03:08:38;;;;;;;22.02;7.15;;;;;;;1.67;100.00;98233.04;2256733;79;21499;-58
2022/12/07 03:11:40;;;;;;;22.87;6.90;;;;;;;1.67;100.00;98235.16;2256164;79;21064;-58
2022/12/07 03:14:41;;;;;;;22.45;7.05;;;;;;;1.63;100.00;98230.16;2256180;79;21059;-58
2022/12/07 03:17:43;;;;;;;21.05;6.50;;;;;;;1.61;100.00;98226.33;2256458;79;21029;-58
2022/12/07 03:20:44;;;;;;;21.27;6.72;;;;;;;1.61;100.00;98231.94;2256215;79;21028;-59
2022/12/07 03:23:45;;;;;;;21.48;6.65;;;;;;;1.62;100.00;98229.75;2256363;79;21016;-58
2022/12/07 03:26:47;;;;;;;21.87;7.43;;;;;;;1.62;100.00;98228.00;2256429;79;21064;-58
2022/12/07 03:29:49;;;;;;;23.02;7.50;;;;;;;1.64;100.00;98224.06;2256456;79;21921;-58
2022/12/07 03:32:50;;;;;;;22.53;7.57;;;;;;;1.68;100.00;98216.61;2256053;79;21008;-58
2022/12/07 03:35:52;;;;;;;21.97;7.13;;;;;;;1.66;100.00;98228.30;2256522;79;21753;-58
2022/12/07 03:38:54;;;;;;;22.20;6.85;;;;;;;1.62;100.00;98217.66;2256294;79;21071;-58
2022/12/07 03:41:55;;;;;;;22.80;7.00;;;;;;;1.63;100.00;98218.52;2255646;79;21552;-58
2022/12/07 03:44:57;;;;;;;22.58;6.95;;;;;;;1.62;100.00;98205.19;2249089;79;21029;-58
2022/12/07 03:47:58;;;;;;;21.20;7.45;;;;;;;1.59;100.00;98207.43;2249210;79;21068;-59
2022/12/07 03:51:00;;;;;;;23.22;8.10;;;;;;;1.60;100.00;98197.95;2249254;79;21018;-58
2022/12/07 03:54:01;;;;;;;24.82;7.70;;;;;;;1.57;100.00;98197.61;2249063;79;21033;-58
2022/12/07 03:57:02;;;;;;;23.92;7.83;;;;;;;1.56;100.00;98201.91;2249056;79;21603;-58
2022/12/07 04:00:04;;;;;;;23.50;7.87;;;;;;;1.54;100.00;98205.01;2249109;79;21052;-58
2022/12/07 04:03:05;;;;;;;22.87;8.15;;;;;;;1.59;100.00;98205.30;2249389;79;21054;-59
2022/12/07 04:06:07;;;;;;;23.77;8.28;;;;;;;1.52;100.00;98204.66;2249111;79;21099;-59
2022/12/07 04:09:08;;;;;;;24.30;8.70;;;;;;;1.52;100.00;98202.08;2249591;79;21112;-59
2022/12/07 04:12:10;;;;;;;22.65;7.53;;;;;;;1.55;100.00;98196.37;2249190;79;21020;-58
2022/12/07 04:15:11;;;;;;;21.10;7.05;;;;;;;1.58;100.00;98199.73;2249068;79;21032;-59
2022/12/07 04:18:12;;;;;;;25.17;8.25;;;;;;;1.58;100.00;98195.42;2249058;79;21088;-58
2022/12/07 04:21:14;;;;;;;22.13;7.28;;;;;;;1.54;100.00;98199.84;2249044;79;21052;-59
2022/12/07 04:24:15;;;;;;;23.80;8.18;;;;;;;1.58;100.00;98201.02;2249199;79;21527;-58
2022/12/07 04:27:17;;;;;;;25.05;8.55;;;;;;;1.58;100.00;98196.72;2249049;79;21032;-58
2022/12/07 04:30:18;;;;;;;21.70;7.67;;;;;;;1.59;100.00;98198.84;2249412;79;21495;-58
2022/12/07 04:33:20;;;;;;;23.42;8.13;;;;;;;1.60;100.00;98194.91;2248651;79;21039;-59
2022/12/07 04:36:21;;;;;;;24.75;8.03;;;;;;;1.59;100.00;98194.97;2249088;79;21052;-58
2022/12/07 04:39:23;;;;;;;23.18;8.40;;;;;;;1.58;100.00;98192.84;2249358;79;21013;-58
2022/12/07 04:42:24;;;;;;;23.98;8.40;;;;;;;1.58;100.00;98193.27;2250242;79;21115;-58
2022/12/07 04:45:26;;;;;;;25.17;9.40;;;;;;;1.58;100.00;98192.84;2256260;79;21020;-58
2022/12/07 04:48:27;;;;;;;27.00;9.30;;;;;;;1.56;100.00;98199.33;2256114;79;21028;-58
2022/12/07 04:51:28;;;;;;;23.50;8.83;;;;;;;1.59;100.00;98195.80;2256413;79;21531;-58
2022/12/07 04:54:30;;;;;;;26.02;9.45;;;;;;;1.60;100.00;98181.98;2255790;79;21530;-58
2022/12/07 04:57:31;;;;;;;26.33;9.60;;;;;;;1.60;100.00;98181.98;2256250;79;21032;-58
2022/12/07 05:00:33;;;;;;;25.02;8.88;;;;;;;1.60;100.00;98182.44;2256059;79;21083;-58
2022/12/07 05:03:34;;;;;;;25.80;9.08;;;;;;;1.59;100.00;98180.74;2256170;79;21044;-58
2022/12/07 05:06:35;;;;;;;27.07;9.88;;;;;;;1.57;100.00;98175.63;2256074;79;21051;-59
2022/12/07 05:09:37;;;;;;;27.95;10.05;;;;;;;1.58;100.00;98176.46;2256229;79;21578;-58
2022/12/07 05:12:38;;;;;;;27.98;10.08;;;;;;;1.54;100.00;98180.91;2256079;79;20995;-58
2022/12/07 05:15:40;;;;;;;27.45;10.23;;;;;;;1.54;100.00;98180.91;2256479;79;21508;-58
2022/12/07 05:18:42;;;;;;;25.68;9.43;;;;;;;1.58;100.00;98186.80;2255880;79;21019;-59
2022/12/07 05:21:43;;;;;;;28.38;10.13;;;;;;;1.60;100.00;98185.86;2256338;79;21463;-58
2022/12/07 05:24:44;;;;;;;26.35;10.03;;;;;;;1.57;100.00;98179.51;2255831;79;20968;-58
2022/12/07 05:27:47;;;;;;;29.55;10.38;;;;;;;1.58;100.00;98190.68;2256003;79;21027;-58
2022/12/07 05:30:48;;;;;;;29.15;10.35;;;;;;;1.56;100.00;98179.10;2256213;79;20972;-59
2022/12/07 05:33:50;;;;;;;26.73;10.35;;;;;;;1.61;100.00;98187.98;2256061;79;21512;-59
2022/12/07 05:36:51;;;;;;;26.68;8.85;;;;;;;1.61;100.00;98183.68;2256227;79;21016;-59
2022/12/07 05:39:52;;;;;;;23.18;7.90;;;;;;;1.64;100.00;98183.99;2256141;79;21016;-58
2022/12/07 05:42:54;;;;;;;25.27;8.75;;;;;;;1.64;100.00;98180.98;2254196;79;21045;-58
2022/12/07 05:45:56;;;;;;;25.02;8.83;;;;;;;1.65;100.00;98187.84;2249061;79;21076;-58
2022/12/07 05:48:58;;;;;;;23.47;7.85;;;;;;;1.64;100.00;98194.34;2249385;79;21499;-58
2022/12/07 05:52:00;;;;;;;24.63;7.97;;;;;;;1.64;100.00;98191.75;2249129;79;21038;-58
2022/12/07 05:55:01;;;;;;;25.90;9.30;;;;;;;1.64;100.00;98192.61;2248742;79;21019;-58
2022/12/07 06:01:06;;;;;;;26.25;8.65;;;;;;;1.62;100.00;98204.73;2220412;79;20985;-59
2022/12/07 06:04:07;;;;;;;23.80;8.48;;;;;;;1.60;100.00;98201.38;2249303;79;21052;-58
2022/12/07 06:07:08;;;;;;;22.67;8.00;;;;;;;1.58;100.00;98206.19;2249486;79;21051;-58
2022/12/07 06:10:10;;;;;;;21.85;7.30;;;;;;;1.53;100.00;98202.02;2249226;79;21049;-59
2022/12/07 06:13:11;;;;;;;22.62;7.62;;;;;;;1.52;100.00;98203.36;2249356;79;21012;-58
2022/12/07 06:16:13;;;;;;;23.25;6.87;;;;;;;1.51;100.00;98195.23;2249237;79;21068;-59
2022/12/07 06:19:14;;;;;;;23.62;8.10;;;;;;;1.53;100.00;98190.84;2249534;79;21532;-59
2022/12/07 06:22:16;;;;;;;24.80;7.50;;;;;;;1.53;100.00;98200.73;2249230;79;21068;-59
2022/12/07 06:25:18;;;;;;;24.37;7.87;;;;;;;1.46;100.00;98197.95;2249143;79;21535;-58
2022/12/07 06:28:19;;;;;;;21.50;7.70;;;;;;;1.48;100.00;98198.77;2249171;79;21012;-60
2022/12/07 06:31:20;;;;;;;24.15;8.18;;;;;;;1.48;100.00;98194.89;2249548;79;21586;-59
2022/12/07 06:34:22;;;;;;;24.40;8.00;;;;;;;1.51;100.00;98193.48;2249450;79;21045;-59
2022/12/07 06:37:24;;;;;;;21.97;7.50;;;;;;;1.52;100.00;98208.53;2249165;79;21689;-59
2022/12/07 06:40:25;;;;;;;22.35;7.58;;;;;;;1.50;100.00;98209.88;2249156;79;21008;-59
2022/12/07 06:43:27;;;;;;;22.73;7.62;;;;;;;1.51;100.00;98205.12;2251488;79;21068;-59
2022/12/07 06:46:28;;;;;;;20.70;6.30;;;;;;;1.49;100.00;98208.19;2256505;79;21060;-58
2022/12/07 06:49:30;;;;;;;23.45;6.65;;;;;;;1.49;100.00;98215.11;2256178;79;21135;-59
2022/12/07 06:52:31;;;;;;;22.77;6.97;;;;;;;1.46;100.00;98217.80;2256356;79;21011;-59
2022/12/07 06:55:33;;;;;;;23.70;7.95;;;;;;;1.44;100.00;98213.11;2256232;79;21024;-58
2022/12/07 06:58:34;;;;;;;24.95;8.15;;;;;;;1.49;100.00;98212.52;2256493;79;21464;-60
2022/12/07 07:01:35;;;;;;;23.30;6.83;;;;;;;1.52;100.00;98212.41;2256377;79;21532;-59
2022/12/07 07:04:37;;;;;;;23.83;7.72;;;;;;;1.47;100.00;98216.91;2256221;79;21067;-59
2022/12/07 07:07:38;;;;;;;22.02;7.35;;;;;;;1.47;100.00;98215.63;2256007;79;20995;-59
2022/12/07 07:10:40;;;;;;;23.50;7.55;;;;;;;1.50;100.00;98216.34;2256454;79;21029;-59
2022/12/07 07:13:41;;;;;;;25.77;8.47;;;;;;;1.52;100.00;98210.69;2256123;79;21018;-58
2022/12/07 07:16:43;;;;;;;25.02;8.20;;;;;;;1.51;100.00;98212.05;2256233;79;21389;-58
2022/12/07 07:19:44;;;;;;;22.52;8.13;;;;;;;1.45;100.00;98226.02;2256242;79;21020;-59
2022/12/07 07:22:45;;;;;;;22.62;7.08;;;;;;;1.42;100.00;98218.34;2256379;79;21531;-59
2022/12/07 07:25:47;;;;;;;24.00;7.03;;;;;;;1.41;100.00;98219.68;2256193;79;21083;-59
2022/12/07 07:28:48;;;;;;;21.50;6.58;;;;;;;1.36;100.00;98219.84;2256548;79;21539;-59
2022/12/07 07:31:50;;;;;;;22.75;6.70;;;;;;;1.36;100.00;98214.67;2256298;79;21025;-59
2022/12/07 07:34:51;;;;;;;20.57;6.40;;;;;;;1.35;100.00;98222.89;2256159;79;21021;-59
2022/12/07 07:37:53;;;;;;;19.80;6.03;;;;;;;1.32;100.00;98228.16;2256319;79;21020;-59
2022/12/07 07:40:54;;;;;;;19.92;6.78;;;;;;;1.31;100.00;98234.67;2256208;79;21065;-58
2022/12/07 07:43:56;;;;;;;20.80;6.00;;;;;;;1.31;100.00;98229.05;2253208;79;21108;-59
2022/12/07 07:46:57;;;;;;;19.98;5.72;;;;;;;1.38;100.00;98228.41;2249089;79;21005;-59
2022/12/07 07:49:58;;;;;;;21.15;6.45;;;;;;;1.37;100.00;98230.13;2249362;79;21564;-59
2022/12/07 07:53:00;;;;;;;22.62;6.50;;;;;;;1.40;100.00;98236.11;2249096;79;21017;-59
2022/12/07 07:56:01;;;;;;;21.97;6.83;;;;;;;1.36;100.00;98232.30;2249062;79;21523;-59
2022/12/07 07:59:03;;;;;;;23.90;7.83;;;;;;;1.35;100.00;98233.22;2248847;79;21040;-59
2022/12/07 08:02:05;;;;;;;22.10;7.83;;;;;;;1.30;100.00;98235.09;2249375;79;21028;-58
2022/12/07 08:05:06;;;;;;;21.37;6.45;;;;;;;1.36;100.00;98235.34;2249382;79;21088;-59
2022/12/07 08:08:08;;;;;;;19.60;5.65;;;;;;;1.34;100.00;98239.73;2249358;79;21567;-59
2022/12/07 08:11:09;;;;;;;22.82;6.47;;;;;;;1.31;100.00;98239.84;2249300;79;21028;-58
2022/12/07 08:14:11;;;;;;;21.02;7.00;;;;;;;1.33;100.00;98239.33;2248807;79;21029;-59
2022/12/07 08:17:12;;;;;;;21.68;7.00;;;;;;;1.37;100.00;98237.88;2249339;79;21029;-59
2022/12/07 08:20:14;;;;;;;21.07;6.60;;;;;;;1.40;100.00;98249.03;2249462;79;21049;-59
2022/12/07 08:23:15;;;;;;;22.13;6.85;;;;;;;1.40;100.00;98251.61;2249371;79;21322;-59
2022/12/07 08:26:17;;;;;;;21.62;6.90;;;;;;;1.46;100.00;98248.81;2249205;79;21048;-58
2022/12/07 08:29:18;;;;;;;20.82;6.25;;;;;;;1.46;100.00;98252.69;2249348;79;21536;-58
2022/12/07 08:32:20;;;;;;;21.75;6.95;;;;;;;1.38;100.00;98255.08;2249048;79;21037;-59
2022/12/07 08:35:21;;;;;;;20.55;6.72;;;;;;;1.41;100.00;98261.03;2249425;79;21547;-59
2022/12/07 08:38:23;;;;;;;19.37;6.20;;;;;;;1.41;100.00;98259.31;2249215;79;21019;-59
2022/12/07 08:41:24;;;;;;;22.35;7.15;;;;;;;1.46;100.00;98264.33;2248962;79;21076;-59
2022/12/07 08:44:26;;;;;;;20.40;6.37;;;;;;;1.51;100.00;98259.40;2252261;79;21023;-59
2022/12/07 08:47:27;;;;;;;22.93;6.53;;;;;;;1.49;100.00;98260.34;2256478;79;21033;-59
2022/12/07 08:50:29;;;;;;;19.87;5.80;;;;;;;1.47;100.00;98266.86;2256191;79;21063;-59
2022/12/07 08:53:30;;;;;;;17.45;5.25;;;;;;;1.44;100.00;98270.84;2256080;79;21029;-59
2022/12/07 08:56:32;;;;;;;18.42;5.53;;;;;;;1.43;100.00;98274.30;2256268;79;21028;-59
2022/12/07 08:59:33;;;;;;;18.48;5.45;;;;;;;1.44;100.00;98259.63;2256127;79;21055;-58
2022/12/07 09:02:35;;;;;;;20.02;5.55;;;;;;;1.44;100.00;98266.96;2256262;79;21064;-59
2022/12/07 09:05:36;;;;;;;20.23;5.67;;;;;;;1.49;100.00;98265.05;2256148;79;21052;-58
2022/12/07 09:08:37;;;;;;;19.82;5.78;;;;;;;1.59;100.00;98259.12;2256179;79;21559;-58
2022/12/07 09:11:39;;;;;;;19.65;5.95;;;;;;;1.64;100.00;98253.80;2256094;79;21016;-58
2022/12/07 09:14:40;;;;;;;19.45;5.35;;;;;;;1.61;100.00;98250.89;2255877;79;21498;-59
2022/12/07 09:17:42;;;;;;;19.48;5.95;;;;;;;1.67;100.00;98253.27;2256390;79;21029;-59
2022/12/07 09:20:43;;;;;;;20.23;5.92;;;;;;;1.70;100.00;98241.98;2256052;79;21063;-59
2022/12/07 09:23:45;;;;;;;22.32;6.47;;;;;;;1.83;100.00;98243.69;2256227;79;21048;-59
2022/12/07 09:26:46;;;;;;;20.87;6.17;;;;;;;1.88;100.00;98234.02;2256517;79;21068;-59
2022/12/07 09:29:48;;;;;;;18.20;5.65;;;;;;;1.96;100.00;98232.47;2256354;79;21056;-59
2022/12/07 09:32:49;;;;;;;19.48;6.35;;;;;;;2.01;100.00;98240.46;2256220;79;21048;-58
2022/12/07 09:35:50;;;;;;;25.52;7.95;;;;;;;2.03;100.00;98231.35;2256149;79;21610;-58
2022/12/07 09:38:52;;;;;;;21.75;6.60;;;;;;;2.04;100.00;98244.23;2256402;79;21017;-59
2022/12/07 09:41:53;;;;;;;19.52;5.50;;;;;;;2.09;100.00;98245.35;2256163;79;21087;-58
2022/12/07 09:44:55;;;;;;;16.87;5.12;;;;;;;2.02;100.00;98242.13;2256206;79;21531;-58
2022/12/07 09:47:56;;;;;;;21.45;5.42;;;;;;;2.13;100.00;98249.98;2256252;79;21052;-59
2022/12/07 09:50:58;;;;;;;20.27;5.50;;;;;;;2.08;100.00;98248.40;2256481;79;21570;-58
2022/12/07 09:54:00;;;;;;;18.50;5.13;;;;;;;2.06;100.00;98251.94;2256411;79;21032;-59
2022/12/07 09:57:01;;;;;;;19.70;5.33;;;;;;;2.13;100.00;98243.52;2256714;79;21781;-58
2022/12/07 10:00:03;;;;;;;17.25;5.20;;;;;;;2.18;100.00;98248.05;2256521;79;21115;-59
2022/12/07 10:03:04;;;;;;;20.00;6.33;;;;;;;2.22;100.00;98239.28;2256231;79;21538;-58
2022/12/07 10:06:05;;;;;;;21.45;6.17;;;;;;;2.26;100.00;98235.69;2256525;79;21033;-58
2022/12/07 10:09:07;;;;;;;20.27;5.23;;;;;;;2.20;100.00;98240.64;2256564;79;21053;-58
2022/12/07 10:12:09;;;;;;;19.92;5.62;;;;;;;2.25;100.00;98241.75;2256332;79;21052;-59
2022/12/07 10:15:11;;;;;;;23.25;6.78;;;;;;;2.18;100.00;98233.36;2256504;79;21563;-59
2022/12/07 10:18:12;;;;;;;20.52;6.33;;;;;;;2.16;100.00;98239.52;2256436;79;21020;-59
2022/12/07 10:21:14;;;;;;;19.80;5.80;;;;;;;2.20;100.00;98234.63;2256271;79;21079;-58
2022/12/07 10:24:15;;;;;;;20.82;6.05;;;;;;;2.20;100.00;98222.98;2256371;79;21021;-58
2022/12/07 10:27:17;;;;;;;18.67;5.42;;;;;;;2.27;100.00;98230.92;2256262;79;21092;-59
2022/12/07 10:30:19;;;;;;;21.68;6.97;;;;;;;2.31;100.00;98236.34;2256376;79;21131;-58
2022/12/07 10:33:20;;;;;;;23.27;6.50;;;;;;;2.34;100.00;98234.97;2256238;79;21016;-58
2022/12/07 10:36:22;;;;;;;20.80;5.83;;;;;;;2.30;100.00;98224.76;2256427;79;21044;-59
2022/12/07 10:39:23;;;;;;;21.95;6.50;;;;;;;2.33;100.00;98216.87;2256257;79;21013;-59
2022/12/07 10:42:24;;;;;;;20.92;6.12;;;;;;;2.28;100.00;98214.47;2256395;79;21559;-59
2022/12/07 10:45:26;;;;;;;21.35;6.37;;;;;;;2.22;100.00;98215.53;2251387;79;21092;-59
2022/12/07 10:48:27;;;;;;;22.82;6.72;;;;;;;2.26;100.00;98220.16;2249213;79;21095;-58
2022/12/07 10:51:29;;;;;;;20.57;6.70;;;;;;;2.26;100.00;98217.58;2249255;79;21009;-59
2022/12/07 10:54:30;;;;;;;23.00;7.30;;;;;;;2.31;100.00;98218.23;2249130;79;21024;-59
2022/12/07 10:57:31;;;;;;;21.57;6.70;;;;;;;2.45;100.00;98222.06;2249341;79;21118;-58
2022/12/07 11:00:33;;;;;;;24.87;7.92;;;;;;;2.63;100.00;98217.92;2249185;79;21025;-59
2022/12/07 11:03:34;;;;;;;22.93;7.43;;;;;;;2.86;100.00;98227.38;2249182;79;21568;-59
2022/12/07 11:06:36;;;;;;;22.17;7.47;;;;;;;2.74;100.00;98217.92;2249098;79;21348;-58
2022/12/07 11:09:37;;;;;;;25.03;8.13;;;;;;;2.85;100.00;98216.19;2249697;79;21539;-58
2022/12/07 11:12:39;;;;;;;23.42;8.30;;;;;;;2.90;100.00;98229.81;2249178;79;21068;-58
2022/12/07 11:15:40;;;;;;;26.20;9.38;;;;;;;2.82;100.00;98215.48;2249161;79;21076;-58
2022/12/07 11:18:42;;;;;;;25.30;8.88;;;;;;;2.77;100.00;98209.16;2249396;79;21036;-58
2022/12/07 11:21:43;;;;;;;24.55;8.43;;;;;;;2.77;100.00;98212.62;2249064;79;21049;-59
2022/12/07 11:24:46;;;;;;;24.85;9.55;;;;;;;2.75;100.00;98211.81;2220189;79;21563;-58
2022/12/07 11:27:48;;;;;;;23.67;9.28;;;;;;;2.80;100.00;98209.04;2249270;79;21029;-58
2022/12/07 11:30:50;;;;;;;27.57;10.53;;;;;;;2.91;100.00;98207.34;2249364;79;21556;-58
2022/12/07 11:33:51;;;;;;;27.07;11.10;;;;;;;2.95;100.00;98203.26;2249328;79;21690;-59
2022/12/07 11:36:53;;;;;;;26.97;10.23;;;;;;;2.80;100.00;98203.03;2249426;79;21535;-60
2022/12/07 11:39:54;;;;;;;25.60;9.55;;;;;;;2.76;100.00;98196.67;2249511;79;21778;-59
2022/12/07 11:42:56;;;;;;;25.68;9.38;;;;;;;2.82;100.00;98202.07;2249062;79;21049;-58
2022/12/07 11:45:57;;;;;;;25.77;9.53;;;;;;;2.77;100.00;98191.03;2254016;79;21128;-58
2022/12/07 11:48:59;;;;;;;27.70;9.85;;;;;;;2.77;100.00;98190.60;2256186;79;21055;-58
2022/12/07 11:52:00;;;;;;;26.57;9.57;;;;;;;2.78;100.00;98192.73;2256603;79;21110;-59
2022/12/07 11:55:02;;;;;;;25.57;9.53;;;;;;;2.78;100.00;98183.20;2256168;79;21051;-59
2022/12/07 11:58:03;;;;;;;26.93;10.77;;;;;;;2.81;100.00;98182.24;2256732;79;21048;-59
2022/12/07 12:01:05;;;;;;;30.05;12.03;;;;;;;2.88;100.00;98175.91;2256410;79;21049;-58
2022/12/07 12:04:07;;;;;;;26.02;9.83;;;;;;;2.97;100.00;98183.77;2256421;79;21044;-59
2022/12/07 12:07:08;;;;;;;25.35;9.30;;;;;;;3.02;100.00;98171.48;2256283;79;21013;-58
2022/12/07 12:10:10;;;;;;;29.00;10.80;;;;;;;3.00;100.00;98178.92;2256345;79;21527;-58
2022/12/07 12:13:11;;;;;;;28.53;10.37;;;;;;;2.95;100.00;98177.35;2256015;79;21024;-58
2022/12/07 12:16:13;;;;;;;30.17;11.05;;;;;;;2.91;100.00;98173.66;2256396;79;21471;-59
2022/12/07 12:19:14;;;;;;;28.50;11.25;;;;;;;2.93;100.00;98170.54;2256242;79;21080;-59
2022/12/07 12:22:16;;;;;;;25.08;8.80;;;;;;;2.95;100.00;98163.10;2256079;79;21487;-59
2022/12/07 12:25:17;;;;;;;26.13;9.93;;;;;;;3.02;100.00;98164.17;2256400;79;21018;-58
2022/12/07 12:28:19;;;;;;;28.23;10.32;;;;;;;2.97;100.00;98161.74;2256134;79;21379;-59
2022/12/07 12:31:20;;;;;;;24.47;8.85;;;;;;;2.95;100.00;98163.10;2256385;79;21072;-60
2022/12/07 12:34:21;;;;;;;25.48;9.80;;;;;;;3.00;100.00;98164.66;2256137;79;21079;-59
2022/12/07 12:37:23;;;;;;;27.27;9.90;;;;;;;2.98;100.00;98162.14;2256415;79;21517;-59
2022/12/07 12:40:24;;;;;;;29.92;11.57;;;;;;;2.98;100.00;98167.78;2256166;79;21063;-59
2022/12/07 12:43:26;;;;;;;27.75;10.08;;;;;;;2.84;100.00;98150.20;2256225;79;21566;-58
2022/12/07 12:46:27;;;;;;;26.02;9.83;;;;;;;2.84;100.00;98151.50;2250157;79;21092;-58
2022/12/07 12:49:29;;;;;;;26.83;10.47;;;;;;;2.87;100.00;98152.20;2249341;79;21516;-59
2022/12/07 12:52:30;;;;;;;26.00;9.88;;;;;;;2.91;100.00;98152.94;2249130;79;21009;-59
2022/12/07 12:55:32;;;;;;;24.87;8.30;;;;;;;3.05;100.00;98146.73;2249027;79;21072;-58
2022/12/07 12:58:33;;;;;;;23.52;8.28;;;;;;;3.25;100.00;98130.81;2249167;79;21005;-59
2022/12/07 13:01:35;;;;;;;19.67;6.57;;;;;;;3.73;100.00;98133.47;2249318;79;21131;-59
2022/12/07 13:04:36;;;;;;;22.15;7.87;;;;;;;3.73;100.00;98133.47;2249313;79;21515;-58
2022/12/07 13:07:38;;;;;;;23.92;8.20;;;;;;;3.73;100.00;98141.25;2249156;79;21077;-58
2022/12/07 13:10:39;;;;;;;22.95;8.28;;;;;;;3.83;100.00;98132.61;2249316;79;21504;-58
2022/12/07 13:13:41;;;;;;;21.82;7.58;;;;;;;3.86;100.00;98140.72;2248624;79;21024;-58
2022/12/07 13:16:42;;;;;;;23.85;7.92;;;;;;;3.73;100.00;98137.83;2249029;79;21437;-59
2022/12/07 13:19:44;;;;;;;21.75;7.12;;;;;;;3.51;100.00;98144.42;2249139;79;21036;-59
2022/12/07 13:22:45;;;;;;;22.52;7.53;;;;;;;3.46;100.00;98135.09;2248968;79;21053;-59
2022/12/07 13:25:47;;;;;;;22.87;7.17;;;;;;;3.45;100.00;98141.17;2248819;79;20988;-58
2022/12/07 13:28:48;;;;;;;25.80;7.90;;;;;;;3.34;100.00;98138.66;2249196;79;21065;-59
2022/12/07 13:31:50;;;;;;;25.50;9.05;;;;;;;3.24;100.00;98136.90;2249114;79;22230;-58
2022/12/07 13:34:51;;;;;;;28.93;9.53;;;;;;;3.20;100.00;98140.52;2249491;79;21065;-58
2022/12/07 13:37:53;;;;;;;27.22;9.50;;;;;;;3.09;100.00;98147.00;2249617;79;22235;-58
2022/12/07 13:40:54;;;;;;;33.33;12.00;;;;;;;3.05;100.00;98135.54;2249407;79;21017;-58
2022/12/07 13:43:56;;;;;;;30.02;11.33;;;;;;;3.07;100.00;98141.02;2249436;79;20986;-59
2022/12/07 13:46:57;;;;;;;32.23;12.50;;;;;;;3.10;100.00;98135.73;2255767;79;21116;-58
2022/12/07 13:49:59;;;;;;;38.87;13.97;;;;;;;3.13;100.00;98137.34;2256559;79;21327;-58
2022/12/07 13:53:00;;;;;;;39.10;14.87;;;;;;;3.16;100.00;98142.84;2256411;79;21008;-58
2022/12/07 13:56:02;;;;;;;33.48;13.28;;;;;;;3.08;100.00;98144.48;2256293;79;21044;-58
2022/12/07 13:59:03;;;;;;;30.85;12.00;;;;;;;3.11;100.00;98135.27;2256555;79;21531;-58
2022/12/07 14:02:05;;;;;;;30.95;11.83;;;;;;;3.11;100.00;98140.45;2256335;79;21107;-58
2022/12/07 14:05:06;;;;;;;32.67;13.03;;;;;;;3.14;100.00;98138.20;2256690;79;21572;-58