Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/15 03:00:34;;;;;;;10.85;2.75;;;;;;;;;;4364966;32;67919;-62
2022/09/15 03:03:21;;;;;;;9.10;3.22;;;;;;;;;;4358118;32;60200;-62
2022/09/15 03:06:18;;;;;;;10.70;3.20;;;;;;;;;;4369807;32;69648;-62
2022/09/15 03:09:07;;;;;;;11.15;3.42;;;;;;;;;;4369664;32;69644;-62
2022/09/15 03:11:54;;;;;;;13.10;3.12;;;;;;;;;;4347457;32;67585;-62
2022/09/15 03:14:41;;;;;;;10.48;3.03;;;;;;;;;;4369775;32;71640;-62
2022/09/15 03:17:27;;;;;;;8.80;2.85;;;;;;;;;;4344849;32;65774;-62
2022/09/15 03:20:19;;;;;;;14.35;3.58;;;;;;;;;;4369811;32;67821;-62
2022/09/15 03:23:05;;;;;;;11.35;3.15;;;;;;;;;;4347549;32;59173;-62
2022/09/15 03:25:52;;;;;;;8.52;3.05;;;;;;;;;;4354945;32;70026;-63
2022/09/15 03:28:39;;;;;;;13.25;3.12;;;;;;;;;;4369743;32;65916;-62
2022/09/15 03:31:26;;;;;;;14.65;3.47;;;;;;;;;;4344658;32;65099;-62
2022/09/15 03:34:13;;;;;;;;;;;;;;;;;;4345439;32;60663;-61
2022/09/15 03:37:00;;;;;;;11.75;3.05;;;;;;;;;;4369746;32;69372;-62
2022/09/15 03:39:47;;;;;;;9.35;3.03;;;;;;;;;;4357502;32;68273;-61
2022/09/15 03:42:34;;;;;;;11.48;3.00;;;;;;;;;;4344301;32;67146;-62
2022/09/15 03:45:20;;;;;;;13.43;3.90;;;;;;;;;;4357548;32;71738;-62
2022/09/15 03:48:08;;;;;;;15.48;3.12;;;;;;;;;;4357825;32;65038;-62
2022/09/15 03:50:54;;;;;;;12.25;3.20;;;;;;;;;;4343890;32;69047;-62
2022/09/15 03:53:41;;;;;;;11.75;2.78;;;;;;;;;;4358094;32;67942;-62
2022/09/15 03:56:30;;;;;;;13.25;2.78;;;;;;;;;;4369591;32;71652;-62
2022/09/15 03:59:18;;;;;;;9.43;2.65;;;;;;;;;;4346853;32;64864;-62
2022/09/15 04:02:04;;;;;;;8.98;2.87;;;;;;;;;;4369496;32;67241;-62
2022/09/15 04:04:51;;;;;;;12.57;3.70;;;;;;;;;;4347301;32;59206;-62
2022/09/15 04:07:38;;;;;;;14.50;3.22;;;;;;;;;;4354640;32;71228;-62
2022/09/15 04:10:25;;;;;;;13.13;2.78;;;;;;;;;;4369210;32;69286;-63
2022/09/15 04:13:12;;;;;;;10.23;3.20;;;;;;;;;;4346718;32;67189;-62
2022/09/15 04:16:04;;;;;;;12.77;2.95;;;;;;;;;;4347270;32;60405;-61
2022/09/15 04:18:52;;;;;;;16.42;3.50;;;;;;;;;;4357279;32;70481;-62
2022/09/15 04:21:38;;;;;;;16.65;3.85;;;;;;;;;;4369084;32;68583;-63
2022/09/15 04:24:25;;;;;;;17.17;3.85;;;;;;;;;;4357513;32;67857;-63
2022/09/15 04:27:12;;;;;;;17.77;3.85;;;;;;;;;;4357438;32;71873;-62
2022/09/15 04:29:59;;;;;;;16.33;3.53;;;;;;;;;;4357176;32;65084;-62
2022/09/15 04:32:45;;;;;;;15.27;3.90;;;;;;;;;;4346765;32;67850;-63
2022/09/15 04:35:32;;;;;;;9.85;2.70;;;;;;;;;;4346781;32;59115;-62
2022/09/15 04:38:19;;;;;;;16.62;4.30;;;;;;;;;;4356937;32;69787;-61
2022/09/15 04:41:06;;;;;;;;;;;;;;;;;;4369155;32;65563;-64
2022/09/15 04:43:53;;;;;;;15.88;3.80;;;;;;;;;;4368954;32;68027;-61
2022/09/15 04:46:39;;;;;;;17.67;3.05;;;;;;;;;;4333509;32;61025;-61
2022/09/15 04:49:27;;;;;;;13.48;3.35;;;;;;;;;;4368562;32;70596;-60
2022/09/15 04:52:14;;;;;;;11.20;3.37;;;;;;;;;;4368487;32;69452;-61
2022/09/15 04:55:00;;;;;;;;;;;;;;;;;;4346730;32;67598;-62
2022/09/15 04:57:47;;;;;;;19.95;3.40;;;;;;;;;;4356907;32;71121;-62
2022/09/15 05:00:41;;;;;;;14.52;3.15;;;;;;;;;;4356493;32;66543;-62
2022/09/15 05:03:28;;;;;;;17.20;3.25;;;;;;;;;;4357196;32;67845;-62
2022/09/15 05:06:17;;;;;;;11.35;3.10;;;;;;;;;;4346201;32;67778;-63
2022/09/15 05:09:05;;;;;;;15.20;3.35;;;;;;;;;;4356723;32;72057;-62
2022/09/15 05:11:52;;;;;;;9.00;3.17;;;;;;;;;;4368540;32;64855;-62
2022/09/15 05:14:38;;;;;;;8.02;2.62;;;;;;;;;;4357049;32;67884;-62
2022/09/15 05:17:25;;;;;;;16.20;2.75;;;;;;;;;;4357046;32;59070;-63
2022/09/15 05:20:11;;;;;;;13.60;2.97;;;;;;;;;;4356392;32;70549;-61
2022/09/15 05:22:58;;;;;;;14.40;3.60;;;;;;;;;;4355781;32;68227;-62
2022/09/15 05:25:56;;;;;;;14.80;3.50;;;;;;;;;;4368374;32;67850;-62
2022/09/15 05:28:43;;;;;;;10.77;3.25;;;;;;;;;;4368363;32;71907;-62
2022/09/15 05:31:32;;;;;;;8.93;3.00;;;;;;;;;;4368062;32;70555;-61
2022/09/15 05:34:19;;;;;;;8.10;3.67;;;;;;;;;;4345694;32;69399;-61
2022/09/15 05:37:05;;;;;;;11.75;3.15;;;;;;;;;;4356388;32;68022;-61
2022/09/15 05:39:53;;;;;;;12.32;2.90;;;;;;;;;;4332744;32;71357;-61
2022/09/15 05:42:39;;;;;;;15.88;3.45;;;;;;;;;;4356197;32;64829;-62
2022/09/15 05:45:26;;;;;;;9.70;3.03;;;;;;;;;;4356187;32;68144;-63
2022/09/15 05:48:12;;;;;;;8.80;3.40;;;;;;;;;;4345933;32;59123;-63
2022/09/15 05:50:59;;;;;;;;;;;;;;;;;;4356652;32;70815;-62
2022/09/15 05:53:45;;;;;;;9.75;3.15;;;;;;;;;;4345598;32;69461;-62
2022/09/15 05:56:32;;;;;;;;;;;;;;;;;;4356446;32;67151;-62
2022/09/15 05:59:18;;;;;;;7.60;2.78;;;;;;;;;;4345535;32;58930;-63
2022/09/15 06:02:05;;;;;;;10.38;2.97;;;;;;;;;;4356119;32;70595;-62
2022/09/15 06:04:51;;;;;;;5.28;2.70;;;;;;;;;;4345789;32;68464;-62
2022/09/15 06:07:38;;;;;;;9.80;2.90;;;;;;;;;;4367780;32;66655;-61
2022/09/15 06:10:25;;;;;;;7.28;2.90;;;;;;;;;;4355813;32;71546;-61
2022/09/15 06:13:11;;;;;;;9.73;3.03;;;;;;;;;;4345298;32;65047;-61
2022/09/15 06:16:07;;;;;;;11.23;3.05;;;;;;;;;;4355965;32;68537;-62
2022/09/15 06:18:54;;;;;;;5.80;2.58;;;;;;;;;;4345857;32;67047;-60
2022/09/15 06:21:40;;;;;;;7.70;2.87;;;;;;;;;;4345972;32;70637;-60
2022/09/15 06:27:10;;;;;;;13.18;3.22;;;;;;;;;;3848189;37;43436;-62
2022/09/15 06:29:57;;;;;;;7.72;3.20;;;;;;;;;;4399607;32;60502;-62
2022/09/15 06:32:44;;;;;;;;;;;;;;;;;;4410697;32;70549;-60
2022/09/15 06:35:30;;;;;;;9.63;3.28;;;;;;;;;;4410001;32;68722;-61
2022/09/15 06:38:17;;;;;;;12.48;3.28;;;;;;;;;;4411299;32;68107;-61
2022/09/15 06:41:04;;;;;;;;;;;;;;;;;;4411008;32;71987;-63
2022/09/15 06:43:51;;;;;;;9.35;3.72;;;;;;;;;;4410988;32;65239;-60
2022/09/15 06:46:38;;;;;;;8.65;3.10;;;;;;;;;;4398859;32;66291;-60
2022/09/15 06:49:25;;;;;;;9.75;3.65;;;;;;;;;;4409775;32;60062;-61
2022/09/15 06:52:12;;;;;;;12.55;4.28;;;;;;;;;;4398734;32;70796;-61
2022/09/15 06:54:58;;;;;;;;;;;;;;;;;;4398604;32;66687;-61
2022/09/15 06:57:45;;;;;;;8.93;3.90;;;;;;;;;;4409436;32;67608;-61
2022/09/15 07:00:32;;;;;;;8.23;3.42;;;;;;;;;;4410776;32;59142;-61
2022/09/15 07:03:19;;;;;;;10.35;4.07;;;;;;;;;;4398367;32;69617;-61
2022/09/15 07:06:06;;;;;;;8.50;3.50;;;;;;;;;;4409055;32;68407;-60
2022/09/15 07:08:53;;;;;;;10.85;3.55;;;;;;;;;;4409295;32;67927;-61
2022/09/15 07:11:40;;;;;;;10.38;3.28;;;;;;;;;;4398268;32;70728;-63
2022/09/15 07:14:26;;;;;;;9.25;3.62;;;;;;;;;;4410527;32;65005;-62
2022/09/15 07:17:12;;;;;;;6.12;3.28;;;;;;;;;;4387029;32;69383;-62
2022/09/15 07:20:01;;;;;;;8.50;3.42;;;;;;;;;;4398442;32;67698;-61
2022/09/15 07:22:47;;;;;;;9.60;3.42;;;;;;;;;;4410179;32;70930;-62
2022/09/15 07:25:34;;;;;;;11.88;3.35;;;;;;;;;;4397334;32;66620;-62
2022/09/15 07:28:21;;;;;;;13.30;3.97;;;;;;;;;;4398317;32;67976;-62
2022/09/15 07:31:08;;;;;;;;;;;;;;;;;;4399255;32;60081;-63
2022/09/15 07:33:54;;;;;;;14.87;4.60;;;;;;;;;;4409852;32;69326;-61
2022/09/15 07:36:41;;;;;;;12.77;3.97;;;;;;;;;;4395690;32;69534;-62
2022/09/15 07:39:27;;;;;;;;;;;;;;;;;;4388921;32;67776;-62
2022/09/15 07:42:14;;;;;;;11.73;4.22;;;;;;;;;;4377970;32;59872;-61
2022/09/15 07:45:01;;;;;;;6.55;3.37;;;;;;;;;;4398502;32;69609;-60
2022/09/15 07:47:47;;;;;;;12.73;4.43;;;;;;;;;;4398486;32;68937;-63
2022/09/15 07:50:34;;;;;;;8.80;4.45;;;;;;;;;;4377128;32;67162;-59
2022/09/15 07:53:20;;;;;;;12.20;4.25;;;;;;;;;;4398309;32;72373;-61
2022/09/15 07:56:07;;;;;;;6.00;3.70;;;;;;;;;;4377071;32;65728;-62
2022/09/15 07:58:54;;;;;;;;;;;;;;;;;;4398780;32;67831;-61
2022/09/15 08:01:41;;;;;;;10.87;4.30;;;;;;;;;;4399041;32;59710;-60
2022/09/15 08:04:27;;;;;;;;;;;;;;;;;;4400101;32;70563;-61
2022/09/15 08:07:14;;;;;;;10.77;4.12;;;;;;;;;;4387833;32;65811;-61
2022/09/15 08:10:00;;;;;;;;;;;;;;;;;;4398667;32;67609;-60
2022/09/15 08:12:47;;;;;;;15.95;4.57;;;;;;;;;;4398956;32;60031;-60
2022/09/15 08:15:36;;;;;;;8.20;3.90;;;;;;;;;;4375831;32;71518;-61
2022/09/15 08:18:22;;;;;;;11.35;4.68;;;;;;;;;;4398268;32;68635;-61
2022/09/15 08:21:11;;;;;;;;;;;;;;;;;;4377131;32;67620;-60
2022/09/15 08:23:58;;;;;;;13.18;4.00;;;;;;;;;;4387366;32;70839;-61
2022/09/15 08:26:46;;;;;;;11.00;4.20;;;;;;;;;;4397824;32;66238;-61
2022/09/15 08:29:32;;;;;;;13.02;4.30;;;;;;;;;;4398381;32;67795;-61
2022/09/15 08:32:19;;;;;;;8.25;4.03;;;;;;;;;;4387486;32;67554;-61
2022/09/15 08:35:07;;;;;;;7.05;3.70;;;;;;;;;;4397994;32;71926;-61
2022/09/15 08:37:54;;;;;;;10.50;4.15;;;;;;;;;;4397900;32;65039;-62
2022/09/15 08:40:41;;;;;;;;;;;;;;;;;;4387762;32;67387;-62
2022/09/15 08:43:38;;;;;;;7.90;3.60;;;;;;;;;;4388345;32;59032;-62
2022/09/15 08:46:43;;;;;;;6.53;3.70;;;;;;;;;;4366104;32;71128;-61
2022/09/15 08:49:37;;;;;;;8.10;4.00;;;;;;;;;;4386858;32;69276;-62
2022/09/15 08:52:45;;;;;;;8.68;3.47;;;;;;;;;;4399743;32;67935;-64
2022/09/15 08:55:32;;;;;;;6.53;4.00;;;;;;;;;;4387173;32;59860;-63
2022/09/15 08:58:36;;;;;;;9.18;4.22;;;;;;;;;;4398075;32;70587;-63
2022/09/15 09:01:36;;;;;;;6.68;3.20;;;;;;;;;;4397709;32;69530;-61
2022/09/15 09:04:40;;;;;;;6.68;4.45;;;;;;;;;;4387194;32;67407;-62
2022/09/15 09:08:06;;;;;;;5.72;3.65;;;;;;;;;;4397634;32;72086;-62
2022/09/15 09:11:08;;;;;;;11.07;4.10;;;;;;;;;;4355502;32;65862;-63
2022/09/15 09:14:19;;;;;;;8.98;4.75;;;;;;;;;;4381240;32;67710;-66
2022/09/15 09:17:08;;;;;;;7.60;3.87;;;;;;;;;;4386368;32;60940;-63
2022/09/15 09:20:07;;;;;;;8.85;4.35;;;;;;;;;;4396929;32;71423;-69
2022/09/15 09:22:54;;;;;;;7.70;4.25;;;;;;;;;;4386343;32;66635;-64
2022/09/15 09:25:42;;;;;;;10.85;4.87;;;;;;;;;;4364942;32;68504;-64
2022/09/15 09:28:36;;;;;;;6.28;4.28;;;;;;;;;;4387040;32;59176;-63
2022/09/15 09:31:24;;;;;;;7.93;4.47;;;;;;;;;;4388417;32;69034;-64
2022/09/15 09:34:15;;;;;;;8.32;4.25;;;;;;;;;;4374773;32;70441;-64
2022/09/15 09:37:11;;;;;;;9.57;4.82;;;;;;;;;;4378025;32;67531;-64
2022/09/15 09:39:57;;;;;;;6.43;4.45;;;;;;;;;;4397091;32;71431;-63
2022/09/15 09:42:44;;;;;;;10.43;4.95;;;;;;;;;;4385714;32;66849;-62
2022/09/15 09:45:31;;;;;;;8.68;5.12;;;;;;;;;;4386799;32;67481;-64
2022/09/15 09:48:21;;;;;;;9.77;5.97;;;;;;;;;;4382680;32;67902;-64
2022/09/15 09:51:46;;;;;;;7.65;4.95;;;;;;;;;;4381702;32;71231;-63
2022/09/15 09:54:34;;;;;;;11.10;5.47;;;;;;;;;;4381403;32;64825;-63
2022/09/15 09:57:31;;;;;;;10.38;5.25;;;;;;;;;;4376430;32;66693;-62
2022/09/15 10:00:33;;;;;;;9.80;5.65;;;;;;;;;;4375815;32;60494;-62
2022/09/15 10:03:24;;;;;;;8.10;5.37;;;;;;;;;;4357646;32;70465;-63
2022/09/15 10:06:21;;;;;;;7.12;4.93;;;;;;;;;;4371170;32;66509;-63
2022/09/15 10:09:14;;;;;;;7.00;5.07;;;;;;;;;;4386509;32;67458;-60
2022/09/15 10:12:02;;;;;;;9.45;5.30;;;;;;;;;;4373292;32;71573;-62
2022/09/15 10:14:51;;;;;;;9.70;5.28;;;;;;;;;;4370964;32;70433;-63
2022/09/15 10:17:43;;;;;;;10.13;5.43;;;;;;;;;;4371094;32;68594;-64
2022/09/15 10:20:31;;;;;;;10.23;6.00;;;;;;;;;;4378562;32;66840;-62
2022/09/15 10:23:20;;;;;;;8.18;5.40;;;;;;;;;;4360266;32;71791;-64
2022/09/15 10:26:43;;;;;;;10.25;5.53;;;;;;;;;;4360014;32;66898;-62
2022/09/15 10:29:38;;;;;;;7.35;5.30;;;;;;;;;;4381494;32;66481;-63
2022/09/15 10:32:30;;;;;;;13.43;6.22;;;;;;;;;;4370062;32;60834;-63
2022/09/15 10:35:18;;;;;;;10.73;5.80;;;;;;;;;;4370461;32;70503;-63
2022/09/15 10:38:11;;;;;;;10.15;6.28;;;;;;;;;;4370715;32;69385;-63
2022/09/15 10:41:21;;;;;;;10.70;5.60;;;;;;;;;;4359966;32;67822;-64
2022/09/15 10:44:36;;;;;;;11.07;6.15;;;;;;;;;;4359936;32;60195;-65
2022/09/15 10:48:02;;;;;;;11.70;5.60;;;;;;;;;;4396859;32;69925;-64
2022/09/15 10:51:01;;;;;;;11.27;5.93;;;;;;;;;;4396412;32;68334;-63
2022/09/15 10:54:10;;;;;;;10.52;6.68;;;;;;;;;;4385615;32;67480;-62
2022/09/15 10:57:08;;;;;;;12.25;7.60;;;;;;;;;;4396221;32;71863;-65
2022/09/15 11:00:00;;;;;;;;;;;;;;;;;;4381417;32;65872;-63
2022/09/15 11:03:25;;;;;;;11.95;6.87;;;;;;;;;;4393145;32;68319;-64
2022/09/15 11:06:14;;;;;;;11.40;7.12;;;;;;;;;;4382268;32;58987;-64
2022/09/15 11:09:24;;;;;;;12.07;6.87;;;;;;;;;;4371405;32;71652;-63
2022/09/15 11:14:03;;;;;;;12.32;7.53;;;;;;;;;;3790050;37;43873;-64
2022/09/15 11:17:26;;;;;;;12.48;7.15;;;;;;;;;;4360437;32;60227;-65
2022/09/15 11:20:24;;;;;;;11.40;7.22;;;;;;;;;;4350413;32;71015;-65
2022/09/15 11:23:26;;;;;;;12.70;7.97;;;;;;;;;;4368866;32;67277;-64
2022/09/15 11:26:20;;;;;;;11.23;7.68;;;;;;;;;;4346584;32;67341;-64
2022/09/15 11:29:10;;;;;;;13.43;7.68;;;;;;;;;;4343617;32;71740;-63
2022/09/15 11:32:17;;;;;;;13.15;7.40;;;;;;;;;;4330827;32;65859;-63
2022/09/15 11:35:28;;;;;;;17.75;8.13;;;;;;;;;;4334642;32;67800;-62
2022/09/15 11:38:36;;;;;;;13.65;7.62;;;;;;;;;;4349206;32;59250;-62
2022/09/15 11:41:35;;;;;;;14.57;8.55;;;;;;;;;;4356369;32;71749;-64
2022/09/15 11:44:34;;;;;;;13.68;7.53;;;;;;;;;;4330933;32;65891;-65
2022/09/15 11:47:40;;;;;;;12.43;7.07;;;;;;;;;;4321453;32;68544;-65
2022/09/15 11:50:37;;;;;;;13.30;7.68;;;;;;;;;;4346874;32;60131;-66
2022/09/15 11:53:40;;;;;;;13.10;8.03;;;;;;;;;;4346237;32;69743;-62
2022/09/15 11:56:41;;;;;;;16.23;8.13;;;;;;;;;;4336898;32;70236;-64
2022/09/15 11:59:46;;;;;;;12.82;7.65;;;;;;;;;;4340146;32;67760;-63
2022/09/15 12:02:47;;;;;;;13.40;8.43;;;;;;;;;;4331189;32;72347;-65
2022/09/15 12:05:59;;;;;;;12.32;8.23;;;;;;;;;;4333688;32;66215;-64
2022/09/15 12:09:02;;;;;;;14.65;8.30;;;;;;;;;;4323103;32;68589;-63
2022/09/15 12:11:56;;;;;;;16.02;9.63;;;;;;;;;;4330102;32;67072;-61
2022/09/15 12:14:44;;;;;;;15.90;8.75;;;;;;;;;;4332595;32;71662;-63
2022/09/15 12:17:34;;;;;;;12.80;8.40;;;;;;;;;;4332205;32;65907;-62
2022/09/15 12:20:35;;;;;;;12.48;8.45;;;;;;;;;;4337104;32;67699;-61
2022/09/15 12:23:24;;;;;;;14.52;8.88;;;;;;;;;;4345597;32;60833;-62
2022/09/15 12:26:22;;;;;;;12.63;7.22;;;;;;;;;;4328866;32;70313;-65
2022/09/15 12:29:21;;;;;;;13.52;8.48;;;;;;;;;;4352567;32;69302;-64
2022/09/15 12:32:34;;;;;;;12.95;8.55;;;;;;;;;;3847568;37;43462;-63
2022/09/15 12:35:24;;;;;;;12.37;8.50;;;;;;;;;;4380976;32;60584;-61
2022/09/15 12:38:13;;;;;;;12.63;7.60;;;;;;;;;;4395632;32;70939;-62
2022/09/15 12:40:59;;;;;;;12.82;7.60;;;;;;;;;;4383582;32;69656;-62
2022/09/15 12:43:54;;;;;;;13.38;7.10;;;;;;;;;;4368569;32;67606;-63
2022/09/15 12:46:50;;;;;;;11.80;7.03;;;;;;;;;;4369011;32;71693;-61
2022/09/15 12:49:43;;;;;;;10.02;6.95;;;;;;;;;;4379940;32;65719;-63
2022/09/15 12:52:29;;;;;;;9.98;6.57;;;;;;;;;;4368871;32;66799;-63
2022/09/15 12:55:33;;;;;;;9.68;6.78;;;;;;;;;;4369465;32;59129;-63
2022/09/15 12:58:33;;;;;;;8.82;5.90;;;;;;;;;;4383984;32;71028;-62
2022/09/15 13:01:24;;;;;;;9.95;6.00;;;;;;;;;;4393812;32;64958;-61
2022/09/15 13:04:22;;;;;;;11.90;6.97;;;;;;;;;;4393537;32;67700;-61
2022/09/15 13:07:15;;;;;;;12.77;7.25;;;;;;;;;;4380807;32;60214;-62
2022/09/15 13:10:08;;;;;;;9.52;6.95;;;;;;;;;;4380052;32;69588;-62
2022/09/15 13:13:21;;;;;;;9.55;6.30;;;;;;;;;;4380120;32;69373;-61
2022/09/15 13:16:25;;;;;;;8.23;6.30;;;;;;;;;;4367756;32;66780;-63
2022/09/15 13:19:34;;;;;;;8.23;5.57;;;;;;;;;;4378459;32;70634;-62
2022/09/15 13:22:39;;;;;;;8.38;5.78;;;;;;;;;;4378713;32;65057;-62
2022/09/15 13:25:28;;;;;;;7.62;5.12;;;;;;;;;;4367971;32;68320;-63
2022/09/15 13:28:15;;;;;;;9.70;5.95;;;;;;;;;;4383083;32;66650;-63
2022/09/15 13:31:10;;;;;;;10.13;5.90;;;;;;;;;;4371769;32;71375;-62
2022/09/15 13:34:30;;;;;;;8.23;5.20;;;;;;;;;;4382311;32;66861;-63
2022/09/15 13:37:33;;;;;;;7.20;5.00;;;;;;;;;;4382739;32;67647;-63
2022/09/15 13:41:04;;;;;;;8.27;5.60;;;;;;;;;;4378370;32;60713;-62
2022/09/15 13:44:12;;;;;;;9.05;4.80;;;;;;;;;;4342081;32;70285;-63
2022/09/15 13:47:20;;;;;;;8.52;5.00;;;;;;;;;;4367668;32;69526;-62
2022/09/15 13:50:30;;;;;;;;;;;;;;;;;;4368359;32;67558;-63
2022/09/15 13:53:41;;;;;;;9.18;4.37;;;;;;;;;;4367440;32;60543;-62
2022/09/15 13:56:30;;;;;;;6.12;4.32;;;;;;;;;;4357282;32;69643;-65
2022/09/15 13:59:30;;;;;;;6.78;4.55;;;;;;;;;;4357492;32;69428;-63
2022/09/15 14:02:17;;;;;;;5.95;4.07;;;;;;;;;;4356985;32;68762;-63
2022/09/15 14:05:04;;;;;;;5.60;3.78;;;;;;;;;;4362973;32;70807;-62
2022/09/15 14:08:03;;;;;;;5.40;4.10;;;;;;;;;;4351791;32;66707;-64
2022/09/15 14:10:57;;;;;;;6.75;3.97;;;;;;;;;;4371635;32;67424;-63
2022/09/15 14:13:47;;;;;;;6.55;4.05;;;;;;;;;;4358677;32;59059;-64
2022/09/15 14:16:36;;;;;;;7.03;4.40;;;;;;;;;;4368694;32;70461;-62
2022/09/15 14:19:32;;;;;;;5.57;3.62;;;;;;;;;;4346771;32;65946;-62
2022/09/15 14:22:32;;;;;;;4.85;3.55;;;;;;;;;;4335777;32;68087;-62
2022/09/15 14:25:20;;;;;;;8.82;4.35;;;;;;;;;;4357162;32;59123;-63
2022/09/15 14:28:07;;;;;;;6.03;3.85;;;;;;;;;;4356134;32;71185;-60
2022/09/15 14:30:54;;;;;;;5.37;3.65;;;;;;;;;;4365444;32;69155;-60
2022/09/15 14:33:41;;;;;;;7.65;4.43;;;;;;;;;;4355207;32;66596;-61
2022/09/15 14:36:30;;;;;;;5.82;4.18;;;;;;;;;;4365927;32;71523;-62
2022/09/15 14:39:22;;;;;;;6.40;3.83;;;;;;;;;;4356481;32;65977;-58
2022/09/15 14:42:31;;;;;;;5.50;3.75;;;;;;;;;;4344644;32;67330;-62
2022/09/15 14:45:39;;;;;;;6.18;4.05;;;;;;;;;;4355959;32;67556;-63
2022/09/15 14:48:28;;;;;;;7.15;4.20;;;;;;;;;;4335727;32;72036;-60
2022/09/15 14:51:27;;;;;;;5.05;3.45;;;;;;;;;;4356400;32;67392;-60
2022/09/15 14:54:24;;;;;;;5.45;3.65;;;;;;;;;;4355946;32;67118;-59
2022/09/15 14:57:12;;;;;;;4.85;3.40;;;;;;;;;;4367632;32;59362;-62
2022/09/15 15:00:05;;;;;;;5.28;3.33;;;;;;;;;;4367355;32;70498;-60
2022/09/15 15:03:02;;;;;;;5.03;3.60;;;;;;;;;;4367456;32;68403;-60
2022/09/15 15:05:57;;;;;;;4.67;3.40;;;;;;;;;;4345571;32;67236;-60
2022/09/15 15:09:04;;;;;;;3.78;2.62;;;;;;;;;;4367688;32;59048;-60
2022/09/15 15:11:54;;;;;;;4.95;3.30;;;;;;;;;;4356427;32;70497;-59
2022/09/15 15:14:41;;;;;;;8.30;3.20;;;;;;;;;;4345735;32;69858;-60
2022/09/15 15:17:36;;;;;;;3.72;2.90;;;;;;;;;;4345599;32;68175;-61
2022/09/15 15:20:25;;;;;;;4.78;3.15;;;;;;;;;;4355677;32;71984;-60
2022/09/15 15:23:19;;;;;;;4.10;2.95;;;;;;;;;;4367387;32;65694;-60
2022/09/15 15:26:45;;;;;;;3.87;2.80;;;;;;;;;;4346157;32;67024;-60
2022/09/15 15:29:44;;;;;;;4.25;3.20;;;;;;;;;;4300963;32;59755;-61
2022/09/15 15:32:31;;;;;;;4.72;2.70;;;;;;;;;;4321433;32;70541;-60
2022/09/15 15:35:18;;;;;;;;;;;;;;;;;;4354130;32;65859;-60
2022/09/15 15:38:10;;;;;;;4.30;2.87;;;;;;;;;;4346301;32;66778;-59
2022/09/15 15:41:01;;;;;;;4.78;3.20;;;;;;;;;;4356596;32;60183;-60
2022/09/15 15:43:58;;;;;;;4.40;3.10;;;;;;;;;;4356342;32;70573;-59
2022/09/15 15:47:00;;;;;;;4.10;2.97;;;;;;;;;;4345126;32;69375;-60
2022/09/15 15:49:47;;;;;;;4.78;2.80;;;;;;;;;;4368263;32;67785;-60
2022/09/15 15:52:33;;;;;;;3.92;2.55;;;;;;;;;;4356111;32;71812;-61
2022/09/15 15:55:27;;;;;;;4.35;3.00;;;;;;;;;;4355721;32;65946;-60
2022/09/15 15:58:14;;;;;;;4.90;2.80;;;;;;;;;;4368363;32;66860;-60
2022/09/15 16:01:02;;;;;;;3.97;2.92;;;;;;;;;;4355729;32;68238;-61
2022/09/15 16:03:49;;;;;;;3.33;2.53;;;;;;;;;;4356269;32;71996;-59
2022/09/15 16:06:36;;;;;;;3.97;2.75;;;;;;;;;;4356000;32;66587;-60
2022/09/15 16:09:23;;;;;;;3.50;2.70;;;;;;;;;;4356066;32;67250;-60
2022/09/15 16:12:10;;;;;;;4.72;3.03;;;;;;;;;;4345252;32;59797;-60
2022/09/15 16:14:57;;;;;;;3.20;2.70;;;;;;;;;;4355906;32;69701;-60
2022/09/15 16:17:43;;;;;;;4.07;2.87;;;;;;;;;;4356073;32;69577;-61
2022/09/15 16:20:30;;;;;;;3.47;2.70;;;;;;;;;;4356000;32;66474;-62
2022/09/15 16:23:19;;;;;;;3.47;2.22;;;;;;;;;;4366624;32;70927;-60
2022/09/15 16:26:07;;;;;;;2.87;2.50;;;;;;;;;;4355904;32;70698;-59
2022/09/15 16:28:53;;;;;;;4.32;2.90;;;;;;;;;;4366228;32;69495;-61
2022/09/15 16:31:41;;;;;;;3.42;2.62;;;;;;;;;;4355467;32;66440;-60
2022/09/15 16:34:28;;;;;;;3.65;2.53;;;;;;;;;;4345644;32;71719;-59
2022/09/15 16:37:14;;;;;;;3.33;2.70;;;;;;;;;;4356285;32;66110;-59
2022/09/15 16:40:01;;;;;;;4.22;2.67;;;;;;;;;;4356224;32;66422;-59
2022/09/15 16:42:48;;;;;;;3.45;2.50;;;;;;;;;;4356440;32;59208;-60
2022/09/15 16:45:36;;;;;;;3.58;2.33;;;;;;;;;;4356127;32;69916;-60
2022/09/15 16:48:23;;;;;;;3.33;2.67;;;;;;;;;;4356110;32;69186;-60
2022/09/15 16:51:16;;;;;;;3.92;2.78;;;;;;;;;;4366389;32;67381;-60
2022/09/15 16:54:02;;;;;;;4.15;2.37;;;;;;;;;;4355757;32;59182;-60
2022/09/15 16:56:50;;;;;;;3.58;2.67;;;;;;;;;;4355598;32;70503;-59
2022/09/15 16:59:37;;;;;;;3.10;2.42;;;;;;;;;;4355107;32;70753;-59
2022/09/15 17:02:24;;;;;;;3.12;2.47;;;;;;;;;;4366082;32;66738;-60
2022/09/15 17:05:25;;;;;;;2.85;2.50;;;;;;;;;;4355009;32;71591;-59
2022/09/15 17:08:12;;;;;;;3.97;2.70;;;;;;;;;;4366051;32;64876;-61
2022/09/15 17:11:04;;;;;;;4.10;2.37;;;;;;;;;;4355670;32;67599;-61
2022/09/15 17:13:50;;;;;;;3.22;2.42;;;;;;;;;;4366163;32;59110;-60
2022/09/15 17:16:38;;;;;;;2.90;2.30;;;;;;;;;;4344091;32;72288;-59
2022/09/15 17:19:24;;;;;;;2.80;2.20;;;;;;;;;;4358255;32;64961;-60
2022/09/15 17:22:11;;;;;;;3.17;2.37;;;;;;;;;;4368684;32;67115;-60
2022/09/15 17:24:58;;;;;;;3.37;2.33;;;;;;;;;;4358192;32;59837;-59
2022/09/15 17:27:44;;;;;;;2.83;2.35;;;;;;;;;;4368675;32;70447;-60
2022/09/15 17:30:31;;;;;;;3.60;2.12;;;;;;;;;;4357451;32;68843;-60
2022/09/15 17:33:19;;;;;;;2.97;2.37;;;;;;;;;;4368394;32;67476;-60
2022/09/15 17:36:06;;;;;;;2.72;2.20;;;;;;;;;;4358294;32;70893;-60
2022/09/15 17:38:54;;;;;;;2.53;2.25;;;;;;;;;;4346447;32;70059;-59
2022/09/15 17:41:43;;;;;;;2.80;1.90;;;;;;;;;;4357653;32;69478;-59
2022/09/15 17:44:30;;;;;;;2.60;2.15;;;;;;;;;;4358048;32;66485;-61
2022/09/15 17:47:16;;;;;;;2.15;1.95;;;;;;;;;;4357726;32;71659;-60
2022/09/15 17:50:04;;;;;;;2.40;2.00;;;;;;;;;;4368872;32;64902;-61
2022/09/15 17:52:51;;;;;;;2.20;1.90;;;;;;;;;;4369027;32;66901;-59
2022/09/15 17:55:39;;;;;;;2.67;2.10;;;;;;;;;;4348083;32;60231;-60
2022/09/15 17:58:25;;;;;;;2.40;2.20;;;;;;;;;;4347086;32;71171;-60
2022/09/15 18:01:14;;;;;;;2.65;2.30;;;;;;;;;;4368478;32;68627;-59
2022/09/15 18:04:00;;;;;;;2.67;2.20;;;;;;;;;;4357692;32;67052;-61
2022/09/15 18:06:47;;;;;;;4.18;2.12;;;;;;;;;;4357762;32;59165;-60
2022/09/15 18:09:33;;;;;;;3.72;2.37;;;;;;;;;;4357440;32;70556;-60
2022/09/15 18:12:20;;;;;;;4.00;2.40;;;;;;;;;;4357313;32;69299;-60
2022/09/15 18:15:14;;;;;;;4.15;2.10;;;;;;;;;;4357449;32;67675;-61
2022/09/15 18:18:07;;;;;;;3.08;2.20;;;;;;;;;;4369092;32;71662;-59
2022/09/15 18:20:56;;;;;;;3.08;2.53;;;;;;;;;;4347217;32;65791;-60
2022/09/15 18:23:43;;;;;;;3.50;2.50;;;;;;;;;;4357488;32;68025;-59
2022/09/15 18:26:30;;;;;;;4.20;2.30;;;;;;;;;;4356668;32;60658;-60
2022/09/15 18:29:16;;;;;;;3.05;2.42;;;;;;;;;;4345790;32;72403;-60
2022/09/15 18:32:03;;;;;;;3.85;2.72;;;;;;;;;;4356781;32;65747;-60
2022/09/15 18:34:50;;;;;;;3.55;2.70;;;;;;;;;;4357516;32;68037;-60
2022/09/15 18:37:39;;;;;;;3.80;2.62;;;;;;;;;;4345518;32;59126;-60
2022/09/15 18:40:30;;;;;;;3.00;2.33;;;;;;;;;;4357151;32;69541;-60
2022/09/15 18:43:24;;;;;;;5.55;2.80;;;;;;;;;;4357840;32;69895;-60
2022/09/15 18:46:25;;;;;;;3.50;2.58;;;;;;;;;;4357570;32;66716;-60
2022/09/15 18:49:34;;;;;;;7.15;2.90;;;;;;;;;;4368971;32;72304;-60
2022/09/15 18:52:50;;;;;;;3.87;2.53;;;;;;;;;;4360514;32;65206;-59
2022/09/15 18:56:01;;;;;;;2.80;2.50;;;;;;;;;;4346769;32;67175;-59
2022/09/15 18:59:10;;;;;;;3.78;2.45;;;;;;;;;;4367444;32;67962;-60
2022/09/15 19:02:19;;;;;;;3.65;2.78;;;;;;;;;;4354981;32;69578;-61
2022/09/15 19:05:11;;;;;;;3.53;2.42;;;;;;;;;;4368201;32;64843;-60
2022/09/15 19:08:03;;;;;;;3.42;2.42;;;;;;;;;;4346871;32;66791;-61
2022/09/15 19:11:01;;;;;;;3.72;2.42;;;;;;;;;;4347201;32;60032;-60
2022/09/15 19:14:02;;;;;;;3.47;2.65;;;;;;;;;;4367234;32;69839;-60
2022/09/15 19:16:54;;;;;;;3.90;2.65;;;;;;;;;;4356093;32;67242;-60
2022/09/15 19:19:54;;;;;;;3.78;2.45;;;;;;;;;;4357537;32;68434;-60
2022/09/15 19:22:45;;;;;;;3.17;2.53;;;;;;;;;;4357279;32;59219;-60
2022/09/15 19:25:41;;;;;;;4.03;2.72;;;;;;;;;;4345961;32;69433;-60
2022/09/15 19:28:34;;;;;;;4.12;2.83;;;;;;;;;;4368264;32;69059;-60
2022/09/15 19:31:22;;;;;;;3.55;2.75;;;;;;;;;;4366612;32;66691;-60
2022/09/15 19:34:11;;;;;;;3.78;2.70;;;;;;;;;;4366724;32;71744;-59
2022/09/15 19:37:01;;;;;;;3.70;2.65;;;;;;;;;;4356747;32;66312;-61
2022/09/15 19:39:49;;;;;;;4.47;2.67;;;;;;;;;;4356220;32;67949;-60
2022/09/15 19:42:37;;;;;;;4.30;3.00;;;;;;;;;;4346084;32;59093;-60
2022/09/15 19:45:24;;;;;;;4.55;3.42;;;;;;;;;;4345917;32;70689;-60
2022/09/15 19:48:10;;;;;;;3.62;2.87;;;;;;;;;;4356492;32;65243;-60
2022/09/15 19:50:57;;;;;;;;;;;;;;;;;;4356712;32;67047;-60
2022/09/15 19:53:44;;;;;;;3.17;2.53;;;;;;;;;;4355734;32;58614;-59
2022/09/15 19:56:31;;;;;;;4.55;2.80;;;;;;;;;;4366770;32;70195;-60
2022/09/15 19:59:18;;;;;;;3.90;2.85;;;;;;;;;;4366611;32;69556;-59
2022/09/15 20:02:05;;;;;;;4.10;2.80;;;;;;;;;;4356464;32;66591;-60
2022/09/15 20:04:52;;;;;;;3.50;2.90;;;;;;;;;;4356059;32;70779;-59
2022/09/15 20:07:39;;;;;;;4.87;3.12;;;;;;;;;;4366740;32;66176;-61
2022/09/15 20:10:26;;;;;;;4.62;2.85;;;;;;;;;;4356187;32;68921;-60
2022/09/15 20:13:14;;;;;;;4.55;2.92;;;;;;;;;;4366486;32;66873;-60
2022/09/15 20:16:02;;;;;;;6.32;2.87;;;;;;;;;;4356224;32;70532;-61