Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/16 00:00:36;;;;;;;3.57;2.93;;;;;;;;;;6259411;28;20298;-76
2023/04/16 00:03:41;;;;;;;3.00;2.90;;;;;;;;;;6258236;28;20298;-76
2023/04/16 00:06:47;;;;;;;3.17;2.70;;;;;;;;;;6260380;28;20300;-75
2023/04/16 00:09:52;;;;;;;3.33;3.20;;;;;;;;;;6263054;28;20298;-75
2023/04/16 00:12:58;;;;;;;6.73;4.47;;;;;;;;;;6284032;28;20589;-76
2023/04/16 00:16:04;;;;;;;3.40;2.80;;;;;;;;;;6284893;28;20292;-76
2023/04/16 00:19:10;;;;;;;3.20;2.80;;;;;;;;;;6284094;28;20295;-76
2023/04/16 00:22:15;;;;;;;4.87;2.77;;;;;;;;;;6284808;28;20304;-76
2023/04/16 00:25:20;;;;;;;4.37;2.63;;;;;;;;;;6283773;28;20621;-77
2023/04/16 00:28:27;;;;;;;3.30;3.10;;;;;;;;;;6283914;28;20300;-75
2023/04/16 00:31:33;;;;;;;3.17;2.93;;;;;;;;;;6284747;28;20297;-76
2023/04/16 00:34:40;;;;;;;2.73;2.63;;;;;;;;;;6266189;28;20297;-77
2023/04/16 00:37:45;;;;;;;5.47;2.60;;;;;;;;;;6284032;28;20291;-76
2023/04/16 00:40:50;;;;;;;3.30;3.00;;;;;;;;;;6284227;28;20289;-76
2023/04/16 00:43:57;;;;;;;5.67;3.00;;;;;;;;;;6283717;28;20311;-77
2023/04/16 00:47:02;;;;;;;3.03;2.83;;;;;;;;;;6284676;28;20294;-76
2023/04/16 00:50:08;;;;;;;4.57;2.90;;;;;;;;;;6282367;28;20618;-76
2023/04/16 00:53:15;;;;;;;2.87;2.73;;;;;;;;;;6284035;28;20295;-76
2023/04/16 00:56:20;;;;;;;3.63;2.97;;;;;;;;;;6284278;28;20290;-77
2023/04/16 00:59:27;;;;;;;3.30;3.10;;;;;;;;;;6283771;28;20305;-76
2023/04/16 01:02:34;;;;;;;3.33;3.07;;;;;;;;;;6284293;28;20643;-76
2023/04/16 01:05:39;;;;;;;4.93;3.13;;;;;;;;;;6282815;28;20298;-75
2023/04/16 01:08:45;;;;;;;8.67;3.10;;;;;;;;;;6286940;28;20309;-76
2023/04/16 01:11:50;;;;;;;5.60;3.30;;;;;;;;;;6287544;28;20269;-78
2023/04/16 01:14:57;;;;;;;3.93;3.67;;;;;;;;;;6288552;28;20560;-75
2023/04/16 01:18:02;;;;;;;3.40;3.20;;;;;;;;;;6286855;28;20288;-76
2023/04/16 01:21:11;;;;;;;3.27;3.07;;;;;;;;;;6288876;28;20287;-76
2023/04/16 01:24:16;;;;;;;3.87;3.53;;;;;;;;;;6286520;28;20484;-76
2023/04/16 01:27:21;;;;;;;3.27;3.00;;;;;;;;;;6288653;28;20291;-77
2023/04/16 01:30:27;;;;;;;3.40;3.20;;;;;;;;;;6286626;28;20295;-77
2023/04/16 01:33:54;;;;;;;4.23;3.20;;;;;;;;;;6281595;28;20302;-77
2023/04/16 01:37:02;;;;;;;3.70;3.17;;;;;;;;;;6270437;28;20294;-76
2023/04/16 01:40:11;;;;;;;3.30;3.10;;;;;;;;;;6287457;28;20299;-77
2023/04/16 01:43:16;;;;;;;3.63;3.13;;;;;;;;;;6286208;28;20306;-75
2023/04/16 01:46:26;;;;;;;3.00;2.90;;;;;;;;;;6287911;28;20296;-76
2023/04/16 01:49:32;;;;;;;4.87;3.10;;;;;;;;;;6287751;28;20290;-76
2023/04/16 01:52:39;;;;;;;3.33;3.10;;;;;;;;;;6287753;28;20299;-75
2023/04/16 01:55:44;;;;;;;5.17;3.33;;;;;;;;;;6286886;28;20298;-76
2023/04/16 01:58:49;;;;;;;3.20;3.10;;;;;;;;;;6285986;28;20479;-76
2023/04/16 02:01:55;;;;;;;3.60;3.27;;;;;;;;;;6269520;28;20306;-76
2023/04/16 02:05:01;;;;;;;3.83;3.23;;;;;;;;;;6286027;28;20305;-75
2023/04/16 02:08:08;;;;;;;3.47;3.20;;;;;;;;;;6287268;28;20302;-76
2023/04/16 02:11:13;;;;;;;3.50;3.20;;;;;;;;;;6276327;28;20479;-76
2023/04/16 02:14:18;;;;;;;3.47;2.93;;;;;;;;;;6285480;28;20302;-76
2023/04/16 02:17:23;;;;;;;3.60;3.30;;;;;;;;;;6286155;28;20314;-75
2023/04/16 02:20:41;;;;;;;4.13;3.10;;;;;;;;;;6268323;28;20271;-75
2023/04/16 02:23:50;;;;;;;3.23;3.07;;;;;;;;;;6269073;28;20293;-76
2023/04/16 02:27:01;;;;;;;3.50;3.30;;;;;;;;;;6286106;28;20464;-75
2023/04/16 02:30:08;;;;;;;3.17;2.97;;;;;;;;;;6286635;28;20294;-76
2023/04/16 02:33:14;;;;;;;3.77;3.33;;;;;;;;;;6269076;28;20313;-76
2023/04/16 02:36:30;;;;;;;3.23;3.10;;;;;;;;;;6269263;28;20296;-75
2023/04/16 02:39:37;;;;;;;3.40;3.10;;;;;;;;;;6284990;28;20291;-76
2023/04/16 02:42:42;;;;;;;3.83;3.63;;;;;;;;;;6285730;28;20287;-76
2023/04/16 02:45:47;;;;;;;3.40;3.20;;;;;;;;;;6285573;28;20295;-74
2023/04/16 02:48:52;;;;;;;3.37;3.17;;;;;;;;;;6268035;28;20301;-76
2023/04/16 02:51:58;;;;;;;3.60;3.40;;;;;;;;;;6285168;28;20291;-74
2023/04/16 02:55:05;;;;;;;3.70;3.40;;;;;;;;;;6285828;28;20290;-76
2023/04/16 02:58:14;;;;;;;5.40;3.57;;;;;;;;;;6268673;28;20303;-76
2023/04/16 03:01:19;;;;;;;4.97;3.27;;;;;;;;;;6278575;28;20295;-74
2023/04/16 03:04:24;;;;;;;3.50;3.30;;;;;;;;;;6275260;28;20309;-76
2023/04/16 03:07:29;;;;;;;3.27;2.97;;;;;;;;;;6281457;28;20296;-75
2023/04/16 03:10:36;;;;;;;3.60;3.37;;;;;;;;;;6278757;28;20293;-77
2023/04/16 03:13:41;;;;;;;2.83;2.73;;;;;;;;;;6284161;28;20448;-75
2023/04/16 03:16:47;;;;;;;3.57;3.07;;;;;;;;;;6284547;28;20293;-76
2023/04/16 03:19:52;;;;;;;3.50;3.33;;;;;;;;;;6267687;28;20411;-75
2023/04/16 03:22:57;;;;;;;3.13;2.80;;;;;;;;;;6276794;28;20294;-75
2023/04/16 03:26:05;;;;;;;3.87;3.07;;;;;;;;;;6285527;28;20294;-76
2023/04/16 03:29:11;;;;;;;3.60;3.30;;;;;;;;;;6283759;28;20305;-76
2023/04/16 03:32:16;;;;;;;4.70;3.33;;;;;;;;;;6284959;28;20295;-76
2023/04/16 03:35:21;;;;;;;4.57;3.10;;;;;;;;;;6266427;28;20536;-77
2023/04/16 03:38:27;;;;;;;6.50;3.47;;;;;;;;;;6280453;28;20303;-76
2023/04/16 03:41:35;;;;;;;3.73;3.20;;;;;;;;;;6283433;28;20287;-76
2023/04/16 03:44:40;;;;;;;4.07;3.13;;;;;;;;;;6283952;28;20591;-76
2023/04/16 03:47:51;;;;;;;3.30;3.10;;;;;;;;;;6283229;28;20295;-75
2023/04/16 03:50:59;;;;;;;4.10;3.80;;;;;;;;;;6267532;28;20476;-76
2023/04/16 03:54:05;;;;;;;3.40;3.23;;;;;;;;;;6283625;28;20295;-76
2023/04/16 03:57:13;;;;;;;4.03;3.40;;;;;;;;;;6285153;28;20290;-77
2023/04/16 04:00:18;;;;;;;3.03;2.83;;;;;;;;;;6282881;28;20296;-76
2023/04/16 04:03:46;;;;;;;3.20;3.10;;;;;;;;;;6266664;28;20291;-76
2023/04/16 04:06:52;;;;;;;7.87;3.40;;;;;;;;;;6258066;28;20295;-76
2023/04/16 04:09:57;;;;;;;3.13;3.03;;;;;;;;;;6255411;28;20288;-76
2023/04/16 04:13:05;;;;;;;3.63;3.30;;;;;;;;;;6281784;28;20295;-76
2023/04/16 04:16:13;;;;;;;5.50;3.00;;;;;;;;;;6282819;28;20310;-76
2023/04/16 04:19:20;;;;;;;3.20;3.00;;;;;;;;;;6265571;28;20316;-76
2023/04/16 04:22:25;;;;;;;2.93;2.83;;;;;;;;;;6283284;28;20287;-76
2023/04/16 04:25:31;;;;;;;3.30;3.13;;;;;;;;;;6266037;28;20295;-75
2023/04/16 04:28:40;;;;;;;4.10;3.23;;;;;;;;;;6281990;28;20548;-77
2023/04/16 04:31:45;;;;;;;3.53;3.17;;;;;;;;;;6265803;28;20300;-75
2023/04/16 04:34:50;;;;;;;3.00;2.80;;;;;;;;;;6281681;28;20309;-76
2023/04/16 04:37:56;;;;;;;3.90;3.60;;;;;;;;;;6282966;28;20291;-76
2023/04/16 04:41:01;;;;;;;3.17;2.93;;;;;;;;;;6282394;28;20320;-75
2023/04/16 04:44:12;;;;;;;3.47;3.17;;;;;;;;;;6285403;28;20308;-75
2023/04/16 04:47:18;;;;;;;4.07;3.00;;;;;;;;;;6286036;28;20286;-76
2023/04/16 04:50:24;;;;;;;3.10;2.90;;;;;;;;;;6286623;28;20298;-76
2023/04/16 04:53:29;;;;;;;2.97;2.80;;;;;;;;;;6269555;28;20299;-76
2023/04/16 04:56:34;;;;;;;3.17;2.93;;;;;;;;;;6286381;28;20295;-76
2023/04/16 04:59:41;;;;;;;2.93;2.83;;;;;;;;;;6284994;28;20297;-76
2023/04/16 05:02:48;;;;;;;3.70;2.77;;;;;;;;;;6244317;28;1196749;-76
2023/04/16 05:05:53;;;;;;;3.83;2.87;;;;;;;;;;6287923;28;20268;-77
2023/04/16 05:08:58;;;;;;;3.00;2.80;;;;;;;;;;6288346;28;20306;-75
2023/04/16 05:12:03;;;;;;;3.40;3.10;;;;;;;;;;6277393;28;20287;-75
2023/04/16 05:15:12;;;;;;;2.83;2.70;;;;;;;;;;6288443;28;20291;-76
2023/04/16 05:18:17;;;;;;;4.40;2.60;;;;;;;;;;6288196;28;20299;-76
2023/04/16 05:21:22;;;;;;;3.30;2.90;;;;;;;;;;6288744;28;20435;-76
2023/04/16 05:24:27;;;;;;;4.93;3.10;;;;;;;;;;6288092;28;20370;-76
2023/04/16 05:27:32;;;;;;;3.27;3.07;;;;;;;;;;6288197;28;20311;-76
2023/04/16 05:30:39;;;;;;;3.27;3.10;;;;;;;;;;6288523;28;20567;-76
2023/04/16 05:33:44;;;;;;;3.00;2.87;;;;;;;;;;6287805;28;20312;-76
2023/04/16 05:36:50;;;;;;;3.07;2.87;;;;;;;;;;6280107;28;20291;-76
2023/04/16 05:39:55;;;;;;;2.87;2.67;;;;;;;;;;6287731;28;20298;-76
2023/04/16 05:43:00;;;;;;;3.07;2.87;;;;;;;;;;6287404;28;20310;-76
2023/04/16 05:46:07;;;;;;;4.43;3.07;;;;;;;;;;6288522;28;20306;-74
2023/04/16 05:49:12;;;;;;;5.60;2.80;;;;;;;;;;6287660;28;20302;-76
2023/04/16 05:52:17;;;;;;;2.57;2.47;;;;;;;;;;6287442;28;20291;-75
2023/04/16 05:55:22;;;;;;;3.43;3.23;;;;;;;;;;6287771;28;20297;-76
2023/04/16 05:58:27;;;;;;;2.93;2.73;;;;;;;;;;6287372;28;20559;-77
2023/04/16 06:01:34;;;;;;;2.97;2.87;;;;;;;;;;6287896;28;20590;-76
2023/04/16 06:04:39;;;;;;;3.23;3.03;;;;;;;;;;6263205;28;20297;-75
2023/04/16 06:07:44;;;;;;;3.00;2.90;;;;;;;;;;6262122;28;20296;-76
2023/04/16 06:10:50;;;;;;;3.00;2.90;;;;;;;;;;6262646;28;20388;-76
2023/04/16 06:13:55;;;;;;;2.93;2.70;;;;;;;;;;6261676;28;20292;-76
2023/04/16 06:17:02;;;;;;;3.20;3.00;;;;;;;;;;6262839;28;20544;-75
2023/04/16 06:20:08;;;;;;;3.27;2.90;;;;;;;;;;6262418;28;20304;-76
2023/04/16 06:23:13;;;;;;;2.80;2.70;;;;;;;;;;6262052;28;20299;-76
2023/04/16 06:26:18;;;;;;;2.87;2.60;;;;;;;;;;6262408;28;20298;-76
2023/04/16 06:29:23;;;;;;;2.67;2.57;;;;;;;;;;6261730;28;20300;-77
2023/04/16 06:32:46;;;;;;;2.93;2.70;;;;;;;;;;6260808;28;20608;-75
2023/04/16 06:35:52;;;;;;;2.50;2.40;;;;;;;;;;6262090;28;20462;-76
2023/04/16 06:38:57;;;;;;;3.97;2.97;;;;;;;;;;6260111;28;20296;-76
2023/04/16 06:42:02;;;;;;;3.47;2.60;;;;;;;;;;6261857;28;20549;-76
2023/04/16 06:45:09;;;;;;;2.80;2.70;;;;;;;;;;6261349;28;20302;-76
2023/04/16 06:48:16;;;;;;;2.60;2.40;;;;;;;;;;6261388;28;20312;-75
2023/04/16 06:51:21;;;;;;;3.13;2.73;;;;;;;;;;6261793;28;20294;-76
2023/04/16 06:54:26;;;;;;;4.00;2.80;;;;;;;;;;6261007;28;20294;-77
2023/04/16 06:57:31;;;;;;;3.33;2.60;;;;;;;;;;6261013;28;20510;-75
2023/04/16 07:00:36;;;;;;;2.70;2.60;;;;;;;;;;6261464;28;20378;-75
2023/04/16 07:03:43;;;;;;;2.87;2.63;;;;;;;;;;6258774;28;20305;-75
2023/04/16 07:06:49;;;;;;;5.03;3.10;;;;;;;;;;6260869;28;20540;-76
2023/04/16 07:09:54;;;;;;;3.07;2.80;;;;;;;;;;6257970;28;20304;-77
2023/04/16 07:13:00;;;;;;;2.80;2.70;;;;;;;;;;6279216;28;20302;-77
2023/04/16 07:16:05;;;;;;;3.87;2.80;;;;;;;;;;6285993;28;20303;-75
2023/04/16 07:19:12;;;;;;;3.20;3.00;;;;;;;;;;6284560;28;20361;-76
2023/04/16 07:22:17;;;;;;;2.70;2.50;;;;;;;;;;6285463;28;20308;-75
2023/04/16 07:25:23;;;;;;;3.00;2.90;;;;;;;;;;6285991;28;20578;-77
2023/04/16 07:28:28;;;;;;;2.80;2.70;;;;;;;;;;6285300;28;20330;-76
2023/04/16 07:31:33;;;;;;;3.20;3.00;;;;;;;;;;6285853;28;20290;-76
2023/04/16 07:34:40;;;;;;;4.00;2.37;;;;;;;;;;6285539;28;20303;-76
2023/04/16 07:37:45;;;;;;;2.70;2.50;;;;;;;;;;6285350;28;20301;-76
2023/04/16 07:40:50;;;;;;;4.23;3.20;;;;;;;;;;6277834;28;20291;-75
2023/04/16 07:43:55;;;;;;;3.37;2.50;;;;;;;;;;6284642;28;20309;-75
2023/04/16 07:47:00;;;;;;;3.53;2.80;;;;;;;;;;6267374;28;20372;-75
2023/04/16 07:50:12;;;;;;;2.70;2.50;;;;;;;;;;6285141;28;20614;-75
2023/04/16 07:53:18;;;;;;;2.77;2.57;;;;;;;;;;6284754;28;20295;-75
2023/04/16 07:56:23;;;;;;;4.33;3.07;;;;;;;;;;6285044;28;20297;-75
2023/04/16 07:59:28;;;;;;;3.07;2.87;;;;;;;;;;6249938;28;20320;-76
2023/04/16 08:02:34;;;;;;;4.30;2.90;;;;;;;;;;6234749;28;20307;-73
2023/04/16 08:05:40;;;;;;;3.13;2.90;;;;;;;;;;6217644;28;20284;-75
2023/04/16 08:08:46;;;;;;;3.23;2.90;;;;;;;;;;6235052;28;20303;-77
2023/04/16 08:11:51;;;;;;;2.93;2.73;;;;;;;;;;6247885;28;20270;-76
2023/04/16 08:14:56;;;;;;;4.40;3.23;;;;;;;;;;6260154;28;20304;-77
2023/04/16 08:18:01;;;;;;;5.23;2.70;;;;;;;;;;6259213;28;20575;-76
2023/04/16 08:21:08;;;;;;;3.77;2.87;;;;;;;;;;6259415;28;20522;-76
2023/04/16 08:24:13;;;;;;;3.20;2.83;;;;;;;;;;6259231;28;20291;-75
2023/04/16 08:27:19;;;;;;;2.90;2.70;;;;;;;;;;6258917;28;20299;-75
2023/04/16 08:30:24;;;;;;;4.07;3.03;;;;;;;;;;6259334;28;20476;-76
2023/04/16 08:33:29;;;;;;;6.77;4.50;;;;;;;;;;6259169;28;20296;-76
2023/04/16 08:36:36;;;;;;;5.18;3.80;;;;;;;;;;6259944;28;20300;-77
2023/04/16 08:39:42;;;;;;;4.47;4.17;;;;;;;;;;6259403;28;20303;-77
2023/04/16 08:42:53;;;;;;;6.67;3.67;;;;;;;;;;6258961;28;20523;-78
2023/04/16 08:45:58;;;;;;;3.13;2.78;;;;;;;;;;6258583;28;20295;-75
2023/04/16 08:49:06;;;;;;;4.07;3.73;;;;;;;;;;6258565;28;20303;-75
2023/04/16 08:52:16;;;;;;;3.80;3.50;;;;;;;;;;6259291;28;20377;-76
2023/04/16 08:55:23;;;;;;;5.43;3.88;;;;;;;;;;6258421;28;20291;-76
2023/04/16 08:58:31;;;;;;;6.25;3.40;;;;;;;;;;6257439;28;20295;-74
2023/04/16 09:01:37;;;;;;;3.20;2.92;;;;;;;;;;6259768;28;20296;-75
2023/04/16 09:04:43;;;;;;;4.67;3.47;;;;;;;;;;6258359;28;20300;-77
2023/04/16 09:07:49;;;;;;;5.20;4.72;;;;;;;;;;6259082;28;20620;-77
2023/04/16 09:10:56;;;;;;;3.40;3.10;;;;;;;;;;6255951;28;20288;-76
2023/04/16 09:14:01;;;;;;;3.72;3.50;;;;;;;;;;6259040;28;20300;-77
2023/04/16 09:17:07;;;;;;;3.30;2.97;;;;;;;;;;6260363;28;20296;-76
2023/04/16 09:20:12;;;;;;;3.70;3.25;;;;;;;;;;6259640;28;20300;-77
2023/04/16 09:23:19;;;;;;;3.78;3.38;;;;;;;;;;6258862;28;20295;-76
2023/04/16 09:26:24;;;;;;;5.63;3.38;;;;;;;;;;6259286;28;20292;-76
2023/04/16 09:29:37;;;;;;;3.58;3.22;;;;;;;;;;6260929;28;20365;-78
2023/04/16 09:32:42;;;;;;;5.68;3.47;;;;;;;;;;6262580;28;20291;-76
2023/04/16 09:35:49;;;;;;;4.05;3.63;;;;;;;;;;6263443;28;20263;-76
2023/04/16 09:38:56;;;;;;;6.13;4.00;;;;;;;;;;6245245;28;20482;-77
2023/04/16 09:42:05;;;;;;;6.63;3.58;;;;;;;;;;6263237;28;20560;-76
2023/04/16 09:45:10;;;;;;;6.18;3.90;;;;;;;;;;6263045;28;20497;-76
2023/04/16 09:48:15;;;;;;;5.10;4.18;;;;;;;;;;6262951;28;20440;-76
2023/04/16 09:51:20;;;;;;;6.68;4.20;;;;;;;;;;6262932;28;20296;-77
2023/04/16 09:54:28;;;;;;;4.63;4.20;;;;;;;;;;6262334;28;20308;-76
2023/04/16 09:57:33;;;;;;;4.07;3.78;;;;;;;;;;6262529;28;20291;-77
2023/04/16 10:00:38;;;;;;;6.43;4.70;;;;;;;;;;6263134;28;20304;-76
2023/04/16 10:03:50;;;;;;;4.07;3.60;;;;;;;;;;6276355;28;20474;-76
2023/04/16 10:07:05;;;;;;;6.03;5.07;;;;;;;;;;6286893;28;20292;-77
2023/04/16 10:10:13;;;;;;;6.28;4.20;;;;;;;;;;6281041;28;20299;-76
2023/04/16 10:13:19;;;;;;;4.75;4.07;;;;;;;;;;6276875;28;20591;-77
2023/04/16 10:16:24;;;;;;;4.45;3.53;;;;;;;;;;6287430;28;20294;-76
2023/04/16 10:19:30;;;;;;;4.55;3.08;;;;;;;;;;6286739;28;20298;-76
2023/04/16 10:22:35;;;;;;;3.63;3.33;;;;;;;;;;6286332;28;20295;-76
2023/04/16 10:25:43;;;;;;;5.60;3.70;;;;;;;;;;6287184;28;20296;-77
2023/04/16 10:28:49;;;;;;;4.40;3.03;;;;;;;;;;6287057;28;20291;-75
2023/04/16 10:31:55;;;;;;;2.92;2.78;;;;;;;;;;6287068;28;20404;-76
2023/04/16 10:35:00;;;;;;;3.17;3.05;;;;;;;;;;6286850;28;20599;-76
2023/04/16 10:38:24;;;;;;;3.17;2.97;;;;;;;;;;6268562;28;20291;-75
2023/04/16 10:41:33;;;;;;;5.45;3.88;;;;;;;;;;6285659;28;20298;-77
2023/04/16 10:44:39;;;;;;;4.35;3.80;;;;;;;;;;6286346;28;20294;-76
2023/04/16 10:47:48;;;;;;;9.18;3.40;;;;;;;;;;6285426;28;20290;-76
2023/04/16 10:50:57;;;;;;;4.40;4.10;;;;;;;;;;6286222;28;20287;-77
2023/04/16 10:54:19;;;;;;;3.33;3.03;;;;;;;;;;6285651;28;20291;-76
2023/04/16 10:57:30;;;;;;;10.35;3.60;;;;;;;;;;6285336;28;20295;-75
2023/04/16 11:00:50;;;;;;;6.10;3.50;;;;;;;;;;6286462;28;20312;-76
2023/04/16 11:03:55;;;;;;;3.70;3.15;;;;;;;;;;6269683;28;20308;-75
2023/04/16 11:07:05;;;;;;;4.88;2.85;;;;;;;;;;6261160;28;20455;-76
2023/04/16 11:10:13;;;;;;;3.00;2.80;;;;;;;;;;6260190;28;20312;-76
2023/04/16 11:13:20;;;;;;;4.03;3.58;;;;;;;;;;6260124;28;20483;-75
2023/04/16 11:16:27;;;;;;;3.15;2.97;;;;;;;;;;6243291;28;20292;-76
2023/04/16 11:19:32;;;;;;;6.28;3.42;;;;;;;;;;6260542;28;20291;-76
2023/04/16 11:22:37;;;;;;;7.75;3.08;;;;;;;;;;6260817;28;20304;-75
2023/04/16 11:25:42;;;;;;;3.63;3.40;;;;;;;;;;6260876;28;20291;-76
2023/04/16 11:28:49;;;;;;;3.80;3.53;;;;;;;;;;6259925;28;20304;-77
2023/04/16 11:31:54;;;;;;;5.30;3.63;;;;;;;;;;6260155;28;20299;-76
2023/04/16 11:35:02;;;;;;;3.67;3.22;;;;;;;;;;6260387;28;20299;-76
2023/04/16 11:38:08;;;;;;;4.30;3.40;;;;;;;;;;6260023;28;20307;-76
2023/04/16 11:41:21;;;;;;;5.85;3.13;;;;;;;;;;6260754;28;20307;-76
2023/04/16 11:44:29;;;;;;;3.63;3.33;;;;;;;;;;6259919;28;20299;-77
2023/04/16 11:47:43;;;;;;;3.63;3.00;;;;;;;;;;6260063;28;20296;-75
2023/04/16 11:50:56;;;;;;;3.35;3.13;;;;;;;;;;6259143;28;20287;-76
2023/04/16 11:54:01;;;;;;;6.82;3.45;;;;;;;;;;6260104;28;20469;-76
2023/04/16 11:57:07;;;;;;;3.95;3.10;;;;;;;;;;6260137;28;20283;-76
2023/04/16 12:00:15;;;;;;;7.97;3.70;;;;;;;;;;6259650;28;20451;-76
2023/04/16 12:03:39;;;;;;;3.55;3.17;;;;;;;;;;6253345;28;20295;-75
2023/04/16 12:07:06;;;;;;;7.50;3.70;;;;;;;;;;6259842;28;20303;-76
2023/04/16 12:10:13;;;;;;;3.45;3.20;;;;;;;;;;6255918;28;20303;-76
2023/04/16 12:13:18;;;;;;;9.52;3.47;;;;;;;;;;6280064;28;20295;-77
2023/04/16 12:16:26;;;;;;;3.42;3.13;;;;;;;;;;6285233;28;20287;-76
2023/04/16 12:19:31;;;;;;;4.70;3.10;;;;;;;;;;6284437;28;20294;-77
2023/04/16 12:22:38;;;;;;;8.10;3.58;;;;;;;;;;6284311;28;20302;-76
2023/04/16 12:25:43;;;;;;;8.25;3.28;;;;;;;;;;6283710;28;20443;-76
2023/04/16 12:28:48;;;;;;;7.07;3.55;;;;;;;;;;6275477;28;20287;-76
2023/04/16 12:31:55;;;;;;;8.60;4.38;;;;;;;;;;6284148;28;20339;-76
2023/04/16 12:35:00;;;;;;;3.47;3.17;;;;;;;;;;6284387;28;20295;-76
2023/04/16 12:38:06;;;;;;;3.95;3.65;;;;;;;;;;6283950;28;20322;-76
2023/04/16 12:41:11;;;;;;;5.30;3.83;;;;;;;;;;6284420;28;20291;-75
2023/04/16 12:44:17;;;;;;;4.22;3.30;;;;;;;;;;6284410;28;20484;-75
2023/04/16 12:47:24;;;;;;;3.00;2.75;;;;;;;;;;6267039;28;20475;-77
2023/04/16 12:50:29;;;;;;;7.63;3.00;;;;;;;;;;6285061;28;20295;-76
2023/04/16 12:53:34;;;;;;;3.33;2.90;;;;;;;;;;6284412;28;20302;-76
2023/04/16 12:56:40;;;;;;;6.82;3.20;;;;;;;;;;6283507;28;20267;-75
2023/04/16 12:59:45;;;;;;;2.70;2.60;;;;;;;;;;6283939;28;20299;-77
2023/04/16 13:02:52;;;;;;;5.45;3.58;;;;;;;;;;6283730;28;20287;-77
2023/04/16 13:05:57;;;;;;;4.13;3.33;;;;;;;;;;6288869;28;20449;-76
2023/04/16 13:09:03;;;;;;;3.13;2.92;;;;;;;;;;6288445;28;20283;-77
2023/04/16 13:12:08;;;;;;;3.72;2.72;;;;;;;;;;6281381;28;20307;-77
2023/04/16 13:15:13;;;;;;;4.30;2.78;;;;;;;;;;6289048;28;20284;-76
2023/04/16 13:18:20;;;;;;;4.90;2.97;;;;;;;;;;6266201;28;20299;-77
2023/04/16 13:21:26;;;;;;;4.15;3.50;;;;;;;;;;6289118;28;20303;-76
2023/04/16 13:24:31;;;;;;;3.20;2.88;;;;;;;;;;6288882;28;20311;-75
2023/04/16 13:27:36;;;;;;;4.63;3.35;;;;;;;;;;6288354;28;20292;-76
2023/04/16 13:30:41;;;;;;;4.97;4.05;;;;;;;;;;6288931;28;20290;-76
2023/04/16 13:33:48;;;;;;;2.95;2.80;;;;;;;;;;6287840;28;20571;-75
2023/04/16 13:36:53;;;;;;;3.05;2.95;;;;;;;;;;6287858;28;20315;-76
2023/04/16 13:39:58;;;;;;;4.85;2.97;;;;;;;;;;6289493;28;20574;-76
2023/04/16 13:43:04;;;;;;;2.78;2.67;;;;;;;;;;6288142;28;20295;-77
2023/04/16 13:46:11;;;;;;;7.25;3.38;;;;;;;;;;6288666;28;20295;-76
2023/04/16 13:49:18;;;;;;;2.83;2.72;;;;;;;;;;6288272;28;20299;-77
2023/04/16 13:52:23;;;;;;;3.08;2.78;;;;;;;;;;6287853;28;20295;-76
2023/04/16 13:55:30;;;;;;;6.75;3.05;;;;;;;;;;6288732;28;20290;-78
2023/04/16 13:58:36;;;;;;;7.43;3.15;;;;;;;;;;6268137;28;20295;-77
2023/04/16 14:01:41;;;;;;;8.10;3.58;;;;;;;;;;6288291;28;20287;-76
2023/04/16 14:04:47;;;;;;;5.63;2.92;;;;;;;;;;6287048;28;20303;-77
2023/04/16 14:07:53;;;;;;;2.85;2.65;;;;;;;;;;6287386;28;20481;-77
2023/04/16 14:10:58;;;;;;;3.65;3.30;;;;;;;;;;6280182;28;20295;-77
2023/04/16 14:14:03;;;;;;;3.75;3.00;;;;;;;;;;6285910;28;20298;-77
2023/04/16 14:17:10;;;;;;;3.13;2.50;;;;;;;;;;6288194;28;20295;-76
2023/04/16 14:20:16;;;;;;;2.95;2.85;;;;;;;;;;6287501;28;20287;-77
2023/04/16 14:23:22;;;;;;;6.25;2.72;;;;;;;;;;6287358;28;20304;-77
2023/04/16 14:26:27;;;;;;;6.50;3.70;;;;;;;;;;6287884;28;20462;-78
2023/04/16 14:29:32;;;;;;;4.72;3.40;;;;;;;;;;6286944;28;20299;-78
2023/04/16 14:32:37;;;;;;;4.05;3.65;;;;;;;;;;6286776;28;20296;-76
2023/04/16 14:35:44;;;;;;;3.67;3.00;;;;;;;;;;6286203;28;20271;-77
2023/04/16 14:38:50;;;;;;;3.95;3.30;;;;;;;;;;6278274;28;20295;-77
2023/04/16 14:41:55;;;;;;;3.22;3.03;;;;;;;;;;6287097;28;20267;-77
2023/04/16 14:45:00;;;;;;;2.92;2.70;;;;;;;;;;6286558;28;20307;-78
2023/04/16 14:48:06;;;;;;;5.18;3.50;;;;;;;;;;6286516;28;20300;-77
2023/04/16 14:51:13;;;;;;;4.50;3.22;;;;;;;;;;6285804;28;20291;-77
2023/04/16 14:54:19;;;;;;;6.82;5.10;;;;;;;;;;6285245;28;20302;-75
2023/04/16 14:57:24;;;;;;;3.22;2.92;;;;;;;;;;6286268;28;20347;-75
2023/04/16 15:00:30;;;;;;;3.50;3.13;;;;;;;;;;6286445;28;20303;-77
2023/04/16 15:03:35;;;;;;;7.50;3.00;;;;;;;;;;6285798;28;20291;-77
2023/04/16 15:06:42;;;;;;;5.13;3.13;;;;;;;;;;6286735;28;20473;-75
2023/04/16 15:09:47;;;;;;;3.38;3.17;;;;;;;;;;6285945;28;20293;-76
2023/04/16 15:12:52;;;;;;;3.47;3.20;;;;;;;;;;6285626;28;20303;-76
2023/04/16 15:15:58;;;;;;;9.63;4.38;;;;;;;;;;6286558;28;20295;-76
2023/04/16 15:19:03;;;;;;;7.25;3.72;;;;;;;;;;6285062;28;20294;-73
2023/04/16 15:22:13;;;;;;;5.53;3.60;;;;;;;;;;6285925;28;20299;-75
2023/04/16 15:25:18;;;;;;;9.98;4.63;;;;;;;;;;6284870;28;20567;-75
2023/04/16 15:28:23;;;;;;;10.15;6.90;;;;;;;;;;6284198;28;20295;-77
2023/04/16 15:31:29;;;;;;;15.15;6.18;;;;;;;;;;6285683;28;20291;-76
2023/04/16 15:34:34;;;;;;;4.40;4.00;;;;;;;;;;6284846;28;20302;-75
2023/04/16 15:37:41;;;;;;;4.40;3.65;;;;;;;;;;6283665;28;20570;-75
2023/04/16 15:40:46;;;;;;;4.05;2.75;;;;;;;;;;6284807;28;20322;-77
2023/04/16 15:43:51;;;;;;;5.38;3.65;;;;;;;;;;6284192;28;20300;-76
2023/04/16 15:46:56;;;;;;;3.33;3.05;;;;;;;;;;6284082;28;20302;-75
2023/04/16 15:50:02;;;;;;;2.90;2.72;;;;;;;;;;6284937;28;20298;-76
2023/04/16 15:53:09;;;;;;;4.03;3.45;;;;;;;;;;6284665;28;20287;-76
2023/04/16 15:56:14;;;;;;;7.22;3.35;;;;;;;;;;6285439;28;20298;-76
2023/04/16 15:59:19;;;;;;;3.85;3.50;;;;;;;;;;6283367;28;20295;-75
2023/04/16 16:02:24;;;;;;;3.33;3.03;;;;;;;;;;6284232;28;20303;-76
2023/04/16 16:05:30;;;;;;;5.88;3.88;;;;;;;;;;6285052;28;20299;-76
2023/04/16 16:08:37;;;;;;;3.38;2.95;;;;;;;;;;6284119;28;20303;-76
2023/04/16 16:11:42;;;;;;;6.82;3.90;;;;;;;;;;6275858;28;20271;-76
2023/04/16 16:14:48;;;;;;;6.63;3.55;;;;;;;;;;6283902;28;20467;-76
2023/04/16 16:17:54;;;;;;;3.70;3.05;;;;;;;;;;6283847;28;20286;-76
2023/04/16 16:21:00;;;;;;;5.13;3.20;;;;;;;;;;6284750;28;20303;-75
2023/04/16 16:24:07;;;;;;;10.60;3.30;;;;;;;;;;6283612;28;20559;-76
2023/04/16 16:27:12;;;;;;;5.20;3.30;;;;;;;;;;6284584;28;20587;-75
2023/04/16 16:30:17;;;;;;;2.90;2.80;;;;;;;;;;6284087;28;20314;-75
2023/04/16 16:33:22;;;;;;;4.13;3.03;;;;;;;;;;6283217;28;20567;-75
2023/04/16 16:36:28;;;;;;;2.88;2.67;;;;;;;;;;6284709;28;20292;-75
2023/04/16 16:39:35;;;;;;;7.43;2.83;;;;;;;;;;6288392;28;20295;-77
2023/04/16 16:42:42;;;;;;;5.50;2.95;;;;;;;;;;6289406;28;20478;-76
2023/04/16 16:45:47;;;;;;;3.90;3.60;;;;;;;;;;6290194;28;20298;-75
2023/04/16 16:48:52;;;;;;;5.72;3.92;;;;;;;;;;6288024;28;20530;-75
2023/04/16 16:51:58;;;;;;;8.65;5.65;;;;;;;;;;6289293;28;20291;-75
2023/04/16 16:55:07;;;;;;;4.22;3.88;;;;;;;;;;6288227;28;20303;-75
2023/04/16 16:58:13;;;;;;;8.45;4.13;;;;;;;;;;6289095;28;20310;-76
2023/04/16 17:01:18;;;;;;;8.65;3.72;;;;;;;;;;6289176;28;20303;-75
2023/04/16 17:04:24;;;;;;;3.88;3.45;;;;;;;;;;6288531;28;20298;-75
2023/04/16 17:07:29;;;;;;;4.20;3.60;;;;;;;;;;6289370;28;20298;-76
2023/04/16 17:10:36;;;;;;;9.02;4.20;;;;;;;;;;6283465;28;20284;-76
2023/04/16 17:13:41;;;;;;;5.43;3.53;;;;;;;;;;6287711;28;20296;-75
2023/04/16 17:16:48;;;;;;;10.27;4.38;;;;;;;;;;6289126;28;20517;-76
2023/04/16 17:19:53;;;;;;;5.18;3.55;;;;;;;;;;6270909;28;20451;-76
2023/04/16 17:22:59;;;;;;;7.50;2.80;;;;;;;;;;6288610;28;20295;-76
2023/04/16 17:26:05;;;;;;;5.95;2.97;;;;;;;;;;6289350;28;20607;-76
2023/04/16 17:29:13;;;;;;;8.00;2.78;;;;;;;;;;6288190;28;20477;-75
2023/04/16 17:32:18;;;;;;;3.65;2.88;;;;;;;;;;6288829;28;20287;-78
2023/04/16 17:35:24;;;;;;;3.60;2.67;;;;;;;;;;6287435;28;20295;-76
2023/04/16 17:38:29;;;;;;;5.85;3.42;;;;;;;;;;6288385;28;20571;-75
2023/04/16 17:41:35;;;;;;;8.10;3.20;;;;;;;;;;6288493;28;20302;-77
2023/04/16 17:44:41;;;;;;;3.08;2.72;;;;;;;;;;6287317;28;20295;-75
2023/04/16 17:47:46;;;;;;;4.47;3.28;;;;;;;;;;6286748;28;20303;-75
2023/04/16 17:50:52;;;;;;;2.80;2.60;;;;;;;;;;6287897;28;20271;-75
2023/04/16 17:53:57;;;;;;;5.95;3.97;;;;;;;;;;6287812;28;20331;-76
2023/04/16 17:57:03;;;;;;;3.33;3.00;;;;;;;;;;6288209;28;20287;-76
2023/04/16 18:00:14;;;;;;;4.13;2.90;;;;;;;;;;6288025;28;20295;-76
2023/04/16 18:03:20;;;;;;;3.67;3.22;;;;;;;;;;6287311;28;20583;-73
2023/04/16 18:06:26;;;;;;;10.55;3.20;;;;;;;;;;6270235;28;20311;-74
2023/04/16 18:09:31;;;;;;;4.22;2.95;;;;;;;;;;6287753;28;20295;-77
2023/04/16 18:12:38;;;;;;;5.65;3.85;;;;;;;;;;6286618;28;20291;-76
2023/04/16 18:15:43;;;;;;;6.25;3.28;;;;;;;;;;6287335;28;20291;-75
2023/04/16 18:18:48;;;;;;;5.38;2.88;;;;;;;;;;6286952;28;20299;-75
2023/04/16 18:21:53;;;;;;;3.08;2.88;;;;;;;;;;6287571;28;20567;-76
2023/04/16 18:24:59;;;;;;;4.88;2.95;;;;;;;;;;6286995;28;20295;-77
2023/04/16 18:28:06;;;;;;;2.28;2.28;;;;;;;;;;6286654;28;20287;-76
2023/04/16 18:31:12;;;;;;;2.92;2.83;;;;;;;;;;6287914;28;20300;-76
2023/04/16 18:34:17;;;;;;;3.58;2.88;;;;;;;;;;6286912;28;20295;-75
2023/04/16 18:37:22;;;;;;;2.85;2.65;;;;;;;;;;6286548;28;20326;-75