Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/15 00:02:06;;;;;;;2.63;1.33;;;;;;;;;;7302175;19;140661;-81
2023/08/15 00:04:35;;;;;;;2.00;1.17;;;;;;;;;;7302325;19;140577;-81
2023/08/15 00:07:04;;;;;;;3.10;1.50;;;;;;;;;;7299489;19;141644;-80
2023/08/15 00:09:31;;;;;;;4.38;1.40;;;;;;;;;;7301883;19;142641;-80
2023/08/15 00:11:59;;;;;;;2.13;1.30;;;;;;;;;;7302167;19;140665;-79
2023/08/15 00:14:26;;;;;;;1.77;1.38;;;;;;;;;;7301494;19;140546;-81
2023/08/15 00:16:54;;;;;;;1.85;1.15;;;;;;;;;;7301585;19;140836;-79
2023/08/15 00:19:21;;;;;;;2.03;1.38;;;;;;;;;;7301597;19;142783;-80
2023/08/15 00:21:48;;;;;;;1.73;1.00;;;;;;;;;;7299876;19;140451;-81
2023/08/15 00:24:16;;;;;;;1.98;1.15;;;;;;;;;;7301957;19;140469;-79
2023/08/15 00:26:43;;;;;;;1.98;1.20;;;;;;;;;;7300522;19;140495;-80
2023/08/15 00:29:10;;;;;;;1.38;0.98;;;;;;;;;;7300422;19;141056;-80
2023/08/15 00:31:37;;;;;;;2.20;1.35;;;;;;;;;;7301281;19;141792;-80
2023/08/15 00:34:04;;;;;;;1.55;1.27;;;;;;;;;;7301662;19;140609;-79
2023/08/15 00:36:31;;;;;;;3.00;1.20;;;;;;;;;;7300314;19;141090;-80
2023/08/15 00:39:02;;;;;;;1.92;1.30;;;;;;;;;;7299792;19;142925;-79
2023/08/15 00:41:29;;;;;;;2.13;1.20;;;;;;;;;;7299789;19;140586;-81
2023/08/15 00:43:58;;;;;;;1.48;1.10;;;;;;;;;;7300428;19;140593;-78
2023/08/15 00:46:26;;;;;;;1.77;1.00;;;;;;;;;;7299129;19;141248;-78
2023/08/15 00:48:53;;;;;;;2.08;1.10;;;;;;;;;;7300658;19;142478;-78
2023/08/15 00:51:20;;;;;;;1.70;1.00;;;;;;;;;;7300488;19;140686;-78
2023/08/15 00:53:47;;;;;;;1.90;1.05;;;;;;;;;;7300836;19;140488;-79
2023/08/15 00:56:21;;;;;;;3.50;1.33;;;;;;;;;;7298805;19;141322;-79
2023/08/15 00:58:48;;;;;;;3.03;1.40;;;;;;;;;;7300515;19;140655;-79
2023/08/15 01:01:16;;;;;;;1.45;0.82;;;;;;;;;;7299417;19;140504;-79
2023/08/15 01:03:44;;;;;;;0.80;0.80;;;;;;;;;;7299766;19;140460;-79
2023/08/15 01:06:12;;;;;;;2.38;1.17;;;;;;;;;;7300026;19;140668;-79
2023/08/15 01:08:39;;;;;;;2.47;1.00;;;;;;;;;;7300233;19;142092;-79
2023/08/15 01:11:06;;;;;;;2.08;1.10;;;;;;;;;;7300346;19;140498;-79
2023/08/15 01:13:39;;;;;;;1.13;1.02;;;;;;;;;;7297598;19;140741;-79
2023/08/15 01:16:10;;;;;;;1.20;0.93;;;;;;;;;;7298204;19;141108;-79
2023/08/15 01:18:39;;;;;;;1.65;1.30;;;;;;;;;;7298092;19;142540;-79
2023/08/15 01:21:06;;;;;;;1.48;1.10;;;;;;;;;;7299118;19;140602;-79
2023/08/15 01:23:54;;;;;;;1.05;0.95;;;;;;;;;;7300267;19;140527;-79
2023/08/15 01:26:21;;;;;;;1.15;0.90;;;;;;;;;;7299003;19;141166;-79
2023/08/15 01:28:48;;;;;;;1.33;0.80;;;;;;;;;;7298174;19;141979;-79
2023/08/15 01:31:15;;;;;;;1.98;1.00;;;;;;;;;;7298605;19;140407;-78
2023/08/15 01:33:57;;;;;;;3.90;1.50;;;;;;;;;;7293919;19;141832;-81
2023/08/15 01:36:42;;;;;;;1.00;0.90;;;;;;;;;;7296603;19;140932;-83
2023/08/15 01:39:10;;;;;;;1.17;0.95;;;;;;;;;;7299006;19;141861;-82
2023/08/15 01:41:39;;;;;;;1.17;1.00;;;;;;;;;;7299922;19;140477;-83
2023/08/15 01:44:10;;;;;;;2.92;1.13;;;;;;;;;;7299558;19;140507;-83
2023/08/15 01:46:37;;;;;;;2.13;0.88;;;;;;;;;;7298327;19;140880;-82
2023/08/15 01:49:04;;;;;;;1.80;1.00;;;;;;;;;;7300033;19;142902;-79
2023/08/15 01:51:32;;;;;;;1.27;0.95;;;;;;;;;;7306494;19;140493;-81
2023/08/15 01:53:59;;;;;;;1.73;1.10;;;;;;;;;;7304375;19;140711;-81
2023/08/15 01:56:26;;;;;;;1.88;1.10;;;;;;;;;;7305831;19;141041;-81
2023/08/15 01:58:53;;;;;;;4.05;1.63;;;;;;;;;;7304768;19;142240;-81
2023/08/15 02:01:20;;;;;;;1.08;0.82;;;;;;;;;;7305448;19;140598;-81
2023/08/15 02:03:47;;;;;;;1.45;0.95;;;;;;;;;;7305757;19;140456;-81
2023/08/15 02:06:17;;;;;;;1.42;1.10;;;;;;;;;;7305813;19;140504;-81
2023/08/15 02:08:44;;;;;;;1.58;1.00;;;;;;;;;;7306577;19;141627;-82
2023/08/15 02:11:11;;;;;;;1.75;0.82;;;;;;;;;;7305448;19;140991;-80
2023/08/15 02:13:38;;;;;;;3.28;1.27;;;;;;;;;;7306411;19;140654;-80
2023/08/15 02:16:05;;;;;;;1.55;0.93;;;;;;;;;;7304577;19;141127;-81
2023/08/15 02:18:32;;;;;;;1.30;0.88;;;;;;;;;;7305457;19;142919;-80
2023/08/15 02:20:59;;;;;;;2.53;1.13;;;;;;;;;;7305539;19;140600;-80
2023/08/15 02:23:26;;;;;;;1.05;0.98;;;;;;;;;;7304354;19;140603;-80
2023/08/15 02:25:53;;;;;;;0.98;0.90;;;;;;;;;;7305339;19;140779;-79
2023/08/15 02:28:20;;;;;;;2.78;1.10;;;;;;;;;;7304059;19;142986;-79
2023/08/15 02:30:47;;;;;;;3.63;1.38;;;;;;;;;;7304662;19;140586;-77
2023/08/15 02:33:14;;;;;;;2.20;1.10;;;;;;;;;;7303954;19;140902;-78
2023/08/15 02:35:42;;;;;;;0.90;0.90;;;;;;;;;;7303080;19;141797;-78
2023/08/15 02:38:09;;;;;;;1.25;0.90;;;;;;;;;;7304771;19;142642;-79
2023/08/15 02:40:36;;;;;;;1.33;0.90;;;;;;;;;;7304598;19;140547;-79
2023/08/15 02:43:03;;;;;;;2.65;1.13;;;;;;;;;;7304913;19;140496;-79
2023/08/15 02:45:30;;;;;;;1.27;0.85;;;;;;;;;;7304620;19;141722;-79
2023/08/15 02:47:57;;;;;;;1.38;0.98;;;;;;;;;;7303840;19;142739;-78
2023/08/15 02:50:24;;;;;;;1.55;1.05;;;;;;;;;;7304301;19;140550;-79
2023/08/15 02:52:51;;;;;;;1.40;1.00;;;;;;;;;;7301720;19;141003;-79
2023/08/15 02:55:18;;;;;;;2.78;1.13;;;;;;;;;;7302429;19;141191;-79
2023/08/15 02:57:46;;;;;;;2.72;1.05;;;;;;;;;;7304154;19;141667;-80
2023/08/15 03:00:13;;;;;;;1.40;0.90;;;;;;;;;;7303937;19;140551;-79
2023/08/15 03:02:41;;;;;;;1.88;1.05;;;;;;;;;;7302294;19;140780;-79
2023/08/15 03:05:08;;;;;;;1.67;1.00;;;;;;;;;;7303986;19;141768;-79
2023/08/15 03:07:35;;;;;;;0.82;0.70;;;;;;;;;;7303925;19;140651;-79
2023/08/15 03:10:03;;;;;;;1.67;0.93;;;;;;;;;;7303869;19;140447;-79
2023/08/15 03:12:30;;;;;;;1.52;0.95;;;;;;;;;;7302363;19;140642;-79
2023/08/15 03:14:57;;;;;;;1.60;0.90;;;;;;;;;;7303725;19;142072;-79
2023/08/15 03:17:24;;;;;;;1.33;0.88;;;;;;;;;;7302341;19;141367;-79
2023/08/15 03:19:55;;;;;;;1.13;0.80;;;;;;;;;;7303939;19;140537;-79
2023/08/15 03:22:22;;;;;;;0.60;0.60;;;;;;;;;;7304018;19;140856;-79
2023/08/15 03:24:49;;;;;;;1.75;0.95;;;;;;;;;;7302688;19;141958;-78
2023/08/15 03:27:17;;;;;;;1.85;0.98;;;;;;;;;;7302528;19;141912;-78
2023/08/15 03:29:44;;;;;;;2.20;0.95;;;;;;;;;;7303351;19;140501;-78
2023/08/15 03:32:11;;;;;;;0.82;0.80;;;;;;;;;;7302092;19;140819;-78
2023/08/15 03:34:38;;;;;;;1.23;0.90;;;;;;;;;;7303071;19;141030;-76
2023/08/15 03:37:05;;;;;;;0.70;0.70;;;;;;;;;;7302510;19;141897;-76
2023/08/15 03:39:32;;;;;;;1.23;0.65;;;;;;;;;;7302739;19;140637;-79
2023/08/15 03:41:59;;;;;;;1.58;0.80;;;;;;;;;;7303126;19;140567;-78
2023/08/15 03:44:26;;;;;;;1.58;0.82;;;;;;;;;;7302803;19;141001;-78
2023/08/15 03:46:53;;;;;;;1.92;1.00;;;;;;;;;;7300617;19;143032;-78
2023/08/15 03:49:21;;;;;;;0.95;0.80;;;;;;;;;;7302746;19;140690;-77
2023/08/15 03:51:48;;;;;;;1.48;0.82;;;;;;;;;;7301153;19;140631;-79
2023/08/15 03:54:15;;;;;;;0.85;0.80;;;;;;;;;;7302384;19;141547;-77
2023/08/15 03:56:42;;;;;;;0.98;0.70;;;;;;;;;;7302072;19;142135;-79
2023/08/15 03:59:09;;;;;;;1.35;0.80;;;;;;;;;;7301591;19;140682;-78
2023/08/15 04:01:48;;;;;;;0.93;0.73;;;;;;;;;;7299185;19;140792;-77
2023/08/15 04:04:15;;;;;;;0.70;0.70;;;;;;;;;;7302374;19;141050;-76
2023/08/15 04:06:42;;;;;;;1.75;0.82;;;;;;;;;;7301513;19;142226;-76
2023/08/15 04:09:09;;;;;;;2.38;1.35;;;;;;;;;;7302368;19;140571;-79
2023/08/15 04:11:36;;;;;;;2.38;1.00;;;;;;;;;;7300712;19;140610;-74
2023/08/15 04:14:03;;;;;;;1.95;1.00;;;;;;;;;;7301279;19;140978;-75
2023/08/15 04:16:30;;;;;;;2.10;1.88;;;;;;;;;;7300816;19;141862;-76
2023/08/15 04:18:57;;;;;;;1.42;0.85;;;;;;;;;;7301896;19;140721;-76
2023/08/15 04:21:25;;;;;;;1.77;1.10;;;;;;;;;;7302117;19;140838;-75
2023/08/15 04:23:52;;;;;;;2.90;1.40;;;;;;;;;;7309424;19;141712;-74
2023/08/15 04:26:19;;;;;;;2.10;1.10;;;;;;;;;;7308640;19;141962;-75
2023/08/15 04:28:46;;;;;;;1.67;1.05;;;;;;;;;;7313178;19;140754;-75
2023/08/15 04:31:13;;;;;;;3.33;1.48;;;;;;;;;;7303356;19;140412;-75
2023/08/15 04:33:41;;;;;;;2.10;1.30;;;;;;;;;;7305328;19;140954;-80
2023/08/15 04:36:08;;;;;;;172.63;113.60;;;;;;;;;;7301755;19;141908;-71
2023/08/15 04:38:35;;;;;;;95.50;74.03;;;;;;;;;;7301213;19;140560;-73
2023/08/15 04:41:04;;;;;;;85.93;68.22;;;;;;;;;;7300728;19;140488;-75
2023/08/15 04:43:31;;;;;;;87.97;70.25;;;;;;;;;;7300763;19;141205;-75
2023/08/15 04:45:58;;;;;;;90.30;71.57;;;;;;;;;;7300268;19;141900;-75
2023/08/15 04:48:25;;;;;;;93.03;72.55;;;;;;;;;;7299634;19;140910;-76
2023/08/15 04:50:52;;;;;;;93.00;72.25;;;;;;;;;;7300659;19;140360;-74
2023/08/15 04:53:19;;;;;;;59.00;52.63;;;;;;;;;;7300332;19;141117;-75
2023/08/15 04:55:46;;;;;;;81.95;66.65;;;;;;;;;;7299893;19;142085;-74
2023/08/15 04:58:13;;;;;;;71.32;59.13;;;;;;;;;;7300631;19;140468;-74
2023/08/15 05:00:41;;;;;;;41.60;37.85;;;;;;;;;;7300018;19;140523;-74
2023/08/15 05:03:08;;;;;;;39.13;35.55;;;;;;;;;;7299374;19;141673;-75
2023/08/15 05:05:35;;;;;;;35.53;32.38;;;;;;;;;;7299952;19;141951;-75
2023/08/15 05:08:03;;;;;;;28.85;25.90;;;;;;;;;;7300371;19;140559;-75
2023/08/15 05:10:30;;;;;;;9.60;8.65;;;;;;;;;;7300156;19;140425;-74
2023/08/15 05:12:59;;;;;;;20.40;18.58;;;;;;;;;;7299922;19;141529;-75
2023/08/15 05:15:26;;;;;;;15.90;11.75;;;;;;;;;;7300064;19;142091;-74
2023/08/15 05:17:53;;;;;;;32.75;29.65;;;;;;;;;;7299039;19;140706;-76
2023/08/15 05:20:20;;;;;;;27.50;24.65;;;;;;;;;;7300257;19;140785;-74
2023/08/15 05:22:48;;;;;;;21.40;19.17;;;;;;;;;;7297983;19;141584;-76
2023/08/15 05:25:15;;;;;;;11.30;10.27;;;;;;;;;;7304323;19;142646;-77
2023/08/15 05:27:42;;;;;;;9.55;8.75;;;;;;;;;;7307608;19;140501;-74
2023/08/15 05:30:10;;;;;;;17.30;15.85;;;;;;;;;;7306956;19;140719;-75
2023/08/15 05:32:37;;;;;;;17.55;16.05;;;;;;;;;;7306742;19;141067;-75
2023/08/15 05:35:04;;;;;;;10.23;9.38;;;;;;;;;;7307080;19;141762;-76
2023/08/15 05:37:31;;;;;;;5.88;3.47;;;;;;;;;;7306604;19;140645;-75
2023/08/15 05:39:58;;;;;;;5.15;3.55;;;;;;;;;;7306920;19;140437;-75
2023/08/15 05:42:29;;;;;;;5.53;4.32;;;;;;;;;;7306505;19;141657;-75
2023/08/15 05:44:56;;;;;;;9.48;8.07;;;;;;;;;;7305952;19;141894;-75
2023/08/15 05:47:24;;;;;;;15.98;14.43;;;;;;;;;;7305895;19;141020;-75
2023/08/15 05:49:51;;;;;;;15.88;14.23;;;;;;;;;;7306342;19;140832;-75
2023/08/15 05:52:18;;;;;;;9.95;8.88;;;;;;;;;;7305921;19;141599;-76
2023/08/15 05:54:45;;;;;;;10.90;9.18;;;;;;;;;;7305966;19;142626;-76
2023/08/15 05:57:12;;;;;;;5.10;4.60;;;;;;;;;;7306759;19;140592;-76
2023/08/15 05:59:39;;;;;;;8.80;7.97;;;;;;;;;;7305450;19;140724;-75
2023/08/15 06:02:07;;;;;;;3.80;2.60;;;;;;;;;;7305126;19;141261;-76
2023/08/15 06:04:34;;;;;;;21.20;19.20;;;;;;;;;;7305787;19;142467;-75
2023/08/15 06:07:02;;;;;;;5.13;3.55;;;;;;;;;;7305868;19;140465;-76
2023/08/15 06:09:29;;;;;;;4.78;4.25;;;;;;;;;;7304398;19;140594;-76
2023/08/15 06:11:56;;;;;;;7.45;5.35;;;;;;;;;;7304801;19;141008;-75
2023/08/15 06:14:23;;;;;;;4.00;3.35;;;;;;;;;;7305341;19;142407;-75
2023/08/15 06:16:50;;;;;;;7.72;3.22;;;;;;;;;;7304994;19;140381;-76
2023/08/15 06:19:18;;;;;;;3.15;2.45;;;;;;;;;;7304877;19;140577;-75
2023/08/15 06:21:45;;;;;;;2.95;2.50;;;;;;;;;;7304744;19;141916;-76
2023/08/15 06:24:12;;;;;;;3.75;2.47;;;;;;;;;;7305483;19;142580;-76
2023/08/15 06:26:40;;;;;;;3.70;2.50;;;;;;;;;;7305095;19;140341;-77
2023/08/15 06:29:07;;;;;;;6.03;4.70;;;;;;;;;;7305537;19;141370;-76
2023/08/15 06:31:35;;;;;;;9.00;8.13;;;;;;;;;;7305190;19;140655;-76
2023/08/15 06:34:03;;;;;;;9.05;8.20;;;;;;;;;;7303788;19;142040;-76
2023/08/15 06:36:30;;;;;;;2.88;1.98;;;;;;;;;;7304361;19;140427;-76
2023/08/15 06:38:57;;;;;;;2.83;1.98;;;;;;;;;;7305163;19;140404;-75
2023/08/15 06:41:24;;;;;;;3.50;2.15;;;;;;;;;;7304385;19;140545;-75
2023/08/15 06:43:51;;;;;;;4.55;2.38;;;;;;;;;;7304447;19;142335;-76
2023/08/15 06:46:18;;;;;;;3.95;2.15;;;;;;;;;;7304460;19;140676;-77
2023/08/15 06:48:46;;;;;;;2.80;2.00;;;;;;;;;;7303767;19;140645;-75
2023/08/15 06:51:13;;;;;;;2.25;2.05;;;;;;;;;;7304341;19;141127;-76
2023/08/15 06:53:43;;;;;;;2.65;1.90;;;;;;;;;;7304436;19;142076;-76
2023/08/15 06:56:11;;;;;;;3.80;1.92;;;;;;;;;;7304593;19;140530;-76
2023/08/15 06:58:38;;;;;;;2.80;2.00;;;;;;;;;;7304185;19;140580;-76
2023/08/15 07:01:06;;;;;;;4.00;2.05;;;;;;;;;;7303724;19;140607;-76
2023/08/15 07:03:33;;;;;;;3.03;2.20;;;;;;;;;;7303299;19;142441;-76
2023/08/15 07:06:00;;;;;;;3.08;2.47;;;;;;;;;;7304216;19;140568;-77
2023/08/15 07:08:34;;;;;;;12.10;3.42;;;;;;;;;;7302870;19;140644;-75
2023/08/15 07:11:01;;;;;;;4.03;2.78;;;;;;;;;;7303647;19;141147;-75
2023/08/15 07:13:31;;;;;;;4.55;4.13;;;;;;;;;;7303564;19;142525;-75
2023/08/15 07:15:58;;;;;;;4.05;2.25;;;;;;;;;;7303537;19;140474;-77
2023/08/15 07:18:26;;;;;;;3.33;2.30;;;;;;;;;;7303533;19;140491;-77
2023/08/15 07:20:53;;;;;;;6.47;5.10;;;;;;;;;;7303455;19;141217;-77
2023/08/15 07:23:20;;;;;;;2.72;2.05;;;;;;;;;;7302895;19;141891;-77
2023/08/15 07:25:47;;;;;;;3.00;2.17;;;;;;;;;;7302984;19;140665;-77
2023/08/15 07:28:14;;;;;;;10.25;9.32;;;;;;;;;;7303463;19;140643;-76
2023/08/15 07:30:45;;;;;;;4.30;2.50;;;;;;;;;;7302625;19;140574;-76
2023/08/15 07:33:13;;;;;;;2.42;2.20;;;;;;;;;;7302393;19;142624;-75
2023/08/15 07:35:41;;;;;;;2.58;2.22;;;;;;;;;;7303109;19;140433;-75
2023/08/15 07:38:08;;;;;;;2.65;2.22;;;;;;;;;;7301218;19;141055;-75
2023/08/15 07:40:35;;;;;;;3.38;2.17;;;;;;;;;;7302507;19;140898;-76
2023/08/15 07:43:02;;;;;;;2.55;1.98;;;;;;;;;;7302494;19;142388;-76
2023/08/15 07:45:29;;;;;;;3.10;2.28;;;;;;;;;;7302618;19;140430;-76
2023/08/15 07:47:58;;;;;;;4.57;2.25;;;;;;;;;;7300254;19;140594;-76
2023/08/15 07:50:27;;;;;;;3.95;2.28;;;;;;;;;;7301779;19;140908;-75
2023/08/15 07:52:55;;;;;;;2.88;2.05;;;;;;;;;;7302165;19;142725;-75
2023/08/15 07:55:22;;;;;;;3.10;2.00;;;;;;;;;;7302138;19;140595;-75
2023/08/15 07:57:49;;;;;;;2.55;1.90;;;;;;;;;;7301593;19;140873;-76
2023/08/15 08:00:17;;;;;;;2.03;1.90;;;;;;;;;;7301685;19;141091;-76
2023/08/15 08:02:45;;;;;;;2.55;2.05;;;;;;;;;;7301335;19;142100;-76
2023/08/15 08:05:15;;;;;;;4.68;2.30;;;;;;;;;;7301652;19;140754;-76
2023/08/15 08:07:44;;;;;;;4.43;2.15;;;;;;;;;;7301932;19;140732;-76
2023/08/15 08:10:11;;;;;;;4.15;2.80;;;;;;;;;;7301178;19;141175;-77
2023/08/15 08:12:38;;;;;;;5.40;2.67;;;;;;;;;;7299751;19;142386;-76
2023/08/15 08:15:06;;;;;;;3.05;2.38;;;;;;;;;;7301846;19;140463;-75
2023/08/15 08:17:33;;;;;;;7.30;3.33;;;;;;;;;;7301110;19;140692;-75
2023/08/15 08:20:00;;;;;;;3.85;2.88;;;;;;;;;;7299371;19;140952;-75
2023/08/15 08:22:28;;;;;;;11.35;9.45;;;;;;;;;;7301250;19;143004;-75
2023/08/15 08:24:55;;;;;;;4.07;2.72;;;;;;;;;;7301560;19;140528;-76
2023/08/15 08:27:23;;;;;;;4.53;3.15;;;;;;;;;;7300978;19;140539;-75
2023/08/15 08:29:50;;;;;;;4.25;3.95;;;;;;;;;;7300917;19;141045;-76
2023/08/15 08:32:18;;;;;;;24.40;22.33;;;;;;;;;;7300529;19;141982;-75
2023/08/15 08:34:45;;;;;;;63.60;56.17;;;;;;;;;;7299063;19;140653;-75
2023/08/15 08:37:12;;;;;;;63.80;56.00;;;;;;;;;;7301032;19;140596;-75
2023/08/15 08:39:39;;;;;;;9.23;8.48;;;;;;;;;;7300757;19;141945;-75
2023/08/15 08:42:07;;;;;;;20.65;19.05;;;;;;;;;;7300759;19;142634;-75
2023/08/15 08:44:35;;;;;;;39.80;35.85;;;;;;;;;;7301010;19;140513;-76
2023/08/15 08:47:03;;;;;;;51.78;46.20;;;;;;;;;;7300435;19;140517;-76
2023/08/15 08:49:30;;;;;;;24.48;22.27;;;;;;;;;;7298297;19;141690;-76
2023/08/15 08:51:57;;;;;;;6.43;5.82;;;;;;;;;;7300457;19;142661;-76
2023/08/15 08:57:19;;;;;;;4.85;4.38;;;;;;;;;;7300604;19;140592;-75
2023/08/15 08:59:47;;;;;;;3.55;2.85;;;;;;;;;;7306779;19;141581;-76
2023/08/15 09:02:18;;;;;;;3.75;3.45;;;;;;;;;;7305644;19;142806;-75
2023/08/15 09:04:45;;;;;;;4.65;2.95;;;;;;;;;;7307259;19;140661;-75
2023/08/15 09:07:12;;;;;;;3.58;3.22;;;;;;;;;;7307588;19;140511;-75
2023/08/15 09:09:39;;;;;;;4.18;3.78;;;;;;;;;;7306722;19;142391;-76
2023/08/15 09:12:07;;;;;;;7.50;6.85;;;;;;;;;;7306899;19;142159;-75
2023/08/15 09:14:39;;;;;;;5.05;3.47;;;;;;;;;;7305548;19;140583;-76
2023/08/15 09:17:06;;;;;;;8.63;7.78;;;;;;;;;;7307299;19;141327;-76
2023/08/15 09:19:40;;;;;;;8.35;7.57;;;;;;;;;;7306534;19;141189;-76
2023/08/15 09:22:07;;;;;;;5.15;4.13;;;;;;;;;;7306915;19;141193;-76
2023/08/15 09:24:34;;;;;;;6.68;3.95;;;;;;;;;;7308352;19;140446;-76
2023/08/15 09:27:05;;;;;;;11.10;10.00;;;;;;;;;;7309111;19;140541;-76
2023/08/15 09:29:35;;;;;;;15.98;13.30;;;;;;;;;;7306552;19;141088;-77
2023/08/15 09:32:02;;;;;;;4.20;3.15;;;;;;;;;;7306607;19;142885;-76
2023/08/15 09:34:29;;;;;;;5.80;3.03;;;;;;;;;;7306273;19;141013;-76
2023/08/15 09:36:57;;;;;;;7.10;6.47;;;;;;;;;;7303728;19;140766;-76
2023/08/15 09:39:24;;;;;;;4.47;2.90;;;;;;;;;;7306340;19;141274;-76
2023/08/15 09:41:52;;;;;;;5.07;2.83;;;;;;;;;;7306181;19;142405;-76
2023/08/15 09:44:34;;;;;;;3.53;2.42;;;;;;;;;;7306917;19;140516;-76
2023/08/15 09:47:01;;;;;;;4.68;2.47;;;;;;;;;;7306096;19;140795;-75
2023/08/15 09:49:28;;;;;;;5.20;2.45;;;;;;;;;;7304425;19;141096;-75
2023/08/15 09:51:59;;;;;;;6.05;2.72;;;;;;;;;;7305503;19;142047;-75
2023/08/15 09:54:30;;;;;;;3.50;2.38;;;;;;;;;;7305857;19;140389;-74
2023/08/15 09:56:57;;;;;;;;;;;;;;;;;;7305493;19;140663;-74
2023/08/15 09:59:24;;;;;;;5.05;2.53;;;;;;;;;;7306499;19;140428;-75
2023/08/15 10:01:52;;;;;;;3.30;2.20;;;;;;;;;;7305434;19;141785;-77
2023/08/15 10:04:20;;;;;;;5.25;2.50;;;;;;;;;;7304946;19;140433;-75
2023/08/15 10:06:49;;;;;;;3.30;1.98;;;;;;;;;;7304373;19;140505;-76
2023/08/15 10:09:17;;;;;;;2.22;2.00;;;;;;;;;;7303938;19;141153;-77
2023/08/15 10:11:45;;;;;;;3.28;2.03;;;;;;;;;;7303637;19;141192;-77
2023/08/15 10:14:14;;;;;;;3.88;2.03;;;;;;;;;;7305060;19;140847;-77
2023/08/15 10:16:41;;;;;;;2.85;2.00;;;;;;;;;;7305050;19;140583;-74
2023/08/15 10:19:10;;;;;;;3.67;2.00;;;;;;;;;;7304039;19;141521;-75
2023/08/15 10:21:47;;;;;;;2.47;1.95;;;;;;;;;;7305086;19;142804;-76
2023/08/15 10:24:14;;;;;;;4.95;2.63;;;;;;;;;;7305445;19;140836;-76
2023/08/15 10:26:42;;;;;;;3.60;2.95;;;;;;;;;;7304866;19;140802;-75
2023/08/15 10:29:09;;;;;;;4.32;3.72;;;;;;;;;;7304603;19;141306;-75
2023/08/15 10:31:38;;;;;;;9.95;8.95;;;;;;;;;;7304477;19;140887;-76
2023/08/15 10:34:07;;;;;;;16.85;14.82;;;;;;;;;;7304501;19;140595;-76
2023/08/15 10:36:38;;;;;;;2.53;1.93;;;;;;;;;;7305000;19;140515;-76
2023/08/15 10:39:06;;;;;;;7.00;2.47;;;;;;;;;;7301468;19;141801;-76
2023/08/15 10:41:35;;;;;;;2.22;1.92;;;;;;;;;;7305138;19;140815;-77
2023/08/15 10:44:06;;;;;;;4.65;2.13;;;;;;;;;;7303037;19;140840;-76
2023/08/15 10:46:35;;;;;;;3.67;1.98;;;;;;;;;;7303891;19;140558;-77
2023/08/15 10:49:06;;;;;;;1.80;1.58;;;;;;;;;;7304517;19;141322;-76
2023/08/15 10:51:35;;;;;;;2.05;1.85;;;;;;;;;;7304143;19;140750;-76
2023/08/15 10:54:03;;;;;;;1.88;1.40;;;;;;;;;;7302633;19;140731;-76
2023/08/15 10:56:34;;;;;;;1.98;1.60;;;;;;;;;;7302925;19;140584;-76
2023/08/15 10:59:06;;;;;;;1.73;1.55;;;;;;;;;;7302693;19;140708;-76
2023/08/15 11:01:34;;;;;;;3.95;1.92;;;;;;;;;;7303500;19;141996;-76
2023/08/15 11:04:01;;;;;;;3.85;1.83;;;;;;;;;;7303183;19;140526;-75
2023/08/15 11:06:30;;;;;;;2.63;1.42;;;;;;;;;;7304178;19;140629;-77
2023/08/15 11:08:58;;;;;;;3.58;1.90;;;;;;;;;;7303347;19;141191;-75
2023/08/15 11:11:25;;;;;;;5.03;1.90;;;;;;;;;;7303809;19;142572;-76
2023/08/15 11:13:53;;;;;;;3.33;1.67;;;;;;;;;;7302003;19;140484;-75
2023/08/15 11:16:21;;;;;;;3.38;1.58;;;;;;;;;;7303254;19;140529;-76
2023/08/15 11:18:49;;;;;;;4.97;2.08;;;;;;;;;;7302483;19;140587;-76
2023/08/15 11:21:17;;;;;;;2.00;1.48;;;;;;;;;;7301309;19;142730;-76
2023/08/15 11:23:44;;;;;;;3.63;1.65;;;;;;;;;;7302874;19;140723;-76
2023/08/15 11:26:15;;;;;;;1.80;1.52;;;;;;;;;;7303661;19;140731;-76
2023/08/15 11:28:42;;;;;;;2.20;1.40;;;;;;;;;;7302622;19;141144;-75
2023/08/15 11:31:11;;;;;;;2.10;1.48;;;;;;;;;;7303011;19;141836;-76
2023/08/15 11:33:51;;;;;;;4.35;1.73;;;;;;;;;;7302662;19;140726;-76
2023/08/15 11:36:18;;;;;;;;;;;;;;;;;;7302982;19;140731;-76
2023/08/15 11:38:46;;;;;;;2.08;1.58;;;;;;;;;;7303371;19;140706;-77
2023/08/15 11:41:13;;;;;;;2.90;1.70;;;;;;;;;;7302767;19;143061;-77
2023/08/15 11:43:40;;;;;;;3.35;1.60;;;;;;;;;;7302866;19;140685;-77
2023/08/15 11:46:07;;;;;;;1.55;1.23;;;;;;;;;;7302997;19;140680;-76
2023/08/15 11:48:35;;;;;;;2.42;1.70;;;;;;;;;;7302406;19;141119;-76
2023/08/15 11:51:02;;;;;;;2.15;1.63;;;;;;;;;;7301901;19;142232;-75
2023/08/15 11:53:29;;;;;;;2.25;1.48;;;;;;;;;;7302159;19;140669;-76
2023/08/15 11:55:56;;;;;;;3.03;1.75;;;;;;;;;;7302313;19;140649;-76
2023/08/15 11:58:27;;;;;;;6.93;2.15;;;;;;;;;;7301928;19;141059;-77
2023/08/15 12:00:55;;;;;;;2.10;1.45;;;;;;;;;;7302273;19;142763;-77
2023/08/15 12:03:24;;;;;;;3.75;1.55;;;;;;;;;;7301812;19;140451;-77
2023/08/15 12:05:55;;;;;;;2.40;1.30;;;;;;;;;;7302254;19;140537;-77
2023/08/15 12:08:26;;;;;;;3.67;1.65;;;;;;;;;;7300376;19;141246;-76
2023/08/15 12:10:54;;;;;;;2.95;1.67;;;;;;;;;;7301526;19;143092;-76
2023/08/15 12:13:28;;;;;;;2.38;1.40;;;;;;;;;;7302377;19;140361;-76
2023/08/15 12:15:55;;;;;;;2.40;1.48;;;;;;;;;;7304760;19;140387;-76
2023/08/15 12:18:22;;;;;;;2.22;1.50;;;;;;;;;;7303220;19;140416;-76
2023/08/15 12:20:50;;;;;;;2.95;1.60;;;;;;;;;;7300628;19;142184;-76
2023/08/15 12:23:17;;;;;;;2.17;1.33;;;;;;;;;;7301512;19;141065;-76
2023/08/15 12:25:57;;;;;;;4.45;1.73;;;;;;;;;;7300994;19;140673;-77
2023/08/15 12:28:24;;;;;;;;;;;;;;;;;;7301510;19;141364;-76
2023/08/15 12:30:54;;;;;;;5.00;2.15;;;;;;;;;;7300555;19;148393;-76
2023/08/15 12:33:22;;;;;;;1.90;1.33;;;;;;;;;;7300000;19;140401;-76
2023/08/15 12:36:09;;;;;;;4.82;1.85;;;;;;;;;;7300843;19;140753;-76
2023/08/15 12:38:36;;;;;;;3.13;1.85;;;;;;;;;;7300202;19;141149;-76
2023/08/15 12:41:08;;;;;;;2.78;1.38;;;;;;;;;;7300616;19;142234;-76
2023/08/15 12:43:36;;;;;;;2.75;1.80;;;;;;;;;;7301147;19;140655;-75
2023/08/15 12:46:08;;;;;;;1.77;1.55;;;;;;;;;;7301475;19;140626;-76
2023/08/15 12:48:35;;;;;;;3.15;1.58;;;;;;;;;;7300602;19;141963;-77
2023/08/15 12:51:05;;;;;;;4.90;2.00;;;;;;;;;;7299900;19;142146;-76
2023/08/15 12:53:32;;;;;;;2.15;1.85;;;;;;;;;;7300534;19;140686;-75
2023/08/15 12:55:59;;;;;;;3.15;1.90;;;;;;;;;;7300661;19;140542;-76
2023/08/15 12:58:26;;;;;;;3.03;1.92;;;;;;;;;;7300836;19;140537;-75
2023/08/15 13:00:54;;;;;;;2.83;1.80;;;;;;;;;;7298922;19;142045;-75
2023/08/15 13:03:22;;;;;;;3.97;1.88;;;;;;;;;;7300583;19;140420;-76
2023/08/15 13:05:49;;;;;;;2.78;1.73;;;;;;;;;;7299239;19;140789;-76
2023/08/15 13:08:19;;;;;;;2.80;2.00;;;;;;;;;;7300342;19;140904;-76
2023/08/15 13:10:46;;;;;;;2.50;1.80;;;;;;;;;;7299912;19;141972;-78
2023/08/15 13:13:13;;;;;;;2.08;1.70;;;;;;;;;;7300043;19;140655;-77
2023/08/15 13:15:40;;;;;;;3.10;1.83;;;;;;;;;;7300004;19;140582;-76
2023/08/15 13:18:09;;;;;;;3.08;1.83;;;;;;;;;;7299638;19;141132;-75
2023/08/15 13:20:38;;;;;;;2.37;1.60;;;;;;;;;;7297902;19;141779;-77
2023/08/15 13:23:06;;;;;;;3.17;1.85;;;;;;;;;;7298794;19;140604;-75
2023/08/15 13:25:33;;;;;;;3.95;1.60;;;;;;;;;;7300047;19;140743;-77
2023/08/15 13:28:00;;;;;;;3.20;2.17;;;;;;;;;;7299331;19;141098;-74
2023/08/15 13:30:27;;;;;;;4.18;2.58;;;;;;;;;;7299038;19;141845;-74
2023/08/15 13:32:54;;;;;;;4.22;2.15;;;;;;;;;;7299294;19;140707;-75
2023/08/15 13:35:21;;;;;;;2.63;2.03;;;;;;;;;;7298130;19;140797;-74
2023/08/15 13:37:48;;;;;;;3.65;2.55;;;;;;;;;;7299316;19;141967;-74
2023/08/15 13:40:15;;;;;;;2.85;2.17;;;;;;;;;;7299542;19;141995;-74
2023/08/15 13:42:43;;;;;;;3.28;2.72;;;;;;;;;;7299222;19;140564;-74
2023/08/15 13:45:10;;;;;;;4.72;3.00;;;;;;;;;;7300738;19;140564;-74
2023/08/15 13:47:37;;;;;;;3.65;2.65;;;;;;;;;;7306131;19;141426;-74
2023/08/15 13:50:05;;;;;;;4.72;2.75;;;;;;;;;;7305346;19;141922;-75
2023/08/15 13:52:32;;;;;;;3.92;2.80;;;;;;;;;;7304628;19;140720;-76
2023/08/15 13:55:00;;;;;;;3.13;2.28;;;;;;;;;;7305970;19;140481;-76
2023/08/15 13:57:29;;;;;;;3.60;2.45;;;;;;;;;;7306134;19;141584;-75
2023/08/15 13:59:56;;;;;;;3.75;2.42;;;;;;;;;;7305511;19;141911;-75
2023/08/15 14:02:24;;;;;;;3.42;2.22;;;;;;;;;;7305827;19;140417;-75
2023/08/15 14:04:51;;;;;;;2.88;2.17;;;;;;;;;;7305442;19;140560;-76
2023/08/15 14:07:18;;;;;;;3.63;2.53;;;;;;;;;;7305429;19;141191;-75
2023/08/15 14:09:46;;;;;;;4.55;2.55;;;;;;;;;;7305260;19;141867;-75
2023/08/15 14:12:16;;;;;;;5.45;2.92;;;;;;;;;;7305757;19;140576;-75
2023/08/15 14:14:44;;;;;;;5.03;2.67;;;;;;;;;;7308837;19;140716;-75
2023/08/15 14:17:11;;;;;;;3.80;2.63;;;;;;;;;;7312113;19;141955;-74
2023/08/15 14:19:38;;;;;;;7.70;3.22;;;;;;;;;;7314957;19;142542;-75
2023/08/15 14:22:04;;;;;;;4.70;2.80;;;;;;;;;;7307431;19;140657;-76
2023/08/15 14:24:33;;;;;;;4.50;2.55;;;;;;;;;;7305391;19;140470;-75
2023/08/15 14:27:00;;;;;;;4.15;3.03;;;;;;;;;;7305688;19;141090;-75
2023/08/15 14:29:27;;;;;;;3.35;2.40;;;;;;;;;;7303580;19;141926;-76
2023/08/15 14:31:54;;;;;;;4.93;2.60;;;;;;;;;;7304811;19;140471;-75
2023/08/15 14:34:21;;;;;;;2.42;2.00;;;;;;;;;;7305115;19;140477;-75
2023/08/15 14:36:48;;;;;;;4.60;2.40;;;;;;;;;;7304621;19;140954;-75