Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/21 00:01:18;;;;;;;34.30;32.50;;;;;;;;;;5498292;26;20431;-72
2024/04/21 00:04:04;;;;;;;34.70;32.90;;;;;;;;;;5499570;26;20009;-71
2024/04/21 00:06:50;;;;;;;33.10;31.40;;;;;;;;;;5502161;26;20006;-71
2024/04/21 00:09:36;;;;;;;33.42;31.70;;;;;;;;;;5498310;26;19998;-71
2024/04/21 00:12:21;;;;;;;39.22;37.22;;;;;;;;;;5498859;26;20006;-71
2024/04/21 00:15:07;;;;;;;35.85;33.88;;;;;;;;;;5502293;26;20746;-71
2024/04/21 00:17:53;;;;;;;35.13;33.33;;;;;;;;;;5501356;26;20094;-71
2024/04/21 00:20:38;;;;;;;35.60;33.72;;;;;;;;;;5493138;26;20013;-71
2024/04/21 00:23:24;;;;;;;33.80;32.05;;;;;;;;;;5472955;25;20056;-71
2024/04/21 00:26:10;;;;;;;33.72;32.00;;;;;;;;;;5498253;26;20078;-71
2024/04/21 00:28:55;;;;;;;33.42;31.73;;;;;;;;;;5500043;26;20010;-71
2024/04/21 00:31:41;;;;;;;34.40;32.60;;;;;;;;;;5503411;25;20041;-71
2024/04/21 00:34:27;;;;;;;34.47;32.67;;;;;;;;;;5497355;26;20020;-71
2024/04/21 00:37:12;;;;;;;32.55;30.85;;;;;;;;;;5502590;26;20017;-71
2024/04/21 00:39:58;;;;;;;33.67;31.88;;;;;;;;;;5504866;26;20021;-71
2024/04/21 00:42:44;;;;;;;33.30;31.58;;;;;;;;;;5499829;26;20013;-71
2024/04/21 00:45:29;;;;;;;34.17;32.38;;;;;;;;;;5470073;25;20016;-71
2024/04/21 00:48:16;;;;;;;34.50;32.70;;;;;;;;;;5501242;26;20010;-71
2024/04/21 00:51:04;;;;;;;34.88;33.08;;;;;;;;;;5501214;26;20009;-70
2024/04/21 00:53:51;;;;;;;37.75;35.85;;;;;;;;;;5471790;26;20078;-71
2024/04/21 00:56:37;;;;;;;34.97;33.05;;;;;;;;;;5504039;26;20025;-71
2024/04/21 00:59:23;;;;;;;35.17;33.38;;;;;;;;;;5503611;26;20016;-71
2024/04/21 01:02:09;;;;;;;34.20;32.42;;;;;;;;;;5501713;25;20006;-71
2024/04/21 01:04:57;;;;;;;33.67;31.90;;;;;;;;;;5496886;26;20013;-71
2024/04/21 01:07:43;;;;;;;36.92;35.03;;;;;;;;;;5471253;26;20452;-71
2024/04/21 01:10:29;;;;;;;36.67;34.80;;;;;;;;;;5503414;26;20029;-71
2024/04/21 01:13:14;;;;;;;37.95;35.80;;;;;;;;;;5495067;26;20023;-71
2024/04/21 01:16:00;;;;;;;37.20;35.30;;;;;;;;;;5501687;25;20001;-71
2024/04/21 01:18:45;;;;;;;37.22;35.33;;;;;;;;;;5501062;26;20374;-71
2024/04/21 01:21:31;;;;;;;37.50;35.60;;;;;;;;;;5497346;26;20020;-71
2024/04/21 01:24:17;;;;;;;34.88;33.08;;;;;;;;;;5497777;26;20401;-71
2024/04/21 01:27:02;;;;;;;36.67;34.78;;;;;;;;;;5501570;26;20009;-71
2024/04/21 01:29:48;;;;;;;39.25;37.25;;;;;;;;;;5501684;26;20013;-72
2024/04/21 01:32:34;;;;;;;36.08;34.22;;;;;;;;;;5469765;26;20021;-71
2024/04/21 01:35:19;;;;;;;37.03;35.13;;;;;;;;;;5500033;26;20016;-71
2024/04/21 01:38:05;;;;;;;35.40;33.60;;;;;;;;;;5489971;26;20528;-72
2024/04/21 01:40:50;;;;;;;36.38;34.50;;;;;;;;;;5502229;25;20382;-71
2024/04/21 01:43:36;;;;;;;36.35;34.47;;;;;;;;;;5499925;26;20730;-71
2024/04/21 01:46:22;;;;;;;35.80;34.00;;;;;;;;;;5498800;26;20009;-71
2024/04/21 01:49:07;;;;;;;33.90;32.15;;;;;;;;;;5475390;25;20024;-71
2024/04/21 01:51:53;;;;;;;37.10;35.20;;;;;;;;;;5499126;26;20022;-70
2024/04/21 01:54:38;;;;;;;35.45;33.65;;;;;;;;;;5496074;26;20569;-71
2024/04/21 01:57:24;;;;;;;35.22;33.42;;;;;;;;;;5495170;26;20005;-70
2024/04/21 02:00:10;;;;;;;33.75;32.03;;;;;;;;;;5496483;25;20016;-70
2024/04/21 02:02:56;;;;;;;36.08;34.25;;;;;;;;;;5495816;26;20422;-70
2024/04/21 02:05:41;;;;;;;37.25;35.28;;;;;;;;;;5499349;26;20051;-70
2024/04/21 02:08:27;;;;;;;38.72;36.72;;;;;;;;;;5498311;26;20089;-69
2024/04/21 02:11:12;;;;;;;41.13;39.03;;;;;;;;;;5495731;26;20002;-70
2024/04/21 02:13:58;;;;;;;38.22;36.30;;;;;;;;;;5499143;26;20704;-71
2024/04/21 02:16:44;;;;;;;36.17;34.33;;;;;;;;;;5494640;26;20024;-70
2024/04/21 02:19:29;;;;;;;41.67;39.58;;;;;;;;;;5469437;26;20403;-71
2024/04/21 02:22:15;;;;;;;45.53;43.22;;;;;;;;;;5493075;26;20049;-71
2024/04/21 02:25:00;;;;;;;47.28;44.88;;;;;;;;;;5470076;26;20017;-71
2024/04/21 02:27:46;;;;;;;49.15;46.65;;;;;;;;;;5495642;26;20016;-70
2024/04/21 02:30:32;;;;;;;52.97;50.33;;;;;;;;;;5497580;26;20001;-71
2024/04/21 02:33:18;;;;;;;54.13;51.42;;;;;;;;;;5500000;26;20497;-70
2024/04/21 02:36:04;;;;;;;57.40;54.50;;;;;;;;;;5506467;26;19997;-70
2024/04/21 02:38:50;;;;;;;58.10;55.15;;;;;;;;;;5502390;26;20570;-71
2024/04/21 02:41:35;;;;;;;59.33;56.33;;;;;;;;;;5500054;26;20030;-71
2024/04/21 02:44:21;;;;;;;56.80;53.95;;;;;;;;;;5496447;25;19998;-71
2024/04/21 02:47:07;;;;;;;61.53;58.42;;;;;;;;;;5501981;26;20013;-71
2024/04/21 02:49:53;;;;;;;62.22;59.13;;;;;;;;;;5501091;26;20052;-67
2024/04/21 02:52:38;;;;;;;58.90;55.58;;;;;;;;;;5501393;26;19997;-67
2024/04/21 02:55:24;;;;;;;60.13;57.13;;;;;;;;;;5498648;26;20001;-70
2024/04/21 02:58:10;;;;;;;58.05;55.13;;;;;;;;;;5480840;26;20420;-70
2024/04/21 03:00:55;;;;;;;62.75;59.55;;;;;;;;;;5496878;26;20522;-71
2024/04/21 03:03:41;;;;;;;56.47;53.58;;;;;;;;;;5505376;26;20308;-71
2024/04/21 03:06:26;;;;;;;57.05;54.15;;;;;;;;;;5500525;26;20315;-70
2024/04/21 03:09:12;;;;;;;58.22;55.33;;;;;;;;;;5503093;26;20305;-70
2024/04/21 03:11:58;;;;;;;58.05;55.15;;;;;;;;;;5506424;26;20323;-71
2024/04/21 03:14:43;;;;;;;54.80;52.05;;;;;;;;;;5500859;26;20434;-70
2024/04/21 03:17:29;;;;;;;55.03;52.22;;;;;;;;;;5502117;26;20388;-70
2024/04/21 03:20:15;;;;;;;55.70;52.80;;;;;;;;;;5499606;26;20009;-70
2024/04/21 03:23:00;;;;;;;53.20;50.50;;;;;;;;;;5496125;25;20312;-70
2024/04/21 03:25:46;;;;;;;51.88;49.28;;;;;;;;;;5501264;26;20036;-70
2024/04/21 03:28:31;;;;;;;52.17;48.85;;;;;;;;;;5500257;26;20005;-71
2024/04/21 03:31:17;;;;;;;39.55;37.55;;;;;;;;;;5502047;26;20046;-70
2024/04/21 03:34:02;;;;;;;43.33;41.13;;;;;;;;;;5498599;26;20033;-70
2024/04/21 03:36:48;;;;;;;43.85;41.35;;;;;;;;;;5498257;26;20450;-70
2024/04/21 03:39:34;;;;;;;46.58;44.08;;;;;;;;;;5503581;26;20020;-71
2024/04/21 03:42:19;;;;;;;39.28;37.17;;;;;;;;;;5499590;26;20085;-69
2024/04/21 03:45:07;;;;;;;46.85;44.47;;;;;;;;;;5500868;26;20078;-69
2024/04/21 03:47:53;;;;;;;38.38;36.38;;;;;;;;;;5497712;26;20037;-69
2024/04/21 03:50:41;;;;;;;31.52;29.92;;;;;;;;;;5474705;26;20024;-70
2024/04/21 03:53:26;;;;;;;33.47;31.77;;;;;;;;;;5483047;26;20025;-69
2024/04/21 03:56:12;;;;;;;33.67;31.98;;;;;;;;;;5469360;26;20020;-70
2024/04/21 03:58:58;;;;;;;32.75;31.05;;;;;;;;;;5475111;26;20001;-70
2024/04/21 04:01:45;;;;;;;34.75;32.92;;;;;;;;;;5502954;26;20011;-70
2024/04/21 04:04:30;;;;;;;32.00;30.33;;;;;;;;;;5496998;26;20416;-70
2024/04/21 04:07:16;;;;;;;33.17;31.45;;;;;;;;;;5497134;26;20002;-70
2024/04/21 04:10:02;;;;;;;35.05;33.25;;;;;;;;;;5496759;26;20001;-70
2024/04/21 04:12:47;;;;;;;31.80;30.10;;;;;;;;;;5497756;26;20013;-70
2024/04/21 04:15:33;;;;;;;38.53;36.55;;;;;;;;;;5505497;26;20002;-67
2024/04/21 04:18:19;;;;;;;40.33;38.28;;;;;;;;;;5503153;26;20013;-67
2024/04/21 04:21:04;;;;;;;41.70;39.08;;;;;;;;;;5500974;26;20021;-67
2024/04/21 04:23:50;;;;;;;42.40;39.45;;;;;;;;;;5503377;25;20006;-67
2024/04/21 04:26:35;;;;;;;39.60;37.60;;;;;;;;;;5501533;26;20030;-67
2024/04/21 04:29:21;;;;;;;37.17;34.78;;;;;;;;;;5472756;26;20021;-66
2024/04/21 04:32:07;;;;;;;34.08;32.33;;;;;;;;;;5500070;26;20635;-69
2024/04/21 04:34:52;;;;;;;39.83;37.75;;;;;;;;;;5496858;26;20040;-69
2024/04/21 04:37:38;;;;;;;43.88;41.67;;;;;;;;;;5499842;26;20013;-67
2024/04/21 04:40:24;;;;;;;44.28;42.00;;;;;;;;;;5498789;25;20023;-67
2024/04/21 04:43:09;;;;;;;41.30;39.15;;;;;;;;;;5501156;26;20982;-67
2024/04/21 04:45:55;;;;;;;40.40;38.10;;;;;;;;;;5497249;26;20013;-70
2024/04/21 04:48:40;;;;;;;40.67;38.60;;;;;;;;;;5499996;26;20026;-70
2024/04/21 04:51:26;;;;;;;41.63;39.53;;;;;;;;;;5499585;26;20078;-70
2024/04/21 04:54:11;;;;;;;43.30;41.10;;;;;;;;;;5498069;26;20054;-71
2024/04/21 04:56:57;;;;;;;47.50;44.95;;;;;;;;;;5496356;26;20010;-71
2024/04/21 04:59:43;;;;;;;50.05;47.55;;;;;;;;;;5500132;26;20443;-71
2024/04/21 05:02:28;;;;;;;49.08;46.47;;;;;;;;;;5498531;26;20009;-71
2024/04/21 05:05:14;;;;;;;42.58;40.40;;;;;;;;;;5496344;26;20844;-71
2024/04/21 05:08:00;;;;;;;49.67;47.08;;;;;;;;;;5498698;26;20050;-71
2024/04/21 05:10:45;;;;;;;45.67;43.38;;;;;;;;;;5496000;26;20013;-71
2024/04/21 05:13:31;;;;;;;50.85;48.13;;;;;;;;;;5499604;26;20025;-71
2024/04/21 05:16:16;;;;;;;49.92;47.42;;;;;;;;;;5505205;25;20029;-70
2024/04/21 05:19:02;;;;;;;53.08;50.38;;;;;;;;;;5497213;26;20020;-71
2024/04/21 05:21:48;;;;;;;50.83;48.22;;;;;;;;;;5500213;26;20023;-71
2024/04/21 05:24:33;;;;;;;50.47;47.88;;;;;;;;;;5500241;25;20074;-71
2024/04/21 05:27:19;;;;;;;45.53;43.22;;;;;;;;;;5501372;26;19997;-70
2024/04/21 05:30:05;;;;;;;42.20;40.00;;;;;;;;;;5498218;25;20044;-74
2024/04/21 05:32:51;;;;;;;47.53;45.13;;;;;;;;;;5499049;26;20085;-71
2024/04/21 05:35:36;;;;;;;41.75;39.63;;;;;;;;;;5496934;26;20001;-69
2024/04/21 05:38:22;;;;;;;39.17;37.17;;;;;;;;;;5470548;25;20028;-70
2024/04/21 05:41:08;;;;;;;42.72;40.47;;;;;;;;;;5493117;25;20001;-70
2024/04/21 05:43:53;;;;;;;34.67;32.78;;;;;;;;;;5499204;26;20767;-69
2024/04/21 05:46:39;;;;;;;33.88;31.98;;;;;;;;;;5500041;25;20023;-70
2024/04/21 05:49:24;;;;;;;29.85;28.30;;;;;;;;;;5468183;25;19998;-70
2024/04/21 05:52:14;;;;;;;28.70;27.00;;;;;;;;;;5500017;26;20001;-70
2024/04/21 05:54:59;;;;;;;33.17;29.95;;;;;;;;;;5497171;25;20007;-70
2024/04/21 05:57:45;;;;;;;27.00;25.60;;;;;;;;;;5496680;26;20061;-70
2024/04/21 06:00:31;;;;;;;24.83;23.52;;;;;;;;;;5500873;25;20043;-69
2024/04/21 06:03:16;;;;;;;24.98;23.50;;;;;;;;;;5501368;26;20009;-69
2024/04/21 06:06:02;;;;;;;21.92;20.63;;;;;;;;;;5501179;26;20442;-70
2024/04/21 06:08:49;;;;;;;25.10;23.55;;;;;;;;;;5503791;26;20005;-70
2024/04/21 06:11:34;;;;;;;25.35;23.95;;;;;;;;;;5497385;26;20078;-70
2024/04/21 06:14:20;;;;;;;31.83;30.02;;;;;;;;;;5471716;26;20013;-69
2024/04/21 06:17:05;;;;;;;22.70;21.50;;;;;;;;;;5498393;26;20077;-69
2024/04/21 06:19:51;;;;;;;23.63;22.38;;;;;;;;;;5497701;26;19993;-70
2024/04/21 06:22:37;;;;;;;21.60;20.40;;;;;;;;;;5503419;26;20081;-70
2024/04/21 06:25:23;;;;;;;23.10;21.80;;;;;;;;;;5486281;26;20439;-68
2024/04/21 06:28:09;;;;;;;25.92;24.55;;;;;;;;;;5503524;26;20005;-69
2024/04/21 06:30:55;;;;;;;30.92;29.13;;;;;;;;;;5505800;26;20411;-69
2024/04/21 06:33:40;;;;;;;25.60;24.13;;;;;;;;;;5504184;26;20006;-71
2024/04/21 06:36:27;;;;;;;43.08;40.70;;;;;;;;;;5495036;25;20005;-72
2024/04/21 06:39:13;;;;;;;38.22;36.28;;;;;;;;;;5503742;25;20016;-71
2024/04/21 06:41:59;;;;;;;31.38;29.63;;;;;;;;;;5493769;25;20131;-69
2024/04/21 06:44:44;;;;;;;36.10;34.25;;;;;;;;;;5503225;25;20019;-70
2024/04/21 06:47:30;;;;;;;35.05;32.97;;;;;;;;;;5501964;25;20319;-69
2024/04/21 06:50:15;;;;;;;32.03;30.30;;;;;;;;;;5503871;25;19998;-71
2024/04/21 06:53:01;;;;;;;33.88;31.85;;;;;;;;;;5498919;25;20013;-71
2024/04/21 06:55:47;;;;;;;46.42;43.35;;;;;;;;;;5506334;25;20053;-71
2024/04/21 06:58:33;;;;;;;39.50;37.35;;;;;;;;;;5502088;25;20002;-71
2024/04/21 07:01:19;;;;;;;33.78;32.00;;;;;;;;;;5474404;26;20061;-71
2024/04/21 07:04:04;;;;;;;34.78;32.97;;;;;;;;;;5503637;25;20033;-70
2024/04/21 07:06:50;;;;;;;27.52;26.08;;;;;;;;;;5476072;26;20006;-70
2024/04/21 07:09:40;;;;;;;29.15;27.65;;;;;;;;;;5502378;26;20005;-70
2024/04/21 07:12:26;;;;;;;30.33;28.35;;;;;;;;;;5499752;26;20013;-70
2024/04/21 07:15:11;;;;;;;30.08;27.60;;;;;;;;;;5499221;26;20017;-70
2024/04/21 07:17:57;;;;;;;25.13;23.83;;;;;;;;;;5503999;25;20305;-70
2024/04/21 07:20:42;;;;;;;30.77;29.05;;;;;;;;;;5497839;25;20565;-71
2024/04/21 07:23:28;;;;;;;33.63;31.48;;;;;;;;;;5501743;25;20002;-71
2024/04/21 07:26:14;;;;;;;27.00;25.60;;;;;;;;;;5495728;25;20017;-70
2024/04/21 07:29:00;;;;;;;29.52;27.98;;;;;;;;;;5497320;26;20049;-70
2024/04/21 07:31:46;;;;;;;25.55;24.25;;;;;;;;;;5466396;26;20021;-70
2024/04/21 07:34:31;;;;;;;24.67;23.38;;;;;;;;;;5480484;26;20013;-70
2024/04/21 07:37:17;;;;;;;23.23;22.02;;;;;;;;;;5494743;26;21340;-70
2024/04/21 07:40:02;;;;;;;26.13;24.67;;;;;;;;;;5499636;26;20476;-70
2024/04/21 07:42:48;;;;;;;24.83;23.42;;;;;;;;;;5501638;26;20009;-70
2024/04/21 07:45:34;;;;;;;24.33;23.02;;;;;;;;;;5501736;26;20116;-70
2024/04/21 07:48:19;;;;;;;27.60;26.13;;;;;;;;;;5501693;26;20520;-70
2024/04/21 07:51:05;;;;;;;26.15;24.67;;;;;;;;;;5492531;26;20691;-69
2024/04/21 07:53:50;;;;;;;23.92;22.63;;;;;;;;;;5498800;26;20140;-68
2024/04/21 07:56:36;;;;;;;31.48;29.88;;;;;;;;;;5500182;26;20020;-68
2024/04/21 07:59:22;;;;;;;27.65;26.23;;;;;;;;;;5496130;26;20373;-68
2024/04/21 08:02:07;;;;;;;23.45;22.15;;;;;;;;;;5475650;26;20020;-68
2024/04/21 08:04:53;;;;;;;24.35;23.05;;;;;;;;;;5500862;26;20013;-68
2024/04/21 08:07:39;;;;;;;22.77;21.27;;;;;;;;;;5494913;26;20005;-68
2024/04/21 08:10:24;;;;;;;27.23;25.73;;;;;;;;;;5501056;26;20028;-68
2024/04/21 08:13:10;;;;;;;34.45;32.33;;;;;;;;;;5502481;26;20005;-68
2024/04/21 08:15:58;;;;;;;37.00;34.90;;;;;;;;;;5470360;26;20858;-68
2024/04/21 08:18:43;;;;;;;35.95;34.13;;;;;;;;;;5459896;26;20001;-68
2024/04/21 08:21:29;;;;;;;32.47;30.77;;;;;;;;;;5492249;26;20038;-68
2024/04/21 08:24:15;;;;;;;32.72;31.02;;;;;;;;;;5491291;26;20016;-68
2024/04/21 08:27:00;;;;;;;35.53;33.53;;;;;;;;;;5472201;26;20010;-67
2024/04/21 08:29:46;;;;;;;35.22;33.42;;;;;;;;;;5489882;26;20002;-67
2024/04/21 08:32:32;;;;;;;31.40;29.77;;;;;;;;;;5495333;26;19997;-68
2024/04/21 08:35:18;;;;;;;31.40;29.73;;;;;;;;;;5498068;26;20073;-70
2024/04/21 08:38:03;;;;;;;24.02;22.73;;;;;;;;;;5499235;25;20013;-68
2024/04/21 08:40:50;;;;;;;25.70;24.33;;;;;;;;;;5493590;25;20044;-67
2024/04/21 08:43:38;;;;;;;27.50;26.00;;;;;;;;;;5489791;26;20036;-67
2024/04/21 08:46:24;;;;;;;28.58;27.08;;;;;;;;;;5492829;26;20071;-67
2024/04/21 08:49:10;;;;;;;27.63;25.77;;;;;;;;;;5490562;26;19998;-67
2024/04/21 08:51:59;;;;;;;25.77;24.42;;;;;;;;;;5488385;26;20976;-67
2024/04/21 08:54:45;;;;;;;31.58;29.92;;;;;;;;;;5467892;26;20006;-67
2024/04/21 08:57:31;;;;;;;29.65;28.05;;;;;;;;;;5468505;26;19993;-67
2024/04/21 09:00:19;;;;;;;29.13;27.63;;;;;;;;;;5491036;26;20386;-67
2024/04/21 09:03:05;;;;;;;31.52;29.85;;;;;;;;;;5484572;25;20025;-66
2024/04/21 09:05:54;;;;;;;33.85;32.10;;;;;;;;;;5498299;25;20013;-67
2024/04/21 09:08:39;;;;;;;40.15;37.42;;;;;;;;;;5499331;25;20015;-68
2024/04/21 09:11:26;;;;;;;32.35;30.67;;;;;;;;;;5502722;25;20324;-68
2024/04/21 09:14:12;;;;;;;41.25;39.03;;;;;;;;;;5496948;25;20099;-68
2024/04/21 09:17:00;;;;;;;38.45;36.45;;;;;;;;;;5498835;25;20013;-67
2024/04/21 09:19:45;;;;;;;43.55;41.35;;;;;;;;;;5499845;25;20013;-68
2024/04/21 09:22:32;;;;;;;39.55;37.53;;;;;;;;;;5501866;25;20037;-67
2024/04/21 09:25:17;;;;;;;42.25;40.13;;;;;;;;;;5498777;25;20079;-67
2024/04/21 09:28:04;;;;;;;41.60;39.50;;;;;;;;;;5492608;25;20494;-68
2024/04/21 09:30:50;;;;;;;44.67;42.40;;;;;;;;;;5494958;25;20016;-68
2024/04/21 09:33:36;;;;;;;44.25;42.03;;;;;;;;;;5500357;25;19997;-68
2024/04/21 09:36:24;;;;;;;46.83;44.35;;;;;;;;;;5496949;25;20012;-68
2024/04/21 09:39:11;;;;;;;48.53;46.10;;;;;;;;;;5487887;25;20435;-68
2024/04/21 09:41:58;;;;;;;46.70;44.30;;;;;;;;;;5508121;25;20006;-68
2024/04/21 09:44:45;;;;;;;50.08;47.53;;;;;;;;;;5507136;25;20001;-68
2024/04/21 09:47:31;;;;;;;49.08;46.47;;;;;;;;;;5500054;26;20013;-68
2024/04/21 09:50:17;;;;;;;46.92;44.42;;;;;;;;;;5503534;26;20074;-67
2024/04/21 09:53:05;;;;;;;40.45;38.35;;;;;;;;;;5497672;26;20013;-67
2024/04/21 09:55:55;;;;;;;37.30;35.38;;;;;;;;;;5496135;26;20466;-67
2024/04/21 09:58:41;;;;;;;46.30;43.92;;;;;;;;;;5504184;26;20001;-66
2024/04/21 10:01:32;;;;;;;40.35;38.30;;;;;;;;;;5498829;26;20002;-65
2024/04/21 10:04:21;;;;;;;36.67;34.78;;;;;;;;;;5498964;26;20013;-68
2024/04/21 10:07:07;;;;;;;37.60;35.70;;;;;;;;;;5478090;26;20006;-65
2024/04/21 10:09:53;;;;;;;50.42;47.88;;;;;;;;;;5470139;26;20025;-67
2024/04/21 10:12:39;;;;;;;51.95;49.33;;;;;;;;;;5471104;26;20865;-68
2024/04/21 10:15:25;;;;;;;49.42;46.90;;;;;;;;;;5490386;26;20112;-66
2024/04/21 10:18:18;;;;;;;34.45;32.65;;;;;;;;;;5483663;26;20021;-64
2024/04/21 10:21:04;;;;;;;34.63;32.85;;;;;;;;;;5485128;26;20653;-66
2024/04/21 10:23:50;;;;;;;35.90;34.05;;;;;;;;;;5495338;25;20020;-66
2024/04/21 10:26:36;;;;;;;34.70;32.90;;;;;;;;;;5495615;25;20020;-66
2024/04/21 10:29:27;;;;;;;33.60;31.88;;;;;;;;;;5489666;25;20021;-66
2024/04/21 10:32:14;;;;;;;;;;;;;;;;;;5501783;25;20097;-66
2024/04/21 10:34:59;;;;;;;28.17;26.58;;;;;;;;;;5491526;25;20542;-65
2024/04/21 10:37:45;;;;;;;48.33;45.85;;;;;;;;;;5496653;25;19997;-65
2024/04/21 10:40:31;;;;;;;50.45;47.83;;;;;;;;;;5500277;25;20001;-65
2024/04/21 10:43:24;;;;;;;63.70;60.50;;;;;;;;;;5497252;25;20450;-65
2024/04/21 10:46:10;;;;;;;58.92;55.42;;;;;;;;;;5476978;25;20024;-65
2024/04/21 10:48:55;;;;;;;61.45;58.38;;;;;;;;;;5499970;25;20079;-65
2024/04/21 10:51:41;;;;;;;62.78;59.63;;;;;;;;;;5500600;26;19998;-65
2024/04/21 10:54:27;;;;;;;67.18;63.78;;;;;;;;;;5500773;25;20001;-65
2024/04/21 10:57:14;;;;;;;65.75;62.45;;;;;;;;;;5501250;26;20106;-64
2024/04/21 11:00:00;;;;;;;62.42;59.30;;;;;;;;;;5500200;25;20009;-62
2024/04/21 11:02:45;;;;;;;50.45;47.88;;;;;;;;;;5502195;25;20057;-64
2024/04/21 11:05:41;;;;;;;52.00;49.35;;;;;;;;;;5502420;25;20010;-64
2024/04/21 11:08:28;;;;;;;45.92;43.55;;;;;;;;;;5498198;26;20620;-65
2024/04/21 11:11:15;;;;;;;41.20;39.08;;;;;;;;;;5480298;26;20025;-64
2024/04/21 11:14:01;;;;;;;43.60;41.30;;;;;;;;;;5492639;26;20525;-65
2024/04/21 11:16:51;;;;;;;40.58;38.50;;;;;;;;;;5491595;26;20016;-68
2024/04/21 11:19:36;;;;;;;38.70;36.67;;;;;;;;;;5491002;26;20017;-65
2024/04/21 11:22:22;;;;;;;38.05;36.10;;;;;;;;;;5492809;26;20020;-63
2024/04/21 11:25:08;;;;;;;34.78;32.97;;;;;;;;;;5491143;26;20064;-64
2024/04/21 11:27:54;;;;;;;35.65;33.60;;;;;;;;;;5490079;25;20016;-63
2024/04/21 11:30:40;;;;;;;36.47;34.58;;;;;;;;;;5496036;26;20577;-64
2024/04/21 11:33:26;;;;;;;36.58;34.67;;;;;;;;;;5492998;26;20010;-66
2024/04/21 11:36:15;;;;;;;34.40;32.60;;;;;;;;;;5482747;26;20327;-66
2024/04/21 11:39:01;;;;;;;38.33;36.33;;;;;;;;;;5493347;25;20420;-65
2024/04/21 11:41:46;;;;;;;40.10;38.00;;;;;;;;;;5493562;26;20297;-65
2024/04/21 11:44:32;;;;;;;43.58;41.22;;;;;;;;;;5473238;26;20639;-66
2024/04/21 11:47:20;;;;;;;39.25;37.13;;;;;;;;;;5472645;25;20009;-65
2024/04/21 11:50:05;;;;;;;48.03;45.60;;;;;;;;;;5501076;25;20644;-64
2024/04/21 11:52:51;;;;;;;48.80;46.30;;;;;;;;;;5499143;25;20017;-65
2024/04/21 11:55:37;;;;;;;44.45;42.00;;;;;;;;;;5498019;26;20005;-66
2024/04/21 11:58:23;;;;;;;39.67;37.67;;;;;;;;;;5501195;25;20002;-66
2024/04/21 12:01:09;;;;;;;47.45;44.95;;;;;;;;;;5487324;26;20001;-65
2024/04/21 12:03:54;;;;;;;49.97;47.45;;;;;;;;;;5500838;26;19998;-63
2024/04/21 12:06:40;;;;;;;48.80;46.30;;;;;;;;;;5473684;26;20009;-64
2024/04/21 12:09:25;;;;;;;46.35;43.95;;;;;;;;;;5500302;26;20371;-70
2024/04/21 12:12:12;;;;;;;48.03;45.63;;;;;;;;;;5497682;26;21546;-60
2024/04/21 12:14:57;;;;;;;48.03;45.58;;;;;;;;;;5502417;26;20433;-66
2024/04/21 12:17:43;;;;;;;46.63;44.22;;;;;;;;;;5500428;26;20401;-64
2024/04/21 12:20:28;;;;;;;46.42;44.08;;;;;;;;;;5504000;26;20304;-65
2024/04/21 12:23:14;;;;;;;44.17;41.90;;;;;;;;;;5494718;25;20230;-64
2024/04/21 12:26:00;;;;;;;32.35;30.65;;;;;;;;;;5466775;26;20063;-66
2024/04/21 12:28:45;;;;;;;39.90;37.85;;;;;;;;;;5495290;26;20013;-65
2024/04/21 12:31:31;;;;;;;35.03;33.13;;;;;;;;;;5498087;26;20016;-65
2024/04/21 12:34:17;;;;;;;34.80;33.00;;;;;;;;;;5498310;25;20009;-65
2024/04/21 12:37:02;;;;;;;39.42;37.42;;;;;;;;;;5492594;26;20393;-65
2024/04/21 12:39:48;;;;;;;39.70;37.70;;;;;;;;;;5475223;26;20289;-65
2024/04/21 12:42:33;;;;;;;41.40;39.30;;;;;;;;;;5494914;26;20020;-66
2024/04/21 12:45:19;;;;;;;39.38;37.38;;;;;;;;;;5496943;26;20013;-65
2024/04/21 12:48:05;;;;;;;43.22;41.03;;;;;;;;;;5492045;26;21115;-66
2024/04/21 12:50:52;;;;;;;37.47;35.55;;;;;;;;;;5498616;26;20304;-64
2024/04/21 12:53:38;;;;;;;41.45;39.35;;;;;;;;;;5496702;26;20029;-64
2024/04/21 12:56:23;;;;;;;37.35;35.45;;;;;;;;;;5490493;26;20073;-65
2024/04/21 12:59:09;;;;;;;37.28;35.38;;;;;;;;;;5499132;26;20001;-65
2024/04/21 13:01:55;;;;;;;35.33;33.53;;;;;;;;;;5497286;26;20010;-65
2024/04/21 13:04:41;;;;;;;36.00;34.17;;;;;;;;;;5491899;25;20033;-64
2024/04/21 13:07:26;;;;;;;44.40;42.10;;;;;;;;;;5498181;26;20001;-65
2024/04/21 13:10:12;;;;;;;43.78;41.58;;;;;;;;;;5495131;25;19994;-65
2024/04/21 13:12:58;;;;;;;40.70;38.60;;;;;;;;;;5488214;26;20010;-65
2024/04/21 13:15:44;;;;;;;33.60;31.80;;;;;;;;;;5490768;26;20012;-66
2024/04/21 13:18:29;;;;;;;37.25;35.35;;;;;;;;;;5494611;26;20419;-66
2024/04/21 13:21:15;;;;;;;58.65;55.72;;;;;;;;;;5490667;26;20417;-68
2024/04/21 13:24:01;;;;;;;38.67;36.67;;;;;;;;;;5491817;26;20303;-67
2024/04/21 13:26:46;;;;;;;58.00;55.05;;;;;;;;;;5499504;25;20631;-67
2024/04/21 13:29:32;;;;;;;33.88;32.13;;;;;;;;;;5490813;26;20002;-66
2024/04/21 13:32:17;;;;;;;34.90;33.10;;;;;;;;;;5481755;26;20020;-67
2024/04/21 13:35:03;;;;;;;81.80;77.72;;;;;;;;;;5490519;26;20010;-66
2024/04/21 13:37:49;;;;;;;92.20;87.63;;;;;;;;;;5484123;26;20013;-67
2024/04/21 13:40:34;;;;;;;84.15;79.88;;;;;;;;;;5494694;25;19997;-67
2024/04/21 13:43:20;;;;;;;96.32;91.60;;;;;;;;;;5497803;25;20009;-65
2024/04/21 13:46:06;;;;;;;90.45;85.97;;;;;;;;;;5493897;25;19998;-66
2024/04/21 13:48:51;;;;;;;102.38;97.32;;;;;;;;;;5499174;26;20001;-67
2024/04/21 13:51:37;;;;;;;103.97;98.85;;;;;;;;;;5495652;26;20066;-67
2024/04/21 13:54:22;;;;;;;103.85;98.70;;;;;;;;;;5496496;25;20066;-67
2024/04/21 13:57:08;;;;;;;110.43;104.97;;;;;;;;;;5488686;25;19998;-68
2024/04/21 13:59:54;;;;;;;104.30;99.15;;;;;;;;;;5502808;25;20010;-66
2024/04/21 14:02:39;;;;;;;108.20;102.80;;;;;;;;;;5493491;25;19994;-66
2024/04/21 14:05:25;;;;;;;110.03;104.65;;;;;;;;;;5493997;25;20005;-66
2024/04/21 14:08:10;;;;;;;94.65;89.95;;;;;;;;;;5494330;25;20588;-66
2024/04/21 14:10:56;;;;;;;106.72;101.50;;;;;;;;;;5496156;25;20706;-68
2024/04/21 14:13:42;;;;;;;111.45;105.95;;;;;;;;;;5488595;25;20002;-66
2024/04/21 14:16:29;;;;;;;115.55;109.85;;;;;;;;;;5490990;25;24199;-66
2024/04/21 14:19:15;;;;;;;103.13;98.05;;;;;;;;;;5494818;25;20001;-68
2024/04/21 14:22:00;;;;;;;98.68;93.80;;;;;;;;;;5482465;25;20021;-68
2024/04/21 14:24:46;;;;;;;101.50;96.47;;;;;;;;;;5491133;25;20452;-65
2024/04/21 14:27:31;;;;;;;92.20;87.60;;;;;;;;;;5499085;26;20038;-65
2024/04/21 14:30:17;;;;;;;104.40;99.18;;;;;;;;;;5476319;25;20012;-67
2024/04/21 14:33:03;;;;;;;77.03;73.18;;;;;;;;;;5496885;25;20326;-67
2024/04/21 14:35:48;;;;;;;59.85;56.85;;;;;;;;;;5494351;25;19998;-66
2024/04/21 14:38:34;;;;;;;74.05;70.38;;;;;;;;;;5495702;25;20077;-66
2024/04/21 14:41:19;;;;;;;71.32;67.75;;;;;;;;;;5491921;26;20010;-67
2024/04/21 14:44:07;;;;;;;74.93;71.20;;;;;;;;;;5500529;26;19997;-68
2024/04/21 14:46:52;;;;;;;72.22;68.63;;;;;;;;;;5497691;26;20014;-65
2024/04/21 14:49:38;;;;;;;67.68;64.30;;;;;;;;;;5493034;25;20002;-66
2024/04/21 14:52:35;;;;;;;68.90;65.45;;;;;;;;;;5501559;26;20373;-66
2024/04/21 14:55:21;;;;;;;58.70;55.72;;;;;;;;;;5497439;25;20974;-65
2024/04/21 14:58:07;;;;;;;68.47;65.07;;;;;;;;;;5502777;26;20002;-66
2024/04/21 15:00:52;;;;;;;65.00;61.70;;;;;;;;;;5499606;25;20013;-66
2024/04/21 15:03:38;;;;;;;82.00;77.93;;;;;;;;;;5499117;26;20052;-65
2024/04/21 15:06:23;;;;;;;71.82;68.25;;;;;;;;;;5495146;26;19998;-66
2024/04/21 15:09:09;;;;;;;65.93;62.60;;;;;;;;;;5481395;26;19998;-65
2024/04/21 15:11:55;;;;;;;62.90;59.75;;;;;;;;;;5496116;26;20032;-64
2024/04/21 15:14:40;;;;;;;69.53;65.95;;;;;;;;;;5496210;25;20016;-66
2024/04/21 15:17:26;;;;;;;80.22;76.22;;;;;;;;;;5495353;25;20046;-66
2024/04/21 15:20:11;;;;;;;65.63;62.33;;;;;;;;;;5495992;26;20010;-67
2024/04/21 15:22:57;;;;;;;50.00;47.47;;;;;;;;;;5493817;26;20010;-67
2024/04/21 15:25:43;;;;;;;46.30;43.90;;;;;;;;;;5492893;26;19994;-67
2024/04/21 15:28:29;;;;;;;52.17;49.45;;;;;;;;;;5495337;25;20021;-67
2024/04/21 15:31:14;;;;;;;50.17;47.63;;;;;;;;;;5493251;26;20073;-66
2024/04/21 15:34:00;;;;;;;53.50;50.80;;;;;;;;;;5496259;25;20014;-66
2024/04/21 15:36:45;;;;;;;49.22;46.72;;;;;;;;;;5498168;26;20015;-65
2024/04/21 15:39:31;;;;;;;57.08;54.20;;;;;;;;;;5499589;25;20407;-65
2024/04/21 15:42:17;;;;;;;52.55;49.95;;;;;;;;;;5496204;26;20001;-65
2024/04/21 15:45:03;;;;;;;58.63;55.65;;;;;;;;;;5500545;26;20070;-68
2024/04/21 15:47:48;;;;;;;63.70;60.50;;;;;;;;;;5495265;26;20902;-65
2024/04/21 15:50:36;;;;;;;50.15;47.55;;;;;;;;;;5495748;26;20072;-66
2024/04/21 15:53:22;;;;;;;46.95;44.55;;;;;;;;;;5494833;26;20002;-65
2024/04/21 15:56:08;;;;;;;55.50;52.70;;;;;;;;;;5502625;26;20098;-67
2024/04/21 15:58:53;;;;;;;56.65;53.78;;;;;;;;;;5493445;26;20047;-68
2024/04/21 16:01:39;;;;;;;44.50;42.20;;;;;;;;;;5490514;26;20020;-65
2024/04/21 16:04:25;;;;;;;56.70;53.85;;;;;;;;;;5494814;26;20071;-66