Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:01:04;;;;;;;9.63;6.03;;;;;;;1.32;80.36;97141.03;4959707;28;21596;-67
2021/12/11 00:03:33;;;;;;;10.02;6.30;;;;;;;1.55;80.39;97177.59;4978333;28;20030;-67
2021/12/11 00:06:07;;;;;;;11.68;6.25;;;;;;;1.56;80.72;97181.78;4960390;28;20393;-67
2021/12/11 00:08:33;;;;;;;9.88;6.25;;;;;;;1.64;80.40;97199.09;4951776;28;20031;-68
2021/12/11 00:11:13;;;;;;;11.60;5.95;;;;;;;1.64;80.45;97199.94;4953918;28;20118;-68
2021/12/11 00:13:41;;;;;;;9.75;6.20;;;;;;;1.67;80.63;97215.03;4950986;28;20026;-67
2021/12/11 00:16:10;;;;;;;10.48;6.10;;;;;;;1.30;80.52;97153.94;4955190;28;20077;-68
2021/12/11 00:18:36;;;;;;;10.27;5.70;;;;;;;1.69;80.19;97214.94;4946556;28;20054;-67
2021/12/11 00:21:14;;;;;;;9.68;5.85;;;;;;;1.76;80.07;97205.00;4960735;28;20065;-68
2021/12/11 00:23:51;;;;;;;8.75;5.68;;;;;;;1.74;80.20;97207.69;4959038;28;20038;-67
2021/12/11 00:26:26;;;;;;;12.18;6.50;;;;;;;1.68;79.74;97193.63;4957131;28;20506;-68
2021/12/11 00:28:52;;;;;;;9.55;5.60;;;;;;;1.75;79.89;97211.06;4939514;28;20054;-67
2021/12/11 00:31:18;;;;;;;9.23;5.93;;;;;;;1.63;79.55;97207.75;4962572;28;20023;-68
2021/12/11 00:33:45;;;;;;;10.13;6.30;;;;;;;1.58;79.31;97194.47;4955198;28;20023;-68
2021/12/11 00:36:15;;;;;;;8.20;4.90;;;;;;;1.41;79.57;97145.41;4975948;28;20122;-67
2021/12/11 00:38:41;;;;;;;;;;;;;;;1.75;79.40;97204.16;4956927;28;20022;-67
2021/12/11 00:41:10;;;;;;;9.30;5.55;;;;;;;1.64;79.45;97184.56;4964019;28;19921;-67
2021/12/11 00:43:37;;;;;;;9.73;5.50;;;;;;;1.73;79.38;97209.44;4955100;28;20088;-68
2021/12/11 00:46:12;;;;;;;10.32;6.07;;;;;;;1.61;78.94;97199.38;4960152;28;20034;-68
2021/12/11 00:48:38;;;;;;;9.95;5.43;;;;;;;1.60;79.13;97216.47;4944422;28;20084;-67
2021/12/11 00:51:08;;;;;;;8.68;5.60;;;;;;;1.61;79.43;97214.75;4942874;28;20031;-67
2021/12/11 00:53:37;;;;;;;8.07;4.03;;;;;;;1.40;78.47;97174.50;4968765;28;20034;-67
2021/12/11 00:56:28;;;;;;;8.60;5.07;;;;;;;1.59;78.63;97214.84;4955518;28;20035;-67
2021/12/11 00:58:55;;;;;;;7.95;4.80;;;;;;;1.50;79.14;97223.28;4951254;28;20441;-68
2021/12/11 01:01:25;;;;;;;8.98;5.10;;;;;;;1.57;78.72;97221.84;4952166;28;20026;-67
2021/12/11 01:04:03;;;;;;;;;;;;;;;1.62;78.99;97222.28;4956659;28;20061;-67
2021/12/11 01:06:39;;;;;;;7.88;4.90;;;;;;;1.59;78.91;97221.72;4937434;28;19922;-67
2021/12/11 01:09:09;;;;;;;9.50;4.28;;;;;;;1.60;78.47;97220.78;4962058;28;20113;-67
2021/12/11 01:11:34;;;;;;;;;;;;;;;1.63;78.57;97244.41;4957848;28;20089;-68
2021/12/11 01:14:15;;;;;;;9.10;4.93;;;;;;;1.61;78.33;97228.34;4962770;28;19922;-67
2021/12/11 01:16:42;;;;;;;8.82;4.75;;;;;;;1.54;78.57;97230.59;4975163;28;20035;-67
2021/12/11 01:19:16;;;;;;;7.85;4.70;;;;;;;1.58;77.93;97238.03;4946917;28;20505;-68
2021/12/11 01:21:45;;;;;;;8.68;4.10;;;;;;;1.32;77.67;97195.63;4959133;28;20035;-67
2021/12/11 01:27:02;;;;;;;6.85;4.13;;;;;;;1.66;78.31;97253.59;4950980;28;20084;-67
2021/12/11 01:29:29;;;;;;;9.70;5.47;;;;;;;1.45;77.75;97239.00;4947942;28;20031;-67
2021/12/11 01:31:56;;;;;;;10.02;4.90;;;;;;;1.56;78.14;97255.28;4978386;28;20478;-68
2021/12/11 01:34:23;;;;;;;9.32;4.70;;;;;;;1.50;78.10;97230.97;4935359;28;20023;-68
2021/12/11 01:36:50;;;;;;;9.50;4.70;;;;;;;1.62;78.37;97250.47;4960771;28;20086;-68
2021/12/11 01:39:20;;;;;;;5.13;2.92;;;;;;;1.67;77.91;97266.28;4962436;28;20474;-67
2021/12/11 01:41:48;;;;;;;8.70;4.78;;;;;;;1.54;78.01;97252.84;4974284;28;20053;-68
2021/12/11 01:44:20;;;;;;;8.60;4.65;;;;;;;1.56;78.00;97255.28;4948082;28;20031;-67
2021/12/11 01:46:47;;;;;;;8.13;4.65;;;;;;;1.56;78.92;97268.09;4957258;28;20089;-67
2021/12/11 01:49:20;;;;;;;8.27;4.97;;;;;;;1.29;78.64;97220.66;4945783;28;20469;-67
2021/12/11 01:51:54;;;;;;;7.47;4.00;;;;;;;1.62;78.68;97270.97;4943104;28;20027;-67
2021/12/11 01:54:30;;;;;;;7.50;4.43;;;;;;;1.60;78.33;97262.59;4959553;28;20019;-67
2021/12/11 01:57:01;;;;;;;8.07;4.95;;;;;;;1.47;78.76;97260.19;4944246;28;20455;-68
2021/12/11 01:59:40;;;;;;;8.32;4.32;;;;;;;1.52;77.88;97259.84;4975153;28;20061;-67
2021/12/11 02:02:14;;;;;;;7.45;3.97;;;;;;;1.50;76.72;97249.69;4959740;28;20126;-68
2021/12/11 02:04:44;;;;;;;7.50;4.00;;;;;;;1.49;76.30;97254.94;4974259;28;20058;-68
2021/12/11 02:07:16;;;;;;;6.65;3.60;;;;;;;1.55;77.61;97262.13;4960687;28;20462;-68
2021/12/11 02:09:50;;;;;;;6.72;3.90;;;;;;;1.50;76.91;97257.38;4961731;28;20027;-68
2021/12/11 02:12:21;;;;;;;6.55;3.67;;;;;;;1.46;77.16;97260.28;4958602;28;20125;-68
2021/12/11 02:14:51;;;;;;;6.82;3.75;;;;;;;1.41;75.82;97260.69;4974971;28;20030;-68
2021/12/11 02:17:18;;;;;;;;;;;;;;;1.46;75.98;97257.72;4976185;28;20027;-67
2021/12/11 02:19:45;;;;;;;7.93;3.33;;;;;;;1.42;76.66;97243.56;4977005;28;20094;-68
2021/12/11 02:22:16;;;;;;;7.53;3.67;;;;;;;1.46;77.79;97265.41;4956016;28;20130;-67
2021/12/11 02:24:54;;;;;;;6.55;3.53;;;;;;;1.53;76.61;97239.22;4961590;28;20037;-68
2021/12/11 02:27:34;;;;;;;7.20;3.78;;;;;;;1.58;77.26;97250.84;4943728;28;20035;-68
2021/12/11 02:30:20;;;;;;;8.45;3.80;;;;;;;1.37;78.32;97246.50;4933243;28;20030;-68
2021/12/11 02:33:06;;;;;;;6.50;2.80;;;;;;;1.39;78.28;97254.03;4961480;28;20029;-68
2021/12/11 02:35:58;;;;;;;6.43;3.47;;;;;;;1.31;78.06;97234.16;4947258;28;20097;-67
2021/12/11 02:38:32;;;;;;;7.65;3.70;;;;;;;1.18;77.96;97233.47;4954425;28;20035;-68
2021/12/11 02:41:05;;;;;;;7.13;3.22;;;;;;;1.03;78.28;97213.25;4959875;28;20043;-68
2021/12/11 02:43:42;;;;;;;6.57;3.13;;;;;;;0.78;78.57;97163.16;4972886;28;20019;-67
2021/12/11 02:46:37;;;;;;;9.23;3.75;;;;;;;1.25;78.68;97242.31;4945822;28;20034;-67
2021/12/11 02:49:08;;;;;;;5.38;2.85;;;;;;;1.27;78.78;97231.00;4956201;28;20039;-68
2021/12/11 02:51:45;;;;;;;6.40;3.15;;;;;;;0.89;77.63;97178.47;4954426;28;20125;-68
2021/12/11 02:54:42;;;;;;;6.10;3.20;;;;;;;1.32;78.37;97215.28;4974810;28;20038;-68
2021/12/11 02:57:17;;;;;;;5.93;3.03;;;;;;;1.19;77.96;97235.09;4968879;28;20485;-68
2021/12/11 02:59:44;;;;;;;5.55;2.78;;;;;;;1.26;78.09;97234.53;4975647;28;20130;-68
2021/12/11 03:02:19;;;;;;;7.35;3.28;;;;;;;1.22;76.56;97230.56;4960817;28;20516;-68
2021/12/11 03:04:51;;;;;;;5.93;3.03;;;;;;;1.41;76.85;97231.69;4959014;28;20030;-68
2021/12/11 03:07:20;;;;;;;5.15;2.47;;;;;;;1.51;75.10;97247.94;4948160;28;20532;-68
2021/12/11 03:09:50;;;;;;;6.53;2.88;;;;;;;1.03;76.49;97168.94;4951477;28;20078;-68
2021/12/11 03:12:17;;;;;;;5.93;2.83;;;;;;;0.95;78.28;97164.41;4960615;28;20031;-68
2021/12/11 03:14:43;;;;;;;7.32;2.92;;;;;;;1.13;79.57;97183.47;4974580;28;20027;-68
2021/12/11 03:17:09;;;;;;;7.07;3.40;;;;;;;1.04;78.46;97180.78;4961891;28;20026;-68
2021/12/11 03:19:39;;;;;;;6.22;2.72;;;;;;;1.20;77.74;97196.56;4977924;28;20508;-67
2021/12/11 03:22:09;;;;;;;5.93;2.92;;;;;;;1.45;77.90;97233.06;4961123;28;20120;-68
2021/12/11 03:24:35;;;;;;;6.35;3.30;;;;;;;1.28;78.47;97229.28;4960766;28;20031;-69
2021/12/11 03:27:01;;;;;;;6.70;3.10;;;;;;;1.32;78.45;97223.78;4964874;28;20540;-68
2021/12/11 03:29:26;;;;;;;8.75;3.53;;;;;;;1.37;77.48;97238.81;4965188;28;20035;-67
2021/12/11 03:31:52;;;;;;;4.22;1.92;;;;;;;1.37;77.58;97225.16;4948922;28;20591;-68
2021/12/11 03:34:20;;;;;;;5.53;2.83;;;;;;;1.14;77.31;97176.59;4964840;28;20494;-68
2021/12/11 03:36:46;;;;;;;6.07;2.75;;;;;;;1.24;78.19;97186.91;4977828;28;20038;-68
2021/12/11 03:39:18;;;;;;;6.20;2.78;;;;;;;1.51;76.69;97235.94;4965409;28;20149;-68
2021/12/11 03:41:46;;;;;;;5.93;3.10;;;;;;;1.52;77.51;97216.28;4976075;28;20100;-68
2021/12/11 03:44:12;;;;;;;5.65;2.60;;;;;;;1.19;76.87;97181.31;4964591;28;20041;-68
2021/12/11 03:46:39;;;;;;;4.60;2.08;;;;;;;1.50;76.46;97239.47;4965398;28;20054;-68
2021/12/11 03:49:14;;;;;;;6.45;2.70;;;;;;;1.53;76.12;97244.34;4976026;28;20093;-68
2021/12/11 03:51:42;;;;;;;6.00;2.53;;;;;;;1.54;75.42;97243.41;4959626;28;20348;-68
2021/12/11 03:54:12;;;;;;;6.65;3.10;;;;;;;1.50;77.33;97249.69;4963561;28;20027;-68
2021/12/11 03:56:38;;;;;;;6.22;2.75;;;;;;;1.26;77.19;97208.91;4963691;28;20099;-68
2021/12/11 03:59:09;;;;;;;5.28;2.67;;;;;;;1.45;77.02;97256.94;4978289;28;20034;-68
2021/12/11 04:01:40;;;;;;;6.22;3.22;;;;;;;1.51;76.91;97247.94;4979738;28;20293;-68
2021/12/11 04:04:29;;;;;;;5.07;2.63;;;;;;;1.54;76.83;97256.19;4943943;28;20053;-68
2021/12/11 04:06:59;;;;;;;5.68;2.08;;;;;;;1.56;77.39;97245.03;4966873;28;20046;-68
2021/12/11 04:09:25;;;;;;;5.25;2.10;;;;;;;1.70;76.36;97265.25;4945667;28;20227;-67
2021/12/11 04:11:52;;;;;;;4.57;2.35;;;;;;;1.44;75.83;97219.47;4960317;28;20026;-68
2021/12/11 04:14:22;;;;;;;5.07;2.28;;;;;;;1.94;72.76;97249.66;4958910;28;20106;-69
2021/12/11 04:16:49;;;;;;;6.07;2.65;;;;;;;1.87;74.20;97241.63;4947274;28;20624;-68
2021/12/11 04:19:16;;;;;;;6.55;2.80;;;;;;;1.78;75.69;97270.56;4960285;28;20047;-68
2021/12/11 04:21:43;;;;;;;4.82;1.98;;;;;;;1.47;72.99;97206.38;4979430;28;20101;-68
2021/12/11 04:24:10;;;;;;;5.97;2.40;;;;;;;2.10;71.49;97238.97;4960457;28;20093;-68
2021/12/11 04:26:37;;;;;;;4.47;1.85;;;;;;;2.01;67.10;97198.69;4964199;28;20370;-68
2021/12/11 04:29:04;;;;;;;5.30;2.00;;;;;;;2.42;68.04;97238.88;4960966;28;20039;-68
2021/12/11 04:31:31;;;;;;;5.40;2.15;;;;;;;2.29;68.87;97262.16;4938698;28;20496;-68
2021/12/11 04:34:01;;;;;;;5.43;1.95;;;;;;;2.24;70.60;97253.22;4963211;28;20074;-68
2021/12/11 04:36:30;;;;;;;5.32;2.40;;;;;;;2.07;72.75;97254.59;4960272;28;20031;-68
2021/12/11 04:38:56;;;;;;;5.75;2.30;;;;;;;2.02;71.81;97254.97;4963859;28;20066;-68
2021/12/11 04:41:28;;;;;;;5.50;2.22;;;;;;;2.08;71.41;97251.91;4962614;28;20114;-68
2021/12/11 04:43:55;;;;;;;4.20;1.90;;;;;;;2.17;70.32;97252.09;4962138;28;20026;-68
2021/12/11 04:46:21;;;;;;;5.00;2.10;;;;;;;2.58;66.28;97250.44;4956497;28;20367;-68
2021/12/11 04:49:19;;;;;;;5.28;2.22;;;;;;;2.46;68.29;97258.22;4969638;28;20038;-68
2021/12/11 04:54:43;;;;;;;5.95;2.30;;;;;;;2.20;71.67;97264.69;4959937;28;20189;-68
2021/12/11 05:10:49;;;;;;;4.32;2.03;;;;;;;2.49;69.60;97275.91;4938085;28;20101;-68
2021/12/11 05:13:14;;;;;;;4.38;1.88;;;;;;;2.43;70.36;97291.03;4962938;28;20065;-68
2021/12/11 05:15:43;;;;;;;5.55;2.10;;;;;;;2.42;69.26;97279.94;4957869;28;20113;-68
2021/12/11 05:18:15;;;;;;;5.00;2.03;;;;;;;2.40;69.75;97270.75;4974547;28;20113;-68
2021/12/11 05:20:44;;;;;;;4.38;1.83;;;;;;;2.44;69.67;97267.78;4972316;28;20022;-68
2021/12/11 05:23:10;;;;;;;4.68;1.90;;;;;;;2.31;66.69;97221.81;4978724;28;20030;-68
2021/12/11 05:25:36;;;;;;;3.40;1.42;;;;;;;2.74;64.99;97281.59;4964920;28;20037;-68
2021/12/11 05:28:02;;;;;;;3.58;1.38;;;;;;;2.60;68.39;97284.50;4962791;28;20034;-68
2021/12/11 05:30:37;;;;;;;3.75;1.35;;;;;;;2.76;64.32;97281.47;4960999;28;20031;-68
2021/12/11 05:33:03;;;;;;;3.10;1.30;;;;;;;3.02;65.01;97295.50;4943602;28;20079;-68
2021/12/11 05:35:31;;;;;;;4.40;1.80;;;;;;;2.73;67.56;97297.94;4966332;28;20084;-68
2021/12/11 05:37:57;;;;;;;4.47;2.17;;;;;;;2.77;63.59;97280.53;4974588;28;20026;-68
2021/12/11 05:40:24;;;;;;;4.70;1.55;;;;;;;3.28;60.10;97297.59;4960651;28;20035;-68
2021/12/11 05:42:50;;;;;;;3.63;1.17;;;;;;;3.47;61.03;97302.78;4962603;28;20556;-68
2021/12/11 05:45:16;;;;;;;4.70;1.70;;;;;;;3.18;64.82;97323.25;4955499;28;20049;-68
2021/12/11 05:47:42;;;;;;;4.50;1.38;;;;;;;3.02;65.12;97320.38;4946602;28;20034;-68
2021/12/11 05:50:13;;;;;;;4.50;1.40;;;;;;;2.96;61.82;97318.31;4956685;28;20027;-68
2021/12/11 05:52:40;;;;;;;3.40;1.25;;;;;;;2.98;59.73;97265.06;4971545;28;20268;-68
2021/12/11 05:55:09;;;;;;;4.15;1.48;;;;;;;3.33;61.93;97333.19;4962739;28;20031;-68
2021/12/11 05:57:36;;;;;;;3.28;1.05;;;;;;;3.16;64.01;97350.00;4977350;28;20031;-68
2021/12/11 06:00:06;;;;;;;3.47;1.30;;;;;;;3.20;60.41;97334.22;4979914;28;20169;-68
2021/12/11 06:02:31;;;;;;;3.78;1.40;;;;;;;3.25;61.01;97349.25;4962690;28;20034;-68
2021/12/11 06:04:58;;;;;;;3.65;1.40;;;;;;;2.96;59.75;97290.88;4944748;28;20591;-68
2021/12/11 06:07:30;;;;;;;4.15;1.20;;;;;;;3.00;58.43;97306.84;4946552;28;20125;-68
2021/12/11 06:10:04;;;;;;;4.45;1.50;;;;;;;3.01;59.67;97311.84;4942312;28;20073;-69
2021/12/11 06:12:30;;;;;;;4.55;1.70;;;;;;;2.85;66.63;97342.31;4961037;28;20517;-69
2021/12/11 06:14:56;;;;;;;4.35;1.50;;;;;;;2.95;64.47;97368.03;4943373;28;20127;-68
2021/12/11 06:17:25;;;;;;;3.45;1.38;;;;;;;2.70;68.09;97303.31;4956894;28;20036;-68
2021/12/11 06:19:53;;;;;;;4.20;1.65;;;;;;;2.95;67.97;97358.56;4962192;28;20070;-68
2021/12/11 06:22:21;;;;;;;4.22;1.40;;;;;;;2.87;65.36;97360.97;4963442;28;20459;-68
2021/12/11 06:24:46;;;;;;;3.90;1.48;;;;;;;2.52;67.00;97308.22;4954369;28;20626;-68
2021/12/11 06:27:12;;;;;;;4.03;1.40;;;;;;;2.78;65.58;97372.81;4958471;28;20043;-68
2021/12/11 06:29:38;;;;;;;4.82;1.70;;;;;;;2.59;65.17;97350.41;4975643;28;20030;-69
2021/12/11 06:32:04;;;;;;;4.47;1.70;;;;;;;2.66;66.27;97371.25;4972457;28;20091;-70
2021/12/11 06:34:32;;;;;;;4.53;1.92;;;;;;;2.63;69.08;97377.44;4974549;28;20030;-69
2021/12/11 06:36:57;;;;;;;4.78;1.88;;;;;;;2.45;70.07;97374.63;4956998;28;20159;-71
2021/12/11 06:39:25;;;;;;;4.10;1.83;;;;;;;2.23;71.66;97378.09;4959767;28;20129;-71
2021/12/11 06:41:53;;;;;;;5.38;1.70;;;;;;;2.12;71.83;97357.63;4939940;28;20058;-71
2021/12/11 06:44:20;;;;;;;3.72;1.63;;;;;;;2.27;72.85;97389.72;4942498;28;20026;-71
2021/12/11 06:46:46;;;;;;;5.22;1.85;;;;;;;1.97;72.12;97354.53;4940324;28;20035;-69
2021/12/11 06:49:12;;;;;;;4.35;1.80;;;;;;;2.16;72.91;97394.91;4956696;28;20087;-69
2021/12/11 06:51:37;;;;;;;4.68;1.63;;;;;;;1.96;73.50;97372.59;4961066;28;20034;-69
2021/12/11 06:54:08;;;;;;;3.88;1.48;;;;;;;2.04;73.79;97401.00;4883358;28;20952;-70
2021/12/11 06:56:36;;;;;;;3.90;1.27;;;;;;;2.37;68.98;97412.09;4970516;28;20027;-69
2021/12/11 06:59:03;;;;;;;3.63;1.40;;;;;;;2.54;64.07;97346.56;4955444;28;20117;-68
2021/12/11 07:01:29;;;;;;;3.45;1.20;;;;;;;2.93;62.15;97355.31;4975517;28;20034;-68
2021/12/11 07:03:57;;;;;;;3.55;1.00;;;;;;;3.47;59.16;97418.44;4976006;28;20058;-68
2021/12/11 07:06:23;;;;;;;2.50;0.90;;;;;;;3.50;60.19;97424.25;4960759;28;20027;-68
2021/12/11 07:08:50;;;;;;;3.80;1.42;;;;;;;3.52;59.31;97412.91;4959613;28;20133;-69
2021/12/11 07:11:17;;;;;;;2.53;0.73;;;;;;;3.76;55.67;97420.31;4944611;28;20038;-68
2021/12/11 07:13:43;;;;;;;3.17;1.00;;;;;;;3.88;55.53;97417.63;4970018;28;20031;-68
2021/12/11 07:16:10;;;;;;;2.80;0.75;;;;;;;3.93;54.72;97430.91;4937075;28;20031;-68
2021/12/11 07:18:36;;;;;;;2.58;0.90;;;;;;;3.98;55.94;97439.03;4955012;28;20039;-68
2021/12/11 07:21:02;;;;;;;2.55;0.80;;;;;;;3.98;58.27;97444.16;4947604;28;20448;-68
2021/12/11 07:23:28;;;;;;;2.00;0.60;;;;;;;4.07;54.40;97437.44;4957049;28;20086;-68
2021/12/11 07:25:58;;;;;;;2.70;0.70;;;;;;;4.34;50.62;97457.38;4932491;28;20043;-69
2021/12/11 07:28:23;;;;;;;2.38;0.70;;;;;;;4.39;50.77;97440.59;4961526;28;20026;-68
2021/12/11 07:30:51;;;;;;;3.25;0.80;;;;;;;4.19;49.78;97400.34;4956371;28;20552;-69
2021/12/11 07:33:18;;;;;;;2.22;0.68;;;;;;;4.42;49.78;97444.66;4854884;28;20050;-69
2021/12/11 07:35:44;;;;;;;10.07;7.28;;;;;;;4.71;48.25;97459.28;4958015;28;20033;-69
2021/12/11 07:38:10;;;;;;;14.50;12.73;;;;;;;4.35;53.82;97443.59;4941539;28;20042;-69
2021/12/11 07:40:39;;;;;;;5.50;2.35;;;;;;;4.13;56.51;97465.22;4959492;28;20026;-69
2021/12/11 07:43:05;;;;;;;3.42;1.17;;;;;;;4.00;57.39;97471.41;4958371;28;20073;-69
2021/12/11 07:45:33;;;;;;;2.95;1.02;;;;;;;3.79;59.33;97473.22;4977290;28;20034;-69
2021/12/11 07:47:59;;;;;;;2.90;1.10;;;;;;;3.45;60.65;97430.63;4939864;28;20843;-69
2021/12/11 07:50:25;;;;;;;3.10;0.98;;;;;;;3.89;58.59;97486.94;4977110;28;20062;-69
2021/12/11 07:52:51;;;;;;;4.38;1.38;;;;;;;3.72;63.12;97496.06;4941760;28;20035;-69
2021/12/11 07:55:16;;;;;;;3.10;1.10;;;;;;;3.52;63.12;97497.72;4946154;28;20077;-69
2021/12/11 07:57:42;;;;;;;4.18;1.25;;;;;;;3.63;62.35;97491.69;4955004;28;20081;-69
2021/12/11 08:00:13;;;;;;;3.28;1.00;;;;;;;3.60;63.45;97508.19;4956812;28;20636;-68
2021/12/11 08:02:38;;;;;;;2.78;1.00;;;;;;;3.56;64.69;97511.13;4971205;28;20093;-69
2021/12/11 08:05:04;;;;;;;2.80;1.02;;;;;;;3.50;64.63;97522.75;4948086;28;20572;-69
2021/12/11 08:07:30;;;;;;;3.60;1.10;;;;;;;3.24;64.15;97468.38;4959746;28;20049;-69
2021/12/11 08:09:55;;;;;;;3.60;1.10;;;;;;;3.48;62.33;97509.19;4960955;28;20035;-69
2021/12/11 08:12:22;;;;;;;3.08;0.90;;;;;;;3.78;58.38;97503.28;4978249;28;20038;-69
2021/12/11 08:14:49;;;;;;;2.55;0.80;;;;;;;4.42;53.12;97520.13;4962084;28;20025;-69
2021/12/11 08:17:16;;;;;;;3.25;1.02;;;;;;;4.69;53.88;97516.09;4962106;28;20126;-69
2021/12/11 08:19:41;;;;;;;2.92;0.95;;;;;;;4.55;55.11;97478.69;4946845;28;20054;-69
2021/12/11 08:22:08;;;;;;;2.55;0.80;;;;;;;4.76;56.05;97506.06;4949263;28;20449;-69
2021/12/11 08:24:35;;;;;;;4.90;1.92;;;;;;;4.95;54.53;97507.84;4963988;28;20589;-67
2021/12/11 08:27:10;;;;;;;5.25;2.00;;;;;;;4.48;52.37;97466.47;4944693;28;20042;-68
2021/12/11 08:29:35;;;;;;;2.83;1.00;;;;;;;5.07;49.71;97501.56;4947396;28;20180;-68
2021/12/11 08:32:01;;;;;;;2.20;0.63;;;;;;;5.47;47.60;97500.56;4959686;28;20115;-68
2021/12/11 08:34:28;;;;;;;2.30;0.63;;;;;;;5.45;49.71;97510.19;4979816;28;20525;-68
2021/12/11 08:36:54;;;;;;;1.90;0.68;;;;;;;5.45;48.80;97522.28;4966110;28;20034;-68
2021/12/11 08:39:22;;;;;;;2.70;0.80;;;;;;;5.77;45.58;97529.69;4969198;28;20721;-68
2021/12/11 08:41:51;;;;;;;3.08;0.68;;;;;;;5.88;45.60;97528.69;4951249;28;20276;-68
2021/12/11 08:44:18;;;;;;;1.45;0.50;;;;;;;5.86;44.88;97526.25;4952878;28;20035;-69
2021/12/11 08:46:48;;;;;;;2.38;0.70;;;;;;;6.05;45.00;97520.22;4972189;28;20301;-68
2021/12/11 08:49:26;;;;;;;1.20;0.40;;;;;;;6.22;43.31;97541.06;4969903;28;20042;-68
2021/12/11 08:52:03;;;;;;;2.13;0.70;;;;;;;6.25;43.32;97544.19;4971782;28;20031;-68
2021/12/11 08:54:30;;;;;;;1.48;0.50;;;;;;;6.39;41.97;97562.72;4973775;28;20093;-68
2021/12/11 08:56:56;;;;;;;1.88;0.52;;;;;;;6.37;43.12;97546.56;4975865;28;20505;-68
2021/12/11 08:59:28;;;;;;;2.58;0.80;;;;;;;6.21;43.80;97550.59;4943926;28;20038;-68
2021/12/11 09:02:11;;;;;;;2.33;0.50;;;;;;;6.25;41.93;97545.94;4969511;28;20054;-68
2021/12/11 09:04:48;;;;;;;2.13;0.60;;;;;;;6.66;40.72;97575.63;4955577;28;20552;-68
2021/12/11 09:07:26;;;;;;;2.75;0.57;;;;;;;6.53;43.50;97531.25;4978326;28;20073;-68
2021/12/11 09:09:53;;;;;;;2.05;0.47;;;;;;;6.64;41.12;97554.28;4956720;28;20150;-68
2021/12/11 09:12:22;;;;;;;2.65;0.50;;;;;;;7.00;44.52;97579.34;4959082;28;20063;-69
2021/12/11 09:14:51;;;;;;;1.98;0.50;;;;;;;7.05;43.05;97561.63;4956384;28;20572;-69
2021/12/11 09:17:29;;;;;;;6.23;2.03;;;;;;;7.26;42.50;97585.38;4948740;28;20106;-69
2021/12/11 09:20:01;;;;;;;3.45;0.85;;;;;;;7.60;41.43;97589.88;4957740;28;20313;-68
2021/12/11 09:22:34;;;;;;;1.83;0.60;;;;;;;7.69;39.93;97578.63;4960619;28;20039;-68
2021/12/11 09:25:07;;;;;;;1.15;0.40;;;;;;;7.78;39.09;97579.50;4960123;28;20197;-68
2021/12/11 09:27:32;;;;;;;0.75;0.35;;;;;;;7.69;39.51;97551.94;4967419;28;20065;-68
2021/12/11 09:30:08;;;;;;;0.82;0.30;;;;;;;8.13;39.53;97590.69;4948984;28;20466;-68
2021/12/11 09:32:47;;;;;;;1.30;0.40;;;;;;;8.17;38.19;97593.78;4953855;28;20023;-69
2021/12/11 09:35:24;;;;;;;1.33;0.40;;;;;;;8.06;41.80;97605.22;4959365;28;20054;-68
2021/12/11 09:37:53;;;;;;;1.48;0.38;;;;;;;8.19;39.81;97622.91;4952942;28;20058;-68
2021/12/11 09:40:38;;;;;;;0.97;0.30;;;;;;;8.25;36.46;97611.94;4970620;28;20030;-68
2021/12/11 09:43:04;;;;;;;1.27;0.30;;;;;;;8.31;37.74;97618.31;4962004;28;20073;-68
2021/12/11 09:45:35;;;;;;;2.78;0.50;;;;;;;8.17;37.02;97610.13;4961778;28;20070;-68
2021/12/11 09:48:15;;;;;;;1.05;0.30;;;;;;;8.18;38.40;97622.13;4954399;28;20050;-68
2021/12/11 09:50:52;;;;;;;1.02;0.30;;;;;;;8.36;37.07;97626.41;4957411;28;20050;-68
2021/12/11 09:53:21;;;;;;;1.10;0.30;;;;;;;8.14;37.46;97594.06;4961195;28;20450;-69
2021/12/11 09:55:48;;;;;;;3.50;0.40;;;;;;;8.28;37.31;97577.97;4973364;28;20105;-68
2021/12/11 09:58:19;;;;;;;0.38;0.20;;;;;;;8.73;34.99;97627.91;4975920;28;20023;-68
2021/12/11 10:00:56;;;;;;;1.65;0.25;;;;;;;8.94;34.40;97641.22;4968119;28;20027;-68
2021/12/11 10:03:26;;;;;;;0.32;0.10;;;;;;;8.97;34.22;97648.69;4956543;28;20405;-68
2021/12/11 10:06:11;;;;;;;0.52;0.13;;;;;;;9.03;36.07;97635.13;4962549;28;20078;-69
2021/12/11 10:08:40;;;;;;;0.47;0.20;;;;;;;8.96;35.08;97602.19;4960109;28;20033;-68
2021/12/11 10:11:19;;;;;;;1.40;0.30;;;;;;;9.17;35.69;97625.88;4959188;28;20371;-68
2021/12/11 10:13:46;;;;;;;0.70;0.20;;;;;;;9.33;33.08;97647.66;4959829;28;20397;-68
2021/12/11 10:16:14;;;;;;;0.47;0.20;;;;;;;9.40;31.72;97652.03;4928140;28;20114;-68
2021/12/11 10:18:40;;;;;;;0.38;0.20;;;;;;;9.62;31.32;97636.81;4939483;28;20037;-68
2021/12/11 10:21:20;;;;;;;0.82;0.30;;;;;;;9.46;33.58;97644.59;4939271;28;20437;-67
2021/12/11 10:23:49;;;;;;;0.73;0.20;;;;;;;9.07;31.64;97562.97;4959318;28;20028;-68
2021/12/11 10:26:20;;;;;;;3.28;0.30;;;;;;;9.66;31.37;97651.06;4958196;28;20333;-68
2021/12/11 10:28:51;;;;;;;0.75;0.20;;;;;;;9.71;29.61;97646.22;4954626;28;20073;-68
2021/12/11 10:31:41;;;;;;;0.20;0.13;;;;;;;9.79;28.67;97655.78;4950980;28;20085;-68
2021/12/11 10:34:11;;;;;;;0.55;0.13;;;;;;;9.57;27.47;97619.09;4940130;28;20042;-68
2021/12/11 10:36:45;;;;;;;1.15;0.20;;;;;;;9.97;28.27;97660.78;4929824;28;20244;-68
2021/12/11 10:39:13;;;;;;;0.30;0.10;;;;;;;10.00;29.39;97671.66;4949584;28;20041;-68
2021/12/11 10:41:39;;;;;;;0.85;0.20;;;;;;;9.99;26.93;97667.44;4930524;28;20033;-68
2021/12/11 10:44:10;;;;;;;0.32;0.10;;;;;;;10.08;27.31;97673.44;4952328;28;20874;-68
2021/12/11 10:46:55;;;;;;;0.40;0.30;;;;;;;9.90;26.76;97629.47;4937099;28;20038;-68
2021/12/11 10:49:20;;;;;;;1.55;0.40;;;;;;;9.96;27.85;97664.34;4955661;28;20109;-68
2021/12/11 10:51:49;;;;;;;0.20;0.10;;;;;;;9.72;27.95;97621.84;4959520;28;20114;-69
2021/12/11 10:54:17;;;;;;;1.77;0.60;;;;;;;10.07;27.16;97687.38;4934175;28;20062;-68
2021/12/11 10:56:44;;;;;;;0.20;0.10;;;;;;;10.27;27.33;97690.44;4936502;28;20031;-69
2021/12/11 10:59:18;;;;;;;0.82;0.30;;;;;;;10.22;28.93;97691.91;4947871;28;20031;-69
2021/12/11 11:02:09;;;;;;;0.65;0.20;;;;;;;10.09;28.41;97671.66;4960009;28;20026;-69
2021/12/11 11:04:39;;;;;;;1.23;0.25;;;;;;;10.16;28.84;97690.78;4952607;28;20053;-69
2021/12/11 11:07:05;;;;;;;2.17;0.70;;;;;;;10.30;26.43;97690.13;4941556;28;20027;-69
2021/12/11 11:09:31;;;;;;;1.23;0.40;;;;;;;10.33;25.95;97700.22;4960658;28;20027;-68
2021/12/11 11:12:00;;;;;;;0.73;0.22;;;;;;;10.42;25.73;97685.41;4959393;28;20081;-69
2021/12/11 11:14:27;;;;;;;3.28;0.85;;;;;;;10.39;26.67;97707.34;4952168;28;20039;-69
2021/12/11 11:16:56;;;;;;;0.32;0.20;;;;;;;10.16;29.31;97655.22;4958099;28;20030;-69
2021/12/11 11:19:26;;;;;;;0.85;0.30;;;;;;;10.09;30.10;97658.66;4978517;28;20039;-69
2021/12/11 11:21:57;;;;;;;1.77;0.50;;;;;;;10.34;27.34;97716.63;4960521;28;20042;-68
2021/12/11 11:24:26;;;;;;;3.78;0.50;;;;;;;10.57;26.04;97717.56;4959916;28;20036;-69
2021/12/11 11:26:51;;;;;;;1.15;0.30;;;;;;;10.57;25.63;97724.56;4960133;28;20023;-68
2021/12/11 11:29:19;;;;;;;0.90;0.30;;;;;;;10.27;28.46;97672.25;4971447;28;20403;-69
2021/12/11 11:31:46;;;;;;;1.58;0.30;;;;;;;10.50;27.50;97714.00;4955532;28;20035;-69
2021/12/11 11:34:14;;;;;;;0.40;0.20;;;;;;;10.49;28.56;97720.16;4957464;28;20059;-68
2021/12/11 11:36:40;;;;;;;2.00;0.35;;;;;;;10.49;27.28;97721.94;4954980;28;20609;-68
2021/12/11 11:39:10;;;;;;;1.02;0.30;;;;;;;10.55;27.24;97750.69;4962519;28;20043;-68
2021/12/11 11:41:40;;;;;;;2.33;0.70;;;;;;;10.25;26.92;97689.81;4941347;28;20134;-69
2021/12/11 11:44:06;;;;;;;1.48;0.50;;;;;;;10.58;25.73;97729.56;4936745;28;20043;-69
2021/12/11 11:46:32;;;;;;;0.88;0.10;;;;;;;10.47;26.73;97709.13;4950409;28;20058;-68
2021/12/11 11:49:00;;;;;;;1.67;0.50;;;;;;;10.58;27.80;97742.56;4971859;28;20039;-69
2021/12/11 11:51:57;;;;;;;0.65;0.20;;;;;;;10.62;25.94;97739.63;4969100;28;20031;-69
2021/12/11 11:54:25;;;;;;;0.43;0.13;;;;;;;10.26;27.78;97690.59;4929149;28;20073;-68
2021/12/11 11:57:19;;;;;;;1.73;0.30;;;;;;;10.65;28.12;97749.72;4961214;28;20567;-69
2021/12/11 11:59:46;;;;;;;0.63;0.15;;;;;;;10.67;26.22;97753.75;4948751;28;20035;-69
2021/12/11 12:02:17;;;;;;;0.77;0.30;;;;;;;10.48;26.27;97709.94;4942824;28;20035;-69
2021/12/11 12:04:44;;;;;;;0.93;0.20;;;;;;;10.76;25.46;97747.56;4949324;28;20039;-69
2021/12/11 12:07:11;;;;;;;0.65;0.20;;;;;;;10.75;24.71;97748.53;4972230;28;20126;-69
2021/12/11 12:09:42;;;;;;;0.55;0.10;;;;;;;10.46;26.32;97704.09;4949342;28;20046;-68
2021/12/11 12:12:10;;;;;;;1.27;0.20;;;;;;;10.71;25.48;97749.03;4954965;28;20066;-69
2021/12/11 12:14:36;;;;;;;0.30;0.10;;;;;;;10.59;26.20;97730.38;4930717;28;21955;-69