Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/10 00:00:15;;;;;;;;;;;;;;;11.04;100.00;95853.19;1048221;28;19911;-67
2022/09/10 00:00:45;;;;;;;;;;;;;;;11.04;100.00;95843.47;1043774;28;20316;-69
2022/09/10 00:01:16;;;;;;;;;;;;;;;11.01;100.00;95843.97;1052430;28;19900;-69
2022/09/10 00:01:46;;;;;;;;;;;;;;;11.01;100.00;95849.22;1047682;28;20515;-72
2022/09/10 00:02:17;;;;;;;;;;;;;;;11.01;100.00;95849.22;1047557;28;19962;-70
2022/09/10 00:02:48;;;;;;;;;;;;;;;11.02;100.00;95845.53;1044736;28;19912;-69
2022/09/10 00:03:19;;;;;;;;;;;;;;;10.99;100.00;95851.31;1039812;28;19909;-68
2022/09/10 00:03:49;;;;;;;;;;;;;;;10.99;100.00;95848.69;1039772;28;20011;-68
2022/09/10 00:04:19;;;;;;;;;;;;;;;11.01;100.00;95843.19;1044255;28;19905;-68
2022/09/10 00:04:49;;;;;;;;;;;;;;;11.04;100.00;95840.03;1051360;28;20291;-69
2022/09/10 00:05:20;;;;;;;;;;;;;;;11.02;100.00;95840.28;1047469;28;19908;-68
2022/09/10 00:05:50;;;;;;;;;;;;;;;11.03;100.00;95841.06;1048227;28;19904;-69
2022/09/10 00:06:26;;;;;;;;;;;;;;;11.04;100.00;95840.03;1051912;28;20305;-67
2022/09/10 00:06:56;;;;;;;;;;;;;;;11.04;100.00;95843.47;1052651;28;19900;-69
2022/09/10 00:07:27;;;;;;;;;;;;;;;11.06;100.00;95838.72;1048062;28;19901;-68
2022/09/10 00:07:58;;;;;;;;;;;;;;;11.08;100.00;95844.50;1048887;28;20394;-67
2022/09/10 00:08:29;;;;;;;;;;;;;;;11.09;100.00;95851.31;1048452;28;19904;-68
2022/09/10 00:09:00;;;;;;;;;;;;;;;11.12;100.00;95846.59;1048542;28;19907;-68
2022/09/10 00:09:30;;;;;;;;;;;;;;;11.13;100.00;95856.03;1048578;28;19908;-67
2022/09/10 00:10:00;;;;;;;;;;;;;;;11.15;100.00;95848.72;1052396;28;20400;-67
2022/09/10 00:10:31;;;;;;;;;;;;;;;11.17;100.00;95844.00;1052071;28;19908;-67
2022/09/10 00:11:04;;;;;;;;;;;;;;;11.21;100.00;95851.06;1048043;28;19908;-67
2022/09/10 00:11:37;;;;;;;;;;;;;;;11.22;100.00;95849.22;1052093;28;19924;-67
2022/09/10 00:12:07;;;;;;;;;;;;;;;11.23;100.00;95840.28;1047946;28;19989;-68
2022/09/10 00:12:38;;;;;;;;;;;;;;;11.25;100.00;95838.97;1048639;28;19909;-68
2022/09/10 00:13:09;;;;;;;;;;;;;;;11.26;100.00;95845.00;1047878;28;19908;-68
2022/09/10 00:13:39;;;;;;;;;;;;;;;11.27;100.00;95847.41;1048577;28;19907;-67
2022/09/10 00:14:14;;;;;;;;;;;;;;;11.27;100.00;95842.13;1048062;28;19911;-68
2022/09/10 00:14:44;;;;;;;;;;;;;;;11.29;100.00;95844.50;1047902;28;19904;-68
2022/09/10 00:15:16;;;;;;;;;;;;;;;11.29;100.00;95844.50;1047465;28;19901;-68
2022/09/10 00:15:48;;;;;;;;;;;;;;;11.29;100.00;95847.13;1052027;28;20495;-67
2022/09/10 00:16:18;;;;;;;;;;;;;;;11.30;100.00;95846.06;1048496;28;20027;-67
2022/09/10 00:16:48;;;;;;;;;;;;;;;11.30;100.00;95841.63;1047619;28;19931;-67
2022/09/10 00:17:18;;;;;;;;;;;;;;;11.31;100.00;95837.94;1043926;28;19904;-68
2022/09/10 00:17:49;;;;;;;;;;;;;;;11.32;100.00;95839.50;1039825;28;19932;-69
2022/09/10 00:18:20;;;;;;;;;;;;;;;11.33;100.00;95840.28;1039823;28;20401;-67
2022/09/10 00:18:51;;;;;;;;;;;;;;;11.32;100.00;95834.25;1043695;28;19911;-67
2022/09/10 00:19:21;;;;;;;;;;;;;;;11.36;100.00;95844.22;1035764;28;19948;-67
2022/09/10 00:19:53;;;;;;;;;;;;;;;11.35;100.00;95838.19;1039653;28;19923;-68
2022/09/10 00:20:24;;;;;;;;;;;;;;;11.35;100.00;95840.81;1035521;28;19917;-67
2022/09/10 00:20:55;;;;;;;;;;;;;;;11.39;100.00;95841.06;1036519;28;19909;-67
2022/09/10 00:21:25;;;;;;;;;;;;;;;11.38;100.00;95836.88;1040003;28;19905;-67
2022/09/10 00:21:56;;;;;;;;;;;;;;;11.37;100.00;95838.72;1035778;28;19913;-68
2022/09/10 00:22:26;;;;;;;;;;;;;;;11.38;100.00;95839.50;1039753;28;19909;-68
2022/09/10 00:22:56;;;;;;;;;;;;;;;11.40;100.00;95845.25;1039602;28;19911;-68
2022/09/10 00:23:27;;;;;;;;;;;;;;;11.41;100.00;95841.59;1043851;28;19912;-68
2022/09/10 00:23:57;;;;;;;;;;;;;;;11.40;100.00;95840.00;1043697;28;19901;-67
2022/09/10 00:24:28;;;;;;;;;;;;;;;11.41;100.00;95842.38;1043928;28;19947;-66
2022/09/10 00:24:58;;;;;;;;;;;;;;;11.42;100.00;95841.31;1035538;28;19910;-66
2022/09/10 00:25:31;;;;;;;;;;;;;;;11.43;100.00;95839.47;1038921;28;19916;-67
2022/09/10 00:26:07;;;;;;;;;;;;;;;11.43;100.00;95844.72;1044132;28;20310;-67
2022/09/10 00:26:38;;;;;;;;;;;;;;;11.41;100.00;95838.97;1049163;28;19998;-68
2022/09/10 00:27:08;;;;;;;;;;;;;;;11.41;100.00;95837.13;1043504;28;19904;-68
2022/09/10 00:27:39;;;;;;;;;;;;;;;11.42;100.00;95837.91;1046731;28;19914;-67
2022/09/10 00:28:10;;;;;;;;;;;;;;;11.42;100.00;95843.16;1044125;28;19909;-68
2022/09/10 00:28:40;;;;;;;;;;;;;;;11.39;100.00;95838.44;1048313;28;19915;-66
2022/09/10 00:29:11;;;;;;;;;;;;;;;11.42;100.00;95838.69;1051904;28;19916;-67
2022/09/10 00:29:41;;;;;;;;;;;;;;;11.41;100.00;95837.13;1052011;28;19931;-67
2022/09/10 00:30:12;;;;;;;;;;;;;;;11.40;100.00;95835.56;1052121;28;19904;-67
2022/09/10 00:30:43;;;;;;;;;;;;;;;11.40;100.00;95840.81;1043603;28;19936;-68
2022/09/10 00:31:14;;;;;;;;;;;;;;;11.39;100.00;95841.84;1039469;28;19905;-68
2022/09/10 00:31:44;;;;;;;;;;;;;;;11.40;100.00;95837.38;1031621;28;19902;-68
2022/09/10 00:32:14;;;;;;;;;;;;;;;11.39;100.00;95836.59;1027794;28;19909;-68
2022/09/10 00:32:48;;;;;;;;;;;;;;;11.41;100.00;95834.50;1035950;28;20271;-68
2022/09/10 00:33:19;;;;;;;;;;;;;;;11.38;100.00;95829.78;1039893;28;19919;-67
2022/09/10 00:33:49;;;;;;;;;;;;;;;11.38;100.00;95827.16;1039931;28;19913;-68
2022/09/10 00:34:20;;;;;;;;;;;;;;;11.39;100.00;95831.34;1039768;28;19901;-66
2022/09/10 00:34:50;;;;;;;;;;;;;;;11.38;100.00;95827.16;1039727;28;19905;-66
2022/09/10 00:35:21;;;;;;;;;;;;;;;11.37;100.00;95828.22;1038753;28;19905;-65
2022/09/10 00:35:51;;;;;;;;;;;;;;;11.38;100.00;95834.25;1043608;28;20361;-67
2022/09/10 00:36:22;;;;;;;;;;;;;;;11.36;100.00;95831.88;1043631;28;20309;-66
2022/09/10 00:36:53;;;;;;;;;;;;;;;11.37;100.00;95830.03;1039866;28;19944;-66
2022/09/10 00:37:23;;;;;;;;;;;;;;;11.36;100.00;95829.25;1039357;28;19911;-67
2022/09/10 00:37:53;;;;;;;;;;;;;;;11.35;100.00;95826.91;1039706;28;19909;-65
2022/09/10 00:38:24;;;;;;;;;;;;;;;11.32;100.00;95830.81;1035607;28;20565;-68
2022/09/10 00:38:56;;;;;;;;;;;;;;;11.33;100.00;95832.41;1035666;28;19957;-65
2022/09/10 00:39:26;;;;;;;;;;;;;;;11.31;100.00;95824.78;1045550;28;20536;-69
2022/09/10 00:39:58;;;;;;;;;;;;;;;11.33;100.00;95833.22;1048525;28;19995;-68
2022/09/10 00:40:28;;;;;;;;;;;;;;;11.31;100.00;95824.00;1056361;28;20682;-67
2022/09/10 00:41:01;;;;;;;;;;;;;;;11.29;100.00;95824.25;1051648;28;19908;-68
2022/09/10 00:41:31;;;;;;;;;;;;;;;11.31;100.00;95826.63;1047987;28;19944;-67
2022/09/10 00:42:02;;;;;;;;;;;;;;;11.29;100.00;95823.47;1047756;28;19905;-67
2022/09/10 00:42:32;;;;;;;;;;;;;;;11.27;100.00;95820.34;1048272;28;20402;-66
2022/09/10 00:43:03;;;;;;;;;;;;;;;11.27;100.00;95818.50;1052140;28;19923;-67
2022/09/10 00:43:45;;;;;;;;;;;;;;;11.26;100.00;95821.38;1048168;28;20459;-67
2022/09/10 00:44:34;;;;;;;;;;;;;;;11.26;100.00;95818.75;1047877;28;19955;-67
2022/09/10 00:45:04;;;;;;;;;;;;;;;11.26;100.00;95824.00;1047481;28;20451;-69
2022/09/10 00:45:35;;;;;;;;;;;;;;;11.26;100.00;95818.75;1051944;28;19916;-68
2022/09/10 00:46:05;;;;;;;;;;;;;;;11.26;100.00;95822.16;1050217;28;19911;-68
2022/09/10 00:46:38;;;;;;;;;;;;;;;11.27;100.00;95826.38;1043802;28;19905;-68
2022/09/10 00:47:08;;;;;;;;;;;;;;;11.27;100.00;95820.34;1035463;28;19905;-69
2022/09/10 00:47:39;;;;;;;;;;;;;;;11.27;100.00;95820.34;1035861;28;19947;-68
2022/09/10 00:48:20;;;;;;;;;;;;;;;11.26;100.00;95818.75;1044217;28;19905;-68
2022/09/10 00:48:51;;;;;;;;;;;;;;;11.26;100.00;95824.00;1050992;28;20415;-67
2022/09/10 00:49:23;;;;;;;;;;;;;;;11.26;100.00;95824.78;1056220;28;19926;-67
2022/09/10 00:50:19;;;;;;;;;;;;;;;11.25;100.00;95820.59;1054304;28;19903;-67
2022/09/10 00:50:50;;;;;;;;;;;;;;;11.24;100.00;95818.25;1038500;28;20013;-69
2022/09/10 00:51:21;;;;;;;;;;;;;;;11.22;100.00;95815.88;1040733;28;19931;-67
2022/09/10 00:51:51;;;;;;;;;;;;;;;11.21;100.00;95816.13;1047559;28;19987;-68
2022/09/10 00:52:22;;;;;;;;;;;;;;;11.21;100.00;95810.88;1043757;28;19995;-68
2022/09/10 00:52:53;;;;;;;;;;;;;;;11.19;100.00;95816.38;1047950;28;19919;-67
2022/09/10 00:53:25;;;;;;;;;;;;;;;11.18;100.00;95816.66;1049325;28;19957;-68
2022/09/10 00:53:56;;;;;;;;;;;;;;;11.18;100.00;95816.66;1044066;28;20483;-68
2022/09/10 00:54:27;;;;;;;;;;;;;;;11.18;100.00;95811.41;1043428;28;19951;-68
2022/09/10 00:54:58;;;;;;;;;;;;;;;11.17;100.00;95813.25;1043700;28;19983;-69
2022/09/10 00:55:30;;;;;;;;;;;;;;;11.17;100.00;95809.84;1044192;28;19982;-67
2022/09/10 00:56:03;;;;;;;;;;;;;;;11.14;100.00;95813.78;1044081;28;20003;-65
2022/09/10 00:56:33;;;;;;;;;;;;;;;11.14;100.00;95811.16;1035196;28;19909;-68
2022/09/10 00:57:10;;;;;;;;;;;;;;;11.16;100.00;95813.50;1035501;28;19909;-67
2022/09/10 00:57:40;;;;;;;;;;;;;;;11.16;100.00;95809.03;1040807;28;19920;-66
2022/09/10 00:58:11;;;;;;;;;;;;;;;11.15;100.00;95806.69;1040828;28;19905;-67
2022/09/10 00:58:42;;;;;;;;;;;;;;;11.15;100.00;95812.72;1039431;28;20346;-67
2022/09/10 00:59:13;;;;;;;;;;;;;;;11.13;100.00;95809.56;1039949;28;19909;-67
2022/09/10 00:59:44;;;;;;;;;;;;;;;11.14;100.00;95808.53;1035705;28;19911;-67
2022/09/10 01:00:15;;;;;;;;;;;;;;;11.14;100.00;95805.13;1038764;28;19905;-67
2022/09/10 01:00:45;;;;;;;;;;;;;;;11.13;100.00;95803.53;1043424;28;20563;-68
2022/09/10 01:01:15;;;;;;;;;;;;;;;11.10;100.00;95815.38;1039401;28;19911;-67
2022/09/10 01:01:46;;;;;;;;;;;;;;;11.09;100.00;95808.53;1035571;28;19932;-67
2022/09/10 01:02:16;;;;;;;;;;;;;;;11.09;100.00;95809.31;1031993;28;19905;-67
2022/09/10 01:02:47;;;;;;;;;;;;;;;11.08;100.00;95810.34;1036108;28;19913;-68
2022/09/10 01:03:18;;;;;;;;;;;;;;;11.09;100.00;95819.81;1035520;28;20049;-67
2022/09/10 01:03:48;;;;;;;;;;;;;;;11.06;100.00;95815.06;1031596;28;20314;-67
2022/09/10 01:04:19;;;;;;;;;;;;;;;11.08;100.00;95804.31;1035503;28;19912;-67
2022/09/10 01:04:49;;;;;;;;;;;;;;;11.08;100.00;95807.72;1034765;28;19909;-68
2022/09/10 01:05:19;;;;;;;;;;;;;;;11.08;100.00;95799.84;1034942;28;19906;-66
2022/09/10 01:05:50;;;;;;;;;;;;;;;11.08;100.00;95807.72;1039552;28;19901;-67
2022/09/10 01:06:20;;;;;;;;;;;;;;;11.07;100.00;95811.41;1039429;28;19901;-66
2022/09/10 01:06:50;;;;;;;;;;;;;;;11.06;100.00;95809.81;1039127;28;19905;-67
2022/09/10 01:07:21;;;;;;;;;;;;;;;11.05;100.00;95807.47;1028574;28;19988;-65
2022/09/10 01:07:52;;;;;;;;;;;;;;;11.03;100.00;95804.31;1027727;28;19906;-67
2022/09/10 01:08:22;;;;;;;;;;;;;;;11.02;100.00;95814.03;1027941;28;19919;-67
2022/09/10 01:08:52;;;;;;;;;;;;;;;11.04;100.00;95811.94;1031297;28;19933;-66
2022/09/10 01:09:22;;;;;;;;;;;;;;;11.04;100.00;95811.94;1043665;28;19951;-67
2022/09/10 01:09:55;;;;;;;;;;;;;;;11.03;100.00;95814.81;1043531;28;19962;-67
2022/09/10 01:10:27;;;;;;;;;;;;;;;11.05;100.00;95808.25;1039758;28;19902;-65
2022/09/10 01:11:16;;;;;;;;;;;;;;;11.06;100.00;95806.41;1039291;28;20360;-68
2022/09/10 01:11:52;;;;;;;;;;;;;;;11.08;100.00;95812.19;1038368;28;19912;-67
2022/09/10 01:12:39;;;;;;;;;;;;;;;11.11;100.00;95810.91;1038977;28;20266;-67
2022/09/10 01:13:20;;;;;;;;;;;;;;;11.09;100.00;95811.16;1041701;28;19916;-68
2022/09/10 01:14:08;;;;;;;;;;;;;;;11.08;100.00;95813.00;1043802;28;20402;-67
2022/09/10 01:14:58;;;;;;;;;;;;;;;11.09;100.00;95811.94;1043663;28;20528;-68
2022/09/10 01:15:39;;;;;;;;;;;;;;;11.12;100.00;95815.09;1045600;28;20033;-67
2022/09/10 01:16:13;;;;;;;;;;;;;;;11.12;100.00;95809.84;1052087;28;19912;-67
2022/09/10 01:16:43;;;;;;;;;;;;;;;11.11;100.00;95810.91;1051849;28;19911;-67
2022/09/10 01:17:32;;;;;;;;;;;;;;;11.12;100.00;95812.47;1049362;28;19900;-68
2022/09/10 01:18:02;;;;;;;;;;;;;;;11.12;100.00;95813.25;1048760;28;19942;-67
2022/09/10 01:18:38;;;;;;;;;;;;;;;11.12;100.00;95813.25;1050152;28;19955;-67
2022/09/10 01:19:11;;;;;;;;;;;;;;;11.14;100.00;95813.00;1046711;28;20315;-67
2022/09/10 01:19:57;;;;;;;;;;;;;;;11.14;100.00;95808.53;1043559;28;19903;-67
2022/09/10 01:20:46;;;;;;;;;;;;;;;11.13;100.00;95809.56;1043566;28;19923;-68
2022/09/10 01:21:21;;;;;;;;;;;;;;;11.14;100.00;95810.38;1052692;28;19900;-68
2022/09/10 01:22:00;;;;;;;;;;;;;;;11.14;100.00;95813.00;1047631;28;19897;-67
2022/09/10 01:23:03;;;;;;;;;;;;;;;11.15;100.00;95811.94;1047751;28;19900;-68
2022/09/10 01:23:45;;;;;;;;;;;;;;;11.16;100.00;95811.66;1042117;28;19913;-67
2022/09/10 01:24:33;;;;;;;;;;;;;;;11.17;100.00;95807.22;1047606;28;19939;-68
2022/09/10 01:25:09;;;;;;;;;;;;;;;11.20;100.00;95809.28;1051555;28;20009;-67
2022/09/10 01:25:47;;;;;;;;;;;;;;;11.20;100.00;95806.66;1047231;28;19900;-67
2022/09/10 01:26:33;;;;;;;;;;;;;;;11.24;100.00;95810.38;1047782;28;20265;-67
2022/09/10 01:27:22;;;;;;;;;;;;;;;11.24;100.00;95815.63;1047533;28;19951;-67
2022/09/10 01:27:53;;;;;;;;;;;;;;;11.23;100.00;95809.56;1046306;28;19970;-68
2022/09/10 01:28:29;;;;;;;;;;;;;;;11.27;100.00;95802.75;1039472;28;19944;-67
2022/09/10 01:29:00;;;;;;;;;;;;;;;11.28;100.00;95803.53;1038261;28;20369;-67
2022/09/10 01:29:32;;;;;;;;;;;;;;;11.28;100.00;95804.31;1044535;28;19900;-67
2022/09/10 01:30:03;;;;;;;;;;;;;;;11.28;100.00;95806.16;1044157;28;20312;-67
2022/09/10 01:30:34;;;;;;;;;;;;;;;11.30;100.00;95804.03;1044808;28;19936;-67
2022/09/10 01:31:10;;;;;;;;;;;;;;;11.30;100.00;95793.53;1043539;28;19905;-67
2022/09/10 01:31:45;;;;;;;;;;;;;;;11.33;100.00;95798.25;1040388;28;19968;-66
2022/09/10 01:32:34;;;;;;;;;;;;;;;11.33;100.00;95793.00;1046347;28;19901;-67
2022/09/10 01:33:06;;;;;;;;;;;;;;;11.35;100.00;95801.41;1051918;28;20028;-67
2022/09/10 01:33:40;;;;;;;;;;;;;;;11.36;100.00;95794.31;1051948;28;20068;-67
2022/09/10 01:34:12;;;;;;;;;;;;;;;11.36;100.00;95795.09;1051812;28;20513;-68
2022/09/10 01:34:51;;;;;;;;;;;;;;;11.36;100.00;95797.72;1043495;28;19907;-68
2022/09/10 01:35:29;;;;;;;;;;;;;;;11.38;100.00;95797.47;1041969;28;19905;-66
2022/09/10 01:36:03;;;;;;;;;;;;;;;11.37;100.00;95794.06;1039341;28;19959;-67
2022/09/10 01:36:37;;;;;;;;;;;;;;;11.38;100.00;95793.00;1041944;28;20042;-68
2022/09/10 01:37:09;;;;;;;;;;;;;;;11.38;100.00;95795.63;1039569;28;20065;-67
2022/09/10 01:37:40;;;;;;;;;;;;;;;11.37;100.00;95799.31;1038964;28;19908;-68
2022/09/10 01:38:14;;;;;;;;;;;;;;;11.37;100.00;95796.69;1039286;28;19936;-67
2022/09/10 01:38:44;;;;;;;;;;;;;;;11.37;100.00;95799.31;1041380;28;19948;-67
2022/09/10 01:39:15;;;;;;;;;;;;;;;11.36;100.00;95794.31;1043763;28;19900;-68
2022/09/10 01:39:46;;;;;;;;;;;;;;;11.37;100.00;95793.25;1047914;28;19913;-68
2022/09/10 01:40:16;;;;;;;;;;;;;;;11.36;100.00;95789.84;1047664;28;19935;-67
2022/09/10 01:40:48;;;;;;;;;;;;;;;11.37;100.00;95788.81;1043693;28;19950;-68
2022/09/10 01:41:21;;;;;;;;;;;;;;;11.35;100.00;95785.66;1043456;28;20004;-68
2022/09/10 01:41:53;;;;;;;;;;;;;;;11.35;100.00;95787.50;1039377;28;19948;-68
2022/09/10 01:42:24;;;;;;;;;;;;;;;11.36;100.00;95791.69;1034745;28;19909;-68
2022/09/10 01:42:59;;;;;;;;;;;;;;;11.33;100.00;95785.09;1035282;28;19909;-67
2022/09/10 01:43:29;;;;;;;;;;;;;;;11.32;100.00;95786.97;1043578;28;19908;-68
2022/09/10 01:44:09;;;;;;;;;;;;;;;11.31;100.00;95784.59;1035465;28;19909;-66
2022/09/10 01:44:46;;;;;;;;;;;;;;;11.27;100.00;95789.59;1039443;28;19992;-68
2022/09/10 01:45:16;;;;;;;;;;;;;;;11.26;100.00;95781.97;1043386;28;19901;-68
2022/09/10 01:45:46;;;;;;;;;;;;;;;11.25;100.00;95778.56;1051893;28;19905;-68
2022/09/10 01:46:23;;;;;;;;;;;;;;;11.25;100.00;95789.06;1051724;28;20389;-68
2022/09/10 01:46:56;;;;;;;;;;;;;;;11.23;100.00;95783.31;1051840;28;19904;-69
2022/09/10 01:47:26;;;;;;;;;;;;;;;11.19;100.00;95787.50;1043377;28;19908;-67
2022/09/10 01:47:59;;;;;;;;;;;;;;;11.18;100.00;95785.94;1044781;28;19901;-67
2022/09/10 01:48:33;;;;;;;;;;;;;;;11.21;100.00;95789.88;1047409;28;20390;-67
2022/09/10 01:49:09;;;;;;;;;;;;;;;11.21;100.00;95787.25;1048495;28;19993;-67
2022/09/10 01:49:42;;;;;;;;;;;;;;;11.21;100.00;95784.63;1051870;28;20473;-67
2022/09/10 01:50:16;;;;;;;;;;;;;;;11.20;100.00;95783.84;1053669;28;19981;-67
2022/09/10 01:51:22;;;;;;;;;;;;;;;11.18;100.00;95785.16;1056244;28;19939;-68
2022/09/10 01:52:15;;;;;;;;;;;;;;;11.16;100.00;95789.88;1038986;28;19909;-68
2022/09/10 01:52:46;;;;;;;;;;;;;;;11.12;100.00;95786.97;1030874;28;20444;-68
2022/09/10 01:53:19;;;;;;;;;;;;;;;11.10;100.00;95791.72;1039057;28;19944;-67
2022/09/10 01:53:59;;;;;;;;;;;;;;;11.05;100.00;95789.88;1035147;28;19909;-67
2022/09/10 01:54:45;;;;;;;;;;;;;;;11.04;100.00;95784.91;1031051;28;19909;-67
2022/09/10 01:55:24;;;;;;;;;;;;;;;11.00;100.00;95784.66;1041681;28;19907;-66
2022/09/10 01:55:54;;;;;;;;;;;;;;;10.99;100.00;95782.25;1043533;28;19901;-67
2022/09/10 01:56:43;;;;;;;;;;;;;;;10.97;100.00;95779.91;1050277;28;19912;-65
2022/09/10 01:57:16;;;;;;;;;;;;;;;10.96;100.00;95780.94;1043698;28;19912;-67
2022/09/10 01:57:57;;;;;;;;;;;;;;;10.95;100.00;95783.84;1046173;28;19905;-67
2022/09/10 01:58:34;;;;;;;;;;;;;;;10.93;100.00;95786.75;1047696;28;19905;-67
2022/09/10 01:59:17;;;;;;;;;;;;;;;10.92;100.00;95784.38;1050142;28;19975;-67
2022/09/10 02:00:10;;;;;;;;;;;;;;;10.90;100.00;95779.41;1039182;28;19908;-68
2022/09/10 02:00:40;;;;;;;;;;;;;;;10.90;100.00;95778.59;1035235;28;19905;-67
2022/09/10 02:01:10;;;;;;;;;;;;;;;10.91;100.00;95775.72;1035058;28;20457;-67
2022/09/10 02:01:45;;;;;;;;;;;;;;;10.89;100.00;95780.44;1038207;28;20003;-67
2022/09/10 02:02:17;;;;;;;;;;;;;;;10.88;100.00;95784.13;1040966;28;20469;-67
2022/09/10 02:02:49;;;;;;;;;;;;;;;10.87;100.00;95787.00;1044814;28;20015;-68
2022/09/10 02:03:19;;;;;;;;;;;;;;;10.87;100.00;95773.88;1051774;28;19900;-68
2022/09/10 02:03:51;;;;;;;;;;;;;;;10.85;100.00;95782.00;1043334;28;19904;-68
2022/09/10 02:04:21;;;;;;;;;;;;;;;10.81;100.00;95778.34;1035332;28;19898;-68
2022/09/10 02:04:51;;;;;;;;;;;;;;;10.79;100.00;95775.19;1034954;28;19912;-68
2022/09/10 02:05:22;;;;;;;;;;;;;;;10.77;100.00;95779.94;1034319;28;20331;-67
2022/09/10 02:05:53;;;;;;;;;;;;;;;10.76;100.00;95779.09;1035475;28;20256;-68
2022/09/10 02:06:26;;;;;;;;;;;;;;;10.74;100.00;95780.44;1041709;28;19912;-68
2022/09/10 02:06:57;;;;;;;;;;;;;;;10.72;100.00;95777.28;1043710;28;19900;-67
2022/09/10 02:07:27;;;;;;;;;;;;;;;10.73;100.00;95773.59;1043108;28;20396;-68
2022/09/10 02:07:59;;;;;;;;;;;;;;;10.73;100.00;95778.84;1034996;28;19940;-68
2022/09/10 02:08:30;;;;;;;;;;;;;;;10.72;100.00;95772.03;1031351;28;20264;-68
2022/09/10 02:09:00;;;;;;;;;;;;;;;10.70;100.00;95774.16;1031509;28;20266;-68
2022/09/10 02:09:31;;;;;;;;;;;;;;;10.67;100.00;95775.44;1031716;28;19905;-66
2022/09/10 02:10:05;;;;;;;;;;;;;;;10.66;100.00;95773.06;1043407;28;19911;-68
2022/09/10 02:10:46;;;;;;;;;;;;;;;10.65;100.00;95771.50;1043371;28;20400;-68
2022/09/10 02:11:16;;;;;;;;;;;;;;;10.62;100.00;95772.81;1044585;28;19907;-68
2022/09/10 02:11:51;;;;;;;;;;;;;;;10.61;100.00;95773.88;1051653;28;19998;-68
2022/09/10 02:12:21;;;;;;;;;;;;;;;10.60;100.00;95778.34;1051661;28;19900;-67
2022/09/10 02:12:51;;;;;;;;;;;;;;;10.59;100.00;95776.75;1046843;28;20619;-67
2022/09/10 02:13:22;;;;;;;;;;;;;;;10.58;100.00;95777.78;1043543;28;19905;-67
2022/09/10 02:13:52;;;;;;;;;;;;;;;10.61;100.00;95772.03;1039194;28;20011;-68
2022/09/10 02:14:23;;;;;;;;;;;;;;;10.61;100.00;95771.25;1039257;28;19944;-68
2022/09/10 02:14:54;;;;;;;;;;;;;;;10.60;100.00;95774.94;1035231;28;19916;-67
2022/09/10 02:15:25;;;;;;;;;;;;;;;10.59;100.00;95771.50;1034406;28;19910;-67
2022/09/10 02:15:55;;;;;;;;;;;;;;;10.63;100.00;95779.66;1035332;28;19905;-67
2022/09/10 02:16:27;;;;;;;;;;;;;;;10.65;100.00;95774.13;1037098;28;19916;-66
2022/09/10 02:16:58;;;;;;;;;;;;;;;10.65;100.00;95776.75;1039615;28;20302;-68
2022/09/10 02:17:32;;;;;;;;;;;;;;;10.65;100.00;95771.50;1045703;28;19908;-66
2022/09/10 02:18:02;;;;;;;;;;;;;;;10.65;100.00;95774.91;1051742;28;19904;-68
2022/09/10 02:18:33;;;;;;;;;;;;;;;10.66;100.00;95775.69;1047899;28;20630;-66
2022/09/10 02:19:03;;;;;;;;;;;;;;;10.67;100.00;95774.66;1047474;28;19911;-67
2022/09/10 02:19:33;;;;;;;;;;;;;;;10.68;100.00;95771.00;1047375;28;19905;-68
2022/09/10 02:20:04;;;;;;;;;;;;;;;10.69;100.00;95773.34;1047371;28;19912;-67
2022/09/10 02:20:35;;;;;;;;;;;;;;;10.70;100.00;95771.53;1047540;28;20456;-68
2022/09/10 02:21:05;;;;;;;;;;;;;;;10.69;100.00;95772.56;1051622;28;19912;-67
2022/09/10 02:21:36;;;;;;;;;;;;;;;10.70;100.00;95768.91;1043282;28;19904;-67
2022/09/10 02:22:07;;;;;;;;;;;;;;;10.72;100.00;95772.81;1039296;28;19901;-68
2022/09/10 02:22:37;;;;;;;;;;;;;;;10.73;100.00;95768.34;1039290;28;19960;-67
2022/09/10 02:23:08;;;;;;;;;;;;;;;10.74;100.00;95769.94;1035328;28;19913;-67
2022/09/10 02:23:39;;;;;;;;;;;;;;;10.77;100.00;95775.47;1035461;28;20404;-68
2022/09/10 02:24:10;;;;;;;;;;;;;;;10.77;100.00;95772.06;1039534;28;19907;-67
2022/09/10 02:24:43;;;;;;;;;;;;;;;10.78;100.00;95776.25;1039708;28;19912;-66
2022/09/10 02:25:13;;;;;;;;;;;;;;;10.78;100.00;95763.13;1042920;28;20240;-68
2022/09/10 02:25:43;;;;;;;;;;;;;;;10.79;100.00;95764.69;1047274;28;19913;-67
2022/09/10 02:26:14;;;;;;;;;;;;;;;10.85;100.00;95766.25;1048017;28;19911;-67
2022/09/10 02:26:44;;;;;;;;;;;;;;;10.86;100.00;95767.81;1055917;28;19912;-68
2022/09/10 02:27:14;;;;;;;;;;;;;;;10.91;100.00;95769.69;1051523;28;20402;-68
2022/09/10 02:27:44;;;;;;;;;;;;;;;10.94;100.00;95771.78;1047647;28;19908;-67
2022/09/10 02:28:17;;;;;;;;;;;;;;;10.97;100.00;95763.38;1039093;28;20297;-68
2022/09/10 02:28:48;;;;;;;;;;;;;;;11.00;100.00;95768.88;1048036;28;19904;-67
2022/09/10 02:29:18;;;;;;;;;;;;;;;11.02;100.00;95769.41;1055873;28;19912;-68
2022/09/10 02:29:49;;;;;;;;;;;;;;;11.07;100.00;95769.41;1052184;28;19908;-68
2022/09/10 02:30:23;;;;;;;;;;;;;;;11.07;100.00;95769.41;1055373;28;19913;-68
2022/09/10 02:30:54;;;;;;;;;;;;;;;11.08;100.00;95764.94;1043768;28;19905;-68
2022/09/10 02:31:24;;;;;;;;;;;;;;;11.11;100.00;95766.25;1044197;28;20493;-68
2022/09/10 02:31:54;;;;;;;;;;;;;;;11.12;100.00;95768.59;1045957;28;19940;-66
2022/09/10 02:32:25;;;;;;;;;;;;;;;11.12;100.00;95765.19;1047845;28;19912;-67
2022/09/10 02:32:55;;;;;;;;;;;;;;;11.11;100.00;95768.88;1056710;28;19908;-67
2022/09/10 02:33:25;;;;;;;;;;;;;;;11.13;100.00;95758.88;1056562;28;19914;-68
2022/09/10 02:33:56;;;;;;;;;;;;;;;11.15;100.00;95768.06;1056368;28;20029;-67
2022/09/10 02:34:26;;;;;;;;;;;;;;;11.15;100.00;95770.69;1051810;28;19951;-68
2022/09/10 02:34:57;;;;;;;;;;;;;;;11.15;100.00;95770.69;1047776;28;19979;-68
2022/09/10 02:35:27;;;;;;;;;;;;;;;11.15;100.00;95765.44;1047163;28;19952;-67
2022/09/10 02:35:58;;;;;;;;;;;;;;;11.16;100.00;95766.22;1047882;28;19912;-68
2022/09/10 02:36:30;;;;;;;;;;;;;;;11.15;100.00;95775.16;1047666;28;19916;-68
2022/09/10 02:37:01;;;;;;;;;;;;;;;11.15;100.00;95770.69;1047737;28;19919;-67
2022/09/10 02:37:32;;;;;;;;;;;;;;;11.14;100.00;95768.34;1043598;28;19913;-67
2022/09/10 02:38:04;;;;;;;;;;;;;;;11.12;100.00;95763.34;1044092;28;19917;-68
2022/09/10 02:38:34;;;;;;;;;;;;;;;11.11;100.00;95763.63;1048165;28;20075;-67
2022/09/10 02:39:05;;;;;;;;;;;;;;;11.09;100.00;95767.28;1052277;28;19912;-67
2022/09/10 02:39:35;;;;;;;;;;;;;;;11.05;100.00;95768.88;1051980;28;19912;-67
2022/09/10 02:40:06;;;;;;;;;;;;;;;11.04;100.00;95769.16;1047800;28;19916;-68
2022/09/10 02:40:38;;;;;;;;;;;;;;;11.03;100.00;95764.94;1047530;28;19954;-67
2022/09/10 02:41:08;;;;;;;;;;;;;;;11.01;100.00;95764.41;1048121;28;19912;-67
2022/09/10 02:41:40;;;;;;;;;;;;;;;11.00;100.00;95766.25;1052399;28;19912;-68
2022/09/10 02:42:14;;;;;;;;;;;;;;;10.99;100.00;95764.66;1051897;28;20010;-67
2022/09/10 02:42:45;;;;;;;;;;;;;;;10.99;100.00;95766.50;1047486;28;19959;-67
2022/09/10 02:43:16;;;;;;;;;;;;;;;10.97;100.00;95766.78;1047860;28;20373;-67
2022/09/10 02:43:46;;;;;;;;;;;;;;;10.97;100.00;95758.91;1047795;28;19978;-67
2022/09/10 02:44:16;;;;;;;;;;;;;;;11.00;100.00;95768.88;1039497;28;20301;-68
2022/09/10 02:44:47;;;;;;;;;;;;;;;11.00;100.00;95768.88;1039422;28;19917;-67
2022/09/10 02:45:17;;;;;;;;;;;;;;;10.99;100.00;95767.28;1030918;28;20371;-67
2022/09/10 02:45:47;;;;;;;;;;;;;;;11.01;100.00;95769.69;1039167;28;19925;-67
2022/09/10 02:46:18;;;;;;;;;;;;;;;10.99;100.00;95769.91;1039572;28;19971;-68
2022/09/10 02:46:48;;;;;;;;;;;;;;;10.99;100.00;95771.75;1035344;28;20023;-67
2022/09/10 02:47:18;;;;;;;;;;;;;;;10.97;100.00;95769.41;1040466;28;19932;-67
2022/09/10 02:47:49;;;;;;;;;;;;;;;10.95;100.00;95765.47;1043615;28;20388;-67
2022/09/10 02:48:20;;;;;;;;;;;;;;;10.94;100.00;95764.69;1044073;28;20357;-64
2022/09/10 02:48:53;;;;;;;;;;;;;;;10.91;100.00;95759.19;1047663;28;19913;-68