Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/18 00:00:16;;;;;;;4.00;1.70;;;;;;;8.18;85.52;101892.17;105141;1262;71730;-53
2023/12/18 00:03:04;;;;;;;3.70;2.10;;;;;;;8.18;85.63;101888.00;105133;1260;69098;-54
2023/12/18 00:05:33;;;;;;;3.70;1.50;;;;;;;8.16;85.51;101897.23;105186;1263;70419;-53
2023/12/18 00:08:01;;;;;;;3.40;1.80;;;;;;;8.14;85.35;101890.09;105235;1256;73430;-54
2023/12/18 00:10:29;;;;;;;4.10;1.60;;;;;;;8.12;85.64;101883.67;105109;1262;82780;-55
2023/12/18 00:12:57;;;;;;;3.30;1.60;;;;;;;8.15;85.46;101892.89;105099;1263;72151;-54
2023/12/18 00:15:27;;;;;;;3.00;1.80;;;;;;;8.18;85.47;101890.77;105164;1257;69128;-54
2023/12/18 00:17:55;;;;;;;3.30;1.60;;;;;;;8.21;85.28;101884.68;105167;1261;69119;-54
2023/12/18 00:20:23;;;;;;;5.40;2.00;;;;;;;8.23;85.30;101878.76;105168;1261;73052;-55
2023/12/18 00:22:51;;;;;;;4.80;1.60;;;;;;;8.22;85.31;101876.84;105200;1260;81297;-54
2023/12/18 00:25:19;;;;;;;3.20;1.50;;;;;;;8.24;85.42;101874.91;105161;1261;72086;-54
2023/12/18 00:27:47;;;;;;;4.20;1.50;;;;;;;8.24;85.28;101870.90;105132;1257;69067;-55
2023/12/18 00:30:16;;;;;;;2.20;1.30;;;;;;;8.21;85.35;101870.05;105225;1262;70002;-54
2023/12/18 00:32:44;;;;;;;3.10;1.60;;;;;;;8.18;85.23;101872.33;105118;1261;74204;-55
2023/12/18 00:35:13;;;;;;;3.10;1.50;;;;;;;8.15;85.50;101870.59;105244;1260;81566;-55
2023/12/18 00:37:41;;;;;;;3.30;1.60;;;;;;;8.13;85.38;101862.59;105169;1262;72106;-54
2023/12/18 00:40:10;;;;;;;4.80;1.40;;;;;;;8.11;85.28;101863.64;105260;1262;69106;-55
2023/12/18 00:42:38;;;;;;;3.30;1.50;;;;;;;8.09;85.34;101858.07;105211;1263;70219;-54
2023/12/18 00:45:07;;;;;;;3.80;2.10;;;;;;;8.05;85.44;101861.73;105140;1257;75083;-54
2023/12/18 00:47:36;;;;;;;2.70;1.40;;;;;;;8.04;85.57;101858.45;105180;1260;81978;-55
2023/12/18 00:50:07;;;;;;;3.40;1.50;;;;;;;8.04;85.69;101859.66;105155;1261;72428;-51
2023/12/18 00:52:37;;;;;;;2.60;1.60;;;;;;;8.06;85.81;101856.34;105150;1260;69228;-54
2023/12/18 00:55:08;;;;;;;3.20;1.60;;;;;;;8.04;85.72;101853.74;105216;1258;69122;-53
2023/12/18 00:57:36;;;;;;;3.30;1.60;;;;;;;8.00;85.76;101853.23;105170;1260;73656;-52
2023/12/18 01:00:06;;;;;;;2.20;1.40;;;;;;;7.99;86.00;101850.79;105151;1262;82690;-53
2023/12/18 01:02:34;;;;;;;3.20;1.40;;;;;;;7.98;85.82;101847.66;105175;1263;72376;-54
2023/12/18 01:05:03;;;;;;;3.00;1.40;;;;;;;7.97;86.08;101848.02;105164;1260;69209;-54
2023/12/18 01:07:31;;;;;;;2.90;1.30;;;;;;;7.95;86.28;101850.12;105217;1258;69192;-53
2023/12/18 01:10:00;;;;;;;5.30;1.40;;;;;;;7.97;86.40;101852.38;105137;1261;73973;-53
2023/12/18 01:12:28;;;;;;;2.50;1.10;;;;;;;7.98;86.30;101853.23;105183;1258;81412;-54
2023/12/18 01:14:56;;;;;;;1.90;1.20;;;;;;;7.95;86.24;101848.04;105130;1260;71996;-53
2023/12/18 01:17:24;;;;;;;2.00;1.20;;;;;;;7.94;86.19;101850.11;105137;1263;69116;-53
2023/12/18 01:20:05;;;;;;;2.70;1.40;;;;;;;7.94;86.38;101845.94;105183;1261;69204;-53
2023/12/18 01:22:33;;;;;;;2.50;1.30;;;;;;;7.97;86.62;101846.63;105168;1262;72294;-51
2023/12/18 01:25:02;;;;;;;2.90;1.40;;;;;;;7.98;86.37;101840.19;105089;1261;81321;-53
2023/12/18 01:27:31;;;;;;;2.70;1.10;;;;;;;7.97;86.65;101843.14;105150;1267;72286;-53
2023/12/18 01:29:59;;;;;;;2.50;1.10;;;;;;;7.98;86.68;101837.05;105131;1261;69186;-53
2023/12/18 01:32:27;;;;;;;1.80;1.10;;;;;;;7.98;86.65;101838.61;105191;1270;69179;-54
2023/12/18 01:34:56;;;;;;;2.20;1.20;;;;;;;7.99;86.82;101842.10;105148;1260;74064;-51
2023/12/18 01:37:24;;;;;;;3.80;1.30;;;;;;;7.99;86.73;101839.48;105139;1260;81879;-53
2023/12/18 01:39:52;;;;;;;2.80;1.40;;;;;;;7.97;86.34;101832.54;105139;1260;72616;-51
2023/12/18 01:42:20;;;;;;;3.60;1.10;;;;;;;7.94;86.71;101826.45;105150;1260;69130;-54
2023/12/18 01:44:50;;;;;;;4.10;1.30;;;;;;;7.92;86.75;101828.02;105153;1262;69150;-53
2023/12/18 01:47:18;;;;;;;4.10;1.30;;;;;;;7.93;86.99;101824.19;105186;1260;74287;-52
2023/12/18 01:49:47;;;;;;;1.90;1.10;;;;;;;7.93;86.98;101823.66;105143;1261;81680;-54
2023/12/18 01:52:16;;;;;;;3.40;1.00;;;;;;;7.91;86.91;101821.06;105190;1257;71889;-52
2023/12/18 01:54:45;;;;;;;3.20;1.20;;;;;;;7.89;86.80;101819.15;105110;1257;69221;-53
2023/12/18 01:57:15;;;;;;;2.00;1.10;;;;;;;7.88;86.81;101819.34;105128;1260;69120;-54
2023/12/18 01:59:44;;;;;;;2.00;1.20;;;;;;;7.85;86.90;101818.13;105128;1262;73654;-53
2023/12/18 02:02:12;;;;;;;1.90;1.10;;;;;;;7.80;86.90;101817.96;105192;1260;80693;-53
2023/12/18 02:04:41;;;;;;;2.20;1.10;;;;;;;7.79;86.98;101816.05;105164;1257;71013;-54
2023/12/18 02:07:10;;;;;;;2.30;1.10;;;;;;;7.79;87.18;101813.61;105150;1261;69177;-54
2023/12/18 02:09:41;;;;;;;4.20;1.40;;;;;;;7.80;87.32;101808.92;105149;1263;69195;-55
2023/12/18 02:12:09;;;;;;;3.30;1.10;;;;;;;7.84;87.47;101804.89;105114;1262;74289;-52
2023/12/18 02:14:37;;;;;;;4.10;1.00;;;;;;;7.84;87.39;101799.49;105057;1258;82120;-53
2023/12/18 02:17:06;;;;;;;2.20;1.00;;;;;;;7.84;87.42;101792.36;105157;1258;72299;-53
2023/12/18 02:19:34;;;;;;;2.70;1.10;;;;;;;7.82;87.37;101788.20;105058;1260;69075;-54
2023/12/18 02:22:02;;;;;;;2.30;0.90;;;;;;;7.82;87.28;101785.77;105059;1262;69649;-54
2023/12/18 02:24:30;;;;;;;1.60;1.00;;;;;;;7.81;87.54;101789.95;105128;1257;72600;-54
2023/12/18 02:26:59;;;;;;;3.00;1.10;;;;;;;7.82;87.76;101788.03;105127;1270;81623;-53
2023/12/18 02:29:28;;;;;;;2.00;1.10;;;;;;;7.82;87.80;101790.98;105155;1260;70700;-51
2023/12/18 02:31:57;;;;;;;2.30;1.00;;;;;;;7.83;87.74;101795.86;105123;1260;69141;-52
2023/12/18 02:34:25;;;;;;;2.50;0.90;;;;;;;7.84;88.09;101794.46;105175;1260;69889;-52
2023/12/18 02:36:54;;;;;;;3.20;1.20;;;;;;;7.85;88.20;101802.12;105093;1258;74189;-50
2023/12/18 02:39:22;;;;;;;2.00;1.10;;;;;;;7.84;88.05;101798.80;105124;1270;82780;-53
2023/12/18 02:41:50;;;;;;;3.10;1.70;;;;;;;7.80;87.90;101806.30;105102;1260;73052;-54
2023/12/18 02:44:19;;;;;;;3.00;1.50;;;;;;;7.80;88.13;101804.73;105081;1266;69198;-54
2023/12/18 02:46:47;;;;;;;2.50;1.60;;;;;;;7.77;87.95;101807.86;105148;1260;69153;-54
2023/12/18 02:49:16;;;;;;;2.40;1.30;;;;;;;7.74;87.93;101810.32;105102;1262;72598;-51
2023/12/18 02:51:44;;;;;;;2.70;1.10;;;;;;;7.72;87.93;101807.89;105094;1260;82628;-54
2023/12/18 02:54:12;;;;;;;2.10;1.10;;;;;;;7.70;88.16;101809.11;105106;1262;71671;-54
2023/12/18 02:56:40;;;;;;;2.90;1.50;;;;;;;7.69;88.13;101813.46;105095;1257;69128;-52
2023/12/18 02:59:09;;;;;;;2.80;1.40;;;;;;;7.68;88.18;101811.55;105101;1263;69203;-50
2023/12/18 03:01:37;;;;;;;2.40;1.00;;;;;;;7.67;88.46;101804.94;105118;1261;74222;-54
2023/12/18 03:04:05;;;;;;;1.90;1.20;;;;;;;7.68;88.61;101805.47;105086;1260;81793;-51
2023/12/18 03:06:33;;;;;;;2.60;1.20;;;;;;;7.67;88.43;101805.46;105111;1261;71932;-53
2023/12/18 03:09:02;;;;;;;1.60;1.10;;;;;;;7.65;88.66;101804.77;105151;1258;69144;-54
2023/12/18 03:11:30;;;;;;;2.20;1.00;;;;;;;7.66;88.85;101802.34;105105;1261;69193;-55
2023/12/18 03:13:58;;;;;;;1.20;1.00;;;;;;;7.69;88.83;101800.41;105164;1258;72255;-51
2023/12/18 03:16:27;;;;;;;2.00;1.10;;;;;;;7.72;88.72;101797.28;105134;1260;81876;-55
2023/12/18 03:18:55;;;;;;;3.40;1.50;;;;;;;7.72;88.98;101799.38;105056;1257;70520;-54
2023/12/18 03:21:23;;;;;;;1.80;1.20;;;;;;;7.71;88.76;101799.55;105157;1261;69164;-51
2023/12/18 03:23:52;;;;;;;1.40;1.00;;;;;;;7.69;88.71;101796.42;105086;1260;69122;-54
2023/12/18 03:26:20;;;;;;;2.70;1.40;;;;;;;7.67;88.90;101799.38;105155;1261;73922;-53
2023/12/18 03:28:48;;;;;;;3.10;1.10;;;;;;;7.65;88.85;101799.91;105122;1260;80265;-54
2023/12/18 03:31:16;;;;;;;2.80;1.10;;;;;;;7.63;88.84;101795.05;105160;1261;72307;-54
2023/12/18 03:33:45;;;;;;;2.10;1.40;;;;;;;7.60;89.25;101797.65;105140;1261;69154;-54
2023/12/18 03:36:13;;;;;;;3.00;1.50;;;;;;;7.58;88.99;101793.30;105103;1264;69950;-53
2023/12/18 03:38:41;;;;;;;2.00;1.10;;;;;;;7.57;89.06;101792.97;105097;1260;73653;-53
2023/12/18 03:41:09;;;;;;;2.10;1.00;;;;;;;7.55;89.08;101794.02;105107;1262;81054;-53
2023/12/18 03:43:37;;;;;;;3.50;1.20;;;;;;;7.53;88.95;101791.94;105061;1258;72219;-51
2023/12/18 03:46:06;;;;;;;2.20;1.30;;;;;;;7.52;89.22;101792.10;105143;1257;69191;-52
2023/12/18 03:48:34;;;;;;;2.30;1.00;;;;;;;7.51;89.28;101797.33;105116;1260;69279;-51
2023/12/18 03:51:03;;;;;;;3.40;1.20;;;;;;;7.51;89.13;101792.64;105110;1257;74454;-53
2023/12/18 03:53:31;;;;;;;2.20;1.10;;;;;;;7.50;89.27;101789.67;105147;1260;81776;-54
2023/12/18 03:56:00;;;;;;;2.00;1.10;;;;;;;7.47;89.40;101791.07;105085;1257;70334;-53
2023/12/18 03:58:28;;;;;;;2.10;1.10;;;;;;;7.46;89.32;101792.66;105085;1258;69157;-52
2023/12/18 04:00:56;;;;;;;2.20;1.30;;;;;;;7.44;89.63;101792.82;105125;1258;69176;-54
2023/12/18 04:03:24;;;;;;;2.10;1.10;;;;;;;7.42;89.56;101795.08;105114;1257;75033;-52
2023/12/18 04:05:53;;;;;;;2.00;1.30;;;;;;;7.42;89.61;101801.87;105112;1257;82202;-54
2023/12/18 04:08:21;;;;;;;2.40;1.40;;;;;;;7.43;89.70;101798.55;105188;1261;71522;-52
2023/12/18 04:10:49;;;;;;;1.10;1.00;;;;;;;7.43;89.77;101799.77;105096;1261;69824;-52
2023/12/18 04:13:17;;;;;;;3.00;1.40;;;;;;;7.42;89.66;101801.34;105140;1261;69141;-54
2023/12/18 04:15:45;;;;;;;1.90;1.20;;;;;;;7.42;89.63;101809.68;105109;1258;72282;-50
2023/12/18 04:18:14;;;;;;;2.10;1.40;;;;;;;7.37;89.76;101809.71;105162;1257;82757;-51
2023/12/18 04:20:42;;;;;;;2.40;1.40;;;;;;;7.32;89.62;101803.27;105158;1257;72853;-55
2023/12/18 04:23:11;;;;;;;2.50;1.50;;;;;;;7.29;89.98;101802.77;105118;1260;69781;-54
2023/12/18 04:25:39;;;;;;;2.40;1.40;;;;;;;7.27;89.86;101799.45;105111;1258;69624;-54
2023/12/18 04:28:07;;;;;;;2.50;1.40;;;;;;;7.23;89.82;101796.67;105126;1260;75109;-54
2023/12/18 04:30:35;;;;;;;3.10;1.30;;;;;;;7.16;89.90;101794.25;105173;1260;81954;-54
2023/12/18 04:33:04;;;;;;;3.80;1.70;;;;;;;7.12;90.03;101790.42;105115;1257;71989;-54
2023/12/18 04:35:32;;;;;;;5.60;1.40;;;;;;;7.10;90.11;101800.51;105155;1260;69200;-53
2023/12/18 04:38:00;;;;;;;1.90;1.40;;;;;;;7.07;90.24;101796.86;105121;1260;69178;-54
2023/12/18 04:40:29;;;;;;;2.50;1.20;;;;;;;7.05;90.48;101800.86;105136;1260;72745;-51
2023/12/18 04:42:57;;;;;;;2.20;1.50;;;;;;;7.03;90.40;101807.80;105097;1260;82099;-51
2023/12/18 04:45:25;;;;;;;1.90;1.20;;;;;;;7.02;90.46;101802.08;105068;1258;70950;-53
2023/12/18 04:47:53;;;;;;;2.80;1.50;;;;;;;7.00;90.72;101805.55;105102;1260;69160;-52
2023/12/18 04:50:21;;;;;;;2.60;1.50;;;;;;;7.00;90.80;101807.81;105102;1257;69244;-54
2023/12/18 04:52:49;;;;;;;1.90;1.40;;;;;;;6.99;90.87;101805.38;105135;1258;74962;-51
2023/12/18 04:55:17;;;;;;;2.20;1.40;;;;;;;6.97;90.69;101801.37;105122;1258;81038;-51
2023/12/18 04:57:45;;;;;;;3.60;1.70;;;;;;;6.97;90.84;101799.80;105131;1261;73175;-51
2023/12/18 05:00:14;;;;;;;1.70;1.20;;;;;;;6.98;90.77;101799.29;105108;1260;69128;-55
2023/12/18 05:02:42;;;;;;;1.70;1.30;;;;;;;6.99;91.22;101799.81;105141;1257;69138;-51
2023/12/18 05:05:11;;;;;;;2.50;1.60;;;;;;;6.99;91.17;101800.16;105131;1262;74243;-53
2023/12/18 05:07:39;;;;;;;2.00;1.30;;;;;;;6.99;91.05;101796.17;105110;1260;81341;-51
2023/12/18 05:10:08;;;;;;;3.00;1.70;;;;;;;6.96;91.07;101793.05;105163;1260;71864;-53
2023/12/18 05:12:36;;;;;;;2.50;1.40;;;;;;;6.95;91.07;101790.60;105116;1257;69865;-51
2023/12/18 05:15:05;;;;;;;2.90;1.30;;;;;;;6.96;91.12;101795.12;105097;1260;69167;-51
2023/12/18 05:17:38;;;;;;;2.10;1.40;;;;;;;6.95;91.27;101797.91;105134;1258;74966;-54
2023/12/18 05:20:08;;;;;;;3.10;1.60;;;;;;;6.91;91.27;101792.52;105135;1261;81674;-50
2023/12/18 05:22:37;;;;;;;2.80;1.20;;;;;;;6.89;91.29;101786.43;105102;1257;71639;-51
2023/12/18 05:25:08;;;;;;;3.30;1.40;;;;;;;6.85;91.10;101789.73;105114;1260;69912;-51
2023/12/18 05:27:36;;;;;;;3.20;1.50;;;;;;;6.85;91.40;101793.55;105141;1258;69007;-52
2023/12/18 05:30:05;;;;;;;2.10;1.50;;;;;;;6.83;91.18;101803.63;105159;1256;74931;-53
2023/12/18 05:32:33;;;;;;;2.70;1.60;;;;;;;6.84;91.54;101802.59;105129;1256;82712;-51
2023/12/18 05:35:02;;;;;;;2.20;1.40;;;;;;;6.83;91.53;101806.05;105106;1257;72067;-51
2023/12/18 05:37:30;;;;;;;3.50;1.60;;;;;;;6.80;91.44;101802.75;105161;1260;69888;-54
2023/12/18 05:39:58;;;;;;;3.00;1.40;;;;;;;6.77;91.31;101812.30;105206;1256;69173;-51
2023/12/18 05:42:26;;;;;;;1.80;1.40;;;;;;;6.74;91.45;101812.66;105179;1257;73567;-53
2023/12/18 05:44:55;;;;;;;2.00;1.50;;;;;;;6.73;91.45;101809.16;105052;1263;82723;-50
2023/12/18 05:47:23;;;;;;;3.30;1.50;;;;;;;6.71;91.57;101822.89;105114;1257;71743;-54
2023/12/18 05:49:51;;;;;;;2.80;1.80;;;;;;;6.68;91.69;101823.08;105129;1260;69989;-52
2023/12/18 05:52:21;;;;;;;2.20;1.70;;;;;;;6.65;91.54;101818.72;105204;1258;69905;-52
2023/12/18 05:54:49;;;;;;;1.70;1.30;;;;;;;6.62;91.54;101817.67;105158;1258;75025;-54
2023/12/18 05:57:19;;;;;;;3.00;1.70;;;;;;;6.60;91.67;101808.80;105205;1256;80521;-50
2023/12/18 05:59:47;;;;;;;3.20;2.00;;;;;;;6.56;91.60;101799.93;105145;1260;73858;-52
2023/12/18 06:02:15;;;;;;;3.30;1.40;;;;;;;6.50;91.63;101792.80;105159;1260;69144;-51
2023/12/18 06:04:43;;;;;;;3.40;1.70;;;;;;;6.46;91.78;101789.84;105109;1257;69298;-51
2023/12/18 06:07:12;;;;;;;3.30;1.80;;;;;;;6.45;91.95;101796.27;105122;1261;74316;-53
2023/12/18 06:09:40;;;;;;;3.60;1.40;;;;;;;6.44;91.73;101797.48;105217;1260;81544;-51
2023/12/18 06:12:10;;;;;;;2.10;1.60;;;;;;;6.42;91.91;101798.70;105164;1260;73474;-52
2023/12/18 06:14:39;;;;;;;3.40;1.70;;;;;;;6.39;91.75;101800.08;105147;1256;69624;-53
2023/12/18 06:17:10;;;;;;;3.60;2.00;;;;;;;6.37;92.18;101803.01;105152;1257;69752;-50
2023/12/18 06:19:39;;;;;;;3.50;1.80;;;;;;;6.37;92.22;101809.95;105121;1257;73833;-52
2023/12/18 06:22:10;;;;;;;4.40;1.90;;;;;;;6.35;92.14;101809.61;105167;1257;81842;-54
2023/12/18 06:24:39;;;;;;;3.10;1.80;;;;;;;6.32;92.07;101808.56;105141;1257;71591;-52
2023/12/18 06:27:07;;;;;;;3.80;2.00;;;;;;;6.29;91.97;101807.86;105174;1261;69123;-53
2023/12/18 06:29:35;;;;;;;3.00;1.80;;;;;;;6.25;91.99;101806.63;105075;1257;69793;-54
2023/12/18 06:32:04;;;;;;;3.10;1.70;;;;;;;6.21;92.09;101806.27;105127;1261;74166;-52
2023/12/18 06:34:32;;;;;;;3.80;1.80;;;;;;;6.18;92.02;101803.83;105181;1258;80487;-50
2023/12/18 06:37:01;;;;;;;2.20;1.70;;;;;;;6.15;92.14;101797.23;105222;1260;72206;-53
2023/12/18 06:39:29;;;;;;;3.10;1.80;;;;;;;6.12;92.41;101795.48;105063;1256;69201;-54
2023/12/18 06:41:57;;;;;;;3.90;2.20;;;;;;;6.09;91.95;101794.25;105156;1257;69260;-50
2023/12/18 06:44:25;;;;;;;4.70;2.40;;;;;;;6.06;92.01;101793.36;105215;1257;75066;-54
2023/12/18 06:46:53;;;;;;;4.70;2.30;;;;;;;6.04;92.35;101793.01;105155;1256;81527;-51
2023/12/18 06:49:22;;;;;;;4.00;1.90;;;;;;;6.03;92.54;101797.17;105146;1256;72024;-52
2023/12/18 06:51:50;;;;;;;4.50;2.60;;;;;;;6.02;92.24;101806.55;105163;1256;69868;-53
2023/12/18 06:54:19;;;;;;;4.90;2.00;;;;;;;6.00;92.34;101810.86;105149;1260;69156;-52
2023/12/18 06:56:47;;;;;;;3.80;2.00;;;;;;;5.96;92.40;101815.54;105162;1260;73866;-50
2023/12/18 06:59:15;;;;;;;2.90;1.90;;;;;;;5.93;92.42;101817.77;105204;1260;81989;-55
2023/12/18 07:01:43;;;;;;;4.10;2.40;;;;;;;5.90;92.45;101824.31;105171;1256;72981;-53
2023/12/18 07:04:11;;;;;;;4.20;2.70;;;;;;;5.85;92.27;101827.58;105152;1257;69843;-51
2023/12/18 07:06:40;;;;;;;4.50;2.40;;;;;;;5.80;92.28;101827.58;105139;1260;69123;-53
2023/12/18 07:09:08;;;;;;;4.50;2.40;;;;;;;5.75;92.27;101824.60;105180;1256;74996;-54
2023/12/18 07:11:37;;;;;;;4.00;2.30;;;;;;;5.71;92.40;101822.14;105112;1260;81446;-51
2023/12/18 07:14:05;;;;;;;4.30;2.60;;;;;;;5.69;92.73;101822.30;105158;1260;72214;-50
2023/12/18 07:16:33;;;;;;;7.10;2.80;;;;;;;5.67;92.71;101817.44;105138;1261;69175;-51
2023/12/18 07:19:01;;;;;;;4.20;2.30;;;;;;;5.65;92.73;101821.92;105142;1260;69151;-50
2023/12/18 07:21:30;;;;;;;5.00;2.50;;;;;;;5.63;92.80;101834.58;105105;1256;74083;-52
2023/12/18 07:23:58;;;;;;;4.90;2.80;;;;;;;5.60;92.86;101832.83;105103;1257;81704;-52
2023/12/18 07:26:26;;;;;;;4.40;2.70;;;;;;;5.59;93.07;101832.98;105156;1256;73093;-52
2023/12/18 07:28:54;;;;;;;4.60;2.50;;;;;;;5.58;93.10;101839.05;105142;1257;70013;-50
2023/12/18 07:31:22;;;;;;;3.90;2.60;;;;;;;5.57;93.23;101840.27;105110;1256;69281;-53
2023/12/18 07:33:51;;;;;;;3.80;2.30;;;;;;;5.57;93.45;101848.06;105131;1256;73637;-53
2023/12/18 07:36:19;;;;;;;4.20;2.90;;;;;;;5.57;93.33;101843.05;105136;1260;81412;-54
2023/12/18 07:38:48;;;;;;;4.10;2.60;;;;;;;5.57;93.46;101848.58;105140;1258;71625;-52
2023/12/18 07:41:17;;;;;;;2.90;2.30;;;;;;;5.56;93.71;101849.44;105221;1257;70007;-51
2023/12/18 07:43:45;;;;;;;5.10;2.50;;;;;;;5.53;93.64;101848.20;105217;1260;69196;-51
2023/12/18 07:46:18;;;;;;;3.50;2.90;;;;;;;5.52;93.77;101851.66;105117;1256;74060;-51
2023/12/18 07:48:50;;;;;;;3.60;2.60;;;;;;;5.52;93.82;101850.64;105123;1260;81629;-52
2023/12/18 07:51:18;;;;;;;4.10;2.60;;;;;;;5.53;94.00;101853.06;105128;1256;72030;-52
2023/12/18 07:53:47;;;;;;;6.40;3.30;;;;;;;5.54;94.05;101852.90;105137;1257;69103;-52
2023/12/18 07:56:15;;;;;;;4.60;2.80;;;;;;;5.55;94.19;101852.21;105100;1256;69177;-51
2023/12/18 07:58:43;;;;;;;4.90;3.10;;;;;;;5.55;94.18;101851.00;105193;1256;72546;-52
2023/12/18 08:01:11;;;;;;;5.70;3.10;;;;;;;5.56;94.27;101851.35;105119;1261;81847;-52
2023/12/18 08:03:40;;;;;;;6.00;3.20;;;;;;;5.57;94.40;101849.45;105114;1256;72301;-53
2023/12/18 08:06:08;;;;;;;5.50;3.40;;;;;;;5.58;94.56;101844.95;105091;1260;69923;-53
2023/12/18 08:08:36;;;;;;;5.60;3.60;;;;;;;5.58;94.55;101844.77;105142;1256;69181;-53
2023/12/18 08:11:04;;;;;;;5.20;3.10;;;;;;;5.59;94.57;101846.52;105132;1256;73682;-53
2023/12/18 08:13:38;;;;;;;7.20;4.10;;;;;;;5.60;94.75;101844.45;105109;1260;81752;-53
2023/12/18 08:16:06;;;;;;;6.50;3.90;;;;;;;5.61;94.69;101852.42;105145;1257;70644;-50
2023/12/18 08:18:34;;;;;;;6.90;4.20;;;;;;;5.61;94.70;101851.73;105152;1257;69099;-51
2023/12/18 08:21:04;;;;;;;7.50;4.30;;;;;;;5.59;94.69;101853.97;105198;1257;69838;-53
2023/12/18 08:23:32;;;;;;;8.80;4.70;;;;;;;5.60;94.78;101848.27;105220;1257;73723;-53
2023/12/18 08:26:00;;;;;;;6.90;4.40;;;;;;;5.61;95.03;101855.02;105139;1260;81421;-53
2023/12/18 08:28:29;;;;;;;8.60;4.40;;;;;;;5.62;94.97;101862.48;105124;1257;70323;-50
2023/12/18 08:30:57;;;;;;;6.50;4.00;;;;;;;5.65;95.13;101867.20;105159;1260;69132;-50
2023/12/18 08:33:25;;;;;;;7.70;4.70;;;;;;;5.70;95.38;101868.27;105159;1260;70003;-51
2023/12/18 08:35:54;;;;;;;8.60;5.00;;;;;;;5.77;95.37;101866.41;105176;1256;74029;-53
2023/12/18 08:38:22;;;;;;;8.00;5.50;;;;;;;5.85;95.98;101873.91;105138;1261;83103;-51
2023/12/18 08:40:50;;;;;;;9.60;6.20;;;;;;;5.91;95.67;101876.02;105125;1260;72925;-55
2023/12/18 08:43:18;;;;;;;7.90;4.60;;;;;;;5.95;95.87;101882.51;105088;1260;69940;-52
2023/12/18 08:45:47;;;;;;;8.70;4.30;;;;;;;5.99;95.91;101886.16;105153;1260;69998;-52
2023/12/18 08:48:15;;;;;;;7.00;4.70;;;;;;;6.05;95.79;101888.28;105148;1257;75046;-51
2023/12/18 08:50:44;;;;;;;6.10;4.00;;;;;;;6.09;96.03;101885.89;105204;1260;81706;-52
2023/12/18 08:53:12;;;;;;;6.70;4.50;;;;;;;6.13;95.97;101891.46;105142;1257;71850;-54
2023/12/18 08:55:40;;;;;;;7.60;5.20;;;;;;;6.18;96.06;101896.67;105151;1256;69241;-51
2023/12/18 08:58:09;;;;;;;8.30;5.60;;;;;;;6.19;95.83;101895.65;105109;1260;69895;-52
2023/12/18 09:00:37;;;;;;;8.50;5.30;;;;;;;6.22;95.75;101902.78;105139;1256;75007;-52
2023/12/18 09:03:06;;;;;;;7.00;5.30;;;;;;;6.23;95.91;101907.47;105104;1261;81776;-50
2023/12/18 09:05:34;;;;;;;7.30;5.40;;;;;;;6.24;96.10;101904.88;105201;1256;73269;-53
2023/12/18 09:08:05;;;;;;;;;;;;;;;6.27;95.97;101903.50;105124;1257;69936;-54
2023/12/18 09:10:33;;;;;;;9.60;6.50;;;;;;;6.28;96.00;101902.46;105122;1256;69263;-54
2023/12/18 09:13:01;;;;;;;7.30;5.10;;;;;;;6.29;95.98;101907.48;105192;1257;74969;-53
2023/12/18 09:15:30;;;;;;;8.10;5.60;;;;;;;6.30;96.09;101901.43;105111;1260;82756;-54
2023/12/18 09:17:58;;;;;;;9.00;6.60;;;;;;;6.33;96.24;101894.67;105095;1256;71920;-52
2023/12/18 09:20:26;;;;;;;10.40;6.70;;;;;;;6.36;96.15;101890.52;105112;1256;70028;-54
2023/12/18 09:22:55;;;;;;;9.80;6.40;;;;;;;6.36;96.10;101891.91;105170;1257;69206;-53
2023/12/18 09:25:23;;;;;;;9.30;6.50;;;;;;;6.37;96.20;101884.27;105135;1257;74529;-51
2023/12/18 09:27:51;;;;;;;10.90;6.90;;;;;;;6.39;96.20;101880.98;105135;1261;80924;-52
2023/12/18 09:30:19;;;;;;;9.90;6.30;;;;;;;6.40;96.27;101880.65;105088;1257;71903;-53
2023/12/18 09:32:47;;;;;;;8.70;6.80;;;;;;;6.42;96.24;101880.31;105131;1256;69099;-50
2023/12/18 09:35:16;;;;;;;11.70;7.80;;;;;;;6.44;96.30;101887.08;105130;1261;69203;-53
2023/12/18 09:37:44;;;;;;;12.40;7.10;;;;;;;6.46;96.37;101888.65;105107;1257;73908;-54
2023/12/18 09:40:12;;;;;;;12.40;7.10;;;;;;;6.46;96.49;101883.45;105130;1257;81315;-54
2023/12/18 09:42:40;;;;;;;9.80;6.80;;;;;;;6.48;96.65;101885.35;105109;1256;72254;-52
2023/12/18 09:45:11;;;;;;;11.60;7.70;;;;;;;6.50;96.47;101886.06;105168;1260;69185;-50
2023/12/18 09:47:40;;;;;;;9.70;7.50;;;;;;;6.52;96.53;101886.25;105150;1256;70224;-52
2023/12/18 09:50:09;;;;;;;10.90;7.10;;;;;;;6.53;96.45;101885.55;105176;1261;72119;-53
2023/12/18 09:52:39;;;;;;;11.00;6.80;;;;;;;6.54;96.43;101883.30;105158;1260;81403;-52
2023/12/18 09:55:08;;;;;;;9.70;6.70;;;;;;;6.55;96.40;101876.36;105090;1262;71784;-50
2023/12/18 09:57:38;;;;;;;8.80;6.10;;;;;;;6.56;96.30;101870.97;105156;1262;69947;-52
2023/12/18 10:00:08;;;;;;;9.50;6.90;;;;;;;6.58;96.34;101869.42;105143;1258;69766;-53
2023/12/18 10:02:41;;;;;;;11.00;7.60;;;;;;;6.59;96.31;101868.20;105168;1260;73173;-54
2023/12/18 10:05:10;;;;;;;18.50;10.10;;;;;;;6.62;96.39;101868.72;105168;1256;82560;-50
2023/12/18 10:07:39;;;;;;;9.70;6.70;;;;;;;6.63;96.24;101861.45;105112;1256;71729;-51
2023/12/18 10:10:08;;;;;;;8.70;6.30;;;;;;;6.63;96.26;101863.00;105155;1258;69165;-53
2023/12/18 10:12:38;;;;;;;9.40;7.00;;;;;;;6.65;96.11;101854.50;105150;1260;69122;-53
2023/12/18 10:15:14;;;;;;;14.10;8.70;;;;;;;6.68;96.23;101857.45;105142;1256;74969;-52
2023/12/18 10:17:42;;;;;;;11.70;7.20;;;;;;;6.73;96.31;101852.08;105165;1260;81515;-53
2023/12/18 10:20:12;;;;;;;9.90;6.50;;;;;;;6.77;96.52;101854.00;105185;1257;72065;-53
2023/12/18 10:22:41;;;;;;;9.70;6.20;;;;;;;6.80;96.21;101850.88;105124;1256;69045;-52
2023/12/18 10:25:12;;;;;;;11.30;7.00;;;;;;;6.83;96.13;101844.80;105118;1256;69206;-50
2023/12/18 10:27:42;;;;;;;11.60;7.70;;;;;;;6.85;96.12;101840.29;105145;1256;74774;-53
2023/12/18 10:30:11;;;;;;;9.50;6.00;;;;;;;6.88;96.14;101837.85;105151;1261;81661;-55
2023/12/18 10:32:42;;;;;;;12.20;6.70;;;;;;;6.90;96.25;101831.95;105156;1257;72271;-53
2023/12/18 10:35:11;;;;;;;10.60;6.30;;;;;;;6.94;96.15;101826.41;105120;1260;69137;-54
2023/12/18 10:37:42;;;;;;;9.60;5.90;;;;;;;6.99;95.91;101823.98;105201;1260;69170;-54
2023/12/18 10:40:11;;;;;;;9.30;5.50;;;;;;;7.04;95.95;101822.23;105111;1257;75607;-51
2023/12/18 10:42:41;;;;;;;11.30;6.10;;;;;;;7.06;95.84;101820.14;105166;1257;81074;-54
2023/12/18 10:45:11;;;;;;;8.00;4.10;;;;;;;7.06;95.59;101813.19;105037;1257;72191;-52
2023/12/18 10:47:39;;;;;;;7.00;4.60;;;;;;;7.05;95.70;101798.60;105155;1256;69806;-52
2023/12/18 10:50:10;;;;;;;6.60;4.70;;;;;;;7.08;95.66;101804.34;105188;1256;69915;-53
2023/12/18 10:52:39;;;;;;;11.10;6.00;;;;;;;7.11;95.73;101802.06;105126;1256;73664;-53
2023/12/18 10:55:10;;;;;;;7.30;4.90;;;;;;;7.12;95.65;101808.14;104881;1256;282002;-52
2023/12/18 10:57:40;;;;;;;7.10;4.20;;;;;;;7.13;95.60;101808.15;105123;1259;71649;-53
2023/12/18 11:00:10;;;;;;;8.60;5.50;;;;;;;7.14;95.53;101802.95;105191;1260;69122;-54
2023/12/18 11:02:39;;;;;;;7.00;4.80;;;;;;;7.17;95.59;101799.80;105185;1260;69117;-53
2023/12/18 11:05:08;;;;;;;6.60;4.40;;;;;;;7.23;95.36;101803.80;105168;1260;75922;-55
2023/12/18 11:07:36;;;;;;;6.70;4.70;;;;;;;7.31;95.15;101802.23;105168;1260;82625;-51
2023/12/18 11:10:05;;;;;;;6.70;4.10;;;;;;;7.33;95.17;101800.84;105118;1256;71566;-54
2023/12/18 11:12:35;;;;;;;6.60;4.20;;;;;;;7.35;94.89;101797.88;105184;1256;69168;-53
2023/12/18 11:15:20;;;;;;;7.90;5.30;;;;;;;7.41;95.13;101794.05;105175;1258;69202;-52
2023/12/18 11:18:03;;;;;;;9.20;5.60;;;;;;;7.50;95.23;101794.73;105183;1260;74943;-50
2023/12/18 11:20:36;;;;;;;9.30;6.00;;;;;;;7.61;94.88;101801.13;105139;1257;81015;-53
2023/12/18 11:23:05;;;;;;;9.40;5.40;;;;;;;7.75;94.58;101797.27;105154;1256;71726;-54
2023/12/18 11:25:47;;;;;;;7.00;5.00;;;;;;;7.99;94.18;101790.74;105174;1260;69211;-55
2023/12/18 11:28:24;;;;;;;8.30;5.40;;;;;;;8.48;94.06;101791.91;105163;1257;69093;-51
2023/12/18 11:31:00;;;;;;;8.10;5.80;;;;;;;8.96;93.59;101776.23;105167;1257;73402;-51