Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/04 00:02:22;;;;;;;3.33;1.95;;;;;;;16.83;30.91;100444.05;1790672;79;20212;-75
2021/05/04 00:04:50;;;;;;;2.75;1.98;;;;;;;16.86;30.93;100445.02;1817970;79;21070;-77
2021/05/04 00:07:18;;;;;;;2.62;2.05;;;;;;;16.81;30.95;100456.95;1817902;79;21594;-76
2021/05/04 00:09:45;;;;;;;2.58;1.85;;;;;;;16.77;31.06;100452.98;1790493;79;21132;-75
2021/05/04 00:12:12;;;;;;;3.05;1.80;;;;;;;16.76;31.18;100453.50;1817888;78;21479;-79
2021/05/04 00:14:40;;;;;;;2.62;1.70;;;;;;;16.73;31.18;100453.36;1817568;79;21100;-80
2021/05/04 00:17:09;;;;;;;3.08;1.90;;;;;;;16.76;31.12;100459.40;1817908;79;21507;-77
2021/05/04 00:19:39;;;;;;;2.95;1.70;;;;;;;16.73;31.13;100458.77;1817885;79;21531;-76
2021/05/04 00:22:07;;;;;;;4.37;2.02;;;;;;;16.73;31.14;100460.13;1817964;79;21563;-78
2021/05/04 00:24:34;;;;;;;;;;;;;;;16.72;31.07;100456.28;1820445;78;21168;-76
2021/05/04 00:27:01;;;;;;;4.95;2.08;;;;;;;16.72;31.03;100461.17;1790660;79;20208;-76
2021/05/04 00:29:29;;;;;;;2.65;2.37;;;;;;;16.71;31.06;100449.14;1817800;79;21638;-77
2021/05/04 00:31:56;;;;;;;3.60;1.85;;;;;;;16.65;31.16;100456.19;1790845;79;21128;-76
2021/05/04 00:34:23;;;;;;;;;;;;;;;16.60;31.16;100450.54;1820571;79;21171;-78
2021/05/04 00:36:51;;;;;;;3.17;1.87;;;;;;;16.60;31.23;100462.70;1818161;79;20243;-76
2021/05/04 00:39:18;;;;;;;2.62;1.77;;;;;;;16.59;31.25;100458.34;1790859;79;21064;-76
2021/05/04 00:41:45;;;;;;;;;;;;;;;16.57;31.16;100460.91;1796956;79;21141;-78
2021/05/04 00:44:12;;;;;;;1.42;1.32;;;;;;;16.57;31.22;100454.15;1720196;80;20480;-76
2021/05/04 00:46:40;;;;;;;2.20;1.65;;;;;;;16.51;31.32;100457.13;1785648;80;21090;-78
2021/05/04 00:49:06;;;;;;;;;;;;;;;16.57;31.25;100451.45;1761438;80;21152;-77
2021/05/04 00:51:37;;;;;;;1.95;1.70;;;;;;;16.53;31.24;100449.64;1758834;80;20285;-79
2021/05/04 00:54:05;;;;;;;2.62;2.17;;;;;;;16.51;31.30;100442.26;1777642;80;21141;-79
2021/05/04 00:56:33;;;;;;;2.92;2.60;;;;;;;16.46;31.36;100446.91;1751524;80;21078;-79
2021/05/04 00:59:00;;;;;;;3.60;2.72;;;;;;;16.45;31.41;100450.65;1777706;80;21593;-76
2021/05/04 01:01:29;;;;;;;;;;;;;;;16.45;31.46;100444.41;1780304;80;21145;-77
2021/05/04 01:03:57;;;;;;;3.08;2.30;;;;;;;16.45;31.48;100444.41;1777724;80;20230;-77
2021/05/04 01:06:23;;;;;;;;;;;;;;;16.43;31.50;100439.70;1780333;80;21181;-77
2021/05/04 01:08:51;;;;;;;3.77;1.92;;;;;;;16.43;31.50;100448.64;1777895;80;20207;-75
2021/05/04 01:11:18;;;;;;;2.55;1.95;;;;;;;16.42;31.59;100454.25;1776088;79;21114;-76
2021/05/04 01:13:50;;;;;;;;;;;;;;;16.40;31.52;100443.65;1817530;78;21125;-76
2021/05/04 01:16:19;;;;;;;1.70;1.60;;;;;;;16.37;31.62;100448.09;1832206;77;20221;-76
2021/05/04 01:18:46;;;;;;;3.08;1.87;;;;;;;16.35;31.72;100447.46;1832225;78;21520;-77
2021/05/04 01:21:15;;;;;;;5.40;2.10;;;;;;;16.34;31.76;100453.87;1813605;78;21093;-76
2021/05/04 01:23:43;;;;;;;3.58;2.00;;;;;;;16.35;31.81;100449.30;1831977;77;21325;-78
2021/05/04 01:26:11;;;;;;;2.98;2.02;;;;;;;16.34;31.85;100450.34;1840935;77;21121;-77
2021/05/04 01:28:40;;;;;;;2.33;1.70;;;;;;;16.31;31.84;100448.88;1831989;77;21134;-78
2021/05/04 01:31:07;;;;;;;;;;;;;;;16.30;31.82;100449.89;1834503;77;21601;-76
2021/05/04 01:33:34;;;;;;;1.90;1.80;;;;;;;16.28;31.89;100446.56;1832045;78;20292;-76
2021/05/04 01:36:02;;;;;;;3.58;1.85;;;;;;;16.24;31.97;100451.52;1813594;78;21062;-78
2021/05/04 01:38:29;;;;;;;3.55;2.00;;;;;;;16.22;32.00;100454.11;1831967;78;21117;-76
2021/05/04 01:40:57;;;;;;;2.30;1.50;;;;;;;16.21;32.01;100457.33;1805787;78;21187;-78
2021/05/04 01:43:24;;;;;;;;;;;;;;;16.19;32.10;100455.32;1821107;79;21183;-78
2021/05/04 01:45:51;;;;;;;3.55;1.60;;;;;;;16.16;32.03;100457.05;1818363;79;20220;-77
2021/05/04 01:48:18;;;;;;;;;;;;;;;16.13;32.18;100454.76;1793695;79;21162;-77
2021/05/04 01:50:45;;;;;;;2.10;1.45;;;;;;;16.13;32.39;100456.63;1790849;79;20288;-76
2021/05/04 01:53:12;;;;;;;;;;;;;;;16.07;32.37;100460.92;1793553;79;21063;-78
2021/05/04 01:55:39;;;;;;;2.50;1.62;;;;;;;16.03;32.53;100455.58;1791461;79;20255;-78
2021/05/04 01:58:06;;;;;;;;;;;;;;;16.00;32.61;100464.09;1792479;79;21151;-77
2021/05/04 02:00:33;;;;;;;1.95;1.70;;;;;;;16.00;32.62;100461.91;1765280;79;20244;-76
2021/05/04 02:03:00;;;;;;;2.40;1.90;;;;;;;15.95;32.64;100469.24;1818375;79;21550;-78
2021/05/04 02:05:28;;;;;;;3.47;2.52;;;;;;;15.93;32.80;100467.23;1818380;79;21187;-78
2021/05/04 02:07:56;;;;;;;2.70;2.08;;;;;;;15.93;32.91;100472.63;1818402;79;21128;-78
2021/05/04 02:10:24;;;;;;;2.85;2.10;;;;;;;15.54;33.54;100474.38;1818088;79;21148;-78
2021/05/04 02:12:51;;;;;;;2.52;2.00;;;;;;;15.43;33.70;100479.73;1817711;79;21132;-78
2021/05/04 02:15:18;;;;;;;2.22;1.90;;;;;;;15.40;33.74;100477.44;1817701;78;21558;-76
2021/05/04 02:17:46;;;;;;;2.70;2.00;;;;;;;15.38;33.86;100476.77;1817645;79;21113;-78
2021/05/04 02:20:13;;;;;;;3.60;2.10;;;;;;;15.34;33.93;100478.17;1788841;79;21112;-78
2021/05/04 02:22:40;;;;;;;3.12;2.00;;;;;;;15.30;33.99;100478.22;1817655;79;21108;-77
2021/05/04 02:25:10;;;;;;;4.33;2.80;;;;;;;15.27;34.07;100479.45;1817952;79;21152;-78
2021/05/04 02:27:37;;;;;;;4.08;2.20;;;;;;;15.24;34.16;100479.81;1818109;79;21591;-78
2021/05/04 02:30:06;;;;;;;6.65;4.53;;;;;;;15.20;34.17;100480.70;1818135;79;21144;-76
2021/05/04 02:32:35;;;;;;;3.80;2.25;;;;;;;15.17;34.26;100485.63;1818125;79;21480;-77
2021/05/04 02:35:06;;;;;;;2.50;1.87;;;;;;;15.14;34.26;100490.91;1818445;79;21068;-75
2021/05/04 02:37:34;;;;;;;3.33;1.90;;;;;;;15.08;34.31;100487.61;1819762;79;21176;-76
2021/05/04 02:40:00;;;;;;;2.62;2.08;;;;;;;15.03;34.45;100497.27;1819137;79;21307;-78
2021/05/04 02:42:30;;;;;;;3.62;1.70;;;;;;;15.00;34.63;100497.14;1817976;79;21057;-77
2021/05/04 02:44:57;;;;;;;3.67;2.60;;;;;;;14.99;34.55;100503.57;1818056;79;21132;-77
2021/05/04 02:47:24;;;;;;;3.42;2.58;;;;;;;14.95;34.61;100498.22;1788926;79;21579;-79
2021/05/04 02:49:52;;;;;;;3.27;2.62;;;;;;;14.96;34.69;100507.46;1817989;78;21076;-76
2021/05/04 02:52:19;;;;;;;5.55;3.30;;;;;;;15.34;34.27;100507.86;1818026;78;21049;-78
2021/05/04 02:54:46;;;;;;;;;;;;;;;15.54;33.89;100510.83;1820693;79;21109;-77
2021/05/04 02:57:13;;;;;;;3.83;2.65;;;;;;;15.48;33.94;100513.23;1787999;79;20280;-77
2021/05/04 02:59:41;;;;;;;4.30;2.40;;;;;;;15.45;33.99;100513.62;1817968;79;21136;-76
2021/05/04 03:02:08;;;;;;;3.42;2.40;;;;;;;15.45;34.07;100516.33;1818023;78;21100;-77
2021/05/04 03:04:36;;;;;;;3.87;2.35;;;;;;;15.47;34.00;100518.83;1817331;78;21532;-78
2021/05/04 03:07:04;;;;;;;6.70;1.98;;;;;;;15.47;34.05;100523.70;1817797;79;21658;-79
2021/05/04 03:09:31;;;;;;;5.12;2.15;;;;;;;15.48;34.08;100528.59;1817819;79;21128;-77
2021/05/04 03:11:58;;;;;;;4.70;2.47;;;;;;;15.50;34.06;100526.56;1817753;78;21147;-79
2021/05/04 03:14:25;;;;;;;2.58;1.90;;;;;;;15.50;34.05;100534.66;1817703;79;21176;-78
2021/05/04 03:16:53;;;;;;;4.00;2.50;;;;;;;15.51;34.07;100537.67;1817646;79;21088;-79
2021/05/04 03:19:20;;;;;;;3.80;2.15;;;;;;;15.53;34.05;100536.96;1817754;79;21136;-79
2021/05/04 03:21:49;;;;;;;5.25;2.40;;;;;;;15.53;34.06;100539.66;1817385;79;21176;-78
2021/05/04 03:24:16;;;;;;;4.42;2.25;;;;;;;15.53;34.03;100539.66;1816847;79;21634;-77
2021/05/04 03:26:45;;;;;;;2.55;2.15;;;;;;;15.52;34.07;100537.99;1817265;79;21128;-79
2021/05/04 03:29:12;;;;;;;11.85;2.55;;;;;;;15.52;34.12;100536.64;1817556;79;21069;-78
2021/05/04 03:31:40;;;;;;;2.85;2.00;;;;;;;15.52;34.22;100546.09;1817799;79;21198;-78
2021/05/04 03:34:07;;;;;;;;;;;;;;;15.54;34.17;100550.80;1820390;79;21132;-79
2021/05/04 03:36:34;;;;;;;6.25;2.22;;;;;;;15.55;34.29;100556.52;1817615;79;20577;-78
2021/05/04 03:39:01;;;;;;;;;;;;;;;15.55;34.35;100559.22;1819955;79;21124;-79
2021/05/04 03:41:28;;;;;;;2.83;2.22;;;;;;;15.57;34.35;100545.01;1817678;79;20232;-78
2021/05/04 03:43:55;;;;;;;2.52;2.02;;;;;;;15.57;34.34;100549.06;1817350;79;21124;-77
2021/05/04 03:46:22;;;;;;;;;;;;;;;15.61;34.37;100550.88;1790845;79;21069;-79
2021/05/04 03:48:50;;;;;;;3.22;2.52;;;;;;;15.66;34.33;100554.70;1818069;79;20527;-79
2021/05/04 03:51:17;;;;;;;5.05;2.50;;;;;;;15.69;34.33;100549.45;1817728;79;21525;-78
2021/05/04 03:53:45;;;;;;;2.98;2.30;;;;;;;15.73;34.43;100548.05;1817734;79;21527;-77
2021/05/04 03:56:12;;;;;;;;;;;;;;;15.78;34.39;100549.67;1817009;77;21175;-79
2021/05/04 03:58:41;;;;;;;3.70;2.10;;;;;;;15.84;34.30;100557.00;1786038;77;20270;-77
2021/05/04 04:01:08;;;;;;;3.10;2.10;;;;;;;15.89;34.38;100557.27;1784380;80;21180;-76
2021/05/04 04:03:37;;;;;;;4.12;2.22;;;;;;;15.94;34.25;100559.39;1784203;80;21215;-79
2021/05/04 04:06:04;;;;;;;;;;;;;;;15.98;34.32;100560.69;1786934;80;21593;-77
2021/05/04 04:08:31;;;;;;;4.75;2.55;;;;;;;16.03;34.20;100561.47;1784292;79;20313;-78
2021/05/04 04:10:59;;;;;;;;;;;;;;;16.07;34.25;100557.36;1800300;79;21132;-77
2021/05/04 04:13:28;;;;;;;3.87;2.65;;;;;;;16.15;34.18;100555.89;1816656;79;20204;-77
2021/05/04 04:15:56;;;;;;;4.42;2.83;;;;;;;16.19;34.30;100558.53;1817017;79;21204;-79
2021/05/04 04:18:23;;;;;;;6.03;2.62;;;;;;;16.27;34.23;100556.23;1816742;79;21163;-77
2021/05/04 04:20:50;;;;;;;;;;;;;;;16.34;34.16;100557.11;1801012;79;21158;-79
2021/05/04 04:23:18;;;;;;;3.58;2.50;;;;;;;16.42;34.10;100558.34;1805432;77;20374;-75
2021/05/04 04:25:46;;;;;;;7.67;2.80;;;;;;;16.50;34.10;100554.16;1795246;77;21206;-78
2021/05/04 04:28:14;;;;;;;4.40;2.40;;;;;;;16.58;33.97;100554.52;1785377;79;21183;-79
2021/05/04 04:30:42;;;;;;;4.05;2.30;;;;;;;16.67;34.05;100550.15;1784167;79;21191;-76
2021/05/04 04:33:08;;;;;;;;;;;;;;;16.76;33.86;100547.30;1786988;80;21180;-75
2021/05/04 04:35:36;;;;;;;3.30;2.90;;;;;;;16.84;33.75;100549.35;1784247;80;20378;-77
2021/05/04 04:38:03;;;;;;;2.90;2.30;;;;;;;16.96;33.45;100546.43;1789702;79;21179;-78
2021/05/04 04:40:30;;;;;;;4.67;2.98;;;;;;;17.03;33.40;100546.98;1820239;78;21165;-77
2021/05/04 04:42:57;;;;;;;8.98;3.02;;;;;;;17.11;33.37;100551.72;1831660;77;21481;-75
2021/05/04 04:45:24;;;;;;;10.15;3.10;;;;;;;17.19;33.24;100556.98;1840181;77;21146;-78
2021/05/04 04:47:51;;;;;;;7.08;3.42;;;;;;;17.27;33.01;100551.11;1839866;77;21125;-78
2021/05/04 04:50:19;;;;;;;6.12;3.08;;;;;;;17.36;33.02;100553.97;1827418;77;21137;-79
2021/05/04 04:52:46;;;;;;;10.80;3.17;;;;;;;17.42;32.95;100557.22;1786624;77;21578;-76
2021/05/04 04:55:13;;;;;;;;;;;;;;;17.48;32.67;100553.70;1786653;79;21726;-78
2021/05/04 04:57:40;;;;;;;5.70;2.77;;;;;;;17.53;32.75;100553.09;1786255;79;20278;-77
2021/05/04 05:00:10;;;;;;;3.20;2.90;;;;;;;17.58;32.64;100565.02;1790311;79;21132;-77
2021/05/04 05:02:37;;;;;;;4.33;3.65;;;;;;;17.65;32.63;100565.87;1800227;79;21219;-76
2021/05/04 05:05:08;;;;;;;5.97;2.87;;;;;;;17.72;32.65;100561.33;1811088;79;21211;-77
2021/05/04 05:07:36;;;;;;;6.83;3.30;;;;;;;17.82;32.27;100565.03;1812329;79;21439;-76
2021/05/04 05:10:07;;;;;;;3.70;2.87;;;;;;;17.90;32.42;100557.25;1815089;79;21314;-78
2021/05/04 05:12:35;;;;;;;3.87;3.10;;;;;;;17.95;32.30;100561.02;1815400;79;21701;-79
2021/05/04 05:15:06;;;;;;;3.30;2.75;;;;;;;18.05;32.11;100553.84;1815449;78;21693;-77
2021/05/04 05:17:34;;;;;;;3.25;2.65;;;;;;;18.05;31.94;100553.84;1811902;77;21160;-78
2021/05/04 05:20:15;;;;;;;4.20;2.80;;;;;;;18.07;32.09;100558.53;1783351;79;21615;-76
2021/05/04 05:22:46;;;;;;;6.55;2.92;;;;;;;18.14;32.15;100562.63;1783484;79;21124;-76
2021/05/04 05:25:13;;;;;;;3.90;2.77;;;;;;;18.23;32.15;100561.39;1783903;79;21096;-79
2021/05/04 05:27:40;;;;;;;5.00;3.15;;;;;;;18.31;32.12;100560.38;1783707;80;21096;-76
2021/05/04 05:30:10;;;;;;;3.52;2.85;;;;;;;18.40;32.08;100561.33;1783904;79;21116;-76
2021/05/04 05:32:37;;;;;;;3.92;3.25;;;;;;;18.47;31.92;100568.09;1755969;80;21112;-77
2021/05/04 05:35:06;;;;;;;5.25;3.00;;;;;;;18.53;31.85;100565.07;1784513;80;21586;-77
2021/05/04 05:37:33;;;;;;;4.00;2.77;;;;;;;18.58;31.62;100562.08;1784250;79;21603;-78
2021/05/04 05:40:00;;;;;;;5.83;3.15;;;;;;;18.64;31.49;100562.59;1785415;78;21123;-76
2021/05/04 05:42:31;;;;;;;3.67;3.08;;;;;;;18.70;31.63;100563.66;1831121;77;21149;-79
2021/05/04 05:44:59;;;;;;;5.45;2.80;;;;;;;18.80;31.74;100561.88;1830192;77;21683;-78
2021/05/04 05:47:27;;;;;;;4.17;3.15;;;;;;;18.86;31.34;100557.81;1814849;77;21689;-77
2021/05/04 05:49:54;;;;;;;4.42;3.02;;;;;;;18.91;31.25;100565.33;1816274;79;21224;-76
2021/05/04 05:52:21;;;;;;;4.28;3.12;;;;;;;18.99;31.45;100562.41;1819487;79;21156;-77
2021/05/04 05:54:49;;;;;;;4.60;3.05;;;;;;;19.10;31.59;100567.17;1788330;79;21167;-77
2021/05/04 05:57:16;;;;;;;4.28;3.00;;;;;;;19.20;31.33;100565.38;1816104;79;21192;-80
2021/05/04 05:59:44;;;;;;;4.87;2.92;;;;;;;19.31;31.09;100569.34;1816934;79;21627;-77
2021/05/04 06:02:11;;;;;;;;;;;;;;;19.40;31.03;100567.53;1819963;79;21088;-78
2021/05/04 06:04:40;;;;;;;;;;;;;;;19.50;30.90;100567.09;1815734;79;20300;-78
2021/05/04 06:07:08;;;;;;;5.10;2.92;;;;;;;19.61;30.49;100571.88;1816171;79;20267;-82
2021/05/04 06:09:35;;;;;;;5.17;2.80;;;;;;;19.72;30.67;100567.14;1816294;78;21160;-77
2021/05/04 06:12:03;;;;;;;4.03;2.92;;;;;;;19.89;30.29;100563.91;1814629;78;21669;-78
2021/05/04 06:14:30;;;;;;;5.40;3.02;;;;;;;20.09;30.30;100566.02;1803777;78;21166;-79
2021/05/04 06:16:59;;;;;;;5.53;3.72;;;;;;;20.30;30.16;100563.98;1849044;77;21192;-80
2021/05/04 06:19:26;;;;;;;4.33;3.30;;;;;;;20.51;30.00;100563.67;1786955;79;21235;-81
2021/05/04 06:21:54;;;;;;;4.67;3.05;;;;;;;20.70;29.68;100570.84;1815953;79;21164;-80
2021/05/04 06:24:21;;;;;;;7.37;2.83;;;;;;;20.91;28.95;100560.09;1816962;79;21191;-82
2021/05/04 06:26:48;;;;;;;4.95;2.87;;;;;;;21.03;28.64;100566.48;1760205;79;21203;-77
2021/05/04 06:29:16;;;;;;;7.03;3.80;;;;;;;21.16;28.68;100561.41;1816616;79;21208;-76
2021/05/04 06:31:43;;;;;;;;;;;;;;;21.36;28.69;100571.31;1790075;79;21398;-76
2021/05/04 06:34:13;;;;;;;3.33;2.62;;;;;;;21.55;28.25;100561.24;1786291;79;20299;-79
2021/05/04 06:36:42;;;;;;;4.28;3.00;;;;;;;21.73;27.93;100558.50;1816249;78;21200;-79
2021/05/04 06:39:11;;;;;;;3.35;2.62;;;;;;;21.96;27.47;100568.69;1787304;79;21666;-78
2021/05/04 06:41:40;;;;;;;3.77;2.50;;;;;;;22.21;27.55;100561.23;1788848;79;21657;-78
2021/05/04 06:44:07;;;;;;;4.33;2.62;;;;;;;22.29;27.01;100560.05;1816617;79;21171;-79
2021/05/04 06:46:35;;;;;;;3.75;2.80;;;;;;;22.35;26.91;100552.86;1816736;79;21570;-78
2021/05/04 06:49:04;;;;;;;10.70;2.80;;;;;;;22.56;26.89;100552.83;1817010;79;21139;-81
2021/05/04 06:51:31;;;;;;;3.67;2.85;;;;;;;22.73;26.89;100562.83;1762752;79;21214;-76
2021/05/04 06:53:58;;;;;;;3.85;2.60;;;;;;;22.94;26.85;100557.90;1817801;79;21103;-79
2021/05/04 06:56:28;;;;;;;5.20;2.95;;;;;;;23.12;26.30;100570.58;1804599;79;21199;-77
2021/05/04 06:58:55;;;;;;;3.42;2.58;;;;;;;23.28;25.70;100560.30;1757003;80;21191;-80
2021/05/04 07:01:22;;;;;;;;;;;;;;;23.42;25.52;100559.51;1790754;79;21131;-78
2021/05/04 07:03:49;;;;;;;3.02;2.55;;;;;;;23.53;25.03;100560.03;1817892;78;20212;-79
2021/05/04 07:06:16;;;;;;;5.35;2.67;;;;;;;23.62;25.09;100557.73;1816826;79;21148;-79
2021/05/04 07:08:44;;;;;;;4.53;3.00;;;;;;;23.69;24.79;100552.45;1817349;79;21417;-77
2021/05/04 07:11:11;;;;;;;;;;;;;;;23.74;24.39;100562.13;1820478;79;21493;-79
2021/05/04 07:13:38;;;;;;;5.40;2.70;;;;;;;23.76;24.51;100565.47;1806710;77;20222;-79
2021/05/04 07:16:05;;;;;;;5.95;2.72;;;;;;;23.73;24.29;100571.42;1784547;80;21179;-78
2021/05/04 07:18:33;;;;;;;;;;;;;;;23.68;24.65;100564.48;1758604;80;21187;-80
2021/05/04 07:21:07;;;;;;;7.83;2.52;;;;;;;23.62;24.11;100571.41;1784468;80;20278;-78
2021/05/04 07:23:33;;;;;;;3.15;2.22;;;;;;;23.47;24.20;100572.75;1757488;80;21144;-81
2021/05/04 07:26:01;;;;;;;3.92;2.58;;;;;;;23.36;24.04;100560.48;1783909;79;21192;-76
2021/05/04 07:28:29;;;;;;;2.67;2.20;;;;;;;23.16;23.95;100567.67;1792637;80;21649;-78
2021/05/04 07:30:56;;;;;;;4.22;2.52;;;;;;;22.99;24.03;100578.50;1792340;79;21170;-77
2021/05/04 07:33:23;;;;;;;;;;;;;;;22.86;24.49;100581.43;1758120;80;21643;-79
2021/05/04 07:35:51;;;;;;;5.33;2.73;;;;;;;22.75;24.80;100575.70;1795120;79;20286;-79
2021/05/04 07:38:19;;;;;;;4.75;2.47;;;;;;;22.67;25.01;100577.97;1786494;79;21187;-80
2021/05/04 07:40:48;;;;;;;5.65;1.92;;;;;;;22.71;25.34;100571.80;1821885;78;21212;-81
2021/05/04 07:43:15;;;;;;;2.80;2.22;;;;;;;22.81;25.29;100573.12;1811869;78;21144;-78
2021/05/04 07:45:45;;;;;;;10.50;2.42;;;;;;;23.10;24.96;100566.73;1832711;78;21640;-80
2021/05/04 07:48:13;;;;;;;3.45;2.35;;;;;;;23.29;24.53;100570.98;1832298;77;21153;-79
2021/05/04 07:50:42;;;;;;;8.63;2.42;;;;;;;23.44;24.10;100569.69;1832966;78;21651;-78
2021/05/04 07:53:14;;;;;;;5.95;2.10;;;;;;;23.54;24.16;100562.52;1809957;78;21183;-77
2021/05/04 07:55:41;;;;;;;3.92;2.35;;;;;;;23.61;23.95;100572.48;1784197;80;21195;-81
2021/05/04 07:58:10;;;;;;;9.38;2.15;;;;;;;23.53;23.68;100573.17;1756649;80;21171;-81
2021/05/04 08:00:37;;;;;;;4.08;2.15;;;;;;;23.44;23.80;100581.98;1784863;79;21569;-78
2021/05/04 08:03:06;;;;;;;3.22;1.87;;;;;;;23.33;23.68;100580.08;1784901;79;21567;-79
2021/05/04 08:05:34;;;;;;;3.80;1.75;;;;;;;23.21;23.58;100574.11;1804736;77;21163;-76
2021/05/04 08:08:01;;;;;;;5.67;1.72;;;;;;;23.07;23.62;100580.86;1816474;78;21212;-78
2021/05/04 08:10:28;;;;;;;;;;;;;;;23.07;23.82;100574.02;1812134;79;21172;-76
2021/05/04 08:12:57;;;;;;;3.40;2.12;;;;;;;23.11;23.81;100573.84;1785027;80;20289;-82
2021/05/04 08:15:25;;;;;;;5.33;1.90;;;;;;;23.08;23.89;100568.88;1784742;80;21625;-78
2021/05/04 08:17:58;;;;;;;2.52;1.75;;;;;;;23.03;23.70;100563.30;1755817;80;21179;-78
2021/05/04 08:20:30;;;;;;;3.15;2.20;;;;;;;22.98;23.64;100569.48;1784250;80;21208;-76
2021/05/04 08:22:54;;;;;;;5.10;2.05;;;;;;;22.93;23.96;100571.23;1783856;80;21127;-77
2021/05/04 08:25:25;;;;;;;11.18;2.25;;;;;;;22.98;24.21;100555.82;1756412;80;21203;-78
2021/05/04 08:27:52;;;;;;;2.45;2.00;;;;;;;23.03;24.10;100571.50;1794775;79;21140;-81
2021/05/04 08:30:21;;;;;;;2.55;2.25;;;;;;;22.99;23.78;100573.87;1815350;79;21152;-77
2021/05/04 08:32:51;;;;;;;2.77;2.05;;;;;;;22.88;23.75;100566.45;1814441;79;21187;-78
2021/05/04 08:35:20;;;;;;;3.72;2.12;;;;;;;22.82;24.06;100570.67;1782746;79;21183;-78
2021/05/04 08:37:47;;;;;;;;;;;;;;;22.67;24.09;100566.51;1786554;80;21703;-80
2021/05/04 08:40:15;;;;;;;4.60;2.05;;;;;;;22.52;23.92;100576.48;1787201;78;20587;-78
2021/05/04 08:42:42;;;;;;;5.22;2.12;;;;;;;22.35;24.03;100565.97;1816290;79;21160;-76
2021/05/04 08:45:10;;;;;;;10.38;2.17;;;;;;;22.21;24.43;100571.30;1815340;79;21183;-78
2021/05/04 08:47:39;;;;;;;3.90;2.33;;;;;;;22.05;24.59;100579.58;1815475;79;21212;-76
2021/05/04 08:50:08;;;;;;;4.40;2.50;;;;;;;21.93;24.53;100571.33;1815722;79;21160;-78
2021/05/04 08:52:36;;;;;;;15.88;2.67;;;;;;;21.85;24.85;100578.48;1815231;79;21207;-78
2021/05/04 08:55:04;;;;;;;4.30;2.17;;;;;;;21.71;25.50;100579.69;1814776;78;21188;-78
2021/05/04 08:57:36;;;;;;;10.68;2.60;;;;;;;21.59;26.23;100584.27;1807991;79;21191;-78
2021/05/04 09:00:05;;;;;;;11.53;2.60;;;;;;;21.46;26.67;100586.60;1798337;77;21201;-77
2021/05/04 09:03:11;;;;;;;5.10;2.42;;;;;;;21.40;27.07;100577.98;1820333;77;21200;-78
2021/05/04 09:05:53;;;;;;;5.90;2.45;;;;;;;21.40;26.96;100582.06;1815416;79;21651;-81
2021/05/04 09:12:13;;;;;;;2.83;2.00;;;;;;;21.39;26.50;100575.79;1847395;76;22711;-77
2021/05/04 09:14:47;;;;;;;4.75;2.10;;;;;;;21.34;26.27;100572.05;1795826;79;21608;-78
2021/05/04 09:16:34;;;;;;;4.75;1.90;;;;;;;21.34;25.60;100581.05;1794188;79;21200;-77
2021/05/04 09:21:34;;;;;;;2.00;1.80;;;;;;;21.26;25.41;100579.98;1753526;80;21209;-78
2021/05/04 09:24:32;;;;;;;5.60;1.92;;;;;;;21.21;25.96;100572.48;1784577;80;21115;-78
2021/05/04 09:27:06;;;;;;;8.20;2.12;;;;;;;21.17;26.09;100578.08;1813586;79;21185;-77
2021/05/04 09:29:43;;;;;;;3.42;1.90;;;;;;;21.12;26.07;100572.47;1808919;77;21385;-77
2021/05/04 09:32:21;;;;;;;6.27;2.00;;;;;;;21.13;26.36;100562.41;1776095;80;21181;-77
2021/05/04 09:34:58;;;;;;;3.15;2.02;;;;;;;21.18;26.25;100567.48;1727711;81;21126;-76
2021/05/04 09:37:33;;;;;;;4.47;2.05;;;;;;;21.23;26.24;100562.19;1726740;81;21246;-78
2021/05/04 09:40:29;;;;;;;2.62;1.70;;;;;;;21.27;25.66;100570.21;1781097;77;21169;-79
2021/05/04 09:43:15;;;;;;;2.72;1.70;;;;;;;21.27;25.32;100561.20;1784185;79;21133;-78
2021/05/04 09:45:50;;;;;;;4.05;1.90;;;;;;;21.27;25.24;100567.48;1725791;83;21212;-79
2021/05/04 09:48:32;;;;;;;2.77;1.45;;;;;;;21.26;25.62;100556.83;1730014;82;21169;-79
2021/05/04 09:51:09;;;;;;;2.55;1.50;;;;;;;21.25;25.28;100554.60;1725616;83;21205;-76
2021/05/04 09:56:35;;;;;;;1.95;1.50;;;;;;;21.26;25.20;100556.30;1726351;83;21186;-77
2021/05/04 09:59:06;;;;;;;1.40;1.27;;;;;;;21.26;24.82;100548.13;1706853;82;21216;-77
2021/05/04 10:01:34;;;;;;;3.35;1.55;;;;;;;21.27;24.85;100542.97;1780674;80;21719;-76
2021/05/04 10:04:02;;;;;;;;;;;;;;;21.29;24.98;100541.37;1783296;80;21188;-77
2021/05/04 10:06:29;;;;;;;1.70;1.60;;;;;;;21.27;25.09;100548.41;1752817;79;20714;-77
2021/05/04 10:08:57;;;;;;;5.30;1.75;;;;;;;21.27;25.21;100539.41;1786665;79;21456;-78
2021/05/04 10:11:24;;;;;;;8.05;2.20;;;;;;;21.28;25.51;100546.52;1793329;79;21031;-77
2021/05/04 10:13:56;;;;;;;3.83;1.65;;;;;;;21.27;25.25;100566.66;1813404;77;21162;-78
2021/05/04 10:16:28;;;;;;;2.70;1.60;;;;;;;21.22;26.41;100571.95;1812804;77;21212;-77
2021/05/04 10:18:59;;;;;;;5.40;3.17;;;;;;;21.18;27.47;100574.82;1845843;77;21165;-78
2021/05/04 10:21:27;;;;;;;2.17;1.65;;;;;;;21.12;27.91;100590.18;1835504;77;21516;-78
2021/05/04 10:23:55;;;;;;;2.70;1.52;;;;;;;21.02;27.92;100585.22;1795536;79;21149;-78
2021/05/04 10:26:29;;;;;;;1.50;1.37;;;;;;;20.97;27.64;100584.23;1781003;79;21525;-77
2021/05/04 10:29:07;;;;;;;2.15;1.12;;;;;;;20.93;26.97;100574.83;1812176;79;21922;-78
2021/05/04 10:31:38;;;;;;;3.85;1.77;;;;;;;20.90;26.80;100572.58;1810405;78;21182;-77
2021/05/04 10:34:34;;;;;;;1.37;1.20;;;;;;;20.91;26.67;100568.80;1780688;79;21196;-78
2021/05/04 10:37:14;;;;;;;2.40;1.53;;;;;;;20.92;26.94;100559.03;1728028;81;21241;-77
2021/05/04 10:39:46;;;;;;;5.15;1.37;;;;;;;20.96;26.69;100558.06;1725209;83;21377;-78
2021/05/04 10:42:36;;;;;;;3.17;2.10;;;;;;;21.00;26.63;100556.56;1724406;81;21224;-77
2021/05/04 10:45:07;;;;;;;3.25;2.17;;;;;;;21.04;26.44;100546.88;1728024;83;21212;-77
2021/05/04 10:47:46;;;;;;;5.97;1.82;;;;;;;21.09;26.40;100547.57;1724985;83;21268;-78
2021/05/04 10:50:29;;;;;;;1.70;1.45;;;;;;;21.12;26.15;100542.52;1726933;83;21227;-77
2021/05/04 10:53:03;;;;;;;1.50;1.30;;;;;;;21.15;26.02;100543.41;1692452;83;21610;-77
2021/05/04 10:55:58;;;;;;;2.02;1.30;;;;;;;21.14;25.84;100544.47;1725293;83;21233;-77
2021/05/04 10:58:27;;;;;;;2.10;1.65;;;;;;;21.12;25.76;100549.32;1727873;82;21220;-76
2021/05/04 11:01:01;;;;;;;3.92;1.42;;;;;;;21.10;25.34;100541.06;1687629;84;21274;-78
2021/05/04 11:03:37;;;;;;;2.87;1.47;;;;;;;21.07;25.25;100550.50;1728097;83;21244;-79
2021/05/04 11:06:09;;;;;;;4.58;1.40;;;;;;;21.02;25.15;100549.81;1781332;80;21708;-77
2021/05/04 11:08:49;;;;;;;4.45;1.40;;;;;;;20.99;25.50;100540.75;1781036;80;21773;-78
2021/05/04 11:11:40;;;;;;;2.90;1.30;;;;;;;20.99;25.66;100533.11;1780550;80;21515;-78
2021/05/04 11:14:23;;;;;;;3.50;1.37;;;;;;;21.00;25.28;100538.33;1780096;80;21180;-78
2021/05/04 11:16:59;;;;;;;2.25;1.37;;;;;;;21.01;24.99;100537.80;1754181;79;21179;-76
2021/05/04 11:19:36;;;;;;;2.87;1.40;;;;;;;20.98;24.64;100542.31;1780386;80;21177;-79
2021/05/04 11:22:10;;;;;;;3.77;1.37;;;;;;;20.97;25.02;100546.11;1780099;80;21509;-80
2021/05/04 11:24:40;;;;;;;1.42;1.30;;;;;;;21.00;25.63;100540.22;1781518;80;21161;-79
2021/05/04 11:27:16;;;;;;;1.75;1.20;;;;;;;20.97;25.86;100538.77;1764074;77;21181;-80
2021/05/04 11:29:48;;;;;;;4.90;2.00;;;;;;;20.96;25.74;100541.72;1781828;80;21744;-78
2021/05/04 11:32:38;;;;;;;3.98;1.50;;;;;;;20.92;25.57;100543.22;1780949;80;21165;-76
2021/05/04 11:35:09;;;;;;;2.70;1.27;;;;;;;20.91;25.45;100541.56;1779311;80;21177;-80
2021/05/04 11:37:40;;;;;;;2.83;1.70;;;;;;;20.90;25.36;100537.19;1780609;80;21184;-78
2021/05/04 11:40:23;;;;;;;1.85;1.40;;;;;;;20.92;25.54;100533.69;1780158;80;21221;-79
2021/05/04 11:42:54;;;;;;;1.60;1.40;;;;;;;20.94;25.57;100524.79;1797746;79;21178;-80
2021/05/04 11:45:34;;;;;;;1.95;1.47;;;;;;;20.98;25.74;100534.14;1813930;79;21173;-76
2021/05/04 11:50:54;;;;;;;2.45;1.27;;;;;;;21.04;25.49;100518.29;1888077;76;23097;-79
2021/05/04 11:53:23;;;;;;;2.05;1.40;;;;;;;21.03;25.61;100527.52;1858485;77;21212;-78
2021/05/04 11:55:55;;;;;;;2.45;1.10;;;;;;;21.03;25.46;100528.89;1776200;79;21181;-78