Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/26 00:02:01;;;;;;;0.20;0.20;;;4.80;99.90;;;;;;5058601;28;20041;-85
2022/03/26 00:04:28;;;;;;;0.20;0.20;;;4.80;99.90;;;;;;5075487;28;20082;-85
2022/03/26 00:06:55;;;;;;;0.20;0.20;;;4.80;99.90;;;;;;5058340;28;20110;-84
2022/03/26 00:09:21;;;;;;;0.20;0.20;;;4.80;99.90;;;;;;5042038;28;20037;-84
2022/03/26 00:11:48;;;;;;;2.28;0.45;;;4.70;99.90;;;;;;5041918;28;20044;-85
2022/03/26 00:14:15;;;;;;;1.33;1.23;;;4.70;99.90;;;;;;5041717;28;20047;-84
2022/03/26 00:16:41;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;5041662;28;20136;-85
2022/03/26 00:19:08;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;5041933;28;20045;-84
2022/03/26 00:21:35;;;;;;;0.20;0.20;;;4.60;99.90;;;;;;5058241;28;20044;-85
2022/03/26 00:24:02;;;;;;;0.20;0.20;;;4.60;99.90;;;;;;5058051;28;20047;-85
2022/03/26 00:26:28;;;;;;;0.13;0.13;;;4.60;99.90;;;;;;5058618;28;20049;-85
2022/03/26 00:28:55;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5058032;28;20040;-85
2022/03/26 00:31:22;;;;;;;0.25;0.25;;;4.50;99.90;;;;;;5058082;28;20050;-84
2022/03/26 00:33:48;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;5041401;28;20090;-84
2022/03/26 00:36:15;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;5074578;28;20048;-84
2022/03/26 00:38:42;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5057655;28;20040;-84
2022/03/26 00:41:08;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;5041718;28;20044;-84
2022/03/26 00:43:35;;;;;;;0.63;0.63;;;4.50;99.90;;;;;;5074040;28;20032;-84
2022/03/26 00:46:02;;;;;;;0.20;0.20;;;4.40;99.90;;;;;;5057741;28;20058;-85
2022/03/26 00:48:28;;;;;;;0.43;0.43;;;4.40;99.90;;;;;;5057756;28;20055;-83
2022/03/26 00:50:55;;;;;;;0.20;0.20;;;4.40;99.90;;;;;;5041271;28;20412;-85
2022/03/26 00:53:22;;;;;;;0.17;0.17;;;5.00;99.90;;;;;;5041581;28;20046;-83
2022/03/26 00:55:49;;;;;;;0.20;0.20;;;4.30;99.90;;;;;;5057383;28;20078;-83
2022/03/26 00:58:15;;;;;;;0.77;0.63;;;4.40;99.90;;;;;;5074431;28;20036;-85
2022/03/26 01:00:42;;;;;;;0.20;0.20;;;4.40;99.90;;;;;;5041420;28;20397;-85
2022/03/26 01:03:09;;;;;;;0.20;0.20;;;4.60;99.90;;;;;;5041002;28;20066;-84
2022/03/26 01:05:38;;;;;;;0.15;0.15;;;4.30;99.90;;;;;;5041586;28;20090;-84
2022/03/26 01:08:05;;;;;;;0.20;0.20;;;4.30;99.90;;;;;;5073940;28;20053;-85
2022/03/26 01:10:32;;;;;;;0.35;0.35;;;4.20;99.90;;;;;;5073707;28;20044;-85
2022/03/26 01:12:58;;;;;;;0.15;0.15;;;4.20;99.90;;;;;;5073775;28;20107;-84
2022/03/26 01:15:26;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5041078;28;20040;-85
2022/03/26 01:17:52;;;;;;;0.20;0.20;;;4.30;99.90;;;;;;5073378;28;20080;-84
2022/03/26 01:20:19;;;;;;;0.28;0.28;;;4.20;99.90;;;;;;5057068;28;20102;-85
2022/03/26 01:22:46;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5040907;28;20042;-84
2022/03/26 01:25:13;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;5057291;28;20082;-85
2022/03/26 01:27:40;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5089969;28;20036;-83
2022/03/26 01:30:07;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;5057140;28;20505;-84
2022/03/26 01:32:34;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;5057034;28;20036;-84
2022/03/26 01:35:01;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;5057004;28;20105;-84
2022/03/26 01:37:28;;;;;;;0.20;0.20;;;4.00;99.90;;;;;;5073682;28;20040;-84
2022/03/26 01:39:55;;;;;;;0.20;0.20;;;4.20;99.90;;;;;;5072948;28;20580;-84
2022/03/26 01:42:22;;;;;;;0.20;0.20;;;4.00;99.90;;;;;;5073473;28;20119;-85
2022/03/26 01:44:49;;;;;;;0.17;0.17;;;4.00;99.90;;;;;;5056494;28;20059;-84
2022/03/26 01:47:16;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5056779;28;20040;-85
2022/03/26 01:49:42;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;5056047;28;20044;-84
2022/03/26 01:52:10;;;;;;;0.20;0.20;;;4.40;99.90;;;;;;5040399;28;20044;-84
2022/03/26 01:54:41;;;;;;;0.20;0.20;;;3.90;99.90;;;;;;5040790;28;20040;-83
2022/03/26 01:57:10;;;;;;;0.20;0.20;;;3.90;99.90;;;;;;5040430;28;20091;-85
2022/03/26 01:59:39;;;;;;;1.45;0.55;;;3.90;99.90;;;;;;5057333;28;20041;-84
2022/03/26 02:02:06;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;5072664;28;20048;-83
2022/03/26 02:04:36;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;5072886;28;20169;-84
2022/03/26 02:07:04;;;;;;;0.20;0.20;;;4.00;99.90;;;;;;5055888;28;20135;-83
2022/03/26 02:09:35;;;;;;;0.20;0.20;;;3.80;99.90;;;;;;5072705;28;20041;-84
2022/03/26 02:12:20;;;;;;;0.40;0.38;;;3.80;99.90;;;;;;5057355;28;20210;-84
2022/03/26 02:14:47;;;;;;;0.20;0.20;;;3.80;99.90;;;;;;5077310;28;20045;-84
2022/03/26 02:17:14;;;;;;;0.20;0.20;;;3.80;99.90;;;;;;5093358;28;20043;-85
2022/03/26 02:19:40;;;;;;;0.20;0.20;;;3.80;99.90;;;;;;5093327;28;20125;-84
2022/03/26 02:22:07;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;5076189;28;20055;-85
2022/03/26 02:24:34;;;;;;;0.20;0.20;;;4.00;99.90;;;;;;5076349;28;20040;-84
2022/03/26 02:27:06;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;5076159;28;20036;-84
2022/03/26 02:29:33;;;;;;;0.20;0.20;;;3.70;99.90;;;;;;5092807;28;20036;-83
2022/03/26 02:32:01;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;5092904;28;20044;-85
2022/03/26 02:34:28;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5077011;28;20105;-84
2022/03/26 02:36:55;;;;;;;0.20;0.20;;;3.70;99.90;;;;;;5092415;28;20036;-83
2022/03/26 02:39:22;;;;;;;0.20;0.20;;;3.90;99.90;;;;;;5109844;28;20044;-85
2022/03/26 02:41:49;;;;;;;0.20;0.20;;;3.80;99.90;;;;;;5092670;28;20032;-84
2022/03/26 02:44:16;;;;;;;0.20;0.20;;;3.60;99.90;;;;;;5092775;28;20126;-84
2022/03/26 02:46:46;;;;;;;0.20;0.20;;;3.60;99.90;;;;;;5109614;28;20090;-84
2022/03/26 02:49:14;;;;;;;0.20;0.20;;;3.60;99.90;;;;;;5109458;28;20040;-83
2022/03/26 02:51:42;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5093016;28;20037;-85
2022/03/26 02:54:19;;;;;;;0.20;0.20;;;3.60;99.90;;;;;;5092812;28;20046;-84
2022/03/26 02:56:49;;;;;;;0.28;0.28;;;3.50;99.90;;;;;;5094185;28;20435;-85
2022/03/26 02:59:18;;;;;;;0.20;0.20;;;3.50;99.90;;;;;;5093197;28;20109;-84
2022/03/26 03:01:45;;;;;;;0.20;0.20;;;3.50;99.90;;;;;;5112762;28;20042;-84
2022/03/26 03:04:12;;;;;;;0.20;0.20;;;3.50;99.90;;;;;;5112706;28;20408;-84
2022/03/26 03:06:39;;;;;;;0.20;0.20;;;3.40;99.90;;;;;;5062817;28;20036;-84
2022/03/26 03:09:07;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5079096;28;20158;-84
2022/03/26 03:11:35;;;;;;;0.20;0.20;;;3.30;99.90;;;;;;5113023;28;20405;-84
2022/03/26 03:14:04;;;;;;;0.20;0.20;;;3.90;99.90;;;;;;5112613;28;20036;-84
2022/03/26 03:16:31;;;;;;;0.22;0.22;;;3.30;99.90;;;;;;5080406;28;20044;-84
2022/03/26 03:18:58;;;;;;;0.20;0.20;;;3.40;99.90;;;;;;5095679;28;20135;-84
2022/03/26 03:21:25;;;;;;;0.20;0.20;;;3.30;99.90;;;;;;5112841;28;20032;-84
2022/03/26 03:23:52;;;;;;;0.20;0.20;;;3.40;99.90;;;;;;5112744;28;20417;-84
2022/03/26 03:26:19;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;5079213;28;20036;-84
2022/03/26 03:28:46;;;;;;;0.20;0.20;;;3.40;99.90;;;;;;5079762;28;20028;-84
2022/03/26 03:31:12;;;;;;;0.20;0.20;;;3.40;99.90;;;;;;5079157;28;20397;-84
2022/03/26 03:33:39;;;;;;;0.47;0.47;;;3.60;99.90;;;;;;5112929;28;20040;-84
2022/03/26 03:36:06;;;;;;;0.20;0.20;;;3.40;99.90;;;;;;5079165;28;20615;-84
2022/03/26 03:38:34;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5079521;28;20485;-84
2022/03/26 03:41:01;;;;;;;0.20;0.20;;;3.70;99.90;;;;;;5112108;28;20044;-85
2022/03/26 03:43:27;;;;;;;0.20;0.20;;;3.40;99.90;;;;;;5079208;28;20382;-84
2022/03/26 03:45:54;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5079005;28;20046;-83
2022/03/26 03:48:21;;;;;;;0.17;0.17;;;3.40;99.90;;;;;;5079036;28;20040;-84
2022/03/26 03:50:47;;;;;;;0.20;0.20;;;3.70;99.90;;;;;;5095794;28;20084;-84
2022/03/26 03:53:15;;;;;;;0.22;0.22;;;4.30;99.90;;;;;;5095429;28;20382;-85
2022/03/26 03:55:42;;;;;;;0.20;0.20;;;3.40;99.90;;;;;;5096092;28;20550;-84
2022/03/26 03:58:08;;;;;;;0.20;0.20;;;3.30;99.90;;;;;;5111883;28;20044;-84
2022/03/26 04:00:35;;;;;;;0.20;0.20;;;3.40;99.90;;;;;;5078888;28;20078;-84
2022/03/26 04:03:02;;;;;;;0.20;0.20;;;3.50;99.90;;;;;;5094875;28;20073;-83
2022/03/26 04:05:29;;;;;;;0.20;0.20;;;3.40;99.90;;;;;;5078169;28;20473;-84
2022/03/26 04:07:56;;;;;;;0.25;0.25;;;3.40;99.90;;;;;;5094833;28;20059;-84
2022/03/26 04:10:23;;;;;;;0.65;0.65;;;3.40;99.90;;;;;;5078407;28;20051;-84
2022/03/26 04:12:49;;;;;;;0.20;0.20;;;3.60;99.90;;;;;;5078029;28;20066;-84
2022/03/26 04:15:16;;;;;;;0.20;0.20;;;3.80;99.90;;;;;;5078571;28;20556;-84
2022/03/26 04:17:43;;;;;;;0.20;0.20;;;3.30;99.90;;;;;;5078673;28;20497;-84
2022/03/26 04:20:10;;;;;;;0.20;0.20;;;3.30;99.90;;;;;;5094742;28;20386;-85
2022/03/26 04:22:38;;;;;;;0.68;0.68;;;3.20;99.90;;;;;;5111455;28;20040;-84
2022/03/26 04:25:06;;;;;;;0.57;0.57;;;3.40;99.90;;;;;;5111470;28;20097;-84
2022/03/26 04:27:33;;;;;;;0.20;0.20;;;3.20;99.90;;;;;;5078357;28;20035;-85
2022/03/26 04:30:00;;;;;;;0.20;0.20;;;3.20;99.90;;;;;;5094961;28;20128;-84
2022/03/26 04:32:26;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5094704;28;20090;-85
2022/03/26 04:34:54;;;;;;;0.20;0.20;;;3.20;99.90;;;;;;5111420;28;20075;-85
2022/03/26 04:37:21;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5095053;28;20044;-84
2022/03/26 04:39:48;;;;;;;0.20;0.20;;;3.50;99.90;;;;;;5095048;28;20070;-84
2022/03/26 04:42:14;;;;;;;0.20;0.20;;;3.20;99.90;;;;;;5110746;28;20462;-84
2022/03/26 04:44:41;;;;;;;0.20;0.20;;;3.30;99.90;;;;;;5077764;28;20040;-84
2022/03/26 04:47:08;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5094178;28;20040;-84
2022/03/26 04:49:35;;;;;;;0.20;0.20;;;3.20;99.90;;;;;;5094796;28;20036;-84
2022/03/26 04:52:01;;;;;;;0.20;0.20;;;3.20;99.90;;;;;;5077755;28;20504;-84
2022/03/26 04:54:28;;;;;;;0.20;0.20;;;3.20;99.90;;;;;;5094445;28;20126;-84
2022/03/26 04:56:55;;;;;;;1.10;0.40;;;3.10;99.90;;;;;;5094159;28;20416;-84
2022/03/26 04:59:22;;;;;;;0.20;0.20;;;3.40;99.90;;;;;;5077477;28;20043;-84
2022/03/26 05:01:48;;;;;;;0.20;0.20;;;3.60;99.90;;;;;;5077232;28;20044;-84
2022/03/26 05:04:15;;;;;;;0.20;0.20;;;3.10;99.90;;;;;;5077227;28;20035;-83
2022/03/26 05:06:42;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5077364;28;20488;-84
2022/03/26 05:09:08;;;;;;;0.52;0.40;;;3.60;99.90;;;;;;5076620;28;20048;-84
2022/03/26 05:11:36;;;;;;;0.20;0.20;;;3.00;99.90;;;;;;5077231;28;20047;-85
2022/03/26 05:14:04;;;;;;;0.25;0.25;;;3.70;99.90;;;;;;5093774;28;20511;-85
2022/03/26 05:16:30;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5076991;28;20046;-84
2022/03/26 05:18:57;;;;;;;0.32;0.32;;;3.00;99.90;;;;;;5093990;28;20044;-84
2022/03/26 05:21:24;;;;;;;0.35;0.35;;;3.00;99.90;;;;;;5093521;28;20489;-84
2022/03/26 05:23:50;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5109097;28;20396;-85
2022/03/26 05:26:21;;;;;;;0.28;0.28;;;2.90;99.90;;;;;;5093511;28;20039;-84
2022/03/26 05:28:47;;;;;;;0.88;0.50;;;2.90;99.90;;;;;;5078448;28;20071;-84
2022/03/26 05:31:14;;;;;;;0.20;0.20;;;3.10;99.90;;;;;;5076735;28;20102;-84
2022/03/26 05:33:41;;;;;;;0.20;0.20;;;2.90;99.90;;;;;;5077195;28;20091;-83
2022/03/26 05:36:07;;;;;;;0.13;0.13;;;2.90;99.90;;;;;;5077241;28;20456;-84
2022/03/26 05:38:34;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;5092828;28;20036;-84
2022/03/26 05:41:01;;;;;;;0.28;0.28;;;3.20;99.90;;;;;;5076739;28;20076;-84
2022/03/26 05:43:27;;;;;;;0.20;0.20;;;2.90;99.90;;;;;;5093252;28;20127;-84
2022/03/26 05:45:54;;;;;;;0.28;0.28;;;2.90;99.90;;;;;;5076968;28;20397;-85
2022/03/26 05:48:21;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5092721;28;20783;-83
2022/03/26 05:50:48;;;;;;;0.20;0.20;;;3.40;99.90;;;;;;5093315;28;20051;-85
2022/03/26 05:53:14;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5109717;28;20467;-84
2022/03/26 05:55:41;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5093398;28;20046;-84
2022/03/26 05:58:07;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5092973;28;20520;-84
2022/03/26 06:00:34;;;;;;;0.20;0.20;;;3.10;99.90;;;;;;5075842;28;20057;-84
2022/03/26 06:03:01;;;;;;;0.20;0.20;;;3.20;99.90;;;;;;5076319;28;20075;-84
2022/03/26 06:05:28;;;;;;;0.20;0.20;;;3.40;99.90;;;;;;5076438;28;20455;-84
2022/03/26 06:07:54;;;;;;;2.28;0.45;;;4.40;99.90;;;;;;5076161;28;20102;-84
2022/03/26 06:10:21;;;;;;;0.20;0.20;;;3.60;99.90;;;;;;5076241;28;20467;-84
2022/03/26 06:12:48;;;;;;;0.20;0.20;;;3.90;99.90;;;;;;5076357;28;20043;-85
2022/03/26 06:15:14;;;;;;;0.20;0.20;;;4.80;99.90;;;;;;5076557;28;20076;-85
2022/03/26 06:17:41;;;;;;;0.20;0.20;;;4.00;99.90;;;;;;5092373;28;20168;-84
2022/03/26 06:20:08;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;5076149;28;20040;-84
2022/03/26 06:22:35;;;;;;;0.20;0.20;;;3.90;99.90;;;;;;5076398;28;20032;-84
2022/03/26 06:25:03;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;5076350;28;20092;-84
2022/03/26 06:27:30;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;5093019;28;20040;-84
2022/03/26 06:29:56;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;5076455;28;20369;-84
2022/03/26 06:32:23;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;5075940;28;20531;-84
2022/03/26 06:34:50;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;5093407;28;20040;-84
2022/03/26 06:37:19;;;;;;;0.20;0.20;;;4.20;99.90;;;;;;5080409;28;20381;-85
2022/03/26 06:39:46;;;;;;;0.35;0.35;;;4.30;99.90;;;;;;5097162;28;20044;-84
2022/03/26 06:42:13;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5079890;28;20047;-84
2022/03/26 06:44:39;;;;;;;0.20;0.20;;;4.40;99.90;;;;;;5079723;28;20127;-84
2022/03/26 06:47:06;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;5113516;28;20046;-84
2022/03/26 06:49:33;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;5079366;28;20454;-83
2022/03/26 06:52:00;;;;;;;0.13;0.13;;;4.80;99.90;;;;;;5082176;28;20051;-84
2022/03/26 06:54:27;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5082459;28;20076;-83
2022/03/26 06:56:54;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;5096468;28;20054;-83
2022/03/26 06:59:21;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5079785;28;20122;-84
2022/03/26 07:01:47;;;;;;;0.20;0.20;;;5.20;99.90;;;;;;5079249;28;20078;-84
2022/03/26 07:04:14;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5079746;28;20040;-84
2022/03/26 07:06:41;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5077730;28;20033;-84
2022/03/26 07:09:07;;;;;;;0.15;0.15;;;5.50;99.90;;;;;;5059919;28;20479;-85
2022/03/26 07:11:34;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;5042966;28;20041;-84
2022/03/26 07:14:01;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;5043697;28;20127;-84
2022/03/26 07:16:27;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;5108043;28;20051;-83
2022/03/26 07:18:55;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5079632;28;20048;-83
2022/03/26 07:21:22;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;5079431;28;20038;-84
2022/03/26 07:23:49;;;;;;;0.47;0.47;;;6.50;99.90;;;;;;5061891;28;20127;-84
2022/03/26 07:26:16;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;5080264;28;20039;-85
2022/03/26 07:28:43;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5095100;28;20036;-85
2022/03/26 07:31:09;;;;;;;0.15;0.15;;;6.40;99.90;;;;;;5095751;28;20047;-84
2022/03/26 07:33:36;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5078791;28;20083;-84
2022/03/26 07:36:03;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5095273;28;20446;-84
2022/03/26 07:38:30;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5071663;28;20044;-85
2022/03/26 07:40:57;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;5075187;28;20048;-85
2022/03/26 07:43:23;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;5075402;28;20036;-83
2022/03/26 07:45:50;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;5074998;28;20036;-85
2022/03/26 07:48:17;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5059019;28;20225;-85
2022/03/26 07:50:44;;;;;;;0.38;0.30;;;7.70;99.90;;;;;;5058605;28;20044;-85
2022/03/26 07:53:11;;;;;;;0.15;0.15;;;7.90;99.90;;;;;;5042477;28;20036;-83
2022/03/26 07:55:38;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5058781;28;20044;-86
2022/03/26 07:58:05;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5058559;28;20404;-84
2022/03/26 08:00:31;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5041999;28;20048;-85
2022/03/26 08:02:58;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5078365;28;20032;-86
2022/03/26 08:05:25;;;;;;;0.30;0.20;;;8.60;99.90;;;;;;5058405;28;20036;-85
2022/03/26 08:07:52;;;;;;;0.98;0.50;;;8.80;99.90;;;;;;5050994;28;20033;-85
2022/03/26 08:10:21;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5067146;28;20040;-85
2022/03/26 08:12:48;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5058590;28;20044;-84
2022/03/26 08:15:14;;;;;;;0.22;0.22;;;9.10;99.90;;;;;;5080152;28;20043;-86
2022/03/26 08:17:41;;;;;;;1.77;0.35;;;9.20;99.90;;;;;;5074485;28;20125;-85
2022/03/26 08:20:08;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5090377;28;20037;-85
2022/03/26 08:22:35;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5058869;28;20033;-85
2022/03/26 08:25:02;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5093030;28;20056;-85
2022/03/26 08:27:29;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5074783;28;20055;-85
2022/03/26 08:29:55;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5077928;28;20400;-85
2022/03/26 08:32:22;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5078108;28;20554;-87
2022/03/26 08:34:49;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5072148;28;20066;-86
2022/03/26 08:37:16;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5042666;28;20127;-86
2022/03/26 08:39:43;;;;;;;0.82;0.80;;;10.30;99.90;;;;;;5061261;28;20086;-87
2022/03/26 08:42:10;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;5061523;28;20047;-88
2022/03/26 08:44:36;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5057593;28;20048;-87
2022/03/26 08:47:05;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5059987;28;20040;-85
2022/03/26 08:49:33;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5091384;28;20111;-85
2022/03/26 08:52:00;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5109075;28;20069;-88
2022/03/26 08:54:28;;;;;;;0.15;0.15;;;11.00;99.90;;;;;;5056500;28;20040;-88
2022/03/26 08:56:55;;;;;;;1.45;0.52;;;11.10;99.90;;;;;;5093356;28;20189;-90
2022/03/26 08:59:23;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5110305;28;20131;-89
2022/03/26 09:01:50;;;;;;;0.15;0.15;;;11.30;99.90;;;;;;5094148;28;20040;-88
2022/03/26 09:04:17;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5078364;28;20036;-87
2022/03/26 09:06:45;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5091761;28;20094;-86
2022/03/26 09:09:14;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5057382;28;20045;-86
2022/03/26 09:11:40;;;;;;;0.68;0.32;;;11.90;99.90;;;;;;5084775;28;20135;-85
2022/03/26 09:14:07;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5054963;28;20131;-86
2022/03/26 09:16:34;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;5057260;28;20044;-86
2022/03/26 09:19:00;;;;;;;0.68;0.50;;;12.20;99.90;;;;;;5040786;28;20127;-86
2022/03/26 09:21:27;;;;;;;0.13;0.13;;;12.30;99.90;;;;;;5076727;28;20036;-86
2022/03/26 09:23:54;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5063067;28;20044;-85
2022/03/26 09:26:21;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5050126;28;20043;-86
2022/03/26 09:28:48;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5062198;28;20063;-87
2022/03/26 09:31:14;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5076617;28;20128;-88
2022/03/26 09:33:42;;;;;;;0.43;0.35;;;12.90;99.90;;;;;;5109641;28;20050;-87
2022/03/26 09:36:09;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5060726;28;20043;-88
2022/03/26 09:38:36;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5077582;28;20047;-88
2022/03/26 09:41:04;;;;;;;0.03;0.03;;;13.20;99.90;;;;;;5077092;28;20036;-88
2022/03/26 09:43:32;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;5076761;28;20031;-87
2022/03/26 09:45:59;;;;;;;0.03;0.03;;;13.40;99.90;;;;;;5093223;28;20032;-87
2022/03/26 09:48:26;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5051840;28;20131;-86
2022/03/26 09:50:53;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5072968;28;20425;-86
2022/03/26 09:53:21;;;;;;;0.20;0.10;;;13.70;99.90;;;;;;5073795;28;20125;-86
2022/03/26 09:55:48;;;;;;;0.45;0.40;;;13.80;99.90;;;;;;5056464;28;20498;-87
2022/03/26 09:58:14;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5059813;28;20131;-87
2022/03/26 10:00:41;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5057147;28;20044;-88
2022/03/26 10:03:08;;;;;;;0.22;0.13;;;14.20;99.90;;;;;;5060308;28;20043;-87
2022/03/26 10:05:35;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5088851;28;20119;-86
2022/03/26 10:08:22;;;;;;;0.17;0.17;;;14.40;99.90;;;;;;5075837;28;20134;-86
2022/03/26 10:10:50;;;;;;;0.82;0.40;;;14.60;99.90;;;;;;5075611;28;20048;-86
2022/03/26 10:13:39;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5076386;28;20500;-85
2022/03/26 10:16:14;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5109391;28;20043;-83
2022/03/26 10:18:43;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5093367;28;20036;-88
2022/03/26 10:21:15;;;;;;;0.20;0.20;;;14.60;99.90;;;;;;5076564;28;20044;-84
2022/03/26 10:23:47;;;;;;;0.25;0.13;;;14.70;99.90;;;;;;5109589;28;20047;-88
2022/03/26 10:26:18;;;;;;;0.30;0.20;;;14.80;99.90;;;;;;5093474;28;20036;-87
2022/03/26 10:28:56;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5092582;28;20093;-88
2022/03/26 10:34:10;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5109412;28;20048;-88
2022/03/26 10:36:42;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5091715;28;20043;-88
2022/03/26 10:39:16;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5055745;28;20048;-82
2022/03/26 10:41:43;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5072315;28;20032;-90
2022/03/26 10:44:15;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;5056054;28;20481;-87
2022/03/26 10:46:50;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5073186;28;20047;-89
2022/03/26 10:49:28;;;;;;;0.22;0.20;;;15.10;99.90;;;;;;5089814;28;20044;-88
2022/03/26 10:51:57;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;5073025;28;20452;-86
2022/03/26 10:54:31;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5056932;28;20079;-88
2022/03/26 10:56:59;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5072303;28;20076;-86
2022/03/26 10:59:29;;;;;;;0.55;0.55;;;15.10;99.90;;;;;;5056427;28;20076;-87
2022/03/26 11:01:57;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5056659;28;20485;-90
2022/03/26 11:04:26;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5072965;28;20049;-86
2022/03/26 11:06:53;;;;;;;0.40;0.32;;;15.00;99.90;;;;;;5072154;28;20036;-87
2022/03/26 11:09:20;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;5056237;28;20056;-88
2022/03/26 11:11:51;;;;;;;0.68;0.30;;;15.10;99.90;;;;;;5089033;28;20048;-87
2022/03/26 11:14:24;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5056123;28;20135;-85
2022/03/26 11:17:13;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5072691;28;20055;-87
2022/03/26 11:20:23;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;5072438;28;20074;-88
2022/03/26 11:23:02;;;;;;;0.05;0.05;;;15.30;99.90;;;;;;5092507;28;20396;-86
2022/03/26 11:25:44;;;;;;;0.08;0.08;;;15.40;99.90;;;;;;5076469;28;20041;-85
2022/03/26 11:28:45;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5075782;28;20072;-86
2022/03/26 11:31:28;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5075808;28;20524;-88
2022/03/26 11:34:05;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5075443;28;20051;-86
2022/03/26 11:36:32;;;;;;;0.03;0.03;;;15.60;99.90;;;;;;5060400;28;20036;-88
2022/03/26 11:39:15;;;;;;;0.03;0.03;;;15.70;99.90;;;;;;5059386;28;20073;-86
2022/03/26 11:41:42;;;;;;;0.20;0.10;;;15.60;99.90;;;;;;5076138;28;20394;-88
2022/03/26 11:44:10;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5043246;28;20032;-88
2022/03/26 11:52:32;;;;;;;0.25;0.15;;;15.60;99.90;;;;;;5092647;28;20052;-88
2022/03/26 11:55:27;;;;;;;0.77;0.07;;;15.60;99.90;;;;;;5092138;28;20047;-88
2022/03/26 11:58:17;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5092098;28;20814;-88
2022/03/26 12:00:58;;;;;;;0.10;0.08;;;15.30;99.90;;;;;;5075926;28;20044;-88
2022/03/26 12:03:28;;;;;;;1.48;0.10;;;15.20;99.90;;;;;;5075737;28;20040;-90
2022/03/26 12:08:57;;;;;;;0.25;0.15;;;15.10;99.90;;;;;;5112591;28;20134;-90
2022/03/26 12:11:31;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5089196;28;20072;-88
2022/03/26 12:14:09;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5094711;28;20048;-88
2022/03/26 12:16:51;;;;;;;0.15;0.15;;;14.90;99.90;;;;;;5059010;28;20045;-86
2022/03/26 12:19:45;;;;;;;0.08;0.08;;;14.80;99.90;;;;;;5075405;28;20127;-86
2022/03/26 12:22:26;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5074363;28;20105;-86
2022/03/26 12:24:58;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5089490;28;20405;-86
2022/03/26 12:27:28;;;;;;;;;;;14.50;99.90;;;;;;5123963;28;20036;-85
2022/03/26 12:29:58;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5076127;28;19924;-88
2022/03/26 12:32:32;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5095146;28;20047;-85
2022/03/26 12:35:05;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5086743;28;20043;-88
2022/03/26 12:37:33;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5095398;28;20047;-86
2022/03/26 12:40:05;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5094101;28;20048;-86
2022/03/26 12:42:32;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5074726;28;20044;-89
2022/03/26 12:44:59;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5074538;28;20032;-87
2022/03/26 12:47:27;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5042248;28;20615;-86
2022/03/26 12:49:55;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5074541;28;20496;-86
2022/03/26 12:52:24;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5057878;28;20397;-87
2022/03/26 12:54:55;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5074780;28;20047;-89
2022/03/26 12:57:23;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5079394;28;20044;-87
2022/03/26 12:59:57;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5100333;28;20040;-85
2022/03/26 13:02:23;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5072893;28;20075;-89
2022/03/26 13:04:51;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5075303;28;20060;-87
2022/03/26 13:07:19;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5094775;28;20043;-85
2022/03/26 13:09:46;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5101593;28;20044;-85
2022/03/26 13:12:47;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5056862;28;20043;-87