Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/19 00:00:39;;;;;;;5.38;1.20;;;26.00;50.50;;;;;;5043018;28;20739;-50
2021/12/19 00:03:32;;;;;;;3.33;1.20;;;26.00;50.50;;;;;;5043765;28;20730;-53
2021/12/19 00:08:49;;;;;;;2.30;0.93;;;26.10;50.80;;;;;;5043219;28;20210;-47
2021/12/19 00:11:21;;;;;;;2.92;1.05;;;26.10;51.00;;;;;;5045608;28;21349;-53
2021/12/19 00:13:52;;;;;;;2.42;0.98;;;26.20;51.10;;;;;;5029568;28;20291;-49
2021/12/19 00:16:23;;;;;;;2.70;1.20;;;26.20;51.10;;;;;;5042611;28;20306;-44
2021/12/19 00:18:55;;;;;;;3.15;1.00;;;26.20;51.20;;;;;;5044662;28;20269;-49
2021/12/19 00:21:27;;;;;;;2.55;1.17;;;26.30;51.20;;;;;;5043499;28;20207;-44
2021/12/19 00:23:58;;;;;;;1.60;0.70;;;26.30;50.00;;;;;;5044410;28;20203;-57
2021/12/19 00:26:28;;;;;;;4.43;1.17;;;26.40;47.20;;;;;;5042514;28;20900;-54
2021/12/19 00:29:00;;;;;;;2.25;0.80;;;26.50;46.80;;;;;;5041392;28;20205;-53
2021/12/19 00:31:31;;;;;;;2.22;0.70;;;26.50;46.40;;;;;;5043801;28;20670;-58
2021/12/19 00:34:03;;;;;;;2.45;0.70;;;26.50;46.50;;;;;;5045544;28;20294;-40
2021/12/19 00:36:34;;;;;;;3.38;0.70;;;26.50;45.80;;;;;;5044565;28;20306;-54
2021/12/19 00:39:05;;;;;;;2.13;0.63;;;26.60;45.50;;;;;;5044284;28;20219;-57
2021/12/19 00:41:35;;;;;;;3.40;1.05;;;26.60;44.90;;;;;;5044793;28;20235;-55
2021/12/19 00:44:10;;;;;;;3.25;0.63;;;26.60;44.70;;;;;;5041863;28;20293;-56
2021/12/19 00:46:48;;;;;;;2.22;0.60;;;26.60;44.00;;;;;;5037168;28;20875;-46
2021/12/19 00:49:22;;;;;;;1.65;0.50;;;26.70;44.20;;;;;;5042879;28;20203;-49
2021/12/19 00:54:27;;;;;;;1.38;0.77;;;26.80;44.00;;;;;;5023625;28;20223;-45
2021/12/19 00:56:57;;;;;;;2.90;0.70;;;26.90;44.10;;;;;;5029388;28;20638;-45
2021/12/19 00:59:28;;;;;;;2.03;0.60;;;26.90;43.80;;;;;;5030794;28;20283;-46
2021/12/19 01:01:58;;;;;;;2.15;0.68;;;26.90;43.80;;;;;;5028909;28;20951;-48
2021/12/19 01:04:31;;;;;;;3.50;0.73;;;26.90;43.70;;;;;;5029848;28;20719;-46
2021/12/19 01:07:02;;;;;;;3.17;0.50;;;27.00;43.70;;;;;;5028603;28;20666;-45
2021/12/19 01:09:32;;;;;;;1.33;0.50;;;27.00;43.30;;;;;;5028061;28;20204;-46
2021/12/19 01:12:03;;;;;;;1.85;0.55;;;27.00;42.80;;;;;;5027160;28;20742;-45
2021/12/19 01:14:33;;;;;;;0.80;0.38;;;27.10;42.90;;;;;;5029623;28;20645;-45
2021/12/19 01:17:04;;;;;;;2.88;0.90;;;27.10;42.90;;;;;;5020206;28;20238;-41
2021/12/19 01:19:37;;;;;;;1.70;0.70;;;27.20;42.60;;;;;;5027152;28;20299;-41
2021/12/19 01:22:07;;;;;;;0.90;0.70;;;27.20;42.30;;;;;;5028858;28;20226;-44
2021/12/19 01:24:38;;;;;;;1.92;0.60;;;27.20;42.20;;;;;;5027175;28;20296;-45
2021/12/19 01:27:09;;;;;;;2.58;0.70;;;27.30;42.30;;;;;;5026758;28;20714;-45
2021/12/19 01:29:39;;;;;;;1.45;0.50;;;27.30;42.50;;;;;;5028181;28;20649;-41
2021/12/19 01:32:10;;;;;;;3.58;0.65;;;27.40;42.20;;;;;;5028768;28;20287;-41
2021/12/19 01:34:42;;;;;;;2.38;0.75;;;27.50;42.30;;;;;;5029639;28;20303;-43
2021/12/19 01:37:13;;;;;;;1.65;0.70;;;27.50;42.20;;;;;;5028491;28;20311;-41
2021/12/19 01:39:43;;;;;;;1.95;0.60;;;27.50;42.10;;;;;;5025719;28;20214;-43
2021/12/19 01:42:19;;;;;;;2.53;0.60;;;27.60;42.50;;;;;;5027322;28;20691;-42
2021/12/19 01:44:50;;;;;;;4.32;1.80;;;27.60;42.40;;;;;;5026239;28;20243;-41
2021/12/19 01:47:21;;;;;;;3.00;1.30;;;27.70;42.30;;;;;;5028739;28;20298;-41
2021/12/19 01:49:55;;;;;;;2.72;1.30;;;27.70;42.30;;;;;;5028905;28;20211;-43
2021/12/19 01:52:28;;;;;;;3.75;0.90;;;27.80;42.10;;;;;;5027891;28;20601;-41
2021/12/19 01:54:59;;;;;;;4.93;1.05;;;27.80;41.00;;;;;;5027241;28;20203;-44
2021/12/19 01:57:30;;;;;;;2.90;0.95;;;27.90;40.90;;;;;;5027090;28;20293;-42
2021/12/19 02:00:01;;;;;;;2.47;0.70;;;27.90;40.80;;;;;;5028022;28;20287;-44
2021/12/19 02:02:32;;;;;;;2.78;0.95;;;27.90;41.70;;;;;;5028062;28;20263;-47
2021/12/19 02:05:05;;;;;;;3.72;0.90;;;28.00;42.20;;;;;;5028297;28;20288;-44
2021/12/19 02:07:35;;;;;;;3.33;0.90;;;28.00;42.00;;;;;;5025626;28;20230;-46
2021/12/19 02:10:08;;;;;;;1.55;0.70;;;28.00;42.00;;;;;;5023456;28;20295;-49
2021/12/19 02:12:40;;;;;;;2.05;0.80;;;28.00;42.20;;;;;;5027191;28;20200;-46
2021/12/19 02:15:11;;;;;;;1.85;0.90;;;28.00;42.40;;;;;;5027575;28;20227;-44
2021/12/19 02:17:42;;;;;;;1.40;0.70;;;28.00;42.60;;;;;;5026292;28;20263;-45
2021/12/19 02:20:15;;;;;;;1.85;0.88;;;28.10;43.00;;;;;;5026280;28;20294;-45
2021/12/19 02:22:46;;;;;;;1.42;0.80;;;28.10;43.70;;;;;;5026596;28;20226;-43
2021/12/19 02:25:17;;;;;;;2.08;0.77;;;28.10;44.20;;;;;;5027757;28;20307;-45
2021/12/19 02:27:48;;;;;;;1.90;0.90;;;28.20;44.60;;;;;;5027294;28;20291;-45
2021/12/19 02:30:18;;;;;;;0.98;0.75;;;28.20;44.70;;;;;;5027274;28;20292;-46
2021/12/19 02:32:48;;;;;;;1.70;0.90;;;28.20;44.90;;;;;;5026098;28;20290;-43
2021/12/19 02:35:25;;;;;;;1.50;0.68;;;28.20;44.80;;;;;;5026392;28;20307;-43
2021/12/19 02:38:34;;;;;;;2.15;0.90;;;28.30;44.90;;;;;;5027115;28;20209;-46
2021/12/19 02:49:30;;;;;;;1.00;0.77;;;28.40;44.90;;;;;;5028539;28;20214;-45
2021/12/19 02:52:05;;;;;;;2.33;0.70;;;28.40;45.00;;;;;;5027439;28;20283;-46
2021/12/19 02:54:36;;;;;;;2.45;0.90;;;28.40;44.80;;;;;;5026473;28;20306;-46
2021/12/19 02:57:06;;;;;;;1.27;0.70;;;28.40;44.70;;;;;;5027653;28;20607;-42
2021/12/19 02:59:37;;;;;;;1.63;0.80;;;28.40;44.70;;;;;;5025513;28;20627;-42
2021/12/19 03:02:07;;;;;;;1.42;0.70;;;28.50;44.80;;;;;;5027303;28;20219;-44
2021/12/19 03:04:38;;;;;;;0.95;0.85;;;28.50;44.80;;;;;;5027867;28;20304;-43
2021/12/19 03:07:10;;;;;;;1.02;0.63;;;28.50;44.80;;;;;;5028031;28;20262;-43
2021/12/19 03:09:58;;;;;;;1.88;1.00;;;28.50;44.80;;;;;;5024720;28;20216;-42
2021/12/19 03:12:45;;;;;;;2.13;1.02;;;28.50;45.30;;;;;;5027223;28;20200;-48
2021/12/19 03:18:07;;;;;;;2.13;0.60;;;28.60;45.70;;;;;;5026897;28;20357;-42
2021/12/19 03:20:40;;;;;;;1.45;0.80;;;28.60;45.60;;;;;;5025863;28;20235;-43
2021/12/19 03:23:14;;;;;;;1.92;1.00;;;28.60;45.60;;;;;;5017847;28;20307;-43
2021/12/19 03:25:45;;;;;;;1.30;0.88;;;28.70;45.60;;;;;;5023677;28;20323;-43
2021/12/19 03:28:17;;;;;;;1.73;0.90;;;28.70;45.60;;;;;;5027244;28;20243;-43
2021/12/19 03:30:49;;;;;;;0.95;0.52;;;28.70;45.50;;;;;;5026998;28;20790;-46
2021/12/19 03:33:20;;;;;;;1.08;0.80;;;28.70;45.50;;;;;;5028061;28;20628;-47
2021/12/19 03:35:51;;;;;;;1.65;0.82;;;28.80;45.60;;;;;;5024488;28;20699;-42
2021/12/19 03:38:24;;;;;;;1.05;0.73;;;28.80;45.50;;;;;;5025182;28;20629;-42
2021/12/19 03:41:09;;;;;;;1.85;0.90;;;28.80;45.30;;;;;;5023665;28;20211;-42
2021/12/19 03:43:40;;;;;;;1.15;0.80;;;28.80;45.30;;;;;;5024753;28;20227;-42
2021/12/19 03:46:10;;;;;;;1.23;0.70;;;28.90;45.30;;;;;;5026002;28;20399;-42
2021/12/19 03:48:41;;;;;;;2.00;1.00;;;28.90;45.10;;;;;;5026865;28;20300;-42
2021/12/19 03:51:11;;;;;;;1.30;0.90;;;28.90;45.10;;;;;;5025685;28;20224;-43
2021/12/19 03:53:44;;;;;;;3.13;0.90;;;28.90;45.10;;;;;;5032918;22;20328;-48
2021/12/19 03:56:14;;;;;;;1.00;0.85;;;28.90;45.30;;;;;;5019270;28;20319;-48
2021/12/19 03:58:45;;;;;;;1.83;0.80;;;28.90;45.20;;;;;;5028491;28;20235;-48
2021/12/19 04:01:15;;;;;;;1.13;0.82;;;29.00;45.30;;;;;;5030103;28;20287;-47
2021/12/19 04:03:47;;;;;;;0.77;0.68;;;29.00;45.50;;;;;;5044169;28;20278;-49
2021/12/19 04:06:17;;;;;;;1.48;0.90;;;29.00;45.90;;;;;;5028364;28;20304;-49
2021/12/19 04:08:50;;;;;;;1.13;0.80;;;29.00;46.30;;;;;;5027875;28;20302;-50
2021/12/19 04:11:21;;;;;;;1.45;0.70;;;29.10;46.40;;;;;;5028156;28;20262;-47
2021/12/19 04:13:52;;;;;;;1.20;0.82;;;29.10;46.40;;;;;;5028479;28;20207;-48
2021/12/19 04:16:22;;;;;;;1.83;1.00;;;29.10;46.50;;;;;;5030810;28;20761;-47
2021/12/19 04:18:53;;;;;;;2.63;1.00;;;29.20;46.70;;;;;;5041616;28;20296;-49
2021/12/19 04:21:24;;;;;;;1.42;0.90;;;29.20;46.40;;;;;;5046509;28;20294;-48
2021/12/19 04:23:56;;;;;;;1.33;0.70;;;29.20;46.30;;;;;;5026857;28;20311;-48
2021/12/19 04:26:27;;;;;;;1.83;0.70;;;29.20;46.40;;;;;;5021729;28;20359;-47
2021/12/19 04:28:57;;;;;;;2.00;0.90;;;29.30;46.50;;;;;;5035777;28;20329;-48
2021/12/19 04:31:28;;;;;;;1.65;0.82;;;29.30;46.40;;;;;;5034075;28;20214;-47
2021/12/19 04:33:58;;;;;;;1.05;0.70;;;29.30;46.10;;;;;;5028925;28;21466;-47
2021/12/19 04:36:33;;;;;;;1.73;1.00;;;29.40;45.90;;;;;;5041798;28;20259;-47
2021/12/19 04:43:03;;;;;;;2.08;0.80;;;29.40;45.50;;;;;;4990923;28;20294;-48
2021/12/19 04:51:20;;;;;;;1.33;0.85;;;29.50;45.50;;;;;;5007966;28;20247;-47
2021/12/19 04:54:03;;;;;;;2.83;1.00;;;29.50;45.30;;;;;;5032199;23;20674;-47
2021/12/19 04:56:45;;;;;;;2.10;1.00;;;29.50;45.60;;;;;;5020273;28;20496;-44
2021/12/19 04:59:47;;;;;;;1.20;0.70;;;29.50;46.00;;;;;;5042464;28;20214;-43
2021/12/19 05:02:28;;;;;;;1.63;0.88;;;29.60;46.30;;;;;;5032896;28;20203;-45
2021/12/19 05:16:16;;;;;;;1.30;0.93;;;29.70;46.30;;;;;;4998599;28;20317;-42
2021/12/19 05:18:48;;;;;;;2.17;0.70;;;29.70;46.50;;;;;;5025516;28;20294;-42
2021/12/19 05:21:23;;;;;;;1.60;1.00;;;29.70;46.30;;;;;;5026316;28;20287;-44
2021/12/19 05:24:19;;;;;;;0.98;0.75;;;29.80;46.40;;;;;;5026622;28;20306;-42
2021/12/19 05:26:50;;;;;;;1.45;0.82;;;29.80;46.10;;;;;;5025922;28;20705;-43
2021/12/19 05:29:22;;;;;;;1.67;0.90;;;29.80;46.10;;;;;;5027445;28;20279;-44
2021/12/19 05:31:52;;;;;;;2.15;1.08;;;29.80;46.00;;;;;;5025500;28;20284;-44
2021/12/19 05:34:23;;;;;;;2.60;0.90;;;29.80;45.70;;;;;;5025551;28;20279;-44
2021/12/19 05:45:15;;;;;;;2.60;1.10;;;29.90;45.60;;;;;;5028589;28;20227;-42
2021/12/19 05:47:47;;;;;;;2.20;0.93;;;29.90;45.60;;;;;;5030053;28;20611;-43
2021/12/19 05:50:20;;;;;;;2.53;0.90;;;29.80;45.60;;;;;;5030634;28;20235;-42
2021/12/19 05:52:52;;;;;;;1.88;1.05;;;29.90;45.80;;;;;;5031103;28;20735;-44
2021/12/19 05:55:22;;;;;;;1.13;0.80;;;30.00;45.90;;;;;;5029657;28;20220;-43
2021/12/19 05:57:53;;;;;;;1.88;0.82;;;30.00;45.90;;;;;;5029425;28;20287;-42
2021/12/19 06:00:25;;;;;;;1.33;0.90;;;30.00;45.90;;;;;;5029119;28;20631;-42
2021/12/19 06:02:56;;;;;;;1.70;0.90;;;30.00;45.90;;;;;;5028414;28;20657;-43
2021/12/19 06:05:26;;;;;;;1.55;0.95;;;30.00;45.90;;;;;;5029586;28;20255;-42
2021/12/19 06:07:57;;;;;;;1.45;0.73;;;30.00;45.80;;;;;;5029516;28;20710;-44
2021/12/19 06:10:28;;;;;;;1.83;0.93;;;30.00;45.80;;;;;;5030957;28;20599;-41
2021/12/19 06:13:00;;;;;;;0.93;0.82;;;30.10;45.80;;;;;;5031122;28;20200;-42
2021/12/19 06:15:32;;;;;;;1.90;1.15;;;30.10;45.90;;;;;;5030195;28;20231;-42
2021/12/19 06:18:03;;;;;;;1.77;0.90;;;30.10;45.70;;;;;;5032531;28;20287;-42
2021/12/19 06:20:34;;;;;;;2.00;1.17;;;30.10;45.70;;;;;;5032108;28;20235;-42
2021/12/19 06:23:07;;;;;;;1.50;0.90;;;30.10;45.50;;;;;;5029312;28;20283;-42
2021/12/19 06:25:37;;;;;;;1.67;1.00;;;30.10;45.30;;;;;;5024331;28;20770;-42
2021/12/19 06:28:08;;;;;;;1.88;0.90;;;30.10;45.20;;;;;;5024353;28;20296;-43
2021/12/19 06:30:40;;;;;;;1.85;1.00;;;30.10;45.20;;;;;;5028799;28;20278;-42
2021/12/19 06:33:11;;;;;;;1.88;0.90;;;30.10;45.20;;;;;;5035800;28;20294;-43
2021/12/19 06:35:41;;;;;;;1.70;1.30;;;30.10;45.20;;;;;;5038169;28;20310;-43
2021/12/19 06:38:12;;;;;;;1.73;1.00;;;30.10;45.20;;;;;;5029708;28;20231;-42
2021/12/19 06:40:43;;;;;;;1.58;0.88;;;30.10;45.20;;;;;;5029687;28;20709;-42
2021/12/19 06:43:14;;;;;;;1.10;0.80;;;30.10;45.10;;;;;;5031168;28;20315;-42
2021/12/19 06:45:47;;;;;;;2.30;1.20;;;30.10;45.10;;;;;;5041195;28;20306;-43
2021/12/19 06:48:19;;;;;;;1.95;1.10;;;30.10;45.40;;;;;;5033075;28;20614;-42
2021/12/19 06:50:50;;;;;;;1.98;1.10;;;30.10;45.30;;;;;;5029698;28;20204;-46
2021/12/19 06:53:20;;;;;;;1.77;1.30;;;30.10;45.30;;;;;;5037169;23;20319;-49
2021/12/19 06:55:51;;;;;;;2.20;1.20;;;30.10;45.10;;;;;;5032327;28;20799;-47
2021/12/19 06:58:21;;;;;;;2.40;1.10;;;30.10;45.20;;;;;;5028645;28;20291;-48
2021/12/19 07:00:54;;;;;;;1.77;1.00;;;30.10;45.10;;;;;;5030382;28;20642;-47
2021/12/19 07:03:25;;;;;;;1.63;1.05;;;30.10;45.20;;;;;;5029674;28;20742;-46
2021/12/19 07:05:55;;;;;;;1.90;0.90;;;30.10;45.20;;;;;;5030848;28;20216;-47
2021/12/19 07:08:25;;;;;;;1.77;1.02;;;30.10;45.20;;;;;;5029702;28;20682;-48
2021/12/19 07:10:56;;;;;;;1.63;1.00;;;30.10;45.20;;;;;;5030040;28;20229;-48
2021/12/19 07:13:26;;;;;;;3.50;1.10;;;30.10;45.10;;;;;;5029286;28;20235;-48
2021/12/19 07:16:00;;;;;;;1.42;0.88;;;30.10;45.20;;;;;;5045627;28;20242;-48
2021/12/19 07:18:30;;;;;;;1.30;1.10;;;30.10;45.20;;;;;;5029172;28;20282;-49
2021/12/19 07:21:01;;;;;;;1.10;1.00;;;30.10;45.30;;;;;;5029678;28;20204;-47
2021/12/19 07:23:31;;;;;;;2.88;1.10;;;30.10;45.40;;;;;;5040687;28;20291;-46
2021/12/19 07:26:02;;;;;;;2.83;1.40;;;30.10;45.10;;;;;;5042601;28;20215;-49
2021/12/19 07:28:32;;;;;;;3.58;1.35;;;30.00;43.60;;;;;;5029519;28;20204;-47
2021/12/19 07:31:04;;;;;;;4.82;1.35;;;30.00;43.20;;;;;;5029101;28;20228;-49
2021/12/19 07:33:35;;;;;;;4.97;1.52;;;29.90;43.10;;;;;;5029125;28;20740;-48
2021/12/19 07:36:05;;;;;;;2.42;1.38;;;29.90;43.20;;;;;;5041116;28;20259;-47
2021/12/19 07:38:48;;;;;;;1.63;1.10;;;29.80;43.30;;;;;;5034095;28;20720;-47
2021/12/19 07:41:18;;;;;;;1.95;1.15;;;29.80;43.50;;;;;;5035320;28;20601;-47
2021/12/19 07:43:49;;;;;;;3.17;1.67;;;29.80;43.60;;;;;;5028118;28;20247;-47
2021/12/19 07:46:21;;;;;;;1.58;1.00;;;29.80;43.80;;;;;;5026767;28;20308;-50
2021/12/19 07:48:52;;;;;;;2.00;1.20;;;29.80;44.00;;;;;;5034648;28;20210;-47
2021/12/19 07:51:22;;;;;;;3.55;1.40;;;29.70;44.10;;;;;;5044040;28;20826;-46
2021/12/19 07:53:53;;;;;;;3.20;1.27;;;29.70;44.30;;;;;;5041230;23;20306;-51
2021/12/19 07:56:23;;;;;;;3.47;1.02;;;29.70;44.40;;;;;;5025233;28;20216;-39
2021/12/19 07:58:54;;;;;;;3.42;1.40;;;29.70;44.50;;;;;;5030976;28;20291;-55
2021/12/19 08:01:26;;;;;;;2.00;1.40;;;29.60;44.50;;;;;;5043483;28;20299;-51
2021/12/19 08:03:56;;;;;;;2.65;1.30;;;29.60;44.50;;;;;;5036861;28;20227;-56
2021/12/19 08:06:27;;;;;;;2.67;1.27;;;29.60;44.60;;;;;;5044523;28;20241;-52
2021/12/19 08:09:06;;;;;;;3.08;1.38;;;29.50;44.40;;;;;;5026883;28;20753;-57
2021/12/19 08:11:42;;;;;;;3.28;1.30;;;29.50;44.40;;;;;;5037699;28;20260;-45
2021/12/19 08:14:14;;;;;;;2.22;1.02;;;29.50;44.40;;;;;;5032667;28;20275;-49
2021/12/19 08:16:47;;;;;;;2.55;1.50;;;29.50;45.00;;;;;;5031510;28;20216;-53
2021/12/19 08:19:18;;;;;;;2.30;1.20;;;29.40;44.30;;;;;;5041675;28;20295;-55
2021/12/19 08:21:48;;;;;;;1.85;1.33;;;29.40;44.40;;;;;;5030465;28;20249;-56
2021/12/19 08:24:19;;;;;;;2.22;1.30;;;29.40;44.50;;;;;;5028743;28;20299;-47
2021/12/19 08:26:49;;;;;;;1.48;1.20;;;29.30;44.50;;;;;;5026911;28;20311;-49
2021/12/19 08:29:20;;;;;;;1.88;1.27;;;29.30;44.60;;;;;;5034939;28;20223;-52
2021/12/19 08:31:52;;;;;;;1.90;1.23;;;29.20;44.50;;;;;;5034732;28;20310;-56
2021/12/19 08:34:23;;;;;;;2.70;1.20;;;29.20;44.60;;;;;;5028079;28;20845;-55
2021/12/19 08:36:54;;;;;;;3.20;1.52;;;29.20;44.70;;;;;;5029023;28;20314;-40
2021/12/19 08:39:25;;;;;;;2.65;1.33;;;29.20;44.80;;;;;;5029488;28;20561;-42
2021/12/19 08:41:55;;;;;;;1.75;1.30;;;29.10;44.80;;;;;;5027556;28;20235;-42
2021/12/19 08:44:26;;;;;;;1.83;1.27;;;29.10;45.50;;;;;;5027060;28;20315;-47
2021/12/19 08:46:58;;;;;;;2.95;1.48;;;29.00;44.80;;;;;;5027213;28;20311;-44
2021/12/19 08:49:29;;;;;;;3.28;1.42;;;29.00;44.90;;;;;;5026273;28;20292;-50
2021/12/19 08:51:59;;;;;;;1.98;1.02;;;29.00;45.00;;;;;;5036747;28;20200;-46
2021/12/19 08:54:30;;;;;;;4.15;1.20;;;29.00;44.90;;;;;;5029702;28;20726;-43
2021/12/19 08:57:01;;;;;;;3.00;1.40;;;28.90;44.80;;;;;;5025682;28;20324;-39
2021/12/19 08:59:31;;;;;;;1.73;1.27;;;28.90;44.70;;;;;;5030035;28;20282;-51
2021/12/19 09:02:04;;;;;;;2.05;1.20;;;28.90;44.80;;;;;;5030765;28;20282;-57
2021/12/19 09:04:35;;;;;;;1.95;1.20;;;28.80;44.80;;;;;;5030044;28;20309;-46
2021/12/19 09:07:05;;;;;;;3.05;1.42;;;28.80;44.80;;;;;;5028054;28;20308;-49
2021/12/19 09:09:36;;;;;;;2.10;1.38;;;28.80;44.90;;;;;;5026219;28;20287;-50
2021/12/19 09:12:07;;;;;;;3.25;1.20;;;28.70;44.80;;;;;;5027512;28;20283;-48
2021/12/19 09:14:37;;;;;;;1.90;1.30;;;28.70;44.80;;;;;;5038423;28;20227;-48
2021/12/19 09:17:09;;;;;;;2.15;1.25;;;28.60;44.80;;;;;;5045690;28;20306;-49
2021/12/19 09:19:41;;;;;;;2.40;1.40;;;28.60;44.80;;;;;;5035090;28;20291;-51
2021/12/19 09:22:11;;;;;;;2.97;1.70;;;28.60;45.00;;;;;;5033869;28;20200;-46
2021/12/19 09:24:41;;;;;;;2.60;1.50;;;28.50;45.00;;;;;;5030341;28;20707;-53
2021/12/19 09:27:12;;;;;;;3.97;1.73;;;28.50;45.10;;;;;;5031151;28;20303;-54
2021/12/19 09:29:43;;;;;;;4.43;1.85;;;28.50;45.20;;;;;;5012844;28;20838;-57
2021/12/19 09:32:15;;;;;;;4.97;2.42;;;28.40;45.20;;;;;;5028473;28;20287;-58
2021/12/19 09:34:45;;;;;;;5.35;2.13;;;28.40;45.30;;;;;;5025645;28;20295;-57
2021/12/19 09:37:16;;;;;;;5.32;2.20;;;28.40;45.30;;;;;;5020584;28;20231;-53
2021/12/19 09:39:49;;;;;;;4.20;2.58;;;28.30;45.20;;;;;;5022195;28;20196;-58
2021/12/19 09:42:23;;;;;;;7.00;2.65;;;28.30;45.30;;;;;;5028590;28;20208;-57
2021/12/19 09:44:53;;;;;;;4.80;2.60;;;28.30;45.30;;;;;;5015502;28;20567;-58
2021/12/19 09:47:26;;;;;;;5.43;2.40;;;28.20;45.30;;;;;;5013578;28;20283;-54
2021/12/19 09:49:57;;;;;;;5.55;2.65;;;28.20;45.30;;;;;;5029431;28;20283;-58
2021/12/19 09:52:28;;;;;;;3.75;2.30;;;28.20;45.40;;;;;;5028141;28;20284;-58
2021/12/19 09:54:58;;;;;;;5.70;2.58;;;28.10;45.30;;;;;;5027555;28;20731;-48
2021/12/19 09:57:29;;;;;;;5.80;2.65;;;28.10;45.40;;;;;;5031056;28;20204;-54
2021/12/19 10:00:00;;;;;;;5.10;2.75;;;28.10;45.40;;;;;;5022066;28;20292;-58
2021/12/19 10:02:32;;;;;;;5.30;2.28;;;28.00;45.40;;;;;;5020652;28;20196;-57
2021/12/19 10:05:18;;;;;;;6.13;2.72;;;28.00;45.40;;;;;;5030265;28;20403;-57
2021/12/19 10:07:54;;;;;;;5.85;3.13;;;27.90;45.30;;;;;;5018716;28;20640;-58
2021/12/19 10:10:43;;;;;;;5.07;2.70;;;27.90;45.40;;;;;;5026812;28;20223;-54
2021/12/19 10:13:14;;;;;;;7.05;2.58;;;27.80;45.40;;;;;;5025192;28;20280;-57
2021/12/19 10:15:45;;;;;;;5.70;2.40;;;27.80;45.50;;;;;;5015140;28;20248;-50
2021/12/19 10:18:19;;;;;;;9.25;3.30;;;27.80;45.60;;;;;;5015389;28;20280;-55
2021/12/19 10:20:52;;;;;;;5.55;2.60;;;27.70;45.50;;;;;;5028614;28;20699;-58
2021/12/19 10:23:25;;;;;;;5.93;2.47;;;27.70;45.60;;;;;;5030425;28;20280;-51
2021/12/19 10:26:01;;;;;;;7.55;3.15;;;27.60;45.60;;;;;;5013766;28;20694;-57
2021/12/19 10:28:32;;;;;;;3.70;2.55;;;27.60;45.60;;;;;;5030025;28;20275;-58
2021/12/19 10:31:04;;;;;;;5.25;2.92;;;27.60;45.60;;;;;;5029890;28;20286;-58
2021/12/19 10:33:37;;;;;;;6.55;3.05;;;27.60;45.70;;;;;;5013635;28;20288;-58
2021/12/19 10:36:09;;;;;;;6.63;2.70;;;27.50;45.70;;;;;;5013009;28;20229;-58
2021/12/19 10:38:43;;;;;;;4.68;2.70;;;27.50;45.70;;;;;;5028619;28;20292;-57
2021/12/19 10:41:15;;;;;;;7.22;3.03;;;27.50;45.70;;;;;;5029938;28;20283;-57
2021/12/19 10:43:51;;;;;;;6.45;2.92;;;27.40;45.60;;;;;;5018759;28;20295;-58
2021/12/19 10:46:30;;;;;;;3.92;2.45;;;27.40;45.60;;;;;;5025616;28;20228;-58
2021/12/19 10:49:03;;;;;;;5.85;2.60;;;27.40;45.60;;;;;;5029385;28;20283;-56
2021/12/19 10:51:39;;;;;;;7.18;3.03;;;27.40;45.70;;;;;;5029717;28;20279;-58
2021/12/19 10:54:10;;;;;;;5.68;2.72;;;27.30;45.60;;;;;;5027341;28;20291;-59
2021/12/19 10:56:41;;;;;;;6.30;3.20;;;27.30;45.80;;;;;;5029432;28;20220;-58
2021/12/19 10:59:14;;;;;;;6.78;3.10;;;27.20;45.70;;;;;;5022116;28;20215;-58
2021/12/19 11:01:46;;;;;;;5.43;2.90;;;27.20;45.80;;;;;;5026066;28;20193;-56
2021/12/19 11:04:20;;;;;;;6.68;3.10;;;27.20;45.80;;;;;;5015676;28;20211;-56
2021/12/19 11:06:52;;;;;;;5.40;2.83;;;27.10;45.80;;;;;;5025573;28;20319;-54
2021/12/19 11:09:24;;;;;;;5.72;2.90;;;27.00;45.80;;;;;;5015799;28;20200;-55
2021/12/19 11:11:56;;;;;;;4.40;2.30;;;27.00;45.80;;;;;;5014138;28;20239;-57
2021/12/19 11:14:30;;;;;;;4.63;2.72;;;27.00;45.90;;;;;;5029605;28;20652;-58
2021/12/19 11:17:01;;;;;;;5.47;2.47;;;27.00;45.90;;;;;;5011307;28;20217;-54
2021/12/19 11:19:34;;;;;;;4.65;2.50;;;27.00;46.00;;;;;;5012422;28;20303;-59
2021/12/19 11:22:05;;;;;;;3.83;2.50;;;26.90;45.90;;;;;;5027429;28;20272;-58
2021/12/19 11:24:36;;;;;;;4.50;2.60;;;26.90;46.00;;;;;;5022795;28;20295;-56
2021/12/19 11:27:08;;;;;;;4.97;2.83;;;26.90;46.00;;;;;;5019852;28;20307;-58
2021/12/19 11:29:40;;;;;;;4.72;2.13;;;26.90;46.00;;;;;;5018276;28;20296;-56
2021/12/19 11:32:18;;;;;;;4.82;2.85;;;26.80;46.00;;;;;;5024035;28;20207;-60
2021/12/19 11:35:01;;;;;;;6.20;2.72;;;26.80;45.90;;;;;;5028847;28;20195;-56
2021/12/19 11:37:36;;;;;;;4.45;2.38;;;26.80;46.00;;;;;;5027494;28;20288;-61
2021/12/19 11:40:08;;;;;;;6.28;2.58;;;26.80;46.00;;;;;;5028181;28;20283;-60
2021/12/19 11:42:40;;;;;;;4.20;2.28;;;26.70;45.90;;;;;;5022174;28;20203;-60
2021/12/19 11:45:32;;;;;;;4.32;2.45;;;26.70;45.90;;;;;;5019498;28;20958;-61
2021/12/19 11:48:08;;;;;;;3.10;1.92;;;26.70;46.00;;;;;;5028306;28;20196;-58
2021/12/19 11:50:49;;;;;;;3.38;2.22;;;26.60;46.00;;;;;;5028575;28;20210;-58
2021/12/19 11:53:30;;;;;;;3.60;2.17;;;26.60;46.00;;;;;;5028382;28;20282;-58
2021/12/19 11:56:10;;;;;;;4.22;2.40;;;26.60;46.10;;;;;;5027692;28;20306;-58
2021/12/19 11:58:48;;;;;;;3.10;2.00;;;26.50;46.00;;;;;;5022816;28;20201;-59
2021/12/19 12:01:24;;;;;;;4.60;2.13;;;26.50;46.00;;;;;;5013227;28;20220;-58
2021/12/19 12:03:59;;;;;;;5.88;2.75;;;26.50;46.00;;;;;;5018915;28;20282;-61
2021/12/19 12:06:42;;;;;;;3.33;2.03;;;26.40;46.00;;;;;;5025063;28;20311;-58
2021/12/19 12:09:25;;;;;;;3.80;2.20;;;26.40;46.10;;;;;;5015676;28;20645;-61
2021/12/19 12:12:14;;;;;;;3.92;2.45;;;26.40;46.10;;;;;;5013897;28;20255;-60
2021/12/19 12:14:54;;;;;;;3.80;2.25;;;26.40;46.10;;;;;;5019145;28;20200;-59
2021/12/19 12:17:34;;;;;;;2.97;2.30;;;26.40;46.20;;;;;;5025885;28;20204;-60
2021/12/19 12:20:16;;;;;;;4.00;1.90;;;26.40;46.20;;;;;;5024303;28;20204;-60
2021/12/19 12:22:58;;;;;;;3.35;1.98;;;26.30;46.20;;;;;;5017004;28;20664;-57
2021/12/19 12:25:34;;;;;;;4.50;2.08;;;26.30;46.20;;;;;;5023702;28;20315;-61
2021/12/19 12:28:09;;;;;;;3.28;2.28;;;26.30;46.30;;;;;;5016053;28;20223;-61
2021/12/19 12:30:45;;;;;;;4.75;2.28;;;26.20;46.20;;;;;;5015511;28;20204;-52
2021/12/19 12:33:17;;;;;;;3.72;1.80;;;26.20;46.30;;;;;;5026757;28;20196;-52
2021/12/19 12:35:49;;;;;;;2.85;1.70;;;26.20;46.30;;;;;;5010460;28;20295;-60
2021/12/19 12:38:21;;;;;;;4.05;2.30;;;26.10;46.20;;;;;;5025888;28;20293;-56
2021/12/19 12:40:58;;;;;;;2.70;1.70;;;26.10;46.30;;;;;;5022913;28;20279;-61
2021/12/19 12:43:32;;;;;;;2.53;2.00;;;26.10;46.40;;;;;;5027935;28;20710;-61
2021/12/19 12:46:11;;;;;;;3.15;2.00;;;26.10;46.30;;;;;;5027142;28;20658;-61
2021/12/19 12:48:54;;;;;;;2.67;1.92;;;26.10;46.40;;;;;;5027530;28;20439;-60
2021/12/19 12:51:29;;;;;;;3.45;1.98;;;26.00;46.30;;;;;;5010757;28;20849;-61
2021/12/19 12:54:04;;;;;;;2.75;1.77;;;26.00;46.40;;;;;;5012017;28;20283;-60
2021/12/19 12:56:38;;;;;;;2.67;1.75;;;26.00;46.30;;;;;;5026341;28;20230;-61
2021/12/19 12:59:09;;;;;;;2.72;1.80;;;25.90;46.30;;;;;;5013762;28;20541;-58
2021/12/19 13:01:43;;;;;;;2.80;1.95;;;25.90;46.20;;;;;;5017133;28;20205;-58
2021/12/19 13:04:19;;;;;;;2.75;1.75;;;25.90;46.20;;;;;;5013141;28;20200;-60
2021/12/19 13:07:01;;;;;;;2.33;1.83;;;25.90;46.20;;;;;;5012962;28;20411;-60
2021/12/19 13:09:36;;;;;;;1.73;1.33;;;25.80;46.20;;;;;;5023826;28;20287;-52
2021/12/19 13:12:10;;;;;;;2.70;1.70;;;25.80;46.20;;;;;;5027148;28;20283;-53
2021/12/19 13:14:41;;;;;;;2.35;1.60;;;25.80;46.20;;;;;;5024777;28;20203;-58
2021/12/19 13:17:14;;;;;;;2.40;1.60;;;25.80;46.30;;;;;;5027372;28;20256;-57
2021/12/19 13:19:50;;;;;;;2.30;1.55;;;25.80;46.20;;;;;;5021350;28;20212;-60
2021/12/19 13:22:26;;;;;;;2.40;1.58;;;25.70;46.30;;;;;;5017717;28;20291;-58
2021/12/19 13:25:00;;;;;;;2.83;2.10;;;25.70;46.30;;;;;;5027006;28;20287;-56
2021/12/19 13:27:33;;;;;;;1.70;1.60;;;25.70;46.30;;;;;;5026744;28;20255;-61
2021/12/19 13:30:07;;;;;;;2.05;1.23;;;25.60;46.30;;;;;;5026878;28;20296;-60
2021/12/19 13:32:39;;;;;;;3.08;1.70;;;25.60;46.30;;;;;;5025382;28;20314;-60
2021/12/19 13:35:14;;;;;;;2.92;1.80;;;25.60;46.30;;;;;;5027943;28;20752;-61
2021/12/19 13:37:57;;;;;;;2.08;1.30;;;25.50;46.20;;;;;;5012166;28;20287;-55
2021/12/19 13:40:30;;;;;;;2.30;1.42;;;25.50;46.10;;;;;;5026626;28;20271;-60
2021/12/19 13:43:03;;;;;;;2.25;1.30;;;25.50;46.20;;;;;;5011246;28;20655;-60
2021/12/19 13:45:45;;;;;;;1.92;1.35;;;25.50;46.20;;;;;;5010680;28;20304;-56
2021/12/19 13:48:26;;;;;;;1.52;1.23;;;25.50;46.20;;;;;;5027248;28;20232;-58
2021/12/19 13:51:01;;;;;;;2.22;1.30;;;25.40;46.10;;;;;;5027210;28;20204;-60
2021/12/19 13:53:34;;;;;;;2.10;1.52;;;25.40;46.20;;;;;;5026199;28;20298;-61
2021/12/19 13:56:09;;;;;;;2.30;1.60;;;25.40;46.70;;;;;;5022340;28;20263;-59
2021/12/19 13:58:42;;;;;;;2.88;1.40;;;25.30;46.10;;;;;;5025028;28;20290;-57
2021/12/19 14:01:17;;;;;;;2.10;1.27;;;25.30;46.10;;;;;;5028542;28;20243;-59
2021/12/19 14:03:49;;;;;;;1.42;1.27;;;25.30;46.10;;;;;;5030804;28;20206;-57