Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/25 00:02:32;;;;;;;0.80;0.30;;;;;;;10.97;100.00;97220.97;15315401;19;20013;-64
2023/12/25 00:07:56;;;;;;;0.08;0.08;;;;;;;10.95;100.00;97223.84;15314315;19;20010;-63
2023/12/25 00:13:22;;;;;;;0.30;0.10;;;;;;;10.98;100.00;97227.19;15314595;19;20025;-63
2023/12/25 00:18:49;;;;;;;0.20;0.10;;;;;;;11.09;100.00;97232.91;15312873;19;20021;-64
2023/12/25 00:24:15;;;;;;;0.15;0.10;;;;;;;11.10;100.00;97223.78;15311523;19;20081;-62
2023/12/25 00:29:39;;;;;;;0.77;0.20;;;;;;;11.09;100.00;97240.97;15307239;19;20018;-63
2023/12/25 00:35:08;;;;;;;0.28;0.10;;;;;;;11.07;100.00;97231.41;15312213;19;20496;-63
2023/12/25 00:40:34;;;;;;;0.30;0.10;;;;;;;11.10;100.00;97225.63;15309565;19;20021;-64
2023/12/25 00:45:59;;;;;;;0.10;0.10;;;;;;;11.13;100.00;97211.78;15299751;19;20586;-63
2023/12/25 00:51:34;;;;;;;0.98;0.10;;;;;;;11.17;100.00;97225.69;15040280;19;5001674;-64
2023/12/25 00:56:59;;;;;;;0.90;0.20;;;;;;;11.11;100.00;97216.53;15287414;19;20019;-64
2023/12/25 01:02:23;;;;;;;0.10;0.10;;;;;;;11.09;100.00;97194.31;15296719;19;20015;-64
2023/12/25 01:07:50;;;;;;;0.40;0.20;;;;;;;11.00;100.00;97204.38;15292884;19;20011;-63
2023/12/25 01:13:15;;;;;;;0.55;0.20;;;;;;;10.98;100.00;97211.00;15328243;19;20010;-61
2023/12/25 01:18:39;;;;;;;0.20;0.17;;;;;;;10.97;100.00;97215.56;15324487;19;20021;-64
2023/12/25 01:24:07;;;;;;;0.57;0.20;;;;;;;10.96;100.00;97230.06;15291903;19;20043;-64
2023/12/25 01:29:31;;;;;;;0.35;0.08;;;;;;;10.93;100.00;97200.81;15288092;19;20023;-65
2023/12/25 01:34:56;;;;;;;0.30;0.10;;;;;;;10.93;100.00;97214.28;15295024;19;20024;-64
2023/12/25 01:40:23;;;;;;;0.52;0.20;;;;;;;10.86;100.00;97202.63;15290952;19;20086;-65
2023/12/25 01:45:48;;;;;;;1.73;0.40;;;;;;;10.73;100.00;97241.88;15293247;19;20081;-64
2023/12/25 01:51:19;;;;;;;0.43;0.20;;;;;;;10.61;100.00;97268.47;15290110;19;20022;-64
2023/12/25 01:56:46;;;;;;;0.87;0.13;;;;;;;10.48;100.00;97266.47;15292250;19;20081;-64
2023/12/25 02:02:12;;;;;;;0.43;0.20;;;;;;;10.44;100.00;97281.31;15289642;19;20018;-63
2023/12/25 02:07:37;;;;;;;0.52;0.22;;;;;;;10.40;100.00;97274.66;15290019;19;20018;-63
2023/12/25 02:13:05;;;;;;;0.30;0.20;;;;;;;10.39;100.00;97288.28;15288927;19;20009;-64
2023/12/25 02:18:32;;;;;;;0.73;0.17;;;;;;;10.27;100.00;97287.91;15290418;19;20058;-63
2023/12/25 02:24:02;;;;;;;0.40;0.28;;;;;;;10.11;100.00;97300.53;15291141;19;20035;-63
2023/12/25 02:29:29;;;;;;;1.08;0.30;;;;;;;10.05;100.00;97301.31;15289979;19;20070;-63
2023/12/25 02:34:55;;;;;;;0.30;0.20;;;;;;;10.01;100.00;97308.06;15286834;19;20019;-64
2023/12/25 02:40:21;;;;;;;0.60;0.30;;;;;;;10.00;100.00;97295.63;15288734;19;20098;-63
2023/12/25 02:45:49;;;;;;;0.63;0.30;;;;;;;10.02;100.00;97304.34;15291079;19;20014;-61
2023/12/25 02:51:13;;;;;;;0.55;0.30;;;;;;;10.07;100.00;97296.53;15286481;19;20381;-65
2023/12/25 02:56:38;;;;;;;1.15;0.32;;;;;;;10.02;100.00;97317.81;15287966;19;20411;-65
2023/12/25 03:02:06;;;;;;;1.17;0.30;;;;;;;9.95;100.00;97316.84;15290640;19;20010;-65
2023/12/25 03:07:32;;;;;;;0.20;0.10;;;;;;;9.96;100.00;97334.66;15280671;19;20472;-65
2023/12/25 03:12:56;;;;;;;0.82;0.35;;;;;;;10.00;100.00;97306.38;15285122;19;20014;-65
2023/12/25 03:18:24;;;;;;;0.55;0.17;;;;;;;10.08;100.00;97287.44;15284816;19;20098;-68
2023/12/25 03:23:49;;;;;;;0.28;0.10;;;;;;;10.09;100.00;97289.13;15286795;19;20374;-67
2023/12/25 03:29:13;;;;;;;0.50;0.38;;;;;;;10.09;100.00;97289.13;15284364;19;20538;-67
2023/12/25 03:34:33;;;;;;;0.63;0.10;;;;;;;10.06;100.00;97276.03;15289280;19;20347;-65
2023/12/25 03:39:59;;;;;;;0.10;0.10;;;;;;;10.05;100.00;97279.78;15281559;19;20082;-67
2023/12/25 03:45:25;;;;;;;0.40;0.20;;;;;;;10.02;100.00;97266.69;15283665;19;20259;-67
2023/12/25 03:50:54;;;;;;;1.50;0.15;;;;;;;10.00;100.00;97260.66;15282323;19;20015;-66
2023/12/25 03:56:24;;;;;;;0.20;0.08;;;;;;;10.00;100.00;97248.00;15283553;19;20614;-67
2023/12/25 04:01:49;;;;;;;0.22;0.10;;;;;;;10.01;100.00;97256.94;15285036;19;20019;-66
2023/12/25 04:07:17;;;;;;;1.88;0.05;;;;;;;9.98;100.00;97251.91;15282942;19;20018;-66
2023/12/25 04:12:42;;;;;;;0.10;0.10;;;;;;;9.98;100.00;97254.63;15275097;19;20014;-66
2023/12/25 04:18:06;;;;;;;0.08;0.00;;;;;;;9.94;100.00;97253.31;15283802;19;20007;-66
2023/12/25 04:23:33;;;;;;;0.00;0.00;;;;;;;9.93;100.00;97254.34;15300436;19;20278;-66
2023/12/25 04:28:59;;;;;;;0.10;0.10;;;;;;;9.91;100.00;97264.47;15293361;19;20028;-67
2023/12/25 04:34:24;;;;;;;0.10;0.00;;;;;;;9.94;100.00;97245.22;15291279;19;20027;-67
2023/12/25 04:39:53;;;;;;;0.30;0.00;;;;;;;9.95;100.00;97234.31;15293497;19;20034;-66
2023/12/25 04:45:18;;;;;;;0.00;0.00;;;;;;;9.98;100.00;97236.63;15291148;19;20031;-66
2023/12/25 04:50:50;;;;;;;0.43;0.00;;;;;;;10.00;100.00;97231.88;15294840;19;20455;-66
2023/12/25 04:56:17;;;;;;;0.40;0.05;;;;;;;10.13;100.00;97214.22;15293172;19;20369;-66
2023/12/25 05:01:42;;;;;;;0.63;0.10;;;;;;;10.27;100.00;97234.91;15297958;19;20018;-66
2023/12/25 05:07:07;;;;;;;0.30;0.00;;;;;;;10.36;100.00;97224.00;15294335;19;20495;-67
2023/12/25 05:12:35;;;;;;;0.10;0.00;;;;;;;10.39;100.00;97219.16;15285117;19;20015;-66
2023/12/25 05:18:00;;;;;;;0.20;0.00;;;;;;;10.38;100.00;97222.00;15278927;19;20038;-66
2023/12/25 05:23:24;;;;;;;0.00;0.00;;;;;;;10.40;100.00;97215.44;15292554;19;20578;-65
2023/12/25 05:28:51;;;;;;;0.10;0.10;;;;;;;10.42;100.00;97224.13;15291496;19;20102;-65
2023/12/25 05:34:16;;;;;;;0.00;0.00;;;;;;;10.44;100.00;97210.50;15289227;19;20590;-66
2023/12/25 05:39:41;;;;;;;0.03;0.00;;;;;;;10.46;100.00;97220.03;15293489;19;20015;-65
2023/12/25 05:45:08;;;;;;;0.00;0.00;;;;;;;10.51;100.00;97208.69;15294526;19;20418;-66
2023/12/25 05:50:39;;;;;;;0.00;0.00;;;;;;;10.53;100.00;97208.50;15283119;19;20028;-65
2023/12/25 05:56:04;;;;;;;0.00;0.00;;;;;;;10.54;100.00;97212.84;15293448;19;20074;-67
2023/12/25 06:01:31;;;;;;;0.00;0.00;;;;;;;10.53;100.00;97219.25;15295484;19;20014;-66
2023/12/25 06:06:57;;;;;;;0.00;0.00;;;;;;;10.54;100.00;97227.16;15290826;19;20046;-65
2023/12/25 06:12:21;;;;;;;0.10;0.10;;;;;;;10.54;100.00;97237.94;15288558;19;20021;-67
2023/12/25 06:17:48;;;;;;;0.10;0.00;;;;;;;10.54;100.00;97232.56;15288551;19;20098;-66
2023/12/25 06:23:13;;;;;;;1.10;0.05;;;;;;;10.54;100.00;97232.56;15291087;19;20397;-67
2023/12/25 06:28:38;;;;;;;0.10;0.10;;;;;;;10.57;100.00;97272.59;15288588;19;20073;-66
2023/12/25 06:34:05;;;;;;;0.32;0.03;;;;;;;10.58;100.00;97249.16;15288825;19;20019;-66
2023/12/25 06:39:30;;;;;;;0.38;0.03;;;;;;;10.58;100.00;97255.41;15287293;19;20388;-67
2023/12/25 06:44:54;;;;;;;0.10;0.03;;;;;;;10.60;100.00;97263.28;15288430;19;20498;-64
2023/12/25 06:50:28;;;;;;;0.00;0.00;;;;;;;10.62;100.00;97277.41;15289081;19;20018;-64
2023/12/25 06:55:53;;;;;;;0.38;0.00;;;;;;;10.63;100.00;97304.13;15287107;19;20518;-63
2023/12/25 07:01:32;;;;;;;0.08;0.00;;;;;;;10.57;100.00;97285.19;15286639;19;20010;-64
2023/12/25 07:06:59;;;;;;;0.40;0.05;;;;;;;10.41;100.00;97303.22;15289065;19;20333;-64
2023/12/25 07:12:24;;;;;;;0.10;0.00;;;;;;;10.29;100.00;97296.66;15288776;19;20014;-64
2023/12/25 07:17:49;;;;;;;0.65;0.00;;;;;;;10.22;100.00;97298.41;15284233;19;20025;-65
2023/12/25 07:23:18;;;;;;;0.00;0.00;;;;;;;10.14;100.00;97302.88;15284150;19;20404;-64
2023/12/25 07:28:44;;;;;;;0.08;0.00;;;;;;;10.13;100.00;97305.72;15284715;19;20042;-63
2023/12/25 07:34:08;;;;;;;0.20;0.10;;;;;;;10.08;100.00;97319.75;15286093;19;20022;-63
2023/12/25 07:39:35;;;;;;;0.00;0.00;;;;;;;10.08;100.00;97317.06;15278920;19;20054;-64
2023/12/25 07:45:00;;;;;;;0.00;0.00;;;;;;;10.09;100.00;97332.19;15284340;19;20788;-64
2023/12/25 07:50:26;;;;;;;0.10;0.10;;;;;;;10.31;100.00;97351.09;15282546;19;20459;-63
2023/12/25 07:55:54;;;;;;;0.60;0.10;;;;;;;10.40;100.00;97352.75;15288113;19;20014;-64
2023/12/25 08:01:22;;;;;;;0.10;0.10;;;;;;;10.47;100.00;97361.72;15296797;19;20078;-64
2023/12/25 08:06:47;;;;;;;0.10;0.10;;;;;;;10.58;100.00;97357.75;15299961;19;20086;-62
2023/12/25 08:12:14;;;;;;;0.30;0.30;;;;;;;10.60;100.00;97361.06;15298488;19;20453;-62
2023/12/25 08:17:39;;;;;;;0.10;0.10;;;;;;;10.63;100.00;97376.84;15293653;19;20010;-62
2023/12/25 08:23:05;;;;;;;0.10;0.10;;;;;;;10.70;100.00;97366.16;15298836;19;20018;-60
2023/12/25 08:28:32;;;;;;;0.15;0.00;;;;;;;10.72;100.00;97380.28;15286935;19;20018;-60
2023/12/25 08:33:58;;;;;;;0.17;0.10;;;;;;;10.76;100.00;97378.84;15293753;19;20034;-64
2023/12/25 08:39:23;;;;;;;0.47;0.10;;;;;;;10.78;100.00;97379.50;15294475;19;20021;-62
2023/12/25 08:44:52;;;;;;;0.20;0.20;;;;;;;10.82;100.00;97384.53;15296365;19;20010;-64
2023/12/25 08:50:17;;;;;;;0.08;0.05;;;;;;;10.82;100.00;97385.34;15293536;19;20025;-62
2023/12/25 08:55:43;;;;;;;0.20;0.10;;;;;;;10.84;100.00;97380.63;15291116;19;20086;-64
2023/12/25 09:01:11;;;;;;;0.10;0.10;;;;;;;10.88;100.00;97391.84;15288707;19;20466;-64
2023/12/25 09:06:36;;;;;;;0.10;0.10;;;;;;;10.90;100.00;97392.50;15292019;19;20043;-65
2023/12/25 09:12:00;;;;;;;0.13;0.00;;;;;;;10.95;100.00;97407.06;15294467;19;20010;-65
2023/12/25 09:17:30;;;;;;;0.20;0.08;;;;;;;11.01;100.00;97402.78;15288062;19;20051;-64
2023/12/25 09:22:55;;;;;;;0.40;0.20;;;;;;;11.04;100.00;97405.13;15293476;19;20029;-65
2023/12/25 09:28:20;;;;;;;0.25;0.10;;;;;;;11.02;100.00;97400.94;15291080;19;20084;-65
2023/12/25 09:33:48;;;;;;;1.60;0.10;;;;;;;11.04;100.00;97405.13;15280191;19;20014;-68
2023/12/25 09:39:15;;;;;;;0.00;0.00;;;;;;;11.12;100.00;97395.22;15292248;19;20014;-66
2023/12/25 09:44:41;;;;;;;0.20;0.10;;;;;;;11.18;100.00;97381.81;15289902;19;20014;-66
2023/12/25 09:50:10;;;;;;;0.20;0.10;;;;;;;11.32;100.00;97369.34;15297164;19;20655;-78
2023/12/25 09:55:35;;;;;;;0.20;0.13;;;;;;;11.35;100.00;97384.28;15298601;19;20015;-81
2023/12/25 10:01:12;;;;;;;0.15;0.10;;;;;;;11.37;100.00;97356.09;15337977;19;20023;-80
2023/12/25 10:06:39;;;;;;;0.00;0.00;;;;;;;11.43;100.00;97359.88;15369246;19;20010;-81
2023/12/25 10:12:04;;;;;;;0.20;0.10;;;;;;;11.49;100.00;97379.84;15308578;19;20022;-78
2023/12/25 10:17:28;;;;;;;0.20;0.10;;;;;;;11.52;100.00;97366.00;15300485;19;20093;-79
2023/12/25 10:22:55;;;;;;;0.00;0.00;;;;;;;11.59;100.00;97353.38;15297268;19;20018;-79
2023/12/25 10:28:36;;;;;;;0.10;0.10;;;;;;;11.65;100.00;97359.88;15288105;19;20022;-79
2023/12/25 10:34:01;;;;;;;0.03;0.03;;;;;;;11.68;100.00;97368.44;15285190;19;20086;-78
2023/12/25 10:39:40;;;;;;;0.00;0.00;;;;;;;11.67;100.00;97360.50;15288466;19;20094;-78
2023/12/25 10:45:05;;;;;;;0.00;0.00;;;;;;;11.64;100.00;97356.34;15288630;19;20018;-79
2023/12/25 10:50:32;;;;;;;0.03;0.03;;;;;;;11.63;100.00;97380.84;15287529;19;20774;-78
2023/12/25 10:56:02;;;;;;;0.00;0.00;;;;;;;11.59;100.00;97353.38;15285851;19;20007;-79
2023/12/25 11:01:33;;;;;;;0.00;0.00;;;;;;;11.60;100.00;97365.03;15293273;19;20062;-78
2023/12/25 11:06:59;;;;;;;0.00;0.00;;;;;;;11.59;100.00;97379.53;15303705;19;20024;-79
2023/12/25 11:12:28;;;;;;;2.28;0.10;;;;;;;11.59;100.00;97374.97;15311588;19;20006;-77
2023/12/25 11:17:53;;;;;;;0.00;0.00;;;;;;;11.57;100.00;97356.28;15293613;19;20002;-78
2023/12/25 11:23:19;;;;;;;0.00;0.00;;;;;;;11.60;100.00;97379.34;15039134;19;5001495;-78
2023/12/25 11:28:59;;;;;;;0.05;0.05;;;;;;;11.65;100.00;97401.19;15291228;19;20284;-77
2023/12/25 11:34:32;;;;;;;0.00;0.00;;;;;;;11.69;100.00;97382.75;15288897;19;20085;-78
2023/12/25 11:40:05;;;;;;;0.00;0.00;;;;;;;11.72;100.00;97376.97;15288148;19;20018;-79
2023/12/25 11:45:35;;;;;;;0.00;0.00;;;;;;;11.67;100.00;97372.16;15282954;19;20026;-78
2023/12/25 11:51:26;;;;;;;0.00;0.00;;;;;;;11.63;100.00;97381.66;15287701;19;20072;-78
2023/12/25 11:56:51;;;;;;;0.13;0.00;;;;;;;11.63;100.00;97386.22;15284321;19;20516;-78
2023/12/25 12:02:20;;;;;;;0.00;0.00;;;;;;;11.67;100.00;97377.56;15289062;19;20014;-77
2023/12/25 12:07:45;;;;;;;0.00;0.00;;;;;;;11.72;100.00;97390.47;15286698;19;20021;-77
2023/12/25 12:13:10;;;;;;;0.00;0.00;;;;;;;11.65;100.00;97395.78;15286319;19;20010;-77
2023/12/25 12:18:37;;;;;;;0.00;0.00;;;;;;;11.64;100.00;97399.50;15287209;19;20017;-78
2023/12/25 12:24:03;;;;;;;0.00;0.00;;;;;;;11.60;100.00;97403.63;15281998;19;20018;-77
2023/12/25 12:29:28;;;;;;;0.00;0.00;;;;;;;11.54;100.00;97404.41;15286903;19;20033;-78
2023/12/25 12:34:55;;;;;;;0.00;0.00;;;;;;;11.55;100.00;97412.28;15287471;19;20477;-78
2023/12/25 12:40:20;;;;;;;0.00;0.00;;;;;;;11.57;100.00;97422.91;15297209;19;20013;-77
2023/12/25 12:45:44;;;;;;;0.20;0.03;;;;;;;11.60;100.00;97397.41;15296687;19;20041;-79
2023/12/25 12:51:20;;;;;;;0.30;0.08;;;;;;;11.62;100.00;97412.34;15045293;19;5000836;-79
2023/12/25 12:56:45;;;;;;;0.15;0.00;;;;;;;11.62;100.00;97420.44;15298893;19;20078;-78
2023/12/25 13:02:09;;;;;;;0.00;0.00;;;;;;;11.57;100.00;97415.63;15302677;19;20010;-78
2023/12/25 13:07:37;;;;;;;0.10;0.10;;;;;;;11.56;100.00;97418.53;15301348;19;20013;-78
2023/12/25 13:13:08;;;;;;;0.05;0.05;;;;;;;11.59;100.00;97409.22;15305566;19;20014;-78
2023/12/25 13:18:34;;;;;;;0.00;0.00;;;;;;;11.58;100.00;97411.09;15302048;19;20388;-78
2023/12/25 13:24:01;;;;;;;0.90;0.03;;;;;;;11.58;100.00;97435.38;15309661;19;20015;-78
2023/12/25 13:29:27;;;;;;;0.00;0.00;;;;;;;11.56;100.00;97418.53;15346529;19;19998;-78
2023/12/25 13:34:54;;;;;;;0.00;0.00;;;;;;;11.52;100.00;97414.53;15333126;19;20552;-78
2023/12/25 13:40:22;;;;;;;0.52;0.00;;;;;;;11.49;100.00;97404.97;15306804;19;20026;-78
2023/12/25 13:45:47;;;;;;;0.00;0.00;;;;;;;11.49;100.00;97436.50;15304598;19;20006;-78
2023/12/25 13:51:18;;;;;;;0.10;0.10;;;;;;;11.46;100.00;97439.59;15303088;19;20022;-79
2023/12/25 13:56:47;;;;;;;0.43;0.10;;;;;;;11.49;100.00;97444.59;15299142;19;20015;-79
2023/12/25 14:02:12;;;;;;;0.03;0.03;;;;;;;11.49;100.00;97444.59;15301672;19;20035;-79
2023/12/25 14:07:37;;;;;;;0.00;0.00;;;;;;;11.48;100.00;97443.75;15296882;19;20041;-78
2023/12/25 14:13:05;;;;;;;0.00;0.00;;;;;;;11.48;100.00;97446.47;15296774;19;20037;-78
2023/12/25 14:18:30;;;;;;;0.00;0.00;;;;;;;11.46;100.00;97461.16;15299290;19;20022;-79
2023/12/25 14:23:54;;;;;;;0.00;0.00;;;;;;;11.44;100.00;97474.00;15296525;19;20022;-78
2023/12/25 14:29:22;;;;;;;0.00;0.00;;;;;;;11.39;100.00;97467.31;15311106;19;20528;-79
2023/12/25 14:34:47;;;;;;;1.38;0.00;;;;;;;11.35;100.00;97492.97;15306278;19;20406;-78
2023/12/25 14:40:14;;;;;;;0.00;0.00;;;;;;;11.31;100.00;97486.31;15306829;19;20600;-77
2023/12/25 14:45:42;;;;;;;0.20;0.20;;;;;;;11.30;100.00;97499.97;15300326;19;20015;-78
2023/12/25 14:51:13;;;;;;;0.17;0.17;;;;;;;11.28;100.00;97505.56;15304193;19;20018;-78
2023/12/25 14:56:40;;;;;;;0.08;0.08;;;;;;;11.22;100.00;97509.00;15287106;19;20006;-78
2023/12/25 15:02:07;;;;;;;0.10;0.00;;;;;;;11.19;100.00;97520.16;15295895;19;20023;-78
2023/12/25 15:07:33;;;;;;;0.30;0.10;;;;;;;11.17;100.00;97503.34;15296343;19;20027;-78
2023/12/25 15:12:57;;;;;;;0.30;0.05;;;;;;;11.09;100.00;97510.50;15296072;19;20025;-78
2023/12/25 15:18:25;;;;;;;0.00;0.00;;;;;;;11.02;100.00;97531.13;15296102;19;20082;-78
2023/12/25 15:23:49;;;;;;;0.28;0.20;;;;;;;10.95;100.00;97536.44;15295171;19;20017;-79
2023/12/25 15:29:14;;;;;;;0.10;0.10;;;;;;;10.86;100.00;97536.72;15294630;19;20034;-78
2023/12/25 15:34:41;;;;;;;0.10;0.10;;;;;;;10.81;100.00;97533.72;15294513;19;20022;-78
2023/12/25 15:40:07;;;;;;;0.20;0.20;;;;;;;10.73;100.00;97543.59;15291612;19;20079;-78
2023/12/25 15:45:33;;;;;;;0.10;0.10;;;;;;;10.66;100.00;97542.63;15291042;19;20280;-78
2023/12/25 15:51:08;;;;;;;0.10;0.10;;;;;;;10.55;100.00;97540.38;15291227;19;20031;-78
2023/12/25 15:56:34;;;;;;;1.33;0.20;;;;;;;10.45;100.00;97552.25;15289939;19;20014;-78
2023/12/25 16:01:58;;;;;;;0.90;0.25;;;;;;;10.40;100.00;97554.66;15286511;19;20489;-78
2023/12/25 16:07:26;;;;;;;0.10;0.10;;;;;;;10.38;100.00;97561.22;15302338;19;20010;-79
2023/12/25 16:12:51;;;;;;;1.55;0.20;;;;;;;10.36;100.00;97572.16;15304350;19;20026;-79
2023/12/25 16:18:17;;;;;;;0.28;0.10;;;;;;;10.35;100.00;97577.75;15317082;19;20091;-78
2023/12/25 16:23:46;;;;;;;0.65;0.40;;;;;;;10.33;100.00;97578.75;15314385;19;20017;-78
2023/12/25 16:29:13;;;;;;;1.15;0.28;;;;;;;10.32;100.00;97587.00;15304657;19;20025;-78
2023/12/25 16:34:37;;;;;;;0.20;0.20;;;;;;;10.32;100.00;97595.91;15303281;19;20014;-78
2023/12/25 16:40:09;;;;;;;0.10;0.00;;;;;;;10.33;100.00;97604.81;15311261;19;20010;-78
2023/12/25 16:45:33;;;;;;;0.20;0.10;;;;;;;10.32;100.00;97611.22;15304850;19;20015;-77
2023/12/25 16:50:58;;;;;;;0.10;0.10;;;;;;;10.32;100.00;97600.44;15313079;19;20698;-77
2023/12/25 16:56:25;;;;;;;0.10;0.10;;;;;;;10.31;100.00;97606.84;15363173;19;20038;-78
2023/12/25 17:01:51;;;;;;;0.08;0.08;;;;;;;10.31;100.00;97605.00;15313263;19;20063;-79
2023/12/25 17:07:17;;;;;;;0.57;0.10;;;;;;;10.32;100.00;97601.31;15307295;19;20006;-78
2023/12/25 17:12:46;;;;;;;1.52;0.10;;;;;;;10.31;100.00;97598.78;15308625;19;20023;-78
2023/12/25 17:18:12;;;;;;;0.10;0.10;;;;;;;10.32;100.00;97598.63;15305971;19;20018;-78
2023/12/25 17:23:39;;;;;;;0.10;0.10;;;;;;;10.29;100.00;97601.66;15306104;19;20503;-78
2023/12/25 17:29:08;;;;;;;0.20;0.10;;;;;;;10.29;100.00;97617.00;15302859;19;20025;-79
2023/12/25 17:34:33;;;;;;;0.10;0.10;;;;;;;10.27;100.00;97613.63;15299449;19;20022;-78
2023/12/25 17:40:00;;;;;;;0.13;0.13;;;;;;;10.26;100.00;97620.03;15298259;19;20358;-78
2023/12/25 17:45:28;;;;;;;0.10;0.10;;;;;;;10.22;100.00;97621.41;15294610;19;20037;-78
2023/12/25 17:50:57;;;;;;;0.20;0.20;;;;;;;10.22;100.00;97618.69;15294697;19;20449;-78
2023/12/25 17:56:25;;;;;;;0.10;0.10;;;;;;;10.16;100.00;97633.72;15296828;19;20083;-78
2023/12/25 18:01:52;;;;;;;0.10;0.10;;;;;;;10.15;100.00;97618.56;15299247;19;20022;-78
2023/12/25 18:07:18;;;;;;;0.10;0.10;;;;;;;10.14;100.00;97624.97;15299586;19;20479;-78
2023/12/25 18:12:43;;;;;;;0.10;0.10;;;;;;;10.09;100.00;97614.75;15295927;19;20015;-78
2023/12/25 18:18:12;;;;;;;0.10;0.10;;;;;;;10.10;100.00;97629.06;15294338;19;20014;-78
2023/12/25 18:23:37;;;;;;;1.23;0.15;;;;;;;10.11;100.00;97618.09;15296786;19;20027;-78
2023/12/25 18:29:03;;;;;;;0.00;0.00;;;;;;;10.11;100.00;97630.72;15299583;19;20014;-78
2023/12/25 18:34:30;;;;;;;0.10;0.10;;;;;;;10.11;100.00;97642.31;15294655;19;20030;-78
2023/12/25 18:39:57;;;;;;;0.15;0.10;;;;;;;10.10;100.00;97629.88;15289483;19;20077;-77
2023/12/25 18:45:22;;;;;;;0.10;0.10;;;;;;;10.09;100.00;97652.44;15292792;19;20014;-78
2023/12/25 18:50:57;;;;;;;0.15;0.10;;;;;;;10.09;100.00;97655.13;15293090;19;20014;-77
2023/12/25 18:56:24;;;;;;;0.25;0.10;;;;;;;10.09;100.00;97649.72;15297208;19;20334;-78
2023/12/25 19:01:49;;;;;;;0.10;0.10;;;;;;;10.12;100.00;97657.47;15294030;19;20034;-78
2023/12/25 19:07:19;;;;;;;0.75;0.10;;;;;;;10.12;100.00;97654.78;15291048;19;20548;-78
2023/12/25 19:12:44;;;;;;;0.05;0.05;;;;;;;10.09;100.00;97654.28;15289479;19;20010;-78
2023/12/25 19:18:10;;;;;;;0.38;0.10;;;;;;;10.08;100.00;97652.63;15286073;19;20018;-78
2023/12/25 19:23:37;;;;;;;0.20;0.20;;;;;;;10.11;100.00;97646.88;15290194;19;20365;-78
2023/12/25 19:29:03;;;;;;;0.03;0.03;;;;;;;10.14;100.00;97668.91;15289854;19;20014;-78
2023/12/25 19:34:29;;;;;;;0.25;0.10;;;;;;;10.15;100.00;97651.72;15285020;19;20034;-77
2023/12/25 19:39:59;;;;;;;0.00;0.00;;;;;;;10.20;100.00;97671.88;15289289;19;20010;-77
2023/12/25 19:45:25;;;;;;;0.05;0.00;;;;;;;10.20;100.00;97669.19;15284686;19;20023;-77
2023/12/25 19:50:57;;;;;;;0.45;0.15;;;;;;;10.19;100.00;97662.97;15293530;19;20086;-77
2023/12/25 19:56:26;;;;;;;0.10;0.10;;;;;;;10.16;100.00;97658.78;15300255;19;20359;-78
2023/12/25 20:01:52;;;;;;;0.35;0.10;;;;;;;10.19;100.00;97660.28;15303564;19;20026;-79
2023/12/25 20:07:19;;;;;;;0.25;0.10;;;;;;;10.20;100.00;97670.03;15314983;19;20047;-78
2023/12/25 20:12:48;;;;;;;0.10;0.10;;;;;;;10.23;100.00;97671.53;15315571;19;20632;-78
2023/12/25 20:18:15;;;;;;;0.05;0.05;;;;;;;10.24;100.00;97663.25;15365720;19;20010;-79
2023/12/25 20:23:42;;;;;;;0.03;0.03;;;;;;;10.25;100.00;97669.50;15300667;19;20003;-78
2023/12/25 20:29:11;;;;;;;0.00;0.00;;;;;;;10.25;100.00;97656.88;15303517;19;20015;-77
2023/12/25 20:34:37;;;;;;;0.05;0.05;;;;;;;10.25;100.00;97646.09;15301686;19;20043;-78
2023/12/25 20:40:03;;;;;;;0.10;0.10;;;;;;;10.25;100.00;97637.19;15303358;19;20025;-77
2023/12/25 20:45:32;;;;;;;0.10;0.10;;;;;;;10.25;100.00;97623.75;15300546;19;20567;-77
2023/12/25 20:51:09;;;;;;;0.00;0.00;;;;;;;10.23;100.00;97629.28;15270617;19;20459;-77
2023/12/25 20:56:40;;;;;;;0.00;0.00;;;;;;;10.18;100.00;97624.44;15294479;19;20663;-78
2023/12/25 21:02:09;;;;;;;0.10;0.10;;;;;;;10.15;100.00;97614.06;15296279;19;20050;-78
2023/12/25 21:07:35;;;;;;;1.08;0.10;;;;;;;10.15;100.00;97619.44;15295901;19;20039;-79
2023/12/25 21:13:02;;;;;;;0.10;0.10;;;;;;;10.17;100.00;97619.25;15298653;19;20482;-79
2023/12/25 21:18:30;;;;;;;0.08;0.08;;;;;;;10.16;100.00;97607.66;15303902;19;20469;-79
2023/12/25 21:23:56;;;;;;;0.10;0.10;;;;;;;10.16;100.00;97606.81;15312350;19;20362;-81
2023/12/25 21:29:22;;;;;;;0.10;0.10;;;;;;;10.15;100.00;97603.28;15324597;19;20014;-81
2023/12/25 21:34:55;;;;;;;0.32;0.00;;;;;;;10.13;100.00;97589.16;15320484;19;20022;-81
2023/12/25 21:40:21;;;;;;;0.10;0.10;;;;;;;10.11;100.00;97583.13;15320906;19;20031;-80
2023/12/25 21:45:49;;;;;;;0.10;0.10;;;;;;;10.08;100.00;97599.63;15320608;19;20010;-80
2023/12/25 21:51:24;;;;;;;0.10;0.10;;;;;;;10.07;100.00;97570.19;15313728;19;20394;-80
2023/12/25 21:56:50;;;;;;;0.20;0.10;;;;;;;10.06;100.00;97579.28;15316918;19;20024;-81
2023/12/25 22:02:16;;;;;;;0.10;0.10;;;;;;;10.06;100.00;97590.88;15326647;19;20018;-81
2023/12/25 22:07:44;;;;;;;0.20;0.10;;;;;;;10.09;100.00;97576.25;15316519;19;20064;-78
2023/12/25 22:13:10;;;;;;;0.50;0.10;;;;;;;10.08;100.00;97605.00;15302861;19;20011;-79
2023/12/25 22:18:36;;;;;;;0.43;0.10;;;;;;;10.07;100.00;97571.03;15297641;19;20014;-80
2023/12/25 22:24:04;;;;;;;0.10;0.10;;;;;;;10.07;100.00;97554.88;15292497;19;20018;-82
2023/12/25 22:29:30;;;;;;;0.10;0.10;;;;;;;10.07;100.00;97552.19;15296226;19;20026;-78
2023/12/25 22:34:59;;;;;;;0.40;0.08;;;;;;;10.05;100.00;97534.56;15297225;19;20034;-80
2023/12/25 22:40:27;;;;;;;0.00;0.00;;;;;;;10.00;100.00;97562.81;15293870;19;20019;-81
2023/12/25 22:45:55;;;;;;;0.10;0.10;;;;;;;10.00;100.00;97556.63;15293829;19;20539;-80
2023/12/25 22:51:21;;;;;;;0.30;0.10;;;;;;;10.00;100.00;97553.94;15296662;19;20006;-81
2023/12/25 22:56:51;;;;;;;2.08;0.00;;;;;;;10.00;100.00;97538.59;15297881;19;20017;-81
2023/12/25 23:02:16;;;;;;;0.10;0.10;;;;;;;10.00;100.00;97537.78;15294063;19;20031;-81
2023/12/25 23:07:41;;;;;;;0.10;0.10;;;;;;;9.99;100.00;97538.81;15296179;19;20014;-81
2023/12/25 23:13:09;;;;;;;0.00;0.00;;;;;;;9.96;100.00;97534.63;15297513;19;20495;-80
2023/12/25 23:18:35;;;;;;;0.00;0.00;;;;;;;9.93;100.00;97523.38;15297172;19;20028;-80
2023/12/25 23:24:00;;;;;;;0.00;0.00;;;;;;;9.93;100.00;97509.94;15296442;19;20042;-80
2023/12/25 23:29:48;;;;;;;0.10;0.00;;;;;;;9.91;100.00;97501.19;15303657;19;20014;-81
2023/12/25 23:35:12;;;;;;;0.20;0.10;;;;;;;9.89;100.00;97503.22;15346375;19;20011;-79
2023/12/25 23:40:37;;;;;;;0.20;0.00;;;;;;;9.85;100.00;97503.59;15291125;19;20010;-78
2023/12/25 23:46:11;;;;;;;0.00;0.00;;;;;;;9.85;100.00;97535.03;15286974;19;20365;-77
2023/12/25 23:51:47;;;;;;;0.00;0.00;;;;;;;9.83;100.00;97494.84;15286858;19;20022;-78
2023/12/25 23:57:12;;;;;;;0.00;0.00;;;;;;;9.81;100.00;97483.47;15289498;19;20070;-78
