Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/20 00:00:18;;;;;;;;;;;;;;;19.93;66.84;101168.25;7404518;19;1019;-51
2023/05/20 00:02:46;;;;;;;;;;;;;;;19.94;66.60;101165.44;7403839;19;1960;-51
2023/05/20 00:05:14;;;;;;;;;;;;;;;19.94;66.66;101160.06;7401831;19;1670;-51
2023/05/20 00:07:43;;;;;;;;;;;;;;;19.92;66.60;101150.47;7403251;19;1359;-51
2023/05/20 00:10:11;;;;;;;;;;;;;;;19.90;66.59;101139.84;7402511;19;1470;-56
2023/05/20 00:12:40;;;;;;;;;;;;;;;19.94;66.77;101154.72;7402038;19;1833;-50
2023/05/20 00:15:10;;;;;;;;;;;;;;;19.90;66.61;101147.06;7402178;19;1773;-51
2023/05/20 00:17:41;;;;;;;;;;;;;;;19.95;66.80;101163.59;7402512;19;1726;-51
2023/05/20 00:20:10;;;;;;;;;;;;;;;19.93;66.64;101136.88;7402283;19;1745;-51
2023/05/20 00:22:38;;;;;;;;;;;;;;;19.92;66.74;101139.72;7402440;19;1403;-51
2023/05/20 00:25:07;;;;;;;;;;;;;;;19.95;66.66;101139.44;7400750;19;1865;-51
2023/05/20 00:27:35;;;;;;;;;;;;;;;19.94;66.70;101137.75;7403589;19;1046;-51
2023/05/20 00:30:03;;;;;;;;;;;;;;;19.89;66.72;101132.78;7402393;19;1962;-51
2023/05/20 00:32:32;;;;;;;;;;;;;;;19.95;66.67;101144.81;7401842;19;1503;-51
2023/05/20 00:35:03;;;;;;;;;;;;;;;19.95;66.71;101142.13;7402252;19;1788;-51
2023/05/20 00:37:31;;;;;;;;;;;;;;;19.93;66.62;101133.38;7402402;19;1474;-51
2023/05/20 00:40:00;;;;;;;;;;;;;;;19.95;66.75;101132.25;7401688;19;1737;-51
2023/05/20 00:42:29;;;;;;;;;;;;;;;19.86;66.87;101125.00;7399947;19;1682;-51
2023/05/20 00:44:58;;;;;;;;;;;;;;;19.82;66.88;101140.50;7396428;19;1854;-51
2023/05/20 00:47:28;;;;;;;;;;;;;;;19.78;67.05;101122.97;7402277;19;1344;-51
2023/05/20 00:49:56;;;;;;;;;;;;;;;19.79;67.10;101139.91;7403196;19;1477;-50
2023/05/20 00:52:29;;;;;;;;;;;;;;;19.73;67.20;101125.19;7403184;19;984;-51
2023/05/20 00:54:58;;;;;;;;;;;;;;;19.77;67.08;101123.94;7400617;19;1884;-51
2023/05/20 00:57:26;;;;;;;;;;;;;;;19.67;67.44;101125.69;7401422;19;1801;-50
2023/05/20 00:59:55;;;;;;;;;;;;;;;19.70;67.36;101113.88;7401355;19;1725;-51
2023/05/20 01:02:23;;;;;;;;;;;;;;;19.72;67.45;101147.66;7402099;19;1023;-51
2023/05/20 01:04:51;;;;;;;;;;;;;;;19.71;67.14;101105.69;7399195;19;1879;-51
2023/05/20 01:07:21;;;;;;;;;;;;;;;19.66;67.60;101114.09;7401228;19;1694;-51
2023/05/20 01:09:53;;;;;;;;;;;;;;;19.71;67.33;101113.75;7398450;19;1477;-50
2023/05/20 01:12:23;;;;;;;;;;;;;;;19.71;67.56;101119.09;7401365;19;1499;-50
2023/05/20 01:14:52;;;;;;;;;;;;;;;19.71;67.30;101115.53;7400630;19;1473;-51
2023/05/20 01:17:25;;;;;;;;;;;;;;;19.75;67.39;101099.06;7401738;19;1032;-51
2023/05/20 01:19:55;;;;;;;;;;;;;;;19.66;67.55;101100.69;7401653;19;1513;-51
2023/05/20 01:22:28;;;;;;;;;;;;;;;19.70;67.28;101100.44;7401045;19;1466;-51
2023/05/20 01:24:56;;;;;;;;;;;;;;;19.74;67.34;101100.06;7398971;19;1946;-51
2023/05/20 01:27:25;;;;;;;;;;;;;;;19.67;67.31;101094.34;7398230;19;1871;-51
2023/05/20 01:29:54;;;;;;;;;;;;;;;19.71;67.22;101108.38;7401193;19;1725;-50
2023/05/20 01:32:24;;;;;;;;;;;;;;;19.68;67.50;101116.66;7400662;19;1758;-51
2023/05/20 01:34:52;;;;;;;;;;;;;;;19.63;67.55;101124.25;7399961;19;1713;-50
2023/05/20 01:37:21;;;;;;;;;;;;;;;19.67;67.52;101117.63;7399384;19;1438;-51
2023/05/20 01:39:53;;;;;;;;;;;;;;;19.64;67.50;101134.84;7399260;19;1803;-50
2023/05/20 01:42:22;;;;;;;;;;;;;;;19.57;67.73;101124.78;7399908;19;1671;-50
2023/05/20 01:44:50;;;;;;;;;;;;;;;19.59;67.69;101131.69;7396935;19;1860;-50
2023/05/20 01:47:19;;;;;;;;;;;;;;;19.60;67.63;101117.31;7400122;19;1439;-50
2023/05/20 01:49:48;;;;;;;;;;;;;;;19.58;67.59;101115.75;7400814;19;1091;-51
2023/05/20 01:52:16;;;;;;;;;;;;;;;19.67;67.58;101125.69;7400513;19;932;-51
2023/05/20 01:54:49;;;;;;;;;;;;;;;19.59;67.74;101117.44;7399871;19;1860;-50
2023/05/20 01:57:20;;;;;;;;;;;;;;;19.60;67.66;101132.56;7398938;19;1730;-51
2023/05/20 01:59:49;;;;;;;;;;;;;;;19.57;67.71;101130.13;7399372;19;1809;-51
2023/05/20 02:02:17;;;;;;;;;;;;;;;19.57;67.71;101130.13;7400017;19;1725;-50
2023/05/20 02:04:47;;;;;;;;;;;;;;;19.57;67.73;101132.81;7397979;19;1851;-51
2023/05/20 02:07:17;;;;;;;;;;;;;;;19.55;67.64;101129.41;7398222;19;1740;-51
2023/05/20 02:09:45;;;;;;;;;;;;;;;19.50;67.77;101119.09;7398226;19;1750;-51
2023/05/20 02:12:15;;;;;;;;;;;;;;;19.51;67.89;101127.97;7399324;19;1728;-51
2023/05/20 02:14:46;;;;;;;;;;;;;;;19.55;67.80;101121.38;7398814;19;1828;-51
2023/05/20 02:17:16;;;;;;;;;;;;;;;19.53;67.87;101128.69;7399585;19;1811;-51
2023/05/20 02:19:44;;;;;;;;;;;;;;;19.53;67.75;101134.06;7399606;19;975;-51
2023/05/20 02:22:12;;;;;;;;;;;;;;;19.55;67.87;101137.47;7399311;19;1958;-50
2023/05/20 02:24:42;;;;;;;;;;;;;;;19.60;67.50;101135.25;7397574;19;1962;-50
2023/05/20 02:27:10;;;;;;;;;;;;;;;19.65;67.35;101127.66;7398157;19;1781;-50
2023/05/20 02:29:38;;;;;;;;;;;;;;;19.59;67.50;101129.03;7398811;19;1872;-50
2023/05/20 02:32:10;;;;;;;;;;;;;;;19.57;67.60;101125.63;7398483;19;1478;-50
2023/05/20 02:34:38;;;;;;;;;;;;;;;19.62;67.48;101133.28;7399614;19;1009;-51
2023/05/20 02:37:06;;;;;;;;;;;;;;;19.65;67.51;101133.84;7398251;19;1765;-51
2023/05/20 02:39:35;;;;;;;;;;;;;;;19.60;67.64;101138.78;7398880;19;1828;-51
2023/05/20 02:42:03;;;;;;;;;;;;;;;19.61;67.68;101150.34;7398494;19;1818;-50
2023/05/20 02:44:31;;;;;;;;;;;;;;;19.57;67.76;101147.06;7396558;19;1866;-51
2023/05/20 02:47:00;;;;;;;;;;;;;;;19.54;67.73;101163.44;7397650;19;1112;-50
2023/05/20 02:49:30;;;;;;;;;;;;;;;19.52;67.89;101152.00;7398021;19;1939;-52
2023/05/20 02:51:59;;;;;;;;;;;;;;;19.51;67.75;101142.22;7398387;19;1856;-50
2023/05/20 02:54:27;;;;;;;;;;;;;;;19.53;67.57;101144.78;7397142;19;1880;-51
2023/05/20 02:56:56;;;;;;;;;;;;;;;19.61;67.58;101153.03;7398305;19;1748;-51
2023/05/20 02:59:24;;;;;;;;;;;;;;;19.59;67.57;101165.72;7398106;19;1694;-51
2023/05/20 03:01:53;;;;;;;;;;;;;;;19.57;67.59;101151.59;7397759;19;1737;-51
2023/05/20 03:04:21;;;;;;;;;;;;;;;19.57;67.83;101167.69;7395609;19;1865;-51
2023/05/20 03:06:52;;;;;;;;;;;;;;;19.54;67.63;101176.03;7397380;19;1486;-51
2023/05/20 03:09:20;;;;;;;;;;;;;;;19.64;67.36;101163.53;7395964;19;1496;-50
2023/05/20 03:11:49;;;;;;;;;;;;;;;19.56;67.44;101166.00;7397369;19;1738;-50
2023/05/20 03:14:18;;;;;;;;;;;;;;;19.55;67.59;101158.94;7398016;19;1102;-51
2023/05/20 03:16:46;;;;;;;;;;;;;;;19.52;67.69;101161.84;7397020;19;1848;-51
2023/05/20 03:19:15;;;;;;;;;;;;;;;19.54;67.63;101174.19;7397156;19;1971;-50
2023/05/20 03:21:43;;;;;;;;;;;;;;;19.53;67.59;101164.41;7396140;19;1568;-50
2023/05/20 03:24:14;;;;;;;;;;;;;;;19.55;67.66;101169.66;7396944;19;1855;-50
2023/05/20 03:26:42;;;;;;;;;;;;;;;19.55;67.50;101167.81;7396038;19;1431;-51
2023/05/20 03:29:11;;;;;;;;;;;;;;;19.56;67.53;101168.69;7396515;19;1750;-51
2023/05/20 03:31:39;;;;;;;;;;;;;;;19.53;67.57;101185.03;7395941;19;1724;-51
2023/05/20 03:34:08;;;;;;;;;;;;;;;19.55;67.56;101181.22;7395815;19;1792;-50
2023/05/20 03:36:36;;;;;;;;;;;;;;;19.49;67.75;101176.38;7396372;19;1371;-51
2023/05/20 03:39:04;;;;;;;;;;;;;;;19.61;67.66;101190.59;7397741;19;1066;-50
2023/05/20 03:41:36;;;;;;;;;;;;;;;19.60;67.59;101188.91;7397417;19;2279;-50
2023/05/20 03:44:05;;;;;;;;;;;;;;;19.59;67.37;101184.50;7396614;19;1887;-51
2023/05/20 03:46:33;;;;;;;;;;;;;;;19.57;67.55;101178.44;7394072;19;1485;-51
2023/05/20 03:49:02;;;;;;;;;;;;;;;19.61;67.77;101174.50;7396872;19;1494;-50
2023/05/20 03:51:31;;;;;;;;;;;;;;;19.59;67.69;101181.81;7395173;19;1740;-50
2023/05/20 03:53:59;;;;;;;;;;;;;;;19.59;67.45;101176.47;7393854;19;1773;-51
2023/05/20 03:56:28;;;;;;;;;;;;;;;19.59;67.59;101187.19;7396014;19;1807;-51
2023/05/20 03:58:59;;;;;;;;;;;;;;;19.60;67.46;101183.53;7393886;19;1986;-51
2023/05/20 04:01:27;;;;;;;;;;;;;;;19.62;67.44;101170.84;7397201;19;1058;-51
2023/05/20 04:03:56;;;;;;;;;;;;;;;19.64;67.32;101179.63;7391899;19;1843;-50
2023/05/20 04:06:25;;;;;;;;;;;;;;;19.63;67.57;101176.06;7392681;19;1882;-51
2023/05/20 04:08:53;;;;;;;;;;;;;;;19.59;67.66;101187.19;7395535;19;1958;-51
2023/05/20 04:11:21;;;;;;;;;;;;;;;19.60;67.63;101196.97;7395160;19;1863;-50
2023/05/20 04:13:50;;;;;;;;;;;;;;;19.56;67.53;101179.41;7395403;19;1454;-51
2023/05/20 04:16:21;;;;;;;;;;;;;;;19.57;67.58;101189.16;7394830;19;1383;-51
2023/05/20 04:18:49;;;;;;;;;;;;;;;19.59;67.73;101203.28;7394526;19;1407;-51
2023/05/20 04:21:17;;;;;;;;;;;;;;;19.53;67.70;101188.56;7397536;19;1799;-51
2023/05/20 04:23:46;;;;;;;;;;;;;;;19.58;67.56;101201.59;7401160;19;1809;-51
2023/05/20 04:26:14;;;;;;;;;;;;;;;19.61;67.41;101191.44;7400233;19;1843;-51
2023/05/20 04:28:42;;;;;;;;;;;;;;;19.61;67.46;101206.69;7402013;19;1490;-51
2023/05/20 04:31:11;;;;;;;;;;;;;;;19.56;67.58;101188.31;7401726;19;1477;-50
2023/05/20 04:33:43;;;;;;;;;;;;;;;19.55;67.67;101197.31;7402263;19;1849;-51
2023/05/20 04:36:15;;;;;;;;;;;;;;;19.54;67.76;101198.31;7400777;19;1784;-51
2023/05/20 04:38:43;;;;;;;;;;;;;;;19.55;67.64;101199.16;7403176;19;943;-51
2023/05/20 04:41:11;;;;;;;;;;;;;;;19.63;67.27;101199.38;7402149;19;1954;-51
2023/05/20 04:43:40;;;;;;;;;;;;;;;19.62;67.41;101190.47;7400751;19;1865;-51
2023/05/20 04:46:08;;;;;;;;;;;;;;;19.57;67.48;101199.88;7398280;19;1856;-51
2023/05/20 04:48:37;;;;;;;;;;;;;;;19.56;67.64;101192.84;7400792;19;1718;-50
2023/05/20 04:51:08;;;;;;;;;;;;;;;19.63;67.49;101199.38;7400856;19;1823;-51
2023/05/20 04:53:36;;;;;;;;;;;;;;;19.71;67.26;101207.66;7399886;19;1423;-51
2023/05/20 04:56:05;;;;;;;;;;;;;;;19.61;67.36;101195.97;7402059;19;1819;-51
2023/05/20 04:58:34;;;;;;;;;;;;;;;19.58;67.56;101204.28;7401096;19;1400;-51
2023/05/20 05:01:02;;;;;;;;;;;;;;;19.63;67.34;101204.72;7400648;19;1371;-50
2023/05/20 05:03:31;;;;;;;;;;;;;;;19.62;67.23;101205.72;7401611;19;1497;-51
2023/05/20 05:05:59;;;;;;;;;;;;;;;19.64;67.24;101212.66;7400712;19;1847;-50
2023/05/20 05:08:30;;;;;;;;;;;;;;;19.71;67.17;101207.66;7401463;19;1800;-51
2023/05/20 05:10:58;;;;;;;;;;;;;;;19.77;66.93;101200.91;7401270;19;1808;-51
2023/05/20 05:13:27;;;;;;;;;;;;;;;19.71;66.96;101209.47;7400844;19;1985;-50
2023/05/20 05:16:01;;;;;;;;;;;;;;;19.79;66.73;101215.91;7401697;19;1776;-51
2023/05/20 05:18:30;;;;;;;;;;;;;;;19.83;66.57;101222.72;7399355;19;1915;-52
2023/05/20 05:21:02;;;;;;;;;;;;;;;19.83;66.63;101220.03;7398739;19;1774;-51
2023/05/20 05:23:33;;;;;;;;;;;;;;;19.86;66.47;101227.84;7399415;19;1457;-51
2023/05/20 05:26:01;;;;;;;;;;;;;;;19.93;66.47;101211.19;7396433;19;1940;-51
2023/05/20 05:28:29;;;;;;;;;;;;;;;19.86;66.62;101222.47;7400241;19;1840;-50
2023/05/20 05:30:58;;;;;;;;;;;;;;;19.85;66.41;101212.69;7400067;19;1856;-51
2023/05/20 05:33:26;;;;;;;;;;;;;;;19.95;66.37;101214.59;7400653;19;1800;-51
2023/05/20 05:35:55;;;;;;;;;;;;;;;20.10;65.97;101215.16;7400306;19;1435;-51
2023/05/20 05:38:23;;;;;;;;;;;;;;;20.18;65.69;101204.59;7400383;19;988;-51
2023/05/20 05:40:54;;;;;;;;;;;;;;;20.16;65.69;101204.72;7399033;19;1946;-51
2023/05/20 05:43:23;;;;;;;;;;;;;;;20.05;65.85;101211.03;7400176;19;1737;-51
2023/05/20 05:45:51;;;;;;;;;;;;;;;20.14;65.61;101230.84;7397419;19;1862;-51
2023/05/20 05:48:19;;;;;;;;;;;;;;;20.06;66.09;101218.06;7397690;19;1899;-50
2023/05/20 05:50:48;;;;;;;;;;;;;;;19.99;66.41;101210.69;7397490;19;1855;-51
2023/05/20 05:53:16;;;;;;;;;;;;;;;19.97;66.39;101228.75;7400075;19;1477;-50
2023/05/20 05:55:44;;;;;;;;;;;;;;;19.92;66.41;101215.72;7397272;19;1695;-50
2023/05/20 05:58:16;;;;;;;;;;;;;;;19.94;66.42;101220.97;7399656;19;1757;-50
2023/05/20 06:00:44;;;;;;;;;;;;;;;19.90;66.67;101228.44;7400284;19;1738;-50
2023/05/20 06:03:12;;;;;;;;;;;;;;;19.92;66.62;101225.63;7399929;19;1106;-50
2023/05/20 06:05:41;;;;;;;;;;;;;;;19.78;67.04;101224.09;7398730;19;1918;-51
2023/05/20 06:08:09;;;;;;;;;;;;;;;19.77;67.21;101225.06;7397361;19;1756;-50
2023/05/20 06:10:38;;;;;;;;;;;;;;;19.77;67.19;101208.97;7398144;19;1481;-50
2023/05/20 06:13:06;;;;;;;;;;;;;;;19.74;67.14;101215.47;7397766;19;1745;-51
2023/05/20 06:15:37;;;;;;;;;;;;;;;19.78;67.28;101222.25;7399346;19;1814;-50
2023/05/20 06:18:05;;;;;;;;;;;;;;;19.78;67.06;101227.63;7398611;19;1866;-51
2023/05/20 06:20:33;;;;;;;;;;;;;;;19.76;67.26;101218.84;7396743;19;1823;-50
2023/05/20 06:23:02;;;;;;;;;;;;;;;19.74;67.30;101226.19;7399170;19;1749;-50
2023/05/20 06:25:30;;;;;;;;;;;;;;;19.78;67.03;101241.06;7398998;19;1843;-51
2023/05/20 06:27:58;;;;;;;;;;;;;;;19.71;67.18;101245.22;7399558;19;1010;-51
2023/05/20 06:30:26;;;;;;;;;;;;;;;19.71;67.43;101245.22;7398863;19;1887;-51
2023/05/20 06:32:57;;;;;;;;;;;;;;;19.79;67.09;101258.00;7398101;19;1828;-50
2023/05/20 06:35:26;;;;;;;;;;;;;;;19.80;66.92;101259.72;7398126;19;1847;-51
2023/05/20 06:37:54;;;;;;;;;;;;;;;19.80;67.11;101254.34;7398674;19;1850;-51
2023/05/20 06:40:22;;;;;;;;;;;;;;;19.81;66.88;101246.13;7397952;19;1738;-51
2023/05/20 06:42:51;;;;;;;;;;;;;;;19.81;67.09;101240.78;7395737;19;1771;-50
2023/05/20 06:45:19;;;;;;;;;;;;;;;19.83;66.91;101241.50;7394534;19;1865;-50
2023/05/20 06:47:47;;;;;;;;;;;;;;;19.83;66.86;101244.19;7397999;19;1819;-51
2023/05/20 06:50:18;;;;;;;;;;;;;;;19.82;66.86;101250.53;7397560;19;1477;-51
2023/05/20 06:52:47;;;;;;;;;;;;;;;19.85;66.72;101239.53;7398654;19;1748;-51
2023/05/20 06:55:15;;;;;;;;;;;;;;;19.86;66.85;101240.41;7397692;19;1840;-51
2023/05/20 06:57:43;;;;;;;;;;;;;;;19.80;66.91;101231.03;7398755;19;967;-50
2023/05/20 07:00:12;;;;;;;;;;;;;;;19.88;66.96;101240.28;7397256;19;1530;-50
2023/05/20 07:02:41;;;;;;;;;;;;;;;19.54;67.75;101221.63;7397819;19;1828;-51
2023/05/20 07:05:09;;;;;;;;;;;;;;;19.63;67.42;101223.50;7397480;19;1845;-51
2023/05/20 07:07:40;;;;;;;;;;;;;;;19.69;67.42;101225.69;7398405;19;1427;-51
2023/05/20 07:10:10;;;;;;;;;;;;;;;19.67;67.57;101224.97;7397266;19;1791;-51
2023/05/20 07:12:38;;;;;;;;;;;;;;;19.63;67.62;101199.38;7397119;19;1532;-51
2023/05/20 07:15:06;;;;;;;;;;;;;;;19.64;67.69;101201.94;7397769;19;1851;-50
2023/05/20 07:17:35;;;;;;;;;;;;;;;19.74;67.15;101212.78;7397376;19;1375;-51
2023/05/20 07:20:03;;;;;;;;;;;;;;;19.83;67.18;101229.91;7398179;19;975;-50
2023/05/20 07:22:31;;;;;;;;;;;;;;;19.76;67.10;101213.50;7397847;19;1876;-50
2023/05/20 07:25:02;;;;;;;;;;;;;;;19.74;67.02;101198.50;7396798;19;1895;-50
2023/05/20 07:27:31;;;;;;;;;;;;;;;19.74;66.98;101194.00;7393650;19;1962;-51
2023/05/20 07:29:59;;;;;;;;;;;;;;;19.77;67.10;101208.97;7396310;19;1745;-51
2023/05/20 07:32:27;;;;;;;;;;;;;;;19.75;66.94;101194.84;7397032;19;1011;-51
2023/05/20 07:34:56;;;;;;;;;;;;;;;19.75;67.33;101203.72;7396483;19;1855;-51
2023/05/20 07:37:24;;;;;;;;;;;;;;;19.72;67.30;101177.16;7396824;19;1840;-51
2023/05/20 07:39:52;;;;;;;;;;;;;;;19.40;68.20;101166.44;7396059;19;1840;-51
2023/05/20 07:42:23;;;;;;;;;;;;;;;19.27;68.64;101183.53;7396889;19;1737;-50
2023/05/20 07:44:51;;;;;;;;;;;;;;;19.39;68.43;101165.56;7395165;19;1772;-51
2023/05/20 07:47:20;;;;;;;;;;;;;;;19.30;68.81;101150.28;7394937;19;1851;-51
2023/05/20 07:49:48;;;;;;;;;;;;;;;19.31;68.74;101156.47;7396822;19;1044;-50
2023/05/20 07:52:16;;;;;;;;;;;;;;;19.31;68.75;101145.75;7397462;19;975;-50
2023/05/20 07:54:45;;;;;;;;;;;;;;;19.26;68.76;101122.00;7398199;19;1641;-51
2023/05/20 07:57:13;;;;;;;;;;;;;;;19.21;68.97;101140.31;7403703;19;1884;-51
2023/05/20 07:59:44;;;;;;;;;;;;;;;19.16;69.25;101148.75;7402965;19;1406;-50
2023/05/20 08:02:12;;;;;;;;;;;;;;;19.14;69.10;101139.09;7403231;19;1414;-51
2023/05/20 08:04:40;;;;;;;;;;;;;;;19.12;69.18;101138.38;7403210;19;1733;-50
2023/05/20 08:07:09;;;;;;;;;;;;;;;19.11;69.39;101137.53;7400876;19;1842;-50
2023/05/20 08:09:37;;;;;;;;;;;;;;;19.13;69.34;101142.78;7401830;19;1833;-50
2023/05/20 08:12:06;;;;;;;;;;;;;;;19.13;69.32;101137.41;7402927;19;1756;-51
2023/05/20 08:14:34;;;;;;;;;;;;;;;19.13;69.25;101143.63;7402407;19;1415;-50
2023/05/20 08:17:05;;;;;;;;;;;;;;;19.13;69.13;101146.28;7404235;19;1059;-51
2023/05/20 08:19:33;;;;;;;;;;;;;;;19.24;68.89;101143.59;7402830;19;1962;-51
2023/05/20 08:22:01;;;;;;;;;;;;;;;19.23;68.94;101146.38;7402508;19;1942;-51
2023/05/20 08:24:30;;;;;;;;;;;;;;;19.23;69.00;101141.88;7402693;19;1884;-50
2023/05/20 08:26:58;;;;;;;;;;;;;;;19.34;68.65;101159.75;7400709;19;1855;-50
2023/05/20 08:29:26;;;;;;;;;;;;;;;19.51;68.00;101152.13;7402474;19;1651;-51
2023/05/20 08:31:55;;;;;;;;;;;;;;;19.59;67.66;101149.63;7403033;19;948;-51
2023/05/20 08:34:26;;;;;;;;;;;;;;;19.67;67.40;101144.47;7400578;19;1860;-51
2023/05/20 08:36:54;;;;;;;;;;;;;;;19.65;67.26;101154.47;7401317;19;1740;-51
2023/05/20 08:39:22;;;;;;;;;;;;;;;19.67;67.32;101184.72;7400561;19;1757;-51
2023/05/20 08:41:50;;;;;;;;;;;;;;;19.71;67.19;101182.63;7400080;19;1015;-50
2023/05/20 08:44:20;;;;;;;;;;;;;;;19.68;67.05;101195.31;7402399;19;1533;-50
2023/05/20 08:46:49;;;;;;;;;;;;;;;19.71;67.14;101210.34;7396872;19;1862;-51
2023/05/20 08:49:17;;;;;;;;;;;;;;;19.69;67.30;101220.31;7402215;19;1474;-50
2023/05/20 08:51:48;;;;;;;;;;;;;;;19.60;67.72;101229.16;7401193;19;1796;-51
2023/05/20 08:54:19;;;;;;;;;;;;;;;19.40;68.29;101225.44;7402409;19;1753;-50
2023/05/20 08:56:47;;;;;;;;;;;;;;;19.47;68.14;101235.50;7401952;19;1745;-51
2023/05/20 08:59:16;;;;;;;;;;;;;;;19.47;68.23;101227.47;7402938;19;996;-50
2023/05/20 09:01:44;;;;;;;;;;;;;;;19.43;68.42;101227.84;7401248;19;1828;-52
2023/05/20 09:04:13;;;;;;;;;;;;;;;19.40;68.34;101220.09;7398678;19;1908;-50
2023/05/20 09:06:45;;;;;;;;;;;;;;;19.57;67.82;101215.97;7399275;19;1857;-51
2023/05/20 09:09:16;;;;;;;;;;;;;;;19.64;67.53;101227.91;7400713;19;1754;-51
2023/05/20 09:11:44;;;;;;;;;;;;;;;19.76;67.43;101223.38;7400586;19;1419;-50
2023/05/20 09:14:13;;;;;;;;;;;;;;;19.76;67.37;101216.19;7401955;19;1052;-51
2023/05/20 09:16:41;;;;;;;;;;;;;;;19.78;67.21;101213.38;7401092;19;1604;-50
2023/05/20 09:19:09;;;;;;;;;;;;;;;19.77;67.19;101215.19;7401058;19;1938;-51
2023/05/20 09:21:39;;;;;;;;;;;;;;;19.75;67.15;101214.47;7400418;19;1698;-50
2023/05/20 09:24:07;;;;;;;;;;;;;;;19.52;68.02;101207.44;7400596;19;1701;-50
2023/05/20 09:26:38;;;;;;;;;;;;;;;19.43;68.31;101209.94;7399613;19;1839;-51
2023/05/20 09:29:07;;;;;;;;;;;;;;;19.58;67.91;101190.88;7400226;19;1839;-50
2023/05/20 09:31:37;;;;;;;;;;;;;;;19.73;67.54;101189.59;7398620;19;1450;-51
2023/05/20 09:34:06;;;;;;;;;;;;;;;19.82;67.04;101196.88;7399138;19;1757;-51
2023/05/20 09:36:36;;;;;;;;;;;;;;;19.87;67.13;101172.31;7400795;19;1355;-51
2023/05/20 09:39:05;;;;;;;;;;;;;;;19.94;66.79;101186.09;7401465;19;1095;-51
2023/05/20 09:41:35;;;;;;;;;;;;;;;20.02;66.48;101173.69;7400421;19;1947;-51
2023/05/20 09:44:06;;;;;;;;;;;;;;;20.03;66.44;101177.22;7400459;19;1958;-51
2023/05/20 09:46:35;;;;;;;;;;;;;;;19.94;66.41;101159.25;7398783;19;1839;-51
2023/05/20 09:49:05;;;;;;;;;;;;;;;19.96;66.52;101157.28;7400569;19;1815;-51
2023/05/20 09:51:34;;;;;;;;;;;;;;;19.97;66.40;101151.75;7399565;19;1470;-50
2023/05/20 09:54:07;;;;;;;;;;;;;;;20.08;66.08;101150.84;7399771;19;1749;-51
2023/05/20 09:56:36;;;;;;;;;;;;;;;20.11;66.05;101155.06;7398836;19;1312;-50
2023/05/20 09:59:06;;;;;;;;;;;;;;;20.19;65.85;101144.50;7398668;19;1496;-50
2023/05/20 10:01:35;;;;;;;;;;;;;;;19.90;67.00;101152.44;7398110;19;1386;-51
2023/05/20 10:04:03;;;;;;;;;;;;;;;19.64;67.77;101155.47;7400508;19;1907;-51
2023/05/20 10:06:45;;;;;;;;;;;;;;;19.46;68.45;101150.69;7400280;19;1845;-50
2023/05/20 10:09:21;;;;;;;;;;;;;;;19.44;68.41;101151.78;7399384;19;1825;-51
2023/05/20 10:11:53;;;;;;;;;;;;;;;19.73;67.66;101143.97;7396198;19;1915;-50
2023/05/20 10:14:33;;;;;;;;;;;;;;;19.68;67.70;101132.78;7399725;19;1119;-51
2023/05/20 10:17:08;;;;;;;;;;;;;;;19.95;66.92;101136.75;7400549;19;1006;-51
2023/05/20 10:19:37;;;;;;;;;;;;;;;20.02;66.35;101136.09;7399702;19;1271;-50
2023/05/20 10:22:07;;;;;;;;;;;;;;;20.17;65.92;101139.28;7398358;19;1942;-51
2023/05/20 10:24:36;;;;;;;;;;;;;;;20.17;65.93;101133.06;7398193;19;1537;-51
2023/05/20 10:27:06;;;;;;;;;;;;;;;20.39;65.24;101126.66;7397346;19;1922;-50
2023/05/20 10:29:46;;;;;;;;;;;;;;;20.18;65.86;101134.78;7398588;19;1840;-50
2023/05/20 10:32:25;;;;;;;;;;;;;;;19.76;67.09;101127.63;7398139;19;1737;-51
2023/05/20 10:34:54;;;;;;;;;;;;;;;19.64;67.42;101110.72;7398817;19;1768;-50
2023/05/20 10:37:25;;;;;;;;;;;;;;;19.58;67.72;101105.88;7397252;19;1804;-50
2023/05/20 10:39:54;;;;;;;;;;;;;;;19.70;67.44;101105.81;7399081;19;1815;-51
2023/05/20 10:42:30;;;;;;;;;;;;;;;19.62;67.52;101101.09;7397532;19;1399;-51
2023/05/20 10:45:01;;;;;;;;;;;;;;;19.59;67.82;101106.72;7396793;19;1780;-51
2023/05/20 10:47:29;;;;;;;;;;;;;;;19.53;68.02;101107.25;7397688;19;1867;-51
2023/05/20 10:50:01;;;;;;;;;;;;;;;19.59;67.69;101088.78;7396927;19;1753;-51
2023/05/20 10:52:30;;;;;;;;;;;;;;;19.63;67.58;101084.00;7399447;19;1030;-51
2023/05/20 10:54:59;;;;;;;;;;;;;;;19.77;67.36;101081.00;7398477;19;1930;-52
2023/05/20 10:57:28;;;;;;;;;;;;;;;19.95;66.76;101064.28;7397489;19;1616;-51
2023/05/20 10:59:57;;;;;;;;;;;;;;;19.83;67.10;101060.84;7397609;19;2001;-51
2023/05/20 11:02:28;;;;;;;;;;;;;;;19.77;67.36;101056.84;7398223;19;1706;-51
2023/05/20 11:04:58;;;;;;;;;;;;;;;19.74;67.67;101057.13;7397878;19;1748;-51
2023/05/20 11:07:26;;;;;;;;;;;;;;;19.73;67.66;101059.94;7396243;19;1851;-51
2023/05/20 11:09:55;;;;;;;;;;;;;;;19.82;67.23;101049.25;7396168;19;1480;-51
2023/05/20 11:12:23;;;;;;;;;;;;;;;19.82;67.53;101038.53;7395951;19;1754;-51
2023/05/20 11:14:51;;;;;;;;;;;;;;;19.83;67.23;101034.84;7397784;19;1457;-51
2023/05/20 11:17:20;;;;;;;;;;;;;;;19.85;67.47;101040.94;7397836;19;1714;-51
2023/05/20 11:19:51;;;;;;;;;;;;;;;19.95;66.70;101024.88;7397848;19;1067;-51
2023/05/20 11:22:20;;;;;;;;;;;;;;;20.02;66.50;101028.72;7398295;19;991;-51
2023/05/20 11:24:48;;;;;;;;;;;;;;;20.25;65.71;101025.81;7396914;19;1530;-51
2023/05/20 11:27:17;;;;;;;;;;;;;;;20.17;66.19;101015.75;7396285;19;1861;-51
2023/05/20 11:29:46;;;;;;;;;;;;;;;19.80;67.02;101010.97;7398230;19;1926;-51
2023/05/20 11:32:15;;;;;;;;;;;;;;;19.68;67.52;101009.34;7403849;19;1407;-51
2023/05/20 11:34:43;;;;;;;;;;;;;;;19.74;67.47;101000.78;7404434;19;1704;-50
2023/05/20 11:37:16;;;;;;;;;;;;;;;19.81;67.05;101007.31;7403961;19;1801;-51
2023/05/20 11:39:44;;;;;;;;;;;;;;;19.62;67.72;100993.78;7403263;19;1509;-51
2023/05/20 11:42:13;;;;;;;;;;;;;;;19.52;68.04;100982.13;7404657;19;1704;-51
2023/05/20 11:44:45;;;;;;;;;;;;;;;19.48;68.41;100977.06;7402929;19;1411;-51
2023/05/20 11:47:13;;;;;;;;;;;;;;;19.47;68.54;100975.34;7401932;19;1850;-51
2023/05/20 11:49:42;;;;;;;;;;;;;;;19.50;68.27;100973.38;7404241;19;1617;-51
2023/05/20 11:52:11;;;;;;;;;;;;;;;19.50;68.45;100957.28;7404075;19;1840;-51
2023/05/20 11:54:41;;;;;;;;;;;;;;;19.51;68.27;100962.53;7403376;19;1963;-51
2023/05/20 11:57:10;;;;;;;;;;;;;;;19.47;68.41;100963.78;7403906;19;1744;-51
2023/05/20 11:59:38;;;;;;;;;;;;;;;19.51;68.46;100961.69;7403627;19;1387;-51
2023/05/20 12:02:06;;;;;;;;;;;;;;;19.57;68.22;100966.50;7403467;19;1666;-51
2023/05/20 12:04:35;;;;;;;;;;;;;;;19.48;68.37;100944.88;7402709;19;1797;-51
2023/05/20 12:07:05;;;;;;;;;;;;;;;19.45;68.73;100934.41;7401598;19;1842;-51
2023/05/20 12:09:34;;;;;;;;;;;;;;;19.50;68.53;100930.47;7403209;19;1812;-51
2023/05/20 12:12:05;;;;;;;;;;;;;;;19.54;68.30;100967.63;7404501;19;999;-51
2023/05/20 12:14:33;;;;;;;;;;;;;;;19.82;67.44;100947.28;7402574;19;1831;-51
2023/05/20 12:17:01;;;;;;;;;;;;;;;19.94;66.97;100931.94;7403210;19;1538;-51
2023/05/20 12:19:29;;;;;;;;;;;;;;;20.01;66.79;100942.94;7402859;19;1848;-51
2023/05/20 12:21:58;;;;;;;;;;;;;;;20.00;66.71;100923.31;7402332;19;1963;-51
2023/05/20 12:24:26;;;;;;;;;;;;;;;20.08;66.51;100919.94;7402505;19;1470;-51
2023/05/20 12:26:54;;;;;;;;;;;;;;;20.10;66.31;100912.59;7402144;19;1810;-51
2023/05/20 12:29:25;;;;;;;;;;;;;;;20.19;66.12;100911.78;7402080;19;1713;-51
2023/05/20 12:31:54;;;;;;;;;;;;;;;20.15;66.09;100915.69;7402182;19;1917;-50
2023/05/20 12:34:22;;;;;;;;;;;;;;;20.11;66.40;100926.88;7401997;19;1725;-51
2023/05/20 12:36:50;;;;;;;;;;;;;;;20.05;66.46;100910.34;7401957;19;1383;-51
2023/05/20 12:39:18;;;;;;;;;;;;;;;20.01;66.58;100905.38;7403943;19;1032;-51
2023/05/20 12:41:47;;;;;;;;;;;;;;;19.99;66.82;100910.03;7398549;19;1914;-51
2023/05/20 12:44:15;;;;;;;;;;;;;;;19.83;67.66;100900.66;7401790;19;1303;-51
2023/05/20 12:46:46;;;;;;;;;;;;;;;19.95;66.89;100898.72;7399709;19;1825;-51
2023/05/20 12:49:14;;;;;;;;;;;;;;;20.07;66.57;100891.38;7399864;19;1847;-50
2023/05/20 12:51:42;;;;;;;;;;;;;;;20.11;66.45;100890.13;7402525;19;1678;-51
2023/05/20 12:54:10;;;;;;;;;;;;;;;20.10;66.56;100887.59;7402245;19;1710;-50
2023/05/20 12:56:39;;;;;;;;;;;;;;;20.24;65.98;100893.38;7400592;19;1552;-50