Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/25 00:02:17;;;;;;;1.15;0.60;;;10.20;91.70;;;;;;5013711;28;20191;-68
2023/05/25 00:04:47;;;;;;;5.90;2.30;;;10.30;91.50;;;;;;5013667;28;20206;-68
2023/05/25 00:07:14;;;;;;;0.63;0.63;;;10.40;91.40;;;;;;5013625;28;20554;-68
2023/05/25 00:09:43;;;;;;;0.75;0.75;;;10.40;90.70;;;;;;5013539;28;20235;-68
2023/05/25 00:12:09;;;;;;;2.05;0.82;;;10.40;90.90;;;;;;5013244;28;20215;-68
2023/05/25 00:14:35;;;;;;;0.95;0.95;;;10.40;90.40;;;;;;5013618;28;20174;-68
2023/05/25 00:17:02;;;;;;;0.90;0.50;;;10.30;90.80;;;;;;5013274;28;20624;-68
2023/05/25 00:19:31;;;;;;;0.50;0.50;;;10.30;91.40;;;;;;5013877;28;20168;-68
2023/05/25 00:22:00;;;;;;;1.85;1.63;;;10.30;91.30;;;;;;5013361;28;20188;-68
2023/05/25 00:24:30;;;;;;;0.90;0.90;;;10.30;91.00;;;;;;5013372;28;20171;-68
2023/05/25 00:26:56;;;;;;;1.52;1.52;;;10.40;90.50;;;;;;4995601;28;20298;-68
2023/05/25 00:29:22;;;;;;;1.00;0.90;;;10.40;90.30;;;;;;5013248;28;20581;-68
2023/05/25 00:31:49;;;;;;;0.50;0.50;;;10.50;90.20;;;;;;5013827;28;20203;-68
2023/05/25 00:34:15;;;;;;;2.17;1.98;;;10.70;90.50;;;;;;5013340;28;20170;-68
2023/05/25 00:36:47;;;;;;;3.50;1.90;;;10.80;90.10;;;;;;5013105;28;20732;-68
2023/05/25 00:39:17;;;;;;;0.88;0.57;;;10.80;90.60;;;;;;5013490;28;20178;-68
2023/05/25 00:41:44;;;;;;;4.65;1.67;;;10.80;98.90;;;;;;5013280;28;20191;-68
2023/05/25 00:44:10;;;;;;;1.42;0.82;;;10.90;90.30;;;;;;5013188;28;20247;-68
2023/05/25 00:46:47;;;;;;;0.60;0.60;;;10.90;89.30;;;;;;5016356;28;20175;-68
2023/05/25 00:49:15;;;;;;;1.45;1.23;;;10.80;89.30;;;;;;5017193;28;20647;-68
2023/05/25 00:51:45;;;;;;;1.75;1.27;;;10.70;99.90;;;;;;5016991;28;20227;-68
2023/05/25 00:54:13;;;;;;;0.50;0.50;;;10.50;90.90;;;;;;5017068;28;20596;-68
2023/05/25 00:56:41;;;;;;;0.60;0.60;;;10.50;90.50;;;;;;5016787;28;20217;-68
2023/05/25 00:59:08;;;;;;;4.00;1.88;;;10.50;91.00;;;;;;5016998;28;20234;-68
2023/05/25 01:01:38;;;;;;;0.68;0.40;;;10.40;98.10;;;;;;5016828;28;20194;-67
2023/05/25 01:04:08;;;;;;;1.63;1.52;;;10.40;90.60;;;;;;5016839;28;20160;-68
2023/05/25 01:06:35;;;;;;;1.55;1.45;;;10.30;90.70;;;;;;5016526;28;20267;-68
2023/05/25 01:09:04;;;;;;;1.70;1.23;;;10.30;90.50;;;;;;5016796;28;20233;-68
2023/05/25 01:11:41;;;;;;;0.70;0.70;;;10.30;96.50;;;;;;5016341;28;20199;-68
2023/05/25 01:14:07;;;;;;;0.65;0.65;;;10.40;90.50;;;;;;5016661;28;20151;-68
2023/05/25 01:16:34;;;;;;;2.05;1.85;;;10.40;91.10;;;;;;4998766;28;20643;-68
2023/05/25 01:19:01;;;;;;;1.20;1.10;;;10.40;90.50;;;;;;5016781;28;20222;-68
2023/05/25 01:21:40;;;;;;;1.45;1.25;;;10.20;95.90;;;;;;5016510;28;20258;-68
2023/05/25 01:24:07;;;;;;;1.42;1.35;;;10.40;90.00;;;;;;5016509;28;20174;-68
2023/05/25 01:26:42;;;;;;;0.80;0.80;;;10.30;90.00;;;;;;4998729;28;20203;-68
2023/05/25 01:29:10;;;;;;;0.85;0.85;;;10.30;91.00;;;;;;5016427;28;20167;-68
2023/05/25 01:31:37;;;;;;;3.15;2.95;;;10.20;99.50;;;;;;5016266;28;20207;-68
2023/05/25 01:34:04;;;;;;;0.60;0.60;;;10.30;90.40;;;;;;5016156;28;20559;-68
2023/05/25 01:36:30;;;;;;;1.13;0.98;;;10.30;90.80;;;;;;4998693;28;20210;-68
2023/05/25 01:38:57;;;;;;;0.75;0.75;;;10.30;90.60;;;;;;5016783;28;20535;-68
2023/05/25 01:41:22;;;;;;;2.25;1.48;;;10.30;90.30;;;;;;5016408;28;20694;-68
2023/05/25 01:43:48;;;;;;;1.83;1.40;;;10.30;90.60;;;;;;5016024;28;20196;-68
2023/05/25 01:46:17;;;;;;;0.80;0.80;;;10.30;90.60;;;;;;5016057;28;20171;-68
2023/05/25 01:49:25;;;;;;;0.50;0.50;;;10.40;90.80;;;;;;5016199;28;20274;-68
2023/05/25 01:51:57;;;;;;;0.60;0.60;;;10.40;90.10;;;;;;5016197;28;20210;-68
2023/05/25 01:54:34;;;;;;;1.27;1.17;;;10.40;90.40;;;;;;5016065;28;20171;-68
2023/05/25 01:57:03;;;;;;;1.25;1.25;;;10.50;89.70;;;;;;5014687;28;20528;-68
2023/05/25 01:59:30;;;;;;;0.47;0.43;;;10.50;90.00;;;;;;5015830;28;20195;-68
2023/05/25 02:01:57;;;;;;;1.70;0.93;;;10.50;89.40;;;;;;5015776;28;20199;-68
2023/05/25 02:04:24;;;;;;;1.23;1.23;;;10.40;90.70;;;;;;5015731;28;20180;-68
2023/05/25 02:06:51;;;;;;;0.52;0.52;;;10.40;90.00;;;;;;5015467;28;20660;-68
2023/05/25 02:09:17;;;;;;;0.60;0.60;;;10.50;89.00;;;;;;5015725;28;20194;-68
2023/05/25 02:11:42;;;;;;;1.00;1.00;;;10.40;98.70;;;;;;5015297;28;20211;-68
2023/05/25 02:14:09;;;;;;;1.87;1.77;;;10.50;88.60;;;;;;5015491;28;20406;-68
2023/05/25 02:16:35;;;;;;;1.85;1.75;;;10.60;90.10;;;;;;5015248;28;20168;-68
2023/05/25 02:19:01;;;;;;;2.43;2.23;;;10.60;89.60;;;;;;5015504;28;20226;-68
2023/05/25 02:21:27;;;;;;;1.70;0.87;;;10.40;97.10;;;;;;5015455;28;20569;-68
2023/05/25 02:23:52;;;;;;;1.33;0.83;;;10.60;88.10;;;;;;5015375;28;20167;-68
2023/05/25 02:26:19;;;;;;;0.87;0.87;;;10.70;88.10;;;;;;5015097;28;20426;-68
2023/05/25 02:28:45;;;;;;;1.40;1.30;;;10.70;87.50;;;;;;5015234;28;20490;-68
2023/05/25 02:31:10;;;;;;;1.37;1.27;;;10.70;89.30;;;;;;5015117;28;20545;-68
2023/05/25 02:33:36;;;;;;;3.43;1.50;;;10.60;90.40;;;;;;5015034;28;20218;-68
2023/05/25 02:36:02;;;;;;;1.23;1.13;;;10.50;89.20;;;;;;5014971;28;20246;-68
2023/05/25 02:38:27;;;;;;;0.60;0.60;;;10.50;90.60;;;;;;5015054;28;20651;-68
2023/05/25 02:40:53;;;;;;;1.30;1.00;;;10.60;87.90;;;;;;5014998;28;20468;-68
2023/05/25 02:43:18;;;;;;;1.70;1.23;;;10.60;88.40;;;;;;5015002;28;20250;-68
2023/05/25 02:45:44;;;;;;;6.83;2.90;;;10.60;88.90;;;;;;5014724;28;20210;-68
2023/05/25 02:48:10;;;;;;;1.33;1.23;;;10.50;90.30;;;;;;5015005;28;20651;-68
2023/05/25 02:50:35;;;;;;;0.80;0.80;;;10.40;90.10;;;;;;5014985;28;20188;-68
2023/05/25 02:53:01;;;;;;;3.50;1.27;;;10.40;89.60;;;;;;5014913;28;20207;-68
2023/05/25 02:55:27;;;;;;;1.25;1.05;;;10.50;89.80;;;;;;5014627;28;20172;-68
2023/05/25 02:57:53;;;;;;;0.80;0.80;;;10.50;90.10;;;;;;5014687;28;20226;-68
2023/05/25 03:00:19;;;;;;;1.90;0.80;;;10.40;90.20;;;;;;5014840;28;20235;-68
2023/05/25 03:02:47;;;;;;;3.13;1.25;;;10.30;89.70;;;;;;5014566;28;20620;-68
2023/05/25 03:05:15;;;;;;;1.42;1.33;;;10.40;90.00;;;;;;5014701;28;20180;-68
2023/05/25 03:07:42;;;;;;;2.25;2.05;;;10.40;89.10;;;;;;5014391;28;20212;-68
2023/05/25 03:10:08;;;;;;;1.77;1.63;;;10.40;89.80;;;;;;5014707;28;20172;-68
2023/05/25 03:12:34;;;;;;;1.25;1.08;;;10.30;90.20;;;;;;5014189;28;20223;-68
2023/05/25 03:14:59;;;;;;;0.80;0.80;;;10.30;89.00;;;;;;5014684;28;20163;-68
2023/05/25 03:17:25;;;;;;;0.70;0.70;;;10.40;89.40;;;;;;5014397;28;20167;-68
2023/05/25 03:19:51;;;;;;;0.70;0.70;;;10.40;89.90;;;;;;5014498;28;20174;-68
2023/05/25 03:22:16;;;;;;;3.00;1.47;;;10.40;90.00;;;;;;5014123;28;20215;-68
2023/05/25 03:24:42;;;;;;;0.70;0.70;;;10.40;90.10;;;;;;5013718;28;20179;-68
2023/05/25 03:27:08;;;;;;;1.47;0.83;;;10.50;90.40;;;;;;5014233;28;20282;-68
2023/05/25 03:29:34;;;;;;;1.73;1.23;;;10.40;90.60;;;;;;5014252;28;20285;-68
2023/05/25 03:31:59;;;;;;;1.60;0.90;;;10.50;90.30;;;;;;5014194;28;20977;-68
2023/05/25 03:34:25;;;;;;;1.20;1.20;;;10.50;90.20;;;;;;5014004;28;20406;-68
2023/05/25 03:36:53;;;;;;;0.70;0.70;;;10.50;90.50;;;;;;5013964;28;20171;-68
2023/05/25 03:39:20;;;;;;;0.95;0.75;;;10.40;90.40;;;;;;5013992;28;20194;-68
2023/05/25 03:41:46;;;;;;;0.63;0.63;;;10.40;90.60;;;;;;5013991;28;20536;-68
2023/05/25 03:44:12;;;;;;;1.13;1.13;;;10.40;90.70;;;;;;5014052;28;20198;-68
2023/05/25 03:46:38;;;;;;;2.33;1.27;;;10.50;90.80;;;;;;5013820;28;20429;-68
2023/05/25 03:49:03;;;;;;;2.97;2.87;;;10.50;90.50;;;;;;5013780;28;20172;-68
2023/05/25 03:51:29;;;;;;;1.37;1.27;;;10.30;97.00;;;;;;5013689;28;20241;-68
2023/05/25 03:53:54;;;;;;;1.23;1.13;;;10.50;90.20;;;;;;5013816;28;20176;-68
2023/05/25 03:56:20;;;;;;;1.57;1.23;;;10.60;90.20;;;;;;5013656;28;20171;-68
2023/05/25 03:58:46;;;;;;;4.60;0.70;;;10.60;90.70;;;;;;5013734;28;20167;-68
2023/05/25 04:01:12;;;;;;;1.93;1.83;;;10.60;90.60;;;;;;5013811;28;20507;-68
2023/05/25 04:03:38;;;;;;;1.27;1.20;;;10.70;90.80;;;;;;5013706;28;20723;-68
2023/05/25 04:06:04;;;;;;;1.47;1.37;;;10.70;91.00;;;;;;5013479;28;20259;-68
2023/05/25 04:08:29;;;;;;;2.00;1.90;;;10.80;90.90;;;;;;5013683;28;20226;-68
2023/05/25 04:10:56;;;;;;;1.87;1.77;;;10.90;90.90;;;;;;5013348;28;20221;-68
2023/05/25 04:13:21;;;;;;;1.20;1.20;;;10.90;90.90;;;;;;5013519;28;20203;-68
2023/05/25 04:15:48;;;;;;;0.77;0.77;;;11.00;91.50;;;;;;5013620;28;20186;-68
2023/05/25 04:18:14;;;;;;;1.90;1.80;;;11.10;91.50;;;;;;5013574;28;20572;-68
2023/05/25 04:20:39;;;;;;;2.20;2.10;;;11.20;91.50;;;;;;5017967;28;20195;-68
2023/05/25 04:23:05;;;;;;;1.13;0.90;;;11.30;91.10;;;;;;5019903;28;20462;-68
2023/05/25 04:25:31;;;;;;;1.43;1.33;;;11.40;91.30;;;;;;5019848;28;20175;-68
2023/05/25 04:27:56;;;;;;;11.53;2.77;;;11.50;90.80;;;;;;5020144;28;20173;-68
2023/05/25 04:30:22;;;;;;;5.70;2.20;;;11.60;91.40;;;;;;5020144;28;20175;-68
2023/05/25 04:32:49;;;;;;;1.70;1.20;;;11.70;91.20;;;;;;5019971;28;20458;-68
2023/05/25 04:35:15;;;;;;;1.70;1.60;;;11.90;91.00;;;;;;5019823;28;20447;-68
2023/05/25 04:37:41;;;;;;;2.10;1.90;;;12.20;90.80;;;;;;5019694;28;20496;-68
2023/05/25 04:40:12;;;;;;;2.63;2.13;;;12.70;90.40;;;;;;5019965;28;20482;-68
2023/05/25 04:42:41;;;;;;;1.47;1.27;;;13.00;90.00;;;;;;5019968;28;20689;-68
2023/05/25 04:45:11;;;;;;;2.70;2.50;;;13.10;90.10;;;;;;5019672;28;20414;-68
2023/05/25 04:47:39;;;;;;;1.13;1.00;;;13.30;90.70;;;;;;5019446;28;20402;-68
2023/05/25 04:50:07;;;;;;;4.37;3.60;;;13.50;90.10;;;;;;5019820;28;20413;-68
2023/05/25 04:52:32;;;;;;;1.77;1.67;;;13.60;89.90;;;;;;5019702;28;20461;-68
2023/05/25 04:54:59;;;;;;;2.87;2.60;;;13.90;88.40;;;;;;5002048;28;20782;-68
2023/05/25 04:57:27;;;;;;;4.23;1.47;;;13.70;88.40;;;;;;5002121;28;20651;-68
2023/05/25 04:59:53;;;;;;;3.83;2.47;;;13.50;89.30;;;;;;5019717;28;20406;-68
2023/05/25 05:02:18;;;;;;;1.67;1.37;;;13.90;90.50;;;;;;5019719;28;20418;-68
2023/05/25 05:04:44;;;;;;;0.50;0.50;;;14.30;88.40;;;;;;5019615;28;20408;-68
2023/05/25 05:07:10;;;;;;;5.50;2.50;;;14.20;89.70;;;;;;5019433;28;20166;-68
2023/05/25 05:09:36;;;;;;;1.10;1.10;;;14.10;89.60;;;;;;5019557;28;20413;-68
2023/05/25 05:12:02;;;;;;;1.33;1.33;;;14.40;88.10;;;;;;5019268;28;20493;-68
2023/05/25 05:14:28;;;;;;;8.60;1.13;;;14.20;88.00;;;;;;5019434;28;20440;-68
2023/05/25 05:16:54;;;;;;;0.90;0.90;;;14.10;87.70;;;;;;5019465;28;20410;-68
2023/05/25 05:19:19;;;;;;;1.00;1.00;;;14.10;89.20;;;;;;5019747;28;20524;-68
2023/05/25 05:21:45;;;;;;;0.70;0.70;;;14.30;96.00;;;;;;5019561;28;20175;-68
2023/05/25 05:24:11;;;;;;;2.10;1.70;;;14.20;88.10;;;;;;5019625;28;20175;-68
2023/05/25 05:26:38;;;;;;;1.47;1.37;;;14.10;88.00;;;;;;5019483;28;20180;-68
2023/05/25 05:29:04;;;;;;;4.17;2.13;;;14.10;88.60;;;;;;5019390;28;20254;-68
2023/05/25 05:31:30;;;;;;;1.80;1.70;;;14.00;93.90;;;;;;5018259;28;20549;-68
2023/05/25 05:33:56;;;;;;;1.20;1.20;;;13.80;89.80;;;;;;5016358;28;20171;-68
2023/05/25 05:36:22;;;;;;;1.57;1.50;;;13.40;90.70;;;;;;5016118;28;20399;-68
2023/05/25 05:38:47;;;;;;;2.07;1.63;;;13.10;91.60;;;;;;5016424;28;20853;-68
2023/05/25 05:41:13;;;;;;;5.90;1.90;;;13.10;91.40;;;;;;5016337;28;20168;-68
2023/05/25 05:43:41;;;;;;;1.43;1.33;;;12.90;91.70;;;;;;5016049;28;20193;-68
2023/05/25 05:46:08;;;;;;;1.20;1.20;;;12.90;92.10;;;;;;5015945;28;20594;-68
2023/05/25 05:48:34;;;;;;;1.07;1.07;;;13.30;92.30;;;;;;5016078;28;20405;-68
2023/05/25 05:50:59;;;;;;;1.50;1.40;;;13.50;92.00;;;;;;5016442;28;20398;-68
2023/05/25 05:53:25;;;;;;;1.30;1.10;;;13.40;92.20;;;;;;5015828;28;20490;-68
2023/05/25 05:55:53;;;;;;;2.00;1.40;;;13.50;92.70;;;;;;5015920;28;20203;-68
2023/05/25 05:58:18;;;;;;;0.97;0.80;;;13.50;91.90;;;;;;5015980;28;20172;-68
2023/05/25 06:00:44;;;;;;;1.00;1.00;;;13.70;92.40;;;;;;5015833;28;20406;-68
2023/05/25 06:03:09;;;;;;;1.30;1.30;;;14.10;91.70;;;;;;5015904;28;20610;-68
2023/05/25 06:05:35;;;;;;;1.40;1.33;;;14.50;91.10;;;;;;5015609;28;20788;-68
2023/05/25 06:08:02;;;;;;;0.90;0.90;;;14.60;91.10;;;;;;5015835;28;20171;-69
2023/05/25 06:10:27;;;;;;;0.70;0.70;;;14.60;90.60;;;;;;5015666;28;20181;-68
2023/05/25 06:12:53;;;;;;;0.80;0.80;;;14.70;90.60;;;;;;5014353;28;20462;-69
2023/05/25 06:15:18;;;;;;;0.93;0.83;;;14.90;90.80;;;;;;5015577;28;20172;-68
2023/05/25 06:17:45;;;;;;;2.33;1.13;;;15.10;90.50;;;;;;5015514;28;20198;-69
2023/05/25 06:20:10;;;;;;;1.27;1.17;;;15.50;90.50;;;;;;5015519;28;20172;-69
2023/05/25 06:22:36;;;;;;;2.20;0.93;;;16.40;87.10;;;;;;5015354;28;20505;-69
2023/05/25 06:25:02;;;;;;;1.30;1.20;;;16.90;86.10;;;;;;5015298;28;20183;-68
2023/05/25 06:27:27;;;;;;;1.37;1.17;;;16.50;86.50;;;;;;5015099;28;20175;-69
2023/05/25 06:29:53;;;;;;;0.97;0.97;;;15.80;87.50;;;;;;5015368;28;20179;-69
2023/05/25 06:32:18;;;;;;;0.80;0.80;;;15.20;90.00;;;;;;5014913;28;20253;-68
2023/05/25 06:34:44;;;;;;;6.90;1.23;;;15.00;90.70;;;;;;5015285;28;20199;-69
2023/05/25 06:37:10;;;;;;;0.87;0.87;;;15.30;89.90;;;;;;5015113;28;20160;-69
2023/05/25 06:39:35;;;;;;;1.63;1.20;;;15.60;88.90;;;;;;5015128;28;20190;-69
2023/05/25 06:42:01;;;;;;;0.70;0.63;;;15.80;88.10;;;;;;5014976;28;20188;-68
2023/05/25 06:44:26;;;;;;;1.43;1.33;;;16.30;87.90;;;;;;5014704;28;20175;-69
2023/05/25 06:46:52;;;;;;;1.83;1.70;;;16.80;88.00;;;;;;5014801;28;20233;-68
2023/05/25 06:49:18;;;;;;;1.27;1.17;;;17.00;84.60;;;;;;5014907;28;20231;-68
2023/05/25 06:51:43;;;;;;;1.43;1.33;;;15.40;95.50;;;;;;5014811;28;20191;-69
2023/05/25 06:54:10;;;;;;;2.00;1.90;;;15.60;87.30;;;;;;5014769;28;20539;-69
2023/05/25 06:56:36;;;;;;;1.27;1.27;;;14.90;90.20;;;;;;5014678;28;20172;-68
2023/05/25 06:59:01;;;;;;;1.37;1.27;;;14.60;91.30;;;;;;5014757;28;20405;-69
2023/05/25 07:01:27;;;;;;;1.53;1.33;;;;;;;;;;5014692;28;20652;-68
2023/05/25 07:03:53;;;;;;;1.87;1.30;;;16.60;87.00;;;;;;5014806;28;20541;-69
2023/05/25 07:06:19;;;;;;;1.90;1.70;;;16.80;85.80;;;;;;5014396;28;20463;-68
2023/05/25 07:08:45;;;;;;;1.80;1.07;;;16.60;85.60;;;;;;5014674;28;20224;-69
2023/05/25 07:11:12;;;;;;;2.07;1.27;;;16.20;86.20;;;;;;5014463;28;20765;-69
2023/05/25 07:13:38;;;;;;;1.03;1.03;;;16.20;90.00;;;;;;5014554;28;20194;-69
2023/05/25 07:16:04;;;;;;;1.30;1.20;;;17.00;86.40;;;;;;5014292;28;20502;-68
2023/05/25 07:18:30;;;;;;;0.60;0.60;;;17.30;85.10;;;;;;5014362;28;20968;-69
2023/05/25 07:20:56;;;;;;;2.70;1.20;;;17.60;83.10;;;;;;5014564;28;20647;-69
2023/05/25 07:23:21;;;;;;;0.97;0.87;;;18.00;83.60;;;;;;5014365;28;20702;-69
2023/05/25 07:25:47;;;;;;;0.63;0.60;;;18.70;80.30;;;;;;5014139;28;20217;-69
2023/05/25 07:28:12;;;;;;;2.77;1.33;;;19.10;80.20;;;;;;5014282;28;20186;-69
2023/05/25 07:30:39;;;;;;;1.43;1.07;;;19.90;77.30;;;;;;5014385;28;20190;-69
2023/05/25 07:33:05;;;;;;;0.53;0.53;;;21.00;74.30;;;;;;5014070;28;20253;-68
2023/05/25 07:35:33;;;;;;;1.23;1.23;;;20.80;75.30;;;;;;5014020;28;20512;-69
2023/05/25 07:37:59;;;;;;;0.70;0.70;;;20.80;74.80;;;;;;5014194;28;20174;-69
2023/05/25 07:40:25;;;;;;;0.73;0.73;;;21.70;74.90;;;;;;5013967;28;20855;-69
2023/05/25 07:42:52;;;;;;;0.60;0.60;;;22.90;68.60;;;;;;5013899;28;20466;-69
2023/05/25 07:45:18;;;;;;;1.03;0.70;;;23.60;64.80;;;;;;5013846;28;20477;-69
2023/05/25 07:47:44;;;;;;;1.10;1.00;;;24.00;60.70;;;;;;5013970;28;20915;-69
2023/05/25 07:50:10;;;;;;;1.17;1.17;;;22.90;62.00;;;;;;5013985;28;20171;-69
2023/05/25 07:52:37;;;;;;;0.67;0.67;;;22.00;66.40;;;;;;5013878;28;20203;-70
2023/05/25 07:55:04;;;;;;;0.40;0.40;;;23.20;64.70;;;;;;5012997;28;20484;-70
2023/05/25 07:57:30;;;;;;;0.67;0.67;;;25.50;60.30;;;;;;5013663;28;20528;-70
2023/05/25 07:59:55;;;;;;;1.40;0.93;;;25.80;57.00;;;;;;5014335;28;20406;-70
2023/05/25 08:02:21;;;;;;;0.67;0.67;;;26.70;55.10;;;;;;5013779;28;20445;-70
2023/05/25 08:04:47;;;;;;;1.07;0.83;;;27.70;54.30;;;;;;5013846;28;20208;-70
2023/05/25 08:07:12;;;;;;;1.17;0.90;;;28.40;50.70;;;;;;5013423;28;20209;-69
2023/05/25 08:09:38;;;;;;;0.93;0.80;;;27.90;48.00;;;;;;5013710;28;20175;-70
2023/05/25 08:12:04;;;;;;;1.10;1.10;;;27.90;49.00;;;;;;5013387;28;20679;-70
2023/05/25 08:14:29;;;;;;;1.03;0.80;;;27.20;50.10;;;;;;5013630;28;20203;-69
2023/05/25 08:16:55;;;;;;;2.40;0.90;;;26.90;49.30;;;;;;5013525;28;20167;-70
2023/05/25 08:19:20;;;;;;;0.83;0.70;;;25.90;50.50;;;;;;5013512;28;20171;-69
2023/05/25 08:21:46;;;;;;;1.73;1.63;;;22.60;65.10;;;;;;5013631;28;20176;-69
2023/05/25 08:24:12;;;;;;;0.73;0.70;;;22.30;55.30;;;;;;5013487;28;20174;-69
2023/05/25 08:26:39;;;;;;;0.80;0.80;;;21.60;58.20;;;;;;5013302;28;20176;-69
2023/05/25 08:29:05;;;;;;;0.73;0.73;;;20.10;59.40;;;;;;5013545;28;20257;-69
2023/05/25 08:31:31;;;;;;;1.07;0.93;;;19.10;70.30;;;;;;5013398;28;20436;-69
2023/05/25 08:34:00;;;;;;;1.37;1.23;;;19.10;64.10;;;;;;5013448;28;20376;-69
2023/05/25 08:36:26;;;;;;;1.17;1.07;;;19.10;64.30;;;;;;5013168;28;20417;-69
2023/05/25 08:38:52;;;;;;;0.73;0.70;;;19.50;65.80;;;;;;5013359;28;20457;-69
2023/05/25 08:41:20;;;;;;;1.40;1.30;;;19.30;64.30;;;;;;5013553;28;20405;-69
2023/05/25 08:43:45;;;;;;;0.83;0.83;;;20.00;64.40;;;;;;5013407;28;20434;-69
2023/05/25 08:46:12;;;;;;;1.33;1.23;;;21.30;62.30;;;;;;5013193;28;20441;-69
2023/05/25 08:48:38;;;;;;;1.60;1.20;;;22.30;57.60;;;;;;5013338;28;20176;-69
2023/05/25 08:51:08;;;;;;;1.27;1.10;;;23.00;56.40;;;;;;5013387;28;20428;-70
2023/05/25 08:53:38;;;;;;;1.00;0.90;;;23.70;57.40;;;;;;5013228;28;20707;-70
2023/05/25 08:56:11;;;;;;;1.00;0.80;;;24.20;55.90;;;;;;5013255;28;20410;-70
2023/05/25 08:58:44;;;;;;;1.03;1.03;;;25.40;54.50;;;;;;5013604;28;20911;-70
2023/05/25 09:01:14;;;;;;;1.60;1.47;;;26.30;53.80;;;;;;5013224;28;20391;-69
2023/05/25 09:03:40;;;;;;;1.57;1.47;;;26.50;50.10;;;;;;5013006;28;20434;-70
2023/05/25 09:06:06;;;;;;;1.00;0.97;;;26.50;50.60;;;;;;5013994;28;20489;-70
2023/05/25 09:08:32;;;;;;;1.33;1.23;;;26.10;51.30;;;;;;5017238;28;20498;-70
2023/05/25 09:11:01;;;;;;;1.73;1.20;;;25.30;51.70;;;;;;5016800;28;20836;-69
2023/05/25 09:13:26;;;;;;;1.53;1.43;;;24.70;51.30;;;;;;5016675;28;21084;-69
2023/05/25 09:15:53;;;;;;;1.10;1.00;;;24.90;53.20;;;;;;5016615;28;20467;-70
2023/05/25 09:18:19;;;;;;;0.70;0.60;;;25.40;53.70;;;;;;5016856;28;20170;-70
2023/05/25 09:20:44;;;;;;;1.83;1.03;;;26.50;50.50;;;;;;5016516;28;20398;-70
2023/05/25 09:23:10;;;;;;;5.00;1.37;;;26.70;49.80;;;;;;5016533;28;20711;-70
2023/05/25 09:25:37;;;;;;;1.20;0.90;;;25.90;49.30;;;;;;5016400;28;20179;-70
2023/05/25 09:28:03;;;;;;;2.20;1.27;;;25.00;50.90;;;;;;5016604;28;20180;-70
2023/05/25 09:30:31;;;;;;;1.87;1.53;;;24.20;53.60;;;;;;5016342;28;20413;-69
2023/05/25 09:33:10;;;;;;;1.40;1.30;;;23.10;53.60;;;;;;5016220;28;20199;-70
2023/05/25 09:35:36;;;;;;;1.00;1.00;;;22.30;56.80;;;;;;5016108;28;20411;-69
2023/05/25 09:38:02;;;;;;;0.97;0.97;;;22.60;55.20;;;;;;5016464;28;20426;-69
2023/05/25 09:40:27;;;;;;;1.63;1.30;;;23.00;55.60;;;;;;5016413;28;20906;-70
2023/05/25 09:42:53;;;;;;;1.77;1.67;;;23.40;55.10;;;;;;5016363;28;20238;-69
2023/05/25 09:45:18;;;;;;;2.23;1.57;;;23.60;54.00;;;;;;5016064;28;20252;-69
2023/05/25 09:47:45;;;;;;;1.60;0.70;;;22.80;56.20;;;;;;5016012;28;20179;-69
2023/05/25 09:50:10;;;;;;;0.80;0.80;;;22.20;56.90;;;;;;5016166;28;20656;-69
2023/05/25 09:52:36;;;;;;;2.20;1.40;;;22.70;56.30;;;;;;5015858;28;20440;-69
2023/05/25 09:55:02;;;;;;;1.50;1.40;;;23.80;54.20;;;;;;5016174;28;20597;-69
2023/05/25 09:57:28;;;;;;;1.90;1.80;;;24.60;53.60;;;;;;5015920;28;20202;-70
2023/05/25 09:59:53;;;;;;;1.90;1.80;;;25.00;52.80;;;;;;4998463;28;20917;-69
2023/05/25 10:02:20;;;;;;;1.93;1.77;;;24.50;52.60;;;;;;5015784;28;20195;-69
2023/05/25 10:04:46;;;;;;;1.50;1.40;;;23.40;53.30;;;;;;5015884;28;20175;-69
2023/05/25 10:07:12;;;;;;;2.60;2.50;;;22.30;56.30;;;;;;5015722;28;20860;-69
2023/05/25 10:09:40;;;;;;;2.90;1.70;;;22.10;57.00;;;;;;5015763;28;20180;-70
2023/05/25 10:12:06;;;;;;;0.73;0.73;;;22.60;57.60;;;;;;5015416;28;20599;-69
2023/05/25 10:14:35;;;;;;;1.40;1.07;;;22.80;58.00;;;;;;5015611;28;20409;-69
2023/05/25 10:17:05;;;;;;;1.47;1.10;;;23.10;55.90;;;;;;5015220;28;20793;-69
2023/05/25 10:19:35;;;;;;;1.10;0.70;;;22.20;56.50;;;;;;5015345;28;20390;-69
2023/05/25 10:22:28;;;;;;;1.20;1.10;;;21.50;57.10;;;;;;5015493;28;20439;-69
2023/05/25 10:24:56;;;;;;;1.07;0.97;;;21.70;59.10;;;;;;5014792;28;20419;-69
2023/05/25 10:27:32;;;;;;;0.77;0.60;;;22.30;58.50;;;;;;5015204;28;20756;-69
2023/05/25 10:30:00;;;;;;;0.97;0.97;;;22.40;58.80;;;;;;5015451;28;20402;-69
2023/05/25 10:32:27;;;;;;;1.57;1.47;;;22.20;57.80;;;;;;5015251;28;20464;-69
2023/05/25 10:34:54;;;;;;;1.10;1.00;;;22.30;57.20;;;;;;5015224;28;20468;-69
2023/05/25 10:37:20;;;;;;;1.07;1.00;;;22.90;58.20;;;;;;5015016;28;20410;-69
2023/05/25 10:39:48;;;;;;;0.80;0.80;;;23.50;56.70;;;;;;5015191;28;20489;-69
2023/05/25 10:42:17;;;;;;;3.40;3.20;;;24.00;55.60;;;;;;5015240;28;20831;-69
2023/05/25 10:44:43;;;;;;;1.53;1.43;;;23.40;56.90;;;;;;5015032;28;20472;-68
2023/05/25 10:47:09;;;;;;;0.90;0.90;;;23.30;56.50;;;;;;5014949;28;20436;-70
2023/05/25 10:49:52;;;;;;;0.90;0.90;;;22.70;57.50;;;;;;5014892;28;20381;-69
2023/05/25 10:52:18;;;;;;;1.20;1.10;;;22.40;62.40;;;;;;5014810;28;20458;-70
2023/05/25 10:54:46;;;;;;;1.07;1.03;;;22.30;60.80;;;;;;5014963;28;20387;-69
2023/05/25 10:57:15;;;;;;;2.37;2.17;;;22.30;57.60;;;;;;5014712;28;20440;-69
2023/05/25 10:59:44;;;;;;;0.90;0.90;;;21.80;58.10;;;;;;5014918;28;20785;-69
2023/05/25 11:02:09;;;;;;;1.70;1.60;;;21.20;62.00;;;;;;5014772;28;20474;-69
2023/05/25 11:04:38;;;;;;;1.27;1.17;;;21.30;59.20;;;;;;5015113;28;20444;-69
2023/05/25 11:07:07;;;;;;;2.30;2.20;;;21.10;61.50;;;;;;4996890;28;20178;-69
2023/05/25 11:09:37;;;;;;;0.87;0.80;;;21.20;60.70;;;;;;5014549;28;20772;-69
2023/05/25 11:12:03;;;;;;;1.40;1.30;;;21.20;61.50;;;;;;4996773;28;20523;-69
2023/05/25 11:14:32;;;;;;;1.37;0.90;;;20.90;61.50;;;;;;5014478;28;20775;-69
2023/05/25 11:17:17;;;;;;;1.67;1.10;;;21.00;62.70;;;;;;5014252;28;20420;-69
2023/05/25 11:19:49;;;;;;;1.00;0.90;;;21.20;60.80;;;;;;5014414;28;20432;-69
2023/05/25 11:22:16;;;;;;;1.03;1.03;;;20.90;61.90;;;;;;5014297;28;20929;-69
2023/05/25 11:24:45;;;;;;;1.20;1.10;;;20.50;62.70;;;;;;5014457;28;20971;-69
2023/05/25 11:27:11;;;;;;;1.47;1.37;;;20.50;65.10;;;;;;5014056;28;20410;-69
2023/05/25 11:29:38;;;;;;;1.17;1.07;;;20.60;64.80;;;;;;5014138;28;20399;-69
2023/05/25 11:32:10;;;;;;;1.70;1.60;;;20.60;65.20;;;;;;5014042;28;20458;-69
2023/05/25 11:34:36;;;;;;;1.00;1.00;;;20.40;65.30;;;;;;5014267;28;20403;-69
2023/05/25 11:37:02;;;;;;;1.57;1.47;;;20.00;68.90;;;;;;5012894;28;20426;-69
2023/05/25 11:39:28;;;;;;;0.67;0.60;;;19.90;66.90;;;;;;4996580;28;20632;-69
2023/05/25 11:41:55;;;;;;;4.43;1.30;;;19.90;65.30;;;;;;5014177;28;20799;-69
2023/05/25 11:44:35;;;;;;;1.10;1.00;;;19.80;68.10;;;;;;5014032;28;20415;-69
2023/05/25 11:47:07;;;;;;;1.13;1.03;;;19.90;69.90;;;;;;5013906;28;20410;-69
2023/05/25 11:49:33;;;;;;;0.60;0.60;;;20.50;69.30;;;;;;5013953;28;20410;-69
2023/05/25 11:52:02;;;;;;;0.93;0.93;;;21.00;67.20;;;;;;5014001;28;20804;-69
2023/05/25 11:54:29;;;;;;;0.90;0.60;;;21.20;67.30;;;;;;5013820;28;20883;-69
2023/05/25 11:56:58;;;;;;;1.33;1.23;;;21.20;66.50;;;;;;5013674;28;20427;-69
2023/05/25 11:59:28;;;;;;;1.23;1.13;;;20.80;64.20;;;;;;5013839;28;20403;-69
2023/05/25 12:02:01;;;;;;;0.90;0.90;;;20.60;63.40;;;;;;5013661;28;20449;-69
2023/05/25 12:04:28;;;;;;;1.80;0.70;;;20.60;67.80;;;;;;5013759;28;20388;-69
2023/05/25 12:07:04;;;;;;;1.87;1.30;;;20.90;64.10;;;;;;5013486;28;20445;-69
2023/05/25 12:09:30;;;;;;;1.83;1.63;;;21.20;66.00;;;;;;5013782;28;20398;-69
2023/05/25 12:11:56;;;;;;;0.83;0.83;;;21.70;63.80;;;;;;5013464;28;20548;-69
2023/05/25 12:14:23;;;;;;;1.30;1.30;;;22.10;64.10;;;;;;5013626;28;20492;-69
2023/05/25 12:16:49;;;;;;;1.00;1.00;;;22.10;62.90;;;;;;5013440;28;20402;-69
2023/05/25 12:19:16;;;;;;;1.90;1.13;;;21.80;62.20;;;;;;5013527;28;20472;-69
2023/05/25 12:21:42;;;;;;;1.47;1.37;;;21.60;74.90;;;;;;5013510;28;20419;-69
2023/05/25 12:24:11;;;;;;;1.17;0.90;;;21.80;65.10;;;;;;5013573;28;20462;-70
2023/05/25 12:26:49;;;;;;;1.50;1.40;;;21.70;63.20;;;;;;5013383;28;20484;-69
2023/05/25 12:29:15;;;;;;;1.40;1.27;;;21.60;65.30;;;;;;4996048;28;20482;-69
2023/05/25 12:31:41;;;;;;;1.60;1.50;;;21.70;67.20;;;;;;5013567;28;20500;-69
2023/05/25 12:34:16;;;;;;;1.17;1.07;;;21.80;66.10;;;;;;5013403;28;20194;-69
2023/05/25 12:36:50;;;;;;;0.80;0.80;;;22.00;66.30;;;;;;5013427;28;20175;-69
2023/05/25 12:39:38;;;;;;;0.80;0.80;;;21.60;67.80;;;;;;5013692;28;20409;-69
2023/05/25 12:42:05;;;;;;;1.57;1.47;;;21.50;63.40;;;;;;5015822;28;20449;-69
2023/05/25 12:44:35;;;;;;;1.70;1.23;;;21.50;63.10;;;;;;5017471;28;20787;-70
2023/05/25 12:47:15;;;;;;;1.50;1.40;;;21.60;65.10;;;;;;5017216;28;20409;-69
2023/05/25 12:49:42;;;;;;;1.50;1.30;;;21.50;64.10;;;;;;5017365;28;20427;-69