Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:02:15;;;;;;;13.52;10.18;;;3.50;72.30;;;;;;5049186;28;20107;-76
2022/01/14 00:04:41;;;;;;;13.05;9.98;;;3.50;72.40;;;;;;5049440;28;20025;-77
2022/01/14 00:07:08;;;;;;;12.50;9.07;;;3.50;72.40;;;;;;5049303;28;20094;-77
2022/01/14 00:09:37;;;;;;;13.82;9.70;;;3.40;72.20;;;;;;5047654;28;20520;-77
2022/01/14 00:12:10;;;;;;;15.70;10.95;;;3.40;72.20;;;;;;5048554;28;20120;-77
2022/01/14 00:14:41;;;;;;;14.82;10.13;;;3.40;72.20;;;;;;5048841;28;20035;-76
2022/01/14 00:17:13;;;;;;;13.80;10.55;;;3.40;72.20;;;;;;5049184;28;20040;-77
2022/01/14 00:19:40;;;;;;;13.23;9.55;;;3.30;72.00;;;;;;5048527;28;20032;-77
2022/01/14 00:22:12;;;;;;;13.35;10.32;;;3.30;72.10;;;;;;5014649;28;20027;-77
2022/01/14 00:35:23;;;;;;;11.48;9.50;;;3.30;72.00;;;;;;5048300;28;20420;-77
2022/01/14 00:37:49;;;;;;;12.50;10.02;;;3.30;72.00;;;;;;5049097;28;20056;-77
2022/01/14 00:40:15;;;;;;;13.73;10.48;;;3.30;72.00;;;;;;5048209;28;20104;-76
2022/01/14 00:42:41;;;;;;;15.38;10.45;;;3.30;72.10;;;;;;5048978;28;20033;-77
2022/01/14 00:45:07;;;;;;;13.35;10.18;;;3.30;72.00;;;;;;5061588;28;20143;-77
2022/01/14 00:47:37;;;;;;;16.60;10.05;;;3.30;72.00;;;;;;5067306;28;20017;-76
2022/01/14 00:50:14;;;;;;;14.00;9.75;;;3.30;72.50;;;;;;5068159;28;20060;-77
2022/01/14 00:52:42;;;;;;;13.82;10.93;;;3.20;71.80;;;;;;5067004;28;20233;-77
2022/01/14 00:55:12;;;;;;;13.80;9.93;;;3.30;72.00;;;;;;5053267;28;20330;-77
2022/01/14 01:00:35;;;;;;;16.13;10.60;;;3.20;71.80;;;;;;5048165;28;20053;-77
2022/01/14 01:03:02;;;;;;;13.10;9.77;;;3.30;72.00;;;;;;5047872;28;20060;-77
2022/01/14 01:05:28;;;;;;;16.65;10.45;;;3.20;71.80;;;;;;5060059;28;20032;-77
2022/01/14 01:08:05;;;;;;;14.00;10.38;;;3.30;72.00;;;;;;5066954;28;20032;-76
2022/01/14 01:10:32;;;;;;;14.93;10.75;;;3.30;72.00;;;;;;5046457;28;20079;-77
2022/01/14 01:13:07;;;;;;;16.98;11.95;;;3.30;72.00;;;;;;5048252;28;20068;-77
2022/01/14 01:15:34;;;;;;;17.30;11.65;;;3.20;71.80;;;;;;5047929;28;20361;-76
2022/01/14 01:17:59;;;;;;;14.00;10.30;;;3.30;72.00;;;;;;5047301;28;20021;-77
2022/01/14 01:20:25;;;;;;;16.65;10.75;;;3.20;71.80;;;;;;5048251;28;20032;-77
2022/01/14 01:22:54;;;;;;;13.25;10.35;;;3.20;71.90;;;;;;5030188;28;20051;-77
2022/01/14 01:25:42;;;;;;;15.93;11.23;;;3.30;72.00;;;;;;5063086;28;20040;-77
2022/01/14 01:28:08;;;;;;;15.25;11.32;;;3.30;72.00;;;;;;5065949;28;20029;-77
2022/01/14 01:33:02;;;;;;;15.38;11.32;;;3.30;72.00;;;;;;5047473;28;20033;-77
2022/01/14 01:35:29;;;;;;;19.48;12.10;;;3.20;71.80;;;;;;5046383;28;20068;-77
2022/01/14 01:37:55;;;;;;;15.32;11.10;;;3.20;71.80;;;;;;5047718;28;20040;-77
2022/01/14 01:40:25;;;;;;;15.43;11.10;;;3.30;72.00;;;;;;5047270;28;20082;-76
2022/01/14 01:42:51;;;;;;;15.95;12.05;;;3.30;71.90;;;;;;5047412;28;20040;-77
2022/01/14 01:45:23;;;;;;;15.70;11.73;;;3.20;71.80;;;;;;5062013;28;20028;-76
2022/01/14 01:47:50;;;;;;;18.20;11.50;;;3.30;71.90;;;;;;5067357;28;20115;-77
2022/01/14 01:50:20;;;;;;;15.02;11.52;;;3.20;71.80;;;;;;5049380;28;20173;-76
2022/01/14 01:52:47;;;;;;;16.33;11.85;;;3.30;72.00;;;;;;5067465;28;20358;-77
2022/01/14 01:55:13;;;;;;;17.85;12.18;;;3.30;72.00;;;;;;5066550;28;20438;-77
2022/01/14 01:57:42;;;;;;;16.35;11.57;;;3.20;71.80;;;;;;5065971;28;20049;-77
2022/01/14 02:00:11;;;;;;;15.48;11.38;;;3.20;71.80;;;;;;5066728;28;20115;-77
2022/01/14 02:02:45;;;;;;;14.70;11.27;;;3.20;71.80;;;;;;5066460;28;20507;-77
2022/01/14 02:05:11;;;;;;;16.80;11.45;;;3.20;71.80;;;;;;5066595;28;20484;-75
2022/01/14 02:07:39;;;;;;;16.80;12.13;;;3.30;72.00;;;;;;5067081;28;20033;-75
2022/01/14 02:10:06;;;;;;;16.33;12.93;;;3.20;71.80;;;;;;5066427;28;20127;-76
2022/01/14 02:12:47;;;;;;;14.52;11.63;;;3.20;71.80;;;;;;5066420;28;20033;-75
2022/01/14 02:15:27;;;;;;;16.52;11.95;;;3.20;71.80;;;;;;5066687;28;20404;-77
2022/01/14 02:23:29;;;;;;;19.20;12.93;;;3.10;71.70;;;;;;5066912;28;20082;-77
2022/01/14 02:25:55;;;;;;;17.20;11.90;;;3.10;71.70;;;;;;5066432;28;20055;-76
2022/01/14 02:28:21;;;;;;;19.83;11.18;;;3.20;71.90;;;;;;5065866;28;20488;-76
2022/01/14 02:30:49;;;;;;;15.95;10.73;;;3.10;71.70;;;;;;5049964;28;20179;-77
2022/01/14 02:33:16;;;;;;;17.52;11.82;;;3.10;71.70;;;;;;5066864;28;20033;-78
2022/01/14 02:35:45;;;;;;;20.10;12.23;;;3.20;72.40;;;;;;5078751;28;20723;-77
2022/01/14 02:38:13;;;;;;;15.63;12.32;;;3.20;71.90;;;;;;5066563;28;20032;-77
2022/01/14 02:40:39;;;;;;;17.50;12.75;;;3.20;71.90;;;;;;5049607;28;20076;-76
2022/01/14 02:43:11;;;;;;;19.08;12.50;;;3.20;71.90;;;;;;5051070;28;20029;-77
2022/01/14 02:45:38;;;;;;;20.10;13.23;;;3.20;71.90;;;;;;5054974;28;20453;-77
2022/01/14 02:48:04;;;;;;;16.23;11.75;;;3.20;71.80;;;;;;5059811;28;20822;-77
2022/01/14 02:50:41;;;;;;;15.55;12.55;;;3.20;71.80;;;;;;5092673;28;20040;-77
2022/01/14 02:53:30;;;;;;;19.20;12.63;;;3.10;71.70;;;;;;5073370;28;20025;-76
2022/01/14 02:56:01;;;;;;;17.05;12.88;;;3.10;71.70;;;;;;5070081;28;20094;-77
2022/01/14 02:58:30;;;;;;;21.40;13.00;;;3.10;71.70;;;;;;5070527;28;20075;-77
2022/01/14 03:01:00;;;;;;;17.70;12.88;;;3.10;71.70;;;;;;5071068;28;20116;-76
2022/01/14 03:03:30;;;;;;;18.33;13.38;;;3.10;71.70;;;;;;5071166;28;20115;-77
2022/01/14 03:05:56;;;;;;;18.65;12.73;;;3.20;71.90;;;;;;5071499;28;20036;-77
2022/01/14 03:08:23;;;;;;;23.45;12.90;;;3.10;71.70;;;;;;5069668;28;20036;-77
2022/01/14 03:10:55;;;;;;;18.33;13.15;;;3.10;71.70;;;;;;5070669;28;20059;-77
2022/01/14 03:13:21;;;;;;;17.43;12.93;;;3.10;71.80;;;;;;5070865;28;20021;-77
2022/01/14 03:15:47;;;;;;;18.70;11.88;;;3.10;71.80;;;;;;5069355;28;20289;-77
2022/01/14 03:18:21;;;;;;;17.55;13.07;;;3.10;71.70;;;;;;5070643;28;20039;-77
2022/01/14 03:20:52;;;;;;;16.70;12.27;;;3.10;71.70;;;;;;5053052;28;20032;-76
2022/01/14 03:23:19;;;;;;;15.30;12.43;;;3.10;71.70;;;;;;5070308;28;20029;-76
2022/01/14 03:25:49;;;;;;;16.90;12.70;;;3.10;71.80;;;;;;5070384;28;20029;-77
2022/01/14 03:28:19;;;;;;;13.25;11.57;;;3.10;71.80;;;;;;5068771;28;20040;-77
2022/01/14 03:30:47;;;;;;;20.88;13.48;;;3.10;71.80;;;;;;5070868;28;20035;-76
2022/01/14 03:33:14;;;;;;;17.52;11.57;;;3.00;71.60;;;;;;5073725;28;20459;-76
2022/01/14 03:35:40;;;;;;;16.58;13.15;;;3.10;71.80;;;;;;5074163;28;20036;-77
2022/01/14 03:38:06;;;;;;;20.70;13.35;;;3.00;71.70;;;;;;5073171;28;20070;-77
2022/01/14 03:40:32;;;;;;;20.50;13.02;;;3.00;71.60;;;;;;5074580;28;20467;-77
2022/01/14 03:42:58;;;;;;;15.82;12.35;;;3.10;71.80;;;;;;5074075;28;20033;-77
2022/01/14 03:45:24;;;;;;;16.85;12.23;;;3.00;71.60;;;;;;5074382;28;20039;-77
2022/01/14 03:47:50;;;;;;;18.27;12.50;;;3.00;71.60;;;;;;5075304;28;20028;-76
2022/01/14 03:50:16;;;;;;;16.83;12.68;;;3.00;71.60;;;;;;5074171;28;20583;-76
2022/01/14 03:52:42;;;;;;;22.20;13.23;;;3.00;71.60;;;;;;5074176;28;20111;-77
2022/01/14 03:55:08;;;;;;;16.35;11.73;;;3.00;71.70;;;;;;5073179;28;20466;-77
2022/01/14 03:57:34;;;;;;;21.35;12.20;;;3.00;71.70;;;;;;5073967;28;20056;-77
2022/01/14 04:00:00;;;;;;;16.52;12.73;;;3.00;71.70;;;;;;5073966;28;20396;-76
2022/01/14 04:02:26;;;;;;;14.88;11.45;;;3.00;71.70;;;;;;5072513;28;20495;-76
2022/01/14 04:04:52;;;;;;;17.35;12.70;;;3.00;71.70;;;;;;5077909;28;20032;-77
2022/01/14 04:07:18;;;;;;;15.50;11.75;;;2.90;71.60;;;;;;5055600;28;20029;-77
2022/01/14 04:09:44;;;;;;;17.17;12.45;;;2.90;71.50;;;;;;5075017;28;20616;-77
2022/01/14 04:12:17;;;;;;;17.08;11.43;;;2.90;71.60;;;;;;5074711;28;20055;-77
2022/01/14 04:17:12;;;;;;;15.48;11.52;;;2.90;71.60;;;;;;5096344;28;20055;-77
2022/01/14 04:19:38;;;;;;;17.65;12.07;;;2.80;71.40;;;;;;5093520;28;20028;-77
2022/01/14 04:22:04;;;;;;;13.68;11.55;;;2.80;71.40;;;;;;5076105;28;20044;-76
2022/01/14 04:24:30;;;;;;;17.02;11.07;;;2.80;71.50;;;;;;5076929;28;20029;-76
2022/01/14 04:26:56;;;;;;;15.85;11.90;;;2.80;71.50;;;;;;5094747;28;20021;-76
2022/01/14 04:29:22;;;;;;;15.15;11.60;;;2.80;71.50;;;;;;5095557;28;20428;-77
2022/01/14 04:31:48;;;;;;;17.08;12.43;;;2.80;71.50;;;;;;5060921;28;20031;-77
2022/01/14 04:34:16;;;;;;;16.05;11.27;;;2.70;71.30;;;;;;5096265;28;20105;-76
2022/01/14 04:36:43;;;;;;;13.95;11.18;;;2.80;71.50;;;;;;5092044;28;20044;-76
2022/01/14 04:39:10;;;;;;;13.02;11.57;;;2.70;71.30;;;;;;5093191;28;20032;-76
2022/01/14 04:41:36;;;;;;;18.45;12.82;;;2.70;71.30;;;;;;5094387;28;20032;-76
2022/01/14 04:44:02;;;;;;;18.65;12.98;;;2.70;71.30;;;;;;5078319;28;20168;-76
2022/01/14 04:47:14;;;;;;;16.13;13.07;;;2.70;71.30;;;;;;5095515;28;20029;-76
2022/01/14 04:49:21;;;;;;;15.30;12.63;;;2.70;71.30;;;;;;5092065;28;20108;-76
2022/01/14 04:51:47;;;;;;;17.85;13.95;;;2.70;71.30;;;;;;5095866;28;20032;-76
2022/01/14 04:54:13;;;;;;;18.45;13.05;;;2.70;71.20;;;;;;5088667;28;20032;-76
2022/01/14 04:56:39;;;;;;;20.52;13.77;;;2.70;71.20;;;;;;5078570;28;20029;-76
2022/01/14 04:59:05;;;;;;;19.60;13.90;;;2.70;71.20;;;;;;5095007;28;20012;-76
2022/01/14 05:01:32;;;;;;;21.88;14.20;;;2.70;71.20;;;;;;5072825;28;20480;-76
2022/01/14 05:03:59;;;;;;;18.38;13.77;;;2.70;71.20;;;;;;5091997;28;20525;-76
2022/01/14 05:06:25;;;;;;;20.02;14.55;;;2.70;71.20;;;;;;5087929;28;20046;-76
2022/01/14 05:08:51;;;;;;;21.85;14.02;;;2.70;71.20;;;;;;5092586;28;20032;-76
2022/01/14 05:13:43;;;;;;;22.73;15.93;;;2.70;71.20;;;;;;5093687;28;20029;-76
2022/01/14 05:16:09;;;;;;;19.45;14.48;;;2.70;71.20;;;;;;5076216;28;20077;-75
2022/01/14 05:18:38;;;;;;;19.83;15.57;;;2.70;71.20;;;;;;5059207;28;20035;-76
2022/01/14 05:21:05;;;;;;;20.65;15.85;;;2.70;71.20;;;;;;5073169;28;20508;-76
2022/01/14 05:23:31;;;;;;;22.67;14.77;;;2.60;71.10;;;;;;5074796;28;20046;-76
2022/01/14 05:25:57;;;;;;;19.77;14.00;;;2.70;71.30;;;;;;5055517;28;20043;-76
2022/01/14 05:28:23;;;;;;;19.60;14.95;;;2.60;71.10;;;;;;5054632;28;20401;-76
2022/01/14 05:30:49;;;;;;;18.98;14.68;;;2.70;71.30;;;;;;5054628;28;20029;-76
2022/01/14 05:33:16;;;;;;;19.75;14.50;;;2.60;71.10;;;;;;5072952;28;20454;-76
2022/01/14 05:35:42;;;;;;;20.40;15.10;;;2.60;71.10;;;;;;5072292;28;20085;-76
2022/01/14 05:38:08;;;;;;;19.30;14.88;;;2.60;71.10;;;;;;5072976;28;20043;-76
2022/01/14 05:40:35;;;;;;;18.25;14.23;;;2.60;71.10;;;;;;5071717;28;20029;-76
2022/01/14 05:43:01;;;;;;;18.98;14.57;;;2.60;71.10;;;;;;5072677;28;20024;-76
2022/01/14 05:45:27;;;;;;;18.35;14.80;;;2.60;71.10;;;;;;5072115;28;20032;-76
2022/01/14 05:47:54;;;;;;;22.77;14.93;;;2.60;71.10;;;;;;5069024;28;20123;-76
2022/01/14 05:50:24;;;;;;;20.92;14.27;;;2.50;70.90;;;;;;5068902;28;20391;-76
2022/01/14 05:52:50;;;;;;;19.17;14.43;;;2.60;71.10;;;;;;5068330;28;20042;-76
2022/01/14 05:55:18;;;;;;;18.10;13.75;;;2.50;70.90;;;;;;5067943;28;20119;-76
2022/01/14 05:57:44;;;;;;;16.38;13.60;;;2.60;71.10;;;;;;5074462;28;20053;-76
2022/01/14 06:00:13;;;;;;;19.95;14.95;;;2.50;71.00;;;;;;5050319;28;20238;-76
2022/01/14 06:02:47;;;;;;;22.60;14.98;;;2.50;70.90;;;;;;5078802;28;20040;-76
2022/01/14 06:05:13;;;;;;;18.50;14.55;;;2.50;70.90;;;;;;5066599;28;20055;-77
2022/01/14 06:07:39;;;;;;;18.90;14.32;;;2.50;70.90;;;;;;5068317;28;20439;-77
2022/01/14 06:10:06;;;;;;;20.42;14.15;;;2.50;70.90;;;;;;5067966;28;20036;-77
2022/01/14 06:12:32;;;;;;;20.48;16.10;;;2.50;70.90;;;;;;5067877;28;20380;-77
2022/01/14 06:14:58;;;;;;;18.58;14.13;;;2.50;70.90;;;;;;5050184;28;20098;-77
2022/01/14 06:17:24;;;;;;;17.13;13.52;;;2.50;70.90;;;;;;5047696;28;20481;-76
2022/01/14 06:19:50;;;;;;;17.45;13.88;;;2.50;70.90;;;;;;5047421;28;20066;-76
2022/01/14 06:22:16;;;;;;;19.80;15.45;;;2.50;70.90;;;;;;5047794;28;20041;-76
2022/01/14 06:24:42;;;;;;;17.58;13.35;;;2.50;70.90;;;;;;5028624;28;20025;-77
2022/01/14 06:27:08;;;;;;;19.17;14.43;;;2.50;71.00;;;;;;5047166;28;20033;-77
2022/01/14 06:29:34;;;;;;;19.70;14.65;;;2.40;70.80;;;;;;5046368;28;20340;-77
2022/01/14 06:32:00;;;;;;;18.20;13.60;;;2.50;70.90;;;;;;5046985;28;20033;-76
2022/01/14 06:34:26;;;;;;;18.98;14.85;;;2.50;70.90;;;;;;5062154;28;20063;-76
2022/01/14 06:36:52;;;;;;;19.23;13.52;;;2.50;70.90;;;;;;5065597;28;20137;-77
2022/01/14 06:39:18;;;;;;;20.58;14.52;;;2.50;70.90;;;;;;5049600;28;20071;-76
2022/01/14 06:41:44;;;;;;;20.42;15.55;;;2.50;70.80;;;;;;5028056;28;20496;-77
2022/01/14 06:44:10;;;;;;;20.23;14.00;;;2.50;70.80;;;;;;5028077;28;20032;-76
2022/01/14 06:46:36;;;;;;;20.52;15.07;;;2.50;70.80;;;;;;5046109;28;20090;-76
2022/01/14 06:49:02;;;;;;;20.05;14.50;;;2.50;70.80;;;;;;5046329;28;20489;-77
2022/01/14 06:51:28;;;;;;;16.48;13.85;;;2.50;70.80;;;;;;5046649;28;20332;-76
2022/01/14 06:53:54;;;;;;;19.15;13.77;;;2.50;70.80;;;;;;5046021;28;20112;-77
2022/01/14 06:56:20;;;;;;;20.98;14.88;;;2.50;70.80;;;;;;5046109;28;20485;-76
2022/01/14 06:58:46;;;;;;;20.55;16.42;;;2.40;70.70;;;;;;5038891;28;20052;-77
2022/01/14 07:01:12;;;;;;;21.10;16.13;;;2.50;70.80;;;;;;5048292;28;20036;-77
2022/01/14 07:03:39;;;;;;;21.33;14.90;;;2.50;70.80;;;;;;5056186;28;20118;-77
2022/01/14 07:06:05;;;;;;;22.77;16.55;;;2.50;70.80;;;;;;5047458;28;20029;-77
2022/01/14 07:08:31;;;;;;;19.80;15.57;;;2.50;70.80;;;;;;5050050;28;20030;-76
2022/01/14 07:10:57;;;;;;;20.90;15.25;;;2.50;70.80;;;;;;5039755;28;20043;-76
2022/01/14 07:13:23;;;;;;;21.42;16.23;;;2.50;70.80;;;;;;5076264;28;20286;-77
2022/01/14 07:15:48;;;;;;;23.65;16.20;;;2.50;70.80;;;;;;5083307;28;20032;-77
2022/01/14 07:18:16;;;;;;;17.85;14.80;;;2.50;70.70;;;;;;5057053;28;20037;-76
2022/01/14 07:20:42;;;;;;;20.63;15.00;;;2.50;70.80;;;;;;5083361;28;20405;-77
2022/01/14 07:23:08;;;;;;;22.25;15.70;;;2.40;70.60;;;;;;5079798;28;20037;-77
2022/01/14 07:25:34;;;;;;;20.13;14.85;;;2.50;70.80;;;;;;5048665;28;20043;-77
2022/01/14 07:28:00;;;;;;;22.65;15.55;;;2.40;70.60;;;;;;5049356;28;20029;-76
2022/01/14 07:30:26;;;;;;;18.63;14.35;;;2.40;70.60;;;;;;5048047;28;20043;-74
2022/01/14 07:32:52;;;;;;;22.58;15.27;;;2.40;70.60;;;;;;5031703;28;20037;-75
2022/01/14 07:35:18;;;;;;;22.38;16.63;;;2.50;71.10;;;;;;5049454;28;20240;-76
2022/01/14 07:37:44;;;;;;;20.60;15.85;;;2.60;71.40;;;;;;5049380;28;20433;-76
2022/01/14 07:40:11;;;;;;;20.52;15.60;;;2.70;71.50;;;;;;5050632;28;20033;-75
2022/01/14 07:42:37;;;;;;;20.85;15.02;;;2.80;71.40;;;;;;5068763;28;20041;-76
2022/01/14 07:45:04;;;;;;;22.02;14.95;;;2.80;71.30;;;;;;5049408;28;20116;-75
2022/01/14 07:47:31;;;;;;;20.65;15.80;;;2.80;71.20;;;;;;5048885;28;20131;-76
2022/01/14 07:49:57;;;;;;;19.33;14.85;;;2.90;71.50;;;;;;5049528;28;20044;-76
2022/01/14 07:52:23;;;;;;;20.90;15.20;;;2.90;71.60;;;;;;5031445;28;20079;-75
2022/01/14 07:54:49;;;;;;;19.40;14.95;;;2.90;71.50;;;;;;5048511;28;20029;-75
2022/01/14 07:57:16;;;;;;;18.73;14.95;;;3.00;71.60;;;;;;5073632;28;20048;-74
2022/01/14 07:59:42;;;;;;;22.13;15.05;;;2.90;71.40;;;;;;5071130;28;20094;-75
2022/01/14 08:02:08;;;;;;;17.45;14.23;;;3.00;71.60;;;;;;5074243;28;20041;-74
2022/01/14 08:04:36;;;;;;;19.27;14.77;;;2.90;71.50;;;;;;5068051;28;20356;-75
2022/01/14 08:07:09;;;;;;;22.40;14.57;;;2.90;71.60;;;;;;5073850;28;20025;-76
2022/01/14 08:09:40;;;;;;;20.90;14.88;;;2.90;71.60;;;;;;5074302;28;20039;-75
2022/01/14 08:12:07;;;;;;;18.67;14.95;;;2.80;71.50;;;;;;5081561;28;20035;-75
2022/01/14 08:14:33;;;;;;;18.75;14.13;;;2.80;71.50;;;;;;5068715;28;20085;-76
2022/01/14 08:16:59;;;;;;;17.42;14.80;;;2.80;71.60;;;;;;5049313;28;20040;-76
2022/01/14 08:19:25;;;;;;;22.35;14.25;;;2.80;71.60;;;;;;5047446;28;20074;-76
2022/01/14 08:21:51;;;;;;;19.45;14.10;;;2.70;71.50;;;;;;5047686;28;20384;-75
2022/01/14 08:24:17;;;;;;;17.02;14.20;;;2.70;71.60;;;;;;5058819;28;20028;-75
2022/01/14 08:26:43;;;;;;;22.38;14.45;;;2.60;71.40;;;;;;5073865;28;20028;-75
2022/01/14 08:29:09;;;;;;;23.38;15.85;;;2.60;71.90;;;;;;5053520;28;20029;-75
2022/01/14 08:31:35;;;;;;;23.30;16.15;;;2.60;71.40;;;;;;5047731;28;20037;-76
2022/01/14 08:34:01;;;;;;;18.52;15.57;;;2.60;71.40;;;;;;5048944;28;20086;-76
2022/01/14 08:36:29;;;;;;;19.95;15.75;;;2.60;71.40;;;;;;5048582;28;20045;-77
2022/01/14 08:38:55;;;;;;;23.92;15.82;;;2.60;71.50;;;;;;5038726;28;20036;-77
2022/01/14 08:41:23;;;;;;;20.73;15.20;;;2.60;71.40;;;;;;5058044;28;20516;-77
2022/01/14 08:43:49;;;;;;;21.33;15.13;;;2.60;71.40;;;;;;5037025;28;20035;-76
2022/01/14 08:46:15;;;;;;;20.70;17.40;;;2.70;71.60;;;;;;5060342;28;20029;-75
2022/01/14 08:48:42;;;;;;;24.00;16.77;;;2.70;71.50;;;;;;5057585;28;20398;-76
2022/01/14 08:51:08;;;;;;;24.85;16.33;;;2.70;71.50;;;;;;5048477;28;20033;-75
2022/01/14 08:53:34;;;;;;;23.98;17.33;;;2.70;71.40;;;;;;5013466;28;20051;-76
2022/01/14 08:56:00;;;;;;;23.45;16.42;;;2.70;71.40;;;;;;5029400;28;20048;-75
2022/01/14 08:58:27;;;;;;;22.42;17.20;;;2.80;71.50;;;;;;5047494;28;20135;-77
2022/01/14 09:00:53;;;;;;;24.15;17.98;;;2.80;71.50;;;;;;5059664;28;20681;-75
2022/01/14 09:03:19;;;;;;;25.65;18.08;;;2.80;71.50;;;;;;5074992;28;20516;-75
2022/01/14 09:05:45;;;;;;;25.33;19.02;;;2.80;71.40;;;;;;5047471;28;20033;-76
2022/01/14 09:08:11;;;;;;;23.30;17.48;;;2.80;71.40;;;;;;5051801;28;20033;-76
2022/01/14 09:10:37;;;;;;;24.38;17.65;;;2.90;71.50;;;;;;5047657;28;20108;-73
2022/01/14 09:13:03;;;;;;;24.30;18.05;;;2.90;71.50;;;;;;5058866;28;20175;-76
2022/01/14 09:15:29;;;;;;;22.45;17.80;;;2.90;71.40;;;;;;5046931;28;20060;-75
2022/01/14 09:17:55;;;;;;;22.92;17.85;;;3.00;71.60;;;;;;5056021;28;20040;-74
2022/01/14 09:20:21;;;;;;;27.02;18.08;;;3.00;71.50;;;;;;5071563;28;20035;-76
2022/01/14 09:22:48;;;;;;;24.48;18.17;;;3.00;71.50;;;;;;5072034;28;20047;-77
2022/01/14 09:25:17;;;;;;;22.35;17.50;;;3.00;71.50;;;;;;5051996;28;20041;-76
2022/01/14 09:27:43;;;;;;;21.40;17.73;;;3.00;71.40;;;;;;5081988;28;20032;-76
2022/01/14 09:30:10;;;;;;;25.85;18.80;;;3.00;71.40;;;;;;5088695;28;20028;-76
2022/01/14 09:32:36;;;;;;;22.20;17.33;;;3.00;71.40;;;;;;5071768;28;20380;-76
2022/01/14 09:35:04;;;;;;;22.98;17.40;;;3.10;71.60;;;;;;5049733;28;20039;-76
2022/01/14 09:37:30;;;;;;;23.17;18.50;;;3.10;71.60;;;;;;5049731;28;20374;-75
2022/01/14 09:39:57;;;;;;;24.17;18.02;;;3.10;71.50;;;;;;5045928;28;20031;-74
2022/01/14 09:42:23;;;;;;;25.05;18.95;;;3.10;71.50;;;;;;5080541;28;20063;-75
2022/01/14 09:44:49;;;;;;;23.90;18.70;;;3.10;71.50;;;;;;5077234;28;20055;-77
2022/01/14 09:47:19;;;;;;;26.90;19.58;;;3.10;71.50;;;;;;5073454;28;20074;-73
2022/01/14 09:49:46;;;;;;;24.55;17.90;;;3.10;71.50;;;;;;5060233;28;20036;-75
2022/01/14 09:52:19;;;;;;;23.40;17.85;;;3.10;71.50;;;;;;5104491;27;20773;-76
2022/01/14 09:54:46;;;;;;;23.38;18.10;;;3.10;71.40;;;;;;5104216;28;20119;-75
2022/01/14 09:57:17;;;;;;;28.30;18.67;;;3.20;71.60;;;;;;5102613;28;20096;-75
2022/01/14 09:59:44;;;;;;;27.00;20.40;;;3.20;71.70;;;;;;5102256;28;20151;-76
2022/01/14 10:02:31;;;;;;;25.95;21.20;;;3.30;72.10;;;;;;5083542;28;20032;-76
2022/01/14 10:04:57;;;;;;;29.60;19.05;;;3.40;72.10;;;;;;5102768;28;20085;-75
2022/01/14 10:07:23;;;;;;;20.58;18.35;;;3.50;72.10;;;;;;5103759;28;20042;-77
2022/01/14 10:09:56;;;;;;;24.63;17.52;;;3.60;72.10;;;;;;5102069;28;20115;-75
2022/01/14 10:12:22;;;;;;;;;;;3.60;72.10;;;;;;5102407;28;20035;-75
2022/01/14 10:14:56;;;;;;;27.65;18.52;;;3.70;72.20;;;;;;5103091;28;19908;-76
2022/01/14 10:17:23;;;;;;;22.80;18.73;;;3.70;72.00;;;;;;5103106;28;20088;-76
2022/01/14 10:19:50;;;;;;;24.48;19.33;;;3.70;72.00;;;;;;5103258;28;20032;-75
2022/01/14 10:22:29;;;;;;;25.65;19.13;;;3.70;72.10;;;;;;5103282;28;20032;-73
2022/01/14 10:24:56;;;;;;;29.30;18.40;;;3.80;72.40;;;;;;5103113;28;20095;-75
2022/01/14 10:27:32;;;;;;;25.33;19.13;;;3.80;72.40;;;;;;5102185;28;20042;-74
2022/01/14 10:30:28;;;;;;;21.58;17.85;;;3.80;72.40;;;;;;5101829;28;20168;-74
2022/01/14 10:32:56;;;;;;;28.23;19.42;;;3.90;72.60;;;;;;5080738;28;20048;-75
2022/01/14 10:35:25;;;;;;;21.67;17.35;;;3.80;72.40;;;;;;5103380;27;20122;-74
2022/01/14 10:37:54;;;;;;;26.50;18.13;;;3.90;72.60;;;;;;5101092;28;20407;-75
2022/01/14 10:40:24;;;;;;;24.20;18.02;;;3.90;72.60;;;;;;5100472;28;20032;-74
2022/01/14 10:42:59;;;;;;;24.55;18.35;;;3.80;72.50;;;;;;5097375;28;20123;-76
2022/01/14 10:45:28;;;;;;;25.77;19.05;;;3.90;72.70;;;;;;5091926;28;20029;-77
2022/01/14 10:47:57;;;;;;;21.50;19.05;;;3.90;72.70;;;;;;5089919;28;20020;-75
2022/01/14 10:50:27;;;;;;;23.30;18.00;;;3.90;72.70;;;;;;5084622;28;20056;-73
2022/01/14 10:52:53;;;;;;;25.38;18.80;;;3.90;72.70;;;;;;5093826;28;20031;-73
2022/01/14 10:55:40;;;;;;;24.15;18.10;;;4.00;72.90;;;;;;5103259;28;20046;-75
2022/01/14 10:58:22;;;;;;;23.25;18.05;;;4.00;72.90;;;;;;5102823;28;20110;-73
2022/01/14 11:00:54;;;;;;;24.42;18.60;;;4.00;72.90;;;;;;5100889;28;20081;-73
2022/01/14 11:03:35;;;;;;;25.98;19.90;;;4.10;73.10;;;;;;5086726;28;20032;-75
2022/01/14 11:06:31;;;;;;;26.05;19.75;;;4.10;73.10;;;;;;5073257;28;20468;-76
2022/01/14 11:09:01;;;;;;;23.60;18.90;;;4.10;73.10;;;;;;5076491;28;20034;-76
2022/01/14 11:11:33;;;;;;;25.83;18.90;;;4.20;73.20;;;;;;5070625;28;20036;-75
2022/01/14 11:13:59;;;;;;;25.13;18.83;;;4.20;73.20;;;;;;5088280;28;20090;-76
2022/01/14 11:16:25;;;;;;;25.60;19.05;;;4.20;73.20;;;;;;5065671;28;20492;-75
2022/01/14 11:18:52;;;;;;;26.83;18.58;;;4.20;73.20;;;;;;5084635;28;20040;-76
2022/01/14 11:24:04;;;;;;;23.25;18.85;;;4.30;73.40;;;;;;5079110;28;20589;-76
2022/01/14 11:26:36;;;;;;;24.48;19.88;;;4.30;73.40;;;;;;5087719;28;20032;-76
2022/01/14 11:29:09;;;;;;;26.50;19.05;;;4.30;73.40;;;;;;5088933;28;20524;-77
2022/01/14 11:31:37;;;;;;;;;;;4.40;73.60;;;;;;5088997;28;20044;-77
2022/01/14 11:34:25;;;;;;;28.90;20.13;;;4.40;73.60;;;;;;5088919;28;19946;-77
2022/01/14 11:36:53;;;;;;;25.83;19.17;;;4.40;73.50;;;;;;5075048;28;20044;-77
2022/01/14 11:39:29;;;;;;;28.00;21.05;;;4.50;73.70;;;;;;5088072;28;20032;-78
2022/01/14 11:41:58;;;;;;;23.88;18.38;;;4.50;73.70;;;;;;5088247;28;20031;-75
2022/01/14 11:44:43;;;;;;;25.33;19.75;;;4.50;73.70;;;;;;5076685;28;20055;-76
2022/01/14 11:50:43;;;;;;;24.05;19.15;;;4.60;73.90;;;;;;5070116;28;20059;-77
2022/01/14 11:53:32;;;;;;;26.33;19.00;;;4.70;74.10;;;;;;5077276;28;20453;-76
2022/01/14 11:55:58;;;;;;;29.63;19.77;;;4.70;74.10;;;;;;5077818;28;20032;-76
2022/01/14 11:58:24;;;;;;;21.77;19.02;;;4.80;74.20;;;;;;5061553;28;20050;-76
2022/01/14 12:00:50;;;;;;;24.58;19.45;;;4.80;74.20;;;;;;5086642;28;20352;-75
2022/01/14 12:03:25;;;;;;;21.23;18.52;;;4.80;74.80;;;;;;5087286;28;20693;-75
2022/01/14 12:05:54;;;;;;;23.05;18.65;;;4.80;74.20;;;;;;5085767;28;20417;-76
2022/01/14 12:08:24;;;;;;;24.13;18.48;;;4.90;74.40;;;;;;5085761;28;20028;-76
2022/01/14 12:10:54;;;;;;;22.77;18.13;;;4.90;74.40;;;;;;5082321;28;20029;-76
2022/01/14 12:13:54;;;;;;;21.27;17.48;;;5.00;74.60;;;;;;5080216;28;20032;-75
2022/01/14 12:16:36;;;;;;;24.20;18.33;;;5.00;74.60;;;;;;5080575;28;20356;-76
2022/01/14 12:19:02;;;;;;;23.70;17.63;;;5.00;74.60;;;;;;5088074;28;20383;-76
2022/01/14 12:21:39;;;;;;;25.23;17.77;;;5.10;74.80;;;;;;5086693;28;20122;-75
2022/01/14 12:24:17;;;;;;;25.90;17.48;;;5.10;74.80;;;;;;5065373;28;20032;-75
2022/01/14 12:26:52;;;;;;;22.65;17.15;;;5.10;74.80;;;;;;5067090;28;20021;-75
2022/01/14 12:29:32;;;;;;;21.85;15.80;;;5.10;74.80;;;;;;5080874;28;20265;-75
2022/01/14 12:32:11;;;;;;;20.23;17.27;;;5.20;75.00;;;;;;5087113;28;20047;-76
2022/01/14 12:34:44;;;;;;;25.65;17.52;;;5.20;75.00;;;;;;5087425;28;20024;-74
2022/01/14 12:37:21;;;;;;;24.00;17.85;;;5.30;75.20;;;;;;5087637;28;20040;-74
2022/01/14 12:39:51;;;;;;;21.05;15.18;;;5.30;75.20;;;;;;5087309;28;20154;-75
2022/01/14 12:42:22;;;;;;;20.25;16.08;;;5.40;75.30;;;;;;5087456;28;20024;-75
2022/01/14 12:44:51;;;;;;;17.90;15.70;;;5.40;75.30;;;;;;5086848;28;20021;-75
2022/01/14 12:47:23;;;;;;;21.75;16.88;;;5.40;75.30;;;;;;5086876;28;20403;-75
2022/01/14 12:49:50;;;;;;;20.23;15.73;;;5.50;75.40;;;;;;5086194;28;20070;-76
2022/01/14 12:52:40;;;;;;;21.77;16.88;;;5.50;75.40;;;;;;5076816;28;20150;-76
2022/01/14 12:55:08;;;;;;;21.65;15.75;;;5.60;75.50;;;;;;5087339;28;20020;-75
2022/01/14 12:57:35;;;;;;;21.20;16.60;;;5.60;75.50;;;;;;5090118;28;20059;-76
2022/01/14 13:00:03;;;;;;;23.33;15.63;;;5.70;75.60;;;;;;5089353;28;20058;-75
2022/01/14 13:02:29;;;;;;;17.80;15.75;;;5.70;75.60;;;;;;5088330;28;20434;-76
2022/01/14 13:05:05;;;;;;;20.60;17.17;;;5.80;75.80;;;;;;5088350;28;20153;-74
2022/01/14 13:07:33;;;;;;;21.70;16.25;;;5.80;75.80;;;;;;5069796;28;20040;-75
2022/01/14 13:09:59;;;;;;;20.15;16.63;;;5.80;75.80;;;;;;5087345;28;20039;-74
2022/01/14 13:12:33;;;;;;;17.98;15.80;;;5.80;75.80;;;;;;5086775;28;20506;-75
2022/01/14 13:15:02;;;;;;;22.83;15.45;;;5.90;75.90;;;;;;5086464;28;20070;-74
2022/01/14 13:17:35;;;;;;;19.95;15.57;;;5.90;75.90;;;;;;5087180;28;20510;-75
2022/01/14 13:20:05;;;;;;;23.58;17.02;;;6.00;76.10;;;;;;5087311;28;20027;-75