Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/17 00:01:33;;;;;;;6.63;4.68;;;14.20;99.90;;;;;;5087102;28;20109;-74
2022/04/17 00:03:58;;;;;;;4.40;3.65;;;14.20;99.90;;;;;;5077463;28;20510;-74
2022/04/17 00:06:24;;;;;;;6.32;4.70;;;14.20;99.90;;;;;;5071643;28;20067;-74
2022/04/17 00:08:50;;;;;;;8.95;4.72;;;14.20;99.90;;;;;;5067277;28;20081;-74
2022/04/17 00:11:16;;;;;;;7.88;4.63;;;14.20;99.90;;;;;;5077269;28;20077;-74
2022/04/17 00:13:45;;;;;;;6.43;4.75;;;14.10;99.90;;;;;;5078118;28;20028;-73
2022/04/17 00:16:11;;;;;;;5.43;4.28;;;14.10;99.90;;;;;;5083064;28;20020;-74
2022/04/17 00:18:37;;;;;;;5.68;4.80;;;14.00;99.90;;;;;;5084375;28;20042;-74
2022/04/17 00:21:09;;;;;;;9.68;4.68;;;14.00;99.90;;;;;;5082956;28;20032;-74
2022/04/17 00:23:34;;;;;;;;;;;14.00;99.90;;;;;;5078483;28;20024;-74
2022/04/17 00:26:01;;;;;;;5.72;4.30;;;14.00;99.90;;;;;;5070028;28;19926;-74
2022/04/17 00:28:27;;;;;;;5.78;4.43;;;13.90;99.90;;;;;;5078963;28;20555;-74
2022/04/17 00:30:53;;;;;;;6.93;4.50;;;13.90;99.90;;;;;;5083009;28;20064;-74
2022/04/17 00:33:18;;;;;;;6.93;5.03;;;13.90;99.90;;;;;;5079955;28;20506;-74
2022/04/17 00:35:45;;;;;;;5.00;4.35;;;13.90;99.90;;;;;;5078991;28;20426;-74
2022/04/17 00:38:11;;;;;;;5.55;5.00;;;13.80;99.90;;;;;;5080923;28;20036;-74
2022/04/17 00:40:37;;;;;;;4.97;4.28;;;13.80;99.90;;;;;;5070587;28;20064;-74
2022/04/17 00:43:20;;;;;;;7.00;5.18;;;13.70;99.90;;;;;;5066368;28;20507;-73
2022/04/17 00:45:46;;;;;;;4.93;4.18;;;13.70;99.90;;;;;;5076161;28;20081;-74
2022/04/17 00:48:12;;;;;;;9.07;5.32;;;13.70;99.90;;;;;;5080620;28;20036;-74
2022/04/17 00:50:37;;;;;;;6.43;4.78;;;13.70;99.90;;;;;;5074226;28;20028;-74
2022/04/17 00:53:03;;;;;;;5.22;4.35;;;13.60;99.90;;;;;;5081267;28;20031;-74
2022/04/17 00:55:29;;;;;;;5.93;4.45;;;13.70;99.90;;;;;;5081570;28;20073;-74
2022/04/17 00:57:55;;;;;;;5.18;4.32;;;13.50;99.90;;;;;;5088292;28;20059;-74
2022/04/17 01:00:20;;;;;;;12.07;5.22;;;13.50;99.90;;;;;;5066022;28;20549;-74
2022/04/17 01:02:46;;;;;;;4.60;4.15;;;13.50;99.90;;;;;;5069945;28;20374;-74
2022/04/17 01:05:12;;;;;;;6.68;5.00;;;13.50;99.90;;;;;;5060089;28;20028;-74
2022/04/17 01:07:38;;;;;;;6.10;4.90;;;13.50;99.90;;;;;;5078358;28;20045;-74
2022/04/17 01:10:05;;;;;;;6.53;4.85;;;13.50;99.90;;;;;;5083078;28;20103;-74
2022/04/17 01:12:31;;;;;;;7.28;4.22;;;13.40;99.90;;;;;;5079041;28;20032;-74
2022/04/17 01:14:57;;;;;;;5.75;4.72;;;13.50;99.90;;;;;;5061715;28;20040;-74
2022/04/17 01:17:23;;;;;;;5.72;4.45;;;13.40;99.90;;;;;;5069286;28;20047;-74
2022/04/17 01:19:50;;;;;;;7.43;5.10;;;13.40;99.90;;;;;;5069297;28;20608;-74
2022/04/17 01:22:16;;;;;;;7.18;4.70;;;13.30;99.90;;;;;;5077619;28;20016;-74
2022/04/17 01:27:26;;;;;;;7.15;4.95;;;13.30;99.90;;;;;;5080317;28;20055;-74
2022/04/17 01:29:53;;;;;;;6.55;4.82;;;13.20;99.90;;;;;;5072315;28;20050;-74
2022/04/17 01:32:19;;;;;;;5.53;4.95;;;13.30;99.90;;;;;;5075049;28;20073;-74
2022/04/17 01:34:45;;;;;;;5.65;4.35;;;13.20;99.90;;;;;;5078437;28;20028;-74
2022/04/17 01:37:11;;;;;;;4.72;4.32;;;13.20;99.90;;;;;;5085375;28;20024;-74
2022/04/17 01:39:37;;;;;;;5.50;4.32;;;13.20;99.90;;;;;;5084076;28;20035;-74
2022/04/17 01:42:03;;;;;;;6.03;4.28;;;13.10;99.90;;;;;;5083408;28;20632;-74
2022/04/17 01:44:29;;;;;;;7.10;4.10;;;13.00;99.90;;;;;;5074075;28;20028;-74
2022/04/17 01:46:56;;;;;;;5.57;4.03;;;12.90;99.90;;;;;;5067235;28;20126;-74
2022/04/17 01:49:23;;;;;;;4.85;4.03;;;12.80;99.90;;;;;;5068584;28;20033;-74
2022/04/17 01:51:51;;;;;;;4.47;4.07;;;12.80;99.90;;;;;;5084318;28;20111;-73
2022/04/17 01:54:21;;;;;;;4.60;3.85;;;12.80;99.90;;;;;;5082069;28;20043;-74
2022/04/17 01:56:48;;;;;;;5.40;3.92;;;12.70;99.90;;;;;;5081364;28;20052;-74
2022/04/17 01:59:14;;;;;;;4.72;4.32;;;12.80;99.90;;;;;;5078938;28;20067;-74
2022/04/17 02:01:40;;;;;;;4.35;3.63;;;12.70;99.90;;;;;;5074078;28;20028;-74
2022/04/17 02:04:08;;;;;;;4.10;3.47;;;12.80;99.90;;;;;;5071224;28;20021;-74
2022/04/17 02:06:34;;;;;;;4.25;3.80;;;12.60;99.90;;;;;;5079267;28;20060;-74
2022/04/17 02:09:00;;;;;;;5.20;3.55;;;12.50;99.90;;;;;;5081314;28;20036;-74
2022/04/17 02:11:27;;;;;;;6.07;3.80;;;12.60;99.90;;;;;;5078713;28;20024;-74
2022/04/17 02:13:53;;;;;;;5.15;3.60;;;12.60;99.90;;;;;;5081087;28;21004;-74
2022/04/17 02:16:19;;;;;;;5.28;3.55;;;12.60;99.90;;;;;;5089186;28;20036;-74
2022/04/17 02:18:46;;;;;;;6.07;4.05;;;12.60;99.90;;;;;;5074715;28;20116;-74
2022/04/17 02:21:13;;;;;;;4.38;3.92;;;12.50;99.90;;;;;;5073650;28;20032;-74
2022/04/17 02:23:41;;;;;;;4.40;3.47;;;12.40;99.90;;;;;;5072489;28;20024;-74
2022/04/17 02:26:07;;;;;;;3.78;3.47;;;12.50;99.90;;;;;;5075967;28;20524;-73
2022/04/17 02:28:35;;;;;;;4.32;3.92;;;12.40;99.90;;;;;;5077140;28;20099;-74
2022/04/17 02:31:05;;;;;;;4.70;3.65;;;12.40;99.90;;;;;;5061990;28;20032;-74
2022/04/17 02:33:31;;;;;;;4.10;3.67;;;12.50;99.90;;;;;;5083139;28;20075;-74
2022/04/17 02:35:57;;;;;;;3.97;3.58;;;12.50;99.90;;;;;;5080435;28;20028;-74
2022/04/17 02:38:23;;;;;;;4.47;3.60;;;12.50;99.90;;;;;;5085200;28;20071;-74
2022/04/17 02:40:49;;;;;;;4.75;3.75;;;12.50;99.90;;;;;;5074243;28;20086;-74
2022/04/17 02:43:14;;;;;;;4.63;3.60;;;12.40;99.90;;;;;;5082893;28;20029;-74
2022/04/17 02:45:40;;;;;;;3.05;2.75;;;12.30;99.90;;;;;;5079985;28;20459;-73
2022/04/17 02:48:06;;;;;;;3.85;3.17;;;12.30;99.90;;;;;;5083401;28;20410;-74
2022/04/17 02:50:32;;;;;;;3.90;3.50;;;12.30;99.90;;;;;;5079169;28;20063;-74
2022/04/17 02:52:57;;;;;;;3.70;3.20;;;12.30;99.90;;;;;;5082280;28;20447;-74
2022/04/17 02:55:23;;;;;;;4.10;3.38;;;12.20;99.90;;;;;;5088400;28;20071;-74
2022/04/17 02:57:50;;;;;;;5.50;3.25;;;12.20;99.90;;;;;;5076420;28;20283;-74
2022/04/17 03:00:16;;;;;;;3.35;2.97;;;12.20;99.90;;;;;;5073570;28;20032;-74
2022/04/17 03:05:37;;;;;;;4.95;3.00;;;12.20;99.90;;;;;;5070687;28;20031;-74
2022/04/17 03:08:11;;;;;;;5.82;3.47;;;12.20;99.90;;;;;;5061092;28;20060;-74
2022/04/17 03:10:39;;;;;;;5.72;3.70;;;12.30;99.90;;;;;;5080942;28;20013;-74
2022/04/17 03:13:06;;;;;;;3.63;3.33;;;12.30;99.90;;;;;;5086317;28;20031;-74
2022/04/17 03:15:33;;;;;;;3.92;3.50;;;12.30;99.90;;;;;;5080922;28;20031;-74
2022/04/17 03:17:59;;;;;;;5.20;3.97;;;12.30;99.90;;;;;;5081402;28;20024;-73
2022/04/17 03:20:28;;;;;;;6.15;3.90;;;12.10;99.90;;;;;;5076425;28;20150;-74
2022/04/17 03:22:54;;;;;;;5.63;4.20;;;12.10;99.90;;;;;;5078773;28;20253;-74
2022/04/17 03:25:20;;;;;;;4.65;3.42;;;12.00;99.90;;;;;;5078527;28;20028;-74
2022/04/17 03:27:46;;;;;;;4.60;3.95;;;12.10;99.90;;;;;;5081030;28;20504;-74
2022/04/17 03:30:16;;;;;;;5.30;4.43;;;12.10;99.90;;;;;;5068312;28;20088;-74
2022/04/17 03:32:43;;;;;;;4.55;3.92;;;12.00;99.90;;;;;;5083263;28;20028;-74
2022/04/17 03:35:10;;;;;;;10.85;4.68;;;12.00;99.90;;;;;;5086413;28;20032;-74
2022/04/17 03:37:36;;;;;;;5.40;4.25;;;11.90;99.90;;;;;;5073196;28;20502;-74
2022/04/17 03:40:02;;;;;;;6.30;3.90;;;12.00;99.90;;;;;;5081359;28;20032;-74
2022/04/17 03:42:28;;;;;;;5.30;3.80;;;11.90;99.90;;;;;;5082827;28;20352;-74
2022/04/17 03:44:54;;;;;;;5.05;3.78;;;12.10;99.90;;;;;;5075694;28;20489;-74
2022/04/17 03:47:19;;;;;;;5.65;4.30;;;12.00;99.90;;;;;;5075059;28;20730;-74
2022/04/17 03:49:45;;;;;;;4.45;3.38;;;12.00;99.90;;;;;;5079397;28;20040;-74
2022/04/17 03:52:11;;;;;;;6.93;4.00;;;12.10;99.90;;;;;;5062004;28;20033;-73
2022/04/17 03:54:37;;;;;;;3.92;3.35;;;11.90;99.90;;;;;;5077417;28;20114;-74
2022/04/17 03:57:03;;;;;;;4.40;3.72;;;12.00;99.90;;;;;;5077180;28;20637;-74
2022/04/17 03:59:31;;;;;;;3.92;3.28;;;12.00;99.90;;;;;;5061135;28;20028;-73
2022/04/17 04:01:58;;;;;;;3.95;3.53;;;12.00;99.90;;;;;;5057736;28;20032;-74
2022/04/17 04:04:24;;;;;;;4.63;3.92;;;12.10;99.90;;;;;;5081680;28;20032;-74
2022/04/17 04:06:50;;;;;;;5.57;3.80;;;11.90;99.90;;;;;;5079181;28;20031;-74
2022/04/17 04:09:16;;;;;;;4.32;3.92;;;11.80;99.90;;;;;;5076267;28;20028;-74
2022/04/17 04:11:43;;;;;;;4.53;3.97;;;11.70;99.90;;;;;;5077998;28;20032;-73
2022/04/17 04:14:10;;;;;;;5.00;4.50;;;11.80;99.90;;;;;;5082410;28;20064;-74
2022/04/17 04:16:36;;;;;;;4.70;3.92;;;11.70;99.90;;;;;;5072967;28;20029;-74
2022/04/17 04:19:02;;;;;;;5.20;4.70;;;11.60;99.90;;;;;;5080777;28;20116;-74
2022/04/17 04:21:28;;;;;;;4.93;4.43;;;11.60;99.90;;;;;;5081148;28;20033;-73
2022/04/17 04:23:55;;;;;;;4.55;4.13;;;11.70;99.90;;;;;;5078859;28;20028;-74
2022/04/17 04:26:20;;;;;;;5.63;4.60;;;11.80;99.90;;;;;;5075785;28;20037;-74
2022/04/17 04:28:46;;;;;;;5.55;4.45;;;11.80;99.90;;;;;;5066435;28;20315;-74
2022/04/17 04:31:13;;;;;;;5.00;4.50;;;11.60;99.90;;;;;;5077278;28;20044;-74
2022/04/17 04:33:40;;;;;;;5.18;3.92;;;11.60;99.90;;;;;;5086388;28;20040;-74
2022/04/17 04:36:10;;;;;;;6.43;4.45;;;11.70;99.90;;;;;;5074804;28;20063;-74
2022/04/17 04:38:36;;;;;;;5.20;4.38;;;11.70;99.90;;;;;;5068188;28;20111;-73
2022/04/17 04:41:03;;;;;;;5.43;4.32;;;11.70;99.90;;;;;;5076329;28;20032;-74
2022/04/17 04:43:30;;;;;;;6.07;4.85;;;11.70;99.90;;;;;;5079861;28;20554;-74
2022/04/17 04:46:07;;;;;;;5.50;4.78;;;11.70;99.90;;;;;;5081752;28;20052;-74
2022/04/17 04:51:26;;;;;;;5.32;3.88;;;11.80;99.90;;;;;;5081386;28;20170;-74
2022/04/17 04:53:52;;;;;;;5.70;4.40;;;11.70;99.90;;;;;;5082743;28;20032;-73
2022/04/17 04:56:19;;;;;;;6.15;4.40;;;11.60;99.90;;;;;;5073664;28;20442;-74
2022/04/17 04:58:45;;;;;;;6.68;4.53;;;11.50;99.90;;;;;;5062081;28;20116;-73
2022/04/17 05:01:12;;;;;;;4.75;4.28;;;11.50;99.90;;;;;;5072264;28;20028;-74
2022/04/17 05:03:37;;;;;;;5.40;4.32;;;11.40;99.90;;;;;;5082739;28;20107;-74
2022/04/17 05:06:03;;;;;;;8.05;5.82;;;11.30;99.90;;;;;;5065855;28;20107;-74
2022/04/17 05:08:29;;;;;;;6.72;5.03;;;11.30;99.90;;;;;;5067802;28;20111;-73
2022/04/17 05:10:55;;;;;;;8.30;4.95;;;11.30;99.90;;;;;;5067067;28;20550;-74
2022/04/17 05:13:21;;;;;;;6.93;5.15;;;11.40;99.90;;;;;;5088062;28;20029;-74
2022/04/17 05:15:47;;;;;;;6.07;5.00;;;11.40;99.90;;;;;;5073448;28;20414;-73
2022/04/17 05:18:13;;;;;;;5.13;4.63;;;11.40;99.90;;;;;;5084613;28;20028;-74
2022/04/17 05:20:39;;;;;;;5.85;4.57;;;11.40;99.90;;;;;;5079816;28;20481;-74
2022/04/17 05:23:19;;;;;;;6.30;4.68;;;11.30;99.90;;;;;;5081947;28;20708;-74
2022/04/17 05:25:47;;;;;;;6.47;3.92;;;11.20;99.90;;;;;;5085154;28;20078;-74
2022/04/17 05:28:14;;;;;;;4.65;3.97;;;11.20;99.90;;;;;;5071499;28;20028;-74
2022/04/17 05:30:40;;;;;;;5.05;3.75;;;11.30;99.90;;;;;;5079005;28;20032;-73
2022/04/17 05:33:06;;;;;;;4.35;3.88;;;11.40;99.90;;;;;;5084089;28;20039;-74
2022/04/17 05:35:32;;;;;;;4.57;4.03;;;11.40;99.90;;;;;;5077152;28;20097;-74
2022/04/17 05:37:58;;;;;;;4.47;3.70;;;11.30;99.90;;;;;;5062498;28;20493;-74
2022/04/17 05:40:24;;;;;;;4.78;4.28;;;11.40;99.90;;;;;;5083968;28;20028;-74
2022/04/17 05:42:49;;;;;;;4.32;3.50;;;11.30;99.90;;;;;;5075703;28;20112;-74
2022/04/17 05:45:15;;;;;;;4.10;3.70;;;11.30;99.90;;;;;;5074125;28;20492;-74
2022/04/17 05:47:42;;;;;;;6.03;4.20;;;11.40;99.90;;;;;;5078681;28;20020;-74
2022/04/17 05:50:08;;;;;;;5.07;4.20;;;11.30;99.90;;;;;;5065953;28;20106;-74
2022/04/17 05:52:34;;;;;;;5.10;3.88;;;11.40;99.90;;;;;;5075535;28;20112;-74
2022/04/17 05:55:00;;;;;;;4.90;3.80;;;11.50;99.90;;;;;;5081571;28;20079;-74
2022/04/17 05:57:25;;;;;;;4.03;3.60;;;11.60;99.90;;;;;;5080515;28;20479;-74
2022/04/17 05:59:51;;;;;;;6.00;4.47;;;11.70;99.90;;;;;;5075511;28;20071;-73
2022/04/17 06:02:18;;;;;;;6.32;4.00;;;11.70;99.90;;;;;;5080680;28;20566;-74
2022/04/17 06:04:44;;;;;;;4.80;3.55;;;11.80;99.90;;;;;;5083789;28;20031;-74
2022/04/17 06:07:10;;;;;;;4.60;3.90;;;11.80;99.90;;;;;;5084691;28;20325;-74
2022/04/17 06:09:36;;;;;;;5.50;3.92;;;11.90;99.90;;;;;;5087398;28;20486;-74
2022/04/17 06:12:02;;;;;;;4.72;3.72;;;12.10;99.90;;;;;;5084074;28;20032;-74
2022/04/17 06:14:27;;;;;;;9.07;5.03;;;12.30;99.90;;;;;;5071727;28;20655;-73
2022/04/17 06:16:53;;;;;;;5.43;4.20;;;12.70;99.90;;;;;;5075811;28;20067;-74
2022/04/17 06:19:19;;;;;;;5.13;4.07;;;13.90;99.90;;;;;;5082438;28;20031;-74
2022/04/17 06:21:44;;;;;;;4.55;4.15;;;14.10;99.90;;;;;;5082313;28;20570;-74
2022/04/17 06:24:10;;;;;;;4.95;4.35;;;14.80;99.90;;;;;;5080468;28;20038;-74
2022/04/17 06:26:36;;;;;;;6.50;4.88;;;14.20;99.90;;;;;;5078888;28;20021;-74
2022/04/17 06:29:07;;;;;;;7.85;4.68;;;14.10;99.90;;;;;;5064387;28;20036;-73
2022/04/17 06:31:33;;;;;;;5.57;4.23;;;14.00;99.90;;;;;;5082796;28;20036;-74
2022/04/17 06:33:59;;;;;;;6.30;5.05;;;14.50;99.90;;;;;;5082024;28;20020;-74
2022/04/17 06:36:24;;;;;;;8.20;5.35;;;15.30;99.90;;;;;;5081093;28;20628;-74
2022/04/17 06:38:50;;;;;;;5.75;5.15;;;15.00;99.90;;;;;;5080105;28;20535;-74
2022/04/17 06:41:16;;;;;;;8.05;6.00;;;15.20;99.90;;;;;;5081309;28;20547;-74
2022/04/17 06:43:41;;;;;;;9.77;6.25;;;15.70;99.90;;;;;;5083266;28;20550;-74
2022/04/17 06:46:07;;;;;;;9.35;6.50;;;15.60;99.90;;;;;;5079133;28;20543;-74
2022/04/17 06:48:33;;;;;;;8.80;7.03;;;15.50;99.90;;;;;;5084899;28;20032;-74
2022/04/17 06:50:58;;;;;;;8.85;6.97;;;16.30;99.90;;;;;;5084439;28;20532;-74
2022/04/17 06:53:24;;;;;;;9.27;7.85;;;16.40;99.90;;;;;;5076916;28;20024;-73
2022/04/17 06:55:52;;;;;;;10.95;8.05;;;15.70;99.90;;;;;;5077315;28;20474;-74
2022/04/17 06:58:19;;;;;;;10.50;7.38;;;17.40;99.90;;;;;;5064817;28;20032;-73
2022/04/17 07:00:46;;;;;;;13.50;8.43;;;17.20;99.90;;;;;;5076888;28;20028;-73
2022/04/17 07:03:14;;;;;;;11.15;8.48;;;17.80;99.90;;;;;;5080429;28;20077;-74
2022/04/17 07:05:39;;;;;;;10.77;8.55;;;18.00;99.90;;;;;;5079897;28;20125;-74
2022/04/17 07:08:06;;;;;;;12.35;9.43;;;17.70;99.90;;;;;;5084970;28;20504;-73
2022/04/17 07:10:37;;;;;;;10.57;8.73;;;18.40;99.90;;;;;;5087692;28;20028;-74
2022/04/17 07:13:04;;;;;;;8.95;7.18;;;19.00;99.90;;;;;;5077427;28;20028;-74
2022/04/17 07:15:29;;;;;;;9.75;7.68;;;18.90;99.90;;;;;;5071397;28;20040;-74
2022/04/17 07:17:56;;;;;;;9.80;7.63;;;18.80;99.90;;;;;;5077264;28;20413;-74
2022/04/17 07:20:24;;;;;;;8.52;7.18;;;18.80;99.90;;;;;;5067832;28;20028;-74
2022/04/17 07:22:50;;;;;;;10.23;7.72;;;18.20;99.90;;;;;;5083089;28;20059;-74
2022/04/17 07:25:16;;;;;;;9.65;7.30;;;17.60;99.90;;;;;;5084981;28;20032;-74
2022/04/17 07:27:47;;;;;;;9.65;7.00;;;17.50;99.90;;;;;;5083322;28;20028;-74
2022/04/17 07:30:22;;;;;;;9.32;7.13;;;17.40;99.90;;;;;;5075098;28;20033;-74
2022/04/17 07:32:50;;;;;;;11.00;7.80;;;17.60;99.90;;;;;;5079625;28;20032;-74
2022/04/17 07:35:17;;;;;;;11.77;8.15;;;18.10;99.90;;;;;;5074002;28;20038;-74
2022/04/17 07:38:13;;;;;;;11.38;8.23;;;17.70;99.90;;;;;;5058157;28;20036;-74
2022/04/17 07:40:39;;;;;;;9.38;6.88;;;18.30;99.90;;;;;;5082344;28;20043;-74
2022/04/17 07:43:05;;;;;;;10.95;7.93;;;18.50;99.90;;;;;;5062290;28;20482;-74
2022/04/17 07:45:32;;;;;;;10.90;8.32;;;18.40;99.90;;;;;;5079810;28;20028;-74
2022/04/17 07:47:58;;;;;;;12.85;8.05;;;18.20;99.90;;;;;;5081731;28;20032;-74
2022/04/17 07:50:25;;;;;;;9.00;7.90;;;18.00;99.90;;;;;;5075211;28;20024;-74
2022/04/17 07:52:53;;;;;;;8.18;7.32;;;17.80;99.90;;;;;;5074828;28;20145;-74
2022/04/17 07:55:19;;;;;;;9.77;7.15;;;18.00;99.90;;;;;;5080888;28;20063;-74
2022/04/17 08:00:27;;;;;;;8.27;7.03;;;20.10;99.50;;;;;;5078933;28;20032;-74
2022/04/17 08:02:59;;;;;;;8.32;6.63;;;20.50;98.60;;;;;;5076818;28;20111;-74
2022/04/17 08:05:25;;;;;;;7.63;6.05;;;19.70;98.90;;;;;;5082308;28;20043;-74
2022/04/17 08:07:52;;;;;;;8.75;6.25;;;20.20;98.80;;;;;;5083651;28;20502;-74
2022/04/17 08:10:17;;;;;;;7.93;6.32;;;20.40;98.30;;;;;;5076653;28;20029;-74
2022/04/17 08:12:44;;;;;;;8.35;6.28;;;19.40;99.00;;;;;;5079565;28;20037;-74
2022/04/17 08:15:10;;;;;;;7.03;6.32;;;18.70;99.90;;;;;;5069185;28;20583;-74
2022/04/17 08:17:35;;;;;;;7.40;6.28;;;18.90;99.60;;;;;;5065962;28;20132;-74
2022/04/17 08:20:01;;;;;;;9.38;7.05;;;18.90;99.70;;;;;;5079560;28;20557;-74
2022/04/17 08:22:27;;;;;;;7.35;6.55;;;19.50;99.20;;;;;;5085189;28;20103;-74
2022/04/17 08:24:53;;;;;;;7.80;6.85;;;20.20;98.80;;;;;;5085458;28;20115;-74
2022/04/17 08:27:18;;;;;;;8.18;6.93;;;19.90;99.10;;;;;;5083138;28;20501;-74
2022/04/17 08:29:44;;;;;;;8.13;6.28;;;20.70;97.40;;;;;;5080399;28;20116;-74
2022/04/17 08:32:10;;;;;;;8.13;6.75;;;20.10;98.00;;;;;;5071278;28;20024;-74
2022/04/17 08:34:35;;;;;;;7.93;6.60;;;19.40;99.30;;;;;;5073725;28;20537;-74
2022/04/17 08:37:01;;;;;;;8.88;7.22;;;19.00;99.80;;;;;;5084450;28;20028;-74
2022/04/17 08:39:27;;;;;;;7.95;7.13;;;19.20;99.70;;;;;;5076385;28;20071;-74
2022/04/17 08:41:54;;;;;;;9.43;7.78;;;19.50;99.30;;;;;;5069930;28;20032;-74
2022/04/17 08:44:22;;;;;;;8.00;6.72;;;19.50;98.50;;;;;;5080162;28;20020;-74
2022/04/17 08:46:48;;;;;;;10.82;8.43;;;19.60;99.40;;;;;;5081872;28;20072;-74
2022/04/17 08:49:13;;;;;;;10.77;7.68;;;19.70;99.20;;;;;;5074739;28;20642;-74
2022/04/17 08:51:40;;;;;;;8.60;7.65;;;19.60;99.00;;;;;;5083729;28;20036;-74
2022/04/17 08:54:06;;;;;;;8.90;7.25;;;20.40;98.30;;;;;;5085397;28;20028;-74
2022/04/17 08:56:34;;;;;;;10.00;7.90;;;20.10;98.10;;;;;;5078178;28;20069;-74
2022/04/17 08:59:00;;;;;;;10.40;8.00;;;19.60;98.20;;;;;;5075666;28;20028;-74
2022/04/17 09:01:26;;;;;;;7.88;6.50;;;19.90;98.50;;;;;;5082181;28;20029;-74
2022/04/17 09:03:52;;;;;;;9.88;7.07;;;20.20;98.10;;;;;;5089338;28;20092;-74
2022/04/17 09:06:19;;;;;;;8.05;7.25;;;20.00;97.90;;;;;;5087300;28;20556;-74
2022/04/17 09:08:57;;;;;;;8.88;7.38;;;19.90;98.30;;;;;;5088899;28;20027;-74
2022/04/17 09:11:29;;;;;;;8.95;7.47;;;19.50;97.70;;;;;;5075780;28;20064;-74
2022/04/17 09:13:56;;;;;;;7.78;6.53;;;19.30;98.30;;;;;;5079418;28;20075;-74
2022/04/17 09:16:49;;;;;;;7.63;6.70;;;19.70;98.20;;;;;;5080726;28;20229;-74
2022/04/17 09:19:17;;;;;;;7.55;6.75;;;19.90;98.60;;;;;;5087044;28;20497;-74
2022/04/17 09:21:43;;;;;;;7.53;6.50;;;20.20;97.70;;;;;;5087611;28;20032;-74
2022/04/17 09:24:15;;;;;;;9.40;7.32;;;20.50;97.10;;;;;;5087220;28;20028;-74
2022/04/17 09:26:50;;;;;;;8.40;7.50;;;20.00;97.60;;;;;;5088761;28;20549;-74
2022/04/17 09:29:24;;;;;;;8.80;7.10;;;19.90;98.00;;;;;;5066478;28;20027;-74
2022/04/17 09:32:05;;;;;;;7.05;6.28;;;20.40;97.20;;;;;;5077158;28;20434;-74
2022/04/17 09:34:42;;;;;;;8.77;6.45;;;20.70;97.10;;;;;;5081763;28;20565;-74
2022/04/17 09:37:16;;;;;;;8.27;5.70;;;20.70;96.80;;;;;;5083047;28;20032;-74
2022/04/17 09:39:42;;;;;;;7.47;6.30;;;20.00;96.50;;;;;;5086653;28;20047;-74
2022/04/17 09:42:09;;;;;;;6.18;5.40;;;20.50;97.30;;;;;;5083107;28;20028;-74
2022/04/17 09:44:37;;;;;;;5.85;5.25;;;20.90;96.20;;;;;;5082691;28;20104;-73
2022/04/17 09:47:04;;;;;;;9.00;5.43;;;20.60;96.30;;;;;;5066263;28;20498;-74
2022/04/17 09:49:30;;;;;;;7.13;5.38;;;20.80;96.90;;;;;;5076782;28;20032;-74
2022/04/17 09:52:09;;;;;;;6.57;5.88;;;20.80;96.70;;;;;;5084936;28;20055;-74
2022/04/17 09:54:35;;;;;;;6.20;5.45;;;21.60;95.60;;;;;;5082304;28;20105;-74
2022/04/17 09:57:01;;;;;;;6.30;5.35;;;22.00;95.10;;;;;;5084402;28;20058;-74
2022/04/17 09:59:27;;;;;;;6.38;4.72;;;21.50;94.60;;;;;;5067391;28;20556;-74
2022/04/17 10:01:57;;;;;;;5.65;4.57;;;21.70;95.40;;;;;;5068837;28;20055;-74
2022/04/17 10:04:26;;;;;;;6.35;4.03;;;21.60;96.00;;;;;;5090430;28;20097;-74
2022/04/17 10:06:55;;;;;;;6.88;4.90;;;22.10;95.60;;;;;;5081159;28;20537;-74
2022/04/17 10:09:21;;;;;;;5.95;5.13;;;22.50;95.00;;;;;;5083009;28;20265;-74
2022/04/17 10:11:49;;;;;;;5.47;4.65;;;22.40;94.60;;;;;;5076492;28;20047;-74
2022/04/17 10:14:15;;;;;;;5.88;4.63;;;23.20;93.90;;;;;;5079661;28;20521;-74
2022/04/17 10:16:43;;;;;;;4.57;4.00;;;22.70;94.30;;;;;;5067459;28;20028;-73
2022/04/17 10:19:24;;;;;;;5.22;3.72;;;23.40;93.50;;;;;;5081961;28;20119;-74
2022/04/17 10:21:50;;;;;;;4.30;3.90;;;23.40;93.60;;;;;;5088430;28;20020;-74
2022/04/17 10:24:18;;;;;;;4.65;4.05;;;23.20;93.30;;;;;;5082781;28;20086;-74
2022/04/17 10:26:52;;;;;;;4.20;3.80;;;23.20;94.00;;;;;;5077803;28;20058;-74
2022/04/17 10:29:32;;;;;;;4.70;4.18;;;23.60;93.60;;;;;;5063954;28;20035;-74
2022/04/17 10:32:06;;;;;;;5.63;3.90;;;22.30;94.40;;;;;;5064444;28;20032;-73
2022/04/17 10:34:56;;;;;;;5.95;3.97;;;23.00;94.10;;;;;;5081870;28;20290;-74
2022/04/17 10:37:43;;;;;;;4.70;3.83;;;22.50;94.60;;;;;;5086097;28;20078;-74
2022/04/17 10:40:10;;;;;;;5.88;4.10;;;22.40;94.90;;;;;;5083680;28;20032;-74
2022/04/17 10:42:53;;;;;;;5.00;3.40;;;22.70;93.80;;;;;;5087848;28;20027;-74
2022/04/17 10:45:18;;;;;;;4.78;3.42;;;22.90;93.60;;;;;;5075360;28;20033;-74
2022/04/17 10:48:06;;;;;;;4.03;3.40;;;22.50;92.90;;;;;;5072087;28;20497;-74
2022/04/17 10:50:51;;;;;;;3.42;3.03;;;22.60;93.80;;;;;;5067932;28;20040;-74
2022/04/17 10:53:27;;;;;;;4.25;3.25;;;23.10;92.90;;;;;;5078240;28;20027;-74
2022/04/17 10:56:04;;;;;;;3.42;2.83;;;23.30;92.00;;;;;;5081939;28;20169;-74
2022/04/17 10:58:48;;;;;;;3.58;3.28;;;23.30;92.70;;;;;;5062750;28;20507;-73
2022/04/17 11:01:15;;;;;;;3.13;2.83;;;22.90;92.90;;;;;;5060938;28;20584;-74
2022/04/17 11:03:52;;;;;;;4.03;2.60;;;23.20;92.00;;;;;;5087938;28;20032;-74
2022/04/17 11:06:30;;;;;;;3.30;3.00;;;22.60;92.60;;;;;;5081895;28;20044;-73
2022/04/17 11:09:04;;;;;;;2.50;2.30;;;22.90;92.50;;;;;;5075887;28;20032;-74
2022/04/17 11:11:35;;;;;;;2.70;2.47;;;22.90;91.60;;;;;;5078865;28;20050;-74
2022/04/17 11:14:11;;;;;;;3.00;2.65;;;22.60;91.30;;;;;;5079956;28;20028;-74
2022/04/17 11:16:58;;;;;;;2.50;2.30;;;22.20;90.70;;;;;;5065334;28;20628;-74
2022/04/17 11:19:31;;;;;;;2.80;2.40;;;22.90;91.30;;;;;;5084942;28;20082;-74
2022/04/17 11:22:02;;;;;;;2.70;2.50;;;23.00;91.20;;;;;;5065116;28;20064;-74
2022/04/17 11:24:48;;;;;;;2.38;2.17;;;23.20;88.50;;;;;;5079691;28;20048;-74
2022/04/17 11:27:14;;;;;;;2.50;2.28;;;23.10;90.80;;;;;;5074465;28;20115;-74
2022/04/17 11:29:48;;;;;;;2.08;1.88;;;23.10;88.90;;;;;;5066364;28;20120;-74
2022/04/17 11:32:16;;;;;;;1.88;1.77;;;23.30;89.30;;;;;;5071320;28;20418;-74
2022/04/17 11:34:46;;;;;;;2.00;1.80;;;23.20;88.50;;;;;;5081019;28;20104;-74
2022/04/17 11:37:12;;;;;;;2.05;1.85;;;23.10;86.80;;;;;;5076892;28;20038;-74
2022/04/17 11:39:38;;;;;;;2.88;2.22;;;23.10;88.40;;;;;;5085428;28;20119;-74
2022/04/17 11:42:07;;;;;;;1.60;1.50;;;23.00;89.10;;;;;;5080565;28;20089;-73
2022/04/17 11:44:33;;;;;;;2.80;1.40;;;23.00;85.90;;;;;;5073603;28;20028;-74
2022/04/17 11:46:59;;;;;;;2.17;1.75;;;22.90;85.20;;;;;;5071642;28;20020;-73
2022/04/17 11:49:25;;;;;;;1.80;1.70;;;23.00;87.10;;;;;;5080900;28;20441;-74
2022/04/17 11:51:50;;;;;;;1.60;1.50;;;23.30;85.80;;;;;;5078436;28;20514;-74
2022/04/17 11:54:32;;;;;;;1.73;1.60;;;23.20;81.70;;;;;;5077999;28;20039;-73
2022/04/17 11:56:58;;;;;;;2.50;1.70;;;23.10;81.80;;;;;;5064745;28;20509;-74
2022/04/17 11:59:25;;;;;;;1.20;1.20;;;23.10;79.50;;;;;;5076126;28;20047;-74
2022/04/17 12:02:07;;;;;;;1.15;1.08;;;22.90;81.00;;;;;;5076951;28;20037;-73
2022/04/17 12:04:33;;;;;;;1.50;1.40;;;22.80;80.80;;;;;;5050498;28;20066;-73
2022/04/17 12:06:59;;;;;;;1.58;1.48;;;22.70;81.50;;;;;;5071822;28;20025;-73
2022/04/17 12:09:24;;;;;;;3.28;1.50;;;22.90;80.30;;;;;;5066577;28;20040;-73
2022/04/17 12:11:50;;;;;;;1.25;1.15;;;22.80;78.20;;;;;;5067856;28;20114;-73
2022/04/17 12:14:29;;;;;;;1.98;1.65;;;22.70;80.50;;;;;;5061900;28;20403;-74
2022/04/17 12:16:55;;;;;;;1.42;1.33;;;23.00;81.90;;;;;;5073997;28;20118;-73
2022/04/17 12:19:21;;;;;;;2.17;1.73;;;22.70;82.50;;;;;;5077852;28;20144;-73
2022/04/17 12:21:50;;;;;;;1.52;1.42;;;22.80;83.30;;;;;;5081807;28;20039;-73
2022/04/17 12:24:15;;;;;;;1.38;1.27;;;22.80;83.40;;;;;;5070884;28;20086;-73
2022/04/17 12:26:42;;;;;;;1.55;1.35;;;22.70;82.90;;;;;;5069307;28;20501;-73
2022/04/17 12:29:08;;;;;;;1.60;1.50;;;22.70;82.00;;;;;;5064076;28;20493;-73
2022/04/17 12:31:36;;;;;;;1.60;1.50;;;22.70;81.20;;;;;;5066485;28;20028;-73
2022/04/17 12:34:09;;;;;;;1.40;1.15;;;22.70;84.40;;;;;;5079340;28;20055;-74
2022/04/17 12:36:40;;;;;;;3.45;1.52;;;22.70;81.90;;;;;;5075685;28;20485;-73
2022/04/17 12:39:07;;;;;;;1.63;1.50;;;22.70;82.70;;;;;;5071401;28;20032;-73
2022/04/17 12:41:46;;;;;;;1.55;1.42;;;22.50;82.20;;;;;;5081219;28;20036;-73
2022/04/17 12:44:12;;;;;;;2.28;1.75;;;22.50;82.70;;;;;;5058434;28;20086;-73
2022/04/17 12:46:42;;;;;;;1.40;1.30;;;22.70;82.30;;;;;;5059464;28;20498;-73
2022/04/17 12:49:12;;;;;;;4.28;1.48;;;22.60;85.90;;;;;;5063357;28;20032;-73
2022/04/17 12:51:39;;;;;;;1.73;1.63;;;22.80;84.80;;;;;;5075307;28;20032;-73
2022/04/17 12:54:10;;;;;;;1.38;1.27;;;22.70;86.10;;;;;;5074609;28;20085;-74
2022/04/17 12:56:36;;;;;;;1.70;1.60;;;22.50;84.50;;;;;;5067615;28;20548;-73
2022/04/17 12:59:03;;;;;;;3.50;1.70;;;22.40;82.60;;;;;;5073003;28;20032;-74
2022/04/17 13:01:33;;;;;;;1.40;1.30;;;22.60;82.90;;;;;;5082572;28;20027;-73