Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/12 00:00:08;;;;;;;39.63;29.00;;;;;;;-2.47;100.00;101686.81;5045701;28;20256;-76
2024/01/12 00:02:33;;;;;;;40.00;29.43;;;;;;;-2.47;100.00;101687.66;5049167;28;20269;-76
2024/01/12 00:04:59;;;;;;;39.63;28.93;;;;;;;-2.44;100.00;101689.53;5052673;28;20675;-75
2024/01/12 00:07:24;;;;;;;38.80;28.17;;;;;;;-2.48;100.00;101690.97;5051752;28;20206;-76
2024/01/12 00:09:49;;;;;;;39.57;28.70;;;;;;;-2.24;100.00;101688.31;5044818;28;20730;-76
2024/01/12 00:12:14;;;;;;;36.23;27.73;;;;;;;-2.26;100.00;101683.91;5046571;28;20182;-76
2024/01/12 00:14:40;;;;;;;36.93;28.50;;;;;;;-2.35;100.00;101684.22;5048297;28;20694;-76
2024/01/12 00:17:05;;;;;;;39.93;29.07;;;;;;;-1.97;100.00;101695.09;5048246;28;20214;-76
2024/01/12 00:19:30;;;;;;;40.20;29.93;;;;;;;-1.98;100.00;101696.75;5049049;28;20260;-77
2024/01/12 00:21:56;;;;;;;36.10;28.47;;;;;;;-1.90;100.00;101687.09;5052456;28;20198;-76
2024/01/12 00:24:21;;;;;;;35.40;27.23;;;;;;;-1.82;100.00;101688.47;5048376;28;20191;-76
2024/01/12 00:26:46;;;;;;;36.20;27.40;;;;;;;-1.81;100.00;101692.75;5054438;28;20270;-76
2024/01/12 00:29:11;;;;;;;35.40;26.83;;;;;;;-1.88;100.00;101688.06;5052629;28;20192;-76
2024/01/12 00:31:37;;;;;;;35.47;27.40;;;;;;;-1.91;100.00;101691.31;5053632;28;20755;-77
2024/01/12 00:34:02;;;;;;;39.07;27.97;;;;;;;-1.89;100.00;101694.78;5046562;28;20298;-76
2024/01/12 00:36:28;;;;;;;37.53;27.50;;;;;;;-2.00;100.00;101695.75;5050635;28;20298;-75
2024/01/12 00:38:53;;;;;;;37.33;28.40;;;;;;;-1.88;100.00;101698.22;5048716;28;20782;-77
2024/01/12 00:41:18;;;;;;;34.37;26.80;;;;;;;-1.87;100.00;101698.31;5054053;28;20185;-76
2024/01/12 00:43:44;;;;;;;39.47;28.00;;;;;;;-2.00;100.00;101713.53;5050297;28;20195;-76
2024/01/12 00:46:09;;;;;;;35.87;27.23;;;;;;;-2.21;100.00;101708.81;5044594;28;20191;-76
2024/01/12 00:48:34;;;;;;;35.60;27.17;;;;;;;-1.98;100.00;101719.59;5052155;28;20591;-77
2024/01/12 00:51:00;;;;;;;34.67;26.63;;;;;;;-2.11;100.00;101715.34;5057746;28;20222;-75
2024/01/12 00:53:25;;;;;;;38.37;28.13;;;;;;;-2.13;100.00;101716.03;5049386;28;20581;-76
2024/01/12 00:55:51;;;;;;;37.67;27.97;;;;;;;-2.03;100.00;101718.38;5048181;28;20570;-77
2024/01/12 00:58:16;;;;;;;36.23;27.63;;;;;;;-2.27;100.00;101715.16;5042998;28;20220;-76
2024/01/12 01:00:41;;;;;;;36.63;27.70;;;;;;;-2.17;100.00;101714.97;5045886;28;20201;-76
2024/01/12 01:03:07;;;;;;;35.70;27.37;;;;;;;-2.32;100.00;101720.78;5049760;28;20253;-76
2024/01/12 01:05:32;;;;;;;35.80;27.63;;;;;;;-2.14;100.00;101715.19;5047469;28;20246;-75
2024/01/12 01:07:58;;;;;;;35.00;27.73;;;;;;;-2.10;100.00;101706.97;5043990;28;20238;-75
2024/01/12 01:10:23;;;;;;;38.70;29.23;;;;;;;-2.02;100.00;101715.06;5042502;28;20210;-77
2024/01/12 01:12:48;;;;;;;37.17;28.17;;;;;;;-2.12;100.00;101713.63;5046914;28;20227;-78
2024/01/12 01:15:14;;;;;;;35.90;27.17;;;;;;;-2.13;100.00;101709.31;5046502;28;20191;-76
2024/01/12 01:17:41;;;;;;;36.90;27.03;;;;;;;-2.18;100.00;101701.38;5041838;28;20678;-76
2024/01/12 01:20:07;;;;;;;35.50;27.60;;;;;;;-2.20;100.00;101707.16;5047684;28;20262;-77
2024/01/12 01:22:34;;;;;;;38.40;29.30;;;;;;;-2.15;100.00;101719.34;5051733;28;20187;-76
2024/01/12 01:25:00;;;;;;;36.83;28.13;;;;;;;-2.34;100.00;101724.88;5055706;28;20277;-77
2024/01/12 01:27:26;;;;;;;37.37;28.00;;;;;;;-2.46;100.00;101717.31;5052328;28;20211;-76
2024/01/12 01:29:51;;;;;;;38.97;29.17;;;;;;;-2.34;100.00;101729.94;5047501;28;20200;-76
2024/01/12 01:32:16;;;;;;;35.53;28.47;;;;;;;-2.34;100.00;101732.47;5054294;28;20190;-76
2024/01/12 01:34:42;;;;;;;39.10;29.73;;;;;;;-2.35;100.00;101734.94;5053365;28;20278;-76
2024/01/12 01:37:07;;;;;;;38.23;28.47;;;;;;;-2.49;100.00;101731.44;5050592;28;21018;-76
2024/01/12 01:39:33;;;;;;;41.07;28.70;;;;;;;-2.53;100.00;101737.97;5049110;28;20271;-76
2024/01/12 01:41:58;;;;;;;35.73;27.37;;;;;;;-2.37;100.00;101732.25;5054426;28;20194;-76
2024/01/12 01:44:25;;;;;;;37.43;28.23;;;;;;;-2.45;100.00;101738.50;5048303;28;20193;-76
2024/01/12 01:46:51;;;;;;;41.93;28.27;;;;;;;-2.50;100.00;101728.03;5047180;28;20250;-76
2024/01/12 01:49:17;;;;;;;35.57;28.17;;;;;;;-2.55;100.00;101736.09;5045684;28;20205;-76
2024/01/12 01:51:42;;;;;;;40.30;29.13;;;;;;;-2.39;100.00;101736.34;5048448;28;20198;-75
2024/01/12 01:54:08;;;;;;;34.43;28.10;;;;;;;-2.34;100.00;101734.13;5051686;28;20197;-76
2024/01/12 01:56:37;;;;;;;36.17;27.53;;;;;;;-2.39;100.00;101738.03;5059085;28;20186;-76
2024/01/12 01:59:03;;;;;;;35.80;28.30;;;;;;;-2.52;100.00;101739.72;5052115;28;20300;-76
2024/01/12 02:01:28;;;;;;;36.30;27.40;;;;;;;-2.71;100.00;101741.78;5059725;28;20734;-75
2024/01/12 02:03:54;;;;;;;40.87;29.93;;;;;;;-2.64;100.00;101736.34;5047092;28;20190;-76
2024/01/12 02:06:19;;;;;;;32.27;26.00;;;;;;;-2.73;100.00;101738.25;5052742;28;20191;-76
2024/01/12 02:08:46;;;;;;;39.90;29.07;;;;;;;-2.52;100.00;101736.31;5050661;28;20298;-75
2024/01/12 02:11:12;;;;;;;38.30;28.77;;;;;;;-2.69;100.00;101742.78;5052461;28;20199;-75
2024/01/12 02:13:37;;;;;;;35.17;28.93;;;;;;;-2.57;100.00;101741.06;5059105;28;20189;-75
2024/01/12 02:16:03;;;;;;;38.73;28.53;;;;;;;-2.73;100.00;101744.22;5048433;28;20240;-74
2024/01/12 02:18:28;;;;;;;38.73;29.57;;;;;;;-2.66;100.00;101748.91;5049028;28;20217;-75
2024/01/12 02:20:57;;;;;;;42.27;30.03;;;;;;;-2.70;100.00;101746.94;5049418;28;20205;-75
2024/01/12 02:23:22;;;;;;;38.83;30.20;;;;;;;-2.58;100.00;101746.91;5051140;28;20285;-76
2024/01/12 02:25:48;;;;;;;43.93;31.37;;;;;;;-2.62;100.00;101745.84;5046107;28;20309;-75
2024/01/12 02:28:14;;;;;;;39.43;30.70;;;;;;;-2.70;100.00;101744.41;5053359;28;20297;-77
2024/01/12 02:30:39;;;;;;;40.67;31.03;;;;;;;-2.85;100.00;101730.69;5052276;28;20195;-75
2024/01/12 02:33:08;;;;;;;42.30;30.77;;;;;;;-2.85;100.00;101728.16;5055710;28;20184;-76
2024/01/12 02:35:33;;;;;;;41.17;31.53;;;;;;;-2.79;100.00;101732.00;5060018;28;20226;-75
2024/01/12 02:37:59;;;;;;;42.07;31.53;;;;;;;-2.72;100.00;101730.75;5055765;28;20264;-77
2024/01/12 02:40:24;;;;;;;43.37;31.70;;;;;;;-2.85;100.00;101721.44;5044824;28;20203;-76
2024/01/12 02:42:50;;;;;;;41.57;31.37;;;;;;;-2.82;100.00;101731.81;5053436;28;20977;-76
2024/01/12 02:45:15;;;;;;;42.57;31.83;;;;;;;-2.85;100.00;101729.06;5046441;28;20190;-75
2024/01/12 02:47:42;;;;;;;45.67;32.73;;;;;;;-2.77;100.00;101739.72;5053251;28;20213;-75
2024/01/12 02:50:08;;;;;;;42.37;30.77;;;;;;;-3.03;100.00;101748.03;5050885;28;20218;-75
2024/01/12 02:52:35;;;;;;;46.30;34.20;;;;;;;-3.08;100.00;101740.13;5053452;28;20224;-76
2024/01/12 02:55:03;;;;;;;42.63;33.83;;;;;;;-2.85;100.00;101738.28;5057140;28;20197;-77
2024/01/12 02:57:30;;;;;;;42.97;32.03;;;;;;;-2.95;100.00;101745.25;5053903;28;20260;-76
2024/01/12 02:59:55;;;;;;;44.30;33.23;;;;;;;-2.89;100.00;101744.81;5046411;28;20284;-76
2024/01/12 03:02:20;;;;;;;44.23;33.37;;;;;;;-3.01;100.00;101732.16;5046655;28;20979;-76
2024/01/12 03:04:45;;;;;;;39.27;31.10;;;;;;;-3.21;100.00;101733.31;5057383;28;20277;-76
2024/01/12 03:07:11;;;;;;;39.23;28.57;;;;;;;-3.39;100.00;101718.56;5044083;28;20214;-75
2024/01/12 03:09:36;;;;;;;39.73;30.13;;;;;;;-3.42;100.00;101723.44;5046270;28;20205;-76
2024/01/12 03:12:02;;;;;;;38.47;29.37;;;;;;;-3.46;100.00;101723.09;5046410;28;20564;-75
2024/01/12 03:14:27;;;;;;;37.27;27.37;;;;;;;-3.53;100.00;101716.72;5054616;28;20678;-76
2024/01/12 03:16:52;;;;;;;37.00;29.40;;;;;;;-3.58;100.00;101708.81;5061390;28;20352;-77
2024/01/12 03:19:17;;;;;;;33.90;27.20;;;;;;;-3.63;100.00;101715.16;5053761;28;20232;-75
2024/01/12 03:21:43;;;;;;;36.87;27.50;;;;;;;-3.68;100.00;101709.78;5053625;28;20222;-76
2024/01/12 03:24:08;;;;;;;41.57;29.93;;;;;;;-3.75;100.00;101707.59;5045825;28;20248;-77
2024/01/12 03:26:37;;;;;;;39.03;27.87;;;;;;;-3.81;100.00;101702.09;5045546;28;20284;-75
2024/01/12 03:29:03;;;;;;;38.77;29.07;;;;;;;-3.82;100.00;101702.84;5044293;28;20877;-75
2024/01/12 03:31:28;;;;;;;35.03;26.03;;;;;;;-3.82;100.00;101690.22;5052147;28;20201;-77
2024/01/12 03:33:53;;;;;;;38.00;27.83;;;;;;;-3.53;100.00;101691.41;5067784;28;20190;-76
2024/01/12 03:36:19;;;;;;;36.73;25.43;;;;;;;-3.65;100.00;101691.44;5042990;28;20229;-76
2024/01/12 03:38:45;;;;;;;35.67;26.63;;;;;;;-3.55;100.00;101690.41;5043830;28;20229;-76
2024/01/12 03:41:10;;;;;;;36.57;27.43;;;;;;;-3.46;100.00;101692.72;5047771;28;20199;-76
2024/01/12 03:43:35;;;;;;;39.07;28.00;;;;;;;-3.59;100.00;101691.84;5051962;28;20182;-75
2024/01/12 03:46:01;;;;;;;37.57;26.63;;;;;;;-3.56;100.00;101692.06;5045169;28;20187;-76
2024/01/12 03:48:27;;;;;;;32.33;25.03;;;;;;;-3.37;100.00;101695.91;5052422;28;20292;-76
2024/01/12 03:50:52;;;;;;;38.37;27.40;;;;;;;-3.36;100.00;101690.09;5049210;28;21026;-76
2024/01/12 03:53:18;;;;;;;34.80;26.40;;;;;;;-3.28;100.00;101694.03;5049307;28;20572;-77
2024/01/12 03:55:43;;;;;;;35.23;26.27;;;;;;;-3.50;100.00;101696.69;5043922;28;20202;-76
2024/01/12 03:58:08;;;;;;;33.97;26.63;;;;;;;-3.62;100.00;101690.75;5043236;28;20210;-76
2024/01/12 04:00:34;;;;;;;36.50;26.53;;;;;;;-3.37;100.00;101691.72;5053536;28;20201;-76
2024/01/12 04:02:59;;;;;;;37.37;26.73;;;;;;;-3.26;100.00;101686.53;5052952;28;20182;-76
2024/01/12 04:05:24;;;;;;;33.90;25.03;;;;;;;-3.20;100.00;101691.16;5048415;28;20197;-76
2024/01/12 04:07:50;;;;;;;33.70;25.57;;;;;;;-3.23;100.00;101686.75;5047650;28;20718;-75
2024/01/12 04:10:15;;;;;;;33.70;26.30;;;;;;;-3.26;100.00;101689.06;5044734;28;20268;-75
2024/01/12 04:12:41;;;;;;;34.40;25.97;;;;;;;-3.16;100.00;101685.50;5058471;28;20186;-76
2024/01/12 04:15:08;;;;;;;32.73;25.57;;;;;;;-3.13;100.00;101685.72;5054736;28;20810;-76
2024/01/12 04:17:34;;;;;;;36.83;26.47;;;;;;;-3.20;100.00;101692.03;5049001;28;20224;-76
2024/01/12 04:19:59;;;;;;;36.70;26.87;;;;;;;-3.47;100.00;101685.91;5046191;28;20565;-76
2024/01/12 04:22:24;;;;;;;34.70;27.73;;;;;;;-3.35;100.00;101690.94;5040443;28;20738;-76
2024/01/12 04:24:50;;;;;;;35.60;24.77;;;;;;;-3.38;100.00;101694.16;5049012;28;20181;-76
2024/01/12 04:27:15;;;;;;;35.60;27.30;;;;;;;-3.42;100.00;101699.75;5044449;28;20202;-76
2024/01/12 04:29:40;;;;;;;34.23;25.63;;;;;;;-3.41;100.00;101696.47;5048962;28;20933;-75
2024/01/12 04:32:05;;;;;;;31.13;24.83;;;;;;;-3.23;100.00;101704.47;5053163;28;20740;-77
2024/01/12 04:34:31;;;;;;;32.27;24.73;;;;;;;-3.45;100.00;101697.91;5045294;28;20228;-76
2024/01/12 04:36:56;;;;;;;33.33;26.33;;;;;;;-3.44;100.00;101698.78;5046979;28;20179;-76
2024/01/12 04:39:21;;;;;;;36.40;26.40;;;;;;;-3.40;100.00;101688.97;5044385;28;20210;-76
2024/01/12 04:41:47;;;;;;;35.00;26.27;;;;;;;-3.39;100.00;101694.94;5055307;28;20183;-75
2024/01/12 04:44:13;;;;;;;33.27;25.67;;;;;;;-3.52;100.00;101695.69;5045901;28;20236;-76
2024/01/12 04:46:38;;;;;;;35.53;26.27;;;;;;;-3.54;100.00;101698.13;5052106;28;20182;-77
2024/01/12 04:49:03;;;;;;;34.60;27.33;;;;;;;-3.45;100.00;101697.91;5052598;28;20191;-76
2024/01/12 04:51:29;;;;;;;38.90;27.93;;;;;;;-3.56;100.00;101707.25;5048591;28;20182;-76
2024/01/12 04:53:55;;;;;;;33.90;25.33;;;;;;;-3.65;100.00;101698.13;5045560;28;20183;-75
2024/01/12 04:56:20;;;;;;;37.83;27.00;;;;;;;-3.71;100.00;101701.09;5046451;28;20190;-77
2024/01/12 04:58:45;;;;;;;40.23;28.23;;;;;;;-3.79;100.00;101699.69;5048612;28;20214;-76
2024/01/12 05:01:11;;;;;;;35.93;27.60;;;;;;;-3.77;100.00;101701.56;5050028;28;20659;-76
2024/01/12 05:03:36;;;;;;;38.03;28.33;;;;;;;-3.57;100.00;101704.63;5055881;28;20174;-75
2024/01/12 05:06:01;;;;;;;37.70;28.90;;;;;;;-3.64;100.00;101710.91;5046791;28;20186;-75
2024/01/12 05:08:26;;;;;;;39.80;29.37;;;;;;;-3.75;100.00;101705.06;5047745;28;20256;-75
2024/01/12 05:10:54;;;;;;;38.27;28.23;;;;;;;-3.76;100.00;101699.88;5047456;28;20270;-76
2024/01/12 05:13:19;;;;;;;42.53;31.50;;;;;;;-3.85;100.00;101708.59;5051589;28;20189;-76
2024/01/12 05:15:45;;;;;;;41.60;30.57;;;;;;;-3.91;100.00;101710.66;5048580;28;20183;-75
2024/01/12 05:18:10;;;;;;;42.67;31.57;;;;;;;-3.93;100.00;101719.78;5048549;28;20218;-75
2024/01/12 05:20:35;;;;;;;40.10;30.77;;;;;;;-3.85;100.00;101708.59;5049240;28;20229;-76
2024/01/12 05:23:01;;;;;;;38.73;29.97;;;;;;;-3.76;100.00;101715.06;5049537;28;20667;-75
2024/01/12 05:25:26;;;;;;;43.93;30.47;;;;;;;-3.84;100.00;101714.50;5052642;28;20239;-75
2024/01/12 05:27:51;;;;;;;39.93;29.53;;;;;;;-3.80;100.00;101724.09;5055310;28;20199;-75
2024/01/12 05:30:17;;;;;;;42.00;29.77;;;;;;;-3.79;100.00;101719.94;5053863;28;20269;-75
2024/01/12 05:32:42;;;;;;;41.37;30.93;;;;;;;-3.79;100.00;101725.00;5061752;28;20190;-76
2024/01/12 05:35:07;;;;;;;40.57;30.93;;;;;;;-3.86;100.00;101726.19;5052083;28;20190;-76
2024/01/12 05:37:33;;;;;;;38.30;28.73;;;;;;;-3.91;100.00;101723.31;5056043;28;20209;-77
2024/01/12 05:39:58;;;;;;;41.37;30.37;;;;;;;-3.82;100.00;101723.09;5050285;28;20710;-76
2024/01/12 05:42:23;;;;;;;39.83;29.97;;;;;;;-3.90;100.00;101740.25;5056467;28;20190;-75
2024/01/12 05:44:49;;;;;;;40.20;30.07;;;;;;;-3.96;100.00;101726.25;5059585;28;20196;-76
2024/01/12 05:47:14;;;;;;;44.37;30.43;;;;;;;-3.89;100.00;101724.31;5046185;28;20206;-75
2024/01/12 05:49:39;;;;;;;39.37;29.27;;;;;;;-3.97;100.00;101722.88;5052816;28;20237;-75
2024/01/12 05:52:05;;;;;;;40.53;30.67;;;;;;;-3.87;100.00;101711.78;5058766;28;20927;-75
2024/01/12 05:54:30;;;;;;;41.87;30.30;;;;;;;-4.10;100.00;101710.09;5049383;28;20182;-75
2024/01/12 05:56:56;;;;;;;39.87;29.57;;;;;;;-3.98;100.00;101709.34;5048030;28;20233;-74
2024/01/12 05:59:21;;;;;;;40.03;29.30;;;;;;;-3.95;100.00;101705.28;5046727;28;20214;-75
2024/01/12 06:01:47;;;;;;;41.83;30.57;;;;;;;-3.93;100.00;101707.13;5048991;28;20190;-74
2024/01/12 06:04:12;;;;;;;42.90;30.40;;;;;;;-3.95;100.00;101707.78;5045059;28;20187;-75
2024/01/12 06:06:40;;;;;;;39.83;29.70;;;;;;;-4.16;100.00;101708.88;5045609;28;20199;-74
2024/01/12 06:09:05;;;;;;;38.83;29.20;;;;;;;-4.04;100.00;101701.31;5048400;28;20725;-74
2024/01/12 06:11:31;;;;;;;41.43;29.50;;;;;;;-4.18;100.00;101709.53;5057808;28;20190;-75
2024/01/12 06:13:56;;;;;;;37.67;28.70;;;;;;;-4.01;100.00;101709.09;5064419;28;20189;-76
2024/01/12 06:16:21;;;;;;;38.47;28.60;;;;;;;-3.98;100.00;101708.47;5057119;28;20198;-77
2024/01/12 06:18:46;;;;;;;38.43;28.17;;;;;;;-4.04;100.00;101708.91;5054999;28;20265;-75
2024/01/12 06:21:12;;;;;;;35.20;27.10;;;;;;;-4.15;100.00;101710.63;5054284;28;20665;-75
2024/01/12 06:23:38;;;;;;;33.80;27.03;;;;;;;-4.06;100.00;101707.91;5050502;28;20897;-75
2024/01/12 06:26:04;;;;;;;35.63;25.93;;;;;;;-4.05;100.00;101704.59;5061760;28;20587;-74
2024/01/12 06:28:29;;;;;;;35.60;26.20;;;;;;;-4.01;100.00;101696.44;5053181;28;20287;-76
2024/01/12 06:30:54;;;;;;;34.33;26.33;;;;;;;-4.09;100.00;101702.63;5051481;28;20198;-75
2024/01/12 06:33:20;;;;;;;34.30;25.97;;;;;;;-4.02;100.00;101701.41;5051158;28;20182;-75
2024/01/12 06:35:45;;;;;;;33.80;24.90;;;;;;;-3.91;100.00;101694.63;5051511;28;20931;-74
2024/01/12 06:38:11;;;;;;;34.07;25.73;;;;;;;-3.88;100.00;101693.19;5050390;28;20208;-74
2024/01/12 06:40:38;;;;;;;35.50;26.17;;;;;;;-3.87;100.00;101694.94;5050867;28;20265;-75
2024/01/12 06:43:03;;;;;;;34.93;25.83;;;;;;;-3.72;100.00;101697.72;5050537;28;20222;-74
2024/01/12 06:45:29;;;;;;;35.77;26.50;;;;;;;-3.75;100.00;101702.53;5051245;28;20728;-76
2024/01/12 06:47:54;;;;;;;36.00;26.10;;;;;;;-3.75;100.00;101699.13;5046035;28;20260;-77
2024/01/12 06:50:19;;;;;;;33.77;26.63;;;;;;;-3.77;100.00;101706.59;5057238;28;20350;-77
2024/01/12 06:52:44;;;;;;;37.73;27.93;;;;;;;-3.94;100.00;101707.94;5053938;28;20194;-75
2024/01/12 06:55:10;;;;;;;41.07;29.73;;;;;;;-3.99;100.00;101707.56;5049817;28;20290;-74
2024/01/12 06:57:35;;;;;;;37.30;27.60;;;;;;;-4.08;100.00;101706.91;5047189;28;20207;-75
2024/01/12 07:00:01;;;;;;;38.47;27.27;;;;;;;-3.95;100.00;101705.28;5046161;28;20670;-76
2024/01/12 07:02:26;;;;;;;36.67;27.07;;;;;;;-4.06;100.00;101712.06;5051696;28;20292;-75
2024/01/12 07:04:51;;;;;;;36.93;27.43;;;;;;;-4.10;100.00;101705.03;5050516;28;20734;-75
2024/01/12 07:07:17;;;;;;;38.20;27.67;;;;;;;-4.21;100.00;101702.59;5047777;28;20205;-74
2024/01/12 07:09:42;;;;;;;37.57;27.77;;;;;;;-4.35;100.00;101701.59;5053173;28;20295;-75
2024/01/12 07:12:07;;;;;;;39.07;27.70;;;;;;;-4.51;100.00;101704.59;5055449;28;20187;-75
2024/01/12 07:14:33;;;;;;;36.30;26.23;;;;;;;-4.64;100.00;101705.34;5045540;28;20193;-75
2024/01/12 07:16:58;;;;;;;39.30;28.83;;;;;;;-4.77;100.00;101701.00;5046000;28;20186;-76
2024/01/12 07:19:23;;;;;;;35.57;26.77;;;;;;;-4.80;100.00;101698.22;5053463;28;20224;-76
2024/01/12 07:21:48;;;;;;;42.40;27.83;;;;;;;-4.79;100.00;101709.22;5055099;28;20238;-75
2024/01/12 07:24:14;;;;;;;36.37;27.57;;;;;;;-4.56;100.00;101708.44;5047212;28;20262;-77
2024/01/12 07:26:39;;;;;;;37.40;27.90;;;;;;;-4.63;100.00;101706.22;5049571;28;20667;-75
2024/01/12 07:29:05;;;;;;;36.40;26.73;;;;;;;-4.74;100.00;101705.38;5056104;28;20209;-74
2024/01/12 07:31:31;;;;;;;33.93;24.57;;;;;;;-4.82;100.00;101711.50;5048647;28;20187;-75
2024/01/12 07:33:56;;;;;;;39.23;26.80;;;;;;;-4.76;100.00;101714.50;5044493;28;20179;-75
2024/01/12 07:36:21;;;;;;;36.87;27.40;;;;;;;-4.53;100.00;101726.34;5048047;28;20187;-75
2024/01/12 07:38:47;;;;;;;36.00;26.73;;;;;;;-4.64;100.00;101733.13;5049972;28;20202;-75
2024/01/12 07:41:12;;;;;;;36.90;27.23;;;;;;;-4.65;100.00;101738.03;5054030;28;20185;-76
2024/01/12 07:43:37;;;;;;;37.37;28.13;;;;;;;-4.63;100.00;101742.47;5055058;28;20578;-76
2024/01/12 07:46:03;;;;;;;33.03;25.83;;;;;;;-4.75;100.00;101742.41;5044849;28;20188;-77
2024/01/12 07:48:28;;;;;;;36.17;27.90;;;;;;;-4.73;100.00;101747.56;5046507;28;20208;-75
2024/01/12 07:50:54;;;;;;;36.27;27.37;;;;;;;-4.61;100.00;101753.53;5051664;28;20198;-75
2024/01/12 07:53:19;;;;;;;38.10;27.77;;;;;;;-4.47;100.00;101756.28;5051289;28;20278;-75
2024/01/12 07:55:44;;;;;;;37.80;26.70;;;;;;;-4.55;100.00;101763.25;5054802;28;20202;-75
2024/01/12 07:58:10;;;;;;;34.00;26.10;;;;;;;-4.55;100.00;101773.38;5051572;28;20220;-76
2024/01/12 08:00:35;;;;;;;33.77;25.53;;;;;;;-4.51;100.00;101761.84;5047337;28;20588;-75
2024/01/12 08:03:02;;;;;;;33.60;25.17;;;;;;;-4.49;100.00;101758.66;5051827;28;20273;-77
2024/01/12 08:05:28;;;;;;;32.37;25.53;;;;;;;-4.41;100.00;101755.84;5052042;28;20246;-75
2024/01/12 08:07:54;;;;;;;36.17;27.83;;;;;;;-4.29;100.00;101761.81;5046496;28;20211;-74
2024/01/12 08:10:19;;;;;;;38.00;29.00;;;;;;;-4.28;100.00;101759.41;5055652;28;20201;-75
2024/01/12 08:12:45;;;;;;;40.07;28.43;;;;;;;-4.26;100.00;101767.13;5047830;28;20566;-76
2024/01/12 08:15:10;;;;;;;36.70;27.87;;;;;;;-4.19;100.00;101770.97;5044837;28;20185;-75
2024/01/12 08:17:38;;;;;;;39.33;28.83;;;;;;;-4.20;100.00;101772.59;5044872;28;21998;-75
2024/01/12 08:20:03;;;;;;;43.30;31.17;;;;;;;-3.88;100.00;101789.28;5044219;28;20183;-76
2024/01/12 08:22:29;;;;;;;42.07;30.33;;;;;;;-3.90;100.00;101783.25;5052331;28;21081;-75
2024/01/12 08:24:54;;;;;;;43.93;31.43;;;;;;;-3.69;100.00;101795.72;5044077;28;20178;-75
2024/01/12 08:27:19;;;;;;;45.93;33.07;;;;;;;-3.70;100.00;101782.16;5052032;28;20701;-75
2024/01/12 08:29:45;;;;;;;41.00;31.67;;;;;;;-3.61;100.00;101789.56;5048741;28;20674;-75
2024/01/12 08:32:11;;;;;;;41.17;31.53;;;;;;;-3.60;100.00;101790.44;5049328;28;20178;-75
2024/01/12 08:34:37;;;;;;;42.53;32.77;;;;;;;-3.61;100.00;101798.81;5048988;28;20297;-75
2024/01/12 08:37:02;;;;;;;45.10;32.97;;;;;;;-3.50;100.00;101804.66;5050432;28;20332;-74
2024/01/12 08:39:29;;;;;;;45.23;33.33;;;;;;;-3.49;100.00;101802.22;5050913;28;20803;-76
2024/01/12 08:41:54;;;;;;;44.53;32.90;;;;;;;-3.44;100.00;101795.84;5051797;28;20190;-75
2024/01/12 08:44:19;;;;;;;40.77;31.77;;;;;;;-3.45;100.00;101806.75;5045829;28;20482;-75
2024/01/12 08:46:45;;;;;;;43.30;31.87;;;;;;;-3.51;100.00;101806.28;5049827;28;20238;-76
2024/01/12 08:49:11;;;;;;;47.47;33.23;;;;;;;-3.32;100.00;101816.09;5046770;28;20289;-74
2024/01/12 08:51:36;;;;;;;44.23;33.10;;;;;;;-3.32;100.00;101816.09;5047412;28;20185;-76
2024/01/12 08:54:01;;;;;;;45.70;32.47;;;;;;;-3.28;100.00;101815.53;5047709;28;20201;-75
2024/01/12 08:56:27;;;;;;;42.87;34.27;;;;;;;-3.24;100.00;101819.16;5044721;28;20191;-77
2024/01/12 08:58:52;;;;;;;44.03;33.83;;;;;;;-3.26;100.00;101823.28;5043104;28;20205;-76
2024/01/12 09:01:18;;;;;;;44.47;33.73;;;;;;;-3.19;100.00;101830.53;5045025;28;20197;-74
2024/01/12 09:03:43;;;;;;;43.90;34.33;;;;;;;-3.25;100.00;101819.94;5041257;28;21014;-75
2024/01/12 09:06:10;;;;;;;42.80;33.70;;;;;;;-3.24;100.00;101836.91;5042897;28;20198;-76
2024/01/12 09:08:35;;;;;;;46.93;35.50;;;;;;;-3.24;100.00;101827.66;5041956;28;20218;-75
2024/01/12 09:11:01;;;;;;;44.67;34.93;;;;;;;-3.11;100.00;101829.44;5049871;28;20191;-76
2024/01/12 09:13:27;;;;;;;44.87;36.10;;;;;;;-3.13;100.00;101827.53;5048075;28;20202;-75
2024/01/12 09:15:52;;;;;;;45.27;34.97;;;;;;;-3.18;100.00;101826.34;5053395;28;20285;-76
2024/01/12 09:18:17;;;;;;;43.60;33.40;;;;;;;-3.06;100.00;101834.81;5050785;28;20657;-75
2024/01/12 09:20:43;;;;;;;43.63;34.43;;;;;;;-3.14;100.00;101831.75;5050986;28;20277;-76
2024/01/12 09:23:08;;;;;;;44.83;34.17;;;;;;;-3.00;100.00;101824.25;5051191;28;20190;-75
2024/01/12 09:25:33;;;;;;;47.80;35.03;;;;;;;-2.94;100.00;101823.03;5056011;28;20255;-74
2024/01/12 09:27:59;;;;;;;47.10;34.93;;;;;;;-2.91;100.00;101823.25;5049320;28;20211;-75
2024/01/12 09:30:24;;;;;;;43.97;33.77;;;;;;;-2.87;100.00;101823.47;5049450;28;20191;-74
2024/01/12 09:32:50;;;;;;;47.67;34.77;;;;;;;-2.87;100.00;101826.00;5057860;28;20198;-74
2024/01/12 09:35:16;;;;;;;45.70;33.90;;;;;;;-2.89;100.00;101820.81;5042267;28;20218;-76
2024/01/12 09:37:42;;;;;;;46.25;33.50;;;;;;;-2.87;100.00;101828.53;5051484;28;20693;-75
2024/01/12 09:40:08;;;;;;;42.20;32.07;;;;;;;-2.86;100.00;101832.81;5051408;28;20201;-75
2024/01/12 09:42:33;;;;;;;42.43;31.73;;;;;;;-2.88;100.00;101825.09;5046546;28;20186;-75
2024/01/12 09:45:00;;;;;;;39.30;32.00;;;;;;;-2.88;100.00;101822.56;5055584;28;20563;-76
2024/01/12 09:47:28;;;;;;;44.73;32.83;;;;;;;-2.67;100.00;101814.72;5057117;28;20210;-75
2024/01/12 09:49:55;;;;;;;42.00;32.07;;;;;;;-2.64;100.00;101805.66;5048057;28;20289;-75
2024/01/12 09:52:21;;;;;;;37.40;31.23;;;;;;;-2.53;100.00;101816.56;5052744;28;20256;-75
2024/01/12 09:54:46;;;;;;;43.37;31.90;;;;;;;-2.52;100.00;101815.78;5050594;28;20190;-75
2024/01/12 09:57:12;;;;;;;45.17;32.20;;;;;;;-2.55;100.00;101818.09;5052713;28;20213;-75
2024/01/12 09:59:38;;;;;;;38.13;30.53;;;;;;;-2.44;100.00;101821.38;5050285;28;20202;-75
2024/01/12 10:02:08;;;;;;;39.70;31.60;;;;;;;-2.41;100.00;101820.69;5054518;28;20221;-75
2024/01/12 10:04:35;;;;;;;39.23;31.83;;;;;;;-2.34;100.00;101812.72;5045805;28;20248;-75
2024/01/12 10:07:00;;;;;;;37.13;29.77;;;;;;;-2.38;100.00;101818.38;5047255;28;20212;-77
2024/01/12 10:09:26;;;;;;;39.30;31.90;;;;;;;-2.35;100.00;101816.06;5049761;28;20194;-76
2024/01/12 10:11:55;;;;;;;39.87;31.83;;;;;;;-2.32;100.00;101814.59;5050143;28;20243;-75
2024/01/12 10:14:22;;;;;;;40.73;32.13;;;;;;;-2.25;100.00;101812.47;5051691;28;20197;-75
2024/01/12 10:16:57;;;;;;;37.63;30.57;;;;;;;-2.19;100.00;101802.75;5055610;28;20190;-75
2024/01/12 10:19:23;;;;;;;39.47;31.17;;;;;;;-2.18;100.00;101801.97;5047418;28;20210;-77
2024/01/12 10:21:49;;;;;;;38.83;31.43;;;;;;;-2.11;100.00;101795.66;5053096;28;20199;-75
2024/01/12 10:24:19;;;;;;;39.00;31.73;;;;;;;-2.10;100.00;101799.97;5050050;28;20540;-75
2024/01/12 10:26:49;;;;;;;39.90;30.40;;;;;;;-2.07;100.00;101805.25;5052412;28;20206;-75
2024/01/12 10:29:15;;;;;;;43.23;35.00;;;;;;;-2.09;100.00;101802.59;5046002;28;20551;-76
2024/01/12 10:31:43;;;;;;;37.83;30.80;;;;;;;-1.95;100.00;101823.81;5052244;28;20193;-75
2024/01/12 10:34:12;;;;;;;38.33;31.23;;;;;;;-1.87;100.00;101804.91;5052474;28;20981;-75
2024/01/12 10:36:39;;;;;;;40.27;31.10;;;;;;;-1.79;100.00;101805.41;5045943;28;20682;-76
2024/01/12 10:39:13;;;;;;;44.60;31.30;;;;;;;-1.69;100.00;101802.72;5047255;28;20206;-75
2024/01/12 10:41:41;;;;;;;42.77;32.07;;;;;;;-1.70;100.00;101815.28;5052972;28;20586;-75
2024/01/12 10:44:07;;;;;;;41.17;32.43;;;;;;;-1.74;100.00;101814.22;5054677;28;20201;-76
2024/01/12 10:46:44;;;;;;;40.27;32.43;;;;;;;-1.77;100.00;101797.91;5047254;28;20832;-76
2024/01/12 10:49:18;;;;;;;31.17;24.33;;;;;;;-1.72;100.00;101804.13;5053753;28;20258;-76
2024/01/12 10:52:07;;;;;;;41.40;31.07;;;;;;;-1.65;100.00;101801.25;5050764;28;20472;-75
2024/01/12 10:54:52;;;;;;;41.20;31.87;;;;;;;-1.58;100.00;101802.50;5045471;28;20194;-76