Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 03:36:07;;;;;;;6.60;6.20;;;9.90;99.90;;;;;;4971476;28;20241;-69
2022/04/26 03:38:35;;;;;;;5.85;5.45;;;9.90;99.90;;;;;;4971132;28;20241;-69
2022/04/26 03:41:03;;;;;;;4.95;4.65;;;10.00;99.90;;;;;;4971362;28;20647;-70
2022/04/26 03:43:31;;;;;;;6.03;5.63;;;10.10;99.90;;;;;;4970529;28;20723;-69
2022/04/26 03:45:59;;;;;;;5.35;5.03;;;10.30;99.90;;;;;;4971387;28;20298;-70
2022/04/26 03:48:27;;;;;;;6.50;6.00;;;10.40;99.90;;;;;;4971091;28;20230;-69
2022/04/26 03:50:55;;;;;;;6.70;6.30;;;10.40;99.90;;;;;;4971372;28;20261;-70
2022/04/26 03:53:24;;;;;;;7.80;7.20;;;10.20;99.90;;;;;;4970176;28;20211;-72
2022/04/26 03:55:52;;;;;;;7.47;6.88;;;9.90;99.90;;;;;;4970959;28;20231;-70
2022/04/26 03:58:20;;;;;;;8.77;8.18;;;9.50;99.90;;;;;;5021736;22;20585;-62
2022/04/26 04:00:47;;;;;;;8.32;7.72;;;9.30;99.90;;;;;;5052408;28;20304;-60
2022/04/26 04:03:15;;;;;;;10.25;9.45;;;9.20;99.90;;;;;;5051756;28;20288;-60
2022/04/26 04:05:43;;;;;;;10.10;9.30;;;9.00;99.90;;;;;;5052606;28;20219;-60
2022/04/26 04:08:11;;;;;;;10.38;9.57;;;8.80;99.90;;;;;;5046301;28;20621;-61
2022/04/26 04:10:40;;;;;;;10.60;9.65;;;8.60;99.90;;;;;;5032922;28;20299;-60
2022/04/26 04:13:08;;;;;;;11.20;10.27;;;8.60;99.90;;;;;;5031156;28;20251;-60
2022/04/26 04:15:36;;;;;;;8.82;8.20;;;8.60;99.90;;;;;;5032491;28;20232;-60
2022/04/26 04:19:17;;;;;;;10.35;9.57;;;8.80;99.90;;;;;;5032569;28;20250;-61
2022/04/26 04:20:53;;;;;;;9.30;8.50;;;8.80;99.90;;;;;;5032061;28;20785;-60
2022/04/26 04:23:21;;;;;;;9.77;9.05;;;9.10;99.90;;;;;;5031298;28;20255;-60
2022/04/26 04:25:50;;;;;;;10.57;9.77;;;9.10;99.90;;;;;;5032341;28;20239;-61
2022/04/26 04:28:18;;;;;;;9.77;9.05;;;9.20;99.90;;;;;;5032125;28;20598;-60
2022/04/26 04:30:46;;;;;;;10.10;9.30;;;9.20;99.90;;;;;;5032012;28;20700;-60
2022/04/26 04:33:14;;;;;;;10.70;9.80;;;9.10;99.90;;;;;;5031172;28;20400;-60
2022/04/26 04:35:42;;;;;;;11.00;9.98;;;9.00;99.90;;;;;;5032240;28;20204;-60
2022/04/26 04:38:10;;;;;;;10.98;9.98;;;8.80;99.90;;;;;;5032106;28;20216;-60
2022/04/26 04:40:37;;;;;;;10.77;9.90;;;8.80;99.90;;;;;;5031948;28;20237;-60
2022/04/26 04:43:07;;;;;;;10.45;9.65;;;8.80;99.90;;;;;;5031326;28;20275;-60
2022/04/26 04:45:34;;;;;;;10.10;9.30;;;8.70;99.90;;;;;;5029399;28;20758;-60
2022/04/26 04:48:05;;;;;;;9.23;8.50;;;8.90;99.90;;;;;;5021954;28;20854;-61
2022/04/26 04:50:33;;;;;;;10.20;9.40;;;8.80;99.90;;;;;;5019383;28;20970;-61
2022/04/26 04:53:01;;;;;;;9.50;8.70;;;8.80;99.90;;;;;;5017705;28;20811;-62
2022/04/26 04:55:29;;;;;;;9.75;8.98;;;8.80;99.90;;;;;;5019108;28;20314;-61
2022/04/26 04:57:58;;;;;;;10.32;9.43;;;8.70;99.90;;;;;;5018882;28;20236;-61
2022/04/26 05:00:27;;;;;;;9.20;8.40;;;8.70;99.90;;;;;;5019417;28;20228;-61
2022/04/26 05:02:55;;;;;;;7.80;7.20;;;8.80;99.90;;;;;;5015961;28;20231;-61
2022/04/26 05:05:23;;;;;;;7.95;7.35;;;9.00;99.90;;;;;;5018968;28;20205;-61
2022/04/26 05:07:52;;;;;;;8.52;7.82;;;9.10;99.90;;;;;;5018348;28;20341;-61
2022/04/26 05:10:20;;;;;;;8.50;7.75;;;9.10;99.90;;;;;;5018845;28;20261;-61
2022/04/26 05:12:48;;;;;;;9.27;8.52;;;9.10;99.90;;;;;;5015136;28;20232;-63
2022/04/26 05:15:16;;;;;;;8.30;7.60;;;9.10;99.90;;;;;;5017876;28;20278;-61
2022/04/26 05:17:45;;;;;;;8.95;8.13;;;9.00;99.90;;;;;;5018373;28;20220;-61
2022/04/26 05:20:13;;;;;;;7.30;6.70;;;9.10;99.90;;;;;;5018914;28;20211;-61
2022/04/26 05:25:27;;;;;;;7.97;7.38;;;9.20;99.90;;;;;;5017399;28;20233;-62
2022/04/26 05:27:55;;;;;;;6.35;5.85;;;9.30;99.90;;;;;;5018389;28;20304;-62
2022/04/26 05:30:23;;;;;;;7.55;6.95;;;9.20;99.90;;;;;;5018249;28;20291;-61
2022/04/26 05:32:52;;;;;;;7.25;6.65;;;9.10;99.90;;;;;;5015879;28;20893;-62
2022/04/26 05:35:21;;;;;;;7.65;7.07;;;9.00;99.90;;;;;;5017435;28;20232;-61
2022/04/26 05:37:48;;;;;;;7.18;6.57;;;8.70;99.90;;;;;;5016822;28;20255;-62
2022/04/26 05:40:16;;;;;;;6.97;6.47;;;8.80;99.90;;;;;;5017509;28;20694;-61
2022/04/26 05:42:44;;;;;;;7.40;6.32;;;8.70;99.90;;;;;;5016172;28;20248;-61
2022/04/26 05:45:12;;;;;;;6.53;6.03;;;8.80;99.90;;;;;;5018529;28;20299;-62
2022/04/26 05:47:44;;;;;;;7.32;6.57;;;9.00;99.90;;;;;;5023262;28;20283;-63
2022/04/26 05:50:13;;;;;;;6.80;6.30;;;9.00;99.90;;;;;;5028782;28;20713;-60
2022/04/26 05:52:41;;;;;;;8.95;7.78;;;9.00;99.90;;;;;;5030123;28;20197;-61
2022/04/26 05:55:09;;;;;;;6.95;6.35;;;8.90;99.90;;;;;;5030364;28;20678;-61
2022/04/26 05:57:38;;;;;;;7.47;6.80;;;8.70;99.90;;;;;;5030190;28;20205;-61
2022/04/26 06:00:08;;;;;;;6.72;6.13;;;8.70;99.90;;;;;;5030362;28;20200;-61
2022/04/26 06:02:36;;;;;;;5.35;4.88;;;8.60;99.90;;;;;;5028676;28;20756;-61
2022/04/26 06:05:05;;;;;;;6.25;5.75;;;8.80;99.90;;;;;;5033001;28;20224;-61
2022/04/26 06:07:34;;;;;;;5.53;5.03;;;8.80;99.90;;;;;;5032352;28;20197;-61
2022/04/26 06:10:02;;;;;;;5.60;5.20;;;8.90;99.90;;;;;;5038134;28;20235;-61
2022/04/26 06:12:31;;;;;;;6.13;5.00;;;9.00;99.90;;;;;;5030587;28;20620;-61
2022/04/26 06:14:59;;;;;;;5.78;5.28;;;9.20;99.90;;;;;;5034677;28;20284;-61
2022/04/26 06:17:28;;;;;;;10.93;5.32;;;9.40;99.90;;;;;;5030460;28;20296;-63
2022/04/26 06:19:56;;;;;;;4.22;3.80;;;9.60;99.90;;;;;;5030175;28;20754;-61
2022/04/26 06:22:24;;;;;;;4.75;3.13;;;9.90;99.90;;;;;;5030038;28;20255;-61
2022/04/26 06:24:54;;;;;;;2.97;2.67;;;10.10;99.90;;;;;;5030411;28;20259;-61
2022/04/26 06:27:22;;;;;;;6.13;2.75;;;10.30;99.90;;;;;;5030617;28;20216;-61
2022/04/26 06:29:50;;;;;;;3.90;2.50;;;10.20;99.90;;;;;;5030087;28;20213;-62
2022/04/26 06:32:19;;;;;;;3.00;2.45;;;10.20;99.90;;;;;;5027867;28;20200;-61
2022/04/26 06:34:47;;;;;;;2.80;2.35;;;10.40;99.90;;;;;;5029618;28;20665;-61
2022/04/26 06:37:15;;;;;;;2.90;2.20;;;10.50;99.90;;;;;;5034591;28;20247;-61
2022/04/26 06:39:43;;;;;;;2.47;2.17;;;10.60;99.90;;;;;;5033674;28;20256;-61
2022/04/26 06:42:12;;;;;;;2.75;1.35;;;10.70;99.90;;;;;;5032929;28;20271;-61
2022/04/26 06:44:39;;;;;;;1.42;1.10;;;10.70;99.90;;;;;;5034027;28;20641;-61
2022/04/26 06:47:08;;;;;;;1.73;1.40;;;10.70;99.90;;;;;;5034290;28;20209;-61
2022/04/26 06:49:36;;;;;;;1.75;1.65;;;10.70;99.90;;;;;;5033933;28;20244;-61
2022/04/26 06:52:05;;;;;;;1.55;1.23;;;10.80;99.90;;;;;;5033096;28;20201;-61
2022/04/26 06:54:33;;;;;;;1.30;1.20;;;10.80;99.90;;;;;;5033788;28;20244;-61
2022/04/26 06:57:01;;;;;;;4.85;4.40;;;10.90;99.90;;;;;;5034488;28;20209;-61
2022/04/26 06:59:30;;;;;;;7.70;4.40;;;10.80;99.90;;;;;;5033490;28;20367;-61
2022/04/26 07:01:59;;;;;;;6.25;4.43;;;10.70;99.90;;;;;;5033533;28;20239;-60
2022/04/26 07:04:27;;;;;;;3.88;3.15;;;10.80;99.90;;;;;;5033830;28;20251;-61
2022/04/26 07:06:55;;;;;;;4.25;2.03;;;10.90;99.90;;;;;;5033364;28;20197;-61
2022/04/26 07:09:23;;;;;;;1.55;1.45;;;10.90;99.90;;;;;;5033808;28;20229;-61
2022/04/26 07:11:51;;;;;;;1.55;1.30;;;10.90;99.90;;;;;;5034114;28;20227;-62
2022/04/26 07:14:19;;;;;;;1.38;1.27;;;10.90;99.90;;;;;;5033166;28;20323;-61
2022/04/26 07:16:49;;;;;;;1.40;1.30;;;10.80;99.90;;;;;;5033909;28;20315;-62
2022/04/26 07:19:18;;;;;;;2.35;1.27;;;10.60;99.90;;;;;;5033597;28;20701;-62
2022/04/26 07:21:47;;;;;;;2.78;1.70;;;10.60;99.90;;;;;;5033070;28;20295;-61
2022/04/26 07:24:31;;;;;;;1.50;1.33;;;10.70;99.90;;;;;;5033240;28;20200;-61
2022/04/26 07:26:59;;;;;;;1.42;1.33;;;10.80;99.90;;;;;;5033468;28;20232;-62
2022/04/26 07:29:27;;;;;;;1.88;1.70;;;10.80;99.90;;;;;;5033476;28;20247;-61
2022/04/26 07:31:56;;;;;;;2.03;1.40;;;10.80;99.90;;;;;;5033271;28;20608;-61
2022/04/26 07:34:24;;;;;;;1.70;1.35;;;10.70;99.90;;;;;;5027483;28;20716;-61
2022/04/26 07:36:54;;;;;;;1.58;1.48;;;10.50;99.90;;;;;;5027308;28;20335;-61
2022/04/26 07:39:22;;;;;;;1.60;1.50;;;10.50;99.90;;;;;;5027368;28;20286;-63
2022/04/26 07:41:50;;;;;;;2.70;1.23;;;10.50;99.90;;;;;;5027568;28;20295;-61
2022/04/26 07:44:19;;;;;;;4.80;1.85;;;10.40;99.90;;;;;;5027010;28;20274;-60
2022/04/26 07:46:48;;;;;;;1.30;1.00;;;10.40;99.90;;;;;;5027165;28;20224;-61
2022/04/26 07:49:20;;;;;;;1.35;1.00;;;10.30;99.90;;;;;;5033518;28;20231;-61
2022/04/26 07:51:49;;;;;;;1.27;0.93;;;10.50;99.90;;;;;;5033443;28;20236;-61
2022/04/26 07:54:17;;;;;;;2.33;1.10;;;10.40;99.90;;;;;;5032005;28;20234;-62
2022/04/26 07:56:45;;;;;;;1.10;1.00;;;10.40;99.90;;;;;;5032973;28;20205;-62
2022/04/26 07:59:14;;;;;;;1.10;0.95;;;10.30;99.90;;;;;;5032534;28;20753;-61
2022/04/26 08:01:42;;;;;;;3.33;1.42;;;10.40;99.90;;;;;;5032877;28;20633;-61
2022/04/26 08:04:10;;;;;;;1.10;1.00;;;10.40;99.90;;;;;;5032011;28;20224;-62
2022/04/26 08:06:39;;;;;;;1.60;1.05;;;10.60;99.90;;;;;;5032797;28;20628;-61
2022/04/26 08:09:07;;;;;;;5.95;1.10;;;10.60;99.90;;;;;;5032613;28;20270;-61
2022/04/26 08:11:35;;;;;;;0.80;0.80;;;10.80;99.90;;;;;;5032290;28;20263;-61
2022/04/26 08:14:03;;;;;;;1.60;1.10;;;10.80;99.90;;;;;;5031055;28;20193;-61
2022/04/26 08:16:31;;;;;;;1.20;0.93;;;10.50;99.90;;;;;;5032834;28;20684;-61
2022/04/26 08:18:59;;;;;;;1.75;1.10;;;10.50;99.90;;;;;;5032615;28;20225;-61
2022/04/26 08:21:27;;;;;;;2.30;1.25;;;10.50;99.90;;;;;;5032594;28;20204;-61
2022/04/26 08:29:27;;;;;;;1.13;1.08;;;10.60;99.90;;;;;;5030089;28;20792;-61
2022/04/26 08:31:55;;;;;;;1.42;1.05;;;10.80;99.90;;;;;;5032034;28;20197;-61
2022/04/26 08:34:23;;;;;;;2.80;1.17;;;10.80;99.90;;;;;;5032163;28;20200;-62
2022/04/26 08:36:51;;;;;;;1.23;1.00;;;10.90;99.90;;;;;;5032391;28;20232;-61
2022/04/26 08:39:21;;;;;;;1.40;1.30;;;11.00;99.90;;;;;;5032454;28;20231;-61
2022/04/26 08:41:48;;;;;;;1.15;1.00;;;11.00;99.90;;;;;;5032053;28;20232;-62
2022/04/26 08:44:16;;;;;;;1.88;1.08;;;11.10;99.90;;;;;;5031223;28;20253;-61
2022/04/26 08:52:16;;;;;;;1.00;0.90;;;11.60;99.90;;;;;;5031151;28;20630;-61
2022/04/26 08:54:45;;;;;;;0.82;0.75;;;11.40;99.90;;;;;;5031740;28;20716;-62
2022/04/26 08:57:13;;;;;;;0.73;0.65;;;11.40;99.90;;;;;;5031828;28;20232;-62
2022/04/26 08:59:47;;;;;;;0.70;0.60;;;11.20;99.90;;;;;;5031629;28;20271;-62
2022/04/26 09:02:18;;;;;;;1.40;0.95;;;11.10;99.90;;;;;;5030404;28;20243;-63
2022/04/26 09:04:46;;;;;;;0.70;0.55;;;11.20;99.90;;;;;;5025775;28;20224;-61
2022/04/26 09:07:28;;;;;;;0.70;0.70;;;10.90;99.90;;;;;;5031675;28;20283;-62
2022/04/26 09:10:10;;;;;;;0.80;0.70;;;11.00;99.90;;;;;;5031696;28;20236;-62
2022/04/26 09:13:03;;;;;;;1.02;0.60;;;11.00;99.90;;;;;;5030977;28;20227;-61
2022/04/26 09:15:39;;;;;;;0.70;0.60;;;11.00;99.90;;;;;;5026320;28;20254;-61
2022/04/26 09:18:26;;;;;;;0.93;0.57;;;11.10;99.90;;;;;;5031159;28;20701;-61
2022/04/26 09:20:56;;;;;;;2.25;0.70;;;11.00;99.90;;;;;;5031800;28;20258;-62
2022/04/26 09:23:26;;;;;;;0.60;0.50;;;11.10;99.90;;;;;;5030584;28;20225;-62
2022/04/26 09:26:07;;;;;;;1.00;0.90;;;11.00;99.90;;;;;;5033589;28;20205;-63
2022/04/26 09:28:36;;;;;;;0.88;0.55;;;11.10;99.90;;;;;;5025581;28;20231;-62
2022/04/26 09:31:17;;;;;;;0.90;0.60;;;11.10;99.90;;;;;;5031311;28;20236;-61
2022/04/26 09:33:48;;;;;;;0.73;0.70;;;11.00;99.90;;;;;;5031135;28;20197;-61
2022/04/26 09:36:17;;;;;;;0.80;0.80;;;11.00;99.90;;;;;;5031028;28;20209;-62
2022/04/26 09:38:55;;;;;;;0.85;0.80;;;10.90;99.90;;;;;;5031197;28;20323;-62
2022/04/26 09:41:25;;;;;;;1.40;0.70;;;10.90;99.90;;;;;;5031674;28;20552;-62
2022/04/26 09:44:01;;;;;;;0.70;0.60;;;11.00;99.90;;;;;;5030648;28;20763;-61
2022/04/26 09:46:47;;;;;;;0.73;0.70;;;11.00;99.90;;;;;;5031222;28;20311;-61
2022/04/26 09:49:18;;;;;;;0.70;0.60;;;10.80;99.90;;;;;;5030994;28;20783;-61
2022/04/26 09:51:47;;;;;;;0.70;0.70;;;10.70;99.90;;;;;;5030778;28;20673;-62
2022/04/26 09:54:15;;;;;;;1.00;0.70;;;10.60;99.90;;;;;;5028014;28;20204;-63
2022/04/26 09:56:47;;;;;;;0.70;0.70;;;10.60;99.90;;;;;;5031164;28;20204;-63
2022/04/26 09:59:19;;;;;;;0.80;0.70;;;10.50;99.90;;;;;;5031915;28;20288;-63
2022/04/26 10:01:49;;;;;;;2.10;0.90;;;10.50;99.90;;;;;;5030500;28;20232;-63
2022/04/26 10:04:24;;;;;;;0.90;0.77;;;10.40;99.90;;;;;;5030306;28;20223;-61
2022/04/26 10:06:53;;;;;;;0.80;0.70;;;10.50;99.90;;;;;;5030309;28;20212;-62
2022/04/26 10:09:22;;;;;;;0.85;0.80;;;10.60;99.90;;;;;;5030248;28;20675;-62
2022/04/26 10:11:56;;;;;;;0.80;0.80;;;10.60;99.90;;;;;;5030354;28;20295;-62
2022/04/26 10:14:25;;;;;;;1.92;0.80;;;10.60;99.90;;;;;;5030891;28;20276;-63
2022/04/26 10:16:53;;;;;;;0.85;0.85;;;10.50;99.90;;;;;;5030718;28;20259;-62
2022/04/26 10:19:36;;;;;;;1.65;0.80;;;10.50;99.90;;;;;;5030677;28;20268;-62
2022/04/26 10:22:04;;;;;;;4.07;3.67;;;10.50;99.90;;;;;;5029989;28;20228;-62
2022/04/26 10:24:33;;;;;;;3.92;3.05;;;10.60;99.90;;;;;;5026743;28;20239;-62
2022/04/26 10:27:20;;;;;;;2.22;1.30;;;10.60;99.90;;;;;;5034401;28;20255;-62
2022/04/26 10:29:48;;;;;;;1.55;1.45;;;10.60;99.90;;;;;;5030851;28;20224;-63
2022/04/26 10:32:30;;;;;;;1.95;1.52;;;10.60;99.90;;;;;;5030450;28;20273;-62
2022/04/26 10:35:32;;;;;;;1.27;1.17;;;10.70;99.90;;;;;;5030701;28;20642;-62
2022/04/26 10:38:11;;;;;;;2.35;1.10;;;10.60;99.90;;;;;;5030304;28;20307;-62
2022/04/26 10:41:08;;;;;;;1.23;1.13;;;10.60;99.90;;;;;;5030544;28;20208;-62
2022/04/26 10:43:38;;;;;;;1.40;1.30;;;10.50;99.90;;;;;;5029846;28;20236;-62
2022/04/26 10:46:10;;;;;;;1.42;1.33;;;10.40;99.90;;;;;;5030919;28;20240;-62
2022/04/26 10:48:38;;;;;;;2.65;2.45;;;10.50;99.90;;;;;;5030414;28;20228;-62
2022/04/26 10:51:35;;;;;;;1.65;1.50;;;10.50;99.90;;;;;;5030381;28;20618;-62
2022/04/26 10:54:04;;;;;;;1.75;1.65;;;10.50;99.90;;;;;;5026482;28;20236;-62
2022/04/26 10:56:33;;;;;;;1.92;1.35;;;10.50;99.90;;;;;;5030650;28;20200;-63
2022/04/26 10:59:02;;;;;;;1.58;1.42;;;10.70;99.90;;;;;;5030079;28;20252;-61
2022/04/26 11:01:30;;;;;;;2.10;2.00;;;10.60;99.90;;;;;;5029016;28;20224;-62
2022/04/26 11:03:59;;;;;;;2.35;2.13;;;10.80;99.90;;;;;;5028830;28;20320;-62
2022/04/26 11:06:34;;;;;;;7.78;7.18;;;10.70;99.90;;;;;;5030741;28;20197;-62
2022/04/26 11:09:09;;;;;;;2.25;1.80;;;10.60;99.90;;;;;;5029610;28;20224;-62
2022/04/26 11:11:48;;;;;;;1.30;1.20;;;10.50;99.90;;;;;;5030453;28;20208;-62
2022/04/26 11:14:26;;;;;;;2.35;1.65;;;10.60;99.90;;;;;;5030271;28;20205;-62
2022/04/26 11:16:55;;;;;;;2.42;1.40;;;10.60;99.90;;;;;;5030230;28;20255;-62
2022/04/26 11:19:28;;;;;;;1.38;1.20;;;10.50;99.90;;;;;;5030880;28;20767;-62
2022/04/26 11:21:57;;;;;;;1.23;1.13;;;10.50;99.90;;;;;;5023692;28;20677;-62
2022/04/26 11:29:57;;;;;;;1.40;1.30;;;10.80;99.90;;;;;;5033865;28;20232;-62
2022/04/26 11:32:30;;;;;;;1.10;1.00;;;11.00;99.90;;;;;;5033233;28;20232;-62
2022/04/26 11:34:58;;;;;;;12.88;1.50;;;11.10;99.90;;;;;;5033653;28;20201;-62
2022/04/26 11:37:26;;;;;;;1.35;1.25;;;11.10;99.90;;;;;;5033006;28;20640;-62
2022/04/26 11:39:54;;;;;;;2.00;1.75;;;11.20;99.90;;;;;;5033529;28;20201;-62
2022/04/26 11:42:22;;;;;;;1.70;1.60;;;11.20;99.90;;;;;;5032751;28;20693;-62
2022/04/26 11:44:58;;;;;;;3.38;2.03;;;11.20;99.90;;;;;;5033268;28;20652;-61
2022/04/26 11:47:40;;;;;;;3.45;3.15;;;11.00;99.90;;;;;;5033534;28;20669;-62
2022/04/26 11:50:13;;;;;;;3.33;3.13;;;10.70;99.90;;;;;;5033052;28;20251;-61
2022/04/26 11:52:43;;;;;;;5.60;4.63;;;10.30;99.90;;;;;;5032423;28;20300;-62
2022/04/26 11:55:21;;;;;;;4.60;4.20;;;10.10;99.90;;;;;;5032580;28;20251;-62
2022/04/26 11:57:50;;;;;;;4.32;4.03;;;10.00;99.90;;;;;;5033160;28;20593;-62
2022/04/26 12:00:21;;;;;;;5.22;4.75;;;9.80;99.90;;;;;;5033034;28;20209;-62
2022/04/26 12:02:50;;;;;;;3.95;3.65;;;9.80;99.90;;;;;;5032945;28;20247;-61
2022/04/26 12:05:21;;;;;;;3.47;3.17;;;9.60;99.90;;;;;;5033540;28;20227;-61
2022/04/26 12:07:51;;;;;;;4.18;3.88;;;9.60;99.90;;;;;;5033192;28;20315;-62
2022/04/26 12:10:29;;;;;;;3.50;3.15;;;9.70;99.90;;;;;;5032830;28;20235;-65
2022/04/26 12:12:59;;;;;;;3.78;3.58;;;9.80;99.90;;;;;;5031561;28;20200;-62
2022/04/26 12:15:30;;;;;;;3.45;3.15;;;9.90;99.90;;;;;;5033060;28;20259;-61
2022/04/26 12:18:10;;;;;;;3.97;3.67;;;9.90;99.90;;;;;;5032819;28;20255;-61
2022/04/26 12:20:56;;;;;;;3.67;2.08;;;9.90;99.90;;;;;;5033217;28;20689;-60
2022/04/26 12:23:26;;;;;;;3.30;2.25;;;10.00;99.90;;;;;;5031844;28;20208;-62
2022/04/26 12:25:55;;;;;;;1.60;1.50;;;10.00;99.90;;;;;;5032328;28;20224;-62
2022/04/26 12:28:24;;;;;;;2.20;1.75;;;10.20;99.90;;;;;;5033385;28;20664;-62
2022/04/26 12:30:53;;;;;;;1.80;1.67;;;10.40;99.90;;;;;;5032719;28;20246;-62
2022/04/26 12:33:32;;;;;;;1.63;1.52;;;10.70;99.90;;;;;;5031823;28;20204;-62
2022/04/26 12:36:01;;;;;;;2.75;1.65;;;10.80;99.90;;;;;;5032906;28;20224;-62
2022/04/26 12:38:30;;;;;;;1.65;1.10;;;11.00;99.90;;;;;;5032759;28;20229;-62
2022/04/26 12:41:03;;;;;;;1.10;1.10;;;11.00;99.90;;;;;;5032677;28;20212;-62
2022/04/26 12:43:33;;;;;;;1.27;1.17;;;11.10;99.90;;;;;;5031872;28;20280;-62
2022/04/26 12:46:06;;;;;;;1.63;1.52;;;11.20;99.90;;;;;;5032372;28;20579;-62
2022/04/26 12:51:25;;;;;;;1.50;1.38;;;11.10;99.90;;;;;;5032237;28;20235;-62
2022/04/26 12:54:08;;;;;;;1.05;1.00;;;11.10;99.90;;;;;;5026734;28;20339;-62
2022/04/26 12:56:36;;;;;;;1.48;1.38;;;10.80;99.90;;;;;;5032207;28;20724;-62
2022/04/26 12:59:04;;;;;;;1.40;1.30;;;10.70;99.90;;;;;;5031176;28;20651;-61
2022/04/26 13:01:34;;;;;;;1.95;1.85;;;10.70;99.90;;;;;;5032314;28;20300;-62
2022/04/26 13:04:03;;;;;;;2.30;2.20;;;10.80;99.90;;;;;;5031477;28;20559;-62
2022/04/26 13:06:31;;;;;;;1.70;1.60;;;10.70;99.90;;;;;;5032128;28;20264;-63
2022/04/26 13:09:19;;;;;;;1.77;1.67;;;10.80;99.90;;;;;;5031815;28;20661;-63
2022/04/26 13:11:48;;;;;;;2.00;1.90;;;10.90;99.90;;;;;;5031887;28;20259;-62
2022/04/26 13:14:16;;;;;;;1.75;1.65;;;10.80;99.90;;;;;;5031449;28;20630;-62
2022/04/26 13:17:07;;;;;;;2.05;1.95;;;10.60;99.90;;;;;;5031499;28;20207;-62
2022/04/26 13:19:35;;;;;;;6.50;2.00;;;10.70;99.90;;;;;;5031303;28;20315;-62
2022/04/26 13:22:02;;;;;;;2.45;2.25;;;10.80;99.90;;;;;;5031526;28;21360;-61
2022/04/26 13:24:30;;;;;;;1.80;1.50;;;10.90;99.90;;;;;;5026621;28;20201;-62
2022/04/26 13:26:59;;;;;;;2.45;2.25;;;10.90;99.90;;;;;;5033757;28;20216;-62
2022/04/26 13:29:27;;;;;;;1.95;1.85;;;10.90;99.90;;;;;;5031449;28;20260;-62
2022/04/26 13:31:55;;;;;;;2.10;2.00;;;11.00;99.90;;;;;;5031436;28;20197;-61
2022/04/26 13:34:24;;;;;;;2.05;1.95;;;11.10;99.90;;;;;;5031074;28;20701;-62
2022/04/26 13:37:07;;;;;;;1.70;1.60;;;11.40;99.90;;;;;;5031461;28;20251;-62
2022/04/26 13:39:36;;;;;;;1.60;1.50;;;11.70;99.90;;;;;;5031464;28;20785;-62
2022/04/26 13:42:05;;;;;;;2.08;1.98;;;11.80;99.90;;;;;;5030453;28;20200;-62
2022/04/26 13:44:33;;;;;;;1.50;1.40;;;11.80;99.90;;;;;;5031210;28;20266;-63
2022/04/26 13:47:03;;;;;;;1.73;1.63;;;11.90;99.90;;;;;;5031193;28;20264;-62
2022/04/26 13:49:34;;;;;;;2.10;2.00;;;11.90;99.90;;;;;;5031058;28;20692;-63
2022/04/26 13:52:02;;;;;;;1.85;1.75;;;11.80;99.90;;;;;;5030388;28;20700;-63
2022/04/26 13:54:30;;;;;;;2.75;1.50;;;11.70;99.90;;;;;;5031118;28;20266;-62
2022/04/26 13:56:58;;;;;;;1.80;1.70;;;11.60;99.90;;;;;;5030931;28;20307;-62
2022/04/26 13:59:27;;;;;;;1.40;1.30;;;11.50;99.90;;;;;;5030357;28;20609;-62
2022/04/26 14:01:58;;;;;;;2.00;1.90;;;11.40;99.90;;;;;;5030645;28;20312;-62
2022/04/26 14:04:26;;;;;;;1.60;1.50;;;11.60;99.90;;;;;;5030971;28;20630;-62
2022/04/26 14:06:55;;;;;;;1.83;1.73;;;11.80;99.90;;;;;;5031200;28;20308;-62
2022/04/26 14:09:24;;;;;;;2.30;2.20;;;12.10;99.90;;;;;;5030918;28;20224;-63
2022/04/26 14:11:53;;;;;;;2.47;2.15;;;11.90;99.90;;;;;;5031101;28;20617;-63
2022/04/26 14:22:46;;;;;;;4.85;4.55;;;10.80;99.90;;;;;;5029061;28;20208;-63
2022/04/26 14:25:14;;;;;;;5.20;4.80;;;10.60;99.90;;;;;;5039651;28;20211;-63
2022/04/26 14:27:44;;;;;;;4.95;4.55;;;10.50;99.90;;;;;;5030661;28;20216;-63
2022/04/26 14:30:14;;;;;;;4.88;4.47;;;10.40;99.90;;;;;;5030741;28;20204;-63
2022/04/26 14:33:01;;;;;;;5.30;4.90;;;10.30;99.90;;;;;;5029873;28;20306;-62
2022/04/26 14:35:31;;;;;;;7.15;5.15;;;10.20;99.90;;;;;;5030538;28;20614;-63
2022/04/26 14:38:01;;;;;;;5.80;5.38;;;10.20;99.90;;;;;;5030375;28;20216;-63
2022/04/26 14:40:29;;;;;;;5.13;4.63;;;10.10;99.90;;;;;;5030800;28;20224;-62
2022/04/26 14:43:04;;;;;;;5.28;4.88;;;10.20;99.90;;;;;;5032185;28;20254;-62
2022/04/26 14:45:32;;;;;;;5.57;5.18;;;10.20;99.90;;;;;;5031382;28;20236;-63
2022/04/26 14:48:01;;;;;;;5.60;5.10;;;10.20;99.90;;;;;;5030667;28;20232;-62
2022/04/26 14:50:30;;;;;;;7.05;4.95;;;10.10;99.90;;;;;;5030921;28;20251;-62
2022/04/26 14:52:58;;;;;;;5.20;4.85;;;9.90;99.90;;;;;;5029183;28;20215;-62
2022/04/26 14:55:41;;;;;;;5.45;4.95;;;9.90;99.90;;;;;;5031003;28;20216;-62
2022/04/26 14:58:11;;;;;;;4.95;4.60;;;10.10;99.90;;;;;;5034501;28;20279;-63
2022/04/26 15:00:38;;;;;;;5.20;4.68;;;10.10;99.90;;;;;;5035250;28;20208;-63
2022/04/26 15:03:07;;;;;;;6.25;5.13;;;10.20;99.90;;;;;;5034257;28;20734;-62
2022/04/26 15:05:34;;;;;;;5.30;4.90;;;10.10;99.90;;;;;;5035462;28;20208;-63
2022/04/26 15:10:49;;;;;;;5.50;4.35;;;10.30;99.90;;;;;;5033940;28;20228;-62
2022/04/26 15:18:47;;;;;;;5.22;4.82;;;10.10;99.90;;;;;;5033875;28;20248;-63
2022/04/26 15:21:16;;;;;;;5.05;4.65;;;10.00;99.90;;;;;;5033576;28;20704;-63
2022/04/26 15:23:43;;;;;;;6.88;6.15;;;10.10;99.90;;;;;;5032329;28;20232;-63
2022/04/26 15:26:13;;;;;;;6.60;6.10;;;10.10;99.90;;;;;;5033600;28;20232;-62
2022/04/26 15:28:41;;;;;;;7.10;6.40;;;10.00;99.90;;;;;;5033878;28;20647;-62
2022/04/26 15:31:10;;;;;;;6.30;5.80;;;10.00;99.90;;;;;;5033624;28;20204;-63
2022/04/26 15:33:38;;;;;;;8.00;7.30;;;10.10;99.90;;;;;;5032659;28;20201;-62
2022/04/26 15:36:08;;;;;;;7.53;6.93;;;9.90;99.90;;;;;;5032321;28;20208;-62
2022/04/26 15:38:36;;;;;;;6.68;6.07;;;9.90;99.90;;;;;;5031338;28;20209;-63
2022/04/26 15:41:05;;;;;;;7.15;6.40;;;9.90;99.90;;;;;;5031283;28;20283;-62
2022/04/26 15:43:35;;;;;;;7.10;6.50;;;9.90;99.90;;;;;;5032527;28;20665;-63
2022/04/26 15:46:20;;;;;;;6.72;6.10;;;10.00;99.90;;;;;;5033201;28;20212;-62
2022/04/26 15:48:48;;;;;;;7.03;6.32;;;10.00;99.90;;;;;;5033300;28;20224;-63
2022/04/26 15:51:17;;;;;;;8.27;7.47;;;10.00;99.90;;;;;;5033088;28;20287;-62
2022/04/26 15:53:46;;;;;;;8.07;7.40;;;9.90;99.90;;;;;;5032191;28;20315;-62
2022/04/26 15:56:14;;;;;;;7.82;6.95;;;10.00;99.90;;;;;;5033036;28;20314;-63
2022/04/26 15:58:44;;;;;;;7.50;6.90;;;10.00;99.90;;;;;;5065697;22;20723;-72
2022/04/26 16:01:12;;;;;;;8.57;7.80;;;10.00;99.90;;;;;;5073335;28;20614;-70
2022/04/26 16:03:41;;;;;;;6.68;6.18;;;10.00;99.90;;;;;;5072281;28;20203;-70
2022/04/26 16:06:10;;;;;;;6.95;6.30;;;10.00;99.90;;;;;;5072655;28;20200;-70
2022/04/26 16:08:38;;;;;;;7.22;6.63;;;9.90;99.90;;;;;;5071788;28;20253;-71
2022/04/26 16:22:10;;;;;;;6.70;6.10;;;9.80;99.90;;;;;;5028046;28;20215;-71
2022/04/26 16:24:39;;;;;;;7.13;6.43;;;9.90;99.90;;;;;;5072208;28;20203;-70
2022/04/26 16:27:07;;;;;;;6.60;6.10;;;9.90;99.90;;;;;;5072418;28;20215;-71
2022/04/26 16:29:37;;;;;;;5.70;5.20;;;10.00;99.90;;;;;;5072627;28;20231;-69
2022/04/26 16:32:05;;;;;;;6.93;5.18;;;10.00;99.90;;;;;;5071405;28;20668;-70
2022/04/26 16:34:33;;;;;;;6.38;5.88;;;9.90;99.90;;;;;;5072391;28;20241;-70
2022/04/26 16:37:01;;;;;;;6.75;6.22;;;10.00;99.90;;;;;;5072503;28;20373;-69
2022/04/26 16:39:29;;;;;;;6.70;6.07;;;9.90;99.90;;;;;;5071824;28;20227;-70
2022/04/26 16:41:57;;;;;;;5.78;5.18;;;9.90;99.90;;;;;;5068216;28;20256;-69
2022/04/26 16:44:25;;;;;;;6.95;6.32;;;9.90;99.90;;;;;;5072303;28;20203;-69
2022/04/26 16:46:54;;;;;;;6.43;5.82;;;9.90;99.90;;;;;;5072189;28;20582;-69
2022/04/26 16:49:22;;;;;;;6.43;5.93;;;10.00;99.90;;;;;;5072139;28;20266;-71
2022/04/26 16:51:50;;;;;;;6.05;5.65;;;9.90;99.90;;;;;;5071984;28;20207;-70
2022/04/26 16:54:18;;;;;;;5.30;4.90;;;9.90;99.90;;;;;;5070407;28;20227;-69
2022/04/26 16:56:46;;;;;;;4.85;4.50;;;9.90;99.90;;;;;;5071386;28;20221;-70
2022/04/26 16:59:17;;;;;;;5.00;4.60;;;9.80;99.90;;;;;;5069249;28;20285;-69
2022/04/26 17:01:45;;;;;;;5.10;4.70;;;9.80;99.90;;;;;;5063362;28;20203;-70
2022/04/26 17:04:14;;;;;;;5.05;4.65;;;9.80;99.90;;;;;;5071159;28;20566;-67
2022/04/26 17:06:42;;;;;;;4.40;4.10;;;9.90;99.90;;;;;;5057585;28;20327;-69
2022/04/26 17:09:11;;;;;;;3.78;3.47;;;9.90;99.90;;;;;;5054663;28;21129;-68
2022/04/26 17:11:42;;;;;;;3.83;3.53;;;9.80;99.90;;;;;;5054825;28;20214;-68
2022/04/26 17:14:14;;;;;;;5.45;3.72;;;9.80;99.90;;;;;;5055352;28;20223;-69
2022/04/26 17:16:43;;;;;;;3.92;3.70;;;9.80;99.90;;;;;;5055985;28;20288;-71
2022/04/26 17:19:12;;;;;;;4.15;3.85;;;9.80;99.90;;;;;;5055527;28;20215;-69
2022/04/26 17:21:41;;;;;;;4.22;3.92;;;9.70;99.90;;;;;;5053635;28;20227;-68
2022/04/26 17:26:51;;;;;;;3.78;3.58;;;9.60;99.90;;;;;;5055097;28;20688;-68
2022/04/26 17:29:20;;;;;;;4.53;4.15;;;9.50;99.90;;;;;;5055984;28;20305;-67
2022/04/26 17:31:50;;;;;;;3.95;3.65;;;9.40;99.90;;;;;;5054779;28;21435;-72
2022/04/26 17:34:18;;;;;;;4.65;4.25;;;9.30;99.90;;;;;;5055670;28;20300;-72