Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/20 00:01:12;;;;;;;;;;;;;;;23.87;43.50;91458.00;4973994;28;7580;-62
2023/10/20 00:03:39;;;;;;;;;;;;;;;23.86;43.62;91459.28;4984128;28;8186;-62
2023/10/20 00:06:21;;;;;;;;;;;;;;;23.85;43.30;91460.59;5010189;28;7306;-62
2023/10/20 00:09:14;;;;;;;;;;;;;;;23.85;43.29;91441.38;5022783;28;7284;-62
2023/10/20 00:11:54;;;;;;;;;;;;;;;23.85;43.00;91444.13;5005891;28;9387;-62
2023/10/20 00:14:21;;;;;;;;;;;;;;;23.82;43.02;91450.75;5001596;28;7176;-62
2023/10/20 00:16:47;;;;;;;;;;;;;;;23.85;43.53;91436.63;5010062;28;6980;-62
2023/10/20 00:19:13;;;;;;;;;;;;;;;23.86;43.90;91442.81;4999508;28;7837;-62
2023/10/20 00:21:39;;;;;;;;;;;;;;;23.84;43.59;91424.19;5002182;28;6955;-62
2023/10/20 00:24:08;;;;;;;;;;;;;;;23.83;43.36;91427.50;5011709;28;9541;-62
2023/10/20 00:26:35;;;;;;;;;;;;;;;23.84;43.33;91418.69;5018410;28;7295;-61
2023/10/20 00:29:16;;;;;;;;;;;;;;;23.85;43.12;91416.69;5009077;28;7166;-62
2023/10/20 00:31:43;;;;;;;;;;;;;;;23.84;43.07;91401.50;5019028;28;7241;-62
2023/10/20 00:34:10;;;;;;;;;;;;;;;23.82;43.31;91399.34;5062708;28;7070;-62
2023/10/20 00:37:06;;;;;;;;;;;;;;;23.84;43.63;91396.00;5074628;28;7361;-62
2023/10/20 00:39:34;;;;;;;;;;;;;;;23.85;43.62;91402.97;5016910;28;8441;-62
2023/10/20 00:42:04;;;;;;;;;;;;;;;23.84;43.07;91402.22;5027814;28;7239;-62
2023/10/20 00:44:39;;;;;;;;;;;;;;;23.86;43.17;91385.91;5017460;28;9358;-60
2023/10/20 00:47:38;;;;;;;;;;;;;;;23.86;43.04;91363.22;5039244;28;8889;-60
2023/10/20 00:50:16;;;;;;;;;;;;;;;23.84;43.05;91332.88;4918940;29;9050;-60
2023/10/20 00:53:07;;;;;;;;;;;;;;;23.84;43.66;91319.16;4919202;29;9054;-60
2023/10/20 00:55:44;;;;;;;;;;;;;;;23.82;43.51;91314.25;4934557;29;8798;-60
2023/10/20 00:58:18;;;;;;;;;;;;;;;23.84;43.32;91319.16;4903294;29;7269;-60
2023/10/20 01:00:45;;;;;;;;;;;;;;;23.82;43.67;91319.75;4921115;28;7772;-60
2023/10/20 01:03:13;;;;;;;;;;;;;;;23.84;43.87;91299.94;4942278;28;8133;-60
2023/10/20 01:06:10;;;;;;;;;;;;;;;23.83;43.47;91296.50;4917433;29;7439;-60
2023/10/20 01:08:45;;;;;;;;;;;;;;;23.85;43.60;91293.19;4881204;29;7276;-60
2023/10/20 01:11:13;;;;;;;;;;;;;;;23.84;42.92;91288.97;4862323;29;7386;-60
2023/10/20 01:13:41;;;;;;;;;;;;;;;23.84;43.74;91275.25;4866300;29;7083;-60
2023/10/20 01:16:23;;;;;;;;;;;;;;;23.85;43.00;91279.44;4856976;29;7152;-60
2023/10/20 01:18:55;;;;;;;;;;;;;;;23.83;43.49;91257.34;4863335;29;6937;-60
2023/10/20 01:21:45;;;;;;;;;;;;;;;23.81;42.96;91262.69;4859405;29;8747;-60
2023/10/20 01:24:21;;;;;;;;;;;;;;;23.82;43.23;91269.59;4859306;29;9290;-60
2023/10/20 01:26:49;;;;;;;;;;;;;;;23.81;43.07;91257.94;4923133;28;9199;-60
2023/10/20 01:29:17;;;;;;;;;;;;;;;23.80;43.69;91222.81;4952848;28;9594;-60
2023/10/20 01:31:53;;;;;;;;;;;;;;;23.81;43.74;91221.53;4953309;28;9447;-60
2023/10/20 01:34:19;;;;;;;;;;;;;;;23.77;43.07;91221.94;4951712;28;7221;-60
2023/10/20 01:36:46;;;;;;;;;;;;;;;23.79;43.36;91213.84;4951806;28;9405;-60
2023/10/20 01:39:44;;;;;;;;;;;;;;;23.81;43.78;91194.09;4950619;28;9388;-60
2023/10/20 01:42:21;;;;;;;;;;;;;;;23.79;43.37;91193.94;4915135;29;7070;-60
2023/10/20 01:44:49;;;;;;;;;;;;;;;23.78;43.50;91193.22;4915842;28;7261;-60
2023/10/20 01:47:15;;;;;;;;;;;;;;;23.77;42.92;91166.34;4977990;28;7278;-60
2023/10/20 01:49:43;;;;;;;;;;;;;;;23.77;43.39;91167.06;4972322;28;8185;-61
2023/10/20 01:52:09;;;;;;;;;;;;;;;23.79;43.04;91167.19;4972696;28;9149;-60
2023/10/20 01:54:35;;;;;;;;;;;;;;;23.78;43.29;91163.03;4967088;28;7014;-55
2023/10/20 01:57:03;;;;;;;;;;;;;;;23.78;42.71;91146.56;4970590;28;9204;-55
2023/10/20 01:59:31;;;;;;;;;;;;;;;23.82;43.11;91159.84;4986257;28;8774;-54
2023/10/20 02:02:07;;;;;;;;;;;;;;;23.82;43.26;91143.38;4984340;28;7263;-53
2023/10/20 02:05:08;;;;;;;;;;;;;;;23.81;43.38;91130.97;4958263;28;7291;-55
2023/10/20 02:07:44;;;;;;;;;;;;;;;23.81;43.59;91120.72;4970796;28;7244;-54
2023/10/20 02:10:10;;;;;;;;;;;;;;;23.79;43.14;91128.78;4987621;28;9197;-54
2023/10/20 02:12:55;;;;;;;;;;;;;;;23.80;43.46;91113.78;4975597;28;9268;-54
2023/10/20 02:15:25;;;;;;;;;;;;;;;23.77;42.86;91103.25;4967228;28;7210;-55
2023/10/20 02:18:03;;;;;;;;;;;;;;;23.81;43.43;91089.81;5006847;28;8869;-55
2023/10/20 02:20:43;;;;;;;;;;;;;;;23.80;43.13;91071.88;5066371;28;7269;-54
2023/10/20 02:23:15;;;;;;;;;;;;;;;23.76;43.47;91097.03;5064870;28;7324;-54
2023/10/20 02:25:41;;;;;;;;;;;;;;;23.80;43.22;91091.09;5054049;28;7205;-55
2023/10/20 02:28:13;;;;;;;;;;;;;;;23.77;43.43;91078.53;5081502;28;7242;-54
2023/10/20 02:30:49;;;;;;;;;;;;;;;23.76;43.09;91068.84;5062350;28;9587;-55
2023/10/20 02:33:25;;;;;;;;;;;;;;;23.77;42.46;91060.03;5061323;28;7654;-55
2023/10/20 02:35:55;;;;;;;;;;;;;;;23.78;43.19;91041.56;5053108;28;6967;-55
2023/10/20 02:38:25;;;;;;;;;;;;;;;23.78;43.51;91036.06;5051881;28;6993;-55
2023/10/20 02:41:09;;;;;;;;;;;;;;;23.75;43.72;91037.25;5068923;28;7021;-55
2023/10/20 02:43:36;;;;;;;;;;;;;;;23.77;43.56;91018.16;5036026;28;6984;-54
2023/10/20 02:46:13;;;;;;;;;;;;;;;23.78;43.62;91039.53;5042116;28;8736;-52
2023/10/20 02:49:06;;;;;;;;;;;;;;;23.77;42.99;91005.16;5082086;28;8787;-54
2023/10/20 02:51:33;;;;;;;;;;;;;;;23.76;43.25;91014.69;5003946;28;8747;-55
2023/10/20 02:53:59;;;;;;;;;;;;;;;23.76;43.18;90987.25;5013432;28;7073;-53
2023/10/20 02:56:33;;;;;;;;;;;;;;;23.75;43.04;90985.09;4989057;28;8122;-54
2023/10/20 02:59:00;;;;;;;;;;;;;;;23.75;43.05;90971.38;5000261;28;7253;-55
2023/10/20 03:01:27;;;;;;;;;;;;;;;23.71;43.31;90962.84;5005023;28;8820;-54
2023/10/20 03:04:01;;;;;;;;;;;;;;;23.73;44.07;90962.97;4999608;28;6999;-62
2023/10/20 03:06:27;;;;;;;;;;;;;;;23.73;43.55;90943.78;4995891;28;7086;-62
2023/10/20 03:09:04;;;;;;;;;;;;;;;23.73;43.58;90943.78;4993576;28;7051;-62
2023/10/20 03:11:48;;;;;;;;;;;;;;;23.75;43.66;90941.91;5013312;28;7274;-62
2023/10/20 03:14:22;;;;;;;;;;;;;;;23.74;42.83;90917.78;5004250;28;7017;-62
2023/10/20 03:16:50;;;;;;;;;;;;;;;23.75;43.59;90913.75;5012373;28;8445;-63
2023/10/20 03:19:19;;;;;;;;;;;;;;;23.77;43.20;90928.31;5010427;28;7193;-62
2023/10/20 03:21:50;;;;;;;;;;;;;;;23.79;43.27;90892.09;4996487;28;7246;-62
2023/10/20 03:24:17;;;;;;;;;;;;;;;23.77;42.54;90864.50;4978996;28;7039;-63
2023/10/20 03:26:50;;;;;;;;;;;;;;;23.72;43.59;90879.25;4987970;28;7174;-63
2023/10/20 03:29:36;;;;;;;;;;;;;;;23.75;43.62;90865.06;5058115;28;9060;-63
2023/10/20 03:32:08;;;;;;;;;;;;;;;23.75;42.72;90867.81;5057715;28;8161;-63
2023/10/20 03:35:03;;;;;;;;;;;;;;;23.76;42.87;90860.31;5080539;28;8591;-63
2023/10/20 03:37:43;;;;;;;;;;;;;;;23.74;43.53;90871.88;5071623;28;9125;-62
2023/10/20 03:40:13;;;;;;;;;;;;;;;23.71;43.08;90875.78;5055919;28;9226;-62
2023/10/20 03:42:58;;;;;;;;;;;;;;;23.70;43.41;90860.63;5046909;28;9066;-63
2023/10/20 03:45:28;;;;;;;;;;;;;;;23.72;43.40;90847.06;5042037;28;8830;-63
2023/10/20 03:47:55;;;;;;;;;;;;;;;23.74;43.63;90846.47;5073539;28;7606;-63
2023/10/20 03:50:21;;;;;;;;;;;;;;;23.73;43.29;90834.03;5097716;28;8849;-62
2023/10/20 03:52:48;;;;;;;;;;;;;;;23.73;43.15;90828.53;5063448;28;9075;-63
2023/10/20 03:55:15;;;;;;;;;;;;;;;23.74;43.41;90843.72;5074342;28;8852;-62
2023/10/20 03:57:43;;;;;;;;;;;;;;;23.72;43.14;90794.19;5063392;28;9122;-62
2023/10/20 04:00:35;;;;;;;;;;;;;;;23.75;43.63;90806.75;5066208;28;7417;-62
2023/10/20 04:03:02;;;;;;;;;;;;;;;23.73;43.88;90795.63;5062241;28;7332;-62
2023/10/20 04:05:46;;;;;;;;;;;;;;;23.71;43.17;90798.22;5091132;28;8940;-63
2023/10/20 04:08:13;;;;;;;;;;;;;;;23.72;43.52;90816.13;5065416;28;9052;-62
2023/10/20 04:10:57;;;;;;;;;;;;;;;23.74;43.06;90791.59;5058680;28;7075;-62
2023/10/20 04:13:33;;;;;;;;;;;;;;;23.72;43.39;90744.81;5071239;28;9159;-55
2023/10/20 04:16:17;;;;;;;;;;;;;;;23.72;43.00;90758.53;5035592;28;8862;-64
2023/10/20 04:18:48;;;;;;;;;;;;;;;23.71;43.22;90744.09;5067269;28;7665;-64
2023/10/20 04:21:14;;;;;;;;;;;;;;;23.70;43.61;90726.19;5059451;28;7301;-64
2023/10/20 04:23:52;;;;;;;;;;;;;;;23.68;43.26;90733.56;5076835;28;9084;-64
2023/10/20 04:26:21;;;;;;;;;;;;;;;23.71;43.04;90707.69;5061198;28;7220;-64
2023/10/20 04:29:23;;;;;;;;;;;;;;;23.71;43.50;90677.50;5046255;28;7241;-64
2023/10/20 04:41:54;;;;;;;;;;;;;;;23.70;43.11;90649.38;5058651;28;8712;-64
2023/10/20 04:58:21;;;;;;;;;;;;;;;23.70;43.07;90580.06;4955687;28;7428;-64
2023/10/20 05:01:40;;;;;;;;;;;;;;;23.71;43.74;90592.47;4952676;28;7414;-64
2023/10/20 05:04:24;;;;;;;;;;;;;;;23.68;43.45;90574.47;4938041;28;9119;-64
2023/10/20 05:09:56;;;;;;;;;;;;;;;23.69;43.43;90553.94;4914366;29;7001;-64
2023/10/20 05:12:34;;;;;;;;;;;;;;;23.70;43.24;90533.44;4905451;29;8771;-64
2023/10/20 05:15:06;;;;;;;;;;;;;;;23.69;43.81;90510.03;4899595;29;8763;-64
2023/10/20 05:17:44;;;;;;;;;;;;;;;23.69;43.25;90512.78;4904747;29;7521;-64
2023/10/20 05:20:12;;;;;;;;;;;;;;;23.68;43.20;90522.34;4918849;29;9047;-64
2023/10/20 05:22:40;;;;;;;;;;;;;;;23.69;43.33;90482.59;4896803;29;7004;-64
2023/10/20 05:25:17;;;;;;;;;;;;;;;23.66;42.95;90472.84;4909638;29;7178;-62
2023/10/20 05:27:43;;;;;;;;;;;;;;;23.67;43.22;90490.72;4910742;29;9310;-62
2023/10/20 05:30:43;;;;;;;;;;;;;;;23.70;42.86;90475.81;4960178;28;9070;-62
2023/10/20 05:33:18;;;;;;;;;;;;;;;23.69;43.40;90510.75;4952968;28;6993;-62
2023/10/20 05:35:59;;;;;;;;;;;;;;;23.67;43.35;90463.28;4989456;28;8433;-62
2023/10/20 05:38:26;;;;;;;;;;;;;;;23.68;43.61;90483.94;4972705;28;9460;-62
2023/10/20 05:40:58;;;;;;;;;;;;;;;23.65;43.13;90468.63;4989407;28;7273;-62
2023/10/20 05:43:25;;;;;;;;;;;;;;;23.64;43.73;90487.13;4974504;28;9116;-62
2023/10/20 05:46:02;;;;;;;;;;;;;;;23.67;43.19;90496.19;4982401;28;7185;-62
2023/10/20 05:48:31;;;;;;;;;;;;;;;23.70;43.33;90489.53;5002528;28;8108;-62
2023/10/20 05:51:05;;;;;;;;;;;;;;;23.70;42.79;90478.56;5027342;28;7390;-62
2023/10/20 05:53:34;;;;;;;;;;;;;;;23.68;42.98;90475.69;5013418;28;7407;-62
2023/10/20 05:56:03;;;;;;;;;;;;;;;23.66;43.15;90461.84;5033573;28;7171;-62
2023/10/20 05:58:32;;;;;;;;;;;;;;;23.67;43.31;90453.03;5021200;28;8277;-62
2023/10/20 06:01:12;;;;;;;;;;;;;;;23.69;43.49;90466.16;5034613;28;9061;-62
2023/10/20 06:03:42;;;;;;;;;;;;;;;23.68;43.06;90481.19;5038050;28;9014;-62
2023/10/20 06:06:17;;;;;;;;;;;;;;;23.66;42.97;90462.56;5032100;28;7554;-62
2023/10/20 06:08:51;;;;;;;;;;;;;;;23.68;43.09;90443.50;5045014;28;7274;-62
2023/10/20 06:11:17;;;;;;;;;;;;;;;23.65;43.53;90452.91;5062187;28;7038;-62
2023/10/20 06:13:50;;;;;;;;;;;;;;;23.68;43.70;90489.41;5082177;28;7062;-62
2023/10/20 06:16:26;;;;;;;;;;;;;;;23.68;42.73;90475.69;5053020;28;7200;-62
2023/10/20 06:19:28;;;;;;;;;;;;;;;23.67;42.97;90469.50;5062939;28;8771;-62
2023/10/20 06:22:05;;;;;;;;;;;;;;;23.68;43.32;90501.13;5025528;28;7235;-62
2023/10/20 06:25:14;;;;;;;;;;;;;;;23.68;43.89;90511.38;5009763;28;7235;-62
2023/10/20 06:27:45;;;;;;;;;;;;;;;23.65;43.11;90482.34;5017694;28;7016;-62
2023/10/20 06:30:22;;;;;;;;;;;;;;;23.68;43.54;90522.34;5034055;28;8678;-62
2023/10/20 06:32:56;;;;;;;;;;;;;;;23.69;43.26;90526.50;5034386;28;7267;-62
2023/10/20 06:35:35;;;;;;;;;;;;;;;23.67;43.72;90546.31;5014452;28;7307;-54
2023/10/20 06:38:57;;;;;;;;;;;;;;;23.67;43.28;90598.41;4998904;28;7244;-55
2023/10/20 06:41:34;;;;;;;;;;;;;;;23.67;43.29;90590.19;4920536;29;7216;-54
2023/10/20 06:44:00;;;;;;;;;;;;;;;23.67;43.75;90600.44;4920541;29;7557;-54
2023/10/20 06:46:27;;;;;;;;;;;;;;;23.65;43.10;90649.69;4929984;29;9327;-53
2023/10/20 06:48:56;;;;;;;;;;;;;;;23.65;43.58;90663.41;4919887;29;8570;-55
2023/10/20 06:51:31;;;;;;;;;;;;;;;23.67;43.03;90699.19;4922716;29;7082;-55
2023/10/20 06:54:29;;;;;;;;;;;;;;;23.66;43.19;90725.91;4929007;29;7411;-55
2023/10/20 06:56:55;;;;;;;;;;;;;;;23.65;43.62;90738.19;4890173;29;7568;-54
2023/10/20 06:59:31;;;;;;;;;;;;;;;23.66;43.55;90756.09;4917336;29;7046;-55
2023/10/20 07:02:12;;;;;;;;;;;;;;;23.65;43.53;90773.13;4886582;29;6986;-55
2023/10/20 07:04:46;;;;;;;;;;;;;;;23.66;43.78;90780.06;4889008;29;9551;-54
2023/10/20 07:07:25;;;;;;;;;;;;;;;23.65;43.28;90828.72;4886362;29;7371;-54
2023/10/20 07:09:54;;;;;;;;;;;;;;;23.64;43.24;90832.75;4916619;29;8756;-54
2023/10/20 07:12:21;;;;;;;;;;;;;;;23.65;43.24;90834.22;4917216;29;7228;-55
2023/10/20 07:14:48;;;;;;;;;;;;;;;23.67;43.76;90861.06;4950599;28;7484;-55
2023/10/20 07:17:46;;;;;;;;;;;;;;;23.65;43.73;90871.91;4999367;28;7235;-55
2023/10/20 07:20:30;;;;;;;;;;;;;;;23.62;43.26;90857.31;4919703;29;9224;-56
2023/10/20 07:23:05;;;;;;;;;;;;;;;23.65;43.61;90883.59;4899210;29;8788;-55
2023/10/20 07:25:50;;;;;;;;;;;;;;;23.62;43.45;90900.50;4918921;29;8880;-55
2023/10/20 07:28:23;;;;;;;;;;;;;;;23.66;43.32;90895.31;4925306;29;8866;-54
2023/10/20 07:31:21;;;;;;;;;;;;;;;23.66;43.94;90900.78;4909209;29;7212;-54
2023/10/20 07:33:58;;;;;;;;;;;;;;;23.65;43.65;90905.53;4947629;28;7351;-54
2023/10/20 07:36:25;;;;;;;;;;;;;;;23.62;43.68;90914.22;4965048;28;9408;-55
2023/10/20 07:39:00;;;;;;;;;;;;;;;23.62;43.21;90934.13;4967157;28;7203;-55
2023/10/20 07:41:47;;;;;;;;;;;;;;;23.62;43.40;90952.63;4973817;28;8754;-53
2023/10/20 07:44:23;;;;;;;;;;;;;;;23.62;43.67;90950.59;4973143;28;7219;-61
2023/10/20 07:47:03;;;;;;;;;;;;;;;23.63;43.61;90949.31;4969173;28;9085;-62
2023/10/20 07:49:42;;;;;;;;;;;;;;;23.64;43.68;90947.97;4962994;28;6981;-61
2023/10/20 07:52:08;;;;;;;;;;;;;;;23.65;43.56;90959.69;4973140;28;7409;-62
2023/10/20 07:54:47;;;;;;;;;;;;;;;23.62;43.53;90950.59;4978244;28;7191;-61
2023/10/20 07:57:35;;;;;;;;;;;;;;;23.66;43.73;90972.81;5018037;28;7408;-62
2023/10/20 08:00:15;;;;;;;;;;;;;;;23.63;43.65;90973.25;5068270;28;7140;-61
2023/10/20 08:02:42;;;;;;;;;;;;;;;23.62;43.47;90996.53;5055867;28;7272;-62
2023/10/20 08:05:10;;;;;;;;;;;;;;;23.61;43.55;90992.31;5049548;28;8457;-61
2023/10/20 08:07:52;;;;;;;;;;;;;;;23.61;43.55;90997.81;5066674;28;9202;-62
2023/10/20 08:10:19;;;;;;;;;;;;;;;23.62;44.06;91015.72;5054570;28;7852;-62
2023/10/20 08:12:44;;;;;;;;;;;;;;;23.63;42.97;91034.34;5054555;28;9397;-62
2023/10/20 08:15:19;;;;;;;;;;;;;;;23.67;43.39;91020.19;5058617;28;7066;-62
2023/10/20 08:17:50;;;;;;;;;;;;;;;23.64;43.28;91062.50;5080674;28;7987;-62
2023/10/20 08:20:24;;;;;;;;;;;;;;;23.65;43.27;91042.00;5071524;28;7070;-62
2023/10/20 08:22:51;;;;;;;;;;;;;;;23.62;43.68;91027.41;5053680;28;7212;-61
2023/10/20 08:25:30;;;;;;;;;;;;;;;23.62;43.51;90977.31;5073780;28;7310;-62
2023/10/20 08:27:57;;;;;;;;;;;;;;;23.63;43.80;91006.91;5060673;28;7491;-61
2023/10/20 08:31:17;;;;;;;;;;;;;;;23.63;43.29;91023.38;5062201;28;7428;-61
2023/10/20 08:33:54;;;;;;;;;;;;;;;23.58;43.59;91018.16;5032223;28;7242;-63
2023/10/20 08:36:28;;;;;;;;;;;;;;;23.59;43.36;91012.13;5031573;28;7291;-62
2023/10/20 08:38:55;;;;;;;;;;;;;;;23.62;43.07;91019.16;5039255;28;9187;-62
2023/10/20 08:41:33;;;;;;;;;;;;;;;23.59;43.72;91014.13;5035808;28;9016;-62
2023/10/20 08:44:10;;;;;;;;;;;;;;;23.63;43.50;91003.44;5043274;28;8630;-62
2023/10/20 08:47:07;;;;;;;;;;;;;;;23.62;43.90;90996.53;5042184;28;7257;-62
2023/10/20 08:49:35;;;;;;;;;;;;;;;23.60;43.51;90988.13;5039508;28;7326;-62
2023/10/20 08:52:21;;;;;;;;;;;;;;;23.58;43.60;91026.38;5040134;28;7251;-62
2023/10/20 08:54:58;;;;;;;;;;;;;;;23.61;44.09;91028.00;5045074;28;7872;-62
2023/10/20 08:57:24;;;;;;;;;;;;;;;23.62;43.98;91041.13;5034971;28;8744;-62
2023/10/20 08:59:54;;;;;;;;;;;;;;;23.60;43.38;91040.97;5034933;28;7258;-62
2023/10/20 09:02:23;;;;;;;;;;;;;;;23.62;43.46;91059.63;5027838;28;7357;-62
2023/10/20 09:04:53;;;;;;;;;;;;;;;23.56;43.78;91054.41;5029156;28;7477;-62
2023/10/20 09:07:22;;;;;;;;;;;;;;;23.60;43.71;91064.94;5029804;28;7001;-62
2023/10/20 09:10:27;;;;;;;;;;;;;;;23.61;43.63;91061.63;5042656;28;8746;-62
2023/10/20 09:13:08;;;;;;;;;;;;;;;23.58;43.57;91056.56;4984118;28;9094;-62
2023/10/20 09:15:37;;;;;;;;;;;;;;;23.58;43.24;91062.78;4990230;28;9297;-62
2023/10/20 09:18:08;;;;;;;;;;;;;;;23.59;43.65;91088.94;5000925;28;6952;-62
2023/10/20 09:20:37;;;;;;;;;;;;;;;23.60;43.82;91106.81;4990336;28;9071;-62
2023/10/20 09:23:12;;;;;;;;;;;;;;;23.56;43.36;91120.25;5008970;28;7223;-62
2023/10/20 09:25:39;;;;;;;;;;;;;;;23.58;44.00;91100.47;5016033;28;7226;-62
2023/10/20 09:28:05;;;;;;;;;;;;;;;23.58;43.34;91100.47;4997533;28;6986;-62
2023/10/20 09:30:41;;;;;;;;;;;;;;;23.60;43.46;91108.81;4994443;28;8307;-62
2023/10/20 09:33:11;;;;;;;;;;;;;;;23.57;44.10;91120.97;4985418;28;7324;-62
2023/10/20 09:35:43;;;;;;;;;;;;;;;23.55;43.97;91118.81;5003848;28;7215;-62
2023/10/20 09:38:26;;;;;;;;;;;;;;;23.56;43.52;91111.28;5010916;28;8224;-62
2023/10/20 09:41:11;;;;;;;;;;;;;;;23.56;44.13;91139.44;5008440;28;7409;-62
2023/10/20 09:44:13;;;;;;;;;;;;;;;23.59;44.11;91159.53;5037268;28;7226;-62
2023/10/20 09:47:24;;;;;;;;;;;;;;;23.58;43.48;91174.53;5011412;28;7223;-62
2023/10/20 09:49:53;;;;;;;;;;;;;;;23.61;43.68;91178.88;5037104;28;7016;-62
2023/10/20 09:52:37;;;;;;;;;;;;;;;23.56;44.07;91186.06;5014785;28;7304;-62
2023/10/20 09:55:33;;;;;;;;;;;;;;;23.57;43.95;91179.31;5014718;28;9038;-62
2023/10/20 09:58:14;;;;;;;;;;;;;;;23.57;44.32;91203.25;4962808;28;7169;-62
2023/10/20 10:00:46;;;;;;;;;;;;;;;23.54;43.62;91196.91;4964004;28;9085;-62
2023/10/20 10:03:37;;;;;;;;;;;;;;;23.55;43.18;91216.84;4942277;29;7267;-62
2023/10/20 10:06:19;;;;;;;;;;;;;;;23.56;44.09;91219.00;4947036;29;8808;-64
2023/10/20 10:09:05;;;;;;;;;;;;;;;23.60;43.84;91226.78;4946937;28;7385;-64
2023/10/20 10:11:39;;;;;;;;;;;;;;;23.57;43.42;91217.72;4946884;29;7308;-64
2023/10/20 10:14:09;;;;;;;;;;;;;;;23.60;44.22;91240.50;4967751;28;8468;-64
2023/10/20 10:17:19;;;;;;;;;;;;;;;23.60;43.96;91241.25;4970794;28;7260;-64
2023/10/20 10:19:51;;;;;;;;;;;;;;;23.60;43.86;91237.78;4914023;29;8666;-64
2023/10/20 10:22:29;;;;;;;;;;;;;;;23.60;43.94;91229.53;4916817;29;7122;-64
2023/10/20 10:24:59;;;;;;;;;;;;;;;23.59;43.15;91239.81;4958862;28;7245;-64
2023/10/20 10:27:29;;;;;;;;;;;;;;;23.57;43.94;91244.41;4949522;28;7629;-64
2023/10/20 10:32:58;;;;;;;;;;;;;;;23.60;43.84;91252.22;4939193;29;7285;-64
2023/10/20 10:35:29;;;;;;;;;;;;;;;23.61;43.07;91266.66;4962295;28;7730;-64
2023/10/20 10:38:20;;;;;;;;;;;;;;;23.62;43.59;91262.63;4975361;28;6986;-64
2023/10/20 10:40:59;;;;;;;;;;;;;;;23.62;43.88;91265.38;4983359;28;7258;-64
2023/10/20 10:43:36;;;;;;;;;;;;;;;23.60;44.15;91265.19;4991266;28;8192;-64
2023/10/20 10:46:53;;;;;;;;;;;;;;;23.58;44.28;91267.78;4994604;28;7051;-64
2023/10/20 10:49:25;;;;;;;;;;;;;;;23.60;43.57;91259.72;4989196;28;7069;-64
2023/10/20 10:51:53;;;;;;;;;;;;;;;23.59;43.76;91264.50;5070659;28;7086;-64
2023/10/20 10:54:29;;;;;;;;;;;;;;;23.61;43.57;91263.91;5082888;28;7293;-64
2023/10/20 10:56:56;;;;;;;;;;;;;;;23.60;44.08;91268.69;5064259;28;9043;-64
2023/10/20 10:59:28;;;;;;;;;;;;;;;23.57;44.33;91266.38;5066711;28;7252;-64
2023/10/20 11:01:54;;;;;;;;;;;;;;;23.58;43.99;91273.28;5060159;28;7233;-64
2023/10/20 11:04:21;;;;;;;;;;;;;;;23.59;43.84;91278.22;5052911;28;9106;-64
2023/10/20 11:06:49;;;;;;;;;;;;;;;23.61;43.41;91272.16;5059634;28;8734;-64
2023/10/20 11:09:19;;;;;;;;;;;;;;;23.60;44.09;91274.16;5067182;28;7232;-64
2023/10/20 11:11:51;;;;;;;;;;;;;;;23.60;43.25;91274.16;5050891;28;8986;-64
2023/10/20 11:14:25;;;;;;;;;;;;;;;23.59;44.08;91286.44;5038321;28;7551;-62
2023/10/20 11:16:52;;;;;;;;;;;;;;;23.60;43.55;91303.59;5053043;28;8878;-61
2023/10/20 11:19:21;;;;;;;;;;;;;;;23.60;43.80;91309.09;5055413;28;9063;-61
2023/10/20 11:21:51;;;;;;;;;;;;;;;23.59;43.95;91316.63;5061665;28;7001;-62
2023/10/20 11:24:28;;;;;;;;;;;;;;;23.60;43.84;91311.84;5050490;28;7303;-62
2023/10/20 11:27:05;;;;;;;;;;;;;;;23.56;43.87;91304.03;5049358;28;7392;-62
2023/10/20 11:29:32;;;;;;;;;;;;;;;23.61;43.27;91313.31;5060772;28;7233;-62
2023/10/20 11:32:13;;;;;;;;;;;;;;;23.60;43.86;91320.06;5047815;28;8782;-62
2023/10/20 11:34:39;;;;;;;;;;;;;;;23.58;43.52;91314.44;5072361;28;7073;-62
2023/10/20 11:37:13;;;;;;;;;;;;;;;23.54;43.80;91303.88;5045630;28;6981;-61
2023/10/20 11:39:47;;;;;;;;;;;;;;;23.54;43.77;91314.84;5056483;28;9070;-62
2023/10/20 11:42:16;;;;;;;;;;;;;;;23.57;43.86;91326.72;5044596;28;7116;-61
2023/10/20 11:45:05;;;;;;;;;;;;;;;23.60;43.35;91347.50;5081515;28;7058;-61
2023/10/20 11:47:45;;;;;;;;;;;;;;;23.55;44.17;91343.75;5057068;28;7004;-61
2023/10/20 11:50:23;;;;;;;;;;;;;;;23.54;43.57;91338.81;5064768;28;7258;-62
2023/10/20 11:53:03;;;;;;;;;;;;;;;23.57;44.29;91340.44;5056707;28;8160;-61
2023/10/20 11:55:32;;;;;;;;;;;;;;;23.55;43.71;91343.03;5058624;28;7120;-62
2023/10/20 11:57:58;;;;;;;;;;;;;;;23.53;43.88;91357.28;5063195;28;7615;-62
2023/10/20 12:00:28;;;;;;;;;;;;;;;23.53;43.72;91364.81;5072228;28;6966;-61
2023/10/20 12:03:27;;;;;;;;;;;;;;;23.52;44.07;91368.84;5072854;28;10064;-61
2023/10/20 12:06:14;;;;;;;;;;;;;;;23.52;44.20;91360.59;5005464;28;7222;-61
2023/10/20 12:08:48;;;;;;;;;;;;;;;23.50;43.67;91355.69;4971849;28;9453;-61
2023/10/20 12:11:18;;;;;;;;;;;;;;;23.54;43.88;91358.03;4974563;28;7243;-62
2023/10/20 12:13:48;;;;;;;;;;;;;;;23.55;43.62;91357.47;5012022;28;8535;-62
2023/10/20 12:16:16;;;;;;;;;;;;;;;23.58;43.51;91374.78;5000270;28;7238;-62
2023/10/20 12:18:43;;;;;;;;;;;;;;;23.58;43.80;91366.56;5006794;28;7429;-61
2023/10/20 12:21:10;;;;;;;;;;;;;;;23.61;43.81;91371.66;4974906;28;7081;-61
2023/10/20 12:23:48;;;;;;;;;;;;;;;23.61;43.76;91360.66;4981182;28;8787;-62
2023/10/20 12:26:48;;;;;;;;;;;;;;;23.61;43.62;91370.91;5016061;28;7493;-61
2023/10/20 12:29:19;;;;;;;;;;;;;;;23.56;43.45;91371.88;4922530;29;7014;-62
2023/10/20 12:32:17;;;;;;;;;;;;;;;23.57;43.77;91373.34;4920283;29;7317;-62
2023/10/20 12:35:04;;;;;;;;;;;;;;;23.59;43.39;91382.47;4879463;29;8876;-61
2023/10/20 12:37:47;;;;;;;;;;;;;;;23.57;43.42;91379.56;4882144;29;9512;-62
2023/10/20 12:40:13;;;;;;;;;;;;;;;23.60;43.60;91385.91;4866848;29;7159;-61
2023/10/20 12:42:49;;;;;;;;;;;;;;;23.58;43.69;91367.28;4908893;29;8743;-62
2023/10/20 12:45:16;;;;;;;;;;;;;;;23.57;43.71;91376.81;4933915;29;7148;-62
2023/10/20 12:47:44;;;;;;;;;;;;;;;23.58;43.35;91361.06;4932851;29;8170;-61
2023/10/20 12:50:10;;;;;;;;;;;;;;;23.58;43.74;91363.81;4932433;29;8593;-61
2023/10/20 12:52:39;;;;;;;;;;;;;;;23.56;43.48;91341.72;4933805;29;9130;-61
2023/10/20 12:55:08;;;;;;;;;;;;;;;23.56;43.74;91356.16;4918889;29;7315;-61
2023/10/20 12:57:45;;;;;;;;;;;;;;;23.51;43.82;91356.44;4934605;29;7372;-62
2023/10/20 13:00:42;;;;;;;;;;;;;;;23.54;43.63;91366.25;4934682;29;7194;-61
2023/10/20 13:03:08;;;;;;;;;;;;;;;23.54;43.63;91360.75;4898096;29;7102;-61
2023/10/20 13:05:36;;;;;;;;;;;;;;;23.57;43.33;91370.59;4931360;28;7011;-61
2023/10/20 13:08:03;;;;;;;;;;;;;;;23.59;43.23;91373.50;4940838;28;7079;-61
2023/10/20 13:11:07;;;;;;;;;;;;;;;23.60;44.00;91385.91;4962969;28;7006;-61
2023/10/20 13:14:00;;;;;;;;;;;;;;;23.57;43.76;91387.06;4934288;29;9328;-62
2023/10/20 13:16:43;;;;;;;;;;;;;;;23.54;43.77;91393.69;4930664;28;9088;-61
2023/10/20 13:19:09;;;;;;;;;;;;;;;23.54;43.46;91391.66;4934550;28;8268;-61
2023/10/20 13:21:38;;;;;;;;;;;;;;;23.55;43.98;91395.88;4916887;29;7333;-62
2023/10/20 13:24:41;;;;;;;;;;;;;;;23.55;43.47;91386.91;4925286;29;7090;-62
2023/10/20 13:27:07;;;;;;;;;;;;;;;23.54;43.95;91391.66;4905367;29;7686;-62
2023/10/20 13:29:48;;;;;;;;;;;;;;;23.52;43.58;91390.78;4902804;29;7266;-62
2023/10/20 13:32:29;;;;;;;;;;;;;;;23.55;43.70;91390.38;4899750;29;6981;-62
2023/10/20 13:34:55;;;;;;;;;;;;;;;23.53;43.95;91398.44;4918312;29;7413;-62
2023/10/20 13:37:54;;;;;;;;;;;;;;;23.52;43.53;91399.00;4921366;29;7251;-63
2023/10/20 13:40:22;;;;;;;;;;;;;;;23.51;44.00;91392.09;4912315;29;6989;-62
2023/10/20 13:43:09;;;;;;;;;;;;;;;23.49;43.57;91395.38;4901075;29;7353;-62
2023/10/20 13:46:13;;;;;;;;;;;;;;;23.51;44.07;91397.56;4915203;29;7198;-62
2023/10/20 13:48:42;;;;;;;;;;;;;;;23.48;43.56;91396.69;4903593;29;9724;-62
2023/10/20 13:51:08;;;;;;;;;;;;;;;23.52;44.12;91396.28;4905679;29;9225;-63
2023/10/20 13:53:53;;;;;;;;;;;;;;;23.49;43.41;91389.19;4902632;29;7160;-62
2023/10/20 13:56:29;;;;;;;;;;;;;;;23.46;44.19;91393.06;4896217;29;8713;-62
2023/10/20 13:59:20;;;;;;;;;;;;;;;23.48;44.17;91396.69;4896365;29;7217;-62
2023/10/20 14:01:46;;;;;;;;;;;;;;;23.49;43.58;91394.69;4908502;29;7636;-63
2023/10/20 14:04:27;;;;;;;;;;;;;;;23.49;43.89;91397.44;4908445;29;7592;-62
2023/10/20 14:06:53;;;;;;;;;;;;;;;23.50;43.51;91398.84;4915667;29;7082;-62
2023/10/20 14:09:19;;;;;;;;;;;;;;;23.49;43.73;91413.88;4924362;29;8873;-62
2023/10/20 14:11:50;;;;;;;;;;;;;;;23.48;43.94;91423.38;4911432;29;7118;-63
2023/10/20 14:14:16;;;;;;;;;;;;;;;23.44;43.71;91425.81;4927806;29;7165;-63