Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/02 00:01:44;;;;;;;29.30;10.07;;;0.00;99.90;;;;;;4992080;28;20176;-65
2023/03/02 00:04:15;;;;;;;27.50;11.87;;;0.00;99.90;;;;;;4993414;28;20513;-63
2023/03/02 00:06:40;;;;;;;30.80;10.30;;;-0.20;99.90;;;;;;4993280;28;20814;-63
2023/03/02 00:09:06;;;;;;;27.03;10.40;;;-0.20;99.90;;;;;;4992817;28;20415;-63
2023/03/02 00:11:34;;;;;;;25.03;10.50;;;-0.30;99.90;;;;;;4992300;28;20528;-63
2023/03/02 00:13:59;;;;;;;21.60;9.67;;;-0.40;99.90;;;;;;4992769;28;20192;-63
2023/03/02 00:16:25;;;;;;;23.40;11.60;;;-0.40;99.90;;;;;;4992305;28;20422;-63
2023/03/02 00:18:51;;;;;;;25.97;9.63;;;-0.40;99.90;;;;;;4992838;28;20299;-62
2023/03/02 00:21:16;;;;;;;22.40;10.33;;;-0.40;99.90;;;;;;4992865;28;20234;-63
2023/03/02 00:23:42;;;;;;;23.10;11.13;;;-0.50;99.90;;;;;;4974590;28;20202;-63
2023/03/02 00:26:08;;;;;;;21.23;9.33;;;-0.50;99.90;;;;;;4992468;28;20249;-63
2023/03/02 00:28:33;;;;;;;36.63;9.80;;;-0.50;99.90;;;;;;4993051;28;20183;-62
2023/03/02 00:31:02;;;;;;;26.17;10.07;;;-0.60;99.90;;;;;;4992229;28;20191;-63
2023/03/02 00:33:28;;;;;;;29.47;10.23;;;-0.60;99.90;;;;;;4990255;28;20183;-63
2023/03/02 00:35:53;;;;;;;22.30;9.50;;;-0.60;99.90;;;;;;4992485;28;20421;-63
2023/03/02 00:38:19;;;;;;;26.70;10.10;;;-0.70;99.90;;;;;;4992786;28;20287;-63
2023/03/02 00:40:46;;;;;;;26.17;11.90;;;-0.70;99.90;;;;;;4992909;28;20246;-63
2023/03/02 00:43:12;;;;;;;26.83;9.93;;;-0.70;99.90;;;;;;4992350;28;20229;-63
2023/03/02 00:45:37;;;;;;;18.47;9.80;;;-0.70;99.90;;;;;;4986145;28;20422;-63
2023/03/02 00:48:03;;;;;;;23.27;10.43;;;-0.80;99.90;;;;;;4993687;28;20465;-63
2023/03/02 00:50:29;;;;;;;22.80;10.10;;;-0.80;99.90;;;;;;4994166;28;20226;-63
2023/03/02 00:52:54;;;;;;;26.87;9.70;;;-0.90;99.90;;;;;;4994312;28;20187;-63
2023/03/02 00:55:20;;;;;;;23.93;10.07;;;-0.80;99.90;;;;;;4996483;28;20187;-63
2023/03/02 00:57:53;;;;;;;19.70;8.50;;;-0.80;99.90;;;;;;4996035;28;20192;-64
2023/03/02 01:00:23;;;;;;;25.43;10.60;;;-0.80;99.90;;;;;;4994621;28;20293;-63
2023/03/02 01:02:49;;;;;;;29.70;9.27;;;-0.90;99.90;;;;;;4983170;28;20573;-63
2023/03/02 01:05:15;;;;;;;22.40;10.13;;;-0.90;99.90;;;;;;4990235;28;20934;-63
2023/03/02 01:07:41;;;;;;;21.40;10.47;;;-0.90;99.90;;;;;;4991602;28;20754;-63
2023/03/02 01:10:08;;;;;;;22.70;11.10;;;-1.00;99.90;;;;;;4991961;28;20423;-63
2023/03/02 01:12:34;;;;;;;27.43;11.67;;;-1.00;99.90;;;;;;4989832;28;20215;-63
2023/03/02 01:14:59;;;;;;;22.40;10.53;;;-1.00;99.90;;;;;;4991749;28;20938;-63
2023/03/02 01:17:26;;;;;;;26.93;12.00;;;-1.10;99.90;;;;;;4991142;28;20655;-63
2023/03/02 01:19:52;;;;;;;24.17;11.87;;;-1.10;99.90;;;;;;4991629;28;20577;-63
2023/03/02 01:22:18;;;;;;;20.00;9.73;;;-1.10;99.90;;;;;;4990981;28;20964;-63
2023/03/02 01:24:44;;;;;;;35.80;11.93;;;-1.10;99.90;;;;;;4991759;28;20449;-63
2023/03/02 01:27:10;;;;;;;23.90;9.90;;;-1.10;99.90;;;;;;4991151;28;20892;-63
2023/03/02 01:29:36;;;;;;;22.23;10.50;;;-1.20;99.90;;;;;;4991578;28;20271;-63
2023/03/02 01:32:03;;;;;;;21.73;9.63;;;-1.20;99.90;;;;;;4990337;28;20180;-63
2023/03/02 01:34:29;;;;;;;22.43;9.97;;;-1.20;99.90;;;;;;4991418;28;20761;-63
2023/03/02 01:36:54;;;;;;;23.53;9.57;;;-1.20;99.90;;;;;;4990443;28;20426;-63
2023/03/02 01:39:21;;;;;;;21.23;8.83;;;-1.30;99.90;;;;;;4982840;28;20272;-63
2023/03/02 01:41:48;;;;;;;22.33;9.53;;;-1.20;99.90;;;;;;4990258;28;20180;-63
2023/03/02 01:44:34;;;;;;;22.90;9.33;;;-1.30;99.90;;;;;;4991432;28;20465;-63
2023/03/02 01:47:00;;;;;;;19.20;9.60;;;-1.30;99.90;;;;;;4987886;28;20430;-63
2023/03/02 01:49:26;;;;;;;22.47;10.90;;;-1.40;99.90;;;;;;4991117;28;20407;-63
2023/03/02 01:51:52;;;;;;;26.27;10.50;;;-1.40;99.90;;;;;;4990763;28;20725;-63
2023/03/02 01:54:21;;;;;;;19.23;9.27;;;-1.50;99.90;;;;;;4990911;28;20425;-63
2023/03/02 01:56:49;;;;;;;25.53;10.80;;;-1.40;99.90;;;;;;4990651;28;20176;-63
2023/03/02 01:59:19;;;;;;;22.37;10.27;;;-1.50;99.90;;;;;;4990673;28;20407;-63
2023/03/02 02:01:50;;;;;;;29.47;12.10;;;-1.50;99.90;;;;;;4989349;28;20423;-63
2023/03/02 02:04:17;;;;;;;29.03;11.53;;;-1.50;99.90;;;;;;4990784;28;20430;-63
2023/03/02 02:06:48;;;;;;;21.00;11.90;;;-1.50;99.90;;;;;;4985504;28;20407;-63
2023/03/02 02:09:16;;;;;;;24.17;11.80;;;-1.60;99.90;;;;;;4990843;28;20415;-63
2023/03/02 02:11:42;;;;;;;32.77;11.30;;;-1.60;99.90;;;;;;4990722;28;20454;-63
2023/03/02 02:14:08;;;;;;;24.50;11.03;;;-1.60;99.90;;;;;;4990512;28;20509;-63
2023/03/02 02:16:36;;;;;;;21.97;12.10;;;-1.60;99.90;;;;;;4991033;28;20494;-63
2023/03/02 02:19:09;;;;;;;30.10;10.90;;;-1.60;99.90;;;;;;4991215;28;20704;-63
2023/03/02 02:21:35;;;;;;;21.40;11.77;;;-1.60;99.90;;;;;;4990470;28;20407;-63
2023/03/02 02:24:11;;;;;;;22.00;10.77;;;-1.60;99.90;;;;;;4990461;28;20474;-63
2023/03/02 02:26:45;;;;;;;29.27;11.90;;;-1.70;99.90;;;;;;4985239;28;20413;-63
2023/03/02 02:29:21;;;;;;;24.37;12.87;;;-1.70;99.90;;;;;;4990966;28;20414;-63
2023/03/02 02:31:50;;;;;;;22.80;9.73;;;-1.70;99.90;;;;;;4990045;28;20411;-63
2023/03/02 02:34:23;;;;;;;34.60;11.00;;;-1.70;99.90;;;;;;4990960;28;20447;-63
2023/03/02 02:36:55;;;;;;;31.60;13.07;;;-1.70;99.90;;;;;;4990667;28;20820;-63
2023/03/02 02:39:27;;;;;;;36.70;11.30;;;-1.60;99.90;;;;;;4990755;28;20419;-63
2023/03/02 02:41:55;;;;;;;23.27;10.83;;;-1.70;99.90;;;;;;4985244;28;20863;-63
2023/03/02 02:44:21;;;;;;;22.47;11.43;;;-1.70;99.90;;;;;;4990933;28;20896;-63
2023/03/02 02:46:46;;;;;;;31.80;12.33;;;-1.60;99.90;;;;;;4990511;28;20425;-63
2023/03/02 02:49:30;;;;;;;30.80;13.77;;;-1.60;99.90;;;;;;4990522;28;20215;-64
2023/03/02 02:51:57;;;;;;;20.17;9.70;;;-1.70;99.90;;;;;;4990344;28;20176;-63
2023/03/02 02:54:23;;;;;;;23.60;12.37;;;-1.70;99.90;;;;;;4990792;28;20423;-63
2023/03/02 02:56:51;;;;;;;27.80;12.47;;;-1.70;99.90;;;;;;4990369;28;20419;-63
2023/03/02 02:59:27;;;;;;;23.47;10.60;;;-1.80;99.90;;;;;;4993144;28;20431;-63
2023/03/02 03:01:54;;;;;;;25.23;11.20;;;-1.80;99.90;;;;;;4984306;28;20427;-63
2023/03/02 03:04:25;;;;;;;27.90;11.13;;;-1.70;99.90;;;;;;4993156;28;20971;-63
2023/03/02 03:06:57;;;;;;;31.40;13.77;;;-1.70;99.90;;;;;;4995307;28;20426;-63
2023/03/02 03:09:23;;;;;;;25.20;11.90;;;-1.70;99.90;;;;;;4994194;28;20809;-63
2023/03/02 03:11:52;;;;;;;34.57;13.00;;;-1.70;99.90;;;;;;4992897;28;20415;-63
2023/03/02 03:14:33;;;;;;;29.37;11.93;;;-1.70;99.90;;;;;;4993491;28;20423;-63
2023/03/02 03:16:58;;;;;;;19.27;10.83;;;-1.80;99.90;;;;;;4993428;28;20522;-63
2023/03/02 03:19:30;;;;;;;31.20;11.13;;;-1.80;99.90;;;;;;4993877;28;20948;-63
2023/03/02 03:22:00;;;;;;;25.43;12.03;;;-1.90;99.90;;;;;;4993179;28;20800;-63
2023/03/02 03:24:28;;;;;;;29.43;13.50;;;-1.90;99.90;;;;;;4993921;28;20407;-63
2023/03/02 03:26:55;;;;;;;29.60;11.73;;;-1.90;99.90;;;;;;4993669;28;20880;-63
2023/03/02 03:29:23;;;;;;;30.83;11.90;;;-2.00;99.90;;;;;;4994713;28;20410;-63
2023/03/02 03:31:49;;;;;;;32.67;12.30;;;-2.00;99.90;;;;;;4993275;28;20407;-63
2023/03/02 03:34:15;;;;;;;29.03;13.27;;;-2.00;99.90;;;;;;4994630;28;20458;-63
2023/03/02 03:36:42;;;;;;;38.13;11.93;;;-2.00;99.90;;;;;;4994271;28;20419;-63
2023/03/02 03:39:08;;;;;;;32.47;12.40;;;-2.00;99.90;;;;;;4994032;28;20426;-63
2023/03/02 03:41:33;;;;;;;29.70;10.83;;;-2.00;99.90;;;;;;4993046;28;20411;-63
2023/03/02 03:43:59;;;;;;;25.03;12.30;;;-1.90;99.90;;;;;;4994153;28;20683;-63
2023/03/02 03:46:25;;;;;;;28.43;12.10;;;-1.90;99.90;;;;;;4993732;28;20172;-63
2023/03/02 03:48:51;;;;;;;25.73;13.17;;;-2.00;99.90;;;;;;4994092;28;20222;-63
2023/03/02 03:51:17;;;;;;;32.60;13.07;;;-2.00;99.90;;;;;;4993932;28;20179;-63
2023/03/02 03:53:42;;;;;;;26.57;12.03;;;-2.00;99.90;;;;;;4993892;28;20179;-63
2023/03/02 03:56:08;;;;;;;26.00;10.93;;;-2.00;99.90;;;;;;4992935;28;20907;-63
2023/03/02 03:58:34;;;;;;;29.30;13.40;;;-2.00;99.90;;;;;;4993437;28;20222;-63
2023/03/02 04:01:00;;;;;;;28.20;12.43;;;-2.00;99.90;;;;;;4992617;28;21177;-63
2023/03/02 04:03:25;;;;;;;23.77;11.87;;;-2.10;99.90;;;;;;4993521;28;20311;-63
2023/03/02 04:05:52;;;;;;;25.23;12.37;;;-2.10;99.90;;;;;;4993450;28;20767;-64
2023/03/02 04:08:18;;;;;;;23.70;10.67;;;-2.10;99.90;;;;;;4993915;28;20180;-63
2023/03/02 04:10:44;;;;;;;36.67;12.90;;;-2.10;99.90;;;;;;4992519;28;20971;-63
2023/03/02 04:13:10;;;;;;;29.80;12.53;;;-2.00;99.90;;;;;;4992867;28;20427;-63
2023/03/02 04:15:37;;;;;;;30.50;13.47;;;-2.00;99.90;;;;;;4993150;28;20461;-63
2023/03/02 04:18:02;;;;;;;26.13;12.40;;;-2.00;99.90;;;;;;4993209;28;20187;-63
2023/03/02 04:20:29;;;;;;;20.90;10.17;;;-1.90;99.90;;;;;;4993637;28;20415;-64
2023/03/02 04:22:56;;;;;;;26.53;12.10;;;-1.90;99.90;;;;;;4993040;28;20227;-63
2023/03/02 04:25:24;;;;;;;28.60;13.70;;;-1.80;99.90;;;;;;4992821;28;20419;-63
2023/03/02 04:27:51;;;;;;;22.07;11.60;;;-1.80;99.90;;;;;;4992954;28;20466;-63
2023/03/02 04:30:20;;;;;;;24.47;12.30;;;-1.80;99.90;;;;;;4993350;28;20465;-63
2023/03/02 04:32:46;;;;;;;30.80;12.83;;;-1.80;99.90;;;;;;4992521;28;20416;-63
2023/03/02 04:35:13;;;;;;;32.20;12.57;;;-1.80;99.90;;;;;;4993232;28;20482;-63
2023/03/02 04:37:39;;;;;;;36.03;14.63;;;-1.80;99.90;;;;;;4993072;28;20199;-63
2023/03/02 04:40:06;;;;;;;23.70;11.23;;;-1.80;99.90;;;;;;4992733;28;20458;-63
2023/03/02 04:42:32;;;;;;;27.30;12.50;;;-1.90;99.90;;;;;;4992166;28;20962;-63
2023/03/02 04:44:58;;;;;;;20.90;11.23;;;-1.90;99.90;;;;;;4992814;28;20431;-64
2023/03/02 04:47:23;;;;;;;34.00;12.30;;;-1.90;99.90;;;;;;4992442;28;20175;-63
2023/03/02 04:49:53;;;;;;;31.80;12.60;;;-1.90;99.90;;;;;;4992809;28;20192;-63
2023/03/02 04:52:19;;;;;;;19.97;11.17;;;-1.90;99.90;;;;;;4992588;28;20172;-63
2023/03/02 04:54:45;;;;;;;24.67;12.53;;;-1.90;99.90;;;;;;4992382;28;20415;-63
2023/03/02 04:57:11;;;;;;;36.30;14.30;;;-1.90;99.90;;;;;;4992254;28;20438;-63
2023/03/02 04:59:36;;;;;;;30.53;13.30;;;-1.90;99.90;;;;;;4993063;28;20191;-63
2023/03/02 05:02:02;;;;;;;35.93;14.87;;;-1.90;99.90;;;;;;4986790;28;20188;-63
2023/03/02 05:04:28;;;;;;;25.97;14.27;;;-1.80;99.90;;;;;;4989268;28;20250;-64
2023/03/02 05:06:54;;;;;;;32.20;14.13;;;-1.80;99.90;;;;;;4990357;28;20260;-63
2023/03/02 05:09:25;;;;;;;28.63;14.13;;;-1.80;99.90;;;;;;4991772;28;20919;-63
2023/03/02 05:11:53;;;;;;;30.40;12.93;;;-1.70;99.90;;;;;;4990507;28;20419;-63
2023/03/02 05:14:18;;;;;;;42.37;13.30;;;-1.70;99.90;;;;;;4987156;28;20462;-63
2023/03/02 05:16:44;;;;;;;35.73;15.00;;;-1.60;99.90;;;;;;4985827;28;20462;-63
2023/03/02 05:19:11;;;;;;;38.97;13.73;;;-1.60;99.90;;;;;;4991061;28;20271;-64
2023/03/02 05:21:37;;;;;;;34.07;14.40;;;-1.50;99.90;;;;;;4990041;28;20555;-64
2023/03/02 05:24:02;;;;;;;30.77;14.03;;;-1.50;99.90;;;;;;4987336;28;20458;-63
2023/03/02 05:26:28;;;;;;;31.77;13.93;;;-1.40;99.90;;;;;;4989711;28;20900;-63
2023/03/02 05:28:54;;;;;;;30.87;14.50;;;-1.40;99.90;;;;;;4990950;28;20190;-63
2023/03/02 05:31:26;;;;;;;30.60;12.93;;;-1.40;99.90;;;;;;4990683;28;20184;-63
2023/03/02 05:33:51;;;;;;;25.50;12.60;;;-1.40;99.90;;;;;;4991176;28;20176;-63
2023/03/02 05:36:17;;;;;;;35.77;13.23;;;-1.40;99.90;;;;;;4973531;28;20842;-63
2023/03/02 05:38:43;;;;;;;26.77;13.97;;;-1.40;99.90;;;;;;4990935;28;20210;-63
2023/03/02 05:41:09;;;;;;;30.03;13.60;;;-1.40;99.90;;;;;;4990562;28;20211;-63
2023/03/02 05:43:35;;;;;;;35.90;14.13;;;-1.40;99.90;;;;;;4990569;28;20208;-63
2023/03/02 05:46:01;;;;;;;36.83;15.20;;;-1.40;99.90;;;;;;4990232;28;20223;-63
2023/03/02 05:48:28;;;;;;;39.10;16.50;;;-1.30;99.90;;;;;;4991459;28;20872;-63
2023/03/02 05:50:54;;;;;;;31.10;15.63;;;-1.30;99.90;;;;;;4991218;28;20679;-63
2023/03/02 05:53:20;;;;;;;40.60;17.20;;;-1.30;99.90;;;;;;4990432;28;20434;-62
2023/03/02 05:55:45;;;;;;;35.33;16.87;;;-1.30;99.90;;;;;;4990686;28;20195;-62
2023/03/02 05:58:13;;;;;;;52.60;17.00;;;-1.30;99.90;;;;;;4991008;28;20188;-62
2023/03/02 06:00:40;;;;;;;37.70;15.70;;;-1.30;99.90;;;;;;4990525;28;20198;-62
2023/03/02 06:03:05;;;;;;;33.40;16.00;;;-1.30;99.90;;;;;;4990502;28;20466;-63
2023/03/02 06:05:31;;;;;;;35.87;16.10;;;-1.30;99.90;;;;;;4991015;28;20498;-64
2023/03/02 06:07:57;;;;;;;31.20;14.90;;;-1.20;99.90;;;;;;4990521;28;20520;-62
2023/03/02 06:10:23;;;;;;;28.57;14.97;;;-1.20;99.90;;;;;;4991326;28;20194;-63
2023/03/02 06:12:48;;;;;;;38.50;16.10;;;-1.20;99.90;;;;;;4989851;28;20523;-63
2023/03/02 06:15:14;;;;;;;31.43;14.23;;;-1.20;99.90;;;;;;4990724;28;20469;-62
2023/03/02 06:17:40;;;;;;;31.13;13.80;;;-1.20;99.90;;;;;;4990278;28;20176;-63
2023/03/02 06:20:09;;;;;;;33.87;15.27;;;-1.20;99.90;;;;;;4991110;28;20198;-63
2023/03/02 06:22:39;;;;;;;34.97;15.60;;;-1.20;99.90;;;;;;4990275;28;20204;-63
2023/03/02 06:25:09;;;;;;;35.47;17.10;;;-1.20;99.90;;;;;;4990500;28;20430;-63
2023/03/02 06:27:37;;;;;;;38.77;14.73;;;-1.10;99.90;;;;;;4990742;28;20438;-63
2023/03/02 06:30:03;;;;;;;38.87;16.20;;;-1.10;99.90;;;;;;4990507;28;20446;-63
2023/03/02 06:32:32;;;;;;;30.90;13.93;;;-1.10;99.90;;;;;;4989828;28;20429;-63
2023/03/02 06:34:59;;;;;;;37.97;15.00;;;-1.10;99.90;;;;;;4994488;28;20781;-63
2023/03/02 06:37:27;;;;;;;31.23;14.07;;;-1.10;99.90;;;;;;4994541;28;20430;-63
2023/03/02 06:39:56;;;;;;;43.27;16.17;;;-1.00;99.90;;;;;;4994411;28;20458;-63
2023/03/02 06:42:23;;;;;;;36.90;13.53;;;-1.00;99.90;;;;;;4993986;28;20512;-63
2023/03/02 06:44:50;;;;;;;37.97;16.17;;;-1.00;99.90;;;;;;4994345;28;20423;-63
2023/03/02 06:47:15;;;;;;;41.37;18.40;;;-1.00;99.90;;;;;;4993986;28;20422;-63
2023/03/02 06:49:41;;;;;;;43.20;15.70;;;-0.90;99.90;;;;;;4993903;28;20433;-63
2023/03/02 06:52:06;;;;;;;32.93;14.80;;;-0.90;99.90;;;;;;4993771;28;20196;-64
2023/03/02 06:54:32;;;;;;;42.70;17.00;;;-0.90;99.90;;;;;;4994507;28;20172;-62
2023/03/02 06:56:58;;;;;;;32.50;14.73;;;-0.80;99.90;;;;;;4994397;28;20211;-62
2023/03/02 06:59:24;;;;;;;47.70;15.77;;;-0.80;99.90;;;;;;4993833;28;20470;-63
2023/03/02 07:01:50;;;;;;;28.63;14.03;;;-0.80;99.90;;;;;;4985456;28;20251;-63
2023/03/02 07:04:16;;;;;;;38.47;14.10;;;-0.80;99.90;;;;;;4993017;28;20226;-62
2023/03/02 07:06:42;;;;;;;32.10;15.00;;;-0.80;99.90;;;;;;4993677;28;20520;-62
2023/03/02 07:09:08;;;;;;;31.20;14.00;;;-0.70;99.90;;;;;;4993521;28;20418;-63
2023/03/02 07:11:34;;;;;;;30.77;14.50;;;-0.70;99.90;;;;;;4990407;28;20304;-62
2023/03/02 07:14:00;;;;;;;26.43;13.90;;;-0.60;99.90;;;;;;4984144;28;20279;-63
2023/03/02 07:16:25;;;;;;;35.83;15.40;;;-0.50;99.90;;;;;;4987535;28;20471;-63
2023/03/02 07:18:51;;;;;;;32.63;14.77;;;-0.50;99.90;;;;;;4966049;28;20188;-64
2023/03/02 07:21:19;;;;;;;30.07;14.30;;;-0.40;99.90;;;;;;4992212;28;20194;-65
2023/03/02 07:23:45;;;;;;;30.77;13.77;;;-0.40;99.90;;;;;;4978875;28;20207;-64
2023/03/02 07:26:10;;;;;;;34.60;14.70;;;-0.30;99.90;;;;;;4985934;28;20895;-64
2023/03/02 07:28:42;;;;;;;31.77;14.27;;;-0.20;99.90;;;;;;4988528;28;20259;-64
2023/03/02 07:31:08;;;;;;;34.87;13.90;;;-0.20;99.90;;;;;;4987434;28;20195;-64
2023/03/02 07:33:34;;;;;;;43.00;14.03;;;-0.20;99.90;;;;;;4990628;28;20423;-64
2023/03/02 07:36:01;;;;;;;31.47;13.30;;;-0.10;99.90;;;;;;4990990;28;20436;-64
2023/03/02 07:38:26;;;;;;;34.00;14.87;;;0.00;99.90;;;;;;4991294;28;20455;-69
2023/03/02 07:40:52;;;;;;;28.13;13.10;;;0.10;99.90;;;;;;4992200;28;20838;-68
2023/03/02 07:43:18;;;;;;;25.43;12.33;;;0.10;99.90;;;;;;4990552;28;20291;-69
2023/03/02 07:45:44;;;;;;;31.13;13.67;;;0.20;99.90;;;;;;4976718;28;20234;-69
2023/03/02 07:48:09;;;;;;;30.33;14.90;;;0.20;99.90;;;;;;4982770;28;20222;-69
2023/03/02 07:50:35;;;;;;;28.07;12.93;;;0.30;99.90;;;;;;4989393;28;20176;-69
2023/03/02 07:53:01;;;;;;;30.23;12.77;;;0.30;99.90;;;;;;4992037;28;20525;-69
2023/03/02 07:55:27;;;;;;;33.30;13.53;;;0.40;99.90;;;;;;4986616;28;20614;-69
2023/03/02 07:57:52;;;;;;;30.10;14.40;;;0.50;99.90;;;;;;4990454;28;20188;-69
2023/03/02 08:00:19;;;;;;;28.40;13.00;;;0.50;99.90;;;;;;4987220;28;21251;-69
2023/03/02 08:02:45;;;;;;;30.53;13.40;;;0.60;99.90;;;;;;4986200;28;20208;-69
2023/03/02 08:05:11;;;;;;;33.67;15.13;;;0.50;99.90;;;;;;4989934;28;20426;-69
2023/03/02 08:07:37;;;;;;;31.63;12.03;;;0.40;99.90;;;;;;4989211;28;20187;-69
2023/03/02 08:10:03;;;;;;;38.10;12.93;;;0.40;99.90;;;;;;4990622;28;20419;-69
2023/03/02 08:12:29;;;;;;;28.50;12.47;;;0.40;99.90;;;;;;4988939;28;20199;-69
2023/03/02 08:14:55;;;;;;;28.70;12.37;;;0.40;99.90;;;;;;4990618;28;20419;-69
2023/03/02 08:17:21;;;;;;;45.77;13.23;;;0.50;99.90;;;;;;4989531;28;20548;-69
2023/03/02 08:19:47;;;;;;;32.33;14.13;;;0.50;99.90;;;;;;4990588;28;20188;-69
2023/03/02 08:22:13;;;;;;;35.97;13.70;;;0.60;99.90;;;;;;4989703;28;20184;-70
2023/03/02 08:24:40;;;;;;;50.67;18.30;;;0.60;99.90;;;;;;4991077;28;20430;-70
2023/03/02 08:27:06;;;;;;;31.53;13.23;;;0.70;99.90;;;;;;4990049;28;20187;-69
2023/03/02 08:29:32;;;;;;;29.03;12.57;;;0.70;99.90;;;;;;4989090;28;20438;-70
2023/03/02 08:31:59;;;;;;;39.47;16.40;;;0.80;99.90;;;;;;4989948;28;20879;-69
2023/03/02 08:34:25;;;;;;;46.40;22.90;;;0.80;99.90;;;;;;4989867;28;20184;-69
2023/03/02 08:36:51;;;;;;;30.90;12.97;;;0.90;99.90;;;;;;4990738;28;20434;-70
2023/03/02 08:39:17;;;;;;;18.37;10.23;;;0.90;99.90;;;;;;4990410;28;20446;-69
2023/03/02 08:41:43;;;;;;;25.57;12.23;;;1.00;99.90;;;;;;4972588;28;20792;-69
2023/03/02 08:44:08;;;;;;;33.73;13.87;;;1.00;99.90;;;;;;4984355;28;20826;-69
2023/03/02 08:46:34;;;;;;;26.50;11.10;;;1.10;99.90;;;;;;4989117;28;20247;-70
2023/03/02 08:48:59;;;;;;;26.40;13.17;;;1.20;99.90;;;;;;4990523;28;20282;-69
2023/03/02 08:51:25;;;;;;;34.30;12.23;;;1.30;99.90;;;;;;4989253;28;20274;-69
2023/03/02 08:53:54;;;;;;;27.43;11.60;;;1.30;99.90;;;;;;4989949;28;20814;-69
2023/03/02 08:56:34;;;;;;;26.83;12.80;;;1.40;99.90;;;;;;4990021;28;20799;-69
2023/03/02 08:59:17;;;;;;;23.60;10.67;;;1.40;99.90;;;;;;4979800;28;21274;-69
2023/03/02 09:01:43;;;;;;;27.87;11.70;;;1.50;99.90;;;;;;4987060;28;20596;-70
2023/03/02 09:04:09;;;;;;;33.03;14.60;;;1.60;99.90;;;;;;4989735;28;20549;-69
2023/03/02 09:06:38;;;;;;;25.03;11.27;;;1.60;99.90;;;;;;4983053;28;20230;-69
2023/03/02 09:09:04;;;;;;;27.70;12.40;;;1.50;99.90;;;;;;4988548;28;20418;-69
2023/03/02 09:11:30;;;;;;;28.30;12.70;;;1.50;99.90;;;;;;4988429;28;20433;-69
2023/03/02 09:13:55;;;;;;;31.30;14.37;;;1.50;99.90;;;;;;4983404;28;20939;-69
2023/03/02 09:16:24;;;;;;;33.87;12.27;;;1.50;99.90;;;;;;4988616;28;20243;-69
2023/03/02 09:18:50;;;;;;;25.93;11.93;;;1.60;99.90;;;;;;4988357;28;20188;-69
2023/03/02 09:21:16;;;;;;;33.13;11.80;;;1.60;99.90;;;;;;4988801;28;20916;-69
2023/03/02 09:23:41;;;;;;;29.07;13.90;;;1.70;99.90;;;;;;4988205;28;20589;-69
2023/03/02 09:26:07;;;;;;;29.03;12.53;;;1.70;99.90;;;;;;4989701;28;20692;-69
2023/03/02 09:28:33;;;;;;;22.37;10.73;;;1.80;99.90;;;;;;4987948;28;20270;-69
2023/03/02 09:31:02;;;;;;;24.60;13.10;;;1.90;99.90;;;;;;4979896;28;20903;-69
2023/03/02 09:33:29;;;;;;;35.63;12.93;;;1.90;99.90;;;;;;4987568;28;20183;-69
2023/03/02 09:35:55;;;;;;;24.07;10.87;;;2.00;99.90;;;;;;4990088;28;20423;-69
2023/03/02 09:38:21;;;;;;;22.63;10.63;;;2.00;99.90;;;;;;4978149;28;20530;-69
2023/03/02 09:40:57;;;;;;;29.30;13.13;;;2.00;99.90;;;;;;4990224;28;20223;-69
2023/03/02 09:43:43;;;;;;;27.20;11.03;;;2.10;99.90;;;;;;4990368;28;20504;-69
2023/03/02 09:46:36;;;;;;;25.13;12.23;;;2.20;99.90;;;;;;4990388;28;20415;-69
2023/03/02 09:49:21;;;;;;;31.53;12.13;;;2.20;99.90;;;;;;4986190;28;20485;-69
2023/03/02 09:52:08;;;;;;;26.70;11.33;;;2.30;99.90;;;;;;4989189;28;21094;-69
2023/03/02 09:54:36;;;;;;;24.93;10.80;;;2.40;99.90;;;;;;4976653;28;20470;-69
2023/03/02 09:57:03;;;;;;;31.77;10.90;;;2.40;99.90;;;;;;4990465;28;20453;-69
2023/03/02 09:59:43;;;;;;;23.03;11.80;;;2.50;99.90;;;;;;4988195;28;20414;-69
2023/03/02 10:02:28;;;;;;;28.40;12.20;;;2.60;99.90;;;;;;4981089;28;20437;-69
2023/03/02 10:04:58;;;;;;;35.03;12.60;;;2.60;99.90;;;;;;4986003;28;20423;-69
2023/03/02 10:07:32;;;;;;;23.00;12.20;;;2.60;99.90;;;;;;4982251;28;20447;-69
2023/03/02 10:10:23;;;;;;;44.40;17.00;;;2.70;99.90;;;;;;4987855;28;20439;-69
2023/03/02 10:13:01;;;;;;;39.93;16.70;;;2.80;99.90;;;;;;4988242;28;20419;-70
2023/03/02 10:15:36;;;;;;;29.23;10.77;;;2.90;99.90;;;;;;4986376;28;20837;-69
2023/03/02 10:18:20;;;;;;;30.47;10.37;;;2.90;99.90;;;;;;4988947;28;20447;-69
2023/03/02 10:21:21;;;;;;;22.40;10.50;;;3.00;99.90;;;;;;4989608;28;20792;-69
2023/03/02 10:23:52;;;;;;;21.37;11.00;;;3.10;99.90;;;;;;4987586;28;20458;-69
2023/03/02 10:26:30;;;;;;;21.17;9.70;;;3.10;99.90;;;;;;4989964;28;20423;-69
2023/03/02 10:28:55;;;;;;;24.30;10.50;;;3.20;99.90;;;;;;4985713;28;20407;-70
2023/03/02 10:31:32;;;;;;;27.33;11.00;;;3.40;99.90;;;;;;4987102;28;20417;-70
2023/03/02 10:33:59;;;;;;;21.00;11.67;;;3.50;99.90;;;;;;4979765;28;20271;-69
2023/03/02 10:36:27;;;;;;;18.60;9.50;;;3.60;99.90;;;;;;4980325;28;20943;-70
2023/03/02 10:38:55;;;;;;;22.43;10.23;;;3.50;99.90;;;;;;4990233;28;20445;-69
2023/03/02 10:41:48;;;;;;;22.40;11.30;;;3.60;99.90;;;;;;4989106;28;20533;-69
2023/03/02 10:44:29;;;;;;;18.90;8.80;;;3.80;99.90;;;;;;4968760;28;20467;-69
2023/03/02 10:46:54;;;;;;;28.57;11.00;;;4.00;99.90;;;;;;4989911;28;20442;-69
2023/03/02 10:49:27;;;;;;;20.33;9.73;;;4.00;99.90;;;;;;4989510;28;20498;-69
2023/03/02 10:52:17;;;;;;;20.43;9.80;;;4.20;99.90;;;;;;4984261;28;20176;-69
2023/03/02 10:54:43;;;;;;;29.30;10.10;;;4.10;99.90;;;;;;4989793;28;20785;-69
2023/03/02 10:57:42;;;;;;;26.07;9.77;;;4.30;99.90;;;;;;4989594;28;20415;-69
2023/03/02 11:00:22;;;;;;;26.23;11.43;;;4.20;99.90;;;;;;4977421;28;20234;-69
2023/03/02 11:02:55;;;;;;;32.53;11.07;;;4.20;99.90;;;;;;4987732;28;20989;-70
2023/03/02 11:05:38;;;;;;;19.00;9.97;;;4.20;99.90;;;;;;4989698;28;20503;-69
2023/03/02 11:08:26;;;;;;;19.87;9.67;;;4.40;99.90;;;;;;4988639;28;20907;-69
2023/03/02 11:11:00;;;;;;;23.83;9.60;;;4.50;99.90;;;;;;4989204;28;20421;-69
2023/03/02 11:13:36;;;;;;;26.70;11.03;;;4.50;99.90;;;;;;4982909;28;20762;-69
2023/03/02 11:16:20;;;;;;;21.93;9.43;;;4.60;99.90;;;;;;4984000;28;20438;-69
2023/03/02 11:18:57;;;;;;;18.57;10.37;;;4.50;99.90;;;;;;4983490;28;20466;-69
2023/03/02 11:21:51;;;;;;;28.90;11.10;;;4.50;99.90;;;;;;4991106;28;20415;-69
2023/03/02 11:24:37;;;;;;;18.33;9.27;;;4.40;99.90;;;;;;4992180;28;20481;-68
2023/03/02 11:27:11;;;;;;;23.87;9.90;;;4.50;99.90;;;;;;4993099;28;20923;-68
2023/03/02 11:29:43;;;;;;;21.73;10.87;;;4.80;99.90;;;;;;4992902;28;20422;-68
2023/03/02 11:32:24;;;;;;;18.53;9.27;;;4.80;99.90;;;;;;4990001;28;20419;-68
2023/03/02 11:35:04;;;;;;;19.60;8.70;;;4.80;99.90;;;;;;4993553;28;20426;-68
2023/03/02 11:37:38;;;;;;;17.23;9.30;;;5.00;99.90;;;;;;4984951;28;20411;-70
2023/03/02 11:40:37;;;;;;;22.83;9.40;;;5.10;99.90;;;;;;4991052;28;20434;-70
2023/03/02 11:43:03;;;;;;;21.47;9.83;;;5.40;99.90;;;;;;4977209;28;20499;-70
2023/03/02 11:45:33;;;;;;;20.57;9.60;;;5.30;99.90;;;;;;4992406;28;20454;-68
2023/03/02 11:48:16;;;;;;;27.17;10.37;;;5.40;99.50;;;;;;4991856;28;20191;-69
2023/03/02 11:50:56;;;;;;;21.70;9.60;;;5.40;99.70;;;;;;4992628;28;20460;-68
2023/03/02 11:53:30;;;;;;;20.83;9.33;;;5.30;99.90;;;;;;4991928;28;20410;-68
2023/03/02 11:55:56;;;;;;;20.10;9.50;;;5.40;99.70;;;;;;4992539;28;20767;-68
2023/03/02 11:58:25;;;;;;;28.00;11.20;;;5.30;99.80;;;;;;4991610;28;20411;-68
2023/03/02 12:00:53;;;;;;;21.47;8.80;;;5.40;99.50;;;;;;4992884;28;20182;-69
2023/03/02 12:03:31;;;;;;;21.50;9.20;;;5.50;99.50;;;;;;4991160;28;20513;-68
2023/03/02 12:06:25;;;;;;;20.13;9.73;;;5.50;99.90;;;;;;4992925;28;20450;-68
2023/03/02 12:09:05;;;;;;;23.57;9.13;;;5.50;99.00;;;;;;4986923;28;20423;-68
2023/03/02 12:11:37;;;;;;;20.43;10.00;;;5.50;99.60;;;;;;4984788;28;20411;-68
2023/03/02 12:14:42;;;;;;;20.80;9.43;;;5.60;99.00;;;;;;4992080;28;20419;-68
2023/03/02 12:17:26;;;;;;;26.97;9.27;;;5.40;99.40;;;;;;4991567;28;20473;-68
2023/03/02 12:20:23;;;;;;;18.13;9.37;;;5.40;99.80;;;;;;4992897;28;20546;-68
2023/03/02 12:22:49;;;;;;;26.87;11.53;;;5.50;99.90;;;;;;4983292;28;20462;-68
2023/03/02 12:25:17;;;;;;;23.10;9.53;;;5.50;99.80;;;;;;4992063;28;20442;-68
2023/03/02 12:27:44;;;;;;;21.13;8.97;;;5.60;99.50;;;;;;4985858;28;20299;-68
2023/03/02 12:30:22;;;;;;;23.37;9.50;;;5.70;99.30;;;;;;4991956;28;20765;-68
2023/03/02 12:32:59;;;;;;;21.47;10.43;;;5.80;98.90;;;;;;4990173;28;20427;-68
2023/03/02 12:35:25;;;;;;;20.40;9.23;;;5.60;99.50;;;;;;4992012;28;20426;-68
2023/03/02 12:38:02;;;;;;;20.90;8.27;;;5.60;99.50;;;;;;4987817;28;20423;-68
2023/03/02 12:41:26;;;;;;;22.00;10.27;;;5.60;99.40;;;;;;4990161;28;20545;-68
2023/03/02 12:44:23;;;;;;;19.90;8.73;;;5.60;99.50;;;;;;4944974;29;20983;-69
2023/03/02 12:46:50;;;;;;;26.53;8.43;;;5.80;99.30;;;;;;4949968;28;20417;-69