Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/10 00:02:25;;;;;;;44.22;19.60;;;;;;;-0.73;93.60;102552.59;5036978;28;20044;-77
2021/01/10 00:04:50;;;;;;;48.35;21.40;;;;;;;-0.82;94.08;102550.19;5021500;28;20063;-77
2021/01/10 00:07:16;;;;;;;46.92;20.02;;;;;;;-0.83;94.26;102541.63;5045380;28;20065;-77
2021/01/10 00:09:41;;;;;;;52.50;22.58;;;;;;;-0.91;94.13;102543.47;5036633;28;20154;-76
2021/01/10 00:12:07;;;;;;;49.58;20.40;;;;;;;-0.92;94.67;102546.06;5020960;28;20097;-76
2021/01/10 00:14:32;;;;;;;49.42;20.08;;;;;;;-0.94;94.74;102551.28;5028426;28;20036;-76
2021/01/10 00:16:58;;;;;;;46.63;20.92;;;;;;;-0.90;93.89;102550.34;5042308;28;20033;-76
2021/01/10 00:19:23;;;;;;;50.00;20.65;;;;;;;-1.04;95.27;102535.09;5022442;28;20040;-77
2021/01/10 00:21:49;;;;;;;55.08;22.00;;;;;;;-1.02;95.38;102537.66;5023450;28;20498;-77
2021/01/10 00:24:14;;;;;;;51.75;20.95;;;;;;;-1.03;95.09;102543.72;5035292;28;20040;-77
2021/01/10 00:26:40;;;;;;;46.53;19.92;;;;;;;-1.02;94.52;102546.25;5036281;28;20037;-77
2021/01/10 00:29:08;;;;;;;44.13;19.75;;;;;;;-1.06;94.05;102534.28;5042049;28;20034;-79
2021/01/10 00:31:35;;;;;;;42.90;19.42;;;;;;;-1.17;94.37;102541.34;5009751;28;20053;-77
2021/01/10 00:34:02;;;;;;;39.80;19.08;;;;;;;-1.18;94.74;102542.25;5044337;28;20494;-78
2021/01/10 00:36:37;;;;;;;37.22;18.52;;;;;;;-1.20;94.94;102542.25;5052944;28;20048;-77
2021/01/10 00:39:04;;;;;;;42.65;19.33;;;;;;;-1.23;94.68;102544.88;5019704;28;20122;-77
2021/01/10 00:41:37;;;;;;;44.03;20.65;;;;;;;-1.20;94.85;102551.72;5038180;28;20037;-77
2021/01/10 00:44:04;;;;;;;43.03;19.95;;;;;;;-1.18;94.62;102550.81;5037506;28;20044;-77
2021/01/10 00:46:31;;;;;;;48.05;21.25;;;;;;;-1.24;94.82;102543.19;5025627;28;20106;-76
2021/01/10 00:48:57;;;;;;;42.08;19.85;;;;;;;-1.22;94.80;102546.59;4992148;28;20042;-78
2021/01/10 00:51:22;;;;;;;42.05;19.95;;;;;;;-1.32;95.43;102557.06;5022297;28;20159;-78
2021/01/10 00:53:50;;;;;;;41.72;20.10;;;;;;;-1.50;95.65;102559.06;5019357;28;20103;-77
2021/01/10 00:56:16;;;;;;;38.55;18.80;;;;;;;-1.39;95.53;102566.63;5019825;28;20034;-79
2021/01/10 00:58:41;;;;;;;42.95;20.80;;;;;;;-1.46;95.57;102568.44;5019257;28;20036;-76
2021/01/10 01:01:07;;;;;;;37.60;19.08;;;;;;;-1.44;95.12;102564.13;5010319;28;20040;-77
2021/01/10 01:03:33;;;;;;;39.42;20.17;;;;;;;-1.32;95.47;102568.22;5019572;28;20033;-78
2021/01/10 01:05:59;;;;;;;44.60;21.65;;;;;;;-1.31;96.03;102563.94;5002066;28;20038;-77
2021/01/10 01:08:25;;;;;;;38.15;19.67;;;;;;;-1.32;95.58;102557.06;5018952;28;20515;-77
2021/01/10 01:10:51;;;;;;;36.50;19.10;;;;;;;-1.21;94.75;102560.31;5020107;28;20103;-77
2021/01/10 01:13:17;;;;;;;38.42;19.02;;;;;;;-1.16;94.84;102567.97;5029900;28;20030;-78
2021/01/10 01:15:42;;;;;;;37.47;19.08;;;;;;;-1.20;94.45;102570.59;5046388;28;20064;-77
2021/01/10 01:18:09;;;;;;;39.70;20.08;;;;;;;-1.27;94.93;102578.44;5035725;28;20074;-76
2021/01/10 01:20:34;;;;;;;37.08;18.75;;;;;;;-1.29;94.92;102593.06;5018672;28;20052;-77
2021/01/10 01:23:03;;;;;;;36.45;18.75;;;;;;;-1.31;95.28;102587.94;5019271;28;20048;-77
2021/01/10 01:25:29;;;;;;;35.22;18.35;;;;;;;-1.31;95.41;102592.25;5033618;28;20032;-77
2021/01/10 01:27:55;;;;;;;36.15;18.77;;;;;;;-1.39;95.90;102594.94;5011101;28;20038;-76
2021/01/10 01:30:22;;;;;;;36.83;18.63;;;;;;;-1.48;95.91;102588.22;5018778;28;20142;-77
2021/01/10 01:32:47;;;;;;;36.83;19.45;;;;;;;-1.48;96.56;102587.38;5030437;28;20052;-77
2021/01/10 01:35:13;;;;;;;37.45;18.88;;;;;;;-1.55;96.55;102589.16;5001299;28;20029;-76
2021/01/10 01:37:40;;;;;;;34.22;18.23;;;;;;;-1.52;96.73;102591.72;5018680;28;20029;-77
2021/01/10 01:40:08;;;;;;;41.40;20.58;;;;;;;-1.53;96.36;102587.41;5016794;28;20041;-78
2021/01/10 01:42:33;;;;;;;37.15;20.65;;;;;;;-1.52;96.16;102594.28;5000997;28;20057;-77
2021/01/10 01:45:00;;;;;;;30.63;17.05;;;;;;;-1.44;96.08;102595.00;5019214;28;20041;-77
2021/01/10 01:47:27;;;;;;;32.67;17.42;;;;;;;-1.46;96.48;102590.75;5035400;28;20034;-77
2021/01/10 01:49:53;;;;;;;31.05;17.70;;;;;;;-1.35;95.53;102581.16;5018193;28;20399;-77
2021/01/10 01:52:18;;;;;;;28.80;16.85;;;;;;;-1.33;94.99;102569.09;5034940;28;20043;-77
2021/01/10 01:54:44;;;;;;;33.25;17.73;;;;;;;-1.33;95.16;102579.41;5033464;28;20115;-77
2021/01/10 01:57:10;;;;;;;30.35;16.90;;;;;;;-1.43;95.04;102576.13;5034689;28;20060;-76
2021/01/10 01:59:36;;;;;;;29.98;17.02;;;;;;;-1.43;95.20;102576.13;5002148;28;20048;-76
2021/01/10 02:02:04;;;;;;;32.20;18.38;;;;;;;-1.51;95.44;102583.09;5007607;28;20153;-77
2021/01/10 02:05:08;;;;;;;34.78;18.35;;;;;;;-1.57;95.58;102578.91;5023738;28;20265;-77
2021/01/10 02:07:38;;;;;;;34.35;18.65;;;;;;;-1.45;95.39;102577.00;5025916;28;20124;-77
2021/01/10 02:10:13;;;;;;;36.60;20.48;;;;;;;-1.54;95.87;102572.00;5036841;28;20053;-77
2021/01/10 02:12:51;;;;;;;33.20;18.20;;;;;;;-1.52;95.51;102570.28;5028038;28;20053;-81
2021/01/10 02:15:21;;;;;;;36.08;19.75;;;;;;;-1.60;95.58;102578.97;5039356;28;20368;-78
2021/01/10 02:17:50;;;;;;;35.30;19.00;;;;;;;-1.62;95.94;102579.84;5018317;28;20061;-77
2021/01/10 02:20:26;;;;;;;36.90;20.35;;;;;;;-1.70;95.99;102577.38;5030486;28;20055;-75
2021/01/10 02:23:28;;;;;;;38.60;20.80;;;;;;;-1.65;96.06;102574.75;5026552;28;20038;-77
2021/01/10 02:25:54;;;;;;;38.47;19.67;;;;;;;-1.60;95.70;102568.66;5000283;28;20078;-78
2021/01/10 02:28:26;;;;;;;34.55;18.60;;;;;;;-1.68;96.42;102573.06;5034747;28;20037;-77
2021/01/10 02:30:54;;;;;;;35.45;18.85;;;;;;;-1.65;96.69;102575.59;5014941;28;20038;-75
2021/01/10 02:33:57;;;;;;;35.47;19.55;;;;;;;-1.38;94.84;102563.16;5022734;28;20037;-76
2021/01/10 02:36:37;;;;;;;39.43;21.03;;;;;;;-1.47;95.44;102577.06;4959295;28;20129;-77
2021/01/10 02:39:16;;;;;;;37.53;19.40;;;;;;;-1.50;95.95;102565.94;5009900;28;20049;-77
2021/01/10 02:41:54;;;;;;;41.40;21.00;;;;;;;-1.56;96.25;102556.59;5035897;28;20025;-77
2021/01/10 02:44:27;;;;;;;35.20;19.73;;;;;;;-1.33;94.27;102556.22;5017705;28;20095;-78
2021/01/10 02:46:54;;;;;;;36.38;19.67;;;;;;;-1.48;95.18;102553.91;5044777;28;20039;-77
2021/01/10 02:49:20;;;;;;;32.88;18.13;;;;;;;-1.52;95.41;102550.53;5030573;28;20029;-77
2021/01/10 02:51:49;;;;;;;33.67;18.77;;;;;;;-1.58;95.75;102541.19;5049367;28;20029;-77
2021/01/10 02:54:16;;;;;;;36.25;19.08;;;;;;;-1.61;95.88;102543.78;5015151;28;20037;-76
2021/01/10 02:56:54;;;;;;;39.53;20.13;;;;;;;-1.61;95.47;102536.06;5022646;28;20067;-78
2021/01/10 02:59:25;;;;;;;34.17;18.38;;;;;;;-1.60;95.53;102536.91;5023066;28;20137;-78
2021/01/10 03:01:54;;;;;;;33.38;18.35;;;;;;;-1.63;95.98;102548.13;5031497;28;20033;-78
2021/01/10 03:04:21;;;;;;;35.00;19.50;;;;;;;-1.69;95.85;102543.06;5028357;28;20056;-76
2021/01/10 03:06:46;;;;;;;37.97;18.92;;;;;;;-1.67;95.74;102538.75;5022951;28;20049;-78
2021/01/10 03:09:13;;;;;;;39.95;20.50;;;;;;;-1.64;95.58;102537.84;5040947;28;20044;-77
2021/01/10 03:11:40;;;;;;;35.95;19.45;;;;;;;-1.62;95.77;102539.53;5023257;28;20037;-76
2021/01/10 03:14:05;;;;;;;41.88;21.27;;;;;;;-1.62;95.63;102529.25;5024360;28;20052;-77
2021/01/10 03:16:32;;;;;;;39.45;21.05;;;;;;;-1.60;95.22;102529.19;5022619;28;20029;-76
2021/01/10 03:18:57;;;;;;;40.88;21.10;;;;;;;-1.61;95.46;102519.78;5039260;28;20036;-79
2021/01/10 03:21:23;;;;;;;44.65;21.13;;;;;;;-1.66;95.76;102524.16;5020674;28;20042;-76
2021/01/10 03:23:48;;;;;;;42.03;21.40;;;;;;;-1.63;95.55;102514.66;5038351;28;20574;-78
2021/01/10 03:26:14;;;;;;;38.28;20.67;;;;;;;-1.66;95.28;102501.84;5060061;28;20041;-77
2021/01/10 03:28:39;;;;;;;38.55;20.88;;;;;;;-1.62;95.02;102500.06;5022646;28;20053;-78
2021/01/10 03:31:05;;;;;;;42.28;21.92;;;;;;;-1.63;95.09;102508.66;5036222;28;20061;-79
2021/01/10 03:33:30;;;;;;;36.65;20.80;;;;;;;-1.58;95.41;102512.88;5024289;28;20036;-78
2021/01/10 03:35:56;;;;;;;45.13;22.70;;;;;;;-1.63;95.13;102506.94;5023535;28;20042;-77
2021/01/10 03:38:22;;;;;;;42.80;22.27;;;;;;;-1.69;95.54;102506.22;5006103;28;20069;-77
2021/01/10 03:40:47;;;;;;;47.45;23.08;;;;;;;-1.70;95.77;102501.91;5021264;28;20109;-79
2021/01/10 03:43:13;;;;;;;44.63;23.05;;;;;;;-1.71;95.44;102501.09;5021711;28;20044;-77
2021/01/10 03:45:38;;;;;;;44.70;22.23;;;;;;;-1.67;95.71;102492.44;5022646;28;20171;-76
2021/01/10 03:48:04;;;;;;;48.05;23.40;;;;;;;-1.64;95.96;102491.53;5039685;28;20349;-75
2021/01/10 03:50:30;;;;;;;50.45;24.35;;;;;;;-1.68;95.54;102488.16;5011833;28;20065;-75
2021/01/10 03:52:56;;;;;;;47.75;23.77;;;;;;;-1.63;95.76;102482.94;5019616;28;20041;-78
2021/01/10 03:55:21;;;;;;;49.97;24.92;;;;;;;-1.66;95.43;102498.41;5020384;28;20061;-77
2021/01/10 03:57:47;;;;;;;41.95;22.50;;;;;;;-1.61;95.65;102481.19;5020840;28;20037;-77
2021/01/10 04:00:13;;;;;;;47.70;23.92;;;;;;;-1.66;95.58;102485.56;5022584;28;20494;-75
2021/01/10 04:02:39;;;;;;;44.97;21.40;;;;;;;-1.68;96.02;102488.16;5022069;28;20036;-77
2021/01/10 04:05:05;;;;;;;49.63;22.63;;;;;;;-1.66;95.91;102491.53;5021455;28;20060;-76
2021/01/10 04:07:31;;;;;;;44.90;22.85;;;;;;;-1.66;95.98;102491.53;5022592;28;20045;-78
2021/01/10 04:09:56;;;;;;;44.47;21.85;;;;;;;-1.68;96.17;102485.56;5022259;28;20052;-79
2021/01/10 04:12:22;;;;;;;47.22;23.40;;;;;;;-1.63;95.92;102488.94;5038975;28;20588;-76
2021/01/10 04:14:47;;;;;;;45.00;22.05;;;;;;;-1.65;96.19;102495.81;5040193;28;20060;-78
2021/01/10 04:17:13;;;;;;;51.13;22.08;;;;;;;-1.64;96.21;102501.81;5022429;28;20455;-76
2021/01/10 04:19:38;;;;;;;45.70;22.10;;;;;;;-1.67;96.32;102489.84;5039469;28;20038;-76
2021/01/10 04:22:04;;;;;;;51.22;24.08;;;;;;;-1.61;96.10;102488.91;5026255;28;20041;-79
2021/01/10 04:24:29;;;;;;;47.03;23.60;;;;;;;-1.60;95.72;102485.44;5055433;28;20044;-78
2021/01/10 04:26:55;;;;;;;47.35;23.80;;;;;;;-1.51;95.17;102492.16;5040279;28;20036;-76
2021/01/10 04:29:20;;;;;;;46.67;23.27;;;;;;;-1.53;95.44;102501.66;5025708;28;20041;-78
2021/01/10 04:31:49;;;;;;;48.53;23.83;;;;;;;-1.57;94.84;102496.53;5022746;28;20095;-78
2021/01/10 04:34:15;;;;;;;46.15;23.08;;;;;;;-1.61;95.44;102500.03;5035450;28;20111;-77
2021/01/10 04:36:40;;;;;;;51.65;23.80;;;;;;;-1.56;95.70;102502.56;5029072;28;20037;-76
2021/01/10 04:39:06;;;;;;;62.80;25.48;;;;;;;-1.57;95.96;102504.25;5050888;28;20163;-78
2021/01/10 04:41:33;;;;;;;54.35;24.92;;;;;;;-1.51;95.62;102499.91;5019484;28;20047;-78
2021/01/10 04:43:59;;;;;;;47.72;23.17;;;;;;;-1.46;95.31;102508.41;5021523;28;20033;-77
2021/01/10 04:46:29;;;;;;;52.95;26.23;;;;;;;-1.48;94.93;102510.16;5030414;28;20188;-77
2021/01/10 04:48:56;;;;;;;54.05;25.05;;;;;;;-1.43;95.23;102503.19;4989917;28;20040;-77
2021/01/10 04:51:24;;;;;;;50.83;24.77;;;;;;;-1.47;95.13;102493.81;5005777;28;20053;-75
2021/01/10 04:53:51;;;;;;;50.45;24.55;;;;;;;-1.38;95.01;102493.66;5023803;28;20037;-77
2021/01/10 04:56:19;;;;;;;48.67;23.20;;;;;;;-1.48;95.24;102474.97;5044400;28;20025;-76
2021/01/10 04:58:52;;;;;;;47.65;22.70;;;;;;;-1.48;95.01;102480.09;5022278;28;20049;-76
2021/01/10 05:01:22;;;;;;;51.25;24.00;;;;;;;-1.45;95.42;102492.94;5039388;28;20120;-78
2021/01/10 05:03:47;;;;;;;48.05;23.40;;;;;;;-1.33;95.07;102489.28;5022976;28;20044;-79
2021/01/10 05:06:15;;;;;;;50.97;24.40;;;;;;;-1.31;94.96;102494.41;5002704;28;20084;-78
2021/01/10 05:08:41;;;;;;;46.67;23.55;;;;;;;-1.36;93.86;102489.34;5036000;28;20041;-76
2021/01/10 05:11:06;;;;;;;51.20;24.33;;;;;;;-1.42;94.25;102479.16;5020844;28;20037;-77
2021/01/10 05:13:32;;;;;;;47.90;24.08;;;;;;;-1.37;94.39;102488.50;5010894;28;20033;-79
2021/01/10 05:15:57;;;;;;;53.60;24.65;;;;;;;-1.40;94.80;102485.13;5022279;28;20384;-76
2021/01/10 05:18:24;;;;;;;50.58;23.67;;;;;;;-1.42;94.97;102494.59;5039687;28;20029;-78
2021/01/10 05:20:54;;;;;;;50.83;24.65;;;;;;;-1.36;94.17;102481.59;5039176;28;20047;-76
2021/01/10 05:23:24;;;;;;;49.58;23.83;;;;;;;-1.43;94.98;102485.16;5006285;28;20041;-76
2021/01/10 05:26:04;;;;;;;49.08;23.00;;;;;;;-1.43;95.01;102474.88;5021696;28;20057;-76
2021/01/10 05:28:31;;;;;;;46.72;23.05;;;;;;;-1.33;94.41;102476.41;5005512;28;20103;-76
2021/01/10 05:30:59;;;;;;;48.92;22.40;;;;;;;-1.38;94.98;102468.75;5030263;28;20056;-78
2021/01/10 05:33:24;;;;;;;49.67;22.95;;;;;;;-1.36;95.36;102468.75;5023406;28;20029;-76
2021/01/10 05:35:56;;;;;;;49.40;22.10;;;;;;;-1.39;95.28;102471.38;5008114;28;20051;-77
2021/01/10 05:38:29;;;;;;;49.60;24.25;;;;;;;-1.42;95.84;102464.53;5040770;28;20083;-76
2021/01/10 05:40:57;;;;;;;52.15;23.33;;;;;;;-1.44;95.87;102463.72;5056287;28;20060;-78
2021/01/10 05:43:23;;;;;;;51.75;24.73;;;;;;;-1.41;95.68;102466.25;5020496;28;20037;-77
2021/01/10 05:45:49;;;;;;;51.35;24.40;;;;;;;-1.32;95.28;102460.06;5019931;28;20057;-76
2021/01/10 05:48:16;;;;;;;49.03;23.05;;;;;;;-1.42;95.64;102459.41;5022923;28;20227;-78
2021/01/10 05:50:44;;;;;;;54.38;23.83;;;;;;;-1.38;95.79;102465.34;5015424;28;20060;-78
2021/01/10 05:53:20;;;;;;;52.20;23.88;;;;;;;-1.39;95.90;102456.78;5019630;28;20120;-76
2021/01/10 05:56:00;;;;;;;51.92;23.67;;;;;;;-1.39;95.87;102464.50;5031558;28;20038;-78
2021/01/10 05:58:27;;;;;;;50.75;22.70;;;;;;;-1.35;95.85;102457.56;5037822;28;20033;-75
2021/01/10 06:00:54;;;;;;;47.40;22.25;;;;;;;-1.40;95.58;102449.91;5029423;28;20119;-76
2021/01/10 06:03:21;;;;;;;48.42;22.60;;;;;;;-1.43;95.79;102455.16;5045773;28;20034;-77
2021/01/10 06:06:04;;;;;;;51.67;22.88;;;;;;;-1.45;95.88;102461.19;5010139;28;20133;-77
2021/01/10 06:08:34;;;;;;;52.72;23.30;;;;;;;-1.51;96.51;102453.56;5021431;28;20033;-78
2021/01/10 06:11:26;;;;;;;47.05;20.77;;;;;;;-1.49;96.24;102462.94;5021549;28;20044;-77
2021/01/10 06:14:02;;;;;;;46.45;21.63;;;;;;;-1.44;96.56;102462.88;5043442;28;20414;-75
2021/01/10 06:16:35;;;;;;;47.55;21.60;;;;;;;-1.41;95.90;102461.09;5011819;28;20036;-77
2021/01/10 06:19:05;;;;;;;52.25;23.17;;;;;;;-1.45;95.98;102456.03;5003248;28;20042;-78
2021/01/10 06:21:32;;;;;;;49.25;21.60;;;;;;;-1.43;96.14;102465.44;5019944;28;20046;-78
2021/01/10 06:24:02;;;;;;;48.17;21.73;;;;;;;-1.49;96.22;102452.66;5018846;28;20037;-76
2021/01/10 06:26:30;;;;;;;47.05;22.20;;;;;;;-1.42;96.16;102464.53;5020062;28;20079;-76
2021/01/10 06:28:59;;;;;;;55.72;23.50;;;;;;;-1.44;95.98;102460.31;5016324;28;20030;-77
2021/01/10 06:31:30;;;;;;;52.47;22.95;;;;;;;-1.38;96.09;102453.31;5026399;28;20500;-77
2021/01/10 06:34:07;;;;;;;48.28;21.27;;;;;;;-1.45;95.84;102458.59;5022372;28;20407;-78
2021/01/10 06:36:42;;;;;;;54.00;22.63;;;;;;;-1.45;96.08;102459.47;5033114;28;20086;-76
2021/01/10 06:39:12;;;;;;;54.42;24.15;;;;;;;-1.40;96.18;102456.81;5043237;28;20025;-76
2021/01/10 06:41:56;;;;;;;48.55;22.48;;;;;;;-1.40;96.06;102454.22;5008053;28;20033;-76
2021/01/10 06:44:23;;;;;;;57.10;24.05;;;;;;;-1.45;96.48;102456.03;5039928;28;20442;-77
2021/01/10 06:46:53;;;;;;;56.15;23.80;;;;;;;-1.42;96.57;102453.41;5028223;28;20075;-75
2021/01/10 06:49:20;;;;;;;55.45;23.60;;;;;;;-1.43;96.31;102443.97;5043227;28;20539;-76
2021/01/10 06:51:47;;;;;;;55.10;24.27;;;;;;;-1.34;96.60;102456.69;5041521;28;20032;-75
2021/01/10 06:54:13;;;;;;;59.83;24.33;;;;;;;-1.36;96.58;102453.28;5033433;28;20029;-76
2021/01/10 06:56:47;;;;;;;51.95;22.92;;;;;;;-1.39;96.50;102448.22;5022863;28;20040;-76
2021/01/10 06:59:30;;;;;;;54.95;23.00;;;;;;;-1.35;96.49;102455.00;5023698;28;20099;-76
2021/01/10 07:01:56;;;;;;;54.22;23.33;;;;;;;-1.26;96.20;102456.53;5041321;28;20080;-78
2021/01/10 07:04:37;;;;;;;52.65;22.55;;;;;;;-1.30;96.02;102454.91;5046123;28;20045;-76
2021/01/10 07:07:03;;;;;;;48.30;22.40;;;;;;;-1.30;96.38;102458.34;5057507;28;20040;-77
2021/01/10 07:09:54;;;;;;;54.72;22.73;;;;;;;-1.33;96.71;102449.84;5040909;28;20033;-77
2021/01/10 07:12:21;;;;;;;50.05;21.05;;;;;;;-1.27;96.37;102445.41;5003179;28;20042;-76
2021/01/10 07:14:47;;;;;;;54.28;22.50;;;;;;;-1.27;96.39;102439.41;5030673;28;20033;-77
2021/01/10 07:17:13;;;;;;;51.63;23.42;;;;;;;-1.29;96.15;102444.59;5060109;28;20094;-76
2021/01/10 07:19:41;;;;;;;49.40;21.77;;;;;;;-1.23;96.04;102448.78;5061325;28;20075;-77
2021/01/10 07:22:22;;;;;;;51.92;22.42;;;;;;;-1.30;96.60;102448.06;5035865;28;20029;-78
2021/01/10 07:24:47;;;;;;;49.03;20.50;;;;;;;-1.35;96.60;102438.72;5024001;28;20037;-77
2021/01/10 07:27:26;;;;;;;51.78;21.80;;;;;;;-1.29;96.69;102442.00;5024103;28;20037;-76
2021/01/10 07:29:53;;;;;;;55.00;22.70;;;;;;;-1.24;96.68;102447.09;5042227;28;20029;-77
2021/01/10 07:32:36;;;;;;;49.40;21.52;;;;;;;-1.22;96.46;102445.34;5040501;28;20037;-76
2021/01/10 07:35:05;;;;;;;46.25;21.67;;;;;;;-1.26;96.26;102426.50;5028006;28;20030;-75
2021/01/10 07:37:32;;;;;;;48.38;21.58;;;;;;;-1.16;96.18;102431.50;5048427;28;20511;-76
2021/01/10 07:39:59;;;;;;;47.65;21.20;;;;;;;-1.16;96.28;102447.78;5039899;28;20044;-77
2021/01/10 07:42:29;;;;;;;47.42;21.15;;;;;;;-1.14;96.13;102442.59;5040034;28;20120;-76
2021/01/10 07:45:04;;;;;;;50.63;22.13;;;;;;;-1.11;96.55;102443.41;4989535;28;20622;-76
2021/01/10 07:47:29;;;;;;;52.22;22.38;;;;;;;-1.18;96.38;102441.81;5022070;28;20152;-75
2021/01/10 07:49:56;;;;;;;44.70;20.50;;;;;;;-1.13;96.36;102440.00;5023127;28;20080;-78
2021/01/10 07:52:50;;;;;;;55.03;23.08;;;;;;;-1.15;96.29;102448.63;5039685;28;20044;-77
2021/01/10 07:55:19;;;;;;;57.95;23.00;;;;;;;-1.12;96.27;102446.00;5038888;28;20112;-77
2021/01/10 07:58:02;;;;;;;44.47;21.13;;;;;;;-1.14;96.77;102445.19;5038877;28;20101;-76
2021/01/10 08:00:32;;;;;;;48.30;21.00;;;;;;;-1.13;96.59;102447.75;5043330;28;20666;-79
2021/01/10 08:03:03;;;;;;;47.83;21.35;;;;;;;-1.09;96.21;102451.06;5033491;28;20041;-77
2021/01/10 08:05:29;;;;;;;42.97;20.75;;;;;;;-1.01;95.97;102446.66;5041126;28;20092;-77
2021/01/10 08:08:01;;;;;;;44.95;20.80;;;;;;;-1.02;96.51;102448.38;5030675;28;20029;-77
2021/01/10 08:10:52;;;;;;;46.40;22.58;;;;;;;-0.91;96.17;102455.88;5039780;28;20029;-76
2021/01/10 08:13:33;;;;;;;43.20;19.15;;;;;;;-0.96;95.98;102454.28;5007281;28;20394;-77
2021/01/10 08:16:02;;;;;;;49.30;22.90;;;;;;;-0.90;95.27;102465.31;5022810;28;20033;-76
2021/01/10 08:18:33;;;;;;;40.55;19.60;;;;;;;-0.92;95.65;102456.78;5039440;28;20475;-77
2021/01/10 08:21:00;;;;;;;45.05;21.17;;;;;;;-0.90;95.75;102465.31;5039540;28;20044;-79
2021/01/10 08:23:26;;;;;;;43.47;20.58;;;;;;;-0.87;95.63;102464.38;5003333;28;20037;-78
2021/01/10 08:26:06;;;;;;;48.47;21.25;;;;;;;-0.82;95.33;102454.84;5039110;28;20145;-76
2021/01/10 08:28:52;;;;;;;42.88;19.77;;;;;;;-0.84;95.68;102454.88;5046536;28;20025;-79
2021/01/10 08:31:28;;;;;;;48.03;20.85;;;;;;;-0.77;95.19;102453.03;5033854;28;20030;-77
2021/01/10 08:34:08;;;;;;;42.08;19.70;;;;;;;-0.79;95.13;102460.78;5020547;28;20051;-76
2021/01/10 08:36:37;;;;;;;45.50;20.63;;;;;;;-0.76;95.19;102454.72;5024318;28;20495;-75
2021/01/10 08:39:09;;;;;;;44.20;20.17;;;;;;;-0.80;95.18;102458.25;5029700;28;20037;-76
2021/01/10 08:41:45;;;;;;;44.75;20.67;;;;;;;-0.79;95.52;102457.38;5022341;28;20107;-77
2021/01/10 08:44:18;;;;;;;43.60;19.75;;;;;;;-0.80;95.13;102455.66;5006028;28;20041;-76
2021/01/10 08:46:47;;;;;;;46.13;20.80;;;;;;;-0.78;95.38;102453.91;5022054;28;20041;-77
2021/01/10 08:49:16;;;;;;;44.47;19.05;;;;;;;-0.65;95.21;102459.66;5021750;28;20037;-78
2021/01/10 08:51:43;;;;;;;44.40;19.98;;;;;;;-0.55;94.65;102461.16;4990374;28;20025;-76
2021/01/10 08:54:13;;;;;;;43.67;18.88;;;;;;;-0.62;94.90;102463.03;5038032;28;20053;-77
2021/01/10 08:56:40;;;;;;;38.03;17.40;;;;;;;-0.46;93.98;102460.13;5040129;28;20038;-79
2021/01/10 08:59:06;;;;;;;36.33;17.42;;;;;;;-0.44;93.99;102463.50;5020878;28;20036;-77
2021/01/10 09:01:33;;;;;;;36.30;17.13;;;;;;;-0.38;94.09;102463.38;5021434;28;20037;-76
2021/01/10 09:04:10;;;;;;;38.60;17.75;;;;;;;-0.37;93.88;102469.38;5021933;28;20034;-78
2021/01/10 09:07:10;;;;;;;39.85;17.92;;;;;;;-0.27;93.86;102461.41;5032134;28;20095;-76
2021/01/10 09:09:43;;;;;;;37.42;16.25;;;;;;;-0.22;93.38;102454.41;5028375;28;20125;-77
2021/01/10 09:12:09;;;;;;;34.47;16.15;;;;;;;-0.21;93.27;102450.09;5038386;28;20059;-77
2021/01/10 09:14:57;;;;;;;34.00;16.67;;;;;;;-0.27;93.42;102435.59;4998027;28;20124;-75
2021/01/10 09:17:29;;;;;;;34.42;16.63;;;;;;;-0.31;93.61;102443.47;4992423;28;20034;-77
2021/01/10 09:20:03;;;;;;;34.67;16.45;;;;;;;-0.36;93.14;102440.97;4985744;28;20096;-77
2021/01/10 09:22:32;;;;;;;36.20;17.08;;;;;;;-0.43;93.72;102442.00;5026971;28;20041;-76
2021/01/10 09:24:57;;;;;;;35.78;17.10;;;;;;;-0.37;93.75;102447.03;5021032;28;20534;-76
2021/01/10 09:27:23;;;;;;;36.67;17.65;;;;;;;-0.30;93.98;102447.72;5020401;28;20029;-79
2021/01/10 09:29:48;;;;;;;36.95;15.95;;;;;;;-0.20;93.34;102444.91;5037929;28;20036;-77
2021/01/10 09:32:22;;;;;;;40.20;16.80;;;;;;;-0.14;93.06;102446.50;5027827;28;20040;-76
2021/01/10 09:34:56;;;;;;;37.85;16.65;;;;;;;-0.02;92.26;102451.38;5037202;28;20507;-80
2021/01/10 09:37:27;;;;;;;36.03;17.30;;;;;;;0.01;92.89;102437.56;5022496;28;20039;-77
2021/01/10 09:39:52;;;;;;;35.85;17.67;;;;;;;0.12;92.45;102448.47;5019864;28;20087;-75
2021/01/10 09:42:19;;;;;;;36.03;16.77;;;;;;;0.08;92.25;102449.41;5037597;28;20029;-78
2021/01/10 09:44:54;;;;;;;34.60;17.00;;;;;;;0.17;91.95;102449.19;5020005;28;20059;-76
2021/01/10 09:47:39;;;;;;;37.25;17.13;;;;;;;0.22;92.01;102451.66;5037018;28;20033;-78
2021/01/10 09:50:18;;;;;;;43.72;17.95;;;;;;;0.36;91.31;102464.25;5037720;28;20033;-78
2021/01/10 09:52:51;;;;;;;41.10;18.15;;;;;;;0.43;91.33;102458.00;5020490;28;20048;-76
2021/01/10 09:55:17;;;;;;;;;;;;;;;0.51;90.88;102458.69;5036859;28;20044;-75
2021/01/10 09:57:43;;;;;;;38.42;18.15;;;;;;;0.55;90.36;102459.47;5003422;28;19917;-78
2021/01/10 10:00:15;;;;;;;38.63;18.30;;;;;;;0.58;90.92;102457.66;5037747;28;20048;-78
2021/01/10 10:02:42;;;;;;;40.78;18.45;;;;;;;0.68;90.77;102460.81;5001976;28;20156;-77
2021/01/10 10:05:14;;;;;;;37.92;19.30;;;;;;;0.72;90.32;102464.19;5035385;28;20034;-77
2021/01/10 10:07:44;;;;;;;35.05;17.77;;;;;;;0.78;89.85;102461.44;5019382;28;20037;-77
2021/01/10 10:10:20;;;;;;;34.75;17.35;;;;;;;0.81;88.76;102463.06;5020260;28;20056;-79
2021/01/10 10:13:04;;;;;;;34.85;17.45;;;;;;;0.74;90.07;102455.50;5026612;28;20049;-78
2021/01/10 10:15:54;;;;;;;40.40;17.13;;;;;;;0.82;89.98;102452.69;5033296;28;20033;-77
2021/01/10 10:18:23;;;;;;;35.60;17.17;;;;;;;0.89;89.16;102454.22;5019050;28;20037;-75
2021/01/10 10:20:49;;;;;;;34.97;17.40;;;;;;;0.91;88.75;102447.28;5003533;28;20045;-76
2021/01/10 10:23:16;;;;;;;35.00;17.10;;;;;;;0.87;89.56;102442.25;5021728;28;20055;-79
2021/01/10 10:25:43;;;;;;;38.08;17.35;;;;;;;0.85;89.52;102437.13;5057877;28;20076;-77
2021/01/10 10:28:09;;;;;;;36.22;18.60;;;;;;;0.96;89.42;102441.97;5043682;28;20055;-76
2021/01/10 10:30:35;;;;;;;35.50;18.15;;;;;;;1.03;89.09;102433.16;5043387;28;20033;-77
2021/01/10 10:33:02;;;;;;;36.10;18.00;;;;;;;1.12;88.99;102438.06;5023016;28;20087;-77
2021/01/10 10:35:28;;;;;;;35.03;17.85;;;;;;;1.17;88.34;102422.44;5018939;28;20030;-78
2021/01/10 10:37:54;;;;;;;36.03;17.60;;;;;;;1.23;88.19;102422.25;5020897;28;20042;-80
2021/01/10 10:40:20;;;;;;;36.42;16.80;;;;;;;1.34;88.82;102424.53;5035013;28;20033;-78
2021/01/10 10:42:47;;;;;;;33.75;17.48;;;;;;;1.43;87.72;102416.50;5023480;28;20455;-77
2021/01/10 10:45:13;;;;;;;32.95;16.85;;;;;;;1.49;88.39;102418.06;5020147;28;20034;-76
2021/01/10 10:47:39;;;;;;;34.88;16.73;;;;;;;1.54;87.84;102427.38;5020235;28;20045;-76
2021/01/10 10:50:05;;;;;;;38.30;17.77;;;;;;;1.62;86.44;102428.84;5047771;28;20407;-76
2021/01/10 10:52:31;;;;;;;34.33;17.35;;;;;;;1.67;88.38;102427.81;5039835;28;20498;-76
2021/01/10 10:54:58;;;;;;;34.80;16.30;;;;;;;1.67;87.46;102416.63;5048947;28;20029;-77
2021/01/10 10:57:24;;;;;;;39.88;17.65;;;;;;;1.67;88.32;102421.81;5044789;28;20030;-76
2021/01/10 10:59:49;;;;;;;35.53;17.27;;;;;;;1.66;87.63;102414.97;4986948;28;20038;-78
2021/01/10 11:02:15;;;;;;;38.22;18.50;;;;;;;1.68;88.78;102410.59;5003661;28;20152;-75
2021/01/10 11:04:44;;;;;;;37.17;17.85;;;;;;;1.66;88.35;102408.03;5011605;28;20095;-76
2021/01/10 11:07:10;;;;;;;38.65;18.63;;;;;;;1.62;88.12;102401.28;5028628;28;20112;-77
2021/01/10 11:09:36;;;;;;;32.50;17.25;;;;;;;1.59;87.27;102395.34;5020417;28;20046;-76
2021/01/10 11:12:02;;;;;;;36.70;16.95;;;;;;;1.60;87.69;102387.53;5008966;28;20042;-77
2021/01/10 11:14:28;;;;;;;34.53;17.42;;;;;;;1.71;88.21;102385.47;5011627;28;20039;-76
2021/01/10 11:16:53;;;;;;;34.72;17.13;;;;;;;1.64;87.82;102373.63;5058301;28;20049;-76
2021/01/10 11:19:22;;;;;;;35.42;17.30;;;;;;;1.60;87.53;102379.78;5027096;28;20048;-76
2021/01/10 11:21:49;;;;;;;41.33;17.42;;;;;;;1.62;88.53;102379.72;5010698;28;20045;-78
2021/01/10 11:24:16;;;;;;;34.90;16.92;;;;;;;1.72;87.81;102371.63;5028590;28;20033;-75