Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/16 00:00:44;;;;;;;7.25;4.43;;;;;;;21.62;60.36;101788.72;5009288;28;20764;-66
2023/08/16 00:03:09;;;;;;;8.10;4.78;;;;;;;21.60;60.49;101788.19;4999505;28;20398;-65
2023/08/16 00:05:36;;;;;;;8.23;4.95;;;;;;;21.52;61.21;101794.50;5011852;28;20044;-65
2023/08/16 00:08:01;;;;;;;8.32;4.93;;;;;;;21.53;61.25;101791.38;5012119;28;20049;-65
2023/08/16 00:10:26;;;;;;;10.18;5.60;;;;;;;21.54;60.70;101795.06;5009051;28;20072;-65
2023/08/16 00:12:52;;;;;;;9.52;5.97;;;;;;;21.53;60.67;101799.84;5010869;28;20465;-65
2023/08/16 00:15:17;;;;;;;9.27;5.72;;;;;;;21.53;60.80;101808.31;5014697;28;20088;-65
2023/08/16 00:17:42;;;;;;;14.32;5.90;;;;;;;21.51;61.28;101804.13;5012226;28;20030;-66
2023/08/16 00:20:08;;;;;;;10.07;5.72;;;;;;;21.50;61.31;101794.00;5009392;28;20071;-66
2023/08/16 00:22:34;;;;;;;8.95;5.82;;;;;;;21.46;61.55;101802.22;5014464;28;20107;-65
2023/08/16 00:24:59;;;;;;;9.90;6.40;;;;;;;21.46;61.60;101795.75;5013536;28;20029;-65
2023/08/16 00:27:24;;;;;;;7.93;5.43;;;;;;;21.48;61.56;101802.75;5014546;28;20064;-66
2023/08/16 00:29:50;;;;;;;9.73;6.43;;;;;;;21.46;61.62;101804.22;5010256;28;20045;-65
2023/08/16 00:32:15;;;;;;;9.88;6.40;;;;;;;21.40;61.76;101794.13;5011087;28;20038;-65
2023/08/16 00:34:40;;;;;;;8.90;5.90;;;;;;;21.43;61.46;101800.00;5001879;28;20069;-66
2023/08/16 00:37:06;;;;;;;9.15;5.30;;;;;;;21.40;61.33;101796.94;4998244;28;20030;-65
2023/08/16 00:39:31;;;;;;;8.80;4.80;;;;;;;21.36;61.83;101799.53;5008909;28;20200;-65
2023/08/16 00:41:56;;;;;;;8.15;4.75;;;;;;;21.30;61.97;101803.56;5014476;28;20046;-66
2023/08/16 00:44:21;;;;;;;8.48;4.65;;;;;;;21.32;62.10;101798.44;5002713;28;20464;-66
2023/08/16 00:46:47;;;;;;;7.97;4.45;;;;;;;21.33;62.09;101811.44;5013077;28;20030;-66
2023/08/16 00:49:12;;;;;;;6.93;4.30;;;;;;;21.31;62.23;101811.72;5013287;28;20080;-66
2023/08/16 00:51:38;;;;;;;6.00;4.50;;;;;;;21.28;62.29;101805.81;5012802;28;20548;-66
2023/08/16 00:54:05;;;;;;;6.22;4.60;;;;;;;21.24;62.78;101810.41;5014837;28;20021;-66
2023/08/16 00:56:31;;;;;;;8.65;4.75;;;;;;;21.17;63.15;101821.22;5013449;28;20116;-66
2023/08/16 00:58:57;;;;;;;6.57;4.53;;;;;;;21.16;63.11;101813.88;5014403;28;20072;-65
2023/08/16 01:01:22;;;;;;;9.20;4.88;;;;;;;21.13;63.25;101817.31;5006966;28;20073;-66
2023/08/16 01:03:48;;;;;;;7.80;5.13;;;;;;;21.15;63.12;101818.69;5013590;28;20029;-66
2023/08/16 01:06:13;;;;;;;6.15;4.93;;;;;;;21.13;63.31;101820.97;5010811;28;20034;-66
2023/08/16 01:08:39;;;;;;;4.70;4.30;;;;;;;21.12;63.34;101824.94;5015048;28;20032;-66
2023/08/16 01:11:18;;;;;;;8.70;4.70;;;;;;;21.08;63.55;101827.53;5015011;28;20465;-66
2023/08/16 01:13:59;;;;;;;7.35;5.07;;;;;;;21.05;63.67;101830.09;5011460;28;20029;-66
2023/08/16 01:16:27;;;;;;;10.13;5.30;;;;;;;21.10;63.29;101821.56;5010435;28;20037;-66
2023/08/16 01:18:53;;;;;;;11.30;5.03;;;;;;;21.11;63.10;101830.91;5014312;28;20129;-66
2023/08/16 01:21:20;;;;;;;10.90;6.20;;;;;;;21.03;63.14;101835.22;5015060;28;20560;-66
2023/08/16 01:24:31;;;;;;;8.07;6.35;;;;;;;21.06;63.18;101831.78;5011893;28;20104;-66
2023/08/16 01:26:57;;;;;;;11.60;6.68;;;;;;;21.02;63.24;101839.16;5004361;28;20041;-66
2023/08/16 01:29:23;;;;;;;9.02;6.70;;;;;;;21.03;63.10;101838.03;5014224;28;20088;-65
2023/08/16 01:31:49;;;;;;;7.97;6.45;;;;;;;21.00;63.20;101844.28;5013812;28;20022;-65
2023/08/16 01:34:14;;;;;;;11.15;6.35;;;;;;;20.94;63.28;101851.09;5000721;28;20017;-65
2023/08/16 01:36:39;;;;;;;10.45;6.35;;;;;;;20.97;63.21;101845.72;5013309;28;20392;-65
2023/08/16 01:39:05;;;;;;;11.35;6.20;;;;;;;20.93;63.13;101847.44;5014346;28;20033;-65
2023/08/16 01:41:45;;;;;;;8.23;6.03;;;;;;;20.94;63.30;101846.31;5011256;28;20453;-65
2023/08/16 01:44:12;;;;;;;6.88;5.82;;;;;;;20.92;63.46;101842.13;5012054;28;20040;-65
2023/08/16 01:46:39;;;;;;;10.63;6.05;;;;;;;20.85;63.29;101842.47;5009681;28;20030;-66
2023/08/16 01:49:06;;;;;;;11.23;5.78;;;;;;;20.86;63.26;101841.31;5011829;28;20034;-65
2023/08/16 01:51:32;;;;;;;6.20;5.60;;;;;;;20.88;63.32;101839.03;5009026;28;20017;-65
2023/08/16 01:53:57;;;;;;;12.52;5.68;;;;;;;20.89;63.28;101837.06;5010975;28;20037;-65
2023/08/16 01:56:23;;;;;;;8.18;5.68;;;;;;;20.89;63.30;101845.53;5012987;28;20079;-65
2023/08/16 01:58:49;;;;;;;7.13;5.78;;;;;;;20.89;63.24;101839.88;5011911;28;20561;-65
2023/08/16 02:01:14;;;;;;;11.07;6.13;;;;;;;20.87;63.40;101843.03;5012914;28;20033;-65
2023/08/16 02:03:40;;;;;;;6.55;5.22;;;;;;;20.89;63.40;101842.72;5010686;28;20103;-65
2023/08/16 02:06:05;;;;;;;10.68;5.97;;;;;;;20.83;63.39;101845.59;5013785;28;20026;-65
2023/08/16 02:08:31;;;;;;;9.10;5.63;;;;;;;20.83;63.56;101839.94;5012086;28;20522;-65
2023/08/16 02:10:56;;;;;;;10.98;6.00;;;;;;;20.86;63.81;101851.75;5009784;28;20034;-65
2023/08/16 02:13:21;;;;;;;8.18;5.63;;;;;;;20.83;63.54;101844.75;5013988;28;20105;-65
2023/08/16 02:15:47;;;;;;;8.07;5.68;;;;;;;20.82;63.64;101852.34;5011356;28;20481;-65
2023/08/16 02:18:13;;;;;;;7.55;6.22;;;;;;;20.80;63.71;101856.63;5012513;28;20103;-65
2023/08/16 02:20:38;;;;;;;8.20;6.00;;;;;;;20.79;63.79;101850.16;5012538;28;20045;-65
2023/08/16 02:23:05;;;;;;;9.35;6.78;;;;;;;20.72;63.57;101855.28;5011666;28;20163;-65
2023/08/16 02:25:31;;;;;;;7.93;6.40;;;;;;;20.72;63.54;101849.66;5011392;28;20385;-65
2023/08/16 02:27:56;;;;;;;11.07;6.80;;;;;;;20.73;63.51;101859.78;5002073;28;20023;-65
2023/08/16 02:30:21;;;;;;;9.63;7.15;;;;;;;20.68;63.34;101859.84;5007848;28;21509;-65
2023/08/16 02:32:47;;;;;;;11.88;7.88;;;;;;;20.66;63.44;101850.00;5012742;28;20039;-65
2023/08/16 02:35:12;;;;;;;12.25;7.60;;;;;;;20.65;63.40;101846.34;5010485;28;20558;-66
2023/08/16 02:37:37;;;;;;;10.02;7.10;;;;;;;20.66;63.58;101842.38;5010485;28;20068;-65
2023/08/16 02:40:03;;;;;;;11.73;7.18;;;;;;;20.66;63.75;101850.00;5012454;28;20030;-66
2023/08/16 02:42:29;;;;;;;9.82;7.45;;;;;;;20.66;63.50;101839.53;5012822;28;20029;-65
2023/08/16 02:44:54;;;;;;;10.82;7.07;;;;;;;20.62;63.38;101846.91;4999549;28;20049;-66
2023/08/16 02:47:20;;;;;;;10.60;7.10;;;;;;;20.63;63.43;101839.28;4997844;28;20088;-65
2023/08/16 02:49:45;;;;;;;12.68;7.43;;;;;;;20.67;63.45;101827.16;5008587;28;20057;-65
2023/08/16 02:52:10;;;;;;;11.55;7.55;;;;;;;20.60;63.08;101829.47;5010483;28;20038;-65
2023/08/16 02:54:36;;;;;;;10.90;7.72;;;;;;;20.59;63.01;101833.41;5011121;28;20036;-65
2023/08/16 02:57:01;;;;;;;11.63;7.53;;;;;;;20.49;63.38;101840.00;5008180;28;20477;-66
2023/08/16 02:59:26;;;;;;;11.45;7.72;;;;;;;20.53;63.22;101845.88;5006562;28;20034;-65
2023/08/16 03:01:52;;;;;;;13.50;7.60;;;;;;;20.51;63.23;101846.16;5011230;28;20034;-66
2023/08/16 03:04:17;;;;;;;15.57;8.25;;;;;;;20.47;63.31;101842.22;5006855;28;20040;-66
2023/08/16 03:06:42;;;;;;;12.10;7.68;;;;;;;20.45;63.50;101841.69;5007916;28;20056;-66
2023/08/16 03:09:09;;;;;;;10.48;7.88;;;;;;;20.42;63.42;101841.44;5011009;28;20551;-65
2023/08/16 03:11:34;;;;;;;8.52;7.00;;;;;;;20.45;63.41;101843.69;5012214;28;20026;-66
2023/08/16 03:13:59;;;;;;;10.77;7.13;;;;;;;20.42;64.10;101842.28;5011088;28;20041;-66
2023/08/16 03:16:25;;;;;;;8.38;7.18;;;;;;;20.37;63.63;101838.69;5010546;28;20485;-66
2023/08/16 03:18:50;;;;;;;10.48;7.50;;;;;;;20.40;63.43;101844.56;5009259;28;20033;-67
2023/08/16 03:21:15;;;;;;;9.52;7.32;;;;;;;20.35;63.74;101844.59;5000722;28;20133;-66
2023/08/16 03:23:41;;;;;;;11.57;7.75;;;;;;;20.31;63.78;101847.16;5004606;28;20029;-65
2023/08/16 03:26:06;;;;;;;11.20;7.28;;;;;;;20.32;64.08;101854.50;5010939;28;20042;-66
2023/08/16 03:28:31;;;;;;;8.82;7.18;;;;;;;20.38;64.03;101851.63;5004457;28;20038;-65
2023/08/16 03:30:56;;;;;;;9.60;7.65;;;;;;;20.43;63.75;101846.78;5006539;28;20026;-65
2023/08/16 03:33:22;;;;;;;8.60;7.70;;;;;;;20.47;63.58;101842.22;5010814;28;20037;-65
2023/08/16 03:35:47;;;;;;;10.73;7.50;;;;;;;20.40;63.55;101840.91;5010052;28;20478;-66
2023/08/16 03:38:13;;;;;;;13.98;8.25;;;;;;;20.38;63.90;101848.81;5008366;28;20101;-66
2023/08/16 03:40:38;;;;;;;11.07;8.02;;;;;;;20.31;64.09;101851.97;5010415;28;20025;-65
2023/08/16 03:43:03;;;;;;;10.88;8.20;;;;;;;20.32;64.04;101854.50;5009085;28;20545;-66
2023/08/16 03:45:28;;;;;;;9.75;7.88;;;;;;;20.37;64.16;101849.97;5011160;28;20045;-65
2023/08/16 03:47:56;;;;;;;11.35;7.97;;;;;;;20.31;64.38;101858.44;5009389;28;20030;-66
2023/08/16 03:50:22;;;;;;;11.80;7.53;;;;;;;20.32;64.26;101857.31;5010022;28;20044;-65
2023/08/16 03:52:48;;;;;;;12.05;8.23;;;;;;;20.29;64.33;101857.91;5012107;28;20022;-66
2023/08/16 03:55:13;;;;;;;9.07;7.38;;;;;;;20.29;64.41;101857.06;5011349;28;20433;-65
2023/08/16 03:57:39;;;;;;;10.38;7.50;;;;;;;20.25;64.46;101862.44;5009965;28;20026;-65
2023/08/16 04:00:05;;;;;;;9.07;7.40;;;;;;;20.25;64.78;101868.09;5006783;28;20076;-65
2023/08/16 04:02:30;;;;;;;12.95;8.52;;;;;;;20.27;64.56;101865.81;5007793;28;20034;-65
2023/08/16 04:05:07;;;;;;;10.90;8.07;;;;;;;20.22;64.67;101871.50;5012088;28;20052;-65
2023/08/16 04:07:33;;;;;;;11.23;7.97;;;;;;;20.19;64.73;101863.63;5011494;28;20030;-66
2023/08/16 04:09:58;;;;;;;9.73;7.88;;;;;;;20.20;64.71;101872.91;5007867;28;20076;-66
2023/08/16 04:12:23;;;;;;;9.35;8.13;;;;;;;20.19;64.68;101866.44;5010770;28;20026;-65
2023/08/16 04:14:49;;;;;;;10.48;8.70;;;;;;;20.15;64.69;101868.16;5011233;28;20487;-65
2023/08/16 04:17:14;;;;;;;9.55;8.18;;;;;;;20.13;64.89;101880.88;5008158;28;20036;-66
2023/08/16 04:19:39;;;;;;;13.13;8.63;;;;;;;20.12;64.91;101877.19;5010483;28;20025;-65
2023/08/16 04:22:05;;;;;;;8.98;8.07;;;;;;;20.08;64.68;101876.97;5009279;28;20026;-65
2023/08/16 04:24:31;;;;;;;13.02;8.60;;;;;;;20.04;64.92;101880.63;5011863;28;20062;-65
2023/08/16 04:26:56;;;;;;;10.65;8.45;;;;;;;20.02;64.77;101882.91;5012040;28;20033;-65
2023/08/16 04:29:21;;;;;;;12.52;8.60;;;;;;;20.06;64.74;101873.56;5009894;28;20054;-65
2023/08/16 04:31:47;;;;;;;12.68;8.60;;;;;;;20.05;64.82;101885.16;5003049;28;20034;-65
2023/08/16 04:34:12;;;;;;;9.90;8.13;;;;;;;20.04;64.90;101883.44;5009574;28;20088;-64
2023/08/16 04:36:37;;;;;;;11.57;8.38;;;;;;;20.00;64.95;101882.34;5010048;28;20081;-65
2023/08/16 04:39:03;;;;;;;14.55;8.77;;;;;;;19.99;64.90;101877.84;5011635;28;20030;-65
2023/08/16 04:41:28;;;;;;;10.10;8.45;;;;;;;19.93;64.98;101879.88;5010281;28;20393;-66
2023/08/16 04:43:54;;;;;;;9.20;7.50;;;;;;;20.04;64.81;101875.00;5010645;28;20367;-65
2023/08/16 04:46:19;;;;;;;12.70;8.45;;;;;;;19.95;64.75;101868.31;5011636;28;20026;-65
2023/08/16 04:48:45;;;;;;;10.98;8.07;;;;;;;20.00;64.73;101877.59;5003073;28;20146;-66
2023/08/16 04:51:10;;;;;;;12.60;7.80;;;;;;;19.91;65.00;101872.84;5009903;28;20023;-65
2023/08/16 04:53:35;;;;;;;11.35;8.30;;;;;;;19.98;64.69;101873.34;5009657;28;20058;-65
2023/08/16 04:56:01;;;;;;;8.25;7.45;;;;;;;20.00;64.58;101871.06;5011498;28;20113;-65
2023/08/16 04:58:26;;;;;;;8.60;7.60;;;;;;;19.88;64.91;101885.53;5010731;28;20041;-65
2023/08/16 05:00:51;;;;;;;10.60;8.07;;;;;;;19.95;64.75;101890.84;5011769;28;20072;-65
2023/08/16 05:03:17;;;;;;;8.90;8.00;;;;;;;19.91;64.75;101889.75;5003064;28;20479;-66
2023/08/16 05:05:42;;;;;;;11.57;7.68;;;;;;;19.91;65.00;101889.75;5002341;28;20045;-66
2023/08/16 05:08:07;;;;;;;9.90;7.97;;;;;;;19.94;64.89;101884.38;5014346;28;20030;-65
2023/08/16 05:10:33;;;;;;;9.63;8.25;;;;;;;19.90;64.93;101883.28;5013785;28;20038;-66
2023/08/16 05:12:58;;;;;;;10.82;8.05;;;;;;;19.96;64.67;101884.06;5010871;28;20104;-66
2023/08/16 05:15:23;;;;;;;10.63;8.52;;;;;;;19.85;65.11;101886.97;5009691;28;20037;-66
2023/08/16 05:17:49;;;;;;;10.45;7.30;;;;;;;19.85;65.06;101894.56;5012855;28;20474;-66
2023/08/16 05:20:14;;;;;;;9.48;7.55;;;;;;;19.85;64.91;101894.56;5008938;28;20030;-66
2023/08/16 05:22:39;;;;;;;10.13;7.72;;;;;;;19.84;64.99;101895.69;5014881;28;20041;-65
2023/08/16 05:25:05;;;;;;;9.07;7.15;;;;;;;19.77;65.15;101907.28;5011748;28;20037;-66
2023/08/16 05:27:31;;;;;;;11.93;8.10;;;;;;;19.80;65.25;101906.69;5014587;28;20085;-66
2023/08/16 05:29:56;;;;;;;9.70;7.30;;;;;;;19.88;64.79;101907.22;5012738;28;20034;-66
2023/08/16 05:32:22;;;;;;;7.57;6.55;;;;;;;19.92;65.28;101911.16;5013842;28;20305;-67
2023/08/16 05:34:47;;;;;;;9.88;7.25;;;;;;;19.93;65.45;101912.84;5009685;28;20033;-66
2023/08/16 05:37:12;;;;;;;8.60;5.95;;;;;;;20.01;65.38;101906.59;5012556;28;20473;-67
2023/08/16 05:39:39;;;;;;;10.20;6.18;;;;;;;20.00;65.68;101911.41;5011063;28;20034;-67
2023/08/16 05:42:04;;;;;;;10.25;6.68;;;;;;;20.04;64.49;101906.00;5010998;28;20037;-67
2023/08/16 05:44:30;;;;;;;6.82;5.18;;;;;;;20.13;65.26;101909.91;5013927;28;20030;-67
2023/08/16 05:46:55;;;;;;;9.00;7.05;;;;;;;20.08;64.66;101915.56;5010309;28;20022;-67
2023/08/16 05:49:21;;;;;;;8.57;6.72;;;;;;;20.08;64.08;101918.38;5008707;28;20064;-67
2023/08/16 05:51:46;;;;;;;7.22;6.25;;;;;;;20.08;64.20;101915.56;5009698;28;20026;-67
2023/08/16 05:54:11;;;;;;;10.57;6.00;;;;;;;20.11;64.22;101924.25;5010336;28;20084;-66
2023/08/16 05:56:37;;;;;;;9.80;7.32;;;;;;;20.02;64.21;101934.47;5010943;28;20423;-67
2023/08/16 05:59:03;;;;;;;5.57;4.35;;;;;;;20.18;66.15;101934.38;5011953;28;20033;-66
2023/08/16 06:01:28;;;;;;;8.15;6.93;;;;;;;20.09;64.38;101937.00;5013292;28;20484;-66
2023/08/16 06:03:54;;;;;;;8.02;6.25;;;;;;;20.18;64.99;101940.03;5012921;28;20025;-65
2023/08/16 06:06:19;;;;;;;7.05;5.82;;;;;;;20.16;64.06;101940.34;5012352;28;20045;-66
2023/08/16 06:08:44;;;;;;;7.40;6.63;;;;;;;20.04;64.59;101934.19;5005303;28;20507;-66
2023/08/16 06:11:10;;;;;;;8.77;6.15;;;;;;;20.16;64.79;101937.50;5006104;28;20038;-66
2023/08/16 06:13:35;;;;;;;6.70;5.47;;;;;;;20.22;64.22;101935.50;5012418;28;20045;-66
2023/08/16 06:16:00;;;;;;;9.52;6.50;;;;;;;20.16;63.93;101925.38;5003277;28;20704;-65
2023/08/16 06:18:26;;;;;;;9.30;6.35;;;;;;;20.14;63.82;101922.00;5003987;28;20049;-67
2023/08/16 06:20:51;;;;;;;8.63;5.82;;;;;;;20.14;64.54;101930.47;5009817;28;20041;-67
2023/08/16 06:23:16;;;;;;;7.10;5.57;;;;;;;20.15;64.32;101924.53;5009530;28;20033;-67
2023/08/16 06:25:42;;;;;;;8.70;6.47;;;;;;;20.07;64.58;101930.78;5007890;28;20477;-66
2023/08/16 06:28:07;;;;;;;10.23;6.57;;;;;;;20.16;64.14;101931.88;5006826;28;20034;-65
2023/08/16 06:30:32;;;;;;;10.07;6.72;;;;;;;20.13;64.46;101931.63;5003761;28;20473;-68
2023/08/16 06:32:57;;;;;;;7.15;6.10;;;;;;;20.20;64.19;101924.53;5007150;28;20438;-67
2023/08/16 06:35:23;;;;;;;8.38;4.80;;;;;;;20.37;64.85;101926.09;5001294;28;20036;-67
2023/08/16 06:37:48;;;;;;;7.32;5.30;;;;;;;20.46;65.00;101924.31;4994152;28;20033;-68
2023/08/16 06:40:14;;;;;;;7.15;5.78;;;;;;;20.53;63.68;101930.50;4993006;28;20053;-68
2023/08/16 06:42:42;;;;;;;6.45;5.00;;;;;;;20.68;63.20;101933.19;5002006;28;20496;-67
2023/08/16 06:45:08;;;;;;;7.68;5.32;;;;;;;;;;5012168;28;20025;-67
2023/08/16 06:47:33;;;;;;;7.47;4.80;;;;;;;20.87;62.93;101926.81;5011087;28;20113;-67
2023/08/16 06:49:58;;;;;;;6.18;4.25;;;;;;;20.96;62.70;101931.53;5011949;28;20024;-68
2023/08/16 06:52:24;;;;;;;6.93;4.35;;;;;;;21.04;62.01;101924.41;5012349;28;20112;-67
2023/08/16 06:54:49;;;;;;;7.88;3.97;;;;;;;21.14;62.99;101929.09;5012530;28;20566;-68
2023/08/16 06:57:15;;;;;;;6.97;4.63;;;;;;;21.16;62.03;101933.31;5009529;28;20055;-68
2023/08/16 06:59:41;;;;;;;7.53;5.20;;;;;;;21.10;61.23;101942.94;5005416;28;20030;-68
2023/08/16 07:02:08;;;;;;;6.43;4.40;;;;;;;21.16;61.97;101944.59;5011751;28;20061;-67
2023/08/16 07:04:33;;;;;;;6.55;4.03;;;;;;;21.17;61.48;101951.91;5011489;28;20033;-68
2023/08/16 07:06:59;;;;;;;5.85;4.47;;;;;;;21.11;61.63;101950.31;5010468;28;20097;-68
2023/08/16 07:09:24;;;;;;;8.05;4.50;;;;;;;21.03;61.37;101954.59;5011478;28;20029;-69
2023/08/16 07:11:50;;;;;;;8.13;4.53;;;;;;;20.97;61.86;101949.31;5011586;28;20561;-69
2023/08/16 07:14:15;;;;;;;6.47;4.57;;;;;;;20.95;60.84;101946.78;5012026;28;20528;-68
2023/08/16 07:16:40;;;;;;;7.32;4.80;;;;;;;20.95;61.18;101941.16;4998062;28;20042;-70
2023/08/16 07:19:08;;;;;;;5.10;3.22;;;;;;;21.11;61.96;101933.38;5002255;28;20030;-68
2023/08/16 07:21:34;;;;;;;4.68;3.00;;;;;;;21.22;61.83;101923.66;5012095;28;20385;-69
2023/08/16 07:24:00;;;;;;;6.20;4.20;;;;;;;21.26;60.93;101933.19;5009357;28;20061;-69
2023/08/16 07:26:25;;;;;;;7.20;3.13;;;;;;;21.39;61.04;101945.78;4998919;28;20065;-69
2023/08/16 07:28:50;;;;;;;6.50;4.07;;;;;;;21.35;60.47;101955.16;5004338;28;20404;-68
2023/08/16 07:31:16;;;;;;;5.22;4.10;;;;;;;21.43;59.59;101949.69;5005440;28;20404;-68
2023/08/16 07:33:41;;;;;;;5.75;3.30;;;;;;;21.50;60.10;101958.66;5006893;28;20014;-68
2023/08/16 07:36:07;;;;;;;5.88;2.78;;;;;;;21.61;60.43;101956.53;5009817;28;20393;-69
2023/08/16 07:38:35;;;;;;;8.10;3.05;;;;;;;21.63;59.81;101945.78;4998046;28;20038;-69
2023/08/16 07:41:00;;;;;;;5.40;2.90;;;;;;;21.66;59.60;101950.84;4992208;28;20109;-69
2023/08/16 07:43:28;;;;;;;3.30;2.67;;;;;;;21.72;60.03;101943.13;4992039;28;20553;-68
2023/08/16 07:45:53;;;;;;;5.93;3.92;;;;;;;21.73;59.02;101954.16;4991380;28;20113;-69
2023/08/16 07:48:20;;;;;;;8.93;4.25;;;;;;;21.75;58.97;101957.50;4991824;28;20105;-68
2023/08/16 07:50:45;;;;;;;7.32;4.32;;;;;;;21.81;59.10;101961.09;5010148;28;20045;-69
2023/08/16 07:53:11;;;;;;;8.18;4.55;;;;;;;21.81;58.93;101959.13;5010805;28;20030;-69
2023/08/16 07:55:37;;;;;;;5.45;2.60;;;;;;;22.00;58.65;101964.78;5005304;28;20038;-68
2023/08/16 07:58:02;;;;;;;3.03;2.13;;;;;;;22.11;57.76;101959.00;5011619;28;20116;-69
2023/08/16 08:00:29;;;;;;;3.92;2.35;;;;;;;22.07;56.28;101961.59;4999407;28;20038;-69
2023/08/16 08:02:55;;;;;;;7.80;2.30;;;;;;;22.00;56.17;101959.13;4991578;28;20470;-68
2023/08/16 08:05:21;;;;;;;5.80;2.50;;;;;;;22.05;56.79;101959.09;4991797;28;20098;-69
2023/08/16 08:07:47;;;;;;;7.43;2.33;;;;;;;22.04;54.90;101970.69;4991322;28;20034;-68
2023/08/16 08:10:14;;;;;;;5.97;1.90;;;;;;;22.11;54.83;101979.63;4995885;28;20026;-69
2023/08/16 08:12:39;;;;;;;5.25;2.10;;;;;;;22.16;55.46;101973.94;5011072;28;20018;-68
2023/08/16 08:15:05;;;;;;;6.85;2.33;;;;;;;22.15;54.93;101977.91;5010332;28;20057;-69
2023/08/16 08:17:30;;;;;;;4.53;2.35;;;;;;;22.20;54.95;101980.66;5007415;28;20045;-69
2023/08/16 08:19:55;;;;;;;3.38;2.35;;;;;;;22.25;55.48;101979.78;5011586;28;20025;-69
2023/08/16 08:22:21;;;;;;;3.90;1.70;;;;;;;22.32;56.35;101976.53;5008896;28;20034;-69
2023/08/16 08:24:46;;;;;;;4.45;2.00;;;;;;;22.34;55.01;101974.28;5011326;28;20426;-69
2023/08/16 08:27:12;;;;;;;5.38;2.30;;;;;;;22.37;54.32;101973.66;5011005;28;20112;-69
2023/08/16 08:29:39;;;;;;;6.78;2.70;;;;;;;22.30;53.79;101980.53;5010404;28;20054;-69
2023/08/16 08:32:05;;;;;;;5.38;2.70;;;;;;;22.38;53.88;101975.34;5005898;28;20034;-69
2023/08/16 08:34:30;;;;;;;7.75;2.78;;;;;;;22.43;54.17;101970.44;5003981;28;20022;-69
2023/08/16 08:36:57;;;;;;;5.95;2.53;;;;;;;22.50;53.79;101979.38;5014377;28;20141;-69
2023/08/16 08:39:22;;;;;;;5.95;2.17;;;;;;;22.57;54.51;101979.00;5014912;28;20936;-68
2023/08/16 08:41:47;;;;;;;5.78;2.15;;;;;;;22.65;54.12;101980.28;5012656;28;20080;-68
2023/08/16 08:44:16;;;;;;;4.78;3.03;;;;;;;22.67;53.59;101983.63;5013321;28;20065;-69
2023/08/16 08:46:43;;;;;;;9.18;2.90;;;;;;;22.65;54.29;101986.78;5014423;28;20034;-68
2023/08/16 08:49:09;;;;;;;6.10;2.72;;;;;;;22.58;54.10;101986.34;5013657;28;20069;-69
2023/08/16 08:51:36;;;;;;;4.45;2.50;;;;;;;22.47;53.93;101988.47;5013226;28;20049;-69
2023/08/16 08:54:02;;;;;;;5.47;2.50;;;;;;;22.38;54.10;101995.97;5006469;28;20042;-69
2023/08/16 08:56:28;;;;;;;4.15;2.97;;;;;;;22.30;54.57;101996.66;5014005;28;20060;-70
2023/08/16 08:58:56;;;;;;;5.65;2.67;;;;;;;22.26;55.42;102002.09;5010843;28;20029;-69
2023/08/16 09:01:23;;;;;;;7.82;2.30;;;;;;;22.26;55.40;101990.78;5014545;28;20034;-69
2023/08/16 09:03:52;;;;;;;6.68;2.80;;;;;;;22.21;54.62;101999.34;5012086;28;20038;-69
2023/08/16 09:06:17;;;;;;;5.47;2.55;;;;;;;22.20;55.75;101993.97;5014391;28;20076;-69
2023/08/16 09:08:45;;;;;;;7.65;2.80;;;;;;;22.22;55.84;101989.69;5014541;28;20033;-69
2023/08/16 09:11:10;;;;;;;4.20;2.90;;;;;;;22.22;54.79;101986.88;5013392;28;20113;-69
2023/08/16 09:13:36;;;;;;;3.70;2.40;;;;;;;22.24;55.18;101995.91;5007012;28;20109;-69
2023/08/16 09:16:01;;;;;;;6.82;2.10;;;;;;;22.33;55.97;101992.41;5014250;28;20030;-69
2023/08/16 09:18:27;;;;;;;6.57;2.80;;;;;;;22.39;55.36;101996.81;5010446;28;20450;-69
2023/08/16 09:20:53;;;;;;;9.55;2.97;;;;;;;22.41;55.32;102003.03;5013355;28;20030;-69
2023/08/16 09:23:18;;;;;;;5.50;2.80;;;;;;;22.41;55.06;102000.19;5009025;28;20040;-69
2023/08/16 09:25:44;;;;;;;5.53;2.45;;;;;;;22.43;55.30;101995.06;4993930;28;20066;-69
2023/08/16 09:28:14;;;;;;;4.95;3.00;;;;;;;22.38;54.89;101995.97;5011011;28;20049;-68
2023/08/16 09:30:41;;;;;;;5.82;2.50;;;;;;;22.40;55.26;101998.47;5014470;28;20034;-68
2023/08/16 09:33:07;;;;;;;4.97;2.30;;;;;;;22.39;55.46;101996.81;5013241;28;20029;-69
2023/08/16 09:35:33;;;;;;;6.50;3.22;;;;;;;22.38;55.10;101998.81;5014123;28;20068;-69
2023/08/16 09:38:00;;;;;;;7.63;3.72;;;;;;;22.39;55.97;101993.97;5009341;28;20363;-69
2023/08/16 09:40:26;;;;;;;6.72;4.00;;;;;;;22.40;55.87;101990.00;5013240;28;20160;-69
2023/08/16 09:42:57;;;;;;;8.32;2.90;;;;;;;22.42;55.98;101996.22;5010761;28;20529;-67
2023/08/16 09:45:27;;;;;;;6.37;3.60;;;;;;;22.42;55.65;101993.38;5011551;28;20798;-69
2023/08/16 09:47:53;;;;;;;5.95;2.88;;;;;;;22.50;56.32;101995.50;5001926;28;20030;-69
2023/08/16 09:50:21;;;;;;;7.45;3.17;;;;;;;22.54;56.14;101986.09;5001313;28;20101;-66
2023/08/16 09:52:49;;;;;;;6.07;3.20;;;;;;;22.54;56.06;101990.94;5012816;28;20034;-68
2023/08/16 09:55:24;;;;;;;7.47;3.60;;;;;;;22.60;55.95;101992.53;5009615;28;20034;-69
2023/08/16 09:57:49;;;;;;;3.90;3.05;;;;;;;22.69;56.37;101982.19;5008091;28;20064;-69
2023/08/16 10:00:16;;;;;;;8.20;4.10;;;;;;;22.67;55.94;101981.66;5008478;28;20371;-70
2023/08/16 10:02:43;;;;;;;6.20;3.70;;;;;;;22.68;56.31;101985.34;5013648;28;20037;-68
2023/08/16 10:05:09;;;;;;;7.43;3.63;;;;;;;22.66;56.05;101985.63;5000744;28;20022;-68
2023/08/16 10:07:35;;;;;;;7.93;3.40;;;;;;;22.66;56.10;101977.16;4989382;28;20069;-67
2023/08/16 10:10:01;;;;;;;7.25;3.28;;;;;;;22.65;56.84;101986.78;5007401;28;20447;-67
2023/08/16 10:12:27;;;;;;;5.68;2.40;;;;;;;22.69;56.61;101982.19;5010713;28;20030;-67
2023/08/16 10:14:52;;;;;;;9.30;4.43;;;;;;;22.68;56.37;101980.53;5010131;28;20041;-67
2023/08/16 10:17:19;;;;;;;7.78;4.55;;;;;;;22.67;56.23;101977.97;5002663;28;20030;-67
2023/08/16 10:19:50;;;;;;;6.18;3.42;;;;;;;22.68;57.00;101976.84;5008476;28;20740;-67
2023/08/16 10:22:23;;;;;;;6.28;4.32;;;;;;;22.63;56.17;101980.59;5009190;28;20041;-67
2023/08/16 10:24:50;;;;;;;12.52;3.92;;;;;;;22.62;56.95;101980.91;5010438;28;20030;-67
2023/08/16 10:27:20;;;;;;;8.43;4.20;;;;;;;22.60;56.93;101984.06;5009627;28;20091;-67
2023/08/16 10:29:48;;;;;;;5.57;2.80;;;;;;;22.62;57.40;101984.56;5002981;28;20050;-68
2023/08/16 10:32:16;;;;;;;7.60;5.03;;;;;;;22.60;57.02;101988.84;5010908;28;20033;-66
2023/08/16 10:34:42;;;;;;;6.28;3.45;;;;;;;22.64;57.75;101979.47;5009533;28;20054;-68
2023/08/16 10:37:08;;;;;;;8.20;4.80;;;;;;;22.64;57.69;101973.78;5010004;28;20030;-68
2023/08/16 10:39:33;;;;;;;9.00;5.10;;;;;;;22.66;57.74;101977.16;5008086;28;20057;-66
2023/08/16 10:42:06;;;;;;;4.75;4.18;;;;;;;22.72;58.27;101970.25;5002418;28;20812;-65
2023/08/16 10:44:32;;;;;;;6.55;3.08;;;;;;;22.80;57.56;101977.22;5008531;28;20041;-66
2023/08/16 10:46:57;;;;;;;7.05;4.50;;;;;;;22.78;56.49;101980.34;5009056;28;20512;-66
2023/08/16 10:49:23;;;;;;;7.43;4.35;;;;;;;22.84;57.57;101971.78;5001638;28;20042;-66
2023/08/16 10:51:53;;;;;;;6.97;4.43;;;;;;;22.84;57.03;101972.63;5009563;28;20037;-67
2023/08/16 10:54:31;;;;;;;9.27;4.03;;;;;;;22.88;57.31;101967.19;5009516;28;20030;-67
2023/08/16 10:57:01;;;;;;;8.23;3.92;;;;;;;22.93;56.76;101965.13;5007968;28;20037;-67
2023/08/16 10:59:36;;;;;;;10.23;4.97;;;;;;;22.94;56.34;101983.78;5007861;28;20029;-66
2023/08/16 11:02:14;;;;;;;9.68;4.45;;;;;;;22.93;56.65;101972.78;5009487;28;20489;-66
2023/08/16 11:04:42;;;;;;;10.32;4.70;;;;;;;22.93;57.12;101975.59;5007479;28;20486;-66
2023/08/16 11:07:08;;;;;;;6.88;3.50;;;;;;;22.93;56.76;101969.94;5000661;28;20070;-66
2023/08/16 11:09:36;;;;;;;8.43;4.38;;;;;;;22.88;55.89;101973.69;4992143;28;20099;-65
2023/08/16 11:12:03;;;;;;;5.72;4.47;;;;;;;22.90;56.18;101970.53;5000773;28;20034;-66
2023/08/16 11:14:28;;;;;;;6.57;4.35;;;;;;;22.86;56.30;101967.47;4999342;28;20033;-65
2023/08/16 11:16:56;;;;;;;8.88;3.90;;;;;;;22.94;56.78;101985.78;5000736;28;20089;-66
2023/08/16 11:19:22;;;;;;;5.35;3.50;;;;;;;23.01;56.57;101972.06;5000349;28;20116;-66