Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/04 00:01:16;;;;;;;4.50;4.00;;;16.50;53.80;;;;;;7385786;19;20419;-72
2023/09/04 00:03:48;;;;;;;5.35;4.10;;;16.60;52.50;;;;;;7386908;19;20024;-72
2023/09/04 00:06:18;;;;;;;5.85;3.95;;;16.50;52.00;;;;;;7388585;19;20030;-72
2023/09/04 00:08:48;;;;;;;5.90;4.05;;;16.50;51.00;;;;;;7387941;19;20018;-72
2023/09/04 00:11:20;;;;;;;4.97;3.85;;;16.50;50.60;;;;;;7387712;19;20019;-72
2023/09/04 00:13:50;;;;;;;6.53;4.10;;;16.60;47.00;;;;;;7388652;19;20029;-72
2023/09/04 00:16:20;;;;;;;6.63;3.88;;;16.70;43.40;;;;;;7388837;19;20092;-71
2023/09/04 00:18:53;;;;;;;5.63;4.40;;;16.70;38.80;;;;;;7388049;19;20010;-72
2023/09/04 00:21:22;;;;;;;4.45;4.05;;;16.60;40.30;;;;;;7385263;19;20446;-73
2023/09/04 00:23:52;;;;;;;5.55;4.32;;;16.40;49.00;;;;;;7386865;19;20014;-72
2023/09/04 00:26:22;;;;;;;6.63;4.32;;;16.40;57.20;;;;;;7388410;19;20039;-72
2023/09/04 00:28:52;;;;;;;4.93;4.43;;;16.30;62.60;;;;;;7388085;19;20024;-72
2023/09/04 00:31:22;;;;;;;5.68;4.18;;;16.20;69.40;;;;;;7386306;19;20033;-72
2023/09/04 00:33:55;;;;;;;5.10;4.03;;;16.20;75.90;;;;;;7385421;19;20070;-72
2023/09/04 00:36:25;;;;;;;5.68;4.50;;;16.20;81.60;;;;;;7390782;19;20043;-72
2023/09/04 00:38:55;;;;;;;5.13;4.47;;;16.20;82.10;;;;;;7392754;19;20010;-73
2023/09/04 00:41:25;;;;;;;7.07;4.18;;;16.10;83.40;;;;;;7396440;19;20070;-72
2023/09/04 00:43:54;;;;;;;4.90;4.38;;;16.10;81.80;;;;;;7396500;19;20003;-72
2023/09/04 00:46:24;;;;;;;5.15;4.00;;;16.10;87.20;;;;;;7398241;19;20486;-72
2023/09/04 00:48:57;;;;;;;5.80;4.35;;;16.10;81.80;;;;;;7395185;19;20030;-72
2023/09/04 00:51:28;;;;;;;5.57;4.82;;;16.10;84.50;;;;;;7392586;19;20014;-72
2023/09/04 00:53:58;;;;;;;6.25;4.85;;;16.10;84.50;;;;;;7393679;19;20078;-72
2023/09/04 00:56:28;;;;;;;4.97;3.90;;;16.10;79.10;;;;;;7394987;19;20082;-72
2023/09/04 00:58:58;;;;;;;4.97;4.38;;;16.10;80.70;;;;;;7394515;19;20074;-72
2023/09/04 01:01:29;;;;;;;6.28;4.88;;;16.00;81.40;;;;;;7393005;19;20019;-72
2023/09/04 01:04:02;;;;;;;5.47;4.35;;;16.00;81.30;;;;;;7392668;19;20018;-72
2023/09/04 01:06:32;;;;;;;7.38;4.22;;;16.00;82.70;;;;;;7392774;19;20078;-72
2023/09/04 01:09:03;;;;;;;7.90;4.72;;;16.00;85.20;;;;;;7394189;19;20035;-72
2023/09/04 01:11:41;;;;;;;8.25;4.63;;;16.00;87.40;;;;;;7392256;19;20393;-72
2023/09/04 01:14:16;;;;;;;7.32;4.40;;;16.00;87.20;;;;;;7393993;19;20399;-72
2023/09/04 01:16:47;;;;;;;8.00;4.95;;;16.00;89.50;;;;;;7394161;19;20454;-72
2023/09/04 01:19:20;;;;;;;6.80;4.60;;;15.90;84.20;;;;;;7393391;19;20592;-73
2023/09/04 01:21:52;;;;;;;5.53;4.07;;;15.90;87.20;;;;;;7391258;19;20526;-70
2023/09/04 01:24:22;;;;;;;5.60;4.95;;;15.90;85.30;;;;;;7391985;19;20019;-72
2023/09/04 01:26:58;;;;;;;5.18;4.53;;;15.90;84.20;;;;;;7393336;19;20036;-73
2023/09/04 01:29:33;;;;;;;14.50;9.20;;;15.90;86.20;;;;;;7393021;19;20024;-73
2023/09/04 01:32:09;;;;;;;14.75;9.70;;;15.90;84.00;;;;;;7392983;19;20336;-73
2023/09/04 01:34:43;;;;;;;11.63;7.80;;;15.90;80.60;;;;;;7390246;19;20020;-72
2023/09/04 01:37:16;;;;;;;11.07;7.85;;;15.90;83.00;;;;;;7393543;19;20038;-72
2023/09/04 01:39:48;;;;;;;11.38;7.78;;;15.90;81.00;;;;;;7392938;19;20396;-71
2023/09/04 01:42:18;;;;;;;13.45;10.02;;;16.00;80.10;;;;;;7393118;19;20038;-71
2023/09/04 01:44:48;;;;;;;13.00;9.45;;;15.90;73.80;;;;;;7391072;19;20094;-73
2023/09/04 01:47:18;;;;;;;13.00;8.68;;;15.90;78.20;;;;;;7397106;19;20031;-72
2023/09/04 01:49:49;;;;;;;15.35;10.45;;;15.80;76.40;;;;;;7392737;19;20100;-72
2023/09/04 01:52:21;;;;;;;9.23;6.90;;;15.70;80.70;;;;;;7391494;19;20136;-72
2023/09/04 01:54:51;;;;;;;8.93;6.45;;;15.70;86.20;;;;;;7392155;19;20022;-71
2023/09/04 01:57:21;;;;;;;9.35;5.88;;;15.60;90.50;;;;;;7392836;19;20044;-71
2023/09/04 01:59:51;;;;;;;9.18;6.30;;;15.50;93.40;;;;;;7392218;19;20033;-72
2023/09/04 02:02:21;;;;;;;6.07;4.95;;;15.50;96.30;;;;;;7392315;19;20024;-72
2023/09/04 02:04:51;;;;;;;7.20;5.80;;;15.50;95.70;;;;;;7390628;19;20600;-73
2023/09/04 02:07:23;;;;;;;8.45;6.03;;;15.50;94.40;;;;;;7392007;19;20014;-72
2023/09/04 02:09:53;;;;;;;7.55;5.15;;;15.50;94.80;;;;;;7392082;19;20094;-71
2023/09/04 02:12:23;;;;;;;8.57;6.05;;;15.40;95.80;;;;;;7391931;19;20026;-71
2023/09/04 02:14:53;;;;;;;10.80;6.85;;;15.40;98.20;;;;;;7390493;19;20102;-72
2023/09/04 02:17:23;;;;;;;10.68;6.55;;;15.40;98.10;;;;;;7389964;19;20030;-71
2023/09/04 02:19:53;;;;;;;13.25;6.47;;;15.40;97.70;;;;;;7391262;19;20035;-72
2023/09/04 02:22:26;;;;;;;8.98;6.07;;;15.40;98.00;;;;;;7391941;19;20374;-72
2023/09/04 02:24:56;;;;;;;8.02;5.90;;;15.40;96.30;;;;;;7390217;19;20503;-72
2023/09/04 02:27:26;;;;;;;11.82;5.63;;;15.40;97.60;;;;;;7391488;19;20015;-73
2023/09/04 02:29:56;;;;;;;12.05;6.53;;;15.30;96.80;;;;;;7391085;19;20362;-72
2023/09/04 02:32:26;;;;;;;7.60;5.88;;;15.40;99.80;;;;;;7390930;19;20090;-72
2023/09/04 02:34:56;;;;;;;7.22;5.25;;;15.30;98.60;;;;;;7390174;19;20085;-72
2023/09/04 02:37:29;;;;;;;13.00;5.45;;;15.30;99.10;;;;;;7391079;19;20042;-71
2023/09/04 02:39:59;;;;;;;7.95;5.25;;;15.30;98.60;;;;;;7390157;19;20015;-72
2023/09/04 02:42:31;;;;;;;15.00;6.75;;;15.20;99.90;;;;;;7390648;19;20007;-72
2023/09/04 02:45:01;;;;;;;15.35;6.70;;;15.20;99.90;;;;;;7388848;19;20018;-71
2023/09/04 02:47:31;;;;;;;11.25;6.43;;;15.10;99.90;;;;;;7395225;19;20018;-71
2023/09/04 02:50:01;;;;;;;10.77;6.75;;;15.20;99.90;;;;;;7388272;19;20514;-72
2023/09/04 02:52:33;;;;;;;11.35;6.40;;;15.20;99.90;;;;;;7390748;19;20014;-71
2023/09/04 02:55:04;;;;;;;8.40;6.15;;;15.20;99.90;;;;;;7389907;19;20080;-72
2023/09/04 02:57:35;;;;;;;11.18;6.20;;;15.20;99.90;;;;;;7390197;19;20503;-72
2023/09/04 03:00:06;;;;;;;6.70;5.43;;;15.20;99.90;;;;;;7390037;19;20098;-72
2023/09/04 03:02:36;;;;;;;8.85;5.97;;;15.20;99.90;;;;;;7386978;19;20039;-71
2023/09/04 03:05:08;;;;;;;8.82;5.78;;;15.20;99.90;;;;;;7388770;19;20006;-71
2023/09/04 03:07:41;;;;;;;8.05;5.43;;;15.20;99.90;;;;;;7390124;19;20022;-72
2023/09/04 03:10:11;;;;;;;9.57;6.13;;;15.30;99.90;;;;;;7389683;19;20086;-72
2023/09/04 03:12:41;;;;;;;8.68;5.68;;;15.20;99.90;;;;;;7390174;19;20043;-72
2023/09/04 03:15:12;;;;;;;8.20;5.78;;;15.20;99.90;;;;;;7389417;19;20018;-72
2023/09/04 03:17:42;;;;;;;10.63;5.97;;;15.10;99.90;;;;;;7389542;19;20018;-71
2023/09/04 03:20:19;;;;;;;7.25;5.70;;;15.10;99.90;;;;;;7389095;19;20021;-72
2023/09/04 03:22:52;;;;;;;7.38;5.72;;;15.10;99.90;;;;;;7389863;19;20511;-72
2023/09/04 03:25:22;;;;;;;8.38;4.70;;;15.10;99.80;;;;;;7388444;19;20014;-72
2023/09/04 03:27:52;;;;;;;7.78;5.78;;;15.00;99.90;;;;;;7392057;19;20475;-71
2023/09/04 03:30:22;;;;;;;9.02;5.65;;;15.00;99.90;;;;;;7388798;19;20031;-72
2023/09/04 03:32:52;;;;;;;6.32;5.10;;;15.00;99.90;;;;;;7388675;19;20081;-72
2023/09/04 03:35:22;;;;;;;9.88;5.45;;;15.00;99.90;;;;;;7389366;19;20034;-72
2023/09/04 03:37:54;;;;;;;9.00;5.53;;;14.90;99.90;;;;;;7389236;19;20078;-72
2023/09/04 03:40:26;;;;;;;6.70;5.30;;;14.90;99.90;;;;;;7388662;19;20018;-72
2023/09/04 03:42:56;;;;;;;7.95;5.35;;;14.90;99.90;;;;;;7388906;19;20007;-73
2023/09/04 03:45:26;;;;;;;6.97;5.20;;;14.80;99.90;;;;;;7388140;19;20086;-72
2023/09/04 03:47:56;;;;;;;6.35;5.65;;;14.70;99.90;;;;;;7388902;19;20100;-71
2023/09/04 03:50:26;;;;;;;7.72;5.45;;;14.60;99.90;;;;;;7388475;19;20014;-72
2023/09/04 03:52:58;;;;;;;8.07;6.07;;;14.60;99.90;;;;;;7388757;19;20014;-70
2023/09/04 03:55:28;;;;;;;10.45;5.90;;;14.60;99.90;;;;;;7387906;19;20018;-71
2023/09/04 03:57:58;;;;;;;8.07;5.30;;;14.60;99.90;;;;;;7388254;19;20047;-71
2023/09/04 04:00:30;;;;;;;7.53;5.70;;;14.70;99.90;;;;;;7388917;19;20007;-72
2023/09/04 04:03:02;;;;;;;7.13;5.70;;;14.60;99.90;;;;;;7392542;19;20007;-72
2023/09/04 04:05:32;;;;;;;10.35;5.93;;;14.60;99.90;;;;;;7391390;19;20493;-70
2023/09/04 04:08:04;;;;;;;8.30;5.95;;;14.70;99.90;;;;;;7388336;19;20018;-71
2023/09/04 04:10:34;;;;;;;11.00;6.00;;;14.60;99.90;;;;;;7387055;19;20082;-70
2023/09/04 04:13:04;;;;;;;8.65;6.18;;;14.60;99.90;;;;;;7388603;19;20078;-72
2023/09/04 04:15:34;;;;;;;7.15;5.78;;;14.50;99.90;;;;;;7394338;19;20080;-73
2023/09/04 04:18:05;;;;;;;7.40;5.85;;;14.50;99.90;;;;;;7395780;19;20091;-70
2023/09/04 04:20:35;;;;;;;7.30;5.40;;;14.50;99.90;;;;;;7394308;19;20017;-71
2023/09/04 04:23:07;;;;;;;6.55;5.80;;;14.50;99.90;;;;;;7395337;19;20074;-71
2023/09/04 04:25:39;;;;;;;8.25;6.35;;;14.40;99.90;;;;;;7392658;19;20025;-71
2023/09/04 04:28:09;;;;;;;6.80;5.68;;;14.40;99.90;;;;;;7395401;19;20021;-72
2023/09/04 04:30:39;;;;;;;7.30;5.53;;;14.40;99.90;;;;;;7394177;19;20011;-72
2023/09/04 04:33:09;;;;;;;8.60;6.10;;;14.40;99.90;;;;;;7394838;19;20098;-71
2023/09/04 04:35:39;;;;;;;7.10;6.22;;;14.40;99.90;;;;;;7393356;19;20022;-71
2023/09/04 04:38:12;;;;;;;8.45;6.07;;;14.40;99.90;;;;;;7393528;19;20411;-72
2023/09/04 04:40:42;;;;;;;9.13;6.43;;;14.50;99.90;;;;;;7393797;19;20019;-72
2023/09/04 04:43:12;;;;;;;9.23;6.32;;;14.40;99.90;;;;;;7394860;19;20022;-71
2023/09/04 04:45:43;;;;;;;11.60;6.88;;;14.50;99.90;;;;;;7394353;19;20025;-72
2023/09/04 04:48:13;;;;;;;9.15;6.90;;;14.60;99.90;;;;;;7394355;19;20015;-72
2023/09/04 04:50:43;;;;;;;8.02;6.40;;;14.70;95.30;;;;;;7393581;19;20011;-72
2023/09/04 04:53:15;;;;;;;13.52;6.57;;;14.70;90.20;;;;;;7392629;19;20501;-71
2023/09/04 04:55:45;;;;;;;9.23;6.32;;;14.80;83.30;;;;;;7393794;19;20478;-71
2023/09/04 04:58:15;;;;;;;8.82;6.72;;;14.90;79.10;;;;;;7393803;19;20043;-71
2023/09/04 05:00:45;;;;;;;7.18;5.65;;;14.90;70.50;;;;;;7392595;19;20015;-71
2023/09/04 05:03:15;;;;;;;10.60;6.35;;;15.20;61.50;;;;;;7394611;19;20022;-72
2023/09/04 05:05:48;;;;;;;10.85;6.40;;;16.10;24.10;;;;;;7393020;19;20014;-71
2023/09/04 05:08:21;;;;;;;9.05;6.25;;;16.30;3.90;;;;;;7393957;19;20011;-72
2023/09/04 05:11:02;;;;;;;10.25;6.20;;;16.20;4.80;;;;;;7391984;19;20018;-72
2023/09/04 05:13:33;;;;;;;8.50;5.78;;;16.40;1.00;;;;;;7393431;19;20010;-72
2023/09/04 05:16:04;;;;;;;8.70;6.30;;;17.00;1.00;;;;;;7392055;19;20011;-71
2023/09/04 05:18:35;;;;;;;7.28;5.65;;;17.80;1.00;;;;;;7393195;19;20035;-71
2023/09/04 05:21:07;;;;;;;6.70;5.28;;;17.80;1.00;;;;;;7393000;19;20695;-71
2023/09/04 05:23:39;;;;;;;7.65;5.38;;;18.40;1.00;;;;;;7396749;19;20010;-72
2023/09/04 05:26:09;;;;;;;6.53;5.57;;;19.30;1.00;;;;;;7394546;19;20011;-71
2023/09/04 05:28:39;;;;;;;7.32;5.05;;;19.50;1.00;;;;;;7397099;19;20062;-71
2023/09/04 05:31:09;;;;;;;9.70;5.25;;;19.50;1.00;;;;;;7395296;19;20059;-71
2023/09/04 05:33:39;;;;;;;8.20;5.40;;;18.20;1.00;;;;;;7396372;19;20042;-72
2023/09/04 05:36:10;;;;;;;6.47;4.97;;;16.90;1.00;;;;;;7396712;19;20081;-72
2023/09/04 05:38:43;;;;;;;10.25;5.55;;;16.40;1.00;;;;;;7396960;19;20015;-72
2023/09/04 05:41:13;;;;;;;9.80;5.57;;;16.20;1.00;;;;;;7395054;19;20007;-71
2023/09/04 05:43:43;;;;;;;6.35;5.20;;;16.20;1.00;;;;;;7396340;19;20498;-71
2023/09/04 05:46:13;;;;;;;8.45;4.93;;;16.40;1.00;;;;;;7391265;19;20518;-71
2023/09/04 05:48:43;;;;;;;5.63;5.07;;;16.40;1.00;;;;;;7392411;19;20015;-72
2023/09/04 05:51:13;;;;;;;6.55;4.82;;;16.60;1.00;;;;;;7389754;19;20036;-71
2023/09/04 05:53:45;;;;;;;10.95;5.85;;;16.50;1.00;;;;;;7389547;19;20092;-71
2023/09/04 05:56:16;;;;;;;5.85;4.70;;;16.70;1.00;;;;;;7388619;19;20043;-70
2023/09/04 05:58:51;;;;;;;8.15;5.32;;;16.70;1.00;;;;;;7386959;19;20510;-71
2023/09/04 06:01:23;;;;;;;6.40;5.25;;;16.80;1.00;;;;;;7386815;19;20022;-71
2023/09/04 06:03:54;;;;;;;8.35;5.10;;;16.80;1.00;;;;;;7387136;19;20010;-72
2023/09/04 06:06:25;;;;;;;5.63;5.00;;;16.70;1.00;;;;;;7388390;19;20011;-72
2023/09/04 06:08:57;;;;;;;7.45;5.00;;;16.70;1.00;;;;;;7387422;19;20047;-73
2023/09/04 06:11:27;;;;;;;7.38;5.55;;;16.90;1.00;;;;;;7387015;19;20496;-73
2023/09/04 06:13:57;;;;;;;8.32;5.70;;;16.90;1.00;;;;;;7387775;19;20483;-73
2023/09/04 06:16:27;;;;;;;9.77;5.45;;;16.80;1.00;;;;;;7389917;19;20476;-72
2023/09/04 06:18:57;;;;;;;9.52;5.72;;;16.80;1.00;;;;;;7387486;19;20047;-72
2023/09/04 06:21:27;;;;;;;6.68;5.50;;;16.90;1.00;;;;;;7392315;19;20035;-70
2023/09/04 06:24:07;;;;;;;8.43;5.78;;;17.00;1.00;;;;;;7392403;19;20047;-71
2023/09/04 06:26:37;;;;;;;8.55;5.97;;;17.10;1.00;;;;;;7393603;19;20014;-70
2023/09/04 06:29:06;;;;;;;6.28;5.10;;;17.20;1.00;;;;;;7393817;19;20007;-72
2023/09/04 06:31:36;;;;;;;8.20;5.03;;;17.10;1.00;;;;;;7393365;19;20484;-72
2023/09/04 06:34:06;;;;;;;9.60;5.45;;;17.40;1.00;;;;;;7389850;19;20069;-70
2023/09/04 06:36:36;;;;;;;9.00;5.65;;;17.60;1.00;;;;;;7390269;19;20371;-72
2023/09/04 06:39:09;;;;;;;10.63;5.13;;;17.80;1.00;;;;;;7390679;19;20073;-71
2023/09/04 06:41:39;;;;;;;10.77;5.03;;;17.80;1.00;;;;;;7388713;19;20421;-71
2023/09/04 06:44:09;;;;;;;7.82;4.50;;;18.00;1.00;;;;;;7389965;19;20031;-71
2023/09/04 06:46:38;;;;;;;8.05;4.40;;;18.00;1.00;;;;;;7392438;19;20006;-72
2023/09/04 06:49:08;;;;;;;6.43;5.05;;;18.10;1.00;;;;;;7389653;19;20031;-71
2023/09/04 06:51:39;;;;;;;8.70;4.93;;;18.10;1.00;;;;;;7388507;19;20354;-71
2023/09/04 06:54:12;;;;;;;9.43;5.22;;;18.10;1.00;;;;;;7389822;19;20026;-71
2023/09/04 06:56:42;;;;;;;8.23;5.00;;;18.30;1.00;;;;;;7390270;19;20015;-71
2023/09/04 06:59:11;;;;;;;13.93;5.40;;;18.00;1.00;;;;;;7387950;19;20014;-72
2023/09/04 07:01:42;;;;;;;10.57;5.45;;;18.30;1.00;;;;;;7388696;19;20014;-72
2023/09/04 07:04:12;;;;;;;6.50;5.10;;;18.30;1.00;;;;;;7389078;19;20010;-72
2023/09/04 07:06:41;;;;;;;6.35;4.88;;;18.50;1.00;;;;;;7389960;19;20010;-71
2023/09/04 07:09:14;;;;;;;7.82;4.90;;;18.40;1.00;;;;;;7387695;19;20018;-72
2023/09/04 07:11:44;;;;;;;5.68;4.70;;;18.50;1.00;;;;;;7387703;19;20090;-72
2023/09/04 07:14:14;;;;;;;6.07;4.28;;;18.60;1.00;;;;;;7389136;19;20018;-72
2023/09/04 07:16:44;;;;;;;6.57;4.35;;;18.70;1.00;;;;;;7389580;19;20082;-72
2023/09/04 07:19:34;;;;;;;5.97;4.80;;;18.70;1.00;;;;;;7387666;19;20014;-71
2023/09/04 07:22:04;;;;;;;8.00;4.70;;;18.80;1.00;;;;;;7388619;19;20018;-71
2023/09/04 07:24:36;;;;;;;6.75;4.72;;;18.60;1.00;;;;;;7388940;19;20010;-72
2023/09/04 07:27:06;;;;;;;7.70;4.35;;;18.80;1.00;;;;;;7388864;19;20073;-72
2023/09/04 07:29:36;;;;;;;5.05;4.10;;;18.90;1.00;;;;;;7388983;19;20019;-73
2023/09/04 07:32:07;;;;;;;6.63;4.25;;;19.00;1.00;;;;;;7388990;19;20027;-73
2023/09/04 07:34:36;;;;;;;5.65;4.40;;;19.10;1.00;;;;;;7388619;19;20070;-72
2023/09/04 07:37:06;;;;;;;4.53;4.10;;;19.30;1.00;;;;;;7389016;19;20015;-73
2023/09/04 07:39:39;;;;;;;7.90;4.10;;;19.30;1.00;;;;;;7390008;19;20122;-73
2023/09/04 07:42:09;;;;;;;5.72;4.07;;;19.30;1.00;;;;;;7390990;19;20014;-72
2023/09/04 07:44:39;;;;;;;5.85;4.18;;;19.30;1.00;;;;;;7387867;19;20011;-72
2023/09/04 07:47:09;;;;;;;14.93;11.55;;;19.70;1.00;;;;;;7391167;19;20070;-72
2023/09/04 07:49:39;;;;;;;5.57;4.10;;;19.90;1.00;;;;;;7387074;19;20388;-74
2023/09/04 07:52:09;;;;;;;6.68;3.97;;;19.80;1.00;;;;;;7387479;19;20023;-73
2023/09/04 07:54:42;;;;;;;6.00;4.40;;;19.80;1.00;;;;;;7387364;19;20535;-76
2023/09/04 07:57:12;;;;;;;5.15;3.92;;;20.10;1.00;;;;;;7388370;19;20597;-77
2023/09/04 07:59:42;;;;;;;6.15;3.90;;;19.90;1.00;;;;;;7387859;19;20035;-77
2023/09/04 08:02:12;;;;;;;4.90;3.53;;;19.90;1.00;;;;;;7388372;19;20015;-77
2023/09/04 08:04:43;;;;;;;5.10;3.83;;;20.00;1.00;;;;;;7387932;19;20014;-76
2023/09/04 08:07:13;;;;;;;5.93;3.92;;;20.30;1.00;;;;;;7388245;19;20022;-76
2023/09/04 08:09:46;;;;;;;7.07;3.92;;;20.20;1.00;;;;;;7385707;19;20050;-78
2023/09/04 08:12:16;;;;;;;4.38;3.50;;;20.50;1.00;;;;;;7387619;19;20014;-77
2023/09/04 08:14:47;;;;;;;5.70;3.80;;;20.40;1.00;;;;;;7387876;19;20031;-76
2023/09/04 08:17:18;;;;;;;5.20;3.80;;;20.20;1.00;;;;;;7386948;19;20014;-75
2023/09/04 08:19:50;;;;;;;3.95;3.65;;;20.20;1.00;;;;;;7391237;19;20022;-75
2023/09/04 08:22:21;;;;;;;5.65;3.70;;;20.20;1.00;;;;;;7387494;19;20078;-76
2023/09/04 08:24:55;;;;;;;5.05;3.88;;;20.50;1.00;;;;;;7387131;19;20014;-76
2023/09/04 08:27:25;;;;;;;4.60;3.60;;;20.60;1.00;;;;;;7387892;19;20019;-76
2023/09/04 08:29:58;;;;;;;4.18;3.83;;;21.00;1.00;;;;;;7385470;19;20549;-75
2023/09/04 08:32:28;;;;;;;5.22;4.20;;;21.00;1.00;;;;;;7391269;19;20013;-75
2023/09/04 08:34:58;;;;;;;7.95;3.60;;;21.10;1.00;;;;;;7386481;19;20014;-74
2023/09/04 08:37:28;;;;;;;5.53;3.83;;;21.20;1.00;;;;;;7387461;19;20021;-74
2023/09/04 08:40:01;;;;;;;4.65;4.13;;;21.50;1.00;;;;;;7386528;19;20019;-75
2023/09/04 08:42:31;;;;;;;5.82;3.65;;;21.40;1.00;;;;;;7389774;19;20014;-75
2023/09/04 08:45:02;;;;;;;6.68;4.32;;;21.00;1.00;;;;;;7387015;19;20427;-75
2023/09/04 08:47:33;;;;;;;5.95;3.97;;;21.00;1.00;;;;;;7391292;19;20014;-75
2023/09/04 08:50:04;;;;;;;5.95;3.78;;;21.20;1.00;;;;;;7384491;19;20046;-75
2023/09/04 08:52:35;;;;;;;5.00;4.07;;;21.20;1.00;;;;;;7387619;19;20019;-77
2023/09/04 08:55:08;;;;;;;4.22;3.80;;;21.30;1.00;;;;;;7386225;19;20014;-75
2023/09/04 08:57:39;;;;;;;5.37;4.10;;;21.70;1.00;;;;;;7387490;19;20018;-77
2023/09/04 09:00:12;;;;;;;5.05;3.85;;;21.90;1.00;;;;;;7385758;19;20018;-77
2023/09/04 09:02:43;;;;;;;5.40;3.97;;;22.40;1.00;;;;;;7393277;19;20589;-76
2023/09/04 09:05:18;;;;;;;4.03;3.55;;;22.00;1.00;;;;;;7392769;19;20021;-76
2023/09/04 09:07:48;;;;;;;;;;;22.00;1.00;;;;;;7394375;19;20014;-73
2023/09/04 09:10:23;;;;;;;5.03;3.58;;;22.60;1.00;;;;;;7390076;19;19926;-72
2023/09/04 09:12:53;;;;;;;4.75;3.33;;;22.70;1.00;;;;;;7393972;19;20035;-71
2023/09/04 09:15:23;;;;;;;4.72;3.80;;;22.80;1.00;;;;;;7393392;19;20352;-72
2023/09/04 09:17:55;;;;;;;3.67;3.25;;;22.70;1.00;;;;;;7393086;19;20095;-73
2023/09/04 09:20:32;;;;;;;3.33;3.03;;;22.80;1.00;;;;;;7392355;19;20011;-73
2023/09/04 09:23:04;;;;;;;3.92;3.47;;;22.90;1.00;;;;;;7387717;19;20022;-73
2023/09/04 09:25:39;;;;;;;4.35;3.30;;;23.10;1.00;;;;;;7392377;19;20011;-74
2023/09/04 09:28:10;;;;;;;4.35;3.00;;;23.20;1.00;;;;;;7392742;19;20107;-72
2023/09/04 09:30:42;;;;;;;5.78;3.30;;;23.40;1.00;;;;;;7392180;19;20050;-72
2023/09/04 09:33:15;;;;;;;3.88;3.10;;;23.60;1.00;;;;;;7392211;19;20014;-72
2023/09/04 09:35:45;;;;;;;3.45;2.95;;;23.70;1.00;;;;;;7395531;19;20050;-73
2023/09/04 09:38:15;;;;;;;3.40;3.10;;;23.80;1.00;;;;;;7391440;19;20019;-73
2023/09/04 09:40:49;;;;;;;3.22;2.90;;;24.00;1.00;;;;;;7390752;19;20014;-72
2023/09/04 09:43:19;;;;;;;4.90;3.28;;;23.70;1.00;;;;;;7392402;19;20526;-72
2023/09/04 09:45:52;;;;;;;3.58;3.00;;;23.30;1.00;;;;;;7392571;19;20038;-71
2023/09/04 09:48:23;;;;;;;5.20;3.25;;;23.30;1.00;;;;;;7391983;19;20019;-70
2023/09/04 09:50:54;;;;;;;3.80;2.92;;;23.60;1.00;;;;;;7389581;19;20092;-73
2023/09/04 09:53:24;;;;;;;3.67;3.20;;;23.30;1.00;;;;;;7391753;19;20093;-71
2023/09/04 09:55:57;;;;;;;5.13;4.47;;;23.40;1.00;;;;;;7391846;19;20094;-72
2023/09/04 09:58:28;;;;;;;3.65;3.20;;;23.60;1.00;;;;;;7392265;19;20010;-73
2023/09/04 10:00:58;;;;;;;4.43;3.08;;;23.60;1.00;;;;;;7390632;19;20014;-72
2023/09/04 10:03:28;;;;;;;5.18;3.20;;;23.60;1.00;;;;;;7391406;19;20011;-71
2023/09/04 10:05:58;;;;;;;4.00;3.30;;;24.00;1.00;;;;;;7390792;19;20046;-71
2023/09/04 10:08:28;;;;;;;3.42;3.13;;;24.20;1.00;;;;;;7391410;19;20010;-72
2023/09/04 10:11:02;;;;;;;6.20;3.30;;;24.30;1.00;;;;;;7389326;19;20081;-71
2023/09/04 10:13:36;;;;;;;3.28;2.97;;;24.20;1.00;;;;;;7390860;19;20010;-72
2023/09/04 10:16:13;;;;;;;6.43;3.22;;;24.40;1.00;;;;;;7393896;19;20119;-72
2023/09/04 10:18:46;;;;;;;4.13;2.78;;;24.70;1.00;;;;;;7390876;19;20130;-70
2023/09/04 10:21:19;;;;;;;3.40;2.72;;;24.10;1.00;;;;;;7389343;19;20015;-72
2023/09/04 10:23:54;;;;;;;3.17;2.88;;;24.00;1.00;;;;;;7390713;19;20014;-72
2023/09/04 10:26:35;;;;;;;2.80;2.45;;;24.40;1.00;;;;;;7391515;19;20012;-72
2023/09/04 10:29:09;;;;;;;3.38;2.97;;;24.50;1.00;;;;;;7390299;19;20022;-71
2023/09/04 10:31:40;;;;;;;5.03;2.78;;;24.50;1.00;;;;;;7389342;19;20538;-72
2023/09/04 10:34:11;;;;;;;3.63;3.15;;;24.40;1.00;;;;;;7388968;19;20011;-72
2023/09/04 10:36:42;;;;;;;4.47;3.50;;;24.40;1.00;;;;;;7390921;19;20082;-73
2023/09/04 10:39:12;;;;;;;4.80;2.90;;;24.50;1.00;;;;;;7390470;19;20033;-72
2023/09/04 10:41:45;;;;;;;3.65;3.00;;;24.70;1.00;;;;;;7389368;19;20056;-72
2023/09/04 10:44:51;;;;;;;4.47;2.40;;;24.80;1.00;;;;;;7393696;19;20022;-71
2023/09/04 10:47:21;;;;;;;3.20;2.70;;;24.60;1.00;;;;;;7393940;19;20410;-70
2023/09/04 10:49:52;;;;;;;4.90;3.05;;;24.90;1.00;;;;;;7391699;19;20044;-72
2023/09/04 10:52:23;;;;;;;3.28;2.97;;;25.10;1.00;;;;;;7393783;19;20027;-71
2023/09/04 10:55:13;;;;;;;6.93;3.25;;;25.30;1.00;;;;;;7393628;19;20025;-73
2023/09/04 10:57:58;;;;;;;4.47;3.00;;;25.40;1.00;;;;;;7394139;19;20014;-71
2023/09/04 11:00:30;;;;;;;3.28;2.70;;;25.70;1.00;;;;;;7389611;19;20021;-72
2023/09/04 11:03:15;;;;;;;3.03;2.72;;;25.50;1.00;;;;;;7387341;19;20043;-71
2023/09/04 11:06:20;;;;;;;3.00;2.45;;;25.60;1.00;;;;;;7388589;19;20007;-71
2023/09/04 11:08:54;;;;;;;2.95;2.58;;;25.60;1.00;;;;;;7386842;19;20015;-72
2023/09/04 11:11:27;;;;;;;;;;;25.80;1.00;;;;;;7388305;19;20014;-71
2023/09/04 11:14:06;;;;;;;3.47;2.40;;;25.90;1.00;;;;;;7388392;19;19919;-73
2023/09/04 11:16:40;;;;;;;3.03;2.70;;;25.40;1.00;;;;;;7390597;19;20006;-72
2023/09/04 11:19:17;;;;;;;2.78;2.53;;;25.40;1.00;;;;;;7393982;19;20023;-71
2023/09/04 11:21:48;;;;;;;3.58;2.70;;;25.50;1.00;;;;;;7391734;19;20014;-72
2023/09/04 11:24:20;;;;;;;2.83;2.53;;;25.70;1.00;;;;;;7390415;19;20473;-72
2023/09/04 11:26:50;;;;;;;2.88;2.42;;;25.50;1.00;;;;;;7393110;19;20010;-73
2023/09/04 11:29:22;;;;;;;4.32;2.50;;;25.90;1.00;;;;;;7393755;19;20056;-72
2023/09/04 11:31:53;;;;;;;3.70;2.78;;;25.70;1.00;;;;;;7390847;19;20011;-71
2023/09/04 11:34:36;;;;;;;4.80;2.88;;;26.00;1.00;;;;;;7397000;19;20022;-71
2023/09/04 11:37:07;;;;;;;4.10;2.90;;;26.10;1.00;;;;;;7396066;19;20014;-72
2023/09/04 11:39:37;;;;;;;3.35;2.70;;;26.00;1.00;;;;;;7395633;19;20015;-70
2023/09/04 11:42:28;;;;;;;3.13;2.55;;;26.20;1.00;;;;;;7390882;19;20026;-71
2023/09/04 11:45:00;;;;;;;3.47;2.55;;;26.30;1.00;;;;;;7391551;19;20011;-72
2023/09/04 11:47:31;;;;;;;2.78;2.42;;;26.50;1.00;;;;;;7392051;19;20344;-71
2023/09/04 11:50:01;;;;;;;4.75;2.55;;;26.40;1.00;;;;;;7391366;19;20011;-71
2023/09/04 11:52:31;;;;;;;2.85;2.50;;;26.30;1.00;;;;;;7392929;19;20034;-71
2023/09/04 11:55:01;;;;;;;3.92;2.60;;;26.50;1.00;;;;;;7391162;19;20036;-72
2023/09/04 11:57:31;;;;;;;5.15;3.03;;;26.30;1.00;;;;;;7392167;19;20022;-71
2023/09/04 12:00:06;;;;;;;2.85;2.55;;;26.10;1.00;;;;;;7390304;19;20188;-71
2023/09/04 12:02:42;;;;;;;4.85;2.70;;;26.60;1.00;;;;;;7390827;19;20491;-72
2023/09/04 12:05:13;;;;;;;3.55;2.83;;;26.60;1.00;;;;;;7389960;19;20027;-71
2023/09/04 12:07:43;;;;;;;2.95;2.47;;;26.60;1.00;;;;;;7390417;19;20458;-72
2023/09/04 12:10:13;;;;;;;3.17;2.75;;;26.70;1.00;;;;;;7391046;19;20082;-72
2023/09/04 12:12:44;;;;;;;2.92;2.47;;;26.70;1.00;;;;;;7392138;19;20465;-72
2023/09/04 12:15:27;;;;;;;3.47;2.60;;;26.90;1.00;;;;;;7391099;19;20085;-71
2023/09/04 12:18:00;;;;;;;4.25;2.60;;;26.50;1.00;;;;;;7391313;19;20070;-72
2023/09/04 12:20:34;;;;;;;3.85;2.85;;;26.80;1.00;;;;;;7391137;19;20017;-72
2023/09/04 12:23:04;;;;;;;3.92;2.47;;;26.80;1.00;;;;;;7392155;19;20419;-71
2023/09/04 12:25:39;;;;;;;3.25;2.80;;;27.10;1.00;;;;;;7391573;19;20481;-69
2023/09/04 12:28:11;;;;;;;2.60;2.35;;;27.10;1.00;;;;;;7391413;19;20014;-71
2023/09/04 12:30:47;;;;;;;3.17;2.35;;;27.10;1.00;;;;;;7389840;19;20511;-71
2023/09/04 12:33:18;;;;;;;2.80;2.50;;;27.20;1.00;;;;;;7391370;19;20038;-71
2023/09/04 12:35:56;;;;;;;2.75;2.38;;;27.20;1.00;;;;;;7395041;19;20025;-72
2023/09/04 12:38:27;;;;;;;2.90;2.17;;;26.90;1.00;;;;;;7398464;19;20010;-71
2023/09/04 12:40:58;;;;;;;3.15;2.33;;;27.10;1.00;;;;;;7394728;19;20015;-70
2023/09/04 12:43:28;;;;;;;2.83;2.33;;;26.90;1.00;;;;;;7398238;19;20027;-71
2023/09/04 12:46:01;;;;;;;4.45;2.38;;;27.00;1.00;;;;;;7397459;19;20011;-72
2023/09/04 12:48:31;;;;;;;2.65;2.30;;;27.00;1.00;;;;;;7395788;19;20355;-71
2023/09/04 12:51:01;;;;;;;2.30;2.10;;;27.00;1.00;;;;;;7395276;19;20094;-72
2023/09/04 12:53:31;;;;;;;3.10;2.47;;;27.20;1.00;;;;;;7397029;19;20040;-72
2023/09/04 12:56:02;;;;;;;2.55;2.35;;;27.30;1.00;;;;;;7397466;19;20031;-72
2023/09/04 12:58:33;;;;;;;3.08;2.17;;;27.30;1.00;;;;;;7396777;19;20554;-71
2023/09/04 13:01:06;;;;;;;3.83;2.58;;;27.10;1.00;;;;;;7395439;19;20011;-71
2023/09/04 13:03:36;;;;;;;3.13;2.30;;;27.20;1.00;;;;;;7397300;19;20027;-71
2023/09/04 13:06:07;;;;;;;2.63;2.40;;;27.40;1.00;;;;;;7397587;19;20031;-72
2023/09/04 13:08:37;;;;;;;3.20;2.33;;;27.20;1.00;;;;;;7398331;19;20023;-71
2023/09/04 13:11:07;;;;;;;3.00;2.33;;;27.50;1.00;;;;;;7395723;19;20039;-72
2023/09/04 13:13:38;;;;;;;4.50;2.55;;;27.20;1.00;;;;;;7396003;19;20031;-71
2023/09/04 13:16:11;;;;;;;2.33;1.98;;;27.50;1.00;;;;;;7396978;19;20026;-72