Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/12 00:00:28;;;;;;;;;;;6.90;54.60;;;;;;5064346;28;20643;-75
2022/03/12 00:02:54;;;;;;;11.95;5.00;;;6.90;55.10;;;;;;5065881;28;19964;-75
2022/03/12 00:05:20;;;;;;;9.77;5.22;;;6.80;54.60;;;;;;5033790;28;20053;-75
2022/03/12 00:07:46;;;;;;;12.00;5.82;;;6.80;54.60;;;;;;5049781;28;20037;-75
2022/03/12 00:10:15;;;;;;;;;;;6.80;54.80;;;;;;5061779;28;20448;-75
2022/03/12 00:12:41;;;;;;;12.60;5.93;;;6.70;55.50;;;;;;5060738;28;19928;-76
2022/03/12 00:15:10;;;;;;;;;;;6.70;54.90;;;;;;5037144;28;20603;-77
2022/03/12 00:17:39;;;;;;;13.25;5.05;;;6.70;55.20;;;;;;5066308;28;19920;-75
2022/03/12 00:20:09;;;;;;;14.38;5.43;;;6.70;55.20;;;;;;5032770;28;20132;-75
2022/03/12 00:22:36;;;;;;;15.63;5.55;;;6.70;55.00;;;;;;5049659;28;20053;-76
2022/03/12 00:25:11;;;;;;;13.60;5.32;;;6.70;55.00;;;;;;5033065;28;20158;-75
2022/03/12 00:27:39;;;;;;;13.40;4.85;;;6.70;55.10;;;;;;5048318;28;20063;-76
2022/03/12 00:30:07;;;;;;;15.02;5.13;;;6.70;55.40;;;;;;5049249;28;20084;-75
2022/03/12 00:32:36;;;;;;;10.43;4.97;;;6.70;55.30;;;;;;5039999;28;20087;-78
2022/03/12 00:35:06;;;;;;;9.80;5.38;;;6.70;55.20;;;;;;5069324;28;20061;-76
2022/03/12 00:37:31;;;;;;;12.48;5.55;;;6.70;55.90;;;;;;5052046;28;20060;-75
2022/03/12 00:39:57;;;;;;;15.38;5.32;;;6.80;55.30;;;;;;5052151;28;20064;-76
2022/03/12 00:42:23;;;;;;;10.43;5.18;;;6.60;55.30;;;;;;5067741;28;20094;-75
2022/03/12 00:44:49;;;;;;;14.27;5.10;;;6.60;55.40;;;;;;5069060;28;20047;-75
2022/03/12 00:47:14;;;;;;;15.10;5.55;;;6.60;55.30;;;;;;5068810;28;20076;-75
2022/03/12 00:49:40;;;;;;;11.40;4.88;;;6.80;55.40;;;;;;5069446;28;20110;-75
2022/03/12 00:52:06;;;;;;;13.23;5.93;;;6.60;55.30;;;;;;5068799;28;20040;-75
2022/03/12 00:54:32;;;;;;;10.20;5.07;;;6.60;55.30;;;;;;5054346;28;20076;-75
2022/03/12 00:56:57;;;;;;;13.50;5.50;;;6.70;55.30;;;;;;5048204;28;20051;-75
2022/03/12 00:59:23;;;;;;;13.32;5.18;;;6.70;55.30;;;;;;5048368;28;20064;-76
2022/03/12 01:01:50;;;;;;;9.15;4.82;;;6.60;55.30;;;;;;5047558;28;20071;-75
2022/03/12 01:04:16;;;;;;;10.80;5.40;;;6.60;55.30;;;;;;5065456;28;20128;-76
2022/03/12 01:06:42;;;;;;;12.85;5.32;;;6.90;55.30;;;;;;5032116;28;20136;-75
2022/03/12 01:09:11;;;;;;;9.52;5.43;;;6.70;55.20;;;;;;5081965;28;20119;-75
2022/03/12 01:11:39;;;;;;;10.65;5.47;;;6.90;55.30;;;;;;5050908;28;20056;-75
2022/03/12 01:14:06;;;;;;;9.65;5.28;;;6.70;55.40;;;;;;5058506;28;20052;-75
2022/03/12 01:16:33;;;;;;;10.88;5.22;;;6.70;55.40;;;;;;5058637;28;20075;-76
2022/03/12 01:18:59;;;;;;;11.80;5.80;;;6.70;55.50;;;;;;5051726;28;20053;-75
2022/03/12 01:21:24;;;;;;;11.60;5.50;;;6.60;55.90;;;;;;5048085;28;20367;-75
2022/03/12 01:23:51;;;;;;;10.35;5.05;;;6.60;55.90;;;;;;5050652;28;20041;-75
2022/03/12 01:26:18;;;;;;;;;;;6.60;56.20;;;;;;5057650;28;20043;-78
2022/03/12 01:28:44;;;;;;;12.88;5.30;;;6.60;56.10;;;;;;5048230;28;20265;-75
2022/03/12 01:31:10;;;;;;;14.57;5.60;;;6.70;55.60;;;;;;5048569;28;20057;-75
2022/03/12 01:33:36;;;;;;;10.88;5.07;;;6.60;55.60;;;;;;5048375;28;20044;-75
2022/03/12 01:36:02;;;;;;;9.93;4.97;;;6.60;55.70;;;;;;5032329;28;20040;-75
2022/03/12 01:38:32;;;;;;;;;;;6.60;55.50;;;;;;5057602;28;20444;-75
2022/03/12 01:41:04;;;;;;;11.50;5.18;;;6.60;55.20;;;;;;5068739;28;19920;-75
2022/03/12 01:43:36;;;;;;;10.05;4.65;;;6.70;55.30;;;;;;5059153;28;20040;-75
2022/03/12 01:46:02;;;;;;;11.57;5.63;;;6.60;55.50;;;;;;5060127;28;20141;-75
2022/03/12 01:48:31;;;;;;;11.18;5.60;;;6.80;55.50;;;;;;5085122;28;20075;-75
2022/03/12 01:50:58;;;;;;;10.10;4.40;;;6.60;55.30;;;;;;5059603;28;20059;-75
2022/03/12 01:53:26;;;;;;;17.00;6.10;;;6.60;55.20;;;;;;5031310;28;20065;-75
2022/03/12 01:55:53;;;;;;;12.73;5.47;;;6.70;55.30;;;;;;5048704;28;20052;-75
2022/03/12 01:58:19;;;;;;;11.35;5.40;;;6.70;55.50;;;;;;5047593;28;20444;-78
2022/03/12 02:00:48;;;;;;;10.25;5.10;;;6.60;55.90;;;;;;5048112;28;20060;-75
2022/03/12 02:03:18;;;;;;;12.38;4.93;;;6.50;55.60;;;;;;5064349;28;20072;-75
2022/03/12 02:05:45;;;;;;;12.98;5.65;;;6.60;55.60;;;;;;5068046;28;20155;-75
2022/03/12 02:08:13;;;;;;;11.43;5.18;;;6.50;55.50;;;;;;5064524;28;20049;-75
2022/03/12 02:10:39;;;;;;;14.98;5.43;;;6.60;55.40;;;;;;5051540;28;20061;-75
2022/03/12 02:13:05;;;;;;;13.77;5.43;;;6.60;55.40;;;;;;5018306;28;20210;-75
2022/03/12 02:15:31;;;;;;;10.52;5.32;;;6.60;55.30;;;;;;5050934;28;20060;-75
2022/03/12 02:17:57;;;;;;;9.90;5.25;;;6.60;55.40;;;;;;5052065;28;20079;-75
2022/03/12 02:20:23;;;;;;;10.68;5.20;;;6.50;55.40;;;;;;5052510;28;20060;-75
2022/03/12 02:22:55;;;;;;;11.18;5.28;;;6.50;55.70;;;;;;5057208;28;20125;-75
2022/03/12 02:25:29;;;;;;;11.98;4.80;;;6.50;55.80;;;;;;5062088;28;20056;-78
2022/03/12 02:27:57;;;;;;;11.02;4.97;;;6.50;55.90;;;;;;5070943;28;20049;-75
2022/03/12 02:30:35;;;;;;;9.38;5.03;;;6.50;56.20;;;;;;5070640;28;20052;-78
2022/03/12 02:33:02;;;;;;;9.50;5.22;;;6.50;55.70;;;;;;5071964;28;20058;-75
2022/03/12 02:35:35;;;;;;;12.07;5.13;;;6.70;55.80;;;;;;5064815;28;20045;-75
2022/03/12 02:38:03;;;;;;;9.63;5.05;;;6.50;55.90;;;;;;5051133;28;20652;-75
2022/03/12 02:40:28;;;;;;;12.63;4.88;;;6.60;56.20;;;;;;5051212;28;20083;-75
2022/03/12 02:42:58;;;;;;;10.82;5.15;;;6.90;56.10;;;;;;5050581;28;20085;-75
2022/03/12 02:45:26;;;;;;;10.15;5.85;;;6.60;55.70;;;;;;5058365;28;20055;-77
2022/03/12 02:47:54;;;;;;;11.07;5.30;;;6.50;55.70;;;;;;5071668;28;20053;-75
2022/03/12 02:50:19;;;;;;;11.93;5.20;;;6.50;55.70;;;;;;5071656;28;20052;-75
2022/03/12 02:52:45;;;;;;;10.27;4.88;;;6.70;55.80;;;;;;5053558;28;20043;-75
2022/03/12 02:55:16;;;;;;;10.50;5.00;;;6.50;55.60;;;;;;5054860;28;20087;-75
2022/03/12 02:57:46;;;;;;;10.65;5.32;;;6.50;55.40;;;;;;5069871;28;20052;-75
2022/03/12 03:00:14;;;;;;;9.20;4.93;;;6.50;55.40;;;;;;5070512;28;20040;-75
2022/03/12 03:02:41;;;;;;;14.25;5.32;;;6.50;55.80;;;;;;5049491;28;20406;-75
2022/03/12 03:08:00;;;;;;;10.63;5.05;;;6.50;55.50;;;;;;5066977;28;20087;-75
2022/03/12 03:10:37;;;;;;;13.77;5.20;;;6.80;55.40;;;;;;5053634;28;20059;-78
2022/03/12 03:13:16;;;;;;;9.93;5.22;;;6.50;55.40;;;;;;5062981;28;20084;-75
2022/03/12 03:15:55;;;;;;;9.75;4.38;;;6.50;55.50;;;;;;5050226;28;20099;-75
2022/03/12 03:18:24;;;;;;;10.80;5.20;;;6.50;55.40;;;;;;5051167;28;20048;-76
2022/03/12 03:20:51;;;;;;;10.50;5.43;;;6.50;55.60;;;;;;5069575;28;20118;-75
2022/03/12 03:23:20;;;;;;;11.23;5.07;;;6.40;55.90;;;;;;5065071;28;20061;-75
2022/03/12 03:25:47;;;;;;;11.68;5.30;;;6.40;55.90;;;;;;5059501;28;20543;-75
2022/03/12 03:28:13;;;;;;;10.02;5.10;;;6.40;56.10;;;;;;5069988;28;20493;-76
2022/03/12 03:30:40;;;;;;;12.32;5.35;;;6.40;56.10;;;;;;5053374;28;20105;-75
2022/03/12 03:33:08;;;;;;;12.50;4.93;;;6.30;56.40;;;;;;5053049;28;20504;-75
2022/03/12 03:35:34;;;;;;;10.05;4.90;;;6.30;56.40;;;;;;5050298;28;20552;-75
2022/03/12 03:38:00;;;;;;;12.02;5.28;;;6.30;56.30;;;;;;5016891;28;20044;-75
2022/03/12 03:40:26;;;;;;;13.02;5.20;;;6.30;56.30;;;;;;5050716;28;20452;-76
2022/03/12 03:42:53;;;;;;;;;;;6.30;56.40;;;;;;5049721;28;20045;-76
2022/03/12 03:45:23;;;;;;;13.15;5.70;;;6.20;56.80;;;;;;5033525;28;19928;-75
2022/03/12 03:47:52;;;;;;;11.73;5.15;;;6.20;56.90;;;;;;5033142;28;20268;-75
2022/03/12 03:50:25;;;;;;;10.35;5.28;;;6.20;56.80;;;;;;5050663;28;20075;-75
2022/03/12 03:52:54;;;;;;;12.02;5.38;;;6.10;56.80;;;;;;5053747;28;20048;-75
2022/03/12 03:55:20;;;;;;;10.55;5.15;;;6.00;57.10;;;;;;5070473;28;20048;-76
2022/03/12 03:57:45;;;;;;;9.90;4.97;;;6.00;57.30;;;;;;5044374;28;20052;-75
2022/03/12 04:00:11;;;;;;;10.50;5.88;;;6.00;57.20;;;;;;5069556;28;20121;-75
2022/03/12 04:02:37;;;;;;;12.10;5.32;;;6.00;57.30;;;;;;5069280;28;20060;-75
2022/03/12 04:05:03;;;;;;;11.95;5.30;;;6.00;57.60;;;;;;5064360;28;20056;-75
2022/03/12 04:07:29;;;;;;;;;;;5.90;57.50;;;;;;5050242;28;20435;-78
2022/03/12 04:09:55;;;;;;;17.05;5.45;;;6.00;58.00;;;;;;5049302;28;19975;-75
2022/03/12 04:12:23;;;;;;;10.40;5.30;;;5.90;57.70;;;;;;5049329;28;20371;-75
2022/03/12 04:14:49;;;;;;;10.65;5.25;;;6.00;57.60;;;;;;5048940;28;20045;-75
2022/03/12 04:17:15;;;;;;;;;;;6.00;57.60;;;;;;5050463;28;20051;-75
2022/03/12 04:19:41;;;;;;;10.93;4.87;;;6.00;57.70;;;;;;5055812;28;19924;-75
2022/03/12 04:22:07;;;;;;;9.80;5.03;;;6.20;57.80;;;;;;5047444;28;20393;-75
2022/03/12 04:24:35;;;;;;;10.40;5.65;;;5.90;57.50;;;;;;5064212;28;20405;-76
2022/03/12 04:27:02;;;;;;;13.98;5.15;;;6.00;57.50;;;;;;5068955;28;20547;-76
2022/03/12 04:29:27;;;;;;;11.10;5.72;;;5.90;57.60;;;;;;5035091;28;20049;-75
2022/03/12 04:31:53;;;;;;;10.93;4.70;;;5.90;57.90;;;;;;5048309;28;20060;-76
2022/03/12 04:34:19;;;;;;;17.20;5.82;;;5.80;58.40;;;;;;5049745;28;20475;-76
2022/03/12 04:36:46;;;;;;;10.43;5.20;;;5.80;58.50;;;;;;5032324;28;20048;-75
2022/03/12 04:39:12;;;;;;;10.82;5.30;;;5.70;58.60;;;;;;5049316;28;20128;-75
2022/03/12 04:41:40;;;;;;;10.57;4.75;;;5.70;58.50;;;;;;5050646;28;20059;-75
2022/03/12 04:44:09;;;;;;;10.98;4.80;;;5.70;58.60;;;;;;5050719;28;20482;-75
2022/03/12 04:46:35;;;;;;;10.82;5.18;;;6.00;58.60;;;;;;5068114;28;20045;-79
2022/03/12 04:49:02;;;;;;;11.68;5.20;;;5.70;58.60;;;;;;5054983;28;20122;-76
2022/03/12 04:51:29;;;;;;;9.13;4.95;;;5.70;58.70;;;;;;5058990;28;20051;-75
2022/03/12 04:53:59;;;;;;;11.25;5.55;;;5.60;58.70;;;;;;5068549;28;20505;-75
2022/03/12 04:56:27;;;;;;;10.85;5.43;;;5.50;58.90;;;;;;5036261;28;20041;-76
2022/03/12 04:58:56;;;;;;;9.40;5.03;;;5.50;59.10;;;;;;5048610;28;20053;-75
2022/03/12 05:01:23;;;;;;;12.02;5.30;;;5.40;59.40;;;;;;5048395;28;20099;-75
2022/03/12 05:03:49;;;;;;;12.55;5.50;;;5.40;59.60;;;;;;5048576;28;20057;-75
2022/03/12 05:06:15;;;;;;;11.85;5.22;;;5.70;60.10;;;;;;5049141;28;20053;-75
2022/03/12 05:08:41;;;;;;;12.48;5.82;;;5.20;59.90;;;;;;5048265;28;20474;-76
2022/03/12 05:11:08;;;;;;;9.77;5.15;;;5.20;60.20;;;;;;5049942;28;20059;-75
2022/03/12 05:13:34;;;;;;;10.48;5.05;;;5.10;60.60;;;;;;5031611;28;20135;-78
2022/03/12 05:16:03;;;;;;;14.05;5.97;;;5.00;60.70;;;;;;5054667;28;20055;-76
2022/03/12 05:18:30;;;;;;;13.52;6.28;;;4.90;60.80;;;;;;5069322;28;20049;-75
2022/03/12 05:20:56;;;;;;;8.93;4.80;;;4.80;60.80;;;;;;5068425;28;20052;-75
2022/03/12 05:23:22;;;;;;;11.32;5.35;;;4.80;61.20;;;;;;5051607;28;20053;-75
2022/03/12 05:25:49;;;;;;;10.57;5.40;;;4.80;61.50;;;;;;5048263;28;20045;-76
2022/03/12 05:28:17;;;;;;;10.07;4.80;;;4.70;61.60;;;;;;5064729;28;20543;-76
2022/03/12 05:30:45;;;;;;;11.30;5.05;;;4.70;61.80;;;;;;5048179;28;20049;-75
2022/03/12 05:33:11;;;;;;;9.45;4.95;;;5.10;62.00;;;;;;5048974;28;20441;-76
2022/03/12 05:35:40;;;;;;;10.57;5.40;;;5.00;61.70;;;;;;5048820;28;20059;-78
2022/03/12 05:38:06;;;;;;;9.55;5.40;;;4.60;61.20;;;;;;5032284;28;20075;-75
2022/03/12 05:40:38;;;;;;;11.43;5.30;;;4.60;61.50;;;;;;5084656;28;20052;-76
2022/03/12 05:43:04;;;;;;;10.40;5.43;;;4.60;61.50;;;;;;5063098;28;20092;-75
2022/03/12 05:45:29;;;;;;;9.60;4.70;;;4.60;61.10;;;;;;5060939;28;20044;-75
2022/03/12 05:47:56;;;;;;;11.75;5.57;;;4.70;61.10;;;;;;5056887;28;20056;-76
2022/03/12 05:50:22;;;;;;;13.57;5.60;;;4.70;60.90;;;;;;5036097;28;20063;-75
2022/03/12 05:52:50;;;;;;;12.15;5.50;;;4.70;60.70;;;;;;5034331;28;20053;-75
2022/03/12 05:55:21;;;;;;;11.38;4.93;;;4.70;60.60;;;;;;5036181;28;20100;-75
2022/03/12 05:57:48;;;;;;;11.25;5.43;;;4.80;60.90;;;;;;5056868;28;20048;-75
2022/03/12 06:00:16;;;;;;;12.88;5.40;;;4.90;60.90;;;;;;5072055;28;20067;-75
2022/03/12 06:02:48;;;;;;;10.57;5.07;;;4.80;61.00;;;;;;5054548;28;20094;-75
2022/03/12 06:05:14;;;;;;;10.27;5.05;;;4.90;61.00;;;;;;5071481;28;20048;-75
2022/03/12 06:07:45;;;;;;;11.85;4.90;;;4.90;61.00;;;;;;5049549;28;20758;-77
2022/03/12 06:10:12;;;;;;;12.55;5.00;;;5.00;60.80;;;;;;5041819;28;20086;-75
2022/03/12 06:12:43;;;;;;;11.65;5.47;;;5.00;60.60;;;;;;5070907;28;20106;-78
2022/03/12 06:15:13;;;;;;;10.73;4.72;;;5.00;60.40;;;;;;5059965;28;20053;-75
2022/03/12 06:17:39;;;;;;;11.18;4.75;;;5.10;60.30;;;;;;5052033;28;20102;-78
2022/03/12 06:20:07;;;;;;;12.35;5.13;;;5.10;60.20;;;;;;5052018;28;20416;-75
2022/03/12 06:22:34;;;;;;;8.68;5.00;;;5.10;60.30;;;;;;5056744;28;20486;-75
2022/03/12 06:24:59;;;;;;;;;;;5.20;60.50;;;;;;5071367;28;20817;-75
2022/03/12 06:27:25;;;;;;;12.15;5.00;;;5.10;60.60;;;;;;5070433;28;19928;-75
2022/03/12 06:29:51;;;;;;;9.68;5.10;;;5.20;60.50;;;;;;5051411;28;20152;-76
2022/03/12 06:32:17;;;;;;;14.45;5.40;;;5.10;60.90;;;;;;5068156;28;20056;-75
2022/03/12 06:34:43;;;;;;;10.73;5.38;;;5.10;61.00;;;;;;5071258;28;20575;-75
2022/03/12 06:37:10;;;;;;;9.77;5.28;;;5.10;61.20;;;;;;5072708;28;20071;-75
2022/03/12 06:39:35;;;;;;;10.63;4.90;;;5.10;61.10;;;;;;5054774;28;20194;-75
2022/03/12 06:42:02;;;;;;;12.40;5.53;;;5.10;61.30;;;;;;5053580;28;20136;-75
2022/03/12 06:44:32;;;;;;;;;;;5.10;61.30;;;;;;5072290;28;20055;-75
2022/03/12 06:46:58;;;;;;;11.70;5.22;;;5.10;61.30;;;;;;5070348;28;20011;-75
2022/03/12 06:49:24;;;;;;;11.55;5.53;;;5.10;61.30;;;;;;5054585;28;20146;-75
2022/03/12 06:51:50;;;;;;;16.13;5.95;;;5.10;61.50;;;;;;5054177;28;20068;-75
2022/03/12 06:54:16;;;;;;;11.43;5.72;;;5.20;61.70;;;;;;5070087;28;20397;-75
2022/03/12 06:56:42;;;;;;;11.80;5.88;;;5.20;61.60;;;;;;5059592;28;20087;-78
2022/03/12 06:59:08;;;;;;;9.48;5.32;;;5.30;61.70;;;;;;5035817;28;20076;-75
2022/03/12 07:01:34;;;;;;;11.00;5.20;;;5.40;62.00;;;;;;5036981;28;20064;-76
2022/03/12 07:04:00;;;;;;;12.18;5.72;;;5.30;62.00;;;;;;5037581;28;20048;-75
2022/03/12 07:06:25;;;;;;;11.38;5.20;;;5.40;62.00;;;;;;5071114;28;20078;-75
2022/03/12 07:08:51;;;;;;;10.90;5.20;;;5.40;62.20;;;;;;5061724;28;20053;-76
2022/03/12 07:11:19;;;;;;;10.63;4.95;;;5.50;62.20;;;;;;5034676;28;20048;-75
2022/03/12 07:13:46;;;;;;;9.35;4.63;;;5.60;62.40;;;;;;5033191;28;20063;-75
2022/03/12 07:16:11;;;;;;;12.07;5.65;;;5.60;62.60;;;;;;5051086;28;20044;-76
2022/03/12 07:18:38;;;;;;;10.82;5.72;;;5.80;62.70;;;;;;5050944;28;20537;-75
2022/03/12 07:21:06;;;;;;;11.05;5.35;;;5.70;62.60;;;;;;5050224;28;20040;-75
2022/03/12 07:23:32;;;;;;;12.98;5.45;;;5.70;62.50;;;;;;5033721;28;20045;-75
2022/03/12 07:25:57;;;;;;;15.07;6.35;;;5.70;62.50;;;;;;5048935;28;20047;-75
2022/03/12 07:28:23;;;;;;;9.70;5.20;;;5.80;62.10;;;;;;5053358;28;20063;-75
2022/03/12 07:30:49;;;;;;;10.77;4.95;;;5.80;62.20;;;;;;5049496;28;20041;-78
2022/03/12 07:33:15;;;;;;;11.93;5.25;;;5.80;62.00;;;;;;5051098;28;20059;-75
2022/03/12 07:35:41;;;;;;;13.45;5.78;;;5.80;62.30;;;;;;5065931;28;20048;-75
2022/03/12 07:38:07;;;;;;;;;;;5.80;62.50;;;;;;5047083;28;20049;-76
2022/03/12 07:40:33;;;;;;;10.50;5.40;;;6.00;62.50;;;;;;5050273;28;19924;-75
2022/03/12 07:42:59;;;;;;;;;;;5.80;62.30;;;;;;5049545;28;20053;-75
2022/03/12 07:45:25;;;;;;;11.30;5.30;;;5.90;62.50;;;;;;5050038;28;20274;-74
2022/03/12 07:47:52;;;;;;;9.85;4.65;;;6.50;62.70;;;;;;5049599;28;20084;-74
2022/03/12 07:50:19;;;;;;;11.30;5.68;;;5.90;62.50;;;;;;5058059;28;20052;-75
2022/03/12 07:52:45;;;;;;;11.82;5.72;;;6.00;62.50;;;;;;5069096;28;20087;-77
2022/03/12 07:55:12;;;;;;;;;;;6.10;62.80;;;;;;5070727;28;20138;-75
2022/03/12 07:57:39;;;;;;;11.13;5.33;;;6.20;63.20;;;;;;5067958;28;19921;-75
2022/03/12 08:00:08;;;;;;;11.70;5.38;;;6.30;63.00;;;;;;5020624;28;20318;-75
2022/03/12 08:02:33;;;;;;;11.20;5.45;;;6.40;63.10;;;;;;5069844;28;20061;-75
2022/03/12 08:04:59;;;;;;;14.02;6.25;;;6.40;62.70;;;;;;5062840;28;20565;-75
2022/03/12 08:07:26;;;;;;;11.68;6.10;;;6.50;62.80;;;;;;5049974;28;20052;-76
2022/03/12 08:09:56;;;;;;;16.27;5.85;;;6.50;62.80;;;;;;5049098;28;20135;-74
2022/03/12 08:12:26;;;;;;;10.73;5.30;;;6.60;62.90;;;;;;5065316;28;20045;-74
2022/03/12 08:14:52;;;;;;;13.05;5.95;;;6.70;63.00;;;;;;5051958;28;20052;-74
2022/03/12 08:17:19;;;;;;;13.82;6.43;;;6.70;63.20;;;;;;5044584;28;20048;-75
2022/03/12 08:19:46;;;;;;;11.82;6.32;;;6.80;63.20;;;;;;5033176;28;20060;-78
2022/03/12 08:22:13;;;;;;;11.15;5.70;;;6.90;63.20;;;;;;5040140;28;20045;-75
2022/03/12 08:24:39;;;;;;;15.77;6.07;;;6.90;63.20;;;;;;5036200;28;20083;-75
2022/03/12 08:27:06;;;;;;;13.40;6.32;;;7.00;63.30;;;;;;5067981;28;20040;-76
2022/03/12 08:29:32;;;;;;;12.75;5.82;;;7.10;63.40;;;;;;5053291;28;20402;-74
2022/03/12 08:31:58;;;;;;;13.85;6.18;;;7.20;63.20;;;;;;5062587;28;20044;-75
2022/03/12 08:34:23;;;;;;;14.77;6.68;;;7.30;63.30;;;;;;5067483;28;20056;-75
2022/03/12 08:36:50;;;;;;;17.55;6.55;;;7.50;63.70;;;;;;5068547;28;20049;-75
2022/03/12 08:39:16;;;;;;;;;;;7.50;63.40;;;;;;5057720;28;20398;-75
2022/03/12 08:41:42;;;;;;;13.60;6.30;;;7.60;63.60;;;;;;5059731;28;19925;-75
2022/03/12 08:44:09;;;;;;;14.63;5.93;;;7.70;63.60;;;;;;5055957;28;20242;-74
2022/03/12 08:46:36;;;;;;;12.68;6.80;;;7.80;63.80;;;;;;5057396;28;20045;-75
2022/03/12 08:49:02;;;;;;;17.35;7.10;;;8.00;64.00;;;;;;5075869;28;20059;-74
2022/03/12 08:51:28;;;;;;;13.60;6.40;;;8.10;64.50;;;;;;5037024;28;20059;-75
2022/03/12 08:53:54;;;;;;;15.73;6.50;;;8.20;63.30;;;;;;5066002;28;20048;-74
2022/03/12 08:56:20;;;;;;;14.48;6.90;;;8.20;63.40;;;;;;5069156;28;20079;-74
2022/03/12 08:58:47;;;;;;;12.75;6.25;;;8.40;63.80;;;;;;5050356;28;20480;-75
2022/03/12 09:01:13;;;;;;;16.45;6.65;;;8.50;63.90;;;;;;5066912;28;20135;-74
2022/03/12 09:03:40;;;;;;;12.75;6.28;;;8.60;63.90;;;;;;5052091;28;20086;-76
2022/03/12 09:06:07;;;;;;;14.55;7.15;;;8.60;63.90;;;;;;5064492;28;20068;-75
2022/03/12 09:08:34;;;;;;;13.52;7.15;;;8.70;64.30;;;;;;5062747;28;20044;-75
2022/03/12 09:11:00;;;;;;;16.33;6.78;;;8.80;64.70;;;;;;5068197;28;20119;-75
2022/03/12 09:13:26;;;;;;;17.13;6.80;;;8.90;64.50;;;;;;5067939;28;20039;-75
2022/03/12 09:15:53;;;;;;;14.23;6.55;;;8.90;64.50;;;;;;5067950;28;20040;-75
2022/03/12 09:18:20;;;;;;;12.30;6.13;;;9.00;64.50;;;;;;5073022;28;20044;-75
2022/03/12 09:20:47;;;;;;;14.52;7.38;;;9.10;64.50;;;;;;5072882;28;20040;-75
2022/03/12 09:23:19;;;;;;;12.88;7.15;;;9.20;64.60;;;;;;5069633;28;20056;-75
2022/03/12 09:25:47;;;;;;;16.23;7.55;;;9.30;65.00;;;;;;5070177;28;20044;-76
2022/03/12 09:28:13;;;;;;;15.50;7.22;;;9.30;65.10;;;;;;5064429;28;20542;-75
2022/03/12 09:30:40;;;;;;;16.23;7.63;;;9.40;65.60;;;;;;5073268;28;20044;-74
2022/03/12 09:33:06;;;;;;;14.65;7.43;;;9.60;65.80;;;;;;5055313;28;20059;-75
2022/03/12 09:35:32;;;;;;;13.20;7.38;;;9.70;66.00;;;;;;5068637;28;20116;-75
2022/03/12 09:37:59;;;;;;;13.43;7.03;;;9.70;66.20;;;;;;5071694;28;20143;-74
2022/03/12 09:40:26;;;;;;;14.05;7.47;;;9.80;66.70;;;;;;5052769;28;20048;-75
2022/03/12 09:42:51;;;;;;;13.02;7.28;;;10.00;67.30;;;;;;5063803;28;20482;-78
2022/03/12 09:45:20;;;;;;;14.75;6.97;;;10.10;67.80;;;;;;5063350;28;20070;-74
2022/03/12 09:47:46;;;;;;;14.70;8.23;;;10.20;68.00;;;;;;5048723;28;20044;-74
2022/03/12 09:50:12;;;;;;;19.60;9.23;;;10.30;68.10;;;;;;5061024;28;20494;-75
2022/03/12 09:52:37;;;;;;;29.90;21.80;;;10.40;68.30;;;;;;5062031;28;20382;-74
2022/03/12 09:55:04;;;;;;;43.47;33.33;;;10.50;68.30;;;;;;5052652;28;20057;-74
2022/03/12 09:57:30;;;;;;;19.85;13.82;;;10.60;68.00;;;;;;5071291;28;20076;-74
2022/03/12 09:59:56;;;;;;;24.48;15.45;;;10.70;68.30;;;;;;5071516;28;20103;-74
2022/03/12 10:02:22;;;;;;;;;;;10.80;68.30;;;;;;5071712;28;20052;-72
2022/03/12 10:04:48;;;;;;;15.00;7.38;;;10.90;68.90;;;;;;5072278;28;20419;-77
2022/03/12 10:07:14;;;;;;;17.17;7.63;;;10.90;68.80;;;;;;5054519;28;20413;-76
2022/03/12 10:09:41;;;;;;;15.95;9.88;;;11.00;69.30;;;;;;5055450;28;20053;-76
2022/03/12 10:12:07;;;;;;;14.35;7.30;;;11.10;70.10;;;;;;5054427;28;20049;-76
2022/03/12 10:14:33;;;;;;;;;;;11.20;70.20;;;;;;5072675;28;20521;-76
2022/03/12 10:17:00;;;;;;;17.40;8.57;;;11.30;70.60;;;;;;5034134;28;19970;-76
2022/03/12 10:19:27;;;;;;;16.08;9.27;;;11.50;70.40;;;;;;5052326;28;20053;-76
2022/03/12 10:21:54;;;;;;;15.30;7.03;;;11.60;71.10;;;;;;5069088;28;20047;-77
2022/03/12 10:24:20;;;;;;;15.90;7.50;;;11.70;72.10;;;;;;5062530;28;20110;-76
2022/03/12 10:26:46;;;;;;;13.32;6.68;;;11.80;72.40;;;;;;5050947;28;20119;-76
2022/03/12 10:29:12;;;;;;;14.38;8.15;;;11.90;72.90;;;;;;5045547;28;20604;-75
2022/03/12 10:31:38;;;;;;;13.40;7.30;;;11.90;73.50;;;;;;5054878;28;20068;-76
2022/03/12 10:34:22;;;;;;;14.02;6.35;;;12.00;75.10;;;;;;5071464;28;20486;-76
2022/03/12 10:36:50;;;;;;;13.50;7.43;;;12.10;77.60;;;;;;5055037;28;20738;-75
2022/03/12 10:39:17;;;;;;;13.88;6.20;;;12.10;79.10;;;;;;5054225;28;20084;-74
2022/03/12 10:41:43;;;;;;;14.15;6.57;;;12.10;81.80;;;;;;5054108;28;20477;-75
2022/03/12 10:44:11;;;;;;;;;;;12.20;81.70;;;;;;5071767;28;20244;-75
2022/03/12 10:46:40;;;;;;;12.68;7.18;;;12.20;86.40;;;;;;5083902;28;19921;-75
2022/03/12 10:49:07;;;;;;;15.98;8.65;;;12.30;85.00;;;;;;5087818;28;20041;-75
2022/03/12 10:51:37;;;;;;;13.45;6.80;;;12.40;86.10;;;;;;5071461;28;20129;-74
2022/03/12 10:54:05;;;;;;;13.05;6.68;;;12.40;86.70;;;;;;5070778;28;20132;-74
2022/03/12 10:56:48;;;;;;;11.57;6.13;;;12.40;85.80;;;;;;5071110;28;20061;-75
2022/03/12 10:59:27;;;;;;;14.32;6.28;;;12.40;89.30;;;;;;5038171;28;20135;-74
2022/03/12 11:02:04;;;;;;;14.65;7.28;;;12.40;90.00;;;;;;5065519;28;20074;-74
2022/03/12 11:04:31;;;;;;;12.15;6.88;;;12.40;89.50;;;;;;5069216;28;20052;-74
2022/03/12 11:07:00;;;;;;;13.00;7.22;;;12.50;89.30;;;;;;5070841;28;20063;-76
2022/03/12 11:09:37;;;;;;;12.30;7.90;;;12.50;90.40;;;;;;5061766;28;20037;-74
2022/03/12 11:12:30;;;;;;;13.40;7.72;;;12.60;90.50;;;;;;5049623;28;20053;-76
2022/03/12 11:15:17;;;;;;;14.57;7.45;;;12.70;90.10;;;;;;5044460;28;20052;-75
2022/03/12 11:17:47;;;;;;;11.93;5.60;;;12.80;90.30;;;;;;5070388;28;20044;-74
2022/03/12 11:20:27;;;;;;;12.30;6.57;;;12.90;90.10;;;;;;5069972;28;20087;-75
2022/03/12 11:23:16;;;;;;;13.23;7.55;;;13.00;91.40;;;;;;5053519;28;20447;-75
2022/03/12 11:25:58;;;;;;;12.30;6.60;;;13.10;92.30;;;;;;5071115;28;20109;-74
2022/03/12 11:28:25;;;;;;;13.73;6.10;;;13.20;91.90;;;;;;5069750;28;20052;-74
2022/03/12 11:30:51;;;;;;;12.15;5.40;;;13.30;91.90;;;;;;5064907;28;20116;-74
2022/03/12 11:33:18;;;;;;;10.90;5.85;;;13.40;91.40;;;;;;5049978;28;20053;-74
2022/03/12 11:35:45;;;;;;;12.05;6.32;;;13.50;90.40;;;;;;5063816;28;20570;-74
2022/03/12 11:38:21;;;;;;;12.68;6.38;;;13.50;88.20;;;;;;5067979;28;20052;-74
2022/03/12 11:41:04;;;;;;;11.20;6.55;;;13.50;88.00;;;;;;5032831;28;20555;-75
2022/03/12 11:43:34;;;;;;;12.90;7.35;;;13.60;90.10;;;;;;5049703;28;20111;-74
2022/03/12 11:46:00;;;;;;;12.70;5.90;;;13.70;90.10;;;;;;5056945;28;20067;-76
2022/03/12 11:48:30;;;;;;;11.02;6.50;;;13.80;89.50;;;;;;5083791;28;20040;-74
2022/03/12 11:50:57;;;;;;;12.82;6.97;;;14.00;89.20;;;;;;5051047;28;20048;-74
2022/03/12 11:53:22;;;;;;;16.40;6.95;;;14.00;88.70;;;;;;5066121;28;20113;-74
2022/03/12 11:55:51;;;;;;;12.27;6.68;;;14.10;86.80;;;;;;5035029;28;20041;-75
2022/03/12 11:58:20;;;;;;;12.48;6.80;;;14.30;87.40;;;;;;5038292;28;20045;-74
2022/03/12 12:00:47;;;;;;;13.70;6.93;;;14.50;88.20;;;;;;5032270;28;20120;-75
2022/03/12 12:03:16;;;;;;;13.13;7.15;;;14.70;87.20;;;;;;5032048;28;20194;-75
2022/03/12 12:05:44;;;;;;;12.07;6.35;;;14.90;85.30;;;;;;5076464;28;20401;-75
2022/03/12 12:08:14;;;;;;;13.63;6.47;;;14.90;81.80;;;;;;5088797;28;20066;-75
2022/03/12 12:10:43;;;;;;;12.77;7.15;;;14.80;81.40;;;;;;5089692;28;20108;-75
2022/03/12 12:13:13;;;;;;;13.27;7.60;;;14.80;81.80;;;;;;5073313;28;20072;-75
2022/03/12 12:15:41;;;;;;;13.65;6.97;;;14.90;81.90;;;;;;5049484;28;20135;-75
2022/03/12 12:18:10;;;;;;;12.93;7.00;;;15.00;81.90;;;;;;5044695;28;20048;-75
2022/03/12 12:20:36;;;;;;;12.23;6.70;;;15.20;80.30;;;;;;5059352;28;20056;-75
2022/03/12 12:23:03;;;;;;;13.60;7.13;;;15.20;78.50;;;;;;5050991;28;20853;-75
2022/03/12 12:25:34;;;;;;;13.50;6.10;;;15.20;79.20;;;;;;5051399;28;20050;-75
2022/03/12 12:28:12;;;;;;;11.18;6.03;;;15.10;78.00;;;;;;5048926;28;20056;-75
2022/03/12 12:30:42;;;;;;;13.20;6.63;;;15.10;78.30;;;;;;5049407;28;20060;-75
2022/03/12 12:33:24;;;;;;;11.40;6.15;;;15.20;79.30;;;;;;5031905;28;20394;-77
2022/03/12 12:35:52;;;;;;;11.55;6.22;;;15.50;78.40;;;;;;5053932;28;20064;-76
2022/03/12 12:38:21;;;;;;;9.70;6.00;;;15.80;78.60;;;;;;5035185;28;20052;-75
2022/03/12 12:40:54;;;;;;;10.35;4.93;;;15.90;77.60;;;;;;5051702;28;20154;-75
2022/03/12 12:43:21;;;;;;;11.52;6.38;;;16.00;75.20;;;;;;5037115;28;20041;-75
2022/03/12 12:45:53;;;;;;;10.35;4.80;;;15.90;72.60;;;;;;5050268;28;20045;-75
2022/03/12 12:48:33;;;;;;;9.95;4.68;;;16.00;72.30;;;;;;5034763;28;20049;-75
2022/03/12 12:51:10;;;;;;;10.13;5.68;;;15.90;71.10;;;;;;5052704;28;20048;-75
2022/03/12 12:53:39;;;;;;;11.95;5.72;;;15.90;71.50;;;;;;5055614;28;20063;-75
2022/03/12 12:56:38;;;;;;;10.30;5.68;;;15.90;71.70;;;;;;5049095;28;20049;-75