Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/12 00:00:21;;;;;;;;;;;;;;;9.88;64.70;101585.91;130646;1256;106776;-78
2024/04/12 00:03:47;;;;;;;;;;;;;;;9.94;64.72;101588.95;130740;1254;110275;-79
2024/04/12 00:06:53;;;;;;;;;;;;;;;10.01;64.77;101590.09;130837;1258;108559;-78
2024/04/12 00:09:56;;;;;;;;;;;;;;;10.08;64.90;101595.95;130771;1257;106330;-78
2024/04/12 00:13:01;;;;;;;;;;;;;;;10.15;64.88;101588.26;130778;1258;108778;-78
2024/04/12 00:16:08;;;;;;;;;;;;;;;10.27;64.66;101589.14;130767;1255;106419;-78
2024/04/12 00:19:18;;;;;;;;;;;;;;;10.41;64.92;101585.77;130605;1258;106759;-78
2024/04/12 00:22:24;;;;;;;;;;;;;;;10.54;64.69;101586.39;130695;1254;107191;-78
2024/04/12 00:25:28;;;;;;;;;;;;;;;10.67;64.57;101582.00;130574;1255;108597;-78
2024/04/12 00:28:33;;;;;;;;;;;;;;;10.82;64.93;101588.13;130655;1258;107913;-78
2024/04/12 00:31:42;;;;;;;;;;;;;;;10.94;65.05;101582.67;130783;1255;106519;-78
2024/04/12 00:34:48;;;;;;;;;;;;;;;11.06;64.79;101576.05;130812;1257;107212;-78
2024/04/12 00:37:59;;;;;;;;;;;;;;;11.16;65.05;101579.64;130800;1252;107488;-78
2024/04/12 00:41:11;;;;;;;;;;;;;;;11.22;64.78;101573.48;130747;1252;106976;-78
2024/04/12 00:44:15;;;;;;;;;;;;;;;11.25;64.94;101570.61;130753;1257;107732;-78
2024/04/12 00:47:20;;;;;;;;;;;;;;;11.27;65.12;101566.52;130781;1252;106598;-78
2024/04/12 00:50:27;;;;;;;;;;;;;;;11.27;65.02;101566.89;130820;1257;106629;-78
2024/04/12 00:53:32;;;;;;;;;;;;;;;11.27;65.13;101561.88;130729;1257;108771;-79
2024/04/12 00:56:38;;;;;;;;;;;;;;;11.28;65.48;101556.99;130892;1258;106885;-79
2024/04/12 00:59:42;;;;;;;;;;;;;;;11.27;65.25;101556.34;130914;1258;107791;-77
2024/04/12 01:02:48;;;;;;;;;;;;;;;11.27;65.19;101552.09;130921;1258;107485;-78
2024/04/12 01:05:52;;;;;;;;;;;;;;;11.24;65.62;101553.23;130886;1251;108605;-79
2024/04/12 01:09:10;;;;;;;;;;;;;;;11.23;65.62;101556.66;130913;1257;106875;-77
2024/04/12 01:12:17;;;;;;;;;;;;;;;11.23;65.83;101556.84;130752;1252;108078;-77
2024/04/12 01:15:21;;;;;;;;;;;;;;;11.23;65.86;101559.70;130738;1254;107637;-78
2024/04/12 01:18:25;;;;;;;;;;;;;;;11.24;65.77;101563.76;130729;1256;106827;-77
2024/04/12 01:21:31;;;;;;;;;;;;;;;11.24;65.96;101565.12;130741;1258;107376;-78
2024/04/12 01:24:39;;;;;;;;;;;;;;;11.24;66.08;101564.24;130726;1257;107719;-78
2024/04/12 01:27:44;;;;;;;;;;;;;;;11.25;65.96;101563.11;130745;1256;108412;-79
2024/04/12 01:30:48;;;;;;;;;;;;;;;11.27;65.78;101561.48;130519;1257;107195;-78
2024/04/12 01:33:52;;;;;;;;;;;;;;;11.29;65.59;101561.52;130657;1257;108635;-78
2024/04/12 01:37:00;;;;;;;;;;;;;;;11.31;65.58;101563.70;130719;1257;107476;-78
2024/04/12 01:40:04;;;;;;;;;;;;;;;11.32;65.27;101563.80;130751;1252;107900;-78
2024/04/12 01:43:08;;;;;;;;;;;;;;;11.34;64.76;101566.11;130730;1258;108821;-78
2024/04/12 01:46:12;;;;;;;;;;;;;;;11.38;64.80;101565.94;130717;1258;106676;-78
2024/04/12 01:49:15;;;;;;;;;;;;;;;11.42;64.73;101567.08;130767;1258;107720;-78
2024/04/12 01:52:25;;;;;;;;;;;;;;;11.45;64.46;101565.73;130749;1257;109479;-78
2024/04/12 01:55:32;;;;;;;;;;;;;;;11.48;64.81;101569.36;130802;1267;107624;-78
2024/04/12 01:58:37;;;;;;;;;;;;;;;11.51;64.22;101562.73;130770;1258;108556;-78
2024/04/12 02:01:40;;;;;;;;;;;;;;;11.54;64.42;101565.03;130714;1256;106848;-78
2024/04/12 02:04:46;;;;;;;;;;;;;;;11.55;64.42;101563.81;130715;1258;107747;-78
2024/04/12 02:07:51;;;;;;;;;;;;;;;11.58;64.24;101563.42;130747;1252;108650;-78
2024/04/12 02:10:55;;;;;;;;;;;;;;;11.60;64.27;101558.64;130703;1252;108658;-78
2024/04/12 02:13:59;;;;;;;;;;;;;;;11.61;63.94;101559.95;130750;1258;109199;-78
2024/04/12 02:17:03;;;;;;;;;;;;;;;11.61;63.95;101555.66;130711;1257;108424;-78
2024/04/12 02:20:10;;;;;;;;;;;;;;;11.60;64.05;101557.20;130704;1258;106514;-78
2024/04/12 02:23:14;;;;;;;;;;;;;;;11.56;64.19;101560.02;130734;1257;108140;-78
2024/04/12 02:26:18;;;;;;;;;;;;;;;11.51;64.08;101560.61;130717;1258;107568;-78
2024/04/12 02:29:21;;;;;;;;;;;;;;;11.46;64.30;101565.66;130756;1257;108732;-80
2024/04/12 02:32:25;;;;;;;;;;;;;;;11.40;64.32;101569.35;130730;1257;107122;-78
2024/04/12 02:35:30;;;;;;;;;;;;;;;11.32;64.72;101570.52;130771;1257;108275;-78
2024/04/12 02:38:34;;;;;;;;;;;;;;;11.27;65.03;101573.07;130738;1259;107084;-78
2024/04/12 02:41:38;;;;;;;;;;;;;;;11.23;65.01;101571.27;130706;1256;108730;-78
2024/04/12 02:44:42;;;;;;;;;;;;;;;11.20;65.09;101572.75;130715;1258;106594;-78
2024/04/12 02:47:45;;;;;;;;;;;;;;;11.18;64.99;101571.85;130535;1258;222632;-78
2024/04/12 02:50:53;;;;;;;;;;;;;;;11.14;65.00;101571.77;130724;1258;108541;-79
2024/04/12 02:53:58;;;;;;;;;;;;;;;11.10;65.15;101568.38;130715;1258;107654;-78
2024/04/12 02:57:03;;;;;;;;;;;;;;;11.04;65.15;101569.60;130749;1258;108550;-78
2024/04/12 03:00:21;;;;;;;;;;;;;;;10.93;65.13;101571.17;130738;1258;107753;-78
2024/04/12 03:03:26;;;;;;;;;;;;;;;10.82;65.40;101575.09;130734;1253;107659;-78
2024/04/12 03:06:32;;;;;;;;;;;;;;;10.68;65.44;101573.31;130739;1268;107118;-78
2024/04/12 03:09:40;;;;;;;;;;;;;;;10.54;65.46;101571.25;130772;1258;108609;-77
2024/04/12 03:12:44;;;;;;;;;;;;;;;10.43;65.58;101568.89;130744;1258;108731;-77
2024/04/12 03:15:47;;;;;;;;;;;;;;;10.34;65.50;101562.86;130719;1252;105558;-78
2024/04/12 03:18:52;;;;;;;;;;;;;;;10.24;65.69;101565.21;130728;1257;107662;-77
2024/04/12 03:21:56;;;;;;;;;;;;;;;10.14;65.87;101564.33;130734;1258;107567;-78
2024/04/12 03:24:59;;;;;;;;;;;;;;;10.05;66.40;101560.77;130700;1258;106784;-78
2024/04/12 03:28:04;;;;;;;;;;;;;;;9.96;66.00;101559.48;130722;1258;106314;-79
2024/04/12 03:31:09;;;;;;;;;;;;;;;9.89;65.96;101561.30;130682;1258;108527;-77
2024/04/12 03:34:13;;;;;;;;;;;;;;;9.80;66.34;101557.86;130691;1257;108582;-78
2024/04/12 03:37:23;;;;;;;;;;;;;;;9.70;66.44;101554.72;130714;1257;106165;-79
2024/04/12 03:40:28;;;;;;;;;;;;;;;9.60;66.35;101560.21;130679;1257;107597;-78
2024/04/12 03:43:34;;;;;;;;;;;;;;;9.53;66.27;101563.13;130728;1252;107719;-79
2024/04/12 03:46:40;;;;;;;;;;;;;;;9.43;66.54;101562.22;130676;1256;107721;-79
2024/04/12 03:49:44;;;;;;;;;;;;;;;9.38;66.71;101568.10;130715;1258;107803;-78
2024/04/12 03:52:48;;;;;;;;;;;;;;;9.33;66.92;101570.63;130754;1257;107170;-77
2024/04/12 03:55:54;;;;;;;;;;;;;;;9.26;66.96;101571.61;130914;1253;108380;-78
2024/04/12 03:59:00;;;;;;;;;;;;;;;9.23;67.04;101574.89;130747;1252;108657;-77
2024/04/12 04:02:08;;;;;;;;;;;;;;;9.18;67.04;101582.14;130719;1257;106888;-77
2024/04/12 04:05:14;;;;;;;;;;;;;;;9.16;67.12;101586.74;132151;1252;107573;-81
2024/04/12 04:08:19;;;;;;;;;;;;;;;9.13;67.16;101583.40;131396;1255;108007;-78
2024/04/12 04:11:22;;;;;;;;;;;;;;;9.09;67.28;101579.09;132144;1251;108470;-81
2024/04/12 04:14:27;;;;;;;;;;;;;;;9.02;67.43;101568.70;130904;1256;107677;-78
2024/04/12 04:17:31;;;;;;;;;;;;;;;8.97;67.36;101573.54;130908;1258;108732;-80
2024/04/12 04:20:39;;;;;;;;;;;;;;;8.95;67.70;101578.50;130688;1252;106917;-78
2024/04/12 04:23:43;;;;;;;;;;;;;;;8.95;67.75;101582.02;130756;1258;106957;-79
2024/04/12 04:26:50;;;;;;;;;;;;;;;8.96;67.91;101575.76;130795;1256;107726;-78
2024/04/12 04:29:55;;;;;;;;;;;;;;;9.03;67.85;101574.55;130659;1257;107184;-79
2024/04/12 04:32:59;;;;;;;;;;;;;;;9.11;67.87;101568.14;130682;1258;107573;-79
2024/04/12 04:36:09;;;;;;;;;;;;;;;9.21;68.16;101566.48;130700;1257;107782;-79
2024/04/12 04:39:15;;;;;;;;;;;;;;;9.35;68.25;101569.23;130729;1252;107152;-79
2024/04/12 04:42:23;;;;;;;;;;;;;;;9.50;68.04;101566.87;130768;1258;107465;-80
2024/04/12 04:45:32;;;;;;;;;;;;;;;9.65;68.00;101569.17;130812;1258;107465;-78
2024/04/12 04:48:36;;;;;;;;;;;;;;;9.78;68.32;101569.58;130678;1258;108607;-75
2024/04/12 04:51:40;;;;;;;;;;;;;;;9.96;68.60;101569.83;130738;1258;106521;-78
2024/04/12 04:54:44;;;;;;;;;;;;;;;10.18;68.66;101569.02;130881;1252;107615;-79
2024/04/12 04:57:54;;;;;;;;;;;;;;;10.42;68.40;101569.19;130651;1258;107425;-76
2024/04/12 05:00:58;;;;;;;;;;;;;;;10.69;68.31;101570.95;130702;1258;107244;-77
2024/04/12 05:04:02;;;;;;;;;;;;;;;10.96;68.27;101571.70;130473;1259;107428;-77
2024/04/12 05:07:07;;;;;;;;;;;;;;;11.22;68.39;101570.27;130694;1256;108530;-76
2024/04/12 05:10:14;;;;;;;;;;;;;;;11.48;68.11;101570.32;130685;1268;107598;-77
2024/04/12 05:13:18;;;;;;;;;;;;;;;11.76;68.27;101571.21;130720;1265;107714;-77
2024/04/12 05:16:21;;;;;;;;;;;;;;;12.03;68.05;101570.20;130647;1257;107658;-75
2024/04/12 05:19:25;;;;;;;;;;;;;;;12.26;68.28;101571.43;130631;1257;107894;-77
2024/04/12 05:22:32;;;;;;;;;;;;;;;12.44;68.01;101575.23;130591;1256;108759;-77
2024/04/12 05:25:36;;;;;;;;;;;;;;;12.55;68.16;101574.98;130679;1258;107560;-77
2024/04/12 05:28:43;;;;;;;;;;;;;;;12.61;67.73;101586.79;130741;1255;108650;-77
2024/04/12 05:31:47;;;;;;;;;;;;;;;12.70;67.65;101588.04;130851;1255;107563;-77
2024/04/12 05:34:50;;;;;;;;;;;;;;;12.79;67.23;101590.06;130702;1269;107177;-77
2024/04/12 05:37:54;;;;;;;;;;;;;;;12.90;67.08;101586.80;130726;1258;107717;-77
2024/04/12 05:41:00;;;;;;;;;;;;;;;12.95;66.94;101585.80;130707;1258;108627;-77
2024/04/12 05:44:06;;;;;;;;;;;;;;;12.99;66.80;101590.30;130662;1268;106609;-77
2024/04/12 05:47:10;;;;;;;;;;;;;;;13.02;66.81;101586.98;130711;1256;108747;-77
2024/04/12 05:50:14;;;;;;;;;;;;;;;13.07;66.69;101588.83;130589;1258;106816;-77
2024/04/12 05:53:19;;;;;;;;;;;;;;;13.10;66.47;101594.08;130727;1258;108784;-77
2024/04/12 05:56:25;;;;;;;;;;;;;;;13.15;66.61;101595.42;130678;1258;108566;-77
2024/04/12 05:59:29;;;;;;;;;;;;;;;13.21;66.53;101592.73;130693;1268;108512;-77
2024/04/12 06:02:33;;;;;;;;;;;;;;;13.27;66.44;101592.63;130681;1268;108514;-77
2024/04/12 06:05:37;;;;;;;;;;;;;;;13.30;66.41;101595.98;130844;1253;106672;-77
2024/04/12 06:08:45;;;;;;;;;;;;;;;13.34;66.57;101597.73;130642;1258;107666;-78
2024/04/12 06:11:51;;;;;;;;;;;;;;;13.40;66.54;101597.23;130784;1252;106645;-78
2024/04/12 06:14:54;;;;;;;;;;;;;;;13.45;66.57;101592.81;130734;1258;106530;-77
2024/04/12 06:18:00;;;;;;;;;;;;;;;13.52;66.55;101592.34;130599;1268;108363;-77
2024/04/12 06:21:04;;;;;;;;;;;;;;;13.58;66.76;101594.63;130640;1267;108768;-78
2024/04/12 06:24:09;;;;;;;;;;;;;;;13.63;66.61;101594.92;130675;1269;107796;-77
2024/04/12 06:27:14;;;;;;;;;;;;;;;13.70;66.78;101588.67;130568;1256;109747;-78
2024/04/12 06:30:24;;;;;;;;;;;;;;;13.75;66.86;101587.55;130814;1258;108652;-77
2024/04/12 06:33:28;;;;;;;;;;;;;;;13.82;67.01;101590.86;130600;1256;106600;-77
2024/04/12 06:36:33;;;;;;;;;;;;;;;13.83;67.24;101589.36;130687;1258;107657;-77
2024/04/12 06:39:39;;;;;;;;;;;;;;;13.83;67.16;101584.88;130650;1256;107850;-77
2024/04/12 06:42:42;;;;;;;;;;;;;;;13.88;67.40;101587.95;130608;1257;107767;-76
2024/04/12 06:45:56;;;;;;;;;;;;;;;13.96;67.52;101587.04;130574;1258;106614;-77
2024/04/12 06:49:07;;;;;;;;;;;;;;;14.05;67.46;101586.02;130663;1259;107672;-77
2024/04/12 06:52:11;;;;;;;;;;;;;;;14.13;67.23;101586.36;130695;1257;107612;-77
2024/04/12 06:55:15;;;;;;;;;;;;;;;14.20;67.24;101586.23;130688;1257;108633;-76
2024/04/12 06:58:21;;;;;;;;;;;;;;;14.31;67.85;101591.64;130684;1257;106433;-76
2024/04/12 07:01:25;;;;;;;;;;;;;;;14.47;67.78;101592.98;130725;1266;108546;-77
2024/04/12 07:04:30;;;;;;;;;;;;;;;14.79;67.85;101594.86;130736;1258;107822;-77
2024/04/12 07:07:37;;;;;;;;;;;;;;;15.07;67.46;101596.46;130721;1257;107853;-77
2024/04/12 07:10:40;;;;;;;;;;;;;;;15.22;67.16;101597.67;130790;1256;108539;-77
2024/04/12 07:13:49;;;;;;;;;;;;;;;15.22;66.54;101602.73;130676;1256;106472;-78
2024/04/12 07:16:54;;;;;;;;;;;;;;;15.13;66.86;101599.42;130671;1258;107758;-77
2024/04/12 07:19:59;;;;;;;;;;;;;;;15.21;67.02;101606.70;130606;1256;107724;-77
2024/04/12 07:23:03;;;;;;;;;;;;;;;15.26;66.98;101611.92;130665;1258;108651;-77
2024/04/12 07:26:09;;;;;;;;;;;;;;;15.27;66.84;101613.69;130770;1253;107247;-78
2024/04/12 07:29:13;;;;;;;;;;;;;;;15.28;66.81;101616.97;130642;1258;108743;-78
2024/04/12 07:32:17;;;;;;;;;;;;;;;15.34;66.99;101615.30;130579;1253;108060;-78
2024/04/12 07:35:24;;;;;;;;;;;;;;;15.37;66.29;101614.80;130607;1266;108151;-78
2024/04/12 07:38:29;;;;;;;;;;;;;;;15.34;66.26;101607.59;130592;1258;108886;-77
2024/04/12 07:41:34;;;;;;;;;;;;;;;15.29;66.36;101607.88;130650;1267;107827;-77
2024/04/12 07:44:40;;;;;;;;;;;;;;;15.35;66.67;101611.47;130629;1257;107759;-77
2024/04/12 07:47:52;;;;;;;;;;;;;;;15.29;66.26;101614.36;130583;1267;106853;-77
2024/04/12 07:50:56;;;;;;;;;;;;;;;15.36;66.56;101615.17;130673;1257;108496;-77
2024/04/12 07:54:03;;;;;;;;;;;;;;;15.45;66.50;101614.40;130627;1258;108484;-77
2024/04/12 07:57:08;;;;;;;;;;;;;;;15.55;66.37;101605.92;130557;1258;108723;-77
2024/04/12 08:00:16;;;;;;;;;;;;;;;15.65;66.11;101609.33;130706;1257;107631;-77
2024/04/12 08:03:20;;;;;;;;;;;;;;;15.79;66.41;101606.05;130743;1267;108219;-78
2024/04/12 08:06:37;;;;;;;;;;;;;;;16.00;66.06;101606.48;130687;1257;107726;-78
2024/04/12 08:09:42;;;;;;;;;;;;;;;16.04;66.11;101605.14;130676;1257;108542;-77
2024/04/12 08:12:49;;;;;;;;;;;;;;;16.09;65.68;101605.04;131020;1257;108082;-78
2024/04/12 08:15:53;;;;;;;;;;;;;;;16.13;65.75;101607.83;130635;1256;108500;-77
2024/04/12 08:18:58;;;;;;;;;;;;;;;16.11;64.81;101608.18;130669;1259;105928;-78
2024/04/12 08:22:03;;;;;;;;;;;;;;;16.01;65.28;101605.05;130587;1254;108557;-77
2024/04/12 08:25:07;;;;;;;;;;;;;;;16.06;65.35;101606.18;130748;1257;107585;-77
2024/04/12 08:28:14;;;;;;;;;;;;;;;16.10;65.21;101609.54;130580;1268;108720;-78
2024/04/12 08:31:18;;;;;;;;;;;;;;;16.00;64.72;101613.58;131579;1252;107131;-78
2024/04/12 08:34:24;;;;;;;;;;;;;;;15.83;64.90;101614.98;131389;1266;107086;-78
2024/04/12 08:37:32;;;;;;;;;;;;;;;15.85;65.38;101613.53;130556;1258;106603;-77
2024/04/12 08:40:37;;;;;;;;;;;;;;;15.89;64.97;101616.14;130586;1258;106911;-77
2024/04/12 08:43:46;;;;;;;;;;;;;;;15.83;64.58;101606.84;130652;1256;106459;-78
2024/04/12 08:46:50;;;;;;;;;;;;;;;15.95;65.26;101599.42;130715;1258;107663;-77
2024/04/12 08:50:02;;;;;;;;;;;;;;;16.20;65.37;101597.41;130541;1256;107723;-77
2024/04/12 08:53:12;;;;;;;;;;;;;;;16.45;64.79;101593.73;130728;1258;108614;-78
2024/04/12 08:56:18;;;;;;;;;;;;;;;16.67;64.83;101591.68;130519;1268;108598;-78
2024/04/12 08:59:26;;;;;;;;;;;;;;;16.84;64.43;101597.98;130853;1256;108316;-77
2024/04/12 09:02:34;;;;;;;;;;;;;;;17.01;64.54;101599.77;130619;1266;106764;-79
2024/04/12 09:05:40;;;;;;;;;;;;;;;17.12;63.83;101596.70;130762;1257;107007;-79
2024/04/12 09:08:47;;;;;;;;;;;;;;;17.13;63.61;101601.65;130731;1266;106976;-77
2024/04/12 09:11:54;;;;;;;;;;;;;;;17.11;63.77;101598.20;130780;1256;106538;-78
2024/04/12 09:14:59;;;;;;;;;;;;;;;17.22;63.21;101599.59;130782;1254;107129;-78
2024/04/12 09:18:13;;;;;;;;;;;;;;;17.11;62.25;101597.11;130692;1268;106765;-78
2024/04/12 09:21:36;;;;;;;;;;;;;;;17.02;62.76;101597.80;130607;1257;108745;-77
2024/04/12 09:24:40;;;;;;;;;;;;;;;17.05;62.87;101601.92;130541;1259;107218;-79
2024/04/12 09:27:48;;;;;;;;;;;;;;;16.98;62.53;101599.38;130588;1267;107231;-77
2024/04/12 09:34:29;;;;;;;;;;;;;;;16.83;62.37;101600.27;130754;1268;107803;-79
2024/04/12 09:37:39;;;;;;;;;;;;;;;16.71;62.54;101595.91;130894;1266;107702;-77
2024/04/12 09:40:52;;;;;;;;;;;;;;;16.67;62.33;101597.44;130755;1267;106651;-78
2024/04/12 09:43:59;;;;;;;;;;;;;;;16.68;62.93;101597.84;130673;1257;106384;-79
2024/04/12 10:37:58;;;;;;;;;;;;;;;16.40;62.29;101580.81;130514;1258;107253;-79
2024/04/12 10:41:07;;;;;;;;;;;;;;;16.30;62.50;101581.52;130590;1257;108747;-78
2024/04/12 10:44:13;;;;;;;;;;;;;;;16.20;62.59;101579.50;130735;1266;107532;-78
2024/04/12 10:47:20;;;;;;;;;;;;;;;16.14;62.74;101578.98;130953;1259;107497;-78
2024/04/12 10:50:27;;;;;;;;;;;;;;;16.08;62.88;101578.84;130778;1257;107180;-78
2024/04/12 10:53:33;;;;;;;;;;;;;;;16.08;63.14;101575.61;130832;1266;107855;-78
2024/04/12 10:56:44;;;;;;;;;;;;;;;16.08;63.13;101568.67;130830;1258;106824;-77
2024/04/12 10:59:50;;;;;;;;;;;;;;;16.03;63.30;101563.56;130695;1269;106479;-78
2024/04/12 11:02:59;;;;;;;;;;;;;;;15.98;63.25;101564.64;130597;1258;108065;-80
2024/04/12 11:06:18;;;;;;;;;;;;;;;16.00;63.54;101560.17;130591;1257;108341;-78
2024/04/12 11:09:30;;;;;;;;;;;;;;;16.09;63.59;101552.70;130638;1258;107439;-80
2024/04/12 11:12:40;;;;;;;;;;;;;;;16.25;63.51;101549.81;130909;1254;107637;-76
2024/04/12 11:32:42;;;;;;;;;;;;;;;16.73;63.25;101536.62;130628;1258;109477;-77
2024/04/12 11:35:46;;;;;;;;;;;;;;;16.85;63.07;101531.94;130688;1266;107562;-78
2024/04/12 11:38:53;;;;;;;;;;;;;;;16.95;63.15;101524.64;130696;1266;106800;-78
2024/04/12 11:42:00;;;;;;;;;;;;;;;17.06;62.99;101521.05;130778;1257;108662;-77
2024/04/12 11:45:05;;;;;;;;;;;;;;;17.12;62.58;101514.30;130765;1257;108811;-77
2024/04/12 11:48:14;;;;;;;;;;;;;;;17.07;61.67;101517.02;130684;1258;107899;-79
2024/04/12 11:51:34;;;;;;;;;;;;;;;16.87;62.19;101518.23;130402;1258;106416;-77
2024/04/12 11:54:37;;;;;;;;;;;;;;;16.72;62.64;101517.31;130635;1266;107614;-77
2024/04/12 11:57:44;;;;;;;;;;;;;;;16.58;62.74;101516.81;130630;1266;107809;-77
2024/04/12 12:00:49;;;;;;;;;;;;;;;16.49;62.81;101521.53;130630;1257;107934;-78
2024/04/12 12:03:54;;;;;;;;;;;;;;;16.44;62.67;101520.21;130711;1257;107746;-78
2024/04/12 12:06:59;;;;;;;;;;;;;;;16.42;62.72;101520.83;130762;1256;107473;-78
2024/04/12 12:10:08;;;;;;;;;;;;;;;16.33;62.72;101519.63;130907;1257;107154;-78
2024/04/12 12:13:13;;;;;;;;;;;;;;;16.22;62.95;101508.92;130972;1253;107315;-77
2024/04/12 12:16:17;;;;;;;;;;;;;;;16.20;62.97;101506.92;130780;1257;108657;-78
2024/04/12 12:19:20;;;;;;;;;;;;;;;16.22;63.09;101497.69;130694;1257;108433;-77
2024/04/12 12:22:24;;;;;;;;;;;;;;;16.30;63.25;101497.31;131174;1257;106801;-77
2024/04/12 12:25:30;;;;;;;;;;;;;;;16.34;62.97;101492.76;131053;1257;108673;-80
2024/04/12 12:28:34;;;;;;;;;;;;;;;16.36;62.88;101487.09;130697;1257;107758;-77
2024/04/12 12:31:38;;;;;;;;;;;;;;;16.40;62.70;101487.64;130756;1254;107104;-78
2024/04/12 12:34:43;;;;;;;;;;;;;;;16.34;62.76;101483.04;130940;1256;108337;-75
2024/04/12 12:37:48;;;;;;;;;;;;;;;16.33;62.94;101484.38;130730;1254;108575;-74
2024/04/12 12:40:53;;;;;;;;;;;;;;;16.28;62.78;101480.64;132803;1254;106353;-75
2024/04/12 12:43:57;;;;;;;;;;;;;;;16.25;63.06;101481.30;132298;1254;107650;-77
2024/04/12 12:47:02;;;;;;;;;;;;;;;16.34;63.00;101475.34;130699;1268;107486;-76
2024/04/12 12:50:06;;;;;;;;;;;;;;;16.43;63.13;101472.73;130795;1262;108750;-76
2024/04/12 12:53:10;;;;;;;;;;;;;;;16.47;62.70;101471.02;130812;1254;107381;-77
2024/04/12 12:56:14;;;;;;;;;;;;;;;16.52;62.73;101469.34;131629;1254;107509;-76
2024/04/12 12:59:18;;;;;;;;;;;;;;;16.54;62.74;101463.11;130942;1251;107090;-75
2024/04/12 13:02:24;;;;;;;;;;;;;;;16.62;62.85;101461.21;130657;1260;106673;-76
2024/04/12 13:05:30;;;;;;;;;;;;;;;16.70;62.65;101460.41;131720;1254;108048;-76
2024/04/12 13:08:35;;;;;;;;;;;;;;;16.65;62.66;101452.79;132726;1254;107950;-77
2024/04/12 13:11:42;;;;;;;;;;;;;;;16.60;62.51;101449.24;131196;1257;107493;-74
2024/04/12 13:14:50;;;;;;;;;;;;;;;16.53;62.14;101447.59;130796;1254;108036;-75
2024/04/12 13:17:57;;;;;;;;;;;;;;;16.44;62.65;101448.96;130677;1257;108687;-76
2024/04/12 13:21:04;;;;;;;;;;;;;;;16.42;62.95;101445.58;130720;1257;107776;-75
2024/04/12 13:24:09;;;;;;;;;;;;;;;16.44;62.82;101446.73;130812;1252;107425;-75
2024/04/12 13:27:14;;;;;;;;;;;;;;;16.35;62.69;101444.83;130781;1257;107779;-75
2024/04/12 13:30:18;;;;;;;;;;;;;;;16.23;62.91;101442.14;130984;1253;106614;-75
2024/04/12 13:33:25;;;;;;;;;;;;;;;16.20;63.01;101436.36;130797;1253;107666;-74
2024/04/12 13:36:31;;;;;;;;;;;;;;;16.19;63.24;101432.56;130718;1253;106541;-78
2024/04/12 13:39:35;;;;;;;;;;;;;;;16.17;63.32;101429.19;130713;1257;108322;-76
2024/04/12 13:42:40;;;;;;;;;;;;;;;16.13;63.14;101424.41;130803;1254;107080;-78
2024/04/12 13:52:33;;;;;;;;;;;;;;;16.35;63.07;101406.20;130702;1257;107282;-75
2024/04/12 13:55:39;;;;;;;;;;;;;;;16.42;63.22;101405.15;130852;1256;106791;-78
2024/04/12 13:58:43;;;;;;;;;;;;;;;16.45;62.99;101404.15;130666;1257;107740;-77
2024/04/12 14:02:04;;;;;;;;;;;;;;;16.40;63.08;101402.89;130639;1257;107460;-77
2024/04/12 14:05:17;;;;;;;;;;;;;;;16.40;62.94;101398.67;130656;1257;108049;-76
2024/04/12 14:08:23;;;;;;;;;;;;;;;16.43;63.01;101398.55;130664;1257;107834;-76
2024/04/12 14:11:28;;;;;;;;;;;;;;;16.41;63.01;101389.48;130651;1254;107795;-76
2024/04/12 14:14:31;;;;;;;;;;;;;;;16.40;63.03;101389.55;130702;1254;108191;-77
2024/04/12 14:17:35;;;;;;;;;;;;;;;16.36;63.15;101386.16;130655;1255;108644;-75
2024/04/12 14:20:40;;;;;;;;;;;;;;;16.39;63.21;101376.70;130733;1257;108662;-75
2024/04/12 14:23:47;;;;;;;;;;;;;;;16.37;63.24;101379.24;130960;1257;106878;-74
2024/04/12 14:26:50;;;;;;;;;;;;;;;16.39;63.17;101374.80;130611;1254;107539;-74
2024/04/12 14:29:54;;;;;;;;;;;;;;;16.36;63.16;101366.63;130523;1257;108675;-74
2024/04/12 14:32:58;;;;;;;;;;;;;;;16.30;63.11;101361.48;130617;1257;108562;-74
2024/04/12 14:36:02;;;;;;;;;;;;;;;16.30;63.26;101356.15;130670;1266;106208;-74
2024/04/12 14:39:15;;;;;;;;;;;;;;;16.30;63.36;101355.11;130652;1257;108074;-74
2024/04/12 14:42:20;;;;;;;;;;;;;;;16.32;63.32;101353.67;130594;1257;106655;-74
2024/04/12 14:45:24;;;;;;;;;;;;;;;16.24;63.23;101346.40;130710;1257;107866;-74
2024/04/12 14:48:28;;;;;;;;;;;;;;;16.24;63.59;101339.91;130547;1253;109279;-75
2024/04/12 14:51:33;;;;;;;;;;;;;;;16.34;63.45;101335.83;130725;1258;108485;-75
2024/04/12 14:54:37;;;;;;;;;;;;;;;16.43;63.63;101331.38;130618;1258;108832;-74
2024/04/12 14:57:47;;;;;;;;;;;;;;;16.52;63.45;101325.60;130827;1256;107699;-74
2024/04/12 15:00:50;;;;;;;;;;;;;;;16.49;63.26;101325.02;130948;1251;107956;-77
2024/04/12 15:50:49;;;;;;;;;;;;;;;15.77;64.36;101297.57;130702;1253;99663;-74
2024/04/12 15:53:58;;;;;;;;;;;;;;;15.75;64.48;101295.27;130742;1257;107923;-74
2024/04/12 16:10:49;;;;;;;;;;;;;;;15.53;64.92;101283.48;131025;1254;107608;-77
2024/04/12 16:13:53;;;;;;;;;;;;;;;15.50;64.84;101279.45;130674;1258;107766;-77
2024/04/12 16:16:56;;;;;;;;;;;;;;;15.47;65.03;101276.14;130671;1258;108580;-75
2024/04/12 16:20:00;;;;;;;;;;;;;;;15.46;64.99;101277.35;130851;1254;108640;-77
2024/04/12 16:23:04;;;;;;;;;;;;;;;15.46;65.23;101277.17;130982;1256;107714;-75
2024/04/12 16:26:10;;;;;;;;;;;;;;;15.46;65.62;101278.15;130792;1255;107512;-75
2024/04/12 16:29:14;;;;;;;;;;;;;;;15.39;65.47;101269.54;130559;1257;107689;-74
2024/04/12 16:32:18;;;;;;;;;;;;;;;15.34;65.52;101271.46;130677;1257;108703;-76
2024/04/12 16:35:22;;;;;;;;;;;;;;;15.31;65.77;101265.16;130891;1251;106268;-75
2024/04/12 16:38:37;;;;;;;;;;;;;;;15.28;66.05;101261.81;131022;1252;107597;-78
2024/04/12 16:41:55;;;;;;;;;;;;;;;15.23;65.96;101258.57;130733;1258;106230;-76
2024/04/12 16:44:59;;;;;;;;;;;;;;;15.24;65.98;101254.17;130771;1257;108505;-76
2024/04/12 16:48:04;;;;;;;;;;;;;;;15.33;66.12;101253.61;131081;1257;108726;-74
2024/04/12 16:51:08;;;;;;;;;;;;;;;15.43;66.16;101247.08;130585;1268;109370;-75
2024/04/12 16:54:12;;;;;;;;;;;;;;;15.52;66.17;101247.69;130840;1257;108541;-77
2024/04/12 16:57:16;;;;;;;;;;;;;;;15.63;66.10;101245.31;130655;1257;107780;-76
2024/04/12 17:00:21;;;;;;;;;;;;;;;15.74;65.96;101244.14;130690;1259;107539;-77
2024/04/12 17:03:28;;;;;;;;;;;;;;;15.82;65.99;101238.48;130717;1257;108519;-76
2024/04/12 17:06:35;;;;;;;;;;;;;;;15.87;66.07;101234.17;130699;1257;108075;-77
2024/04/12 17:09:41;;;;;;;;;;;;;;;15.89;66.02;101230.77;131385;1256;108605;-74
2024/04/12 17:12:44;;;;;;;;;;;;;;;15.87;66.16;101226.48;130756;1257;107811;-74
2024/04/12 17:15:49;;;;;;;;;;;;;;;15.83;66.15;101222.74;130702;1252;107566;-76
2024/04/12 17:18:52;;;;;;;;;;;;;;;15.78;66.15;101220.10;130611;1254;106700;-75
2024/04/12 17:21:57;;;;;;;;;;;;;;;15.70;66.31;101216.36;130536;1257;106598;-79
2024/04/12 17:25:00;;;;;;;;;;;;;;;15.63;66.37;101209.60;130907;1257;107742;-78
2024/04/12 17:28:06;;;;;;;;;;;;;;;15.54;66.20;101204.77;130891;1251;107923;-78
2024/04/12 17:31:10;;;;;;;;;;;;;;;15.46;66.55;101203.82;130819;1252;107438;-78
2024/04/12 17:34:14;;;;;;;;;;;;;;;15.37;66.58;101200.15;130854;1252;108364;-79
2024/04/12 17:37:26;;;;;;;;;;;;;;;15.25;66.64;101198.83;130817;1257;105989;-81
2024/04/12 17:40:34;;;;;;;;;;;;;;;15.14;66.66;101196.95;130827;1256;107522;-80
2024/04/12 17:43:47;;;;;;;;;;;;;;;15.02;66.83;101198.27;130706;1252;109437;-79
2024/04/12 17:46:52;;;;;;;;;;;;;;;14.88;67.06;101193.73;130748;1257;109184;-79
2024/04/12 17:49:56;;;;;;;;;;;;;;;14.74;67.18;101190.74;130653;1253;107064;-79