Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/17 02:25:53;;;;;;;;;44.00;36.75;;;;;10.52;69.09;101799.94;4913390;28;45484;-96
2021/11/17 02:28:41;;;;;;;;;50.00;39.25;;;;;10.42;68.33;101777.41;4906949;28;45646;-96
2021/11/17 02:31:22;;;;;;;;;54.25;38.50;;;;;10.59;68.51;101803.03;4919619;28;45669;-96
2021/11/17 02:33:50;;;;;;;;;48.00;40.50;;;;;10.57;68.58;101786.28;4935475;28;45418;-96
2021/11/17 02:36:34;;;;;;;;;48.75;38.25;;;;;10.53;68.51;101788.63;4934496;28;44652;-96
2021/11/17 02:39:22;;;;;;;;;48.75;40.50;;;;;10.48;68.69;101790.94;4933174;28;45351;-96
2021/11/17 02:42:06;;;;;;;;;45.50;37.50;;;;;10.45;68.63;101802.16;4900540;28;46613;-96
2021/11/17 02:44:50;;;;;;;;;48.25;38.50;;;;;10.40;68.61;101803.56;4929821;28;45290;-96
2021/11/17 02:47:24;;;;;;;;;55.00;38.75;;;;;10.34;68.59;101811.06;4914195;28;45288;-96
2021/11/17 02:50:12;;;;;;;;;49.25;38.75;;;;;10.28;68.55;101820.34;4919309;28;44812;-96
2021/11/17 02:53:22;;;;;;;;;52.50;37.75;;;;;10.05;68.55;101796.16;4908774;28;47292;-96
2021/11/17 02:56:06;;;;;;;;;45.50;37.00;;;;;10.26;69.04;101826.31;4933340;28;44846;-96
2021/11/17 02:58:41;;;;;;;;;42.75;37.00;;;;;10.30;68.88;101830.97;4928836;28;45491;-96
2021/11/17 03:01:39;;;;;;;;;49.00;39.25;;;;;10.22;68.96;101808.56;4912843;28;45281;-96
2021/11/17 03:04:17;;;;;;;;;54.00;41.25;;;;;10.25;69.24;101801.81;4914359;28;47759;-96
2021/11/17 03:07:10;;;;;;;;;50.25;39.25;;;;;10.42;68.93;101835.16;4925104;28;45313;-96
2021/11/17 03:10:08;;;;;;;;;47.50;37.50;;;;;10.23;68.96;101805.16;4911115;29;45303;-96
2021/11/17 03:13:01;;;;;;;;;47.75;38.25;;;;;10.24;68.86;101806.94;4912568;28;45241;-96
2021/11/17 03:15:32;;;;;;;;;50.75;37.75;;;;;10.42;69.19;101849.19;4910913;29;46238;-96
2021/11/17 03:18:20;;;;;;;;;52.50;39.25;;;;;10.26;69.02;101815.81;4915985;29;44914;-96
2021/11/17 03:21:20;;;;;;;;;50.00;39.00;;;;;10.22;68.91;101817.34;4893145;28;44757;-96
2021/11/17 03:24:13;;;;;;;;;52.50;40.75;;;;;10.33;68.96;101846.91;4866075;29;45397;-96
2021/11/17 03:27:12;;;;;;;;;50.75;41.75;;;;;10.21;69.00;101832.97;4911519;29;47277;-96
2021/11/17 03:29:40;;;;;;;;;51.75;40.25;;;;;10.43;69.18;101874.66;4883964;29;45481;-96
2021/11/17 03:32:22;;;;;;;;;43.50;37.00;;;;;10.26;69.08;101845.59;4908944;29;44783;-96
2021/11/17 03:34:47;;;;;;;;;52.50;39.75;;;;;10.45;69.03;101864.25;4873817;29;44830;-96
2021/11/17 03:37:37;;;;;;;;;53.00;38.75;;;;;10.45;69.16;101867.78;4895649;29;46983;-96
2021/11/17 03:40:20;;;;;;;;;50.75;40.50;;;;;10.43;69.15;101858.00;4899498;29;44888;-96
2021/11/17 03:43:37;;;;;;;;;59.25;41.75;;;;;10.43;69.19;101872.03;4911625;29;45393;-96
2021/11/17 03:46:14;;;;;;;;;53.75;43.25;;;;;10.42;69.14;101866.66;4851217;29;45274;-96
2021/11/17 03:49:05;;;;;;;;;52.00;39.00;;;;;10.42;69.12;101887.66;4844123;29;46348;-96
2021/11/17 03:51:39;;;;;;;;;52.50;39.50;;;;;10.41;69.26;101889.38;4860746;29;44926;-96
2021/11/17 03:54:17;;;;;;;;;49.00;37.75;;;;;10.43;69.34;101881.63;4861123;29;44865;-96
2021/11/17 03:56:50;;;;;;;;;51.50;40.25;;;;;10.39;69.33;101876.16;4857719;29;45310;-96
2021/11/17 04:00:03;;;;;;;;;51.75;39.75;;;;;10.26;69.38;101852.53;4857470;29;46393;-96
2021/11/17 04:02:37;;;;;;;;;53.25;39.25;;;;;10.49;69.39;101880.28;4837889;29;45540;-96
2021/11/17 04:05:11;;;;;;;;;48.75;40.00;;;;;10.50;69.32;101889.97;4839721;29;44970;-96
2021/11/17 04:07:55;;;;;;;;;44.50;40.00;;;;;10.37;69.16;101866.38;4851582;29;44996;-97
2021/11/17 04:10:39;;;;;;;;;44.75;35.00;;;;;10.54;69.16;101898.97;4839590;29;47638;-96
2021/11/17 04:13:20;;;;;;;;;50.50;40.00;;;;;10.34;69.47;101863.53;4841451;29;45364;-96
2021/11/17 04:15:55;;;;;;;;;50.50;41.25;;;;;10.56;69.30;101913.13;4834975;29;45342;-96
2021/11/17 04:18:26;;;;;;;;;59.25;42.25;;;;;10.57;69.14;101909.69;4835623;29;44923;-96
2021/11/17 04:21:14;;;;;;;;;47.75;37.00;;;;;10.54;69.40;101895.47;4842109;29;46444;-96
2021/11/17 04:24:17;;;;;;;;;50.25;40.25;;;;;10.55;69.46;101910.41;4855110;29;46389;-96
2021/11/17 04:26:59;;;;;;;;;56.00;44.00;;;;;10.41;69.65;101897.25;4869171;29;45489;-96
2021/11/17 04:30:02;;;;;;;;;53.75;43.75;;;;;10.52;69.22;101912.81;4872259;29;44917;-96
2021/11/17 04:33:14;;;;;;;;;51.25;40.75;;;;;10.49;69.83;101924.00;4852813;29;47384;-96
2021/11/17 04:35:58;;;;;;;;;47.25;38.00;;;;;10.48;70.43;101919.56;4846414;29;44761;-96
2021/11/17 04:38:49;;;;;;;;;51.00;40.00;;;;;10.43;69.93;101921.91;4894391;29;44867;-96
2021/11/17 04:41:44;;;;;;;;;52.50;42.00;;;;;10.48;70.31;101928.34;4860787;29;45653;-96
2021/11/17 04:44:36;;;;;;;;;43.75;37.50;;;;;10.48;70.61;101917.84;4884649;29;47670;-96
2021/11/17 04:47:13;;;;;;;;;52.75;42.25;;;;;10.51;70.57;101919.81;4851393;29;45363;-96
2021/11/17 04:49:48;;;;;;;;;50.00;39.25;;;;;10.46;70.67;101913.31;4871184;29;45412;-96
2021/11/17 04:52:38;;;;;;;;;52.50;39.00;;;;;10.54;70.53;101916.47;4886902;29;45559;-96
2021/11/17 04:55:44;;;;;;;;;55.25;43.50;;;;;10.56;70.69;101914.84;4859550;29;47318;-96
2021/11/17 04:58:34;;;;;;;;;45.75;39.75;;;;;10.56;70.82;101910.50;4869496;29;45521;-96
2021/11/17 05:01:11;;;;;;;;;49.25;36.75;;;;;10.52;70.76;101900.59;4881422;29;45333;-96
2021/11/17 05:04:01;;;;;;;;;55.25;41.75;;;;;10.54;71.03;101905.97;4907443;28;45470;-96
2021/11/17 05:06:52;;;;;;;;;45.50;36.25;;;;;10.60;70.78;101907.25;4922705;28;47454;-96
2021/11/17 05:09:45;;;;;;;;;49.25;39.50;;;;;10.54;70.76;101901.59;4901636;28;46009;-96
2021/11/17 05:12:52;;;;;;;;;47.25;37.00;;;;;10.64;71.08;101920.59;4924495;28;45534;-96
2021/11/17 05:15:32;;;;;;;;;46.50;38.00;;;;;10.67;70.99;101918.16;4869628;29;44833;-95
2021/11/17 05:18:30;;;;;;;;;50.25;39.25;;;;;10.50;70.90;101887.34;4849233;29;47516;-96
2021/11/17 05:21:21;;;;;;;;;53.25;40.50;;;;;10.56;70.60;101893.84;4833398;29;45540;-96
2021/11/17 05:24:05;;;;;;;;;48.00;38.25;;;;;10.71;70.62;101918.47;4834084;29;45388;-96
2021/11/17 05:26:50;;;;;;;;;48.00;37.00;;;;;10.73;70.69;101918.53;4831902;29;45545;-96
2021/11/17 05:29:33;;;;;;;;;50.75;37.00;;;;;10.74;70.46;101915.13;4852545;29;48352;-96
2021/11/17 05:32:17;;;;;;;;;44.75;34.75;;;;;10.75;70.95;101897.63;4848697;29;45543;-97
2021/11/17 05:34:54;;;;;;;;;51.50;37.25;;;;;10.75;71.28;101903.78;4833163;29;45421;-96
2021/11/17 05:37:41;;;;;;;;;41.00;37.00;;;;;10.76;70.82;101908.25;4843135;29;45397;-96
2021/11/17 05:40:25;;;;;;;;;43.75;36.75;;;;;10.77;71.02;101909.16;4859103;29;48459;-96
2021/11/17 05:42:56;;;;;;;;;42.00;36.50;;;;;10.78;71.20;101896.09;4821852;29;46483;-96
2021/11/17 05:45:46;;;;;;;;;42.75;35.00;;;;;10.79;71.00;101899.66;4870867;29;44977;-96
2021/11/17 05:48:40;;;;;;;;;42.00;33.75;;;;;10.81;70.86;101892.75;4850538;29;45436;-96
2021/11/17 05:51:07;;;;;;;;;44.25;36.25;;;;;10.80;70.38;101898.81;4819839;29;47973;-96
2021/11/17 05:53:45;;;;;;;;;48.50;37.00;;;;;10.65;70.73;101869.88;4868915;29;46006;-96
2021/11/17 05:56:32;;;;;;;;;40.50;31.75;;;;;10.78;70.81;101890.84;4847403;29;45874;-96
2021/11/17 05:59:25;;;;;;;;;37.00;33.75;;;;;10.78;70.95;101889.94;4861472;29;45402;-96
2021/11/17 06:02:11;;;;;;;;;35.50;32.50;;;;;10.77;70.79;101890.78;4863842;29;46378;-96
2021/11/17 06:04:36;;;;;;;;;38.00;34.25;;;;;10.76;71.19;101891.56;4857834;29;45726;-96
2021/11/17 06:07:02;;;;;;;;;40.50;34.50;;;;;10.76;70.97;101881.97;4876160;29;58475;-96
2021/11/17 06:09:27;;;;;;;;;46.00;32.25;;;;;10.75;70.96;101887.13;4881936;29;47265;-96
2021/11/17 06:11:58;;;;;;;;;36.25;34.00;;;;;10.62;71.34;101870.59;4880413;29;47179;-96
2021/11/17 06:14:34;;;;;;;;;39.00;32.25;;;;;10.59;70.98;101862.53;4818895;29;45336;-96
2021/11/17 06:17:01;;;;;;;;;39.00;33.00;;;;;10.66;71.15;101880.50;4813122;29;45415;-96
2021/11/17 06:19:28;;;;;;;;;35.75;31.50;;;;;10.64;71.17;101863.75;4827195;29;45365;-96
2021/11/17 06:21:54;;;;;;;;;42.75;33.00;;;;;10.67;70.90;101877.03;4822819;29;47220;-96
2021/11/17 06:24:20;;;;;;;;;40.50;32.25;;;;;10.68;71.48;101883.19;4845297;29;62543;-96
2021/11/17 06:26:46;;;;;;;;;35.25;31.25;;;;;10.66;71.36;101872.63;4839230;29;44835;-96
2021/11/17 06:29:37;;;;;;;;;39.75;32.00;;;;;10.78;71.34;101892.56;4871746;29;44879;-96
2021/11/17 06:32:03;;;;;;;;;38.00;33.50;;;;;10.65;71.41;101873.41;4869692;29;48491;-96
2021/11/17 06:34:28;;;;;;;;;43.75;33.75;;;;;10.80;71.43;101896.19;4882282;29;45384;-96
2021/11/17 06:36:54;;;;;;;;;34.75;32.50;;;;;10.75;71.37;101882.78;4887748;29;45448;-96
2021/11/17 06:39:20;;;;;;;;;38.50;33.75;;;;;10.70;71.43;101871.97;4853292;29;45488;-96
2021/11/17 06:41:45;;;;;;;;;37.50;32.50;;;;;10.77;71.43;101888.16;4867889;29;47471;-96
2021/11/17 06:44:11;;;;;;;;;43.50;32.75;;;;;10.79;71.64;101905.81;4869906;29;60310;-96
2021/11/17 06:46:36;;;;;;;;;38.25;31.50;;;;;10.84;71.25;101911.34;4859108;29;62909;-96
2021/11/17 06:49:01;;;;;;;;;42.50;33.00;;;;;10.73;71.53;101885.31;4877826;29;53222;-96
2021/11/17 06:51:27;;;;;;;;;41.75;32.25;;;;;10.78;71.39;101895.19;4873335;29;47641;-96
2021/11/17 06:53:53;;;;;;;;;35.75;30.00;;;;;10.88;71.57;101922.94;4874603;29;49674;-96
2021/11/17 06:56:21;;;;;;;;;33.00;30.00;;;;;10.82;71.62;101905.97;4920844;29;44749;-96
2021/11/17 06:58:46;;;;;;;;;39.50;31.00;;;;;10.88;71.78;101913.34;4905649;29;45230;-96
2021/11/17 07:01:11;;;;;;;;;35.25;28.25;;;;;10.95;71.58;101919.91;4908956;29;47005;-96
2021/11/17 07:03:37;;;;;;;;;31.00;27.50;;;;;10.92;71.33;101917.09;4892301;29;68086;-96
2021/11/17 07:06:03;;;;;;;;;34.00;31.00;;;;;10.93;71.42;101922.44;4909119;29;45043;-96
2021/11/17 07:08:28;;;;;;;;;34.75;29.75;;;;;11.01;71.58;101941.31;4893946;29;44923;-96
2021/11/17 07:10:54;;;;;;;;;37.25;32.75;;;;;11.03;71.61;101942.31;4891570;29;62174;-96
2021/11/17 07:13:19;;;;;;;;;33.75;28.75;;;;;11.06;71.47;101946.84;4888583;28;45154;-96
2021/11/17 07:15:45;;;;;;;;;32.25;27.50;;;;;11.02;71.33;101936.97;4894027;28;44813;-96
2021/11/17 07:18:10;;;;;;;;;26.00;24.75;;;;;11.05;71.50;101952.94;4896525;28;44934;-96
2021/11/17 07:20:36;;;;;;;;;33.25;25.25;;;;;11.15;71.56;101967.53;4928656;28;47095;-96
2021/11/17 07:23:02;;;;;;;;;36.00;30.00;;;;;11.11;71.25;101971.69;4897179;28;44981;-96
2021/11/17 07:25:27;;;;;;;;;30.50;27.75;;;;;11.09;71.53;101967.16;4894302;28;45442;-96
2021/11/17 07:27:57;;;;;;;;;42.00;33.00;;;;;11.05;70.96;101966.06;4910844;28;54077;-96
2021/11/17 07:30:25;;;;;;;;;40.75;33.75;;;;;11.12;71.29;101981.41;4910440;28;46244;-83
2021/11/17 07:32:51;;;;;;;;;31.25;28.00;;;;;11.20;71.18;101995.03;4896183;29;45449;-83
2021/11/17 07:35:17;;;;;;;;;31.50;28.50;;;;;11.22;71.29;101992.47;4895853;29;62795;-83
2021/11/17 07:37:42;;;;;;;;;36.00;32.00;;;;;11.23;71.33;101989.06;4894920;28;45558;-83
2021/11/17 07:40:09;;;;;;;;;31.25;28.50;;;;;11.25;70.98;101990.06;4896462;28;75691;-83
2021/11/17 07:42:34;;;;;;;;;43.50;32.25;;;;;11.28;71.19;102003.41;4910910;28;45337;-83
2021/11/17 07:45:00;;;;;;;;;38.25;31.25;;;;;11.31;71.13;102003.59;4900353;28;65154;-83
2021/11/17 07:47:25;;;;;;;;;40.75;34.25;;;;;11.29;70.89;102006.09;4895788;28;45524;-84
2021/11/17 07:49:50;;;;;;;;;35.00;31.00;;;;;11.31;70.90;102010.56;4910044;28;46533;-83
2021/11/17 07:52:16;;;;;;;;;37.75;30.75;;;;;11.35;70.90;102013.47;4884658;29;66108;-83
2021/11/17 07:54:41;;;;;;;;;36.25;28.75;;;;;11.36;71.22;101996.91;4893596;28;56680;-83
2021/11/17 07:57:08;;;;;;;;;37.25;32.50;;;;;11.42;70.51;102004.25;4895106;28;70446;-83
2021/11/17 07:59:33;;;;;;;;;32.75;28.75;;;;;11.46;71.11;102010.63;4893316;28;46345;-85
2021/11/17 08:02:01;;;;;;;;;34.25;29.25;;;;;11.50;71.00;102004.72;4878097;29;45596;-83
2021/11/17 08:04:33;;;;;;;;;43.25;35.25;;;;;11.57;70.67;102000.75;4880414;29;45437;-83
2021/11/17 08:06:59;;;;;;;;;40.00;33.50;;;;;11.56;70.86;101997.22;4892195;28;45487;-83
2021/11/17 08:09:24;;;;;;;;;31.75;31.25;;;;;11.62;70.70;102000.22;4894225;28;74486;-83
2021/11/17 08:11:49;;;;;;;;;33.33;27.00;;;;;11.66;70.64;102008.28;4901874;28;52974;-83
2021/11/17 08:14:15;;;;;;;;;36.00;30.50;;;;;11.69;70.78;102013.75;4900455;28;45667;-83
2021/11/17 08:16:40;;;;;;;;;41.75;34.25;;;;;11.70;70.58;102013.84;4903882;28;70441;-83
2021/11/17 08:19:06;;;;;;;;;38.25;32.25;;;;;11.74;70.35;102017.56;4911074;28;46338;-84
2021/11/17 08:21:31;;;;;;;;;39.25;34.00;;;;;11.76;70.35;102020.28;4902770;28;56523;-83
2021/11/17 08:23:56;;;;;;;;;41.50;33.25;;;;;11.78;70.26;102016.94;4909651;28;45344;-83
2021/11/17 08:26:22;;;;;;;;;40.50;32.25;;;;;11.83;70.69;102025.09;4905455;28;70224;-83
2021/11/17 08:28:48;;;;;;;;;32.00;29.00;;;;;11.90;70.39;102027.31;4903649;28;45580;-84
2021/11/17 08:31:13;;;;;;;;;42.00;33.25;;;;;11.99;70.39;102012.88;4897987;28;46328;-84
2021/11/17 08:33:42;;;;;;;;;34.25;32.25;;;;;12.09;70.04;102027.47;4877053;28;47827;-86
2021/11/17 08:36:08;;;;;;;;;31.75;30.25;;;;;12.12;70.24;102022.41;4895343;28;45449;-85
2021/11/17 08:38:34;;;;;;;;;33.00;32.75;;;;;12.13;70.06;102016.34;4898393;28;46050;-86
2021/11/17 08:41:01;;;;;;;;;35.50;31.25;;;;;12.13;69.81;102029.50;4891811;28;45791;-85
2021/11/17 08:43:27;;;;;;;;;38.00;32.25;;;;;12.12;70.15;102028.59;4893878;28;45856;-84
2021/11/17 08:45:52;;;;;;;;;31.50;30.25;;;;;12.14;69.85;102029.63;4893572;28;45597;-84
2021/11/17 08:48:19;;;;;;;;;32.00;29.33;;;;;12.18;69.83;102030.72;4884731;28;46413;-84
2021/11/17 08:50:45;;;;;;;;;33.75;30.25;;;;;12.15;69.68;102028.81;4892322;29;45632;-84
2021/11/17 08:53:11;;;;;;;;;36.75;31.50;;;;;12.17;69.86;102036.78;4876253;28;46386;-84
2021/11/17 08:55:37;;;;;;;;;29.50;27.00;;;;;12.15;69.50;102041.06;4879211;29;45414;-84
2021/11/17 08:58:02;;;;;;;;;38.50;31.00;;;;;12.12;69.96;102033.84;4872818;29;46496;-84
2021/11/17 09:00:28;;;;;;;;;39.25;35.00;;;;;12.13;69.81;102038.34;4897213;28;45573;-84
2021/11/17 09:02:54;;;;;;;;;33.50;29.00;;;;;12.22;70.12;102044.97;4877917;28;69409;-84
2021/11/17 09:05:28;;;;;;;;;32.25;30.25;;;;;12.24;69.92;102044.22;4880658;28;45491;-84
2021/11/17 09:07:54;;;;;;;;;36.25;28.50;;;;;12.29;69.97;102036.63;4893304;28;46373;-84
2021/11/17 09:10:22;;;;;;;;;33.00;29.75;;;;;12.35;69.81;102043.97;4887635;28;45414;-84
2021/11/17 09:12:48;;;;;;;;;41.75;33.50;;;;;12.37;69.56;102042.34;4902742;28;45488;-84
2021/11/17 09:15:13;;;;;;;;;39.75;33.50;;;;;12.40;69.74;102035.53;4899653;28;45609;-84
2021/11/17 09:17:39;;;;;;;;;33.75;30.00;;;;;12.47;69.68;102042.03;4900519;28;46257;-84
2021/11/17 09:20:05;;;;;;;;;37.50;28.50;;;;;12.58;69.51;102053.22;4876980;29;45745;-84
2021/11/17 09:22:31;;;;;;;;;41.00;32.00;;;;;12.64;69.76;102047.41;4894989;28;45860;-84
2021/11/17 09:24:57;;;;;;;;;32.50;28.00;;;;;12.67;69.44;102054.56;4892785;28;45609;-84
2021/11/17 09:27:23;;;;;;;;;36.00;30.00;;;;;12.72;69.54;102056.66;4893286;28;46014;-84
2021/11/17 09:29:48;;;;;;;;;37.50;31.50;;;;;12.77;69.22;102058.66;4897627;28;53370;-84
2021/11/17 09:32:13;;;;;;;;;35.25;29.00;;;;;12.82;69.43;102060.72;4891922;28;51115;-83
2021/11/17 09:34:39;;;;;;;;;35.75;31.50;;;;;12.90;69.26;102068.16;4890257;28;45518;-83
2021/11/17 09:37:07;;;;;;;;;29.25;28.25;;;;;12.93;68.98;102065.72;4886184;28;48413;-84
2021/11/17 09:39:33;;;;;;;;;36.75;31.75;;;;;12.97;68.89;102062.41;4901100;28;45478;-84
2021/11/17 09:41:59;;;;;;;;;32.50;27.25;;;;;13.04;68.43;102069.84;4899319;28;45805;-83
2021/11/17 09:44:29;;;;;;;;;43.00;34.00;;;;;13.06;68.19;102073.50;4862972;29;45456;-83
2021/11/17 09:46:55;;;;;;;;;32.33;28.33;;;;;13.08;68.37;102070.94;4863482;28;45486;-84
2021/11/17 09:49:32;;;;;;;;;37.25;33.00;;;;;13.12;68.34;102069.38;4887072;28;45512;-83
2021/11/17 09:51:59;;;;;;;;;41.25;32.25;;;;;13.19;68.06;102075.06;4905070;28;45599;-84
2021/11/17 09:54:49;;;;;;;;;38.25;32.00;;;;;13.24;68.53;102074.44;4897431;28;45597;-83
2021/11/17 09:57:42;;;;;;;;;29.00;25.33;;;;;13.37;68.63;102078.66;4894328;28;45704;-84
2021/11/17 10:00:14;;;;;;;;;28.67;23.67;;;;;13.50;68.50;102083.75;4893950;28;45410;-84
2021/11/17 10:03:05;;;;;;;;;32.67;28.33;;;;;13.60;67.57;102085.25;4894839;28;45614;-85
2021/11/17 10:13:57;;;;;;;;;33.00;31.75;;;;;13.62;66.91;102088.88;4890977;28;45802;-85
2021/11/17 10:16:23;;;;;;;;;36.00;32.25;;;;;13.62;67.10;102095.88;4916425;28;45497;-84
2021/11/17 10:18:51;;;;;;;;;39.50;30.75;;;;;13.62;67.48;102096.78;4911852;28;45273;-85
2021/11/17 10:21:36;;;;;;;;;38.25;29.25;;;;;13.59;67.27;102086.06;4911740;28;45693;-84
2021/11/17 10:24:06;;;;;;;;;34.00;30.50;;;;;13.58;67.50;102100.06;4913740;28;45431;-84
2021/11/17 10:26:46;;;;;;;;;29.75;28.50;;;;;13.52;67.04;102089.16;4910649;28;50072;-84
2021/11/17 10:29:44;;;;;;;;;31.50;31.00;;;;;13.49;67.71;102092.53;4913416;28;45672;-84
2021/11/17 10:32:20;;;;;;;;;29.25;26.75;;;;;13.53;67.88;102093.56;4914222;28;45498;-84
2021/11/17 10:35:14;;;;;;;;;34.67;28.00;;;;;13.64;67.77;102091.56;4919218;28;45551;-84
2021/11/17 10:37:42;;;;;;;;;32.00;31.00;;;;;13.72;67.15;102095.53;4911047;28;45436;-84
2021/11/17 10:40:20;;;;;;;;;33.75;28.25;;;;;13.87;67.43;102093.63;4913123;28;45335;-84
2021/11/17 10:42:45;;;;;;;;;37.50;33.25;;;;;14.03;67.43;102096.28;4916331;28;45528;-84
2021/11/17 10:45:10;;;;;;;;;32.67;30.67;;;;;14.26;67.59;102103.56;4924107;28;45382;-84
2021/11/17 10:47:38;;;;;;;;;34.33;32.33;;;;;14.45;66.92;102089.59;4912670;28;45347;-84
2021/11/17 10:50:03;;;;;;;;;33.33;30.33;;;;;14.57;66.79;102099.88;4906652;28;48484;-84
2021/11/17 10:52:31;;;;;;;;;31.67;28.67;;;;;14.65;66.29;102097.63;4907997;28;45436;-84
2021/11/17 10:54:57;;;;;;;;;34.50;28.75;;;;;14.77;66.33;102092.03;4912414;28;45305;-84
2021/11/17 10:57:25;;;;;;;;;36.50;29.00;;;;;14.89;66.49;102090.88;4907261;28;46002;-84
2021/11/17 10:59:51;;;;;;;;;36.75;32.25;;;;;15.01;65.29;102087.91;4914377;28;45750;-85
2021/11/17 11:02:17;;;;;;;;;32.25;27.50;;;;;15.08;65.66;102090.94;4910066;28;45440;-85
2021/11/17 11:04:45;;;;;;;;;34.67;30.00;;;;;15.21;65.44;102095.91;4913687;28;45622;-85
2021/11/17 11:07:30;;;;;;;;;26.33;26.33;;;;;15.33;65.58;102098.25;4900017;28;45573;-86
2021/11/17 11:10:06;;;;;;;;;30.00;26.33;;;;;15.33;64.66;102087.66;4917912;28;45399;-85
2021/11/17 11:12:31;;;;;;;;;30.25;28.00;;;;;15.35;65.10;102088.63;4908829;28;45478;-84
2021/11/17 11:15:06;;;;;;;;;35.00;27.67;;;;;15.33;64.51;102088.56;4926845;28;45456;-83
2021/11/17 11:17:36;;;;;;;;;30.33;28.33;;;;;15.35;64.95;102093.91;4913792;28;45556;-85
2021/11/17 11:20:17;;;;;;;;;32.25;27.25;;;;;15.50;64.17;102084.06;4915190;28;45667;-87
2021/11/17 11:23:04;;;;;;;;;32.00;26.67;;;;;15.62;64.27;102077.50;4912242;28;45570;-88
2021/11/17 11:25:57;;;;;;;;;33.00;28.00;;;;;15.70;63.97;102073.47;4910956;28;45473;-85
2021/11/17 11:28:22;;;;;;;;;28.75;27.75;;;;;15.80;63.95;102068.59;4890859;28;45608;-86
2021/11/17 11:31:09;;;;;;;;;27.67;23.67;;;;;15.78;63.28;102065.88;4910734;28;47243;-84
2021/11/17 11:33:34;;;;;;;;;24.00;24.00;;;;;15.71;63.01;102069.09;4887693;28;45559;-84
2021/11/17 11:36:11;;;;;;;;;24.00;22.00;;;;;15.74;63.29;102070.16;4917642;28;45413;-83
2021/11/17 11:38:43;;;;;;;;;27.00;26.33;;;;;15.82;63.76;102070.47;4915505;28;46577;-83
2021/11/17 11:41:20;;;;;;;;;25.00;22.00;;;;;15.81;63.70;102066.03;4912888;28;45447;-83
2021/11/17 11:43:46;;;;;;;;;31.00;26.33;;;;;15.74;62.96;102061.31;4913288;28;45365;-83
2021/11/17 11:46:26;;;;;;;;;22.33;21.33;;;;;15.75;63.17;102071.03;4913949;28;45885;-83
2021/11/17 11:49:08;;;;;;;;;25.00;23.00;;;;;15.72;63.19;102070.91;4915773;28;45484;-83
2021/11/17 11:51:33;;;;;;;;;23.67;21.33;;;;;15.77;63.17;102073.78;4909902;28;46020;-83
2021/11/17 11:54:14;;;;;;;;;24.33;18.33;;;;;15.96;63.64;102071.09;4897797;28;45597;-84
2021/11/17 11:56:50;;;;;;;;;28.33;23.67;;;;;16.19;63.45;102072.97;4915700;28;45301;-85
2021/11/17 11:59:24;;;;;;;;;25.33;23.00;;;;;16.39;62.86;102060.56;4921746;28;45426;-84
2021/11/17 12:01:49;;;;;;;;;21.00;19.33;;;;;16.53;62.70;102060.25;4915234;28;46365;-85
2021/11/17 12:04:22;;;;;;;;;22.33;19.00;;;;;16.62;62.02;102060.63;4910730;28;45526;-87
2021/11/17 12:06:57;;;;;;;;;16.33;14.67;;;;;16.71;61.10;102065.41;4916324;28;45522;-85
2021/11/17 12:09:28;;;;;;;;;22.67;17.33;;;;;16.73;61.82;102057.53;4917106;28;45422;-85
2021/11/17 12:12:16;;;;;;;;;19.33;19.33;;;;;16.74;61.59;102054.94;4919029;28;45546;-85
2021/11/17 12:14:51;;;;;;;;;21.00;19.33;;;;;16.65;61.38;102054.56;4915156;28;45621;-85
2021/11/17 12:17:28;;;;;;;;;20.67;18.33;;;;;16.55;61.44;102049.72;4912367;28;46625;-84
2021/11/17 12:19:58;;;;;;;;;22.67;19.67;;;;;16.44;61.63;102063.41;4915909;28;45587;-85
2021/11/17 12:22:43;;;;;;;;;20.33;17.67;;;;;16.31;61.46;102064.66;4919688;28;46677;-85
2021/11/17 12:25:24;;;;;;;;;18.33;18.00;;;;;16.34;62.19;102072.72;4913120;28;45374;-84
2021/11/17 12:27:59;;;;;;;;;17.33;16.67;;;;;16.43;62.19;102069.56;4916609;28;45382;-84
2021/11/17 12:30:50;;;;;;;;;13.67;10.67;;;;;16.53;61.04;102073.50;4916957;28;45753;-85
2021/11/17 12:33:23;;;;;;;;;7.00;6.33;;;;;16.55;60.89;102078.88;4920957;28;48731;-85
2021/11/17 12:36:15;;;;;;;;;7.33;7.33;;;;;16.60;61.36;102077.31;4915911;28;45511;-85
2021/11/17 12:38:44;;;;;;;;;7.67;6.00;;;;;16.63;60.88;102072.16;4914093;28;45359;-84
2021/11/17 12:41:18;;;;;;;;;6.33;6.00;;;;;16.59;59.95;102068.47;4909550;28;45626;-85
2021/11/17 12:43:52;;;;;;;;;7.33;5.00;;;;;16.45;60.19;102074.94;4913492;28;45580;-85
2021/11/17 12:46:33;;;;;;;;;6.33;6.33;;;;;16.26;61.24;102071.50;4917397;28;45462;-85
2021/11/17 12:49:22;;;;;;;;;5.00;4.00;;;;;16.14;61.25;102078.06;4913998;28;45495;-85
2021/11/17 12:52:03;;;;;;;;;7.67;7.00;;;;;16.11;61.81;102075.28;4915313;28;45742;-85
2021/11/17 12:54:33;;;;;;;;;6.67;6.00;;;;;16.09;61.98;102069.03;4927906;28;46823;-85
2021/11/17 12:57:07;;;;;;;;;7.00;7.00;;;;;15.98;61.81;102073.81;4917084;28;45438;-85
2021/11/17 12:59:52;;;;;;;;;4.00;4.00;;;;;15.81;62.35;102075.69;4909582;28;45461;-85
2021/11/17 13:02:20;;;;;;;;;6.00;6.00;;;;;15.67;62.71;102086.56;4911437;28;45468;-85
2021/11/17 13:04:47;;;;;;;;;11.33;8.00;;;;;15.49;62.78;102068.09;4911747;28;46660;-85
2021/11/17 13:07:33;;;;;;;;;9.00;8.00;;;;;15.37;62.64;102065.78;4911549;28;45484;-85
2021/11/17 13:10:00;;;;;;;;;8.00;8.00;;;;;15.24;62.98;102066.94;4912494;28;45452;-84
2021/11/17 13:12:29;;;;;;;;;9.33;8.33;;;;;15.15;62.88;102070.09;4917187;28;47197;-84
2021/11/17 13:15:08;;;;;;;;;7.67;6.67;;;;;15.05;63.15;102076.69;4915944;28;47233;-85
2021/11/17 13:17:33;;;;;;;;;8.00;5.00;;;;;15.01;62.90;102080.91;4913032;28;45488;-85
2021/11/17 13:20:13;;;;;;;;;5.33;4.00;;;;;14.99;63.64;102071.06;4912176;28;45370;-85
2021/11/17 13:22:40;;;;;;;;;6.67;3.33;;;;;14.96;63.19;102075.38;4909478;28;45571;-85
2021/11/17 13:25:30;;;;;;;;;5.33;4.33;;;;;14.93;63.64;102084.91;4911945;28;46378;-85
2021/11/17 13:28:03;;;;;;;;;7.00;7.00;;;;;14.92;63.79;102086.63;4908668;28;45679;-85
2021/11/17 13:30:35;;;;;;;;;6.33;5.33;;;;;14.88;63.74;102079.38;4896337;28;45487;-85
2021/11/17 13:33:16;;;;;;;;;7.00;6.00;;;;;14.90;64.15;102079.44;4913002;28;45938;-85
2021/11/17 13:35:42;;;;;;;;;11.67;8.00;;;;;14.92;63.93;102085.75;4915310;28;45510;-85
2021/11/17 13:38:11;;;;;;;;;7.67;6.67;;;;;14.92;63.37;102080.47;4911168;28;45492;-85
2021/11/17 13:40:37;;;;;;;;;6.67;6.67;;;;;14.93;63.86;102095.47;4911737;28;45698;-85
2021/11/17 13:43:03;;;;;;;;;11.33;8.00;;;;;14.92;63.68;102094.56;4910932;28;45386;-85
2021/11/17 13:45:29;;;;;;;;;7.00;7.00;;;;;14.98;64.08;102096.59;4895014;28;46370;-85
2021/11/17 13:47:55;;;;;;;;;5.67;5.00;;;;;15.05;64.12;102106.63;4914768;28;45310;-85
2021/11/17 13:50:25;;;;;;;;;6.33;6.33;;;;;15.19;63.58;102099.38;4911255;28;45749;-85
2021/11/17 13:52:51;;;;;;;;;8.00;6.33;;;;;15.29;63.29;102094.53;4911920;28;45328;-85
2021/11/17 13:55:28;;;;;;;;;9.67;7.33;;;;;15.36;61.70;102087.81;4910728;28;46100;-85
2021/11/17 13:57:55;;;;;;;;;8.00;6.00;;;;;15.36;62.37;102093.09;4907504;28;45541;-85
2021/11/17 14:00:22;;;;;;;;;10.00;7.00;;;;;15.30;62.64;102099.91;4907157;28;45428;-85
2021/11/17 14:02:49;;;;;;;;;11.33;6.33;;;;;15.24;62.75;102088.13;4913579;28;45445;-85
2021/11/17 14:05:16;;;;;;;;;6.00;6.00;;;;;15.26;62.54;102095.28;4894974;28;48498;-85
2021/11/17 14:07:42;;;;;;;;;9.67;8.00;;;;;15.29;62.61;102105.09;4909788;28;45300;-85
2021/11/17 14:10:09;;;;;;;;;8.67;6.00;;;;;15.26;62.78;102103.22;4910434;28;45509;-85
2021/11/17 14:12:35;;;;;;;;;7.33;7.33;;;;;15.24;62.76;102109.28;4891995;28;45994;-85
2021/11/17 14:15:01;;;;;;;;;9.67;6.67;;;;;15.23;62.36;102108.34;4914267;28;45611;-85
2021/11/17 14:17:27;;;;;;;;;7.33;7.00;;;;;15.23;62.71;102110.13;4912828;28;45483;-86
2021/11/17 14:19:53;;;;;;;;;7.33;7.33;;;;;15.27;63.08;102107.69;4912938;28;45358;-85