Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/19 00:01:51;;;;;;;4.95;3.00;;;3.10;63.30;5.20;101105.00;;;;5033981;28;20200;-73
2024/01/19 00:04:18;;;;;;;4.72;2.63;;;3.20;63.60;5.30;101108.00;;;;5034429;28;20219;-74
2024/01/19 00:06:46;;;;;;;4.60;2.78;;;3.30;63.90;5.30;101111.00;;;;5033449;28;20188;-74
2024/01/19 00:09:15;;;;;;;4.55;2.47;;;3.30;64.10;5.40;101093.00;;;;5014658;28;20208;-73
2024/01/19 00:11:42;;;;;;;2.95;1.98;;;3.40;64.40;5.50;101108.00;;;;5039691;28;20753;-74
2024/01/19 00:14:09;;;;;;;7.20;2.08;;;3.50;64.70;5.50;101111.00;;;;5034040;28;20319;-74
2024/01/19 00:16:41;;;;;;;4.57;2.08;;;3.60;64.80;5.60;101096.00;;;;5033209;28;20287;-74
2024/01/19 00:19:09;;;;;;;2.90;1.63;;;3.70;65.00;5.70;101087.00;;;;5033230;28;20211;-73
2024/01/19 00:21:43;;;;;;;2.80;1.55;;;3.70;65.00;5.70;101093.00;;;;5033364;28;20204;-73
2024/01/19 00:24:11;;;;;;;2.97;1.55;;;3.80;65.20;5.80;101096.00;;;;5034432;28;20239;-73
2024/01/19 00:26:40;;;;;;;1.90;1.25;;;3.90;65.20;5.90;101107.00;;;;5033482;28;20299;-74
2024/01/19 00:29:07;;;;;;;2.10;1.30;;;4.00;65.20;5.90;101092.00;;;;5038691;28;20214;-74
2024/01/19 00:31:36;;;;;;;2.90;1.08;;;4.10;65.20;6.00;101102.00;;;;5033585;28;20243;-73
2024/01/19 00:34:03;;;;;;;1.98;0.90;;;4.20;65.20;6.00;101094.00;;;;5033078;28;20224;-73
2024/01/19 00:36:30;;;;;;;1.42;0.70;;;4.20;65.00;6.00;101090.00;;;;5034120;28;20192;-73
2024/01/19 00:38:57;;;;;;;1.38;0.98;;;4.30;65.00;6.10;101101.00;;;;5033274;28;20322;-73
2024/01/19 00:41:26;;;;;;;1.55;0.85;;;4.30;64.90;6.10;101094.00;;;;5033028;28;20196;-74
2024/01/19 00:43:54;;;;;;;1.98;1.10;;;4.40;64.80;6.10;101101.00;;;;5032299;28;20670;-74
2024/01/19 00:46:21;;;;;;;1.75;0.90;;;4.40;64.80;6.20;101115.00;;;;5053932;28;20199;-73
2024/01/19 00:48:48;;;;;;;1.50;0.50;;;4.40;64.80;6.20;101106.00;;;;5037537;28;20204;-73
2024/01/19 00:51:16;;;;;;;1.70;0.85;;;4.40;64.80;6.30;101113.00;;;;5033378;28;20291;-73
2024/01/19 00:53:44;;;;;;;1.02;0.77;;;4.50;64.80;6.40;101104.00;;;;5032968;28;20224;-73
2024/01/19 00:56:11;;;;;;;1.05;0.63;;;4.50;64.80;6.40;101120.00;;;;5033576;28;20204;-73
2024/01/19 00:58:43;;;;;;;0.90;0.47;;;4.50;64.80;6.40;101122.00;;;;5030856;28;20212;-73
2024/01/19 01:01:12;;;;;;;1.33;0.60;;;4.60;64.70;6.50;101125.00;;;;5034356;28;20262;-73
2024/01/19 01:03:40;;;;;;;1.40;0.52;;;4.60;64.70;6.50;101131.00;;;;5040189;28;20271;-74
2024/01/19 01:06:07;;;;;;;0.73;0.43;;;4.70;64.70;6.50;101141.00;;;;5033451;28;20291;-74
2024/01/19 01:08:35;;;;;;;0.93;0.50;;;4.70;64.60;6.60;101149.00;;;;5032310;28;20662;-74
2024/01/19 01:11:04;;;;;;;1.55;0.40;;;4.70;64.50;6.60;101152.00;;;;5031564;28;20197;-73
2024/01/19 01:13:31;;;;;;;0.60;0.40;;;4.70;64.50;6.60;101150.00;;;;5030191;28;20224;-71
2024/01/19 01:15:58;;;;;;;0.60;0.30;;;4.70;64.50;6.60;101143.00;;;;5029666;28;20657;-71
2024/01/19 01:18:26;;;;;;;1.42;0.77;;;4.80;64.50;6.60;101149.00;;;;5036791;28;20195;-71
2024/01/19 01:20:53;;;;;;;1.67;0.40;;;4.80;64.50;6.60;101145.00;;;;5037680;28;20200;-71
2024/01/19 01:23:21;;;;;;;0.75;0.43;;;4.80;64.50;6.60;101141.00;;;;5032612;28;20600;-71
2024/01/19 01:25:48;;;;;;;0.70;0.30;;;4.80;64.40;6.60;101131.00;;;;5033304;28;20216;-72
2024/01/19 01:28:15;;;;;;;1.50;0.47;;;4.80;64.40;6.60;101150.00;;;;5032693;28;20215;-72
2024/01/19 01:30:42;;;;;;;0.93;0.30;;;4.80;64.30;6.60;101149.00;;;;5031447;28;20196;-72
2024/01/19 01:33:09;;;;;;;0.90;0.30;;;4.80;64.30;6.60;101157.00;;;;5032224;28;20231;-72
2024/01/19 01:35:38;;;;;;;0.55;0.30;;;4.80;64.20;6.60;101161.00;;;;5034319;28;20204;-72
2024/01/19 01:38:05;;;;;;;2.30;0.45;;;4.70;64.00;6.60;101157.00;;;;5032529;28;20204;-72
2024/01/19 01:40:32;;;;;;;0.50;0.20;;;4.80;64.10;6.60;101156.00;;;;5031381;28;20207;-72
2024/01/19 01:43:02;;;;;;;0.73;0.30;;;4.70;64.10;6.50;101160.00;;;;5035526;28;20289;-72
2024/01/19 01:45:29;;;;;;;4.15;0.45;;;4.70;64.20;6.50;101145.00;;;;5049748;28;20242;-72
2024/01/19 01:47:57;;;;;;;1.17;0.30;;;4.70;64.90;6.50;101164.00;;;;5032323;28;20238;-72
2024/01/19 01:50:24;;;;;;;0.35;0.20;;;4.70;64.20;6.50;101168.00;;;;5030651;28;20673;-72
2024/01/19 01:52:55;;;;;;;0.43;0.28;;;4.70;64.20;6.50;101168.00;;;;5032369;28;20286;-73
2024/01/19 01:55:23;;;;;;;1.95;0.30;;;4.70;64.80;6.50;101175.00;;;;5032899;28;20196;-73
2024/01/19 01:57:50;;;;;;;2.05;0.40;;;4.60;64.00;6.50;101173.00;;;;5032524;28;20200;-73
2024/01/19 02:00:19;;;;;;;1.80;0.70;;;4.60;64.00;6.40;101174.00;;;;5031211;28;20206;-73
2024/01/19 02:02:49;;;;;;;1.65;0.55;;;4.60;64.00;6.40;101176.00;;;;5030308;28;20197;-73
2024/01/19 02:05:16;;;;;;;0.32;0.20;;;4.60;64.70;6.40;101184.00;;;;5032070;28;20262;-73
2024/01/19 02:07:43;;;;;;;0.80;0.47;;;4.60;64.00;6.40;101177.00;;;;5032882;28;20196;-73
2024/01/19 02:10:12;;;;;;;1.15;0.45;;;4.60;64.00;6.40;101178.00;;;;5038811;28;20563;-73
2024/01/19 02:12:40;;;;;;;1.63;0.38;;;4.60;63.90;6.40;101187.00;;;;5030647;28;20215;-73
2024/01/19 02:15:18;;;;;;;0.98;0.40;;;4.50;63.80;6.30;101186.00;;;;5032039;28;20207;-73
2024/01/19 02:17:45;;;;;;;0.80;0.40;;;4.50;63.80;6.30;101187.00;;;;5032574;28;20212;-73
2024/01/19 02:20:13;;;;;;;2.40;0.40;;;4.50;63.90;6.30;101191.00;;;;5030567;28;20567;-73
2024/01/19 02:22:43;;;;;;;0.73;0.60;;;4.50;63.90;6.30;101194.00;;;;5031149;28;20220;-73
2024/01/19 02:25:12;;;;;;;0.80;0.50;;;4.40;63.90;6.30;101201.00;;;;5031747;28;20200;-73
2024/01/19 02:27:40;;;;;;;2.25;0.68;;;4.40;63.90;6.30;101194.00;;;;5046030;28;20311;-72
2024/01/19 02:30:09;;;;;;;1.02;0.50;;;4.40;64.00;6.30;101205.00;;;;5036863;28;20189;-72
2024/01/19 02:32:36;;;;;;;1.95;0.43;;;4.40;64.10;6.30;101204.00;;;;5031301;28;20199;-72
2024/01/19 02:35:04;;;;;;;0.82;0.50;;;4.40;64.10;6.30;101213.00;;;;5031401;28;20244;-72
2024/01/19 02:37:33;;;;;;;0.85;0.70;;;4.40;64.10;6.30;101210.00;;;;5031239;28;20200;-72
2024/01/19 02:40:00;;;;;;;0.98;0.70;;;4.40;64.20;6.30;101205.00;;;;5030297;28;20200;-72
2024/01/19 02:42:31;;;;;;;3.75;1.00;;;4.40;64.20;6.30;101196.00;;;;5029291;28;20347;-72
2024/01/19 02:44:59;;;;;;;2.03;0.57;;;4.40;64.20;6.30;101216.00;;;;5036385;28;20204;-73
2024/01/19 02:47:27;;;;;;;0.77;0.38;;;4.40;64.20;6.30;101213.00;;;;5031735;28;20189;-73
2024/01/19 02:49:54;;;;;;;1.33;0.50;;;4.40;64.10;6.30;101221.00;;;;5032040;28;20197;-73
2024/01/19 02:52:21;;;;;;;1.25;0.80;;;4.40;64.10;6.30;101207.00;;;;5030017;28;20644;-73
2024/01/19 02:54:48;;;;;;;1.15;0.50;;;4.40;64.10;6.30;101214.00;;;;5029439;28;20232;-72
2024/01/19 02:57:16;;;;;;;1.55;0.40;;;4.40;64.10;6.20;101214.00;;;;5030983;28;20211;-73
2024/01/19 02:59:44;;;;;;;3.15;0.55;;;4.40;64.10;6.20;101217.00;;;;5031587;28;20249;-73
2024/01/19 03:02:12;;;;;;;1.17;0.57;;;4.40;64.00;6.20;101210.00;;;;5030707;28;20214;-72
2024/01/19 03:04:39;;;;;;;1.25;0.43;;;4.40;64.00;6.20;101206.00;;;;5030582;28;20211;-73
2024/01/19 03:07:07;;;;;;;1.15;0.55;;;4.30;63.90;6.20;101208.00;;;;5031385;28;20192;-72
2024/01/19 03:09:34;;;;;;;0.70;0.30;;;4.30;63.90;6.20;101221.00;;;;5031397;28;20207;-72
2024/01/19 03:12:01;;;;;;;1.38;0.50;;;4.30;63.80;6.20;101217.00;;;;5030413;28;20192;-73
2024/01/19 03:14:28;;;;;;;2.92;0.85;;;4.30;63.80;6.20;101219.00;;;;5029464;28;20735;-72
2024/01/19 03:16:56;;;;;;;1.73;0.50;;;4.30;63.70;6.10;101218.00;;;;5030886;28;20196;-73
2024/01/19 03:19:23;;;;;;;1.65;0.60;;;4.20;63.60;6.10;101215.00;;;;5044242;28;20317;-73
2024/01/19 03:21:51;;;;;;;3.33;0.70;;;4.20;63.60;6.10;101227.00;;;;5030683;28;20719;-73
2024/01/19 03:24:18;;;;;;;2.13;0.70;;;4.20;63.60;6.10;101229.00;;;;5029987;28;20208;-72
2024/01/19 03:26:46;;;;;;;2.85;0.70;;;4.20;63.60;6.00;101237.00;;;;5030464;28;20215;-73
2024/01/19 03:29:13;;;;;;;1.80;0.85;;;4.20;63.70;6.00;101234.00;;;;5031491;28;20722;-72
2024/01/19 03:31:40;;;;;;;1.02;0.60;;;4.10;63.50;6.00;101243.00;;;;5031139;28;20192;-73
2024/01/19 03:34:08;;;;;;;2.10;0.52;;;4.10;63.50;6.00;101239.00;;;;5032742;28;20239;-73
2024/01/19 03:36:35;;;;;;;0.85;0.65;;;4.10;64.30;6.00;101240.00;;;;5055525;28;20199;-73
2024/01/19 03:39:03;;;;;;;3.40;0.90;;;4.10;63.50;5.90;101243.00;;;;5036228;28;20196;-73
2024/01/19 03:41:30;;;;;;;1.95;0.75;;;4.00;63.50;5.90;101241.00;;;;5033571;28;20185;-73
2024/01/19 03:43:57;;;;;;;2.83;0.88;;;4.00;63.50;5.90;101234.00;;;;5034371;28;20731;-73
2024/01/19 03:46:24;;;;;;;1.15;0.70;;;4.00;63.60;5.90;101245.00;;;;5035175;28;20283;-72
2024/01/19 03:48:51;;;;;;;2.78;0.90;;;4.00;63.60;5.90;101243.00;;;;5033960;28;20577;-72
2024/01/19 03:51:19;;;;;;;4.97;1.25;;;4.00;63.50;5.90;101252.00;;;;5037454;28;20208;-73
2024/01/19 03:53:47;;;;;;;3.47;0.70;;;4.00;63.40;5.90;101243.00;;;;5043043;28;20283;-73
2024/01/19 03:56:14;;;;;;;1.50;0.60;;;3.90;63.40;5.90;101248.00;;;;5034581;28;20196;-73
2024/01/19 03:58:41;;;;;;;0.90;0.60;;;3.90;63.40;5.90;101258.00;;;;5034590;28;20582;-73
2024/01/19 04:01:08;;;;;;;3.15;1.10;;;3.90;63.40;5.80;101260.00;;;;5033054;28;20286;-73
2024/01/19 04:03:35;;;;;;;1.33;0.60;;;3.90;63.30;5.80;101262.00;;;;5034290;28;20205;-73
2024/01/19 04:06:02;;;;;;;2.40;0.98;;;3.90;63.40;5.80;101263.00;;;;5034934;28;20196;-73
2024/01/19 04:08:31;;;;;;;3.08;0.93;;;3.90;63.40;5.80;101264.00;;;;5037229;28;20206;-73
2024/01/19 04:10:58;;;;;;;1.20;0.90;;;3.90;63.40;5.80;101266.00;;;;5033145;28;20662;-72
2024/01/19 04:13:25;;;;;;;1.75;0.68;;;3.80;63.40;5.80;101269.00;;;;5033863;28;20239;-72
2024/01/19 04:15:52;;;;;;;2.75;0.90;;;3.80;63.40;5.80;101277.00;;;;5035116;28;20204;-72
2024/01/19 04:18:19;;;;;;;1.90;0.60;;;3.80;63.40;5.80;101274.00;;;;5033705;28;20291;-72
2024/01/19 04:20:46;;;;;;;2.08;0.90;;;3.80;63.40;5.80;101276.00;;;;5033725;28;20288;-72
2024/01/19 04:23:14;;;;;;;0.90;0.70;;;3.80;63.50;5.80;101275.00;;;;5033834;28;20251;-72
2024/01/19 04:25:43;;;;;;;1.83;1.15;;;3.80;63.50;5.90;101286.00;;;;5040121;28;20251;-72
2024/01/19 04:28:10;;;;;;;2.38;0.90;;;3.80;63.60;5.90;101300.00;;;;5035210;28;20599;-72
2024/01/19 04:30:37;;;;;;;1.60;0.73;;;3.90;63.70;5.90;101315.00;;;;5033677;28;20209;-72
2024/01/19 04:33:04;;;;;;;2.47;1.10;;;3.80;63.70;5.90;101306.00;;;;5033476;28;20286;-72
2024/01/19 04:35:31;;;;;;;2.65;1.42;;;3.90;63.90;6.00;101334.00;;;;5034139;28;20224;-72
2024/01/19 04:37:58;;;;;;;2.13;1.40;;;3.90;63.90;6.00;101340.00;;;;5032515;28;20581;-72
2024/01/19 04:40:25;;;;;;;1.83;1.20;;;3.90;64.10;6.00;101356.00;;;;5034177;28;20291;-72
2024/01/19 04:42:54;;;;;;;3.00;1.35;;;3.90;64.20;5.90;101370.00;;;;5036237;28;20203;-72
2024/01/19 04:45:21;;;;;;;2.42;1.30;;;4.00;64.40;5.90;101368.00;;;;5033434;28;20661;-72
2024/01/19 04:47:48;;;;;;;1.33;0.63;;;4.00;64.60;5.90;101369.00;;;;5032857;28;20201;-72
2024/01/19 04:50:15;;;;;;;1.33;0.50;;;4.10;65.10;5.90;101371.00;;;;5033987;28;20196;-71
2024/01/19 04:52:42;;;;;;;0.40;0.40;;;4.10;65.60;5.90;101359.00;;;;5032383;28;20201;-72
2024/01/19 04:55:09;;;;;;;1.75;0.50;;;4.20;65.80;5.90;101348.00;;;;5033678;28;20591;-71
2024/01/19 04:57:36;;;;;;;0.80;0.32;;;4.20;65.90;6.00;101344.00;;;;5032410;28;20197;-72
2024/01/19 05:00:07;;;;;;;0.75;0.25;;;4.30;66.20;6.00;101342.00;;;;5043159;28;20204;-71
2024/01/19 05:02:34;;;;;;;1.35;0.22;;;4.30;66.30;6.00;101339.00;;;;5031249;28;20193;-71
2024/01/19 05:05:01;;;;;;;1.40;0.20;;;4.40;66.40;6.10;101337.00;;;;5033696;28;20287;-71
2024/01/19 05:07:28;;;;;;;0.30;0.10;;;4.50;66.40;6.20;101351.00;;;;5032460;28;20231;-71
2024/01/19 05:09:55;;;;;;;0.43;0.10;;;4.50;66.30;6.20;101352.00;;;;5032164;28;20196;-71
2024/01/19 05:12:22;;;;;;;0.35;0.10;;;4.50;66.20;6.20;101362.00;;;;5032423;28;20292;-71
2024/01/19 05:14:50;;;;;;;0.60;0.20;;;4.60;66.10;6.30;101363.00;;;;5032514;28;20226;-71
2024/01/19 05:17:19;;;;;;;0.10;0.10;;;4.60;66.00;6.30;101365.00;;;;5043626;28;20266;-71
2024/01/19 05:19:46;;;;;;;0.40;0.20;;;4.60;65.80;6.30;101360.00;;;;5033742;28;20196;-71
2024/01/19 05:22:13;;;;;;;1.10;0.28;;;4.60;65.60;6.30;101374.00;;;;5032483;28;20228;-71
2024/01/19 05:24:41;;;;;;;0.47;0.40;;;4.60;65.50;6.30;101383.00;;;;5035821;28;20199;-71
2024/01/19 05:27:10;;;;;;;0.40;0.22;;;4.60;65.30;6.30;101385.00;;;;5018262;28;20235;-71
2024/01/19 05:29:38;;;;;;;1.58;0.30;;;4.60;65.20;6.30;101385.00;;;;5032945;28;20197;-72
2024/01/19 05:32:06;;;;;;;2.55;0.38;;;4.60;65.00;6.30;101394.00;;;;5031379;28;20200;-72
2024/01/19 05:34:34;;;;;;;1.75;0.38;;;4.60;64.80;6.30;101398.00;;;;5045473;28;20221;-72
2024/01/19 05:37:01;;;;;;;0.52;0.30;;;4.60;64.60;6.30;101405.00;;;;5034924;28;20200;-71
2024/01/19 05:39:28;;;;;;;0.40;0.30;;;4.50;64.40;6.30;101403.00;;;;5031879;28;20197;-71
2024/01/19 05:41:55;;;;;;;0.50;0.20;;;4.50;64.20;6.30;101408.00;;;;5032273;28;20192;-71
2024/01/19 05:44:22;;;;;;;0.60;0.25;;;4.50;64.20;6.30;101422.00;;;;5032040;28;20207;-72
2024/01/19 05:46:49;;;;;;;1.20;0.40;;;4.40;64.00;6.30;101415.00;;;;5031746;28;20192;-72
2024/01/19 05:49:16;;;;;;;0.85;0.35;;;4.40;63.90;6.30;101423.00;;;;5032013;28;20538;-73
2024/01/19 05:51:45;;;;;;;1.33;0.40;;;4.40;63.90;6.20;101425.00;;;;5042763;28;20196;-72
2024/01/19 05:54:12;;;;;;;1.95;0.57;;;4.40;63.80;6.20;101432.00;;;;5026875;28;20251;-72
2024/01/19 05:56:39;;;;;;;2.22;0.70;;;4.30;63.70;6.20;101440.00;;;;5030021;28;20597;-72
2024/01/19 05:59:06;;;;;;;1.48;0.55;;;4.30;63.70;6.20;101443.00;;;;5030812;28;20676;-72
2024/01/19 06:01:33;;;;;;;1.13;0.63;;;4.30;63.80;6.20;101437.00;;;;5026771;28;20201;-72
2024/01/19 06:04:01;;;;;;;1.98;0.65;;;4.20;63.70;6.10;101441.00;;;;5029187;28;20196;-72
2024/01/19 06:06:28;;;;;;;1.50;0.70;;;4.20;63.70;6.10;101438.00;;;;5030414;28;20199;-72
2024/01/19 06:08:56;;;;;;;1.25;0.85;;;4.20;63.60;6.10;101447.00;;;;5031883;28;20199;-72
2024/01/19 06:11:27;;;;;;;1.85;1.23;;;4.10;63.60;6.00;101455.00;;;;5032075;28;20203;-72
2024/01/19 06:13:54;;;;;;;1.58;1.30;;;4.10;63.60;6.00;101452.00;;;;5030403;28;20647;-73
2024/01/19 06:16:21;;;;;;;1.60;1.05;;;4.00;63.50;6.00;101459.00;;;;5029971;28;20230;-73
2024/01/19 06:18:48;;;;;;;3.30;1.30;;;4.00;63.40;6.00;101463.00;;;;5031312;28;20208;-73
2024/01/19 06:21:15;;;;;;;2.70;1.67;;;4.00;63.40;5.90;101470.00;;;;5028287;28;20208;-73
2024/01/19 06:23:42;;;;;;;2.55;1.30;;;3.90;63.40;5.90;101468.00;;;;5029624;28;20232;-72
2024/01/19 06:26:12;;;;;;;3.17;1.40;;;3.90;63.40;5.80;101477.00;;;;5043271;28;20224;-72
2024/01/19 06:28:40;;;;;;;2.17;1.20;;;3.80;63.20;5.80;101488.00;;;;5028856;28;20211;-73
2024/01/19 06:31:10;;;;;;;2.28;1.40;;;3.80;63.20;5.80;101495.00;;;;5031177;28;20238;-72
2024/01/19 06:33:37;;;;;;;2.83;1.75;;;3.80;63.20;5.70;101496.00;;;;5027216;28;20228;-73
2024/01/19 06:36:09;;;;;;;2.05;1.60;;;3.70;63.10;5.70;101495.00;;;;5031490;28;20220;-73
2024/01/19 06:38:36;;;;;;;3.13;1.60;;;3.70;63.20;5.70;101505.00;;;;5031997;28;20200;-74
2024/01/19 06:41:04;;;;;;;3.72;2.08;;;3.70;63.20;5.60;101498.00;;;;5030811;28;20198;-73
2024/01/19 06:43:32;;;;;;;3.78;1.83;;;3.60;63.10;5.60;101507.00;;;;5031111;28;20232;-73
2024/01/19 06:46:00;;;;;;;3.67;2.45;;;3.60;63.10;5.60;101510.00;;;;5032152;28;20197;-73
2024/01/19 06:48:27;;;;;;;3.45;2.40;;;3.60;63.20;5.50;101518.00;;;;5021358;28;20204;-73
2024/01/19 06:50:54;;;;;;;3.78;2.05;;;3.50;63.20;5.50;101514.00;;;;5029031;28;20286;-72
2024/01/19 06:53:21;;;;;;;2.80;2.00;;;3.50;63.20;5.50;101521.00;;;;5029181;28;20303;-73
2024/01/19 06:55:49;;;;;;;3.42;2.15;;;3.50;64.00;5.50;101525.00;;;;5020511;28;20239;-74
2024/01/19 06:58:16;;;;;;;3.70;2.58;;;3.50;63.30;5.50;101533.00;;;;5032762;28;20700;-73
2024/01/19 07:00:44;;;;;;;3.30;2.47;;;3.50;63.30;5.40;101538.00;;;;5028418;28;20206;-73
2024/01/19 07:03:11;;;;;;;5.05;2.97;;;3.40;63.20;5.40;101537.00;;;;5031556;28;20573;-73
2024/01/19 07:05:42;;;;;;;6.65;3.00;;;3.40;63.20;5.40;101540.00;;;;5030872;28;20291;-73
2024/01/19 07:08:09;;;;;;;6.00;3.47;;;3.40;63.10;5.40;101549.00;;;;5029132;28;20207;-74
2024/01/19 07:10:37;;;;;;;5.30;3.25;;;3.30;63.00;5.30;101550.00;;;;5020396;28;20192;-74
2024/01/19 07:13:04;;;;;;;5.35;3.17;;;3.30;63.00;5.30;101553.00;;;;5013893;28;20216;-74
2024/01/19 07:15:31;;;;;;;4.88;3.45;;;3.30;63.00;5.30;101550.00;;;;5036555;28;20224;-74
2024/01/19 07:17:59;;;;;;;4.55;3.22;;;3.20;63.00;5.20;101545.00;;;;5047170;28;20206;-73
2024/01/19 07:20:27;;;;;;;5.35;2.78;;;3.20;63.00;5.20;101551.00;;;;5027574;28;20200;-72
2024/01/19 07:22:54;;;;;;;6.70;3.55;;;3.20;63.10;5.20;101560.00;;;;5031333;28;20222;-72
2024/01/19 07:25:21;;;;;;;6.50;4.05;;;3.20;63.00;5.20;101562.00;;;;5026059;28;20207;-72
2024/01/19 07:27:48;;;;;;;4.78;2.90;;;3.10;62.90;5.20;101562.00;;;;5029133;28;20199;-72
2024/01/19 07:30:15;;;;;;;5.18;3.22;;;3.10;63.00;5.10;101562.00;;;;5031460;28;20203;-72
2024/01/19 07:32:43;;;;;;;4.15;2.95;;;3.10;63.00;5.10;101572.00;;;;5037569;28;20199;-72
2024/01/19 07:35:11;;;;;;;4.40;2.80;;;3.10;62.90;5.00;101567.00;;;;5051232;28;20618;-72
2024/01/19 07:37:38;;;;;;;5.55;3.42;;;3.00;62.80;5.10;101571.00;;;;5049302;28;20199;-72
2024/01/19 07:40:07;;;;;;;5.97;3.28;;;3.00;62.80;5.00;101587.00;;;;5029861;28;20211;-72
2024/01/19 07:42:34;;;;;;;4.63;2.88;;;3.00;62.80;5.00;101587.00;;;;5029448;28;20295;-72
2024/01/19 07:45:01;;;;;;;8.32;3.42;;;2.90;62.70;5.00;101587.00;;;;5030913;28;20192;-71
2024/01/19 07:47:28;;;;;;;5.70;3.60;;;2.90;62.80;5.00;101581.00;;;;5031518;28;20307;-72
2024/01/19 07:49:55;;;;;;;3.90;3.20;;;2.90;62.90;5.00;101590.00;;;;5039385;28;20583;-72
2024/01/19 07:52:23;;;;;;;5.25;3.22;;;2.90;62.90;5.00;101599.00;;;;5051319;28;20213;-72
2024/01/19 07:54:50;;;;;;;4.07;2.92;;;2.90;62.90;5.00;101600.00;;;;5037125;28;20212;-72
2024/01/19 07:57:17;;;;;;;4.25;2.95;;;2.90;63.10;5.00;101616.00;;;;5031137;28;20204;-72
2024/01/19 07:59:44;;;;;;;5.60;3.80;;;2.90;63.20;5.00;101615.00;;;;5030162;28;20601;-72
2024/01/19 08:02:11;;;;;;;5.43;3.25;;;2.90;63.30;5.10;101624.00;;;;5029284;28;20204;-72
2024/01/19 08:04:38;;;;;;;5.65;4.20;;;2.90;63.50;5.10;101627.00;;;;5024854;28;20670;-72
2024/01/19 08:07:07;;;;;;;5.20;3.85;;;3.00;63.70;5.20;101620.00;;;;5035444;28;20193;-72
2024/01/19 08:09:35;;;;;;;5.97;3.67;;;3.00;63.80;5.20;101628.00;;;;5028821;28;20196;-72
2024/01/19 08:12:03;;;;;;;4.82;3.10;;;3.00;64.50;5.20;101626.00;;;;5030930;28;20568;-72
2024/01/19 08:14:30;;;;;;;4.05;3.63;;;3.10;64.00;5.20;101629.00;;;;5038778;28;20601;-72
2024/01/19 08:16:57;;;;;;;5.50;3.85;;;3.20;64.20;5.30;101640.00;;;;5034339;28;20228;-72
2024/01/19 08:19:24;;;;;;;5.10;3.95;;;3.20;64.30;5.40;101642.00;;;;5025494;28;20192;-72
2024/01/19 08:21:51;;;;;;;5.07;3.63;;;3.20;64.40;5.40;101639.00;;;;5030203;28;20231;-72
2024/01/19 08:24:18;;;;;;;6.60;3.78;;;3.30;64.50;5.40;101639.00;;;;5035709;28;20290;-72
2024/01/19 08:26:47;;;;;;;4.80;3.95;;;3.30;64.50;5.50;101641.00;;;;5033765;28;20315;-73
2024/01/19 08:29:14;;;;;;;5.18;4.35;;;3.40;64.50;5.50;101651.00;;;;5029189;28;20212;-72
2024/01/19 08:31:43;;;;;;;7.18;4.30;;;3.40;64.30;5.60;101659.00;;;;5015111;28;20212;-72
2024/01/19 08:34:10;;;;;;;5.35;4.15;;;3.50;64.20;5.60;101660.00;;;;5030293;28;20243;-72
2024/01/19 08:36:41;;;;;;;5.57;3.83;;;3.50;64.10;5.60;101656.00;;;;5034227;28;20232;-72
2024/01/19 08:39:09;;;;;;;5.13;3.97;;;3.60;64.00;5.60;101659.00;;;;5034507;28;20677;-72
2024/01/19 08:41:42;;;;;;;5.47;4.20;;;3.60;63.80;5.60;101652.00;;;;5039252;28;20228;-72
2024/01/19 08:44:11;;;;;;;6.22;4.05;;;3.60;63.70;5.70;101661.00;;;;5033767;28;20200;-72
2024/01/19 08:46:44;;;;;;;5.93;4.30;;;3.60;63.70;5.70;101665.00;;;;5033211;28;20295;-72
2024/01/19 08:49:11;;;;;;;5.35;4.07;;;3.60;63.70;5.70;101664.00;;;;5033597;28;20204;-72
2024/01/19 08:51:38;;;;;;;4.95;3.95;;;3.70;63.80;5.70;101665.00;;;;5032549;28;20192;-72
2024/01/19 08:54:06;;;;;;;7.70;4.00;;;3.70;63.80;5.80;101667.00;;;;5033273;28;20207;-72
2024/01/19 08:56:33;;;;;;;5.95;4.32;;;3.70;63.70;5.80;101666.00;;;;5031509;28;20282;-72
2024/01/19 08:59:00;;;;;;;6.10;4.90;;;3.70;63.60;5.80;101670.00;;;;5040523;28;20267;-73
2024/01/19 09:01:28;;;;;;;6.45;4.78;;;3.70;63.60;5.80;101674.00;;;;5033855;28;20650;-72
2024/01/19 09:03:55;;;;;;;8.27;4.90;;;3.80;63.70;5.90;101681.00;;;;5026137;28;20205;-72
2024/01/19 09:06:23;;;;;;;8.45;5.15;;;3.80;63.70;5.90;101685.00;;;;5031358;28;20204;-72
2024/01/19 09:08:50;;;;;;;7.78;5.72;;;3.80;63.70;6.00;101685.00;;;;5033807;28;20715;-72
2024/01/19 09:11:17;;;;;;;12.15;6.50;;;3.90;63.90;5.90;101680.00;;;;5033638;28;20192;-72
2024/01/19 09:13:44;;;;;;;9.75;5.78;;;3.90;64.70;6.00;101691.00;;;;5034793;28;20196;-72
2024/01/19 09:16:12;;;;;;;10.30;6.20;;;3.90;63.90;6.00;101698.00;;;;5025471;28;20224;-72
2024/01/19 09:18:42;;;;;;;11.93;6.05;;;3.90;63.90;6.10;101704.00;;;;5033684;28;20283;-72
2024/01/19 09:21:16;;;;;;;8.95;5.82;;;4.00;63.90;6.00;101707.00;;;;5032041;28;20214;-73
2024/01/19 09:23:43;;;;;;;8.38;5.38;;;4.00;63.90;6.20;101698.00;;;;5010865;28;20248;-72
2024/01/19 09:26:18;;;;;;;10.50;4.75;;;4.00;63.90;6.10;101708.00;;;;5009935;28;20238;-72
2024/01/19 09:28:46;;;;;;;5.40;4.25;;;4.10;64.20;6.20;101712.00;;;;5015938;28;20691;-73
2024/01/19 09:31:13;;;;;;;4.68;3.50;;;4.10;65.00;6.30;101714.00;;;;5036223;28;20622;-72
2024/01/19 09:33:42;;;;;;;5.43;3.83;;;4.20;64.40;6.30;101715.00;;;;5036153;28;20208;-73
2024/01/19 09:36:10;;;;;;;4.05;3.20;;;4.20;64.40;6.40;101726.00;;;;5013511;28;20225;-72
2024/01/19 09:38:37;;;;;;;5.15;3.40;;;4.30;64.50;6.50;101719.00;;;;5013206;28;20207;-72
2024/01/19 09:41:26;;;;;;;6.53;3.60;;;4.30;64.70;6.40;101723.00;;;;5029187;28;20188;-73
2024/01/19 09:43:56;;;;;;;3.78;3.25;;;4.40;64.70;6.60;101727.00;;;;5031534;28;20590;-73
2024/01/19 09:46:28;;;;;;;4.95;3.60;;;4.50;64.80;6.60;101732.00;;;;5032476;28;20204;-73
2024/01/19 09:49:14;;;;;;;3.42;2.75;;;4.50;64.70;6.60;101735.00;;;;5039848;28;20235;-73
2024/01/19 09:51:56;;;;;;;5.13;2.95;;;4.60;64.80;6.70;101732.00;;;;5029864;28;20223;-74
2024/01/19 09:54:32;;;;;;;8.30;3.20;;;4.70;64.90;6.80;101738.00;;;;5025232;28;20205;-74
2024/01/19 09:57:00;;;;;;;3.78;2.92;;;4.70;65.00;6.90;101740.00;;;;5030849;28;20326;-73
2024/01/19 09:59:31;;;;;;;3.53;2.53;;;4.80;65.20;7.00;101750.00;;;;5031339;28;20204;-74
2024/01/19 10:01:59;;;;;;;5.30;2.92;;;4.90;65.20;7.10;101748.00;;;;5032408;28;20200;-73
2024/01/19 10:04:29;;;;;;;3.63;2.67;;;5.00;65.20;7.10;101742.00;;;;5032771;28;20575;-73
2024/01/19 10:06:57;;;;;;;3.53;2.72;;;5.00;65.20;7.20;101750.00;;;;5035102;28;20196;-73
2024/01/19 10:09:24;;;;;;;2.90;2.60;;;5.10;65.20;7.30;101748.00;;;;5025731;28;20682;-72
2024/01/19 10:11:54;;;;;;;3.97;3.22;;;5.20;65.20;7.30;101755.00;;;;5030432;28;20189;-73
2024/01/19 10:14:22;;;;;;;4.65;2.60;;;5.20;65.10;7.30;101755.00;;;;5031058;28;20200;-73
2024/01/19 10:16:51;;;;;;;3.22;2.53;;;5.30;65.10;7.40;101759.00;;;;5027872;28;20231;-72
2024/01/19 10:19:20;;;;;;;4.22;2.67;;;5.40;65.10;7.50;101766.00;;;;5024303;28;20296;-73
2024/01/19 10:21:50;;;;;;;3.35;2.90;;;5.40;65.10;7.50;101771.00;;;;5025505;28;20232;-73
2024/01/19 10:24:19;;;;;;;3.00;2.58;;;5.50;65.20;7.60;101770.00;;;;5038633;28;20287;-73
2024/01/19 10:26:53;;;;;;;3.92;2.65;;;5.60;65.30;7.70;101782.00;;;;5027341;28;20227;-73
2024/01/19 10:29:21;;;;;;;3.72;2.67;;;5.60;65.30;7.80;101771.00;;;;5030537;28;20195;-73
2024/01/19 10:31:51;;;;;;;4.70;2.63;;;5.70;65.40;7.90;101778.00;;;;5031251;28;20671;-73
2024/01/19 10:34:20;;;;;;;4.82;3.13;;;5.80;65.50;8.00;101782.00;;;;5028832;28;20205;-73
2024/01/19 10:36:52;;;;;;;3.60;2.70;;;5.90;65.60;8.00;101787.00;;;;5012398;28;20323;-72
2024/01/19 10:39:22;;;;;;;4.07;2.72;;;6.00;65.50;8.10;101789.00;;;;5013387;28;20212;-72
2024/01/19 10:41:50;;;;;;;4.72;2.70;;;6.00;65.50;8.20;101783.00;;;;5023982;28;20575;-72
2024/01/19 10:44:21;;;;;;;4.60;2.53;;;6.10;65.50;8.30;101782.00;;;;5011577;28;20288;-72
2024/01/19 10:46:50;;;;;;;3.15;2.63;;;6.20;65.90;8.40;101785.00;;;;5027611;28;20204;-72
2024/01/19 10:49:17;;;;;;;5.95;2.65;;;6.30;65.40;8.40;101786.00;;;;5027482;28;20228;-72
2024/01/19 10:51:46;;;;;;;3.53;2.67;;;6.30;65.10;8.40;101788.00;;;;5012451;28;20614;-73
2024/01/19 10:54:25;;;;;;;2.78;2.00;;;6.40;65.00;8.40;101784.00;;;;5016074;28;20288;-72
2024/01/19 10:57:04;;;;;;;2.65;2.22;;;6.40;65.00;8.40;101794.00;;;;5033582;28;20308;-72
2024/01/19 10:59:32;;;;;;;3.30;2.08;;;6.40;65.00;8.50;101792.00;;;;5020042;28;20204;-73
2024/01/19 11:02:01;;;;;;;3.15;2.08;;;6.50;64.90;8.60;101793.00;;;;5028106;28;20692;-72
2024/01/19 11:04:28;;;;;;;3.40;1.75;;;6.60;65.00;8.60;101798.00;;;;5023781;28;20275;-72
2024/01/19 11:06:56;;;;;;;3.10;2.13;;;6.60;65.00;8.70;101800.00;;;;5023760;28;20195;-72