Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/06 00:05:02;;;;;;;429.20;393.42;;;;;;;11.52;85.44;99628.13;15610068;28;20053;-61
2022/04/06 00:12:36;;;;;;;329.92;304.20;;;;;;;11.63;85.03;99622.78;15626363;28;20037;-61
2022/04/06 00:20:09;;;;;;;408.73;375.67;;;;;;;11.49;85.92;99629.69;15608271;28;20104;-63
2022/04/06 00:27:43;;;;;;;454.30;416.17;;;;;;;11.15;87.04;99624.88;15578842;28;20111;-62
2022/04/06 00:35:31;;;;;;;477.33;426.98;;;;;;;11.08;87.93;99631.13;15609051;28;20634;-63
2022/04/06 00:43:09;;;;;;;448.88;407.50;;;;;;;11.18;86.66;99619.41;15631994;28;20076;-61
2022/04/06 00:50:42;;;;;;;590.78;531.58;;;;;;;11.16;87.21;99627.34;15643355;28;20045;-62
2022/04/06 00:58:16;;;;;;;386.25;354.20;;;;;;;11.60;85.63;99618.75;15624292;28;20056;-63
2022/04/06 01:05:48;;;;;;;486.00;444.90;;;;;;;11.36;85.89;99625.41;15650300;28;20731;-63
2022/04/06 01:13:22;;;;;;;442.63;406.90;;;;;;;11.43;85.74;99610.78;15623163;28;20144;-62
2022/04/06 01:20:56;;;;;;;551.65;505.10;;;;;;;11.42;85.21;99609.97;15634604;28;20514;-60
2022/04/06 01:28:29;;;;;;;429.58;392.70;;;;;;;11.41;86.41;99616.72;15604942;28;20418;-63
2022/04/06 01:36:01;;;;;;;419.52;385.05;;;;;;;11.74;84.55;99610.66;15622830;28;20109;-63
2022/04/06 01:43:35;;;;;;;388.48;359.05;;;;;;;11.40;85.39;99612.31;15622000;28;20037;-61
2022/04/06 01:58:59;;;;;;;436.55;402.73;;;;;;;11.66;84.20;99608.06;15621671;28;20260;-63
2022/04/06 02:06:34;;;;;;;401.17;369.50;;;;;;;11.49;85.90;99610.13;15602286;28;20052;-61
2022/04/06 02:14:08;;;;;;;429.45;395.75;;;;;;;11.65;84.27;99609.25;15628367;28;20109;-63
2022/04/06 02:21:40;;;;;;;446.90;409.88;;;;;;;11.25;86.10;99604.78;15625722;28;20037;-64
2022/04/06 02:29:15;;;;;;;430.92;398.02;;;;;;;11.49;84.75;99610.13;15624961;28;20041;-61
2022/04/06 02:36:47;;;;;;;432.23;398.17;;;;;;;11.45;84.62;99606.44;15635368;28;20276;-61
2022/04/06 02:44:21;;;;;;;522.45;478.63;;;;;;;11.32;85.60;99599.38;15618711;28;20133;-63
2022/04/06 02:51:53;;;;;;;450.63;412.25;;;;;;;11.30;84.88;99596.13;15651722;28;20041;-64
2022/04/06 02:59:27;;;;;;;555.40;508.65;;;;;;;11.20;85.14;99591.94;15600632;28;20420;-62
2022/04/06 03:06:59;;;;;;;;;;;;;;;11.40;83.75;99589.97;15617953;28;20046;-62
2022/04/06 03:14:35;;;;;;;433.60;396.67;;;;;;;11.36;83.97;99591.06;15600017;28;19931;-63
2022/04/06 03:22:07;;;;;;;241.20;221.50;;;;;;;11.20;83.87;99594.72;15617590;28;20049;-61
2022/04/06 03:29:48;;;;;;;574.47;525.15;;;;;;;11.25;83.88;99607.56;15602976;28;20052;-62
2022/04/06 03:37:20;;;;;;;;;;;;;;;11.07;84.33;99607.19;15617863;28;20041;-61
2022/04/06 03:44:53;;;;;;;337.63;305.88;;;;;;;11.01;84.22;99607.81;15616727;28;19952;-62
2022/04/06 03:52:29;;;;;;;458.48;421.65;;;;;;;10.99;84.67;99602.59;15619289;28;20486;-60
2022/04/06 04:00:04;;;;;;;443.00;403.55;;;;;;;11.18;83.68;99607.44;15659243;28;20424;-61
2022/04/06 04:07:37;;;;;;;482.50;437.30;;;;;;;11.02;84.14;99606.63;15645679;28;20099;-64
2022/04/06 04:15:11;;;;;;;489.45;440.85;;;;;;;10.81;85.13;99618.09;15642254;28;20087;-61
2022/04/06 04:22:43;;;;;;;348.02;312.63;;;;;;;10.78;84.86;99621.63;15606561;28;20069;-63
2022/04/06 04:30:19;;;;;;;402.65;361.98;;;;;;;10.89;84.39;99617.91;15583963;28;20537;-63
2022/04/06 04:37:59;;;;;;;;;;;;;;;11.10;83.25;99623.19;15592190;28;20048;-63
2022/04/06 04:45:33;;;;;;;253.15;223.88;;;;;;;10.84;84.15;99629.38;15621718;28;19921;-63
2022/04/06 04:53:05;;;;;;;;;;;;;;;11.23;82.14;99637.84;15606056;28;20049;-62
2022/04/06 05:00:39;;;;;;;314.17;270.52;;;;;;;11.15;82.35;99636.06;15621382;28;19928;-63
2022/04/06 05:08:11;;;;;;;282.75;255.63;;;;;;;11.27;81.29;99641.56;15599497;28;20064;-63
2022/04/06 05:15:55;;;;;;;694.15;423.00;;;;;;;11.10;81.71;99651.13;15601008;28;20053;-63
2022/04/06 05:23:36;;;;;;;1999.90;999.90;;;;;;;11.30;80.82;99642.81;15620617;28;20128;-61
2022/04/06 05:31:10;;;;;;;1999.90;999.90;;;;;;;11.40;80.85;99648.63;15602931;28;20052;-63
2022/04/06 05:38:42;;;;;;;1555.55;799.03;;;;;;;11.55;80.34;99650.56;15619668;28;20045;-63
2022/04/06 05:46:15;;;;;;;153.15;131.77;;;;;;;11.26;81.62;99651.09;15617557;28;20041;-64
2022/04/06 05:53:50;;;;;;;254.55;216.20;;;;;;;11.52;80.30;99656.88;15602139;28;20041;-64
2022/04/06 06:01:24;;;;;;;287.20;234.00;;;;;;;11.50;80.17;99662.03;15600332;28;20195;-62
2022/04/06 06:08:57;;;;;;;1560.75;804.72;;;;;;;11.61;80.39;99661.47;15610454;28;20045;-63
2022/04/06 06:16:30;;;;;;;173.82;157.85;;;;;;;11.68;80.29;99661.63;15564934;28;20145;-64
2022/04/06 06:24:05;;;;;;;391.33;353.92;;;;;;;11.74;80.47;99660.16;15628794;28;20056;-63
2022/04/06 06:31:39;;;;;;;183.63;164.25;;;;;;;11.62;81.04;99666.69;15678909;28;20506;-61
2022/04/06 06:39:11;;;;;;;;;;;;;;;11.99;79.40;99650.34;15679733;28;20567;-62
2022/04/06 06:46:44;;;;;;;1999.90;999.90;;;;;;;11.90;79.23;99651.75;15640188;28;19971;-63
2022/04/06 06:54:16;;;;;;;;;;;;;;;11.88;78.12;99649.31;15676796;28;20567;-61
2022/04/06 07:01:52;;;;;;;1999.90;999.90;;;;;;;11.94;77.71;99653.41;15659630;28;20548;-62
2022/04/06 07:09:24;;;;;;;1999.90;999.90;;;;;;;12.12;76.74;99648.19;15677757;28;20110;-63
2022/04/06 07:17:00;;;;;;;1999.90;999.90;;;;;;;12.53;74.94;99646.59;15659486;28;20037;-63
2022/04/06 07:24:32;;;;;;;1999.90;999.90;;;;;;;12.82;72.92;99644.25;15676996;28;20520;-63
2022/04/06 07:32:07;;;;;;;1999.90;999.90;;;;;;;12.77;72.69;99636.19;15686875;28;20453;-63
2022/04/06 07:39:39;;;;;;;1999.90;999.90;;;;;;;13.36;69.35;99617.97;15690188;28;20208;-64
2022/04/06 07:47:12;;;;;;;1999.90;999.90;;;;;;;13.70;68.72;99624.44;15671561;28;20083;-64
2022/04/06 07:54:44;;;;;;;1999.90;999.90;;;;;;;14.28;65.62;99632.34;15688878;28;20103;-61
2022/04/06 08:02:18;;;;;;;1999.90;999.90;;;;;;;15.09;63.21;99623.09;15654017;28;20517;-61
2022/04/06 08:09:50;;;;;;;1999.90;999.90;;;;;;;14.80;63.17;99620.06;15687842;28;20045;-64
2022/04/06 08:17:25;;;;;;;1999.90;999.90;;;;;;;14.71;63.01;99625.19;15640341;28;20048;-63
2022/04/06 08:24:57;;;;;;;1999.90;999.90;;;;;;;14.28;63.18;99623.94;15627541;28;20046;-63
2022/04/06 08:32:31;;;;;;;1999.90;999.90;;;;;;;14.03;63.19;99644.06;15626376;28;20167;-61
2022/04/06 08:40:04;;;;;;;1999.90;999.90;;;;;;;13.43;64.49;99646.06;15622979;28;20104;-63
2022/04/06 08:47:38;;;;;;;1999.90;999.90;;;;;;;14.21;63.78;99647.09;15623141;28;20111;-60
2022/04/06 08:55:11;;;;;;;1999.90;999.90;;;;;;;14.47;61.99;99632.16;15622655;28;20334;-64
2022/04/06 09:02:44;;;;;;;1999.90;999.90;;;;;;;14.68;59.88;99629.56;15604537;28;20057;-59
2022/04/06 09:10:16;;;;;;;1999.90;999.90;;;;;;;14.86;60.41;99623.31;15622128;28;20045;-60
2022/04/06 09:17:52;;;;;;;1999.90;999.90;;;;;;;14.64;59.01;99619.50;15654417;28;20502;-62
2022/04/06 09:25:25;;;;;;;1999.90;999.90;;;;;;;15.25;58.22;99618.81;15682703;28;20452;-62
2022/04/06 09:33:02;;;;;;;1999.90;999.90;;;;;;;15.37;59.01;99600.00;15642086;28;20127;-59
2022/04/06 09:40:37;;;;;;;1999.90;999.90;;;;;;;15.32;57.58;99618.06;15627613;28;20095;-63
2022/04/06 09:48:11;;;;;;;1999.90;999.90;;;;;;;14.86;57.98;99601.66;15585954;28;20046;-63
2022/04/06 09:55:45;;;;;;;1999.90;999.90;;;;;;;15.40;56.68;99604.81;15682151;28;20080;-62
2022/04/06 10:03:22;;;;;;;1999.90;999.90;;;;;;;15.14;56.93;99597.44;15624870;28;20053;-60
2022/04/06 10:10:58;;;;;;;1999.90;999.90;;;;;;;14.70;56.80;99604.75;15603790;28;20045;-61
2022/04/06 10:18:34;;;;;;;1999.90;999.90;;;;;;;14.52;58.22;99606.56;15658574;28;20045;-61
2022/04/06 10:26:16;;;;;;;1999.90;999.90;;;;;;;14.48;58.39;99607.72;15679095;28;20516;-60
2022/04/06 10:33:50;;;;;;;1999.90;999.90;;;;;;;14.34;59.33;99600.75;15679551;28;20116;-60
2022/04/06 10:41:22;;;;;;;1999.90;999.90;;;;;;;14.95;57.50;99585.28;15660974;28;20399;-61
2022/04/06 10:49:09;;;;;;;1999.90;999.90;;;;;;;15.62;54.93;99586.91;15651713;28;20042;-60
2022/04/06 10:56:53;;;;;;;1999.90;999.90;;;;;;;15.13;54.62;99567.75;15617325;28;20076;-60
2022/04/06 11:04:26;;;;;;;1999.90;999.90;;;;;;;14.93;57.12;99570.00;15582035;28;20405;-60
2022/04/06 11:12:05;;;;;;;;;;;;;;;14.53;56.89;99574.50;15598937;28;20045;-61
2022/04/06 11:19:50;;;;;;;1999.90;999.90;;;;;;;14.21;57.16;99571.34;15616962;28;19921;-63
2022/04/06 11:27:29;;;;;;;1999.90;999.90;;;;;;;14.08;57.40;99578.44;15616321;28;20567;-61
2022/04/06 11:35:05;;;;;;;1999.90;999.90;;;;;;;13.90;57.61;99592.25;15616400;28;20053;-60
2022/04/06 11:42:39;;;;;;;1999.90;999.90;;;;;;;13.90;57.50;99589.44;15618461;28;20052;-60
2022/04/06 11:50:14;;;;;;;1999.90;999.90;;;;;;;14.20;56.47;99592.19;15639058;28;20135;-60
2022/04/06 11:57:46;;;;;;;1999.90;999.90;;;;;;;13.88;57.10;99585.41;15676340;28;20049;-60
2022/04/06 12:05:20;;;;;;;1999.90;999.90;;;;;;;14.20;56.83;99575.34;15657791;28;20041;-61
2022/04/06 12:12:53;;;;;;;1999.90;999.90;;;;;;;14.32;56.56;99577.06;15657849;28;20099;-59
2022/04/06 12:20:28;;;;;;;1999.90;999.90;;;;;;;13.98;56.55;99574.31;15613456;28;20045;-59
2022/04/06 12:28:15;;;;;;;1999.90;999.90;;;;;;;14.22;55.28;99564.53;15627381;28;20042;-62
2022/04/06 12:35:48;;;;;;;1999.90;999.90;;;;;;;14.13;55.76;99558.44;15642918;28;20069;-61
2022/04/06 12:43:24;;;;;;;;;;;;;;;14.77;53.73;99556.25;15606399;28;20042;-61
2022/04/06 12:50:57;;;;;;;1999.90;999.90;;;;;;;15.26;52.39;99546.53;15623291;28;20028;-59
2022/04/06 12:58:30;;;;;;;1999.90;999.90;;;;;;;15.63;51.77;99546.38;15601463;28;20053;-60
2022/04/06 13:06:03;;;;;;;1999.90;999.90;;;;;;;15.12;53.01;99536.03;15622241;28;20047;-60
2022/04/06 13:13:35;;;;;;;1999.90;999.90;;;;;;;14.30;53.58;99549.41;15592837;28;20057;-62
2022/04/06 13:21:11;;;;;;;1999.90;999.90;;;;;;;14.67;53.60;99540.13;15549250;28;20120;-60
2022/04/06 13:28:43;;;;;;;1999.90;999.90;;;;;;;14.80;51.81;99535.00;15615569;28;20084;-61
2022/04/06 13:36:17;;;;;;;1999.90;999.90;;;;;;;14.79;52.52;99542.59;15605484;28;20391;-60
2022/04/06 13:43:49;;;;;;;1999.90;999.90;;;;;;;14.52;52.56;99527.16;15593355;28;20049;-62
2022/04/06 13:51:23;;;;;;;1999.90;999.90;;;;;;;14.52;52.82;99532.78;15595333;28;20107;-62
2022/04/06 13:58:55;;;;;;;;;;;;;;;14.59;52.52;99516.81;15594953;28;20122;-60
2022/04/06 14:06:28;;;;;;;1999.90;999.90;;;;;;;14.57;52.41;99513.56;15569751;28;19931;-61
2022/04/06 14:14:00;;;;;;;1999.90;999.90;;;;;;;14.33;52.85;99514.94;15609007;28;20257;-63
2022/04/06 14:21:35;;;;;;;1999.90;999.90;;;;;;;14.61;52.56;99502.38;15608770;28;20056;-60
2022/04/06 14:29:10;;;;;;;1999.90;999.90;;;;;;;14.51;53.09;99489.06;15609630;28;20053;-61
2022/04/06 14:36:45;;;;;;;1999.90;999.90;;;;;;;14.29;53.98;99502.09;15626136;28;20477;-62
2022/04/06 14:44:17;;;;;;;1999.90;999.90;;;;;;;14.26;54.11;99474.78;15608247;28;20460;-62
2022/04/06 14:51:51;;;;;;;1999.90;999.90;;;;;;;14.79;54.25;99478.03;15569860;28;20057;-62
2022/04/06 14:59:23;;;;;;;1999.90;999.90;;;;;;;14.49;53.44;99463.41;15574205;28;20122;-62
2022/04/06 15:06:57;;;;;;;1999.90;999.90;;;;;;;14.12;53.51;99456.66;15606619;28;20157;-62
2022/04/06 15:14:29;;;;;;;;;;;;;;;14.40;53.12;99464.50;15606844;28;20060;-62
2022/04/06 15:22:03;;;;;;;1999.90;999.90;;;;;;;14.45;53.09;99446.53;15606198;28;20406;-62
2022/04/06 15:29:36;;;;;;;1999.90;999.90;;;;;;;14.66;52.57;99438.25;15601380;28;20068;-60
2022/04/06 15:37:23;;;;;;;1999.90;999.90;;;;;;;14.64;52.87;99432.22;15601759;28;20041;-61
2022/04/06 15:44:58;;;;;;;1999.90;999.90;;;;;;;14.75;52.32;99442.72;15614413;28;20073;-62
2022/04/06 15:52:31;;;;;;;1999.90;999.90;;;;;;;14.55;53.37;99445.00;15579647;28;20129;-64
2022/04/06 16:00:07;;;;;;;1999.90;999.90;;;;;;;14.03;52.79;99436.53;15625110;28;20056;-61
2022/04/06 16:07:45;;;;;;;1999.90;999.90;;;;;;;14.44;52.53;99431.69;15607964;28;20411;-62
2022/04/06 16:15:17;;;;;;;1999.90;999.90;;;;;;;14.16;51.45;99439.84;15624816;28;20120;-63
2022/04/06 16:22:51;;;;;;;1999.90;999.90;;;;;;;14.26;51.19;99425.09;15625578;28;20085;-63
2022/04/06 16:30:24;;;;;;;1999.90;999.90;;;;;;;14.14;50.98;99422.59;15623863;28;20038;-59
2022/04/06 16:37:57;;;;;;;1999.90;999.90;;;;;;;14.46;51.25;99416.47;15620734;28;20046;-61
2022/04/06 16:45:29;;;;;;;1999.90;999.90;;;;;;;14.27;51.01;99409.06;15623146;28;20049;-61
2022/04/06 16:53:03;;;;;;;1999.90;999.90;;;;;;;14.19;51.45;99399.81;15618798;28;20049;-60
2022/04/06 17:00:35;;;;;;;;;;;;;;;14.46;50.77;99386.38;15606410;28;20045;-62
2022/04/06 17:08:10;;;;;;;1999.90;999.90;;;;;;;14.46;51.04;99382.78;15575825;28;19982;-61
2022/04/06 17:15:42;;;;;;;1999.90;999.90;;;;;;;14.19;51.29;99368.97;15630517;28;20063;-60
2022/04/06 17:23:16;;;;;;;1999.90;999.90;;;;;;;14.04;51.54;99373.63;15602596;28;20441;-63
2022/04/06 17:30:48;;;;;;;1999.90;999.90;;;;;;;14.10;51.47;99371.28;15607730;28;20048;-61
2022/04/06 17:38:22;;;;;;;1999.90;999.90;;;;;;;14.05;51.98;99361.22;15615731;28;20566;-64
2022/04/06 17:45:54;;;;;;;1999.90;999.90;;;;;;;14.09;52.41;99352.84;15618528;28;20238;-63
2022/04/06 17:53:28;;;;;;;1999.90;999.90;;;;;;;13.80;53.16;99335.81;15617050;28;20136;-63
2022/04/06 18:01:01;;;;;;;;;;;;;;;13.74;53.35;99317.72;15615679;28;20049;-62
2022/04/06 18:08:35;;;;;;;;;;;;;;;13.81;53.22;99319.78;15603269;28;19987;-59
2022/04/06 18:16:07;;;;;;;1999.90;999.90;;;;;;;13.59;53.41;99310.41;15598041;28;19983;-59
2022/04/06 18:23:42;;;;;;;1999.90;999.90;;;;;;;13.52;53.74;99322.34;15597256;28;20824;-57
2022/04/06 18:31:15;;;;;;;1999.90;999.90;;;;;;;13.26;54.15;99317.69;15613346;28;20045;-64
2022/04/06 18:38:49;;;;;;;1999.90;999.90;;;;;;;13.13;54.63;99310.75;15601656;28;20449;-62
2022/04/06 18:46:21;;;;;;;;;;;;;;;13.25;54.43;99304.88;15563105;28;20044;-66
2022/04/06 18:53:55;;;;;;;1999.90;999.90;;;;;;;13.05;54.85;99303.44;15615824;28;20386;-64
2022/04/06 19:01:28;;;;;;;1999.90;999.90;;;;;;;12.97;55.09;99299.75;15614979;28;20115;-65
2022/04/06 19:09:03;;;;;;;1999.90;999.90;;;;;;;12.96;55.33;99303.75;15616441;28;20034;-65
2022/04/06 19:16:37;;;;;;;1999.90;999.90;;;;;;;12.98;55.44;99298.56;15635812;28;20079;-61
2022/04/06 19:24:11;;;;;;;1999.90;999.90;;;;;;;12.94;56.00;99303.34;15610095;28;20044;-64
2022/04/06 19:31:44;;;;;;;1999.90;999.90;;;;;;;13.07;56.70;99312.25;15609967;28;20087;-59
2022/04/06 19:39:17;;;;;;;1999.90;999.90;;;;;;;12.89;57.59;99295.25;15656896;28;20049;-61
2022/04/06 19:46:49;;;;;;;;;;;;;;;13.17;58.07;99296.78;15633225;28;20103;-60
2022/04/06 19:54:23;;;;;;;1999.90;999.90;;;;;;;12.98;57.65;99284.56;15625069;28;19925;-65
2022/04/06 20:01:56;;;;;;;;;;;;;;;13.13;56.53;99285.53;15600076;28;20582;-65
2022/04/06 20:09:35;;;;;;;1999.90;999.90;;;;;;;13.00;55.85;99267.38;15608578;28;20378;-59
2022/04/06 20:17:06;;;;;;;1999.90;999.90;;;;;;;13.20;55.40;99254.00;15614678;28;20521;-64
2022/04/06 20:24:42;;;;;;;1999.90;999.90;;;;;;;13.25;55.20;99248.06;15619667;28;20339;-62
2022/04/06 20:32:15;;;;;;;1999.90;999.90;;;;;;;13.27;55.79;99251.28;15587784;28;20296;-64
2022/04/06 20:39:48;;;;;;;1999.90;999.90;;;;;;;13.23;55.24;99248.47;15582385;28;20044;-61
2022/04/06 20:47:20;;;;;;;1999.90;999.90;;;;;;;13.08;55.39;99232.66;15610490;28;20533;-60
2022/04/06 20:54:54;;;;;;;1999.90;999.90;;;;;;;13.24;55.18;99238.88;15610864;28;20049;-64
2022/04/06 21:02:26;;;;;;;;;;;;;;;13.30;54.69;99236.50;15612884;28;20053;-67
2022/04/06 21:10:00;;;;;;;1999.90;999.90;;;;;;;13.19;55.24;99233.59;15619455;28;20313;-63
2022/04/06 21:17:32;;;;;;;;;;;;;;;13.32;54.82;99233.31;15614083;28;20041;-63
2022/04/06 21:25:07;;;;;;;1999.90;999.90;;;;;;;13.26;54.65;99228.06;15625314;28;19925;-61
2022/04/06 21:32:40;;;;;;;1999.90;999.90;;;;;;;13.00;55.25;99215.00;15615295;28;20091;-63
2022/04/06 21:40:14;;;;;;;;;;;;;;;13.14;54.79;99211.53;15612787;28;20521;-62
2022/04/06 21:47:46;;;;;;;;;;;;;;;13.11;54.72;99203.88;15606466;28;19928;-64
2022/04/06 21:55:19;;;;;;;1999.90;999.90;;;;;;;12.88;55.13;99190.09;15613433;28;20322;-63
2022/04/06 22:02:51;;;;;;;1999.90;999.90;;;;;;;12.90;55.36;99176.50;15599990;28;20037;-62
2022/04/06 22:10:26;;;;;;;1999.90;999.90;;;;;;;12.69;56.13;99176.28;15608428;28;20045;-64
2022/04/06 22:17:58;;;;;;;1999.90;999.90;;;;;;;12.71;55.79;99166.34;15620156;28;20537;-62
2022/04/06 22:25:35;;;;;;;1999.90;999.90;;;;;;;12.66;56.46;99158.28;15585294;28;20041;-63
2022/04/06 22:33:08;;;;;;;1999.90;999.90;;;;;;;12.50;57.17;99149.31;15619122;28;20490;-63
2022/04/06 22:40:41;;;;;;;1999.90;999.90;;;;;;;12.32;57.95;99146.34;15618638;28;20041;-63
2022/04/06 22:48:13;;;;;;;;;;;;;;;12.60;57.70;99136.63;15625262;28;20394;-62
2022/04/06 22:55:47;;;;;;;1999.90;999.90;;;;;;;12.40;58.69;99124.84;15617314;28;19983;-62
2022/04/06 23:03:19;;;;;;;;;;;;;;;12.35;58.95;99125.19;15617262;28;20445;-64
2022/04/06 23:10:53;;;;;;;1999.90;999.90;;;;;;;12.27;60.02;99129.09;15599316;28;19921;-64
2022/04/06 23:18:25;;;;;;;1999.90;999.90;;;;;;;12.05;60.49;99116.88;15616739;28;20411;-64
2022/04/06 23:25:58;;;;;;;1999.90;999.90;;;;;;;12.19;60.15;99107.81;15616778;28;20041;-63
2022/04/06 23:33:30;;;;;;;;;;;;;;;12.34;59.75;99102.00;15617133;28;20058;-63
2022/04/06 23:41:04;;;;;;;1999.90;999.90;;;;;;;12.30;59.76;99097.59;15617152;28;19921;-63
2022/04/06 23:48:36;;;;;;;1999.90;999.90;;;;;;;12.38;59.37;99083.25;15603150;28;20065;-61
2022/04/06 23:56:09;;;;;;;1999.90;999.90;;;;;;;12.18;59.88;99075.47;15598844;28;20045;-62
