Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/02 00:00:05;;;;;;;11.50;6.90;;;;;;;14.40;54.89;100226.27;110714;1262;22982;-81
2023/06/02 00:03:17;;;;;;;12.00;7.00;;;;;;;14.36;54.99;100226.64;110934;1261;22751;-81
2023/06/02 00:06:08;;;;;;;13.10;7.40;;;;;;;14.34;55.15;100232.00;110947;1261;21981;-80
2023/06/02 00:08:52;;;;;;;14.80;7.50;;;;;;;14.34;55.32;100233.63;109968;1268;22279;-81
2023/06/02 00:11:34;;;;;;;9.40;6.20;;;;;;;14.32;55.42;100236.33;110201;1267;23362;-80
2023/06/02 00:14:07;;;;;;;11.70;6.30;;;;;;;14.29;55.56;100234.03;109615;1271;22041;-82
2023/06/02 00:17:08;;;;;;;10.50;6.30;;;;;;;14.23;55.65;100233.30;109864;1269;22281;-82
2023/06/02 00:19:48;;;;;;;13.90;7.20;;;;;;;14.19;55.73;100234.02;110061;1269;21940;-81
2023/06/02 00:22:42;;;;;;;15.40;8.70;;;;;;;14.16;55.82;100235.11;109644;1271;22327;-82
2023/06/02 00:25:36;;;;;;;14.70;7.50;;;;;;;14.11;55.84;100230.80;109575;1271;23838;-81
2023/06/02 00:28:31;;;;;;;12.80;6.80;;;;;;;14.07;56.22;100235.39;109793;1267;22938;-81
2023/06/02 00:31:11;;;;;;;10.40;6.40;;;;;;;14.04;56.36;100235.55;110031;1268;22011;-80
2023/06/02 00:33:56;;;;;;;12.70;7.50;;;;;;;14.02;56.38;100237.27;109310;1273;23111;-81
2023/06/02 00:36:31;;;;;;;11.60;6.30;;;;;;;13.99;56.45;100236.58;109380;1273;21979;-82
2023/06/02 00:39:14;;;;;;;11.90;6.50;;;;;;;13.96;56.55;100237.07;109582;1268;21978;-82
2023/06/02 00:41:57;;;;;;;10.90;7.10;;;;;;;13.92;56.53;100238.17;110663;1263;21988;-80
2023/06/02 00:45:03;;;;;;;14.60;6.70;;;;;;;13.86;56.65;100242.15;110727;1263;22078;-80
2023/06/02 00:47:38;;;;;;;12.30;7.10;;;;;;;13.79;56.79;100240.38;109236;1276;22044;-83
2023/06/02 00:50:16;;;;;;;13.80;7.10;;;;;;;13.76;56.87;100247.02;109294;1277;22011;-81
2023/06/02 00:53:02;;;;;;;9.30;6.50;;;;;;;13.70;56.87;100247.67;109253;1276;22414;-82
2023/06/02 00:55:38;;;;;;;11.80;6.60;;;;;;;13.65;57.02;100242.72;109225;1271;22001;-81
2023/06/02 00:58:19;;;;;;;13.10;7.70;;;;;;;13.62;57.11;100242.14;109310;1272;21992;-82
2023/06/02 01:01:02;;;;;;;11.10;7.10;;;;;;;13.59;57.32;100238.14;109293;1276;22031;-83
2023/06/02 01:03:44;;;;;;;15.70;7.90;;;;;;;13.58;57.55;100237.49;109370;1274;21963;-81
2023/06/02 01:06:40;;;;;;;13.60;7.10;;;;;;;13.55;57.56;100239.91;109184;1271;21989;-83
2023/06/02 01:09:53;;;;;;;13.60;7.90;;;;;;;13.49;57.80;100233.93;109299;1276;23634;-80
2023/06/02 01:12:46;;;;;;;15.60;8.10;;;;;;;13.46;57.89;100241.59;109304;1274;21977;-80
2023/06/02 01:15:36;;;;;;;12.30;7.40;;;;;;;13.40;57.90;100241.92;108989;1281;21994;-81
2023/06/02 01:18:35;;;;;;;15.00;8.70;;;;;;;13.32;58.17;100240.39;108906;1278;22022;-82
2023/06/02 01:21:21;;;;;;;9.70;6.50;;;;;;;13.30;58.30;100242.56;109116;1278;22045;-79
2023/06/02 01:24:04;;;;;;;13.90;7.10;;;;;;;13.27;58.52;100240.45;109136;1271;22401;-79
2023/06/02 01:26:56;;;;;;;15.60;7.80;;;;;;;13.24;58.52;100235.52;109889;1271;22852;-82
2023/06/02 01:29:48;;;;;;;15.50;8.10;;;;;;;13.19;58.41;100235.06;109756;1267;23641;-82
2023/06/02 01:32:41;;;;;;;16.30;8.50;;;;;;;13.13;58.74;100233.95;109578;1272;22064;-80
2023/06/02 01:35:49;;;;;;;13.00;7.80;;;;;;;13.10;58.86;100228.55;109465;1270;22000;-81
2023/06/02 01:38:34;;;;;;;;;;;;;;;;;;;;;
2023/06/02 01:41:43;;;;;;;11.80;6.90;;;;;;;13.04;59.04;100225.52;110505;1264;22011;-80
2023/06/02 01:44:37;;;;;;;11.90;6.90;;;;;;;13.01;59.31;100227.23;110604;1263;21976;-81
2023/06/02 01:47:48;;;;;;;10.50;7.90;;;;;;;12.98;59.41;100232.28;109887;1270;22049;-81
2023/06/02 01:50:44;;;;;;;11.90;8.20;;;;;;;12.98;59.72;100235.80;109985;1264;22003;-82
2023/06/02 01:53:29;;;;;;;12.60;7.60;;;;;;;12.95;59.66;100235.91;110467;1264;23065;-80
2023/06/02 01:56:13;;;;;;;12.90;7.20;;;;;;;12.93;59.86;100239.35;110325;1259;21979;-82
2023/06/02 01:59:08;;;;;;;11.00;7.60;;;;;;;12.88;59.88;100241.49;110472;1265;21988;-82
2023/06/02 02:01:42;;;;;;;14.20;7.80;;;;;;;12.87;59.86;100245.73;110648;1263;21994;-80
2023/06/02 02:04:20;;;;;;;12.80;7.60;;;;;;;12.84;59.98;100241.54;109842;1263;23634;-81
2023/06/02 02:07:01;;;;;;;10.80;7.30;;;;;;;12.82;60.01;100244.08;110689;1263;21987;-81
2023/06/02 02:10:29;;;;;;;10.30;6.90;;;;;;;12.73;60.03;100247.67;110474;1263;21985;-82
2023/06/02 02:13:24;;;;;;;13.60;8.80;;;;;;;12.63;60.10;100245.86;110097;1268;21984;-82
2023/06/02 02:16:08;;;;;;;11.90;8.60;;;;;;;12.55;60.27;100246.93;109735;1269;22671;-83
2023/06/02 02:18:41;;;;;;;14.50;7.80;;;;;;;12.51;60.53;100252.71;109810;1269;21980;-82
2023/06/02 02:21:32;;;;;;;11.70;8.00;;;;;;;12.45;60.73;100246.50;109981;1265;23202;-81
2023/06/02 02:24:32;;;;;;;;;;;;;;;;;;;;;
2023/06/02 02:27:12;;;;;;;18.40;8.10;;;;;;;12.38;60.98;100244.44;110137;1267;22749;-81
2023/06/02 02:33:58;;;;;;;13.70;7.30;;;;;;;12.27;61.26;100256.25;109073;1279;21988;-80
2023/06/02 02:36:43;;;;;;;12.80;8.00;;;;;;;12.23;61.48;100251.73;108937;1279;21989;-82
2023/06/02 02:39:25;;;;;;;10.10;6.60;;;;;;;12.20;61.47;100252.21;108948;1279;23045;-81
2023/06/02 02:42:34;;;;;;;;;;;;;;;;;;;;;
2023/06/02 02:45:20;;;;;;;16.20;8.00;;;;;;;12.11;61.98;100255.95;108763;1282;22000;-80
2023/06/02 02:48:09;;;;;;;;;;;;;;;12.10;62.09;100257.73;108812;1278;22009;-78
2023/06/02 02:50:55;;;;;;;15.90;8.20;;;;;;;11.98;62.45;100257.22;109343;1272;21994;-80
2023/06/02 02:53:31;;;;;;;13.10;7.90;;;;;;;11.97;62.48;100260.96;108991;1278;21997;-78
2023/06/02 02:56:07;;;;;;;15.70;8.00;;;;;;;11.96;62.58;100259.59;108858;1278;21986;-81
2023/06/02 02:59:12;;;;;;;16.70;8.40;;;;;;;11.96;62.83;100261.90;108897;1278;22080;-80
2023/06/02 03:02:00;;;;;;;22.40;8.00;;;;;;;11.96;62.70;100259.58;109198;1275;22465;-81
2023/06/02 03:04:52;;;;;;;13.50;7.70;;;;;;;11.93;62.87;100252.75;109387;1271;23640;-81
2023/06/02 03:07:46;;;;;;;19.90;8.10;;;;;;;11.94;62.89;100256.92;109528;1271;21977;-81
2023/06/02 03:10:35;;;;;;;11.60;8.30;;;;;;;11.94;62.99;100255.48;109894;1264;22627;-81
2023/06/02 03:13:12;;;;;;;16.40;9.10;;;;;;;11.98;63.22;100250.96;110425;1257;23042;-81
2023/06/02 03:16:04;;;;;;;17.00;10.10;;;;;;;12.02;63.13;100257.56;110583;1265;23718;-80
2023/06/02 03:19:24;;;;;;;19.10;10.00;;;;;;;12.03;63.32;100260.48;110288;1264;22036;-81
2023/06/02 03:22:37;;;;;;;17.90;8.30;;;;;;;12.06;63.11;100264.88;110221;1264;21988;-82
2023/06/02 03:25:20;;;;;;;30.90;24.30;;;;;;;12.10;63.28;100266.48;109930;1269;21904;-80
2023/06/02 03:28:03;;;;;;;13.70;9.60;;;;;;;12.15;63.41;100264.48;110111;1269;21964;-81
2023/06/02 03:31:14;;;;;;;;;;;;;;;;;;;;;
2023/06/02 03:33:52;;;;;;;18.80;16.60;;;;;;;12.27;63.35;100270.41;110279;1266;21987;-78
2023/06/02 03:36:37;;;;;;;16.10;8.60;;;;;;;12.32;63.11;100270.36;109544;1272;22300;-79
2023/06/02 03:39:19;;;;;;;24.70;9.10;;;;;;;12.33;63.05;100270.47;109956;1269;22902;-80
2023/06/02 03:42:20;;;;;;;18.20;9.30;;;;;;;12.36;63.12;100273.80;110277;1264;22463;-82
2023/06/02 03:45:18;;;;;;;12.90;8.10;;;;;;;12.41;63.15;100274.63;110718;1263;21984;-83
2023/06/02 03:48:04;;;;;;;;;;;;;;;12.49;63.27;100279.15;110835;1262;23650;-84
2023/06/02 03:50:43;;;;;;;14.40;8.00;;;;;;;12.46;63.53;100280.50;110590;1263;21987;-83
2023/06/02 03:53:44;;;;;;;12.20;8.30;;;;;;;12.58;63.51;100290.61;110802;1252;21985;-81
2023/06/02 03:56:44;;;;;;;;;;;;;;;;;;;;;
2023/06/02 03:59:51;;;;;;;14.90;9.10;;;;;;;12.73;62.93;100294.80;111044;1257;22078;-78
2023/06/02 04:02:53;;;;;;;15.40;8.40;;;;;;;12.79;62.85;100298.01;111051;1254;22978;-80
2023/06/02 04:05:53;;;;;;;17.70;8.80;;;;;;;12.81;62.54;100298.77;111095;1257;21993;-82
2023/06/02 04:08:46;;;;;;;13.20;8.30;;;;;;;12.84;62.37;100304.59;110966;1256;21981;-80
2023/06/02 04:11:40;;;;;;;15.50;8.70;;;;;;;12.88;62.39;100307.18;111229;1257;23703;-80
2023/06/02 04:14:32;;;;;;;11.60;7.60;;;;;;;12.96;62.47;100309.40;110852;1257;22726;-79
2023/06/02 04:17:25;;;;;;;14.80;8.80;;;;;;;13.02;62.37;100306.50;111150;1244;21962;-84
2023/06/02 04:20:01;;;;;;;14.20;8.10;;;;;;;13.08;62.07;100309.38;110519;1265;22012;-84
2023/06/02 04:22:38;;;;;;;12.60;7.50;;;;;;;13.15;62.17;100310.23;109888;1271;22192;-81
2023/06/02 04:25:16;;;;;;;11.20;7.90;;;;;;;13.17;61.85;100314.51;105923;1271;5146203;-81
2023/06/02 04:28:19;;;;;;;14.20;7.80;;;;;;;13.16;61.73;100318.07;109845;1271;22035;-82
2023/06/02 04:31:01;;;;;;;14.30;7.90;;;;;;;13.21;61.63;100313.45;109643;1271;22002;-80
2023/06/02 04:33:37;;;;;;;16.00;9.60;;;;;;;13.24;61.68;100313.27;109316;1275;21985;-78
2023/06/02 04:36:16;;;;;;;17.60;8.30;;;;;;;13.31;61.69;100316.13;109253;1275;23091;-80
2023/06/02 04:38:45;;;;;;;16.80;7.40;;;;;;;13.38;61.71;100314.87;109319;1273;23644;-79
2023/06/02 04:41:22;;;;;;;13.50;7.90;;;;;;;13.44;61.64;100307.43;109951;1269;23606;-81
2023/06/02 04:44:06;;;;;;;14.30;7.80;;;;;;;13.50;61.51;100310.96;109722;1267;21993;-80
2023/06/02 04:46:36;;;;;;;12.80;7.90;;;;;;;13.59;61.49;100317.30;110235;1262;21989;-80
2023/06/02 04:49:08;;;;;;;15.90;8.80;;;;;;;13.70;61.48;100318.55;110302;1265;21991;-80
2023/06/02 04:51:42;;;;;;;16.50;9.30;;;;;;;13.79;61.29;100320.01;110245;1261;22001;-78
2023/06/02 04:54:19;;;;;;;16.10;10.30;;;;;;;13.89;61.21;100318.27;110576;1261;21977;-80
2023/06/02 04:56:55;;;;;;;19.70;12.30;;;;;;;13.96;60.82;100319.13;110338;1265;22001;-80
2023/06/02 04:59:24;;;;;;;19.70;12.10;;;;;;;14.02;60.74;100319.16;110252;1265;21971;-80
2023/06/02 05:01:54;;;;;;;20.60;12.00;;;;;;;14.10;60.66;100322.21;110203;1260;21967;-79
2023/06/02 05:04:36;;;;;;;21.60;9.40;;;;;;;14.21;60.76;100330.59;110682;1260;22007;-79
2023/06/02 05:07:11;;;;;;;18.70;8.20;;;;;;;14.28;60.48;100328.61;110532;1260;21980;-80
2023/06/02 05:09:40;;;;;;;25.80;8.80;;;;;;;14.35;60.30;100332.80;110991;1260;23650;-80
2023/06/02 05:12:18;;;;;;;23.10;8.80;;;;;;;14.40;60.23;100335.33;110589;1259;23124;-79
2023/06/02 05:14:50;;;;;;;25.00;8.20;;;;;;;14.49;60.21;100340.83;110680;1255;21958;-80
2023/06/02 05:17:26;;;;;;;11.40;6.50;;;;;;;14.54;59.95;100334.77;110539;1264;23030;-78
2023/06/02 05:19:59;;;;;;;17.90;6.80;;;;;;;14.60;59.88;100333.91;110576;1263;21973;-80
2023/06/02 05:22:33;;;;;;;12.90;7.00;;;;;;;14.63;59.82;100336.02;110472;1263;21979;-80
2023/06/02 05:25:07;;;;;;;10.60;7.20;;;;;;;14.65;59.70;100335.93;110646;1264;21997;-80
2023/06/02 05:27:40;;;;;;;14.80;7.00;;;;;;;14.67;59.63;100333.37;110405;1264;21965;-81
2023/06/02 05:30:14;;;;;;;13.90;6.90;;;;;;;14.67;59.47;100336.20;110532;1263;21999;-79
2023/06/02 05:32:52;;;;;;;22.80;8.20;;;;;;;14.67;59.41;100337.42;110075;1268;21984;-79
2023/06/02 05:35:27;;;;;;;20.00;8.50;;;;;;;14.70;59.59;100340.23;109957;1267;21979;-81
2023/06/02 05:38:17;;;;;;;19.50;9.30;;;;;;;14.73;59.54;100340.58;109556;1260;21996;-81
2023/06/02 05:41:11;;;;;;;19.00;8.50;;;;;;;14.77;59.51;100341.37;109622;1266;22467;-80
2023/06/02 05:43:46;;;;;;;17.60;7.30;;;;;;;14.85;59.38;100341.66;109735;1267;21977;-80
2023/06/02 05:46:17;;;;;;;14.50;7.30;;;;;;;14.89;59.13;100346.73;109588;1271;22023;-81
2023/06/02 05:48:59;;;;;;;16.10;7.70;;;;;;;14.94;59.08;100349.58;109740;1270;21985;-82
2023/06/02 05:51:30;;;;;;;17.10;9.10;;;;;;;15.00;59.03;100348.19;109850;1266;22124;-82
2023/06/02 05:54:10;;;;;;;12.90;6.90;;;;;;;15.06;58.87;100345.75;110136;1267;23048;-79
2023/06/02 05:56:39;;;;;;;14.70;6.70;;;;;;;15.12;58.62;100348.92;110438;1262;22130;-77
2023/06/02 05:59:23;;;;;;;12.60;6.50;;;;;;;15.13;58.14;100350.09;110403;1262;21976;-78
2023/06/02 06:01:58;;;;;;;15.10;6.60;;;;;;;15.16;58.04;100349.02;110830;1263;23627;-78
2023/06/02 06:04:40;;;;;;;15.80;6.80;;;;;;;15.27;58.15;100351.40;110459;1262;22005;-77
2023/06/02 06:07:14;;;;;;;15.60;6.50;;;;;;;15.34;57.91;100349.76;110289;1263;22912;-78
2023/06/02 06:09:51;;;;;;;16.10;7.40;;;;;;;15.41;57.81;100347.27;110753;1255;23724;-77
2023/06/02 06:12:27;;;;;;;14.10;6.50;;;;;;;15.53;57.66;100354.81;111102;1255;21955;-81
2023/06/02 06:15:11;;;;;;;14.00;6.20;;;;;;;15.73;57.41;100357.52;111262;1256;21980;-79
2023/06/02 06:17:53;;;;;;;11.80;6.20;;;;;;;15.84;56.93;100353.91;110540;1261;21968;-79
2023/06/02 06:20:30;;;;;;;12.20;6.00;;;;;;;15.94;56.35;100354.16;110609;1261;23621;-77
2023/06/02 06:23:05;;;;;;;14.10;6.30;;;;;;;15.99;56.01;100358.39;110430;1261;22651;-76
2023/06/02 06:25:40;;;;;;;11.40;5.60;;;;;;;16.07;55.86;100360.59;110478;1261;22027;-77
2023/06/02 06:28:18;;;;;;;15.90;7.00;;;;;;;16.14;55.57;100359.11;110567;1261;22375;-79
2023/06/02 06:30:54;;;;;;;13.70;5.90;;;;;;;16.23;55.22;100364.71;110188;1267;22562;-78
2023/06/02 06:33:29;;;;;;;11.80;5.90;;;;;;;16.31;54.93;100365.48;110511;1262;21968;-78
2023/06/02 06:36:07;;;;;;;17.80;6.10;;;;;;;16.41;54.76;100367.12;110660;1256;23032;-78
2023/06/02 06:38:45;;;;;;;19.70;6.20;;;;;;;16.51;54.56;100364.23;110645;1262;22861;-78
2023/06/02 06:41:40;;;;;;;9.50;5.20;;;;;;;16.60;54.23;100365.41;110527;1262;22085;-79
2023/06/02 06:44:55;;;;;;;15.80;6.10;;;;;;;16.62;53.87;100364.02;110574;1254;23059;-78
2023/06/02 06:47:50;;;;;;;11.50;6.80;;;;;;;16.72;53.67;100366.95;110287;1261;22122;-79
2023/06/02 06:50:32;;;;;;;14.30;6.80;;;;;;;16.80;53.27;100372.09;111024;1255;23807;-79
2023/06/02 06:53:11;;;;;;;14.70;6.80;;;;;;;16.86;53.08;100378.23;111263;1255;23704;-79
2023/06/02 06:55:56;;;;;;;13.90;5.90;;;;;;;16.88;52.69;100384.41;110997;1256;23178;-80
2023/06/02 06:58:41;;;;;;;19.90;6.90;;;;;;;16.84;52.45;100387.81;110711;1260;23700;-78
2023/06/02 07:01:16;;;;;;;12.30;5.30;;;;;;;16.77;52.35;100388.73;110587;1260;23020;-77
2023/06/02 07:03:49;;;;;;;22.40;6.20;;;;;;;16.72;52.23;100391.17;110692;1260;21968;-78
2023/06/02 07:06:20;;;;;;;23.30;7.10;;;;;;;16.65;52.11;100390.36;110701;1260;22973;-78
2023/06/02 07:09:02;;;;;;;17.10;6.50;;;;;;;16.61;52.46;100392.77;110785;1260;22972;-79
2023/06/02 07:11:34;;;;;;;22.10;8.40;;;;;;;16.64;52.42;100398.52;110962;1260;21964;-79
2023/06/02 07:14:05;;;;;;;25.60;8.10;;;;;;;16.61;52.07;100401.19;109910;1267;23770;-81
2023/06/02 07:16:55;;;;;;;25.70;9.20;;;;;;;16.50;52.26;100402.75;109968;1262;23091;-77
2023/06/02 07:19:39;;;;;;;19.00;6.10;;;;;;;16.42;52.29;100403.93;110524;1263;24318;-78
2023/06/02 07:22:17;;;;;;;13.40;6.10;;;;;;;16.31;52.02;100403.91;109552;1269;21981;-78
2023/06/02 07:25:09;;;;;;;16.40;6.90;;;;;;;16.16;52.17;100405.35;109705;1268;21984;-78
2023/06/02 07:27:43;;;;;;;13.40;6.10;;;;;;;16.09;52.66;100409.11;109503;1268;22001;-79
2023/06/02 07:30:21;;;;;;;14.30;7.00;;;;;;;16.08;52.94;100411.96;109554;1269;22544;-82
2023/06/02 07:32:52;;;;;;;15.10;5.90;;;;;;;16.05;53.07;100408.45;109869;1267;22456;-82
2023/06/02 07:35:26;;;;;;;16.60;7.00;;;;;;;16.04;53.08;100414.66;109783;1264;21989;-79
2023/06/02 07:38:14;;;;;;;16.00;6.90;;;;;;;15.97;53.13;100416.42;109849;1268;24298;-77
2023/06/02 07:40:52;;;;;;;19.60;7.20;;;;;;;15.86;53.30;100422.52;110220;1261;23593;-80
2023/06/02 07:43:46;;;;;;;22.50;8.20;;;;;;;15.74;53.88;100424.48;110463;1258;23734;-79
2023/06/02 07:46:19;;;;;;;14.40;7.90;;;;;;;15.59;54.42;100428.67;110021;1263;23723;-79
2023/06/02 07:49:00;;;;;;;18.00;7.50;;;;;;;15.41;54.90;100429.50;110058;1266;23030;-79
2023/06/02 07:51:42;;;;;;;22.70;8.70;;;;;;;15.24;55.57;100430.94;110678;1247;21957;-79
2023/06/02 07:54:20;;;;;;;21.80;10.10;;;;;;;15.15;56.10;100442.49;110439;1260;22812;-81
2023/06/02 07:57:00;;;;;;;21.00;8.40;;;;;;;15.05;56.77;100451.66;110695;1260;24338;-78
2023/06/02 07:59:53;;;;;;;15.60;9.90;;;;;;;14.93;57.09;100453.68;110666;1260;23634;-78
2023/06/02 08:02:48;;;;;;;15.00;8.80;;;;;;;14.73;57.41;100456.18;110125;1267;25010;-79
2023/06/02 08:05:22;;;;;;;20.40;10.60;;;;;;;14.63;57.99;100457.05;110411;1262;22062;-77
2023/06/02 08:07:54;;;;;;;21.50;9.60;;;;;;;14.65;58.96;100459.61;110514;1262;21976;-78
2023/06/02 08:10:34;;;;;;;16.00;9.70;;;;;;;14.66;59.47;100459.37;109843;1268;22357;-78
2023/06/02 08:13:23;;;;;;;15.70;9.90;;;;;;;14.69;59.66;100468.98;109296;1272;22008;-78
2023/06/02 08:16:08;;;;;;;18.40;10.50;;;;;;;14.70;59.72;100474.58;109258;1272;23027;-77
2023/06/02 08:19:05;;;;;;;18.40;10.50;;;;;;;14.64;60.32;100478.38;109125;1271;22017;-78
2023/06/02 08:21:45;;;;;;;15.50;10.00;;;;;;;14.70;60.77;100487.70;109734;1267;21982;-77
2023/06/02 08:24:26;;;;;;;20.30;10.70;;;;;;;14.74;60.71;100489.25;109871;1267;21984;-77
2023/06/02 08:27:12;;;;;;;16.40;10.80;;;;;;;14.71;60.91;100488.50;109756;1268;22876;-79
2023/06/02 08:29:46;;;;;;;21.30;12.90;;;;;;;14.71;61.03;100489.77;109956;1268;22706;-79
2023/06/02 08:32:43;;;;;;;15.80;12.20;;;;;;;14.69;61.44;100494.77;110392;1262;23709;-78
2023/06/02 08:35:36;;;;;;;11.10;7.80;;;;;;;14.64;61.36;100492.21;109740;1269;21978;-77
2023/06/02 08:38:20;;;;;;;11.20;5.10;;;;;;;14.51;61.25;100502.13;108985;1276;22490;-79
2023/06/02 08:41:12;;;;;;;6.90;4.00;;;;;;;14.35;61.13;100504.20;109115;1274;21996;-78
2023/06/02 08:44:05;;;;;;;5.80;3.00;;;;;;;14.17;61.44;100510.67;109121;1275;23734;-80
2023/06/02 08:47:34;;;;;;;5.60;2.60;;;;;;;14.03;61.89;100512.08;109106;1263;22014;-79
2023/06/02 08:50:18;;;;;;;9.20;2.80;;;;;;;13.98;62.18;100517.20;109818;1268;23059;-80
2023/06/02 08:52:54;;;;;;;14.10;2.60;;;;;;;13.97;62.11;100515.88;109892;1261;21943;-78
2023/06/02 08:55:40;;;;;;;4.20;2.60;;;;;;;13.93;62.02;100512.73;110409;1256;23066;-78
2023/06/02 08:58:34;;;;;;;8.10;3.40;;;;;;;13.87;61.94;100511.29;110510;1261;22521;-80
2023/06/02 09:01:34;;;;;;;9.90;3.40;;;;;;;13.86;62.19;100515.20;110641;1261;22237;-78
2023/06/02 09:04:14;;;;;;;8.80;2.70;;;;;;;13.92;62.15;100517.71;110522;1261;21978;-80
2023/06/02 09:07:23;;;;;;;;;;;;;;;;;;;;;
2023/06/02 09:10:50;;;;;;;11.30;4.10;;;;;;;14.23;62.87;100523.17;110931;1261;21980;-78
2023/06/02 09:13:36;;;;;;;10.60;4.90;;;;;;;14.39;62.10;100522.52;110546;1261;21963;-79
2023/06/02 09:16:52;;;;;;;11.30;4.20;;;;;;;14.58;62.03;100529.13;110804;1256;21978;-79
2023/06/02 09:19:55;;;;;;;11.70;4.20;;;;;;;14.83;61.66;100528.16;111166;1255;21968;-79
2023/06/02 09:22:36;;;;;;;12.00;4.40;;;;;;;15.02;60.52;100527.52;111249;1256;21980;-80
2023/06/02 09:25:35;;;;;;;5.90;3.90;;;;;;;15.19;59.96;100528.36;111019;1255;24641;-79
2023/06/02 09:28:31;;;;;;;5.20;3.40;;;;;;;15.32;58.92;100528.69;110520;1262;21978;-79
2023/06/02 09:31:04;;;;;;;9.80;3.90;;;;;;;15.40;58.14;100526.53;110470;1262;22053;-80
2023/06/02 09:33:41;;;;;;;10.00;3.70;;;;;;;15.47;57.60;100532.77;109909;1268;23702;-79
2023/06/02 09:36:29;;;;;;;7.10;3.50;;;;;;;15.55;57.23;100536.91;109691;1258;22016;-77
2023/06/02 09:39:03;;;;;;;8.80;4.30;;;;;;;15.65;56.97;100535.46;109694;1268;23545;-79
2023/06/02 09:41:43;;;;;;;6.90;3.60;;;;;;;15.79;56.60;100533.83;109298;1274;23691;-78
2023/06/02 09:44:31;;;;;;;10.70;4.50;;;;;;;15.84;55.78;100534.32;109415;1272;22014;-79
2023/06/02 09:47:51;;;;;;;18.70;4.50;;;;;;;15.90;55.78;100536.75;109226;1272;22043;-80
2023/06/02 09:50:47;;;;;;;8.60;4.20;;;;;;;15.98;55.57;100540.99;108931;1277;21996;-78
2023/06/02 09:53:41;;;;;;;12.00;4.10;;;;;;;16.04;55.30;100542.79;108845;1274;21986;-77
2023/06/02 09:56:43;;;;;;;;;;;;;;;16.09;55.19;100543.23;108640;1274;21993;-79
2023/06/02 09:59:21;;;;;;;14.30;4.00;;;;;;;16.09;55.09;100543.54;108624;1280;23746;-77
2023/06/02 10:02:13;;;;;;;6.60;4.40;;;;;;;16.11;54.91;100548.39;108772;1278;22175;-77
2023/06/02 10:05:21;;;;;;;7.00;4.40;;;;;;;16.08;54.62;100547.64;108936;1276;23772;-77
2023/06/02 10:08:12;;;;;;;10.00;4.10;;;;;;;16.04;54.48;100546.98;108996;1268;22253;-79
2023/06/02 10:11:20;;;;;;;7.50;3.90;;;;;;;15.98;54.44;100552.27;109045;1272;21976;-78
2023/06/02 10:14:36;;;;;;;7.40;3.70;;;;;;;15.91;54.42;100551.63;109590;1268;21976;-78
2023/06/02 10:18:20;;;;;;;7.90;4.10;;;;;;;15.84;54.52;100553.04;110422;1262;22428;-78
2023/06/02 10:21:37;;;;;;;10.20;4.00;;;;;;;15.86;54.99;100555.42;109940;1269;21984;-77
2023/06/02 10:24:16;;;;;;;11.00;5.40;;;;;;;15.92;54.90;100557.85;109685;1269;22993;-78
2023/06/02 10:27:22;;;;;;;17.00;4.00;;;;;;;15.92;54.39;100560.65;109422;1271;21985;-79
2023/06/02 10:30:11;;;;;;;20.30;5.10;;;;;;;15.90;54.27;100561.85;109716;1270;21953;-79
2023/06/02 10:32:48;;;;;;;14.50;3.80;;;;;;;15.89;54.06;100563.47;109517;1270;24561;-77
2023/06/02 10:35:21;;;;;;;8.20;4.30;;;;;;;15.86;53.97;100565.58;109532;1270;22030;-78
2023/06/02 10:38:28;;;;;;;11.30;3.90;;;;;;;15.85;53.79;100568.44;109717;1270;23045;-79
2023/06/02 10:41:01;;;;;;;18.30;5.00;;;;;;;15.84;53.67;100563.73;109490;1270;21992;-77
2023/06/02 10:43:35;;;;;;;8.30;4.30;;;;;;;15.89;53.82;100562.42;109678;1270;25004;-78
2023/06/02 10:46:22;;;;;;;10.70;4.30;;;;;;;15.99;54.04;100560.09;110429;1264;23634;-78
2023/06/02 10:48:52;;;;;;;10.30;4.00;;;;;;;16.24;54.01;100564.27;110548;1264;21990;-79
2023/06/02 10:51:24;;;;;;;10.00;5.70;;;;;;;16.52;53.71;100564.02;110418;1264;21973;-76
2023/06/02 10:54:09;;;;;;;9.40;3.80;;;;;;;16.78;52.97;100562.70;109697;1270;21979;-77
2023/06/02 10:56:43;;;;;;;11.30;4.30;;;;;;;16.97;52.32;100564.75;109880;1264;21972;-78
2023/06/02 10:59:33;;;;;;;7.20;3.60;;;;;;;17.14;51.66;100557.36;109949;1264;22027;-78
2023/06/02 11:02:15;;;;;;;10.30;4.00;;;;;;;17.32;51.27;100564.32;110201;1264;21977;-79
2023/06/02 11:04:50;;;;;;;10.20;5.20;;;;;;;17.47;50.71;100567.79;110506;1263;23037;-80
2023/06/02 11:07:30;;;;;;;14.20;5.40;;;;;;;17.55;50.03;100571.14;110547;1264;22745;-78
2023/06/02 11:10:44;;;;;;;9.50;6.40;;;;;;;17.57;49.41;100572.04;110493;1263;22013;-78
2023/06/02 11:13:46;;;;;;;10.30;5.90;;;;;;;17.44;49.18;100572.73;110701;1263;22060;-80
2023/06/02 11:16:40;;;;;;;17.50;6.40;;;;;;;17.38;49.37;100574.52;110612;1263;21971;-79
2023/06/02 11:19:57;;;;;;;6.90;3.30;;;;;;;17.32;49.04;100583.66;110530;1259;21982;-78
2023/06/02 11:22:46;;;;;;;7.50;4.20;;;;;;;17.09;49.13;100585.46;110521;1263;21977;-79
2023/06/02 11:25:28;;;;;;;10.50;4.40;;;;;;;16.92;49.56;100585.61;110735;1263;21951;-79
2023/06/02 11:28:43;;;;;;;9.50;4.00;;;;;;;16.86;50.00;100585.11;110410;1264;24913;-80
2023/06/02 11:32:00;;;;;;;21.60;5.00;;;;;;;16.81;50.43;100590.62;110665;1242;22148;31
2023/06/02 11:35:07;;;;;;;15.00;4.10;;;;;;;16.82;50.68;100598.52;110111;1265;22167;-80
2023/06/02 11:37:43;;;;;;;9.50;3.90;;;;;;;16.88;50.43;100603.77;109124;1271;23685;-78
2023/06/02 11:40:18;;;;;;;19.60;4.00;;;;;;;16.92;50.45;100606.83;108886;1276;22077;-77
2023/06/02 11:42:53;;;;;;;9.80;3.50;;;;;;;17.05;50.54;100611.34;108755;1278;23183;-83
2023/06/02 11:45:36;;;;;;;14.10;4.50;;;;;;;17.14;50.03;100609.90;108634;1282;22017;-79
2023/06/02 11:48:22;;;;;;;13.70;5.30;;;;;;;17.15;49.96;100613.91;108238;1287;22007;-79
2023/06/02 11:50:57;;;;;;;9.60;4.60;;;;;;;17.26;50.23;100616.03;108245;1287;23090;-79
2023/06/02 11:53:44;;;;;;;14.10;5.60;;;;;;;17.42;49.91;100615.10;108298;1287;22896;-78
2023/06/02 11:56:25;;;;;;;15.20;5.90;;;;;;;17.46;49.37;100620.77;108453;1284;22040;-76
2023/06/02 11:59:21;;;;;;;12.80;5.90;;;;;;;17.39;48.96;100628.42;108634;1280;23738;-79
2023/06/02 12:02:01;;;;;;;13.00;5.50;;;;;;;17.36;49.05;100629.15;108850;1280;23732;-80
2023/06/02 12:05:43;;;;;;;8.40;5.70;;;;;;;17.36;48.92;100629.84;108882;1280;22009;-77
2023/06/02 12:08:48;;;;;;;13.80;6.20;;;;;;;17.26;48.79;100629.60;108644;1282;22902;-79
2023/06/02 12:11:47;;;;;;;11.20;6.00;;;;;;;17.28;48.97;100631.73;108528;1283;21994;-78
2023/06/02 12:14:21;;;;;;;12.60;5.80;;;;;;;17.36;48.37;100633.88;108769;1280;22007;-78
2023/06/02 12:17:25;;;;;;;10.90;6.50;;;;;;;17.28;48.19;100639.30;108780;1280;22536;-78
2023/06/02 12:20:40;;;;;;;;;;;;;;;17.20;48.12;100642.64;108130;1288;21981;-79
2023/06/02 12:24:01;;;;;;;20.00;5.60;;;;;;;17.06;48.20;100643.14;108182;1289;22789;-78
2023/06/02 12:26:45;;;;;;;11.30;4.90;;;;;;;16.95;48.11;100644.98;108149;1293;22017;-79
2023/06/02 12:29:33;;;;;;;20.60;5.90;;;;;;;16.90;48.20;100648.95;108224;1290;22149;-80
2023/06/02 12:32:35;;;;;;;9.70;4.90;;;;;;;16.85;47.95;100650.00;108496;1289;22093;-81
2023/06/02 12:35:09;;;;;;;9.70;4.90;;;;;;;16.74;47.87;100649.91;108476;1282;22030;-80
2023/06/02 12:37:42;;;;;;;17.00;5.30;;;;;;;16.71;47.99;100648.84;108388;1281;23060;-81
2023/06/02 12:40:15;;;;;;;14.10;5.70;;;;;;;16.69;48.07;100652.45;108946;1281;21875;-82
2023/06/02 12:42:57;;;;;;;13.40;5.30;;;;;;;16.61;47.91;100649.62;109079;1274;21991;-81
2023/06/02 12:45:35;;;;;;;9.50;4.80;;;;;;;16.53;48.15;100649.89;109222;1274;22764;-79
2023/06/02 12:48:31;;;;;;;12.00;5.00;;;;;;;16.43;48.26;100655.92;109280;1274;22111;-81
2023/06/02 12:51:21;;;;;;;11.20;5.20;;;;;;;16.37;48.48;100664.13;109011;1278;23007;-79
2023/06/02 12:53:55;;;;;;;9.00;4.20;;;;;;;16.34;48.67;100665.54;108864;1278;22004;-79