Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/29 00:02:10;;;;;;;14.53;8.10;;;-1.10;99.90;;;;;;5071903;28;20179;-90
2021/01/29 00:04:43;;;;;;;12.73;7.80;;;-1.20;99.90;;;;;;5072062;28;20227;-90
2021/01/29 00:07:20;;;;;;;13.40;8.40;;;-1.30;99.90;;;;;;5072065;28;20591;-90
2021/01/29 00:09:54;;;;;;;10.47;7.63;;;-1.20;99.90;;;;;;5072350;28;20197;-90
2021/01/29 00:12:30;;;;;;;11.10;8.00;;;-1.30;99.90;;;;;;5071813;28;20172;-90
2021/01/29 00:14:58;;;;;;;10.37;7.43;;;-1.30;99.90;;;;;;5072447;28;20192;-90
2021/01/29 00:17:32;;;;;;;10.30;7.37;;;-1.30;99.90;;;;;;5071824;28;20172;-90
2021/01/29 00:20:04;;;;;;;15.27;8.00;;;-1.30;99.90;;;;;;5071729;28;20651;-90
2021/01/29 00:22:30;;;;;;;11.47;7.63;;;-1.20;99.90;;;;;;5071770;28;20552;-89
2021/01/29 00:25:04;;;;;;;11.77;8.10;;;-1.10;99.90;;;;;;5071856;28;20201;-90
2021/01/29 00:27:34;;;;;;;12.20;7.00;;;-1.20;99.90;;;;;;5072328;28;20176;-89
2021/01/29 00:30:09;;;;;;;11.57;7.77;;;-1.10;99.90;;;;;;5073045;28;20241;-90
2021/01/29 00:32:35;;;;;;;12.27;7.87;;;-1.20;99.90;;;;;;5072806;28;20167;-90
2021/01/29 00:35:01;;;;;;;17.63;8.23;;;-1.20;99.90;;;;;;5075665;28;20209;-90
2021/01/29 00:37:31;;;;;;;10.97;7.50;;;-1.10;99.90;;;;;;5076807;28;20171;-89
2021/01/29 00:39:57;;;;;;;21.07;7.97;;;-1.20;99.90;;;;;;5075524;28;20738;-90
2021/01/29 00:42:24;;;;;;;8.93;6.77;;;-1.10;99.90;;;;;;5075840;28;20270;-89
2021/01/29 00:44:54;;;;;;;13.43;7.60;;;-1.00;99.90;;;;;;5076631;28;20572;-90
2021/01/29 00:47:23;;;;;;;11.37;7.23;;;-1.00;99.90;;;;;;5075653;28;20609;-90
2021/01/29 00:49:55;;;;;;;10.73;6.40;;;-1.00;99.90;;;;;;5075375;28;20264;-90
2021/01/29 00:52:22;;;;;;;12.20;7.80;;;-1.00;99.90;;;;;;5075385;28;20173;-89
2021/01/29 00:54:55;;;;;;;9.37;6.60;;;-1.00;99.90;;;;;;5075422;28;20202;-90
2021/01/29 00:57:25;;;;;;;14.00;7.27;;;-1.00;99.90;;;;;;5076690;28;20166;-90
2021/01/29 01:00:00;;;;;;;12.13;6.17;;;-0.90;99.90;;;;;;5076323;28;20596;-89
2021/01/29 01:02:28;;;;;;;9.23;6.03;;;-1.00;99.90;;;;;;5075470;28;20540;-89
2021/01/29 01:05:04;;;;;;;11.90;5.97;;;-0.90;99.90;;;;;;5076499;28;20188;-90
2021/01/29 01:07:33;;;;;;;15.60;6.00;;;-0.90;99.90;;;;;;5074920;28;20662;-90
2021/01/29 01:10:04;;;;;;;10.07;5.70;;;-0.90;99.90;;;;;;5075429;28;20201;-89
2021/01/29 01:12:40;;;;;;;8.33;5.73;;;-0.80;99.90;;;;;;5074948;28;20175;-90
2021/01/29 01:15:21;;;;;;;7.00;5.70;;;-0.80;99.90;;;;;;5076084;28;20194;-89
2021/01/29 01:17:48;;;;;;;7.17;5.37;;;-0.80;99.90;;;;;;5076122;28;20173;-89
2021/01/29 01:20:25;;;;;;;9.93;5.53;;;-0.80;99.90;;;;;;5076041;28;20555;-90
2021/01/29 01:22:55;;;;;;;7.20;5.27;;;-0.70;99.90;;;;;;5075970;28;20240;-90
2021/01/29 01:25:25;;;;;;;8.67;5.40;;;-0.80;99.90;;;;;;5075931;28;20252;-89
2021/01/29 01:27:58;;;;;;;8.40;5.10;;;-0.70;99.90;;;;;;5074834;28;20257;-90
2021/01/29 01:30:32;;;;;;;6.97;5.30;;;-0.70;99.90;;;;;;5075847;28;20586;-89
2021/01/29 01:33:06;;;;;;;8.60;6.00;;;-0.80;99.90;;;;;;5075209;28;20231;-89
2021/01/29 01:35:40;;;;;;;10.90;7.03;;;-0.80;99.90;;;;;;5074424;28;20239;-89
2021/01/29 01:38:14;;;;;;;15.60;5.57;;;-0.80;99.90;;;;;;5074500;28;20176;-90
2021/01/29 01:40:46;;;;;;;8.97;5.90;;;-0.70;99.90;;;;;;5075983;28;20517;-89
2021/01/29 01:43:21;;;;;;;11.53;5.50;;;-0.70;99.90;;;;;;5075844;28;20546;-89
2021/01/29 01:46:11;;;;;;;11.37;5.27;;;-0.70;99.90;;;;;;5074529;28;20200;-89
2021/01/29 01:48:58;;;;;;;13.87;6.37;;;-0.70;99.90;;;;;;5075480;28;20185;-89
2021/01/29 01:51:33;;;;;;;7.00;5.50;;;-0.70;99.90;;;;;;5075770;28;20191;-90
2021/01/29 01:54:11;;;;;;;8.93;4.90;;;-0.60;99.90;;;;;;5075356;28;20202;-90
2021/01/29 01:56:51;;;;;;;10.30;4.90;;;-0.60;99.90;;;;;;5074115;28;20161;-89
2021/01/29 01:59:31;;;;;;;5.83;5.13;;;-0.60;99.90;;;;;;5074097;28;20210;-89
2021/01/29 02:02:04;;;;;;;10.60;5.60;;;-0.60;99.90;;;;;;5075559;28;20578;-89
2021/01/29 02:04:43;;;;;;;9.73;5.23;;;-0.60;99.90;;;;;;5073886;28;20195;-89
2021/01/29 02:07:25;;;;;;;7.30;4.63;;;-0.60;99.90;;;;;;5075180;28;20162;-89
2021/01/29 02:10:01;;;;;;;9.97;5.53;;;-0.70;99.90;;;;;;5075055;28;20181;-90
2021/01/29 02:12:27;;;;;;;7.83;5.53;;;-0.60;99.90;;;;;;5075086;28;20182;-89
2021/01/29 02:15:05;;;;;;;10.53;5.40;;;-0.70;99.90;;;;;;5074986;28;20192;-90
2021/01/29 02:18:01;;;;;;;7.33;5.20;;;-0.60;99.90;;;;;;5075306;28;20158;-90
2021/01/29 02:20:34;;;;;;;9.90;5.23;;;-0.60;99.90;;;;;;5074003;28;20187;-90
2021/01/29 02:23:35;;;;;;;10.27;5.13;;;-0.70;99.90;;;;;;5074862;28;20181;-89
2021/01/29 02:26:31;;;;;;;8.23;4.60;;;-0.60;99.90;;;;;;5073938;28;20180;-89
2021/01/29 02:29:25;;;;;;;8.53;4.83;;;-0.60;99.90;;;;;;5073479;28;20170;-89
2021/01/29 02:32:39;;;;;;;7.13;4.10;;;-0.60;99.90;;;;;;5074415;28;20693;-89
2021/01/29 02:35:44;;;;;;;7.70;4.10;;;-0.50;99.90;;;;;;5073519;28;20583;-89
2021/01/29 02:38:46;;;;;;;7.10;3.50;;;-0.50;99.90;;;;;;5073349;28;20530;-89
2021/01/29 02:41:37;;;;;;;8.53;4.00;;;-0.60;99.90;;;;;;5073347;28;20189;-89
2021/01/29 02:44:23;;;;;;;7.43;4.73;;;-0.50;99.90;;;;;;5074483;28;20680;-89
2021/01/29 02:46:58;;;;;;;7.00;4.27;;;-0.50;99.90;;;;;;5073958;28;20221;-89
2021/01/29 02:49:42;;;;;;;6.50;4.47;;;-0.50;99.90;;;;;;5073478;28;20543;-89
2021/01/29 02:52:46;;;;;;;6.63;4.30;;;-0.40;99.90;;;;;;5074293;28;20179;-89
2021/01/29 02:55:38;;;;;;;2.83;2.60;;;-0.50;99.90;;;;;;5072749;28;20281;-89
2021/01/29 02:58:39;;;;;;;9.37;4.17;;;-0.50;99.90;;;;;;5072898;28;20475;-89
2021/01/29 03:01:25;;;;;;;5.80;3.40;;;-0.50;99.90;;;;;;5073300;28;20591;-89
2021/01/29 03:04:12;;;;;;;5.20;3.80;;;-0.50;99.90;;;;;;5072586;28;20210;-89
2021/01/29 03:06:51;;;;;;;13.83;3.20;;;-0.40;99.90;;;;;;5074052;28;20184;-89
2021/01/29 03:09:31;;;;;;;4.93;3.73;;;-0.40;99.90;;;;;;5072946;28;20197;-89
2021/01/29 03:12:16;;;;;;;5.10;3.73;;;-0.40;99.90;;;;;;5072634;28;20228;-89
2021/01/29 03:14:56;;;;;;;4.03;3.23;;;-0.40;99.90;;;;;;5073729;28;20202;-89
2021/01/29 03:17:31;;;;;;;4.63;2.53;;;-0.40;99.90;;;;;;5073259;28;20174;-89
2021/01/29 03:20:04;;;;;;;8.53;3.53;;;-0.40;99.90;;;;;;5073745;28;20216;-89
2021/01/29 03:22:49;;;;;;;6.63;2.80;;;-0.40;99.90;;;;;;5072398;28;20170;-89
2021/01/29 03:25:30;;;;;;;4.80;3.13;;;-0.40;99.90;;;;;;5073629;28;20670;-89
2021/01/29 03:28:15;;;;;;;4.63;3.17;;;-0.30;99.90;;;;;;5072458;28;20201;-89
2021/01/29 03:30:51;;;;;;;4.60;2.90;;;-0.30;99.90;;;;;;5073582;28;20592;-89
2021/01/29 03:33:25;;;;;;;3.80;2.93;;;-0.30;99.90;;;;;;5073113;28;20213;-89
2021/01/29 03:36:07;;;;;;;5.77;3.27;;;-0.30;99.90;;;;;;5072379;28;20221;-89
2021/01/29 03:38:41;;;;;;;3.33;2.97;;;-0.30;99.90;;;;;;5073530;28;20175;-89
2021/01/29 03:41:27;;;;;;;5.77;2.33;;;-0.20;99.90;;;;;;5072385;28;20732;-91
2021/01/29 03:44:23;;;;;;;2.97;1.70;;;-0.30;99.90;;;;;;5072062;28;20226;-91
2021/01/29 03:46:55;;;;;;;3.30;1.90;;;-0.30;99.90;;;;;;5073446;28;20185;-89
2021/01/29 03:49:53;;;;;;;3.67;2.70;;;-0.30;99.90;;;;;;5073471;28;20225;-89
2021/01/29 03:52:38;;;;;;;2.33;2.13;;;-0.30;99.90;;;;;;5069272;28;20193;-89
2021/01/29 03:55:18;;;;;;;1.50;1.40;;;-0.20;99.90;;;;;;5071959;28;20200;-89
2021/01/29 03:58:24;;;;;;;2.10;1.87;;;-0.30;99.90;;;;;;5073264;28;20201;-89
2021/01/29 04:01:05;;;;;;;1.77;1.60;;;-0.20;99.90;;;;;;5073409;28;20230;-89
2021/01/29 04:03:45;;;;;;;1.60;1.50;;;-0.20;99.90;;;;;;5073178;28;20175;-89
2021/01/29 04:06:29;;;;;;;1.43;1.33;;;-0.20;99.90;;;;;;5072417;28;20177;-89
2021/01/29 04:09:21;;;;;;;0.90;0.90;;;-0.20;99.90;;;;;;5072689;28;20193;-89
2021/01/29 04:11:55;;;;;;;1.27;1.17;;;-0.20;99.90;;;;;;5071774;28;20183;-89
2021/01/29 04:14:45;;;;;;;2.53;1.60;;;-0.20;99.90;;;;;;5071714;28;20274;-89
2021/01/29 04:17:36;;;;;;;1.63;1.53;;;-0.20;99.90;;;;;;5071802;28;20205;-89
2021/01/29 04:20:25;;;;;;;1.30;1.23;;;-0.20;99.90;;;;;;5072064;28;20197;-89
2021/01/29 04:23:00;;;;;;;1.60;1.50;;;-0.20;99.90;;;;;;5073017;28;20199;-89
2021/01/29 04:25:35;;;;;;;1.13;1.10;;;-0.20;99.90;;;;;;5071645;28;20193;-89
2021/01/29 04:28:11;;;;;;;1.03;1.03;;;-0.20;99.90;;;;;;5071765;28;20262;-89
2021/01/29 04:30:46;;;;;;;8.53;2.93;;;-0.20;99.90;;;;;;5071622;28;20653;-89
2021/01/29 04:33:23;;;;;;;2.57;1.17;;;-0.20;99.90;;;;;;5071651;28;20185;-89
2021/01/29 04:36:00;;;;;;;5.13;1.47;;;-0.20;99.90;;;;;;5071464;28;20218;-89
2021/01/29 04:38:38;;;;;;;5.27;1.87;;;-0.20;99.90;;;;;;5072882;28;20182;-89
2021/01/29 04:41:34;;;;;;;3.63;1.63;;;-0.20;99.90;;;;;;5071615;28;20197;-89
2021/01/29 04:44:36;;;;;;;1.10;1.10;;;-0.30;99.90;;;;;;5071712;28;20197;-89
2021/01/29 04:47:21;;;;;;;1.43;1.20;;;-0.20;99.90;;;;;;5072931;28;20177;-89
2021/01/29 04:50:25;;;;;;;1.10;0.93;;;-0.20;99.90;;;;;;5072765;28;20481;-89
2021/01/29 04:53:16;;;;;;;1.10;1.10;;;-0.20;99.90;;;;;;5071540;28;20164;-89
2021/01/29 04:56:25;;;;;;;6.27;2.53;;;-0.30;99.90;;;;;;5072630;28;20186;-89
2021/01/29 04:59:26;;;;;;;1.80;1.53;;;-0.20;99.90;;;;;;5072704;28;20302;-89
2021/01/29 05:02:28;;;;;;;2.80;1.73;;;-0.20;99.90;;;;;;5071700;28;20204;-89
2021/01/29 05:05:18;;;;;;;1.40;1.30;;;-0.20;99.90;;;;;;5066896;28;20212;-89
2021/01/29 05:08:35;;;;;;;2.67;1.40;;;-0.20;99.90;;;;;;5071346;28;20180;-89
2021/01/29 05:11:15;;;;;;;4.10;1.90;;;-0.20;99.90;;;;;;5029032;28;20655;-89
2021/01/29 05:13:54;;;;;;;1.80;1.40;;;-0.20;99.90;;;;;;5072569;28;20161;-89
2021/01/29 05:16:48;;;;;;;1.20;1.20;;;-0.20;99.90;;;;;;5071264;28;20203;-89
2021/01/29 05:20:02;;;;;;;1.20;1.10;;;-0.20;99.90;;;;;;5073309;28;20263;-89
2021/01/29 05:22:50;;;;;;;0.77;0.77;;;-0.20;99.90;;;;;;5059939;28;20193;-90
2021/01/29 05:25:59;;;;;;;1.17;1.17;;;-0.20;99.90;;;;;;5075023;28;20274;-90
2021/01/29 05:28:54;;;;;;;3.67;1.23;;;-0.20;99.90;;;;;;5075054;28;20163;-89
2021/01/29 05:31:28;;;;;;;1.30;1.20;;;-0.20;99.90;;;;;;5074528;28;20174;-89
2021/01/29 05:34:31;;;;;;;10.67;2.30;;;-0.20;99.90;;;;;;5074521;28;20300;-89
2021/01/29 05:37:49;;;;;;;4.47;2.17;;;-0.20;99.90;;;;;;5097536;23;20236;-86
2021/01/29 05:40:39;;;;;;;2.33;1.97;;;-0.20;99.90;;;;;;5052349;28;20252;-86
2021/01/29 05:43:41;;;;;;;4.73;1.93;;;-0.20;99.90;;;;;;5074632;28;20617;-85
2021/01/29 05:46:24;;;;;;;1.23;1.13;;;-0.20;99.90;;;;;;5074450;28;20200;-86
2021/01/29 05:48:59;;;;;;;2.10;0.93;;;-0.20;99.90;;;;;;5074385;28;20184;-86
2021/01/29 05:51:55;;;;;;;4.03;2.37;;;-0.20;99.90;;;;;;5074489;28;20173;-86
2021/01/29 05:54:33;;;;;;;3.27;2.27;;;-0.20;99.90;;;;;;5075510;28;20181;-86
2021/01/29 05:57:31;;;;;;;7.00;2.80;;;-0.20;99.90;;;;;;5074318;28;20224;-86
2021/01/29 06:00:18;;;;;;;6.73;3.30;;;-0.20;99.90;;;;;;5074197;28;20290;-86
2021/01/29 06:03:11;;;;;;;6.03;2.60;;;-0.20;99.90;;;;;;5074220;28;20209;-86
2021/01/29 06:06:14;;;;;;;3.30;2.13;;;-0.10;99.90;;;;;;5074656;28;20680;-86
2021/01/29 06:08:49;;;;;;;7.57;1.90;;;-0.20;99.90;;;;;;5074152;28;20560;-86
2021/01/29 06:11:25;;;;;;;2.07;1.90;;;-0.20;99.90;;;;;;5074096;28;20651;-86
2021/01/29 06:14:36;;;;;;;1.63;1.50;;;-0.20;99.90;;;;;;5075190;28;20644;-86
2021/01/29 06:17:35;;;;;;;1.60;1.50;;;-0.20;99.90;;;;;;5075505;28;20639;-86
2021/01/29 06:20:18;;;;;;;1.83;1.73;;;-0.20;99.90;;;;;;5074948;28;20657;-86
2021/01/29 06:23:29;;;;;;;1.57;1.47;;;-0.20;99.90;;;;;;5073914;28;20183;-86
2021/01/29 06:26:33;;;;;;;2.40;1.77;;;-0.20;99.90;;;;;;5073716;28;20190;-86
2021/01/29 06:29:21;;;;;;;1.23;0.90;;;-0.20;99.90;;;;;;5073621;28;20183;-86
2021/01/29 06:32:00;;;;;;;9.70;2.13;;;-0.20;99.90;;;;;;5074160;28;20728;-86
2021/01/29 06:34:36;;;;;;;2.90;1.80;;;-0.20;99.90;;;;;;5073491;28;20640;-86
2021/01/29 06:37:33;;;;;;;3.93;1.70;;;-0.20;99.90;;;;;;5073589;28;20583;-86
2021/01/29 06:40:21;;;;;;;2.40;1.40;;;-0.30;99.90;;;;;;5073220;28;20225;-86
2021/01/29 06:43:11;;;;;;;12.53;1.67;;;-0.30;99.90;;;;;;5073376;28;20185;-86
2021/01/29 06:46:18;;;;;;;6.77;2.07;;;-0.30;99.90;;;;;;5073257;28;20202;-86
2021/01/29 06:49:25;;;;;;;8.50;2.67;;;-0.30;99.90;;;;;;5073472;28;20178;-86
2021/01/29 06:52:25;;;;;;;22.13;3.87;;;-0.30;99.90;;;;;;5073268;28;20205;-86
2021/01/29 06:54:57;;;;;;;4.33;1.57;;;-0.30;99.90;;;;;;5074467;28;20184;-86
2021/01/29 06:57:31;;;;;;;1.00;1.00;;;-0.30;99.90;;;;;;5077298;28;20221;-85
2021/01/29 07:00:19;;;;;;;1.63;1.53;;;-0.30;99.90;;;;;;5073680;28;20262;-86
2021/01/29 07:03:12;;;;;;;3.07;1.80;;;-0.30;99.90;;;;;;5074090;28;20198;-86
2021/01/29 07:06:05;;;;;;;1.33;1.27;;;-0.30;99.90;;;;;;5073153;28;20276;-86
2021/01/29 07:08:47;;;;;;;1.10;1.00;;;-0.30;99.90;;;;;;5074490;28;20181;-86
2021/01/29 07:11:55;;;;;;;0.87;0.87;;;-0.30;99.90;;;;;;5072685;28;20207;-85
2021/01/29 07:14:37;;;;;;;0.90;0.90;;;-0.30;99.90;;;;;;5072786;28;20185;-86
2021/01/29 07:17:30;;;;;;;1.33;1.23;;;-0.30;99.90;;;;;;5072706;28;20196;-85
2021/01/29 07:20:32;;;;;;;3.50;1.90;;;-0.30;99.90;;;;;;5072670;28;20622;-86
2021/01/29 07:23:23;;;;;;;1.27;1.17;;;-0.30;99.90;;;;;;5072713;28;20176;-86
2021/01/29 07:26:07;;;;;;;0.83;0.83;;;-0.30;99.90;;;;;;5072459;28;20189;-86
2021/01/29 07:28:58;;;;;;;1.30;1.20;;;-0.20;99.90;;;;;;5072467;28;20252;-85
2021/01/29 07:31:45;;;;;;;3.07;2.17;;;-0.30;99.90;;;;;;5072144;28;20228;-86
2021/01/29 07:34:31;;;;;;;1.13;0.87;;;-0.30;99.90;;;;;;5072459;28;20189;-86
2021/01/29 07:37:11;;;;;;;2.70;1.97;;;-0.30;99.90;;;;;;5072673;28;20212;-86
2021/01/29 07:40:25;;;;;;;3.47;1.37;;;-0.30;99.90;;;;;;5073511;28;20184;-85
2021/01/29 07:43:20;;;;;;;2.20;1.27;;;-0.30;99.90;;;;;;5058804;28;20185;-85
2021/01/29 07:46:00;;;;;;;3.43;2.00;;;-0.30;99.90;;;;;;5073428;28;20202;-85
2021/01/29 07:49:05;;;;;;;1.13;1.13;;;-0.30;99.90;;;;;;5072256;28;20187;-86
2021/01/29 07:51:45;;;;;;;0.90;0.90;;;-0.30;99.90;;;;;;5072199;28;20256;-86
2021/01/29 07:54:46;;;;;;;4.17;1.70;;;-0.30;99.90;;;;;;5073800;28;20722;-85
2021/01/29 07:58:05;;;;;;;2.83;1.83;;;-0.30;99.90;;;;;;5072501;28;20199;-86
2021/01/29 08:00:50;;;;;;;0.80;0.80;;;-0.20;99.90;;;;;;5015775;28;20615;-86
2021/01/29 08:04:03;;;;;;;1.10;1.00;;;-0.20;99.90;;;;;;5033786;28;20633;-85
2021/01/29 08:07:03;;;;;;;1.57;1.20;;;-0.20;99.90;;;;;;5073214;28;20559;-86
2021/01/29 08:09:35;;;;;;;3.60;1.50;;;-0.20;99.90;;;;;;5072165;28;20164;-85
2021/01/29 08:12:11;;;;;;;1.50;1.40;;;-0.20;99.90;;;;;;5073143;28;20178;-87
2021/01/29 08:15:06;;;;;;;2.60;1.63;;;-0.20;99.90;;;;;;5072684;28;20194;-87
2021/01/29 08:17:49;;;;;;;0.87;0.87;;;-0.10;99.90;;;;;;5072928;28;20248;-88
2021/01/29 08:21:06;;;;;;;2.73;1.10;;;-0.20;99.90;;;;;;5071693;28;20511;-87
2021/01/29 08:24:07;;;;;;;0.90;0.90;;;-0.20;99.90;;;;;;5073019;28;20194;-86
2021/01/29 08:26:40;;;;;;;4.57;1.20;;;-0.10;99.90;;;;;;5071842;28;20228;-87
2021/01/29 08:29:35;;;;;;;1.90;1.60;;;-0.10;99.90;;;;;;5072061;28;20164;-86
2021/01/29 08:32:55;;;;;;;1.07;1.07;;;-0.10;99.90;;;;;;5073861;28;20535;-86
2021/01/29 08:35:40;;;;;;;4.47;1.30;;;-0.10;99.90;;;;;;5031252;28;20190;-87
2021/01/29 08:38:22;;;;;;;2.27;1.30;;;0.00;99.90;;;;;;5070031;28;20196;-87
2021/01/29 08:41:29;;;;;;;5.93;2.23;;;0.00;99.90;;;;;;5072440;28;20226;-88
2021/01/29 08:44:11;;;;;;;1.80;1.30;;;0.00;99.90;;;;;;5071818;28;20181;-86
2021/01/29 08:47:08;;;;;;;3.97;1.50;;;0.00;99.90;;;;;;5072112;28;20194;-86
2021/01/29 08:50:05;;;;;;;1.33;1.27;;;0.00;99.90;;;;;;5071882;28;20188;-86
2021/01/29 08:52:54;;;;;;;2.77;1.43;;;0.00;99.90;;;;;;5072691;28;20636;-86
2021/01/29 08:55:35;;;;;;;1.13;1.13;;;0.00;99.90;;;;;;5076750;28;20178;-86
2021/01/29 08:58:21;;;;;;;1.20;1.00;;;0.00;99.90;;;;;;5075628;28;20173;-86
2021/01/29 09:01:15;;;;;;;1.10;1.03;;;0.10;99.90;;;;;;5075239;28;20240;-86
2021/01/29 09:03:51;;;;;;;2.70;1.00;;;0.10;99.90;;;;;;5076140;28;20198;-86
2021/01/29 09:06:26;;;;;;;1.30;1.20;;;0.10;99.90;;;;;;5077322;28;20191;-85
2021/01/29 09:08:58;;;;;;;2.80;2.00;;;0.10;99.90;;;;;;5075905;28;20214;-85
2021/01/29 09:11:49;;;;;;;1.17;1.10;;;0.10;99.90;;;;;;5078744;28;20670;-85
2021/01/29 09:14:38;;;;;;;3.03;1.17;;;0.20;99.90;;;;;;5076543;28;20537;-85
2021/01/29 09:17:19;;;;;;;1.33;1.23;;;0.20;99.90;;;;;;5079039;28;20197;-85
2021/01/29 09:19:59;;;;;;;1.13;1.13;;;0.20;99.90;;;;;;5077671;28;20205;-86
2021/01/29 09:22:45;;;;;;;1.17;1.13;;;0.20;99.90;;;;;;5077969;28;20711;-85
2021/01/29 09:25:19;;;;;;;3.70;1.33;;;0.30;99.90;;;;;;5068390;28;20196;-85
2021/01/29 09:28:01;;;;;;;1.40;1.30;;;0.30;99.90;;;;;;5078605;28;20300;-85
2021/01/29 09:30:29;;;;;;;1.40;1.33;;;0.30;99.90;;;;;;5078979;28;20177;-85
2021/01/29 09:33:16;;;;;;;3.07;1.47;;;0.30;99.90;;;;;;5081597;28;20175;-87
2021/01/29 09:36:00;;;;;;;1.77;1.60;;;0.30;99.90;;;;;;5078546;28;20218;-86
2021/01/29 09:38:33;;;;;;;3.83;1.17;;;0.30;99.90;;;;;;5078354;28;20167;-85
2021/01/29 09:41:17;;;;;;;2.73;1.10;;;0.40;99.90;;;;;;5076822;28;20199;-87
2021/01/29 09:43:54;;;;;;;1.63;1.53;;;0.40;99.90;;;;;;5077389;28;20170;-86
2021/01/29 09:46:30;;;;;;;6.73;1.60;;;0.40;99.90;;;;;;5075491;28;20188;-86
2021/01/29 09:49:09;;;;;;;1.37;1.30;;;0.50;99.90;;;;;;5076721;28;20167;-86
2021/01/29 09:52:04;;;;;;;2.47;1.57;;;0.50;99.90;;;;;;5078803;28;20177;-86
2021/01/29 09:54:50;;;;;;;19.00;1.93;;;0.50;99.90;;;;;;5076575;28;20181;-87
2021/01/29 09:57:56;;;;;;;2.83;1.00;;;0.50;99.90;;;;;;5075474;28;20195;-87
2021/01/29 10:00:32;;;;;;;2.63;1.40;;;0.60;99.90;;;;;;5052900;28;20206;-86
2021/01/29 10:03:13;;;;;;;3.47;1.10;;;0.60;99.90;;;;;;5077047;28;20208;-86
2021/01/29 10:05:48;;;;;;;1.03;1.03;;;0.60;99.90;;;;;;5076485;28;20664;-86
2021/01/29 10:08:28;;;;;;;3.97;1.70;;;0.60;99.90;;;;;;5075229;28;20271;-86
2021/01/29 10:11:10;;;;;;;1.73;1.63;;;0.70;99.90;;;;;;5077326;28;20167;-86
2021/01/29 10:13:42;;;;;;;2.03;1.77;;;0.70;99.90;;;;;;5075053;28;20170;-87
2021/01/29 10:16:18;;;;;;;1.97;1.77;;;0.70;99.90;;;;;;5075961;28;20197;-87
2021/01/29 10:19:11;;;;;;;1.03;1.03;;;0.80;99.90;;;;;;5076405;28;20206;-86
2021/01/29 10:21:58;;;;;;;1.40;1.30;;;0.80;99.90;;;;;;5074654;28;20281;-86
2021/01/29 10:24:33;;;;;;;1.20;1.20;;;0.80;99.90;;;;;;5075378;28;20224;-86
2021/01/29 10:27:06;;;;;;;1.53;1.37;;;0.80;99.90;;;;;;5075564;28;20186;-86
2021/01/29 10:29:34;;;;;;;3.07;1.53;;;0.90;99.90;;;;;;5075649;28;20673;-86
2021/01/29 10:32:19;;;;;;;4.53;2.43;;;0.80;99.90;;;;;;5075357;28;20189;-86
2021/01/29 10:35:03;;;;;;;1.53;1.43;;;0.80;99.90;;;;;;5074767;28;20165;-86
2021/01/29 10:37:39;;;;;;;1.10;1.10;;;0.80;99.90;;;;;;5073476;28;20217;-87
2021/01/29 10:40:33;;;;;;;13.80;2.33;;;0.80;99.90;;;;;;5074138;28;20194;-86
2021/01/29 10:43:08;;;;;;;2.87;1.70;;;0.90;99.90;;;;;;5075087;28;20190;-87
2021/01/29 10:45:46;;;;;;;2.87;1.50;;;0.90;99.90;;;;;;5075392;28;20685;-86
2021/01/29 10:48:34;;;;;;;2.73;1.73;;;0.80;99.90;;;;;;5076058;28;20164;-86
2021/01/29 10:51:26;;;;;;;1.47;1.37;;;0.80;99.90;;;;;;5077419;28;20171;-86
2021/01/29 10:54:00;;;;;;;0.90;0.90;;;0.80;99.90;;;;;;5076541;28;20187;-87
2021/01/29 10:56:43;;;;;;;3.27;1.50;;;0.80;99.90;;;;;;5075740;28;20675;-86
2021/01/29 10:59:24;;;;;;;1.50;1.43;;;0.80;99.90;;;;;;5078994;28;20167;-87
2021/01/29 11:02:04;;;;;;;3.20;2.17;;;0.80;99.90;;;;;;5077662;28;20194;-87
2021/01/29 11:04:39;;;;;;;3.40;1.70;;;0.80;99.90;;;;;;5078475;28;20152;-86
2021/01/29 11:07:26;;;;;;;2.60;1.83;;;0.80;99.90;;;;;;5078744;28;20194;-86
2021/01/29 11:10:04;;;;;;;2.83;1.73;;;0.80;99.90;;;;;;5078483;28;20623;-87
2021/01/29 11:12:35;;;;;;;1.87;1.70;;;0.80;99.90;;;;;;5074343;28;20167;-86
2021/01/29 11:15:19;;;;;;;4.97;1.73;;;0.80;99.90;;;;;;5073831;28;20167;-86
2021/01/29 11:17:51;;;;;;;1.13;1.13;;;0.70;99.90;;;;;;5073599;28;20515;-86
2021/01/29 11:20:24;;;;;;;2.37;1.57;;;0.70;99.90;;;;;;5074998;28;20194;-86
2021/01/29 11:23:06;;;;;;;4.00;1.40;;;0.60;99.90;;;;;;5074853;28;20265;-86
2021/01/29 11:25:50;;;;;;;3.27;1.10;;;0.60;99.90;;;;;;5074128;28;20191;-87
2021/01/29 11:28:45;;;;;;;1.93;1.83;;;0.60;99.90;;;;;;5072692;28;20163;-86
2021/01/29 11:31:37;;;;;;;3.37;1.67;;;0.60;99.90;;;;;;5074576;28;20527;-86
2021/01/29 11:34:05;;;;;;;2.10;1.70;;;0.60;99.90;;;;;;5072327;28;20240;-86
2021/01/29 11:36:40;;;;;;;3.17;2.40;;;0.60;99.90;;;;;;5072346;28;20512;-86
2021/01/29 11:39:38;;;;;;;1.20;1.20;;;0.60;99.90;;;;;;5073005;28;20257;-86
2021/01/29 11:42:26;;;;;;;2.20;1.37;;;0.60;99.90;;;;;;5073864;28;20562;-87
2021/01/29 11:45:30;;;;;;;4.10;2.20;;;0.60;99.90;;;;;;5073242;28;20213;-86
2021/01/29 11:48:11;;;;;;;1.53;1.43;;;0.60;99.90;;;;;;5032719;28;20243;-86
2021/01/29 11:50:46;;;;;;;7.47;2.07;;;0.60;99.90;;;;;;5068268;28;20273;-86
2021/01/29 11:53:43;;;;;;;2.50;1.57;;;0.60;99.90;;;;;;5072935;28;20178;-86
2021/01/29 11:56:37;;;;;;;4.87;1.43;;;0.60;99.90;;;;;;5074000;28;20278;-87
2021/01/29 11:59:24;;;;;;;1.13;1.13;;;0.50;99.90;;;;;;5072772;28;20185;-86
2021/01/29 12:02:31;;;;;;;1.27;1.23;;;0.50;99.90;;;;;;5073822;28;20194;-86
2021/01/29 12:05:23;;;;;;;1.37;1.33;;;0.40;99.90;;;;;;5015569;28;20260;-87
2021/01/29 12:08:24;;;;;;;2.23;1.63;;;0.20;99.90;;;;;;5015073;28;20287;-86
2021/01/29 12:11:29;;;;;;;4.57;1.57;;;0.00;99.90;;;;;;5090749;23;20256;-89
2021/01/29 12:14:24;;;;;;;1.40;1.30;;;-0.10;99.90;;;;;;5072102;28;20185;-89
2021/01/29 12:17:08;;;;;;;1.50;1.40;;;-0.20;99.90;;;;;;5074426;28;20191;-91
2021/01/29 12:19:41;;;;;;;3.70;2.13;;;-0.20;99.90;;;;;;5072552;28;20165;-88
2021/01/29 12:22:39;;;;;;;1.10;1.10;;;-0.30;99.90;;;;;;5072455;28;20701;-89
2021/01/29 12:25:36;;;;;;;8.73;2.40;;;-0.40;99.90;;;;;;5072397;28;20168;-89
2021/01/29 12:28:32;;;;;;;3.73;1.23;;;-0.50;99.90;;;;;;5073591;28;20178;-91
2021/01/29 12:31:21;;;;;;;1.77;1.40;;;-0.60;99.90;;;;;;5077202;28;20206;-91
2021/01/29 12:34:01;;;;;;;3.97;2.17;;;-0.70;99.90;;;;;;5081383;28;20179;-88
2021/01/29 12:36:35;;;;;;;1.33;1.00;;;-0.70;99.90;;;;;;5078589;28;20168;-91
2021/01/29 12:39:25;;;;;;;1.33;1.03;;;-0.80;99.90;;;;;;5080104;28;20246;-91
2021/01/29 12:42:18;;;;;;;2.10;1.83;;;-0.80;99.90;;;;;;5082397;28;20215;-90
2021/01/29 12:45:04;;;;;;;5.77;1.57;;;-0.90;99.90;;;;;;5072771;28;20201;-90
2021/01/29 12:47:47;;;;;;;4.30;1.57;;;-0.80;99.90;;;;;;5077179;28;20692;-89
2021/01/29 12:50:54;;;;;;;2.50;1.47;;;-0.90;99.90;;;;;;5078244;28;20220;-90
2021/01/29 12:54:04;;;;;;;1.83;1.47;;;-0.90;99.90;;;;;;5081254;28;20171;-90
2021/01/29 12:56:40;;;;;;;1.17;1.13;;;-0.90;99.90;;;;;;5081108;28;20173;-90
2021/01/29 12:59:13;;;;;;;3.20;2.07;;;-0.90;99.90;;;;;;5079787;28;20214;-90
2021/01/29 13:02:09;;;;;;;1.37;1.27;;;-1.00;99.90;;;;;;5081874;28;20229;-90
2021/01/29 13:04:50;;;;;;;7.23;1.60;;;-1.10;99.90;;;;;;5082935;28;20160;-90
2021/01/29 13:07:31;;;;;;;2.23;1.43;;;-1.10;99.90;;;;;;5076276;28;20536;-88
2021/01/29 13:10:23;;;;;;;1.33;1.23;;;-1.10;99.90;;;;;;5076405;28;20183;-88
2021/01/29 13:13:29;;;;;;;2.63;1.97;;;-1.10;99.90;;;;;;5075625;28;20183;-88
2021/01/29 13:16:07;;;;;;;5.20;1.80;;;-1.20;99.90;;;;;;5075276;28;20171;-88
2021/01/29 13:18:51;;;;;;;1.20;1.10;;;-1.10;99.90;;;;;;5075086;28;20182;-89
2021/01/29 13:21:51;;;;;;;9.90;1.53;;;-1.20;99.90;;;;;;5076137;28;20230;-89
2021/01/29 13:24:42;;;;;;;2.00;1.87;;;-1.20;99.90;;;;;;5075164;28;20644;-88
2021/01/29 13:27:18;;;;;;;2.50;1.90;;;-1.20;99.90;;;;;;5077409;28;20175;-90
2021/01/29 13:29:52;;;;;;;1.20;1.17;;;-1.20;99.90;;;;;;5076619;28;20263;-89
2021/01/29 13:32:35;;;;;;;4.23;1.60;;;-1.30;99.90;;;;;;5079629;28;20163;-90
2021/01/29 13:35:21;;;;;;;3.13;1.90;;;-1.30;99.90;;;;;;5083252;28;20242;-90
2021/01/29 13:38:24;;;;;;;2.10;1.73;;;-1.30;99.90;;;;;;5080484;28;20675;-89
2021/01/29 13:41:14;;;;;;;2.67;1.47;;;-1.30;99.90;;;;;;5077916;28;20292;-90
2021/01/29 13:43:51;;;;;;;5.33;1.47;;;-1.30;99.90;;;;;;5079086;28;20171;-90
2021/01/29 13:46:31;;;;;;;1.43;1.27;;;-1.30;99.90;;;;;;5079293;28;20168;-90
2021/01/29 13:49:31;;;;;;;1.50;1.40;;;-1.30;99.90;;;;;;5075693;28;20184;-90
2021/01/29 13:51:59;;;;;;;2.60;1.80;;;-1.30;99.90;;;;;;5075840;28;20206;-89
2021/01/29 13:54:40;;;;;;;1.90;1.50;;;-1.30;99.90;;;;;;5076844;28;20182;-90
2021/01/29 13:57:40;;;;;;;11.07;2.17;;;-1.40;99.90;;;;;;5075637;28;20171;-90
2021/01/29 14:00:22;;;;;;;2.10;1.80;;;-1.40;99.90;;;;;;5075887;28;20239;-90
2021/01/29 14:03:16;;;;;;;5.73;1.77;;;-1.40;99.90;;;;;;5075379;28;20178;-89
2021/01/29 14:05:50;;;;;;;1.87;1.50;;;-1.40;99.90;;;;;;5076376;28;20176;-90
2021/01/29 14:08:24;;;;;;;2.13;1.67;;;-1.40;99.90;;;;;;5075933;28;20671;-89
2021/01/29 14:11:11;;;;;;;1.77;1.60;;;-1.30;99.90;;;;;;5075942;28;20211;-90
2021/01/29 14:13:57;;;;;;;3.07;1.87;;;-1.40;99.90;;;;;;5075994;28;20174;-90
2021/01/29 14:16:51;;;;;;;3.47;1.57;;;-1.40;99.90;;;;;;5077197;28;20179;-90
2021/01/29 14:19:44;;;;;;;5.77;1.87;;;-1.30;99.90;;;;;;5078145;28;20174;-90
2021/01/29 14:22:35;;;;;;;2.27;1.40;;;-1.40;99.90;;;;;;5076245;28;20240;-90