Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/14 00:01:04;;;;;;;62.33;38.40;;;;;;;5.31;80.91;95279.41;5019820;28;20448;-83
2021/11/14 00:03:32;;;;;;;61.83;39.23;;;;;;;5.34;80.82;95275.78;5055048;28;20462;-83
2021/11/14 00:05:59;;;;;;;63.93;36.97;;;;;;;5.28;80.95;95274.38;5054928;28;20451;-82
2021/11/14 00:08:26;;;;;;;67.07;39.47;;;;;;;5.26;81.33;95271.88;5055340;28;20429;-82
2021/11/14 00:10:57;;;;;;;72.53;39.53;;;;;;;5.24;83.08;95285.91;5020716;28;21000;-83
2021/11/14 00:13:25;;;;;;;73.97;43.90;;;;;;;5.10;84.08;95273.66;5055330;28;20449;-82
2021/11/14 00:15:54;;;;;;;62.43;39.40;;;;;;;5.15;85.25;95276.84;5054852;28;20436;-83
2021/11/14 00:18:22;;;;;;;74.20;41.07;;;;;;;5.17;83.85;95274.16;5054516;28;20571;-83
2021/11/14 00:20:49;;;;;;;54.90;34.57;;;;;;;5.15;83.10;95278.59;5055241;28;20534;-82
2021/11/14 00:23:16;;;;;;;60.80;37.73;;;;;;;5.07;84.79;95273.00;5054935;28;20434;-83
2021/11/14 00:25:43;;;;;;;61.90;37.97;;;;;;;5.10;84.51;95275.44;5059240;28;20451;-83
2021/11/14 00:28:10;;;;;;;68.57;40.20;;;;;;;5.06;84.77;95276.53;5040266;28;20441;-83
2021/11/14 00:30:38;;;;;;;67.23;38.13;;;;;;;5.04;84.33;95275.78;5058604;28;20451;-82
2021/11/14 00:33:08;;;;;;;64.23;38.17;;;;;;;5.05;83.41;95280.91;5039758;28;20447;-83
2021/11/14 00:35:35;;;;;;;58.90;36.27;;;;;;;5.09;83.11;95273.75;5059110;28;20585;-82
2021/11/14 00:38:03;;;;;;;57.60;36.00;;;;;;;5.07;82.51;95278.22;5023134;28;20491;-83
2021/11/14 00:40:32;;;;;;;54.80;33.07;;;;;;;5.10;82.39;95278.03;5058735;28;20453;-82
2021/11/14 00:43:01;;;;;;;57.40;32.67;;;;;;;5.15;82.31;95284.66;5059114;28;20784;-82
2021/11/14 00:45:30;;;;;;;53.13;34.77;;;;;;;5.18;82.27;95286.22;5058527;28;20535;-82
2021/11/14 00:47:58;;;;;;;50.53;31.90;;;;;;;5.19;81.59;95274.91;5058486;28;20525;-83
2021/11/14 00:50:28;;;;;;;51.73;30.40;;;;;;;5.17;81.52;95274.16;5058549;28;20436;-83
2021/11/14 00:52:56;;;;;;;45.87;30.90;;;;;;;5.18;80.89;95281.03;5024001;28;20446;-82
2021/11/14 00:55:24;;;;;;;47.20;28.70;;;;;;;5.18;81.78;95284.47;5041481;28;20455;-82
2021/11/14 00:57:51;;;;;;;46.03;23.93;;;;;;;5.16;81.91;95277.69;5058285;28;20491;-82
2021/11/14 01:00:26;;;;;;;33.63;22.40;;;;;;;5.17;81.29;95276.75;5058657;28;20439;-82
2021/11/14 01:02:53;;;;;;;33.03;21.23;;;;;;;5.15;82.35;95274.25;5057593;28;20437;-82
2021/11/14 01:05:22;;;;;;;35.87;21.57;;;;;;;5.16;82.94;95273.31;5057766;28;20451;-82
2021/11/14 01:07:51;;;;;;;35.23;19.63;;;;;;;5.14;83.98;95276.94;5058076;28;20532;-82
2021/11/14 01:10:23;;;;;;;31.00;21.20;;;;;;;5.15;85.19;95276.00;5057780;28;20425;-83
2021/11/14 01:12:50;;;;;;;30.37;21.83;;;;;;;5.10;84.93;95273.66;5057757;28;20439;-82
2021/11/14 01:15:19;;;;;;;32.33;21.77;;;;;;;5.11;85.42;95269.31;5006363;28;20456;-82
2021/11/14 01:17:47;;;;;;;29.97;21.50;;;;;;;5.06;85.26;95260.94;5057363;28;21064;-82
2021/11/14 01:20:16;;;;;;;35.77;23.50;;;;;;;5.02;85.84;95269.84;5057697;28;20479;-82
2021/11/14 01:22:44;;;;;;;33.90;22.37;;;;;;;4.95;87.15;95261.56;5022836;28;20524;-82
2021/11/14 01:25:13;;;;;;;40.77;24.87;;;;;;;4.94;87.51;95254.69;5056985;28;20548;-82
2021/11/14 01:27:41;;;;;;;38.40;23.90;;;;;;;4.97;87.83;95255.34;5056786;28;20900;-83
2021/11/14 01:30:11;;;;;;;36.97;23.90;;;;;;;4.96;88.35;95251.06;5056946;28;20528;-81
2021/11/14 01:32:38;;;;;;;35.43;23.23;;;;;;;4.94;88.35;95252.09;5057046;28;20853;-82
2021/11/14 01:35:07;;;;;;;41.57;24.40;;;;;;;4.99;87.68;95250.06;5055502;28;20438;-82
2021/11/14 01:37:34;;;;;;;35.80;23.90;;;;;;;5.01;87.76;95248.19;5056458;28;20528;-82
2021/11/14 01:40:02;;;;;;;34.80;21.13;;;;;;;5.08;87.69;95259.91;5057129;28;20437;-83
2021/11/14 01:42:30;;;;;;;31.57;21.47;;;;;;;5.07;87.41;95250.44;5021752;28;20950;-82
2021/11/14 01:44:57;;;;;;;34.33;22.83;;;;;;;5.04;86.76;95250.63;5022063;28;20528;-83
2021/11/14 01:47:24;;;;;;;32.63;21.90;;;;;;;5.01;86.86;95253.41;5057535;28;20544;-80
2021/11/14 01:49:51;;;;;;;45.27;22.47;;;;;;;5.01;86.33;95253.41;5057304;28;20457;-83
2021/11/14 01:52:20;;;;;;;33.63;21.57;;;;;;;4.97;86.23;95251.91;5056998;28;20520;-81
2021/11/14 01:54:47;;;;;;;33.30;20.67;;;;;;;5.00;86.95;95253.50;5056916;28;20453;-83
2021/11/14 01:57:14;;;;;;;36.10;21.73;;;;;;;5.02;87.04;95251.63;5056586;28;20839;-81
2021/11/14 01:59:42;;;;;;;38.20;23.63;;;;;;;5.03;86.85;95253.31;5057102;28;20560;-82
2021/11/14 02:02:11;;;;;;;33.77;21.57;;;;;;;5.02;86.75;95256.84;5056567;28;20444;-82
2021/11/14 02:04:38;;;;;;;31.37;21.00;;;;;;;5.02;85.93;95256.84;5056882;28;20986;-81
2021/11/14 02:07:05;;;;;;;41.03;23.23;;;;;;;5.07;85.25;95257.41;5057467;28;20446;-82
2021/11/14 02:09:34;;;;;;;33.53;21.83;;;;;;;5.08;85.70;95253.88;5057246;28;20855;-82
2021/11/14 02:12:01;;;;;;;40.67;23.67;;;;;;;5.07;85.27;95257.41;5056648;28;20457;-83
2021/11/14 02:14:28;;;;;;;28.00;19.47;;;;;;;5.07;85.90;95253.03;5056826;28;20493;-82
2021/11/14 02:16:57;;;;;;;39.40;25.10;;;;;;;5.00;85.13;95254.31;5057170;28;20433;-83
2021/11/14 02:19:24;;;;;;;41.60;28.13;;;;;;;4.99;84.06;95257.84;5056628;28;20484;-83
2021/11/14 02:21:52;;;;;;;50.27;29.70;;;;;;;4.95;84.27;95259.78;5056571;28;20449;-82
2021/11/14 02:24:21;;;;;;;55.50;32.87;;;;;;;4.94;83.97;95258.13;5056580;28;20946;-82
2021/11/14 02:26:48;;;;;;;43.33;29.43;;;;;;;4.92;84.46;95259.97;5056689;28;20447;-82
2021/11/14 02:29:16;;;;;;;40.97;29.70;;;;;;;4.95;83.83;95259.78;5056548;28;20463;-83
2021/11/14 02:31:43;;;;;;;46.93;31.07;;;;;;;4.95;83.71;95249.41;5059159;28;20807;-82
2021/11/14 02:34:10;;;;;;;43.53;28.80;;;;;;;5.02;83.75;95252.47;5056486;28;20423;-82
2021/11/14 02:36:38;;;;;;;51.07;30.17;;;;;;;5.04;83.32;95252.38;5056751;28;20434;-81
2021/11/14 02:39:07;;;;;;;46.80;28.53;;;;;;;5.07;82.59;95257.41;5055916;28;20475;-81
2021/11/14 02:41:35;;;;;;;45.97;28.30;;;;;;;5.09;83.51;95259.00;5037731;28;20449;-82
2021/11/14 02:44:02;;;;;;;38.83;27.20;;;;;;;5.11;82.62;95258.91;5055731;28;20445;-82
2021/11/14 02:46:29;;;;;;;43.53;28.47;;;;;;;5.14;83.33;95254.34;5055321;28;20455;-82
2021/11/14 02:48:57;;;;;;;48.13;27.40;;;;;;;5.10;83.29;95252.03;5055795;28;20950;-80
2021/11/14 02:51:28;;;;;;;34.50;21.57;;;;;;;5.01;83.01;95257.75;5055299;28;20528;-82
2021/11/14 02:53:56;;;;;;;31.63;20.43;;;;;;;4.98;83.02;95249.22;5056532;28;20483;-80
2021/11/14 02:56:25;;;;;;;32.73;20.70;;;;;;;4.96;83.92;95253.66;5056057;28;20441;-81
2021/11/14 02:58:53;;;;;;;29.20;19.73;;;;;;;4.94;83.47;95257.28;5055829;28;20466;-82
2021/11/14 03:01:25;;;;;;;29.27;18.83;;;;;;;4.91;83.59;95258.25;5056125;28;20807;-82
2021/11/14 03:03:54;;;;;;;28.57;19.80;;;;;;;4.89;84.26;95261.88;5055124;28;20433;-83
2021/11/14 03:06:23;;;;;;;26.47;17.53;;;;;;;4.83;84.73;95252.66;5021039;28;20442;-84
2021/11/14 03:08:50;;;;;;;28.83;18.83;;;;;;;4.80;85.62;95257.22;5055584;28;20520;-83
2021/11/14 03:11:18;;;;;;;35.70;19.40;;;;;;;4.81;85.86;95254.53;5055160;28;20798;-81
2021/11/14 03:13:47;;;;;;;28.70;19.40;;;;;;;4.80;85.17;95255.44;5055316;28;20528;-82
2021/11/14 03:16:17;;;;;;;25.70;18.70;;;;;;;4.82;86.10;95258.78;5055993;28;20454;-82
2021/11/14 03:18:44;;;;;;;29.03;21.70;;;;;;;4.85;85.20;95263.81;5056045;28;20523;-82
2021/11/14 03:21:11;;;;;;;35.00;20.00;;;;;;;4.88;84.89;95263.63;5020725;28;20512;-82
2021/11/14 03:23:39;;;;;;;27.60;17.43;;;;;;;4.87;84.34;95256.78;5055834;28;20477;-83
2021/11/14 03:26:26;;;;;;;27.23;18.73;;;;;;;4.85;84.74;95260.38;5056312;28;20465;-81
2021/11/14 03:28:55;;;;;;;28.93;19.20;;;;;;;4.84;84.88;95262.16;5054933;28;20495;-82
2021/11/14 03:31:22;;;;;;;25.70;18.53;;;;;;;4.82;84.91;95258.78;5056083;28;20782;-83
2021/11/14 03:33:49;;;;;;;27.40;18.70;;;;;;;4.82;83.48;95264.00;5054862;28;20544;-82
2021/11/14 03:36:18;;;;;;;33.97;19.20;;;;;;;4.79;83.23;95258.13;5020486;28;20437;-83
2021/11/14 03:38:48;;;;;;;25.70;17.40;;;;;;;4.81;83.00;95259.72;5055350;28;20982;-83
2021/11/14 03:41:18;;;;;;;37.70;19.33;;;;;;;4.81;82.96;95264.09;5055387;28;20524;-83
2021/11/14 03:43:46;;;;;;;23.40;17.37;;;;;;;4.81;83.91;95264.91;5055145;28;20516;-82
2021/11/14 03:46:15;;;;;;;26.27;17.17;;;;;;;4.70;83.39;95264.69;5055009;28;20446;-82
2021/11/14 03:48:44;;;;;;;29.90;18.20;;;;;;;4.62;83.56;95267.69;5054856;28;20524;-82
2021/11/14 03:51:12;;;;;;;34.93;19.27;;;;;;;4.58;83.34;95271.41;5055452;28;20440;-83
2021/11/14 03:53:40;;;;;;;31.47;19.03;;;;;;;4.50;83.44;95276.19;5055612;28;20495;-83
2021/11/14 03:56:08;;;;;;;31.57;18.33;;;;;;;4.42;84.17;95269.75;5055371;28;20440;-83
2021/11/14 04:02:05;;;;;;;26.70;18.43;;;;;;;4.39;84.28;95268.16;5055363;28;20451;-83
2021/11/14 04:04:34;;;;;;;29.90;20.20;;;;;;;4.45;84.16;95277.38;5055316;28;20949;-83
2021/11/14 04:07:01;;;;;;;30.30;20.57;;;;;;;4.48;84.10;95272.84;5054949;28;20524;-83
2021/11/14 04:09:28;;;;;;;31.53;19.00;;;;;;;4.52;84.06;95271.75;5055069;28;20521;-83
2021/11/14 04:11:55;;;;;;;37.00;20.73;;;;;;;4.54;83.97;95280.28;5054697;28;20536;-83
2021/11/14 04:14:22;;;;;;;27.43;18.40;;;;;;;4.56;83.71;95278.44;5054618;28;20442;-83
2021/11/14 04:16:49;;;;;;;32.40;21.37;;;;;;;4.63;83.03;95279.81;5054577;28;20468;-83
2021/11/14 04:19:17;;;;;;;38.90;24.37;;;;;;;4.65;82.24;95279.72;5019536;28;20559;-83
2021/11/14 04:21:45;;;;;;;32.70;22.23;;;;;;;4.65;82.40;95283.16;5053944;28;20992;-83
2021/11/14 04:24:12;;;;;;;36.43;21.47;;;;;;;4.60;81.12;95285.13;5054628;28;20516;-82
2021/11/14 04:26:39;;;;;;;38.50;23.03;;;;;;;4.57;80.67;95287.06;5053903;28;20812;-83
2021/11/14 04:29:06;;;;;;;37.73;22.33;;;;;;;4.51;80.04;95287.41;5053605;28;20467;-83
2021/11/14 04:31:33;;;;;;;40.80;25.20;;;;;;;4.48;80.57;95285.81;5053599;28;20425;-83
2021/11/14 04:34:00;;;;;;;42.70;26.17;;;;;;;4.37;82.01;95284.75;5053876;28;20437;-83
2021/11/14 04:36:28;;;;;;;49.80;29.13;;;;;;;4.39;81.86;95288.94;5053998;28;20450;-83
2021/11/14 04:38:55;;;;;;;44.33;28.90;;;;;;;4.38;81.65;95284.66;5054194;28;20481;-83
2021/11/14 04:41:22;;;;;;;46.90;26.63;;;;;;;4.34;81.93;95284.00;5055115;28;20448;-83
2021/11/14 04:43:50;;;;;;;40.00;26.20;;;;;;;4.35;82.00;95283.06;5054753;28;20445;-82
2021/11/14 04:46:17;;;;;;;45.00;27.10;;;;;;;4.33;81.86;95287.47;5054429;28;20938;-81
2021/11/14 04:48:44;;;;;;;53.03;31.00;;;;;;;4.27;82.60;95282.63;5054396;28;20426;-82
2021/11/14 04:51:11;;;;;;;45.07;27.97;;;;;;;4.29;83.38;95279.94;5054837;28;20991;-82
2021/11/14 04:53:39;;;;;;;45.53;27.87;;;;;;;4.37;83.65;95293.38;5054522;28;20459;-83
2021/11/14 04:56:06;;;;;;;48.33;29.43;;;;;;;4.35;83.35;95296.06;5053437;28;20531;-82
2021/11/14 04:58:33;;;;;;;50.60;30.80;;;;;;;4.33;83.97;95289.25;5053375;28;20484;-82
2021/11/14 05:01:00;;;;;;;59.23;29.20;;;;;;;4.31;83.83;95299.72;5054444;28;20437;-84
2021/11/14 05:03:27;;;;;;;48.33;28.07;;;;;;;4.32;83.77;95293.59;5053090;28;20524;-83
2021/11/14 05:05:57;;;;;;;49.53;30.77;;;;;;;4.13;83.51;95295.53;5053016;28;20921;-83
2021/11/14 05:08:24;;;;;;;59.00;31.57;;;;;;;4.12;83.69;95299.03;5053410;28;20488;-83
2021/11/14 05:10:52;;;;;;;49.80;30.17;;;;;;;4.10;84.33;95303.47;5056238;28;20502;-83
2021/11/14 05:13:21;;;;;;;56.03;32.53;;;;;;;4.06;84.56;95308.91;5056486;28;20444;-84
2021/11/14 05:15:48;;;;;;;58.90;32.07;;;;;;;4.07;84.81;95315.78;5056227;28;20440;-83
2021/11/14 05:18:15;;;;;;;57.23;33.07;;;;;;;4.10;84.66;95318.22;5056427;28;20436;-83
2021/11/14 05:20:42;;;;;;;51.77;31.33;;;;;;;4.06;83.88;95303.72;5021632;28;20487;-83
2021/11/14 05:23:13;;;;;;;69.10;31.73;;;;;;;4.13;84.08;95316.31;5021614;28;20932;-83
2021/11/14 05:25:40;;;;;;;54.90;32.60;;;;;;;4.17;83.96;95320.41;5056646;28;20430;-83
2021/11/14 05:28:09;;;;;;;50.13;30.70;;;;;;;4.21;83.47;95324.50;5056425;28;20821;-84
2021/11/14 05:30:36;;;;;;;50.90;30.37;;;;;;;4.24;83.43;95324.34;5021733;28;20451;-88
2021/11/14 05:33:03;;;;;;;50.77;30.30;;;;;;;4.29;83.21;95326.69;5058313;28;20563;-91
2021/11/14 05:35:30;;;;;;;52.07;31.07;;;;;;;4.37;82.81;95334.09;5059048;28;20447;-90
2021/11/14 05:37:57;;;;;;;54.07;32.63;;;;;;;4.43;83.27;95339.81;5058674;28;20467;-90
2021/11/14 05:40:25;;;;;;;50.47;31.90;;;;;;;4.50;82.55;95333.34;5057489;28;20484;-83
2021/11/14 05:42:54;;;;;;;54.37;33.33;;;;;;;4.50;81.58;95332.50;5056570;28;20449;-85
2021/11/14 05:45:23;;;;;;;55.50;29.57;;;;;;;4.51;80.97;95336.78;5056496;28;20477;-87
2021/11/14 05:47:51;;;;;;;50.60;30.43;;;;;;;4.52;81.46;95349.69;5056394;28;21011;-85
2021/11/14 05:50:18;;;;;;;49.20;28.83;;;;;;;4.54;81.48;95354.81;5057662;28;20783;-84
2021/11/14 05:52:45;;;;;;;50.53;27.70;;;;;;;4.56;81.02;95351.19;5055106;28;20436;-85
2021/11/14 06:02:21;;;;;;;50.67;31.97;;;;;;;4.66;80.47;95354.16;5022427;28;20991;-83
2021/11/14 06:04:59;;;;;;;54.67;32.23;;;;;;;4.66;80.82;95354.16;5035584;28;20439;-83
2021/11/14 06:07:29;;;;;;;59.27;32.07;;;;;;;4.61;80.48;95354.38;5035413;28;20438;-84
2021/11/14 06:09:56;;;;;;;63.73;38.37;;;;;;;4.62;81.75;95365.63;5035812;28;20902;-83
2021/11/14 06:12:23;;;;;;;60.70;34.47;;;;;;;4.62;82.12;95370.81;5035507;28;20461;-83
2021/11/14 06:14:51;;;;;;;56.60;30.70;;;;;;;4.45;81.73;95369.13;5035755;28;20435;-85
2021/11/14 06:17:20;;;;;;;59.17;32.90;;;;;;;4.43;82.22;95368.38;5036009;28;20456;-84
2021/11/14 06:19:48;;;;;;;69.50;39.20;;;;;;;4.44;83.23;95371.81;5035554;28;20474;-84
2021/11/14 06:22:15;;;;;;;99.70;46.37;;;;;;;4.51;83.55;95367.97;5035100;28;20445;-84
2021/11/14 06:24:42;;;;;;;59.43;34.80;;;;;;;4.39;82.31;95364.28;5035954;28;20448;-84
2021/11/14 06:27:09;;;;;;;85.63;44.20;;;;;;;4.48;83.12;95370.72;5035353;28;20933;-84
2021/11/14 06:29:36;;;;;;;79.73;43.37;;;;;;;4.54;83.25;95375.59;5017201;28;20442;-84
2021/11/14 06:32:04;;;;;;;66.50;38.03;;;;;;;4.61;84.20;95375.19;5035522;28;20430;-82
2021/11/14 06:34:32;;;;;;;87.10;49.40;;;;;;;4.63;84.22;95377.72;5017012;28;20448;-84
2021/11/14 06:36:59;;;;;;;87.83;44.90;;;;;;;4.68;82.97;95374.88;5035442;28;20450;-84
2021/11/14 06:39:26;;;;;;;82.93;39.20;;;;;;;4.63;84.18;95375.97;5035117;28;20496;-84
2021/11/14 06:41:53;;;;;;;74.87;43.50;;;;;;;4.64;84.37;95379.41;5035033;28;20431;-84
2021/11/14 06:44:20;;;;;;;94.37;43.57;;;;;;;4.66;85.03;95380.16;5035324;28;20510;-84
2021/11/14 06:46:47;;;;;;;82.73;46.93;;;;;;;4.67;84.44;95379.22;5035094;28;20433;-84
2021/11/14 06:49:14;;;;;;;78.70;46.00;;;;;;;4.81;84.79;95376.72;5034836;28;20435;-84
2021/11/14 06:51:52;;;;;;;87.33;44.87;;;;;;;4.82;84.56;95382.75;5034703;28;20433;-83
2021/11/14 06:54:19;;;;;;;87.13;46.73;;;;;;;4.88;84.29;95375.44;5016345;28;20449;-84
2021/11/14 06:56:46;;;;;;;108.80;47.50;;;;;;;4.78;83.92;95382.09;5035274;28;20474;-83
2021/11/14 06:59:13;;;;;;;106.17;50.23;;;;;;;4.63;84.57;95383.75;5040922;28;20512;-83
2021/11/14 07:01:40;;;;;;;98.63;51.87;;;;;;;4.59;85.37;95381.38;5019837;28;20503;-84
2021/11/14 07:04:07;;;;;;;102.23;52.40;;;;;;;4.71;86.54;95385.94;5054889;28;20520;-84
2021/11/14 07:06:33;;;;;;;114.13;56.03;;;;;;;4.65;86.85;95378.47;5054952;28;20436;-84
2021/11/14 07:09:02;;;;;;;133.07;51.77;;;;;;;4.69;86.94;95381.75;5036607;28;21212;-84
2021/11/14 07:11:29;;;;;;;95.83;48.57;;;;;;;4.65;87.09;95378.47;5055048;28;20437;-84
2021/11/14 07:13:56;;;;;;;92.47;49.73;;;;;;;4.65;87.63;95375.88;5054316;28;20516;-84
2021/11/14 07:16:23;;;;;;;101.63;51.40;;;;;;;4.73;89.11;95378.91;5054582;28;20433;-84
2021/11/14 07:18:50;;;;;;;132.73;52.40;;;;;;;4.87;88.52;95381.56;5053637;28;20437;-83
2021/11/14 07:21:17;;;;;;;98.80;48.10;;;;;;;4.95;88.98;95381.19;5054136;28;20950;-83
2021/11/14 07:23:44;;;;;;;101.00;49.50;;;;;;;5.05;89.42;95376.28;5054148;28;20438;-84
2021/11/14 07:26:12;;;;;;;95.50;49.50;;;;;;;5.09;88.68;95375.19;5054250;28;20434;-84
2021/11/14 07:28:39;;;;;;;91.07;47.13;;;;;;;5.15;88.44;95383.50;5054277;28;20800;-84
2021/11/14 07:31:06;;;;;;;97.17;51.27;;;;;;;5.23;89.07;95373.53;5054324;28;20436;-83
2021/11/14 07:40:20;;;;;;;81.63;43.27;;;;;;;5.96;86.90;95372.81;5052822;28;20510;-82
2021/11/14 07:42:50;;;;;;;86.17;45.83;;;;;;;6.01;86.03;95374.22;5054160;28;20438;-82
2021/11/14 07:45:20;;;;;;;86.33;46.23;;;;;;;6.04;87.03;95368.00;5019419;28;20449;-82
2021/11/14 07:47:48;;;;;;;65.83;42.23;;;;;;;6.10;85.53;95371.09;5053939;28;20449;-82
2021/11/14 07:50:17;;;;;;;72.43;37.87;;;;;;;6.01;86.71;95368.19;5053955;28;20443;-83
2021/11/14 07:52:45;;;;;;;66.67;34.03;;;;;;;6.20;86.91;95364.41;5054385;28;20433;-85
2021/11/14 07:55:12;;;;;;;64.83;36.13;;;;;;;6.38;85.88;95364.22;5054403;28;20861;-83
2021/11/14 07:57:43;;;;;;;56.27;34.63;;;;;;;6.56;85.61;95364.84;5053937;28;20879;-83
2021/11/14 08:00:13;;;;;;;56.20;31.43;;;;;;;6.60;84.63;95364.56;5054255;28;20472;-86
2021/11/14 08:02:40;;;;;;;48.33;30.07;;;;;;;6.59;83.76;95362.91;5054162;28;20556;-84
2021/11/14 08:05:08;;;;;;;47.47;27.73;;;;;;;6.66;84.38;95366.81;5053887;28;20437;-84
2021/11/14 08:07:41;;;;;;;48.83;28.70;;;;;;;6.64;83.97;95366.06;5053437;28;20437;-83
2021/11/14 08:10:08;;;;;;;37.70;24.27;;;;;;;6.65;82.97;95357.31;5053810;28;20434;-86
2021/11/14 08:12:35;;;;;;;50.30;29.67;;;;;;;6.54;83.10;95362.34;5054110;28;20465;-82
2021/11/14 08:15:03;;;;;;;53.00;27.20;;;;;;;6.58;84.43;95366.44;5054786;28;20442;-83
2021/11/14 08:17:32;;;;;;;51.60;27.77;;;;;;;6.62;84.08;95365.31;5054237;28;20440;-82
2021/11/14 08:20:00;;;;;;;45.17;26.70;;;;;;;6.48;83.55;95358.34;5054758;28;20839;-84
2021/11/14 08:22:27;;;;;;;42.43;24.50;;;;;;;6.53;84.30;95368.50;5054183;28;20932;-85
2021/11/14 08:24:55;;;;;;;45.03;26.40;;;;;;;6.52;84.63;95359.00;5035758;28;20449;-83
2021/11/14 08:27:23;;;;;;;43.43;24.70;;;;;;;6.48;85.12;95365.34;5053874;28;20449;-83
2021/11/14 08:29:50;;;;;;;37.13;24.23;;;;;;;6.51;84.81;95363.38;5054045;28;20473;-83
2021/11/14 08:32:18;;;;;;;47.53;29.37;;;;;;;6.59;84.83;95360.28;5053471;28;20449;-85
2021/11/14 08:34:47;;;;;;;42.33;26.03;;;;;;;6.66;84.21;95363.38;5063399;28;20514;-90
2021/11/14 08:37:14;;;;;;;51.73;28.83;;;;;;;6.81;84.94;95362.41;5054911;28;20445;-85
2021/11/14 08:39:42;;;;;;;58.97;28.63;;;;;;;6.88;84.39;95358.47;5053609;28;20867;-89
2021/11/14 08:42:09;;;;;;;50.57;30.33;;;;;;;6.96;83.85;95353.63;5054688;28;20443;-85
2021/11/14 08:44:37;;;;;;;46.80;29.57;;;;;;;7.14;83.11;95360.28;5054869;28;20795;-84
2021/11/14 08:47:05;;;;;;;44.77;27.23;;;;;;;7.25;83.11;95349.16;5058365;28;20441;-86
2021/11/14 08:49:33;;;;;;;49.87;28.60;;;;;;;7.47;83.43;95356.44;5046106;28;20536;-85
2021/11/14 08:52:01;;;;;;;49.87;29.40;;;;;;;7.63;82.23;95364.09;5042846;28;20519;-83
2021/11/14 08:54:29;;;;;;;56.53;28.20;;;;;;;7.69;81.29;95361.09;5058809;28;20916;-83
2021/11/14 08:56:56;;;;;;;50.30;30.00;;;;;;;7.68;80.61;95362.03;5023401;28;20455;-83
2021/11/14 08:59:23;;;;;;;50.07;27.67;;;;;;;7.56;80.51;95360.22;5056945;28;20521;-83
2021/11/14 09:01:51;;;;;;;49.50;29.87;;;;;;;7.60;81.39;95372.16;5057648;28;20587;-84
2021/11/14 09:04:17;;;;;;;49.30;30.70;;;;;;;7.58;81.00;95366.19;5037386;28;20456;-85
2021/11/14 09:06:44;;;;;;;48.37;29.27;;;;;;;7.62;80.13;95365.88;5038301;28;20446;-83
2021/11/14 09:09:13;;;;;;;43.30;24.40;;;;;;;7.61;79.35;95366.00;5037939;28;20446;-84
2021/11/14 09:11:42;;;;;;;45.60;25.30;;;;;;;7.57;79.48;95365.34;5037392;28;20435;-83
2021/11/14 09:14:09;;;;;;;41.33;26.50;;;;;;;7.63;79.67;95361.50;5054701;28;20948;-82
2021/11/14 09:19:57;;;;;;;45.40;26.10;;;;;;;7.83;80.37;95342.75;5051323;28;20496;-82
2021/11/14 09:22:24;;;;;;;50.17;27.57;;;;;;;7.93;79.82;95343.78;5054904;28;20445;-82
2021/11/14 09:24:53;;;;;;;47.00;27.73;;;;;;;7.98;79.88;95341.69;5042646;28;20437;-82
2021/11/14 09:27:20;;;;;;;47.63;26.90;;;;;;;7.88;80.49;95334.59;5056635;28;20457;-82
2021/11/14 09:29:47;;;;;;;49.23;29.23;;;;;;;7.97;80.12;95329.56;5018259;28;20464;-85
2021/11/14 09:32:15;;;;;;;52.00;28.40;;;;;;;7.97;79.72;95332.19;5053503;28;20453;-81
2021/11/14 09:34:41;;;;;;;59.47;29.60;;;;;;;7.99;79.86;95330.31;5051661;28;20450;-84
2021/11/14 09:37:08;;;;;;;51.73;26.53;;;;;;;7.94;79.48;95331.56;5047309;28;20438;-81
2021/11/14 09:39:35;;;;;;;46.20;27.20;;;;;;;7.95;80.06;95330.63;5047165;28;20453;-85
2021/11/14 09:42:05;;;;;;;45.60;24.37;;;;;;;8.04;79.56;95329.97;5037020;28;20471;-79
2021/11/14 09:44:32;;;;;;;51.37;26.57;;;;;;;8.06;79.04;95328.94;5039674;28;20944;-83
2021/11/14 09:47:02;;;;;;;64.23;33.00;;;;;;;8.11;79.66;95328.66;5022714;28;20441;-84
2021/11/14 09:49:31;;;;;;;50.70;29.63;;;;;;;8.22;78.97;95333.13;5057726;28;20462;-86
2021/11/14 09:52:00;;;;;;;48.70;31.27;;;;;;;8.26;78.65;95338.03;5057585;28;20436;-91
2021/11/14 09:54:31;;;;;;;49.00;29.33;;;;;;;8.22;78.67;95339.19;5056877;28;20453;-86
2021/11/14 09:56:59;;;;;;;48.30;27.10;;;;;;;8.14;78.63;95330.22;5056393;28;20504;-87
2021/11/14 09:59:27;;;;;;;56.33;30.30;;;;;;;8.23;79.06;95332.19;5019385;28;20529;-86
2021/11/14 10:01:56;;;;;;;57.03;30.10;;;;;;;8.32;78.71;95318.47;5002462;28;20505;-86
2021/11/14 10:04:24;;;;;;;40.37;24.23;;;;;;;8.46;77.50;95326.25;5036914;28;20462;-87
2021/11/14 10:06:58;;;;;;;48.07;29.20;;;;;;;8.48;76.87;95318.31;5037295;28;20471;-86
2021/11/14 10:09:31;;;;;;;39.87;24.90;;;;;;;8.39;77.36;95322.41;5043974;28;20436;-86
2021/11/14 10:11:58;;;;;;;45.07;27.33;;;;;;;8.48;77.29;95305.22;5056797;28;20516;-85
2021/11/14 10:14:25;;;;;;;48.10;27.17;;;;;;;8.50;76.85;95306.78;5018399;28;20452;-86
2021/11/14 10:16:55;;;;;;;41.00;26.10;;;;;;;8.37;76.08;95291.09;5036149;28;20443;-88
2021/11/14 10:19:22;;;;;;;44.93;27.90;;;;;;;8.37;77.51;95291.09;5022912;28;20474;-89
2021/11/14 10:21:50;;;;;;;49.73;29.43;;;;;;;8.40;77.37;95295.31;5056656;28;20911;-87
2021/11/14 10:24:18;;;;;;;41.47;25.57;;;;;;;8.49;78.07;95284.19;5051307;28;20829;-85
2021/11/14 10:26:45;;;;;;;41.87;24.47;;;;;;;8.56;77.14;95274.13;5042626;28;20963;-85
2021/11/14 10:29:13;;;;;;;53.60;27.43;;;;;;;8.68;76.85;95281.13;5031447;28;20454;-88
2021/11/14 10:31:45;;;;;;;43.87;25.60;;;;;;;8.73;76.21;95273.78;5032204;28;20522;-86
2021/11/14 10:34:16;;;;;;;44.30;26.20;;;;;;;8.82;75.78;95278.34;5051339;28;20816;-89
2021/11/14 10:36:43;;;;;;;48.47;29.07;;;;;;;8.93;74.83;95273.16;5050797;28;20485;-85
2021/11/14 10:39:12;;;;;;;55.77;27.80;;;;;;;8.89;74.28;95276.94;5053060;28;20458;-87
2021/11/14 10:41:44;;;;;;;40.47;25.83;;;;;;;8.92;73.85;95276.72;5055554;28;20483;-85
2021/11/14 10:44:13;;;;;;;48.10;26.70;;;;;;;8.92;74.39;95266.25;5054995;28;20977;-84
2021/11/14 10:46:41;;;;;;;38.30;25.00;;;;;;;9.00;74.69;95253.47;5021413;28;20436;-90
2021/11/14 10:49:10;;;;;;;49.63;27.17;;;;;;;9.12;74.91;95266.59;5039058;28;20440;-86
2021/11/14 10:51:39;;;;;;;46.93;26.30;;;;;;;9.12;73.64;95263.97;5059133;28;20523;-84
2021/11/14 10:54:07;;;;;;;41.43;23.93;;;;;;;9.17;73.80;95254.84;5057177;28;20493;-87
2021/11/14 11:07:01;;;;;;;40.47;23.97;;;;;;;9.45;70.96;95242.31;5060241;28;20457;-86
2021/11/14 11:09:32;;;;;;;38.50;25.37;;;;;;;9.49;70.47;95238.53;5058806;28;20443;-89
2021/11/14 11:12:02;;;;;;;44.07;27.10;;;;;;;9.59;71.45;95242.97;5058526;28;20443;-91
2021/11/14 11:14:29;;;;;;;48.70;26.57;;;;;;;9.69;71.03;95248.34;5059741;28;20457;-85
2021/11/14 11:16:59;;;;;;;38.90;25.07;;;;;;;9.73;71.38;95246.31;5057267;28;20460;-89
2021/11/14 11:19:27;;;;;;;46.40;27.93;;;;;;;9.65;72.30;95235.59;5056408;28;20459;-84
2021/11/14 11:21:54;;;;;;;47.27;26.50;;;;;;;9.55;71.34;95230.22;5057068;28;20570;-85
2021/11/14 11:24:25;;;;;;;45.17;26.33;;;;;;;9.50;71.04;95227.09;5056563;28;20507;-86
2021/11/14 11:26:57;;;;;;;39.80;25.63;;;;;;;9.52;71.46;95225.19;5056370;28;20792;-86
2021/11/14 11:29:24;;;;;;;47.07;25.97;;;;;;;9.58;71.76;95227.38;5021946;28;20522;-87
2021/11/14 11:31:53;;;;;;;43.00;26.50;;;;;;;9.58;71.91;95225.59;5057482;28;20444;-88
2021/11/14 11:34:21;;;;;;;55.43;27.17;;;;;;;9.72;71.56;95221.91;5057777;28;20549;-88
2021/11/14 11:36:50;;;;;;;39.93;27.20;;;;;;;9.72;71.58;95219.28;5057798;28;20930;-89
2021/11/14 11:39:18;;;;;;;45.70;29.00;;;;;;;9.63;71.44;95214.75;5057554;28;20906;-88
2021/11/14 11:41:47;;;;;;;41.90;24.30;;;;;;;9.44;72.22;95214.47;5057662;28;20486;-88
2021/11/14 11:44:15;;;;;;;44.60;26.27;;;;;;;9.63;72.60;95212.97;5056938;28;20535;-88
2021/11/14 11:46:46;;;;;;;44.83;27.27;;;;;;;9.75;71.11;95208.56;5056721;28;20460;-87
2021/11/14 11:49:20;;;;;;;48.07;24.17;;;;;;;9.76;70.36;95212.84;5057970;28;20550;-87
2021/11/14 11:51:50;;;;;;;40.37;24.30;;;;;;;9.91;70.74;95208.25;5056608;28;20448;-88
2021/11/14 11:54:21;;;;;;;40.87;23.10;;;;;;;10.03;70.11;95209.06;5059620;28;20464;-88
2021/11/14 11:57:00;;;;;;;42.07;24.97;;;;;;;10.14;70.25;95215.16;5060475;28;20481;-87
2021/11/14 11:59:29;;;;;;;47.90;26.03;;;;;;;10.19;70.70;95205.16;5061177;28;20514;-87