Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 00:00:58;;;;;;;26.87;3.87;;;9.10;99.90;;;;;;5012983;28;20217;-61
2022/04/07 00:03:24;;;;;;;42.87;4.63;;;9.10;99.90;;;;;;5013251;28;20178;-61
2022/04/07 00:05:51;;;;;;;42.10;4.70;;;9.10;99.90;;;;;;4999259;28;20187;-61
2022/04/07 00:08:16;;;;;;;31.40;4.73;;;9.10;99.90;;;;;;5000209;28;20185;-60
2022/04/07 00:10:42;;;;;;;37.97;4.97;;;9.00;99.90;;;;;;5012342;28;20598;-61
2022/04/07 00:13:08;;;;;;;33.37;4.57;;;8.90;99.90;;;;;;5010963;28;20707;-62
2022/04/07 00:15:34;;;;;;;42.50;4.83;;;8.90;99.90;;;;;;5013189;28;20663;-63
2022/04/07 00:17:59;;;;;;;31.47;4.30;;;9.30;99.90;;;;;;5012216;28;20183;-63
2022/04/07 00:20:26;;;;;;;32.23;3.90;;;8.90;99.90;;;;;;5012339;28;20174;-64
2022/04/07 00:22:53;;;;;;;34.37;3.60;;;8.80;99.90;;;;;;5011348;28;20198;-64
2022/04/07 00:25:19;;;;;;;35.97;4.97;;;8.80;99.90;;;;;;5011394;28;20695;-62
2022/04/07 00:27:44;;;;;;;38.33;4.73;;;8.90;99.90;;;;;;5012291;28;20197;-63
2022/04/07 00:30:13;;;;;;;26.00;3.93;;;9.50;99.90;;;;;;5012215;28;20183;-62
2022/04/07 00:32:43;;;;;;;33.93;4.40;;;8.90;99.90;;;;;;5011830;28;20194;-64
2022/04/07 00:35:09;;;;;;;40.17;4.43;;;8.90;99.90;;;;;;5012623;28;20178;-63
2022/04/07 00:37:35;;;;;;;27.80;3.23;;;8.80;99.90;;;;;;5012179;28;20174;-64
2022/04/07 00:40:01;;;;;;;27.47;3.07;;;8.70;99.90;;;;;;5011396;28;20569;-63
2022/04/07 00:42:27;;;;;;;31.90;3.57;;;8.70;99.90;;;;;;4996712;28;20327;-63
2022/04/07 00:44:52;;;;;;;29.93;3.67;;;8.70;99.90;;;;;;4992732;28;20398;-63
2022/04/07 00:47:19;;;;;;;19.80;2.53;;;8.70;99.90;;;;;;4992681;28;20237;-62
2022/04/07 00:49:45;;;;;;;22.00;3.13;;;8.50;99.90;;;;;;4997773;28;20653;-62
2022/04/07 00:52:12;;;;;;;11.83;1.90;;;8.60;99.90;;;;;;5011462;28;20313;-63
2022/04/07 00:54:39;;;;;;;23.73;3.50;;;8.60;99.90;;;;;;5012192;28;20182;-63
2022/04/07 00:57:08;;;;;;;32.63;3.87;;;8.60;99.90;;;;;;5011428;28;20708;-63
2022/04/07 00:59:37;;;;;;;26.20;3.17;;;8.60;99.90;;;;;;5010894;28;20656;-62
2022/04/07 01:02:03;;;;;;;28.70;3.83;;;8.60;99.90;;;;;;5011293;28;20170;-62
2022/04/07 01:04:29;;;;;;;32.20;4.00;;;8.60;99.90;;;;;;5011390;28;20175;-62
2022/04/07 01:06:55;;;;;;;36.90;3.90;;;8.70;99.90;;;;;;5011241;28;20562;-62
2022/04/07 01:09:21;;;;;;;25.80;3.57;;;8.60;99.90;;;;;;5011441;28;20174;-63
2022/04/07 01:11:49;;;;;;;9.80;1.57;;;8.50;99.90;;;;;;5011756;28;20207;-63
2022/04/07 01:14:14;;;;;;;10.77;2.50;;;8.40;99.90;;;;;;5010706;28;20755;-62
2022/04/07 01:16:40;;;;;;;15.90;1.50;;;8.40;99.90;;;;;;5011588;28;20179;-60
2022/04/07 01:19:06;;;;;;;17.83;1.67;;;8.30;99.90;;;;;;5011068;28;20581;-60
2022/04/07 01:21:34;;;;;;;10.10;1.77;;;8.20;99.90;;;;;;5011281;28;20178;-61
2022/04/07 01:24:05;;;;;;;10.37;1.60;;;8.30;99.90;;;;;;5010347;28;20209;-63
2022/04/07 01:26:38;;;;;;;13.30;1.97;;;8.30;99.90;;;;;;5011351;28;20254;-60
2022/04/07 01:29:10;;;;;;;24.70;2.87;;;8.30;99.90;;;;;;5011473;28;20261;-60
2022/04/07 01:31:37;;;;;;;25.20;3.60;;;8.30;99.90;;;;;;5011044;28;20209;-61
2022/04/07 01:34:06;;;;;;;22.53;2.87;;;8.30;99.90;;;;;;5011128;28;20175;-61
2022/04/07 01:36:36;;;;;;;20.60;3.23;;;8.30;99.90;;;;;;5010751;28;20170;-61
2022/04/07 01:39:02;;;;;;;27.30;2.70;;;8.40;99.90;;;;;;5011391;28;20258;-66
2022/04/07 01:41:28;;;;;;;26.27;3.20;;;8.40;99.90;;;;;;5009900;28;20178;-66
2022/04/07 01:43:57;;;;;;;21.23;3.10;;;8.40;99.90;;;;;;5010147;28;20182;-65
2022/04/07 01:46:24;;;;;;;32.30;4.37;;;8.50;99.90;;;;;;4992015;28;20186;-66
2022/04/07 01:48:51;;;;;;;30.07;3.67;;;8.50;99.90;;;;;;4995479;28;20213;-66
2022/04/07 01:51:18;;;;;;;26.20;3.83;;;8.60;99.90;;;;;;5009061;28;20206;-66
2022/04/07 01:53:46;;;;;;;35.30;5.53;;;8.60;99.90;;;;;;5010814;28;20637;-65
2022/04/07 01:56:12;;;;;;;23.43;3.33;;;8.70;99.90;;;;;;5006041;28;20175;-65
2022/04/07 01:58:40;;;;;;;34.17;4.07;;;8.80;99.90;;;;;;4991503;28;20202;-66
2022/04/07 02:01:05;;;;;;;28.97;3.53;;;8.90;99.90;;;;;;5007199;28;20309;-66
2022/04/07 02:03:31;;;;;;;26.73;4.07;;;9.00;99.90;;;;;;5010442;28;20743;-64
2022/04/07 02:06:13;;;;;;;34.40;4.43;;;9.00;99.90;;;;;;5010890;28;20533;-65
2022/04/07 02:08:39;;;;;;;26.97;4.37;;;9.10;99.90;;;;;;5010713;28;20174;-65
2022/04/07 02:11:05;;;;;;;42.30;4.70;;;9.10;99.90;;;;;;5010556;28;20695;-66
2022/04/07 02:13:34;;;;;;;28.73;4.17;;;9.20;99.90;;;;;;5009539;28;20226;-65
2022/04/07 02:16:01;;;;;;;28.47;3.77;;;9.20;99.90;;;;;;5010702;28;20265;-66
2022/04/07 02:18:27;;;;;;;33.87;5.20;;;9.20;99.90;;;;;;5003287;28;20174;-66
2022/04/07 02:20:53;;;;;;;35.53;5.00;;;9.20;99.90;;;;;;5010787;28;20209;-66
2022/04/07 02:23:19;;;;;;;34.43;4.97;;;9.30;99.90;;;;;;5010746;28;20249;-65
2022/04/07 02:25:44;;;;;;;37.00;4.97;;;9.30;99.90;;;;;;4997867;28;20179;-65
2022/04/07 02:28:11;;;;;;;37.70;4.97;;;9.30;99.90;;;;;;4995409;28;20163;-66
2022/04/07 02:30:37;;;;;;;50.63;5.03;;;9.30;99.90;;;;;;5009614;28;20257;-64
2022/04/07 02:33:03;;;;;;;34.37;4.80;;;9.30;99.90;;;;;;5002432;28;20182;-65
2022/04/07 02:35:29;;;;;;;33.97;4.97;;;9.40;99.90;;;;;;5007026;28;20167;-65
2022/04/07 02:37:58;;;;;;;31.73;4.47;;;9.40;99.90;;;;;;4991483;28;20692;-65
2022/04/07 02:40:23;;;;;;;39.23;4.83;;;9.40;99.90;;;;;;5008405;28;20178;-65
2022/04/07 02:42:49;;;;;;;29.23;4.90;;;9.40;99.90;;;;;;5010686;28;20171;-65
2022/04/07 02:45:15;;;;;;;35.20;4.30;;;9.40;99.90;;;;;;5010479;28;20198;-65
2022/04/07 02:47:41;;;;;;;30.33;4.20;;;9.50;99.90;;;;;;5006370;28;20180;-64
2022/04/07 02:50:07;;;;;;;28.70;3.97;;;9.30;99.90;;;;;;4991216;28;20183;-64
2022/04/07 02:52:33;;;;;;;34.60;3.33;;;9.30;99.90;;;;;;4993919;28;20221;-64
2022/04/07 02:54:59;;;;;;;35.23;4.23;;;9.30;99.90;;;;;;5001107;28;20179;-65
2022/04/07 02:57:30;;;;;;;32.60;3.50;;;9.30;99.90;;;;;;4991128;28;20180;-65
2022/04/07 02:59:58;;;;;;;30.57;3.83;;;9.30;99.90;;;;;;4994172;28;20175;-65
2022/04/07 03:02:24;;;;;;;21.40;3.17;;;9.20;99.90;;;;;;5003530;28;20175;-64
2022/04/07 03:04:50;;;;;;;29.53;3.90;;;9.20;99.90;;;;;;5010777;28;20174;-65
2022/04/07 03:07:16;;;;;;;34.67;4.23;;;9.10;99.90;;;;;;5000384;28;20199;-64
2022/04/07 03:09:42;;;;;;;31.30;3.10;;;9.10;99.90;;;;;;4991160;28;20187;-65
2022/04/07 03:12:09;;;;;;;28.83;4.57;;;9.10;99.90;;;;;;4993380;28;20219;-65
2022/04/07 03:14:35;;;;;;;32.07;4.27;;;9.10;99.90;;;;;;5008678;28;20317;-67
2022/04/07 03:17:02;;;;;;;36.17;3.97;;;9.10;99.90;;;;;;5010510;28;20229;-65
2022/04/07 03:19:27;;;;;;;28.00;3.33;;;9.10;99.90;;;;;;5013956;28;20591;-66
2022/04/07 03:21:53;;;;;;;24.23;3.07;;;9.10;99.90;;;;;;5012136;28;20237;-66
2022/04/07 03:24:19;;;;;;;20.90;3.13;;;9.10;99.90;;;;;;5013635;28;20265;-66
2022/04/07 03:26:48;;;;;;;25.80;3.40;;;9.00;99.90;;;;;;4999449;28;20186;-66
2022/04/07 03:29:21;;;;;;;33.17;3.20;;;9.00;99.90;;;;;;5013545;28;20182;-65
2022/04/07 03:31:48;;;;;;;29.47;3.57;;;9.00;99.90;;;;;;5006502;28;20225;-65
2022/04/07 03:34:15;;;;;;;20.47;2.97;;;9.00;99.90;;;;;;5009188;28;20210;-65
2022/04/07 03:36:41;;;;;;;21.97;3.17;;;8.90;99.90;;;;;;4994671;28;20195;-66
2022/04/07 03:39:07;;;;;;;24.27;3.43;;;8.60;99.90;;;;;;4994227;28;20172;-59
2022/04/07 03:41:32;;;;;;;21.30;3.17;;;8.80;99.90;;;;;;4994085;28;20241;-59
2022/04/07 03:43:58;;;;;;;23.80;3.43;;;8.80;99.90;;;;;;5006528;28;20627;-62
2022/04/07 03:46:24;;;;;;;21.03;2.93;;;8.70;99.90;;;;;;5012844;28;20629;-62
2022/04/07 03:48:51;;;;;;;30.43;2.90;;;8.70;99.90;;;;;;5013409;28;20174;-63
2022/04/07 03:51:19;;;;;;;33.83;3.30;;;8.70;99.90;;;;;;5013183;28;20210;-64
2022/04/07 03:53:45;;;;;;;17.77;2.40;;;8.70;99.90;;;;;;5004754;28;20206;-62
2022/04/07 03:56:11;;;;;;;25.07;3.10;;;8.70;99.90;;;;;;5005079;28;20207;-62
2022/04/07 03:58:38;;;;;;;21.87;2.87;;;8.70;99.90;;;;;;4992507;28;20190;-62
2022/04/07 04:01:04;;;;;;;25.53;3.60;;;8.60;99.90;;;;;;5000249;28;20731;-62
2022/04/07 04:03:30;;;;;;;27.00;3.43;;;8.60;99.90;;;;;;5012682;28;20214;-62
2022/04/07 04:05:56;;;;;;;24.37;2.83;;;8.60;99.90;;;;;;5012805;28;20272;-62
2022/04/07 04:08:22;;;;;;;15.97;2.27;;;8.60;99.90;;;;;;4998029;28;20601;-62
2022/04/07 04:10:48;;;;;;;14.03;2.93;;;8.50;99.90;;;;;;5011016;28;20224;-62
2022/04/07 04:13:14;;;;;;;25.10;2.90;;;8.50;99.90;;;;;;5011794;28;20218;-62
2022/04/07 04:15:40;;;;;;;18.90;2.87;;;8.50;99.90;;;;;;5012439;28;20186;-62
2022/04/07 04:18:06;;;;;;;16.60;2.73;;;8.50;99.90;;;;;;5012272;28;20171;-63
2022/04/07 04:20:32;;;;;;;16.33;1.90;;;8.50;99.90;;;;;;5013048;28;20181;-62
2022/04/07 04:22:57;;;;;;;10.03;1.27;;;8.40;99.90;;;;;;5011753;28;20194;-63
2022/04/07 04:25:23;;;;;;;18.13;2.10;;;8.90;99.90;;;;;;4993454;28;20183;-64
2022/04/07 04:27:49;;;;;;;12.80;2.10;;;8.40;99.90;;;;;;4993275;28;20705;-64
2022/04/07 04:30:15;;;;;;;21.47;2.53;;;8.50;99.90;;;;;;5004170;28;20182;-64
2022/04/07 04:32:43;;;;;;;14.23;2.30;;;8.50;99.90;;;;;;5011697;28;20187;-62
2022/04/07 04:35:10;;;;;;;22.77;2.70;;;8.40;99.90;;;;;;5005155;28;20266;-62
2022/04/07 04:37:37;;;;;;;19.70;3.47;;;7.50;99.90;;;;;;5003956;28;20210;-62
2022/04/07 04:40:03;;;;;;;14.13;2.57;;;8.30;99.90;;;;;;5005915;28;20654;-64
2022/04/07 04:42:29;;;;;;;15.30;2.63;;;8.30;99.90;;;;;;4993032;28;20546;-65
2022/04/07 04:44:55;;;;;;;21.00;2.20;;;8.20;99.90;;;;;;5011882;28;20175;-65
2022/04/07 04:47:21;;;;;;;22.53;3.10;;;8.20;99.90;;;;;;5010310;28;20641;-63
2022/04/07 04:49:47;;;;;;;12.37;2.77;;;8.30;99.90;;;;;;5011333;28;20174;-64
2022/04/07 04:52:14;;;;;;;21.93;2.60;;;8.30;99.90;;;;;;5012097;28;20260;-62
2022/04/07 04:54:40;;;;;;;15.07;2.67;;;8.30;99.90;;;;;;5008923;28;20646;-61
2022/04/07 04:57:07;;;;;;;16.80;2.50;;;8.20;99.90;;;;;;4992948;28;20183;-62
2022/04/07 04:59:33;;;;;;;18.57;2.63;;;8.20;99.90;;;;;;4992929;28;20639;-62
2022/04/07 05:01:59;;;;;;;21.17;3.10;;;8.10;99.90;;;;;;5006603;28;20170;-62
2022/04/07 05:04:25;;;;;;;12.27;2.50;;;8.10;99.90;;;;;;5007917;28;20205;-62
2022/04/07 05:06:51;;;;;;;22.43;2.97;;;8.00;99.90;;;;;;5011237;28;20215;-61
2022/04/07 05:09:17;;;;;;;10.97;2.00;;;8.10;99.90;;;;;;5012119;28;20171;-61
2022/04/07 05:11:42;;;;;;;16.23;2.80;;;8.20;99.90;;;;;;5010297;28;20212;-61
2022/04/07 05:14:08;;;;;;;16.83;2.50;;;8.20;99.90;;;;;;5011786;28;20313;-62
2022/04/07 05:16:34;;;;;;;15.87;2.80;;;8.20;99.90;;;;;;5010228;28;20183;-62
2022/04/07 05:19:00;;;;;;;13.27;2.10;;;8.20;99.90;;;;;;5000906;28;20199;-62
2022/04/07 05:21:26;;;;;;;16.37;2.33;;;8.20;99.90;;;;;;5011503;28;20597;-62
2022/04/07 05:23:52;;;;;;;21.97;3.10;;;8.20;99.90;;;;;;5012048;28;20197;-62
2022/04/07 05:26:18;;;;;;;23.37;2.80;;;8.30;99.90;;;;;;5011586;28;20629;-62
2022/04/07 05:28:44;;;;;;;29.90;4.13;;;8.30;99.90;;;;;;5011514;28;20261;-63
2022/04/07 05:34:08;;;;;;;20.83;3.10;;;8.90;99.90;;;;;;4412056;22;20715;-62
2022/04/07 05:36:34;;;;;;;23.40;3.03;;;8.30;99.90;;;;;;4996040;28;20183;-62
2022/04/07 05:38:59;;;;;;;15.73;3.23;;;8.30;99.90;;;;;;4991706;28;20217;-62
2022/04/07 05:41:25;;;;;;;18.27;2.43;;;8.30;99.90;;;;;;4991873;28;20258;-63
2022/04/07 05:43:51;;;;;;;19.17;2.73;;;8.30;99.90;;;;;;4991953;28;20664;-64
2022/04/07 05:46:17;;;;;;;20.23;2.90;;;8.30;99.90;;;;;;4991582;28;20305;-63
2022/04/07 05:48:42;;;;;;;25.97;3.07;;;8.30;99.90;;;;;;4991458;28;20633;-63
2022/04/07 05:51:08;;;;;;;18.33;3.23;;;8.30;99.90;;;;;;4990871;28;20203;-63
2022/04/07 05:53:34;;;;;;;27.13;2.83;;;8.30;99.90;;;;;;4991225;28;20677;-63
2022/04/07 05:56:00;;;;;;;23.47;3.23;;;8.30;99.90;;;;;;4991584;28;20191;-64
2022/04/07 05:58:26;;;;;;;14.60;2.50;;;8.30;99.90;;;;;;4991374;28;20652;-63
2022/04/07 06:00:52;;;;;;;14.50;2.73;;;8.30;99.90;;;;;;4991373;28;20182;-63
2022/04/07 06:03:18;;;;;;;18.17;3.30;;;8.30;99.90;;;;;;4991568;28;20596;-65
2022/04/07 06:05:44;;;;;;;20.93;2.63;;;8.30;99.90;;;;;;4991029;28;20171;-64
2022/04/07 06:08:10;;;;;;;21.40;2.90;;;8.30;99.90;;;;;;4991376;28;20179;-64
2022/04/07 06:10:36;;;;;;;24.30;3.20;;;8.40;99.90;;;;;;4991305;28;20522;-64
2022/04/07 06:13:02;;;;;;;15.20;2.63;;;8.50;99.90;;;;;;4990950;28;20191;-64
2022/04/07 06:15:29;;;;;;;13.73;2.57;;;8.50;99.90;;;;;;4991555;28;20170;-65
2022/04/07 06:17:55;;;;;;;29.10;3.80;;;8.50;99.90;;;;;;4989755;28;20183;-65
2022/04/07 06:20:22;;;;;;;20.60;2.93;;;8.60;99.90;;;;;;4991168;28;20167;-62
2022/04/07 06:22:48;;;;;;;22.10;3.00;;;8.60;99.90;;;;;;4990736;28;20183;-65
2022/04/07 06:25:14;;;;;;;18.03;3.13;;;8.60;99.90;;;;;;4991070;28;20256;-64
2022/04/07 06:27:43;;;;;;;19.33;3.10;;;8.70;99.90;;;;;;4991098;28;20195;-60
2022/04/07 06:30:11;;;;;;;20.40;2.57;;;8.60;99.90;;;;;;4972786;28;20179;-60
2022/04/07 06:32:38;;;;;;;18.00;2.53;;;8.70;99.90;;;;;;4989735;28;20233;-61
2022/04/07 06:35:07;;;;;;;21.20;2.90;;;8.70;99.90;;;;;;4990981;28;20223;-62
2022/04/07 06:37:51;;;;;;;16.47;2.77;;;8.70;99.90;;;;;;4986922;28;20617;-61
2022/04/07 06:40:20;;;;;;;23.83;2.80;;;8.70;99.90;;;;;;4991369;28;20207;-62
2022/04/07 06:42:46;;;;;;;20.33;2.20;;;8.70;99.90;;;;;;4990855;28;20191;-64
2022/04/07 06:45:12;;;;;;;29.07;3.20;;;8.70;99.90;;;;;;4988003;28;20246;-61
2022/04/07 06:47:38;;;;;;;19.60;3.13;;;8.70;99.90;;;;;;4994662;28;20253;-61
2022/04/07 06:50:06;;;;;;;22.80;3.03;;;8.80;99.90;;;;;;4994984;28;20175;-61
2022/04/07 06:52:32;;;;;;;17.37;2.30;;;8.80;99.90;;;;;;4995021;28;20333;-60
2022/04/07 06:54:57;;;;;;;18.90;2.60;;;8.80;99.90;;;;;;4995131;28;20176;-62
2022/04/07 06:57:23;;;;;;;25.77;3.10;;;8.80;99.90;;;;;;4993083;28;20963;-61
2022/04/07 06:59:49;;;;;;;22.53;3.30;;;8.90;99.90;;;;;;4996249;28;20179;-60
2022/04/07 07:02:15;;;;;;;24.20;3.57;;;8.90;99.90;;;;;;4994327;28;20513;-62
2022/04/07 07:04:40;;;;;;;17.00;3.23;;;9.00;99.90;;;;;;4992226;28;20241;-61
2022/04/07 07:07:06;;;;;;;19.73;3.20;;;9.00;99.90;;;;;;4993110;28;20206;-57
2022/04/07 07:09:32;;;;;;;16.33;3.13;;;9.00;99.90;;;;;;4992999;28;20657;-57
2022/04/07 07:11:58;;;;;;;19.63;2.73;;;9.10;99.90;;;;;;4991773;28;20306;-66
2022/04/07 07:14:23;;;;;;;12.30;2.00;;;9.10;99.90;;;;;;4993281;28;20184;-63
2022/04/07 07:16:49;;;;;;;19.90;2.67;;;9.10;99.90;;;;;;4994313;28;20183;-62
2022/04/07 07:19:18;;;;;;;13.37;2.87;;;9.20;99.90;;;;;;4992984;28;20250;-63
2022/04/07 07:21:45;;;;;;;10.53;2.47;;;9.30;99.90;;;;;;4993126;28;20183;-60
2022/04/07 07:24:11;;;;;;;24.97;3.10;;;9.30;99.90;;;;;;4976719;28;20171;-65
2022/04/07 07:26:37;;;;;;;20.17;3.47;;;9.30;99.90;;;;;;4991857;28;20175;-66
2022/04/07 07:29:02;;;;;;;21.13;3.03;;;9.40;99.90;;;;;;4993934;28;20179;-58
2022/04/07 07:31:30;;;;;;;16.37;3.20;;;9.50;99.90;;;;;;4994011;28;20205;-60
2022/04/07 07:33:55;;;;;;;20.43;3.07;;;9.50;99.90;;;;;;4992591;28;20278;-60
2022/04/07 07:36:21;;;;;;;22.00;3.23;;;9.50;99.90;;;;;;4993822;28;20184;-70
2022/04/07 07:38:47;;;;;;;20.30;3.00;;;9.50;99.90;;;;;;4993353;28;20187;-65
2022/04/07 07:41:13;;;;;;;14.93;2.90;;;9.50;99.90;;;;;;4994019;28;20168;-58
2022/04/07 07:43:38;;;;;;;17.63;3.03;;;9.50;99.90;;;;;;4993814;28;20214;-57
2022/04/07 07:46:04;;;;;;;23.10;3.77;;;9.60;99.90;;;;;;4993567;28;20183;-57
2022/04/07 07:48:30;;;;;;;20.67;3.17;;;9.70;99.90;;;;;;4993766;28;20179;-59
2022/04/07 07:50:57;;;;;;;23.93;3.00;;;9.70;99.90;;;;;;4993705;28;20219;-56
2022/04/07 07:53:23;;;;;;;16.50;2.77;;;9.80;99.90;;;;;;4991593;28;20621;-56
2022/04/07 07:55:49;;;;;;;25.50;3.23;;;9.90;99.90;;;;;;4993747;28;20253;-57
2022/04/07 07:58:15;;;;;;;24.83;3.90;;;9.90;99.90;;;;;;4992705;28;20175;-58
2022/04/07 08:00:41;;;;;;;17.03;2.43;;;9.90;99.90;;;;;;4993173;28;20708;-60
2022/04/07 08:03:07;;;;;;;16.60;3.00;;;10.00;99.90;;;;;;4993288;28;20183;-57
2022/04/07 08:05:33;;;;;;;19.70;2.63;;;10.00;99.90;;;;;;4993478;28;20501;-57
2022/04/07 08:07:59;;;;;;;14.47;2.40;;;10.00;99.90;;;;;;4992952;28;20263;-57
2022/04/07 08:10:25;;;;;;;15.03;2.30;;;10.10;99.90;;;;;;4993056;28;20329;-57
2022/04/07 08:12:51;;;;;;;18.13;3.23;;;10.10;99.90;;;;;;4993320;28;20180;-58
2022/04/07 08:15:17;;;;;;;11.93;2.47;;;11.10;99.90;;;;;;4993160;28;20174;-57
2022/04/07 08:17:42;;;;;;;20.40;3.10;;;12.50;99.90;;;;;;4993462;28;20202;-58
2022/04/07 08:20:09;;;;;;;13.73;2.70;;;12.50;99.90;;;;;;4993159;28;20238;-57
2022/04/07 08:22:35;;;;;;;18.60;2.97;;;12.60;99.90;;;;;;4993294;28;20175;-57
2022/04/07 08:25:01;;;;;;;6.70;1.97;;;12.30;99.90;;;;;;4993337;28;20214;-56
2022/04/07 08:27:27;;;;;;;9.57;2.50;;;11.90;99.90;;;;;;4993215;28;20210;-56
2022/04/07 08:29:53;;;;;;;16.17;2.37;;;12.00;99.90;;;;;;4993308;28;20207;-56
2022/04/07 08:32:19;;;;;;;13.03;2.40;;;11.80;99.90;;;;;;4992925;28;20217;-57
2022/04/07 08:34:45;;;;;;;12.80;2.30;;;11.70;99.90;;;;;;4992886;28;20266;-57
2022/04/07 08:37:11;;;;;;;14.90;2.70;;;11.60;99.90;;;;;;4992542;28;20172;-57
2022/04/07 08:39:37;;;;;;;16.23;2.80;;;11.50;99.90;;;;;;4993146;28;20230;-57
2022/04/07 08:42:05;;;;;;;13.33;2.10;;;11.20;99.90;;;;;;4992874;28;20637;-57
2022/04/07 08:44:31;;;;;;;11.90;2.47;;;11.40;99.90;;;;;;4992515;28;20203;-58
2022/04/07 08:46:59;;;;;;;13.43;2.30;;;11.20;99.90;;;;;;4992848;28;20688;-57
2022/04/07 08:49:27;;;;;;;10.57;2.27;;;11.90;99.90;;;;;;4992296;28;20182;-57
2022/04/07 08:51:53;;;;;;;16.50;2.73;;;12.70;99.90;;;;;;4992601;28;20203;-59
2022/04/07 08:54:20;;;;;;;14.97;2.27;;;13.60;99.90;;;;;;4991600;28;20193;-58
2022/04/07 08:56:46;;;;;;;20.30;2.43;;;14.10;99.90;;;;;;4992841;28;20179;-59
2022/04/07 08:59:13;;;;;;;6.60;1.50;;;13.50;99.90;;;;;;4992767;28;20254;-59
2022/04/07 09:01:40;;;;;;;11.80;2.03;;;14.10;99.90;;;;;;4992693;28;20187;-59
2022/04/07 09:04:06;;;;;;;14.40;2.03;;;14.00;99.90;;;;;;4992682;28;20222;-59
2022/04/07 09:06:35;;;;;;;10.37;2.40;;;13.30;99.90;;;;;;4992613;28;20545;-59
2022/04/07 09:09:16;;;;;;;17.08;2.88;;;13.20;99.90;;;;;;4992412;28;20178;-59
2022/04/07 09:11:43;;;;;;;13.40;2.93;;;13.30;99.90;;;;;;4992299;28;20219;-58
2022/04/07 09:14:10;;;;;;;12.23;2.70;;;13.60;99.90;;;;;;4992328;28;20179;-57
2022/04/07 09:16:40;;;;;;;15.13;2.45;;;13.30;99.90;;;;;;4992405;28;20688;-57
2022/04/07 09:19:08;;;;;;;13.48;2.30;;;14.30;99.90;;;;;;4992499;28;20248;-57
2022/04/07 09:21:34;;;;;;;10.35;2.38;;;13.80;99.90;;;;;;4992229;28;20536;-58
2022/04/07 09:24:05;;;;;;;12.52;2.55;;;14.50;99.90;;;;;;4992308;28;20168;-58
2022/04/07 09:26:36;;;;;;;14.25;2.50;;;13.20;99.90;;;;;;4992161;28;20190;-58
2022/04/07 09:29:10;;;;;;;16.65;3.42;;;14.10;99.90;;;;;;4992253;28;20175;-58
2022/04/07 09:31:49;;;;;;;9.20;1.73;;;14.00;99.90;;;;;;4992017;28;20214;-58
2022/04/07 09:34:15;;;;;;;9.02;2.53;;;15.60;99.90;;;;;;4991934;28;20699;-58
2022/04/07 09:36:41;;;;;;;11.43;2.38;;;15.90;99.90;;;;;;4992500;28;20254;-58
2022/04/07 09:39:07;;;;;;;17.58;2.42;;;15.00;99.90;;;;;;4991989;28;20270;-58
2022/04/07 09:41:34;;;;;;;9.77;2.35;;;17.00;99.90;;;;;;4992005;28;20175;-58
2022/04/07 09:44:01;;;;;;;6.43;2.15;;;17.60;99.90;;;;;;4992037;28;20182;-58
2022/04/07 09:46:34;;;;;;;14.50;2.50;;;16.00;99.90;;;;;;4992405;28;20171;-57
2022/04/07 09:49:10;;;;;;;9.50;2.45;;;16.10;99.90;;;;;;4989909;28;20182;-58
2022/04/07 09:51:50;;;;;;;6.72;1.95;;;15.60;99.90;;;;;;4993713;28;20218;-56
2022/04/07 09:54:18;;;;;;;8.65;1.73;;;15.50;99.90;;;;;;4990437;28;20174;-57
2022/04/07 09:56:48;;;;;;;11.20;2.22;;;15.70;99.90;;;;;;4991694;28;20195;-55
2022/04/07 09:59:19;;;;;;;10.85;2.15;;;14.40;99.90;;;;;;4991801;28;20167;-62
2022/04/07 10:01:45;;;;;;;10.80;1.90;;;15.60;99.90;;;;;;4991661;28;20181;-61
2022/04/07 10:04:11;;;;;;;12.73;2.28;;;15.40;99.90;;;;;;4990305;28;20179;-60
2022/04/07 10:06:40;;;;;;;15.55;2.75;;;17.00;99.90;;;;;;4991439;28;20174;-61
2022/04/07 10:09:08;;;;;;;11.02;2.28;;;16.60;99.90;;;;;;4991370;28;20257;-61
2022/04/07 10:11:34;;;;;;;11.18;2.17;;;16.60;99.90;;;;;;4991386;28;20207;-61
2022/04/07 10:14:01;;;;;;;12.43;2.17;;;16.90;99.90;;;;;;4990151;28;20541;-61
2022/04/07 10:16:28;;;;;;;13.68;2.13;;;16.80;99.90;;;;;;4991556;28;20669;-61
2022/04/07 10:19:02;;;;;;;16.05;2.90;;;16.80;99.90;;;;;;4991815;28;20253;-61
2022/04/07 10:21:42;;;;;;;13.30;2.45;;;17.50;99.90;;;;;;4993253;28;20174;-61
2022/04/07 10:24:17;;;;;;;17.85;3.15;;;18.60;99.90;;;;;;4995490;28;20178;-61
2022/04/07 10:26:46;;;;;;;14.85;2.78;;;17.90;99.90;;;;;;4995240;28;20171;-61
2022/04/07 10:29:22;;;;;;;12.00;2.38;;;17.90;99.90;;;;;;4995173;28;20167;-59
2022/04/07 10:32:12;;;;;;;17.38;2.95;;;18.50;99.90;;;;;;4995469;28;20276;-59
2022/04/07 10:34:42;;;;;;;9.60;2.22;;;18.10;99.90;;;;;;4994946;28;20233;-59
2022/04/07 10:37:09;;;;;;;8.93;2.42;;;18.30;99.90;;;;;;4995141;28;20176;-60
2022/04/07 10:39:40;;;;;;;11.32;2.50;;;18.10;99.90;;;;;;4995200;28;20262;-60
2022/04/07 10:42:09;;;;;;;10.25;2.13;;;17.60;99.90;;;;;;4993887;28;20233;-60
2022/04/07 10:44:36;;;;;;;11.35;2.38;;;17.60;99.90;;;;;;4994997;28;20206;-61
2022/04/07 10:47:07;;;;;;;16.90;2.38;;;17.50;99.90;;;;;;4995089;28;20175;-60
2022/04/07 10:49:33;;;;;;;9.25;2.25;;;17.10;99.90;;;;;;4994804;28;20262;-60
2022/04/07 10:52:04;;;;;;;11.18;2.20;;;16.60;99.90;;;;;;4994793;28;20302;-60
2022/04/07 10:54:30;;;;;;;11.38;2.30;;;17.20;99.90;;;;;;4994827;28;20385;-61
2022/04/07 10:57:00;;;;;;;12.25;2.60;;;17.70;99.90;;;;;;4994891;28;20172;-61
2022/04/07 10:59:34;;;;;;;8.20;1.77;;;18.10;99.90;;;;;;4993760;28;20202;-61
2022/04/07 11:02:02;;;;;;;9.45;2.15;;;17.60;99.90;;;;;;4993042;28;20276;-61
2022/04/07 11:04:51;;;;;;;11.52;2.10;;;18.30;99.90;;;;;;4993116;28;20174;-61
2022/04/07 11:07:18;;;;;;;17.65;2.50;;;18.80;99.90;;;;;;4992363;28;20190;-60
2022/04/07 11:09:53;;;;;;;12.93;2.42;;;17.80;99.90;;;;;;4993006;28;20225;-60
2022/04/07 11:12:30;;;;;;;8.55;2.35;;;17.50;99.90;;;;;;4992655;28;20509;-61
2022/04/07 11:15:01;;;;;;;9.25;2.28;;;17.70;99.90;;;;;;4994131;28;20171;-61
2022/04/07 11:17:36;;;;;;;11.52;2.55;;;18.30;99.90;;;;;;4994625;28;20168;-61
2022/04/07 11:20:21;;;;;;;14.32;2.40;;;18.40;99.90;;;;;;4994312;28;20660;-59
2022/04/07 11:23:14;;;;;;;12.32;2.35;;;19.00;99.90;;;;;;4994259;28;20261;-59
2022/04/07 11:25:42;;;;;;;11.93;2.15;;;17.70;99.90;;;;;;4994329;28;20190;-60
2022/04/07 11:28:18;;;;;;;12.77;2.08;;;17.50;99.90;;;;;;4994354;28;20175;-60
2022/04/07 11:30:49;;;;;;;12.98;2.70;;;16.90;99.90;;;;;;4994339;28;20178;-60
2022/04/07 11:36:10;;;;;;;11.75;1.73;;;18.20;99.90;;;;;;4993779;28;20220;-60
2022/04/07 11:38:47;;;;;;;12.00;2.08;;;18.70;99.90;;;;;;4986848;28;20187;-59
2022/04/07 11:41:17;;;;;;;14.18;2.97;;;18.80;99.90;;;;;;4993631;28;20518;-61
2022/04/07 11:43:48;;;;;;;15.20;2.47;;;18.30;99.90;;;;;;4993770;28;20226;-60
2022/04/07 11:46:15;;;;;;;16.27;2.97;;;18.90;99.90;;;;;;4994028;28;20179;-60
2022/04/07 11:48:41;;;;;;;11.57;2.78;;;18.70;99.90;;;;;;4994006;28;20167;-60
2022/04/07 11:51:18;;;;;;;15.13;3.10;;;18.30;99.90;;;;;;4993750;28;20657;-60
2022/04/07 11:53:52;;;;;;;8.75;2.60;;;18.40;99.90;;;;;;4993917;28;20187;-60
2022/04/07 11:56:25;;;;;;;15.48;3.00;;;18.30;99.90;;;;;;4993712;28;20554;-60
2022/04/07 11:58:54;;;;;;;12.02;2.85;;;17.20;99.90;;;;;;4993568;28;20249;-59
2022/04/07 12:01:21;;;;;;;12.60;2.55;;;17.60;99.90;;;;;;4993745;28;20642;-60
2022/04/07 12:03:54;;;;;;;14.10;2.92;;;18.10;99.90;;;;;;4993194;28;20202;-60
2022/04/07 12:06:24;;;;;;;15.10;2.75;;;18.50;99.90;;;;;;4989667;28;20270;-59
2022/04/07 12:08:51;;;;;;;17.17;3.10;;;17.80;99.90;;;;;;4993102;28;20318;-59
2022/04/07 12:11:21;;;;;;;15.77;3.28;;;17.70;99.90;;;;;;4993385;28;20310;-60
2022/04/07 12:13:51;;;;;;;21.08;3.13;;;16.80;99.90;;;;;;4993605;28;20179;-60
2022/04/07 12:16:18;;;;;;;19.65;3.40;;;17.90;99.90;;;;;;4993409;28;20175;-60
2022/04/07 12:18:58;;;;;;;16.23;3.70;;;18.80;99.90;;;;;;4992772;28;20199;-60
2022/04/07 12:21:26;;;;;;;15.68;3.20;;;18.00;99.90;;;;;;4993242;28;20520;-60
2022/04/07 12:24:13;;;;;;;17.50;3.25;;;16.10;99.90;;;;;;4993246;28;20660;-59
2022/04/07 12:26:53;;;;;;;17.38;3.70;;;16.20;99.90;;;;;;4991774;28;20808;-61
2022/04/07 12:29:26;;;;;;;15.35;2.97;;;16.80;99.90;;;;;;4991656;28;20179;-59
2022/04/07 12:32:02;;;;;;;13.48;3.10;;;17.30;99.90;;;;;;4992489;28;20207;-60
2022/04/07 12:34:28;;;;;;;20.55;3.25;;;16.70;99.90;;;;;;4992511;28;20298;-60
2022/04/07 12:36:55;;;;;;;20.20;3.00;;;15.80;99.90;;;;;;4993033;28;20261;-59
2022/04/07 12:39:21;;;;;;;10.73;2.50;;;16.00;99.90;;;;;;4992952;28;20179;-60
2022/04/07 12:41:54;;;;;;;16.48;2.95;;;16.10;99.90;;;;;;4992690;28;20183;-60
2022/04/07 12:44:22;;;;;;;15.70;3.72;;;17.00;99.90;;;;;;4991155;28;20186;-61
2022/04/07 12:46:57;;;;;;;13.88;2.53;;;17.00;99.90;;;;;;4992798;28;20646;-60
2022/04/07 12:49:27;;;;;;;16.15;2.92;;;15.40;99.90;;;;;;4992327;28;20178;-60
2022/04/07 12:52:21;;;;;;;19.38;3.03;;;15.00;99.90;;;;;;4992559;28;20225;-60