Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/25 00:02:14;;;;;;;;;;;;;;;8.42;100.00;99375.91;6253909;22;19920;-85
2022/11/25 00:04:39;;;;;;;;;;;;;;;8.41;100.00;99373.31;6151516;23;20308;-85
2022/11/25 00:07:05;;;;;;;;;;;;;;;8.43;100.00;99375.03;6254054;22;19908;-85
2022/11/25 00:09:30;;;;;;;;;;;;;;;8.43;100.00;99372.38;6150167;23;20352;-85
2022/11/25 00:11:55;;;;;;;;;;;;;;;8.45;100.00;99370.53;6279253;22;19924;-92
2022/11/25 03:21:29;;;;;;;;;;;;;;;8.80;100.00;99291.59;6276579;22;19925;-87
2022/11/25 03:23:57;;;;;;;;;;;;;;;8.80;100.00;99294.25;6337699;22;19946;-90
2022/11/25 03:26:24;;;;;;;;;;;;;;;8.79;100.00;99292.56;6337837;22;19914;-86
2022/11/25 03:28:50;;;;;;;;;;;;;;;8.78;100.00;99298.75;6339195;22;19910;-87
2022/11/25 03:31:15;;;;;;;;;;;;;;;8.81;100.00;99301.25;6339231;22;19917;-88
2022/11/25 03:33:40;;;;;;;;;;;;;;;8.81;100.00;99303.91;6338121;22;19917;-88
2022/11/25 03:36:06;;;;;;;;;;;;;;;8.82;100.00;99310.03;6337490;22;19918;-88
2022/11/25 03:38:31;;;;;;;;;;;;;;;8.81;100.00;99314.47;6339334;22;19987;-89
2022/11/25 03:40:56;;;;;;;;;;;;;;;8.82;100.00;99313.56;6363675;22;20001;-88
2022/11/25 03:43:22;;;;;;;;;;;;;;;8.82;100.00;99316.19;6339490;22;19915;-89
2022/11/25 03:45:52;;;;;;;;;;;;;;;8.82;100.00;99310.03;6339837;22;19914;-89
2022/11/25 03:48:17;;;;;;;;;;;;;;;8.84;100.00;99308.19;6338974;22;19910;-89
2022/11/25 03:50:42;;;;;;;;;;;;;;;8.84;100.00;99313.47;6337519;22;20175;-87
2022/11/25 03:53:08;;;;;;;;;;;;;;;8.85;100.00;99316.03;6337808;22;19949;-88
2022/11/25 03:55:33;;;;;;;;;;;;;;;8.84;100.00;99319.63;6363809;22;19910;-88
2022/11/25 03:57:58;;;;;;;;;;;;;;;8.84;100.00;99322.25;6363564;22;19910;-87
2022/11/25 04:00:24;;;;;;;;;;;;;;;8.85;100.00;99321.31;6339062;22;20330;-87
2022/11/25 04:02:49;;;;;;;;;;;;;;;8.85;100.00;99323.97;6339230;22;19910;-87
2022/11/25 04:05:14;;;;;;;;;;;;;;;8.86;100.00;99323.06;6335608;22;19993;-87
2022/11/25 04:07:40;;;;;;;;;;;;;;;8.86;100.00;99317.75;6338938;22;20242;-87
2022/11/25 04:10:05;;;;;;;;;;;;;;;8.88;100.00;99309.78;6338904;22;19917;-87
2022/11/25 04:12:46;;;;;;;;;;;;;;;8.87;100.00;99313.34;6338994;22;20328;-87
2022/11/25 04:15:11;;;;;;;;;;;;;;;8.86;100.00;99309.84;6338887;22;20219;-87
2022/11/25 04:17:36;;;;;;;;;;;;;;;8.89;100.00;99307.06;6338920;22;19910;-88
2022/11/25 04:20:02;;;;;;;;;;;;;;;8.88;100.00;99305.34;6337259;22;20321;-87
2022/11/25 04:22:27;;;;;;;;;;;;;;;8.89;100.00;99306.22;6337181;22;19914;-87
2022/11/25 04:24:52;;;;;;;;;;;;;;;8.88;100.00;99310.63;6337643;22;20302;-87
2022/11/25 04:27:18;;;;;;;;;;;;;;;8.89;100.00;99315.00;6337540;22;19910;-87
2022/11/25 04:29:43;;;;;;;;;;;;;;;8.29;100.00;99317.47;6338757;22;19910;-87
2022/11/25 04:32:08;;;;;;;;;;;;;;;7.08;100.00;99326.50;6337197;22;19910;-87
2022/11/25 04:34:34;;;;;;;;;;;;;;;6.58;100.00;99329.09;6335686;22;19917;-86
2022/11/25 04:36:59;;;;;;;;;;;;;;;6.38;100.00;99329.75;6338846;22;19910;-88
2022/11/25 04:39:24;;;;;;;;;;;;;;;6.20;100.00;99338.28;6338750;22;19989;-86
2022/11/25 04:42:30;;;;;;;;;;;;;;;6.17;100.00;99349.75;6338608;22;19918;-86
2022/11/25 04:44:34;;;;;;;;;;;;;;;5.98;100.00;99345.06;6338698;22;19964;-85
2022/11/25 04:47:00;;;;;;;;;;;;;;;5.90;100.00;99352.28;6338724;22;20277;-85
2022/11/25 04:49:25;;;;;;;;;;;;;;;5.83;100.00;99361.28;6337659;22;19946;-85
2022/11/25 08:54:07;;;;;;;;;;;;;;;7.54;100.00;99603.41;6331324;22;20318;-89
2022/11/25 08:56:42;;;;;;;;;;;;;;;7.66;100.00;99603.91;6365429;22;19915;-86
2022/11/25 08:59:22;;;;;;;;;;;;;;;7.78;100.00;99619.31;6340729;22;19917;-86
2022/11/25 09:01:57;;;;;;;;;;;;;;;7.87;100.00;99615.53;6338731;22;19956;-86
2022/11/25 09:04:34;;;;;;;;;;;;;;;7.95;100.00;99624.03;6339304;22;20260;-87
2022/11/25 09:07:05;;;;;;;;;;;;;;;8.03;100.00;99616.69;6363533;22;20010;-87
2022/11/25 09:09:31;;;;;;;;;;;;;;;8.10;100.00;99623.47;6338567;22;20372;-90
2022/11/25 09:11:58;;;;;;;;;;;;;;;8.15;100.00;99626.84;6339277;22;19915;-90
2022/11/25 09:14:44;;;;;;;;;;;;;;;8.22;100.00;99621.31;6364379;22;19921;-87
2022/11/25 09:17:22;;;;;;;;;;;;;;;;;;;;;
2022/11/25 09:19:53;;;;;;;;;;;;;;;8.31;100.00;99628.91;6340461;22;19993;-91
2022/11/25 09:22:24;;;;;;;;;;;;;;;8.34;100.00;99631.44;6363032;22;19949;-90
2022/11/25 09:24:59;;;;;;;;;;;;;;;8.37;100.00;99636.59;6365991;22;20233;-90
2022/11/25 09:27:34;;;;;;;;;;;;;;;8.42;100.00;99639.94;6338955;22;19922;-90
2022/11/25 09:30:05;;;;;;;;;;;;;;;8.47;100.00;99645.09;6338122;22;19911;-90
2022/11/25 09:32:48;;;;;;;;;;;;;;;;;;;;;
2022/11/25 09:35:30;;;;;;;;;;;;;;;8.51;100.00;99652.84;6339745;22;20035;-91
2022/11/25 09:38:03;;;;;;;;;;;;;;;8.54;100.00;99659.81;6363486;22;19918;-90
2022/11/25 09:40:30;;;;;;;;;;;;;;;8.56;100.00;99665.03;6339276;22;20022;-91
2022/11/25 09:49:21;;;;;;;;;;;;;;;;;;;;;
2022/11/25 09:58:01;;;;;;;;;;;;;;;8.70;100.00;99686.53;6339701;22;19968;-87
2022/11/25 10:00:56;;;;;;;;;;;;;;;;;;;;;
2022/11/25 10:06:22;;;;;;;;;;;;;;;8.75;100.00;99691.63;6301878;22;20105;-91
2022/11/25 10:09:14;;;;;;;;;;;;;;;8.76;100.00;99694.22;6308092;22;19922;-91
2022/11/25 10:12:24;;;;;;;;;;;;;;;;;;;;;
2022/11/25 10:15:20;;;;;;;;;;;;;;;8.80;100.00;99703.75;6308108;22;20001;-90
2022/11/25 10:17:49;;;;;;;;;;;;;;;8.79;100.00;99709.97;6296720;22;19968;-88
2022/11/25 10:20:32;;;;;;;;;;;;;;;8.82;100.00;99717.78;6311518;22;19934;-90
2022/11/25 10:23:12;;;;;;;;;;;;;;;;;;;;;
2022/11/25 10:25:52;;;;;;;;;;;;;;;8.83;100.00;99716.84;6308619;22;19989;-91
2022/11/25 10:28:20;;;;;;;;;;;;;;;8.85;100.00;99722.06;6306365;22;19964;-91
2022/11/25 10:30:56;;;;;;;;;;;;;;;8.86;100.00;99722.00;6308329;22;20329;-88
2022/11/25 10:33:26;;;;;;;;;;;;;;;8.86;100.00;99722.00;6307455;22;19950;-92
2022/11/25 10:35:52;;;;;;;;;;;;;;;8.88;100.00;99716.66;6308018;22;19911;-90
2022/11/25 10:38:44;;;;;;;;;;;;;;;8.89;100.00;99719.25;6311786;22;19957;-94
2022/11/25 10:41:31;;;;;;;;;;;;;;;8.89;100.00;99719.25;6266642;22;19930;-91
2022/11/25 10:44:00;;;;;;;;;;;;;;;8.93;100.00;99725.28;6308783;22;19911;-95
2022/11/25 10:46:53;;;;;;;;;;;;;;;8.91;100.00;99727.13;6308750;22;19911;-90
2022/11/25 10:49:24;;;;;;;;;;;;;;;8.95;100.00;99727.88;6303158;22;19933;-95
2022/11/25 10:51:53;;;;;;;;;;;;;;;8.94;100.00;99728.81;6306421;22;19911;-90
2022/11/25 10:57:25;;;;;;;;;;;;;;;8.97;100.00;99732.19;6307940;22;19915;-90
2022/11/25 11:00:04;;;;;;;;;;;;;;;8.98;100.00;99725.13;6307332;22;19942;-89
2022/11/25 11:02:49;;;;;;;;;;;;;;;;;;;;;
2022/11/25 11:05:32;;;;;;;;;;;;;;;9.01;100.00;99739.06;6308922;22;19986;-92
2022/11/25 11:08:09;;;;;;;;;;;;;;;9.02;100.00;99735.53;6307306;22;19911;-91
2022/11/25 11:10:54;;;;;;;;;;;;;;;7.52;100.00;99730.94;6332286;22;19915;-90
2022/11/25 11:13:22;;;;;;;;;;;;;;;6.94;100.00;99746.72;6307374;22;19911;-90
2022/11/25 11:16:20;;;;;;;;;;;;;;;;;;;;;
2022/11/25 11:19:14;;;;;;;;;;;;;;;6.50;100.00;99754.94;6308588;22;19989;-90
2022/11/25 11:21:55;;;;;;;;;;;;;;;;;;;;;
2022/11/25 11:27:19;;;;;;;;;;;;;;;;;;;;;
2022/11/25 11:29:47;;;;;;;;;;;;;;;6.03;100.00;99764.91;6308124;22;19993;-92
2022/11/25 11:32:41;;;;;;;;;;;;;;;5.98;100.00;99772.91;6306970;22;19930;-92
2022/11/25 11:35:14;;;;;;;;;;;;;;;5.90;100.00;99772.19;6272572;22;19966;-89
2022/11/25 11:38:02;;;;;;;;;;;;;;;;;;;;;
2022/11/25 11:40:51;;;;;;;;;;;;;;;5.79;100.00;99775.97;6308213;22;19994;-91
2022/11/25 11:43:55;;;;;;;;;;;;;;;;;;;;;
2022/11/25 11:46:30;;;;;;;;;;;;;;;5.64;100.00;99785.03;6233346;22;19993;-89
2022/11/25 11:49:00;;;;;;;;;;;;;;;5.55;100.00;99790.53;6306442;22;19911;-89
2022/11/25 11:51:59;;;;;;;;;;;;;;;;;;;;;
2022/11/25 11:54:53;;;;;;;;;;;;;;;6.17;100.00;99787.34;6307970;22;20006;-88
2022/11/25 11:57:32;;;;;;;;;;;;;;;6.84;100.00;99788.25;6306100;22;19911;-88
2022/11/25 12:00:29;;;;;;;;;;;;;;;7.12;100.00;99790.13;6307602;22;19915;-90
2022/11/25 12:03:11;;;;;;;;;;;;;;;7.35;100.00;99790.28;6305955;22;19915;-91
2022/11/25 12:05:45;;;;;;;;;;;;;;;7.48;100.00;99789.94;6306254;22;19911;-90
2022/11/25 12:08:21;;;;;;;;;;;;;;;7.60;100.00;99795.69;6305171;22;19911;-87
2022/11/25 12:11:22;;;;;;;;;;;;;;;7.67;100.00;99798.16;6335641;22;19920;-90
2022/11/25 12:14:26;;;;;;;;;;;;;;;;;;;;;
2022/11/25 12:23:20;;;;;;;;;;;;;;;8.01;100.00;99803.25;6228001;23;19958;-89
2022/11/25 12:26:36;;;;;;;;;;;;;;;;;;;;;
2022/11/25 12:29:09;;;;;;;;;;;;;;;;;;;;;
2022/11/25 12:32:02;;;;;;;;;;;;;;;8.23;100.00;99813.94;6136138;23;19991;-92
2022/11/25 12:35:04;;;;;;;;;;;;;;;;;;;;;
2022/11/25 12:38:13;;;;;;;;;;;;;;;8.36;100.00;99814.44;6308092;22;19995;-89
2022/11/25 12:40:53;;;;;;;;;;;;;;;8.41;100.00;99817.78;6312758;22;20292;-88
2022/11/25 12:43:41;;;;;;;;;;;;;;;8.47;100.00;99822.91;6321343;22;19939;-91
2022/11/25 12:46:12;;;;;;;;;;;;;;;8.50;100.00;99820.16;6323931;22;19955;-86
2022/11/25 12:48:44;;;;;;;;;;;;;;;8.53;100.00;99827.94;6308634;22;19911;-90
2022/11/25 12:51:38;;;;;;;;;;;;;;;;;;;;;
2022/11/25 12:54:12;;;;;;;;;;;;;;;8.61;100.00;99840.03;6312090;22;20018;-93
2022/11/25 12:57:00;;;;;;;;;;;;;;;8.64;100.00;99850.50;6311578;22;19915;-90
2022/11/25 13:00:08;;;;;;;;;;;;;;;8.67;100.00;99847.75;6244826;23;19995;-89
2022/11/25 13:03:06;;;;;;;;;;;;;;;8.69;100.00;99849.41;6183307;22;19910;-91
2022/11/25 13:05:34;;;;;;;;;;;;;;;8.72;100.00;99853.75;6273955;22;19986;-85
2022/11/25 13:08:20;;;;;;;;;;;;;;;8.74;100.00;99862.47;6273803;22;19911;-86
2022/11/25 13:11:01;;;;;;;;;;;;;;;8.74;100.00;99862.47;6273381;22;19911;-90
2022/11/25 13:13:37;;;;;;;;;;;;;;;8.79;100.00;99864.97;6273597;22;19911;-89
2022/11/25 13:16:04;;;;;;;;;;;;;;;8.80;100.00;99867.53;6274091;22;19911;-87
2022/11/25 13:18:38;;;;;;;;;;;;;;;8.78;100.00;99874.69;6273124;22;20339;-87
2022/11/25 13:21:17;;;;;;;;;;;;;;;8.81;100.00;99874.56;6272839;22;19911;-90
2022/11/25 13:23:52;;;;;;;;;;;;;;;8.83;100.00;99883.28;6279150;22;19915;-89
2022/11/25 13:26:34;;;;;;;;;;;;;;;8.84;100.00;99885.03;6275254;22;19915;-86
2022/11/25 13:29:20;;;;;;;;;;;;;;;8.87;100.00;99894.63;6276676;22;19918;-87
2022/11/25 13:34:41;;;;;;;;;;;;;;;8.89;100.00;99903.38;6216546;22;19995;-86
2022/11/25 13:37:33;;;;;;;;;;;;;;;8.90;100.00;99899.81;6299021;22;19961;-87
2022/11/25 13:40:22;;;;;;;;;;;;;;;8.92;100.00;99903.28;6308854;22;19907;-89
2022/11/25 13:43:18;;;;;;;;;;;;;;;8.94;100.00;99908.50;6282130;22;19911;-87
2022/11/25 13:45:43;;;;;;;;;;;;;;;8.94;100.00;99906.72;6306863;22;19952;-86
2022/11/25 13:48:11;;;;;;;;;;;;;;;8.94;100.00;99908.50;6308772;22;19969;-85
2022/11/25 13:50:46;;;;;;;;;;;;;;;8.97;100.00;99911.91;6281773;22;19911;-86
2022/11/25 13:53:45;;;;;;;;;;;;;;;;;;;;;
2022/11/25 13:56:25;;;;;;;;;;;;;;;8.98;100.00;99928.63;6309288;22;19998;-87
2022/11/25 13:59:17;;;;;;;;;;;;;;;9.00;100.00;99924.13;6308959;22;19911;-87
2022/11/25 14:01:45;;;;;;;;;;;;;;;9.01;100.00;99926.72;6309192;22;19915;-87
2022/11/25 14:07:42;;;;;;;;;;;;;;;9.02;100.00;99936.38;6290256;22;19958;-96
2022/11/25 14:10:44;;;;;;;;;;;;;;;;;;;;;
2022/11/25 14:13:15;;;;;;;;;;;;;;;7.26;100.00;99954.00;6308610;22;19982;-88
2022/11/25 14:15:43;;;;;;;;;;;;;;;6.86;100.00;99953.25;6308718;22;19917;-86
2022/11/25 14:18:15;;;;;;;;;;;;;;;6.63;100.00;99960.84;6307299;22;20226;-96
2022/11/25 14:20:52;;;;;;;;;;;;;;;6.41;100.00;99971.88;6310662;22;19911;-85
2022/11/25 14:23:48;;;;;;;;;;;;;;;;;;;;;
2022/11/25 14:26:33;;;;;;;;;;;;;;;6.17;100.00;99970.66;6309136;22;19990;-88
2022/11/25 14:29:15;;;;;;;;;;;;;;;6.06;100.00;99975.28;6309336;22;19969;-85
2022/11/25 14:31:44;;;;;;;;;;;;;;;5.99;100.00;99975.41;6307685;22;19997;-84
2022/11/25 14:34:48;;;;;;;;;;;;;;;5.98;100.00;99978.94;6282062;22;19961;-89
2022/11/25 14:37:18;;;;;;;;;;;;;;;5.81;100.00;99978.41;6191127;23;19999;-86
2022/11/25 14:39:49;;;;;;;;;;;;;;;5.81;100.00;99981.88;6215252;23;19950;-95
2022/11/25 14:42:20;;;;;;;;;;;;;;;5.79;100.00;99982.81;6331458;22;19938;-88
2022/11/25 14:44:59;;;;;;;;;;;;;;;;;;;;;
2022/11/25 14:47:33;;;;;;;;;;;;;;;5.72;100.00;99987.31;6309866;22;20425;-87
2022/11/25 14:50:04;;;;;;;;;;;;;;;5.68;100.00;99996.19;6306955;22;19949;-87
2022/11/25 14:52:34;;;;;;;;;;;;;;;5.64;100.00;99991.88;6309278;22;19957;-96
2022/11/25 14:55:03;;;;;;;;;;;;;;;6.24;100.00;99998.56;6307625;22;19918;-94
2022/11/25 14:57:32;;;;;;;;;;;;;;;6.82;100.00;99990.25;6309479;22;20234;-86
2022/11/25 15:00:02;;;;;;;;;;;;;;;7.15;100.00;99988.53;6306156;22;20250;-83
2022/11/25 15:02:30;;;;;;;;;;;;;;;7.32;100.00;99989.88;6307715;22;20017;-87
2022/11/25 15:05:02;;;;;;;;;;;;;;;7.42;100.00;99989.59;6306685;22;20241;-86
2022/11/25 15:07:38;;;;;;;;;;;;;;;7.56;100.00;99990.97;6305338;22;19907;-87
2022/11/25 15:10:06;;;;;;;;;;;;;;;7.66;100.00;99992.47;6189513;23;20419;-87
2022/11/25 15:12:44;;;;;;;;;;;;;;;;;;;;;
2022/11/25 15:15:15;;;;;;;;;;;;;;;7.85;100.00;100007.75;6308506;22;19989;-88
2022/11/25 15:17:53;;;;;;;;;;;;;;;7.92;100.00;100015.47;6308018;22;19911;-86
2022/11/25 15:20:21;;;;;;;;;;;;;;;7.99;100.00;100008.25;6308100;22;19911;-89
2022/11/25 15:22:56;;;;;;;;;;;;;;;8.05;100.00;100023.91;6304683;22;19942;-85
2022/11/25 15:25:22;;;;;;;;;;;;;;;8.11;100.00;100023.72;6308284;22;20036;-88
2022/11/25 15:28:01;;;;;;;;;;;;;;;8.18;100.00;100033.22;6332241;22;19914;-85
2022/11/25 15:30:29;;;;;;;;;;;;;;;8.25;100.00;100033.00;6306554;22;20001;-87
2022/11/25 15:32:55;;;;;;;;;;;;;;;8.29;100.00;100039.94;6308765;22;19921;-88
2022/11/25 15:35:22;;;;;;;;;;;;;;;8.34;100.00;100035.38;6306675;22;19915;-87
2022/11/25 15:37:48;;;;;;;;;;;;;;;8.39;100.00;100032.59;6304705;22;20314;-87
2022/11/25 15:40:35;;;;;;;;;;;;;;;8.42;100.00;100041.28;6307859;22;19911;-89
2022/11/25 15:43:02;;;;;;;;;;;;;;;8.46;100.00;100040.34;6307237;22;19911;-88
2022/11/25 15:45:32;;;;;;;;;;;;;;;8.50;100.00;100046.38;6306426;22;19934;-88
2022/11/25 15:47:58;;;;;;;;;;;;;;;8.56;100.00;100042.72;6307390;22;19956;-88
2022/11/25 15:50:24;;;;;;;;;;;;;;;8.57;100.00;100047.06;6307407;22;19915;-87
2022/11/25 15:53:13;;;;;;;;;;;;;;;8.61;100.00;100051.34;6306172;22;19911;-94
2022/11/25 15:55:40;;;;;;;;;;;;;;;8.63;100.00;100044.22;6293747;22;19911;-88
2022/11/25 15:58:11;;;;;;;;;;;;;;;8.65;100.00;100053.00;6308341;22;19911;-94
2022/11/25 16:00:46;;;;;;;;;;;;;;;8.67;100.00;100051.16;6306417;22;20329;-87
2022/11/25 16:03:22;;;;;;;;;;;;;;;8.69;100.00;100050.19;6332868;22;20323;-88
2022/11/25 16:05:56;;;;;;;;;;;;;;;8.72;100.00;100049.25;6307510;22;19911;-89
2022/11/25 16:08:39;;;;;;;;;;;;;;;8.72;100.00;100049.25;6305706;22;20353;-89
2022/11/25 16:11:11;;;;;;;;;;;;;;;8.75;100.00;100061.50;6306356;22;19922;-88
2022/11/25 16:13:37;;;;;;;;;;;;;;;8.77;100.00;100068.44;6306390;22;19942;-86
2022/11/25 16:16:11;;;;;;;;;;;;;;;8.79;100.00;100071.94;6307544;22;19911;-86
2022/11/25 16:18:41;;;;;;;;;;;;;;;8.81;100.00;100070.09;6306359;22;19977;-88
2022/11/25 16:21:31;;;;;;;;;;;;;;;8.84;100.00;100077.94;6331497;22;19911;-89
2022/11/25 16:24:36;;;;;;;;;;;;;;;;;;;;;
2022/11/25 16:27:24;;;;;;;;;;;;;;;8.86;100.00;100088.44;6298050;22;19998;-86
2022/11/25 16:29:54;;;;;;;;;;;;;;;8.86;100.00;100097.22;6287134;22;19918;-84
2022/11/25 16:32:22;;;;;;;;;;;;;;;8.87;100.00;100098.97;6307478;22;19950;-88
2022/11/25 16:34:48;;;;;;;;;;;;;;;9.04;100.00;100105.50;6306324;22;19911;-88
2022/11/25 16:37:20;;;;;;;;;;;;;;;8.96;100.00;100110.16;6306442;22;20089;-88
2022/11/25 16:39:45;;;;;;;;;;;;;;;8.95;100.00;100105.78;6306031;22;20223;-88
2022/11/25 16:42:19;;;;;;;;;;;;;;;8.94;100.00;100107.56;6332159;22;19918;-87
2022/11/25 16:44:48;;;;;;;;;;;;;;;8.96;100.00;100118.09;6307330;22;19989;-85
2022/11/25 16:47:14;;;;;;;;;;;;;;;8.96;100.00;100126.03;6307287;22;19964;-86
2022/11/25 16:52:30;;;;;;;;;;;;;;;8.97;100.00;100140.97;6299661;22;19911;-86
2022/11/25 16:54:55;;;;;;;;;;;;;;;8.98;100.00;100137.41;6305718;22;20187;-88
2022/11/25 16:57:26;;;;;;;;;;;;;;;9.00;100.00;100143.50;6307662;22;19922;-86
2022/11/25 16:59:56;;;;;;;;;;;;;;;9.01;100.00;100129.38;6306418;22;20000;-93
2022/11/25 17:02:21;;;;;;;;;;;;;;;9.02;100.00;100139.06;6280275;22;19910;-86
2022/11/25 17:04:47;;;;;;;;;;;;;;;9.03;100.00;100143.41;6280799;22;19910;-87
2022/11/25 17:07:17;;;;;;;;;;;;;;;9.03;100.00;100144.28;6279026;22;19915;-86
2022/11/25 17:09:43;;;;;;;;;;;;;;;8.99;100.00;100147.06;6280832;22;19911;-86
2022/11/25 17:12:34;;;;;;;;;;;;;;;7.55;100.00;100163.31;6281825;22;19985;-88
2022/11/25 17:15:00;;;;;;;;;;;;;;;6.97;100.00;100170.78;6284989;22;19914;-85
2022/11/25 17:17:33;;;;;;;;;;;;;;;6.64;100.00;100162.72;6281638;22;19910;-86
2022/11/25 17:19:59;;;;;;;;;;;;;;;6.49;100.00;100171.78;6306375;22;19918;-85
2022/11/25 17:22:28;;;;;;;;;;;;;;;6.34;100.00;100171.16;6279071;22;19914;-86
2022/11/25 17:24:53;;;;;;;;;;;;;;;6.31;100.00;100180.91;6308267;22;19911;-88
2022/11/25 17:27:52;;;;;;;;;;;;;;;6.16;100.00;100187.31;6333096;22;19933;-87
2022/11/25 17:30:18;;;;;;;;;;;;;;;6.04;100.00;100187.53;6310185;22;19918;-86
2022/11/25 17:32:53;;;;;;;;;;;;;;;;;;;;;
2022/11/25 17:35:19;;;;;;;;;;;;;;;5.91;100.00;100192.13;6308872;22;19997;-84
2022/11/25 17:37:45;;;;;;;;;;;;;;;5.88;100.00;100203.53;6332718;22;19969;-88
2022/11/25 17:40:21;;;;;;;;;;;;;;;5.85;100.00;100203.59;6309591;22;20331;-96
2022/11/25 17:42:51;;;;;;;;;;;;;;;5.73;100.00;100209.94;6310294;22;19969;-94
2022/11/25 17:45:29;;;;;;;;;;;;;;;5.75;100.00;100212.53;6307847;22;20044;-85
2022/11/25 17:47:54;;;;;;;;;;;;;;;5.63;100.00;100209.22;6306072;22;19922;-89
2022/11/25 17:50:31;;;;;;;;;;;;;;;5.60;100.00;100216.28;6306308;22;19919;-85
2022/11/25 17:53:09;;;;;;;;;;;;;;;;;;;;;
2022/11/25 17:55:38;;;;;;;;;;;;;;;6.88;100.00;100214.00;6306115;22;20065;-87
2022/11/25 17:58:09;;;;;;;;;;;;;;;7.15;100.00;100220.44;6306204;22;19910;-88
2022/11/25 18:00:34;;;;;;;;;;;;;;;7.38;100.00;100224.34;6306407;22;19919;-89
2022/11/25 18:06:02;;;;;;;;;;;;;;;7.62;100.00;100234.31;6304911;22;20262;-85
2022/11/25 18:15:07;;;;;;;;;;;;;;;7.96;100.00;100259.91;6152696;23;20259;-88
2022/11/25 18:23:10;;;;;;;;;;;;;;;8.19;100.00;100277.78;6337425;22;19933;-88
2022/11/25 18:26:15;;;;;;;;;;;;;;;8.27;100.00;100282.00;6338961;22;20060;-91
2022/11/25 18:29:00;;;;;;;;;;;;;;;8.32;100.00;100295.97;6234990;22;19910;-89
2022/11/25 18:34:40;;;;;;;;;;;;;;;8.41;100.00;100292.19;6341807;22;19915;-85
2022/11/25 18:37:11;;;;;;;;;;;;;;;8.45;100.00;100292.13;6309965;22;19942;-86
2022/11/25 18:39:42;;;;;;;;;;;;;;;8.50;100.00;100297.28;6338686;22;19925;-86
2022/11/25 18:42:24;;;;;;;;;;;;;;;8.52;100.00;100308.66;6340013;22;19993;-87
2022/11/25 18:47:47;;;;;;;;;;;;;;;8.60;100.00;100319.03;6338018;22;19911;-89
2022/11/25 18:50:16;;;;;;;;;;;;;;;8.62;100.00;100331.31;6338451;22;19914;-89
2022/11/25 18:53:03;;;;;;;;;;;;;;;8.64;100.00;100334.75;6309428;22;20283;-88
2022/11/25 18:55:46;;;;;;;;;;;;;;;8.66;100.00;100342.66;6338227;22;19917;-91
2022/11/25 19:04:05;;;;;;;;;;;;;;;8.75;100.00;100353.00;6305651;22;19997;-87
2022/11/25 19:06:42;;;;;;;;;;;;;;;;;;;;;
2022/11/25 19:09:37;;;;;;;;;;;;;;;8.78;100.00;100355.56;6340027;22;20301;-88
2022/11/25 19:12:48;;;;;;;;;;;;;;;;;;;;;
2022/11/25 19:26:09;;;;;;;;;;;;;;;8.85;100.00;100372.09;6157067;22;19918;-85
2022/11/25 19:29:07;;;;;;;;;;;;;;;8.90;100.00;100378.13;6270626;22;20135;-88
2022/11/25 19:31:55;;;;;;;;;;;;;;;8.90;100.00;100381.66;6361886;22;19910;-91
2022/11/25 19:49:01;;;;;;;;;;;;;;;8.99;100.00;100400.81;6112845;22;19965;-85
2022/11/25 19:58:05;;;;;;;;;;;;;;;9.03;100.00;100431.53;6136968;23;19987;-88
2022/11/25 20:08:46;;;;;;;;;;;;;;;7.05;100.00;100434.97;6144604;22;19921;-90
2022/11/25 20:11:40;;;;;;;;;;;;;;;6.75;100.00;100439.91;6254527;22;19920;-89
2022/11/25 20:14:47;;;;;;;;;;;;;;;6.53;100.00;100449.91;6243949;23;20395;-88
2022/11/25 20:20:21;;;;;;;;;;;;;;;6.24;100.00;100448.59;6134538;22;19982;-87
2022/11/25 20:23:05;;;;;;;;;;;;;;;;;;;;;
2022/11/25 20:25:40;;;;;;;;;;;;;;;6.00;100.00;100444.53;6151539;23;20412;-88
2022/11/25 20:31:33;;;;;;;;;;;;;;;;;;;;;
2022/11/25 20:34:30;;;;;;;;;;;;;;;;;;;;;
2022/11/25 20:36:44;;;;;;;;;;;;;;;5.88;100.00;100461.31;6152419;22;19936;-90
2022/11/25 20:39:21;;;;;;;;;;;;;;;5.79;100.00;100464.94;6152475;23;20451;-85
2022/11/25 20:41:51;;;;;;;;;;;;;;;5.72;100.00;100470.28;6274742;22;19955;-91
2022/11/25 20:50:49;;;;;;;;;;;;;;;6.38;100.00;100473.81;6214339;23;19935;-86
2022/11/25 20:53:36;;;;;;;;;;;;;;;;;;;;;
2022/11/25 20:56:12;;;;;;;;;;;;;;;;;;;;;
2022/11/25 20:59:01;;;;;;;;;;;;;;;7.34;100.00;100466.09;6274505;22;20058;-90
2022/11/25 21:01:51;;;;;;;;;;;;;;;7.51;100.00;100472.81;6276661;22;19907;-90
2022/11/25 21:04:56;;;;;;;;;;;;;;;;;;;;;
2022/11/25 21:07:53;;;;;;;;;;;;;;;7.75;100.00;100482.84;6160705;22;19913;-92
2022/11/25 21:16:48;;;;;;;;;;;;;;;;;;;;;
2022/11/25 21:21:48;;;;;;;;;;;;;;;8.15;100.00;100503.16;6149674;22;19920;-85
2022/11/25 21:24:43;;;;;;;;;;;;;;;8.23;100.00;100508.25;6151790;23;19962;-90
2022/11/25 21:30:41;;;;;;;;;;;;;;;8.37;100.00;100505.31;6089655;22;19921;-86
2022/11/25 21:33:57;;;;;;;;;;;;;;;8.41;100.00;100504.34;6256298;22;19995;-92
2022/11/25 21:36:34;;;;;;;;;;;;;;;8.45;100.00;100511.31;6165268;22;19912;-94
2022/11/25 21:40:04;;;;;;;;;;;;;;;8.49;100.00;100513.00;6151673;22;19924;-92
2022/11/25 21:42:21;;;;;;;;;;;;;;;8.53;100.00;100519.94;6136652;23;20308;-89
2022/11/25 21:48:24;;;;;;;;;;;;;;;8.59;100.00;100533.94;6096928;23;19913;-90
2022/11/25 21:51:22;;;;;;;;;;;;;;;;;;;;;
2022/11/25 21:54:13;;;;;;;;;;;;;;;8.63;100.00;100546.16;6239861;23;19979;-89
2022/11/25 22:00:26;;;;;;;;;;;;;;;;;;;;;
2022/11/25 22:03:15;;;;;;;;;;;;;;;8.72;100.00;100556.50;6183698;23;20019;-91
2022/11/25 22:08:32;;;;;;;;;;;;;;;8.76;100.00;100552.91;6239183;23;19914;-89
2022/11/25 22:14:15;;;;;;;;;;;;;;;8.81;100.00;100556.31;6222045;23;19990;-89
2022/11/25 22:16:44;;;;;;;;;;;;;;;8.82;100.00;100565.09;6219338;23;19927;-86
2022/11/25 22:19:38;;;;;;;;;;;;;;;8.83;100.00;100574.78;6245647;23;19911;-92
2022/11/25 22:25:44;;;;;;;;;;;;;;;8.85;100.00;100576.44;6149834;22;19920;-94
2022/11/25 22:28:16;;;;;;;;;;;;;;;8.86;100.00;100572.91;6067407;23;19920;-87
2022/11/25 22:34:22;;;;;;;;;;;;;;;8.88;100.00;100576.38;6079679;23;20047;-92
2022/11/25 22:36:51;;;;;;;;;;;;;;;8.90;100.00;100577.25;6090932;23;20039;-88
2022/11/25 22:39:48;;;;;;;;;;;;;;;8.91;100.00;100575.44;6138640;22;19974;-92
2022/11/25 22:45:40;;;;;;;;;;;;;;;8.95;100.00;100584.19;6204385;23;20414;-87
2022/11/25 22:48:28;;;;;;;;;;;;;;;8.94;100.00;100580.66;6153241;23;19913;-89
2022/11/25 22:54:13;;;;;;;;;;;;;;;8.96;100.00;100593.84;6152292;23;19927;-91
2022/11/25 22:56:57;;;;;;;;;;;;;;;;;;;;;
2022/11/25 22:59:35;;;;;;;;;;;;;;;9.00;100.00;100603.44;6151534;23;19995;-91
2022/11/25 23:02:01;;;;;;;;;;;;;;;9.00;100.00;100609.59;6254127;22;19909;-86
2022/11/25 23:04:26;;;;;;;;;;;;;;;9.00;100.00;100606.97;6279942;22;19913;-86
2022/11/25 23:06:54;;;;;;;;;;;;;;;9.00;100.00;100604.31;6253707;22;19924;-88
2022/11/25 23:09:22;;;;;;;;;;;;;;;9.02;100.00;100606.94;6280109;22;19912;-85
2022/11/25 23:11:47;;;;;;;;;;;;;;;9.02;100.00;100609.56;6151558;23;20050;-87
2022/11/25 23:14:20;;;;;;;;;;;;;;;7.70;100.00;100615.75;6254739;22;20271;-88
2022/11/25 23:19:52;;;;;;;;;;;;;;;6.65;100.00;100617.38;6102591;23;19913;-89
2022/11/25 23:24:49;;;;;;;;;;;;;;;6.38;100.00;100624.72;6275628;22;19930;-86
2022/11/25 23:27:14;;;;;;;;;;;;;;;6.33;100.00;100635.34;6249682;22;19912;-92
2022/11/25 23:29:53;;;;;;;;;;;;;;;6.25;100.00;100631.91;6249130;22;20327;-87
2022/11/25 23:32:18;;;;;;;;;;;;;;;6.12;100.00;100638.22;6249121;22;19911;-90
2022/11/25 23:34:50;;;;;;;;;;;;;;;6.05;100.00;100641.78;6250189;22;19915;-91
2022/11/25 23:37:18;;;;;;;;;;;;;;;5.97;100.00;100644.53;6276426;22;19922;-92
2022/11/25 23:40:14;;;;;;;;;;;;;;;5.94;100.00;100648.00;6276679;22;20239;-92
2022/11/25 23:42:42;;;;;;;;;;;;;;;5.89;100.00;100656.81;6237512;22;19915;-90
2022/11/25 23:45:13;;;;;;;;;;;;;;;5.82;100.00;100666.53;6278408;22;19918;-88
2022/11/25 23:47:56;;;;;;;;;;;;;;;5.73;100.00;100666.63;6249964;22;20269;-89
2022/11/25 23:50:42;;;;;;;;;;;;;;;5.68;100.00;100668.41;6251426;22;19965;-88
2022/11/25 23:53:33;;;;;;;;;;;;;;;5.59;100.00;100680.75;6248962;22;19990;-89
2022/11/25 23:56:02;;;;;;;;;;;;;;;6.16;100.00;100682.03;6277023;22;19994;-90
2022/11/25 23:58:36;;;;;;;;;;;;;;;6.76;100.00;100685.72;6250749;22;19937;-88
