Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/22 00:01:49;;;;;;;96.07;28.30;;;;;;;;;;4970684;28;20446;-44
2023/02/22 00:04:18;;;;;;;81.73;27.93;;;;;;;;;;4978955;28;20411;-44
2023/02/22 00:06:45;;;;;;;80.60;25.77;;;;;;;;;;4973129;28;20435;-44
2023/02/22 00:09:12;;;;;;;90.70;27.80;;;;;;;;;;4972877;28;20418;-44
2023/02/22 00:11:38;;;;;;;82.93;27.07;;;;;;;;;;4972104;28;20522;-44
2023/02/22 00:14:04;;;;;;;67.33;24.90;;;;;;;;;;4973034;28;20530;-44
2023/02/22 00:16:30;;;;;;;89.00;28.17;;;;;;;;;;4972775;28;20464;-44
2023/02/22 00:18:56;;;;;;;82.47;24.90;;;;;;;;;;4972925;28;20510;-45
2023/02/22 00:21:22;;;;;;;105.57;27.73;;;;;;;;;;4972398;28;20511;-44
2023/02/22 00:23:49;;;;;;;87.33;26.20;;;;;;;;;;4972861;28;20411;-45
2023/02/22 00:26:18;;;;;;;90.13;25.87;;;;;;;;;;4972837;28;20915;-45
2023/02/22 00:28:46;;;;;;;167.97;26.17;;;;;;;;;;4972953;28;20524;-44
2023/02/22 00:31:13;;;;;;;141.87;24.57;;;;;;;;;;4976975;28;20431;-44
2023/02/22 00:33:39;;;;;;;88.97;24.13;;;;;;;;;;4979228;28;20421;-45
2023/02/22 00:36:05;;;;;;;99.27;23.50;;;;;;;;;;4979077;28;20830;-45
2023/02/22 00:38:31;;;;;;;72.37;23.27;;;;;;;;;;4979059;28;20510;-44
2023/02/22 00:40:57;;;;;;;84.83;22.00;;;;;;;;;;4978847;28;20573;-44
2023/02/22 00:43:23;;;;;;;63.17;22.30;;;;;;;;;;4979371;28;20462;-44
2023/02/22 00:45:49;;;;;;;79.70;21.20;;;;;;;;;;4979069;28;20474;-44
2023/02/22 00:48:15;;;;;;;118.03;21.07;;;;;;;;;;4979013;28;20418;-44
2023/02/22 00:50:41;;;;;;;57.13;20.00;;;;;;;;;;4978567;28;20434;-44
2023/02/22 00:53:09;;;;;;;113.23;20.67;;;;;;;;;;4979208;28;20423;-44
2023/02/22 00:55:35;;;;;;;77.20;20.07;;;;;;;;;;4984633;28;20418;-44
2023/02/22 00:58:02;;;;;;;89.57;22.20;;;;;;;;;;4979026;28;20441;-44
2023/02/22 01:00:32;;;;;;;78.00;23.13;;;;;;;;;;4978526;28;21008;-45
2023/02/22 01:02:58;;;;;;;69.17;20.27;;;;;;;;;;4979038;28;20766;-46
2023/02/22 01:05:28;;;;;;;76.20;20.53;;;;;;;;;;4979482;28;20405;-46
2023/02/22 01:07:55;;;;;;;80.57;21.50;;;;;;;;;;4979501;28;20414;-46
2023/02/22 01:10:21;;;;;;;105.83;22.80;;;;;;;;;;4978013;28;20429;-46
2023/02/22 01:12:48;;;;;;;77.13;22.10;;;;;;;;;;4977770;28;20451;-47
2023/02/22 01:15:15;;;;;;;115.53;21.40;;;;;;;;;;4978780;28;20940;-46
2023/02/22 01:17:42;;;;;;;122.63;25.33;;;;;;;;;;4977810;28;20465;-45
2023/02/22 01:20:11;;;;;;;98.00;22.30;;;;;;;;;;4978073;28;20440;-46
2023/02/22 01:22:37;;;;;;;96.17;22.90;;;;;;;;;;4971426;28;20433;-46
2023/02/22 01:25:06;;;;;;;160.87;24.43;;;;;;;;;;4979434;28;20785;-47
2023/02/22 01:27:32;;;;;;;79.50;21.20;;;;;;;;;;4978689;28;20417;-45
2023/02/22 01:30:00;;;;;;;79.90;21.90;;;;;;;;;;4978633;28;20443;-45
2023/02/22 01:32:26;;;;;;;98.47;24.17;;;;;;;;;;4978959;28;20456;-45
2023/02/22 01:34:55;;;;;;;75.77;20.97;;;;;;;;;;4978744;28;20463;-45
2023/02/22 01:37:21;;;;;;;75.53;20.00;;;;;;;;;;4977487;28;21035;-46
2023/02/22 01:39:47;;;;;;;77.07;22.17;;;;;;;;;;4978692;28;20501;-46
2023/02/22 01:42:13;;;;;;;81.37;21.17;;;;;;;;;;4975800;28;20438;-47
2023/02/22 01:44:40;;;;;;;70.70;22.50;;;;;;;;;;4975985;28;20925;-46
2023/02/22 01:47:07;;;;;;;107.23;22.30;;;;;;;;;;4975527;28;20461;-46
2023/02/22 01:49:39;;;;;;;132.60;20.80;;;;;;;;;;4975579;28;20422;-45
2023/02/22 01:52:07;;;;;;;89.03;21.53;;;;;;;;;;4975642;28;20426;-46
2023/02/22 01:54:36;;;;;;;97.40;21.77;;;;;;;;;;4976235;28;20426;-47
2023/02/22 01:57:17;;;;;;;109.83;23.33;;;;;;;;;;4979898;28;20956;-47
2023/02/22 01:59:45;;;;;;;94.27;21.20;;;;;;;;;;4968996;28;20822;-47
2023/02/22 02:02:13;;;;;;;191.10;21.93;;;;;;;;;;4974702;28;20419;-47
2023/02/22 02:04:41;;;;;;;175.77;26.20;;;;;;;;;;4973800;28;20790;-48
2023/02/22 02:07:08;;;;;;;71.80;21.80;;;;;;;;;;4974726;28;20817;-46
2023/02/22 02:09:49;;;;;;;142.93;25.97;;;;;;;;;;4974429;28;20419;-47
2023/02/22 02:12:16;;;;;;;70.57;22.90;;;;;;;;;;4974581;28;20440;-47
2023/02/22 02:14:43;;;;;;;94.03;25.33;;;;;;;;;;4975424;28;20905;-47
2023/02/22 02:17:10;;;;;;;130.27;25.40;;;;;;;;;;4975065;28;20466;-47
2023/02/22 02:19:48;;;;;;;64.33;24.43;;;;;;;;;;4970972;28;20498;-46
2023/02/22 02:22:20;;;;;;;91.50;23.43;;;;;;;;;;4975050;28;20418;-47
2023/02/22 02:24:56;;;;;;;141.33;22.27;;;;;;;;;;4975275;28;20465;-46
2023/02/22 02:27:36;;;;;;;119.93;21.70;;;;;;;;;;4975087;28;20418;-46
2023/02/22 02:30:08;;;;;;;86.90;20.00;;;;;;;;;;4974042;28;20447;-45
2023/02/22 02:32:54;;;;;;;177.43;20.53;;;;;;;;;;4974302;28;20453;-45
2023/02/22 02:35:39;;;;;;;87.30;18.10;;;;;;;;;;4974714;28;20510;-46
2023/02/22 02:38:17;;;;;;;142.93;18.50;;;;;;;;;;4974947;28;20894;-46
2023/02/22 02:40:48;;;;;;;133.20;19.87;;;;;;;;;;4967187;28;20963;-46
2023/02/22 02:43:18;;;;;;;112.53;19.20;;;;;;;;;;4974496;28;20499;-47
2023/02/22 02:46:06;;;;;;;95.57;16.60;;;;;;;;;;4974691;28;20399;-46
2023/02/22 02:48:33;;;;;;;110.67;18.80;;;;;;;;;;4974144;28;20906;-46
2023/02/22 02:51:00;;;;;;;71.57;18.80;;;;;;;;;;4974176;28;20428;-46
2023/02/22 02:53:34;;;;;;;50.87;15.20;;;;;;;;;;4974119;28;20502;-47
2023/02/22 02:56:00;;;;;;;61.13;17.17;;;;;;;;;;4974400;28;20574;-46
2023/02/22 03:01:29;;;;;;;80.57;17.20;;;;;;;;;;4973819;28;20464;-46
2023/02/22 03:04:15;;;;;;;95.93;19.10;;;;;;;;;;4974331;28;20502;-47
2023/02/22 03:06:47;;;;;;;91.87;17.50;;;;;;;;;;4967020;28;20461;-46
2023/02/22 03:09:24;;;;;;;101.10;17.77;;;;;;;;;;4973987;28;20464;-46
2023/02/22 03:12:00;;;;;;;55.93;17.83;;;;;;;;;;4973392;28;20440;-46
2023/02/22 03:14:34;;;;;;;143.97;18.83;;;;;;;;;;4974083;28;20476;-47
2023/02/22 03:17:23;;;;;;;69.87;18.93;;;;;;;;;;4973856;28;20463;-46
2023/02/22 03:20:09;;;;;;;74.93;17.60;;;;;;;;;;4967568;28;20413;-47
2023/02/22 03:22:48;;;;;;;73.67;18.27;;;;;;;;;;4973592;28;20424;-47
2023/02/22 03:25:16;;;;;;;83.57;16.37;;;;;;;;;;4973896;28;20463;-46
2023/02/22 03:27:45;;;;;;;172.13;19.40;;;;;;;;;;4973667;28;20414;-45
2023/02/22 03:30:18;;;;;;;67.13;17.67;;;;;;;;;;4970293;28;20553;-45
2023/02/22 03:32:45;;;;;;;109.90;16.20;;;;;;;;;;4973564;28;20472;-48
2023/02/22 03:35:14;;;;;;;50.30;18.97;;;;;;;;;;4973702;28;20888;-46
2023/02/22 03:37:43;;;;;;;76.77;16.70;;;;;;;;;;4974027;28;20473;-46
2023/02/22 03:40:14;;;;;;;95.53;17.30;;;;;;;;;;4973495;28;20445;-46
2023/02/22 03:42:43;;;;;;;42.53;16.00;;;;;;;;;;4966196;28;20418;-46
2023/02/22 03:45:11;;;;;;;57.50;17.23;;;;;;;;;;4973421;28;20414;-46
2023/02/22 03:47:41;;;;;;;129.20;16.00;;;;;;;;;;4973387;28;20408;-46
2023/02/22 03:50:14;;;;;;;118.13;17.07;;;;;;;;;;4973360;28;20440;-48
2023/02/22 03:52:41;;;;;;;60.60;14.57;;;;;;;;;;4973069;28;20408;-46
2023/02/22 03:55:10;;;;;;;87.00;15.03;;;;;;;;;;4978483;28;20422;-46
2023/02/22 03:57:37;;;;;;;66.60;16.13;;;;;;;;;;4973294;28;20468;-47
2023/02/22 04:00:06;;;;;;;126.20;17.70;;;;;;;;;;4973007;28;20952;-46
2023/02/22 04:02:32;;;;;;;93.40;17.73;;;;;;;;;;4972954;28;20806;-48
2023/02/22 04:04:58;;;;;;;71.90;14.03;;;;;;;;;;4972710;28;20411;-47
2023/02/22 04:07:24;;;;;;;106.40;15.60;;;;;;;;;;4972907;28;20412;-48
2023/02/22 04:09:50;;;;;;;78.07;14.20;;;;;;;;;;4972871;28;20908;-46
2023/02/22 04:12:16;;;;;;;78.10;13.13;;;;;;;;;;4972479;28;20417;-47
2023/02/22 04:14:42;;;;;;;56.37;12.83;;;;;;;;;;4972826;28;20248;-46
2023/02/22 04:17:08;;;;;;;87.43;14.03;;;;;;;;;;4972993;28;20453;-46
2023/02/22 04:19:34;;;;;;;56.77;14.50;;;;;;;;;;4971247;28;20432;-45
2023/02/22 04:22:00;;;;;;;44.03;13.15;;;;;;;;;;4978651;28;20937;-46
2023/02/22 04:24:26;;;;;;;35.53;12.97;;;;;;;;;;4969530;28;20190;-46
2023/02/22 04:26:53;;;;;;;59.60;13.50;;;;;;;;;;4978695;28;20431;-46
2023/02/22 04:29:20;;;;;;;44.60;13.18;;;;;;;;;;4977861;28;20459;-46
2023/02/22 04:31:46;;;;;;;83.63;13.75;;;;;;;;;;4972665;28;20193;-46
2023/02/22 04:34:12;;;;;;;79.10;15.20;;;;;;;;;;4972344;28;20232;-45
2023/02/22 04:36:41;;;;;;;94.50;14.10;;;;;;;;;;4972837;28;20554;-47
2023/02/22 04:39:07;;;;;;;87.55;14.70;;;;;;;;;;4972744;28;20170;-47
2023/02/22 04:41:33;;;;;;;63.43;15.30;;;;;;;;;;4972471;28;20221;-47
2023/02/22 04:43:59;;;;;;;80.43;18.00;;;;;;;;;;4972718;28;20420;-47
2023/02/22 04:46:25;;;;;;;61.47;15.77;;;;;;;;;;4972826;28;20186;-48
2023/02/22 04:48:51;;;;;;;49.47;18.67;;;;;;;;;;4972823;28;20425;-46
2023/02/22 04:51:19;;;;;;;48.60;16.50;;;;;;;;;;4972499;28;20440;-46
2023/02/22 04:53:44;;;;;;;39.03;17.52;;;;;;;;;;4972637;28;20417;-45
2023/02/22 04:56:11;;;;;;;44.83;18.88;;;;;;;;;;4973120;28;20204;-45
2023/02/22 04:58:37;;;;;;;34.22;16.42;;;;;;;;;;4972453;28;20174;-45
2023/02/22 05:01:03;;;;;;;45.38;15.82;;;;;;;;;;4972794;28;20209;-46
2023/02/22 05:03:29;;;;;;;90.53;18.92;;;;;;;;;;4972744;28;20174;-47
2023/02/22 05:05:55;;;;;;;51.20;17.03;;;;;;;;;;4972706;28;20178;-47
2023/02/22 05:08:21;;;;;;;50.83;16.83;;;;;;;;;;4972594;28;20516;-47
2023/02/22 05:10:48;;;;;;;38.05;17.10;;;;;;;;;;4972320;28;20520;-46
2023/02/22 05:13:14;;;;;;;53.70;15.88;;;;;;;;;;4972276;28;20200;-45
2023/02/22 05:15:40;;;;;;;34.67;14.37;;;;;;;;;;4973052;28;20174;-46
2023/02/22 05:18:05;;;;;;;63.57;14.83;;;;;;;;;;4981602;28;20478;-46
2023/02/22 05:20:33;;;;;;;120.47;17.50;;;;;;;;;;4976113;28;20940;-46
2023/02/22 05:22:59;;;;;;;130.48;16.65;;;;;;;;;;4976022;28;21579;-46
2023/02/22 05:25:26;;;;;;;42.28;13.40;;;;;;;;;;4975898;28;20197;-46
2023/02/22 05:27:53;;;;;;;86.53;13.70;;;;;;;;;;4976025;28;20229;-47
2023/02/22 05:30:23;;;;;;;86.47;13.65;;;;;;;;;;4975625;28;20202;-47
2023/02/22 05:32:49;;;;;;;81.53;13.37;;;;;;;;;;4975933;28;20253;-47
2023/02/22 05:35:15;;;;;;;40.17;12.50;;;;;;;;;;4975764;28;20960;-46
2023/02/22 05:37:41;;;;;;;92.13;13.65;;;;;;;;;;4975851;28;20464;-46
2023/02/22 05:40:07;;;;;;;53.60;11.63;;;;;;;;;;4975901;28;20256;-46
2023/02/22 05:42:33;;;;;;;98.13;11.68;;;;;;;;;;4975878;28;20488;-46
2023/02/22 05:44:59;;;;;;;141.55;12.32;;;;;;;;;;4976080;28;20201;-45
2023/02/22 05:47:25;;;;;;;155.43;11.93;;;;;;;;;;4975983;28;20174;-46
2023/02/22 05:49:51;;;;;;;35.80;10.05;;;;;;;;;;4975462;28;20244;-46
2023/02/22 05:52:18;;;;;;;28.35;9.55;;;;;;;;;;4975526;28;20184;-46
2023/02/22 05:54:44;;;;;;;41.33;8.60;;;;;;;;;;4977390;28;20174;-46
2023/02/22 05:57:09;;;;;;;52.57;9.37;;;;;;;;;;4978607;28;20572;-46
2023/02/22 05:59:35;;;;;;;169.60;13.00;;;;;;;;;;4974501;28;20548;-45
2023/02/22 06:02:01;;;;;;;64.07;10.37;;;;;;;;;;4974634;28;20440;-45
2023/02/22 06:04:27;;;;;;;51.77;9.60;;;;;;;;;;4974360;28;20980;-45
2023/02/22 06:06:53;;;;;;;28.67;9.50;;;;;;;;;;4974792;28;20924;-47
2023/02/22 06:09:19;;;;;;;56.57;7.87;;;;;;;;;;4974599;28;20452;-47
2023/02/22 06:11:45;;;;;;;35.00;9.10;;;;;;;;;;4974414;28;20429;-47
2023/02/22 06:14:11;;;;;;;26.00;7.80;;;;;;;;;;4973933;28;20436;-46
2023/02/22 06:16:37;;;;;;;34.93;7.77;;;;;;;;;;4974179;28;20475;-45
2023/02/22 06:19:03;;;;;;;39.33;8.32;;;;;;;;;;4974191;28;20782;-44
2023/02/22 06:21:29;;;;;;;27.33;8.77;;;;;;;;;;4974117;28;20189;-44
2023/02/22 06:23:55;;;;;;;22.83;8.63;;;;;;;;;;4974368;28;20409;-44
2023/02/22 06:26:21;;;;;;;16.27;7.90;;;;;;;;;;4974325;28;20417;-45
2023/02/22 06:28:48;;;;;;;32.03;8.90;;;;;;;;;;4972426;28;20504;-44
2023/02/22 06:31:14;;;;;;;19.80;8.50;;;;;;;;;;4973880;28;20756;-44
2023/02/22 06:33:40;;;;;;;19.77;9.52;;;;;;;;;;4973963;28;20269;-44
2023/02/22 06:36:06;;;;;;;20.23;9.43;;;;;;;;;;4972442;28;20304;-45
2023/02/22 06:38:32;;;;;;;14.38;9.05;;;;;;;;;;4973652;28;20912;-45
2023/02/22 06:40:58;;;;;;;23.23;10.63;;;;;;;;;;4974074;28;20556;-44
2023/02/22 06:43:24;;;;;;;35.77;9.70;;;;;;;;;;4972576;28;20185;-44
2023/02/22 06:45:51;;;;;;;21.90;9.63;;;;;;;;;;4973840;28;20393;-43
2023/02/22 06:48:17;;;;;;;36.20;9.52;;;;;;;;;;4974131;28;20220;-43
2023/02/22 06:50:43;;;;;;;31.17;10.60;;;;;;;;;;4974409;28;20554;-43
2023/02/22 06:53:09;;;;;;;31.23;8.67;;;;;;;;;;4974406;28;20189;-42
2023/02/22 06:55:35;;;;;;;14.27;9.13;;;;;;;;;;4977915;28;20412;-42
2023/02/22 06:58:02;;;;;;;19.33;8.48;;;;;;;;;;4974203;28;20526;-43
2023/02/22 07:00:29;;;;;;;20.48;9.93;;;;;;;;;;4973853;28;20193;-42
2023/02/22 07:02:55;;;;;;;15.65;10.52;;;;;;;;;;4974101;28;20216;-42
2023/02/22 07:05:22;;;;;;;23.95;12.85;;;;;;;;;;4974002;28;20185;-43
2023/02/22 07:07:49;;;;;;;26.33;11.30;;;;;;;;;;4974135;28;20178;-42
2023/02/22 07:10:18;;;;;;;13.82;8.48;;;;;;;;;;4973590;28;20201;-43
2023/02/22 07:12:43;;;;;;;14.43;8.80;;;;;;;;;;4974026;28;20186;-42
2023/02/22 07:15:09;;;;;;;12.30;8.60;;;;;;;;;;4973903;28;20653;-42
2023/02/22 07:17:35;;;;;;;12.38;9.50;;;;;;;;;;4973639;28;20467;-42
2023/02/22 07:20:02;;;;;;;16.03;11.37;;;;;;;;;;4973835;28;20643;-42
2023/02/22 07:22:29;;;;;;;21.88;13.00;;;;;;;;;;4973470;28;20491;-43
2023/02/22 07:24:55;;;;;;;25.65;14.88;;;;;;;;;;4973549;28;20173;-42
2023/02/22 07:27:21;;;;;;;22.97;13.20;;;;;;;;;;4973780;28;20212;-42
2023/02/22 07:29:47;;;;;;;23.45;13.77;;;;;;;;;;4973411;28;20433;-42
2023/02/22 07:32:14;;;;;;;26.73;14.52;;;;;;;;;;4973335;28;20232;-42
2023/02/22 07:34:41;;;;;;;20.73;14.17;;;;;;;;;;4973444;28;20178;-42
2023/02/22 07:37:07;;;;;;;26.02;13.82;;;;;;;;;;4973338;28;20552;-42
2023/02/22 07:39:34;;;;;;;29.53;16.33;;;;;;;;;;4972897;28;20261;-42
2023/02/22 07:42:00;;;;;;;31.02;15.27;;;;;;;;;;4973027;28;20475;-42
2023/02/22 07:44:26;;;;;;;30.43;15.57;;;;;;;;;;4973476;28;20285;-42
2023/02/22 07:46:52;;;;;;;26.87;14.07;;;;;;;;;;4973297;28;20453;-43
2023/02/22 07:49:18;;;;;;;28.80;15.57;;;;;;;;;;4972878;28;20421;-42
2023/02/22 07:51:44;;;;;;;30.13;15.50;;;;;;;;;;4973019;28;20800;-42
2023/02/22 07:54:10;;;;;;;34.97;18.13;;;;;;;;;;4973060;28;20432;-43
2023/02/22 07:56:36;;;;;;;31.37;14.63;;;;;;;;;;4973113;28;20460;-43
2023/02/22 07:59:02;;;;;;;28.00;15.97;;;;;;;;;;4968648;28;20402;-42
2023/02/22 08:01:28;;;;;;;30.93;18.07;;;;;;;;;;4972766;28;20438;-42
2023/02/22 08:03:54;;;;;;;26.97;16.67;;;;;;;;;;4972919;28;20415;-42
2023/02/22 08:06:24;;;;;;;24.70;14.50;;;;;;;;;;4971309;28;20809;-43
2023/02/22 08:08:50;;;;;;;25.07;14.60;;;;;;;;;;4973772;28;20422;-43
2023/02/22 08:11:16;;;;;;;27.27;14.23;;;;;;;;;;4972601;28;20443;-43
2023/02/22 08:13:42;;;;;;;29.27;16.37;;;;;;;;;;4972761;28;20474;-42
2023/02/22 08:16:08;;;;;;;26.73;17.10;;;;;;;;;;4972898;28;20506;-43
2023/02/22 08:18:37;;;;;;;25.67;17.07;;;;;;;;;;4972492;28;20466;-43
2023/02/22 08:21:03;;;;;;;34.33;18.47;;;;;;;;;;4972556;28;20435;-43
2023/02/22 08:23:29;;;;;;;26.70;15.73;;;;;;;;;;4972663;28;20427;-42
2023/02/22 08:25:55;;;;;;;23.27;15.60;;;;;;;;;;4979462;28;20397;-43
2023/02/22 08:28:22;;;;;;;26.17;14.23;;;;;;;;;;4972767;28;20958;-43
2023/02/22 08:30:49;;;;;;;25.77;14.77;;;;;;;;;;4972297;28;20498;-43
2023/02/22 08:33:18;;;;;;;30.07;16.27;;;;;;;;;;4973029;28;20417;-42
2023/02/22 08:35:44;;;;;;;23.23;14.27;;;;;;;;;;4972642;28;20788;-43
2023/02/22 08:38:18;;;;;;;23.97;14.70;;;;;;;;;;4972758;28;20464;-43
2023/02/22 08:40:44;;;;;;;22.97;14.07;;;;;;;;;;4965805;28;20436;-43
2023/02/22 08:43:12;;;;;;;26.00;14.20;;;;;;;;;;4972884;28;20775;-42
2023/02/22 08:45:38;;;;;;;26.00;14.83;;;;;;;;;;4972375;28;20424;-42
2023/02/22 08:48:04;;;;;;;25.40;14.73;;;;;;;;;;4979088;28;20901;-43
2023/02/22 08:50:35;;;;;;;21.87;13.43;;;;;;;;;;4972166;28;20800;-42
2023/02/22 08:53:02;;;;;;;18.87;13.83;;;;;;;;;;4976324;28;20477;-42
2023/02/22 08:55:33;;;;;;;21.40;13.60;;;;;;;;;;4976262;28;20476;-42
2023/02/22 08:58:01;;;;;;;22.00;13.10;;;;;;;;;;4976162;28;20471;-42
2023/02/22 09:00:29;;;;;;;21.47;13.33;;;;;;;;;;4976262;28;20519;-42
2023/02/22 09:02:55;;;;;;;19.73;13.33;;;;;;;;;;4976309;28;20441;-44
2023/02/22 09:05:22;;;;;;;20.00;13.33;;;;;;;;;;4976146;28;20419;-44
2023/02/22 09:07:47;;;;;;;21.03;13.03;;;;;;;;;;4976123;28;20456;-44
2023/02/22 09:10:16;;;;;;;22.30;14.93;;;;;;;;;;4976404;28;20443;-44
2023/02/22 09:12:42;;;;;;;21.70;13.40;;;;;;;;;;4975805;28;20447;-44
2023/02/22 09:15:08;;;;;;;19.37;12.40;;;;;;;;;;4976247;28;20431;-45
2023/02/22 09:17:37;;;;;;;19.93;12.37;;;;;;;;;;4975894;28;20512;-44
2023/02/22 09:20:04;;;;;;;19.57;12.17;;;;;;;;;;4975798;28;20443;-45
2023/02/22 09:22:30;;;;;;;20.57;12.90;;;;;;;;;;4975819;28;20528;-44
2023/02/22 09:24:56;;;;;;;23.87;13.17;;;;;;;;;;4975576;28;20432;-45
2023/02/22 09:27:22;;;;;;;20.20;12.60;;;;;;;;;;4978412;28;20509;-44
2023/02/22 09:29:48;;;;;;;15.27;10.87;;;;;;;;;;4983656;28;20493;-44
2023/02/22 09:32:16;;;;;;;16.57;10.80;;;;;;;;;;4975440;28;20961;-44
2023/02/22 09:34:44;;;;;;;14.00;10.00;;;;;;;;;;4975500;28;20417;-44
2023/02/22 09:37:10;;;;;;;22.40;12.00;;;;;;;;;;4975720;28;20961;-44
2023/02/22 09:39:36;;;;;;;17.70;10.80;;;;;;;;;;4975498;28;20406;-45
2023/02/22 09:42:05;;;;;;;14.70;9.90;;;;;;;;;;4975204;28;20420;-45
2023/02/22 09:44:34;;;;;;;17.70;10.20;;;;;;;;;;4975638;28;20435;-44
2023/02/22 09:47:01;;;;;;;13.47;10.43;;;;;;;;;;4975648;28;20436;-45
2023/02/22 09:49:26;;;;;;;22.33;11.77;;;;;;;;;;4975210;28;20401;-44
2023/02/22 09:52:02;;;;;;;15.23;9.90;;;;;;;;;;4975235;28;20504;-44
2023/02/22 09:54:44;;;;;;;13.53;9.33;;;;;;;;;;4975189;28;20403;-44
2023/02/22 09:57:15;;;;;;;12.90;9.40;;;;;;;;;;4975196;28;20483;-45
2023/02/22 09:59:43;;;;;;;12.00;8.50;;;;;;;;;;4967831;28;20463;-45
2023/02/22 10:02:26;;;;;;;10.20;8.20;;;;;;;;;;4975194;28;20428;-44
2023/02/22 10:04:56;;;;;;;14.30;8.70;;;;;;;;;;4973380;28;20784;-45
2023/02/22 10:07:28;;;;;;;12.50;8.73;;;;;;;;;;4975187;28;20416;-44
2023/02/22 10:09:55;;;;;;;19.40;8.97;;;;;;;;;;4974845;28;20390;-44
2023/02/22 10:12:35;;;;;;;14.50;8.40;;;;;;;;;;4974717;28;20967;-44
2023/02/22 10:15:16;;;;;;;11.43;7.70;;;;;;;;;;4975257;28;20402;-45
2023/02/22 10:17:42;;;;;;;14.23;8.73;;;;;;;;;;4967912;28;20554;-44
2023/02/22 10:20:08;;;;;;;13.20;9.17;;;;;;;;;;4974539;28;20453;-45
2023/02/22 10:22:57;;;;;;;12.53;8.53;;;;;;;;;;4974739;28;20926;-45
2023/02/22 10:25:24;;;;;;;11.67;7.83;;;;;;;;;;4974802;28;20453;-45
2023/02/22 10:28:03;;;;;;;11.17;8.80;;;;;;;;;;4974705;28;20427;-45
2023/02/22 10:30:31;;;;;;;12.30;8.53;;;;;;;;;;4973386;28;20441;-45
2023/02/22 10:33:00;;;;;;;9.80;7.67;;;;;;;;;;4974897;28;20504;-45
2023/02/22 10:35:28;;;;;;;12.50;7.87;;;;;;;;;;4974532;28;20473;-44
2023/02/22 10:37:57;;;;;;;11.20;7.47;;;;;;;;;;4974541;28;20472;-45
2023/02/22 10:40:30;;;;;;;12.30;7.50;;;;;;;;;;4974363;28;20443;-45
2023/02/22 10:42:57;;;;;;;11.20;7.57;;;;;;;;;;4974446;28;20413;-45
2023/02/22 10:45:25;;;;;;;11.53;7.27;;;;;;;;;;4974412;28;20820;-45
2023/02/22 10:47:54;;;;;;;8.87;7.00;;;;;;;;;;4974335;28;20778;-45
2023/02/22 10:50:20;;;;;;;12.20;7.50;;;;;;;;;;4986007;28;20432;-45
2023/02/22 10:52:46;;;;;;;12.30;7.87;;;;;;;;;;4974100;28;20408;-45
2023/02/22 10:55:13;;;;;;;11.43;7.13;;;;;;;;;;4980169;28;20604;-45
2023/02/22 10:57:41;;;;;;;9.13;7.53;;;;;;;;;;4979227;28;20543;-45
2023/02/22 11:00:28;;;;;;;9.70;6.73;;;;;;;;;;4974269;28;20437;-45
2023/02/22 11:02:58;;;;;;;8.43;6.67;;;;;;;;;;4974044;28;20434;-45
2023/02/22 11:05:37;;;;;;;9.43;6.13;;;;;;;;;;4973915;28;20472;-45
2023/02/22 11:08:21;;;;;;;8.27;5.97;;;;;;;;;;4974236;28;20416;-45
2023/02/22 11:10:48;;;;;;;9.47;5.87;;;;;;;;;;4973515;28;20456;-45
2023/02/22 11:13:19;;;;;;;6.37;5.77;;;;;;;;;;4973784;28;20432;-45
2023/02/22 11:15:45;;;;;;;8.03;5.30;;;;;;;;;;4973779;28;20488;-45
2023/02/22 11:18:25;;;;;;;7.93;6.03;;;;;;;;;;4973942;28;20453;-45
2023/02/22 11:20:58;;;;;;;7.47;6.33;;;;;;;;;;4967547;28;20425;-45
2023/02/22 11:23:24;;;;;;;8.20;5.83;;;;;;;;;;4973827;28;20882;-45
2023/02/22 11:25:51;;;;;;;6.20;5.27;;;;;;;;;;4974265;28;20404;-45
2023/02/22 11:28:29;;;;;;;6.80;4.23;;;;;;;;;;4973503;28;20417;-45
2023/02/22 11:30:56;;;;;;;7.77;4.27;;;;;;;;;;4973339;28;20792;-45
2023/02/22 11:33:23;;;;;;;5.37;4.57;;;;;;;;;;4979699;28;20539;-45
2023/02/22 11:35:57;;;;;;;6.33;4.00;;;;;;;;;;4973574;28;20460;-45
2023/02/22 11:38:24;;;;;;;4.77;4.07;;;;;;;;;;4973369;28;20519;-45
2023/02/22 11:41:10;;;;;;;5.70;4.13;;;;;;;;;;4973130;28;20418;-45
2023/02/22 11:43:36;;;;;;;6.07;4.70;;;;;;;;;;4973560;28;20404;-45
2023/02/22 11:46:04;;;;;;;6.27;4.73;;;;;;;;;;4973561;28;20407;-45
2023/02/22 11:48:33;;;;;;;7.10;4.60;;;;;;;;;;4973048;28;20443;-45
2023/02/22 11:51:18;;;;;;;6.53;4.37;;;;;;;;;;4973364;28;20920;-45
2023/02/22 11:54:10;;;;;;;5.63;4.87;;;;;;;;;;4968636;28;20457;-44
2023/02/22 11:56:42;;;;;;;7.90;4.33;;;;;;;;;;4972761;28;20525;-45
2023/02/22 11:59:26;;;;;;;6.57;4.43;;;;;;;;;;4973031;28;20421;-45
2023/02/22 12:01:58;;;;;;;6.63;5.93;;;;;;;;;;4971918;28;20435;-45
2023/02/22 12:04:27;;;;;;;6.10;4.27;;;;;;;;;;4972935;28;20562;-45
2023/02/22 12:07:04;;;;;;;5.80;4.30;;;;;;;;;;4973139;28;20419;-45
2023/02/22 12:09:39;;;;;;;6.13;4.83;;;;;;;;;;4971633;28;20459;-45
2023/02/22 12:12:18;;;;;;;5.33;4.80;;;;;;;;;;4971339;28;20455;-45
2023/02/22 12:15:02;;;;;;;19.23;5.13;;;;;;;;;;4966305;28;20416;-45
2023/02/22 12:17:31;;;;;;;5.77;4.23;;;;;;;;;;4972790;28;20463;-45
2023/02/22 12:20:20;;;;;;;4.67;4.03;;;;;;;;;;4972802;28;20864;-45
2023/02/22 12:23:05;;;;;;;4.73;4.23;;;;;;;;;;4972710;28;20408;-45
2023/02/22 12:25:33;;;;;;;5.00;4.10;;;;;;;;;;4972399;28;21154;-45
2023/02/22 12:28:18;;;;;;;5.13;4.10;;;;;;;;;;4972565;28;20418;-45
2023/02/22 12:30:46;;;;;;;4.57;4.03;;;;;;;;;;4965243;28;20490;-45
2023/02/22 12:33:15;;;;;;;6.67;4.20;;;;;;;;;;4972582;28;20990;-45
2023/02/22 12:35:44;;;;;;;6.20;4.33;;;;;;;;;;4972109;28;20768;-45
2023/02/22 12:38:23;;;;;;;5.80;4.80;;;;;;;;;;4972190;28;20538;-45
2023/02/22 12:40:56;;;;;;;5.40;4.33;;;;;;;;;;4966108;28;20468;-45
2023/02/22 12:43:34;;;;;;;8.67;4.07;;;;;;;;;;4972579;28;20444;-45
2023/02/22 12:46:11;;;;;;;4.70;4.30;;;;;;;;;;4972700;28;20783;-45
2023/02/22 12:48:43;;;;;;;5.23;4.33;;;;;;;;;;4964604;28;20409;-45
2023/02/22 12:51:20;;;;;;;4.40;4.00;;;;;;;;;;4972316;28;20437;-45
2023/02/22 12:53:55;;;;;;;4.63;4.00;;;;;;;;;;4966119;28;20404;-45
2023/02/22 12:56:27;;;;;;;6.33;4.10;;;;;;;;;;4972494;28;20469;-45
2023/02/22 12:58:57;;;;;;;4.13;3.80;;;;;;;;;;4972478;28;20402;-45
2023/02/22 13:01:25;;;;;;;7.30;3.53;;;;;;;;;;4980767;28;20913;-45
2023/02/22 13:03:54;;;;;;;6.47;4.47;;;;;;;;;;4976318;28;20414;-45
2023/02/22 13:06:35;;;;;;;4.97;4.00;;;;;;;;;;4972610;28;20428;-45
2023/02/22 13:09:07;;;;;;;4.83;3.90;;;;;;;;;;4972563;28;20536;-45
2023/02/22 13:11:33;;;;;;;4.77;3.63;;;;;;;;;;4972256;28;20455;-44
2023/02/22 13:14:02;;;;;;;4.73;3.97;;;;;;;;;;4972435;28;20428;-45
2023/02/22 13:16:28;;;;;;;5.10;4.00;;;;;;;;;;4972223;28;20460;-45
2023/02/22 13:18:54;;;;;;;5.97;4.73;;;;;;;;;;4972382;28;20547;-45
2023/02/22 13:21:39;;;;;;;5.07;4.20;;;;;;;;;;4972541;28;20503;-45
2023/02/22 13:24:05;;;;;;;4.70;4.30;;;;;;;;;;4953210;29;20413;-45
2023/02/22 13:26:52;;;;;;;5.00;4.17;;;;;;;;;;4970604;28;20424;-45
2023/02/22 13:29:18;;;;;;;7.90;5.03;;;;;;;;;;4972195;28;20417;-45
2023/02/22 13:31:56;;;;;;;5.60;4.17;;;;;;;;;;4971947;28;20531;-45
2023/02/22 13:34:44;;;;;;;6.30;4.20;;;;;;;;;;4971933;28;20424;-45
2023/02/22 13:37:10;;;;;;;5.50;4.73;;;;;;;;;;4972239;28;20563;-45
2023/02/22 13:39:55;;;;;;;6.47;5.20;;;;;;;;;;4974997;28;20851;-45
2023/02/22 13:42:21;;;;;;;7.87;4.70;;;;;;;;;;4975601;28;20959;-45
2023/02/22 13:44:58;;;;;;;7.93;5.10;;;;;;;;;;4975769;28;20421;-45
2023/02/22 13:47:38;;;;;;;5.37;4.53;;;;;;;;;;4975640;28;20459;-46
2023/02/22 13:50:23;;;;;;;5.90;5.30;;;;;;;;;;4975383;28;20804;-45
2023/02/22 13:52:50;;;;;;;9.43;4.80;;;;;;;;;;4975401;28;20427;-45
2023/02/22 13:55:21;;;;;;;7.20;5.13;;;;;;;;;;4981176;28;20456;-45
2023/02/22 13:57:50;;;;;;;5.60;4.40;;;;;;;;;;4975538;28;20979;-45
2023/02/22 14:00:22;;;;;;;8.03;4.47;;;;;;;;;;4975100;28;20488;-45
2023/02/22 14:03:06;;;;;;;7.30;4.40;;;;;;;;;;4975204;28;20917;-45
2023/02/22 14:05:37;;;;;;;6.93;4.30;;;;;;;;;;4975617;28;20416;-45
2023/02/22 14:08:04;;;;;;;4.53;3.63;;;;;;;;;;4975342;28;20420;-45
2023/02/22 14:10:36;;;;;;;7.20;4.53;;;;;;;;;;4972896;28;20780;-45
2023/02/22 14:13:08;;;;;;;8.60;4.77;;;;;;;;;;4974873;28;20433;-45
2023/02/22 14:15:35;;;;;;;5.77;5.17;;;;;;;;;;4975430;28;20428;-46
2023/02/22 14:18:02;;;;;;;6.37;4.97;;;;;;;;;;4975228;28;20842;-45
2023/02/22 14:20:37;;;;;;;7.00;5.27;;;;;;;;;;4973683;28;20932;-46
2023/02/22 14:23:24;;;;;;;7.30;4.23;;;;;;;;;;4974802;28;20487;-45
2023/02/22 14:25:50;;;;;;;6.67;4.73;;;;;;;;;;4975188;28;20499;-45
2023/02/22 14:28:35;;;;;;;9.57;4.60;;;;;;;;;;4974894;28;20484;-45
2023/02/22 14:31:12;;;;;;;7.40;4.07;;;;;;;;;;4974658;28;20440;-45
2023/02/22 14:33:58;;;;;;;7.60;4.50;;;;;;;;;;4974531;28;20420;-44
2023/02/22 14:36:33;;;;;;;6.27;4.10;;;;;;;;;;4974671;28;20460;-44
2023/02/22 14:39:05;;;;;;;5.20;4.40;;;;;;;;;;4974737;28;20408;-44
2023/02/22 14:41:32;;;;;;;5.43;4.00;;;;;;;;;;4974285;28;20464;-44