Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/22 00:00:24;;;;;;;82.53;42.33;;;4.90;99.90;;;;;;5139173;27;20536;-83
2021/04/22 00:02:52;;;;;;;81.50;38.57;;;4.90;99.90;;;;;;5134178;27;20824;-82
2021/04/22 00:05:24;;;;;;;78.53;37.40;;;4.80;99.90;;;;;;5141643;27;20448;-83
2021/04/22 00:07:52;;;;;;;75.77;18.97;;;4.70;99.90;;;;;;5142914;27;20814;-84
2021/04/22 00:10:25;;;;;;;72.53;23.03;;;4.70;99.90;;;;;;5120728;28;20502;-83
2021/04/22 00:12:51;;;;;;;80.43;30.73;;;4.70;99.90;;;;;;5129037;27;20952;-83
2021/04/22 00:15:19;;;;;;;149.07;136.70;;;4.60;99.90;;;;;;5139954;27;21371;-81
2021/04/22 00:17:47;;;;;;;225.27;209.23;;;4.60;99.90;;;;;;5120853;27;20530;-83
2021/04/22 00:20:16;;;;;;;306.03;288.27;;;4.60;99.90;;;;;;5129496;27;20878;-84
2021/04/22 00:22:43;;;;;;;129.00;115.90;;;4.50;99.90;;;;;;5130104;27;20451;-83
2021/04/22 00:25:11;;;;;;;107.90;48.17;;;4.50;99.90;;;;;;5133427;27;20441;-82
2021/04/22 00:27:37;;;;;;;238.57;220.70;;;4.50;99.90;;;;;;5137495;27;20453;-83
2021/04/22 00:30:06;;;;;;;518.43;488.47;;;4.40;99.90;;;;;;5134994;27;20471;-84
2021/04/22 00:32:32;;;;;;;495.73;466.70;;;4.40;99.90;;;;;;5129868;27;20541;-85
2021/04/22 00:34:59;;;;;;;406.50;381.53;;;4.40;99.90;;;;;;5143108;27;20480;-81
2021/04/22 00:37:26;;;;;;;1416.00;742.80;;;4.30;99.90;;;;;;5135307;27;21026;-84
2021/04/22 00:39:52;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5123132;28;20469;-83
2021/04/22 00:42:19;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5123549;28;20810;-82
2021/04/22 00:44:47;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5137613;27;20477;-81
2021/04/22 00:47:14;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5137889;27;20862;-82
2021/04/22 00:49:41;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5136123;27;20451;-83
2021/04/22 00:52:09;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5137666;27;20456;-81
2021/04/22 00:54:37;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5139365;27;20518;-81
2021/04/22 00:57:04;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5120708;27;20556;-81
2021/04/22 00:59:30;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5126550;27;20465;-81
2021/04/22 01:01:57;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5137756;27;20893;-81
2021/04/22 01:04:23;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5135775;27;21081;-81
2021/04/22 01:06:50;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5128084;27;20551;-82
2021/04/22 01:09:17;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5145401;27;20996;-82
2021/04/22 01:11:44;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5122105;27;20450;-81
2021/04/22 01:14:10;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5119028;28;20518;-81
2021/04/22 01:16:36;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5118692;28;20832;-81
2021/04/22 01:19:04;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5119211;27;20469;-81
2021/04/22 01:21:31;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5138810;27;20436;-81
2021/04/22 01:23:58;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5137283;27;20450;-82
2021/04/22 01:26:26;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5119461;27;20931;-84
2021/04/22 01:28:53;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5120214;27;20498;-83
2021/04/22 01:31:20;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5144772;27;20539;-83
2021/04/22 01:33:46;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5156328;27;20455;-83
2021/04/22 01:36:13;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5138316;27;20947;-84
2021/04/22 01:38:40;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5139330;27;20514;-81
2021/04/22 01:41:07;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5157308;22;20491;-86
2021/04/22 01:43:33;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5116561;28;20537;-86
2021/04/22 01:46:00;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5117127;28;20445;-86
2021/04/22 01:48:27;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5116470;28;20429;-86
2021/04/22 01:50:54;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5122094;27;20499;-88
2021/04/22 01:53:20;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5114651;28;21004;-87
2021/04/22 01:55:50;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5115918;28;20477;-86
2021/04/22 01:58:18;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5117201;28;21021;-86
2021/04/22 02:00:49;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5116660;28;20473;-86
2021/04/22 02:03:16;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5116513;28;20460;-85
2021/04/22 02:05:42;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5116983;28;20508;-87
2021/04/22 02:08:10;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5106273;28;20454;-86
2021/04/22 02:10:38;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5096185;28;20558;-86
2021/04/22 02:13:06;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5095570;28;20547;-86
2021/04/22 02:15:33;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5097190;28;21076;-86
2021/04/22 02:17:59;;;;;;;936.10;586.87;;;3.30;99.90;;;;;;5103772;28;20453;-87
2021/04/22 02:20:26;;;;;;;1455.97;781.50;;;3.20;99.90;;;;;;5117463;28;20569;-86
2021/04/22 02:22:53;;;;;;;309.57;289.10;;;3.20;99.90;;;;;;5116249;28;20445;-86
2021/04/22 02:25:23;;;;;;;321.77;299.53;;;3.20;99.90;;;;;;5116320;28;20944;-85
2021/04/22 02:27:50;;;;;;;958.27;606.77;;;3.20;99.90;;;;;;5119897;28;20449;-87
2021/04/22 02:30:23;;;;;;;428.00;401.03;;;3.20;99.90;;;;;;5118935;28;20473;-87
2021/04/22 02:32:51;;;;;;;267.73;248.17;;;3.10;99.90;;;;;;5119231;28;20428;-87
2021/04/22 02:35:31;;;;;;;305.47;285.07;;;3.00;99.90;;;;;;5100809;28;20481;-87
2021/04/22 02:38:02;;;;;;;237.77;220.43;;;3.00;99.90;;;;;;5119686;28;20453;-87
2021/04/22 02:40:30;;;;;;;142.33;127.87;;;3.00;99.90;;;;;;5119616;28;20521;-86
2021/04/22 02:43:01;;;;;;;249.70;231.90;;;3.00;99.90;;;;;;5117921;28;20535;-87
2021/04/22 02:45:33;;;;;;;158.63;144.43;;;3.10;99.90;;;;;;5119703;28;20996;-86
2021/04/22 02:48:00;;;;;;;149.63;136.00;;;3.30;99.90;;;;;;5119759;28;20923;-86
2021/04/22 02:50:29;;;;;;;179.17;163.50;;;3.20;99.90;;;;;;5118572;28;20523;-88
2021/04/22 02:52:56;;;;;;;194.10;178.77;;;3.30;99.90;;;;;;5118708;28;20557;-87
2021/04/22 02:55:23;;;;;;;166.97;151.63;;;3.40;99.90;;;;;;5117901;28;20452;-87
2021/04/22 02:57:49;;;;;;;195.70;180.60;;;3.40;99.90;;;;;;5118646;28;20457;-87
2021/04/22 03:00:19;;;;;;;209.57;193.93;;;3.40;99.90;;;;;;5115744;28;20448;-87
2021/04/22 03:02:47;;;;;;;183.23;168.27;;;3.30;99.90;;;;;;5117545;28;20485;-87
2021/04/22 03:05:15;;;;;;;153.33;138.73;;;3.30;99.90;;;;;;5116594;28;20575;-87
2021/04/22 03:07:41;;;;;;;171.03;155.63;;;3.30;99.90;;;;;;5118383;28;21011;-87
2021/04/22 03:10:11;;;;;;;190.90;175.57;;;3.00;99.90;;;;;;5119220;28;20914;-85
2021/04/22 03:12:37;;;;;;;149.33;134.97;;;3.20;99.90;;;;;;5116169;28;20461;-86
2021/04/22 03:15:05;;;;;;;122.50;104.30;;;3.10;99.90;;;;;;5117561;28;20483;-86
2021/04/22 03:17:32;;;;;;;115.37;85.47;;;3.10;99.90;;;;;;5117344;28;20548;-87
2021/04/22 03:19:59;;;;;;;98.30;62.53;;;3.10;99.90;;;;;;5114367;28;20473;-87
2021/04/22 03:22:32;;;;;;;102.60;56.43;;;3.10;99.90;;;;;;5118459;28;20867;-86
2021/04/22 03:24:59;;;;;;;98.83;49.80;;;3.00;99.90;;;;;;5118324;28;20429;-85
2021/04/22 03:27:27;;;;;;;94.73;64.50;;;3.00;99.90;;;;;;5100560;28;20424;-86
2021/04/22 03:29:53;;;;;;;97.20;60.80;;;3.00;99.90;;;;;;5100855;28;20452;-86
2021/04/22 03:32:20;;;;;;;107.77;81.93;;;3.00;99.90;;;;;;5100652;28;20500;-87
2021/04/22 03:34:47;;;;;;;95.53;58.90;;;3.00;99.90;;;;;;5109918;28;20469;-87
2021/04/22 03:37:14;;;;;;;95.97;51.50;;;3.00;99.90;;;;;;5121189;28;20873;-87
2021/04/22 03:39:40;;;;;;;99.80;49.57;;;3.00;99.90;;;;;;5121748;28;20445;-88
2021/04/22 03:42:07;;;;;;;95.10;45.80;;;2.90;99.90;;;;;;5120824;28;20435;-87
2021/04/22 03:44:34;;;;;;;88.10;45.07;;;2.90;99.90;;;;;;5124700;28;20484;-87
2021/04/22 03:47:00;;;;;;;85.47;40.53;;;2.90;99.90;;;;;;5125059;28;20460;-87
2021/04/22 03:49:34;;;;;;;92.10;52.00;;;2.80;99.90;;;;;;5127277;28;20518;-87
2021/04/22 03:52:01;;;;;;;86.10;31.97;;;2.80;99.90;;;;;;5108165;28;20434;-87
2021/04/22 03:54:28;;;;;;;93.23;38.37;;;2.70;99.90;;;;;;5105953;28;20459;-87
2021/04/22 03:56:55;;;;;;;101.67;45.77;;;2.70;99.90;;;;;;5117820;28;20455;-87
2021/04/22 03:59:21;;;;;;;108.17;38.93;;;2.90;99.90;;;;;;5105657;28;20481;-87
2021/04/22 04:01:48;;;;;;;94.87;35.23;;;3.60;99.90;;;;;;5104184;28;20520;-87
2021/04/22 04:04:14;;;;;;;92.20;29.17;;;3.10;99.90;;;;;;5104786;28;20437;-87
2021/04/22 04:06:41;;;;;;;87.10;22.10;;;2.70;99.90;;;;;;5103961;28;20423;-82
2021/04/22 04:09:07;;;;;;;88.13;25.43;;;2.60;99.90;;;;;;5100274;28;20499;-83
2021/04/22 04:11:34;;;;;;;82.33;19.90;;;2.80;99.90;;;;;;5098217;28;20502;-88
2021/04/22 04:14:01;;;;;;;83.73;26.57;;;2.60;99.90;;;;;;5104089;28;20453;-86
2021/04/22 04:16:27;;;;;;;80.53;17.93;;;2.60;99.90;;;;;;5119010;28;20540;-85
2021/04/22 04:18:54;;;;;;;80.18;17.67;;;2.50;99.90;;;;;;5130314;28;21001;-84
2021/04/22 04:21:22;;;;;;;76.47;18.83;;;2.50;99.90;;;;;;5119449;28;20294;-84
2021/04/22 04:23:48;;;;;;;81.70;13.00;;;2.60;99.90;;;;;;5128832;28;20441;-87
2021/04/22 04:26:15;;;;;;;82.43;17.50;;;3.20;99.90;;;;;;5124057;28;20446;-86
2021/04/22 04:28:42;;;;;;;87.47;20.83;;;2.50;99.90;;;;;;5102157;28;20970;-86
2021/04/22 04:31:09;;;;;;;75.82;18.08;;;2.60;99.90;;;;;;5117715;28;20443;-86
2021/04/22 04:33:36;;;;;;;78.27;15.40;;;2.90;99.90;;;;;;5122585;28;20733;-86
2021/04/22 04:36:03;;;;;;;79.13;14.90;;;2.60;99.90;;;;;;5105703;28;20452;-87
2021/04/22 04:38:29;;;;;;;76.50;14.60;;;2.60;99.90;;;;;;5104383;28;20456;-86
2021/04/22 04:40:56;;;;;;;76.83;13.30;;;2.70;99.90;;;;;;5102671;28;20475;-87
2021/04/22 04:43:22;;;;;;;90.60;37.50;;;2.70;99.90;;;;;;5113474;28;20427;-84
2021/04/22 04:45:49;;;;;;;88.53;48.10;;;2.70;99.90;;;;;;5117226;28;20456;-86
2021/04/22 04:48:15;;;;;;;94.10;52.47;;;2.80;99.90;;;;;;5120150;28;20424;-86
2021/04/22 04:50:42;;;;;;;104.73;75.40;;;2.90;99.90;;;;;;5120565;28;20561;-86
2021/04/22 04:53:08;;;;;;;98.83;63.80;;;3.10;99.90;;;;;;5120961;28;20534;-86
2021/04/22 04:55:34;;;;;;;148.20;134.47;;;3.30;99.90;;;;;;5117905;28;20468;-87
2021/04/22 04:58:01;;;;;;;90.50;40.93;;;3.40;99.90;;;;;;5101408;28;20517;-86
2021/04/22 05:00:27;;;;;;;110.43;89.47;;;3.60;99.90;;;;;;5113667;28;20440;-85
2021/04/22 05:02:54;;;;;;;109.10;79.03;;;3.80;99.90;;;;;;5112499;28;20432;-85
2021/04/22 05:05:21;;;;;;;134.73;121.13;;;4.00;99.90;;;;;;5122473;28;20528;-86
2021/04/22 05:07:47;;;;;;;122.17;98.90;;;4.20;99.90;;;;;;5120542;28;20454;-85
2021/04/22 05:10:15;;;;;;;171.63;156.50;;;4.40;99.90;;;;;;5107215;28;20466;-86
2021/04/22 05:12:41;;;;;;;224.13;206.80;;;4.50;99.90;;;;;;5103883;28;20809;-86
2021/04/22 05:15:09;;;;;;;220.23;203.03;;;4.70;99.90;;;;;;5119710;28;21067;-86
2021/04/22 05:17:36;;;;;;;186.13;170.30;;;4.80;99.90;;;;;;5119707;28;20518;-86
2021/04/22 05:20:06;;;;;;;271.07;251.17;;;5.00;99.90;;;;;;5119246;28;20479;-87
2021/04/22 05:22:32;;;;;;;325.47;303.20;;;5.10;99.90;;;;;;5120075;28;20445;-86
2021/04/22 05:24:58;;;;;;;442.23;416.67;;;5.10;99.90;;;;;;5111345;28;20446;-87
2021/04/22 05:27:25;;;;;;;393.83;368.27;;;5.20;99.90;;;;;;5112577;28;20452;-86
2021/04/22 05:29:52;;;;;;;605.53;567.27;;;5.40;99.90;;;;;;5112698;28;20531;-87
2021/04/22 05:32:19;;;;;;;508.27;476.77;;;5.50;99.90;;;;;;5099501;28;20450;-87
2021/04/22 05:34:45;;;;;;;1548.93;867.90;;;5.70;99.90;;;;;;5107160;28;20512;-87
2021/04/22 05:37:12;;;;;;;1547.40;866.60;;;5.80;99.90;;;;;;5113459;28;20448;-87
2021/04/22 05:39:38;;;;;;;542.67;508.37;;;5.80;99.90;;;;;;5115382;28;20485;-86
2021/04/22 05:42:05;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5101311;28;20525;-86
2021/04/22 05:44:31;;;;;;;886.40;535.73;;;5.70;99.90;;;;;;5100882;28;20453;-87
2021/04/22 05:46:58;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5116012;28;20516;-85
2021/04/22 05:49:24;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5124757;28;21100;-80
2021/04/22 05:51:50;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5105729;28;20572;-80
2021/04/22 05:54:18;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5106560;28;20457;-80
2021/04/22 05:56:45;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5097510;28;20446;-80
2021/04/22 05:59:12;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5110966;28;20464;-80
2021/04/22 06:01:38;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5105214;28;20528;-79
2021/04/22 06:04:05;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5100612;28;20452;-79
2021/04/22 06:06:31;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5113032;28;20958;-80
2021/04/22 06:08:58;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5113954;28;20818;-79
2021/04/22 06:11:25;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5103620;28;20496;-80
2021/04/22 06:13:52;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5107411;28;20506;-79
2021/04/22 06:16:18;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5101137;28;20481;-79
2021/04/22 06:18:44;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5111218;28;20555;-80
2021/04/22 06:21:11;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5103928;28;20480;-79
2021/04/22 06:23:38;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5109794;28;20449;-81
2021/04/22 06:26:04;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5101828;28;20449;-80
2021/04/22 06:28:32;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5105336;28;20450;-81
2021/04/22 06:30:58;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5117527;28;20499;-78
2021/04/22 06:33:24;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5108373;28;20449;-79
2021/04/22 06:35:51;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5114996;28;20516;-79
2021/04/22 06:38:17;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5113000;28;20544;-79
2021/04/22 06:40:44;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5105918;28;20561;-80
2021/04/22 06:43:13;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5096241;28;20536;-81
2021/04/22 06:45:42;;;;;;;17.03;3.10;;;8.70;99.90;;;;;;5095360;28;20450;-79
2021/04/22 06:48:10;;;;;;;16.40;3.17;;;8.60;99.90;;;;;;5102057;28;20460;-79
2021/04/22 06:50:36;;;;;;;15.20;3.47;;;8.70;99.90;;;;;;5108056;28;20469;-79
2021/04/22 06:53:03;;;;;;;16.57;4.27;;;8.70;99.90;;;;;;5107437;28;20472;-83
2021/04/22 06:55:29;;;;;;;13.97;3.57;;;8.80;99.90;;;;;;5107998;28;20491;-79
2021/04/22 06:57:59;;;;;;;17.30;4.27;;;8.90;99.90;;;;;;5109009;28;20453;-79
2021/04/22 07:00:30;;;;;;;15.40;3.43;;;9.20;99.90;;;;;;5104103;28;21080;-80
2021/04/22 07:03:03;;;;;;;15.30;3.20;;;9.20;99.90;;;;;;5111588;28;20532;-80
2021/04/22 07:05:29;;;;;;;14.67;3.27;;;9.30;99.90;;;;;;5118249;28;20481;-81
2021/04/22 07:07:55;;;;;;;12.43;2.97;;;9.30;99.90;;;;;;5106873;28;20458;-80
2021/04/22 07:10:22;;;;;;;12.97;3.10;;;9.50;99.90;;;;;;5116231;28;20464;-77
2021/04/22 07:12:49;;;;;;;12.83;2.60;;;9.30;99.90;;;;;;5114410;28;20449;-81
2021/04/22 07:15:16;;;;;;;13.17;3.13;;;9.20;99.90;;;;;;5115099;28;21160;-80
2021/04/22 07:17:46;;;;;;;15.57;3.80;;;9.20;99.90;;;;;;5111221;28;20472;-81
2021/04/22 07:20:17;;;;;;;14.50;4.00;;;9.10;99.90;;;;;;5103075;28;20493;-81
2021/04/22 07:22:46;;;;;;;9.40;2.53;;;9.30;99.90;;;;;;5100645;28;20445;-81
2021/04/22 07:25:14;;;;;;;12.30;2.60;;;9.60;99.90;;;;;;5104049;28;20452;-80
2021/04/22 07:27:51;;;;;;;11.23;3.10;;;10.00;99.90;;;;;;5109284;28;20445;-82
2021/04/22 07:30:20;;;;;;;12.90;3.80;;;10.10;99.90;;;;;;5106304;28;20473;-79
2021/04/22 07:32:53;;;;;;;12.70;2.57;;;10.40;99.90;;;;;;5104067;28;20449;-79
2021/04/22 07:35:20;;;;;;;13.20;2.70;;;10.50;99.90;;;;;;5110126;28;20559;-80
2021/04/22 07:37:48;;;;;;;11.23;4.00;;;11.10;99.90;;;;;;5108082;28;20461;-81
2021/04/22 07:40:17;;;;;;;18.43;2.93;;;11.10;99.90;;;;;;5113061;28;20842;-78
2021/04/22 07:42:43;;;;;;;17.10;4.07;;;10.50;99.90;;;;;;5123434;22;20929;-85
2021/04/22 07:45:11;;;;;;;11.77;2.73;;;10.10;99.90;;;;;;5089598;28;20448;-84
2021/04/22 07:47:37;;;;;;;11.87;3.17;;;10.20;99.90;;;;;;5092325;28;20537;-84
2021/04/22 07:50:06;;;;;;;11.03;2.60;;;10.10;99.90;;;;;;5086764;28;20491;-84
2021/04/22 07:52:33;;;;;;;10.20;2.33;;;10.00;99.90;;;;;;5088005;28;20986;-84
2021/04/22 07:55:00;;;;;;;15.83;2.43;;;10.40;99.90;;;;;;5087124;28;20482;-84
2021/04/22 07:57:26;;;;;;;15.30;3.63;;;10.40;99.90;;;;;;5090699;28;20454;-85
2021/04/22 07:59:53;;;;;;;12.80;2.70;;;10.70;99.90;;;;;;5078865;28;20961;-84
2021/04/22 08:02:19;;;;;;;11.20;3.20;;;11.30;99.90;;;;;;5077856;28;20481;-84
2021/04/22 08:04:45;;;;;;;11.10;2.40;;;11.20;99.90;;;;;;5078816;28;20454;-86
2021/04/22 08:07:12;;;;;;;9.43;3.00;;;11.60;99.90;;;;;;5089573;28;20465;-87
2021/04/22 08:09:39;;;;;;;10.80;2.80;;;11.70;99.90;;;;;;5090503;28;20422;-87
2021/04/22 08:12:06;;;;;;;9.30;2.30;;;11.80;99.90;;;;;;5082966;28;20985;-86
2021/04/22 08:14:32;;;;;;;11.13;2.47;;;12.80;99.90;;;;;;5079390;28;20596;-86
2021/04/22 08:16:59;;;;;;;12.80;2.80;;;13.20;98.50;;;;;;5091051;28;20450;-85
2021/04/22 08:19:25;;;;;;;12.13;2.30;;;13.10;98.10;;;;;;5091042;28;20454;-84
2021/04/22 08:21:51;;;;;;;12.53;2.40;;;14.40;99.10;;;;;;5077762;28;20459;-84
2021/04/22 08:24:17;;;;;;;10.10;2.17;;;15.90;94.10;;;;;;5068867;28;20480;-84
2021/04/22 08:26:45;;;;;;;16.50;3.30;;;17.30;89.40;;;;;;5078215;28;20479;-85
2021/04/22 08:29:12;;;;;;;12.50;2.70;;;17.80;79.80;;;;;;5081048;28;20454;-80
2021/04/22 08:31:38;;;;;;;11.10;3.27;;;17.70;78.90;;;;;;5096252;28;20464;-84
2021/04/22 08:34:08;;;;;;;14.17;3.50;;;16.90;75.50;;;;;;5098796;28;20537;-83
2021/04/22 08:36:35;;;;;;;9.40;2.77;;;16.50;76.10;;;;;;5081370;28;20540;-84
2021/04/22 08:39:03;;;;;;;11.93;2.47;;;17.20;75.40;;;;;;5081751;28;21043;-84
2021/04/22 08:41:29;;;;;;;9.77;2.70;;;19.10;74.50;;;;;;5082863;28;20473;-84
2021/04/22 08:43:56;;;;;;;9.90;2.80;;;20.30;68.80;;;;;;5083241;28;20562;-84
2021/04/22 08:46:23;;;;;;;11.13;2.43;;;19.40;65.00;;;;;;5083829;28;21039;-85
2021/04/22 08:48:52;;;;;;;14.47;3.57;;;20.50;65.20;;;;;;5080634;28;20864;-84
2021/04/22 08:51:19;;;;;;;8.87;3.40;;;19.50;61.40;;;;;;5081498;28;20542;-84
2021/04/22 08:53:46;;;;;;;10.00;2.77;;;18.40;62.60;;;;;;5080746;28;20451;-85
2021/04/22 08:56:14;;;;;;;12.40;2.70;;;18.70;65.80;;;;;;5096382;28;20943;-84
2021/04/22 08:58:42;;;;;;;14.33;3.57;;;19.70;62.10;;;;;;5101269;28;20545;-85
2021/04/22 09:01:12;;;;;;;10.93;3.10;;;21.10;63.50;;;;;;5100697;28;20458;-83
2021/04/22 09:03:38;;;;;;;14.30;2.83;;;22.20;67.90;;;;;;5101345;28;21195;-85
2021/04/22 09:06:05;;;;;;;9.90;2.83;;;22.50;59.60;;;;;;5100724;28;20808;-84
2021/04/22 09:08:34;;;;;;;12.27;3.47;;;22.60;58.30;;;;;;5098587;28;20958;-84
2021/04/22 09:11:01;;;;;;;10.63;2.90;;;23.10;55.10;;;;;;5098733;28;20446;-85
2021/04/22 09:13:28;;;;;;;13.73;3.40;;;22.10;54.70;;;;;;5083155;28;20495;-85
2021/04/22 09:16:02;;;;;;;9.10;2.53;;;22.50;53.80;;;;;;5075247;28;20548;-85
2021/04/22 09:18:29;;;;;;;8.50;3.10;;;23.20;55.40;;;;;;5079348;28;21018;-86
2021/04/22 09:20:56;;;;;;;16.47;4.17;;;23.80;53.20;;;;;;5076020;28;20478;-84
2021/04/22 09:23:25;;;;;;;10.40;2.90;;;23.70;52.50;;;;;;5076204;28;20578;-86
2021/04/22 09:25:57;;;;;;;11.43;3.80;;;24.70;52.70;;;;;;5077164;28;20450;-86
2021/04/22 09:28:34;;;;;;;11.40;3.23;;;24.10;50.20;;;;;;5080333;28;20967;-85
2021/04/22 09:31:00;;;;;;;11.97;3.43;;;21.90;51.70;;;;;;5095928;28;20446;-84
2021/04/22 09:33:33;;;;;;;10.50;3.17;;;20.40;52.50;;;;;;5088499;28;20464;-85
2021/04/22 09:36:08;;;;;;;11.33;3.47;;;19.90;54.50;;;;;;5093693;28;20470;-83
2021/04/22 09:38:36;;;;;;;13.00;3.70;;;18.90;53.00;;;;;;5085210;28;20457;-85
2021/04/22 09:41:10;;;;;;;13.13;3.77;;;19.30;54.30;;;;;;5082435;28;20485;-86
2021/04/22 09:43:37;;;;;;;13.13;2.90;;;20.50;54.60;;;;;;5081602;28;20574;-85
2021/04/22 09:46:03;;;;;;;10.33;2.70;;;22.00;54.70;;;;;;5083086;28;20972;-85
2021/04/22 09:48:33;;;;;;;8.60;3.07;;;21.50;51.20;;;;;;5098401;28;20775;-87
2021/04/22 09:51:10;;;;;;;11.83;3.17;;;21.20;52.30;;;;;;5089321;28;20522;-84
2021/04/22 09:53:37;;;;;;;11.10;2.80;;;21.80;51.80;;;;;;5088879;28;20467;-84
2021/04/22 09:56:09;;;;;;;13.97;3.00;;;22.00;50.40;;;;;;5074873;28;20478;-84
2021/04/22 09:58:36;;;;;;;9.53;2.80;;;23.30;53.50;;;;;;5066841;28;20454;-85
2021/04/22 10:01:05;;;;;;;11.67;3.30;;;25.00;49.90;;;;;;5069706;28;20458;-88
2021/04/22 10:03:33;;;;;;;10.33;3.33;;;24.80;48.90;;;;;;5090479;28;20970;-86
2021/04/22 10:06:02;;;;;;;11.53;3.00;;;26.00;48.90;;;;;;5086422;28;20503;-87
2021/04/22 10:08:29;;;;;;;10.87;3.63;;;24.60;47.40;;;;;;5098790;28;20513;-86
2021/04/22 10:10:59;;;;;;;12.40;3.67;;;24.50;50.90;;;;;;5082809;28;20463;-85
2021/04/22 10:13:25;;;;;;;9.87;2.90;;;25.00;47.30;;;;;;5081466;28;20534;-86
2021/04/22 10:15:54;;;;;;;9.60;2.80;;;25.90;50.70;;;;;;5079453;28;20487;-84
2021/04/22 10:18:21;;;;;;;12.03;3.30;;;25.80;48.50;;;;;;5081144;28;20490;-83
2021/04/22 10:20:49;;;;;;;9.17;2.77;;;25.70;46.90;;;;;;5078223;28;20474;-84
2021/04/22 10:23:16;;;;;;;10.30;3.10;;;25.10;46.90;;;;;;5071894;28;20470;-85
2021/04/22 10:25:43;;;;;;;12.70;3.87;;;25.60;45.70;;;;;;5078625;28;20534;-84
2021/04/22 10:28:12;;;;;;;14.77;3.83;;;25.70;45.90;;;;;;5081310;28;20528;-84
2021/04/22 10:30:40;;;;;;;11.10;3.27;;;24.90;44.50;;;;;;5089045;28;20454;-84
2021/04/22 10:33:07;;;;;;;10.50;3.20;;;25.20;46.60;;;;;;5085709;28;20464;-84
2021/04/22 10:35:36;;;;;;;9.60;3.93;;;26.00;46.00;;;;;;5077629;28;20578;-85
2021/04/22 10:38:07;;;;;;;10.83;3.00;;;27.20;45.30;;;;;;5073576;28;20516;-82
2021/04/22 10:40:37;;;;;;;10.30;2.77;;;28.20;47.10;;;;;;5072073;28;20458;-84
2021/04/22 10:43:06;;;;;;;10.47;3.60;;;28.60;44.10;;;;;;5079913;28;20492;-83
2021/04/22 10:45:34;;;;;;;10.43;3.90;;;27.90;43.10;;;;;;5068115;28;20442;-84
2021/04/22 10:48:01;;;;;;;10.60;3.70;;;25.10;44.30;;;;;;5056485;28;20452;-84
2021/04/22 10:50:30;;;;;;;11.27;3.30;;;25.30;44.90;;;;;;5056917;28;20462;-85
2021/04/22 10:52:58;;;;;;;8.27;3.70;;;26.00;46.30;;;;;;5055848;28;20528;-84
2021/04/22 10:55:30;;;;;;;9.37;3.13;;;26.60;44.70;;;;;;5055040;28;20487;-82
2021/04/22 10:58:00;;;;;;;9.20;3.37;;;27.80;44.50;;;;;;5071798;28;20437;-84
2021/04/22 11:00:30;;;;;;;11.90;3.17;;;26.60;42.70;;;;;;5094194;28;20483;-84
2021/04/22 11:02:58;;;;;;;10.10;3.03;;;28.20;42.40;;;;;;5080870;28;20463;-84
2021/04/22 11:05:27;;;;;;;12.20;3.70;;;27.90;42.90;;;;;;5099764;28;20525;-85
2021/04/22 11:07:59;;;;;;;10.30;3.60;;;26.70;42.00;;;;;;5098869;28;20460;-84
2021/04/22 11:10:35;;;;;;;10.07;2.93;;;27.80;43.10;;;;;;5099905;28;20456;-84
2021/04/22 11:13:16;;;;;;;12.43;4.37;;;29.10;42.40;;;;;;5100638;28;20508;-84
2021/04/22 11:16:03;;;;;;;9.73;4.10;;;29.10;42.10;;;;;;5102123;28;20469;-86
2021/04/22 11:18:50;;;;;;;8.90;3.20;;;30.50;44.60;;;;;;5102007;28;20457;-84
2021/04/22 11:21:23;;;;;;;11.17;3.67;;;31.10;39.40;;;;;;5082335;28;20451;-86
2021/04/22 11:23:51;;;;;;;9.10;3.47;;;30.90;40.80;;;;;;5087732;28;20462;-85
2021/04/22 11:26:21;;;;;;;13.37;3.53;;;30.70;40.90;;;;;;5087104;28;20475;-86
2021/04/22 11:28:48;;;;;;;8.40;2.33;;;29.20;38.80;;;;;;5096334;28;20451;-83
2021/04/22 11:31:16;;;;;;;11.93;3.17;;;30.50;39.70;;;;;;5091754;28;20474;-84
2021/04/22 11:33:43;;;;;;;10.40;4.10;;;30.80;40.20;;;;;;5078849;28;20998;-84
2021/04/22 11:36:18;;;;;;;8.73;3.33;;;29.40;37.20;;;;;;5095972;28;20488;-84
2021/04/22 11:39:00;;;;;;;11.27;3.43;;;30.20;39.60;;;;;;5093903;28;20528;-84
2021/04/22 11:41:31;;;;;;;10.83;3.73;;;30.20;37.90;;;;;;5099465;28;20995;-85
2021/04/22 11:44:06;;;;;;;15.67;3.90;;;30.70;39.40;;;;;;5101302;28;21015;-84
2021/04/22 11:46:38;;;;;;;15.97;4.70;;;31.50;38.10;;;;;;5101255;28;20452;-83
2021/04/22 11:49:05;;;;;;;8.83;3.13;;;31.60;38.50;;;;;;5102085;28;20461;-86
2021/04/22 11:51:40;;;;;;;8.57;3.10;;;31.90;38.20;;;;;;5101211;28;20454;-80
2021/04/22 11:54:21;;;;;;;9.73;3.63;;;32.10;36.00;;;;;;5098944;28;20461;-84
2021/04/22 11:56:54;;;;;;;10.00;3.37;;;29.70;36.90;;;;;;5098656;28;20495;-85
2021/04/22 11:59:21;;;;;;;10.00;3.70;;;29.40;39.00;;;;;;5098812;28;20837;-83
2021/04/22 12:01:56;;;;;;;8.20;2.83;;;29.10;37.00;;;;;;5097848;28;20510;-84
2021/04/22 12:04:34;;;;;;;10.03;3.97;;;30.30;39.50;;;;;;5099819;28;20823;-83
2021/04/22 12:07:00;;;;;;;9.10;3.20;;;29.90;38.50;;;;;;5094231;28;20457;-85
2021/04/22 12:09:32;;;;;;;10.70;3.33;;;30.50;38.50;;;;;;5096471;28;20454;-84
2021/04/22 12:12:11;;;;;;;8.60;3.67;;;31.60;40.00;;;;;;5098590;28;20439;-86
2021/04/22 12:14:37;;;;;;;9.53;3.47;;;31.70;37.70;;;;;;5098191;28;20442;-84
2021/04/22 12:17:06;;;;;;;8.40;3.17;;;32.40;36.00;;;;;;5096380;28;20536;-85
2021/04/22 12:19:32;;;;;;;10.80;4.23;;;32.10;36.60;;;;;;5098820;28;21080;-84
2021/04/22 12:22:03;;;;;;;11.40;3.80;;;31.50;35.40;;;;;;5097133;28;20469;-85
2021/04/22 12:24:30;;;;;;;8.73;3.87;;;31.80;36.20;;;;;;5075060;28;20452;-85
2021/04/22 12:26:57;;;;;;;13.90;4.50;;;30.20;35.80;;;;;;5097666;28;20446;-83
2021/04/22 12:29:24;;;;;;;11.57;4.87;;;30.50;36.60;;;;;;5097033;28;20455;-84
2021/04/22 12:31:57;;;;;;;10.90;4.20;;;31.40;36.50;;;;;;5096392;28;20445;-84