Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 05:01:33;;;;;;;28.50;14.13;;;2.30;99.90;;;;;;5445489;23;20294;-68
2021/12/05 05:04:02;;;;;;;24.48;10.75;;;2.20;99.90;;;;;;4973514;28;20204;-68
2021/12/05 05:06:29;;;;;;;26.13;11.63;;;2.20;99.90;;;;;;4974449;28;20236;-69
2021/12/05 05:08:56;;;;;;;33.17;14.15;;;2.30;99.90;;;;;;4976159;28;20274;-69
2021/12/05 05:11:25;;;;;;;35.67;15.10;;;2.30;99.90;;;;;;4981875;28;20314;-68
2021/12/05 05:13:52;;;;;;;27.05;13.48;;;2.30;99.90;;;;;;4992354;28;20290;-68
2021/12/05 05:16:22;;;;;;;25.10;12.85;;;2.20;99.90;;;;;;4982192;28;20695;-68
2021/12/05 05:18:52;;;;;;;29.83;15.77;;;2.30;99.90;;;;;;4973709;28;20251;-68
2021/12/05 05:21:33;;;;;;;31.52;14.80;;;2.30;99.90;;;;;;4981432;28;20303;-68
2021/12/05 05:24:16;;;;;;;26.90;12.30;;;2.30;99.90;;;;;;4959472;28;20270;-68
2021/12/05 05:29:40;;;;;;;28.65;13.20;;;2.30;99.90;;;;;;4950816;28;20210;-68
2021/12/05 05:40:44;;;;;;;34.05;14.50;;;2.30;99.90;;;;;;4977636;28;20618;-68
2021/12/05 05:43:32;;;;;;;32.75;14.85;;;2.40;99.90;;;;;;4961761;28;20192;-69
2021/12/05 05:46:11;;;;;;;38.90;14.60;;;2.30;99.90;;;;;;4974714;28;20270;-68
2021/12/05 05:48:49;;;;;;;33.10;14.40;;;2.40;99.90;;;;;;4992109;28;20204;-67
2021/12/05 05:51:18;;;;;;;34.85;14.60;;;2.40;99.90;;;;;;4976269;28;20220;-68
2021/12/05 05:53:47;;;;;;;33.63;14.30;;;2.40;99.90;;;;;;4967047;28;20209;-67
2021/12/05 05:56:18;;;;;;;28.65;14.60;;;2.30;99.90;;;;;;4973900;28;20286;-68
2021/12/05 05:58:48;;;;;;;27.20;14.27;;;2.30;99.90;;;;;;4969697;28;20216;-67
2021/12/05 06:01:21;;;;;;;27.48;14.10;;;2.30;99.90;;;;;;4979442;28;20247;-68
2021/12/05 06:03:47;;;;;;;31.45;13.43;;;2.30;99.90;;;;;;4991835;28;20212;-68
2021/12/05 06:06:22;;;;;;;30.42;15.38;;;2.30;99.90;;;;;;4976762;28;20232;-68
2021/12/05 06:08:49;;;;;;;34.60;13.40;;;2.30;99.90;;;;;;4972154;28;20219;-68
2021/12/05 06:11:18;;;;;;;32.95;15.80;;;2.30;99.90;;;;;;4977549;28;20233;-67
2021/12/05 06:13:45;;;;;;;26.70;14.13;;;2.30;99.90;;;;;;4971541;28;20865;-68
2021/12/05 06:16:14;;;;;;;24.95;12.50;;;2.30;99.90;;;;;;4978318;28;20339;-68
2021/12/05 06:18:41;;;;;;;28.10;12.85;;;2.30;99.90;;;;;;4991301;28;20207;-68
2021/12/05 06:21:09;;;;;;;25.63;9.77;;;2.30;99.90;;;;;;4985168;28;20238;-68
2021/12/05 06:23:38;;;;;;;26.35;13.77;;;2.30;99.90;;;;;;4991320;28;20304;-68
2021/12/05 06:26:07;;;;;;;29.85;13.30;;;2.30;99.90;;;;;;4978695;28;20236;-68
2021/12/05 06:28:37;;;;;;;27.02;13.48;;;2.20;99.90;;;;;;4973235;28;20231;-67
2021/12/05 06:31:17;;;;;;;34.63;15.00;;;2.30;99.90;;;;;;4977447;28;20227;-68
2021/12/05 06:42:06;;;;;;;25.77;14.05;;;2.30;99.90;;;;;;4982215;28;20224;-69
2021/12/05 06:47:22;;;;;;;26.90;12.90;;;2.30;99.90;;;;;;4966564;28;20693;-68
2021/12/05 06:49:49;;;;;;;23.02;12.55;;;2.30;99.90;;;;;;4969441;28;20247;-68
2021/12/05 06:52:16;;;;;;;20.33;11.98;;;2.30;99.90;;;;;;4990761;28;20236;-68
2021/12/05 06:54:45;;;;;;;23.42;12.85;;;2.20;99.90;;;;;;4975028;28;20299;-69
2021/12/05 06:57:12;;;;;;;16.55;11.02;;;2.30;99.90;;;;;;4986196;28;20561;-68
2021/12/05 06:59:41;;;;;;;19.38;10.30;;;2.20;99.90;;;;;;4976187;28;20209;-68
2021/12/05 07:02:08;;;;;;;19.63;10.75;;;2.20;99.90;;;;;;4955517;28;20315;-69
2021/12/05 07:07:22;;;;;;;21.80;11.55;;;2.10;99.90;;;;;;4950580;28;20205;-69
2021/12/05 07:09:50;;;;;;;18.15;11.15;;;2.20;99.90;;;;;;4951641;28;20212;-69
2021/12/05 07:13:12;;;;;;;21.73;11.52;;;2.10;99.90;;;;;;4970731;28;20224;-68
2021/12/05 07:15:41;;;;;;;16.45;9.75;;;2.10;99.90;;;;;;4961630;28;20206;-69
2021/12/05 07:21:05;;;;;;;17.20;10.90;;;2.10;99.90;;;;;;4966198;28;20308;-69
2021/12/05 07:23:45;;;;;;;15.60;10.95;;;2.10;99.90;;;;;;4970120;28;20204;-69
2021/12/05 07:26:19;;;;;;;13.60;8.70;;;2.10;99.90;;;;;;4979675;28;20675;-69
2021/12/05 07:42:30;;;;;;;13.40;9.40;;;2.10;99.90;;;;;;4960429;28;20936;-69
2021/12/05 07:45:00;;;;;;;14.30;9.93;;;2.20;99.90;;;;;;4971587;28;20217;-70
2021/12/05 07:47:30;;;;;;;17.10;10.27;;;2.20;99.90;;;;;;4980277;28;20220;-69
2021/12/05 07:50:02;;;;;;;16.90;9.90;;;2.20;99.90;;;;;;4971173;28;20208;-68
2021/12/05 07:52:30;;;;;;;17.60;10.23;;;2.20;99.90;;;;;;4980553;28;20291;-69
2021/12/05 07:55:05;;;;;;;19.40;10.07;;;2.20;99.90;;;;;;4952591;28;20229;-69
2021/12/05 07:57:42;;;;;;;15.55;10.25;;;2.20;99.90;;;;;;4959282;28;20212;-69
2021/12/05 08:00:18;;;;;;;15.00;9.32;;;2.20;99.90;;;;;;4971398;28;20239;-69
2021/12/05 08:16:29;;;;;;;21.42;11.88;;;2.30;99.90;;;;;;4963324;28;20209;-69
2021/12/05 08:18:56;;;;;;;19.30;10.70;;;2.30;99.90;;;;;;4981010;28;20232;-70
2021/12/05 08:21:23;;;;;;;16.77;10.68;;;2.30;99.90;;;;;;4977215;28;20232;-69
2021/12/05 08:23:50;;;;;;;13.23;9.02;;;2.40;99.90;;;;;;4972398;28;20740;-70
2021/12/05 08:26:20;;;;;;;19.38;11.07;;;2.40;99.90;;;;;;4979251;28;20230;-70
2021/12/05 08:29:06;;;;;;;15.95;10.40;;;2.30;99.90;;;;;;4992261;28;20216;-69
2021/12/05 08:31:55;;;;;;;14.18;9.75;;;2.30;99.90;;;;;;4986713;28;20724;-70
2021/12/05 08:34:40;;;;;;;18.10;11.32;;;2.30;99.90;;;;;;4993313;28;20653;-70
2021/12/05 09:24:18;;;;;;;23.33;11.98;;;2.40;99.90;;;;;;4936513;28;20291;-69
2021/12/05 09:27:05;;;;;;;15.95;10.93;;;2.50;99.90;;;;;;4954836;28;20217;-71
2021/12/05 09:50:54;;;;;;;19.98;11.13;;;2.50;99.90;;;;;;4988726;28;20736;-69
2021/12/05 09:52:13;;;;;;;18.83;12.25;;;2.50;99.90;;;;;;4988149;28;20255;-69
2021/12/05 10:03:05;;;;;;;21.67;10.98;;;2.60;99.90;;;;;;4968919;28;20573;-69
2021/12/05 10:08:44;;;;;;;17.33;11.20;;;2.70;99.90;;;;;;4972047;28;20646;-69
2021/12/05 10:11:24;;;;;;;20.33;12.48;;;2.70;99.90;;;;;;4973380;28;20239;-69
2021/12/05 10:14:10;;;;;;;17.00;10.60;;;2.70;99.90;;;;;;4972457;28;20201;-68
2021/12/05 10:16:55;;;;;;;16.10;10.88;;;2.70;99.90;;;;;;4959194;28;20209;-71
2021/12/05 10:36:10;;;;;;;17.38;11.52;;;2.80;99.90;;;;;;4982756;28;20646;-68
2021/12/05 10:38:44;;;;;;;20.10;11.52;;;2.80;99.90;;;;;;4971233;28;20238;-68
2021/12/05 10:41:46;;;;;;;20.27;12.30;;;2.80;99.90;;;;;;4990003;28;20272;-69
2021/12/05 10:44:14;;;;;;;17.00;9.77;;;2.80;99.90;;;;;;4958697;28;20283;-68
2021/12/05 10:46:46;;;;;;;14.38;10.35;;;2.90;99.90;;;;;;4969659;28;20225;-69
2021/12/05 10:49:15;;;;;;;13.00;9.15;;;2.80;99.90;;;;;;4952839;28;20245;-70
2021/12/05 10:51:49;;;;;;;15.23;11.63;;;2.80;99.90;;;;;;4954593;28;20229;-68
2021/12/05 10:54:19;;;;;;;16.15;10.00;;;2.80;99.90;;;;;;4951083;28;20248;-68
2021/12/05 10:56:51;;;;;;;16.73;10.32;;;2.80;99.90;;;;;;4959906;28;20206;-68
2021/12/05 10:59:20;;;;;;;16.25;11.23;;;2.90;99.90;;;;;;4960475;28;20241;-68
2021/12/05 11:01:49;;;;;;;17.02;11.00;;;2.90;99.90;;;;;;4972094;28;20315;-68
2021/12/05 11:04:18;;;;;;;14.50;9.60;;;2.90;99.90;;;;;;4981861;28;20596;-68
2021/12/05 11:06:50;;;;;;;17.50;10.27;;;2.80;99.90;;;;;;4984784;28;20224;-68
2021/12/05 11:09:20;;;;;;;13.30;9.35;;;2.80;99.90;;;;;;4961603;28;20292;-67
2021/12/05 11:11:52;;;;;;;15.13;10.45;;;2.70;99.90;;;;;;4962877;28;20327;-69
2021/12/05 11:14:22;;;;;;;13.45;9.98;;;2.80;99.90;;;;;;4964348;28;20575;-70
2021/12/05 11:16:58;;;;;;;15.68;10.35;;;2.80;99.90;;;;;;4958329;28;20577;-68
2021/12/05 11:19:29;;;;;;;14.30;9.63;;;2.80;99.90;;;;;;4955512;28;20513;-69
2021/12/05 11:22:00;;;;;;;13.27;10.65;;;2.80;99.90;;;;;;4952014;28;20229;-68
2021/12/05 11:24:31;;;;;;;15.45;10.35;;;2.80;99.90;;;;;;4951947;28;20221;-69
2021/12/05 11:27:18;;;;;;;15.82;10.82;;;2.80;99.90;;;;;;4957399;28;20228;-69
2021/12/05 11:29:49;;;;;;;12.88;9.52;;;2.80;99.90;;;;;;4964330;28;20540;-69
2021/12/05 11:32:19;;;;;;;14.10;10.15;;;2.80;99.90;;;;;;4967036;28;20223;-70
2021/12/05 11:34:47;;;;;;;13.75;8.60;;;2.80;99.90;;;;;;4964778;28;20212;-70
2021/12/05 11:37:14;;;;;;;10.63;8.82;;;2.80;99.90;;;;;;4966794;28;20236;-70
2021/12/05 11:39:41;;;;;;;17.40;9.57;;;2.80;99.90;;;;;;4958091;28;20267;-70
2021/12/05 11:42:21;;;;;;;16.77;10.98;;;2.80;99.90;;;;;;4969116;28;20269;-70
2021/12/05 11:44:54;;;;;;;19.48;11.88;;;2.80;99.90;;;;;;4961614;28;20216;-70
2021/12/05 11:47:23;;;;;;;13.32;10.25;;;2.80;99.90;;;;;;4962207;28;20245;-71
2021/12/05 11:49:50;;;;;;;15.43;10.43;;;2.80;99.90;;;;;;4972198;28;20260;-69
2021/12/05 11:52:23;;;;;;;15.25;11.23;;;2.80;99.90;;;;;;4970939;28;20319;-67
2021/12/05 11:54:51;;;;;;;11.30;8.55;;;2.80;99.90;;;;;;4975501;28;20212;-68
2021/12/05 11:57:24;;;;;;;13.27;9.85;;;2.80;99.90;;;;;;4970578;28;20232;-68
2021/12/05 11:59:54;;;;;;;15.73;10.10;;;2.80;99.90;;;;;;4969422;28;20212;-68
2021/12/05 12:02:23;;;;;;;14.50;9.77;;;2.80;99.90;;;;;;4964321;28;20631;-70
2021/12/05 12:04:54;;;;;;;15.35;10.38;;;2.80;99.90;;;;;;4956785;28;20204;-69
2021/12/05 12:07:34;;;;;;;12.85;9.63;;;2.90;99.90;;;;;;4970431;28;20209;-69
2021/12/05 12:10:08;;;;;;;19.13;11.93;;;2.90;99.90;;;;;;4965094;28;20220;-69
2021/12/05 12:12:36;;;;;;;14.65;10.15;;;2.80;99.90;;;;;;4965776;28;20224;-68
2021/12/05 12:15:04;;;;;;;15.77;11.93;;;2.80;99.90;;;;;;4975698;28;20221;-69
2021/12/05 12:17:31;;;;;;;14.00;9.57;;;2.90;99.90;;;;;;4964057;28;20204;-72
2021/12/05 12:19:58;;;;;;;16.65;10.13;;;2.90;99.90;;;;;;4959411;28;20212;-69
2021/12/05 12:22:28;;;;;;;18.00;11.82;;;2.90;99.90;;;;;;4963326;28;20668;-70
2021/12/05 12:24:58;;;;;;;18.80;11.27;;;2.90;99.90;;;;;;4959593;28;20215;-70
2021/12/05 12:27:25;;;;;;;13.57;10.23;;;2.90;99.90;;;;;;4971004;28;20216;-70
2021/12/05 12:29:57;;;;;;;16.13;11.60;;;2.80;99.90;;;;;;4967764;28;20197;-70
2021/12/05 12:32:30;;;;;;;21.25;11.63;;;2.80;99.90;;;;;;4974221;28;20221;-70
2021/12/05 12:35:00;;;;;;;21.05;13.00;;;2.80;99.90;;;;;;4974465;28;20208;-70
2021/12/05 12:37:26;;;;;;;18.70;13.07;;;2.80;99.90;;;;;;4956824;28;20622;-70
2021/12/05 12:39:53;;;;;;;15.32;12.15;;;2.80;99.90;;;;;;4974092;28;20704;-70
2021/12/05 12:42:23;;;;;;;15.85;12.70;;;2.80;99.90;;;;;;4968830;28;20228;-70
2021/12/05 12:45:00;;;;;;;19.38;12.65;;;2.80;99.90;;;;;;4967070;28;20639;-70
2021/12/05 12:47:34;;;;;;;23.73;13.85;;;2.80;99.90;;;;;;4974286;28;20244;-69
2021/12/05 12:50:35;;;;;;;21.02;12.38;;;2.80;99.90;;;;;;4973809;28;20263;-69
2021/12/05 12:53:09;;;;;;;20.15;12.50;;;2.80;99.90;;;;;;4932732;29;20613;-69
2021/12/05 12:55:38;;;;;;;14.25;12.65;;;2.80;99.90;;;;;;4931483;29;20214;-69
2021/12/05 12:58:07;;;;;;;23.25;14.35;;;2.80;99.90;;;;;;4952143;28;20620;-69
2021/12/05 13:00:40;;;;;;;20.52;14.38;;;2.90;99.90;;;;;;4960396;28;20243;-69
2021/12/05 13:03:25;;;;;;;20.83;12.60;;;2.90;99.90;;;;;;4972353;28;20205;-68
2021/12/05 13:07:20;;;;;;;23.92;14.65;;;2.90;99.90;;;;;;4973415;28;20741;-69
2021/12/05 13:11:50;;;;;;;21.58;13.23;;;2.90;99.90;;;;;;4972937;28;20235;-69
2021/12/05 13:14:18;;;;;;;21.45;13.38;;;3.00;99.90;;;;;;4971433;28;20204;-69
2021/12/05 13:16:49;;;;;;;27.77;14.32;;;3.00;99.90;;;;;;4973348;28;20205;-70
2021/12/05 13:19:19;;;;;;;28.40;14.75;;;3.00;99.90;;;;;;4973161;28;20368;-69
2021/12/05 13:21:50;;;;;;;29.98;15.68;;;3.00;99.90;;;;;;4972641;28;20688;-69
2021/12/05 13:24:26;;;;;;;27.25;14.93;;;2.90;99.90;;;;;;4978778;28;20208;-69
2021/12/05 13:27:00;;;;;;;20.48;12.63;;;2.90;99.90;;;;;;4983114;28;20233;-69
2021/12/05 13:29:28;;;;;;;27.52;15.00;;;2.90;99.90;;;;;;4970504;28;20262;-69
2021/12/05 13:32:04;;;;;;;24.83;15.52;;;2.80;99.90;;;;;;4978750;28;20379;-69
2021/12/05 13:34:47;;;;;;;25.38;13.25;;;2.80;99.90;;;;;;4985504;28;20712;-70
2021/12/05 13:37:30;;;;;;;25.38;14.63;;;2.70;99.90;;;;;;4975167;28;20202;-69
2021/12/05 13:40:09;;;;;;;48.00;26.63;;;2.70;99.90;;;;;;4973622;28;20216;-68
2021/12/05 13:42:45;;;;;;;29.52;16.08;;;2.80;99.90;;;;;;4963502;28;20236;-68
2021/12/05 13:45:15;;;;;;;28.25;16.10;;;2.80;99.90;;;;;;4958805;28;20653;-69
2021/12/05 13:47:47;;;;;;;32.13;16.80;;;2.70;99.90;;;;;;4972337;28;20737;-68
2021/12/05 13:50:31;;;;;;;29.55;14.55;;;2.70;99.90;;;;;;4972481;28;20197;-69
2021/12/05 13:53:14;;;;;;;34.28;18.00;;;2.70;99.90;;;;;;4970170;28;20196;-69
2021/12/05 13:55:43;;;;;;;27.83;16.02;;;2.70;99.90;;;;;;4972913;28;20879;-68
2021/12/05 13:58:23;;;;;;;37.63;19.83;;;2.70;99.90;;;;;;4962855;28;20201;-69
2021/12/05 14:00:55;;;;;;;29.55;17.50;;;2.70;99.90;;;;;;4967161;28;20236;-68
2021/12/05 14:03:47;;;;;;;37.58;19.10;;;2.70;99.90;;;;;;4980848;28;20554;-68
2021/12/05 14:06:52;;;;;;;30.35;16.85;;;2.60;99.90;;;;;;4984789;28;20283;-69
2021/12/05 14:09:26;;;;;;;28.88;16.15;;;2.60;99.90;;;;;;4987958;28;20192;-68
2021/12/05 14:11:57;;;;;;;25.70;14.63;;;2.60;99.90;;;;;;4971121;28;20251;-69
2021/12/05 14:14:26;;;;;;;30.60;16.58;;;2.60;99.90;;;;;;4972079;28;20193;-69
2021/12/05 14:16:55;;;;;;;31.23;17.27;;;2.60;99.90;;;;;;4969556;28;20673;-69
2021/12/05 14:19:27;;;;;;;30.55;17.80;;;2.60;99.90;;;;;;4979135;28;20261;-69
2021/12/05 14:21:55;;;;;;;32.25;18.05;;;2.60;99.90;;;;;;4987706;28;20302;-69
2021/12/05 14:24:24;;;;;;;31.75;17.80;;;2.50;99.90;;;;;;4981330;28;20208;-69
2021/12/05 14:26:55;;;;;;;33.47;17.33;;;2.50;99.90;;;;;;4991012;28;20216;-69
2021/12/05 14:29:26;;;;;;;32.55;18.25;;;2.50;99.90;;;;;;4973118;28;20203;-69
2021/12/05 14:31:57;;;;;;;33.03;16.17;;;2.50;99.90;;;;;;4991821;28;20236;-68
2021/12/05 14:34:26;;;;;;;31.35;17.92;;;2.40;99.90;;;;;;4971896;28;20203;-69
2021/12/05 14:36:56;;;;;;;36.17;19.55;;;2.40;99.90;;;;;;4973331;28;20212;-69
2021/12/05 14:39:27;;;;;;;36.20;20.67;;;2.40;99.90;;;;;;4967458;28;20611;-69
2021/12/05 14:41:56;;;;;;;34.85;19.73;;;2.40;99.90;;;;;;4970570;28;20228;-69
2021/12/05 14:44:24;;;;;;;31.45;17.70;;;2.40;99.90;;;;;;4966383;28;20308;-68
2021/12/05 14:46:55;;;;;;;33.55;19.80;;;2.40;99.90;;;;;;4971867;28;20576;-68
2021/12/05 14:49:23;;;;;;;37.65;19.55;;;2.40;99.90;;;;;;4981782;28;20625;-69
2021/12/05 14:51:53;;;;;;;32.72;18.83;;;2.30;99.90;;;;;;4982776;28;20221;-69
2021/12/05 14:54:22;;;;;;;34.17;19.38;;;2.30;99.90;;;;;;4971996;28;20205;-69
2021/12/05 14:56:49;;;;;;;34.92;20.13;;;2.30;99.90;;;;;;4970349;28;20308;-68
2021/12/05 14:59:17;;;;;;;45.38;22.08;;;2.30;99.90;;;;;;4963897;28;20654;-69
2021/12/05 15:01:47;;;;;;;37.25;21.13;;;2.30;99.90;;;;;;4970397;28;20287;-69
2021/12/05 15:04:19;;;;;;;37.15;21.45;;;2.40;99.90;;;;;;4975165;28;20286;-69
2021/12/05 15:06:46;;;;;;;43.28;19.58;;;2.40;99.90;;;;;;4977142;28;20225;-69
2021/12/05 15:09:21;;;;;;;37.05;21.23;;;2.40;99.90;;;;;;4965103;28;20600;-68
2021/12/05 15:11:54;;;;;;;42.05;21.70;;;2.40;99.90;;;;;;4968942;28;20284;-69
2021/12/05 15:14:20;;;;;;;38.75;19.85;;;2.40;99.90;;;;;;4979648;28;20212;-68
2021/12/05 15:16:56;;;;;;;40.35;21.55;;;2.40;99.90;;;;;;4976881;28;20240;-69
2021/12/05 15:19:23;;;;;;;36.17;21.33;;;2.30;99.90;;;;;;4979600;28;20240;-69
2021/12/05 15:21:51;;;;;;;40.80;21.88;;;2.30;99.90;;;;;;4958819;28;20331;-69
2021/12/05 15:24:22;;;;;;;50.55;23.30;;;2.40;99.90;;;;;;4968604;28;20207;-69
2021/12/05 15:26:49;;;;;;;38.78;20.92;;;2.40;99.90;;;;;;4977306;28;20193;-68
2021/12/05 15:29:16;;;;;;;41.38;22.70;;;2.40;99.90;;;;;;4961789;28;20229;-69
2021/12/05 15:31:44;;;;;;;44.38;21.58;;;2.40;99.90;;;;;;4966621;28;20243;-69
2021/12/05 15:34:20;;;;;;;45.88;22.70;;;2.40;99.90;;;;;;4965711;28;20264;-69
2021/12/05 15:36:48;;;;;;;36.38;19.23;;;2.40;99.90;;;;;;4967432;28;20323;-68
2021/12/05 15:39:19;;;;;;;50.92;24.90;;;2.40;99.90;;;;;;4969612;28;20274;-69
2021/12/05 15:41:48;;;;;;;43.95;22.42;;;2.40;99.90;;;;;;4971188;28;20224;-69
2021/12/05 15:44:27;;;;;;;51.30;22.67;;;2.40;99.90;;;;;;4951430;28;20260;-69
2021/12/05 15:47:08;;;;;;;54.97;23.88;;;2.40;99.90;;;;;;4970037;28;20212;-68
2021/12/05 15:49:43;;;;;;;41.97;22.70;;;2.40;99.90;;;;;;4951407;28;20197;-70
2021/12/05 15:52:10;;;;;;;39.92;22.30;;;2.40;99.90;;;;;;4959101;28;20228;-68
2021/12/05 15:54:38;;;;;;;49.97;24.40;;;2.40;99.90;;;;;;4954336;28;20207;-69
2021/12/05 15:57:13;;;;;;;45.72;24.13;;;2.40;99.90;;;;;;4959800;28;20291;-69
2021/12/05 15:59:43;;;;;;;54.40;25.80;;;2.40;99.90;;;;;;4970450;28;20295;-69
2021/12/05 16:02:11;;;;;;;44.50;24.45;;;2.40;99.90;;;;;;4968091;28;20316;-68
2021/12/05 16:04:39;;;;;;;47.17;24.10;;;2.40;99.90;;;;;;4951273;28;20233;-69
2021/12/05 16:07:09;;;;;;;43.08;22.95;;;2.40;99.90;;;;;;4963664;28;20838;-69
2021/12/05 16:09:37;;;;;;;43.10;23.10;;;2.50;99.90;;;;;;4957970;28;20260;-69
2021/12/05 16:12:11;;;;;;;40.88;24.58;;;2.40;99.90;;;;;;4969090;28;20235;-68
2021/12/05 16:14:42;;;;;;;43.00;22.50;;;2.50;99.90;;;;;;4968508;28;20196;-68
2021/12/05 16:17:20;;;;;;;39.80;21.42;;;2.40;99.90;;;;;;4962646;28;20295;-69
2021/12/05 16:20:19;;;;;;;40.10;22.15;;;2.50;99.90;;;;;;4964351;28;20200;-69
2021/12/05 16:22:58;;;;;;;47.15;23.52;;;2.40;99.90;;;;;;4903902;29;20607;-70
2021/12/05 16:25:26;;;;;;;45.42;24.25;;;2.50;99.90;;;;;;4942610;28;20216;-68
2021/12/05 16:27:56;;;;;;;50.00;24.63;;;2.50;99.90;;;;;;4966372;28;20327;-69
2021/12/05 16:30:23;;;;;;;38.20;21.52;;;2.50;99.90;;;;;;4969688;28;20197;-68
2021/12/05 16:32:52;;;;;;;41.10;21.63;;;2.50;99.90;;;;;;4960694;28;20201;-69
2021/12/05 16:35:27;;;;;;;36.88;20.88;;;2.50;99.90;;;;;;4956965;28;20312;-70
2021/12/05 16:37:54;;;;;;;34.13;18.17;;;2.40;99.90;;;;;;4963015;28;20213;-69
2021/12/05 16:40:21;;;;;;;28.13;15.93;;;2.50;99.90;;;;;;4965239;28;20661;-69
2021/12/05 16:42:48;;;;;;;34.28;19.70;;;2.40;99.90;;;;;;4965495;28;20213;-69
2021/12/05 16:45:16;;;;;;;29.90;16.70;;;2.40;99.90;;;;;;4971862;28;20208;-68
2021/12/05 16:47:45;;;;;;;33.90;19.08;;;2.40;99.90;;;;;;4965312;28;20225;-68
2021/12/05 16:50:13;;;;;;;35.13;18.15;;;2.30;99.90;;;;;;4959180;28;20292;-69
2021/12/05 16:52:47;;;;;;;32.22;18.50;;;2.40;99.90;;;;;;4958392;28;20702;-69
2021/12/05 16:55:25;;;;;;;35.78;17.23;;;2.40;99.90;;;;;;4958558;28;20208;-69
2021/12/05 16:57:58;;;;;;;41.60;17.55;;;2.30;99.90;;;;;;4967738;28;20204;-69
2021/12/05 17:00:28;;;;;;;33.13;17.70;;;2.30;99.90;;;;;;4961485;28;20296;-68
2021/12/05 17:02:57;;;;;;;31.60;16.30;;;2.30;99.90;;;;;;4954753;28;20264;-70
2021/12/05 17:05:27;;;;;;;32.78;15.93;;;2.40;99.90;;;;;;4958579;28;20621;-69
2021/12/05 17:08:01;;;;;;;31.02;17.73;;;2.30;99.90;;;;;;4959308;28;20248;-69
2021/12/05 17:10:39;;;;;;;31.90;16.02;;;2.30;99.90;;;;;;4964020;28;20295;-69
2021/12/05 17:13:25;;;;;;;31.60;17.15;;;2.30;99.90;;;;;;4966400;28;20275;-69
2021/12/05 17:15:58;;;;;;;32.17;15.63;;;2.30;99.90;;;;;;4956540;28;20213;-69
2021/12/05 17:18:30;;;;;;;28.63;16.60;;;2.20;99.90;;;;;;4965805;28;20668;-70
2021/12/05 17:21:03;;;;;;;34.33;15.93;;;2.30;99.90;;;;;;4960143;28;20275;-70
2021/12/05 17:23:34;;;;;;;29.73;15.35;;;2.30;99.90;;;;;;4966216;28;20693;-69
2021/12/05 17:26:19;;;;;;;30.38;17.42;;;2.30;99.90;;;;;;4958235;28;20264;-69
2021/12/05 17:28:49;;;;;;;35.58;16.77;;;2.30;99.90;;;;;;4959362;28;20233;-69
2021/12/05 17:31:23;;;;;;;33.05;16.48;;;2.30;99.90;;;;;;4963382;28;20329;-69
2021/12/05 17:33:54;;;;;;;31.25;17.40;;;2.20;99.90;;;;;;4966452;28;20296;-69
2021/12/05 17:36:25;;;;;;;30.98;16.80;;;2.20;99.90;;;;;;4957789;28;20228;-69
2021/12/05 17:38:54;;;;;;;34.50;16.55;;;2.20;99.90;;;;;;4963836;28;20755;-69
2021/12/05 17:41:23;;;;;;;30.05;15.13;;;2.20;99.90;;;;;;4961039;28;20292;-70
2021/12/05 17:43:50;;;;;;;33.88;16.55;;;2.20;99.90;;;;;;4955619;28;20251;-69
2021/12/05 17:46:18;;;;;;;41.17;18.25;;;2.20;99.90;;;;;;4959408;28;20726;-69
2021/12/05 17:48:45;;;;;;;35.55;18.40;;;2.20;99.90;;;;;;4964606;28;20229;-69
2021/12/05 17:51:12;;;;;;;30.00;16.25;;;2.20;99.90;;;;;;4969719;28;20232;-69
2021/12/05 17:53:40;;;;;;;35.20;20.00;;;2.20;99.90;;;;;;4969436;28;20211;-69
2021/12/05 17:56:14;;;;;;;32.72;18.05;;;2.20;99.90;;;;;;4969137;28;20276;-69
2021/12/05 17:59:04;;;;;;;32.00;18.02;;;2.20;99.90;;;;;;4970871;28;20211;-69
2021/12/05 18:04:18;;;;;;;39.20;19.95;;;2.10;99.90;;;;;;4969053;28;20217;-68
2021/12/05 18:06:45;;;;;;;35.10;17.00;;;2.10;99.90;;;;;;4962526;28;20358;-68
2021/12/05 18:09:12;;;;;;;39.03;19.27;;;2.20;99.90;;;;;;4964182;28;20226;-69
2021/12/05 18:11:39;;;;;;;35.60;18.38;;;2.10;99.90;;;;;;4958930;28;20233;-69
2021/12/05 18:14:06;;;;;;;37.00;18.80;;;2.20;99.90;;;;;;4952265;28;20216;-69
2021/12/05 18:16:35;;;;;;;39.67;19.95;;;2.20;99.90;;;;;;4969303;28;20223;-69
2021/12/05 18:19:05;;;;;;;39.13;19.67;;;2.20;99.90;;;;;;4972030;28;20204;-69
2021/12/05 18:21:36;;;;;;;39.47;19.92;;;2.20;99.90;;;;;;4965032;28;20239;-69
2021/12/05 18:24:04;;;;;;;45.25;19.52;;;2.20;99.90;;;;;;4967058;28;20201;-69
2021/12/05 18:26:32;;;;;;;40.88;19.85;;;2.10;99.90;;;;;;4962524;28;20209;-70
2021/12/05 18:28:59;;;;;;;36.55;19.17;;;2.20;99.90;;;;;;4959213;28;20221;-69
2021/12/05 18:31:31;;;;;;;38.95;20.70;;;2.20;99.90;;;;;;4960804;28;20233;-70
2021/12/05 18:34:02;;;;;;;37.88;18.40;;;2.20;99.90;;;;;;4956075;28;20292;-69
2021/12/05 18:36:31;;;;;;;41.15;18.75;;;2.20;99.90;;;;;;4956287;28;20209;-70
2021/12/05 18:38:58;;;;;;;36.83;18.58;;;2.20;99.90;;;;;;4957181;28;20256;-69
2021/12/05 18:41:27;;;;;;;49.65;21.85;;;2.10;99.90;;;;;;4961129;28;20239;-69
2021/12/05 18:43:54;;;;;;;49.22;22.05;;;2.20;99.90;;;;;;4956895;28;20429;-70
2021/12/05 18:46:21;;;;;;;38.72;20.70;;;2.20;99.90;;;;;;4983295;28;20216;-69
2021/12/05 18:48:48;;;;;;;36.30;18.15;;;2.20;99.90;;;;;;4971656;28;20624;-69
2021/12/05 18:51:20;;;;;;;43.78;21.25;;;2.20;99.90;;;;;;4951704;28;20284;-70
2021/12/05 18:53:47;;;;;;;37.55;18.42;;;2.20;99.90;;;;;;4966685;28;20204;-68
2021/12/05 18:56:14;;;;;;;36.35;19.77;;;2.20;99.90;;;;;;4963408;28;20212;-68
2021/12/05 18:58:42;;;;;;;36.83;19.00;;;2.20;99.90;;;;;;4967277;28;20267;-68
2021/12/05 19:06:46;;;;;;;36.17;19.45;;;2.20;99.90;;;;;;4949521;28;20248;-69
2021/12/05 19:09:21;;;;;;;38.42;19.60;;;2.20;99.90;;;;;;4959070;28;20247;-69
2021/12/05 19:11:53;;;;;;;46.28;21.48;;;2.20;99.90;;;;;;4960514;28;20827;-69
2021/12/05 19:14:23;;;;;;;41.75;22.45;;;2.20;99.90;;;;;;4956314;28;20666;-68
2021/12/05 19:16:53;;;;;;;37.03;19.02;;;2.20;99.90;;;;;;4962886;28;20549;-68
2021/12/05 19:19:20;;;;;;;39.38;19.40;;;2.20;99.90;;;;;;4967508;28;20603;-68
2021/12/05 19:21:50;;;;;;;40.42;21.10;;;2.20;99.90;;;;;;4967911;28;20240;-68
2021/12/05 19:24:18;;;;;;;41.95;21.83;;;2.20;99.90;;;;;;4955044;28;20238;-67
2021/12/05 19:26:46;;;;;;;47.00;22.98;;;2.30;99.90;;;;;;4961708;28;20228;-68
2021/12/05 19:29:14;;;;;;;37.33;18.50;;;2.30;99.90;;;;;;4966671;28;20231;-67
2021/12/05 19:31:42;;;;;;;39.60;20.63;;;2.30;99.90;;;;;;4976537;28;20923;-68
2021/12/05 19:34:09;;;;;;;45.10;21.73;;;2.30;99.90;;;;;;4956318;28;20209;-68
2021/12/05 19:36:36;;;;;;;40.15;22.40;;;2.30;99.90;;;;;;4965002;28;20921;-68
2021/12/05 19:39:05;;;;;;;43.13;22.05;;;2.30;99.90;;;;;;4968156;28;20212;-69
2021/12/05 19:41:34;;;;;;;38.90;19.58;;;2.30;99.90;;;;;;4973629;28;20227;-68
2021/12/05 19:44:01;;;;;;;44.83;22.70;;;2.30;99.90;;;;;;4967849;28;20216;-68
2021/12/05 19:46:30;;;;;;;48.05;22.13;;;2.30;99.90;;;;;;4967666;28;20236;-68
2021/12/05 19:48:58;;;;;;;47.10;20.73;;;2.30;99.90;;;;;;4967785;28;21000;-68
2021/12/05 19:51:25;;;;;;;45.42;21.15;;;2.30;99.90;;;;;;4961368;28;20228;-68
2021/12/05 19:53:53;;;;;;;43.95;20.10;;;2.30;99.90;;;;;;4968913;28;20223;-68
2021/12/05 19:56:24;;;;;;;38.65;20.60;;;2.30;99.90;;;;;;4976877;28;20258;-68
2021/12/05 19:58:51;;;;;;;40.92;22.55;;;2.30;99.90;;;;;;4986160;28;20223;-68
2021/12/05 20:01:17;;;;;;;43.95;21.92;;;2.30;99.90;;;;;;4976365;28;20235;-68
2021/12/05 20:03:44;;;;;;;47.03;21.42;;;2.30;99.90;;;;;;4987113;28;20297;-68
2021/12/05 20:06:13;;;;;;;42.42;23.80;;;2.30;99.90;;;;;;4968539;28;20212;-68
2021/12/05 20:08:40;;;;;;;51.92;21.50;;;2.30;99.90;;;;;;4966895;28;20216;-68
2021/12/05 20:11:08;;;;;;;47.75;21.15;;;2.30;99.90;;;;;;4968818;28;20299;-68
2021/12/05 20:13:36;;;;;;;49.05;22.02;;;2.30;99.90;;;;;;4971206;28;20299;-68
2021/12/05 20:16:04;;;;;;;58.55;22.55;;;2.40;99.90;;;;;;4959993;28;20206;-67
2021/12/05 20:18:32;;;;;;;50.40;24.08;;;2.40;99.90;;;;;;4952157;28;20304;-68
2021/12/05 20:21:03;;;;;;;49.95;25.13;;;2.40;99.90;;;;;;4965339;28;20299;-68
2021/12/05 20:23:31;;;;;;;42.95;22.60;;;2.40;99.90;;;;;;4969737;28;20726;-68
2021/12/05 20:25:59;;;;;;;48.60;23.63;;;2.40;99.90;;;;;;4975266;28;20208;-68
2021/12/05 20:28:26;;;;;;;57.17;26.23;;;2.40;99.90;;;;;;4970656;28;20213;-68
2021/12/05 20:30:54;;;;;;;47.00;24.45;;;2.40;99.90;;;;;;4970355;28;20228;-68
2021/12/05 20:33:21;;;;;;;47.42;23.85;;;2.40;99.90;;;;;;4970920;28;20760;-68
2021/12/05 20:35:48;;;;;;;52.95;24.98;;;2.40;99.90;;;;;;4976861;28;20212;-68
2021/12/05 20:38:15;;;;;;;50.95;24.40;;;2.40;99.90;;;;;;4971190;28;20248;-68
2021/12/05 20:40:44;;;;;;;49.83;22.65;;;2.30;99.90;;;;;;4968676;28;20714;-68
2021/12/05 20:43:12;;;;;;;61.38;25.88;;;2.40;99.90;;;;;;4964751;28;20916;-68