Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/11 00:00:38;;;;;;;2.72;1.02;;;11.20;80.70;;;;;;5453435;26;20268;-74
2024/04/11 00:03:08;;;;;;;2.65;1.00;;;11.20;80.60;;;;;;5451416;26;20237;-73
2024/04/11 00:05:39;;;;;;;3.13;1.05;;;11.20;81.00;;;;;;5449794;26;20329;-73
2024/04/11 00:08:05;;;;;;;3.15;1.10;;;11.20;81.00;;;;;;5461141;26;20294;-73
2024/04/11 00:10:31;;;;;;;4.45;1.10;;;11.20;81.00;;;;;;5435615;26;20276;-73
2024/04/11 00:12:58;;;;;;;4.50;0.95;;;11.20;81.40;;;;;;5478317;26;20256;-73
2024/04/11 00:15:24;;;;;;;4.05;0.80;;;11.20;81.80;;;;;;5436115;26;20226;-73
2024/04/11 00:17:50;;;;;;;5.03;0.88;;;11.10;81.90;;;;;;5452495;26;20226;-74
2024/04/11 00:20:16;;;;;;;2.20;0.90;;;11.10;81.80;;;;;;5454867;26;20229;-73
2024/04/11 00:22:42;;;;;;;1.88;0.90;;;11.10;81.90;;;;;;5438586;26;20229;-74
2024/04/11 00:25:09;;;;;;;2.15;0.98;;;11.10;82.20;;;;;;5431269;26;20226;-73
2024/04/11 00:27:36;;;;;;;2.13;0.88;;;11.10;82.40;;;;;;5440760;26;20234;-73
2024/04/11 00:30:02;;;;;;;5.45;2.00;;;11.10;82.60;;;;;;5422645;26;20302;-73
2024/04/11 00:32:28;;;;;;;5.63;1.00;;;11.10;82.60;;;;;;5465955;26;20226;-73
2024/04/11 00:34:54;;;;;;;2.22;0.90;;;11.10;82.70;;;;;;5444957;26;20266;-73
2024/04/11 00:37:25;;;;;;;5.32;1.00;;;11.10;82.90;;;;;;5458786;26;20307;-74
2024/04/11 00:39:52;;;;;;;1.98;0.90;;;11.10;83.20;;;;;;5438450;26;20223;-73
2024/04/11 00:42:19;;;;;;;2.92;0.90;;;11.00;83.20;;;;;;5453077;26;20230;-73
2024/04/11 00:44:45;;;;;;;3.95;1.65;;;11.00;83.40;;;;;;5482859;26;20234;-73
2024/04/11 00:47:11;;;;;;;2.60;0.90;;;11.10;83.80;;;;;;5426129;26;20234;-73
2024/04/11 00:49:39;;;;;;;4.25;1.02;;;11.10;83.90;;;;;;5447158;26;20230;-72
2024/04/11 00:52:10;;;;;;;3.08;0.90;;;11.10;84.20;;;;;;5454014;26;20230;-73
2024/04/11 00:54:37;;;;;;;2.78;1.33;;;11.10;84.20;;;;;;5450747;26;20246;-73
2024/04/11 00:57:07;;;;;;;3.85;0.90;;;11.10;84.30;;;;;;5450902;26;20783;-73
2024/04/11 00:59:40;;;;;;;3.05;1.02;;;11.10;84.30;;;;;;5446852;26;20225;-73
2024/04/11 01:02:08;;;;;;;3.38;0.90;;;11.10;84.50;;;;;;5385728;26;20261;-73
2024/04/11 01:04:35;;;;;;;9.02;1.25;;;11.10;84.70;;;;;;5437199;26;20233;-73
2024/04/11 01:07:10;;;;;;;2.90;0.88;;;11.10;84.90;;;;;;5450780;26;20743;-73
2024/04/11 01:09:43;;;;;;;3.58;1.23;;;11.10;85.20;;;;;;5428150;26;20260;-73
2024/04/11 01:12:13;;;;;;;1.98;1.10;;;11.10;85.20;;;;;;5443965;26;20281;-74
2024/04/11 01:14:43;;;;;;;2.92;0.80;;;11.10;85.10;;;;;;5451310;26;20225;-74
2024/04/11 01:17:13;;;;;;;3.78;1.00;;;11.10;85.20;;;;;;5452049;26;20229;-74
2024/04/11 01:19:50;;;;;;;4.13;0.90;;;11.10;85.30;;;;;;5451952;26;20329;-74
2024/04/11 01:22:18;;;;;;;3.30;1.02;;;11.10;85.60;;;;;;5450206;26;20338;-73
2024/04/11 01:24:44;;;;;;;2.17;1.00;;;11.10;85.50;;;;;;5439297;26;20404;-75
2024/04/11 01:27:14;;;;;;;3.78;1.27;;;11.10;85.90;;;;;;5440414;26;20276;-73
2024/04/11 01:29:41;;;;;;;4.75;1.10;;;11.00;86.00;;;;;;5451741;26;20222;-74
2024/04/11 01:32:08;;;;;;;3.08;1.02;;;11.00;86.30;;;;;;5419965;26;20229;-73
2024/04/11 01:34:34;;;;;;;2.58;0.93;;;11.00;86.30;;;;;;5458004;26;20257;-73
2024/04/11 01:37:00;;;;;;;3.25;1.00;;;11.00;86.60;;;;;;5430606;26;20274;-73
2024/04/11 01:39:26;;;;;;;4.13;1.15;;;11.00;86.90;;;;;;5455188;26;20219;-74
2024/04/11 01:41:53;;;;;;;3.92;1.00;;;11.00;86.80;;;;;;5453728;26;20265;-73
2024/04/11 01:44:20;;;;;;;2.92;0.80;;;11.00;86.90;;;;;;5442815;26;20278;-73
2024/04/11 01:46:46;;;;;;;3.63;1.02;;;11.00;87.50;;;;;;5465957;26;20243;-73
2024/04/11 01:49:15;;;;;;;4.07;0.95;;;11.00;87.50;;;;;;5444153;26;20291;-73
2024/04/11 01:51:41;;;;;;;2.83;0.90;;;11.00;88.10;;;;;;5468433;26;20241;-73
2024/04/11 01:54:08;;;;;;;2.65;0.80;;;11.00;88.00;;;;;;5439721;26;20249;-73
2024/04/11 01:56:34;;;;;;;3.28;1.00;;;11.00;88.00;;;;;;5443049;26;20273;-73
2024/04/11 01:59:04;;;;;;;2.35;0.80;;;11.00;88.10;;;;;;5454190;26;20297;-72
2024/04/11 02:01:37;;;;;;;4.05;1.08;;;11.10;88.30;;;;;;5442769;26;20310;-73
2024/04/11 02:04:09;;;;;;;2.35;0.70;;;11.10;88.50;;;;;;5451565;26;20239;-73
2024/04/11 02:06:39;;;;;;;2.83;0.80;;;11.10;88.50;;;;;;5454700;26;20229;-72
2024/04/11 02:09:11;;;;;;;1.90;0.95;;;11.10;88.50;;;;;;5449482;26;20249;-73
2024/04/11 02:11:41;;;;;;;3.50;0.90;;;11.10;88.40;;;;;;5455343;26;20229;-72
2024/04/11 02:14:07;;;;;;;2.85;0.93;;;11.20;88.30;;;;;;5450844;26;20225;-72
2024/04/11 02:16:35;;;;;;;2.30;0.80;;;11.20;88.30;;;;;;5442121;26;20254;-73
2024/04/11 02:19:06;;;;;;;2.17;0.70;;;11.20;88.40;;;;;;5448589;26;20225;-73
2024/04/11 02:21:34;;;;;;;2.05;0.70;;;11.20;88.30;;;;;;5441807;26;20256;-72
2024/04/11 02:24:01;;;;;;;2.28;0.75;;;11.20;89.20;;;;;;5442018;26;20276;-73
2024/04/11 02:26:27;;;;;;;2.88;1.10;;;11.20;88.30;;;;;;5413279;26;20225;-73
2024/04/11 02:28:53;;;;;;;4.00;0.80;;;11.20;88.30;;;;;;5457637;26;20260;-73
2024/04/11 02:31:19;;;;;;;1.80;0.70;;;11.20;88.30;;;;;;5443497;26;20225;-74
2024/04/11 02:33:46;;;;;;;2.88;0.80;;;11.20;88.60;;;;;;5448428;26;20754;-73
2024/04/11 02:36:12;;;;;;;2.38;0.63;;;11.20;88.80;;;;;;5429933;26;20269;-73
2024/04/11 02:38:39;;;;;;;2.38;0.90;;;11.20;88.80;;;;;;5462128;26;20771;-74
2024/04/11 02:41:07;;;;;;;1.90;0.80;;;11.20;88.90;;;;;;5449329;26;20230;-74
2024/04/11 02:43:34;;;;;;;2.08;0.90;;;11.20;89.20;;;;;;5453802;26;20245;-73
2024/04/11 02:46:00;;;;;;;3.28;1.13;;;11.20;89.30;;;;;;5449441;26;20611;-74
2024/04/11 02:48:27;;;;;;;2.35;1.25;;;11.20;89.30;;;;;;5431819;26;20286;-73
2024/04/11 02:50:54;;;;;;;5.47;1.00;;;11.20;89.60;;;;;;5424798;26;20234;-73
2024/04/11 02:53:22;;;;;;;5.68;1.35;;;11.10;90.00;;;;;;5389450;26;20231;-74
2024/04/11 02:55:49;;;;;;;2.50;1.05;;;11.10;90.00;;;;;;5431024;26;20261;-74
2024/04/11 02:58:15;;;;;;;2.05;0.85;;;11.10;90.20;;;;;;5457657;26;20569;-73
2024/04/11 03:00:41;;;;;;;7.32;1.58;;;11.10;90.10;;;;;;5433465;26;20234;-74
2024/04/11 03:03:07;;;;;;;3.25;1.10;;;11.20;90.50;;;;;;5410516;26;20327;-74
2024/04/11 03:05:36;;;;;;;5.00;1.10;;;11.20;90.40;;;;;;5433260;26;20227;-73
2024/04/11 03:08:06;;;;;;;2.80;0.85;;;11.20;90.70;;;;;;5463920;26;20229;-73
2024/04/11 03:10:32;;;;;;;4.78;1.10;;;11.20;90.60;;;;;;5466021;26;20708;-73
2024/04/11 03:12:58;;;;;;;4.10;1.00;;;11.20;90.50;;;;;;5432455;26;20230;-74
2024/04/11 03:15:28;;;;;;;4.05;1.23;;;11.20;90.70;;;;;;5436826;26;20266;-73
2024/04/11 03:17:55;;;;;;;2.53;1.00;;;11.20;90.70;;;;;;5435319;26;20323;-74
2024/04/11 03:20:21;;;;;;;2.35;0.90;;;11.20;90.90;;;;;;5406373;26;20229;-74
2024/04/11 03:22:48;;;;;;;3.35;1.20;;;11.20;91.10;;;;;;5434624;26;20661;-74
2024/04/11 03:25:14;;;;;;;3.50;1.20;;;11.20;91.10;;;;;;5427696;26;20340;-74
2024/04/11 03:27:40;;;;;;;3.25;1.20;;;11.20;91.40;;;;;;5457962;26;20276;-73
2024/04/11 03:30:08;;;;;;;3.97;1.00;;;11.20;91.30;;;;;;5444333;26;20304;-75
2024/04/11 03:32:34;;;;;;;3.67;1.00;;;11.20;91.70;;;;;;5439162;26;20244;-73
2024/04/11 03:35:00;;;;;;;1.85;0.90;;;11.20;91.70;;;;;;5412920;26;20247;-72
2024/04/11 03:37:27;;;;;;;3.90;1.38;;;11.20;91.70;;;;;;5453028;26;20225;-73
2024/04/11 03:39:53;;;;;;;3.97;1.20;;;11.10;91.90;;;;;;5442020;26;20217;-73
2024/04/11 03:42:19;;;;;;;3.28;1.00;;;11.10;92.20;;;;;;5440687;26;20225;-73
2024/04/11 03:44:49;;;;;;;4.63;0.90;;;11.10;92.30;;;;;;5458369;26;20236;-74
2024/04/11 03:47:17;;;;;;;3.05;1.25;;;11.10;92.30;;;;;;5430785;26;20228;-73
2024/04/11 03:49:45;;;;;;;2.90;1.50;;;11.10;92.40;;;;;;5445070;26;20281;-74
2024/04/11 03:52:13;;;;;;;2.70;1.10;;;11.10;92.40;;;;;;5446051;26;20265;-74
2024/04/11 03:54:39;;;;;;;3.58;1.30;;;11.10;93.20;;;;;;5441759;26;20626;-73
2024/04/11 03:57:07;;;;;;;2.13;1.20;;;11.10;92.90;;;;;;5456939;26;20664;-73
2024/04/11 03:59:33;;;;;;;3.05;1.30;;;11.00;93.40;;;;;;5455465;26;20226;-74
2024/04/11 04:02:00;;;;;;;3.85;1.63;;;11.00;94.20;;;;;;5450487;26;20284;-74
2024/04/11 04:04:28;;;;;;;2.50;1.45;;;11.00;93.70;;;;;;5441698;26;20342;-74
2024/04/11 04:06:54;;;;;;;3.28;1.20;;;11.00;94.50;;;;;;5444549;26;20221;-74
2024/04/11 04:09:21;;;;;;;3.67;1.20;;;11.00;94.40;;;;;;5452808;26;20244;-74
2024/04/11 04:11:47;;;;;;;6.50;1.48;;;11.00;94.30;;;;;;5451043;26;20249;-74
2024/04/11 04:14:13;;;;;;;3.47;1.13;;;10.90;94.90;;;;;;5437789;26;20284;-73
2024/04/11 04:16:39;;;;;;;3.65;1.35;;;10.90;94.60;;;;;;5462216;26;20295;-74
2024/04/11 04:19:07;;;;;;;3.85;1.58;;;10.90;95.30;;;;;;5422665;26;20644;-74
2024/04/11 04:21:35;;;;;;;3.05;1.20;;;10.90;95.30;;;;;;5446309;26;20729;-75
2024/04/11 04:24:05;;;;;;;2.63;1.20;;;10.90;95.20;;;;;;5460221;26;20308;-74
2024/04/11 04:26:31;;;;;;;4.15;1.00;;;10.90;95.70;;;;;;5446938;26;20227;-74
2024/04/11 04:28:58;;;;;;;3.13;1.20;;;11.00;95.60;;;;;;5441485;26;20568;-73
2024/04/11 04:31:26;;;;;;;3.22;0.90;;;11.00;96.00;;;;;;5456407;26;20272;-74
2024/04/11 04:33:54;;;;;;;1.70;0.90;;;11.00;95.70;;;;;;5455726;26;20238;-74
2024/04/11 04:36:28;;;;;;;2.55;1.35;;;11.10;95.60;;;;;;5446984;26;20252;-74
2024/04/11 04:38:58;;;;;;;4.78;0.90;;;11.10;95.60;;;;;;5450045;26;20269;-73
2024/04/11 04:41:29;;;;;;;3.13;1.10;;;11.10;95.70;;;;;;5447084;26;20223;-74
2024/04/11 04:43:56;;;;;;;4.72;1.20;;;11.10;95.80;;;;;;5442664;26;20286;-74
2024/04/11 04:46:28;;;;;;;3.55;1.40;;;11.20;95.70;;;;;;5439387;26;20333;-74
2024/04/11 04:48:56;;;;;;;3.22;1.23;;;11.20;95.70;;;;;;5396989;26;20235;-74
2024/04/11 04:51:23;;;;;;;7.70;1.40;;;11.30;95.70;;;;;;5452403;26;20293;-74
2024/04/11 04:53:50;;;;;;;3.20;1.10;;;11.30;95.80;;;;;;5470835;26;20234;-76
2024/04/11 04:56:18;;;;;;;3.67;1.13;;;11.30;96.10;;;;;;5441919;26;20226;-74
2024/04/11 04:58:44;;;;;;;2.28;1.02;;;11.30;96.40;;;;;;5456225;26;20261;-74
2024/04/11 05:01:10;;;;;;;4.88;1.10;;;11.40;96.40;;;;;;5453476;26;20242;-75
2024/04/11 05:03:40;;;;;;;4.28;1.30;;;11.40;96.30;;;;;;5437935;26;20682;-75
2024/04/11 05:06:12;;;;;;;3.95;1.20;;;11.40;96.80;;;;;;5437593;26;20273;-74
2024/04/11 05:08:45;;;;;;;3.92;1.30;;;11.50;96.80;;;;;;5411995;26;20230;-74
2024/04/11 05:11:12;;;;;;;2.72;1.02;;;11.50;96.90;;;;;;5433510;26;20233;-74
2024/04/11 05:13:43;;;;;;;3.28;1.23;;;11.50;96.80;;;;;;5434707;26;20294;-74
2024/04/11 05:16:10;;;;;;;3.78;1.60;;;11.60;96.80;;;;;;5453134;26;20272;-74
2024/04/11 05:18:37;;;;;;;4.10;1.23;;;11.60;96.70;;;;;;5457325;26;20241;-73
2024/04/11 05:21:07;;;;;;;7.35;1.50;;;11.70;96.70;;;;;;5457988;26;20278;-73
2024/04/11 05:23:34;;;;;;;2.50;1.10;;;11.70;96.90;;;;;;5458834;26;20338;-74
2024/04/11 05:26:07;;;;;;;3.60;1.30;;;11.70;96.70;;;;;;5454769;26;20252;-74
2024/04/11 05:28:37;;;;;;;5.07;1.77;;;11.70;96.80;;;;;;5418039;26;20285;-75
2024/04/11 05:31:04;;;;;;;25.00;1.90;;;11.70;96.90;;;;;;5455062;26;20256;-74
2024/04/11 05:33:38;;;;;;;4.05;1.50;;;11.70;96.80;;;;;;5455697;26;20284;-72
2024/04/11 05:36:12;;;;;;;2.05;1.00;;;11.70;97.00;;;;;;5457248;26;20264;-73
2024/04/11 05:38:44;;;;;;;4.85;1.20;;;11.80;96.90;;;;;;5457079;26;20234;-74
2024/04/11 05:41:11;;;;;;;4.53;1.13;;;11.80;97.00;;;;;;5439754;26;20277;-74
2024/04/11 05:43:44;;;;;;;4.50;1.58;;;11.80;97.00;;;;;;5454920;26;20297;-75
2024/04/11 05:46:19;;;;;;;3.65;1.30;;;11.80;97.00;;;;;;5454052;26;20225;-74
2024/04/11 05:48:50;;;;;;;2.90;1.17;;;11.80;97.20;;;;;;5485483;26;20263;-74
2024/04/11 05:51:17;;;;;;;4.47;1.60;;;11.90;97.20;;;;;;5449012;26;20280;-74
2024/04/11 05:53:43;;;;;;;4.85;1.50;;;11.90;97.30;;;;;;5446241;26;20274;-74
2024/04/11 05:56:11;;;;;;;5.30;1.45;;;12.00;97.40;;;;;;5452593;26;20791;-74
2024/04/11 05:58:38;;;;;;;3.30;1.33;;;12.00;97.60;;;;;;5451630;26;20285;-74
2024/04/11 06:01:05;;;;;;;5.40;1.70;;;12.00;97.70;;;;;;5458894;26;20267;-74
2024/04/11 06:03:46;;;;;;;4.85;1.00;;;12.10;97.70;;;;;;5457387;26;20259;-74
2024/04/11 06:06:13;;;;;;;6.43;2.28;;;12.20;97.70;;;;;;5447126;26;20238;-74
2024/04/11 06:08:50;;;;;;;6.18;1.40;;;12.30;97.80;;;;;;5442230;26;20706;-74
2024/04/11 06:11:17;;;;;;;4.03;1.33;;;12.30;97.70;;;;;;5420226;26;20261;-73
2024/04/11 06:13:47;;;;;;;9.40;2.65;;;12.40;97.70;;;;;;5441687;26;20276;-74
2024/04/11 06:16:14;;;;;;;4.45;1.10;;;12.50;97.70;;;;;;5479545;26;20370;-73
2024/04/11 06:18:40;;;;;;;4.30;1.23;;;12.60;97.80;;;;;;5450304;26;20226;-73
2024/04/11 06:21:11;;;;;;;5.28;1.70;;;12.70;97.60;;;;;;5417519;26;20530;-73
2024/04/11 06:23:38;;;;;;;5.60;1.27;;;12.80;97.60;;;;;;5452930;26;20874;-74
2024/04/11 06:26:11;;;;;;;9.80;1.35;;;12.80;97.40;;;;;;5483005;26;20225;-73
2024/04/11 06:28:38;;;;;;;3.97;1.08;;;12.80;97.20;;;;;;5450031;26;20281;-73
2024/04/11 06:31:08;;;;;;;5.22;1.00;;;12.90;97.30;;;;;;5449056;26;20274;-73
2024/04/11 06:33:40;;;;;;;3.40;1.00;;;13.00;97.20;;;;;;5448071;26;20652;-73
2024/04/11 06:36:07;;;;;;;5.22;1.70;;;13.10;97.20;;;;;;5449300;26;20268;-73
2024/04/11 06:38:33;;;;;;;5.07;1.50;;;13.10;97.00;;;;;;5463537;26;20256;-73
2024/04/11 06:41:00;;;;;;;6.50;1.40;;;13.20;96.90;;;;;;5425066;26;20815;-73
2024/04/11 06:43:26;;;;;;;4.13;1.13;;;13.20;96.90;;;;;;5449524;26;20230;-73
2024/04/11 06:45:54;;;;;;;4.47;1.50;;;13.30;96.90;;;;;;5447487;26;20743;-73
2024/04/11 06:48:21;;;;;;;6.75;1.42;;;13.30;96.90;;;;;;5448461;26;20268;-74
2024/04/11 06:50:49;;;;;;;3.30;1.02;;;13.30;96.90;;;;;;5450862;26;20614;-72
2024/04/11 06:53:17;;;;;;;3.95;1.20;;;13.40;96.80;;;;;;5433205;26;20338;-73
2024/04/11 06:55:46;;;;;;;3.22;1.20;;;13.50;96.80;;;;;;5442026;26;20270;-73
2024/04/11 06:58:17;;;;;;;7.43;1.35;;;13.50;96.90;;;;;;5448844;26;20225;-73
2024/04/11 07:00:43;;;;;;;5.20;1.95;;;13.50;96.80;;;;;;5436778;26;20235;-73
2024/04/11 07:03:25;;;;;;;4.03;1.25;;;13.60;96.80;;;;;;5446626;26;20280;-72
2024/04/11 07:05:56;;;;;;;8.02;1.38;;;13.60;96.60;;;;;;5411970;26;20225;-73
2024/04/11 07:08:30;;;;;;;3.65;1.10;;;13.60;96.60;;;;;;5440583;26;20561;-73
2024/04/11 07:11:19;;;;;;;5.53;1.20;;;13.60;96.70;;;;;;5436437;26;20722;-73
2024/04/11 07:13:56;;;;;;;4.35;1.25;;;13.70;96.70;;;;;;5440680;26;20245;-73
2024/04/11 07:16:29;;;;;;;7.28;1.75;;;13.70;96.70;;;;;;5448703;26;20292;-72
2024/04/11 07:18:58;;;;;;;7.60;1.35;;;13.80;96.80;;;;;;5443900;26;20225;-73
2024/04/11 07:21:34;;;;;;;8.93;1.20;;;13.80;96.90;;;;;;5444073;26;20304;-74
2024/04/11 07:24:03;;;;;;;3.25;1.55;;;13.80;96.80;;;;;;5440339;26;20662;-73
2024/04/11 07:26:32;;;;;;;4.90;1.10;;;13.90;96.80;;;;;;5436036;26;20623;-73
2024/04/11 07:29:02;;;;;;;3.00;1.00;;;14.00;96.90;;;;;;5449498;26;20652;-73
2024/04/11 07:31:29;;;;;;;3.83;1.40;;;14.00;96.90;;;;;;5442612;26;20266;-73
2024/04/11 07:33:55;;;;;;;5.47;1.30;;;14.00;96.70;;;;;;5449435;26;20945;-73
2024/04/11 07:36:22;;;;;;;4.68;1.40;;;14.10;96.90;;;;;;5438664;26;20597;-72
2024/04/11 07:38:49;;;;;;;5.53;1.83;;;14.10;96.90;;;;;;5438073;26;20554;-73
2024/04/11 07:41:19;;;;;;;3.10;1.13;;;14.20;97.20;;;;;;5436161;26;20514;-73
2024/04/11 07:43:53;;;;;;;5.07;1.20;;;14.20;96.80;;;;;;5444907;26;20561;-73
2024/04/11 07:46:22;;;;;;;2.13;1.40;;;14.30;96.90;;;;;;5447590;26;20508;-72
2024/04/11 07:48:51;;;;;;;3.60;1.30;;;14.30;96.80;;;;;;5437507;26;20655;-72
2024/04/11 07:51:21;;;;;;;6.03;1.30;;;14.40;96.80;;;;;;5443123;26;20572;-74
2024/04/11 07:53:48;;;;;;;5.17;1.20;;;14.50;96.70;;;;;;5436578;26;20581;-73
2024/04/11 07:56:22;;;;;;;5.30;1.80;;;14.60;96.80;;;;;;5409610;26;20607;-73
2024/04/11 07:58:49;;;;;;;6.73;1.10;;;14.60;96.80;;;;;;5428052;26;21146;-73
2024/04/11 08:01:30;;;;;;;6.50;1.67;;;14.70;96.90;;;;;;5427167;26;20602;-73
2024/04/11 08:03:57;;;;;;;4.67;1.00;;;14.80;96.40;;;;;;5452200;26;20599;-73
2024/04/11 08:06:24;;;;;;;5.07;1.40;;;14.90;96.80;;;;;;5436751;26;20515;-73
2024/04/11 08:08:51;;;;;;;6.80;1.00;;;14.90;96.70;;;;;;5456497;26;20650;-73
2024/04/11 08:11:17;;;;;;;6.00;1.20;;;15.00;96.60;;;;;;5433378;26;20535;-73
2024/04/11 08:13:43;;;;;;;5.23;0.83;;;15.10;96.50;;;;;;5451461;26;20563;-73
2024/04/11 08:16:10;;;;;;;4.17;1.20;;;15.20;96.50;;;;;;5451646;26;20576;-72
2024/04/11 08:18:39;;;;;;;3.23;0.90;;;15.30;96.00;;;;;;5449060;26;20547;-74
2024/04/11 08:21:09;;;;;;;3.40;0.90;;;15.30;96.00;;;;;;5479538;26;20610;-73
2024/04/11 08:23:37;;;;;;;6.00;1.30;;;15.40;96.00;;;;;;5449341;26;20667;-74
2024/04/11 08:26:03;;;;;;;2.57;1.10;;;15.40;95.50;;;;;;5451212;26;20516;-73
2024/04/11 08:28:29;;;;;;;4.10;0.90;;;15.40;95.60;;;;;;5451670;26;20582;-73
2024/04/11 08:30:56;;;;;;;3.13;0.80;;;15.50;95.60;;;;;;5443537;26;20537;-73
2024/04/11 08:33:22;;;;;;;2.43;0.80;;;15.60;95.70;;;;;;5460585;26;20960;-73
2024/04/11 08:35:52;;;;;;;4.40;2.03;;;15.70;95.70;;;;;;5450708;26;20570;-74
2024/04/11 08:38:23;;;;;;;3.03;0.90;;;15.70;95.50;;;;;;5447120;26;20580;-73
2024/04/11 08:40:49;;;;;;;2.23;1.00;;;15.80;95.50;;;;;;5433585;26;20601;-73
2024/04/11 08:43:22;;;;;;;4.10;1.43;;;15.90;95.50;;;;;;5433554;26;20615;-73
2024/04/11 08:45:48;;;;;;;2.93;0.90;;;16.00;95.40;;;;;;5449006;26;20554;-73
2024/04/11 08:48:15;;;;;;;4.13;0.93;;;16.10;95.40;;;;;;5449584;26;20595;-73
2024/04/11 08:50:45;;;;;;;7.37;1.53;;;16.10;95.30;;;;;;5451185;26;20587;-74
2024/04/11 08:53:17;;;;;;;4.07;0.80;;;16.10;95.20;;;;;;5451294;26;20630;-73
2024/04/11 08:55:44;;;;;;;3.83;0.80;;;16.20;95.00;;;;;;5448280;26;20586;-74
2024/04/11 08:58:11;;;;;;;3.13;0.80;;;16.30;95.10;;;;;;5444896;26;20593;-73
2024/04/11 09:00:42;;;;;;;3.63;1.10;;;16.40;95.20;;;;;;5451111;26;20539;-74
2024/04/11 09:03:13;;;;;;;4.53;0.80;;;16.50;94.90;;;;;;5480023;26;20611;-73
2024/04/11 09:05:39;;;;;;;4.13;0.70;;;16.50;94.80;;;;;;5445840;26;20549;-73
2024/04/11 09:08:05;;;;;;;4.70;0.83;;;16.50;94.90;;;;;;5406040;26;20616;-73
2024/04/11 09:10:32;;;;;;;3.40;0.90;;;16.70;95.00;;;;;;5426071;26;20523;-73
2024/04/11 09:12:59;;;;;;;5.97;0.97;;;16.70;94.90;;;;;;5450780;26;20641;-73
2024/04/11 09:15:25;;;;;;;3.40;0.80;;;16.80;94.70;;;;;;5434080;26;20699;-73
2024/04/11 09:17:55;;;;;;;3.70;0.90;;;16.90;94.70;;;;;;5448632;26;20543;-73
2024/04/11 09:20:24;;;;;;;2.90;0.90;;;16.90;94.40;;;;;;5449676;26;20599;-73
2024/04/11 09:23:00;;;;;;;2.97;0.90;;;16.90;94.50;;;;;;5449793;26;20890;-73
2024/04/11 09:25:27;;;;;;;5.57;1.57;;;16.90;94.30;;;;;;5439075;26;21075;-73
2024/04/11 09:27:59;;;;;;;3.83;1.37;;;17.00;94.30;;;;;;5449288;26;20592;-74
2024/04/11 09:30:32;;;;;;;5.20;1.90;;;17.10;94.30;;;;;;5439329;26;20559;-73
2024/04/11 09:33:04;;;;;;;7.10;2.07;;;17.10;93.90;;;;;;5451270;26;20563;-72
2024/04/11 09:35:40;;;;;;;5.10;1.00;;;17.10;93.50;;;;;;5449040;26;20634;-72
2024/04/11 09:38:12;;;;;;;7.27;1.47;;;17.10;93.60;;;;;;5439671;26;21027;-72
2024/04/11 09:40:50;;;;;;;4.40;1.20;;;17.10;93.50;;;;;;5429802;26;20553;-72
2024/04/11 09:43:17;;;;;;;2.83;1.13;;;17.20;93.60;;;;;;5447265;26;20566;-72
2024/04/11 09:45:50;;;;;;;4.60;1.00;;;17.30;93.80;;;;;;5450513;26;20604;-72
2024/04/11 09:48:25;;;;;;;3.17;1.00;;;17.30;93.70;;;;;;5443374;26;20531;-72
2024/04/11 09:50:56;;;;;;;6.87;1.43;;;17.30;93.20;;;;;;5450605;26;20583;-72
2024/04/11 09:53:26;;;;;;;9.00;1.40;;;17.30;92.60;;;;;;5448686;26;20568;-73
2024/04/11 09:55:57;;;;;;;4.00;2.17;;;17.40;93.30;;;;;;5450644;26;20536;-72
2024/04/11 09:58:28;;;;;;;6.03;1.20;;;17.40;93.40;;;;;;5453054;26;20984;-72
2024/04/11 10:01:07;;;;;;;10.27;1.20;;;17.40;92.70;;;;;;5452856;26;20577;-72
2024/04/11 10:03:34;;;;;;;5.10;1.63;;;17.30;92.60;;;;;;5440223;26;20617;-73
2024/04/11 10:06:04;;;;;;;10.00;4.20;;;17.30;92.70;;;;;;5439775;26;20599;-73
2024/04/11 10:08:36;;;;;;;5.83;2.70;;;17.30;92.60;;;;;;5442742;26;20552;-73
2024/04/11 10:11:22;;;;;;;5.43;1.00;;;17.30;92.60;;;;;;5447585;26;20531;-73
2024/04/11 10:13:52;;;;;;;7.37;1.40;;;17.30;92.60;;;;;;5450466;26;21003;-72
2024/04/11 10:16:28;;;;;;;4.80;0.90;;;17.30;92.80;;;;;;5448889;26;20885;-73
2024/04/11 10:19:05;;;;;;;7.30;1.43;;;17.30;92.90;;;;;;5473733;26;20523;-73
2024/04/11 10:21:33;;;;;;;8.93;2.47;;;17.40;93.10;;;;;;5446711;26;20600;-74
2024/04/11 10:24:15;;;;;;;7.23;2.07;;;17.50;93.20;;;;;;5450260;26;20618;-73
2024/04/11 10:26:47;;;;;;;3.80;1.20;;;17.50;93.30;;;;;;5439372;26;20933;-73
2024/04/11 10:29:20;;;;;;;6.40;1.57;;;17.60;93.10;;;;;;5449891;26;20637;-73
2024/04/11 10:31:52;;;;;;;5.53;1.30;;;17.70;93.40;;;;;;5450212;26;20917;-73
2024/04/11 10:34:25;;;;;;;3.03;1.00;;;17.80;93.60;;;;;;5447856;26;20603;-72
2024/04/11 10:37:02;;;;;;;9.77;2.17;;;17.90;93.70;;;;;;5433578;26;20599;-73
2024/04/11 10:39:38;;;;;;;3.87;1.30;;;18.10;93.80;;;;;;5417484;26;20584;-73
2024/04/11 10:42:10;;;;;;;4.33;0.90;;;18.20;93.80;;;;;;5442590;26;20576;-72
2024/04/11 10:44:38;;;;;;;4.90;1.30;;;18.40;93.70;;;;;;5450326;26;20879;-73
2024/04/11 10:47:08;;;;;;;3.30;0.90;;;18.40;93.40;;;;;;5434762;26;20585;-73
2024/04/11 10:49:41;;;;;;;4.60;1.00;;;18.60;93.50;;;;;;5447539;26;20634;-73
2024/04/11 10:52:10;;;;;;;3.67;0.90;;;18.60;93.10;;;;;;5448530;26;20903;-72
2024/04/11 10:54:42;;;;;;;3.57;0.87;;;18.70;93.20;;;;;;5478467;26;20616;-73
2024/04/11 10:57:13;;;;;;;11.10;1.90;;;18.80;93.40;;;;;;5433962;26;20647;-73
2024/04/11 10:59:50;;;;;;;6.93;1.00;;;18.90;93.40;;;;;;5447425;26;20672;-73
2024/04/11 11:02:23;;;;;;;4.90;0.80;;;19.10;93.70;;;;;;5458176;26;20512;-73
2024/04/11 11:04:50;;;;;;;4.07;0.90;;;19.30;93.80;;;;;;5450700;26;20520;-73
2024/04/11 11:07:23;;;;;;;5.40;1.00;;;19.50;93.50;;;;;;5445735;26;20959;-73
2024/04/11 11:09:53;;;;;;;2.43;0.80;;;19.50;93.10;;;;;;5432043;26;20581;-73
2024/04/11 11:12:19;;;;;;;3.47;0.90;;;19.60;93.30;;;;;;5445362;26;20523;-73
2024/04/11 11:14:49;;;;;;;3.10;0.90;;;19.70;93.30;;;;;;5449726;26;20956;-72
2024/04/11 11:17:19;;;;;;;2.73;0.77;;;19.80;93.30;;;;;;5449837;26;20629;-73
2024/04/11 11:19:49;;;;;;;4.07;0.90;;;19.90;93.30;;;;;;5447498;26;20599;-73
2024/04/11 11:22:18;;;;;;;3.10;0.67;;;20.00;93.00;;;;;;5403246;26;20587;-73
2024/04/11 11:24:46;;;;;;;2.53;0.80;;;20.00;93.00;;;;;;5435614;26;21000;-73
2024/04/11 11:27:13;;;;;;;2.43;0.70;;;20.10;93.10;;;;;;5441893;26;20526;-73
2024/04/11 11:29:42;;;;;;;3.50;1.07;;;20.20;93.20;;;;;;5434285;26;20608;-73
2024/04/11 11:32:20;;;;;;;2.83;0.70;;;20.30;93.30;;;;;;5449339;26;20520;-73
2024/04/11 11:34:47;;;;;;;2.77;0.80;;;20.30;93.50;;;;;;5435672;26;20575;-73
2024/04/11 11:37:21;;;;;;;4.70;0.70;;;20.40;93.60;;;;;;5451336;26;20588;-72
2024/04/11 11:39:55;;;;;;;1.67;0.53;;;20.50;93.80;;;;;;5445807;26;20550;-73
2024/04/11 11:42:31;;;;;;;3.10;0.80;;;20.50;93.90;;;;;;5453137;26;20637;-73
2024/04/11 11:47:33;;;;;;;3.70;0.63;;;20.60;93.90;;;;;;5443726;26;20590;-74
2024/04/11 11:50:16;;;;;;;2.17;0.77;;;20.60;93.80;;;;;;5448159;26;20524;-72
2024/04/11 11:52:44;;;;;;;2.60;0.70;;;20.70;93.80;;;;;;5448912;26;20997;-73
2024/04/11 11:55:28;;;;;;;3.80;0.80;;;20.70;93.80;;;;;;5448559;26;20516;-73
2024/04/11 11:58:02;;;;;;;3.30;0.70;;;20.70;93.80;;;;;;5441913;26;20515;-73
2024/04/11 12:00:49;;;;;;;2.07;0.80;;;20.80;93.90;;;;;;5449001;26;20507;-74
2024/04/11 12:03:20;;;;;;;2.57;0.70;;;20.80;94.00;;;;;;5416721;26;20575;-73
2024/04/11 12:05:53;;;;;;;1.90;0.60;;;20.90;94.10;;;;;;5429601;26;20665;-73
2024/04/11 12:08:19;;;;;;;3.00;0.73;;;20.90;94.20;;;;;;5420791;26;20521;-72
2024/04/11 12:13:44;;;;;;;4.30;0.70;;;21.10;94.40;;;;;;5445457;26;20555;-72
2024/04/11 12:16:15;;;;;;;2.83;0.93;;;21.30;94.60;;;;;;5471314;26;20519;-73
2024/04/11 12:18:42;;;;;;;2.47;1.00;;;21.40;94.70;;;;;;5441323;26;21146;-72
2024/04/11 12:21:26;;;;;;;2.53;1.07;;;21.60;94.60;;;;;;5449675;26;20539;-73
2024/04/11 12:23:54;;;;;;;2.37;0.70;;;21.80;94.80;;;;;;5455396;26;20911;-74
2024/04/11 12:26:21;;;;;;;3.90;0.80;;;22.00;94.80;;;;;;5460163;26;20864;-72
2024/04/11 12:28:47;;;;;;;2.60;0.70;;;22.10;94.80;;;;;;5448452;26;20976;-71
2024/04/11 12:31:15;;;;;;;2.33;0.80;;;22.20;94.70;;;;;;5477204;26;21116;-71
2024/04/11 12:33:45;;;;;;;2.70;0.87;;;22.30;94.80;;;;;;5446755;26;20619;-72
2024/04/11 12:39:12;;;;;;;2.10;0.70;;;22.40;94.30;;;;;;5436455;26;20537;-72
2024/04/11 12:41:40;;;;;;;2.77;0.90;;;22.50;94.20;;;;;;5441833;26;20551;-72
2024/04/11 12:44:11;;;;;;;4.47;0.70;;;22.50;94.00;;;;;;5447066;26;20639;-73
2024/04/11 12:46:52;;;;;;;2.67;0.80;;;22.50;93.80;;;;;;5443774;26;21131;-72
2024/04/11 12:49:26;;;;;;;1.80;0.70;;;22.40;93.60;;;;;;5447287;26;20556;-72
2024/04/11 12:51:57;;;;;;;2.67;0.80;;;22.30;93.60;;;;;;5451114;26;20546;-72
2024/04/11 12:54:27;;;;;;;3.63;0.80;;;22.30;93.70;;;;;;5449994;26;20619;-72
2024/04/11 12:57:04;;;;;;;2.33;0.90;;;22.30;94.00;;;;;;5432446;26;20626;-72
2024/04/11 12:59:31;;;;;;;2.30;0.60;;;22.20;94.00;;;;;;5451055;26;20578;-72
2024/04/11 13:02:01;;;;;;;2.60;0.80;;;22.20;94.20;;;;;;5460399;26;21175;-72
2024/04/11 13:04:36;;;;;;;3.87;0.70;;;22.20;94.30;;;;;;5451170;26;20609;-72