Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/30 00:00:04;;;;;;;9.15;2.00;;;19.20;91.10;;;;;;4956899;28;20030;-67
2022/09/30 00:02:30;;;;;;;11.50;2.20;;;19.20;91.00;;;;;;4974003;28;20581;-67
2022/09/30 00:04:55;;;;;;;7.28;2.10;;;19.20;91.00;;;;;;4974026;28;20140;-70
2022/09/30 00:07:22;;;;;;;7.32;1.83;;;19.20;90.90;;;;;;4974173;28;20110;-67
2022/09/30 00:09:49;;;;;;;8.30;1.90;;;19.30;90.90;;;;;;4974146;28;20058;-68
2022/09/30 00:12:15;;;;;;;10.73;1.63;;;19.30;90.80;;;;;;4974118;28;20039;-68
2022/09/30 00:14:41;;;;;;;8.10;1.77;;;19.30;90.70;;;;;;4973782;28;20038;-68
2022/09/30 00:17:07;;;;;;;7.95;2.05;;;19.30;90.60;;;;;;4956616;28;20022;-71
2022/09/30 00:19:32;;;;;;;9.35;2.00;;;19.30;90.60;;;;;;4973531;28;20027;-68
2022/09/30 00:21:58;;;;;;;6.22;1.60;;;19.30;90.60;;;;;;4973399;28;20484;-72
2022/09/30 00:24:24;;;;;;;6.57;1.63;;;19.20;90.60;;;;;;4973501;28;20106;-70
2022/09/30 00:26:49;;;;;;;6.45;1.75;;;19.20;90.70;;;;;;4973658;28;20023;-67
2022/09/30 00:29:15;;;;;;;5.63;1.70;;;19.20;90.70;;;;;;4973581;28;20209;-72
2022/09/30 00:31:41;;;;;;;5.50;1.77;;;19.30;90.60;;;;;;4973544;28;20027;-71
2022/09/30 00:34:07;;;;;;;5.78;1.67;;;19.30;90.60;;;;;;4973275;28;20026;-79
2022/09/30 00:36:42;;;;;;;3.97;1.40;;;19.30;90.60;;;;;;4955849;28;20054;-68
2022/09/30 00:39:11;;;;;;;5.60;2.13;;;19.20;90.60;;;;;;4973440;28;20035;-70
2022/09/30 00:41:38;;;;;;;7.50;1.67;;;19.30;90.60;;;;;;4973310;28;20113;-68
2022/09/30 00:44:42;;;;;;;9.77;2.00;;;19.30;90.50;;;;;;4973623;28;20111;-75
2022/09/30 00:47:44;;;;;;;6.70;1.50;;;19.30;90.70;;;;;;4973574;28;20454;-82
2022/09/30 00:50:28;;;;;;;7.85;1.60;;;19.20;90.70;;;;;;4973559;28;20034;-82
2022/09/30 00:53:00;;;;;;;9.10;1.77;;;19.30;90.60;;;;;;4973692;28;20023;-82
2022/09/30 00:55:37;;;;;;;11.55;2.20;;;19.30;90.40;;;;;;4975307;28;20038;-78
2022/09/30 00:58:05;;;;;;;11.07;2.15;;;19.40;90.50;;;;;;4977374;28;20037;-71
2022/09/30 01:00:31;;;;;;;8.35;1.92;;;19.40;90.50;;;;;;4976930;28;20023;-79
2022/09/30 01:02:57;;;;;;;5.20;1.58;;;19.40;90.40;;;;;;4977077;28;20472;-81
2022/09/30 01:05:25;;;;;;;10.55;2.05;;;19.50;90.30;;;;;;4977081;28;20021;-83
2022/09/30 01:07:52;;;;;;;8.05;1.95;;;19.50;90.30;;;;;;4976967;28;20069;-82
2022/09/30 01:10:17;;;;;;;8.05;2.13;;;19.50;90.20;;;;;;4977141;28;20106;-77
2022/09/30 01:12:43;;;;;;;13.63;2.10;;;19.60;90.20;;;;;;4977338;28;20062;-81
2022/09/30 01:15:09;;;;;;;5.90;1.60;;;19.60;90.20;;;;;;4977688;28;20536;-83
2022/09/30 01:18:10;;;;;;;8.45;2.03;;;19.60;90.20;;;;;;4977147;28;20389;-80
2022/09/30 01:20:45;;;;;;;11.07;2.30;;;19.60;90.50;;;;;;4959346;28;20492;-79
2022/09/30 01:23:18;;;;;;;10.70;2.25;;;19.60;90.50;;;;;;4977043;28;20034;-82
2022/09/30 01:26:14;;;;;;;7.32;2.13;;;19.60;90.40;;;;;;4976760;28;20055;-77
2022/09/30 01:28:54;;;;;;;8.38;1.70;;;19.60;90.60;;;;;;4976833;28;20027;-82
2022/09/30 01:31:43;;;;;;;6.43;1.63;;;19.60;90.60;;;;;;4976598;28;20027;-82
2022/09/30 01:34:31;;;;;;;11.05;2.78;;;19.60;90.60;;;;;;4970893;28;20045;-82
2022/09/30 01:37:09;;;;;;;8.52;2.58;;;19.60;90.70;;;;;;4976226;28;20440;-82
2022/09/30 01:40:09;;;;;;;10.38;2.22;;;19.50;90.60;;;;;;4976375;28;20451;-79
2022/09/30 01:43:21;;;;;;;7.93;2.00;;;19.50;91.00;;;;;;4970771;28;20043;-78
2022/09/30 01:46:02;;;;;;;6.88;2.05;;;19.50;91.00;;;;;;4961047;28;20039;-83
2022/09/30 01:48:42;;;;;;;8.93;2.00;;;19.50;90.80;;;;;;4958897;28;20038;-76
2022/09/30 01:51:26;;;;;;;8.75;1.65;;;19.50;90.80;;;;;;4977779;28;20023;-82
2022/09/30 01:54:00;;;;;;;12.18;2.58;;;19.50;91.00;;;;;;4993206;28;20027;-77
2022/09/30 01:56:39;;;;;;;7.47;2.00;;;19.50;90.90;;;;;;4986668;28;20035;-79
2022/09/30 01:59:28;;;;;;;5.57;2.22;;;19.50;91.20;;;;;;4977156;28;20023;-81
2022/09/30 02:02:08;;;;;;;6.32;2.15;;;19.50;91.10;;;;;;4969711;28;20055;-79
2022/09/30 02:04:47;;;;;;;8.50;2.17;;;19.50;91.30;;;;;;4979993;28;20019;-79
2022/09/30 02:07:23;;;;;;;11.00;2.38;;;19.50;91.20;;;;;;4994613;28;20033;-71
2022/09/30 02:10:18;;;;;;;5.88;2.00;;;19.50;91.30;;;;;;4985973;28;20054;-77
2022/09/30 02:13:03;;;;;;;6.45;2.17;;;19.50;91.50;;;;;;4976164;28;20029;-81
2022/09/30 02:15:35;;;;;;;10.38;1.90;;;19.40;91.50;;;;;;4976139;28;20026;-77
2022/09/30 02:18:25;;;;;;;7.88;2.50;;;19.40;91.70;;;;;;4975855;28;20030;-80
2022/09/30 02:20:57;;;;;;;8.50;2.55;;;19.40;91.60;;;;;;4975848;28;20071;-80
2022/09/30 02:23:27;;;;;;;5.82;2.08;;;19.40;91.50;;;;;;4975761;28;20023;-81
2022/09/30 02:26:14;;;;;;;7.78;1.90;;;19.30;91.40;;;;;;4975642;28;20487;-81
2022/09/30 02:28:49;;;;;;;5.72;1.58;;;19.30;91.50;;;;;;4975823;28;20388;-80
2022/09/30 02:31:17;;;;;;;11.45;2.17;;;19.30;91.40;;;;;;4976152;28;20035;-82
2022/09/30 02:33:49;;;;;;;10.48;2.38;;;19.30;91.40;;;;;;4975705;28;20046;-80
2022/09/30 02:36:24;;;;;;;10.50;2.45;;;19.30;91.50;;;;;;4975798;28;20034;-81
2022/09/30 02:39:04;;;;;;;7.63;2.10;;;19.30;91.70;;;;;;4975465;28;20030;-79
2022/09/30 02:41:37;;;;;;;7.93;1.77;;;19.30;91.70;;;;;;4975601;28;20101;-82
2022/09/30 02:44:04;;;;;;;5.63;1.90;;;19.30;91.40;;;;;;4975365;28;20052;-79
2022/09/30 02:47:07;;;;;;;10.07;2.03;;;19.20;91.40;;;;;;4975589;28;20041;-82
2022/09/30 02:50:00;;;;;;;7.13;1.92;;;19.20;91.70;;;;;;4975514;28;20034;-82
2022/09/30 02:52:54;;;;;;;6.43;2.10;;;19.20;91.60;;;;;;4975454;28;20060;-82
2022/09/30 02:55:33;;;;;;;7.97;2.00;;;19.20;91.60;;;;;;4973757;28;20093;-81
2022/09/30 02:58:12;;;;;;;9.48;2.03;;;19.10;91.80;;;;;;4975460;28;20030;-79
2022/09/30 03:00:39;;;;;;;7.50;2.35;;;19.10;91.80;;;;;;4975187;28;20085;-81
2022/09/30 03:03:17;;;;;;;8.13;1.92;;;19.10;91.70;;;;;;4975474;28;20035;-83
2022/09/30 03:05:43;;;;;;;6.50;2.10;;;19.10;91.90;;;;;;4975419;28;20058;-81
2022/09/30 03:08:10;;;;;;;7.32;2.22;;;19.00;91.70;;;;;;4974837;28;20130;-81
2022/09/30 03:10:37;;;;;;;8.95;1.67;;;19.00;91.80;;;;;;4975304;28;20023;-80
2022/09/30 03:13:43;;;;;;;7.20;2.03;;;19.00;91.80;;;;;;4975153;28;20047;-81
2022/09/30 03:16:30;;;;;;;9.95;2.05;;;19.00;91.80;;;;;;4956587;28;20035;-78
2022/09/30 03:19:04;;;;;;;5.43;2.00;;;18.90;92.00;;;;;;4974163;28;20037;-80
2022/09/30 03:21:54;;;;;;;8.95;1.90;;;19.00;92.20;;;;;;4974891;28;20039;-80
2022/09/30 03:24:56;;;;;;;6.20;2.03;;;19.00;92.20;;;;;;4974701;28;20161;-81
2022/09/30 03:27:33;;;;;;;10.32;2.30;;;19.00;92.20;;;;;;4974768;28;20015;-78
2022/09/30 03:30:06;;;;;;;8.45;1.83;;;19.00;92.30;;;;;;4974708;28;20027;-80
2022/09/30 03:32:53;;;;;;;9.27;2.15;;;19.00;92.20;;;;;;4957671;28;20054;-79
2022/09/30 03:36:01;;;;;;;4.65;1.65;;;19.00;92.20;;;;;;4974782;28;20039;-75
2022/09/30 03:38:30;;;;;;;8.05;3.15;;;19.00;92.50;;;;;;4958946;28;20026;-79
2022/09/30 03:41:29;;;;;;;9.43;2.60;;;19.00;92.30;;;;;;4974516;28;20178;-79
2022/09/30 03:44:15;;;;;;;7.93;2.15;;;19.00;92.20;;;;;;4974407;28;20543;-83
2022/09/30 03:46:46;;;;;;;8.15;2.08;;;19.00;92.30;;;;;;4974361;28;20057;-68
2022/09/30 03:49:18;;;;;;;4.88;1.73;;;19.00;92.20;;;;;;4974242;28;20026;-69
2022/09/30 03:51:45;;;;;;;6.50;1.95;;;19.00;92.10;;;;;;4956841;28;20427;-74
2022/09/30 03:54:12;;;;;;;9.23;1.90;;;19.00;92.20;;;;;;4973988;28;20388;-67
2022/09/30 03:56:42;;;;;;;6.47;2.10;;;19.00;92.20;;;;;;4974117;28;20027;-68
2022/09/30 03:59:29;;;;;;;7.30;1.90;;;19.00;92.20;;;;;;4973937;28;20050;-69
2022/09/30 04:01:58;;;;;;;11.30;3.17;;;19.00;92.20;;;;;;4973916;28;20038;-71
2022/09/30 04:04:24;;;;;;;9.57;2.25;;;19.10;92.30;;;;;;4973997;28;20483;-69
2022/09/30 04:06:49;;;;;;;10.35;3.03;;;19.10;92.30;;;;;;4974003;28;20034;-68
2022/09/30 04:09:16;;;;;;;8.68;2.70;;;19.10;92.20;;;;;;4973918;28;20050;-70
2022/09/30 04:11:42;;;;;;;8.02;2.30;;;19.10;92.30;;;;;;4974010;28;20054;-68
2022/09/30 04:14:08;;;;;;;8.65;2.40;;;19.00;92.10;;;;;;4973770;28;20034;-68
2022/09/30 04:16:34;;;;;;;8.95;2.50;;;19.00;92.20;;;;;;4977059;28;20384;-67
2022/09/30 04:19:01;;;;;;;8.82;2.25;;;18.90;92.20;;;;;;4982124;28;20086;-67
2022/09/30 04:21:29;;;;;;;7.28;2.25;;;18.90;92.30;;;;;;4977702;28;20067;-69
2022/09/30 04:23:55;;;;;;;7.68;2.50;;;18.80;92.50;;;;;;4982795;28;20022;-74
2022/09/30 04:26:21;;;;;;;10.40;2.22;;;18.90;92.50;;;;;;4961194;28;20033;-81
2022/09/30 04:28:47;;;;;;;7.68;2.00;;;18.80;92.40;;;;;;4977368;28;20385;-81
2022/09/30 04:31:16;;;;;;;8.57;2.33;;;18.80;92.50;;;;;;4960091;28;20042;-81
2022/09/30 04:33:43;;;;;;;7.65;2.00;;;18.80;92.50;;;;;;4973994;28;20177;-83
2022/09/30 04:36:10;;;;;;;8.15;2.38;;;18.80;92.60;;;;;;4974155;28;20038;-82
2022/09/30 04:38:36;;;;;;;8.30;2.47;;;18.80;92.70;;;;;;4979565;28;20059;-81
2022/09/30 04:41:04;;;;;;;11.63;3.25;;;18.70;92.70;;;;;;4961966;28;20071;-83
2022/09/30 04:43:31;;;;;;;6.85;2.05;;;18.70;92.80;;;;;;4982229;28;20057;-79
2022/09/30 04:45:56;;;;;;;7.55;2.20;;;18.80;92.90;;;;;;4975361;28;20058;-71
2022/09/30 04:48:23;;;;;;;10.18;3.17;;;18.70;93.00;;;;;;4973426;28;20465;-72
2022/09/30 04:50:50;;;;;;;8.82;2.33;;;18.70;93.00;;;;;;4973474;28;20026;-74
2022/09/30 04:53:17;;;;;;;8.07;2.83;;;18.70;93.20;;;;;;4940158;28;20139;-71
2022/09/30 04:55:44;;;;;;;8.50;2.60;;;18.70;93.20;;;;;;4973589;28;20023;-73
2022/09/30 04:58:11;;;;;;;14.18;2.95;;;18.70;93.30;;;;;;4956166;28;20035;-74
2022/09/30 05:00:37;;;;;;;8.13;2.92;;;18.70;93.40;;;;;;4973680;28;20054;-77
2022/09/30 05:03:03;;;;;;;13.02;3.58;;;18.70;93.40;;;;;;4973778;28;20058;-76
2022/09/30 05:05:31;;;;;;;9.98;3.20;;;18.70;93.40;;;;;;4955984;28;20058;-73
2022/09/30 05:08:05;;;;;;;11.82;3.10;;;18.70;93.40;;;;;;4973574;28;20039;-79
2022/09/30 05:10:32;;;;;;;8.98;2.85;;;18.70;93.60;;;;;;4983788;28;20045;-78
2022/09/30 05:12:58;;;;;;;15.40;2.90;;;18.70;93.60;;;;;;5012477;28;20044;-70
2022/09/30 05:15:25;;;;;;;12.45;3.00;;;18.70;93.60;;;;;;5012211;28;20026;-78
2022/09/30 05:17:52;;;;;;;8.43;2.53;;;18.70;93.60;;;;;;5012313;28;20022;-74
2022/09/30 05:20:18;;;;;;;14.57;2.50;;;18.70;93.70;;;;;;5012595;28;20100;-77
2022/09/30 05:22:44;;;;;;;10.75;2.50;;;18.70;93.90;;;;;;5012709;28;20057;-80
2022/09/30 05:25:10;;;;;;;11.77;2.80;;;18.70;93.80;;;;;;5012491;28;20094;-83
2022/09/30 05:27:35;;;;;;;8.85;2.85;;;18.70;93.90;;;;;;5012433;28;20491;-82
2022/09/30 05:30:02;;;;;;;9.95;2.65;;;18.80;93.90;;;;;;5012700;28;20068;-74
2022/09/30 05:32:28;;;;;;;11.82;2.45;;;18.80;93.80;;;;;;5013001;28;20021;-77
2022/09/30 05:34:56;;;;;;;9.10;2.78;;;18.80;93.80;;;;;;5012360;28;20033;-76
2022/09/30 05:37:22;;;;;;;8.50;2.80;;;18.80;93.90;;;;;;5012256;28;20033;-80
2022/09/30 05:39:48;;;;;;;11.13;2.97;;;18.80;94.00;;;;;;5012434;28;20026;-77
2022/09/30 05:42:13;;;;;;;11.27;2.60;;;18.90;94.10;;;;;;5014852;28;20042;-82
2022/09/30 05:44:39;;;;;;;10.45;2.80;;;18.90;94.00;;;;;;5014215;28;20451;-75
2022/09/30 05:47:05;;;;;;;13.85;3.10;;;19.00;94.00;;;;;;4996069;28;20030;-74
2022/09/30 05:49:33;;;;;;;10.10;3.92;;;19.00;94.00;;;;;;4995964;28;20400;-71
2022/09/30 05:51:59;;;;;;;11.57;3.58;;;19.00;94.00;;;;;;4992761;28;20097;-74
2022/09/30 05:54:25;;;;;;;16.55;4.07;;;19.00;94.10;;;;;;4986848;28;20015;-75
2022/09/30 05:56:51;;;;;;;13.82;3.80;;;19.00;94.20;;;;;;4994473;28;20568;-72
2022/09/30 05:59:18;;;;;;;10.50;4.03;;;19.10;94.30;;;;;;4984960;28;20022;-76
2022/09/30 06:01:44;;;;;;;14.20;3.53;;;19.20;94.30;;;;;;4983866;28;20150;-72
2022/09/30 06:04:10;;;;;;;9.48;4.22;;;19.20;94.30;;;;;;4988649;28;20050;-66
2022/09/30 06:06:36;;;;;;;12.32;3.90;;;19.20;94.20;;;;;;4993260;28;20031;-70
2022/09/30 06:09:02;;;;;;;10.95;3.70;;;19.30;94.30;;;;;;4987256;28;20046;-69
2022/09/30 06:11:28;;;;;;;13.98;3.97;;;19.40;94.20;;;;;;4989506;28;20077;-78
2022/09/30 06:13:55;;;;;;;14.23;4.43;;;19.50;94.20;;;;;;4984901;28;20037;-70
2022/09/30 06:16:22;;;;;;;12.68;3.88;;;19.60;94.10;;;;;;4986066;28;20168;-68
2022/09/30 06:18:48;;;;;;;10.40;3.85;;;19.80;94.00;;;;;;4983109;28;20073;-66
2022/09/30 06:21:16;;;;;;;18.83;4.13;;;19.90;93.80;;;;;;4981111;28;20023;-70
2022/09/30 06:23:42;;;;;;;13.20;4.30;;;20.00;93.80;;;;;;4985068;28;20468;-67
2022/09/30 06:26:10;;;;;;;12.90;4.10;;;20.10;93.60;;;;;;4989117;28;20364;-66
2022/09/30 06:28:36;;;;;;;13.43;3.55;;;20.20;93.40;;;;;;4989109;28;20022;-67
2022/09/30 06:31:03;;;;;;;13.90;4.20;;;20.30;93.40;;;;;;4995208;28;20023;-70
2022/09/30 06:33:29;;;;;;;16.23;3.90;;;20.30;93.30;;;;;;4995087;28;20175;-70
2022/09/30 06:35:55;;;;;;;14.15;4.00;;;20.40;93.20;;;;;;4994855;28;20014;-64
2022/09/30 06:38:22;;;;;;;13.45;3.70;;;20.50;93.10;;;;;;4994912;28;20034;-71
2022/09/30 06:40:49;;;;;;;12.32;3.70;;;20.70;93.10;;;;;;4993536;28;20041;-76
2022/09/30 06:43:18;;;;;;;12.98;3.53;;;20.70;92.80;;;;;;4994926;28;20384;-66
2022/09/30 06:45:48;;;;;;;9.82;3.22;;;20.80;92.70;;;;;;4994609;28;20080;-71
2022/09/30 06:48:15;;;;;;;10.30;3.00;;;20.90;92.70;;;;;;4991562;28;20114;-72
2022/09/30 06:50:41;;;;;;;12.55;2.83;;;20.90;92.80;;;;;;4977381;28;20023;-67
2022/09/30 06:53:10;;;;;;;11.48;3.05;;;21.00;92.60;;;;;;4975298;28;20488;-70
2022/09/30 06:55:37;;;;;;;11.90;3.10;;;21.00;92.60;;;;;;4975635;28;20381;-72
2022/09/30 06:58:10;;;;;;;12.88;3.42;;;21.00;92.70;;;;;;4974362;28;20484;-70
2022/09/30 07:00:36;;;;;;;9.73;3.40;;;21.10;93.10;;;;;;4975142;28;20484;-67
2022/09/30 07:03:04;;;;;;;16.77;3.70;;;21.10;92.80;;;;;;4979543;28;20037;-65
2022/09/30 07:05:31;;;;;;;11.77;3.88;;;21.20;92.80;;;;;;4981332;28;20022;-64
2022/09/30 07:07:57;;;;;;;17.10;3.83;;;21.20;92.70;;;;;;4977855;28;20066;-67
2022/09/30 07:10:23;;;;;;;13.32;3.95;;;21.30;92.70;;;;;;4975882;28;20022;-66
2022/09/30 07:12:52;;;;;;;11.35;3.45;;;21.40;92.90;;;;;;4975991;28;20138;-67
2022/09/30 07:15:20;;;;;;;12.35;3.50;;;21.50;92.40;;;;;;4986001;28;20400;-71
2022/09/30 07:17:53;;;;;;;10.35;3.25;;;21.60;92.30;;;;;;4994580;28;20031;-65
2022/09/30 07:20:19;;;;;;;10.97;2.97;;;21.70;92.10;;;;;;4994064;28;20037;-67
2022/09/30 07:22:46;;;;;;;10.98;3.20;;;21.80;92.00;;;;;;4994495;28;20038;-64
2022/09/30 07:25:13;;;;;;;11.77;2.88;;;22.00;91.90;;;;;;4994340;28;20031;-65
2022/09/30 07:27:39;;;;;;;14.95;4.03;;;22.10;91.60;;;;;;4994134;28;20033;-66
2022/09/30 07:30:05;;;;;;;13.70;3.58;;;22.20;91.40;;;;;;4994390;28;20026;-65
2022/09/30 07:32:30;;;;;;;15.07;4.00;;;22.40;91.30;;;;;;4994290;28;20149;-65
2022/09/30 07:34:56;;;;;;;14.43;3.58;;;22.50;90.90;;;;;;4994168;28;20065;-65
2022/09/30 07:37:23;;;;;;;13.00;3.90;;;22.70;90.80;;;;;;4976689;28;20157;-67
2022/09/30 07:39:49;;;;;;;11.20;4.40;;;22.80;90.50;;;;;;4994031;28;20026;-68
2022/09/30 07:42:18;;;;;;;14.35;3.72;;;22.90;90.30;;;;;;4994068;28;20380;-65
2022/09/30 07:44:44;;;;;;;11.80;3.75;;;23.10;90.00;;;;;;4993885;28;20209;-65
2022/09/30 07:47:13;;;;;;;11.30;3.92;;;23.10;89.90;;;;;;4993887;28;20121;-65
2022/09/30 07:49:40;;;;;;;18.42;4.55;;;23.20;89.70;;;;;;4994172;28;20026;-66
2022/09/30 07:52:06;;;;;;;13.90;4.03;;;23.30;89.60;;;;;;4976714;28;20038;-66
2022/09/30 07:54:33;;;;;;;15.55;3.40;;;23.30;90.20;;;;;;4993813;28;20424;-66
2022/09/30 07:57:00;;;;;;;13.35;3.03;;;23.30;89.40;;;;;;4994018;28;20030;-65
2022/09/30 07:59:31;;;;;;;14.70;3.55;;;23.50;89.40;;;;;;4976744;28;20388;-66
2022/09/30 08:01:56;;;;;;;16.58;3.13;;;23.60;88.70;;;;;;4993695;28;20395;-66
2022/09/30 08:04:24;;;;;;;9.98;2.72;;;23.70;88.30;;;;;;4993159;28;20049;-64
2022/09/30 08:06:55;;;;;;;11.57;3.17;;;23.80;88.10;;;;;;4993653;28;20023;-65
2022/09/30 08:09:24;;;;;;;15.80;3.20;;;23.90;87.50;;;;;;4993512;28;20100;-65
2022/09/30 08:11:50;;;;;;;12.82;3.47;;;24.00;87.20;;;;;;4993546;28;20027;-63
2022/09/30 08:14:25;;;;;;;18.15;3.45;;;24.00;87.00;;;;;;4993357;28;20031;-65
2022/09/30 08:16:51;;;;;;;14.43;3.17;;;24.00;86.70;;;;;;4993415;28;20032;-65
2022/09/30 08:19:20;;;;;;;19.33;4.38;;;24.00;86.90;;;;;;4993808;28;20027;-67
2022/09/30 08:21:46;;;;;;;14.90;3.85;;;23.90;87.10;;;;;;4993459;28;20096;-75
2022/09/30 08:24:13;;;;;;;14.77;3.65;;;23.80;87.70;;;;;;4993505;28;20027;-71
2022/09/30 08:26:39;;;;;;;20.77;3.95;;;23.80;88.10;;;;;;4993728;28;20101;-68
2022/09/30 08:29:05;;;;;;;17.77;3.97;;;23.70;88.30;;;;;;4994023;28;20027;-67
2022/09/30 08:31:33;;;;;;;16.35;3.78;;;23.70;88.80;;;;;;4993665;28;20535;-66
2022/09/30 08:33:59;;;;;;;21.58;4.03;;;23.60;89.00;;;;;;4993748;28;20041;-66
2022/09/30 08:36:26;;;;;;;17.83;3.83;;;23.50;89.60;;;;;;4976368;28;20085;-66
2022/09/30 08:38:53;;;;;;;20.30;4.53;;;23.50;89.90;;;;;;4993438;28;20030;-71
2022/09/30 08:41:34;;;;;;;21.77;4.97;;;23.50;90.20;;;;;;4993438;28;20026;-69
2022/09/30 08:44:25;;;;;;;15.35;4.63;;;23.60;90.20;;;;;;4993966;28;20019;-68
2022/09/30 08:47:22;;;;;;;15.60;4.47;;;23.50;90.10;;;;;;4992307;28;20053;-67
2022/09/30 08:49:59;;;;;;;20.13;3.90;;;23.60;89.80;;;;;;4975793;28;20042;-67
2022/09/30 08:52:34;;;;;;;21.30;3.72;;;23.60;88.90;;;;;;4993604;28;20471;-65
2022/09/30 08:55:00;;;;;;;14.93;3.38;;;23.70;88.60;;;;;;4993543;28;20034;-66
2022/09/30 08:57:37;;;;;;;17.45;3.33;;;23.70;88.20;;;;;;4993560;28;20019;-69
2022/09/30 09:00:10;;;;;;;16.88;4.18;;;23.70;87.40;;;;;;4993138;28;20360;-67
2022/09/30 09:02:47;;;;;;;13.70;3.67;;;23.70;87.80;;;;;;4993739;28;20495;-65
2022/09/30 09:05:43;;;;;;;13.82;4.63;;;23.70;86.90;;;;;;4992601;28;20399;-66
2022/09/30 09:08:36;;;;;;;16.88;3.70;;;23.60;87.60;;;;;;4993004;28;20492;-66
2022/09/30 09:11:29;;;;;;;14.45;3.67;;;23.60;87.50;;;;;;4993070;28;20492;-68
2022/09/30 09:14:25;;;;;;;13.77;4.00;;;23.60;87.40;;;;;;4993015;28;20480;-64
2022/09/30 09:16:58;;;;;;;12.02;3.30;;;23.70;86.30;;;;;;4995062;28;20026;-66
2022/09/30 09:19:31;;;;;;;12.17;3.40;;;23.70;86.30;;;;;;4996972;28;20031;-69
2022/09/30 09:22:01;;;;;;;11.45;3.13;;;23.60;85.70;;;;;;4996842;28;20355;-68
2022/09/30 09:24:32;;;;;;;12.07;2.70;;;23.50;84.70;;;;;;4996842;28;20051;-67
2022/09/30 09:27:00;;;;;;;11.25;2.60;;;23.40;84.20;;;;;;4996694;28;20105;-67
2022/09/30 09:30:06;;;;;;;16.80;3.38;;;23.40;84.40;;;;;;4996626;28;20022;-69
2022/09/30 09:32:32;;;;;;;12.73;3.75;;;23.10;85.60;;;;;;4997036;28;20352;-64
2022/09/30 09:35:03;;;;;;;17.27;3.85;;;22.70;85.60;;;;;;4997248;28;20018;-67
2022/09/30 09:40:56;;;;;;;16.27;4.45;;;22.40;87.40;;;;;;4997117;28;20130;-68
2022/09/30 09:43:42;;;;;;;;;;;22.40;88.00;;;;;;4996916;28;20118;-66
2022/09/30 09:46:31;;;;;;;15.88;4.07;;;22.50;89.30;;;;;;4996155;28;19912;-69
2022/09/30 09:49:15;;;;;;;11.80;2.95;;;22.70;88.00;;;;;;4996453;28;20026;-70
2022/09/30 09:52:13;;;;;;;10.75;3.17;;;23.10;86.60;;;;;;4996457;28;20579;-69
2022/09/30 09:54:47;;;;;;;14.27;3.58;;;23.30;86.50;;;;;;4962464;28;20113;-66
2022/09/30 09:57:26;;;;;;;9.23;2.53;;;23.40;86.60;;;;;;4996140;28;20026;-70
2022/09/30 10:03:23;;;;;;;12.20;3.00;;;23.30;84.00;;;;;;4996409;28;20557;-71
2022/09/30 10:06:11;;;;;;;8.32;2.53;;;23.30;84.10;;;;;;4995959;28;20258;-68
2022/09/30 10:08:55;;;;;;;11.07;2.58;;;23.30;83.40;;;;;;4996285;28;20456;-64
2022/09/30 10:11:26;;;;;;;11.25;2.78;;;23.40;83.00;;;;;;4995874;28;20081;-71
2022/09/30 10:13:59;;;;;;;7.13;2.60;;;23.50;81.40;;;;;;4996113;28;20030;-68
2022/09/30 10:16:35;;;;;;;10.40;3.35;;;23.60;81.00;;;;;;4995907;28;20026;-64
2022/09/30 10:19:24;;;;;;;10.77;2.88;;;23.60;81.20;;;;;;4995877;28;20117;-70
2022/09/30 10:21:50;;;;;;;13.02;2.85;;;23.70;80.90;;;;;;4995629;28;20034;-69
2022/09/30 10:24:25;;;;;;;7.85;2.53;;;23.80;79.70;;;;;;4995704;28;20124;-68
2022/09/30 10:26:51;;;;;;;17.67;3.03;;;23.80;79.50;;;;;;4995264;28;20033;-66
2022/09/30 10:29:32;;;;;;;7.10;2.60;;;24.00;79.20;;;;;;4995445;28;20101;-68
2022/09/30 10:31:59;;;;;;;8.30;2.55;;;24.10;78.50;;;;;;4995612;28;20030;-67
2022/09/30 10:34:31;;;;;;;7.93;2.53;;;24.30;77.70;;;;;;4995572;28;20121;-67
2022/09/30 10:37:00;;;;;;;10.60;4.88;;;24.50;77.20;;;;;;4995810;28;20038;-65
2022/09/30 10:39:43;;;;;;;13.90;7.55;;;24.60;76.30;;;;;;4996218;28;20042;-65
2022/09/30 10:42:14;;;;;;;9.93;3.70;;;24.70;75.60;;;;;;4996168;28;20361;-66
2022/09/30 10:44:48;;;;;;;11.07;5.28;;;24.70;75.00;;;;;;4995590;28;20101;-66
2022/09/30 10:47:17;;;;;;;9.40;3.78;;;24.80;74.40;;;;;;4995250;28;20102;-67
2022/09/30 10:50:06;;;;;;;10.38;2.97;;;24.80;73.80;;;;;;4994997;28;20026;-66
2022/09/30 10:52:55;;;;;;;5.78;2.13;;;24.80;73.00;;;;;;4994863;28;20026;-67
2022/09/30 10:55:21;;;;;;;6.00;1.92;;;24.80;73.30;;;;;;4994214;28;20484;-66
2022/09/30 10:57:52;;;;;;;5.55;1.80;;;24.80;72.60;;;;;;4995067;28;20387;-65
2022/09/30 11:00:22;;;;;;;7.03;2.00;;;24.80;72.40;;;;;;4995024;28;20481;-64
2022/09/30 11:03:04;;;;;;;8.98;2.00;;;25.00;72.10;;;;;;4994672;28;20467;-68
2022/09/30 11:05:35;;;;;;;11.20;2.17;;;25.10;70.00;;;;;;4994486;28;20026;-65
2022/09/30 11:08:25;;;;;;;8.38;1.92;;;25.20;71.10;;;;;;4994442;28;20043;-66
2022/09/30 11:11:15;;;;;;;6.75;1.73;;;25.30;69.20;;;;;;4994568;28;20117;-66
2022/09/30 11:14:01;;;;;;;8.95;2.17;;;25.30;69.20;;;;;;4978833;28;20018;-65
2022/09/30 11:16:53;;;;;;;5.93;1.55;;;25.40;68.70;;;;;;4994412;28;20034;-69
2022/09/30 11:19:40;;;;;;;7.63;1.83;;;25.50;67.30;;;;;;4994610;28;20102;-66
2022/09/30 11:22:40;;;;;;;6.10;1.60;;;25.60;66.40;;;;;;4994395;28;20042;-65
2022/09/30 11:25:12;;;;;;;6.68;2.60;;;25.70;65.80;;;;;;4994270;28;20495;-67
2022/09/30 11:28:15;;;;;;;6.13;1.50;;;25.80;66.20;;;;;;4994253;28;20026;-68
2022/09/30 11:30:49;;;;;;;5.22;1.92;;;25.80;64.70;;;;;;4994329;28;20026;-65
2022/09/30 11:33:46;;;;;;;9.52;2.50;;;25.70;66.70;;;;;;4976914;28;20027;-64
2022/09/30 11:36:36;;;;;;;8.07;1.55;;;25.70;65.40;;;;;;4994210;28;20081;-67
2022/09/30 11:39:41;;;;;;;6.55;2.00;;;25.80;65.40;;;;;;4993873;28;20461;-65
2022/09/30 11:42:15;;;;;;;8.63;2.17;;;25.90;65.50;;;;;;4993363;28;20096;-65
2022/09/30 11:44:43;;;;;;;8.63;1.85;;;26.00;65.80;;;;;;4994044;28;20442;-66
2022/09/30 11:47:24;;;;;;;5.28;1.70;;;26.10;65.60;;;;;;4994087;28;20041;-66
2022/09/30 11:50:03;;;;;;;5.22;1.60;;;26.10;65.10;;;;;;4994077;28;20472;-64
2022/09/30 11:52:47;;;;;;;8.73;2.55;;;26.10;64.70;;;;;;4993838;28;20427;-66
2022/09/30 11:55:34;;;;;;;8.55;2.17;;;26.00;64.80;;;;;;4993498;28;20029;-66
2022/09/30 11:58:16;;;;;;;10.48;2.22;;;26.10;64.60;;;;;;4993954;28;20029;-67
2022/09/30 12:00:48;;;;;;;7.45;2.20;;;26.30;65.10;;;;;;4993558;28;20027;-67
2022/09/30 12:03:34;;;;;;;8.20;2.13;;;26.30;64.80;;;;;;4993695;28;20030;-64
2022/09/30 12:06:10;;;;;;;11.40;2.42;;;26.20;64.60;;;;;;4993518;28;20042;-68
2022/09/30 12:08:43;;;;;;;6.05;1.90;;;26.00;65.00;;;;;;4981183;28;20053;-65
2022/09/30 12:11:20;;;;;;;7.63;1.90;;;25.90;65.80;;;;;;4993890;28;20476;-66
2022/09/30 12:13:55;;;;;;;6.55;1.88;;;25.80;65.50;;;;;;4993994;28;20033;-68
2022/09/30 12:16:24;;;;;;;10.75;2.45;;;25.70;65.00;;;;;;4993588;28;20487;-66
2022/09/30 12:18:59;;;;;;;6.30;1.70;;;25.60;66.10;;;;;;4993814;28;20023;-65
2022/09/30 12:21:42;;;;;;;4.90;1.85;;;25.60;66.50;;;;;;4993735;28;20084;-66
2022/09/30 12:24:20;;;;;;;5.80;2.15;;;25.50;67.00;;;;;;4992649;28;20038;-70
2022/09/30 12:26:47;;;;;;;8.50;2.05;;;25.40;67.30;;;;;;4993555;28;20036;-66
2022/09/30 12:32:59;;;;;;;8.48;2.35;;;25.20;67.20;;;;;;4993954;28;20037;-70
2022/09/30 12:35:44;;;;;;;6.00;1.85;;;25.10;66.40;;;;;;4993794;28;20468;-66
2022/09/30 12:38:37;;;;;;;6.15;2.05;;;25.00;66.00;;;;;;4993673;28;20026;-65
2022/09/30 12:41:23;;;;;;;5.57;1.63;;;25.00;66.10;;;;;;4993250;28;20035;-63
2022/09/30 12:44:20;;;;;;;11.13;2.00;;;25.10;66.70;;;;;;4993185;28;20042;-64
2022/09/30 12:46:55;;;;;;;5.72;1.70;;;25.10;66.10;;;;;;4993124;28;20065;-65
2022/09/30 12:49:26;;;;;;;5.80;2.00;;;25.20;66.10;;;;;;4991863;28;20035;-66
2022/09/30 12:51:59;;;;;;;6.15;1.90;;;25.20;66.80;;;;;;4997476;28;20029;-64
2022/09/30 12:54:32;;;;;;;9.48;2.25;;;25.30;67.20;;;;;;4996804;28;20502;-66
2022/09/30 12:57:02;;;;;;;6.55;1.92;;;25.30;66.20;;;;;;4997199;28;20065;-65
2022/09/30 12:59:37;;;;;;;4.95;2.15;;;25.40;67.10;;;;;;4996972;28;20042;-68
2022/09/30 13:02:05;;;;;;;13.85;6.30;;;25.40;66.90;;;;;;4996979;28;20042;-66
2022/09/30 13:04:38;;;;;;;5.43;2.20;;;25.50;66.70;;;;;;4997131;28;20072;-65
2022/09/30 13:07:08;;;;;;;6.45;2.22;;;25.50;65.70;;;;;;4996858;28;20484;-66
2022/09/30 13:09:34;;;;;;;5.15;1.80;;;25.50;66.80;;;;;;4996716;28;20057;-66
2022/09/30 13:12:00;;;;;;;4.68;1.60;;;25.50;66.80;;;;;;4996890;28;20035;-64
2022/09/30 13:14:31;;;;;;;7.05;2.15;;;25.50;66.40;;;;;;4996524;28;20042;-65
2022/09/30 13:17:06;;;;;;;8.95;3.35;;;25.60;66.90;;;;;;4996961;28;20165;-67
2022/09/30 13:19:35;;;;;;;8.88;2.03;;;25.60;66.50;;;;;;4997022;28;20030;-73
2022/09/30 13:22:19;;;;;;;5.40;1.65;;;25.70;66.60;;;;;;4996913;28;20603;-73
2022/09/30 13:25:01;;;;;;;5.78;2.05;;;25.70;66.50;;;;;;4996637;28;20138;-66
2022/09/30 13:27:36;;;;;;;5.57;2.10;;;25.70;65.90;;;;;;4996645;28;20041;-66