Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/09 00:01:27;;;;;;;;;;;11.60;99.90;;;;;;5052434;28;19999;-68
2022/05/09 00:03:53;;;;;;;;;;;11.60;99.90;;;;;;5033179;28;19916;-69
2022/05/09 00:06:19;;;;;;;;;;;11.50;99.90;;;;;;5046977;28;20270;-69
2022/05/09 00:08:45;;;;;;;;;;;11.50;99.90;;;;;;5052709;28;19923;-68
2022/05/09 00:11:11;;;;;;;;;;;11.50;99.90;;;;;;5047197;28;19909;-67
2022/05/09 00:13:37;;;;;;;;;;;11.50;99.90;;;;;;5049555;28;19940;-68
2022/05/09 00:16:03;;;;;;;;;;;11.40;99.90;;;;;;5052524;28;19955;-66
2022/05/09 00:18:29;;;;;;;;;;;11.40;99.90;;;;;;5049053;28;19909;-68
2022/05/09 00:20:54;;;;;;;;;;;11.30;99.90;;;;;;5050813;28;19909;-67
2022/05/09 00:23:20;;;;;;;;;;;11.20;99.90;;;;;;5050927;28;19915;-67
2022/05/09 00:25:45;;;;;;;;;;;11.00;99.90;;;;;;5051012;28;19916;-69
2022/05/09 00:28:11;;;;;;;;;;;10.90;99.90;;;;;;5051956;28;19908;-69
2022/05/09 00:30:37;;;;;;;;;;;10.80;99.90;;;;;;5055812;28;19919;-68
2022/05/09 00:33:02;;;;;;;;;;;10.70;99.90;;;;;;5051677;28;20346;-68
2022/05/09 00:35:28;;;;;;;;;;;10.70;99.90;;;;;;5051734;28;19908;-67
2022/05/09 00:37:53;;;;;;;;;;;10.70;99.90;;;;;;5048602;28;19917;-68
2022/05/09 00:40:19;;;;;;;;;;;10.80;99.90;;;;;;5051085;28;20251;-68
2022/05/09 00:42:46;;;;;;;;;;;10.70;99.90;;;;;;5047617;28;20329;-67
2022/05/09 00:45:13;;;;;;;;;;;10.70;99.90;;;;;;5048165;28;19920;-68
2022/05/09 00:47:38;;;;;;;;;;;10.70;99.90;;;;;;5048206;28;19908;-68
2022/05/09 00:50:05;;;;;;;;;;;10.70;99.90;;;;;;5049053;28;20022;-67
2022/05/09 00:52:36;;;;;;;;;;;10.70;99.90;;;;;;5051721;28;19916;-68
2022/05/09 00:55:10;;;;;;;;;;;10.70;99.90;;;;;;5052659;28;19940;-67
2022/05/09 00:57:43;;;;;;;;;;;10.70;99.90;;;;;;5050852;28;19913;-68
2022/05/09 01:00:12;;;;;;;;;;;10.60;99.90;;;;;;5048085;28;19913;-67
2022/05/09 01:02:41;;;;;;;;;;;10.50;99.90;;;;;;5046469;28;19913;-68
2022/05/09 01:05:07;;;;;;;;;;;10.40;99.90;;;;;;5045167;28;19917;-68
2022/05/09 01:07:32;;;;;;;;;;;10.30;99.90;;;;;;5042999;28;20717;-68
2022/05/09 01:10:01;;;;;;;;;;;10.20;99.90;;;;;;5043501;28;19909;-68
2022/05/09 01:12:31;;;;;;;;;;;10.10;99.90;;;;;;5045112;28;20432;-68
2022/05/09 01:15:03;;;;;;;;;;;10.00;99.90;;;;;;5049396;28;19927;-67
2022/05/09 01:17:29;;;;;;;;;;;9.90;99.90;;;;;;5048794;28;19917;-68
2022/05/09 01:19:55;;;;;;;;;;;9.80;99.90;;;;;;5047410;28;20008;-67
2022/05/09 01:22:25;;;;;;;;;;;9.70;99.90;;;;;;5047046;28;19912;-68
2022/05/09 01:24:52;;;;;;;;;;;9.60;99.90;;;;;;5050357;28;19916;-67
2022/05/09 01:27:17;;;;;;;;;;;9.50;99.90;;;;;;5049729;28;19915;-67
2022/05/09 01:29:49;;;;;;;;;;;9.50;99.90;;;;;;5052700;28;19909;-68
2022/05/09 01:32:17;;;;;;;;;;;9.50;99.90;;;;;;5048457;28;20251;-69
2022/05/09 01:34:46;;;;;;;;;;;9.40;99.90;;;;;;5050707;28;19916;-68
2022/05/09 01:37:12;;;;;;;;;;;9.40;99.90;;;;;;5053241;28;19912;-67
2022/05/09 01:39:39;;;;;;;;;;;9.40;99.90;;;;;;5047237;28;19908;-67
2022/05/09 01:42:06;;;;;;;;;;;9.40;99.90;;;;;;5049583;28;19909;-68
2022/05/09 01:44:31;;;;;;;;;;;9.30;99.90;;;;;;5033203;28;19917;-67
2022/05/09 01:49:41;;;;;;;;;;;9.30;99.90;;;;;;5048775;28;20012;-68
2022/05/09 01:52:08;;;;;;;;;;;9.30;99.90;;;;;;5028394;28;19995;-67
2022/05/09 01:54:35;;;;;;;;;;;9.20;99.90;;;;;;5047359;28;19909;-67
2022/05/09 01:57:01;;;;;;;;;;;9.20;99.90;;;;;;5043230;28;19909;-67
2022/05/09 01:59:27;;;;;;;;;;;9.20;99.90;;;;;;5041485;28;19909;-67
2022/05/09 02:01:54;;;;;;;;;;;9.20;99.90;;;;;;5029092;28;20416;-67
2022/05/09 02:04:20;;;;;;;;;;;9.20;99.90;;;;;;5048986;28;20242;-68
2022/05/09 02:06:46;;;;;;;;;;;9.30;99.90;;;;;;5050339;28;19908;-68
2022/05/09 02:09:12;;;;;;;;;;;9.30;99.90;;;;;;5049548;28;19966;-68
2022/05/09 02:11:37;;;;;;;;;;;9.30;99.90;;;;;;5050563;28;19908;-68
2022/05/09 02:14:03;;;;;;;;;;;9.30;99.90;;;;;;5048662;28;20266;-66
2022/05/09 02:16:29;;;;;;;;;;;9.20;99.90;;;;;;5046568;28;20339;-69
2022/05/09 02:18:56;;;;;;;;;;;9.20;99.90;;;;;;5045920;28;19909;-69
2022/05/09 02:21:21;;;;;;;;;;;9.10;99.90;;;;;;5048924;28;19909;-67
2022/05/09 02:23:47;;;;;;;;;;;9.10;99.90;;;;;;5050494;28;19909;-67
2022/05/09 02:26:13;;;;;;;;;;;9.00;99.90;;;;;;5049621;28;20013;-67
2022/05/09 02:28:39;;;;;;;;;;;8.90;99.90;;;;;;5046796;28;20899;-68
2022/05/09 02:31:04;;;;;;;;;;;9.00;99.90;;;;;;5049276;28;19916;-66
2022/05/09 02:33:30;;;;;;;;;;;9.00;99.90;;;;;;5049322;28;19909;-68
2022/05/09 02:35:55;;;;;;;;;;;9.00;99.90;;;;;;5047927;28;19949;-69
2022/05/09 02:38:24;;;;;;;;;;;8.90;99.90;;;;;;5049452;28;19976;-68
2022/05/09 02:40:53;;;;;;;;;;;9.00;99.90;;;;;;5044645;28;19962;-67
2022/05/09 02:43:18;;;;;;;;;;;9.00;99.90;;;;;;5048584;28;20277;-68
2022/05/09 02:45:44;;;;;;;;;;;9.00;99.90;;;;;;5046498;28;19917;-68
2022/05/09 02:48:10;;;;;;;;;;;9.00;99.90;;;;;;5049887;28;20000;-68
2022/05/09 02:50:36;;;;;;;;;;;9.00;99.90;;;;;;5046680;28;19912;-68
2022/05/09 02:53:02;;;;;;;;;;;9.10;99.90;;;;;;5030617;28;20007;-68
2022/05/09 02:55:28;;;;;;;;;;;9.10;99.90;;;;;;5051947;28;20327;-67
2022/05/09 02:57:54;;;;;;;;;;;9.10;99.90;;;;;;5049580;28;19909;-67
2022/05/09 03:00:22;;;;;;;;;;;9.00;99.90;;;;;;5046078;28;20373;-67
2022/05/09 03:05:36;;;;;;;;;;;9.10;99.90;;;;;;5052469;28;19963;-67
2022/05/09 03:08:02;;;;;;;;;;;9.10;99.90;;;;;;5051497;28;20282;-68
2022/05/09 03:10:31;;;;;;;;;;;9.10;99.90;;;;;;5047484;28;20340;-68
2022/05/09 03:12:59;;;;;;;;;;;9.20;99.90;;;;;;5053793;28;19913;-68
2022/05/09 03:15:25;;;;;;;;;;;9.20;99.90;;;;;;5033480;28;19917;-68
2022/05/09 03:17:50;;;;;;;;;;;9.20;99.90;;;;;;5054180;28;19913;-68
2022/05/09 03:20:17;;;;;;;;;;;9.20;99.90;;;;;;5037151;28;19909;-68
2022/05/09 03:22:42;;;;;;;;;;;9.20;99.90;;;;;;5048542;28;19909;-67
2022/05/09 03:25:08;;;;;;;;;;;9.10;99.90;;;;;;5032516;28;20263;-67
2022/05/09 03:27:34;;;;;;;;;;;9.10;99.90;;;;;;5052294;28;19916;-67
2022/05/09 03:29:59;;;;;;;;;;;9.10;99.90;;;;;;5047915;28;20248;-67
2022/05/09 03:32:25;;;;;;;;;;;9.00;99.90;;;;;;5048600;28;19946;-67
2022/05/09 03:34:50;;;;;;;;;;;9.00;99.90;;;;;;5053301;28;19909;-67
2022/05/09 03:37:16;;;;;;;;;;;9.00;99.90;;;;;;5052010;28;20289;-68
2022/05/09 03:39:41;;;;;;;;;;;9.00;99.90;;;;;;5048358;28;19909;-67
2022/05/09 03:42:07;;;;;;;;;;;8.90;99.90;;;;;;5052307;28;19915;-67
2022/05/09 03:44:32;;;;;;;;;;;9.00;99.90;;;;;;5048467;28;20012;-67
2022/05/09 03:46:58;;;;;;;;;;;9.10;99.90;;;;;;5042994;28;19940;-66
2022/05/09 03:49:24;;;;;;;;;;;9.10;99.90;;;;;;5050246;28;19908;-67
2022/05/09 03:51:50;;;;;;;;;;;9.10;99.90;;;;;;5027540;28;19915;-69
2022/05/09 03:54:15;;;;;;;;;;;9.10;99.90;;;;;;5050517;28;19922;-68
2022/05/09 03:56:41;;;;;;;;;;;9.00;99.90;;;;;;5051803;28;19909;-68
2022/05/09 03:59:08;;;;;;;;;;;9.00;99.90;;;;;;5050631;28;19950;-68
2022/05/09 04:01:34;;;;;;;;;;;8.70;99.90;;;;;;5049681;28;19909;-68
2022/05/09 04:04:00;;;;;;;;;;;8.50;99.90;;;;;;5050613;28;19908;-67
2022/05/09 04:06:25;;;;;;;;;;;8.50;99.90;;;;;;5030617;28;20367;-66
2022/05/09 04:08:51;;;;;;;;;;;8.50;99.90;;;;;;5048513;28;19908;-67
2022/05/09 04:11:16;;;;;;;;;;;8.40;99.90;;;;;;5035025;28;19916;-67
2022/05/09 04:13:42;;;;;;;;;;;8.40;99.90;;;;;;5043696;28;19955;-67
2022/05/09 04:18:55;;;;;;;;;;;8.50;99.90;;;;;;5046775;28;19915;-66
2022/05/09 04:21:21;;;;;;;;;;;8.40;99.90;;;;;;5053739;28;19909;-68
2022/05/09 04:23:46;;;;;;;;;;;8.50;99.90;;;;;;5049578;28;20420;-68
2022/05/09 04:26:13;;;;;;;;;;;8.50;99.90;;;;;;5044021;28;20003;-67
2022/05/09 04:28:39;;;;;;;;;;;8.50;99.90;;;;;;5049417;28;19908;-67
2022/05/09 04:31:04;;;;;;;;;;;8.50;99.90;;;;;;5051576;28;19999;-67
2022/05/09 04:33:30;;;;;;;;;;;8.50;99.90;;;;;;5048356;28;20004;-67
2022/05/09 04:35:58;;;;;;;;;;;8.50;99.90;;;;;;5048482;28;20337;-67
2022/05/09 04:38:24;;;;;;;;;;;8.50;99.90;;;;;;5021581;28;19932;-68
2022/05/09 04:40:51;;;;;;;;;;;8.40;99.90;;;;;;5046644;28;19909;-66
2022/05/09 04:43:21;;;;;;;;;;;8.40;99.90;;;;;;5047089;28;19912;-67
2022/05/09 04:45:48;;;;;;;;;;;8.40;99.90;;;;;;5043663;28;19916;-68
2022/05/09 04:48:14;;;;;;;;;;;8.50;99.90;;;;;;5048539;28;19912;-67
2022/05/09 04:50:40;;;;;;;;;;;8.60;99.90;;;;;;5024926;28;20327;-67
2022/05/09 04:53:05;;;;;;;;;;;8.60;99.90;;;;;;5017484;28;19970;-67
2022/05/09 04:55:31;;;;;;;;;;;8.60;99.90;;;;;;5051506;28;19944;-67
2022/05/09 04:57:56;;;;;;;;;;;8.70;99.90;;;;;;5050588;28;19916;-67
2022/05/09 05:00:27;;;;;;;;;;;8.70;99.90;;;;;;5054482;28;19955;-67
2022/05/09 05:02:54;;;;;;;;;;;8.80;99.90;;;;;;5031651;28;20366;-67
2022/05/09 05:05:20;;;;;;;;;;;8.90;99.90;;;;;;5052179;28;19916;-67
2022/05/09 05:07:46;;;;;;;;;;;8.90;99.90;;;;;;5051066;28;19908;-67
2022/05/09 05:10:11;;;;;;;;;;;9.10;99.90;;;;;;5033980;28;19913;-67
2022/05/09 05:12:37;;;;;;;;;;;9.20;99.90;;;;;;5050076;28;19923;-69
2022/05/09 05:15:03;;;;;;;;;;;9.20;99.90;;;;;;5051742;28;19908;-68
2022/05/09 05:17:29;;;;;;;;;;;9.20;99.90;;;;;;5035652;28;20342;-67
2022/05/09 05:19:55;;;;;;;;;;;9.20;99.90;;;;;;5052952;28;19915;-67
2022/05/09 05:22:20;;;;;;;;;;;9.10;99.90;;;;;;5049700;28;19909;-68
2022/05/09 05:24:49;;;;;;;;;;;9.10;99.90;;;;;;5051090;28;19928;-67
2022/05/09 05:27:14;;;;;;;;;;;9.10;99.90;;;;;;5035309;28;19916;-68
2022/05/09 05:29:41;;;;;;;;;;;9.20;99.90;;;;;;5052291;28;19909;-67
2022/05/09 05:32:17;;;;;;;;;;;9.30;99.90;;;;;;5051080;28;19944;-67
2022/05/09 05:34:43;;;;;;;;;;;9.30;99.90;;;;;;5054098;28;20003;-68
2022/05/09 05:37:08;;;;;;;;;;;9.40;99.90;;;;;;5031787;28;19991;-67
2022/05/09 05:39:36;;;;;;;;;;;9.40;99.90;;;;;;5049418;28;19971;-67
2022/05/09 05:42:03;;;;;;;;;;;9.60;99.90;;;;;;5050380;28;19920;-67
2022/05/09 05:44:28;;;;;;;;;;;9.70;99.90;;;;;;5053173;28;20281;-67
2022/05/09 05:46:54;;;;;;;;;;;9.90;99.90;;;;;;5049859;28;19913;-68
2022/05/09 05:49:19;;;;;;;;;;;9.90;99.90;;;;;;5050766;28;19909;-67
2022/05/09 05:51:45;;;;;;;;;;;10.10;99.90;;;;;;5046927;28;19992;-68
2022/05/09 05:54:10;;;;;;;;;;;10.10;99.90;;;;;;5050565;28;19909;-69
2022/05/09 05:56:37;;;;;;;;;;;10.10;99.90;;;;;;5047662;28;19908;-68
2022/05/09 05:59:04;;;;;;;;;;;10.10;99.90;;;;;;5050294;28;19920;-68
2022/05/09 06:01:29;;;;;;;;;;;10.30;99.90;;;;;;5028976;28;19963;-68
2022/05/09 06:03:55;;;;;;;;;;;10.40;99.90;;;;;;5047487;28;19917;-68
2022/05/09 06:06:20;;;;;;;;;;;10.60;99.90;;;;;;5044224;28;19924;-68
2022/05/09 06:08:46;;;;;;;;;;;10.70;99.90;;;;;;5050058;28;19909;-67
2022/05/09 06:11:13;;;;;;;;;;;10.80;99.90;;;;;;5049258;28;19912;-68
2022/05/09 06:13:39;;;;;;;;;;;10.80;99.90;;;;;;5049218;28;19947;-67
2022/05/09 06:16:05;;;;;;;;;;;10.90;99.90;;;;;;5045195;28;19921;-67
2022/05/09 06:18:31;;;;;;;;;;;11.10;99.90;;;;;;5047565;28;19908;-67
2022/05/09 06:20:56;;;;;;;;;;;11.20;99.90;;;;;;5050524;28;20274;-69
2022/05/09 06:23:22;;;;;;;;;;;11.30;99.90;;;;;;5047787;28;19970;-67
2022/05/09 06:25:48;;;;;;;;;;;11.60;99.90;;;;;;5048324;28;19916;-67
2022/05/09 06:28:15;;;;;;;;;;;11.70;99.90;;;;;;5031222;28;20271;-68
2022/05/09 06:30:40;;;;;;;;;;;11.90;99.90;;;;;;5046941;28;19908;-67
2022/05/09 06:33:06;;;;;;;;;;;12.10;99.90;;;;;;5041430;28;20307;-66
2022/05/09 06:35:32;;;;;;;;;;;12.30;99.90;;;;;;5046814;28;19923;-69
2022/05/09 06:38:02;;;;;;;;;;;12.50;99.90;;;;;;5040769;28;19916;-67
2022/05/09 06:40:29;;;;;;;;;;;12.70;99.90;;;;;;5035500;28;19917;-68
2022/05/09 06:42:56;;;;;;;;;;;12.80;99.90;;;;;;5043785;28;19962;-67
2022/05/09 06:45:22;;;;;;;;;;;12.90;99.90;;;;;;5039762;28;19924;-67
2022/05/09 06:47:49;;;;;;;;;;;12.90;99.90;;;;;;5038937;28;19915;-66
2022/05/09 06:50:16;;;;;;;;;;;13.00;99.90;;;;;;5042641;28;20537;-65
2022/05/09 06:52:42;;;;;;;;;;;13.10;99.90;;;;;;5039811;28;19980;-65
2022/05/09 06:55:08;;;;;;;;;;;13.20;99.90;;;;;;5041145;28;20032;-65
2022/05/09 06:57:37;;;;;;;;;;;13.30;99.90;;;;;;5026382;28;19916;-65
2022/05/09 07:00:03;;;;;;;;;;;13.40;99.90;;;;;;5037599;28;19927;-65
2022/05/09 07:02:31;;;;;;;;;;;13.30;99.90;;;;;;5046196;28;19916;-66
2022/05/09 07:04:56;;;;;;;;;;;13.40;99.90;;;;;;5048142;28;19924;-65
2022/05/09 07:07:22;;;;;;;;;;;13.40;99.90;;;;;;5044983;28;19916;-67
2022/05/09 07:09:50;;;;;;;;;;;13.20;99.90;;;;;;5035756;28;19908;-65
2022/05/09 07:12:16;;;;;;;;;;;13.30;99.90;;;;;;5044307;28;19909;-65
2022/05/09 07:14:42;;;;;;;;;;;13.40;99.90;;;;;;5043882;28;19919;-67
2022/05/09 07:17:07;;;;;;;;;;;13.40;99.90;;;;;;5043312;28;19955;-65
2022/05/09 07:19:33;;;;;;;;;;;13.50;99.90;;;;;;5042732;28;19923;-64
2022/05/09 07:21:58;;;;;;;;;;;13.40;99.90;;;;;;5043384;28;20314;-64
2022/05/09 07:24:24;;;;;;;;;;;13.50;99.90;;;;;;5037972;28;19946;-67
2022/05/09 07:26:50;;;;;;;;;;;13.70;99.90;;;;;;5042136;28;19957;-63
2022/05/09 07:29:16;;;;;;;;;;;13.90;99.90;;;;;;5026506;28;19915;-65
2022/05/09 07:31:41;;;;;;;;;;;13.80;99.90;;;;;;5049630;28;20282;-66
2022/05/09 07:34:07;;;;;;;;;;;13.90;99.90;;;;;;5048688;28;20007;-66
2022/05/09 07:36:33;;;;;;;;;;;14.00;99.90;;;;;;5049913;28;19931;-66
2022/05/09 07:38:59;;;;;;;;;;;14.10;99.90;;;;;;5044511;28;20314;-65
2022/05/09 07:41:24;;;;;;;;;;;14.10;99.90;;;;;;5051627;28;20417;-66
2022/05/09 07:43:50;;;;;;;;;;;14.00;99.90;;;;;;5050146;28;20007;-65
2022/05/09 07:46:16;;;;;;;;;;;14.20;99.90;;;;;;5030203;28;19920;-64
2022/05/09 07:48:41;;;;;;;;;;;14.40;99.90;;;;;;5049841;28;19909;-64
2022/05/09 07:51:07;;;;;;;;;;;14.60;99.90;;;;;;5053894;28;19916;-66
2022/05/09 07:53:33;;;;;;;;;;;14.70;99.90;;;;;;5052614;28;20338;-66
2022/05/09 07:56:00;;;;;;;;;;;14.80;99.90;;;;;;5040973;28;20453;-65
2022/05/09 07:58:26;;;;;;;;;;;14.80;99.90;;;;;;5043785;28;19916;-65
2022/05/09 08:00:52;;;;;;;;;;;14.90;99.90;;;;;;5050668;28;19908;-65
2022/05/09 08:03:22;;;;;;;;;;;15.00;99.90;;;;;;5051159;28;20125;-66
2022/05/09 08:05:49;;;;;;;;;;;15.20;99.90;;;;;;5048494;28;20049;-67
2022/05/09 08:08:14;;;;;;;;;;;15.10;99.90;;;;;;5047107;28;19964;-65
2022/05/09 08:10:41;;;;;;;;;;;15.20;99.90;;;;;;5043719;28;20047;-66
2022/05/09 08:13:07;;;;;;;;;;;15.40;99.90;;;;;;5022243;28;19909;-66
2022/05/09 08:15:34;;;;;;;;;;;15.60;99.90;;;;;;5040879;28;19925;-66
2022/05/09 08:18:01;;;;;;;;;;;15.70;99.90;;;;;;5048500;28;19909;-66
2022/05/09 08:20:30;;;;;;;;;;;16.00;99.90;;;;;;5048162;28;19916;-67
2022/05/09 08:23:06;;;;;;;;;;;16.20;99.90;;;;;;5053988;28;19909;-66
2022/05/09 08:25:34;;;;;;;;;;;16.40;99.90;;;;;;5053186;28;19923;-65
2022/05/09 08:28:01;;;;;;;;;;;16.60;99.90;;;;;;5053253;28;20015;-66
2022/05/09 08:30:32;;;;;;;;;;;16.90;99.90;;;;;;5054701;28;19909;-66
2022/05/09 08:32:58;;;;;;;;;;;17.00;99.90;;;;;;5053426;28;19916;-65
2022/05/09 08:35:24;;;;;;;;;;;17.20;99.90;;;;;;5053596;28;20254;-66
2022/05/09 08:37:49;;;;;;;;;;;17.30;99.90;;;;;;5048371;28;19909;-66
2022/05/09 08:40:17;;;;;;;;;;;17.40;99.90;;;;;;5049001;28;19909;-65
2022/05/09 08:42:48;;;;;;;;;;;17.40;99.90;;;;;;5025523;28;19909;-66
2022/05/09 08:45:33;;;;;;;;;;;17.30;99.90;;;;;;5040866;28;19970;-65
2022/05/09 08:48:07;;;;;;;;;;;17.50;99.90;;;;;;5045100;28;20591;-65
2022/05/09 08:50:35;;;;;;;;;;;17.60;99.90;;;;;;5040069;28;20278;-65
2022/05/09 08:53:06;;;;;;;;;;;17.60;99.90;;;;;;5021720;28;19917;-65
2022/05/09 08:55:35;;;;;;;;;;;17.50;99.90;;;;;;5027283;28;19913;-65
2022/05/09 08:58:13;;;;;;;;;;;17.40;99.90;;;;;;5039599;28;19909;-67
2022/05/09 09:00:39;;;;;;;;;;;17.30;99.90;;;;;;5042114;28;19913;-67
2022/05/09 09:03:13;;;;;;;;;;;17.20;99.90;;;;;;5043602;28;19944;-67
2022/05/09 09:05:40;;;;;;;;;;;17.20;99.90;;;;;;5045096;28;19931;-65
2022/05/09 09:08:21;;;;;;;;;;;17.30;99.90;;;;;;5048370;28;20329;-66
2022/05/09 09:10:59;;;;;;;;;;;17.40;99.90;;;;;;5036563;28;19908;-66
2022/05/09 09:13:25;;;;;;;;;;;17.50;99.90;;;;;;5052719;28;19909;-66
2022/05/09 09:16:15;;;;;;;;;;;17.60;99.90;;;;;;5051864;28;19917;-66
2022/05/09 09:18:55;;;;;;;;;;;17.80;99.90;;;;;;5053397;28;19908;-65
2022/05/09 09:21:21;;;;;;;;;;;18.00;99.90;;;;;;5054376;28;19961;-65
2022/05/09 09:23:52;;;;;;;;;;;18.00;99.90;;;;;;5032287;28;20396;-65
2022/05/09 09:26:37;;;;;;;;;;;18.00;99.90;;;;;;5048066;28;19962;-67
2022/05/09 09:29:10;;;;;;;;;;;18.20;99.90;;;;;;5054446;28;19954;-66
2022/05/09 09:31:43;;;;;;;;;;;18.40;99.90;;;;;;5052621;28;19915;-66
2022/05/09 09:34:32;;;;;;;;;;;18.60;99.90;;;;;;5053429;28;19953;-66
2022/05/09 09:37:16;;;;;;;;;;;18.40;99.90;;;;;;5054247;28;20024;-66
2022/05/09 09:39:42;;;;;;;;;;;18.70;99.90;;;;;;5049502;28;20151;-65
2022/05/09 09:42:08;;;;;;;;;;;18.90;99.90;;;;;;5054810;28;19904;-65
2022/05/09 09:44:37;;;;;;;;;;;19.10;99.90;;;;;;5049416;28;20286;-65
2022/05/09 09:47:02;;;;;;;;;;;19.20;99.90;;;;;;5049454;28;19931;-66
2022/05/09 09:49:29;;;;;;;;;;;19.30;99.90;;;;;;5051215;28;19909;-67
2022/05/09 09:51:54;;;;;;;;;;;19.10;99.90;;;;;;5048642;28;19963;-67
2022/05/09 09:54:22;;;;;;;;;;;18.70;99.90;;;;;;5053226;28;20302;-65
2022/05/09 09:56:48;;;;;;;;;;;18.60;99.90;;;;;;5049857;28;19920;-67
2022/05/09 09:59:18;;;;;;;;;;;18.60;99.90;;;;;;5042436;28;19908;-66
2022/05/09 10:01:43;;;;;;;;;;;18.50;99.90;;;;;;5051596;28;19908;-66
2022/05/09 10:04:13;;;;;;;;;;;18.60;99.90;;;;;;5045757;28;19915;-67
2022/05/09 10:06:59;;;;;;;;;;;18.90;99.90;;;;;;5052268;28;19995;-66
2022/05/09 10:09:25;;;;;;;;;;;19.00;99.90;;;;;;5049538;28;19915;-66
2022/05/09 10:11:50;;;;;;;;;;;19.00;99.90;;;;;;5051350;28;19908;-67
2022/05/09 10:14:33;;;;;;;;;;;18.90;99.90;;;;;;5033096;28;19908;-67
2022/05/09 10:17:19;;;;;;;;;;;19.10;99.90;;;;;;5049923;28;19916;-66
2022/05/09 10:19:45;;;;;;;;;;;19.20;99.90;;;;;;5051827;28;19909;-66
2022/05/09 10:24:57;;;;;;;;;;;19.40;99.90;;;;;;5049645;28;19923;-66
2022/05/09 10:27:23;;;;;;;;;;;19.50;99.90;;;;;;5045062;28;20350;-66
2022/05/09 10:29:50;;;;;;;;;;;19.50;99.90;;;;;;5044252;28;19915;-66
2022/05/09 10:32:22;;;;;;;;;;;19.30;99.90;;;;;;5051272;28;19909;-66
2022/05/09 10:34:52;;;;;;;;;;;19.10;99.90;;;;;;5053557;28;19916;-65
2022/05/09 10:37:41;;;;;;;;;;;19.20;99.90;;;;;;5032405;28;19909;-67
2022/05/09 10:40:18;;;;;;;;;;;19.30;99.90;;;;;;5038756;28;19913;-67
2022/05/09 10:42:49;;;;;;;;;;;19.50;99.90;;;;;;5051785;28;20358;-65
2022/05/09 10:45:20;;;;;;;;;;;19.70;99.90;;;;;;5049368;28;19955;-66
2022/05/09 10:47:58;;;;;;;;;;;19.90;99.90;;;;;;5045570;28;19924;-66
2022/05/09 10:50:25;;;;;;;;;;;20.20;99.90;;;;;;5023216;28;19962;-66
2022/05/09 10:52:51;;;;;;;;;;;20.30;99.90;;;;;;5047958;28;20015;-65
2022/05/09 10:55:48;;;;;;;;;;;20.50;99.90;;;;;;5028694;28;20295;-65
2022/05/09 10:58:14;;;;;;;;;;;20.80;99.90;;;;;;5002892;28;19908;-64
2022/05/09 11:00:55;;;;;;;;;;;20.80;99.90;;;;;;5050008;28;19996;-66
2022/05/09 11:03:23;;;;;;;;;;;20.70;99.90;;;;;;5050130;28;19908;-65
2022/05/09 11:05:51;;;;;;;;;;;20.80;99.90;;;;;;5049522;28;20353;-65
2022/05/09 11:08:39;;;;;;;;;;;20.90;99.90;;;;;;5047492;28;20278;-64
2022/05/09 11:11:07;;;;;;;;;;;20.90;99.90;;;;;;5050220;28;20338;-65
2022/05/09 11:13:53;;;;;;;;;;;21.10;99.90;;;;;;5030492;28;20275;-65
2022/05/09 11:16:39;;;;;;;;;;;21.00;99.90;;;;;;5046658;28;19917;-65
2022/05/09 11:19:14;;;;;;;;;;;21.20;99.90;;;;;;5019202;28;19915;-65
2022/05/09 11:21:42;;;;;;;;;;;21.50;99.90;;;;;;5033153;28;20270;-65
2022/05/09 11:24:17;;;;;;;;;;;21.60;99.90;;;;;;5050024;28;19909;-66
2022/05/09 11:26:51;;;;;;;;;;;21.80;99.90;;;;;;5053892;28;20362;-65
2022/05/09 11:29:27;;;;;;;;;;;21.90;99.90;;;;;;5049798;28;19944;-67
2022/05/09 11:32:11;;;;;;;;;;;22.00;99.90;;;;;;5047583;28;19909;-68
2022/05/09 11:35:09;;;;;;;;;;;21.90;99.90;;;;;;5047177;28;19916;-66
2022/05/09 11:37:58;;;;;;;;;;;21.50;99.90;;;;;;5004219;28;19919;-66
2022/05/09 11:40:39;;;;;;;;;;;21.60;99.90;;;;;;5034792;28;19972;-66
2022/05/09 11:43:34;;;;;;;;;;;21.50;99.90;;;;;;5054146;28;19939;-66
2022/05/09 11:46:05;;;;;;;;;;;21.50;99.90;;;;;;5056409;28;19916;-67
2022/05/09 11:48:31;;;;;;;;;;;21.70;99.60;;;;;;5046518;28;20355;-66
2022/05/09 11:51:14;;;;;;;;;;;21.80;98.40;;;;;;5055927;28;20004;-65
2022/05/09 11:53:42;;;;;;;;;;;21.70;98.50;;;;;;5054059;28;19931;-66
2022/05/09 11:56:08;;;;;;;;;;;21.50;98.80;;;;;;5033766;28;20196;-67
2022/05/09 11:58:38;;;;;;;;;;;21.50;99.10;;;;;;5046677;28;19923;-66
2022/05/09 12:01:03;;;;;;;;;;;21.50;98.50;;;;;;5048461;28;19952;-65
2022/05/09 12:03:41;;;;;;;;;;;21.40;98.60;;;;;;5053345;28;19979;-67
2022/05/09 12:06:14;;;;;;;;;;;21.30;99.10;;;;;;5044817;28;19917;-65
2022/05/09 12:08:43;;;;;;;;;;;21.30;99.00;;;;;;5041223;28;19909;-67
2022/05/09 12:11:37;;;;;;;;;;;21.50;98.90;;;;;;5048376;28;20310;-66
2022/05/09 12:14:04;;;;;;;;;;;21.60;98.00;;;;;;5052610;28;22103;-67
2022/05/09 12:16:36;;;;;;;;;;;21.40;97.60;;;;;;5051602;28;19963;-65
2022/05/09 12:19:05;;;;;;;;;;;21.30;98.20;;;;;;5057367;28;20632;-66
2022/05/09 12:21:37;;;;;;;;;;;21.60;97.60;;;;;;5044140;28;19953;-66
2022/05/09 12:24:11;;;;;;;;;;;21.80;96.90;;;;;;5055863;28;19961;-68
2022/05/09 12:26:37;;;;;;;;;;;21.60;97.10;;;;;;5053449;28;19917;-67
2022/05/09 12:29:12;;;;;;;;;;;21.50;97.20;;;;;;5049511;28;19963;-66
2022/05/09 12:31:43;;;;;;;;;;;21.40;96.80;;;;;;5047859;28;19909;-67
2022/05/09 12:34:16;;;;;;;;;;;21.60;97.10;;;;;;5054011;28;19962;-67
2022/05/09 12:36:44;;;;;;;;;;;21.40;96.80;;;;;;5039509;28;19916;-67
2022/05/09 12:39:09;;;;;;;;;;;21.50;96.90;;;;;;5041312;28;19941;-68
2022/05/09 12:41:41;;;;;;;;;;;21.50;97.30;;;;;;5055171;28;19916;-67
2022/05/09 12:44:12;;;;;;;;;;;21.40;97.30;;;;;;5049846;28;19908;-67
2022/05/09 12:46:46;;;;;;;;;;;21.60;97.00;;;;;;5033423;28;20334;-66
2022/05/09 12:49:14;;;;;;;;;;;21.90;97.20;;;;;;5051925;28;19912;-66
2022/05/09 12:51:50;;;;;;;;;;;22.10;96.10;;;;;;5051234;28;19909;-67
2022/05/09 12:54:18;;;;;;;;;;;22.20;96.00;;;;;;5053047;28;19912;-66
2022/05/09 12:56:55;;;;;;;;;;;22.30;96.00;;;;;;5047922;28;20334;-67
2022/05/09 12:59:21;;;;;;;;;;;22.20;95.80;;;;;;5052037;28;20424;-66
2022/05/09 13:01:52;;;;;;;;;;;22.40;96.10;;;;;;5031955;28;19913;-66
2022/05/09 13:04:29;;;;;;;;;;;22.40;95.70;;;;;;5047439;28;19916;-67
2022/05/09 13:07:04;;;;;;;;;;;22.50;95.10;;;;;;5053107;28;19943;-67
2022/05/09 13:09:34;;;;;;;;;;;22.60;94.60;;;;;;5056021;28;19955;-65
2022/05/09 13:12:01;;;;;;;;;;;22.60;93.30;;;;;;5062565;28;20246;-67
2022/05/09 13:14:43;;;;;;;;;;;22.60;93.70;;;;;;5048589;28;20047;-65
2022/05/09 13:17:14;;;;;;;;;;;22.70;93.20;;;;;;5033142;28;19917;-67
2022/05/09 13:19:44;;;;;;;;;;;22.70;93.40;;;;;;5046617;28;19916;-66
2022/05/09 13:22:10;;;;;;;;;;;22.60;93.40;;;;;;5047524;28;20428;-67
2022/05/09 13:24:36;;;;;;;;;;;22.60;92.50;;;;;;5051860;28;19921;-65
2022/05/09 13:27:04;;;;;;;;;;;22.30;91.90;;;;;;5052022;28;19909;-67
2022/05/09 13:29:31;;;;;;;;;;;22.30;91.70;;;;;;5054203;28;19931;-67
2022/05/09 13:31:57;;;;;;;;;;;22.20;91.70;;;;;;5052520;28;19999;-66
2022/05/09 13:34:35;;;;;;;;;;;22.30;92.40;;;;;;5049678;28;19919;-66
2022/05/09 13:37:02;;;;;;;;;;;22.50;92.10;;;;;;5049812;28;19944;-65
2022/05/09 13:39:36;;;;;;;;;;;22.60;92.00;;;;;;5042585;28;20385;-67
2022/05/09 13:42:07;;;;;;;;;;;22.80;91.60;;;;;;5026904;28;19988;-67
2022/05/09 13:44:33;;;;;;;;;;;22.70;91.80;;;;;;5022444;28;20034;-68
2022/05/09 13:46:59;;;;;;;;;;;22.70;91.80;;;;;;5034187;28;19916;-66
2022/05/09 13:49:28;;;;;;;;;;;22.80;91.70;;;;;;5048079;28;19909;-68
2022/05/09 13:51:56;;;;;;;;;;;23.10;91.30;;;;;;5053457;28;20323;-67
2022/05/09 13:54:28;;;;;;;;;;;23.40;91.20;;;;;;5027104;28;20418;-67
2022/05/09 13:57:09;;;;;;;;;;;23.30;91.10;;;;;;5047646;28;19915;-66
2022/05/09 13:59:36;;;;;;;;;;;23.10;91.60;;;;;;5040355;28;19912;-67
2022/05/09 14:02:02;;;;;;;;;;;22.80;91.80;;;;;;5032540;28;19921;-67
2022/05/09 14:04:29;;;;;;;;;;;22.80;91.10;;;;;;5049144;28;20341;-66
2022/05/09 14:06:58;;;;;;;;;;;22.80;90.90;;;;;;5048707;28;19908;-68
2022/05/09 14:09:25;;;;;;;;;;;22.80;91.40;;;;;;5050767;28;19977;-66
2022/05/09 14:11:59;;;;;;;;;;;22.80;90.60;;;;;;5053611;28;19991;-67
2022/05/09 14:14:33;;;;;;;;;;;23.00;90.60;;;;;;5052109;28;20043;-67
2022/05/09 14:17:00;;;;;;;;;;;23.10;88.50;;;;;;5047801;28;20389;-66
2022/05/09 14:19:28;;;;;;;;;;;23.20;88.40;;;;;;5031793;28;19963;-67
2022/05/09 14:22:01;;;;;;;;;;;23.20;88.60;;;;;;5052357;28;19909;-66
2022/05/09 14:24:31;;;;;;;;;;;23.30;88.70;;;;;;5053259;28;19908;-67
2022/05/09 14:29:54;;;;;;;;;;;23.60;86.50;;;;;;5041751;28;20764;-67
2022/05/09 14:32:34;;;;;;;;;;;23.60;86.30;;;;;;5043031;28;19908;-67
2022/05/09 14:35:00;;;;;;;;;;;23.50;86.80;;;;;;5051634;28;19916;-67
2022/05/09 14:37:26;;;;;;;;;;;23.10;87.30;;;;;;5031963;28;20235;-68
2022/05/09 14:40:14;;;;;;;;;;;23.10;87.10;;;;;;5028349;28;20262;-66
2022/05/09 14:42:55;;;;;;;;;;;22.90;87.70;;;;;;5044727;28;19948;-67
2022/05/09 14:45:23;;;;;;;;;;;22.90;88.00;;;;;;5041029;28;20271;-66