Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/19 00:00:34;;;;;;;1.40;1.30;;;;;;;;;;5033149;28;20010;-37
2022/04/19 00:03:00;;;;;;;1.73;1.42;;;;;;;;;;5033125;28;20519;-37
2022/04/19 00:05:26;;;;;;;2.90;1.63;;;;;;;;;;5033402;28;20017;-37
2022/04/19 00:07:51;;;;;;;2.35;1.35;;;;;;;;;;5033201;28;20025;-37
2022/04/19 00:10:16;;;;;;;1.98;1.70;;;;;;;;;;5032964;28;20021;-37
2022/04/19 00:12:43;;;;;;;1.30;1.15;;;;;;;;;;5032969;28;20060;-37
2022/04/19 00:15:09;;;;;;;1.95;1.20;;;;;;;;;;5033346;28;20017;-37
2022/04/19 00:17:34;;;;;;;2.45;1.48;;;;;;;;;;5033095;28;20042;-37
2022/04/19 00:20:00;;;;;;;2.03;1.15;;;;;;;;;;5032870;28;20107;-37
2022/04/19 00:22:25;;;;;;;1.52;1.30;;;;;;;;;;5033035;28;20037;-37
2022/04/19 00:24:51;;;;;;;2.25;1.20;;;;;;;;;;5032663;28;20456;-37
2022/04/19 00:27:16;;;;;;;1.42;1.15;;;;;;;;;;5032842;28;20037;-37
2022/04/19 00:29:42;;;;;;;1.35;1.00;;;;;;;;;;5031398;28;20018;-37
2022/04/19 00:32:08;;;;;;;2.22;1.65;;;;;;;;;;5031400;28;20030;-38
2022/04/19 00:34:33;;;;;;;1.42;1.33;;;;;;;;;;5031277;28;20021;-38
2022/04/19 00:37:01;;;;;;;3.00;1.23;;;;;;;;;;5032604;28;20025;-37
2022/04/19 00:39:27;;;;;;;1.80;1.20;;;;;;;;;;5032439;28;20017;-37
2022/04/19 00:41:52;;;;;;;2.50;1.27;;;;;;;;;;5014753;28;20044;-37
2022/04/19 00:44:18;;;;;;;1.52;1.25;;;;;;;;;;5031568;28;20026;-37
2022/04/19 00:46:43;;;;;;;1.80;1.40;;;;;;;;;;5032228;28;20522;-37
2022/04/19 00:49:08;;;;;;;2.20;1.63;;;;;;;;;;5030997;28;20120;-37
2022/04/19 00:51:35;;;;;;;2.67;1.48;;;;;;;;;;5030941;28;20040;-37
2022/04/19 00:54:02;;;;;;;2.72;1.38;;;;;;;;;;5030923;28;20021;-37
2022/04/19 00:56:29;;;;;;;1.73;1.20;;;;;;;;;;5030894;28;20124;-37
2022/04/19 00:58:56;;;;;;;1.73;1.25;;;;;;;;;;5030877;28;20013;-38
2022/04/19 01:01:22;;;;;;;2.35;1.45;;;;;;;;;;5030546;28;20041;-37
2022/04/19 01:03:48;;;;;;;9.35;1.73;;;;;;;;;;5030870;28;20028;-38
2022/04/19 01:06:19;;;;;;;1.15;1.08;;;;;;;;;;5030708;28;20028;-37
2022/04/19 01:08:46;;;;;;;2.05;1.70;;;;;;;;;;5030692;28;20036;-37
2022/04/19 01:14:02;;;;;;;2.20;1.30;;;;;;;;;;5030651;28;20148;-37
2022/04/19 01:16:28;;;;;;;2.08;1.58;;;;;;;;;;5030526;28;20029;-37
2022/04/19 01:18:55;;;;;;;3.75;1.10;;;;;;;;;;5030525;28;20025;-37
2022/04/19 01:21:21;;;;;;;2.45;1.70;;;;;;;;;;5030288;28;20506;-37
2022/04/19 01:23:47;;;;;;;1.67;1.58;;;;;;;;;;5031692;28;20037;-37
2022/04/19 01:26:12;;;;;;;6.05;1.65;;;;;;;;;;5030517;28;20021;-37
2022/04/19 01:28:38;;;;;;;5.65;1.05;;;;;;;;;;5030330;28;20028;-37
2022/04/19 01:31:06;;;;;;;1.17;1.02;;;;;;;;;;5030341;28;20029;-37
2022/04/19 01:33:40;;;;;;;2.17;1.50;;;;;;;;;;5030457;28;20033;-37
2022/04/19 01:36:09;;;;;;;2.30;1.25;;;;;;;;;;5030257;28;20057;-37
2022/04/19 01:38:34;;;;;;;1.75;1.20;;;;;;;;;;5031835;28;20384;-37
2022/04/19 01:40:59;;;;;;;2.13;0.90;;;;;;;;;;5031395;28;20037;-37
2022/04/19 01:43:44;;;;;;;2.65;1.48;;;;;;;;;;5030226;28;20391;-37
2022/04/19 01:46:11;;;;;;;4.90;1.10;;;;;;;;;;5030101;28;20433;-38
2022/04/19 01:48:36;;;;;;;2.97;2.05;;;;;;;;;;5030096;28;20055;-37
2022/04/19 01:51:02;;;;;;;1.80;1.45;;;;;;;;;;5030079;28;20040;-37
2022/04/19 01:53:28;;;;;;;2.25;1.50;;;;;;;;;;5030002;28;20519;-37
2022/04/19 01:55:55;;;;;;;2.08;1.13;;;;;;;;;;5031265;28;20096;-37
2022/04/19 01:58:53;;;;;;;2.22;1.67;;;;;;;;;;5036208;28;20029;-37
2022/04/19 02:01:23;;;;;;;3.33;1.73;;;;;;;;;;5029849;28;20033;-37
2022/04/19 02:03:48;;;;;;;1.85;1.30;;;;;;;;;;5030021;28;20578;-38
2022/04/19 02:06:19;;;;;;;5.80;1.52;;;;;;;;;;5030028;28;20029;-37
2022/04/19 02:08:45;;;;;;;4.55;1.73;;;;;;;;;;5029965;28;20064;-37
2022/04/19 02:11:20;;;;;;;1.55;1.00;;;;;;;;;;5029795;28;20255;-37
2022/04/19 02:14:00;;;;;;;11.85;1.80;;;;;;;;;;5029993;28;20076;-37
2022/04/19 02:16:31;;;;;;;3.42;1.90;;;;;;;;;;5029828;28;20052;-38
2022/04/19 02:18:57;;;;;;;2.10;1.45;;;;;;;;;;5029805;28;20468;-38
2022/04/19 02:21:22;;;;;;;3.45;2.13;;;;;;;;;;5031241;28;20024;-38
2022/04/19 02:23:48;;;;;;;3.38;2.08;;;;;;;;;;5029787;28;20064;-38
2022/04/19 02:26:14;;;;;;;4.55;1.63;;;;;;;;;;5029792;28;20070;-37
2022/04/19 02:28:39;;;;;;;2.03;1.42;;;;;;;;;;5029713;28;20057;-38
2022/04/19 02:31:09;;;;;;;2.65;1.45;;;;;;;;;;5031289;28;20022;-37
2022/04/19 02:33:36;;;;;;;2.20;1.15;;;;;;;;;;5029627;28;20033;-37
2022/04/19 02:36:03;;;;;;;2.67;1.60;;;;;;;;;;5030009;28;20036;-37
2022/04/19 02:38:30;;;;;;;4.22;1.42;;;;;;;;;;5029658;28;20380;-37
2022/04/19 02:40:56;;;;;;;1.52;1.30;;;;;;;;;;5029636;28;20116;-37
2022/04/19 02:43:21;;;;;;;2.08;1.65;;;;;;;;;;5029500;28;20095;-37
2022/04/19 02:45:49;;;;;;;2.03;1.83;;;;;;;;;;5029472;28;20045;-37
2022/04/19 02:48:23;;;;;;;2.08;1.58;;;;;;;;;;5014275;28;20037;-37
2022/04/19 02:50:51;;;;;;;3.42;1.95;;;;;;;;;;5029606;28;20075;-37
2022/04/19 02:53:16;;;;;;;1.88;1.38;;;;;;;;;;5029531;28;20017;-38
2022/04/19 02:55:41;;;;;;;2.47;1.45;;;;;;;;;;5029479;28;20090;-37
2022/04/19 02:58:07;;;;;;;3.42;1.77;;;;;;;;;;5029589;28;20051;-37
2022/04/19 03:00:36;;;;;;;4.57;1.60;;;;;;;;;;5029290;28;20037;-37
2022/04/19 03:03:01;;;;;;;3.08;1.85;;;;;;;;;;5030994;28;20064;-37
2022/04/19 03:05:29;;;;;;;3.67;2.13;;;;;;;;;;5029342;28;20117;-37
2022/04/19 03:07:54;;;;;;;2.35;1.90;;;;;;;;;;5032457;28;20512;-37
2022/04/19 03:10:21;;;;;;;3.90;1.40;;;;;;;;;;5032865;28;20029;-37
2022/04/19 03:12:47;;;;;;;2.78;1.92;;;;;;;;;;5032871;28;20112;-38
2022/04/19 03:15:20;;;;;;;2.95;1.48;;;;;;;;;;5032853;28;20025;-41
2022/04/19 03:17:46;;;;;;;2.40;1.65;;;;;;;;;;5034126;28;20068;-38
2022/04/19 03:20:14;;;;;;;1.90;1.52;;;;;;;;;;5032838;28;20031;-37
2022/04/19 03:28:15;;;;;;;2.95;1.50;;;;;;;;;;5032744;28;20045;-37
2022/04/19 03:30:41;;;;;;;4.72;1.55;;;;;;;;;;5032488;28;20099;-37
2022/04/19 03:33:07;;;;;;;3.67;1.90;;;;;;;;;;5032549;28;20060;-37
2022/04/19 03:35:36;;;;;;;2.40;1.52;;;;;;;;;;5032406;28;20018;-37
2022/04/19 03:38:03;;;;;;;4.70;1.88;;;;;;;;;;5032470;28;20060;-37
2022/04/19 03:40:29;;;;;;;2.55;1.48;;;;;;;;;;5032352;28;20017;-37
2022/04/19 03:42:55;;;;;;;2.72;1.70;;;;;;;;;;5032270;28;20458;-37
2022/04/19 03:45:22;;;;;;;3.95;1.50;;;;;;;;;;5032068;28;20444;-37
2022/04/19 03:47:49;;;;;;;1.65;1.50;;;;;;;;;;5033868;28;20120;-37
2022/04/19 03:50:14;;;;;;;2.00;1.83;;;;;;;;;;5032106;28;20044;-37
2022/04/19 03:52:40;;;;;;;2.08;1.40;;;;;;;;;;5033410;28;20443;-37
2022/04/19 03:55:06;;;;;;;1.83;1.38;;;;;;;;;;5032161;28;20083;-37
2022/04/19 03:57:32;;;;;;;4.22;1.95;;;;;;;;;;5031947;28;20029;-37
2022/04/19 03:59:57;;;;;;;2.25;1.55;;;;;;;;;;5032031;28;20028;-37
2022/04/19 04:02:28;;;;;;;2.13;1.45;;;;;;;;;;5031803;28;20484;-37
2022/04/19 04:04:53;;;;;;;4.10;1.70;;;;;;;;;;5033502;28;20025;-37
2022/04/19 04:07:20;;;;;;;2.65;1.77;;;;;;;;;;5033484;28;20424;-37
2022/04/19 04:09:46;;;;;;;5.38;1.85;;;;;;;;;;5031786;28;20032;-37
2022/04/19 04:12:13;;;;;;;3.55;1.48;;;;;;;;;;5031781;28;20476;-37
2022/04/19 04:14:39;;;;;;;2.67;1.55;;;;;;;;;;5031685;28;20021;-37
2022/04/19 04:17:05;;;;;;;2.10;1.63;;;;;;;;;;5033089;28;20488;-37
2022/04/19 04:19:31;;;;;;;1.63;1.52;;;;;;;;;;5031203;28;20017;-37
2022/04/19 04:21:56;;;;;;;1.95;1.40;;;;;;;;;;5032865;28;20034;-37
2022/04/19 04:24:23;;;;;;;4.90;1.88;;;;;;;;;;5031497;28;20048;-37
2022/04/19 04:26:48;;;;;;;4.22;1.90;;;;;;;;;;5031482;28;20606;-38
2022/04/19 04:29:17;;;;;;;3.28;1.52;;;;;;;;;;5031435;28;20428;-37
2022/04/19 04:31:46;;;;;;;2.25;1.90;;;;;;;;;;5031391;28;20468;-40
2022/04/19 04:34:15;;;;;;;4.57;1.70;;;;;;;;;;5031301;28;20032;-37
2022/04/19 04:36:41;;;;;;;2.33;1.40;;;;;;;;;;5031304;28;20120;-38
2022/04/19 04:39:08;;;;;;;3.42;1.60;;;;;;;;;;5031242;28;20025;-37
2022/04/19 04:41:48;;;;;;;2.47;1.98;;;;;;;;;;5031153;28;20427;-37
2022/04/19 04:44:14;;;;;;;2.50;1.65;;;;;;;;;;5032490;28;20060;-37
2022/04/19 04:49:36;;;;;;;1.95;1.38;;;;;;;;;;5030903;28;20119;-37
2022/04/19 04:52:22;;;;;;;3.67;1.90;;;;;;;;;;5031096;28;20136;-37
2022/04/19 04:54:50;;;;;;;2.67;1.48;;;;;;;;;;5030955;28;20040;-37
2022/04/19 04:57:36;;;;;;;3.53;1.38;;;;;;;;;;5030666;28;20033;-37
2022/04/19 05:00:02;;;;;;;3.30;1.30;;;;;;;;;;5014351;28;20060;-37
2022/04/19 05:02:44;;;;;;;8.07;1.80;;;;;;;;;;5030665;28;20033;-37
2022/04/19 05:05:09;;;;;;;4.18;1.73;;;;;;;;;;5014454;28;20038;-37
2022/04/19 05:07:38;;;;;;;2.13;1.70;;;;;;;;;;5030650;28;20022;-37
2022/04/19 05:10:05;;;;;;;1.90;1.60;;;;;;;;;;5030736;28;20033;-37
2022/04/19 05:12:32;;;;;;;1.88;1.58;;;;;;;;;;5030687;28;20026;-37
2022/04/19 05:14:58;;;;;;;2.33;1.30;;;;;;;;;;5031973;28;20110;-37
2022/04/19 05:17:25;;;;;;;5.43;1.33;;;;;;;;;;5030550;28;20021;-37
2022/04/19 05:19:53;;;;;;;3.38;1.77;;;;;;;;;;5030551;28;20033;-37
2022/04/19 05:22:19;;;;;;;4.65;1.90;;;;;;;;;;5030822;28;20472;-37
2022/04/19 05:24:45;;;;;;;3.40;1.77;;;;;;;;;;5030941;28;20392;-37
2022/04/19 05:27:10;;;;;;;3.03;1.60;;;;;;;;;;5030304;28;20021;-37
2022/04/19 05:29:37;;;;;;;5.97;1.98;;;;;;;;;;5029764;28;20021;-37
2022/04/19 05:32:02;;;;;;;1.30;1.20;;;;;;;;;;5013966;28;20463;-37
2022/04/19 05:34:28;;;;;;;1.38;1.27;;;;;;;;;;5031934;28;20082;-37
2022/04/19 05:36:53;;;;;;;6.47;1.55;;;;;;;;;;5031843;28;20029;-37
2022/04/19 05:39:19;;;;;;;3.08;1.60;;;;;;;;;;5013717;28;20392;-37
2022/04/19 05:41:44;;;;;;;1.70;1.33;;;;;;;;;;5031426;28;20499;-37
2022/04/19 05:44:10;;;;;;;4.40;1.48;;;;;;;;;;5031655;28;20034;-37
2022/04/19 05:46:36;;;;;;;2.80;1.40;;;;;;;;;;5029958;28;20399;-37
2022/04/19 05:49:04;;;;;;;2.15;1.60;;;;;;;;;;5030168;28;20025;-37
2022/04/19 05:51:34;;;;;;;4.85;1.88;;;;;;;;;;5030006;28;20087;-37
2022/04/19 05:54:01;;;;;;;2.05;1.85;;;;;;;;;;5030103;28;20037;-37
2022/04/19 05:56:27;;;;;;;4.13;1.70;;;;;;;;;;5030019;28;20017;-37
2022/04/19 05:58:52;;;;;;;3.35;1.63;;;;;;;;;;5031671;28;20096;-37
2022/04/19 06:01:18;;;;;;;4.15;1.52;;;;;;;;;;5030040;28;20067;-37
2022/04/19 12:12:59;;;;;;;1.58;1.27;;;;;;;;;;5121434;27;20796;-36
2022/04/19 12:15:37;;;;;;;4.70;1.23;;;;;;;;;;5088875;28;20114;-37
2022/04/19 12:18:02;;;;;;;1.73;1.23;;;;;;;;;;5088858;28;20146;-37
2022/04/19 12:20:28;;;;;;;1.95;1.42;;;;;;;;;;5089137;28;20095;-37
2022/04/19 12:22:53;;;;;;;1.70;1.00;;;;;;;;;;5088762;28;20496;-37
2022/04/19 12:25:24;;;;;;;1.92;1.15;;;;;;;;;;5088916;28;20485;-37
2022/04/19 12:27:51;;;;;;;1.05;0.85;;;;;;;;;;5089037;28;20039;-37
2022/04/19 12:30:17;;;;;;;2.47;1.15;;;;;;;;;;5088808;28;20028;-37
2022/04/19 12:32:56;;;;;;;1.27;1.05;;;;;;;;;;5088542;28;20108;-37
2022/04/19 12:35:29;;;;;;;1.65;1.20;;;;;;;;;;5087157;28;20600;-37
2022/04/19 12:38:13;;;;;;;1.30;1.15;;;;;;;;;;5088466;28;20020;-37
2022/04/19 12:40:40;;;;;;;1.92;1.20;;;;;;;;;;5088659;28;20036;-37
2022/04/19 12:43:06;;;;;;;2.83;1.20;;;;;;;;;;5088247;28;20047;-37
2022/04/19 12:45:32;;;;;;;1.38;1.17;;;;;;;;;;5088532;28;20400;-37
2022/04/19 12:48:00;;;;;;;1.30;0.95;;;;;;;;;;5088681;28;20436;-37
2022/04/19 12:50:27;;;;;;;1.27;0.98;;;;;;;;;;5088676;28;20028;-37
2022/04/19 12:52:52;;;;;;;2.15;1.30;;;;;;;;;;5088915;28;20412;-37
2022/04/19 12:58:44;;;;;;;3.85;0.88;;;;;;;;;;5106430;28;20093;-37
2022/04/19 13:01:10;;;;;;;1.63;1.20;;;;;;;;;;5106199;28;20031;-37
2022/04/19 13:03:36;;;;;;;5.13;1.17;;;;;;;;;;5106387;28;20469;-38
2022/04/19 13:14:15;;;;;;;1.92;0.90;;;;;;;;;;5092207;28;20086;-37
2022/04/19 13:16:42;;;;;;;1.55;1.08;;;;;;;;;;5092557;28;20020;-37
2022/04/19 13:19:07;;;;;;;1.17;1.02;;;;;;;;;;5092528;28;20040;-39
2022/04/19 13:21:33;;;;;;;2.45;0.80;;;;;;;;;;5092540;28;20036;-38
2022/04/19 13:23:58;;;;;;;2.00;1.02;;;;;;;;;;5075505;28;20441;-37
2022/04/19 13:26:24;;;;;;;1.45;1.13;;;;;;;;;;5092284;28;20092;-38
2022/04/19 13:28:49;;;;;;;0.77;0.77;;;;;;;;;;5085263;28;20043;-37
2022/04/19 13:31:15;;;;;;;1.40;1.30;;;;;;;;;;5074345;28;20035;-37
2022/04/19 13:33:41;;;;;;;1.90;1.10;;;;;;;;;;5074415;28;20027;-45
2022/04/19 13:36:07;;;;;;;1.30;0.90;;;;;;;;;;5074282;28;20017;-37
2022/04/19 13:38:36;;;;;;;1.10;1.00;;;;;;;;;;5073160;28;20494;-37
2022/04/19 13:41:02;;;;;;;1.08;0.85;;;;;;;;;;5074646;28;20024;-37
2022/04/19 13:43:27;;;;;;;3.78;0.80;;;;;;;;;;5074025;28;20250;-37
2022/04/19 13:45:52;;;;;;;1.52;0.93;;;;;;;;;;5074285;28;20089;-37
2022/04/19 13:48:18;;;;;;;3.90;1.08;;;;;;;;;;5074028;28;20064;-37
2022/04/19 13:50:44;;;;;;;1.92;1.20;;;;;;;;;;5074104;28;20107;-37
2022/04/19 13:53:10;;;;;;;1.77;0.98;;;;;;;;;;5074286;28;20043;-37
2022/04/19 13:55:36;;;;;;;2.90;1.10;;;;;;;;;;5074037;28;20474;-38
2022/04/19 13:58:01;;;;;;;1.48;1.10;;;;;;;;;;5074173;28;20029;-38
2022/04/19 14:00:28;;;;;;;1.08;0.80;;;;;;;;;;5073889;28;20474;-37
2022/04/19 14:02:54;;;;;;;1.40;0.90;;;;;;;;;;5073897;28;20093;-38
2022/04/19 14:05:20;;;;;;;1.80;0.90;;;;;;;;;;5073802;28;20323;-38
2022/04/19 14:07:46;;;;;;;1.38;1.02;;;;;;;;;;5073834;28;20028;-38
2022/04/19 14:10:12;;;;;;;4.38;0.98;;;;;;;;;;5073723;28;20515;-37
2022/04/19 14:12:37;;;;;;;1.02;0.88;;;;;;;;;;5071966;28;20088;-38
2022/04/19 14:15:04;;;;;;;1.08;1.02;;;;;;;;;;5073397;28;20020;-38
2022/04/19 14:17:29;;;;;;;1.30;1.20;;;;;;;;;;5073917;28;20024;-37
2022/04/19 14:19:56;;;;;;;1.25;0.80;;;;;;;;;;5072164;28;20378;-38
2022/04/19 14:22:24;;;;;;;0.88;0.75;;;;;;;;;;5073266;28;20040;-38
2022/04/19 14:24:49;;;;;;;0.73;0.73;;;;;;;;;;5071077;28;20493;-38
2022/04/19 14:27:15;;;;;;;1.73;1.35;;;;;;;;;;5073220;28;20036;-37
2022/04/19 14:35:08;;;;;;;1.83;1.00;;;;;;;;;;5072642;28;20044;-38
2022/04/19 14:37:34;;;;;;;2.80;1.25;;;;;;;;;;5071506;28;20017;-38
2022/04/19 14:40:00;;;;;;;3.03;1.02;;;;;;;;;;5072635;28;20043;-38
2022/04/19 14:42:28;;;;;;;3.17;1.20;;;;;;;;;;5072693;28;20032;-37
2022/04/19 14:44:54;;;;;;;3.20;0.93;;;;;;;;;;5072539;28;20032;-38
2022/04/19 14:47:19;;;;;;;1.58;1.05;;;;;;;;;;5072646;28;20424;-37
2022/04/19 14:49:45;;;;;;;1.33;0.85;;;;;;;;;;5071193;28;20034;-38
2022/04/19 14:52:14;;;;;;;1.30;0.90;;;;;;;;;;5072551;28;20070;-37
2022/04/19 14:54:40;;;;;;;1.55;0.82;;;;;;;;;;5072601;28;20478;-41
2022/04/19 14:57:05;;;;;;;2.55;0.95;;;;;;;;;;5072235;28;20739;-37
2022/04/19 14:59:31;;;;;;;1.60;1.27;;;;;;;;;;5072130;28;20111;-38
2022/04/19 15:01:58;;;;;;;2.20;1.08;;;;;;;;;;5072123;28;20032;-37
2022/04/19 15:04:23;;;;;;;2.42;0.88;;;;;;;;;;5072283;28;20367;-38
2022/04/19 15:06:49;;;;;;;1.20;0.85;;;;;;;;;;5072387;28;20077;-37
2022/04/19 15:09:14;;;;;;;1.42;1.13;;;;;;;;;;5072026;28;20440;-38
2022/04/19 15:11:40;;;;;;;4.28;1.02;;;;;;;;;;5071748;28;20045;-37
2022/04/19 15:14:05;;;;;;;1.08;0.90;;;;;;;;;;5071981;28;20090;-37
2022/04/19 15:16:31;;;;;;;2.88;0.77;;;;;;;;;;5071901;28;20082;-38
2022/04/19 15:18:56;;;;;;;1.33;1.00;;;;;;;;;;5072130;28;20062;-38
2022/04/19 15:21:22;;;;;;;1.35;1.25;;;;;;;;;;5071753;28;20054;-37
2022/04/19 15:23:48;;;;;;;2.58;1.08;;;;;;;;;;5071700;28;20044;-37
2022/04/19 15:26:13;;;;;;;2.05;1.10;;;;;;;;;;5071988;28;20035;-37
2022/04/19 15:28:39;;;;;;;1.30;1.00;;;;;;;;;;5072324;28;20035;-37
2022/04/19 15:31:05;;;;;;;2.47;1.00;;;;;;;;;;5072154;28;20048;-38
2022/04/19 15:33:30;;;;;;;3.10;1.30;;;;;;;;;;5072117;28;20088;-37
2022/04/19 15:35:56;;;;;;;2.38;1.63;;;;;;;;;;5071914;28;20017;-37
2022/04/19 15:38:21;;;;;;;1.65;1.10;;;;;;;;;;5072027;28;20135;-37
2022/04/19 15:40:48;;;;;;;1.45;0.93;;;;;;;;;;5072361;28;20021;-37
2022/04/19 15:43:14;;;;;;;2.05;1.02;;;;;;;;;;5070630;28;20395;-37
2022/04/19 15:45:40;;;;;;;2.42;1.23;;;;;;;;;;5072142;28;20008;-38
2022/04/19 15:48:06;;;;;;;2.75;1.50;;;;;;;;;;5072050;28;20031;-37
2022/04/19 15:50:33;;;;;;;1.83;1.10;;;;;;;;;;5072223;28;20021;-37
2022/04/19 15:52:59;;;;;;;1.48;0.93;;;;;;;;;;5072261;28;20082;-37
2022/04/19 15:55:25;;;;;;;1.45;1.02;;;;;;;;;;5071888;28;20086;-37
2022/04/19 15:57:52;;;;;;;4.07;1.02;;;;;;;;;;5071882;28;20043;-37
2022/04/19 16:00:18;;;;;;;4.25;1.40;;;;;;;;;;5071729;28;20021;-38
2022/04/19 16:02:43;;;;;;;1.33;1.00;;;;;;;;;;5071811;28;20039;-38
2022/04/19 16:05:09;;;;;;;1.15;0.90;;;;;;;;;;5071843;28;20016;-37
2022/04/19 16:07:35;;;;;;;1.80;1.13;;;;;;;;;;5071837;28;20033;-37
2022/04/19 16:10:00;;;;;;;2.88;1.20;;;;;;;;;;5071877;28;20051;-37
2022/04/19 16:12:26;;;;;;;2.05;1.33;;;;;;;;;;5072015;28;20102;-37
2022/04/19 16:14:53;;;;;;;2.00;1.33;;;;;;;;;;5071759;28;20028;-38
2022/04/19 16:25:31;;;;;;;1.15;0.85;;;;;;;;;;5070416;28;20158;-37
2022/04/19 16:27:56;;;;;;;4.25;1.10;;;;;;;;;;5070415;28;20111;-37
2022/04/19 16:30:22;;;;;;;1.95;1.38;;;;;;;;;;5071566;28;20036;-37
2022/04/19 16:32:47;;;;;;;1.45;0.98;;;;;;;;;;5071564;28;20017;-37
2022/04/19 16:35:13;;;;;;;0.93;0.85;;;;;;;;;;5071475;28;20025;-37
2022/04/19 16:37:39;;;;;;;2.70;1.10;;;;;;;;;;5071852;28;20044;-37
2022/04/19 16:40:05;;;;;;;2.03;1.52;;;;;;;;;;5071385;28;20486;-37
2022/04/19 16:42:32;;;;;;;2.63;1.25;;;;;;;;;;5070454;28;20063;-37
2022/04/19 16:44:57;;;;;;;3.42;1.38;;;;;;;;;;5071796;28;20033;-37
2022/04/19 16:47:23;;;;;;;2.88;1.63;;;;;;;;;;5072096;28;20512;-37
2022/04/19 16:49:49;;;;;;;1.45;1.10;;;;;;;;;;5075274;28;20024;-37
2022/04/19 16:52:15;;;;;;;1.75;1.45;;;;;;;;;;5074987;28;20020;-37
2022/04/19 16:54:40;;;;;;;1.55;1.30;;;;;;;;;;5075394;28;20047;-37
2022/04/19 16:57:06;;;;;;;2.03;1.20;;;;;;;;;;5075168;28;20485;-37
2022/04/19 16:59:32;;;;;;;1.95;1.40;;;;;;;;;;5075047;28;20029;-37
2022/04/19 17:01:57;;;;;;;1.33;1.02;;;;;;;;;;5074965;28;20025;-37
2022/04/19 17:04:22;;;;;;;1.70;1.05;;;;;;;;;;5075129;28;20466;-37
2022/04/19 17:06:48;;;;;;;3.53;1.10;;;;;;;;;;5073223;28;20039;-37
2022/04/19 17:09:14;;;;;;;1.63;1.40;;;;;;;;;;5074268;28;20025;-37
2022/04/19 17:11:43;;;;;;;1.63;1.20;;;;;;;;;;5074089;28;20139;-37
2022/04/19 17:14:13;;;;;;;1.52;0.73;;;;;;;;;;5073270;28;20020;-37
2022/04/19 17:16:39;;;;;;;3.67;1.13;;;;;;;;;;5074163;28;20482;-37
2022/04/19 17:19:05;;;;;;;1.77;1.00;;;;;;;;;;5074338;28;20043;-37
2022/04/19 17:21:32;;;;;;;1.95;1.23;;;;;;;;;;5074021;28;20453;-37
2022/04/19 17:23:59;;;;;;;2.15;1.38;;;;;;;;;;5074327;28;20059;-37
2022/04/19 17:26:28;;;;;;;1.85;1.23;;;;;;;;;;5074044;28;20024;-37
2022/04/19 17:28:54;;;;;;;3.00;1.60;;;;;;;;;;5074256;28;20106;-37
2022/04/19 17:31:19;;;;;;;1.27;1.17;;;;;;;;;;5056038;28;20467;-37
2022/04/19 17:33:45;;;;;;;2.83;1.23;;;;;;;;;;5073900;28;20082;-37
2022/04/19 17:36:12;;;;;;;4.72;1.25;;;;;;;;;;5073772;28;20111;-37
2022/04/19 17:38:38;;;;;;;1.38;1.00;;;;;;;;;;5073824;28;20020;-37
2022/04/19 17:41:03;;;;;;;3.78;1.48;;;;;;;;;;5074125;28;20034;-38
2022/04/19 17:43:29;;;;;;;1.83;1.08;;;;;;;;;;5073654;28;20063;-37
2022/04/19 17:45:55;;;;;;;2.22;1.35;;;;;;;;;;5073701;28;20488;-37
2022/04/19 17:48:21;;;;;;;1.42;1.30;;;;;;;;;;5072314;28;20406;-37
2022/04/19 17:56:34;;;;;;;2.20;1.40;;;;;;;;;;5073485;28;20021;-37
2022/04/19 17:59:00;;;;;;;2.15;1.65;;;;;;;;;;5073406;28;20070;-37
2022/04/19 18:01:26;;;;;;;5.22;1.20;;;;;;;;;;5073502;28;20036;-37
2022/04/19 18:03:51;;;;;;;2.53;1.55;;;;;;;;;;5073426;28;20558;-38
2022/04/19 18:06:18;;;;;;;4.45;1.52;;;;;;;;;;5073250;28;20364;-37
2022/04/19 18:08:45;;;;;;;1.65;1.30;;;;;;;;;;5073202;28;20025;-37
2022/04/19 18:11:11;;;;;;;2.33;1.60;;;;;;;;;;5073101;28;20102;-37
2022/04/19 18:13:39;;;;;;;1.45;1.25;;;;;;;;;;5073088;28;20510;-37
2022/04/19 18:16:05;;;;;;;3.92;1.10;;;;;;;;;;5073163;28;20082;-37
2022/04/19 18:18:30;;;;;;;5.50;1.35;;;;;;;;;;5073139;28;20028;-37
2022/04/19 18:20:56;;;;;;;2.47;1.48;;;;;;;;;;5072898;28;20032;-37
2022/04/19 18:26:06;;;;;;;4.57;1.70;;;;;;;;;;5073175;28;20020;-37
2022/04/19 18:28:32;;;;;;;2.05;1.08;;;;;;;;;;5071655;28;20126;-37
2022/04/19 18:31:00;;;;;;;6.32;1.40;;;;;;;;;;5072786;28;20483;-37
2022/04/19 18:33:26;;;;;;;2.15;1.40;;;;;;;;;;5072646;28;20027;-37
2022/04/19 18:35:52;;;;;;;4.60;1.50;;;;;;;;;;5072728;28;20120;-37
2022/04/19 18:38:18;;;;;;;4.97;1.20;;;;;;;;;;5072647;28;20012;-37
2022/04/19 18:40:44;;;;;;;2.50;1.65;;;;;;;;;;5072564;28;20036;-37
2022/04/19 18:43:11;;;;;;;8.10;1.67;;;;;;;;;;5072612;28;20111;-37
2022/04/19 18:45:37;;;;;;;3.45;1.45;;;;;;;;;;5072812;28;20028;-37
2022/04/19 18:48:03;;;;;;;4.60;2.22;;;;;;;;;;5072454;28;20352;-37
2022/04/19 18:50:28;;;;;;;2.70;2.03;;;;;;;;;;5071089;28;20111;-37
2022/04/19 18:52:54;;;;;;;2.30;1.48;;;;;;;;;;5072613;28;20034;-37
2022/04/19 18:55:20;;;;;;;1.92;1.52;;;;;;;;;;5072500;28;20119;-37
2022/04/19 18:57:45;;;;;;;3.20;1.63;;;;;;;;;;5072345;28;20530;-37
2022/04/19 19:00:15;;;;;;;4.07;1.58;;;;;;;;;;5072104;28;20037;-37
2022/04/19 19:02:48;;;;;;;3.05;2.05;;;;;;;;;;5072276;28;20510;-37
2022/04/19 19:05:14;;;;;;;2.92;1.80;;;;;;;;;;5072361;28;20097;-37
2022/04/19 19:07:39;;;;;;;2.25;1.55;;;;;;;;;;5072117;28;20028;-37
2022/04/19 19:10:06;;;;;;;3.70;1.55;;;;;;;;;;5071843;28;20024;-37
2022/04/19 19:12:31;;;;;;;1.88;1.30;;;;;;;;;;5071733;28;20056;-37
2022/04/19 19:14:57;;;;;;;1.73;1.38;;;;;;;;;;5072003;28;20035;-37
2022/04/19 19:17:24;;;;;;;5.95;2.15;;;;;;;;;;5070638;28;20039;-37
2022/04/19 19:19:49;;;;;;;2.63;1.58;;;;;;;;;;5071816;28;20058;-37
2022/04/19 19:22:15;;;;;;;3.70;2.10;;;;;;;;;;5070396;28;20081;-37
2022/04/19 19:24:40;;;;;;;4.55;1.80;;;;;;;;;;5071792;28;20055;-37
2022/04/19 19:27:06;;;;;;;3.22;2.03;;;;;;;;;;5071824;28;20020;-36
2022/04/19 19:29:31;;;;;;;7.53;1.38;;;;;;;;;;5071763;28;20052;-37
2022/04/19 19:32:00;;;;;;;2.78;1.70;;;;;;;;;;5071689;28;20428;-37
2022/04/19 19:34:29;;;;;;;3.95;1.30;;;;;;;;;;5071952;28;20032;-37
2022/04/19 19:36:55;;;;;;;1.80;1.30;;;;;;;;;;5071740;28;20017;-37
2022/04/19 19:39:21;;;;;;;1.67;1.20;;;;;;;;;;5071582;28;20116;-37
2022/04/19 19:41:46;;;;;;;2.35;1.83;;;;;;;;;;5070270;28;20599;-37
2022/04/19 19:44:12;;;;;;;2.67;1.83;;;;;;;;;;5071525;28;20028;-37
2022/04/19 19:46:39;;;;;;;2.03;1.20;;;;;;;;;;5071645;28;20020;-37
2022/04/19 19:49:04;;;;;;;1.90;1.38;;;;;;;;;;5071592;28;20028;-37
2022/04/19 19:51:30;;;;;;;7.72;1.25;;;;;;;;;;5071296;28;20613;-37
2022/04/19 19:53:55;;;;;;;1.55;1.25;;;;;;;;;;5071711;28;20040;-37
2022/04/19 19:56:21;;;;;;;5.75;1.38;;;;;;;;;;5071583;28;20525;-37
2022/04/19 19:58:46;;;;;;;2.45;1.42;;;;;;;;;;5070180;28;20043;-37
2022/04/19 20:01:12;;;;;;;1.55;1.33;;;;;;;;;;5070263;28;20505;-37
2022/04/19 20:03:38;;;;;;;2.65;1.58;;;;;;;;;;5071373;28;20029;-37
2022/04/19 20:06:03;;;;;;;2.50;1.35;;;;;;;;;;5071336;28;20016;-37
2022/04/19 20:08:31;;;;;;;2.85;1.40;;;;;;;;;;5071314;28;20020;-37
2022/04/19 20:10:57;;;;;;;1.75;1.27;;;;;;;;;;5071149;28;20052;-41
2022/04/19 20:13:22;;;;;;;2.03;1.17;;;;;;;;;;5071450;28;20020;-37
2022/04/19 20:15:48;;;;;;;3.78;1.42;;;;;;;;;;5071167;28;20021;-37
2022/04/19 20:18:14;;;;;;;3.45;1.42;;;;;;;;;;5071161;28;20040;-37
2022/04/19 20:20:40;;;;;;;2.03;1.00;;;;;;;;;;5071481;28;20016;-36
2022/04/19 20:23:05;;;;;;;7.07;1.60;;;;;;;;;;5072818;28;20120;-38
2022/04/19 20:25:31;;;;;;;2.33;1.38;;;;;;;;;;5075164;28;20366;-37
2022/04/19 20:27:56;;;;;;;4.13;1.23;;;;;;;;;;5073793;28;20024;-37
2022/04/19 20:30:22;;;;;;;5.13;1.58;;;;;;;;;;5075031;28;20024;-37
2022/04/19 20:32:48;;;;;;;2.95;1.10;;;;;;;;;;5073758;28;20039;-37
2022/04/19 20:35:13;;;;;;;2.10;1.60;;;;;;;;;;5073641;28;20024;-37
2022/04/19 20:37:39;;;;;;;3.28;1.23;;;;;;;;;;5075019;28;20035;-38
2022/04/19 20:40:04;;;;;;;1.48;1.25;;;;;;;;;;5074852;28;20459;-37
2022/04/19 20:42:30;;;;;;;1.42;1.17;;;;;;;;;;5073385;28;20040;-37
2022/04/19 20:51:17;;;;;;;2.55;1.27;;;;;;;;;;5074565;28;20455;-37
2022/04/19 20:53:42;;;;;;;2.30;1.27;;;;;;;;;;5074643;28;20016;-37
2022/04/19 20:56:08;;;;;;;1.40;1.10;;;;;;;;;;5074906;28;20086;-36
2022/04/19 20:58:34;;;;;;;2.95;1.90;;;;;;;;;;5074465;28;20343;-37
2022/04/19 21:01:03;;;;;;;5.63;1.08;;;;;;;;;;5074414;28;20040;-37
2022/04/19 21:03:28;;;;;;;2.83;1.92;;;;;;;;;;5074264;28;20483;-37
2022/04/19 21:05:53;;;;;;;1.60;1.50;;;;;;;;;;5074393;28;20166;-37
2022/04/19 21:08:19;;;;;;;2.80;1.52;;;;;;;;;;5073110;28;20107;-37
2022/04/19 21:10:44;;;;;;;4.13;2.08;;;;;;;;;;5074331;28;20036;-37
2022/04/19 21:13:10;;;;;;;4.10;2.13;;;;;;;;;;5074208;28;20368;-36
2022/04/19 21:15:36;;;;;;;4.93;1.98;;;;;;;;;;5074517;28;20028;-37
2022/04/19 21:18:02;;;;;;;2.88;2.20;;;;;;;;;;5074207;28;20020;-37
2022/04/19 21:20:27;;;;;;;3.00;1.77;;;;;;;;;;5074260;28;20039;-37
2022/04/19 21:22:53;;;;;;;3.22;1.95;;;;;;;;;;5074101;28;20032;-37
2022/04/19 21:25:19;;;;;;;3.35;1.95;;;;;;;;;;5074066;28;20024;-37
2022/04/19 21:27:45;;;;;;;1.95;1.70;;;;;;;;;;5074059;28;20062;-37
2022/04/19 21:30:11;;;;;;;1.85;1.27;;;;;;;;;;5074219;28;20028;-37
2022/04/19 21:32:37;;;;;;;0.95;0.80;;;;;;;;;;5073907;28;20028;-37
2022/04/19 21:35:03;;;;;;;1.40;1.13;;;;;;;;;;5073305;28;20407;-37
2022/04/19 21:37:29;;;;;;;1.80;1.52;;;;;;;;;;5073815;28;20355;-37
2022/04/19 21:39:55;;;;;;;2.88;1.33;;;;;;;;;;5073864;28;20040;-37