Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/11 00:01:54;;;;;;;8.53;3.63;;;;;;;15.16;82.48;100817.66;4159044;28;20247;-65
2022/08/11 00:04:24;;;;;;;6.93;3.20;;;;;;;15.14;82.54;100811.59;4162186;28;20298;-68
2022/08/11 00:06:51;;;;;;;8.60;3.17;;;;;;;15.07;82.93;100813.28;4156993;28;20246;-66
2022/08/11 00:09:21;;;;;;;4.50;2.90;;;;;;;15.04;83.29;100816.28;4153987;28;20237;-69
2022/08/11 00:11:50;;;;;;;6.97;3.00;;;;;;;14.99;83.56;100826.69;4165433;28;20233;-68
2022/08/11 00:14:25;;;;;;;9.53;3.37;;;;;;;14.98;84.11;100816.94;4164157;28;20242;-66
2022/08/11 00:17:05;;;;;;;7.03;3.23;;;;;;;14.96;84.45;100805.53;4166330;28;20238;-67
2022/08/11 00:19:53;;;;;;;6.93;3.20;;;;;;;14.93;84.33;100821.97;4154628;28;22733;-70
2022/08/11 00:22:43;;;;;;;9.77;3.40;;;;;;;14.93;84.33;100816.59;4168474;28;20603;-65
2022/08/11 00:25:18;;;;;;;6.17;3.13;;;;;;;14.89;84.49;100818.78;4148747;28;25576;-67
2022/08/11 00:27:46;;;;;;;7.20;3.03;;;;;;;14.75;85.17;100809.53;4165338;28;20242;-67
2022/08/11 00:30:13;;;;;;;10.87;3.37;;;;;;;14.75;85.50;100814.06;4165795;28;20238;-64
2022/08/11 00:32:43;;;;;;;6.97;3.17;;;;;;;14.76;85.36;100815.72;4176209;28;20521;-62
2022/08/11 00:35:13;;;;;;;7.10;3.13;;;;;;;14.77;84.98;100814.72;4164784;28;23089;-64
2022/08/11 00:38:00;;;;;;;6.20;3.27;;;;;;;14.78;85.55;100811.03;4168409;28;21069;-63
2022/08/11 00:40:41;;;;;;;8.90;3.43;;;;;;;14.62;85.92;100809.16;4169868;28;21395;-65
2022/08/11 00:43:48;;;;;;;9.10;3.43;;;;;;;14.56;86.69;100816.00;4149872;28;20236;-63
2022/08/11 00:46:27;;;;;;;6.50;3.00;;;;;;;14.52;87.06;100816.44;4175373;28;20274;-66
2022/08/11 00:49:21;;;;;;;8.97;3.13;;;;;;;14.53;87.05;100818.13;4164918;28;23340;-67
2022/08/11 00:52:16;;;;;;;6.70;3.33;;;;;;;14.53;87.23;100820.78;4188333;28;20423;-64
2022/08/11 00:55:11;;;;;;;6.00;3.00;;;;;;;14.45;87.67;100813.56;4156923;28;20344;-65
2022/08/11 00:57:53;;;;;;;4.97;3.03;;;;;;;14.40;87.96;100820.41;4164898;28;20262;-65
2022/08/11 01:00:24;;;;;;;8.00;3.27;;;;;;;14.40;88.25;100815.03;4149212;28;20327;-65
2022/08/11 01:03:04;;;;;;;13.20;3.63;;;;;;;14.38;88.39;100817.06;4173803;28;20243;-63
2022/08/11 01:05:44;;;;;;;7.13;3.40;;;;;;;14.33;88.76;100821.06;4149331;28;21102;-63
2022/08/11 01:08:41;;;;;;;5.83;3.27;;;;;;;14.44;88.29;100816.41;4154253;28;20296;-66
2022/08/11 01:11:40;;;;;;;10.23;3.70;;;;;;;14.42;88.30;100815.72;4171522;28;20443;-65
2022/08/11 01:14:30;;;;;;;7.83;3.30;;;;;;;14.51;87.76;100822.78;4166330;28;20312;-63
2022/08/11 01:17:02;;;;;;;5.20;2.97;;;;;;;14.48;87.96;100823.97;4165718;28;20237;-64
2022/08/11 01:19:49;;;;;;;8.33;3.33;;;;;;;14.42;88.28;100818.41;4161845;28;20239;-66
2022/08/11 01:22:54;;;;;;;9.43;3.20;;;;;;;14.53;87.51;100815.44;4180478;28;20298;-64
2022/08/11 01:25:52;;;;;;;8.47;3.03;;;;;;;14.38;88.13;100814.38;4162006;28;20289;-66
2022/08/11 01:28:41;;;;;;;6.33;3.00;;;;;;;14.30;88.63;100818.69;4172920;28;25429;-65
2022/08/11 01:31:41;;;;;;;7.60;3.20;;;;;;;14.35;88.75;100819.06;4158362;28;20238;-63
2022/08/11 01:34:26;;;;;;;7.27;3.33;;;;;;;14.29;88.87;100817.00;4170268;28;20266;-67
2022/08/11 01:37:05;;;;;;;7.67;3.40;;;;;;;14.25;89.14;100821.00;4170099;28;20309;-64
2022/08/11 01:39:53;;;;;;;12.33;3.50;;;;;;;14.35;88.91;100818.19;4151987;28;21930;-66
2022/08/11 01:45:50;;;;;;;9.37;3.60;;;;;;;14.31;89.47;100817.69;4174927;28;20395;-67
2022/08/11 01:48:31;;;;;;;7.80;3.37;;;;;;;14.39;89.03;100824.09;4165702;28;22048;-69
2022/08/11 01:51:07;;;;;;;8.33;3.63;;;;;;;14.33;89.17;100815.69;4169193;28;20328;-64
2022/08/11 01:53:52;;;;;;;9.27;3.77;;;;;;;14.36;89.03;100817.22;4159565;28;20449;-67
2022/08/11 01:56:46;;;;;;;10.37;2.90;;;;;;;14.39;88.70;100811.53;4168506;28;20293;-68
2022/08/11 01:59:18;;;;;;;10.53;3.33;;;;;;;14.35;88.92;100813.72;4174524;28;20257;-65
2022/08/11 02:01:51;;;;;;;8.80;3.50;;;;;;;14.31;88.78;100817.69;4170241;28;20670;-65
2022/08/11 02:04:30;;;;;;;10.60;4.23;;;;;;;14.28;89.53;100817.16;4170372;28;22695;-66
2022/08/11 02:07:09;;;;;;;11.50;3.40;;;;;;;14.25;89.67;100818.31;4163109;28;20333;-63
2022/08/11 02:11:29;;;;;;;7.07;2.90;;;;;;;14.23;90.14;100814.97;4167239;28;20422;-65
2022/08/11 02:13:14;;;;;;;14.93;3.70;;;;;;;14.18;90.09;100817.28;4175919;28;20353;-69
2022/08/11 02:15:54;;;;;;;8.30;3.80;;;;;;;14.23;89.85;100814.97;4165516;28;20428;-65
2022/08/11 02:24:42;;;;;;;8.10;3.30;;;;;;;14.18;89.77;100821.81;4104949;29;20229;-65
2022/08/11 02:27:22;;;;;;;9.97;3.40;;;;;;;14.10;90.52;100814.56;4117977;29;20254;-65
2022/08/11 02:30:07;;;;;;;9.03;3.60;;;;;;;14.11;90.62;100816.25;4139033;28;20412;-65
2022/08/11 02:35:41;;;;;;;5.07;3.10;;;;;;;13.97;91.65;100819.50;4165576;28;20237;-67
2022/08/11 02:38:29;;;;;;;4.40;3.03;;;;;;;13.83;92.28;100827.09;4163516;28;20264;-66
2022/08/11 02:41:01;;;;;;;5.83;3.37;;;;;;;13.87;92.42;100823.13;4167221;28;20320;-65
2022/08/11 02:43:34;;;;;;;6.00;3.10;;;;;;;13.85;92.40;100822.44;4149290;28;20421;-65
2022/08/11 02:46:20;;;;;;;7.40;3.50;;;;;;;13.84;92.70;100826.13;4177830;28;20421;-63
2022/08/11 02:51:43;;;;;;;7.97;2.80;;;;;;;13.88;92.61;100818.59;4165353;28;20656;-64
2022/08/11 02:54:38;;;;;;;15.27;3.30;;;;;;;13.89;92.32;100826.47;4165335;28;22351;-63
2022/08/11 02:57:21;;;;;;;9.53;3.50;;;;;;;13.90;92.33;100828.16;4155496;28;20301;-64
2022/08/11 03:00:06;;;;;;;8.43;3.30;;;;;;;13.93;91.98;100827.84;4148710;28;25738;-67
2022/08/11 03:02:52;;;;;;;10.20;2.77;;;;;;;13.90;92.35;100835.34;4146694;28;21751;-63
2022/08/11 03:05:36;;;;;;;8.70;3.23;;;;;;;13.82;92.16;100828.09;4162571;28;22378;-64
2022/08/11 03:08:30;;;;;;;8.20;3.23;;;;;;;13.88;92.72;100823.94;4166799;28;21134;-64
2022/08/11 03:17:20;;;;;;;6.43;3.30;;;;;;;13.97;91.10;100827.53;4159123;28;20455;-64
2022/08/11 03:20:05;;;;;;;6.10;3.10;;;;;;;13.98;91.25;100830.06;4162722;28;20263;-65
2022/08/11 03:23:13;;;;;;;9.07;3.50;;;;;;;13.98;91.15;100832.72;4153580;28;21238;-65
2022/08/11 03:25:53;;;;;;;8.97;3.27;;;;;;;14.05;90.51;100833.78;4181921;28;21745;-65
2022/08/11 03:28:25;;;;;;;8.20;3.33;;;;;;;14.04;90.94;100839.28;4154056;28;21245;-67
2022/08/11 03:31:15;;;;;;;7.83;3.40;;;;;;;14.11;90.43;100838.47;4156804;28;20306;-65
2022/08/11 03:34:03;;;;;;;9.63;3.37;;;;;;;14.13;89.94;100836.50;4163294;28;20242;-64
2022/08/11 03:36:58;;;;;;;10.13;3.70;;;;;;;14.13;90.31;100841.00;4174154;28;20352;-65
2022/08/11 03:39:59;;;;;;;8.73;3.17;;;;;;;14.01;90.52;100837.75;4181149;28;20336;-65
2022/08/11 03:42:57;;;;;;;11.03;3.50;;;;;;;14.07;90.22;100846.97;4168197;28;20239;-67
2022/08/11 03:45:56;;;;;;;11.47;3.60;;;;;;;14.10;89.95;100846.69;4193922;28;20555;-64
2022/08/11 03:48:38;;;;;;;9.57;3.30;;;;;;;14.10;89.76;100846.69;4181146;28;20238;-65
2022/08/11 03:51:23;;;;;;;8.17;3.27;;;;;;;13.97;90.79;100849.75;4198793;28;20454;-65
2022/08/11 03:54:04;;;;;;;6.17;3.13;;;;;;;14.08;89.91;100848.69;4181432;28;20236;-66
2022/08/11 03:57:08;;;;;;;8.40;3.80;;;;;;;14.11;89.82;100845.69;4183842;28;20358;-65
2022/08/11 04:00:34;;;;;;;8.87;3.47;;;;;;;14.09;89.68;100839.63;4153952;28;20418;-66
2022/08/11 04:03:12;;;;;;;12.00;3.27;;;;;;;14.09;89.50;100840.50;4156570;28;20258;-65
2022/08/11 04:06:14;;;;;;;10.30;3.90;;;;;;;14.13;89.29;100846.38;4166976;28;20725;-64
2022/08/11 04:09:17;;;;;;;9.87;3.33;;;;;;;14.22;88.95;100847.25;4161913;28;20335;-64
2022/08/11 04:12:00;;;;;;;6.33;3.60;;;;;;;14.16;88.78;100840.69;4166772;28;20241;-66
2022/08/11 04:18:09;;;;;;;8.00;3.90;;;;;;;14.31;88.55;100849.81;4167204;28;20244;-67
2022/08/11 04:21:06;;;;;;;8.97;4.10;;;;;;;14.38;88.25;100847.34;4174235;28;21983;-68
2022/08/11 04:24:02;;;;;;;8.00;4.43;;;;;;;14.46;87.75;100857.25;4160740;28;20286;-62
2022/08/11 04:27:17;;;;;;;11.07;4.83;;;;;;;14.50;87.68;100847.91;4174992;28;22950;-65
2022/08/11 04:30:26;;;;;;;12.50;4.83;;;;;;;14.64;87.01;100854.53;4174698;28;21962;-67
2022/08/11 04:33:09;;;;;;;7.73;4.43;;;;;;;14.60;87.00;100854.00;4169056;28;20872;-64
2022/08/11 04:35:42;;;;;;;9.53;4.80;;;;;;;14.68;86.88;100850.50;4169690;28;20402;-64
2022/08/11 04:38:57;;;;;;;9.57;4.63;;;;;;;14.78;85.72;100848.56;4160267;28;20591;-64
2022/08/11 04:45:17;;;;;;;9.77;3.43;;;;;;;14.97;85.46;100855.47;4164084;28;23728;-67
2022/08/11 05:03:22;;;;;;;13.47;3.73;;;;;;;15.61;81.69;100856.56;4168675;28;21331;-67
2022/08/11 05:06:28;;;;;;;18.93;5.70;;;;;;;15.71;80.36;100864.50;4175987;28;20450;-66
2022/08/11 05:09:22;;;;;;;12.97;5.70;;;;;;;15.73;80.15;100861.63;4168213;28;20471;-65
2022/08/11 05:12:01;;;;;;;15.00;5.77;;;;;;;15.87;80.20;100858.25;4157900;28;21353;-64
2022/08/11 05:35:02;;;;;;;18.00;4.60;;;;;;;16.52;77.03;100868.03;4150583;28;20235;-65
2022/08/11 05:37:29;;;;;;;15.13;3.83;;;;;;;16.65;76.28;100867.50;4162125;28;25674;-62
2022/08/11 05:57:36;;;;;;;6.67;2.77;;;;;;;17.71;71.96;100869.53;4155905;28;21126;-67
2022/08/11 06:00:17;;;;;;;9.37;2.83;;;;;;;17.93;70.24;100878.66;4163759;28;20256;-67
2022/08/11 06:02:56;;;;;;;8.90;2.73;;;;;;;18.22;68.72;100874.31;4169598;28;20333;-66
2022/08/11 06:05:23;;;;;;;8.77;2.37;;;;;;;18.60;66.96;100879.63;4168916;28;20673;-65
2022/08/11 06:07:52;;;;;;;6.77;2.83;;;;;;;19.81;63.72;100880.81;4163952;28;20772;-68
2022/08/11 06:10:29;;;;;;;6.13;2.33;;;;;;;21.77;56.56;100893.19;4165106;28;20362;-66
2022/08/11 06:12:57;;;;;;;12.77;2.47;;;;;;;23.50;48.41;100906.31;4162519;28;22204;-67
2022/08/11 06:15:24;;;;;;;8.97;2.40;;;;;;;24.73;45.71;100915.75;4164935;28;20329;-65
2022/08/11 06:17:52;;;;;;;7.90;1.83;;;;;;;25.56;42.18;100923.28;4163797;28;20312;-68
2022/08/11 06:20:20;;;;;;;11.50;2.00;;;;;;;26.43;39.32;100917.22;4156814;28;20226;-67
2022/08/11 06:22:55;;;;;;;6.80;2.07;;;;;;;27.69;36.92;100938.38;4171318;28;20230;-67
2022/08/11 06:25:29;;;;;;;7.67;2.20;;;;;;;28.49;35.82;100927.41;4167072;28;20313;-66
2022/08/11 06:27:55;;;;;;;9.63;2.05;;;;;;;29.56;32.49;100934.19;4172055;28;20667;-66
2022/08/11 06:30:39;;;;;;;13.00;2.30;;;;;;;30.66;30.02;100939.16;4151646;28;23129;-65
2022/08/11 06:33:15;;;;;;;6.77;2.07;;;;;;;31.30;29.81;100942.75;4148266;28;22041;-66
2022/08/11 06:35:59;;;;;;;9.13;2.67;;;;;;;31.62;28.07;100950.00;4180288;28;20268;-67
2022/08/11 06:38:44;;;;;;;10.73;3.40;;;;;;;31.37;28.20;100950.72;4170634;28;20242;-66
2022/08/11 06:41:29;;;;;;;12.82;2.92;;;;;;;31.42;28.27;100950.78;4179171;28;20322;-65
2022/08/11 06:44:11;;;;;;;6.97;3.05;;;;;;;31.38;28.00;100953.22;4181587;28;20312;-63
2022/08/11 06:46:45;;;;;;;12.80;3.50;;;;;;;31.18;28.33;100944.91;4168124;28;20564;-65
2022/08/11 06:52:03;;;;;;;15.23;3.28;;;;;;;30.85;28.68;100941.50;4162468;28;20238;-66
2022/08/11 06:54:35;;;;;;;13.55;2.92;;;;;;;31.18;28.48;100942.97;4173418;28;20518;-68
2022/08/11 07:02:56;;;;;;;15.70;4.30;;;;;;;32.71;26.17;100933.09;4172271;28;20659;-65
2022/08/11 07:05:29;;;;;;;10.98;2.40;;;;;;;32.30;26.35;100928.50;4158391;28;20297;-66
2022/08/11 07:17:20;;;;;;;17.90;6.60;;;;;;;34.71;23.84;100928.91;4170892;29;20560;-66
2022/08/11 07:31:07;;;;;;;12.10;2.40;;;;;;;34.74;23.67;100937.41;4178115;28;21835;-69
2022/08/11 07:33:52;;;;;;;7.57;1.73;;;;;;;35.42;21.91;100939.00;4172730;29;20238;-67
2022/08/11 07:36:40;;;;;;;5.68;2.10;;;;;;;35.23;22.41;100933.47;4168857;28;20243;-67
2022/08/11 07:39:11;;;;;;;9.10;2.22;;;;;;;35.79;21.66;100942.06;4171467;28;21561;-67
2022/08/11 07:41:38;;;;;;;13.48;2.20;;;;;;;35.59;21.86;100935.72;4173888;29;21766;-67
2022/08/11 07:44:08;;;;;;;9.93;2.30;;;;;;;35.79;21.75;100942.91;4168570;28;20536;-72
2022/08/11 07:52:32;;;;;;;7.15;2.25;;;;;;;33.88;24.44;100922.50;4168853;29;20264;-71
2022/08/11 07:55:11;;;;;;;4.93;2.03;;;;;;;31.53;27.26;100912.00;4176517;28;23445;-70
2022/08/11 08:17:58;;;;;;;3.30;1.70;;;;;;;25.94;38.71;100864.81;4183930;28;20375;-65
2022/08/11 08:20:46;;;;;;;8.80;1.93;;;;;;;25.96;37.59;100857.22;4171452;28;20233;-63
2022/08/11 08:23:13;;;;;;;8.63;1.87;;;;;;;26.17;37.75;100857.69;4168703;28;21727;-64
2022/08/11 08:25:42;;;;;;;6.97;1.60;;;;;;;25.39;39.38;100857.72;4181889;28;20927;-64
2022/08/11 08:28:15;;;;;;;4.03;1.90;;;;;;;25.20;40.33;100848.78;4165283;28;20305;-63
2022/08/11 08:30:51;;;;;;;2.93;1.33;;;;;;;24.76;40.32;100848.06;4177970;28;20230;-63
2022/08/11 08:33:25;;;;;;;3.77;1.27;;;;;;;24.68;41.37;100851.13;4172231;28;20328;-64
2022/08/11 08:36:10;;;;;;;6.77;1.60;;;;;;;25.15;40.12;100854.06;4164289;28;20367;-64
2022/08/11 08:38:41;;;;;;;7.27;1.97;;;;;;;24.96;41.26;100849.69;4159876;28;20225;-63
2022/08/11 08:41:09;;;;;;;3.97;1.80;;;;;;;25.08;40.33;100847.06;4177639;28;20270;-62
2022/08/11 08:43:42;;;;;;;6.33;1.80;;;;;;;24.87;40.78;100838.31;4176790;28;25459;-64
2022/08/11 08:46:18;;;;;;;5.73;1.50;;;;;;;25.03;41.04;100842.28;4185230;28;21758;-65
2022/08/11 08:48:46;;;;;;;9.03;2.30;;;;;;;25.14;41.25;100846.09;4167163;28;20611;-63
2022/08/11 08:54:21;;;;;;;8.50;1.60;;;;;;;25.23;39.83;100842.03;4173897;28;22798;-63
2022/08/11 08:56:51;;;;;;;4.57;1.43;;;;;;;25.34;39.81;100846.69;4174186;28;21233;-66
2022/08/11 08:59:20;;;;;;;5.13;1.43;;;;;;;25.46;40.14;100850.25;4175978;28;21538;-61
2022/08/11 09:02:10;;;;;;;5.20;1.93;;;;;;;25.59;39.22;100851.97;4156275;28;21484;-63
2022/08/11 09:04:37;;;;;;;3.73;1.20;;;;;;;25.65;38.61;100851.00;4186024;28;21931;-62
2022/08/11 09:07:16;;;;;;;5.23;1.30;;;;;;;25.70;38.51;100845.66;4163650;28;20238;-67
2022/08/11 09:09:46;;;;;;;4.60;1.50;;;;;;;25.55;38.85;100839.88;4154259;28;20234;-65
2022/08/11 09:12:13;;;;;;;6.37;1.30;;;;;;;25.32;40.25;100845.25;4164661;28;20235;-63
2022/08/11 09:17:49;;;;;;;7.07;1.40;;;;;;;25.08;41.34;100838.88;4163149;28;20242;-64
2022/08/11 09:20:19;;;;;;;4.10;1.73;;;;;;;25.32;40.84;100839.81;4165056;28;20240;-63
2022/08/11 09:28:42;;;;;;;3.60;1.53;;;;;;;25.42;40.09;100832.72;4177068;28;23635;-67
2022/08/11 09:31:10;;;;;;;5.00;1.60;;;;;;;25.41;40.59;100832.97;4175417;28;20292;-67
2022/08/11 09:33:37;;;;;;;3.93;1.40;;;;;;;25.22;40.27;100824.84;4174918;28;20603;-64
2022/08/11 09:41:42;;;;;;;4.30;1.20;;;;;;;25.07;38.96;100813.53;4184134;28;20511;-66
2022/08/11 09:44:49;;;;;;;2.43;1.07;;;;;;;25.04;39.37;100814.00;4154158;28;20230;-65
2022/08/11 09:47:21;;;;;;;9.23;1.40;;;;;;;25.28;40.38;100815.75;4158969;28;22437;-65
2022/08/11 09:49:51;;;;;;;7.20;1.40;;;;;;;25.37;40.58;100809.97;4166210;28;20234;-66
2022/08/11 09:52:19;;;;;;;8.30;1.43;;;;;;;25.46;40.29;100814.00;4160678;28;20556;-68
2022/08/11 09:54:47;;;;;;;3.03;1.20;;;;;;;25.31;38.38;100810.88;4194765;28;20625;-66
2022/08/11 10:00:07;;;;;;;2.73;1.00;;;;;;;25.14;38.18;100814.25;4180302;28;20234;-69
2022/08/11 10:02:42;;;;;;;2.33;0.73;;;;;;;25.32;37.69;100812.56;4162168;28;20251;-68
2022/08/11 10:07:56;;;;;;;1.47;0.60;;;;;;;24.68;38.15;100802.13;4206336;28;20295;-71
2022/08/11 10:10:23;;;;;;;3.90;1.03;;;;;;;24.61;38.04;100802.22;4174380;28;20242;-68
2022/08/11 10:12:58;;;;;;;5.03;0.90;;;;;;;24.67;38.20;100797.75;4189558;28;20240;-68
2022/08/11 10:15:45;;;;;;;5.40;0.90;;;;;;;25.02;39.64;100795.16;4171085;28;20309;-69
2022/08/11 10:18:41;;;;;;;3.30;0.90;;;;;;;25.21;38.27;100798.66;4196274;28;20229;-67
2022/08/11 10:21:14;;;;;;;6.03;0.90;;;;;;;25.12;37.74;100791.03;4164025;28;20246;-68
2022/08/11 10:35:25;;;;;;;4.87;0.63;;;;;;;25.00;36.04;100766.50;4172723;28;20230;-67
2022/08/11 10:37:53;;;;;;;3.37;0.60;;;;;;;24.60;35.94;100770.59;4175515;28;20618;-67
2022/08/11 10:40:36;;;;;;;2.30;0.73;;;;;;;24.18;36.18;100762.31;4185813;28;20238;-68
2022/08/11 10:43:09;;;;;;;3.73;0.70;;;;;;;24.26;37.61;100765.81;4168061;28;21153;-67
2022/08/11 10:48:25;;;;;;;7.40;0.80;;;;;;;24.49;38.03;100756.94;4152423;28;21116;-68
2022/08/11 10:59:14;;;;;;;4.60;0.80;;;;;;;25.48;37.21;100747.31;4153082;28;20637;-68
2022/08/11 11:01:43;;;;;;;4.07;0.80;;;;;;;25.36;36.59;100741.03;4170349;28;20994;-66
2022/08/11 11:04:17;;;;;;;4.90;1.20;;;;;;;25.04;36.98;100735.84;4153417;28;20246;-68
2022/08/11 11:06:50;;;;;;;2.83;0.67;;;;;;;25.01;36.70;100739.03;4165446;28;20463;-68
2022/08/11 11:09:21;;;;;;;2.50;0.80;;;;;;;24.60;36.97;100735.22;4156039;28;20231;-67
2022/08/11 11:20:32;;;;;;;2.23;1.07;;;;;;;24.46;38.00;100713.84;4171391;28;20256;-67
2022/08/11 11:23:26;;;;;;;4.77;1.20;;;;;;;24.32;38.45;100700.41;4165988;28;20747;-67
2022/08/11 11:26:11;;;;;;;2.70;1.20;;;;;;;24.20;38.43;100708.53;4179067;28;20250;-67
2022/08/11 11:28:57;;;;;;;2.97;0.90;;;;;;;24.22;39.04;100721.91;4169286;28;20241;-68
2022/08/11 11:31:33;;;;;;;3.13;0.93;;;;;;;24.32;38.99;100715.91;4175098;28;23641;-65
2022/08/11 11:34:25;;;;;;;6.10;1.20;;;;;;;24.37;39.35;100718.78;4167793;28;22206;-67
2022/08/11 11:36:56;;;;;;;4.03;1.00;;;;;;;24.36;38.40;100712.50;4187954;28;20382;-65
2022/08/11 11:39:26;;;;;;;2.27;0.97;;;;;;;24.37;38.43;100718.78;4170756;28;20611;-67
2022/08/11 11:41:55;;;;;;;5.13;0.90;;;;;;;24.09;39.08;100705.75;4164707;28;20711;-66
2022/08/11 11:44:22;;;;;;;3.77;1.10;;;;;;;24.15;39.14;100710.28;4171780;28;20456;-67
2022/08/11 11:46:50;;;;;;;3.37;1.00;;;;;;;24.04;39.10;100697.44;4171543;28;20230;-67
2022/08/11 11:49:18;;;;;;;3.80;0.90;;;;;;;23.96;39.35;100696.69;4170725;28;20268;-66
2022/08/11 11:51:51;;;;;;;2.80;0.83;;;;;;;23.99;39.17;100701.66;4185214;28;21537;-68
2022/08/11 11:54:23;;;;;;;3.70;0.80;;;;;;;23.99;40.37;100693.50;4173311;28;20946;-68
2022/08/11 11:56:54;;;;;;;4.23;0.83;;;;;;;24.17;39.42;100689.13;4173681;28;20231;-67
2022/08/11 12:02:11;;;;;;;3.27;1.03;;;;;;;24.98;38.12;100676.03;4178836;28;20242;-67
2022/08/11 12:04:42;;;;;;;3.13;0.80;;;;;;;25.21;36.63;100686.16;4177352;28;20242;-66
2022/08/11 12:10:03;;;;;;;3.60;0.93;;;;;;;25.80;36.89;100670.63;4164435;28;20235;-69
2022/08/11 12:15:18;;;;;;;4.88;1.25;;;;;;;26.27;34.98;100678.69;4166298;28;22140;-69
2022/08/11 12:18:05;;;;;;;5.90;0.83;;;;;;;26.25;32.51;100674.56;4159151;28;20563;-67
2022/08/11 12:20:33;;;;;;;3.60;0.90;;;;;;;26.01;32.83;100671.91;4151857;28;20243;-68
2022/08/11 12:28:50;;;;;;;1.13;0.60;;;;;;;25.62;34.23;100660.69;4169708;28;20246;-69
2022/08/11 12:31:20;;;;;;;2.33;0.80;;;;;;;25.56;33.92;100658.91;4163718;28;20242;-68
2022/08/11 12:33:47;;;;;;;1.83;0.77;;;;;;;25.13;34.29;100665.53;4163968;28;20264;-68
2022/08/11 12:36:15;;;;;;;5.60;1.10;;;;;;;24.89;34.58;100658.38;4154692;28;20226;-67
2022/08/11 12:38:46;;;;;;;3.70;1.10;;;;;;;24.75;34.27;100655.91;4157661;28;21740;-67
2022/08/11 12:46:51;;;;;;;2.60;0.80;;;;;;;24.46;33.96;100651.28;4159275;28;20239;-69
2022/08/11 12:52:19;;;;;;;3.60;0.77;;;;;;;24.88;34.12;100638.50;4157511;28;21589;-68
2022/08/11 12:54:57;;;;;;;6.23;0.80;;;;;;;25.11;33.86;100648.59;4165440;28;20363;-68
2022/08/11 13:06:04;;;;;;;2.20;0.63;;;;;;;25.70;31.18;100654.03;4181850;28;20233;-68
2022/08/11 13:08:34;;;;;;;1.57;0.60;;;;;;;25.42;32.36;100654.78;4166436;28;22331;-67
2022/08/11 13:13:48;;;;;;;3.50;0.80;;;;;;;25.43;32.51;100651.00;4188390;28;20554;-68
2022/08/11 13:16:24;;;;;;;2.43;0.50;;;;;;;25.48;32.84;100649.22;4166511;29;20410;-68
2022/08/11 13:18:51;;;;;;;3.60;1.00;;;;;;;25.60;32.70;100642.91;4169921;29;20434;-69
2022/08/11 13:21:19;;;;;;;3.20;0.87;;;;;;;25.96;32.65;100635.50;4169249;29;20416;-69
2022/08/11 13:23:48;;;;;;;2.10;0.90;;;;;;;26.07;31.84;100646.38;4154952;28;20686;-66
2022/08/11 13:26:28;;;;;;;5.80;0.90;;;;;;;26.08;32.28;100647.19;4173639;29;20576;-68
2022/08/11 13:29:20;;;;;;;4.07;0.80;;;;;;;25.84;33.23;100649.16;4173971;29;20238;-67
2022/08/11 13:31:47;;;;;;;5.50;0.90;;;;;;;25.26;33.29;100646.28;4185325;28;20241;-70
2022/08/11 13:34:15;;;;;;;2.30;0.70;;;;;;;24.99;32.63;100637.69;4182575;29;20265;-68
2022/08/11 13:36:42;;;;;;;0.80;0.60;;;;;;;24.84;32.47;100640.88;4173537;29;21684;-68
2022/08/11 13:39:09;;;;;;;1.70;0.80;;;;;;;24.74;33.12;100640.63;4171218;29;23607;-68
2022/08/11 13:41:38;;;;;;;3.53;1.10;;;;;;;24.73;33.10;100635.41;4182050;28;20341;-68
2022/08/11 13:44:09;;;;;;;7.10;0.80;;;;;;;24.69;33.34;100645.94;4178884;29;20248;-64
2022/08/11 13:46:36;;;;;;;2.57;0.90;;;;;;;24.62;33.53;100637.88;4184457;29;20555;-65
2022/08/11 13:49:07;;;;;;;1.70;0.77;;;;;;;24.87;33.82;100641.47;4192605;29;20238;-63
2022/08/11 13:51:36;;;;;;;3.70;0.60;;;;;;;25.24;33.04;100640.22;4191239;28;26975;-67
2022/08/11 13:54:02;;;;;;;6.77;1.00;;;;;;;25.74;32.77;100638.03;4176965;28;20296;-69
2022/08/11 13:56:30;;;;;;;6.07;1.23;;;;;;;26.24;31.65;100640.97;4180544;28;20294;-68
2022/08/11 13:58:59;;;;;;;2.77;1.10;;;;;;;26.60;30.49;100638.09;4161678;29;20902;-66
2022/08/11 14:01:29;;;;;;;3.80;1.27;;;;;;;26.82;31.30;100635.47;4188227;29;20791;-65
2022/08/11 14:04:32;;;;;;;5.40;0.95;;;;;;;27.05;30.54;100634.47;4173315;28;21569;-65
2022/08/11 14:07:04;;;;;;;3.63;0.80;;;;;;;27.13;29.88;100636.78;4160465;28;20588;-64
2022/08/11 14:09:36;;;;;;;4.37;0.70;;;;;;;26.98;28.46;100633.81;4187021;28;20522;-67
2022/08/11 14:15:08;;;;;;;4.82;0.80;;;;;;;26.03;28.95;100645.19;4154959;28;21051;-66
2022/08/11 14:17:37;;;;;;;5.03;0.90;;;;;;;25.84;29.70;100646.41;4176821;28;26248;-64
2022/08/11 14:20:16;;;;;;;4.17;0.87;;;;;;;25.76;30.34;100653.09;4177319;28;20557;-68
2022/08/11 14:23:03;;;;;;;7.13;1.90;;;;;;;25.93;30.48;100650.47;4195917;28;20338;-69
2022/08/11 14:25:30;;;;;;;2.70;1.23;;;;;;;25.89;30.99;100647.41;4178261;28;22137;-67
2022/08/11 14:28:17;;;;;;;5.57;1.08;;;;;;;25.79;31.72;100643.59;4198630;28;20242;-67
2022/08/11 14:31:02;;;;;;;4.60;1.20;;;;;;;25.70;31.97;100643.94;4207789;28;20236;-67
2022/08/11 14:33:31;;;;;;;6.90;1.17;;;;;;;25.63;32.87;100635.09;4174015;28;20242;-68
2022/08/11 14:36:19;;;;;;;4.00;1.20;;;;;;;25.64;33.61;100628.56;4201427;28;20396;-69
2022/08/11 14:38:47;;;;;;;2.35;1.10;;;;;;;25.63;33.73;100645.97;4175665;28;20253;-69
2022/08/11 14:47:04;;;;;;;1.50;0.90;;;;;;;25.38;34.82;100646.28;4168516;28;20283;-67
2022/08/11 14:49:53;;;;;;;3.13;0.90;;;;;;;25.35;37.03;100648.63;4174882;28;20284;-67
2022/08/11 14:52:37;;;;;;;3.90;1.10;;;;;;;24.83;39.59;100641.09;4177069;28;22981;-66
2022/08/11 14:57:51;;;;;;;5.50;1.10;;;;;;;24.41;41.77;100633.75;4167304;28;20242;-66
2022/08/11 15:00:22;;;;;;;4.70;1.03;;;;;;;24.10;42.76;100626.66;4178480;28;21506;-66
2022/08/11 15:05:35;;;;;;;8.33;1.20;;;;;;;24.13;43.12;100625.38;4173841;28;20450;-69
2022/08/11 15:08:01;;;;;;;11.00;1.43;;;;;;;24.12;42.89;100629.16;4162683;28;20238;-67
2022/08/11 15:10:28;;;;;;;20.20;1.73;;;;;;;23.84;43.31;100613.44;4166699;28;20344;-66
2022/08/11 15:12:55;;;;;;;4.93;1.13;;;;;;;23.61;44.01;100617.63;4176040;28;20285;-67
2022/08/11 15:18:15;;;;;;;7.30;1.30;;;;;;;23.25;46.17;100613.00;4174703;28;21165;-68
2022/08/11 15:37:36;;;;;;;6.53;1.20;;;;;;;22.44;52.52;100612.81;4160173;28;21946;-67
2022/08/11 15:46:11;;;;;;;7.73;1.80;;;;;;;22.90;52.41;100595.34;4159481;28;20230;-66
2022/08/11 15:48:45;;;;;;;8.83;1.10;;;;;;;23.16;50.94;100594.28;4157066;28;21224;-67
2022/08/11 15:51:16;;;;;;;4.00;0.80;;;;;;;23.04;51.89;100596.09;4160434;28;21978;-67
2022/08/11 15:53:53;;;;;;;6.83;1.10;;;;;;;23.13;52.14;100593.91;4163175;28;22144;-64
2022/08/11 15:56:25;;;;;;;6.03;1.20;;;;;;;23.13;52.55;100597.47;4167019;28;20340;-65
2022/08/11 16:04:58;;;;;;;3.93;1.10;;;;;;;23.23;50.40;100604.25;4161842;28;20238;-68
2022/08/11 16:07:27;;;;;;;10.50;1.20;;;;;;;23.21;51.02;100603.66;4164069;28;20319;-68
2022/08/11 16:09:59;;;;;;;12.00;4.70;;;;;;;23.42;49.05;100611.38;4163346;28;22980;-65
2022/08/11 16:12:31;;;;;;;6.53;2.33;;;;;;;23.43;49.09;100604.88;4156596;28;20588;-66
2022/08/11 16:18:02;;;;;;;15.00;2.17;;;;;;;23.36;51.81;100599.50;4169721;28;20275;-67
2022/08/11 16:20:30;;;;;;;13.80;1.60;;;;;;;23.01;52.28;100599.22;4151332;28;20265;-64
2022/08/11 16:23:00;;;;;;;4.87;1.30;;;;;;;22.81;52.69;100595.84;4168479;28;20274;-66
2022/08/11 16:25:29;;;;;;;5.43;1.20;;;;;;;22.64;54.08;100590.13;4171948;28;22222;-64
2022/08/11 16:28:19;;;;;;;3.47;1.20;;;;;;;22.80;53.35;100594.16;4167789;28;20257;-67
2022/08/11 16:30:46;;;;;;;2.77;1.20;;;;;;;22.66;53.93;100598.88;4171372;28;23580;-66
2022/08/11 16:33:14;;;;;;;5.47;1.07;;;;;;;22.72;54.08;100593.41;4171818;28;20251;-73
2022/08/11 16:38:48;;;;;;;5.97;1.40;;;;;;;22.62;54.73;100601.22;4180190;28;20254;-64
2022/08/11 16:46:58;;;;;;;5.13;1.30;;;;;;;22.61;55.84;100591.41;4169371;28;20270;-63
2022/08/11 16:47:09;;;;;;;5.50;1.40;;;;;;;22.67;55.62;100590.53;4173226;28;20242;-64
2022/08/11 16:49:41;;;;;;;6.57;1.60;;;;;;;22.63;55.03;100588.47;4166274;28;20475;-66
2022/08/11 16:52:12;;;;;;;4.93;1.30;;;;;;;22.80;54.69;100594.16;4159660;28;21694;-67
2022/08/11 16:54:40;;;;;;;4.10;1.17;;;;;;;22.67;55.27;100590.53;4151424;28;20400;-64