Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/27 00:00:15;;;;;;;33.83;19.50;;;14.70;99.90;;;;;;5087122;28;20488;-74
2021/06/27 00:02:41;;;;;;;34.53;19.92;;;14.70;99.90;;;;;;5088329;28;20032;-75
2021/06/27 00:05:09;;;;;;;33.95;19.08;;;14.70;99.90;;;;;;5072280;28;20070;-76
2021/06/27 00:07:35;;;;;;;37.67;19.17;;;14.60;99.90;;;;;;5089757;28;20040;-76
2021/06/27 00:10:01;;;;;;;;;;;14.60;99.90;;;;;;5088005;28;20066;-76
2021/06/27 00:12:26;;;;;;;34.88;19.35;;;14.60;99.90;;;;;;5089540;28;20014;-76
2021/06/27 00:14:52;;;;;;;;;;;14.50;99.90;;;;;;5072214;28;20085;-76
2021/06/27 00:17:18;;;;;;;29.63;18.58;;;14.60;99.90;;;;;;5083899;28;19916;-76
2021/06/27 00:19:44;;;;;;;;;;;14.50;99.90;;;;;;5089023;28;20119;-76
2021/06/27 00:22:09;;;;;;;34.08;19.13;;;14.50;99.90;;;;;;5085006;28;19989;-75
2021/06/27 00:24:35;;;;;;;;;;;14.50;99.90;;;;;;5082871;28;20501;-75
2021/06/27 00:27:01;;;;;;;37.08;20.25;;;14.50;99.90;;;;;;5085481;28;19920;-75
2021/06/27 00:29:27;;;;;;;35.55;19.38;;;14.40;99.90;;;;;;5087678;28;20040;-74
2021/06/27 00:31:52;;;;;;;;;;;14.40;99.90;;;;;;5073655;28;20056;-74
2021/06/27 00:34:18;;;;;;;33.13;18.13;;;14.40;99.90;;;;;;5091774;28;19946;-74
2021/06/27 00:36:44;;;;;;;35.17;18.90;;;14.40;99.90;;;;;;5092148;28;20036;-74
2021/06/27 00:39:10;;;;;;;35.72;19.33;;;14.40;99.90;;;;;;5093733;28;20036;-74
2021/06/27 00:41:35;;;;;;;;;;;14.40;99.90;;;;;;5088872;28;20043;-74
2021/06/27 00:44:03;;;;;;;35.40;20.00;;;14.40;99.90;;;;;;5088368;28;19915;-74
2021/06/27 00:46:29;;;;;;;34.20;19.38;;;14.30;99.90;;;;;;5088136;28;20036;-74
2021/06/27 00:48:55;;;;;;;35.40;19.55;;;14.30;99.90;;;;;;5091703;28;20536;-74
2021/06/27 00:51:22;;;;;;;37.17;19.02;;;14.30;99.90;;;;;;5091208;28;20028;-74
2021/06/27 00:53:49;;;;;;;37.55;20.35;;;14.30;99.90;;;;;;5054978;28;20115;-74
2021/06/27 00:56:16;;;;;;;36.45;19.00;;;14.30;99.90;;;;;;5069337;28;20536;-75
2021/06/27 00:58:44;;;;;;;36.92;19.42;;;14.30;99.90;;;;;;5090934;28;20071;-75
2021/06/27 01:01:10;;;;;;;38.78;20.65;;;14.20;99.90;;;;;;5079589;28;20127;-75
2021/06/27 01:03:37;;;;;;;33.83;19.23;;;14.20;99.90;;;;;;5081796;28;20064;-75
2021/06/27 01:06:03;;;;;;;35.72;19.40;;;14.20;99.90;;;;;;5089324;28;20043;-76
2021/06/27 01:08:29;;;;;;;30.75;18.52;;;14.20;99.90;;;;;;5092496;28;20036;-75
2021/06/27 01:10:55;;;;;;;33.75;18.75;;;14.20;99.90;;;;;;5073692;28;20039;-75
2021/06/27 01:13:22;;;;;;;38.78;19.80;;;14.10;99.90;;;;;;5074046;28;20146;-75
2021/06/27 01:15:52;;;;;;;37.17;19.75;;;14.10;99.90;;;;;;5078733;28;20111;-74
2021/06/27 01:18:18;;;;;;;33.22;19.52;;;14.10;99.90;;;;;;5087228;28;20032;-75
2021/06/27 01:20:44;;;;;;;;;;;14.10;99.90;;;;;;5088137;28;20032;-74
2021/06/27 01:23:13;;;;;;;35.42;18.67;;;14.00;99.90;;;;;;5092424;28;20023;-75
2021/06/27 01:25:42;;;;;;;32.60;18.40;;;14.00;99.90;;;;;;5085583;28;20037;-74
2021/06/27 01:28:08;;;;;;;36.15;18.75;;;14.00;99.90;;;;;;5092560;28;20040;-75
2021/06/27 01:30:35;;;;;;;39.45;21.85;;;13.90;99.90;;;;;;5091081;28;20043;-74
2021/06/27 01:33:08;;;;;;;37.10;20.20;;;14.00;99.90;;;;;;5088036;28;20242;-75
2021/06/27 01:35:35;;;;;;;40.63;20.40;;;14.00;99.90;;;;;;5086653;28;20071;-75
2021/06/27 01:38:02;;;;;;;45.60;22.83;;;14.00;99.90;;;;;;5090770;28;20115;-73
2021/06/27 01:40:30;;;;;;;38.47;18.73;;;13.90;99.90;;;;;;5090178;28;20063;-74
2021/06/27 01:43:19;;;;;;;40.45;22.05;;;13.90;99.90;;;;;;5088842;28;20040;-74
2021/06/27 01:45:51;;;;;;;43.25;22.08;;;13.90;99.90;;;;;;5091006;28;20046;-74
2021/06/27 01:48:17;;;;;;;42.95;22.15;;;13.90;99.90;;;;;;5086697;28;20040;-73
2021/06/27 01:50:46;;;;;;;35.88;19.80;;;13.90;99.90;;;;;;5091061;28;20056;-74
2021/06/27 01:53:14;;;;;;;42.50;22.35;;;13.90;99.90;;;;;;5068909;28;20043;-74
2021/06/27 01:55:41;;;;;;;34.92;20.48;;;13.80;99.90;;;;;;5090519;28;20490;-74
2021/06/27 01:58:07;;;;;;;41.40;22.48;;;13.80;99.90;;;;;;5088541;28;20121;-74
2021/06/27 02:00:34;;;;;;;;;;;13.80;99.90;;;;;;5091638;28;20054;-74
2021/06/27 02:03:00;;;;;;;44.00;24.15;;;13.70;99.90;;;;;;5086785;28;19919;-73
2021/06/27 02:05:27;;;;;;;49.78;26.42;;;13.70;99.90;;;;;;5085843;28;20047;-73
2021/06/27 02:07:53;;;;;;;47.83;26.88;;;13.70;99.90;;;;;;5087210;28;20040;-74
2021/06/27 02:10:20;;;;;;;;;;;13.70;99.90;;;;;;5091061;28;20576;-73
2021/06/27 02:12:47;;;;;;;;;;;13.70;99.90;;;;;;5080836;28;19921;-73
2021/06/27 02:15:13;;;;;;;52.07;26.43;;;13.70;99.90;;;;;;5087628;28;19920;-73
2021/06/27 02:17:53;;;;;;;53.40;26.70;;;13.70;99.90;;;;;;5064629;28;20711;-73
2021/06/27 02:20:20;;;;;;;50.95;25.08;;;13.70;99.90;;;;;;5085536;28;20037;-73
2021/06/27 02:22:46;;;;;;;42.28;24.13;;;13.70;99.90;;;;;;5065593;28;20043;-73
2021/06/27 02:25:12;;;;;;;49.67;24.10;;;13.70;99.90;;;;;;5078095;28;20089;-74
2021/06/27 02:27:38;;;;;;;;;;;13.70;99.90;;;;;;5084659;28;20089;-74
2021/06/27 02:30:10;;;;;;;43.97;23.00;;;13.60;99.90;;;;;;5085701;28;19971;-74
2021/06/27 02:32:36;;;;;;;54.80;26.38;;;13.60;99.90;;;;;;5086423;28;20048;-74
2021/06/27 02:35:03;;;;;;;;;;;13.60;99.90;;;;;;5086436;28;20067;-74
2021/06/27 02:37:29;;;;;;;50.40;25.63;;;13.60;99.90;;;;;;5089992;28;20420;-74
2021/06/27 02:39:55;;;;;;;;;;;13.60;99.90;;;;;;5080612;28;20063;-74
2021/06/27 02:42:20;;;;;;;51.35;25.30;;;13.70;99.90;;;;;;5085962;28;19966;-73
2021/06/27 02:44:47;;;;;;;;;;;13.70;99.90;;;;;;5078105;28;20474;-73
2021/06/27 02:47:16;;;;;;;57.90;25.08;;;13.60;99.90;;;;;;5091121;28;20361;-74
2021/06/27 02:49:44;;;;;;;61.40;28.05;;;13.60;99.90;;;;;;5079790;28;20040;-73
2021/06/27 02:52:10;;;;;;;72.10;29.70;;;13.70;99.90;;;;;;5086843;28;20211;-73
2021/06/27 02:54:36;;;;;;;66.50;28.83;;;13.70;99.90;;;;;;5088473;28;20164;-74
2021/06/27 02:57:03;;;;;;;60.45;27.42;;;13.70;99.90;;;;;;5087299;28;20074;-73
2021/06/27 02:59:28;;;;;;;;;;;13.70;99.90;;;;;;5083990;28;20133;-73
2021/06/27 03:01:54;;;;;;;58.67;27.33;;;13.70;99.90;;;;;;5088460;28;19920;-73
2021/06/27 03:04:20;;;;;;;63.15;28.48;;;13.80;99.90;;;;;;5073080;28;20215;-73
2021/06/27 03:06:46;;;;;;;60.35;27.02;;;13.70;99.90;;;;;;5087004;28;20043;-73
2021/06/27 03:09:12;;;;;;;55.90;25.30;;;13.70;99.90;;;;;;5090616;28;20028;-73
2021/06/27 03:11:39;;;;;;;54.95;27.10;;;13.70;99.90;;;;;;5079514;28;20480;-74
2021/06/27 03:14:05;;;;;;;44.95;24.55;;;13.60;99.90;;;;;;5072643;28;20082;-74
2021/06/27 03:16:31;;;;;;;57.00;25.60;;;13.60;99.90;;;;;;5072157;28;20062;-73
2021/06/27 03:18:57;;;;;;;50.28;25.25;;;13.60;99.90;;;;;;5090118;28;20060;-73
2021/06/27 03:21:24;;;;;;;62.65;26.95;;;13.60;99.90;;;;;;5071564;28;20090;-73
2021/06/27 03:23:49;;;;;;;54.55;26.58;;;13.60;99.90;;;;;;5072736;28;20048;-73
2021/06/27 03:26:15;;;;;;;;;;;13.60;99.90;;;;;;5078574;28;20040;-74
2021/06/27 03:28:44;;;;;;;55.28;26.00;;;13.60;99.90;;;;;;5084360;28;19927;-74
2021/06/27 03:31:10;;;;;;;59.20;27.70;;;13.60;99.90;;;;;;5082193;28;20028;-73
2021/06/27 03:33:36;;;;;;;55.10;27.95;;;13.60;99.90;;;;;;5069517;28;20389;-73
2021/06/27 03:36:02;;;;;;;61.25;28.55;;;13.60;99.90;;;;;;5067312;28;20032;-73
2021/06/27 03:39:13;;;;;;;61.88;28.38;;;13.60;99.90;;;;;;5090262;28;20036;-73
2021/06/27 03:41:22;;;;;;;59.00;27.55;;;13.70;99.90;;;;;;5069494;28;20135;-73
2021/06/27 03:43:48;;;;;;;56.78;27.70;;;13.70;99.90;;;;;;5088551;28;20043;-73
2021/06/27 03:46:17;;;;;;;62.05;29.23;;;13.80;99.90;;;;;;5090660;28;20040;-73
2021/06/27 03:48:44;;;;;;;54.90;24.98;;;13.80;99.90;;;;;;5089909;28;20367;-73
2021/06/27 03:51:11;;;;;;;60.53;27.70;;;13.80;99.90;;;;;;5078978;28;20045;-73
2021/06/27 03:53:37;;;;;;;51.28;23.98;;;13.90;99.90;;;;;;5078424;28;20131;-73
2021/06/27 03:56:03;;;;;;;53.35;24.00;;;13.90;99.90;;;;;;5070556;28;20529;-73
2021/06/27 03:58:29;;;;;;;;;;;13.90;99.90;;;;;;5085188;28;20033;-74
2021/06/27 04:00:55;;;;;;;52.88;25.13;;;13.90;99.90;;;;;;5081221;28;20010;-73
2021/06/27 04:03:22;;;;;;;49.35;23.48;;;13.90;99.90;;;;;;5087675;28;20404;-73
2021/06/27 04:05:48;;;;;;;51.72;24.60;;;14.00;99.90;;;;;;5089532;28;20090;-73
2021/06/27 04:08:14;;;;;;;51.03;24.65;;;14.00;99.90;;;;;;5077005;28;20134;-74
2021/06/27 04:10:40;;;;;;;;;;;14.10;99.90;;;;;;5090975;28;20040;-74
2021/06/27 04:13:06;;;;;;;45.92;23.15;;;14.10;99.90;;;;;;5091112;28;20438;-74
2021/06/27 04:15:33;;;;;;;47.33;23.50;;;14.20;99.90;;;;;;5093610;28;20122;-74
2021/06/27 04:17:59;;;;;;;46.83;23.58;;;14.20;99.90;;;;;;5093097;28;20115;-75
2021/06/27 04:20:25;;;;;;;47.03;22.92;;;14.30;99.90;;;;;;5093086;28;20445;-74
2021/06/27 04:22:51;;;;;;;43.80;22.90;;;14.40;99.90;;;;;;5080585;28;20134;-74
2021/06/27 04:25:17;;;;;;;44.13;22.67;;;14.40;99.90;;;;;;5092142;28;20119;-74
2021/06/27 04:27:43;;;;;;;40.70;22.23;;;14.50;99.90;;;;;;5093403;28;20064;-74
2021/06/27 04:30:10;;;;;;;46.25;22.63;;;14.50;99.90;;;;;;5093388;28;20526;-74
2021/06/27 04:32:37;;;;;;;44.08;22.45;;;14.60;99.90;;;;;;5094995;28;20048;-74
2021/06/27 04:35:04;;;;;;;41.08;21.42;;;14.60;99.90;;;;;;5095236;28;20160;-74
2021/06/27 04:37:32;;;;;;;42.20;21.30;;;14.70;99.90;;;;;;5094171;28;20059;-74
2021/06/27 04:39:58;;;;;;;38.22;20.63;;;14.80;99.90;;;;;;5073342;28;20594;-74
2021/06/27 04:42:24;;;;;;;40.97;22.30;;;14.90;99.90;;;;;;5042063;28;20066;-75
2021/06/27 04:44:50;;;;;;;37.00;20.50;;;14.90;99.90;;;;;;5073832;28;20040;-74
2021/06/27 04:47:16;;;;;;;38.55;20.92;;;15.00;99.90;;;;;;5093173;28;20387;-76
2021/06/27 04:49:42;;;;;;;;;;;15.10;99.90;;;;;;5073743;28;20038;-76
2021/06/27 04:52:09;;;;;;;32.67;18.95;;;15.10;99.90;;;;;;5090700;28;19915;-75
2021/06/27 04:54:37;;;;;;;34.35;18.58;;;15.20;99.90;;;;;;5072083;28;20083;-75
2021/06/27 04:57:03;;;;;;;35.78;18.92;;;15.30;99.90;;;;;;5088058;28;20070;-75
2021/06/27 04:59:29;;;;;;;32.55;18.73;;;15.40;99.90;;;;;;5091893;28;20042;-75
2021/06/27 05:01:55;;;;;;;29.75;17.73;;;15.40;99.90;;;;;;5089696;28;20036;-74
2021/06/27 05:04:20;;;;;;;31.65;18.23;;;15.50;99.90;;;;;;5093256;28;20040;-75
2021/06/27 05:06:46;;;;;;;30.88;17.08;;;15.60;99.90;;;;;;5092081;28;20040;-75
2021/06/27 05:09:12;;;;;;;;;;;15.70;99.90;;;;;;5093935;28;20119;-75
2021/06/27 05:11:37;;;;;;;27.65;16.08;;;15.80;99.90;;;;;;5090349;28;19916;-75
2021/06/27 05:14:03;;;;;;;;;;;15.80;99.90;;;;;;5075411;28;20492;-74
2021/06/27 05:16:29;;;;;;;29.58;16.52;;;15.80;99.90;;;;;;5090878;28;20276;-74
2021/06/27 05:18:54;;;;;;;;;;;15.90;99.90;;;;;;5092679;28;20044;-74
2021/06/27 05:21:20;;;;;;;25.15;15.77;;;15.90;99.90;;;;;;5088547;28;19926;-74
2021/06/27 05:23:46;;;;;;;25.67;16.00;;;16.10;99.90;;;;;;5092860;28;20126;-74
2021/06/27 05:26:12;;;;;;;26.48;16.52;;;16.10;99.90;;;;;;5084557;28;20485;-75
2021/06/27 05:28:37;;;;;;;;;;;16.20;99.90;;;;;;5074705;28;20089;-75
2021/06/27 05:31:03;;;;;;;23.48;14.27;;;16.20;99.90;;;;;;5087542;28;19920;-75
2021/06/27 05:33:29;;;;;;;;;;;16.40;99.90;;;;;;5089120;28;20046;-74
2021/06/27 05:35:55;;;;;;;22.08;13.23;;;16.40;99.90;;;;;;5091078;28;19920;-74
2021/06/27 05:38:20;;;;;;;;;;;16.50;99.90;;;;;;5083366;28;20478;-75
2021/06/27 05:40:46;;;;;;;25.25;13.35;;;16.60;99.90;;;;;;5087964;28;19919;-75
2021/06/27 05:43:12;;;;;;;;;;;16.70;99.90;;;;;;5073555;28;20118;-75
2021/06/27 05:45:38;;;;;;;19.35;12.75;;;16.80;99.90;;;;;;5091074;28;19923;-75
2021/06/27 05:48:04;;;;;;;;;;;16.90;99.90;;;;;;5090509;28;20181;-75
2021/06/27 05:50:30;;;;;;;20.63;12.50;;;16.90;99.90;;;;;;5101599;28;20436;-75
2021/06/27 05:52:55;;;;;;;20.20;13.35;;;17.00;99.90;;;;;;5066152;28;20116;-75
2021/06/27 05:55:23;;;;;;;21.35;13.75;;;17.10;99.90;;;;;;5086088;28;20044;-75
2021/06/27 05:57:48;;;;;;;19.67;13.00;;;17.10;99.90;;;;;;5073414;28;20032;-75
2021/06/27 06:00:14;;;;;;;;;;;17.10;99.90;;;;;;5090073;28;20591;-74
2021/06/27 06:02:40;;;;;;;19.73;12.95;;;17.10;99.90;;;;;;5073392;28;19916;-75
2021/06/27 06:05:06;;;;;;;;;;;17.10;99.90;;;;;;5092423;28;20044;-75
2021/06/27 06:07:32;;;;;;;20.90;13.02;;;17.20;99.90;;;;;;5090691;28;19923;-74
2021/06/27 06:09:57;;;;;;;;;;;17.20;99.90;;;;;;5090817;28;20035;-74
2021/06/27 06:12:23;;;;;;;19.60;13.45;;;17.40;99.90;;;;;;5080889;28;19969;-74
2021/06/27 06:14:49;;;;;;;;;;;17.50;99.90;;;;;;5074301;28;20042;-74
2021/06/27 06:17:14;;;;;;;16.50;11.75;;;17.60;99.90;;;;;;5069789;28;19916;-73
2021/06/27 06:19:41;;;;;;;;;;;17.80;99.90;;;;;;5097437;28;20044;-73
2021/06/27 06:22:06;;;;;;;19.80;11.93;;;17.90;99.90;;;;;;5090160;28;19943;-74
2021/06/27 06:24:32;;;;;;;;;;;18.00;99.90;;;;;;5092228;28;20044;-74
2021/06/27 06:26:58;;;;;;;17.05;11.13;;;18.00;99.90;;;;;;5083760;28;19915;-74
2021/06/27 06:29:23;;;;;;;;;;;18.00;99.90;;;;;;5090879;28;20032;-75
2021/06/27 06:31:50;;;;;;;17.08;12.00;;;18.10;99.90;;;;;;5087996;28;19985;-75
2021/06/27 06:34:16;;;;;;;19.33;12.52;;;18.20;99.90;;;;;;5084214;28;20032;-74
2021/06/27 06:36:43;;;;;;;;;;;18.40;99.90;;;;;;5091312;28;20054;-74
2021/06/27 06:39:10;;;;;;;16.98;11.18;;;18.40;99.90;;;;;;5090381;28;19920;-74
2021/06/27 06:41:36;;;;;;;19.48;11.75;;;18.40;99.90;;;;;;5085995;28;20043;-75
2021/06/27 06:44:02;;;;;;;;;;;18.50;99.90;;;;;;5071961;28;20044;-75
2021/06/27 06:46:28;;;;;;;17.98;11.60;;;18.50;99.90;;;;;;5090430;28;20019;-75
2021/06/27 06:48:56;;;;;;;;;;;18.60;99.90;;;;;;5085475;28;20118;-75
2021/06/27 06:51:23;;;;;;;18.77;12.13;;;18.70;99.90;;;;;;5073654;28;20032;-74
2021/06/27 06:53:49;;;;;;;17.42;13.00;;;18.70;99.90;;;;;;5080293;28;20061;-75
2021/06/27 06:56:15;;;;;;;18.52;12.38;;;18.80;99.90;;;;;;5064982;28;20400;-75
2021/06/27 06:58:41;;;;;;;;;;;18.90;99.90;;;;;;5082750;28;20035;-73
2021/06/27 07:01:07;;;;;;;21.55;12.88;;;18.90;99.90;;;;;;5088427;28;19966;-74
2021/06/27 07:03:33;;;;;;;;;;;19.10;99.90;;;;;;5091088;28;20028;-74
2021/06/27 07:05:59;;;;;;;18.25;11.88;;;19.20;99.90;;;;;;5090676;28;19923;-73
2021/06/27 07:08:26;;;;;;;16.88;12.13;;;19.30;99.90;;;;;;5069492;28;20115;-73
2021/06/27 07:10:52;;;;;;;20.23;12.75;;;19.40;99.90;;;;;;5067826;28;20037;-75
2021/06/27 07:13:19;;;;;;;20.40;13.13;;;19.60;99.90;;;;;;5088605;28;20086;-76
2021/06/27 07:15:45;;;;;;;17.02;11.98;;;19.80;99.90;;;;;;5086007;28;20040;-78
2021/06/27 07:18:10;;;;;;;15.80;11.43;;;19.80;99.90;;;;;;5071432;28;20123;-76
2021/06/27 07:20:36;;;;;;;;;;;19.70;99.90;;;;;;5087233;28;20032;-78
2021/06/27 07:23:02;;;;;;;19.17;12.45;;;19.60;99.90;;;;;;5088703;28;20385;-78
2021/06/27 07:25:28;;;;;;;;;;;19.60;99.90;;;;;;5090004;28;20050;-78
2021/06/27 07:27:54;;;;;;;18.13;12.85;;;19.60;99.90;;;;;;5088592;28;19984;-78
2021/06/27 07:30:20;;;;;;;23.00;13.55;;;19.70;99.90;;;;;;5089931;28;20077;-76
2021/06/27 07:32:46;;;;;;;17.98;12.60;;;19.80;99.90;;;;;;5088955;28;20028;-76
2021/06/27 07:35:12;;;;;;;19.60;13.00;;;19.90;99.90;;;;;;5090575;28;20098;-76
2021/06/27 07:37:38;;;;;;;17.27;12.00;;;19.90;99.90;;;;;;5087878;28;20542;-77
2021/06/27 07:40:05;;;;;;;16.50;11.95;;;20.00;99.90;;;;;;5082551;28;20043;-77
2021/06/27 07:42:31;;;;;;;19.40;12.32;;;20.20;99.90;;;;;;5090498;28;20036;-76
2021/06/27 07:44:56;;;;;;;17.77;12.45;;;20.30;99.90;;;;;;5089424;28;20036;-75
2021/06/27 07:47:22;;;;;;;19.15;13.93;;;20.20;99.90;;;;;;5086415;28;20563;-74
2021/06/27 07:49:48;;;;;;;;;;;20.10;99.90;;;;;;5091181;28;20370;-76
2021/06/27 07:52:14;;;;;;;19.17;12.77;;;20.10;99.90;;;;;;5088034;28;19950;-75
2021/06/27 07:54:39;;;;;;;;;;;20.20;99.90;;;;;;5092370;28;20051;-75
2021/06/27 07:57:07;;;;;;;16.63;11.43;;;20.40;99.90;;;;;;5088651;28;20383;-75
2021/06/27 07:59:34;;;;;;;16.55;11.18;;;20.60;99.90;;;;;;5078634;28;20040;-74
2021/06/27 08:01:59;;;;;;;15.00;10.40;;;20.70;99.90;;;;;;5091621;28;20036;-74
2021/06/27 08:04:25;;;;;;;16.70;10.90;;;20.80;99.90;;;;;;5093536;28;20069;-74
2021/06/27 08:06:51;;;;;;;;;;;21.00;99.90;;;;;;5093426;28;20036;-75
2021/06/27 08:09:19;;;;;;;14.02;10.40;;;21.00;99.90;;;;;;5093665;28;19961;-74
2021/06/27 08:11:45;;;;;;;15.18;9.63;;;20.90;99.90;;;;;;5078954;28;20489;-74
2021/06/27 08:14:11;;;;;;;17.00;11.15;;;20.70;99.90;;;;;;5084432;28;20040;-75
2021/06/27 08:16:37;;;;;;;16.73;11.13;;;20.60;99.90;;;;;;5092581;28;20043;-74
2021/06/27 08:19:05;;;;;;;15.88;11.75;;;20.60;99.90;;;;;;5094125;28;20035;-75
2021/06/27 08:21:31;;;;;;;17.08;11.98;;;20.50;99.90;;;;;;5074048;28;20039;-75
2021/06/27 08:23:57;;;;;;;14.93;10.88;;;20.40;99.90;;;;;;5075454;28;20035;-75
2021/06/27 08:26:24;;;;;;;16.30;11.68;;;20.30;99.90;;;;;;5074344;28;20451;-74
2021/06/27 08:28:53;;;;;;;15.30;11.70;;;20.40;99.90;;;;;;5071802;28;20055;-74
2021/06/27 08:31:23;;;;;;;16.77;11.30;;;20.40;99.90;;;;;;5075386;28;21286;-74
2021/06/27 08:33:50;;;;;;;16.58;11.10;;;20.50;99.90;;;;;;5089069;28;20032;-74
2021/06/27 08:36:16;;;;;;;13.82;10.73;;;20.60;99.90;;;;;;5093089;28;20040;-74
2021/06/27 08:38:42;;;;;;;15.30;10.43;;;20.90;99.90;;;;;;5085694;28;20031;-76
2021/06/27 08:41:08;;;;;;;14.00;10.63;;;21.10;99.90;;;;;;5089259;28;20032;-76
2021/06/27 08:43:35;;;;;;;;;;;21.30;99.90;;;;;;5085621;28;20047;-76
2021/06/27 08:46:07;;;;;;;14.23;9.95;;;21.20;99.90;;;;;;5090016;28;19955;-75
2021/06/27 08:48:38;;;;;;;12.93;10.25;;;21.10;99.90;;;;;;5074744;28;20036;-75
2021/06/27 08:51:05;;;;;;;13.90;10.75;;;21.20;99.90;;;;;;5080711;28;20069;-75
2021/06/27 08:53:36;;;;;;;13.65;9.88;;;21.30;99.90;;;;;;5057725;28;20048;-75
2021/06/27 08:56:06;;;;;;;16.10;9.68;;;21.50;99.90;;;;;;5069799;28;20032;-75
2021/06/27 08:58:44;;;;;;;14.07;10.25;;;21.50;99.90;;;;;;5080669;28;20058;-75
2021/06/27 09:01:17;;;;;;;12.85;9.13;;;21.60;99.90;;;;;;5070359;28;20039;-75
2021/06/27 09:03:48;;;;;;;13.00;10.20;;;21.60;99.90;;;;;;5091689;28;20046;-75
2021/06/27 09:06:24;;;;;;;14.90;10.00;;;21.90;99.90;;;;;;5093357;28;20036;-75
2021/06/27 09:09:09;;;;;;;15.63;9.60;;;21.80;99.90;;;;;;5092380;28;20066;-76
2021/06/27 09:11:35;;;;;;;13.88;10.60;;;21.90;99.90;;;;;;5091051;28;20043;-75
2021/06/27 09:14:01;;;;;;;13.20;9.73;;;21.90;99.90;;;;;;5092563;28;20039;-76
2021/06/27 09:16:27;;;;;;;12.50;10.07;;;21.90;99.90;;;;;;5092888;28;20051;-75
2021/06/27 09:19:00;;;;;;;15.40;10.00;;;22.00;99.90;;;;;;5092558;28;20054;-77
2021/06/27 09:21:26;;;;;;;14.68;10.27;;;22.10;99.90;;;;;;5092340;28;20382;-76
2021/06/27 09:23:52;;;;;;;15.25;10.07;;;22.10;99.90;;;;;;5092183;28;20472;-75
2021/06/27 09:26:29;;;;;;;13.38;10.23;;;22.10;99.90;;;;;;5091967;28;20039;-76
2021/06/27 09:28:55;;;;;;;12.70;9.30;;;22.20;99.90;;;;;;5093075;28;20032;-75
2021/06/27 09:31:39;;;;;;;13.48;9.52;;;22.40;99.90;;;;;;5089359;28;20436;-75
2021/06/27 09:34:08;;;;;;;15.27;9.90;;;22.50;99.90;;;;;;5092444;28;20044;-74
2021/06/27 09:36:37;;;;;;;15.18;10.77;;;22.60;99.90;;;;;;5092636;28;20118;-76
2021/06/27 09:39:12;;;;;;;11.02;9.70;;;22.60;99.90;;;;;;5092466;28;20032;-76
2021/06/27 09:41:47;;;;;;;14.82;10.25;;;22.60;99.90;;;;;;5088322;28;20047;-74
2021/06/27 09:44:15;;;;;;;13.63;10.23;;;22.50;99.90;;;;;;5090838;28;20040;-77
2021/06/27 09:46:42;;;;;;;11.88;9.20;;;22.60;99.90;;;;;;5093052;28;20082;-74
2021/06/27 09:49:09;;;;;;;12.10;9.18;;;22.60;99.90;;;;;;5057987;28;20067;-74
2021/06/27 09:51:37;;;;;;;12.63;10.02;;;22.80;99.90;;;;;;5091929;28;20469;-75
2021/06/27 09:54:14;;;;;;;12.60;9.75;;;22.70;99.90;;;;;;5091977;28;20048;-75
2021/06/27 09:56:41;;;;;;;13.27;9.00;;;22.80;99.90;;;;;;5091366;28;20043;-73
2021/06/27 09:59:09;;;;;;;11.63;9.25;;;22.90;99.90;;;;;;5092373;28;20043;-76
2021/06/27 10:01:37;;;;;;;11.00;9.00;;;23.10;99.90;;;;;;5090400;28;20123;-74
2021/06/27 10:04:06;;;;;;;12.70;9.98;;;23.30;99.90;;;;;;5073520;28;20122;-75
2021/06/27 10:06:35;;;;;;;11.23;9.20;;;23.40;99.90;;;;;;5073333;28;20090;-74
2021/06/27 10:09:12;;;;;;;11.32;8.85;;;23.50;99.90;;;;;;5092061;28;20040;-75
2021/06/27 10:11:52;;;;;;;12.02;9.50;;;23.40;99.90;;;;;;5086912;28;20066;-76
2021/06/27 10:14:18;;;;;;;11.32;8.23;;;23.30;99.90;;;;;;5086379;28;20055;-75
2021/06/27 10:16:44;;;;;;;11.98;8.70;;;23.30;99.90;;;;;;5073836;28;20036;-75
2021/06/27 10:19:10;;;;;;;12.13;8.77;;;23.20;99.90;;;;;;5091481;28;20040;-75
2021/06/27 10:21:35;;;;;;;11.38;9.02;;;23.20;99.90;;;;;;5073557;28;20032;-75
2021/06/27 10:24:02;;;;;;;10.43;8.27;;;23.10;99.90;;;;;;5079219;28;20123;-75
2021/06/27 10:26:34;;;;;;;9.93;8.70;;;23.10;99.90;;;;;;5126911;27;20506;-75
2021/06/27 10:29:02;;;;;;;13.40;9.88;;;23.00;99.90;;;;;;5115237;28;20289;-75
2021/06/27 10:31:28;;;;;;;10.10;7.60;;;23.10;99.90;;;;;;5122090;28;20453;-76
2021/06/27 10:33:54;;;;;;;12.23;8.50;;;23.20;99.90;;;;;;5091976;28;20046;-73
2021/06/27 10:36:31;;;;;;;12.25;8.68;;;23.20;99.90;;;;;;5117863;28;20119;-75
2021/06/27 10:38:59;;;;;;;10.55;8.32;;;23.20;99.90;;;;;;5107440;28;20032;-76
2021/06/27 10:41:47;;;;;;;10.80;8.48;;;23.10;99.90;;;;;;5111523;28;20384;-75
2021/06/27 10:44:13;;;;;;;10.32;8.95;;;23.00;99.90;;;;;;5126112;28;20541;-75
2021/06/27 10:46:48;;;;;;;11.40;8.45;;;22.90;99.90;;;;;;5124627;28;20043;-77
2021/06/27 10:49:32;;;;;;;13.93;9.85;;;23.10;99.90;;;;;;5109945;28;20054;-75
2021/06/27 10:52:04;;;;;;;10.73;9.10;;;23.40;99.90;;;;;;5108910;28;20447;-75
2021/06/27 10:54:36;;;;;;;13.85;8.90;;;23.40;99.90;;;;;;5124869;28;20043;-75
2021/06/27 10:57:21;;;;;;;12.98;9.65;;;23.30;99.90;;;;;;5111039;28;20027;-75
2021/06/27 10:59:54;;;;;;;11.32;9.40;;;23.20;99.90;;;;;;5104522;28;20048;-76
2021/06/27 11:02:36;;;;;;;12.25;9.23;;;23.00;99.90;;;;;;5123196;28;20358;-76
2021/06/27 11:05:27;;;;;;;11.13;8.43;;;22.90;99.90;;;;;;5117007;28;20047;-74
2021/06/27 11:07:54;;;;;;;10.75;9.25;;;23.00;99.90;;;;;;5091277;28;20567;-74
2021/06/27 11:10:20;;;;;;;12.45;8.95;;;23.10;99.90;;;;;;5098598;28;20032;-74
2021/06/27 11:12:57;;;;;;;14.32;10.02;;;23.30;99.90;;;;;;5107603;28;20040;-74
2021/06/27 11:15:25;;;;;;;14.32;9.38;;;23.20;99.90;;;;;;5106647;28;20046;-75
2021/06/27 11:17:55;;;;;;;10.57;9.10;;;23.10;99.90;;;;;;5101659;28;20470;-76
2021/06/27 11:20:23;;;;;;;10.80;8.48;;;23.10;99.90;;;;;;5095363;28;20033;-76
2021/06/27 11:22:55;;;;;;;13.13;9.60;;;23.10;99.90;;;;;;5106267;28;20162;-75
2021/06/27 11:25:46;;;;;;;11.50;9.27;;;23.20;99.90;;;;;;5099894;28;20052;-76
2021/06/27 11:28:18;;;;;;;12.10;9.57;;;23.20;99.90;;;;;;5104306;28;20035;-75
2021/06/27 11:31:12;;;;;;;11.57;8.52;;;23.20;99.90;;;;;;5107295;28;20059;-77
2021/06/27 11:33:38;;;;;;;11.15;9.60;;;23.50;99.90;;;;;;5105282;28;20103;-76
2021/06/27 11:36:04;;;;;;;10.77;8.50;;;23.80;99.90;;;;;;5103957;28;20069;-78
2021/06/27 11:38:44;;;;;;;12.18;9.65;;;23.90;99.90;;;;;;5100161;28;20039;-77
2021/06/27 11:41:19;;;;;;;11.27;9.63;;;23.90;99.90;;;;;;5091485;28;20044;-75
2021/06/27 11:43:56;;;;;;;12.80;9.00;;;23.80;99.90;;;;;;5093352;28;20036;-78
2021/06/27 11:46:47;;;;;;;10.95;9.13;;;23.80;99.90;;;;;;5092963;28;20044;-75
2021/06/27 11:49:15;;;;;;;10.85;8.50;;;24.00;99.90;;;;;;5102495;28;20039;-76
2021/06/27 11:51:49;;;;;;;10.52;8.15;;;24.00;99.90;;;;;;5103045;28;20044;-77
2021/06/27 11:54:18;;;;;;;9.65;8.38;;;24.10;99.90;;;;;;5099852;28;20043;-78
2021/06/27 11:56:54;;;;;;;12.10;9.07;;;24.10;99.90;;;;;;5091486;28;20477;-74
2021/06/27 11:59:25;;;;;;;11.10;8.25;;;24.00;99.90;;;;;;5092594;28;20392;-75
2021/06/27 12:02:17;;;;;;;11.60;8.52;;;24.10;99.90;;;;;;5094973;28;20113;-78
2021/06/27 12:04:50;;;;;;;10.90;8.32;;;24.50;99.90;;;;;;5098064;28;20032;-76
2021/06/27 12:07:36;;;;;;;9.13;7.65;;;24.60;99.90;;;;;;5094198;28;20114;-78
2021/06/27 12:12:52;;;;;;;10.43;8.05;;;24.70;99.90;;;;;;5099045;28;20036;-76
2021/06/27 12:15:18;;;;;;;9.60;8.20;;;24.90;99.90;;;;;;5099354;28;20040;-78
2021/06/27 12:17:46;;;;;;;10.82;8.93;;;24.90;99.90;;;;;;5092792;28;20086;-77
2021/06/27 12:20:14;;;;;;;11.60;9.00;;;25.00;99.90;;;;;;5092809;28;20043;-78
2021/06/27 12:22:55;;;;;;;10.13;7.93;;;25.00;99.90;;;;;;5092930;28;20111;-76
2021/06/27 12:25:30;;;;;;;9.02;6.95;;;25.30;99.90;;;;;;5090269;28;20567;-77
2021/06/27 12:27:58;;;;;;;11.65;8.25;;;25.40;99.90;;;;;;5092048;28;20040;-77
2021/06/27 12:30:36;;;;;;;9.15;7.93;;;25.50;99.90;;;;;;5091785;28;20116;-76
2021/06/27 12:33:05;;;;;;;8.88;7.80;;;25.40;99.90;;;;;;5101152;28;20063;-76
2021/06/27 12:35:39;;;;;;;12.65;9.20;;;25.10;99.90;;;;;;5103109;28;20291;-76
2021/06/27 12:38:06;;;;;;;10.30;8.13;;;25.00;99.90;;;;;;5092090;28;20044;-77
2021/06/27 12:40:33;;;;;;;8.65;7.75;;;25.00;99.90;;;;;;5091455;28;20041;-77
2021/06/27 12:42:59;;;;;;;9.23;7.45;;;25.10;99.90;;;;;;5087345;28;20473;-78
2021/06/27 12:45:26;;;;;;;8.05;6.68;;;25.10;99.90;;;;;;5090939;28;20044;-76
2021/06/27 12:47:53;;;;;;;11.10;7.63;;;25.10;99.90;;;;;;5089926;28;20032;-77
2021/06/27 12:50:39;;;;;;;8.73;7.78;;;25.10;99.90;;;;;;5093391;28;20111;-75