Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/04 16:11:07;;;;;;;9.23;1.52;;;;;;;;;;5995049;23;20014;-50
2021/05/04 16:13:33;;;;;;;1.55;1.05;;;;;;;;;;5930895;23;20057;-59
2021/05/04 16:16:00;;;;;;;2.92;1.10;;;;;;;;;;5976280;23;20065;-60
2021/05/04 16:18:26;;;;;;;5.40;1.30;;;;;;;;;;5966891;24;20053;-59
2021/05/04 16:23:41;;;;;;;3.55;1.13;;;;;;;;;;5977410;24;20056;-60
2021/05/04 16:26:21;;;;;;;4.00;1.10;;;;;;;;;;5974692;23;20131;-53
2021/05/04 16:28:51;;;;;;;2.40;1.15;;;;;;;;;;5974029;23;20070;-61
2021/05/04 16:31:17;;;;;;;3.55;1.15;;;;;;;;;;5968366;23;20045;-62
2021/05/04 16:33:43;;;;;;;7.90;0.88;;;;;;;;;;5970976;24;20034;-60
2021/05/04 16:36:10;;;;;;;4.55;0.90;;;;;;;;;;5975529;23;20070;-59
2021/05/04 16:38:36;;;;;;;1.88;1.15;;;;;;;;;;5978774;23;20026;-61
2021/05/04 16:41:02;;;;;;;2.08;1.15;;;;;;;;;;5969478;23;20033;-60
2021/05/04 16:43:29;;;;;;;2.72;1.00;;;;;;;;;;5978172;23;20088;-59
2021/05/04 16:45:59;;;;;;;3.90;1.15;;;;;;;;;;5970286;23;20054;-56
2021/05/04 16:48:25;;;;;;;2.85;1.33;;;;;;;;;;5955144;23;20030;-55
2021/05/04 16:50:51;;;;;;;2.95;1.20;;;;;;;;;;5985347;23;20069;-62
2021/05/04 16:53:17;;;;;;;2.08;1.20;;;;;;;;;;5975001;23;20046;-58
2021/05/04 16:55:44;;;;;;;2.72;1.40;;;;;;;;;;5965385;24;20023;-58
2021/05/04 16:58:10;;;;;;;3.72;1.13;;;;;;;;;;5956620;23;20070;-62
2021/05/04 17:00:37;;;;;;;4.22;1.38;;;;;;;;;;5982628;23;20381;-58
2021/05/04 17:03:03;;;;;;;7.50;1.50;;;;;;;;;;5933964;24;20071;-62
2021/05/04 17:05:32;;;;;;;2.50;1.20;;;;;;;;;;5958336;24;20045;-58
2021/05/04 17:08:00;;;;;;;5.03;1.20;;;;;;;;;;5966620;24;20045;-61
2021/05/04 17:10:28;;;;;;;4.18;1.10;;;;;;;;;;5988335;23;20036;-62
2021/05/04 17:12:54;;;;;;;2.17;1.10;;;;;;;;;;6001675;23;20048;-57
2021/05/04 17:15:22;;;;;;;4.88;1.85;;;;;;;;;;5971791;23;20081;-61
2021/05/04 17:17:50;;;;;;;10.17;1.10;;;;;;;;;;5992466;23;20061;-60
2021/05/04 17:20:16;;;;;;;5.65;1.23;;;;;;;;;;6043933;23;20056;-60
2021/05/04 17:22:42;;;;;;;7.60;1.55;;;;;;;;;;6008183;23;20056;-63
2021/05/04 17:25:08;;;;;;;3.60;1.17;;;;;;;;;;5996279;23;20026;-62
2021/05/04 17:27:34;;;;;;;3.72;1.33;;;;;;;;;;6012234;23;20048;-60
2021/05/04 17:30:04;;;;;;;2.60;1.20;;;;;;;;;;5994891;23;20061;-61
2021/05/04 17:32:30;;;;;;;3.50;1.20;;;;;;;;;;5991989;23;20067;-61
2021/05/04 17:34:59;;;;;;;3.45;1.10;;;;;;;;;;5998256;23;20045;-60
2021/05/04 17:37:26;;;;;;;5.35;1.40;;;;;;;;;;5992955;23;20046;-62
2021/05/04 17:39:51;;;;;;;6.10;1.80;;;;;;;;;;5997048;23;20038;-63
2021/05/04 17:42:18;;;;;;;2.40;1.10;;;;;;;;;;5995361;23;20041;-62
2021/05/04 17:44:48;;;;;;;2.10;1.00;;;;;;;;;;5996953;23;20025;-54
2021/05/04 17:47:15;;;;;;;2.67;1.08;;;;;;;;;;5991518;23;20034;-57
2021/05/04 17:49:42;;;;;;;4.13;1.38;;;;;;;;;;5995873;23;20045;-61
2021/05/04 17:52:08;;;;;;;4.20;1.20;;;;;;;;;;5992905;23;20045;-63
2021/05/04 17:54:34;;;;;;;3.80;1.25;;;;;;;;;;5996921;23;20037;-55
2021/05/04 17:57:03;;;;;;;4.53;1.20;;;;;;;;;;5990453;23;20069;-53
2021/05/04 17:59:30;;;;;;;2.90;0.98;;;;;;;;;;6023579;23;20077;-54
2021/05/04 18:01:56;;;;;;;2.88;0.95;;;;;;;;;;5989839;23;20070;-53
2021/05/04 18:04:22;;;;;;;2.08;1.10;;;;;;;;;;5998094;23;20045;-57
2021/05/04 18:06:48;;;;;;;2.92;1.08;;;;;;;;;;5993077;23;20045;-55
2021/05/04 18:09:16;;;;;;;2.17;0.93;;;;;;;;;;5992533;23;20025;-48
2021/05/04 18:11:45;;;;;;;4.90;1.13;;;;;;;;;;5975966;23;20041;-59
2021/05/04 18:14:32;;;;;;;3.00;1.00;;;;;;;;;;5974190;23;20034;-56
2021/05/04 18:20:00;;;;;;;3.63;1.02;;;;;;;;;;6006315;23;20053;-54
2021/05/04 18:22:26;;;;;;;2.80;1.02;;;;;;;;;;6022320;23;20037;-52
2021/05/04 18:25:00;;;;;;;3.08;0.95;;;;;;;;;;6003783;23;20088;-51
2021/05/04 18:27:26;;;;;;;9.77;2.90;;;;;;;;;;5996726;23;20033;-56
2021/05/04 18:29:52;;;;;;;6.43;2.15;;;;;;;;;;5980283;23;20045;-56
2021/05/04 18:32:20;;;;;;;1.00;0.70;;;;;;;;;;5981726;23;20114;-55
2021/05/04 18:34:52;;;;;;;5.38;1.02;;;;;;;;;;5991013;23;20045;-60
2021/05/04 18:37:40;;;;;;;2.13;1.08;;;;;;;;;;6022778;23;20033;-50
2021/05/04 18:40:22;;;;;;;3.25;1.20;;;;;;;;;;5998494;23;20046;-51
2021/05/04 18:56:44;;;;;;;0.88;0.60;;;;;;;;;;6002767;23;20046;-59
2021/05/04 19:05:19;;;;;;;1.55;0.75;;;;;;;;;;6001614;23;20034;-58
2021/05/04 19:07:55;;;;;;;0.70;0.60;;;;;;;;;;5970252;23;20049;-53
2021/05/04 19:10:50;;;;;;;0.50;0.50;;;;;;;;;;6012777;23;20029;-55
2021/05/04 19:22:22;;;;;;;4.43;0.70;;;;;;;;;;6020874;23;20043;-53
2021/05/04 19:25:05;;;;;;;1.00;0.60;;;;;;;;;;6021436;23;20047;-56
2021/05/04 19:30:22;;;;;;;2.13;0.55;;;;;;;;;;6016535;23;20041;-53
2021/05/04 19:33:09;;;;;;;0.60;0.60;;;;;;;;;;6047897;23;20043;-50
2021/05/04 19:53:01;;;;;;;0.80;0.65;;;;;;;;;;6013962;23;20044;-54
2021/05/04 20:06:20;;;;;;;1.67;0.80;;;;;;;;;;6048289;23;20025;-50
2021/05/04 20:11:32;;;;;;;1.23;0.63;;;;;;;;;;6000655;23;20021;-54
2021/05/04 20:13:58;;;;;;;3.20;0.80;;;;;;;;;;6045652;23;20048;-47
2021/05/04 20:16:26;;;;;;;3.45;0.80;;;;;;;;;;6046966;23;20037;-52
2021/05/04 20:18:53;;;;;;;3.58;0.73;;;;;;;;;;6020050;23;20033;-54
2021/05/04 20:21:19;;;;;;;2.42;0.80;;;;;;;;;;6022697;23;20040;-51
2021/05/04 20:23:45;;;;;;;1.38;0.60;;;;;;;;;;6044148;23;20071;-54
2021/05/04 20:26:13;;;;;;;4.07;0.93;;;;;;;;;;6021079;23;20033;-56
2021/05/04 20:28:39;;;;;;;1.57;0.80;;;;;;;;;;6018110;23;20036;-57
2021/05/04 20:31:05;;;;;;;3.05;0.80;;;;;;;;;;6023267;23;20049;-55
2021/05/04 20:33:32;;;;;;;1.80;0.82;;;;;;;;;;6022463;23;20076;-57
2021/05/04 20:36:01;;;;;;;3.03;1.10;;;;;;;;;;6024808;23;20041;-53
2021/05/04 20:38:27;;;;;;;4.05;1.10;;;;;;;;;;6017623;23;20036;-51
2021/05/04 20:40:54;;;;;;;3.92;0.93;;;;;;;;;;6048171;23;20043;-53
2021/05/04 20:43:20;;;;;;;2.65;0.80;;;;;;;;;;6020758;23;20144;-51
2021/05/04 20:45:50;;;;;;;9.65;1.92;;;;;;;;;;6024542;23;20041;-53
2021/05/04 20:48:16;;;;;;;7.85;1.98;;;;;;;;;;6022674;23;20115;-49
2021/05/04 20:50:43;;;;;;;5.93;1.15;;;;;;;;;;6023912;23;20049;-59
2021/05/04 20:53:11;;;;;;;3.15;0.82;;;;;;;;;;6022909;23;20154;-53
2021/05/04 20:55:38;;;;;;;4.47;0.95;;;;;;;;;;6071081;23;20044;-51
2021/05/04 20:58:04;;;;;;;5.05;0.93;;;;;;;;;;6024609;23;20029;-55
2021/05/04 21:00:30;;;;;;;3.85;0.90;;;;;;;;;;6020405;23;20075;-52
2021/05/04 21:02:56;;;;;;;2.30;0.77;;;;;;;;;;6022563;23;20064;-55
2021/05/04 21:05:22;;;;;;;3.83;1.02;;;;;;;;;;6020422;23;20044;-50
2021/05/04 21:07:50;;;;;;;2.50;0.95;;;;;;;;;;6024627;23;20056;-55
2021/05/04 21:10:23;;;;;;;2.27;0.97;;;;;;;;;;6042748;23;20138;-51
2021/05/04 21:12:49;;;;;;;1.88;0.80;;;;;;;;;;6025998;23;20044;-50
2021/05/04 21:15:19;;;;;;;1.35;0.80;;;;;;;;;;6019853;23;20139;-53
2021/05/04 21:17:47;;;;;;;0.68;0.57;;;;;;;;;;6050683;23;20053;-53
2021/05/04 21:20:19;;;;;;;1.50;0.60;;;;;;;;;;6019757;23;20029;-55
2021/05/04 21:22:52;;;;;;;1.38;0.60;;;;;;;;;;6022043;23;20048;-55
2021/05/04 21:28:04;;;;;;;3.63;0.50;;;;;;;;;;6001345;23;20069;-49
2021/05/04 21:30:31;;;;;;;1.20;0.63;;;;;;;;;;6020032;23;20029;-51
2021/05/04 21:32:57;;;;;;;2.97;0.80;;;;;;;;;;6025866;23;20028;-52
2021/05/04 21:35:26;;;;;;;1.60;0.57;;;;;;;;;;6021565;23;20048;-50
2021/05/04 21:37:52;;;;;;;1.90;0.77;;;;;;;;;;6023509;23;20057;-49
2021/05/04 21:40:18;;;;;;;5.40;0.65;;;;;;;;;;6021537;23;20049;-56
2021/05/04 21:42:46;;;;;;;3.67;0.50;;;;;;;;;;6023111;23;20089;-51
2021/05/04 21:45:13;;;;;;;0.73;0.55;;;;;;;;;;6045906;23;20057;-50
2021/05/04 21:47:39;;;;;;;5.25;0.65;;;;;;;;;;6024944;23;20033;-53
2021/05/04 21:50:05;;;;;;;2.67;0.60;;;;;;;;;;6023936;23;20118;-52
2021/05/04 21:52:33;;;;;;;1.23;0.70;;;;;;;;;;6020652;23;20041;-51
2021/05/04 21:55:00;;;;;;;2.15;0.70;;;;;;;;;;6025771;23;20052;-51
2021/05/04 21:57:26;;;;;;;2.85;0.68;;;;;;;;;;6019454;23;20033;-52
2021/05/04 21:59:53;;;;;;;1.85;0.80;;;;;;;;;;6025784;23;20111;-52
2021/05/04 22:02:22;;;;;;;3.85;1.48;;;;;;;;;;6019864;23;20048;-53
2021/05/04 22:04:48;;;;;;;10.82;3.47;;;;;;;;;;6050568;23;20080;-48
2021/05/04 22:07:14;;;;;;;4.35;0.93;;;;;;;;;;6048714;23;20049;-53
2021/05/04 22:09:40;;;;;;;1.80;0.82;;;;;;;;;;6018401;23;20025;-49
2021/05/04 22:12:09;;;;;;;4.70;0.77;;;;;;;;;;5981693;23;20022;-53
2021/05/04 22:14:39;;;;;;;;;;;;;;;;;;5997059;23;20045;-52
2021/05/04 22:34:42;;;;;;;3.40;0.65;;;;;;;;;;5969614;24;20030;-49
2021/05/04 22:36:35;;;;;;;3.35;1.20;;;;;;;;;;5966989;23;20037;-56
2021/05/04 22:39:06;;;;;;;3.15;1.00;;;;;;;;;;5966568;24;20038;-51
2021/05/04 22:41:36;;;;;;;3.83;0.93;;;;;;;;;;5969607;23;20040;-51
2021/05/04 22:44:15;;;;;;;2.35;0.80;;;;;;;;;;5966497;23;20053;-52
2021/05/04 23:00:09;;;;;;;4.97;1.02;;;;;;;;;;5985498;23;20033;-51
2021/05/04 23:17:18;;;;;;;5.68;0.93;;;;;;;;;;6007869;23;20032;-51
2021/05/04 23:19:44;;;;;;;5.55;0.90;;;;;;;;;;6021970;23;20067;-51
2021/05/04 23:22:11;;;;;;;3.60;0.70;;;;;;;;;;6024501;23;20029;-55
2021/05/04 23:24:39;;;;;;;3.60;0.80;;;;;;;;;;6063266;23;20033;-48
2021/05/04 23:27:05;;;;;;;2.25;0.77;;;;;;;;;;6051009;23;20025;-48
2021/05/04 23:29:31;;;;;;;7.80;0.98;;;;;;;;;;6019621;23;20078;-52
2021/05/04 23:31:57;;;;;;;5.75;0.90;;;;;;;;;;5998761;23;20029;-47
2021/05/04 23:34:26;;;;;;;3.10;0.77;;;;;;;;;;5995530;23;20018;-53
2021/05/04 23:36:54;;;;;;;6.85;1.20;;;;;;;;;;5998137;23;20044;-58
2021/05/04 23:39:21;;;;;;;3.80;0.95;;;;;;;;;;6026421;23;20041;-47
2021/05/04 23:41:47;;;;;;;2.15;0.88;;;;;;;;;;6020354;23;20097;-50
2021/05/04 23:44:13;;;;;;;5.15;1.20;;;;;;;;;;6052466;23;20105;-47
2021/05/04 23:46:39;;;;;;;5.70;0.90;;;;;;;;;;6001720;23;20021;-53
2021/05/04 23:49:05;;;;;;;2.58;0.75;;;;;;;;;;6024694;23;20040;-49
2021/05/04 23:51:31;;;;;;;5.03;0.93;;;;;;;;;;6013513;23;20036;-50
2021/05/04 23:53:57;;;;;;;4.03;0.70;;;;;;;;;;6015454;23;20119;-56
2021/05/04 23:56:25;;;;;;;4.95;0.98;;;;;;;;;;5995636;23;20116;-56
2021/05/04 23:58:51;;;;;;;4.25;0.80;;;;;;;;;;5998312;23;20037;-53
