Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/31 00:02:26;;;;;;;1.87;1.63;;;18.30;31.70;;;;;;8334847;28;20152;-47
2020/12/31 00:06:26;;;;;;;2.37;2.00;;;18.30;31.70;;;;;;8362348;28;20068;-52
2020/12/31 00:10:30;;;;;;;2.37;1.80;;;18.20;31.70;;;;;;8343684;28;20498;-48
2020/12/31 00:14:30;;;;;;;1.55;1.40;;;18.20;31.70;;;;;;8330551;28;20033;-47
2020/12/31 00:18:31;;;;;;;2.03;1.50;;;18.20;31.70;;;;;;8355393;28;20083;-48
2020/12/31 00:22:32;;;;;;;2.77;1.47;;;18.20;31.70;;;;;;8348227;28;20053;-49
2020/12/31 00:26:32;;;;;;;2.77;1.70;;;18.20;31.70;;;;;;8356780;28;20045;-48
2020/12/31 00:30:33;;;;;;;1.60;1.50;;;18.20;31.70;;;;;;8328254;28;20053;-49
2020/12/31 00:34:33;;;;;;;1.73;1.30;;;18.20;32.20;;;;;;8328531;28;20080;-48
2020/12/31 00:38:34;;;;;;;1.60;1.50;;;18.20;32.30;;;;;;8331055;28;20095;-48
2020/12/31 00:42:35;;;;;;;1.93;1.70;;;18.10;31.70;;;;;;8328705;28;20040;-49
2020/12/31 00:46:35;;;;;;;2.50;1.63;;;18.10;31.70;;;;;;8328201;28;20064;-47
2020/12/31 00:50:36;;;;;;;2.23;1.87;;;18.10;31.70;;;;;;8354798;28;20037;-48
2020/12/31 00:54:36;;;;;;;1.87;1.67;;;18.10;31.70;;;;;;8352115;28;20053;-48
2020/12/31 00:58:37;;;;;;;1.43;1.33;;;18.10;31.70;;;;;;8327762;28;20406;-48
2020/12/31 01:02:38;;;;;;;1.73;1.30;;;18.10;31.70;;;;;;8330034;28;20128;-48
2020/12/31 01:06:39;;;;;;;1.83;1.52;;;18.00;31.70;;;;;;8360438;28;20068;-47
2020/12/31 01:10:39;;;;;;;2.43;1.63;;;18.00;31.70;;;;;;8343977;28;20095;-49
2020/12/31 01:14:40;;;;;;;2.73;1.80;;;18.00;31.70;;;;;;8329622;28;20458;-48
2020/12/31 01:18:40;;;;;;;2.00;1.57;;;18.00;31.70;;;;;;8360235;28;20427;-49
2020/12/31 01:22:41;;;;;;;2.13;1.50;;;18.00;31.70;;;;;;8359965;28;20043;-48
2020/12/31 01:26:41;;;;;;;1.87;1.37;;;18.00;31.70;;;;;;8328869;28;20077;-47
2020/12/31 01:30:42;;;;;;;3.43;1.67;;;17.90;31.70;;;;;;8330892;28;20076;-47
2020/12/31 01:34:42;;;;;;;2.57;1.67;;;18.00;31.70;;;;;;8326377;28;20073;-48
2020/12/31 01:38:45;;;;;;;1.60;1.43;;;17.90;31.60;;;;;;8324729;28;20041;-48
2020/12/31 01:42:46;;;;;;;1.98;1.38;;;18.00;31.70;;;;;;8326510;28;20364;-47
2020/12/31 01:46:48;;;;;;;1.85;1.35;;;17.90;31.70;;;;;;8330562;28;20036;-47
2020/12/31 01:50:48;;;;;;;;;;;17.90;31.70;;;;;;8354907;28;20053;-48
2020/12/31 01:54:50;;;;;;;1.80;1.35;;;17.90;31.70;;;;;;8345337;28;20322;-47
2020/12/31 01:58:50;;;;;;;;;;;17.90;31.70;;;;;;8326030;28;20041;-47
2020/12/31 02:02:51;;;;;;;2.33;1.58;;;17.90;31.70;;;;;;8325598;28;20402;-49
2020/12/31 02:06:53;;;;;;;1.50;1.33;;;17.80;31.70;;;;;;8328966;28;20034;-47
2020/12/31 02:10:54;;;;;;;1.60;1.42;;;17.90;31.70;;;;;;8325558;28;20380;-48
2020/12/31 02:14:55;;;;;;;1.90;1.60;;;17.80;32.20;;;;;;8329869;28;20037;-48
2020/12/31 02:19:14;;;;;;;2.60;1.40;;;17.80;31.60;;;;;;8343550;28;20537;-49
2020/12/31 02:23:14;;;;;;;2.17;1.50;;;17.80;32.20;;;;;;8328899;28;20038;-49
2020/12/31 02:27:15;;;;;;;1.77;1.33;;;17.80;31.70;;;;;;8348888;28;20091;-48
2020/12/31 02:31:15;;;;;;;2.13;1.63;;;17.80;31.70;;;;;;8325246;28;20041;-48
2020/12/31 02:35:16;;;;;;;1.70;1.50;;;17.80;31.70;;;;;;8349111;28;20040;-48
2020/12/31 02:39:17;;;;;;;2.23;1.60;;;17.70;31.60;;;;;;8348356;28;20156;-52
2020/12/31 02:43:17;;;;;;;1.63;1.40;;;17.80;31.70;;;;;;8346757;28;20040;-48
2020/12/31 02:47:18;;;;;;;1.83;1.50;;;17.70;31.60;;;;;;8331150;28;20034;-48
2020/12/31 02:51:19;;;;;;;1.73;1.37;;;17.70;31.60;;;;;;8357560;28;20037;-49
2020/12/31 02:55:19;;;;;;;1.60;1.27;;;17.70;31.60;;;;;;8339803;28;20037;-47
2020/12/31 02:59:20;;;;;;;2.10;1.23;;;17.70;31.70;;;;;;8327392;28;20065;-48
2020/12/31 03:03:20;;;;;;;2.03;1.60;;;17.70;31.60;;;;;;8334190;28;20033;-49
2020/12/31 03:07:21;;;;;;;2.90;1.40;;;17.70;31.60;;;;;;8357062;28;20098;-48
2020/12/31 03:11:24;;;;;;;1.87;1.47;;;17.70;31.70;;;;;;8355871;28;20432;-48
2020/12/31 03:15:24;;;;;;;2.40;1.63;;;17.70;31.60;;;;;;8351092;28;20057;-48
2020/12/31 03:19:25;;;;;;;1.60;1.50;;;17.70;31.60;;;;;;8329276;28;20421;-47
2020/12/31 03:23:25;;;;;;;1.83;1.40;;;17.70;31.60;;;;;;8331326;28;20052;-50
2020/12/31 03:27:26;;;;;;;2.40;1.70;;;17.60;31.60;;;;;;8353095;28;20076;-52
2020/12/31 03:31:27;;;;;;;2.13;1.73;;;17.60;31.60;;;;;;8330506;28;20441;-48
2020/12/31 03:35:27;;;;;;;2.50;1.70;;;17.60;31.60;;;;;;8360384;28;20132;-48
2020/12/31 03:39:28;;;;;;;1.87;1.60;;;17.60;31.60;;;;;;8352520;28;20026;-47
2020/12/31 03:43:28;;;;;;;2.10;1.50;;;17.60;31.60;;;;;;8329933;28;20030;-46
2020/12/31 03:47:29;;;;;;;1.93;1.73;;;17.60;31.60;;;;;;8328212;28;20033;-47
2020/12/31 03:51:29;;;;;;;1.90;1.30;;;17.50;31.60;;;;;;8334270;28;20041;-48
2020/12/31 03:55:31;;;;;;;1.60;1.50;;;17.60;31.60;;;;;;8348810;28;20063;-47
2020/12/31 03:59:31;;;;;;;1.75;1.48;;;17.60;31.60;;;;;;8332947;28;20040;-47
2020/12/31 04:03:32;;;;;;;1.60;1.50;;;17.50;31.60;;;;;;8329814;28;20037;-47
2020/12/31 04:07:32;;;;;;;2.03;1.63;;;17.50;31.50;;;;;;8333468;28;20124;-47
2020/12/31 04:11:33;;;;;;;1.70;1.40;;;17.50;31.60;;;;;;8327476;28;20585;-47
2020/12/31 04:15:33;;;;;;;2.20;1.30;;;17.50;31.60;;;;;;8329119;28;20061;-48
2020/12/31 04:19:34;;;;;;;2.37;1.63;;;17.50;31.50;;;;;;8329120;28;20067;-47
2020/12/31 04:23:34;;;;;;;1.40;1.30;;;17.50;31.50;;;;;;8355408;28;20033;-47
2020/12/31 04:27:35;;;;;;;1.63;1.53;;;17.60;31.50;;;;;;8353826;28;20034;-49
2020/12/31 04:31:35;;;;;;;2.70;1.60;;;17.60;31.40;;;;;;8327343;28;20045;-47
2020/12/31 04:35:36;;;;;;;1.77;1.63;;;17.60;31.30;;;;;;8355059;28;20059;-48
2020/12/31 04:39:36;;;;;;;1.90;1.53;;;17.70;31.40;;;;;;8360910;28;20174;-48
2020/12/31 04:43:37;;;;;;;1.63;1.50;;;17.70;31.30;;;;;;8345246;28;20056;-47
2020/12/31 04:47:53;;;;;;;1.77;1.40;;;17.70;31.30;;;;;;8350898;28;20033;-47
2020/12/31 04:51:55;;;;;;;1.75;1.40;;;17.70;31.20;;;;;;8327891;28;20051;-48
2020/12/31 04:55:56;;;;;;;;;;;17.80;31.30;;;;;;8326729;28;20040;-48
2020/12/31 04:59:58;;;;;;;1.92;1.40;;;17.80;31.30;;;;;;8357372;28;20039;-49
2020/12/31 05:03:59;;;;;;;2.53;1.42;;;17.80;31.30;;;;;;8364950;28;20554;-47
2020/12/31 05:08:01;;;;;;;2.07;1.57;;;17.80;31.30;;;;;;8360264;28;20041;-49
2020/12/31 05:12:01;;;;;;;;;;;17.90;31.30;;;;;;8326897;28;20494;-49
2020/12/31 05:16:02;;;;;;;2.60;1.67;;;17.90;31.30;;;;;;8327229;28;19913;-48
2020/12/31 05:20:15;;;;;;;1.57;1.47;;;17.90;31.20;;;;;;8331326;28;20045;-47
2020/12/31 05:24:15;;;;;;;1.60;1.50;;;17.90;31.20;;;;;;8325207;28;20037;-47
2020/12/31 05:28:37;;;;;;;2.00;1.53;;;17.90;31.20;;;;;;8326899;28;20531;-48
2020/12/31 05:32:40;;;;;;;2.45;1.80;;;17.90;31.10;;;;;;8353636;28;20172;-48
2020/12/31 05:36:40;;;;;;;2.03;1.70;;;17.90;31.10;;;;;;8346811;28;20491;-50
2020/12/31 05:40:59;;;;;;;2.70;1.80;;;18.00;31.20;;;;;;8330434;28;20041;-48
2020/12/31 05:45:03;;;;;;;2.38;1.70;;;18.00;31.10;;;;;;8324909;28;20095;-49
2020/12/31 05:49:11;;;;;;;2.15;1.60;;;18.00;31.10;;;;;;8341884;28;20056;-48
2020/12/31 05:53:23;;;;;;;1.90;1.60;;;18.00;31.10;;;;;;8332285;28;20037;-48
2020/12/31 05:57:26;;;;;;;;;;;18.00;31.10;;;;;;8349096;28;20036;-47
2020/12/31 06:01:30;;;;;;;2.38;1.95;;;18.00;31.10;;;;;;8330422;28;19917;-48
2020/12/31 06:05:31;;;;;;;1.90;1.80;;;18.10;31.10;;;;;;8323747;28;20033;-48
2020/12/31 06:09:33;;;;;;;2.50;1.70;;;18.10;31.10;;;;;;8325564;28;20115;-48
2020/12/31 06:13:37;;;;;;;2.80;2.28;;;18.10;31.60;;;;;;8325250;28;20037;-47
2020/12/31 06:17:47;;;;;;;2.50;1.70;;;18.10;31.10;;;;;;8325665;28;20075;-48
2020/12/31 06:22:01;;;;;;;2.38;1.90;;;18.10;31.10;;;;;;8310364;28;20026;-50
2020/12/31 06:26:11;;;;;;;2.42;1.77;;;18.10;31.10;;;;;;8328061;28;20400;-48
2020/12/31 06:30:13;;;;;;;2.05;1.70;;;18.10;31.60;;;;;;8356340;28;20124;-48
2020/12/31 06:34:19;;;;;;;1.98;1.55;;;18.10;31.00;;;;;;8341238;28;20034;-48
2020/12/31 06:38:36;;;;;;;2.38;1.70;;;18.10;31.00;;;;;;8329310;28;20414;-49
2020/12/31 06:42:59;;;;;;;1.98;1.77;;;18.10;31.00;;;;;;8362082;28;20059;-49
2020/12/31 06:47:01;;;;;;;3.05;1.70;;;18.10;31.00;;;;;;8354956;28;20123;-47
2020/12/31 06:51:04;;;;;;;2.45;1.80;;;18.10;31.00;;;;;;8323657;28;20491;-48
2020/12/31 06:55:27;;;;;;;2.03;1.50;;;18.10;31.00;;;;;;8331089;28;20029;-47
2020/12/31 06:59:36;;;;;;;2.00;1.60;;;18.10;31.00;;;;;;8329733;28;20075;-48
2020/12/31 07:03:40;;;;;;;1.92;1.70;;;18.10;31.50;;;;;;8336293;28;20498;-47
2020/12/31 07:07:45;;;;;;;2.15;1.92;;;18.10;31.00;;;;;;8331276;28;20037;-48
2020/12/31 07:11:45;;;;;;;3.92;1.90;;;18.10;30.90;;;;;;8334133;28;20049;-47
2020/12/31 07:15:46;;;;;;;2.10;1.90;;;18.10;31.00;;;;;;8350225;28;20044;-48
2020/12/31 07:19:46;;;;;;;1.77;1.50;;;18.10;31.00;;;;;;8356770;28;20041;-47
2020/12/31 07:23:47;;;;;;;1.87;1.50;;;18.10;30.90;;;;;;8361843;28;20037;-48
2020/12/31 07:27:48;;;;;;;2.20;1.87;;;18.10;30.90;;;;;;8363118;28;20045;-48
2020/12/31 07:31:50;;;;;;;2.13;1.60;;;18.10;30.90;;;;;;8341004;28;20048;-48
2020/12/31 07:35:51;;;;;;;2.05;1.73;;;18.10;31.50;;;;;;8328483;28;20036;-48
2020/12/31 07:39:51;;;;;;;2.77;1.93;;;18.20;31.00;;;;;;8323951;28;20038;-47
2020/12/31 07:43:52;;;;;;;1.93;1.70;;;18.10;30.90;;;;;;8344598;28;20041;-48
2020/12/31 07:47:54;;;;;;;1.60;1.50;;;18.20;30.90;;;;;;8330537;28;20061;-47
2020/12/31 07:52:01;;;;;;;2.08;1.80;;;18.20;30.90;;;;;;8329408;28;20394;-48
2020/12/31 07:56:06;;;;;;;2.95;2.10;;;18.20;30.90;;;;;;8334007;28;20033;-49
2020/12/31 08:00:11;;;;;;;1.92;1.73;;;18.20;30.90;;;;;;8352553;28;20124;-48
2020/12/31 08:04:11;;;;;;;2.22;1.80;;;18.20;30.90;;;;;;8329087;28;20040;-48
2020/12/31 08:08:12;;;;;;;2.20;1.83;;;18.20;30.90;;;;;;8327475;28;20509;-48
2020/12/31 08:12:12;;;;;;;2.63;2.00;;;18.20;30.90;;;;;;8329180;28;20045;-49
2020/12/31 08:16:16;;;;;;;2.77;2.23;;;18.20;30.90;;;;;;8350634;28;20049;-49
2020/12/31 08:20:22;;;;;;;1.88;1.70;;;18.20;30.90;;;;;;8360011;28;20024;-48
2020/12/31 08:24:25;;;;;;;3.30;2.53;;;18.20;30.90;;;;;;8351595;28;20228;-49
2020/12/31 08:28:27;;;;;;;2.30;1.90;;;18.20;30.90;;;;;;8347544;28;20021;-48
2020/12/31 08:32:27;;;;;;;;;;;18.20;30.90;;;;;;8362107;28;20041;-47
2020/12/31 08:36:28;;;;;;;2.42;1.92;;;18.20;30.80;;;;;;8339484;28;19912;-49
2020/12/31 08:40:30;;;;;;;2.07;1.80;;;18.20;30.80;;;;;;8342003;28;20029;-48
2020/12/31 08:44:33;;;;;;;2.20;2.00;;;18.20;30.80;;;;;;8351323;28;20046;-48
2020/12/31 08:48:35;;;;;;;3.17;2.30;;;18.20;30.80;;;;;;8327818;28;20041;-48
2020/12/31 08:52:35;;;;;;;2.22;2.00;;;18.20;30.80;;;;;;8352354;28;20053;-48
2020/12/31 08:56:36;;;;;;;3.93;2.23;;;18.20;30.80;;;;;;8354906;28;20128;-50
2020/12/31 09:00:37;;;;;;;3.23;2.07;;;18.20;30.80;;;;;;8327560;28;20045;-50
2020/12/31 09:04:38;;;;;;;2.92;2.50;;;18.20;30.80;;;;;;8327364;28;20065;-50
2020/12/31 09:08:46;;;;;;;2.83;2.40;;;18.20;30.90;;;;;;8334484;28;20040;-50
2020/12/31 09:12:47;;;;;;;2.75;1.98;;;18.30;30.80;;;;;;8360294;28;20079;-49
2020/12/31 09:16:47;;;;;;;3.03;2.07;;;18.30;30.80;;;;;;8359275;28;20040;-48
2020/12/31 09:20:57;;;;;;;3.63;2.40;;;18.20;30.80;;;;;;8352583;28;20033;-49
2020/12/31 09:25:09;;;;;;;2.70;2.20;;;18.30;30.80;;;;;;8326697;28;20025;-50
2020/12/31 09:29:10;;;;;;;3.35;2.00;;;18.30;30.90;;;;;;8354066;28;20036;-47
2020/12/31 09:33:20;;;;;;;2.90;2.33;;;18.30;30.80;;;;;;8326605;28;20072;-51
2020/12/31 09:37:20;;;;;;;2.72;2.20;;;18.30;30.80;;;;;;8326668;28;20029;-49
2020/12/31 09:41:21;;;;;;;4.13;2.13;;;18.30;30.80;;;;;;8324124;28;20091;-49
2020/12/31 09:45:21;;;;;;;3.10;2.43;;;18.30;30.80;;;;;;8340711;28;20025;-50
2020/12/31 09:49:22;;;;;;;2.77;2.30;;;18.30;30.80;;;;;;8358858;28;20037;-49
2020/12/31 09:53:22;;;;;;;3.70;2.40;;;18.30;30.80;;;;;;8330746;28;20499;-49
2020/12/31 09:57:23;;;;;;;2.87;2.23;;;18.30;30.80;;;;;;8325784;28;20038;-50
2020/12/31 10:01:27;;;;;;;2.77;2.30;;;18.30;30.80;;;;;;8325223;28;20055;-50
2020/12/31 10:05:27;;;;;;;3.97;2.70;;;18.30;30.80;;;;;;8355459;28;20037;-49
2020/12/31 10:09:28;;;;;;;2.77;2.27;;;18.30;30.80;;;;;;8358588;28;20486;-50
2020/12/31 10:13:28;;;;;;;3.23;2.40;;;18.30;30.80;;;;;;8358512;28;20041;-49
2020/12/31 10:17:29;;;;;;;3.37;2.70;;;18.30;30.80;;;;;;8331631;28;20049;-50
2020/12/31 10:21:29;;;;;;;3.63;2.57;;;18.40;30.80;;;;;;8362921;28;20110;-53
2020/12/31 10:25:30;;;;;;;3.03;2.37;;;18.40;30.80;;;;;;8357869;28;20482;-50
2020/12/31 10:29:31;;;;;;;3.00;2.50;;;18.40;30.80;;;;;;8356464;28;20071;-49
2020/12/31 10:33:31;;;;;;;3.83;2.70;;;18.30;30.70;;;;;;8346496;28;20057;-50
2020/12/31 10:37:32;;;;;;;2.83;2.57;;;18.40;30.80;;;;;;8329485;28;20033;-49
2020/12/31 10:41:32;;;;;;;3.60;3.23;;;18.40;30.80;;;;;;8347712;28;20025;-54
2020/12/31 10:45:33;;;;;;;4.43;3.27;;;18.40;30.80;;;;;;8324571;28;20041;-53
2020/12/31 10:49:33;;;;;;;4.43;2.80;;;18.40;30.80;;;;;;8324635;28;20049;-52
2020/12/31 10:53:34;;;;;;;6.50;3.03;;;18.40;30.80;;;;;;8322914;28;20485;-52
2020/12/31 10:57:34;;;;;;;4.97;2.93;;;18.40;30.80;;;;;;8328904;28;20030;-49
2020/12/31 11:01:35;;;;;;;5.43;3.10;;;18.40;30.80;;;;;;8324026;28;20041;-50
2020/12/31 11:05:35;;;;;;;4.07;2.63;;;18.40;30.80;;;;;;8322625;28;20116;-50
2020/12/31 11:09:36;;;;;;;4.97;2.67;;;18.40;30.70;;;;;;8324158;28;20036;-49
2020/12/31 11:13:36;;;;;;;4.90;3.33;;;18.50;30.80;;;;;;8328720;28;20049;-52
2020/12/31 11:17:37;;;;;;;3.70;2.80;;;18.40;30.80;;;;;;8322322;28;20482;-51
2020/12/31 11:21:38;;;;;;;3.57;2.83;;;18.50;30.80;;;;;;8324069;28;20026;-50
2020/12/31 11:25:38;;;;;;;3.40;3.10;;;18.40;30.80;;;;;;8323704;28;20068;-50
2020/12/31 11:29:39;;;;;;;3.83;2.93;;;18.50;30.80;;;;;;8351672;28;20048;-50
2020/12/31 11:33:43;;;;;;;4.10;2.73;;;18.40;30.70;;;;;;8325541;28;20038;-51
2020/12/31 11:37:43;;;;;;;4.20;2.63;;;18.50;30.80;;;;;;8324694;28;20033;-50
2020/12/31 11:41:44;;;;;;;3.27;2.83;;;18.50;30.80;;;;;;8328312;28;20042;-50
2020/12/31 11:45:44;;;;;;;3.17;2.40;;;18.50;30.80;;;;;;8329845;28;20032;-49
2020/12/31 11:49:45;;;;;;;3.63;2.50;;;18.50;30.80;;;;;;8334206;28;20056;-49
2020/12/31 11:53:45;;;;;;;3.63;2.73;;;18.50;30.70;;;;;;8328429;28;20045;-50
2020/12/31 11:57:46;;;;;;;3.53;2.63;;;18.50;30.70;;;;;;8342893;28;20056;-49
2020/12/31 12:01:53;;;;;;;3.70;3.10;;;18.50;30.70;;;;;;8362324;28;20044;-49
2020/12/31 12:05:53;;;;;;;3.85;2.28;;;18.50;30.70;;;;;;8358992;28;20029;-49
2020/12/31 12:09:54;;;;;;;3.17;2.23;;;18.50;30.70;;;;;;8329043;28;20048;-49
2020/12/31 12:13:54;;;;;;;3.00;2.30;;;18.50;30.70;;;;;;8329092;28;20037;-49
2020/12/31 12:17:55;;;;;;;2.80;2.40;;;18.50;30.70;;;;;;8327096;28;20029;-49
2020/12/31 12:21:59;;;;;;;2.43;2.03;;;18.50;30.70;;;;;;8328469;28;20048;-49
2020/12/31 12:26:00;;;;;;;4.13;2.22;;;18.50;30.70;;;;;;8333162;28;20042;-49
2020/12/31 12:30:01;;;;;;;2.90;2.40;;;18.50;30.70;;;;;;8326678;28;20045;-50
2020/12/31 12:34:05;;;;;;;2.60;2.40;;;18.60;30.70;;;;;;8328765;28;20038;-51
2020/12/31 12:38:07;;;;;;;2.45;2.22;;;18.60;30.70;;;;;;8353044;28;20543;-49
2020/12/31 12:42:08;;;;;;;2.72;2.22;;;18.60;30.70;;;;;;8331107;28;20106;-50
2020/12/31 12:46:11;;;;;;;3.03;2.30;;;18.60;30.70;;;;;;8328100;28;20379;-49
2020/12/31 12:50:12;;;;;;;4.03;2.58;;;18.60;30.70;;;;;;8325056;28;20513;-50
2020/12/31 12:54:12;;;;;;;2.83;2.03;;;18.60;30.70;;;;;;8328155;28;20096;-50
2020/12/31 12:58:13;;;;;;;2.23;2.03;;;18.60;30.60;;;;;;8327500;28;20029;-49
2020/12/31 13:02:13;;;;;;;2.73;2.30;;;18.60;30.70;;;;;;8331391;28;20406;-50
2020/12/31 13:06:14;;;;;;;2.70;2.23;;;18.60;30.60;;;;;;8360440;28;20040;-49
2020/12/31 13:10:14;;;;;;;2.27;2.00;;;18.60;30.60;;;;;;8342943;28;20057;-49
2020/12/31 13:14:16;;;;;;;3.13;2.03;;;18.60;30.60;;;;;;8326330;28;20030;-49
2020/12/31 13:18:17;;;;;;;2.10;1.90;;;18.60;30.60;;;;;;8365105;28;20123;-49
2020/12/31 13:22:17;;;;;;;2.30;2.03;;;18.60;30.60;;;;;;8342364;28;20088;-49
2020/12/31 13:26:18;;;;;;;4.13;2.28;;;18.60;30.60;;;;;;8325228;28;20517;-50
2020/12/31 13:30:20;;;;;;;2.35;2.15;;;18.60;30.60;;;;;;8326608;28;20049;-50
2020/12/31 13:34:20;;;;;;;3.00;2.10;;;18.60;30.60;;;;;;8349443;28;20390;-49
2020/12/31 13:38:21;;;;;;;2.83;1.90;;;18.60;30.60;;;;;;8333150;28;20034;-49
2020/12/31 13:42:21;;;;;;;2.67;1.87;;;18.70;30.60;;;;;;8359178;28;20527;-48
2020/12/31 13:46:22;;;;;;;2.80;1.87;;;18.60;30.60;;;;;;8340985;28;20402;-49
2020/12/31 13:50:23;;;;;;;2.03;1.87;;;18.60;30.60;;;;;;8324439;28;20077;-50
2020/12/31 13:54:24;;;;;;;2.25;1.80;;;18.60;30.60;;;;;;8330564;28;20034;-48
2020/12/31 13:58:24;;;;;;;2.90;2.20;;;18.60;30.60;;;;;;8344568;28;20033;-50
2020/12/31 14:02:25;;;;;;;2.33;1.90;;;18.60;30.70;;;;;;8354695;28;20453;-49
2020/12/31 14:06:25;;;;;;;2.83;1.97;;;18.60;30.60;;;;;;8325884;28;20025;-49
2020/12/31 14:10:26;;;;;;;1.93;1.77;;;18.60;30.70;;;;;;8330035;28;20048;-49
2020/12/31 14:14:27;;;;;;;2.00;1.83;;;18.60;30.70;;;;;;8323816;28;20036;-50
2020/12/31 14:18:27;;;;;;;2.15;1.90;;;18.60;30.70;;;;;;8325923;28;20025;-49
2020/12/31 14:22:28;;;;;;;2.17;1.87;;;18.50;30.70;;;;;;8325344;28;20049;-49
2020/12/31 14:26:28;;;;;;;1.87;1.60;;;18.60;30.70;;;;;;8328297;28;20040;-50
2020/12/31 14:30:29;;;;;;;2.63;1.70;;;18.50;30.60;;;;;;8325149;28;20038;-50
2020/12/31 14:34:29;;;;;;;2.80;1.90;;;18.60;30.70;;;;;;8324835;28;20530;-50
2020/12/31 14:38:30;;;;;;;2.07;1.80;;;18.50;30.70;;;;;;8324093;28;20029;-51
2020/12/31 14:42:30;;;;;;;1.93;1.53;;;18.50;31.00;;;;;;8357726;28;20044;-54
2020/12/31 14:46:31;;;;;;;3.07;1.73;;;18.40;31.00;;;;;;8342377;28;20056;-49
2020/12/31 14:50:32;;;;;;;2.22;1.70;;;18.40;31.90;;;;;;8323903;28;20041;-50
2020/12/31 14:54:32;;;;;;;3.53;2.10;;;18.50;32.10;;;;;;8321482;28;20117;-55
2020/12/31 14:58:33;;;;;;;3.23;1.77;;;18.60;32.00;;;;;;8337474;28;20044;-54
2020/12/31 15:02:33;;;;;;;3.67;1.60;;;18.60;32.10;;;;;;8348806;28;20037;-54
2020/12/31 15:06:35;;;;;;;3.40;1.97;;;18.60;32.10;;;;;;8350807;28;20083;-54
2020/12/31 15:10:35;;;;;;;1.67;1.55;;;18.70;32.10;;;;;;8330695;28;20100;-53
2020/12/31 15:14:36;;;;;;;1.77;1.63;;;18.70;32.10;;;;;;8320257;28;20029;-53
2020/12/31 15:18:37;;;;;;;2.10;1.50;;;18.80;32.20;;;;;;8336840;28;20048;-54
2020/12/31 15:22:37;;;;;;;1.73;1.30;;;18.80;32.30;;;;;;8308367;28;20046;-54
2020/12/31 15:26:38;;;;;;;4.07;1.87;;;18.80;32.10;;;;;;8342708;28;20130;-55
2020/12/31 15:30:39;;;;;;;2.90;1.87;;;18.90;32.20;;;;;;8356983;28;20053;-55
2020/12/31 15:34:39;;;;;;;2.00;1.53;;;18.90;32.10;;;;;;8356923;28;20033;-55
2020/12/31 15:38:40;;;;;;;2.57;1.90;;;18.90;32.10;;;;;;8330655;28;20041;-56
2020/12/31 15:42:41;;;;;;;2.20;1.43;;;19.00;32.10;;;;;;8323977;28;20479;-54
2020/12/31 15:46:41;;;;;;;5.82;2.03;;;19.00;32.00;;;;;;8323666;28;20449;-54
2020/12/31 15:50:42;;;;;;;2.63;1.63;;;19.10;31.90;;;;;;8325695;28;20045;-54
2020/12/31 15:54:42;;;;;;;2.27;1.40;;;19.20;31.90;;;;;;8348202;28;20030;-52
2020/12/31 15:58:43;;;;;;;2.40;1.70;;;19.20;31.70;;;;;;8323217;28;20034;-52
2020/12/31 16:02:46;;;;;;;2.58;1.67;;;19.30;31.60;;;;;;8321859;28;20057;-52
2020/12/31 16:06:50;;;;;;;3.22;1.85;;;19.30;32.20;;;;;;8323183;28;20079;-51
2020/12/31 16:10:51;;;;;;;3.28;1.90;;;19.40;31.60;;;;;;8322617;28;20107;-55
2020/12/31 16:14:51;;;;;;;4.47;1.63;;;19.40;31.50;;;;;;8356330;28;20033;-53
2020/12/31 16:18:52;;;;;;;3.03;1.37;;;19.50;31.40;;;;;;8341591;28;20038;-50
2020/12/31 16:22:53;;;;;;;2.87;1.80;;;19.50;31.40;;;;;;8344998;28;20938;-55
2020/12/31 16:26:53;;;;;;;2.60;1.70;;;19.50;31.30;;;;;;8353569;28;20110;-53
2020/12/31 16:30:54;;;;;;;2.77;1.63;;;19.60;31.30;;;;;;8358000;28;20533;-55
2020/12/31 16:34:55;;;;;;;3.43;1.73;;;19.60;31.30;;;;;;8331468;28;20056;-53
2020/12/31 16:38:55;;;;;;;1.93;1.50;;;19.70;31.30;;;;;;8318458;28;20303;-54
2020/12/31 16:42:56;;;;;;;2.67;1.80;;;19.70;31.30;;;;;;8321741;28;20036;-54
2020/12/31 16:46:58;;;;;;;4.27;2.20;;;19.70;31.30;;;;;;8323967;28;20038;-49
2020/12/31 16:50:58;;;;;;;2.88;1.80;;;19.60;31.30;;;;;;8323182;28;20038;-53
2020/12/31 16:55:00;;;;;;;3.63;2.00;;;19.70;31.40;;;;;;8319212;28;20052;-51
2020/12/31 16:59:00;;;;;;;3.03;1.95;;;19.60;31.40;;;;;;8321533;28;20037;-53
2020/12/31 17:03:01;;;;;;;3.90;1.93;;;19.60;31.40;;;;;;8320352;28;20033;-54
2020/12/31 17:07:01;;;;;;;2.37;2.13;;;19.50;31.40;;;;;;8341979;28;20037;-50
2020/12/31 17:11:03;;;;;;;5.60;1.90;;;19.60;31.60;;;;;;8330849;28;20506;-52
2020/12/31 17:15:05;;;;;;;2.33;1.67;;;19.50;31.50;;;;;;8351653;28;20045;-54
2020/12/31 17:19:07;;;;;;;;;;;19.50;31.60;;;;;;8357032;28;20036;-54
2020/12/31 17:23:07;;;;;;;2.60;1.95;;;19.50;31.70;;;;;;8339750;28;20329;-49
2020/12/31 17:27:07;;;;;;;1.90;1.50;;;19.50;31.70;;;;;;8330601;28;20037;-53
2020/12/31 17:31:08;;;;;;;3.07;2.10;;;19.50;31.70;;;;;;8326833;28;20499;-53
2020/12/31 17:35:09;;;;;;;3.63;1.70;;;19.50;31.80;;;;;;8326106;28;20045;-50
2020/12/31 17:39:12;;;;;;;4.03;1.90;;;19.50;31.70;;;;;;8333644;28;20454;-52
2020/12/31 17:43:12;;;;;;;3.10;1.92;;;19.50;31.50;;;;;;8346433;28;20034;-51
2020/12/31 17:47:13;;;;;;;2.60;2.10;;;19.50;31.40;;;;;;8349714;28;20052;-50
2020/12/31 17:51:15;;;;;;;2.43;1.70;;;19.40;31.30;;;;;;8350882;28;20048;-53
2020/12/31 17:55:15;;;;;;;2.60;1.80;;;19.40;31.20;;;;;;8343569;28;20123;-51
2020/12/31 17:59:17;;;;;;;2.30;2.03;;;19.40;31.20;;;;;;8335988;28;20037;-54
2020/12/31 18:03:18;;;;;;;2.40;1.90;;;19.40;31.20;;;;;;8326444;28;20095;-53
2020/12/31 18:07:18;;;;;;;3.40;1.97;;;19.40;31.20;;;;;;8326029;28;20034;-53
2020/12/31 18:11:19;;;;;;;2.83;2.30;;;19.40;31.10;;;;;;8348817;28;20418;-53
2020/12/31 18:15:19;;;;;;;2.57;2.10;;;19.40;31.10;;;;;;8338670;28;20033;-53
2020/12/31 18:19:20;;;;;;;3.17;2.30;;;19.40;31.00;;;;;;8359612;28;20493;-51
2020/12/31 18:23:20;;;;;;;5.17;2.50;;;19.40;31.00;;;;;;8356980;28;20075;-53
2020/12/31 18:27:21;;;;;;;2.60;2.23;;;19.40;31.00;;;;;;8358201;28;20040;-53
2020/12/31 18:31:22;;;;;;;3.20;2.30;;;19.30;30.90;;;;;;8339952;28;20128;-53
2020/12/31 18:35:22;;;;;;;3.00;2.38;;;19.40;31.00;;;;;;8352590;28;20032;-52
2020/12/31 18:39:23;;;;;;;3.27;2.30;;;19.30;30.90;;;;;;8325008;28;20034;-51
2020/12/31 18:43:23;;;;;;;3.47;2.37;;;19.40;30.90;;;;;;8325109;28;20040;-51
2020/12/31 18:47:24;;;;;;;2.50;1.80;;;19.30;30.90;;;;;;8322207;28;20406;-51
2020/12/31 18:51:24;;;;;;;4.07;2.90;;;19.30;30.80;;;;;;8329452;28;20034;-52
2020/12/31 18:55:25;;;;;;;2.97;2.20;;;19.30;30.80;;;;;;8325116;28;20029;-51
2020/12/31 18:59:25;;;;;;;3.53;2.27;;;19.30;30.80;;;;;;8323452;28;20096;-52
2020/12/31 19:03:27;;;;;;;2.73;2.37;;;19.30;30.80;;;;;;8335601;28;20135;-51
2020/12/31 19:07:27;;;;;;;3.83;2.20;;;19.30;30.80;;;;;;8357766;28;20057;-53
2020/12/31 19:11:28;;;;;;;2.90;2.20;;;19.30;30.80;;;;;;8333240;28;20050;-50
2020/12/31 19:15:29;;;;;;;3.27;2.50;;;19.30;30.80;;;;;;8324313;28;20403;-52
2020/12/31 19:19:29;;;;;;;3.17;2.60;;;19.30;30.80;;;;;;8324737;28;20044;-52
2020/12/31 19:23:30;;;;;;;3.37;2.40;;;19.30;30.80;;;;;;8323346;28;20572;-51
2020/12/31 19:27:30;;;;;;;3.20;2.07;;;19.20;30.80;;;;;;8328829;28;20421;-50
2020/12/31 19:31:34;;;;;;;3.63;2.67;;;19.20;30.70;;;;;;8324387;28;20045;-53
2020/12/31 19:35:35;;;;;;;3.65;2.90;;;19.20;30.70;;;;;;8322711;28;20065;-52
2020/12/31 19:39:35;;;;;;;4.70;3.00;;;19.20;30.70;;;;;;8324175;28;20398;-52
2020/12/31 19:43:36;;;;;;;4.13;2.80;;;19.20;30.90;;;;;;8328659;28;20491;-53
2020/12/31 19:47:37;;;;;;;5.40;2.90;;;19.20;30.70;;;;;;8322640;28;20037;-51
2020/12/31 19:51:40;;;;;;;4.43;3.10;;;19.20;30.70;;;;;;8324309;28;20037;-50
2020/12/31 19:55:41;;;;;;;5.30;3.22;;;19.20;30.70;;;;;;8323765;28;20038;-52
2020/12/31 19:59:41;;;;;;;4.30;2.80;;;19.20;30.70;;;;;;8324409;28;20544;-53
2020/12/31 20:03:42;;;;;;;4.90;3.17;;;19.20;30.70;;;;;;8334180;28;20061;-53
2020/12/31 20:07:42;;;;;;;4.10;3.17;;;19.20;30.70;;;;;;8329518;28;20514;-51
2020/12/31 20:11:43;;;;;;;4.43;2.80;;;19.20;30.70;;;;;;8326292;28;20042;-52
2020/12/31 20:15:44;;;;;;;6.03;3.20;;;19.20;30.70;;;;;;8342543;28;20504;-53
2020/12/31 20:19:44;;;;;;;4.20;3.00;;;19.20;30.70;;;;;;8345386;28;20490;-51
2020/12/31 20:23:45;;;;;;;5.97;3.90;;;19.20;30.70;;;;;;8327670;28;20120;-52
2020/12/31 20:27:45;;;;;;;5.40;2.83;;;19.20;30.70;;;;;;8329162;28;20394;-51
2020/12/31 20:31:47;;;;;;;4.00;2.90;;;19.10;30.60;;;;;;8328716;28;20041;-53
2020/12/31 20:35:47;;;;;;;;;;;19.10;30.60;;;;;;8329529;28;20039;-53
2020/12/31 20:39:48;;;;;;;3.67;3.00;;;19.20;30.60;;;;;;8331444;28;19913;-50
2020/12/31 20:43:48;;;;;;;4.73;3.20;;;19.10;30.60;;;;;;8328748;28;20121;-52
2020/12/31 20:47:52;;;;;;;4.80;2.93;;;19.10;30.60;;;;;;8326999;28;20037;-52
2020/12/31 20:51:56;;;;;;;6.20;3.63;;;19.10;30.60;;;;;;8328515;28;20048;-53
2020/12/31 20:55:56;;;;;;;4.78;3.72;;;19.10;30.60;;;;;;8332550;28;20113;-52
2020/12/31 20:59:57;;;;;;;4.17;3.17;;;19.10;30.60;;;;;;8326648;28;20041;-51