Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/22 00:00:30;;;;;;;5.28;2.97;;;18.80;46.00;;;;;;5052610;28;20556;-86
2022/04/22 00:02:58;;;;;;;4.18;2.90;;;18.80;45.90;;;;;;5052932;28;20639;-85
2022/04/22 00:05:26;;;;;;;4.97;2.80;;;18.80;46.00;;;;;;5052893;28;20185;-88
2022/04/22 00:07:53;;;;;;;3.60;2.70;;;18.80;46.10;;;;;;5069210;28;20667;-86
2022/04/22 00:10:23;;;;;;;4.10;2.78;;;18.80;46.00;;;;;;5036730;28;20265;-85
2022/04/22 00:12:53;;;;;;;3.30;2.80;;;18.80;46.00;;;;;;5052655;28;20213;-86
2022/04/22 00:15:20;;;;;;;3.35;2.70;;;18.70;46.10;;;;;;5052626;28;20192;-87
2022/04/22 00:17:50;;;;;;;3.25;2.67;;;18.70;46.00;;;;;;5053277;28;20177;-85
2022/04/22 00:20:21;;;;;;;3.13;2.80;;;18.70;46.00;;;;;;5052705;28;20687;-86
2022/04/22 00:22:50;;;;;;;3.67;3.20;;;18.70;46.00;;;;;;5052374;28;20189;-85
2022/04/22 00:25:20;;;;;;;3.75;2.67;;;18.70;46.10;;;;;;5035735;28;20186;-86
2022/04/22 00:27:47;;;;;;;3.97;2.90;;;18.70;46.00;;;;;;5051608;28;20280;-85
2022/04/22 00:30:13;;;;;;;3.22;2.88;;;18.70;46.10;;;;;;5052243;28;20703;-85
2022/04/22 00:32:40;;;;;;;3.10;2.70;;;18.70;46.10;;;;;;5036461;28;20202;-86
2022/04/22 00:35:07;;;;;;;4.00;3.10;;;18.70;46.10;;;;;;5052281;28;20659;-87
2022/04/22 00:37:34;;;;;;;5.93;3.15;;;18.70;46.10;;;;;;5051909;28;20668;-87
2022/04/22 00:40:01;;;;;;;3.20;2.67;;;18.70;46.20;;;;;;5051924;28;20193;-86
2022/04/22 00:42:28;;;;;;;3.63;3.03;;;18.70;46.20;;;;;;5051910;28;20269;-84
2022/04/22 00:44:56;;;;;;;4.40;2.90;;;18.70;46.30;;;;;;5068072;28;20538;-85
2022/04/22 00:47:26;;;;;;;3.08;2.78;;;18.70;46.60;;;;;;5051908;28;20595;-86
2022/04/22 00:49:52;;;;;;;3.53;2.90;;;18.70;46.40;;;;;;5051813;28;20221;-85
2022/04/22 00:52:19;;;;;;;3.00;2.70;;;18.70;46.50;;;;;;5052495;28;20206;-86
2022/04/22 00:54:46;;;;;;;3.08;2.78;;;18.70;46.30;;;;;;5051737;28;20178;-87
2022/04/22 00:57:14;;;;;;;4.85;3.00;;;18.60;46.30;;;;;;5051742;28;20208;-87
2022/04/22 00:59:44;;;;;;;3.00;2.70;;;18.70;46.50;;;;;;5052390;28;20260;-88
2022/04/22 01:02:10;;;;;;;3.20;2.88;;;18.70;46.40;;;;;;5051910;28;20269;-86
2022/04/22 01:09:55;;;;;;;3.45;2.92;;;18.60;46.40;;;;;;5052368;28;20188;-85
2022/04/22 01:12:23;;;;;;;3.00;2.70;;;18.60;46.40;;;;;;5068105;28;20206;-87
2022/04/22 01:14:55;;;;;;;3.55;2.70;;;18.60;46.40;;;;;;5068373;28;20197;-87
2022/04/22 01:17:22;;;;;;;3.33;3.03;;;18.60;46.50;;;;;;5067975;28;20185;-87
2022/04/22 01:19:53;;;;;;;2.80;2.60;;;18.70;46.60;;;;;;5051457;28;20632;-85
2022/04/22 01:22:21;;;;;;;3.22;2.70;;;18.60;46.50;;;;;;5051300;28;20178;-84
2022/04/22 01:24:50;;;;;;;3.03;2.55;;;18.60;46.60;;;;;;5034806;28;20637;-85
2022/04/22 01:27:17;;;;;;;3.47;2.97;;;18.60;46.50;;;;;;5035197;28;20655;-85
2022/04/22 01:29:44;;;;;;;3.85;2.70;;;18.60;46.60;;;;;;5067739;28;20178;-87
2022/04/22 01:32:11;;;;;;;2.97;2.67;;;18.60;46.60;;;;;;5034349;28;20219;-86
2022/04/22 01:34:38;;;;;;;3.25;2.60;;;18.60;46.40;;;;;;5051197;28;20603;-85
2022/04/22 01:37:04;;;;;;;3.00;2.70;;;18.50;46.50;;;;;;5034777;28;20239;-84
2022/04/22 01:39:30;;;;;;;3.17;2.88;;;18.60;46.60;;;;;;5035272;28;20177;-87
2022/04/22 01:41:56;;;;;;;3.40;2.90;;;18.60;46.60;;;;;;5051948;28;20161;-87
2022/04/22 01:44:24;;;;;;;4.03;3.00;;;18.60;46.60;;;;;;5035505;28;20174;-86
2022/04/22 01:46:50;;;;;;;4.25;2.70;;;18.60;47.30;;;;;;5035839;28;20170;-87
2022/04/22 01:49:15;;;;;;;2.60;2.40;;;18.60;46.60;;;;;;5034768;28;20185;-86
2022/04/22 01:51:41;;;;;;;5.63;3.10;;;18.60;47.30;;;;;;5035531;28;20268;-86
2022/04/22 01:54:12;;;;;;;3.22;2.85;;;18.60;46.70;;;;;;5035128;28;20257;-86
2022/04/22 01:56:38;;;;;;;3.72;2.72;;;18.60;46.80;;;;;;5051205;28;20177;-86
2022/04/22 01:59:04;;;;;;;3.17;2.88;;;18.50;46.80;;;;;;5051971;28;20597;-88
2022/04/22 02:01:30;;;;;;;4.13;2.72;;;18.50;46.60;;;;;;5051625;28;20535;-85
2022/04/22 02:03:56;;;;;;;3.30;2.78;;;18.60;46.90;;;;;;5051753;28;20162;-85
2022/04/22 02:06:28;;;;;;;3.80;3.08;;;18.60;46.80;;;;;;5035154;28;20586;-87
2022/04/22 02:08:54;;;;;;;3.33;2.80;;;18.50;47.60;;;;;;5051615;28;20166;-84
2022/04/22 02:11:23;;;;;;;4.25;2.72;;;18.50;46.90;;;;;;5051622;28;20517;-87
2022/04/22 02:13:51;;;;;;;4.35;2.95;;;18.50;46.90;;;;;;5052273;28;20244;-85
2022/04/22 02:16:19;;;;;;;3.72;3.00;;;18.50;46.90;;;;;;5051126;28;20182;-86
2022/04/22 02:18:49;;;;;;;3.00;2.67;;;18.50;46.80;;;;;;5050873;28;20186;-87
2022/04/22 02:21:21;;;;;;;3.40;2.78;;;18.50;46.90;;;;;;5051082;28;20175;-87
2022/04/22 02:23:46;;;;;;;3.00;2.70;;;18.50;46.90;;;;;;5034566;28;20177;-87
2022/04/22 02:26:12;;;;;;;3.22;2.70;;;18.60;46.90;;;;;;5051479;28;20162;-87
2022/04/22 02:28:38;;;;;;;2.88;2.50;;;18.50;46.90;;;;;;5051823;28;20173;-87
2022/04/22 02:31:06;;;;;;;5.93;2.70;;;18.50;46.90;;;;;;5034945;28;20174;-86
2022/04/22 02:33:32;;;;;;;3.30;3.00;;;18.50;46.90;;;;;;5051528;28;20182;-85
2022/04/22 02:35:59;;;;;;;3.65;2.65;;;18.50;46.90;;;;;;5051385;28;20189;-86
2022/04/22 02:38:27;;;;;;;3.03;2.72;;;18.50;47.00;;;;;;5051494;28;20200;-84
2022/04/22 02:46:17;;;;;;;3.50;2.65;;;18.50;47.10;;;;;;5066163;28;20178;-85
2022/04/22 02:48:42;;;;;;;3.00;2.70;;;18.40;47.00;;;;;;5051291;28;20162;-86
2022/04/22 02:51:10;;;;;;;3.17;2.72;;;18.50;47.00;;;;;;5053398;28;20253;-86
2022/04/22 02:53:36;;;;;;;3.78;2.70;;;18.50;47.10;;;;;;5054642;28;20248;-85
2022/04/22 02:56:02;;;;;;;4.00;2.92;;;18.40;47.10;;;;;;5054843;28;20200;-86
2022/04/22 02:58:28;;;;;;;3.10;2.80;;;18.40;47.00;;;;;;5054779;28;20191;-87
2022/04/22 03:00:58;;;;;;;3.10;2.80;;;18.50;47.00;;;;;;5056055;28;20162;-86
2022/04/22 03:03:24;;;;;;;3.30;3.00;;;18.50;47.20;;;;;;5037519;28;20188;-86
2022/04/22 03:05:51;;;;;;;2.90;2.60;;;18.40;47.20;;;;;;5054401;28;20162;-84
2022/04/22 03:08:20;;;;;;;3.15;2.65;;;18.40;47.10;;;;;;5054663;28;20169;-87
2022/04/22 03:10:49;;;;;;;3.13;2.80;;;18.50;47.20;;;;;;5037348;28;20324;-86
2022/04/22 03:13:20;;;;;;;3.72;3.10;;;18.40;47.20;;;;;;5053650;28;20287;-86
2022/04/22 03:15:50;;;;;;;2.97;2.60;;;18.40;47.20;;;;;;5070607;28;20209;-86
2022/04/22 03:18:20;;;;;;;3.80;2.70;;;18.40;47.20;;;;;;5070542;28;20194;-87
2022/04/22 03:20:49;;;;;;;3.97;2.60;;;18.40;47.10;;;;;;5037081;28;20182;-88
2022/04/22 03:23:19;;;;;;;2.90;2.60;;;18.50;47.20;;;;;;5070371;28;20197;-85
2022/04/22 03:25:45;;;;;;;3.45;3.15;;;18.40;47.30;;;;;;5070276;28;20187;-85
2022/04/22 03:28:11;;;;;;;3.08;2.72;;;18.40;47.30;;;;;;5054551;28;20526;-87
2022/04/22 03:30:37;;;;;;;3.65;2.90;;;18.40;47.20;;;;;;5054327;28;20644;-85
2022/04/22 03:33:04;;;;;;;3.13;2.83;;;18.40;47.40;;;;;;5053884;28;20209;-88
2022/04/22 03:35:30;;;;;;;3.00;2.70;;;18.40;47.40;;;;;;5037545;28;20189;-86
2022/04/22 03:37:57;;;;;;;2.85;2.55;;;18.40;47.50;;;;;;5037754;28;20621;-86
2022/04/22 03:40:25;;;;;;;3.58;2.85;;;18.40;47.40;;;;;;5053965;28;20169;-87
2022/04/22 03:42:54;;;;;;;5.18;3.10;;;18.50;47.40;;;;;;5053683;28;20189;-84
2022/04/22 03:45:22;;;;;;;4.10;2.60;;;18.40;47.50;;;;;;5053181;28;20212;-86
2022/04/22 03:47:50;;;;;;;3.90;3.00;;;18.40;47.60;;;;;;5020314;28;20966;-87
2022/04/22 03:50:16;;;;;;;3.58;2.80;;;18.40;47.50;;;;;;5052977;28;20261;-84
2022/04/22 03:52:44;;;;;;;3.58;2.53;;;18.40;47.50;;;;;;5054836;28;20255;-85
2022/04/22 03:55:12;;;;;;;3.65;3.03;;;18.40;47.50;;;;;;5053050;28;20185;-86
2022/04/22 04:00:21;;;;;;;3.63;2.85;;;18.40;47.60;;;;;;5053398;28;20687;-85
2022/04/22 04:02:49;;;;;;;4.70;2.80;;;18.30;47.50;;;;;;5051796;28;20631;-86
2022/04/22 04:05:19;;;;;;;3.25;2.60;;;18.40;47.50;;;;;;5069838;28;20710;-87
2022/04/22 04:07:47;;;;;;;3.45;3.00;;;18.40;47.60;;;;;;5052710;28;20244;-86
2022/04/22 04:18:12;;;;;;;2.85;2.63;;;18.40;47.50;;;;;;5067966;28;20185;-86
2022/04/22 04:23:22;;;;;;;3.00;2.70;;;18.40;47.40;;;;;;5067589;28;20543;-84
2022/04/22 04:25:51;;;;;;;3.00;2.72;;;18.40;47.30;;;;;;5052447;28;20325;-86
2022/04/22 04:28:18;;;;;;;3.08;2.78;;;18.40;47.50;;;;;;5052453;28;20178;-87
2022/04/22 04:30:47;;;;;;;3.15;2.85;;;18.40;47.50;;;;;;5052930;28;20189;-86
2022/04/22 04:33:15;;;;;;;3.15;2.65;;;18.50;47.30;;;;;;5052051;28;20566;-84
2022/04/22 04:35:46;;;;;;;2.78;2.58;;;18.50;47.10;;;;;;5052241;28;20208;-86
2022/04/22 04:38:15;;;;;;;4.13;2.80;;;18.50;47.10;;;;;;5068706;28;20516;-85
2022/04/22 04:40:44;;;;;;;3.47;2.83;;;18.50;46.90;;;;;;5051857;28;20548;-85
2022/04/22 04:43:12;;;;;;;4.85;3.05;;;18.60;46.80;;;;;;5052023;28;20216;-86
2022/04/22 04:45:40;;;;;;;3.15;2.70;;;18.60;46.80;;;;;;5068822;28;20186;-85
2022/04/22 04:48:09;;;;;;;2.92;2.63;;;18.60;46.70;;;;;;5051762;28;20193;-87
2022/04/22 04:50:38;;;;;;;3.83;2.80;;;18.60;46.50;;;;;;5051690;28;20221;-85
2022/04/22 04:53:06;;;;;;;2.92;2.50;;;18.60;46.90;;;;;;5052310;28;20668;-87
2022/04/22 04:55:34;;;;;;;2.90;2.60;;;18.60;46.90;;;;;;5052073;28;20190;-86
2022/04/22 04:58:02;;;;;;;4.32;2.70;;;18.50;47.00;;;;;;5051795;28;20184;-85
2022/04/22 05:00:30;;;;;;;2.47;2.28;;;18.60;46.90;;;;;;5068915;28;20182;-86
2022/04/22 05:02:57;;;;;;;3.33;2.83;;;18.60;46.70;;;;;;5034987;28;20204;-86
2022/04/22 05:05:25;;;;;;;3.50;2.90;;;18.60;47.00;;;;;;5051659;28;20182;-86
2022/04/22 05:07:57;;;;;;;2.50;2.30;;;18.60;46.80;;;;;;5051777;28;20651;-86
2022/04/22 05:10:27;;;;;;;3.25;2.60;;;18.60;46.90;;;;;;5051698;28;20193;-86
2022/04/22 05:12:55;;;;;;;2.97;2.63;;;18.70;46.80;;;;;;5051628;28;20623;-85
2022/04/22 05:15:24;;;;;;;2.97;2.67;;;18.60;46.60;;;;;;5051359;28;20228;-86
2022/04/22 05:17:52;;;;;;;3.00;2.70;;;18.70;46.50;;;;;;5051701;28;20189;-84
2022/04/22 05:20:21;;;;;;;3.00;2.58;;;18.70;46.60;;;;;;5068365;28;20240;-85
2022/04/22 05:22:49;;;;;;;2.60;2.40;;;18.70;46.40;;;;;;5068331;28;20207;-86
2022/04/22 05:25:17;;;;;;;2.60;2.40;;;18.70;46.20;;;;;;5051475;28;20541;-85
2022/04/22 05:27:45;;;;;;;2.83;2.63;;;18.70;46.00;;;;;;5051524;28;20236;-86
2022/04/22 05:32:55;;;;;;;3.03;2.72;;;18.80;46.10;;;;;;5052149;28;20185;-86
2022/04/22 05:35:26;;;;;;;2.70;2.50;;;18.80;46.30;;;;;;5067987;28;20644;-86
2022/04/22 05:37:59;;;;;;;2.80;2.53;;;18.80;46.10;;;;;;5051153;28;20251;-86
2022/04/22 05:40:28;;;;;;;3.55;2.47;;;18.80;46.20;;;;;;5051346;28;20260;-86
2022/04/22 05:42:55;;;;;;;2.80;2.50;;;18.80;46.00;;;;;;5067434;28;20268;-85
2022/04/22 05:45:23;;;;;;;2.45;2.22;;;18.80;46.20;;;;;;5050892;28;20178;-86
2022/04/22 05:47:51;;;;;;;2.40;2.20;;;18.80;46.00;;;;;;5067908;28;20181;-87
2022/04/22 05:50:18;;;;;;;2.80;2.50;;;18.80;46.10;;;;;;5067461;28;20648;-86
2022/04/22 05:52:45;;;;;;;2.75;2.55;;;18.80;45.90;;;;;;5051807;28;20193;-86
2022/04/22 05:55:15;;;;;;;2.95;2.65;;;18.90;45.90;;;;;;5050856;28;20177;-85
2022/04/22 05:57:42;;;;;;;2.92;2.63;;;18.80;46.20;;;;;;5051311;28;20178;-86
2022/04/22 06:00:12;;;;;;;2.80;2.60;;;18.70;46.10;;;;;;5067603;28;20589;-86
2022/04/22 06:02:41;;;;;;;2.72;2.50;;;18.70;46.40;;;;;;5051749;28;20206;-85
2022/04/22 06:05:09;;;;;;;2.50;2.30;;;18.60;46.60;;;;;;5051382;28;20242;-87
2022/04/22 06:07:37;;;;;;;3.38;2.75;;;18.60;46.60;;;;;;5051094;28;20273;-85
2022/04/22 06:12:45;;;;;;;2.72;2.53;;;18.60;46.70;;;;;;5051847;28;20182;-85
2022/04/22 06:15:12;;;;;;;2.78;2.25;;;18.60;46.70;;;;;;5067525;28;20550;-86
2022/04/22 06:17:39;;;;;;;2.47;2.22;;;18.70;46.40;;;;;;5067487;28;20189;-86
2022/04/22 06:20:05;;;;;;;2.70;2.30;;;18.70;46.40;;;;;;5050855;28;20185;-85
2022/04/22 06:22:32;;;;;;;2.90;2.60;;;18.70;46.50;;;;;;5038948;28;20208;-86
2022/04/22 06:25:00;;;;;;;3.17;2.80;;;18.70;46.40;;;;;;5055020;28;20178;-86
2022/04/22 06:27:34;;;;;;;2.50;2.30;;;18.70;46.60;;;;;;5058050;28;20636;-85
2022/04/22 06:30:08;;;;;;;3.22;2.47;;;18.70;46.70;;;;;;5042793;28;20272;-86
2022/04/22 06:32:36;;;;;;;2.60;2.20;;;18.70;46.80;;;;;;5057795;28;20583;-87
2022/04/22 06:35:05;;;;;;;2.90;2.50;;;18.60;46.80;;;;;;5040219;28;20174;-84
2022/04/22 06:37:35;;;;;;;2.95;2.40;;;18.60;46.90;;;;;;5054777;28;20288;-86
2022/04/22 06:48:06;;;;;;;2.53;2.33;;;18.70;46.50;;;;;;5054942;28;20205;-85
2022/04/22 06:50:32;;;;;;;2.60;2.40;;;18.70;46.60;;;;;;5054216;28;20218;-86
2022/04/22 06:53:02;;;;;;;2.40;2.20;;;18.70;46.50;;;;;;5039223;28;20210;-85
2022/04/22 06:55:30;;;;;;;2.47;2.28;;;18.70;46.30;;;;;;5038009;28;20178;-87
2022/04/22 06:57:58;;;;;;;2.63;2.35;;;18.70;46.30;;;;;;5037787;28;20178;-85
2022/04/22 07:00:25;;;;;;;3.35;2.33;;;18.70;46.60;;;;;;5037533;28;20178;-86
2022/04/22 07:02:52;;;;;;;2.63;2.42;;;18.80;46.50;;;;;;5055219;28;20177;-87
2022/04/22 07:05:20;;;;;;;2.35;2.13;;;18.70;46.50;;;;;;5038043;28;20321;-85
2022/04/22 07:07:47;;;;;;;2.60;2.40;;;18.70;46.50;;;;;;5053877;28;20184;-84
2022/04/22 07:10:14;;;;;;;2.25;2.03;;;18.70;46.60;;;;;;5053707;28;20185;-87
2022/04/22 07:12:45;;;;;;;2.60;2.10;;;18.70;46.30;;;;;;5037169;28;20664;-85
2022/04/22 07:15:12;;;;;;;3.15;2.15;;;18.80;46.40;;;;;;5055456;28;20655;-86
2022/04/22 07:17:41;;;;;;;2.13;1.92;;;18.80;46.40;;;;;;5055820;28;20186;-86
2022/04/22 07:20:09;;;;;;;2.50;2.30;;;18.80;46.40;;;;;;5039350;28;20174;-86
2022/04/22 07:22:40;;;;;;;3.00;2.58;;;18.70;46.30;;;;;;5056590;28;20725;-86
2022/04/22 07:25:08;;;;;;;2.50;2.30;;;18.80;46.40;;;;;;5072257;28;20185;-87
2022/04/22 07:27:35;;;;;;;2.60;2.40;;;18.70;46.40;;;;;;5073278;28;20228;-85
2022/04/22 07:30:03;;;;;;;2.40;2.20;;;18.70;46.60;;;;;;5060682;28;20189;-85
2022/04/22 07:32:30;;;;;;;2.78;2.30;;;18.80;46.60;;;;;;5076370;28;20328;-84
2022/04/22 07:34:57;;;;;;;2.47;2.28;;;18.80;46.50;;;;;;5044762;28;20177;-85
2022/04/22 07:37:24;;;;;;;2.60;2.40;;;18.80;46.50;;;;;;5041030;28;20178;-87
2022/04/22 07:39:52;;;;;;;2.60;2.40;;;18.80;46.20;;;;;;5040405;28;20185;-85
2022/04/22 07:42:20;;;;;;;3.33;2.40;;;18.90;46.20;;;;;;5057525;28;20196;-87
2022/04/22 07:47:41;;;;;;;2.60;2.40;;;18.90;46.10;;;;;;5057794;28;20212;-85
2022/04/22 07:50:07;;;;;;;2.30;2.10;;;19.00;45.90;;;;;;5057309;28;20218;-86
2022/04/22 07:52:38;;;;;;;2.70;2.35;;;19.00;46.00;;;;;;5058121;28;20266;-87
2022/04/22 07:55:05;;;;;;;2.30;2.10;;;19.00;45.90;;;;;;5057544;28;20246;-86
2022/04/22 07:57:32;;;;;;;2.63;2.08;;;19.00;45.80;;;;;;5040466;28;20205;-86
2022/04/22 08:00:03;;;;;;;2.38;2.17;;;19.00;46.00;;;;;;5074339;28;20231;-86
2022/04/22 08:02:30;;;;;;;2.50;2.30;;;18.90;45.90;;;;;;5057813;28;20267;-86
2022/04/22 08:04:56;;;;;;;2.30;2.08;;;19.00;45.90;;;;;;5074263;28;20308;-87
2022/04/22 08:07:23;;;;;;;2.25;2.05;;;19.00;45.70;;;;;;5073776;28;20189;-85
2022/04/22 08:09:50;;;;;;;2.22;1.98;;;19.00;45.90;;;;;;5073466;28;20232;-86
2022/04/22 08:12:18;;;;;;;2.30;2.10;;;18.90;45.90;;;;;;5056905;28;20213;-87
2022/04/22 08:14:45;;;;;;;3.95;2.25;;;18.90;46.00;;;;;;5058011;28;20217;-85
2022/04/22 08:17:11;;;;;;;2.85;2.03;;;19.00;46.00;;;;;;5055415;28;20232;-86
2022/04/22 08:19:37;;;;;;;2.65;2.10;;;19.00;45.60;;;;;;5054240;28;20509;-86
2022/04/22 08:22:03;;;;;;;2.63;1.95;;;19.00;45.70;;;;;;5053873;28;20151;-87
2022/04/22 08:24:29;;;;;;;2.33;2.00;;;19.10;45.70;;;;;;5054328;28;20523;-86
2022/04/22 08:26:57;;;;;;;2.72;2.35;;;19.10;45.40;;;;;;5037316;28;20261;-86
2022/04/22 08:29:23;;;;;;;2.30;2.10;;;19.10;45.40;;;;;;5053950;28;20177;-86
2022/04/22 08:31:50;;;;;;;2.30;2.10;;;19.10;45.40;;;;;;5054263;28;20637;-86
2022/04/22 08:34:16;;;;;;;2.15;1.98;;;19.10;45.50;;;;;;5054056;28;20198;-87
2022/04/22 08:36:43;;;;;;;2.88;2.40;;;19.10;45.50;;;;;;5053792;28;20224;-87
2022/04/22 08:39:10;;;;;;;2.42;2.17;;;19.10;45.60;;;;;;5054978;28;20166;-86
2022/04/22 08:41:37;;;;;;;2.47;1.95;;;19.10;45.70;;;;;;5053342;28;20240;-86
2022/04/22 08:44:04;;;;;;;2.13;1.92;;;19.00;45.70;;;;;;5054305;28;20169;-87
2022/04/22 08:51:56;;;;;;;2.17;1.98;;;19.20;45.40;;;;;;5053720;28;20203;-85
2022/04/22 08:54:22;;;;;;;2.42;2.00;;;19.10;45.50;;;;;;5036896;28;20351;-86
2022/04/22 08:56:50;;;;;;;3.13;2.28;;;19.10;45.50;;;;;;5054282;28;20150;-86
2022/04/22 08:59:16;;;;;;;2.50;2.15;;;19.10;45.40;;;;;;5038034;28;20624;-86
2022/04/22 09:01:42;;;;;;;2.42;2.20;;;19.10;46.00;;;;;;5054074;28;20521;-86
2022/04/22 09:04:08;;;;;;;2.33;2.13;;;19.00;45.80;;;;;;5038633;28;20177;-85
2022/04/22 09:06:36;;;;;;;3.63;2.38;;;19.00;45.70;;;;;;5056717;28;20201;-85
2022/04/22 09:09:05;;;;;;;2.05;1.88;;;19.00;45.70;;;;;;5070973;28;20200;-86
2022/04/22 09:11:42;;;;;;;1.85;1.73;;;19.10;45.60;;;;;;5053790;28;20244;-85
2022/04/22 09:14:10;;;;;;;2.20;1.95;;;19.10;45.80;;;;;;5038673;28;20248;-85
2022/04/22 09:16:40;;;;;;;2.10;1.90;;;19.00;45.80;;;;;;5037482;28;20182;-85
2022/04/22 09:19:08;;;;;;;3.20;2.03;;;19.10;45.70;;;;;;5069638;28;20224;-86
2022/04/22 09:21:38;;;;;;;2.97;2.10;;;19.10;45.70;;;;;;5053895;28;20186;-85
2022/04/22 09:24:14;;;;;;;1.90;1.80;;;19.00;45.50;;;;;;5037882;28;20698;-86
2022/04/22 09:26:41;;;;;;;2.22;2.03;;;19.10;45.70;;;;;;5052893;28;20188;-88
2022/04/22 09:29:10;;;;;;;2.22;2.00;;;19.10;46.00;;;;;;5052975;28;20311;-87
2022/04/22 09:31:49;;;;;;;2.58;1.85;;;19.00;45.60;;;;;;5035810;28;20264;-87
2022/04/22 09:34:31;;;;;;;3.25;2.08;;;19.00;45.90;;;;;;5052882;28;20185;-87
2022/04/22 09:42:56;;;;;;;2.30;2.10;;;19.10;45.70;;;;;;5054232;28;20154;-87
2022/04/22 09:45:39;;;;;;;3.13;2.22;;;19.10;45.60;;;;;;5035851;28;20691;-87
2022/04/22 09:48:19;;;;;;;2.00;1.80;;;19.10;45.50;;;;;;5067123;28;20186;-87
2022/04/22 09:50:52;;;;;;;2.00;1.80;;;19.10;45.00;;;;;;5052748;28;20712;-86
2022/04/22 09:53:35;;;;;;;2.28;1.73;;;19.10;45.30;;;;;;5040696;28;20224;-88
2022/04/22 09:56:08;;;;;;;3.85;2.17;;;19.10;45.40;;;;;;5038680;28;20174;-86
2022/04/22 09:58:35;;;;;;;1.95;1.80;;;19.10;45.60;;;;;;5036827;28;20182;-87
2022/04/22 10:01:04;;;;;;;2.50;2.10;;;19.10;45.30;;;;;;5056083;28;20181;-85
2022/04/22 10:03:35;;;;;;;2.22;2.00;;;19.10;45.50;;;;;;5057608;28;20188;-88
2022/04/22 10:06:05;;;;;;;2.72;2.10;;;19.10;45.60;;;;;;5074339;28;20177;-87
2022/04/22 10:08:37;;;;;;;2.58;2.03;;;19.00;45.80;;;;;;5041057;28;20197;-86
2022/04/22 10:11:05;;;;;;;2.15;1.70;;;19.10;45.20;;;;;;5057100;28;20213;-87
2022/04/22 10:13:36;;;;;;;1.92;1.75;;;19.10;46.00;;;;;;5040916;28;20209;-87
2022/04/22 10:16:03;;;;;;;2.20;2.00;;;19.10;45.30;;;;;;5041753;28;20538;-86
2022/04/22 10:18:34;;;;;;;1.60;1.50;;;19.10;45.30;;;;;;5041424;28;20584;-86
2022/04/22 10:21:02;;;;;;;2.08;1.88;;;19.10;45.20;;;;;;5057075;28;20217;-87
2022/04/22 10:23:30;;;;;;;2.35;2.13;;;19.10;45.30;;;;;;5073493;28;20189;-87
2022/04/22 10:26:00;;;;;;;3.58;1.95;;;19.10;45.50;;;;;;5055672;28;20186;-87
2022/04/22 10:28:29;;;;;;;2.65;2.20;;;19.00;45.70;;;;;;5056061;28;20182;-87
2022/04/22 10:31:00;;;;;;;2.08;1.90;;;19.00;45.70;;;;;;5039612;28;20184;-88
2022/04/22 10:33:27;;;;;;;3.75;2.20;;;19.10;45.50;;;;;;5039016;28;20206;-86
2022/04/22 10:36:00;;;;;;;2.65;1.90;;;19.10;45.50;;;;;;5055793;28;20228;-87
2022/04/22 10:38:38;;;;;;;2.35;2.00;;;19.10;45.60;;;;;;5054874;28;20277;-88
2022/04/22 10:41:19;;;;;;;2.03;1.70;;;19.10;45.60;;;;;;5037929;28;20582;-86
2022/04/22 10:49:25;;;;;;;2.60;2.00;;;19.10;45.70;;;;;;5053031;28;20185;-87
2022/04/22 10:52:00;;;;;;;2.05;1.85;;;19.10;45.50;;;;;;5054135;28;20249;-85
2022/04/22 10:54:59;;;;;;;2.00;1.80;;;19.10;45.60;;;;;;5053844;28;20538;-85
2022/04/22 10:57:31;;;;;;;2.35;2.15;;;19.10;45.30;;;;;;5037050;28;20292;-87
2022/04/22 11:00:29;;;;;;;2.63;2.28;;;19.00;45.30;;;;;;5020896;28;20174;-86
2022/04/22 11:03:19;;;;;;;2.67;1.90;;;19.10;45.40;;;;;;5037250;28;20173;-86
2022/04/22 11:05:59;;;;;;;2.85;2.15;;;19.20;45.40;;;;;;4972847;28;20182;-86
2022/04/22 11:08:30;;;;;;;3.83;1.90;;;19.20;45.50;;;;;;5020975;28;20706;-85
2022/04/22 11:10:57;;;;;;;3.05;1.77;;;19.10;45.50;;;;;;5053162;28;20186;-87
2022/04/22 11:13:40;;;;;;;2.67;2.10;;;19.20;45.30;;;;;;5053610;28;20296;-87
2022/04/22 11:16:28;;;;;;;2.10;1.77;;;19.20;45.60;;;;;;5018947;28;20182;-88
2022/04/22 11:19:10;;;;;;;2.35;2.00;;;19.10;45.30;;;;;;5033708;28;20220;-86
2022/04/22 11:21:43;;;;;;;2.13;1.92;;;19.10;45.60;;;;;;5017676;28;20237;-87
2022/04/22 11:24:19;;;;;;;2.25;2.05;;;19.10;45.70;;;;;;5017735;28;20614;-87
2022/04/22 11:26:48;;;;;;;2.88;1.95;;;19.10;45.70;;;;;;5000783;28;20174;-88
2022/04/22 11:29:40;;;;;;;2.15;1.75;;;19.10;45.70;;;;;;5016929;28;20186;-88
2022/04/22 11:32:17;;;;;;;3.05;1.98;;;19.10;45.80;;;;;;5033499;28;20163;-85
2022/04/22 11:35:08;;;;;;;2.10;1.85;;;19.10;45.80;;;;;;5001523;28;20182;-86
2022/04/22 11:37:37;;;;;;;2.10;1.90;;;19.10;45.90;;;;;;5033326;28;20249;-87
2022/04/22 11:40:08;;;;;;;2.17;1.90;;;19.10;45.80;;;;;;5043650;28;20206;-87
2022/04/22 11:42:43;;;;;;;2.50;1.90;;;19.10;45.90;;;;;;5037802;28;20243;-87
2022/04/22 11:45:14;;;;;;;2.30;2.10;;;19.10;45.90;;;;;;5053418;28;20272;-86
2022/04/22 11:47:41;;;;;;;2.38;2.17;;;19.10;45.80;;;;;;5053457;28;20621;-86
2022/04/22 11:50:07;;;;;;;1.85;1.75;;;19.10;45.90;;;;;;5053889;28;20221;-85
2022/04/22 11:52:33;;;;;;;2.15;1.95;;;19.10;45.70;;;;;;5054391;28;20186;-85
2022/04/22 11:55:02;;;;;;;2.00;1.80;;;19.10;45.70;;;;;;5070013;28;20219;-87
2022/04/22 11:57:37;;;;;;;2.63;2.00;;;19.10;45.40;;;;;;5054491;28;20173;-87
2022/04/22 12:05:36;;;;;;;2.15;1.70;;;19.20;45.10;;;;;;5053973;28;20311;-86
2022/04/22 12:08:07;;;;;;;2.35;2.08;;;19.20;44.90;;;;;;5055244;28;20237;-86
2022/04/22 12:10:35;;;;;;;1.95;1.77;;;19.30;45.00;;;;;;5038875;28;20585;-86
2022/04/22 12:13:06;;;;;;;2.97;2.00;;;19.20;44.90;;;;;;5054515;28;20202;-86
2022/04/22 12:15:39;;;;;;;2.17;1.80;;;19.20;45.20;;;;;;5071033;28;20208;-86
2022/04/22 12:18:07;;;;;;;2.85;1.80;;;19.20;45.20;;;;;;5054470;28;20174;-85
2022/04/22 12:20:37;;;;;;;2.38;2.13;;;19.20;45.50;;;;;;5037011;28;20217;-86
2022/04/22 12:23:06;;;;;;;2.20;1.70;;;19.20;44.90;;;;;;5053054;28;20240;-86
2022/04/22 12:25:33;;;;;;;2.63;2.05;;;19.30;45.30;;;;;;5070501;28;20194;-86
2022/04/22 12:28:10;;;;;;;1.80;1.70;;;19.20;45.10;;;;;;5054033;28;20525;-85
2022/04/22 12:30:53;;;;;;;2.53;2.00;;;19.30;45.00;;;;;;5053736;28;20625;-86
2022/04/22 12:33:23;;;;;;;2.88;2.00;;;19.30;45.10;;;;;;5069513;28;20209;-85
2022/04/22 12:35:49;;;;;;;2.13;1.90;;;19.20;45.10;;;;;;5054005;28;20178;-85
2022/04/22 12:38:17;;;;;;;2.78;1.70;;;19.20;45.50;;;;;;5054005;28;20184;-86
2022/04/22 12:40:46;;;;;;;2.33;1.98;;;19.20;45.10;;;;;;5069306;28;20400;-85
2022/04/22 12:43:31;;;;;;;2.38;2.00;;;19.30;45.40;;;;;;5052696;28;20587;-84
2022/04/22 12:52:08;;;;;;;1.98;1.63;;;19.20;45.40;;;;;;5031742;28;20190;-85
2022/04/22 12:54:36;;;;;;;2.05;1.73;;;19.20;45.40;;;;;;5017080;28;20567;-85
2022/04/22 12:57:05;;;;;;;1.98;1.80;;;19.20;45.20;;;;;;5003382;28;20576;-85
2022/04/22 12:59:49;;;;;;;2.25;2.05;;;19.30;45.30;;;;;;5022007;28;20167;-84
2022/04/22 13:02:16;;;;;;;2.20;2.00;;;19.20;45.80;;;;;;5020977;28;20190;-85
2022/04/22 13:04:50;;;;;;;2.25;2.05;;;19.20;45.70;;;;;;5004348;28;20603;-85
2022/04/22 13:07:16;;;;;;;3.30;2.03;;;19.20;45.80;;;;;;5042904;28;20185;-86
2022/04/22 13:09:44;;;;;;;5.20;1.90;;;19.20;45.70;;;;;;5039701;28;20212;-87
2022/04/22 13:12:10;;;;;;;2.03;1.80;;;19.20;45.50;;;;;;5006365;28;20586;-86
2022/04/22 13:14:36;;;;;;;2.00;1.80;;;19.20;45.50;;;;;;5033842;28;20220;-85
2022/04/22 13:17:03;;;;;;;2.00;1.90;;;19.20;45.20;;;;;;5033508;28;20183;-85
2022/04/22 13:19:30;;;;;;;2.10;1.90;;;19.30;45.30;;;;;;5034342;28;20200;-86
2022/04/22 13:21:57;;;;;;;2.00;1.80;;;19.30;45.60;;;;;;5020484;28;20645;-85
2022/04/22 13:24:28;;;;;;;4.60;2.10;;;19.30;45.40;;;;;;5036405;28;20264;-85
2022/04/22 13:26:57;;;;;;;1.88;1.55;;;19.20;44.60;;;;;;5013213;28;20661;-86
2022/04/22 13:29:24;;;;;;;2.13;1.80;;;19.30;44.70;;;;;;5029517;28;20249;-86
2022/04/22 13:31:50;;;;;;;2.05;1.85;;;19.30;45.00;;;;;;5013084;28;20203;-86
2022/04/22 13:34:16;;;;;;;2.28;1.70;;;19.40;44.80;;;;;;5012904;28;20276;-86
2022/04/22 13:36:43;;;;;;;2.20;2.00;;;19.40;44.50;;;;;;5012996;28;20184;-85
2022/04/22 13:39:09;;;;;;;2.00;1.70;;;19.40;44.70;;;;;;4996449;28;20174;-87
2022/04/22 13:41:35;;;;;;;3.40;1.90;;;19.40;44.80;;;;;;5012927;28;20183;-85
2022/04/22 13:44:01;;;;;;;1.95;1.83;;;19.30;45.30;;;;;;5012366;28;20168;-86
2022/04/22 13:54:25;;;;;;;1.73;1.63;;;19.40;44.70;;;;;;5009667;28;20289;-85
2022/04/22 13:56:51;;;;;;;2.22;1.92;;;19.30;45.00;;;;;;5011023;28;20186;-85
2022/04/22 13:59:17;;;;;;;2.15;1.80;;;19.30;44.90;;;;;;5033912;28;20154;-86
2022/04/22 14:01:43;;;;;;;2.00;1.73;;;19.40;45.00;;;;;;5033245;28;20167;-85
2022/04/22 14:04:12;;;;;;;1.80;1.70;;;19.50;44.70;;;;;;5051379;28;20613;-88
2022/04/22 14:06:39;;;;;;;1.70;1.60;;;19.40;44.60;;;;;;5050504;28;20610;-85
2022/04/22 14:09:07;;;;;;;1.83;1.73;;;19.40;44.90;;;;;;5049556;28;20221;-86
2022/04/22 14:11:35;;;;;;;1.98;1.83;;;19.40;45.10;;;;;;5052379;28;20228;-85
2022/04/22 14:14:03;;;;;;;2.13;1.92;;;19.40;44.70;;;;;;5038066;28;20222;-86