Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/30 00:02:03;;;;;;;11.20;4.85;;;4.10;99.90;;;2.39;100.00;100775.66;2568560;30;137470;-40
2021/11/30 00:04:30;;;;;;;12.52;5.22;;;4.10;99.90;;;2.37;100.00;100774.13;2567179;30;137728;-40
2021/11/30 00:07:01;;;;;;;11.10;5.22;;;4.10;99.90;;;2.39;100.00;100772.97;2565143;30;138189;-40
2021/11/30 00:12:16;;;;;;;12.35;5.65;;;4.20;99.90;;;2.38;100.00;100765.84;2568265;30;138351;-40
2021/11/30 00:14:49;;;;;;;11.55;5.93;;;4.10;99.90;;;2.36;100.00;100764.34;2566636;30;138556;-40
2021/11/30 00:17:19;;;;;;;11.52;6.55;;;4.10;99.90;;;2.32;100.00;100761.13;2567968;30;137437;-40
2021/11/30 00:19:49;;;;;;;13.82;6.18;;;4.10;99.90;;;2.30;100.00;100752.38;2567390;30;138210;-40
2021/11/30 00:22:21;;;;;;;16.27;6.65;;;4.00;99.90;;;2.28;100.00;100743.59;2568165;30;136878;-40
2021/11/30 00:24:52;;;;;;;10.75;6.15;;;4.10;99.90;;;2.32;100.00;100753.03;2568876;30;139135;-40
2021/11/30 00:27:20;;;;;;;16.17;7.63;;;4.10;99.90;;;2.32;100.00;100758.44;2568241;30;137513;-40
2021/11/30 00:29:47;;;;;;;15.00;7.15;;;4.10;99.90;;;2.33;100.00;100762.81;2568105;30;138553;-39
2021/11/30 00:32:15;;;;;;;12.52;7.63;;;4.10;99.90;;;2.28;100.00;100754.38;2569422;30;137383;-40
2021/11/30 00:34:43;;;;;;;14.77;7.80;;;4.10;99.90;;;2.28;100.00;100762.44;2568831;30;137218;-40
2021/11/30 00:37:10;;;;;;;;;;;4.00;99.90;;;2.28;100.00;100765.13;2568538;30;137627;-40
2021/11/30 00:39:38;;;;;;;14.65;7.53;;;4.00;99.90;;;2.28;100.00;100771.38;2569498;30;138857;-40
2021/11/30 00:42:06;;;;;;;18.73;7.88;;;4.00;99.90;;;2.28;100.00;100775.91;2568719;30;136858;-40
2021/11/30 00:44:36;;;;;;;15.38;8.10;;;4.10;99.90;;;2.29;100.00;100777.59;2567226;30;137558;-39
2021/11/30 00:47:15;;;;;;;13.88;7.82;;;4.10;99.90;;;2.22;100.00;100774.69;2566710;30;137845;-40
2021/11/30 00:49:43;;;;;;;19.50;8.73;;;4.00;99.90;;;2.26;99.73;100777.91;2569109;30;137322;-40
2021/11/30 00:52:12;;;;;;;13.77;7.60;;;4.00;99.90;;;2.25;99.54;100784.31;2565854;30;137447;-40
2021/11/30 00:54:41;;;;;;;17.42;7.85;;;4.00;99.90;;;2.20;99.60;100763.25;2566382;30;139193;-40
2021/11/30 00:57:08;;;;;;;14.25;8.07;;;4.00;99.90;;;2.21;99.27;100758.72;2568101;30;137433;-40
2021/11/30 00:59:36;;;;;;;15.18;7.93;;;4.00;99.90;;;2.23;99.58;100752.16;2569327;30;137467;-40
2021/11/30 01:02:03;;;;;;;16.08;8.07;;;4.00;99.90;;;2.21;99.49;100758.72;2564841;30;138264;-40
2021/11/30 01:04:31;;;;;;;15.70;8.02;;;4.00;99.90;;;2.20;98.72;100749.78;2568413;30;138021;-40
2021/11/30 01:07:02;;;;;;;16.52;7.90;;;4.00;99.90;;;2.20;98.54;100735.50;2569143;30;138245;-40
2021/11/30 01:09:30;;;;;;;13.45;7.90;;;3.90;99.90;;;2.22;98.54;100731.63;2566641;30;139049;-40
2021/11/30 01:11:59;;;;;;;16.45;7.78;;;4.00;99.90;;;2.25;98.19;100733.97;2569028;30;138486;-40
2021/11/30 01:14:27;;;;;;;18.42;7.15;;;4.00;99.90;;;2.26;98.49;100734.84;2567957;30;136716;-40
2021/11/30 01:16:54;;;;;;;13.77;7.60;;;4.00;99.90;;;2.24;98.27;100732.28;2569338;30;136968;-40
2021/11/30 01:19:22;;;;;;;14.63;7.70;;;4.00;99.90;;;2.21;97.31;100732.63;2569407;30;138245;-39
2021/11/30 01:21:51;;;;;;;15.98;7.35;;;4.00;99.90;;;2.21;97.54;100723.72;2566379;30;137283;-39
2021/11/30 01:24:18;;;;;;;18.23;7.63;;;4.00;99.90;;;2.24;97.64;100716.13;2568901;30;138300;-40
2021/11/30 01:26:46;;;;;;;16.27;7.07;;;4.00;99.90;;;2.19;96.92;100712.25;2569034;30;136684;-40
2021/11/30 01:29:14;;;;;;;15.60;7.82;;;3.90;99.90;;;2.20;96.86;100711.25;2568721;30;137396;-40
2021/11/30 01:31:41;;;;;;;16.67;7.50;;;3.90;99.90;;;2.18;96.65;100705.19;2568006;30;137497;-40
2021/11/30 01:34:09;;;;;;;17.98;6.57;;;3.90;99.90;;;2.20;96.63;100711.25;2567851;30;139052;-39
2021/11/30 01:36:37;;;;;;;17.25;7.00;;;3.90;99.90;;;2.17;95.63;100706.19;2568983;30;137367;-40
2021/11/30 01:39:07;;;;;;;14.95;7.10;;;3.90;99.90;;;2.15;95.95;100700.97;2568517;30;138221;-40
2021/11/30 01:41:37;;;;;;;14.32;6.57;;;3.90;99.90;;;2.14;96.69;100708.22;2568618;30;137552;-40
2021/11/30 01:44:10;;;;;;;15.75;6.50;;;3.90;99.90;;;2.09;95.89;100707.81;2567943;30;138361;-40
2021/11/30 01:46:54;;;;;;;14.52;5.60;;;3.80;99.90;;;2.09;95.01;100696.22;2568994;30;137499;-40
2021/11/30 01:49:34;;;;;;;13.18;5.28;;;3.90;99.90;;;2.17;94.02;100709.72;2567846;30;138127;-40
2021/11/30 01:52:05;;;;;;;15.18;5.63;;;3.90;99.90;;;2.19;93.69;100712.25;2565626;30;137069;-40
2021/11/30 01:54:39;;;;;;;13.65;5.22;;;3.90;99.90;;;2.19;93.32;100701.50;2568125;30;138845;-40
2021/11/30 01:57:08;;;;;;;16.35;5.40;;;3.90;99.90;;;2.21;91.93;100692.25;2567496;30;137677;-40
2021/11/30 01:59:37;;;;;;;14.13;5.65;;;4.00;99.90;;;2.22;91.57;100691.22;2568873;30;137398;-40
2021/11/30 02:02:05;;;;;;;15.52;4.97;;;4.00;99.90;;;2.28;91.47;100670.91;2568207;30;138103;-40
2021/11/30 02:04:35;;;;;;;10.30;4.57;;;4.00;99.90;;;2.27;91.99;100680.84;2567503;30;138081;-40
2021/11/30 02:07:03;;;;;;;11.82;4.78;;;4.00;99.90;;;2.26;91.80;100664.84;2567615;30;137426;-40
2021/11/30 02:09:31;;;;;;;14.25;5.13;;;4.00;99.90;;;2.24;91.50;100667.69;2568698;30;138195;-40
2021/11/30 02:11:59;;;;;;;13.10;4.93;;;4.00;99.90;;;2.29;91.14;100669.91;2568764;30;137723;-40
2021/11/30 02:14:27;;;;;;;11.75;4.20;;;4.00;99.90;;;2.20;92.29;100650.16;2568646;30;137409;-40
2021/11/30 02:16:55;;;;;;;14.07;5.15;;;4.00;99.90;;;2.22;93.47;100647.34;2568767;30;137178;-40
2021/11/30 02:19:22;;;;;;;11.23;4.82;;;4.00;99.90;;;2.24;94.76;100648.84;2568815;30;138247;-40
2021/11/30 02:21:50;;;;;;;11.00;4.57;;;4.00;99.90;;;2.23;94.90;100644.47;2568696;30;137508;-40
2021/11/30 02:24:18;;;;;;;10.43;4.28;;;4.00;99.90;;;2.23;94.46;100643.63;2567025;30;137040;-40
2021/11/30 02:26:46;;;;;;;9.93;4.70;;;4.00;99.90;;;2.21;96.12;100629.50;2568789;30;137438;-40
2021/11/30 02:29:14;;;;;;;11.82;4.55;;;3.90;99.90;;;2.19;96.60;100626.94;2567329;30;138229;-39
2021/11/30 02:31:47;;;;;;;11.55;4.22;;;3.90;99.90;;;2.14;97.50;100626.59;2565817;30;137036;-40
2021/11/30 02:34:17;;;;;;;11.50;4.85;;;3.90;99.90;;;2.11;98.27;100622.38;2567328;30;137839;-40
2021/11/30 02:36:52;;;;;;;10.60;4.07;;;3.90;99.90;;;2.10;98.69;100612.59;2567648;30;137365;-40
2021/11/30 02:39:24;;;;;;;8.98;3.97;;;3.90;99.90;;;2.09;100.00;100600.16;2567117;30;138348;-39
2021/11/30 02:41:56;;;;;;;9.73;4.07;;;3.90;99.90;;;2.00;100.00;100599.31;2568558;30;137505;-39
2021/11/30 02:44:25;;;;;;;10.15;4.40;;;3.80;99.90;;;1.99;100.00;100588.69;2565523;30;138694;-40
2021/11/30 02:46:59;;;;;;;9.40;4.35;;;3.70;99.90;;;1.96;100.00;100583.63;2567959;30;137483;-39
2021/11/30 02:49:34;;;;;;;10.55;4.45;;;3.70;99.90;;;1.95;100.00;100576.56;2567945;30;138436;-39
2021/11/30 02:52:17;;;;;;;7.30;3.90;;;3.70;99.90;;;1.92;100.00;100568.81;2567839;30;136722;-40
2021/11/30 02:54:49;;;;;;;7.63;3.95;;;3.70;99.90;;;1.86;100.00;100563.09;2566086;30;138553;-40
2021/11/30 02:57:18;;;;;;;9.20;4.60;;;3.60;99.90;;;1.82;100.00;100556.31;2568846;30;136813;-39
2021/11/30 02:59:49;;;;;;;9.57;3.55;;;3.60;99.90;;;1.77;100.00;100539.81;2565517;30;139384;-40
2021/11/30 03:02:27;;;;;;;9.65;4.30;;;3.60;99.90;;;1.73;100.00;100538.47;2567291;30;137628;-39
2021/11/30 03:05:01;;;;;;;7.90;3.92;;;3.60;99.90;;;1.74;100.00;100518.63;2568317;30;139058;-39
2021/11/30 03:07:38;;;;;;;8.90;3.90;;;3.60;99.90;;;1.77;100.00;100526.38;2566372;30;138246;-39
2021/11/30 03:10:13;;;;;;;9.07;4.00;;;3.60;99.90;;;1.75;100.00;100519.50;2572189;30;139075;-35
2021/11/30 03:12:41;;;;;;;8.25;3.97;;;3.50;99.90;;;1.71;100.00;100517.09;2566948;30;138436;-35
2021/11/30 03:15:14;;;;;;;9.05;3.90;;;3.50;99.90;;;1.69;100.00;100500.28;2568964;30;137335;-37
2021/11/30 03:17:44;;;;;;;9.18;3.85;;;3.50;99.90;;;1.66;100.00;100494.41;2563711;30;137285;-38
2021/11/30 03:20:13;;;;;;;7.88;4.10;;;3.50;99.90;;;1.66;100.00;100487.16;2567082;30;138199;-37
2021/11/30 03:22:42;;;;;;;10.90;3.97;;;3.40;99.90;;;1.67;100.00;100474.56;2566895;30;137729;-36
2021/11/30 03:25:11;;;;;;;7.55;3.00;;;3.50;99.90;;;1.68;100.00;100470.88;2565929;30;137578;-37
2021/11/30 03:27:38;;;;;;;8.70;3.75;;;3.50;99.90;;;1.65;100.00;100484.66;2567223;30;137425;-37
2021/11/30 03:30:09;;;;;;;6.97;3.38;;;3.40;99.90;;;1.67;100.00;100464.63;2567695;30;137865;-37
2021/11/30 03:35:24;;;;;;;7.90;3.35;;;3.50;99.90;;;1.69;100.00;100454.56;2567481;30;139054;-37
2021/11/30 03:37:52;;;;;;;;;;;3.50;99.90;;;1.76;100.00;100454.75;2567691;30;138018;-37
2021/11/30 03:40:19;;;;;;;5.10;2.60;;;3.50;99.90;;;1.73;100.00;100455.09;2567346;30;137083;-37
2021/11/30 03:42:47;;;;;;;8.48;3.22;;;3.50;99.90;;;1.73;100.00;100455.09;2565172;30;138543;-38
2021/11/30 03:45:17;;;;;;;7.63;3.20;;;3.50;99.90;;;1.79;100.00;100445.53;2568180;30;138417;-37
2021/11/30 03:47:44;;;;;;;6.88;3.13;;;3.50;99.90;;;1.79;100.00;100438.28;2566730;30;137923;-37
2021/11/30 03:50:12;;;;;;;5.38;2.97;;;3.60;99.90;;;1.77;100.00;100424.16;2569259;30;138307;-38
2021/11/30 03:52:39;;;;;;;6.70;3.33;;;3.60;99.90;;;1.79;100.00;100426.69;2564951;30;137722;-37
2021/11/30 03:55:09;;;;;;;6.90;3.08;;;3.50;99.90;;;1.84;100.00;100419.78;2567955;30;138130;-38
2021/11/30 03:57:56;;;;;;;7.78;3.00;;;3.60;99.90;;;1.83;100.00;100414.59;2567589;30;136643;-37
2021/11/30 04:00:24;;;;;;;5.80;3.22;;;3.60;99.90;;;1.89;100.00;100402.34;2566952;30;138852;-35
2021/11/30 04:02:51;;;;;;;7.95;3.70;;;3.60;99.90;;;1.85;100.00;100408.03;2566940;30;137394;-35
2021/11/30 04:05:19;;;;;;;9.95;3.58;;;3.60;99.90;;;1.87;100.00;100402.50;2564777;30;137841;-35
2021/11/30 04:07:46;;;;;;;6.80;2.97;;;3.60;99.90;;;1.96;100.00;100400.66;2567798;30;137503;-35
2021/11/30 04:10:14;;;;;;;6.22;3.08;;;3.70;99.90;;;1.98;100.00;100388.69;2569446;30;138301;-37
2021/11/30 04:12:42;;;;;;;7.95;3.45;;;3.70;99.90;;;2.04;100.00;100387.19;2568082;30;137172;-37
2021/11/30 04:15:09;;;;;;;8.77;4.00;;;3.80;99.90;;;2.03;100.00;100384.69;2567318;30;138817;-38
2021/11/30 04:17:40;;;;;;;6.70;3.80;;;3.80;99.90;;;2.06;100.00;100379.81;2567301;30;138345;-37
2021/11/30 04:20:10;;;;;;;7.40;3.53;;;3.80;99.90;;;2.11;100.00;100374.75;2565001;30;138143;-35
2021/11/30 04:22:41;;;;;;;5.95;3.38;;;3.80;99.90;;;2.17;100.00;100377.81;2567124;30;137393;-35
2021/11/30 04:25:12;;;;;;;10.02;3.80;;;3.90;99.90;;;2.22;100.00;100370.06;2567672;30;138245;-35
2021/11/30 04:27:40;;;;;;;6.07;3.65;;;3.90;99.90;;;2.19;100.00;100370.41;2566233;30;137410;-38
2021/11/30 04:30:09;;;;;;;6.10;3.90;;;3.90;99.90;;;2.26;100.00;100368.69;2567389;30;139332;-38
2021/11/30 04:32:38;;;;;;;6.03;3.22;;;4.00;99.90;;;2.33;100.00;100358.09;2567992;30;137358;-37
2021/11/30 04:35:08;;;;;;;6.72;3.25;;;4.00;99.90;;;2.37;100.00;100367.53;2566905;30;138322;-35
2021/11/30 04:37:37;;;;;;;5.63;3.45;;;4.10;99.90;;;2.38;100.00;100345.78;2567651;30;137653;-36
2021/11/30 04:40:09;;;;;;;5.57;3.47;;;4.10;99.90;;;2.46;100.00;100357.59;2568525;30;138495;-38
2021/11/30 04:42:38;;;;;;;5.80;3.55;;;4.20;99.90;;;2.52;100.00;100346.13;2567442;30;136966;-37
2021/11/30 04:45:09;;;;;;;5.40;3.28;;;4.20;99.90;;;2.51;100.00;100347.97;2564287;30;138270;-38
2021/11/30 04:47:39;;;;;;;6.47;3.63;;;4.20;99.90;;;2.51;100.00;100350.66;2568084;30;137442;-38
2021/11/30 04:50:36;;;;;;;7.57;3.38;;;4.20;99.90;;;2.59;100.00;100345.28;2568826;30;138875;-36
2021/11/30 04:53:00;;;;;;;5.22;3.17;;;4.30;99.90;;;2.65;100.00;100338.38;2567864;30;137457;-36
2021/11/30 04:55:32;;;;;;;7.50;3.35;;;4.40;99.90;;;2.69;100.00;100333.44;2568740;30;138195;-35
2021/11/30 04:58:04;;;;;;;8.43;3.58;;;4.40;99.90;;;2.69;100.00;100347.78;2567631;30;138226;-35
2021/11/30 05:00:35;;;;;;;5.07;3.42;;;4.40;99.90;;;2.77;100.00;100332.59;2568633;30;138227;-36
2021/11/30 05:03:06;;;;;;;5.60;3.28;;;4.50;99.90;;;2.82;100.00;100325.69;2568861;30;136955;-35
2021/11/30 05:05:34;;;;;;;6.15;3.00;;;4.50;99.90;;;2.84;100.00;100320.97;2566993;30;137587;-38
2021/11/30 05:08:03;;;;;;;6.95;3.13;;;4.50;99.90;;;2.85;100.00;100324.47;2565203;30;137871;-36
2021/11/30 05:10:30;;;;;;;5.50;3.47;;;4.60;99.90;;;2.82;100.00;100319.44;2567721;30;138289;-35
2021/11/30 05:12:58;;;;;;;4.40;2.78;;;4.50;99.90;;;2.87;100.00;100322.44;2566666;30;137747;-36
2021/11/30 05:15:25;;;;;;;4.40;2.72;;;4.60;99.90;;;2.90;100.00;100315.88;2568472;30;137109;-36
2021/11/30 05:17:53;;;;;;;5.95;3.17;;;4.60;99.90;;;2.91;100.00;100310.28;2568882;30;137406;-35
2021/11/30 05:20:20;;;;;;;5.40;3.10;;;4.60;99.90;;;2.96;100.00;100313.34;2569729;30;138255;-35
2021/11/30 05:22:49;;;;;;;5.88;3.13;;;4.60;99.90;;;2.98;100.00;100302.34;2567996;30;136980;-37
2021/11/30 05:25:23;;;;;;;4.60;2.97;;;4.70;99.90;;;3.05;100.00;100303.38;2568713;30;139012;-38
2021/11/30 05:27:52;;;;;;;4.78;2.60;;;4.70;99.90;;;3.07;100.00;100298.63;2567189;30;138688;-38
2021/11/30 05:30:21;;;;;;;7.28;3.13;;;4.70;99.90;;;3.09;100.00;100296.59;2567379;30;137303;-37
2021/11/30 05:32:50;;;;;;;3.88;2.53;;;4.80;99.90;;;3.12;100.00;100295.38;2567988;30;137049;-38
2021/11/30 05:35:18;;;;;;;5.18;3.03;;;4.80;99.90;;;3.09;100.00;100282.25;2568399;30;138163;-38
2021/11/30 05:37:46;;;;;;;4.88;3.00;;;4.80;99.90;;;3.14;100.00;100286.13;2567275;30;137354;-38
2021/11/30 05:40:13;;;;;;;;;;;4.80;99.90;;;3.16;100.00;100292.16;2568855;30;138410;-37
2021/11/30 05:42:41;;;;;;;5.45;2.78;;;4.90;99.90;;;3.18;100.00;100289.28;2567524;30;136986;-38
2021/11/30 05:45:09;;;;;;;5.28;3.25;;;4.90;99.90;;;3.18;100.00;100281.19;2567188;30;138205;-38
2021/11/30 05:47:36;;;;;;;5.35;2.95;;;4.90;99.90;;;3.22;100.00;100287.94;2568804;30;137431;-37
2021/11/30 05:50:05;;;;;;;6.07;2.88;;;4.90;99.90;;;3.24;100.00;100287.75;2566305;30;138497;-35
2021/11/30 05:52:32;;;;;;;6.07;3.30;;;4.90;99.90;;;3.30;100.00;100290.56;2570279;30;137438;-35
2021/11/30 05:55:00;;;;;;;7.72;3.75;;;5.00;99.90;;;3.35;100.00;100283.81;2567274;30;138452;-35
2021/11/30 05:57:27;;;;;;;5.47;3.47;;;5.00;99.90;;;3.33;100.00;100277.75;2568112;30;137538;-35
2021/11/30 05:59:57;;;;;;;5.35;3.58;;;5.00;99.90;;;3.36;100.00;100280.94;2567715;30;138872;-36
2021/11/30 06:02:25;;;;;;;5.07;3.28;;;5.10;99.90;;;3.42;100.00;100274.81;2568401;30;136934;-35
2021/11/30 06:04:53;;;;;;;8.35;4.22;;;5.10;99.90;;;3.42;100.00;100277.53;2568450;30;138377;-36
2021/11/30 06:07:20;;;;;;;6.75;3.78;;;5.10;99.90;;;3.47;100.00;100276.13;2568885;30;138266;-36
2021/11/30 06:09:48;;;;;;;6.15;3.75;;;5.20;99.90;;;3.51;100.00;100280.16;2567828;30;138332;-36
2021/11/30 06:12:15;;;;;;;6.50;3.75;;;5.20;99.90;;;3.52;100.00;100274.59;2567399;30;138298;-36
2021/11/30 06:14:43;;;;;;;5.28;3.60;;;5.20;99.90;;;3.52;100.00;100271.03;2567024;30;138627;-38
2021/11/30 06:17:10;;;;;;;6.55;4.22;;;5.20;99.90;;;3.58;100.00;100270.31;2568811;30;138736;-38
2021/11/30 06:19:39;;;;;;;5.63;3.72;;;5.30;99.90;;;3.62;100.00;100270.81;2568640;30;138486;-38
2021/11/30 06:22:08;;;;;;;6.43;3.78;;;5.30;99.90;;;3.63;100.00;100276.03;2568162;30;137016;-36
2021/11/30 06:24:36;;;;;;;7.72;4.57;;;5.30;99.90;;;3.66;100.00;100270.28;2567498;30;137280;-35
2021/11/30 06:27:04;;;;;;;6.95;4.35;;;5.30;99.90;;;3.66;100.00;100269.41;2568320;30;137592;-36
2021/11/30 06:29:31;;;;;;;7.85;4.38;;;5.40;99.90;;;3.69;100.00;100269.91;2569164;30;137223;-36
2021/11/30 06:31:59;;;;;;;7.28;4.38;;;5.40;99.90;;;3.70;100.00;100268.88;2566188;30;137377;-36
2021/11/30 06:34:26;;;;;;;7.10;5.00;;;5.40;99.90;;;3.72;100.00;100269.53;2567366;30;138241;-36
2021/11/30 06:36:54;;;;;;;6.40;4.47;;;5.40;99.90;;;3.83;100.00;100267.44;2567361;30;137253;-35
2021/11/30 06:39:22;;;;;;;7.63;5.32;;;5.50;99.90;;;3.84;100.00;100264.56;2566249;30;139090;-36
2021/11/30 06:41:49;;;;;;;8.48;5.50;;;5.50;99.90;;;3.92;100.00;100258.25;2566468;30;137301;-36
2021/11/30 06:44:17;;;;;;;7.40;4.97;;;5.60;99.90;;;3.95;100.00;100270.53;2568426;30;137533;-35
2021/11/30 06:46:45;;;;;;;;;;;5.60;99.90;;;3.96;100.00;100262.25;2568576;30;137583;-36
2021/11/30 06:49:14;;;;;;;9.07;5.88;;;5.60;99.90;;;3.99;100.00;100269.16;2568321;30;138243;-35
2021/11/30 06:51:43;;;;;;;10.48;6.18;;;5.70;99.90;;;4.03;100.00;100265.91;2564883;30;137412;-35
2021/11/30 06:54:10;;;;;;;9.75;6.55;;;5.70;99.90;;;4.11;100.00;100256.03;2567927;30;138440;-37
2021/11/30 06:56:38;;;;;;;10.27;6.82;;;5.80;99.90;;;4.14;100.00;100258.41;2567660;30;137181;-37
2021/11/30 06:59:06;;;;;;;11.60;6.88;;;5.80;99.90;;;4.15;100.00;100265.47;2567869;30;139296;-38
2021/11/30 07:01:35;;;;;;;10.43;6.93;;;5.80;99.90;;;4.24;100.00;100250.00;2567722;30;136688;-37
2021/11/30 07:04:03;;;;;;;10.10;6.63;;;5.90;99.90;;;4.23;100.00;100245.63;2568359;30;138415;-38
2021/11/30 07:12:23;;;;;;;11.25;6.88;;;6.00;99.90;;;4.36;100.00;100253.94;2568315;30;137073;-36
2021/11/30 07:14:51;;;;;;;;;;;6.00;99.90;;;4.40;100.00;100247.13;2566613;30;139128;-36
2021/11/30 07:17:19;;;;;;;10.15;6.55;;;6.00;99.90;;;4.40;100.00;100244.44;2568656;30;137059;-35
2021/11/30 07:19:46;;;;;;;11.27;7.07;;;6.10;99.90;;;4.44;100.00;100232.22;2568263;30;138419;-36
2021/11/30 07:22:14;;;;;;;11.90;7.10;;;6.10;99.90;;;4.49;100.00;100228.13;2567624;30;137594;-36
2021/11/30 07:24:41;;;;;;;10.75;7.10;;;6.10;99.90;;;4.54;100.00;100225.72;2566194;30;138977;-36
2021/11/30 07:27:09;;;;;;;10.80;7.05;;;6.20;99.90;;;4.57;100.00;100225.34;2568403;30;137802;-36
2021/11/30 07:29:39;;;;;;;10.95;6.57;;;6.20;99.90;;;4.60;100.00;100219.56;2567090;30;137102;-36
2021/11/30 07:32:08;;;;;;;8.63;6.07;;;6.20;99.90;;;4.67;100.00;100228.59;2566842;30;136920;-36
2021/11/30 07:34:36;;;;;;;9.18;5.50;;;6.30;99.90;;;4.69;100.00;100218.41;2567843;30;138089;-36
2021/11/30 07:37:05;;;;;;;8.90;5.55;;;6.40;99.90;;;4.74;100.00;100223.25;2567890;30;137419;-36
2021/11/30 07:39:33;;;;;;;8.70;5.60;;;6.40;99.90;;;4.74;100.00;100220.56;2567679;30;138276;-36
2021/11/30 07:42:02;;;;;;;8.20;5.80;;;6.40;99.90;;;4.81;100.00;100220.66;2568501;30;137051;-35
2021/11/30 07:44:29;;;;;;;7.25;5.03;;;6.50;99.90;;;4.86;100.00;100221.75;2566649;30;139280;-35
2021/11/30 07:46:57;;;;;;;8.48;5.40;;;6.50;99.90;;;4.87;100.00;100226.13;2566600;30;137356;-38
2021/11/30 07:49:24;;;;;;;8.05;5.00;;;6.50;99.90;;;4.90;100.00;100220.31;2566633;30;138228;-38
2021/11/30 07:51:52;;;;;;;7.95;5.18;;;6.50;99.90;;;4.95;100.00;100218.94;2567919;30;137205;-37
2021/11/30 07:54:20;;;;;;;8.38;4.47;;;6.60;99.90;;;4.94;100.00;100231.59;2565411;30;138733;-37
2021/11/30 07:56:48;;;;;;;7.40;4.65;;;6.60;99.90;;;4.96;100.00;100240.38;2568353;30;136708;-38
2021/11/30 07:59:16;;;;;;;8.40;5.10;;;6.60;99.90;;;4.97;100.00;100236.63;2567843;30;138032;-38
2021/11/30 08:01:44;;;;;;;7.15;4.55;;;6.60;99.90;;;5.04;100.00;100237.56;2568403;30;137353;-38
2021/11/30 08:04:11;;;;;;;6.38;4.55;;;6.60;99.90;;;5.09;100.00;100244.28;2567225;30;137866;-38
2021/11/30 08:06:39;;;;;;;8.55;4.82;;;6.70;99.90;;;5.12;100.00;100238.47;2566873;30;138396;-37
2021/11/30 08:09:08;;;;;;;8.50;5.20;;;6.70;99.90;;;5.14;100.00;100239.13;2568048;30;138290;-36
2021/11/30 08:11:37;;;;;;;7.55;5.00;;;6.70;99.90;;;5.15;100.00;100244.31;2566366;30;138664;-35
2021/11/30 08:14:05;;;;;;;8.50;5.10;;;6.80;99.90;;;5.20;100.00;100240.22;2566793;30;138712;-36
2021/11/30 08:16:32;;;;;;;7.60;5.15;;;6.80;99.90;;;5.20;100.00;100235.66;2566658;30;137644;-36
2021/11/30 08:19:00;;;;;;;;;;;6.80;99.90;;;5.25;100.00;100233.19;2567815;30;138758;-36
2021/11/30 08:21:30;;;;;;;7.65;4.90;;;6.90;99.90;;;5.29;100.00;100247.19;2569080;30;137119;-35
2021/11/30 08:23:57;;;;;;;7.90;4.82;;;6.90;99.90;;;5.31;100.00;100237.84;2566751;30;138201;-36
2021/11/30 08:26:25;;;;;;;8.23;5.30;;;6.90;99.90;;;5.31;100.00;100237.00;2567622;30;137020;-37
2021/11/30 08:28:53;;;;;;;8.85;4.78;;;6.90;99.90;;;5.33;100.00;100230.38;2568044;30;138368;-38
2021/11/30 08:31:21;;;;;;;;;;;7.00;99.90;;;5.35;100.00;100230.19;2567926;30;138222;-37
2021/11/30 08:33:50;;;;;;;6.30;4.00;;;7.00;99.90;;;5.36;100.00;100239.97;2566295;30;137309;-36
2021/11/30 08:36:17;;;;;;;6.65;4.22;;;7.00;99.90;;;5.42;100.00;100230.25;2567971;30;136818;-36
2021/11/30 08:38:45;;;;;;;8.02;4.75;;;7.00;99.90;;;5.42;100.00;100232.97;2565881;30;139197;-36
2021/11/30 08:41:19;;;;;;;6.78;4.53;;;7.10;99.90;;;5.43;100.00;100235.44;2566620;30;137425;-36
2021/11/30 08:43:48;;;;;;;7.05;4.25;;;7.00;99.90;;;5.48;100.00;100229.47;2565687;30;137944;-36
2021/11/30 08:46:24;;;;;;;5.97;4.15;;;7.10;99.90;;;5.50;100.00;100238.22;2566683;30;138026;-36
2021/11/30 08:48:52;;;;;;;5.82;3.80;;;7.10;99.90;;;5.54;100.00;100244.94;2568945;30;138196;-36
2021/11/30 08:51:19;;;;;;;7.93;4.30;;;7.20;99.90;;;5.56;100.00;100240.16;2568874;30;137576;-35
2021/11/30 08:53:47;;;;;;;7.05;4.10;;;7.20;99.90;;;5.60;100.00;100229.78;2569613;30;137269;-35
2021/11/30 08:56:14;;;;;;;6.72;3.90;;;7.20;99.90;;;5.59;100.00;100223.56;2567781;30;136929;-36
2021/11/30 08:58:42;;;;;;;5.65;3.78;;;7.20;99.90;;;5.57;100.00;100233.75;2568695;30;138396;-35
2021/11/30 09:01:11;;;;;;;6.63;3.80;;;7.20;99.90;;;5.60;100.00;100225.22;2565590;30;137786;-36
2021/11/30 09:03:39;;;;;;;5.15;3.58;;;7.20;99.90;;;5.63;100.00;100229.41;2569732;30;139286;-36
2021/11/30 09:06:06;;;;;;;5.95;3.08;;;7.20;99.90;;;5.66;100.00;100222.78;2568611;30;137162;-36
2021/11/30 09:08:34;;;;;;;6.85;3.75;;;7.30;99.90;;;5.66;100.00;100217.34;2569136;30;139012;-36
2021/11/30 09:11:02;;;;;;;5.47;3.28;;;7.30;99.90;;;5.67;100.00;100219.84;2566886;30;139908;-39
2021/11/30 09:13:29;;;;;;;;;;;7.30;99.90;;;5.69;100.00;100227.78;2568501;30;137182;-39
2021/11/30 09:15:57;;;;;;;5.30;3.20;;;7.30;99.90;;;5.72;100.00;100213.88;2568753;30;137341;-39
2021/11/30 09:18:29;;;;;;;4.90;3.20;;;7.30;99.90;;;5.78;100.00;100206.84;2567371;30;138985;-39
2021/11/30 09:20:59;;;;;;;5.20;3.47;;;7.40;99.90;;;5.81;100.00;100223.50;2568596;30;137606;-39
2021/11/30 09:23:30;;;;;;;6.28;3.60;;;7.40;99.90;;;5.82;100.00;100219.75;2569273;30;137398;-39
2021/11/30 09:25:59;;;;;;;6.22;3.95;;;7.40;99.90;;;5.87;100.00;100200.25;2568307;30;136886;-39
2021/11/30 09:28:27;;;;;;;7.03;4.22;;;7.40;99.90;;;5.93;100.00;100209.44;2568939;30;138342;-39
2021/11/30 09:30:54;;;;;;;7.20;4.25;;;7.50;99.90;;;5.98;100.00;100212.41;2567802;30;137357;-39
2021/11/30 09:33:41;;;;;;;6.00;4.03;;;7.50;99.90;;;5.99;100.00;100211.38;2568325;30;139201;-39
2021/11/30 09:36:11;;;;;;;7.28;4.80;;;7.60;99.90;;;6.03;100.00;100212.66;2569115;30;137539;-39
2021/11/30 09:38:40;;;;;;;6.80;4.60;;;7.60;99.90;;;6.04;100.00;100203.50;2565940;30;139089;-39
2021/11/30 09:41:08;;;;;;;7.18;4.75;;;7.60;99.90;;;6.08;100.00;100214.78;2569378;30;137349;-39
2021/11/30 09:43:51;;;;;;;7.45;4.90;;;7.70;99.90;;;6.12;100.00;100200.66;2567347;30;138214;-39
2021/11/30 09:46:19;;;;;;;6.68;4.45;;;7.70;99.90;;;6.16;100.00;100207.34;2566751;30;138692;-39
2021/11/30 09:48:47;;;;;;;8.38;5.40;;;7.70;99.90;;;6.18;100.00;100197.16;2567809;30;138589;-39
2021/11/30 09:51:14;;;;;;;6.93;4.65;;;7.80;99.90;;;6.20;100.00;100199.66;2568002;30;138326;-39
2021/11/30 09:53:43;;;;;;;7.72;5.03;;;7.80;99.90;;;6.22;100.00;100199.47;2568690;30;138969;-39
2021/11/30 09:56:12;;;;;;;7.30;4.80;;;7.80;99.90;;;6.21;100.00;100197.78;2567529;30;137581;-39
2021/11/30 09:58:40;;;;;;;8.20;5.70;;;7.80;99.90;;;6.26;100.00;100192.59;2569256;30;138157;-39
2021/11/30 10:01:11;;;;;;;8.82;5.10;;;7.80;99.90;;;6.31;100.00;100204.53;2567799;30;136874;-39
2021/11/30 10:03:43;;;;;;;8.48;5.25;;;7.90;99.90;;;6.32;100.00;100205.34;2568009;30;137139;-39
2021/11/30 10:06:13;;;;;;;8.00;5.18;;;7.90;99.90;;;6.35;100.00;100202.25;2567886;30;137047;-39
2021/11/30 10:08:45;;;;;;;8.05;5.28;;;7.90;99.90;;;6.39;100.00;100197.25;2568570;30;138656;-39
2021/11/30 10:11:56;;;;;;;8.30;5.30;;;8.00;99.90;;;6.42;100.00;100208.56;2567603;30;137687;-39
2021/11/30 10:14:34;;;;;;;6.90;5.05;;;8.00;99.90;;;6.46;100.00;100207.13;2567040;30;139009;-39
2021/11/30 10:17:18;;;;;;;8.32;5.55;;;8.10;99.90;;;6.46;100.00;100209.81;2567936;30;137593;-39
2021/11/30 10:20:12;;;;;;;7.05;5.15;;;8.10;99.90;;;6.50;100.00;100206.72;2567156;30;138589;-39
2021/11/30 10:22:54;;;;;;;8.10;5.70;;;8.10;99.90;;;6.51;100.00;100209.22;2568873;30;138322;-39
2021/11/30 10:25:35;;;;;;;7.25;5.47;;;8.10;99.90;;;6.50;100.00;100212.13;2568901;30;139215;-39
2021/11/30 10:28:07;;;;;;;7.82;5.00;;;8.10;99.90;;;6.50;100.00;100212.97;2568087;30;137363;-39
2021/11/30 10:30:38;;;;;;;8.02;5.15;;;8.10;99.90;;;6.59;100.00;100221.75;2568546;30;139190;-39
2021/11/30 10:33:11;;;;;;;8.02;5.50;;;8.10;99.90;;;6.58;100.00;100209.25;2566183;30;137450;-39
2021/11/30 10:35:39;;;;;;;7.28;5.10;;;8.20;99.90;;;6.55;100.00;100199.66;2567757;30;137095;-39