Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/22 00:01:29;;;;;;;56.28;21.77;;;-0.80;99.90;;;;;;4141675;28;20363;-63
2021/12/22 00:03:29;;;;;;;60.03;24.77;;;-0.80;99.90;;;;;;4143899;28;20030;-63
2021/12/22 00:05:30;;;;;;;60.90;23.42;;;-0.80;99.90;;;;;;4144451;28;20137;-63
2021/12/22 00:07:31;;;;;;;58.33;23.88;;;-0.80;99.90;;;;;;4139926;28;20048;-63
2021/12/22 00:09:32;;;;;;;61.78;24.10;;;-0.70;99.90;;;;;;4137133;28;20050;-63
2021/12/22 00:11:32;;;;;;;59.53;24.17;;;-0.70;99.90;;;;;;4141636;28;20064;-63
2021/12/22 00:13:33;;;;;;;61.13;23.52;;;-0.60;99.90;;;;;;4144780;28;20397;-63
2021/12/22 00:15:34;;;;;;;56.90;22.67;;;-0.50;99.90;;;;;;4147235;28;20033;-64
2021/12/22 00:17:34;;;;;;;55.45;22.35;;;-0.40;99.90;;;;;;4143367;28;20088;-63
2021/12/22 00:19:35;;;;;;;63.33;22.90;;;-0.30;99.90;;;;;;4140352;28;20027;-63
2021/12/22 00:21:36;;;;;;;56.13;23.63;;;-0.30;99.90;;;;;;4142690;28;20030;-64
2021/12/22 00:23:37;;;;;;;50.65;22.33;;;-0.20;99.90;;;;;;4144092;28;20038;-63
2021/12/22 00:25:38;;;;;;;53.10;21.42;;;-0.20;99.90;;;;;;4142125;28;20026;-63
2021/12/22 00:27:39;;;;;;;58.17;22.33;;;-0.10;99.90;;;;;;4139554;28;20481;-63
2021/12/22 00:29:41;;;;;;;55.08;22.33;;;-0.10;99.90;;;;;;4140837;28;20405;-62
2021/12/22 00:31:56;;;;;;;;;;;-0.10;99.90;;;;;;4138549;28;20386;-63
2021/12/22 00:33:57;;;;;;;49.88;21.48;;;-0.10;99.90;;;;;;4144115;28;19910;-63
2021/12/22 00:35:58;;;;;;;65.40;24.48;;;0.00;99.90;;;;;;4143499;28;20120;-63
2021/12/22 00:37:59;;;;;;;55.90;23.90;;;0.00;99.90;;;;;;4134208;28;20386;-63
2021/12/22 00:40:00;;;;;;;59.65;23.17;;;0.00;99.90;;;;;;4142677;28;20034;-63
2021/12/22 00:42:01;;;;;;;47.60;21.60;;;0.10;99.90;;;;;;4137928;28;20021;-63
2021/12/22 00:44:01;;;;;;;56.42;22.40;;;0.10;99.90;;;;;;4143804;28;20033;-63
2021/12/22 00:46:03;;;;;;;52.13;22.83;;;0.10;99.90;;;;;;4141941;28;20061;-63
2021/12/22 00:48:05;;;;;;;55.28;22.40;;;0.10;99.90;;;;;;4138288;28;20034;-63
2021/12/22 00:50:06;;;;;;;55.55;24.15;;;0.10;99.90;;;;;;4141675;28;20045;-64
2021/12/22 00:52:07;;;;;;;56.70;23.73;;;0.10;99.90;;;;;;4137584;28;20026;-63
2021/12/22 00:54:08;;;;;;;56.42;23.73;;;-0.10;99.90;;;;;;4142581;28;20535;-63
2021/12/22 00:56:08;;;;;;;52.05;23.08;;;-0.10;99.90;;;;;;4134174;28;20044;-63
2021/12/22 00:58:09;;;;;;;51.13;21.02;;;-0.10;99.90;;;;;;4143666;28;20077;-63
2021/12/22 01:00:10;;;;;;;50.03;21.30;;;-0.10;99.90;;;;;;4142581;28;20477;-64
2021/12/22 01:02:13;;;;;;;48.15;20.25;;;-0.10;99.90;;;;;;4138614;28;20042;-63
2021/12/22 01:04:14;;;;;;;47.38;21.50;;;-0.10;99.90;;;;;;4140186;28;20029;-63
2021/12/22 01:06:14;;;;;;;45.97;20.25;;;-0.10;99.90;;;;;;4142438;28;20049;-63
2021/12/22 01:08:15;;;;;;;48.47;21.67;;;0.00;99.90;;;;;;4138698;28;20477;-63
2021/12/22 01:10:21;;;;;;;55.00;22.30;;;-0.10;99.90;;;;;;4139027;28;20111;-63
2021/12/22 01:12:22;;;;;;;50.47;20.70;;;-0.20;99.90;;;;;;4140031;28;20030;-63
2021/12/22 01:14:23;;;;;;;45.13;20.02;;;-0.20;99.90;;;;;;4143476;28;20102;-63
2021/12/22 01:16:23;;;;;;;43.95;20.08;;;-0.20;99.90;;;;;;4142501;28;20558;-63
2021/12/22 01:18:31;;;;;;;48.05;20.15;;;-0.20;99.90;;;;;;4141845;28;20030;-63
2021/12/22 01:21:02;;;;;;;52.20;21.58;;;-0.20;99.90;;;;;;4142883;28;20026;-63
2021/12/22 01:23:01;;;;;;;42.80;19.63;;;-0.30;99.90;;;;;;4141523;28;20045;-63
2021/12/22 01:25:05;;;;;;;46.63;20.15;;;-0.30;99.90;;;;;;4139911;28;20032;-63
2021/12/22 01:27:10;;;;;;;43.42;18.42;;;-0.20;99.90;;;;;;4137213;28;20172;-63
2021/12/22 01:29:14;;;;;;;46.63;19.92;;;-0.20;99.90;;;;;;4144687;28;20101;-63
2021/12/22 01:31:16;;;;;;;43.53;19.65;;;-0.20;99.90;;;;;;4142790;28;20039;-63
2021/12/22 01:33:17;;;;;;;48.60;20.35;;;-0.10;99.90;;;;;;4141825;28;20113;-62
2021/12/22 01:35:20;;;;;;;48.08;19.02;;;0.00;99.90;;;;;;4142038;28;20034;-63
2021/12/22 01:37:22;;;;;;;43.70;19.30;;;0.00;99.90;;;;;;4140844;28;20118;-63
2021/12/22 01:39:22;;;;;;;42.80;18.55;;;0.00;99.90;;;;;;4141857;28;20429;-63
2021/12/22 01:41:23;;;;;;;47.80;20.35;;;0.00;99.90;;;;;;4142812;28;20084;-63
2021/12/22 01:43:24;;;;;;;45.60;20.67;;;0.10;99.90;;;;;;4137765;28;20034;-63
2021/12/22 01:50:10;;;;;;;46.90;19.67;;;-0.20;99.90;;;;;;4142383;28;20060;-64
2021/12/22 01:52:10;;;;;;;46.58;19.40;;;-0.30;99.90;;;;;;4135879;28;20054;-63
2021/12/22 01:54:31;;;;;;;46.65;20.10;;;-0.30;99.90;;;;;;4142706;28;20145;-63
2021/12/22 01:56:34;;;;;;;49.05;19.58;;;-0.40;99.90;;;;;;4141376;28;20052;-63
2021/12/22 01:58:37;;;;;;;;;;;-0.40;99.90;;;;;;4139173;28;20040;-63
2021/12/22 02:00:37;;;;;;;;;;;-0.40;99.90;;;;;;4142934;28;20390;-63
2021/12/22 02:02:38;;;;;;;43.13;18.13;;;-0.30;99.90;;;;;;4138446;28;19909;-63
2021/12/22 02:04:41;;;;;;;45.00;17.35;;;-0.30;99.90;;;;;;4142179;28;20061;-63
2021/12/22 02:06:45;;;;;;;42.63;18.65;;;-0.20;99.90;;;;;;4142165;28;20066;-63
2021/12/22 02:08:46;;;;;;;48.65;20.05;;;-0.20;99.90;;;;;;4141352;28;20089;-63
2021/12/22 02:10:48;;;;;;;45.53;18.88;;;-0.10;99.90;;;;;;4141917;28;20060;-63
2021/12/22 02:12:52;;;;;;;50.37;19.23;;;-0.10;99.90;;;;;;4142409;28;20509;-63
2021/12/22 02:14:53;;;;;;;45.92;18.95;;;0.00;99.90;;;;;;4135292;28;20286;-63
2021/12/22 02:16:53;;;;;;;46.95;19.00;;;0.10;99.90;;;;;;4142820;28;20485;-63
2021/12/22 02:18:55;;;;;;;45.17;18.65;;;0.10;99.90;;;;;;4142578;28;20038;-63
2021/12/22 02:20:55;;;;;;;49.90;19.30;;;0.10;99.90;;;;;;4140542;28;20092;-63
2021/12/22 02:22:57;;;;;;;48.42;18.45;;;0.20;99.90;;;;;;4143480;28;20081;-63
2021/12/22 02:25:03;;;;;;;45.75;19.55;;;0.20;99.90;;;;;;4146555;28;20034;-63
2021/12/22 02:27:14;;;;;;;43.72;17.90;;;0.20;99.90;;;;;;4142196;28;20038;-63
2021/12/22 02:29:21;;;;;;;48.58;18.80;;;0.20;99.90;;;;;;4145075;28;20080;-63
2021/12/22 02:31:23;;;;;;;50.38;20.60;;;0.10;99.90;;;;;;4139058;28;20033;-63
2021/12/22 02:33:32;;;;;;;42.43;18.93;;;-0.10;99.90;;;;;;4142206;28;20061;-63
2021/12/22 02:37:45;;;;;;;53.10;21.75;;;-0.40;99.90;;;;;;4142372;28;20543;-63
2021/12/22 02:39:59;;;;;;;54.38;20.63;;;-0.50;99.90;;;;;;4141137;28;20528;-63
2021/12/22 02:41:59;;;;;;;54.13;20.52;;;-0.50;99.90;;;;;;4133886;28;20034;-63
2021/12/22 02:44:00;;;;;;;49.13;18.77;;;-0.50;99.90;;;;;;4141992;28;20030;-63
2021/12/22 02:46:01;;;;;;;47.20;19.40;;;-0.50;99.90;;;;;;4144143;28;21012;-61
2021/12/22 02:48:03;;;;;;;50.10;20.15;;;-0.50;99.90;;;;;;4135642;28;20066;-63
2021/12/22 02:50:05;;;;;;;45.30;20.08;;;-0.50;99.90;;;;;;4144674;28;20543;-65
2021/12/22 02:52:06;;;;;;;45.58;19.05;;;-0.40;99.90;;;;;;4139154;28;20033;-63
2021/12/22 02:54:20;;;;;;;48.60;18.40;;;-0.40;99.90;;;;;;4142593;28;20542;-63
2021/12/22 02:58:39;;;;;;;49.85;19.50;;;-0.20;99.90;;;;;;4136588;28;20496;-63
2021/12/22 03:02:59;;;;;;;41.97;17.98;;;-0.10;99.90;;;;;;4143005;28;20032;-63
2021/12/22 03:04:59;;;;;;;;;;;-0.10;99.90;;;;;;4137044;28;20047;-63
2021/12/22 03:07:06;;;;;;;39.97;16.65;;;-0.10;99.90;;;;;;4141120;28;19965;-63
2021/12/22 03:09:20;;;;;;;40.40;17.20;;;0.00;99.90;;;;;;4139087;28;20120;-63
2021/12/22 03:11:21;;;;;;;45.95;18.48;;;0.00;99.90;;;;;;4133602;28;20034;-63
2021/12/22 03:13:24;;;;;;;42.92;18.55;;;0.00;99.90;;;;;;4141451;28;20393;-63
2021/12/22 03:15:24;;;;;;;40.95;17.25;;;0.00;99.90;;;;;;4136761;28;20568;-63
2021/12/22 03:17:25;;;;;;;46.38;17.83;;;0.00;99.90;;;;;;4141889;28;20041;-63
2021/12/22 03:19:29;;;;;;;42.95;18.30;;;0.10;99.90;;;;;;4142325;28;20584;-63
2021/12/22 03:21:30;;;;;;;41.78;17.45;;;0.00;99.90;;;;;;4141694;28;20022;-62
2021/12/22 03:23:31;;;;;;;39.22;16.88;;;0.10;99.90;;;;;;4140655;28;20031;-63
2021/12/22 03:25:31;;;;;;;45.88;18.35;;;0.10;99.90;;;;;;4134892;28;20030;-63
2021/12/22 03:27:32;;;;;;;43.17;17.60;;;0.10;99.90;;;;;;4139423;28;20066;-63
2021/12/22 03:29:36;;;;;;;40.38;17.50;;;0.10;99.90;;;;;;4139269;28;20477;-63
2021/12/22 03:31:37;;;;;;;40.53;17.40;;;0.10;99.90;;;;;;4137061;28;20125;-63
2021/12/22 03:33:38;;;;;;;41.10;17.25;;;0.10;99.90;;;;;;4140456;28;20066;-63
2021/12/22 03:35:39;;;;;;;44.95;17.90;;;0.20;99.90;;;;;;4139023;28;20112;-63
2021/12/22 03:37:40;;;;;;;42.00;16.92;;;0.10;99.90;;;;;;4141901;28;20088;-63
2021/12/22 03:39:41;;;;;;;44.17;17.52;;;0.20;99.90;;;;;;4141218;28;20397;-63
2021/12/22 03:41:44;;;;;;;41.45;18.33;;;0.10;99.90;;;;;;4141095;28;20450;-63
2021/12/22 03:43:44;;;;;;;44.60;17.88;;;0.10;99.90;;;;;;4135989;28;20088;-63
2021/12/22 03:45:45;;;;;;;38.55;16.25;;;0.10;99.90;;;;;;4140793;28;20038;-63
2021/12/22 03:47:46;;;;;;;40.47;17.10;;;0.10;99.90;;;;;;4140391;28;20040;-63
2021/12/22 03:49:47;;;;;;;43.47;18.25;;;0.10;99.90;;;;;;4139616;28;20473;-63
2021/12/22 03:51:47;;;;;;;37.30;17.20;;;0.10;99.90;;;;;;4140996;28;20049;-63
2021/12/22 03:53:48;;;;;;;38.95;17.05;;;0.10;99.90;;;;;;4141328;28;20040;-63
2021/12/22 03:55:48;;;;;;;35.35;16.40;;;0.10;99.90;;;;;;4142038;28;20076;-63
2021/12/22 03:57:50;;;;;;;42.67;16.80;;;0.10;99.90;;;;;;4143582;28;20101;-63
2021/12/22 03:59:51;;;;;;;40.65;17.52;;;0.10;99.90;;;;;;4132990;28;20097;-63
2021/12/22 04:01:52;;;;;;;39.15;16.15;;;0.10;99.90;;;;;;4144128;28;20104;-63
2021/12/22 04:03:57;;;;;;;37.35;16.48;;;0.10;99.90;;;;;;4144490;28;20037;-63
2021/12/22 04:05:58;;;;;;;37.90;15.90;;;0.10;99.90;;;;;;4143931;28;20046;-63
2021/12/22 04:07:58;;;;;;;39.65;16.23;;;0.10;99.90;;;;;;4139443;28;20120;-63
2021/12/22 04:09:59;;;;;;;38.30;17.50;;;0.10;99.90;;;;;;4143210;28;20039;-63
2021/12/22 04:12:00;;;;;;;39.65;16.35;;;0.10;99.90;;;;;;4139280;28;20050;-63
2021/12/22 04:14:01;;;;;;;39.97;15.73;;;0.10;99.90;;;;;;4139642;28;20030;-63
2021/12/22 04:16:02;;;;;;;37.03;15.98;;;0.10;99.90;;;;;;4144479;28;20053;-63
2021/12/22 04:18:02;;;;;;;36.80;15.90;;;0.10;99.90;;;;;;4138998;28;20035;-63
2021/12/22 04:20:03;;;;;;;37.20;15.30;;;0.20;99.90;;;;;;4141904;28;20042;-63
2021/12/22 04:22:04;;;;;;;35.17;15.00;;;0.10;99.90;;;;;;4139477;28;20035;-63
2021/12/22 04:24:07;;;;;;;38.10;15.73;;;0.10;99.90;;;;;;4132805;28;20031;-63
2021/12/22 04:26:07;;;;;;;38.17;15.88;;;0.10;99.90;;;;;;4142087;28;20507;-63
2021/12/22 04:28:09;;;;;;;40.13;16.02;;;0.10;99.90;;;;;;4142681;28;20038;-63
2021/12/22 04:30:10;;;;;;;37.67;16.13;;;0.10;99.90;;;;;;4143350;28;20109;-64
2021/12/22 04:32:11;;;;;;;35.60;15.38;;;0.10;99.90;;;;;;4137411;28;20576;-63
2021/12/22 04:34:12;;;;;;;43.50;16.38;;;0.10;99.90;;;;;;4144427;28;20465;-63
2021/12/22 04:36:12;;;;;;;36.83;15.70;;;0.10;99.90;;;;;;4143487;28;20030;-63
2021/12/22 04:38:13;;;;;;;40.42;16.70;;;0.00;99.90;;;;;;4136835;28;20034;-63
2021/12/22 04:40:15;;;;;;;36.25;16.02;;;0.10;99.90;;;;;;4143418;28;20552;-64
2021/12/22 04:42:16;;;;;;;36.50;14.85;;;0.10;99.90;;;;;;4142906;28;20042;-63
2021/12/22 04:44:17;;;;;;;35.22;15.20;;;0.10;99.90;;;;;;4139683;28;20038;-63
2021/12/22 04:46:17;;;;;;;41.72;17.33;;;0.10;99.90;;;;;;4135641;28;20088;-63
2021/12/22 04:48:18;;;;;;;35.15;15.27;;;0.10;99.90;;;;;;4142842;28;20104;-62
2021/12/22 04:50:20;;;;;;;31.08;14.63;;;0.10;99.90;;;;;;4139045;28;20406;-62
2021/12/22 04:52:23;;;;;;;29.70;14.32;;;0.10;99.90;;;;;;4137931;28;20022;-62
2021/12/22 04:56:24;;;;;;;30.58;13.77;;;0.10;99.90;;;;;;4141690;28;20385;-62
2021/12/22 04:58:25;;;;;;;30.00;14.13;;;0.10;99.90;;;;;;4138791;28;20106;-62
2021/12/22 05:00:29;;;;;;;28.52;12.88;;;0.10;99.90;;;;;;4143205;28;20422;-63
2021/12/22 05:02:30;;;;;;;30.25;13.50;;;0.10;99.90;;;;;;4145180;28;20026;-63
2021/12/22 05:04:30;;;;;;;33.95;14.13;;;0.10;99.90;;;;;;4137072;28;20062;-63
2021/12/22 05:06:31;;;;;;;32.83;14.15;;;0.10;99.90;;;;;;4141266;28;20038;-63
2021/12/22 05:08:32;;;;;;;33.35;13.45;;;0.10;99.90;;;;;;4142743;28;20034;-63
2021/12/22 05:10:32;;;;;;;28.83;12.20;;;0.10;99.90;;;;;;4140539;28;20042;-63
2021/12/22 05:12:33;;;;;;;32.30;13.57;;;0.10;99.90;;;;;;4143097;28;20462;-63
2021/12/22 05:14:34;;;;;;;33.25;14.18;;;0.10;99.90;;;;;;4143479;28;20374;-63
2021/12/22 05:16:44;;;;;;;30.27;14.18;;;0.10;99.90;;;;;;4141485;28;20039;-63
2021/12/22 05:19:10;;;;;;;28.85;13.38;;;0.10;99.90;;;;;;4138942;28;20025;-62
2021/12/22 05:21:11;;;;;;;23.27;11.23;;;0.10;99.90;;;;;;4137494;28;20469;-62
2021/12/22 05:23:11;;;;;;;26.73;11.98;;;0.10;99.90;;;;;;4133508;28;20069;-62
2021/12/22 05:25:12;;;;;;;25.02;11.50;;;0.10;99.90;;;;;;4137859;28;20117;-63
2021/12/22 05:27:13;;;;;;;24.88;10.13;;;0.10;99.90;;;;;;4142972;28;20041;-63
2021/12/22 05:29:14;;;;;;;23.23;10.02;;;0.00;99.90;;;;;;4142046;28;20489;-63
2021/12/22 05:31:15;;;;;;;20.50;10.45;;;0.00;99.90;;;;;;4142660;28;20105;-63
2021/12/22 05:33:16;;;;;;;21.02;9.73;;;0.00;99.90;;;;;;4140127;28;20086;-63
2021/12/22 05:35:16;;;;;;;22.55;9.50;;;0.10;99.90;;;;;;4142489;28;20045;-63
2021/12/22 05:37:17;;;;;;;19.95;9.18;;;0.00;99.90;;;;;;4136661;28;20034;-62
2021/12/22 05:39:18;;;;;;;20.23;9.85;;;0.10;99.90;;;;;;4143191;28;20035;-63
2021/12/22 05:41:18;;;;;;;23.27;9.80;;;0.00;99.90;;;;;;4139203;28;20033;-62
2021/12/22 05:43:19;;;;;;;21.52;9.38;;;0.00;99.90;;;;;;4142890;28;20037;-62
2021/12/22 05:45:19;;;;;;;20.17;9.57;;;0.00;99.90;;;;;;4138173;28;20030;-63
2021/12/22 05:47:20;;;;;;;19.15;8.95;;;0.10;99.90;;;;;;4145474;28;20416;-63
2021/12/22 05:49:21;;;;;;;20.27;8.88;;;0.10;99.90;;;;;;4140041;28;20048;-62
2021/12/22 05:51:22;;;;;;;18.65;8.63;;;0.00;99.90;;;;;;4142286;28;20038;-63
2021/12/22 05:53:24;;;;;;;20.02;8.10;;;0.00;99.90;;;;;;4143177;28;20030;-63
2021/12/22 05:55:24;;;;;;;19.52;8.73;;;0.10;99.90;;;;;;4137302;28;20102;-63
2021/12/22 05:57:25;;;;;;;18.67;8.60;;;0.10;99.90;;;;;;4138731;28;20037;-63
2021/12/22 05:59:25;;;;;;;19.15;8.13;;;0.10;99.90;;;;;;4142127;28;20057;-63
2021/12/22 06:01:27;;;;;;;18.92;8.40;;;0.00;99.90;;;;;;4138851;28;20088;-63
2021/12/22 06:03:27;;;;;;;16.98;8.05;;;0.10;99.90;;;;;;4138370;28;20393;-63
2021/12/22 06:05:28;;;;;;;17.15;7.80;;;0.00;99.90;;;;;;4141936;28;20058;-63
2021/12/22 06:07:28;;;;;;;15.63;6.65;;;0.10;99.90;;;;;;4142950;28;20425;-63
2021/12/22 06:09:29;;;;;;;13.20;6.68;;;0.10;99.90;;;;;;4141387;28;20030;-63
2021/12/22 06:11:30;;;;;;;16.50;6.72;;;0.10;99.90;;;;;;4141544;28;20030;-63
2021/12/22 06:13:31;;;;;;;14.98;6.90;;;0.00;99.90;;;;;;4137733;28;20159;-62
2021/12/22 06:15:33;;;;;;;13.68;6.82;;;0.10;99.90;;;;;;4137431;28;20386;-62
2021/12/22 06:17:34;;;;;;;12.07;6.20;;;0.00;99.90;;;;;;4137839;28;20034;-63
2021/12/22 06:19:34;;;;;;;12.10;6.00;;;0.10;99.90;;;;;;4141887;28;20531;-62
2021/12/22 06:21:35;;;;;;;11.73;5.88;;;0.10;99.90;;;;;;4137117;28;20092;-63
2021/12/22 06:23:36;;;;;;;12.20;5.60;;;0.10;99.90;;;;;;4137052;28;20045;-63
2021/12/22 06:25:37;;;;;;;9.82;4.90;;;0.10;99.90;;;;;;4143993;28;20086;-63
2021/12/22 06:27:37;;;;;;;8.13;4.32;;;0.10;99.90;;;;;;4134911;28;20046;-63
2021/12/22 06:29:38;;;;;;;10.60;4.47;;;0.10;99.90;;;;;;4138357;28;20033;-63
2021/12/22 06:31:39;;;;;;;10.65;5.18;;;0.10;99.90;;;;;;4141384;28;20026;-63
2021/12/22 06:33:40;;;;;;;8.02;3.78;;;0.10;99.90;;;;;;4138847;28;20038;-63
2021/12/22 06:35:40;;;;;;;8.85;4.50;;;0.10;99.90;;;;;;4141682;28;20026;-63
2021/12/22 06:37:43;;;;;;;7.72;3.92;;;0.20;99.90;;;;;;4142208;28;20044;-63
2021/12/22 06:39:43;;;;;;;;;;;0.20;99.90;;;;;;4142629;28;20429;-63
2021/12/22 06:41:49;;;;;;;8.23;4.18;;;0.20;99.90;;;;;;4136990;28;20009;-63
2021/12/22 06:43:49;;;;;;;8.00;4.15;;;0.20;99.90;;;;;;4137364;28;20083;-63
2021/12/22 06:45:50;;;;;;;9.27;4.13;;;0.20;99.90;;;;;;4141907;28;20026;-63
2021/12/22 06:47:52;;;;;;;9.40;3.78;;;0.30;99.90;;;;;;4134945;28;20034;-63
2021/12/22 06:49:53;;;;;;;10.40;4.75;;;0.30;99.90;;;;;;4135092;28;20112;-63
2021/12/22 06:51:53;;;;;;;7.63;3.97;;;0.30;99.90;;;;;;4124062;28;20500;-63
2021/12/22 06:53:54;;;;;;;8.93;4.40;;;0.30;99.90;;;;;;4137474;28;20026;-63
2021/12/22 06:55:55;;;;;;;9.02;4.32;;;0.30;99.90;;;;;;4136174;28;20027;-63
2021/12/22 06:57:56;;;;;;;9.05;4.68;;;0.30;99.90;;;;;;4138039;28;20038;-63
2021/12/22 06:59:58;;;;;;;12.10;4.57;;;0.30;99.90;;;;;;4139245;28;20036;-63
2021/12/22 07:01:58;;;;;;;10.60;4.63;;;0.30;99.90;;;;;;4139835;28;20034;-63
2021/12/22 07:03:59;;;;;;;11.00;4.93;;;0.30;99.90;;;;;;4137071;28;20026;-63
2021/12/22 07:06:00;;;;;;;8.65;4.70;;;0.30;99.90;;;;;;4120286;28;20117;-63
2021/12/22 07:08:00;;;;;;;10.02;5.28;;;0.20;99.90;;;;;;4141975;28;20520;-63
2021/12/22 07:10:03;;;;;;;9.20;5.18;;;0.30;99.90;;;;;;4141013;28;20038;-64
2021/12/22 07:12:04;;;;;;;12.38;4.90;;;0.30;99.90;;;;;;4139574;28;20029;-64
2021/12/22 07:14:07;;;;;;;11.10;4.55;;;0.30;99.90;;;;;;4147095;23;20030;-72
2021/12/22 07:18:19;;;;;;;8.75;4.28;;;0.30;99.90;;;;;;4505943;23;19921;-62
2021/12/22 07:20:20;;;;;;;9.45;4.30;;;0.30;99.90;;;;;;4140925;28;20041;-63
2021/12/22 07:22:20;;;;;;;9.80;5.38;;;0.30;99.90;;;;;;4145153;28;20037;-63
2021/12/22 07:24:22;;;;;;;11.85;5.68;;;0.30;99.90;;;;;;4142222;28;20523;-62
2021/12/22 07:26:23;;;;;;;14.67;6.80;;;0.40;99.90;;;;;;4139359;28;20034;-63
2021/12/22 07:28:23;;;;;;;12.82;6.13;;;0.40;99.90;;;;;;4137434;28;20039;-63
2021/12/22 07:30:24;;;;;;;13.98;6.47;;;0.40;99.90;;;;;;4136143;28;20041;-63
2021/12/22 07:32:25;;;;;;;12.88;6.18;;;0.40;99.90;;;;;;4146201;28;20048;-63
2021/12/22 07:34:38;;;;;;;12.18;6.57;;;0.50;99.90;;;;;;4137927;28;20022;-63
2021/12/22 07:36:45;;;;;;;;;;;0.60;99.90;;;;;;4142295;28;20431;-63
2021/12/22 07:38:56;;;;;;;11.93;6.05;;;0.60;99.90;;;;;;4143685;28;19913;-63
2021/12/22 07:40:57;;;;;;;11.85;6.18;;;0.60;99.90;;;;;;4144214;28;20460;-63
2021/12/22 07:42:58;;;;;;;13.90;6.57;;;0.60;99.90;;;;;;4144997;28;20104;-63
2021/12/22 07:44:59;;;;;;;9.85;6.05;;;0.60;99.90;;;;;;4140069;28;20385;-64
2021/12/22 07:46:59;;;;;;;10.43;5.55;;;0.60;99.90;;;;;;4145379;28;20034;-64
2021/12/22 07:49:00;;;;;;;11.25;5.80;;;0.70;99.90;;;;;;4142485;28;20556;-63
2021/12/22 07:51:01;;;;;;;15.63;6.35;;;0.70;99.90;;;;;;4127836;28;20468;-64
2021/12/22 07:53:02;;;;;;;12.93;5.85;;;0.70;99.90;;;;;;4140001;28;20038;-64
2021/12/22 07:55:04;;;;;;;11.38;5.88;;;0.70;99.90;;;;;;4142418;28;20030;-65
2021/12/22 07:57:05;;;;;;;11.85;5.57;;;0.70;99.90;;;;;;4139551;28;20053;-64
2021/12/22 07:59:06;;;;;;;8.98;5.00;;;0.80;99.90;;;;;;4130145;28;20500;-64
2021/12/22 08:01:06;;;;;;;11.20;5.38;;;0.80;99.90;;;;;;4144174;28;20061;-64
2021/12/22 08:03:08;;;;;;;10.77;5.05;;;0.80;99.90;;;;;;4140102;28;20030;-64
2021/12/22 08:05:09;;;;;;;8.45;4.65;;;0.80;99.90;;;;;;4139365;28;20061;-65
2021/12/22 08:07:10;;;;;;;9.23;4.63;;;0.80;99.90;;;;;;4145561;28;20372;-63
2021/12/22 08:09:11;;;;;;;11.63;5.22;;;0.90;99.90;;;;;;4127705;28;20034;-64
2021/12/22 08:11:11;;;;;;;8.75;4.53;;;0.90;99.90;;;;;;4139073;28;20031;-63
2021/12/22 08:13:12;;;;;;;8.57;4.70;;;1.00;99.90;;;;;;4133326;28;20056;-64
2021/12/22 08:15:14;;;;;;;9.38;4.72;;;1.00;99.90;;;;;;4139270;28;20034;-64
2021/12/22 08:17:15;;;;;;;9.13;4.57;;;1.10;99.90;;;;;;4138193;28;20045;-63
2021/12/22 08:19:15;;;;;;;10.05;4.82;;;1.10;99.90;;;;;;4144539;28;20058;-63
2021/12/22 08:21:16;;;;;;;9.88;5.50;;;1.20;99.90;;;;;;4141798;28;20037;-65
2021/12/22 08:23:20;;;;;;;14.85;5.80;;;1.20;99.90;;;;;;4139236;28;20030;-64
2021/12/22 08:25:21;;;;;;;13.23;6.57;;;1.20;99.90;;;;;;4138499;28;20473;-64
2021/12/22 08:27:22;;;;;;;14.65;6.25;;;1.20;99.90;;;;;;4139225;28;20033;-64
2021/12/22 08:29:22;;;;;;;16.20;7.57;;;1.20;99.90;;;;;;4139473;28;20089;-65
2021/12/22 08:31:23;;;;;;;14.68;7.55;;;1.30;99.90;;;;;;4138906;28;20381;-65
2021/12/22 08:33:26;;;;;;;15.95;7.45;;;1.30;99.90;;;;;;4139216;28;20044;-64
2021/12/22 08:35:29;;;;;;;12.63;6.72;;;1.30;99.90;;;;;;4138615;28;20038;-65
2021/12/22 08:39:50;;;;;;;11.60;6.65;;;1.40;99.90;;;;;;4140728;28;20461;-64
2021/12/22 08:41:53;;;;;;;10.70;5.70;;;1.30;99.90;;;;;;4142148;28;20030;-64
2021/12/22 08:43:54;;;;;;;;;;;1.40;99.90;;;;;;4141917;28;20036;-64
2021/12/22 08:45:55;;;;;;;9.30;4.97;;;1.40;99.90;;;;;;4143927;28;19909;-65
2021/12/22 08:47:56;;;;;;;9.75;4.68;;;1.40;99.90;;;;;;4141968;28;20034;-64
2021/12/22 08:49:56;;;;;;;11.93;5.32;;;1.40;99.90;;;;;;4142533;28;20095;-64
2021/12/22 08:51:57;;;;;;;9.80;4.80;;;1.40;99.90;;;;;;4138777;28;20066;-64
2021/12/22 08:54:00;;;;;;;9.63;4.90;;;1.40;99.90;;;;;;4139128;28;20118;-64
2021/12/22 08:56:01;;;;;;;8.82;5.00;;;1.40;99.90;;;;;;4142840;28;20097;-64
2021/12/22 08:58:01;;;;;;;10.18;4.60;;;1.40;99.90;;;;;;4139173;28;20463;-64
2021/12/22 09:00:09;;;;;;;8.45;4.75;;;1.40;99.90;;;;;;4138997;28;20025;-64
2021/12/22 09:02:11;;;;;;;9.75;4.88;;;1.40;99.90;;;;;;4138809;28;20034;-64
2021/12/22 09:04:11;;;;;;;7.68;4.40;;;1.50;99.90;;;;;;4138899;28;20037;-64
2021/12/22 09:06:13;;;;;;;9.45;4.40;;;1.50;99.90;;;;;;4124139;28;20041;-65
2021/12/22 09:08:14;;;;;;;9.65;5.75;;;1.40;99.90;;;;;;4129108;28;20035;-64
2021/12/22 09:10:14;;;;;;;10.63;5.60;;;1.40;99.90;;;;;;4140329;28;20107;-64
2021/12/22 09:12:15;;;;;;;12.82;5.43;;;1.40;99.90;;;;;;4138633;28;20044;-63
2021/12/22 09:14:18;;;;;;;11.57;5.07;;;1.40;99.90;;;;;;4137965;28;20495;-64
2021/12/22 09:16:19;;;;;;;9.35;4.80;;;1.40;99.90;;;;;;4137299;28;20034;-63
2021/12/22 09:18:19;;;;;;;9.25;4.43;;;1.40;99.90;;;;;;4137875;28;20041;-63
2021/12/22 09:20:20;;;;;;;10.55;5.15;;;1.40;99.90;;;;;;4118771;28;20038;-64
2021/12/22 09:22:21;;;;;;;10.90;4.90;;;1.40;99.90;;;;;;4140048;28;20026;-63
2021/12/22 09:24:24;;;;;;;11.73;5.45;;;1.50;99.90;;;;;;4143118;28;20049;-63
2021/12/22 09:26:24;;;;;;;7.85;5.00;;;1.50;99.90;;;;;;4137099;28;20128;-64
2021/12/22 09:28:25;;;;;;;11.00;4.90;;;1.50;99.90;;;;;;4137822;28;20367;-64
2021/12/22 09:30:27;;;;;;;13.63;5.60;;;1.50;99.90;;;;;;4136798;28;20049;-64
2021/12/22 09:32:28;;;;;;;9.77;5.90;;;1.50;99.90;;;;;;4136778;28;20392;-64
2021/12/22 09:34:28;;;;;;;11.52;5.60;;;1.50;99.90;;;;;;4141946;28;20040;-63
2021/12/22 09:36:29;;;;;;;8.88;5.07;;;1.60;99.90;;;;;;4139202;28;20037;-64
2021/12/22 09:38:30;;;;;;;8.77;5.40;;;1.60;99.90;;;;;;4124671;28;20508;-64
2021/12/22 09:40:31;;;;;;;12.35;6.03;;;1.50;99.90;;;;;;4124523;28;20034;-64
2021/12/22 09:42:32;;;;;;;11.43;5.82;;;1.50;99.90;;;;;;4136669;28;20038;-64
2021/12/22 09:44:37;;;;;;;10.18;5.35;;;1.50;99.90;;;;;;4132281;28;20536;-64
2021/12/22 09:46:40;;;;;;;11.27;6.00;;;1.50;99.90;;;;;;4138942;28;20042;-65
2021/12/22 09:48:51;;;;;;;12.55;6.00;;;1.50;99.90;;;;;;4141752;28;20576;-64
2021/12/22 09:52:15;;;;;;;10.93;5.90;;;1.60;99.90;;;;;;4135420;28;20105;-64
2021/12/22 09:53:15;;;;;;;12.38;6.15;;;1.50;99.90;;;;;;4136586;28;20043;-64
2021/12/22 09:55:16;;;;;;;;;;;1.60;99.90;;;;;;4137117;28;20708;-64
2021/12/22 09:57:18;;;;;;;10.43;5.65;;;1.60;99.90;;;;;;4141400;28;20005;-64
2021/12/22 09:59:19;;;;;;;10.38;5.55;;;1.70;99.90;;;;;;4142371;28;20422;-64
2021/12/22 10:01:23;;;;;;;11.73;5.82;;;1.70;99.90;;;;;;4139396;28;20038;-64
2021/12/22 10:03:25;;;;;;;9.48;5.63;;;1.80;99.90;;;;;;4118840;28;20691;-64
2021/12/22 10:05:25;;;;;;;10.50;6.07;;;1.90;99.90;;;;;;4140060;28;20031;-64
2021/12/22 10:07:30;;;;;;;12.93;6.35;;;1.90;99.90;;;;;;4139729;28;20034;-64
2021/12/22 10:09:31;;;;;;;13.15;6.70;;;1.90;99.90;;;;;;4122016;28;20142;-64
2021/12/22 10:11:39;;;;;;;12.50;6.82;;;1.90;99.90;;;;;;4139646;28;20034;-64
2021/12/22 10:13:43;;;;;;;13.40;6.88;;;1.90;99.90;;;;;;4140563;28;20026;-64
2021/12/22 10:15:45;;;;;;;10.48;5.93;;;1.90;99.90;;;;;;4137495;28;20108;-64
2021/12/22 10:17:47;;;;;;;9.55;6.53;;;1.90;99.90;;;;;;4143367;28;20444;-64
2021/12/22 10:19:48;;;;;;;12.05;6.35;;;1.90;99.90;;;;;;4138658;28;20046;-64
2021/12/22 10:22:09;;;;;;;13.65;6.75;;;2.00;99.90;;;;;;4128312;28;20038;-64
2021/12/22 10:24:10;;;;;;;10.50;6.32;;;2.10;99.90;;;;;;4135406;28;20050;-64
2021/12/22 10:26:16;;;;;;;11.30;6.35;;;2.10;99.90;;;;;;4140921;28;20029;-64
2021/12/22 10:28:18;;;;;;;13.85;7.35;;;2.10;99.90;;;;;;4118127;28;20035;-64
2021/12/22 10:30:23;;;;;;;10.40;6.25;;;2.10;99.90;;;;;;4136241;28;20113;-64
2021/12/22 10:32:24;;;;;;;10.20;6.40;;;2.20;99.90;;;;;;4141934;28;20030;-64
2021/12/22 10:34:24;;;;;;;13.43;6.68;;;2.30;99.90;;;;;;4142969;28;20041;-64
2021/12/22 10:36:25;;;;;;;11.38;6.18;;;2.20;99.90;;;;;;4140849;28;20037;-64
2021/12/22 10:38:29;;;;;;;13.27;7.18;;;2.30;99.90;;;;;;4138299;28;20515;-64
2021/12/22 10:40:37;;;;;;;14.63;7.57;;;2.20;99.90;;;;;;4141054;28;20220;-64
2021/12/22 10:42:42;;;;;;;12.38;6.78;;;2.30;99.90;;;;;;4136291;28;20022;-64
2021/12/22 10:44:47;;;;;;;12.93;6.78;;;2.30;99.90;;;;;;4136761;28;20038;-64
2021/12/22 10:46:48;;;;;;;18.55;7.80;;;2.30;99.90;;;;;;4129286;28;20042;-64
2021/12/22 10:51:08;;;;;;;11.35;6.80;;;2.30;99.90;;;;;;4138918;28;20129;-64
2021/12/22 10:53:14;;;;;;;12.95;6.75;;;2.30;99.90;;;;;;4138107;28;20034;-63