Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/15 00:01:52;;;;;;;7.30;2.35;;;;;;;3.08;58.94;95652.94;4934807;28;20063;-75
2023/10/15 00:04:17;;;;;;;6.80;2.33;;;;;;;3.18;58.01;95660.91;4948465;28;20081;-76
2023/10/15 00:06:43;;;;;;;6.85;1.90;;;;;;;2.83;59.50;95651.56;4980520;28;20176;-76
2023/10/15 00:09:09;;;;;;;5.72;1.65;;;;;;;2.87;59.06;95656.44;4965607;28;20077;-75
2023/10/15 00:11:35;;;;;;;10.50;2.53;;;;;;;3.02;58.88;95653.44;4967830;28;20099;-75
2023/10/15 00:14:03;;;;;;;8.77;2.30;;;;;;;2.90;58.87;95656.16;4950609;28;20133;-76
2023/10/15 00:16:28;;;;;;;9.38;2.38;;;;;;;2.86;58.90;95653.94;4957585;28;20101;-75
2023/10/15 00:18:54;;;;;;;5.88;2.42;;;;;;;2.57;59.37;95663.28;4947634;28;20171;-76
2023/10/15 00:21:20;;;;;;;7.07;2.65;;;;;;;2.83;59.03;95662.91;4950837;28;20063;-76
2023/10/15 00:23:47;;;;;;;8.50;2.17;;;;;;;2.74;59.39;95661.88;4969221;28;20496;-76
2023/10/15 00:26:12;;;;;;;4.15;1.88;;;;;;;2.65;60.05;95660.00;4946162;28;20053;-75
2023/10/15 00:28:44;;;;;;;5.47;1.52;;;;;;;2.38;60.13;95659.53;4971989;28;20098;-75
2023/10/15 00:31:13;;;;;;;7.97;2.25;;;;;;;2.30;60.96;95658.47;4957984;28;20097;-76
2023/10/15 00:33:46;;;;;;;4.70;1.70;;;;;;;2.45;60.21;95662.47;4968536;28;20136;-77
2023/10/15 00:36:13;;;;;;;9.38;2.53;;;;;;;2.29;60.87;95659.44;4954856;28;20727;-76
2023/10/15 00:38:43;;;;;;;7.65;2.35;;;;;;;2.32;60.69;95660.03;4973522;28;20081;-75
2023/10/15 00:41:13;;;;;;;6.00;2.65;;;;;;;2.21;60.09;95660.06;4965665;28;20106;-76
2023/10/15 00:43:51;;;;;;;6.95;2.42;;;;;;;2.32;60.33;95652.16;4952719;28;20145;-77
2023/10/15 00:46:17;;;;;;;9.43;2.20;;;;;;;2.22;59.68;95653.84;4961218;28;20055;-75
2023/10/15 00:48:42;;;;;;;6.85;2.80;;;;;;;2.28;59.76;95645.44;4969589;28;20158;-76
2023/10/15 00:51:10;;;;;;;6.35;2.35;;;;;;;2.18;59.70;95636.69;4947632;28;20089;-76
2023/10/15 00:53:42;;;;;;;7.55;2.15;;;;;;;2.14;59.79;95634.28;4938024;28;20075;-76
2023/10/15 00:56:11;;;;;;;5.30;2.10;;;;;;;2.40;59.49;95633.13;4955547;28;20090;-77
2023/10/15 00:58:45;;;;;;;7.15;2.10;;;;;;;2.57;59.53;95636.97;4950332;28;20105;-75
2023/10/15 01:03:48;;;;;;;6.90;1.90;;;;;;;2.71;58.73;95627.09;4933749;28;20191;-75
2023/10/15 01:06:15;;;;;;;7.78;2.03;;;;;;;2.84;58.55;95622.50;4966154;28;20081;-77
2023/10/15 01:08:41;;;;;;;5.72;2.38;;;;;;;2.73;57.89;95625.19;4949273;28;20591;-76
2023/10/15 01:11:15;;;;;;;7.55;2.17;;;;;;;2.91;57.90;95628.91;4958314;28;20090;-76
2023/10/15 01:13:40;;;;;;;6.53;2.10;;;;;;;2.64;57.80;95619.75;4958472;28;20058;-77
2023/10/15 01:16:08;;;;;;;10.05;1.90;;;;;;;2.90;57.11;95616.69;4976800;28;20091;-77
2023/10/15 01:18:35;;;;;;;7.55;2.20;;;;;;;3.07;56.72;95618.88;4956799;28;20204;-76
2023/10/15 01:21:01;;;;;;;3.88;1.95;;;;;;;2.86;57.59;95617.13;4972885;28;20057;-77
2023/10/15 01:23:44;;;;;;;7.03;2.00;;;;;;;2.81;57.11;95612.22;4956269;28;20182;-77
2023/10/15 01:26:14;;;;;;;5.38;1.88;;;;;;;2.82;57.02;95611.25;4975682;28;20194;-78
2023/10/15 01:28:42;;;;;;;10.40;2.10;;;;;;;2.79;57.50;95606.25;4961558;28;20090;-77
2023/10/15 01:31:08;;;;;;;4.72;1.55;;;;;;;2.59;57.90;95605.31;4979543;28;20115;-77
2023/10/15 01:33:46;;;;;;;7.03;2.10;;;;;;;2.70;57.61;95607.03;4974769;28;20109;-77
2023/10/15 01:36:16;;;;;;;5.63;2.00;;;;;;;2.51;58.51;95600.69;4967596;28;20110;-77
2023/10/15 01:38:44;;;;;;;5.55;2.40;;;;;;;2.52;58.36;95603.19;4975789;28;20122;-77
2023/10/15 01:41:13;;;;;;;6.93;2.08;;;;;;;2.51;57.82;95596.28;4957518;28;20065;-78
2023/10/15 01:43:40;;;;;;;6.68;2.38;;;;;;;2.61;56.92;95596.34;4970327;28;20135;-78
2023/10/15 01:46:10;;;;;;;6.38;1.98;;;;;;;2.67;56.60;95596.78;4951288;28;20413;-77
2023/10/15 01:48:42;;;;;;;5.95;2.00;;;;;;;2.81;56.72;95599.09;4958327;28;20115;-77
2023/10/15 01:51:09;;;;;;;5.50;1.90;;;;;;;2.73;57.54;95602.34;4977513;28;20116;-78
2023/10/15 01:53:39;;;;;;;4.20;1.75;;;;;;;2.73;57.68;95594.47;4959263;28;20051;-78
2023/10/15 01:56:04;;;;;;;7.38;2.05;;;;;;;2.56;57.58;95592.41;4961104;28;20110;-76
2023/10/15 01:58:33;;;;;;;3.97;1.90;;;;;;;2.81;57.24;95595.59;4958011;28;20063;-77
2023/10/15 02:01:27;;;;;;;5.47;1.50;;;;;;;2.61;58.04;95593.72;4974918;28;20097;-79
2023/10/15 02:03:52;;;;;;;5.45;2.08;;;;;;;2.58;58.27;95593.16;4956209;28;20115;-76
2023/10/15 02:06:19;;;;;;;5.53;2.00;;;;;;;2.37;58.20;95601.84;4975051;28;20069;-77
2023/10/15 02:08:45;;;;;;;3.75;1.98;;;;;;;2.45;57.57;95604.66;4957737;28;20809;-77
2023/10/15 02:11:16;;;;;;;3.38;1.63;;;;;;;2.36;58.85;95616.78;4976262;28;20111;-78
2023/10/15 02:13:45;;;;;;;5.72;1.90;;;;;;;2.47;58.64;95608.00;4942515;28;20106;-76
2023/10/15 02:16:15;;;;;;;5.63;1.80;;;;;;;2.58;57.98;95604.47;4964122;28;20086;-77
2023/10/15 02:18:44;;;;;;;4.45;1.80;;;;;;;2.77;57.03;95598.53;4980061;28;20112;-77
2023/10/15 02:21:16;;;;;;;3.60;1.70;;;;;;;2.75;56.93;95603.06;4958435;28;20093;-77
2023/10/15 02:23:49;;;;;;;9.57;1.98;;;;;;;2.80;57.90;95592.16;4967583;28;20625;-77
2023/10/15 02:26:18;;;;;;;7.22;2.17;;;;;;;2.90;57.93;95598.28;4969639;28;20066;-76
2023/10/15 02:28:44;;;;;;;6.70;1.73;;;;;;;2.73;57.08;95591.81;4943020;28;20065;-77
2023/10/15 02:33:36;;;;;;;6.15;1.92;;;;;;;3.00;57.54;95593.09;4958346;28;20653;-75
2023/10/15 02:36:08;;;;;;;12.40;1.70;;;;;;;3.13;56.60;95594.69;4960108;28;20580;-77
2023/10/15 02:38:37;;;;;;;9.82;2.28;;;;;;;3.22;56.54;95595.66;4945325;28;20044;-77
2023/10/15 02:41:03;;;;;;;7.07;2.08;;;;;;;3.32;55.61;95593.91;4945600;28;20055;-77
2023/10/15 02:43:30;;;;;;;7.35;1.90;;;;;;;3.41;55.46;95593.09;4953630;28;20584;-76
2023/10/15 02:46:00;;;;;;;5.43;2.15;;;;;;;3.55;54.60;95591.13;4968529;28;20057;-77
2023/10/15 02:48:26;;;;;;;4.60;1.63;;;;;;;3.33;55.40;95585.06;4946665;28;20092;-75
2023/10/15 02:51:01;;;;;;;4.45;1.80;;;;;;;3.43;54.62;95588.56;4944951;28;20085;-77
2023/10/15 02:53:34;;;;;;;5.68;1.67;;;;;;;3.16;55.04;95597.88;4960677;28;20068;-76
2023/10/15 02:55:59;;;;;;;5.07;1.80;;;;;;;3.43;54.43;95596.44;4944216;28;20090;-76
2023/10/15 02:58:30;;;;;;;8.90;2.15;;;;;;;3.48;54.66;95604.00;4960211;28;20074;-76
2023/10/15 03:00:59;;;;;;;4.72;2.03;;;;;;;3.69;54.57;95600.44;4943494;28;20091;-76
2023/10/15 03:03:33;;;;;;;6.03;2.00;;;;;;;3.73;54.82;95590.44;4937339;28;20090;-77
2023/10/15 03:05:59;;;;;;;7.55;2.15;;;;;;;3.24;55.47;95593.75;4967156;28;20119;-76
2023/10/15 03:08:31;;;;;;;3.80;2.00;;;;;;;3.34;55.80;95594.63;4962040;28;20508;-76
2023/10/15 03:11:12;;;;;;;4.50;1.80;;;;;;;3.73;53.98;95595.72;4960530;28;20749;-76
2023/10/15 03:13:50;;;;;;;8.70;2.50;;;;;;;3.50;55.10;95595.97;4958210;28;20066;-77
2023/10/15 03:16:26;;;;;;;7.53;2.10;;;;;;;3.51;53.81;95598.44;4944994;28;20175;-77
2023/10/15 03:18:52;;;;;;;4.82;1.95;;;;;;;3.39;53.97;95597.69;4959663;28;20627;-76
2023/10/15 03:21:28;;;;;;;4.75;1.95;;;;;;;3.22;54.86;95591.25;4962965;28;20072;-76
2023/10/15 03:23:55;;;;;;;6.60;1.90;;;;;;;3.11;54.90;95594.81;4948994;28;20084;-76
2023/10/15 03:26:22;;;;;;;8.80;2.25;;;;;;;3.10;54.89;95600.19;4963725;28;20465;-76
2023/10/15 03:28:51;;;;;;;6.90;2.40;;;;;;;3.17;55.49;95596.91;4945569;28;20085;-77
2023/10/15 03:31:20;;;;;;;7.35;2.10;;;;;;;3.09;55.41;95602.00;4944882;28;20094;-77
2023/10/15 03:36:42;;;;;;;8.20;2.33;;;;;;;3.04;55.95;95602.38;4961417;28;20650;-76
2023/10/15 03:39:15;;;;;;;5.40;1.98;;;;;;;3.10;55.29;95598.38;4943953;28;20977;-76
2023/10/15 03:41:43;;;;;;;7.47;2.42;;;;;;;3.06;56.17;95602.25;4948954;28;20098;-77
2023/10/15 03:44:11;;;;;;;5.57;2.28;;;;;;;2.93;56.16;95596.38;4929295;28;20085;-76
2023/10/15 03:46:37;;;;;;;5.65;1.98;;;;;;;3.12;55.40;95595.63;4962443;28;20415;-77
2023/10/15 03:49:10;;;;;;;7.88;2.05;;;;;;;3.06;55.36;95599.63;4962476;28;20161;-76
2023/10/15 03:51:41;;;;;;;4.93;2.20;;;;;;;2.95;55.98;95604.97;4932034;28;20723;-76
2023/10/15 03:54:07;;;;;;;5.85;2.00;;;;;;;3.07;54.37;95598.69;4947458;28;20360;-77
2023/10/15 03:56:34;;;;;;;4.97;2.38;;;;;;;3.10;55.09;95602.84;4964211;28;20086;-76
2023/10/15 03:59:01;;;;;;;4.15;2.50;;;;;;;3.13;54.59;95600.75;4969564;28;20574;-77
2023/10/15 04:01:27;;;;;;;8.68;2.28;;;;;;;3.09;54.88;95598.53;4954662;28;20070;-76
2023/10/15 04:03:53;;;;;;;5.68;2.15;;;;;;;2.99;55.15;95601.94;4945076;28;20084;-76
2023/10/15 04:06:19;;;;;;;5.13;1.85;;;;;;;3.05;54.99;95592.69;4946669;28;20064;-76
2023/10/15 04:11:46;;;;;;;6.50;2.30;;;;;;;3.10;54.05;95598.38;4963707;28;20106;-75
2023/10/15 04:14:32;;;;;;;4.93;2.17;;;;;;;3.21;54.83;95594.00;4945078;28;20566;-76
2023/10/15 04:16:57;;;;;;;5.75;2.30;;;;;;;3.21;53.92;95588.75;4944421;28;20080;-76
2023/10/15 04:19:25;;;;;;;7.10;2.50;;;;;;;3.21;53.90;95588.75;4938699;28;20076;-75
2023/10/15 04:21:52;;;;;;;9.77;2.28;;;;;;;3.14;53.70;95588.44;4962321;28;20061;-76
2023/10/15 04:24:27;;;;;;;11.18;2.10;;;;;;;3.13;54.49;95584.97;4929977;28;20081;-76
2023/10/15 04:26:53;;;;;;;7.65;2.47;;;;;;;3.19;54.31;95590.69;4947819;28;20079;-75
2023/10/15 04:29:20;;;;;;;9.50;2.47;;;;;;;3.14;54.02;95586.63;4964954;28;20768;-76
2023/10/15 04:31:51;;;;;;;9.23;2.58;;;;;;;3.12;54.44;95588.59;4970712;28;20171;-76
2023/10/15 04:34:18;;;;;;;4.60;1.95;;;;;;;3.08;53.96;95589.81;4930753;28;20048;-75
2023/10/15 04:36:47;;;;;;;13.07;2.42;;;;;;;3.07;54.06;95579.41;4959373;28;20449;-76
2023/10/15 04:39:13;;;;;;;6.15;2.10;;;;;;;3.13;54.04;95587.59;4929745;28;20445;-75
2023/10/15 04:41:40;;;;;;;9.27;2.17;;;;;;;3.19;53.92;95582.81;4933532;28;20057;-76
2023/10/15 04:44:13;;;;;;;6.63;1.95;;;;;;;3.33;54.66;95587.69;4929905;28;20091;-76
2023/10/15 04:46:42;;;;;;;6.22;2.10;;;;;;;3.42;54.41;95588.69;4927144;28;20082;-76
2023/10/15 04:49:08;;;;;;;6.30;2.00;;;;;;;3.38;54.24;95597.81;4931223;28;20089;-76
2023/10/15 04:51:42;;;;;;;4.13;2.35;;;;;;;3.14;54.67;95605.06;4951095;28;20085;-77
2023/10/15 04:54:12;;;;;;;6.25;2.10;;;;;;;3.42;53.92;95605.31;4931699;28;20078;-77
2023/10/15 04:56:37;;;;;;;6.90;2.08;;;;;;;3.56;54.06;95598.03;4949931;28;20765;-76
2023/10/15 04:59:04;;;;;;;6.43;2.08;;;;;;;3.57;54.39;95597.06;4937773;28;20097;-75
2023/10/15 05:01:30;;;;;;;3.78;2.00;;;;;;;3.55;54.31;95602.47;4953838;28;20075;-76
2023/10/15 05:03:55;;;;;;;7.63;2.30;;;;;;;3.26;55.44;95602.34;4917046;28;20140;-76
2023/10/15 05:06:22;;;;;;;5.55;2.10;;;;;;;3.33;54.94;95595.56;4954495;28;20057;-76
2023/10/15 05:08:48;;;;;;;4.43;1.90;;;;;;;2.96;55.71;95602.19;4927284;28;20085;-76
2023/10/15 05:11:13;;;;;;;5.68;2.00;;;;;;;2.78;56.41;95602.81;4926807;28;20079;-77
2023/10/15 05:13:42;;;;;;;7.38;2.42;;;;;;;3.02;55.48;95608.72;4950328;28;20421;-76
2023/10/15 05:16:08;;;;;;;5.00;2.08;;;;;;;3.27;55.72;95598.75;4928081;28;20080;-76
2023/10/15 05:18:33;;;;;;;7.32;2.47;;;;;;;3.30;55.74;95598.47;4930100;28;20062;-76
2023/10/15 05:21:00;;;;;;;8.45;2.42;;;;;;;3.40;55.20;95595.88;4951913;28;20111;-76
2023/10/15 05:23:26;;;;;;;6.97;2.08;;;;;;;3.42;55.08;95593.97;4929150;28;20097;-76
2023/10/15 05:25:53;;;;;;;3.97;1.67;;;;;;;3.24;55.93;95601.66;4933160;28;20063;-76
2023/10/15 05:28:19;;;;;;;5.95;2.00;;;;;;;3.27;55.87;95601.38;4914957;28;20189;-76
2023/10/15 05:30:44;;;;;;;7.22;2.13;;;;;;;2.73;57.58;95607.59;4943369;28;20087;-76
2023/10/15 05:33:10;;;;;;;3.40;1.83;;;;;;;2.85;57.99;95603.13;4945836;28;20071;-77
2023/10/15 05:35:37;;;;;;;7.03;2.53;;;;;;;2.61;58.18;95612.09;4945209;28;20096;-75
2023/10/15 05:38:04;;;;;;;4.07;1.95;;;;;;;2.15;59.98;95619.38;4953376;28;20078;-77
2023/10/15 05:40:29;;;;;;;9.52;2.80;;;;;;;1.96;61.38;95606.88;4955776;28;20443;-75
2023/10/15 05:42:55;;;;;;;6.70;2.35;;;;;;;1.81;61.24;95616.84;4931144;29;20303;-75
2023/10/15 05:45:20;;;;;;;4.80;2.42;;;;;;;1.87;62.21;95625.06;4934939;29;20068;-76
2023/10/15 05:47:46;;;;;;;5.40;2.55;;;;;;;2.09;60.53;95622.50;4909406;29;20183;-77
2023/10/15 05:50:12;;;;;;;6.95;2.70;;;;;;;1.70;62.11;95634.28;4955129;28;20525;-75
2023/10/15 05:52:38;;;;;;;4.60;2.47;;;;;;;1.62;62.88;95621.78;4917167;28;20155;-76
2023/10/15 05:55:05;;;;;;;6.28;2.88;;;;;;;2.01;61.15;95615.25;4937061;28;20093;-75
2023/10/15 05:57:31;;;;;;;10.60;3.50;;;;;;;1.79;62.42;95637.13;4947633;28;20068;-76
2023/10/15 05:59:56;;;;;;;6.90;3.13;;;;;;;1.83;61.81;95636.75;4952007;28;20465;-74
2023/10/15 06:02:21;;;;;;;6.38;2.97;;;;;;;1.68;62.54;95628.31;4931707;28;20087;-77
2023/10/15 06:04:47;;;;;;;6.85;2.97;;;;;;;1.72;61.99;95621.88;4956841;28;20063;-76
2023/10/15 06:07:15;;;;;;;6.90;3.00;;;;;;;1.86;62.06;95630.44;4958250;28;20145;-77
2023/10/15 06:09:44;;;;;;;9.02;3.33;;;;;;;1.83;62.74;95634.13;4932070;28;20071;-78
2023/10/15 06:12:10;;;;;;;6.32;3.20;;;;;;;1.65;62.31;95625.09;4923673;28;20474;-76
2023/10/15 06:14:36;;;;;;;4.78;3.42;;;;;;;1.65;62.98;95639.06;4941027;28;20164;-77
2023/10/15 06:17:01;;;;;;;5.07;2.88;;;;;;;1.62;63.01;95629.66;4939776;28;20666;-77
2023/10/15 06:19:29;;;;;;;7.13;3.25;;;;;;;1.78;62.54;95625.81;4930165;28;20106;-76
2023/10/15 06:21:55;;;;;;;7.85;3.75;;;;;;;2.00;62.35;95626.69;4956105;28;20455;-77
2023/10/15 06:24:20;;;;;;;6.15;3.35;;;;;;;1.48;63.41;95628.09;4939581;28;20123;-76
2023/10/15 06:26:46;;;;;;;7.72;3.78;;;;;;;1.37;63.92;95631.53;4956231;28;20095;-76
2023/10/15 06:29:13;;;;;;;8.25;3.78;;;;;;;1.10;65.31;95631.91;4937430;29;20073;-78
2023/10/15 06:31:39;;;;;;;5.63;2.88;;;;;;;1.22;64.89;95627.47;4956840;28;20195;-76
2023/10/15 06:34:06;;;;;;;6.88;3.13;;;;;;;1.35;64.87;95632.59;4959300;28;20678;-77
2023/10/15 06:36:32;;;;;;;7.53;2.92;;;;;;;1.79;63.29;95635.34;4952653;28;20133;-76
2023/10/15 06:38:57;;;;;;;9.75;3.40;;;;;;;1.71;63.48;95643.00;4957853;28;20105;-77
2023/10/15 06:41:24;;;;;;;6.47;3.30;;;;;;;1.90;62.07;95641.53;4965717;28;20628;-77
2023/10/15 06:43:50;;;;;;;9.07;3.78;;;;;;;1.65;63.32;95644.31;4949979;28;20088;-77
2023/10/15 06:46:16;;;;;;;7.57;4.03;;;;;;;1.82;62.21;95645.59;4928113;29;20161;-76
2023/10/15 06:48:41;;;;;;;8.60;4.30;;;;;;;2.00;62.19;95647.69;4964892;28;20467;-78
2023/10/15 06:51:07;;;;;;;10.88;4.45;;;;;;;2.07;60.86;95642.78;4965598;28;20112;-76
2023/10/15 06:53:32;;;;;;;6.93;2.92;;;;;;;1.76;62.88;95648.69;4924863;29;20599;-77
2023/10/15 06:55:58;;;;;;;9.00;3.58;;;;;;;1.71;62.49;95649.06;4954171;28;20096;-77
2023/10/15 06:58:25;;;;;;;7.38;3.55;;;;;;;1.20;64.11;95656.44;4958067;28;20121;-77
2023/10/15 07:00:54;;;;;;;11.27;3.90;;;;;;;1.27;64.99;95666.47;4962165;28;20115;-77
2023/10/15 07:03:19;;;;;;;8.25;4.05;;;;;;;1.37;63.69;95655.13;4962065;28;20128;-76
2023/10/15 07:05:45;;;;;;;5.00;2.95;;;;;;;1.14;65.09;95661.31;4929505;28;20090;-78
2023/10/15 07:08:10;;;;;;;6.80;3.53;;;;;;;1.31;64.26;95650.38;4958621;28;20100;-77
2023/10/15 07:10:37;;;;;;;5.38;2.60;;;;;;;1.42;63.65;95665.28;4950141;28;20098;-76
2023/10/15 07:13:03;;;;;;;7.13;3.63;;;;;;;1.59;63.88;95671.03;4958077;28;20065;-77
2023/10/15 07:15:29;;;;;;;10.95;4.07;;;;;;;1.72;63.19;95669.13;4930088;28;20626;-76
2023/10/15 07:17:54;;;;;;;7.30;3.47;;;;;;;1.56;63.55;95677.34;4950183;28;20137;-74
2023/10/15 07:20:29;;;;;;;7.07;3.30;;;;;;;1.24;64.38;95678.03;4936074;28;20087;-76
2023/10/15 07:22:56;;;;;;;8.73;3.95;;;;;;;0.83;66.43;95699.44;4946856;28;20101;-74
2023/10/15 07:25:24;;;;;;;7.70;4.30;;;;;;;-0.02;69.33;95716.91;4934332;28;20104;-76
2023/10/15 07:27:49;;;;;;;8.05;3.03;;;;;;;-0.62;72.54;95703.59;4934789;28;20090;-76
2023/10/15 07:30:16;;;;;;;3.42;2.05;;;;;;;-0.67;72.88;95688.25;4948777;28;20075;-75
2023/10/15 07:32:43;;;;;;;4.50;2.08;;;;;;;-0.76;73.24;95694.94;4933743;28;20098;-75
2023/10/15 07:35:12;;;;;;;5.13;2.55;;;;;;;-0.51;71.45;95677.53;4948629;28;20186;-76
2023/10/15 07:37:41;;;;;;;4.78;2.60;;;;;;;-0.37;72.28;95686.22;4949878;28;20133;-76
2023/10/15 07:40:14;;;;;;;6.32;2.60;;;;;;;0.18;71.71;95685.81;4918136;29;20083;-76
2023/10/15 07:42:40;;;;;;;5.63;3.15;;;;;;;0.52;69.74;95693.84;4937204;28;20730;-77
2023/10/15 07:45:05;;;;;;;7.55;2.97;;;;;;;0.60;70.12;95690.66;4947037;28;20171;-77
2023/10/15 07:47:31;;;;;;;7.00;3.80;;;;;;;0.91;69.15;95698.84;4937774;28;20101;-75
2023/10/15 07:49:57;;;;;;;8.27;4.45;;;;;;;0.46;69.58;95710.84;4933651;28;20118;-76
2023/10/15 07:52:24;;;;;;;3.88;2.60;;;;;;;0.06;70.87;95727.66;4951050;28;20112;-76
2023/10/15 07:54:50;;;;;;;3.30;2.33;;;;;;;-0.92;72.58;95717.84;4955668;28;20080;-76
2023/10/15 07:57:15;;;;;;;2.92;2.00;;;;;;;-0.71;73.44;95716.34;4928271;28;20406;-76
2023/10/15 07:59:41;;;;;;;4.85;2.75;;;;;;;-0.95;75.02;95727.53;4933307;28;20712;-75
2023/10/15 08:02:07;;;;;;;2.55;2.35;;;;;;;-0.11;72.33;95714.91;4945536;28;20061;-77
2023/10/15 08:04:34;;;;;;;4.75;2.50;;;;;;;0.11;71.89;95721.25;4954217;28;20540;-75
2023/10/15 08:07:00;;;;;;;2.85;1.98;;;;;;;0.32;71.00;95719.72;4945891;28;20735;-77
2023/10/15 08:09:26;;;;;;;2.50;2.15;;;;;;;-0.07;72.43;95724.22;4952230;28;20522;-77
2023/10/15 08:11:51;;;;;;;4.35;2.80;;;;;;;-0.03;71.70;95723.06;4946589;28;20114;-75
2023/10/15 08:14:17;;;;;;;4.75;2.63;;;;;;;0.00;72.49;95728.09;4931733;28;20340;-76
2023/10/15 08:16:42;;;;;;;4.32;2.80;;;;;;;0.12;72.51;95729.00;4947231;28;20645;-76
2023/10/15 08:19:08;;;;;;;5.07;2.97;;;;;;;0.29;71.99;95725.19;4952321;28;20087;-76
2023/10/15 08:21:33;;;;;;;2.92;2.00;;;;;;;0.29;72.71;95726.94;4926977;29;20086;-76
2023/10/15 08:23:58;;;;;;;3.97;2.67;;;;;;;0.51;72.28;95731.44;4958012;28;20102;-78
2023/10/15 08:26:24;;;;;;;4.07;2.58;;;;;;;1.02;69.87;95728.69;4953946;28;20124;-77
2023/10/15 08:28:49;;;;;;;2.42;2.15;;;;;;;0.87;71.25;95739.34;4940548;28;20137;-77
2023/10/15 08:31:15;;;;;;;4.35;3.10;;;;;;;1.53;68.53;95731.84;4963504;28;20074;-76
2023/10/15 08:33:40;;;;;;;4.15;2.45;;;;;;;1.10;69.30;95729.75;4969780;28;20915;-77
2023/10/15 08:36:07;;;;;;;4.97;2.33;;;;;;;1.01;69.27;95733.06;4946964;28;20146;-77
2023/10/15 08:38:32;;;;;;;7.15;3.00;;;;;;;1.31;69.18;95728.25;4966268;28;20059;-79
2023/10/15 08:40:58;;;;;;;4.25;2.40;;;;;;;1.68;66.78;95735.94;4937255;28;20052;-77
2023/10/15 08:43:29;;;;;;;3.03;2.30;;;;;;;1.30;68.37;95727.38;4923703;28;20150;-78
2023/10/15 08:45:55;;;;;;;5.63;2.50;;;;;;;1.42;67.88;95730.03;4969168;28;20155;-77
2023/10/15 08:48:25;;;;;;;3.08;2.20;;;;;;;1.41;70.17;95737.09;4942351;28;20813;-77
2023/10/15 08:50:50;;;;;;;2.08;1.90;;;;;;;1.74;68.53;95745.94;4933921;28;20666;-78
2023/10/15 08:53:16;;;;;;;3.33;2.50;;;;;;;1.37;67.78;95733.84;4937782;28;20058;-78
2023/10/15 08:55:41;;;;;;;2.83;2.30;;;;;;;1.13;68.30;95740.97;4933422;28;20144;-78
2023/10/15 08:58:07;;;;;;;2.10;1.88;;;;;;;0.57;68.23;95753.75;4938581;28;20045;-78
2023/10/15 09:00:33;;;;;;;2.30;1.85;;;;;;;0.76;70.87;95745.41;4936941;28;20076;-77
2023/10/15 09:03:02;;;;;;;2.92;2.05;;;;;;;1.60;69.49;95756.72;4971368;28;20162;-78
2023/10/15 09:05:37;;;;;;;5.97;2.00;;;;;;;1.66;66.55;95760.66;4955306;28;20154;-78
2023/10/15 09:08:08;;;;;;;3.30;2.10;;;;;;;1.61;65.61;95755.75;4955914;28;20077;-80
2023/10/15 09:10:40;;;;;;;2.72;1.90;;;;;;;2.02;65.60;95761.34;4940500;28;20067;-77
2023/10/15 09:13:14;;;;;;;3.45;2.10;;;;;;;1.95;63.81;95754.91;4944956;28;20052;-76
2023/10/15 09:15:40;;;;;;;4.05;1.85;;;;;;;1.67;64.19;95772.81;4976193;28;20098;-76
2023/10/15 09:18:05;;;;;;;2.47;1.70;;;;;;;1.41;66.02;95762.47;4957738;28;20055;-79
2023/10/15 09:20:34;;;;;;;3.25;1.63;;;;;;;1.65;64.54;95769.44;4946082;28;20085;-79
2023/10/15 09:23:00;;;;;;;1.80;1.67;;;;;;;1.49;66.01;95779.31;4962804;28;20088;-77
2023/10/15 09:25:29;;;;;;;2.40;1.92;;;;;;;1.57;65.62;95783.19;4934472;28;20054;-76
2023/10/15 09:27:55;;;;;;;5.50;2.47;;;;;;;1.49;65.33;95786.34;4934607;28;20141;-77
2023/10/15 09:30:24;;;;;;;2.88;2.05;;;;;;;1.34;66.21;95794.44;4934606;28;20043;-79
2023/10/15 09:32:49;;;;;;;5.10;2.42;;;;;;;2.01;64.88;95785.94;4927505;28;20040;-76
2023/10/15 09:35:15;;;;;;;6.05;2.30;;;;;;;1.58;67.15;95785.69;4914182;28;20096;-77
2023/10/15 09:37:40;;;;;;;5.28;1.98;;;;;;;1.51;66.75;95789.69;4922677;28;20623;-77
2023/10/15 09:40:09;;;;;;;3.10;2.30;;;;;;;1.44;65.18;95799.00;4929111;28;20144;-77
2023/10/15 09:42:37;;;;;;;2.78;2.15;;;;;;;1.20;68.44;95800.69;4947013;28;20085;-77
2023/10/15 09:45:05;;;;;;;3.65;2.60;;;;;;;1.67;65.89;95797.25;4941327;28;20167;-77
2023/10/15 09:47:31;;;;;;;3.47;2.42;;;;;;;2.11;65.17;95789.50;4925137;28;20078;-77
2023/10/15 09:49:56;;;;;;;6.43;2.47;;;;;;;1.85;67.09;95796.81;4928712;28;20051;-75
2023/10/15 09:52:22;;;;;;;2.88;2.10;;;;;;;1.68;65.66;95800.72;4925494;28;20474;-77
2023/10/15 09:54:47;;;;;;;3.70;2.10;;;;;;;1.67;66.38;95812.19;4942139;28;20096;-75
2023/10/15 09:57:12;;;;;;;4.65;2.47;;;;;;;1.40;67.70;95826.41;4913028;29;20044;-78
2023/10/15 09:59:38;;;;;;;3.17;2.35;;;;;;;1.20;68.20;95813.00;4931571;28;20069;-78
2023/10/15 10:02:06;;;;;;;3.05;2.15;;;;;;;0.74;69.35;95818.03;4944920;28;20054;-77
2023/10/15 10:05:44;;;;;;;3.10;2.20;;;;;;;0.95;70.03;95815.66;4948685;28;20079;-77
2023/10/15 10:08:38;;;;;;;2.17;1.67;;;;;;;0.78;71.34;95822.13;4943514;28;20141;-76
2023/10/15 10:11:19;;;;;;;5.43;2.33;;;;;;;1.02;69.84;95821.25;4948625;28;20083;-75
2023/10/15 10:13:49;;;;;;;2.97;2.25;;;;;;;1.17;69.31;95831.59;4938344;28;20148;-76
2023/10/15 10:16:25;;;;;;;2.55;2.35;;;;;;;1.50;68.57;95824.78;4936801;28;20095;-77
2023/10/15 10:18:50;;;;;;;2.58;2.38;;;;;;;1.40;70.93;95831.66;4912662;28;20163;-75
2023/10/15 10:21:16;;;;;;;4.97;2.13;;;;;;;1.66;70.10;95824.47;4940530;28;20048;-76
2023/10/15 10:23:41;;;;;;;3.25;2.45;;;;;;;1.33;70.21;95824.22;4938473;28;20109;-77
2023/10/15 10:26:12;;;;;;;1.95;1.70;;;;;;;2.05;66.29;95815.44;4925449;28;20062;-76
2023/10/15 10:28:37;;;;;;;3.05;1.95;;;;;;;1.78;66.16;95819.22;4931586;28;20070;-76
2023/10/15 10:31:04;;;;;;;2.28;1.95;;;;;;;2.00;64.71;95831.53;4943730;28;20119;-77
2023/10/15 10:33:45;;;;;;;3.22;2.22;;;;;;;1.73;63.83;95824.81;4943259;28;20055;-77
2023/10/15 10:36:12;;;;;;;3.03;2.25;;;;;;;1.80;64.24;95817.34;4945892;28;20095;-76
2023/10/15 10:38:39;;;;;;;3.33;2.38;;;;;;;1.35;66.35;95814.47;4951473;28;20057;-76
2023/10/15 10:41:04;;;;;;;3.42;1.80;;;;;;;1.36;64.79;95816.13;4948953;28;20056;-75
2023/10/15 10:43:30;;;;;;;2.60;2.28;;;;;;;1.91;63.47;95806.00;4935237;28;20451;-77
2023/10/15 10:45:56;;;;;;;4.38;2.67;;;;;;;2.47;63.25;95806.91;4942254;28;20059;-76
2023/10/15 10:48:39;;;;;;;6.93;2.80;;;;;;;2.81;62.56;95811.25;4942481;28;20084;-78
2023/10/15 10:51:08;;;;;;;2.30;2.10;;;;;;;3.07;60.99;95808.28;4938623;28;20079;-76
2023/10/15 10:53:34;;;;;;;3.40;2.67;;;;;;;2.88;61.53;95834.31;4952488;28;20054;-76
2023/10/15 10:56:03;;;;;;;3.85;2.20;;;;;;;2.79;60.85;95827.13;4928296;28;20090;-77
2023/10/15 10:58:29;;;;;;;2.28;1.88;;;;;;;2.23;62.09;95831.53;4932264;28;20054;-77
2023/10/15 11:00:56;;;;;;;2.45;2.03;;;;;;;2.43;60.99;95831.75;4950614;28;20213;-75
2023/10/15 11:03:22;;;;;;;5.38;2.67;;;;;;;2.36;62.41;95829.63;4953039;28;20539;-77
2023/10/15 11:05:48;;;;;;;2.15;1.95;;;;;;;2.41;61.27;95831.88;4935440;28;20053;-76
2023/10/15 11:08:19;;;;;;;2.20;2.00;;;;;;;2.64;61.24;95829.22;4950929;28;20418;-77
2023/10/15 11:10:48;;;;;;;3.17;2.47;;;;;;;3.04;61.37;95830.44;4914336;28;20082;-76
2023/10/15 11:13:15;;;;;;;2.20;1.88;;;;;;;2.44;61.47;95833.41;4931154;28;20057;-76
2023/10/15 11:15:45;;;;;;;2.92;1.83;;;;;;;2.25;62.34;95832.28;4935926;28;20445;-77
2023/10/15 11:18:10;;;;;;;2.05;1.80;;;;;;;2.47;59.93;95833.19;4954429;28;20103;-77
2023/10/15 11:20:36;;;;;;;2.58;1.95;;;;;;;2.76;59.89;95838.75;4937105;28;20444;-77
2023/10/15 11:23:06;;;;;;;2.90;2.15;;;;;;;2.66;62.49;95829.94;4930773;28;20081;-77
2023/10/15 11:25:34;;;;;;;3.83;1.98;;;;;;;3.05;60.92;95842.59;4940554;28;20063;-77
2023/10/15 11:28:06;;;;;;;1.50;1.40;;;;;;;2.12;61.31;95830.56;4941486;28;20990;-76
2023/10/15 11:30:32;;;;;;;4.35;2.25;;;;;;;2.10;61.04;95827.25;4931131;28;20066;-78
2023/10/15 11:32:58;;;;;;;4.00;1.60;;;;;;;2.30;61.36;95830.09;4951434;28;20426;-76
2023/10/15 11:35:23;;;;;;;2.03;1.73;;;;;;;2.57;61.31;95834.13;4934203;28;20089;-76
2023/10/15 11:37:51;;;;;;;2.05;1.55;;;;;;;2.82;59.87;95837.41;4974015;28;20054;-77
2023/10/15 11:40:19;;;;;;;1.40;1.30;;;;;;;3.57;58.22;95827.94;4953909;28;20099;-77
2023/10/15 11:42:47;;;;;;;4.60;2.08;;;;;;;3.92;57.52;95835.47;4953168;28;20073;-77
2023/10/15 11:45:17;;;;;;;6.82;1.48;;;;;;;3.97;56.90;95821.91;4972685;28;20684;-76
2023/10/15 11:47:44;;;;;;;1.45;1.30;;;;;;;3.99;55.62;95830.53;4953014;28;20085;-75
2023/10/15 11:50:12;;;;;;;2.42;1.80;;;;;;;3.28;56.21;95838.09;4980158;28;20068;-77
2023/10/15 11:52:44;;;;;;;4.95;2.20;;;;;;;3.39;57.38;95831.09;4971362;28;20077;-79
2023/10/15 11:55:19;;;;;;;2.95;1.55;;;;;;;3.21;57.81;95838.72;4969369;28;20084;-77
2023/10/15 11:57:49;;;;;;;2.60;2.08;;;;;;;3.25;58.99;95833.09;4949788;28;20048;-77