Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/28 00:00:10;;;;;;;;;;;3.50;95.10;;;;;;5067033;28;1080;-76
2023/01/28 00:02:37;;;;;;;;;;;3.30;95.00;;;;;;5070640;28;1005;-77
2023/01/28 00:05:07;;;;;;;;;;;3.20;95.20;;;;;;5066576;28;1276;-77
2023/01/28 00:07:34;;;;;;;;;;;3.40;95.20;;;;;;5069939;28;1914;-77
2023/01/28 00:10:03;;;;;;;;;;;3.40;94.80;;;;;;5066038;28;1048;-77
2023/01/28 00:12:31;;;;;;;;;;;3.20;94.30;;;;;;5063052;28;982;-77
2023/01/28 00:14:58;;;;;;;;;;;3.20;93.00;;;;;;5069546;28;1282;-78
2023/01/28 00:17:27;;;;;;;;;;;3.30;93.20;;;;;;5063755;28;1512;-77
2023/01/28 00:19:55;;;;;;;;;;;3.40;93.70;;;;;;5068155;28;1093;-76
2023/01/28 00:22:23;;;;;;;;;;;3.30;94.00;;;;;;5067407;28;974;-76
2023/01/28 00:24:50;;;;;;;;;;;3.40;94.80;;;;;;5065443;28;1504;-76
2023/01/28 00:27:18;;;;;;;;;;;3.50;94.70;;;;;;5067256;28;1997;-76
2023/01/28 00:29:46;;;;;;;;;;;3.50;94.50;;;;;;5069128;28;982;-77
2023/01/28 00:32:14;;;;;;;;;;;3.50;95.00;;;;;;5066604;28;1076;-77
2023/01/28 00:34:43;;;;;;;;;;;3.40;94.10;;;;;;5068568;28;1531;-77
2023/01/28 00:37:10;;;;;;;;;;;3.40;94.20;;;;;;5070568;28;1107;-77
2023/01/28 00:39:38;;;;;;;;;;;3.50;94.80;;;;;;5076678;28;1518;-76
2023/01/28 00:42:06;;;;;;;;;;;3.60;94.60;;;;;;5070099;28;1547;-77
2023/01/28 00:44:33;;;;;;;;;;;3.80;94.30;;;;;;5073206;28;1021;-78
2023/01/28 00:47:01;;;;;;;;;;;3.60;94.70;;;;;;5066979;28;1475;-77
2023/01/28 00:49:30;;;;;;;;;;;3.60;95.30;;;;;;5067464;28;1985;-77
2023/01/28 00:51:59;;;;;;;;;;;3.60;95.10;;;;;;5064382;28;1181;-76
2023/01/28 00:54:26;;;;;;;;;;;3.60;95.20;;;;;;5071088;28;852;-77
2023/01/28 00:56:54;;;;;;;;;;;3.50;95.20;;;;;;5064084;28;1666;-77
2023/01/28 00:59:21;;;;;;;;;;;3.50;95.40;;;;;;5067398;28;1734;-76
2023/01/28 01:01:49;;;;;;;;;;;3.30;94.80;;;;;;5066478;28;1085;-77
2023/01/28 01:04:26;;;;;;;;;;;3.40;95.70;;;;;;5062542;28;1869;-78
2023/01/28 01:06:53;;;;;;;;;;;3.40;95.80;;;;;;5063722;28;1418;-75
2023/01/28 01:09:22;;;;;;;;;;;3.40;95.70;;;;;;5057510;28;1910;-75
2023/01/28 01:11:50;;;;;;;;;;;3.50;95.60;;;;;;5061370;28;1860;-75
2023/01/28 01:14:18;;;;;;;;;;;3.60;95.30;;;;;;5061527;28;1641;-75
2023/01/28 01:16:46;;;;;;;;;;;3.40;95.40;;;;;;5060593;28;1304;-76
2023/01/28 01:19:14;;;;;;;;;;;3.40;95.40;;;;;;5062071;28;1348;-76
2023/01/28 01:21:41;;;;;;;;;;;3.40;95.40;;;;;;5060853;28;1249;-76
2023/01/28 01:24:09;;;;;;;;;;;3.30;94.50;;;;;;5062820;28;1217;-76
2023/01/28 01:26:41;;;;;;;;;;;3.40;95.30;;;;;;5069319;28;1379;-76
2023/01/28 01:29:09;;;;;;;;;;;3.40;94.80;;;;;;5078649;28;1883;-76
2023/01/28 01:31:38;;;;;;;;;;;3.40;94.50;;;;;;5076085;28;1628;-76
2023/01/28 01:34:05;;;;;;;;;;;3.30;93.50;;;;;;5073808;28;1670;-76
2023/01/28 01:36:33;;;;;;;;;;;3.20;94.00;;;;;;5074323;28;1367;-76
2023/01/28 01:39:01;;;;;;;;;;;3.10;93.50;;;;;;5073419;28;1230;-75
2023/01/28 01:41:29;;;;;;;;;;;3.50;91.80;;;;;;5073780;28;1118;-75
2023/01/28 01:43:59;;;;;;;;;;;3.20;92.00;;;;;;5072597;28;1395;-74
2023/01/28 01:46:30;;;;;;;;;;;3.30;93.60;;;;;;5067689;28;1521;-74
2023/01/28 01:49:00;;;;;;;;;;;3.30;94.50;;;;;;5065223;28;1906;-75
2023/01/28 01:51:29;;;;;;;;;;;3.40;95.30;;;;;;5059427;28;1293;-76
2023/01/28 01:53:57;;;;;;;;;;;3.30;95.60;;;;;;5066085;28;1380;-75
2023/01/28 01:56:27;;;;;;;;;;;3.20;95.30;;;;;;5059118;28;1416;-74
2023/01/28 01:58:55;;;;;;;;;;;3.30;95.50;;;;;;5063282;28;1274;-74
2023/01/28 02:01:29;;;;;;;;;;;3.20;93.10;;;;;;5060858;28;1202;-74
2023/01/28 02:03:59;;;;;;;;;;;3.20;92.90;;;;;;5055419;28;1551;-74
2023/01/28 02:06:27;;;;;;;;;;;3.20;94.40;;;;;;5055265;28;1286;-74
2023/01/28 02:08:55;;;;;;;;;;;3.20;94.20;;;;;;5056676;28;1902;-74
2023/01/28 02:11:25;;;;;;;;;;;3.20;93.60;;;;;;5061814;28;1130;-74
2023/01/28 02:13:54;;;;;;;;;;;3.20;93.30;;;;;;5056484;28;1157;-75
2023/01/28 02:16:25;;;;;;;;;;;3.10;93.40;;;;;;5061376;28;1371;-76
2023/01/28 02:18:52;;;;;;;;;;;3.40;93.20;;;;;;5059049;28;1356;-75
2023/01/28 02:21:47;;;;;;;;;;;3.20;93.30;;;;;;5062632;28;1170;-76
2023/01/28 02:24:30;;;;;;;;;;;3.20;93.70;;;;;;5005109;28;1385;-76
2023/01/28 02:27:06;;;;;;;;;;;3.20;93.20;;;;;;5061353;28;1370;-76
2023/01/28 02:29:38;;;;;;;;;;;3.20;93.10;;;;;;5059080;28;1989;-76
2023/01/28 02:32:10;;;;;;;;;;;3.10;93.50;;;;;;5058789;28;1268;-76
2023/01/28 02:34:40;;;;;;;;;;;3.00;94.20;;;;;;5065079;28;1552;-76
2023/01/28 02:37:12;;;;;;;;;;;3.00;94.00;;;;;;5060679;28;1142;-76
2023/01/28 02:39:44;;;;;;;;;;;3.00;92.60;;;;;;5062285;28;1312;-76
2023/01/28 02:42:13;;;;;;;;;;;3.10;92.80;;;;;;5059472;28;1560;-76
2023/01/28 02:44:42;;;;;;;;;;;3.10;93.40;;;;;;5067234;28;1264;-76
2023/01/28 02:49:56;;;;;;;;;;;2.90;94.40;;;;;;5061286;28;1975;-76
2023/01/28 02:55:25;;;;;;;;;;;3.10;94.50;;;;;;5064089;28;1367;-75
2023/01/28 02:57:58;;;;;;;;;;;3.10;93.40;;;;;;5063361;28;1045;-77
2023/01/28 03:00:38;;;;;;;;;;;3.10;93.70;;;;;;5062298;28;1073;-74
2023/01/28 03:03:11;;;;;;;;;;;3.10;95.10;;;;;;5063704;28;1046;-75
2023/01/28 03:06:02;;;;;;;;;;;3.20;94.50;;;;;;5057452;28;1522;-75
2023/01/28 03:39:02;;;;;;;;;;;3.00;93.70;;;;;;5068374;28;1111;-75
2023/01/28 03:41:30;;;;;;;;;;;3.00;93.60;;;;;;5067778;28;1653;-76
2023/01/28 03:46:39;;;;;;;;;;;2.80;93.90;;;;;;5044857;28;1361;-75
2023/01/28 03:49:08;;;;;;;;;;;2.70;94.50;;;;;;5069512;28;1914;-75
2023/01/28 03:51:35;;;;;;;;;;;2.70;94.80;;;;;;5061717;28;1050;-75
2023/01/28 03:54:04;;;;;;;;;;;2.80;95.10;;;;;;5068940;28;2011;-75
2023/01/28 03:56:36;;;;;;;;;;;2.80;95.10;;;;;;5066073;28;1278;-74
2023/01/28 03:59:03;;;;;;;;;;;2.70;94.00;;;;;;5063576;28;1009;-74
2023/01/28 04:01:31;;;;;;;;;;;2.70;93.30;;;;;;5066210;28;1093;-75
2023/01/28 04:03:59;;;;;;;;;;;2.70;92.50;;;;;;5067334;28;1005;-76
2023/01/28 04:06:28;;;;;;;;;;;2.60;93.30;;;;;;5067237;28;1260;-75
2023/01/28 04:08:58;;;;;;;;;;;2.60;94.00;;;;;;5062427;28;1007;-75
2023/01/28 04:11:26;;;;;;;;;;;2.60;94.40;;;;;;5063332;28;1995;-76
2023/01/28 04:13:54;;;;;;;;;;;2.60;94.60;;;;;;5064005;28;1057;-76
2023/01/28 04:16:21;;;;;;;;;;;2.60;94.90;;;;;;5063400;28;1618;-75
2023/01/28 04:18:49;;;;;;;;;;;2.60;95.30;;;;;;5073323;28;1547;-77
2023/01/28 04:21:17;;;;;;;;;;;2.60;95.60;;;;;;5069319;28;1104;-75
2023/01/28 04:23:46;;;;;;;;;;;2.30;96.00;;;;;;5069360;28;1060;-74
2023/01/28 04:26:13;;;;;;;;;;;2.20;96.30;;;;;;5067280;28;1266;-74
2023/01/28 04:28:41;;;;;;;;;;;2.30;96.60;;;;;;5065342;28;1212;-74
2023/01/28 04:31:09;;;;;;;;;;;2.30;96.20;;;;;;5062923;28;1905;-75
2023/01/28 04:33:36;;;;;;;;;;;2.20;96.20;;;;;;5064824;28;1071;-75
2023/01/28 04:36:06;;;;;;;;;;;2.20;96.60;;;;;;5061848;28;1302;-75
2023/01/28 04:38:34;;;;;;;;;;;2.20;96.40;;;;;;5070961;28;1025;-75
2023/01/28 04:41:03;;;;;;;;;;;2.20;96.70;;;;;;5069299;28;1271;-75
2023/01/28 04:43:30;;;;;;;;;;;2.20;96.70;;;;;;5068256;28;1067;-75
2023/01/28 04:45:58;;;;;;;;;;;2.10;96.60;;;;;;5064428;28;1314;-75
2023/01/28 04:48:26;;;;;;;;;;;2.20;96.60;;;;;;5070665;28;1532;-75
2023/01/28 04:50:53;;;;;;;;;;;2.00;96.70;;;;;;5064954;28;1997;-75
2023/01/28 04:53:21;;;;;;;;;;;2.10;96.80;;;;;;5065323;28;1121;-76
2023/01/28 04:55:48;;;;;;;;;;;2.20;97.00;;;;;;5058726;28;1786;-77
2023/01/28 04:58:17;;;;;;;;;;;2.00;97.20;;;;;;5066240;28;1017;-76
2023/01/28 05:00:45;;;;;;;;;;;2.00;97.60;;;;;;5070504;28;1068;-75
2023/01/28 05:03:12;;;;;;;;;;;2.20;97.70;;;;;;5067921;28;1566;-75
2023/01/28 05:05:40;;;;;;;;;;;2.10;97.40;;;;;;5061124;28;1364;-75
2023/01/28 05:08:08;;;;;;;;;;;2.20;97.50;;;;;;5068341;28;1048;-75
2023/01/28 05:10:36;;;;;;;;;;;2.00;97.60;;;;;;5064541;28;1978;-76
2023/01/28 05:13:03;;;;;;;;;;;2.10;98.00;;;;;;5063846;28;1096;-76
2023/01/28 05:15:32;;;;;;;;;;;2.00;97.80;;;;;;5067307;28;1999;-77
2023/01/28 05:18:00;;;;;;;;;;;2.00;98.00;;;;;;5067226;28;1196;-76
2023/01/28 05:20:28;;;;;;;;;;;1.90;98.30;;;;;;5063112;28;997;-77
2023/01/28 05:22:55;;;;;;;;;;;1.90;98.30;;;;;;5065875;28;1101;-76
2023/01/28 05:25:23;;;;;;;;;;;1.80;98.40;;;;;;5062295;28;1298;-77
2023/01/28 05:27:51;;;;;;;;;;;1.70;98.50;;;;;;5060466;28;1342;-78
2023/01/28 05:30:19;;;;;;;;;;;1.60;98.80;;;;;;5061423;28;2067;-75
2023/01/28 05:32:48;;;;;;;;;;;1.40;99.20;;;;;;5062413;28;1036;-77
2023/01/28 05:35:16;;;;;;;;;;;1.10;99.90;;;;;;5064503;28;1290;-77
2023/01/28 05:37:44;;;;;;;;;;;1.10;99.90;;;;;;5069368;28;1077;-77
2023/01/28 05:40:12;;;;;;;;;;;1.10;99.90;;;;;;5066546;28;1110;-77
2023/01/28 05:42:40;;;;;;;;;;;1.10;99.90;;;;;;5065152;28;985;-77
2023/01/28 05:45:09;;;;;;;;;;;1.10;99.90;;;;;;5065202;28;1381;-76
2023/01/28 05:47:36;;;;;;;;;;;1.00;99.90;;;;;;5062661;28;1045;-78
2023/01/28 05:50:06;;;;;;;;;;;0.90;99.90;;;;;;5063764;28;1902;-76
2023/01/28 05:52:33;;;;;;;;;;;0.80;99.90;;;;;;5063621;28;1013;-75
2023/01/28 05:55:01;;;;;;;;;;;0.80;99.90;;;;;;5067373;28;1373;-76
2023/01/28 05:57:29;;;;;;;;;;;0.70;99.90;;;;;;5070085;28;1126;-76
2023/01/28 05:59:57;;;;;;;;;;;0.70;99.90;;;;;;5062681;28;1878;-77
2023/01/28 06:02:24;;;;;;;;;;;0.60;99.90;;;;;;5070608;28;1060;-77
2023/01/28 06:04:52;;;;;;;;;;;0.60;99.90;;;;;;5062377;28;1236;-77
2023/01/28 06:07:22;;;;;;;;;;;0.60;99.90;;;;;;5063640;28;1488;-77
2023/01/28 06:09:50;;;;;;;;;;;0.60;99.90;;;;;;5061535;28;1617;-76
2023/01/28 06:12:18;;;;;;;;;;;0.70;99.90;;;;;;5061645;28;1910;-76
2023/01/28 06:14:45;;;;;;;;;;;0.70;99.90;;;;;;5064709;28;1365;-75
2023/01/28 06:17:13;;;;;;;;;;;0.60;99.90;;;;;;5059451;28;1484;-76
2023/01/28 06:19:41;;;;;;;;;;;0.70;99.90;;;;;;5063446;28;1036;-76
2023/01/28 06:22:08;;;;;;;;;;;0.70;99.90;;;;;;5062956;28;1160;-77
2023/01/28 06:24:37;;;;;;;;;;;0.70;99.90;;;;;;5059404;28;1039;-77
2023/01/28 06:27:05;;;;;;;;;;;0.80;99.90;;;;;;5057567;28;1421;-76
2023/01/28 06:29:33;;;;;;;;;;;0.70;99.90;;;;;;5063846;28;1312;-77
2023/01/28 06:32:00;;;;;;;;;;;0.70;99.90;;;;;;5062814;28;1914;-77
2023/01/28 06:34:28;;;;;;;;;;;0.70;99.90;;;;;;5063417;28;1097;-74
2023/01/28 06:36:56;;;;;;;;;;;0.90;99.90;;;;;;5065494;28;1316;-75
2023/01/28 06:39:25;;;;;;;;;;;0.70;99.90;;;;;;5064460;28;1002;-77
2023/01/28 06:41:54;;;;;;;;;;;0.70;99.90;;;;;;5062957;28;1264;-77
2023/01/28 06:44:23;;;;;;;;;;;0.60;99.90;;;;;;5060514;28;1483;-76
2023/01/28 06:46:51;;;;;;;;;;;0.60;99.90;;;;;;5061425;28;1515;-77
2023/01/28 06:49:19;;;;;;;;;;;0.20;99.90;;;;;;5062307;28;1171;-76
2023/01/28 06:51:47;;;;;;;;;;;0.40;99.90;;;;;;5067207;28;1902;-76
2023/01/28 06:54:14;;;;;;;;;;;0.30;99.90;;;;;;5066200;28;1028;-76
2023/01/28 06:56:43;;;;;;;;;;;0.30;99.90;;;;;;5070807;28;1420;-76
2023/01/28 06:59:12;;;;;;;;;;;0.30;99.90;;;;;;5070232;28;1085;-76
2023/01/28 07:01:40;;;;;;;;;;;0.30;99.90;;;;;;5071696;28;1321;-76
2023/01/28 07:04:08;;;;;;;;;;;0.20;99.90;;;;;;5069814;28;1073;-77
2023/01/28 07:06:35;;;;;;;;;;;0.20;99.90;;;;;;5062401;28;1289;-76
2023/01/28 07:09:03;;;;;;;;;;;0.20;99.90;;;;;;5062658;28;1000;-77
2023/01/28 07:11:32;;;;;;;;;;;0.40;99.90;;;;;;5065123;28;1990;-77
2023/01/28 07:14:02;;;;;;;;;;;0.20;99.90;;;;;;5069692;28;946;-76
2023/01/28 07:16:31;;;;;;;;;;;0.10;99.90;;;;;;5069635;28;1339;-77
2023/01/28 07:18:59;;;;;;;;;;;0.10;99.90;;;;;;5064271;28;1229;-76
2023/01/28 07:21:26;;;;;;;;;;;0.30;99.90;;;;;;5064472;28;1104;-77
2023/01/28 07:23:54;;;;;;;;;;;0.40;99.90;;;;;;5073673;28;1500;-76
2023/01/28 07:26:22;;;;;;;;;;;0.10;99.90;;;;;;5075112;28;1288;-77
2023/01/28 07:28:50;;;;;;;;;;;0.00;99.90;;;;;;5067438;28;1044;-77
2023/01/28 07:31:17;;;;;;;;;;;0.00;99.90;;;;;;5066973;28;1914;-77
2023/01/28 07:33:47;;;;;;;;;;;0.20;99.90;;;;;;5069024;28;1009;-77
2023/01/28 07:36:14;;;;;;;;;;;0.00;99.90;;;;;;5066616;28;1291;-76
2023/01/28 07:38:43;;;;;;;;;;;0.00;99.90;;;;;;5065269;28;1076;-78
2023/01/28 07:41:11;;;;;;;;;;;-0.10;99.90;;;;;;5061655;28;1064;-77
2023/01/28 07:43:40;;;;;;;;;;;-0.10;99.90;;;;;;5058933;28;1920;-79
2023/01/28 07:46:08;;;;;;;;;;;-0.10;99.90;;;;;;5060635;28;1358;-78
2023/01/28 07:48:38;;;;;;;;;;;-0.10;99.90;;;;;;5066932;28;1067;-75
2023/01/28 07:51:07;;;;;;;;;;;0.10;99.90;;;;;;5061743;28;1993;-76
2023/01/28 07:53:34;;;;;;;;;;;0.00;99.90;;;;;;5062961;28;1519;-76
2023/01/28 07:56:04;;;;;;;;;;;0.00;99.90;;;;;;5065755;28;1436;-77
2023/01/28 07:58:33;;;;;;;;;;;0.20;99.90;;;;;;5066797;28;1079;-76
2023/01/28 08:01:01;;;;;;;;;;;0.10;99.90;;;;;;5066745;28;1866;-78
2023/01/28 08:03:29;;;;;;;;;;;0.00;99.90;;;;;;5052533;28;2227;-77
2023/01/28 08:05:57;;;;;;;;;;;-0.10;99.90;;;;;;5059851;28;1713;-76
2023/01/28 08:08:26;;;;;;;;;;;0.00;99.90;;;;;;5063023;28;1923;-77
2023/01/28 08:10:55;;;;;;;;;;;0.00;99.90;;;;;;5061589;28;1961;-77
2023/01/28 08:13:30;;;;;;;;;;;0.00;99.90;;;;;;5061778;28;1891;-76
2023/01/28 08:15:58;;;;;;;;;;;-0.10;99.90;;;;;;5062892;28;1946;-78
2023/01/28 08:18:26;;;;;;;;;;;0.10;99.90;;;;;;5063890;28;1677;-78
2023/01/28 08:20:54;;;;;;;;;;;0.00;99.90;;;;;;5063469;28;2051;-78
2023/01/28 08:23:34;;;;;;;;;;;0.00;99.90;;;;;;5068516;28;1150;-76
2023/01/28 08:26:02;;;;;;;;;;;0.30;99.90;;;;;;5068387;28;1500;-76
2023/01/28 08:28:30;;;;;;;;;;;0.20;99.90;;;;;;5065725;28;1168;-77
2023/01/28 08:30:59;;;;;;;;;;;0.00;99.90;;;;;;5068935;28;1642;-77
2023/01/28 08:33:27;;;;;;;;;;;0.10;99.90;;;;;;5067194;28;1993;-78
2023/01/28 08:35:54;;;;;;;;;;;0.00;99.90;;;;;;5065183;28;1898;-77
2023/01/28 08:38:22;;;;;;;;;;;0.10;99.90;;;;;;5073423;28;1673;-78
2023/01/28 08:40:54;;;;;;;;;;;0.30;99.90;;;;;;5066106;28;1669;-78
2023/01/28 08:43:22;;;;;;;;;;;0.20;99.90;;;;;;5065269;28;1944;-79
2023/01/28 08:45:49;;;;;;;;;;;0.40;99.90;;;;;;5069406;28;1668;-77
2023/01/28 08:48:18;;;;;;;;;;;0.20;99.90;;;;;;5071209;28;1104;-78
2023/01/28 08:50:46;;;;;;;;;;;0.30;99.90;;;;;;5074217;28;1045;-77
2023/01/28 08:53:15;;;;;;;;;;;0.30;99.90;;;;;;5080658;28;1957;-77
2023/01/28 08:55:42;;;;;;;;;;;0.30;99.90;;;;;;5072851;28;1885;-79
2023/01/28 08:58:12;;;;;;;;;;;0.40;99.90;;;;;;5075708;28;1144;-77
2023/01/28 09:00:40;;;;;;;;;;;0.50;99.90;;;;;;5072577;28;993;-79
2023/01/28 09:03:08;;;;;;;;;;;0.80;99.90;;;;;;5069187;28;1603;-78
2023/01/28 09:05:36;;;;;;;;;;;0.70;99.90;;;;;;5068167;28;1330;-78
2023/01/28 09:08:05;;;;;;;;;;;0.80;99.90;;;;;;5070449;28;1507;-78
2023/01/28 09:10:33;;;;;;;;;;;0.70;99.90;;;;;;5064127;28;1966;-75
2023/01/28 09:13:04;;;;;;;;;;;0.80;99.90;;;;;;5067968;28;1997;-78
2023/01/28 09:15:33;;;;;;;;;;;1.00;99.90;;;;;;5068848;28;1618;-77
2023/01/28 09:18:01;;;;;;;;;;;1.10;99.90;;;;;;5067131;28;1160;-78
2023/01/28 09:20:31;;;;;;;;;;;1.10;99.90;;;;;;5067314;28;1945;-78
2023/01/28 09:22:59;;;;;;;;;;;1.10;99.90;;;;;;5071443;28;1719;-77
2023/01/28 09:25:28;;;;;;;;;;;1.10;99.90;;;;;;5073928;28;1405;-78
2023/01/28 09:27:56;;;;;;;;;;;1.20;99.90;;;;;;5083507;28;1718;-78
2023/01/28 09:30:24;;;;;;;;;;;1.20;99.90;;;;;;5065354;28;985;-78
2023/01/28 09:32:54;;;;;;;;;;;1.30;99.90;;;;;;5066324;28;1977;-79
2023/01/28 09:35:22;;;;;;;;;;;1.30;99.90;;;;;;5064529;28;1547;-78
2023/01/28 09:37:50;;;;;;;;;;;1.20;99.90;;;;;;5062814;28;1805;-78
2023/01/28 09:40:20;;;;;;;;;;;1.20;99.90;;;;;;5070915;28;1044;-78
2023/01/28 09:42:54;;;;;;;;;;;1.20;99.90;;;;;;5071394;28;1017;-79
2023/01/28 09:45:24;;;;;;;;;;;1.30;99.90;;;;;;5076193;28;1257;-74
2023/01/28 09:47:53;;;;;;;;;;;1.50;99.90;;;;;;5067503;28;1936;-73
2023/01/28 09:50:24;;;;;;;;;;;1.50;99.90;;;;;;5062969;28;1934;-73
2023/01/28 09:53:02;;;;;;;;;;;1.60;99.60;;;;;;5058580;28;1983;-74
2023/01/28 09:55:31;;;;;;;;;;;1.70;99.40;;;;;;5061049;28;1514;-74
2023/01/28 09:57:59;;;;;;;;;;;1.90;99.00;;;;;;5057538;28;1708;-74
2023/01/28 10:00:31;;;;;;;;;;;2.00;98.30;;;;;;5055896;28;1677;-74
2023/01/28 10:03:12;;;;;;;;;;;1.80;98.40;;;;;;5062583;28;1113;-74
2023/01/28 10:05:47;;;;;;;;;;;1.90;98.30;;;;;;5059608;28;1890;-74
2023/01/28 10:08:25;;;;;;;;;;;2.00;98.30;;;;;;5062243;28;1704;-74
2023/01/28 10:10:56;;;;;;;;;;;2.20;98.10;;;;;;5057718;28;1101;-74
2023/01/28 10:13:28;;;;;;;;;;;2.50;97.30;;;;;;5059909;28;1998;-74
2023/01/28 10:16:08;;;;;;;;;;;2.50;96.10;;;;;;5063041;28;1318;-74
2023/01/28 10:18:39;;;;;;;;;;;2.60;96.20;;;;;;5063620;28;1929;-73
2023/01/28 10:21:12;;;;;;;;;;;2.70;95.70;;;;;;5060157;28;1567;-75
2023/01/28 10:23:43;;;;;;;;;;;2.90;94.90;;;;;;5055727;28;1150;-72
2023/01/28 10:26:20;;;;;;;;;;;3.00;94.70;;;;;;5062469;28;1350;-75
2023/01/28 10:28:50;;;;;;;;;;;2.80;94.60;;;;;;5054859;28;1905;-78
2023/01/28 10:31:19;;;;;;;;;;;2.80;94.70;;;;;;5064378;28;1122;-75
2023/01/28 10:33:46;;;;;;;;;;;2.80;94.80;;;;;;5062503;28;1906;-75
2023/01/28 10:36:17;;;;;;;;;;;2.90;94.50;;;;;;5063360;28;1607;-74
2023/01/28 10:38:46;;;;;;;;;;;3.00;94.60;;;;;;5065531;28;1642;-76
2023/01/28 10:41:17;;;;;;;;;;;3.00;95.10;;;;;;5062905;28;1176;-76
2023/01/28 10:43:46;;;;;;;;;;;2.80;94.40;;;;;;5061201;28;1110;-76
2023/01/28 10:46:16;;;;;;;;;;;2.90;95.10;;;;;;5054976;28;1607;-76
2023/01/28 10:48:46;;;;;;;;;;;2.90;94.90;;;;;;5055365;28;1242;-76
2023/01/28 10:51:14;;;;;;;;;;;2.90;95.10;;;;;;5060633;28;1114;-75
2023/01/28 10:53:44;;;;;;;;;;;2.90;95.00;;;;;;5055033;28;1913;-76
2023/01/28 10:56:14;;;;;;;;;;;2.90;95.10;;;;;;5060055;28;1316;-76
2023/01/28 10:58:53;;;;;;;;;;;2.80;95.40;;;;;;5063806;28;1005;-78
2023/01/28 11:01:21;;;;;;;;;;;2.80;95.80;;;;;;5064841;28;1566;-77
2023/01/28 11:03:54;;;;;;;;;;;2.70;95.70;;;;;;5062583;28;1897;-78
2023/01/28 11:06:24;;;;;;;;;;;2.80;95.50;;;;;;5059515;28;1772;-74
2023/01/28 11:08:53;;;;;;;;;;;2.60;95.90;;;;;;5061439;28;1765;-76
2023/01/28 11:11:24;;;;;;;;;;;2.70;96.30;;;;;;5063357;28;1096;-76
2023/01/28 11:13:53;;;;;;;;;;;2.60;96.00;;;;;;5064401;28;1910;-75
2023/01/28 11:16:21;;;;;;;;;;;2.80;95.80;;;;;;5061382;28;1312;-75
2023/01/28 11:18:51;;;;;;;;;;;2.80;96.00;;;;;;5063579;28;1036;-76
2023/01/28 11:21:21;;;;;;;;;;;2.80;95.90;;;;;;5060868;28;1022;-75
2023/01/28 11:23:50;;;;;;;;;;;2.80;96.00;;;;;;5062958;28;1643;-75
2023/01/28 11:26:22;;;;;;;;;;;2.90;96.00;;;;;;5065062;28;1305;-74
2023/01/28 11:28:51;;;;;;;;;;;3.10;95.90;;;;;;5057067;28;1870;-76
2023/01/28 11:31:20;;;;;;;;;;;3.20;95.70;;;;;;5054110;28;1838;-76
2023/01/28 11:33:56;;;;;;;;;;;3.40;95.60;;;;;;5059794;28;1996;-75
2023/01/28 11:36:24;;;;;;;;;;;3.50;95.20;;;;;;5063534;28;1676;-75
2023/01/28 11:39:04;;;;;;;;;;;3.40;94.90;;;;;;5068084;28;1678;-75
2023/01/28 11:41:34;;;;;;;;;;;3.50;94.50;;;;;;5077161;28;1519;-73
2023/01/28 11:44:11;;;;;;;;;;;3.40;94.70;;;;;;5064839;28;1080;-73
2023/01/28 11:46:48;;;;;;;;;;;3.50;95.00;;;;;;5066560;28;1354;-74
2023/01/28 11:49:22;;;;;;;;;;;3.40;94.40;;;;;;5060875;28;1824;-73
2023/01/28 11:51:53;;;;;;;;;;;3.40;94.50;;;;;;5063452;28;1744;-74
2023/01/28 11:54:29;;;;;;;;;;;3.50;95.00;;;;;;5047635;28;2049;-74
2023/01/28 11:57:07;;;;;;;;;;;3.60;95.50;;;;;;5065598;28;1873;-72
2023/01/28 11:59:43;;;;;;;;;;;3.40;94.60;;;;;;5066650;28;1914;-74
2023/01/28 12:02:20;;;;;;;;;;;3.20;95.00;;;;;;5066180;28;1058;-74
2023/01/28 12:04:57;;;;;;;;;;;3.10;95.50;;;;;;5065847;28;1295;-74
2023/01/28 12:07:33;;;;;;;;;;;3.10;94.90;;;;;;5070173;28;1882;-74
2023/01/28 12:10:03;;;;;;;;;;;3.20;95.30;;;;;;5061791;28;1770;-70
2023/01/28 12:12:49;;;;;;;;;;;3.30;95.10;;;;;;5066151;28;1352;-70
2023/01/28 12:15:40;;;;;;;;;;;3.30;95.60;;;;;;5064568;28;1972;-71
2023/01/28 12:18:17;;;;;;;;;;;3.40;95.40;;;;;;5046551;28;1137;-71
2023/01/28 12:20:49;;;;;;;;;;;3.60;95.30;;;;;;5063095;28;1265;-70
2023/01/28 12:23:34;;;;;;;;;;;3.70;95.00;;;;;;5058058;28;1861;-71
2023/01/28 12:26:10;;;;;;;;;;;3.90;94.70;;;;;;5060443;28;1728;-71
2023/01/28 12:28:44;;;;;;;;;;;3.80;94.60;;;;;;5063672;28;1665;-72
2023/01/28 12:31:20;;;;;;;;;;;3.90;94.70;;;;;;5062456;28;1261;-72
2023/01/28 12:33:55;;;;;;;;;;;3.80;94.70;;;;;;5060848;28;1973;-73
2023/01/28 12:36:30;;;;;;;;;;;3.80;94.90;;;;;;5064801;28;1579;-74
2023/01/28 12:39:03;;;;;;;;;;;3.80;94.90;;;;;;5067430;28;1021;-73
2023/01/28 12:41:32;;;;;;;;;;;3.90;94.80;;;;;;5065500;28;1064;-74
2023/01/28 12:44:02;;;;;;;;;;;4.00;94.80;;;;;;5062108;28;1642;-73
2023/01/28 12:46:35;;;;;;;;;;;4.20;94.50;;;;;;5063687;28;1297;-75
2023/01/28 12:49:05;;;;;;;;;;;4.30;94.40;;;;;;5060984;28;1127;-75
2023/01/28 12:51:37;;;;;;;;;;;4.40;94.10;;;;;;5066416;28;1574;-73
2023/01/28 12:54:06;;;;;;;;;;;4.50;93.90;;;;;;5069496;28;1980;-74
2023/01/28 12:56:37;;;;;;;;;;;4.50;94.20;;;;;;5059108;28;1291;-74
2023/01/28 12:59:10;;;;;;;;;;;4.50;94.20;;;;;;5057738;28;1642;-74
2023/01/28 13:01:42;;;;;;;;;;;4.30;94.00;;;;;;5062684;28;1156;-74
2023/01/28 13:04:12;;;;;;;;;;;4.40;94.20;;;;;;5059524;28;1663;-73
2023/01/28 13:06:41;;;;;;;;;;;4.40;94.00;;;;;;5064910;28;1283;-74
2023/01/28 13:09:14;;;;;;;;;;;4.30;94.50;;;;;;5071262;28;994;-74
2023/01/28 13:11:42;;;;;;;;;;;4.20;94.80;;;;;;5058351;28;1067;-74
2023/01/28 13:14:12;;;;;;;;;;;4.00;95.10;;;;;;5069182;28;1910;-73
2023/01/28 13:16:40;;;;;;;;;;;3.80;95.40;;;;;;5065277;28;1382;-73
2023/01/28 13:19:09;;;;;;;;;;;3.80;95.20;;;;;;5066889;28;1408;-72
2023/01/28 13:21:38;;;;;;;;;;;3.70;95.50;;;;;;5066758;28;1016;-76
2023/01/28 13:24:20;;;;;;;;;;;3.50;95.70;;;;;;5065321;28;1117;-70
2023/01/28 13:26:49;;;;;;;;;;;3.50;96.20;;;;;;5069273;28;1450;-70
2023/01/28 13:29:28;;;;;;;;;;;3.50;96.30;;;;;;5063738;28;1037;-71
