Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/07 00:01:26;;;;;;;14.88;9.07;;;;;;;4.96;60.35;93202.22;2981864;39;20397;-86
2021/04/07 00:03:27;;;;;;;12.27;8.93;;;;;;;4.91;60.51;93217.47;2989118;39;20042;-83
2021/04/07 00:05:32;;;;;;;13.68;9.50;;;;;;;5.00;59.85;93202.72;2978944;39;20088;-84
2021/04/07 00:07:33;;;;;;;13.10;9.57;;;;;;;5.03;59.87;93213.56;2981756;40;20084;-84
2021/04/07 00:09:35;;;;;;;14.07;9.50;;;;;;;5.02;60.52;93222.34;2991403;39;20075;-84
2021/04/07 00:11:36;;;;;;;14.95;9.68;;;;;;;4.80;61.07;93218.59;2974311;40;20039;-85
2021/04/07 00:13:37;;;;;;;13.85;9.30;;;;;;;4.91;60.87;93230.47;2971292;40;20099;-85
2021/04/07 00:15:39;;;;;;;13.23;8.93;;;;;;;4.90;60.46;93197.69;2988927;39;20321;-85
2021/04/07 00:17:41;;;;;;;14.32;9.95;;;;;;;4.98;60.74;93210.66;2988867;39;20059;-85
2021/04/07 00:19:42;;;;;;;12.13;9.10;;;;;;;5.15;60.38;93205.50;2987676;39;20039;-86
2021/04/07 00:21:43;;;;;;;16.08;10.10;;;;;;;4.82;60.53;93210.63;2979544;40;20121;-84
2021/04/07 00:23:44;;;;;;;13.98;9.70;;;;;;;4.86;60.93;93212.78;2988295;39;20039;-84
2021/04/07 00:25:46;;;;;;;14.57;9.52;;;;;;;4.95;61.17;93205.81;2988497;39;20120;-83
2021/04/07 00:27:53;;;;;;;13.18;9.00;;;;;;;4.98;60.62;93215.06;2988432;39;20064;-84
2021/04/07 00:29:54;;;;;;;12.07;9.10;;;;;;;4.68;60.63;93209.50;2987948;39;20340;-84
2021/04/07 00:31:56;;;;;;;14.65;9.75;;;;;;;4.58;61.72;93203.63;2978949;39;20052;-84
2021/04/07 00:33:57;;;;;;;15.70;9.88;;;;;;;4.66;61.35;93180.31;2987382;39;20059;-84
2021/04/07 00:35:58;;;;;;;13.32;9.75;;;;;;;4.84;61.10;93178.41;2979530;40;20037;-86
2021/04/07 00:37:59;;;;;;;14.63;9.18;;;;;;;5.13;60.53;93156.31;2987960;39;20072;-86
2021/04/07 00:40:01;;;;;;;15.68;8.98;;;;;;;5.39;60.52;93181.28;2989245;39;20024;-84
2021/04/07 00:42:05;;;;;;;16.17;9.32;;;;;;;5.40;60.51;93182.88;2988720;39;20054;-84
2021/04/07 00:44:07;;;;;;;12.25;9.48;;;;;;;5.09;60.76;93183.56;2985254;40;20044;-84
2021/04/07 00:46:09;;;;;;;13.75;9.50;;;;;;;5.17;60.89;93178.38;2995838;39;20080;-83
2021/04/07 00:48:11;;;;;;;13.13;9.52;;;;;;;5.09;61.56;93170.59;2973077;39;20043;-84
2021/04/07 00:50:13;;;;;;;14.05;9.98;;;;;;;5.03;61.33;93160.88;2980950;39;20032;-81
2021/04/07 00:52:15;;;;;;;12.30;9.20;;;;;;;4.88;61.31;93155.50;2985992;39;20040;-84
2021/04/07 00:54:16;;;;;;;15.50;9.90;;;;;;;5.03;61.68;93160.88;2971333;40;20040;-83
2021/04/07 00:56:18;;;;;;;13.68;9.95;;;;;;;5.08;60.42;93159.41;2986399;39;20432;-70
2021/04/07 00:58:19;;;;;;;15.82;9.30;;;;;;;5.17;60.60;93172.38;2975111;39;20106;-71
2021/04/07 01:00:21;;;;;;;14.23;9.25;;;;;;;5.21;60.00;93137.34;2980512;39;20091;-72
2021/04/07 01:02:23;;;;;;;15.23;9.18;;;;;;;5.07;60.83;93138.81;2985030;39;20051;-72
2021/04/07 01:04:25;;;;;;;14.68;9.48;;;;;;;5.27;61.02;93134.06;2985953;39;20066;-70
2021/04/07 01:06:26;;;;;;;12.27;8.90;;;;;;;5.50;60.01;93128.97;2966381;40;20044;-71
2021/04/07 01:08:28;;;;;;;13.80;9.35;;;;;;;5.67;59.09;93127.94;2975638;39;20056;-72
2021/04/07 01:10:29;;;;;;;13.18;9.70;;;;;;;5.80;59.26;93137.00;2982545;39;20066;-72
2021/04/07 01:12:30;;;;;;;17.85;10.13;;;;;;;5.94;58.67;93121.56;2984750;39;20387;-70
2021/04/07 01:14:32;;;;;;;12.98;9.40;;;;;;;5.29;60.00;93139.91;2984960;39;20112;-72
2021/04/07 01:16:34;;;;;;;14.07;9.88;;;;;;;5.23;59.80;93141.38;2985247;39;20059;-71
2021/04/07 01:18:35;;;;;;;15.38;9.02;;;;;;;4.80;60.92;93152.94;2966704;40;20436;-72
2021/04/07 01:20:38;;;;;;;11.27;9.10;;;;;;;4.79;60.65;93159.09;2980728;39;20048;-70
2021/04/07 01:22:40;;;;;;;12.93;8.55;;;;;;;4.95;61.04;93147.88;2974998;39;20044;-70
2021/04/07 01:24:41;;;;;;;13.15;8.90;;;;;;;5.01;60.86;93155.03;2986439;39;20047;-83
2021/04/07 01:26:43;;;;;;;11.63;9.00;;;;;;;5.02;60.51;93162.66;2996634;39;20365;-85
2021/04/07 01:28:44;;;;;;;12.63;8.82;;;;;;;5.23;59.79;93163.94;2983021;39;20051;-83
2021/04/07 01:30:46;;;;;;;13.10;9.15;;;;;;;5.39;59.47;93157.91;2970355;40;20068;-85
2021/04/07 01:32:47;;;;;;;11.52;8.50;;;;;;;5.52;58.43;93160.78;2988926;39;20043;-85
2021/04/07 01:34:49;;;;;;;11.88;9.10;;;;;;;5.57;58.41;93168.91;2972051;39;20090;-84
2021/04/07 01:36:51;;;;;;;11.57;8.43;;;;;;;5.58;58.95;93196.50;2978871;40;20044;-84
2021/04/07 01:38:52;;;;;;;14.43;9.77;;;;;;;4.99;59.83;93198.50;2988023;39;20331;-85
2021/04/07 01:40:54;;;;;;;21.55;9.32;;;;;;;4.98;60.50;93205.47;2990932;39;20409;-84
2021/04/07 01:42:56;;;;;;;14.85;9.85;;;;;;;4.54;61.92;93194.56;2983768;39;20093;-84
2021/04/07 01:44:59;;;;;;;17.77;10.55;;;;;;;3.65;64.47;93205.25;2982210;39;20063;-85
2021/04/07 01:47:01;;;;;;;15.55;10.38;;;;;;;3.47;66.10;93220.84;2978402;40;20445;-82
2021/04/07 01:49:04;;;;;;;14.45;10.75;;;;;;;3.34;66.78;93202.34;2989903;39;20028;-85
2021/04/07 01:51:05;;;;;;;15.00;10.20;;;;;;;3.36;67.21;93209.97;2975344;39;20317;-71
2021/04/07 01:53:08;;;;;;;15.77;11.82;;;;;;;3.12;67.72;93197.63;2973793;39;20060;-71
2021/04/07 01:55:10;;;;;;;18.50;12.23;;;;;;;2.89;68.92;93205.88;2979973;39;20060;-71
2021/04/07 01:57:11;;;;;;;17.38;11.43;;;;;;;3.19;68.64;93203.84;2982312;39;20301;-71
2021/04/07 01:59:13;;;;;;;15.38;11.50;;;;;;;3.53;67.53;93180.59;2985685;39;20127;-71
2021/04/07 02:01:14;;;;;;;14.63;11.73;;;;;;;3.21;68.49;93209.69;2974774;39;20091;-72
2021/04/07 02:03:16;;;;;;;15.00;11.65;;;;;;;3.11;68.68;93198.63;2978502;39;20071;-72
2021/04/07 02:05:17;;;;;;;20.60;11.75;;;;;;;3.32;68.48;93217.19;2978048;39;20541;-71
2021/04/07 02:07:18;;;;;;;15.20;11.48;;;;;;;3.57;67.65;93223.34;2972502;39;20085;-73
2021/04/07 02:09:20;;;;;;;17.02;12.05;;;;;;;3.67;67.24;93215.47;2982464;39;20095;-70
2021/04/07 02:11:21;;;;;;;15.85;11.93;;;;;;;3.66;66.88;93226.81;2977572;39;20064;-70
2021/04/07 02:13:23;;;;;;;16.23;12.50;;;;;;;3.55;66.99;93227.03;2990123;39;20063;-72
2021/04/07 02:15:24;;;;;;;20.30;12.68;;;;;;;3.42;67.42;93217.91;2979158;39;20051;-71
2021/04/07 02:17:26;;;;;;;14.20;12.27;;;;;;;3.40;67.50;93229.38;2984265;39;20467;-73
2021/04/07 02:19:28;;;;;;;14.50;10.73;;;;;;;3.51;67.14;93233.47;2987986;39;20051;-71
2021/04/07 02:21:29;;;;;;;14.13;11.27;;;;;;;3.22;68.29;93240.56;2969547;40;20133;-85
2021/04/07 02:23:31;;;;;;;14.32;11.10;;;;;;;3.19;68.68;93250.44;2987559;39;20063;-84
2021/04/07 02:25:33;;;;;;;13.98;10.63;;;;;;;3.23;68.43;93241.41;2969401;40;20048;-82
2021/04/07 02:27:35;;;;;;;13.70;10.13;;;;;;;3.30;68.38;93250.19;2987517;39;20116;-83
2021/04/07 02:29:37;;;;;;;12.02;8.57;;;;;;;3.26;67.73;93241.09;2986199;39;20179;-85
2021/04/07 02:31:38;;;;;;;10.98;8.15;;;;;;;3.35;67.31;93242.78;2973806;40;20060;-85
2021/04/07 02:33:40;;;;;;;12.45;7.82;;;;;;;3.36;67.28;93248.78;2974526;39;20051;-71
2021/04/07 02:35:41;;;;;;;8.05;6.78;;;;;;;3.20;67.03;93242.50;2988604;39;20047;-71
2021/04/07 02:37:42;;;;;;;7.80;6.57;;;;;;;2.98;68.10;93240.38;2984497;39;20070;-71
2021/04/07 02:39:45;;;;;;;7.45;6.32;;;;;;;3.03;67.77;93253.69;2983701;39;20247;-71
2021/04/07 02:41:46;;;;;;;7.10;6.05;;;;;;;3.00;67.87;93234.09;2975977;39;20036;-72
2021/04/07 02:43:47;;;;;;;6.63;5.45;;;;;;;2.78;68.64;93234.56;2972891;39;20044;-72
2021/04/07 02:45:49;;;;;;;6.80;5.25;;;;;;;2.89;68.18;93241.28;2967737;40;20056;-72
2021/04/07 02:47:50;;;;;;;6.38;5.32;;;;;;;2.77;68.10;93258.78;2963634;40;20056;-71
2021/04/07 02:49:51;;;;;;;6.65;5.13;;;;;;;2.87;68.18;93259.53;2973598;40;20538;-70
2021/04/07 02:51:54;;;;;;;6.55;5.30;;;;;;;2.90;68.11;93261.81;2974524;40;20055;-72
2021/04/07 02:53:56;;;;;;;6.43;4.80;;;;;;;3.02;67.40;93272.75;2968777;40;20040;-72
2021/04/07 02:55:57;;;;;;;6.13;4.18;;;;;;;2.90;67.80;93273.94;2974864;39;20058;-70
2021/04/07 02:57:58;;;;;;;4.95;4.18;;;;;;;2.87;67.73;93281.03;2959858;40;20055;-71
2021/04/07 02:59:59;;;;;;;5.30;3.72;;;;;;;2.53;68.13;93295.56;2960165;39;20110;-71
2021/04/07 03:02:02;;;;;;;4.43;3.40;;;;;;;2.05;69.63;93312.91;2962794;40;20426;-72
2021/04/07 03:04:04;;;;;;;4.68;3.40;;;;;;;1.83;71.20;93327.00;2972126;40;20155;-70
2021/04/07 03:06:05;;;;;;;8.55;3.47;;;;;;;2.03;70.35;93320.00;2966987;40;20056;-71
2021/04/07 03:08:06;;;;;;;8.55;2.97;;;;;;;1.93;70.56;93327.75;2972098;40;20064;-71
2021/04/07 03:10:10;;;;;;;4.40;3.15;;;;;;;2.08;69.93;93319.56;2966455;40;20090;-69
2021/04/07 03:12:11;;;;;;;3.35;2.67;;;;;;;1.59;71.05;93333.44;2966291;40;20049;-71
2021/04/07 03:14:12;;;;;;;4.30;2.55;;;;;;;1.36;70.98;93338.06;2974073;39;20097;-72
2021/04/07 03:16:13;;;;;;;4.00;2.58;;;;;;;1.26;71.85;93346.75;2967313;40;20133;-71
2021/04/07 03:18:15;;;;;;;4.15;2.55;;;;;;;1.47;71.19;93347.44;2967992;39;20063;-70
2021/04/07 03:20:16;;;;;;;3.17;2.50;;;;;;;1.76;69.77;93351.72;2967449;40;20060;-72
2021/04/07 03:22:18;;;;;;;4.30;2.00;;;;;;;1.37;69.98;93334.53;2961542;40;20102;-70
2021/04/07 03:24:19;;;;;;;6.78;2.20;;;;;;;1.09;71.01;93345.66;2973088;39;20106;-72
2021/04/07 03:26:20;;;;;;;2.90;1.80;;;;;;;1.21;69.98;93352.34;2968339;40;20077;-70
2021/04/07 03:28:22;;;;;;;2.80;1.92;;;;;;;1.27;69.63;93358.69;2968426;40;20064;-72
2021/04/07 03:30:23;;;;;;;1.98;1.70;;;;;;;1.40;69.12;93342.00;2962653;40;20093;-71
2021/04/07 03:32:27;;;;;;;2.20;1.80;;;;;;;1.55;68.64;93355.31;2967639;40;20055;-70
2021/04/07 03:34:29;;;;;;;2.25;1.77;;;;;;;1.67;68.19;93353.38;2972880;40;20048;-71
2021/04/07 03:36:30;;;;;;;2.50;1.60;;;;;;;1.61;67.82;93348.75;2974014;39;20044;-70
2021/04/07 03:38:32;;;;;;;2.42;1.70;;;;;;;1.73;67.73;93362.34;2967234;40;20477;-71
2021/04/07 03:40:33;;;;;;;2.22;1.73;;;;;;;1.79;67.76;93366.97;2966905;40;20089;-72
2021/04/07 03:42:34;;;;;;;6.22;1.70;;;;;;;1.68;67.44;93351.59;2972951;39;20052;-71
2021/04/07 03:44:35;;;;;;;1.95;1.48;;;;;;;1.66;66.93;93359.50;2979241;39;20433;-71
2021/04/07 03:46:37;;;;;;;1.95;1.50;;;;;;;1.65;67.37;93373.34;2975839;39;20111;-71
2021/04/07 03:48:38;;;;;;;2.10;1.40;;;;;;;1.60;67.32;93360.84;2974773;39;20056;-73
2021/04/07 03:50:42;;;;;;;2.00;1.50;;;;;;;1.64;67.43;93400.13;2981511;39;20059;-72
2021/04/07 03:52:44;;;;;;;2.17;1.50;;;;;;;1.54;67.63;93409.63;2976941;39;20063;-72
2021/04/07 03:54:45;;;;;;;2.08;1.50;;;;;;;1.45;67.66;93415.63;2978982;39;20067;-72
2021/04/07 03:56:46;;;;;;;3.08;1.70;;;;;;;1.43;68.06;93408.81;2978094;39;20063;-71
2021/04/07 03:58:47;;;;;;;2.17;1.85;;;;;;;1.41;68.20;93426.19;2982143;39;20466;-73
2021/04/07 04:00:49;;;;;;;3.17;1.40;;;;;;;1.24;67.76;93429.44;2976457;39;20048;-71
2021/04/07 04:02:51;;;;;;;1.83;1.40;;;;;;;1.39;67.58;93446.16;2971027;39;20417;-71
2021/04/07 04:04:52;;;;;;;2.40;1.52;;;;;;;1.34;67.11;93444.94;2977771;39;20148;-71
2021/04/07 04:06:54;;;;;;;1.73;1.30;;;;;;;1.39;66.71;93445.34;2977433;39;20052;-69
2021/04/07 04:08:55;;;;;;;2.55;1.50;;;;;;;1.53;66.48;93449.31;2977646;39;20058;-73
2021/04/07 04:10:57;;;;;;;2.13;1.40;;;;;;;1.41;66.36;93454.59;2971626;39;20101;-72
2021/04/07 04:12:58;;;;;;;3.00;1.70;;;;;;;1.43;66.27;93495.75;2970506;39;20055;-72
2021/04/07 04:14:59;;;;;;;3.40;1.50;;;;;;;1.47;66.31;93466.16;2976480;39;20047;-70
2021/04/07 04:17:01;;;;;;;2.58;1.73;;;;;;;1.32;67.04;93475.22;2978191;39;20076;-72
2021/04/07 04:19:02;;;;;;;2.20;1.50;;;;;;;1.47;66.89;93481.63;2976416;39;20178;-72
2021/04/07 04:21:04;;;;;;;2.47;1.55;;;;;;;1.46;67.59;93494.66;2983118;39;20057;-70
2021/04/07 04:23:05;;;;;;;4.07;1.60;;;;;;;1.30;67.50;93495.19;2975332;39;20133;-70
2021/04/07 04:25:09;;;;;;;1.98;1.50;;;;;;;1.27;68.66;93505.75;2982498;39;20113;-70
2021/04/07 04:27:10;;;;;;;2.15;1.55;;;;;;;1.19;69.34;93509.81;2979375;39;20085;-81
2021/04/07 04:29:11;;;;;;;2.20;1.70;;;;;;;1.26;69.79;93509.28;2979314;40;20132;-85
2021/04/07 04:31:12;;;;;;;2.33;1.63;;;;;;;1.18;69.90;93518.53;2979981;39;20051;-84
2021/04/07 04:33:13;;;;;;;2.25;1.50;;;;;;;1.18;70.51;93526.25;2989575;39;20105;-83
2021/04/07 04:35:15;;;;;;;2.63;1.52;;;;;;;1.00;70.78;93530.38;2984613;39;20032;-83
2021/04/07 04:37:16;;;;;;;2.35;1.83;;;;;;;1.09;71.10;93521.88;2976742;39;20444;-84
2021/04/07 04:39:17;;;;;;;2.75;1.80;;;;;;;1.08;71.00;93537.50;2988766;39;20416;-83
2021/04/07 04:41:19;;;;;;;2.53;1.70;;;;;;;1.20;71.16;93531.25;2994246;39;20072;-86
2021/04/07 04:43:20;;;;;;;2.58;1.75;;;;;;;1.30;71.56;93533.88;2980168;40;20077;-85
2021/04/07 04:45:21;;;;;;;2.03;1.30;;;;;;;1.33;71.23;93546.50;2978192;40;20112;-84
2021/04/07 04:47:23;;;;;;;2.67;1.70;;;;;;;1.29;71.78;93543.41;2965247;40;20057;-83
2021/04/07 04:49:25;;;;;;;2.63;1.77;;;;;;;1.21;72.40;93545.81;2976674;40;20067;-85
2021/04/07 04:51:27;;;;;;;3.60;2.17;;;;;;;1.29;73.04;93545.13;2974866;40;20133;-85
2021/04/07 04:53:28;;;;;;;5.60;1.92;;;;;;;1.30;72.46;93545.00;2976513;40;20121;-85
2021/04/07 04:55:30;;;;;;;2.17;1.65;;;;;;;1.37;72.23;93540.94;2971295;40;20345;-85
2021/04/07 04:57:35;;;;;;;4.90;1.95;;;;;;;1.35;73.01;93554.94;2965915;40;20057;-85
2021/04/07 04:59:36;;;;;;;2.47;1.70;;;;;;;1.11;72.88;93552.69;2973837;40;20357;-84
2021/04/07 05:01:37;;;;;;;2.92;1.95;;;;;;;0.61;75.28;93556.00;2976244;40;20415;-84
2021/04/07 05:03:39;;;;;;;4.07;2.30;;;;;;;0.54;76.12;93570.34;2981064;39;20059;-85
2021/04/07 05:05:41;;;;;;;3.83;2.60;;;;;;;0.54;76.79;93580.66;2981460;40;20405;-83
2021/04/07 05:07:42;;;;;;;3.45;2.35;;;;;;;0.56;76.47;93571.00;2974812;39;20081;-84
2021/04/07 05:09:43;;;;;;;3.67;2.22;;;;;;;0.68;76.49;93584.66;2981760;39;20078;-85
2021/04/07 05:11:44;;;;;;;4.55;2.20;;;;;;;0.85;76.71;93580.69;2974027;40;20096;-85
2021/04/07 05:13:46;;;;;;;2.92;2.10;;;;;;;0.90;75.42;93573.38;2971659;40;20021;-87
2021/04/07 05:15:50;;;;;;;3.47;2.40;;;;;;;1.02;75.59;93555.09;2980052;40;20033;-87
2021/04/07 05:17:51;;;;;;;3.13;1.90;;;;;;;1.17;75.11;93550.41;2985988;40;20029;-85
2021/04/07 05:19:53;;;;;;;2.85;2.10;;;;;;;1.21;74.27;93548.38;2979112;40;20077;-85
2021/04/07 05:21:54;;;;;;;5.30;3.08;;;;;;;1.25;73.17;93561.81;2981467;39;20108;-86
2021/04/07 05:23:55;;;;;;;3.72;2.08;;;;;;;1.21;74.02;93564.69;2989022;39;20024;-85
2021/04/07 05:25:58;;;;;;;2.88;1.90;;;;;;;1.14;74.44;93566.16;2983150;40;20421;-84
2021/04/07 05:28:03;;;;;;;2.85;2.08;;;;;;;1.27;74.28;93559.94;2980703;40;20036;-83
2021/04/07 05:30:06;;;;;;;2.97;2.15;;;;;;;1.34;73.82;93554.13;2988461;39;20104;-85
2021/04/07 05:32:07;;;;;;;3.80;2.33;;;;;;;1.51;73.65;93552.69;2978141;40;20025;-86
2021/04/07 05:34:09;;;;;;;3.70;2.47;;;;;;;1.54;72.84;93574.81;2975658;40;20048;-85
2021/04/07 05:36:12;;;;;;;3.55;2.60;;;;;;;1.49;73.57;93571.84;2982955;40;20036;-83
2021/04/07 05:38:17;;;;;;;3.45;2.38;;;;;;;1.42;72.99;93568.97;2965115;40;20146;-85
2021/04/07 05:40:19;;;;;;;4.18;2.58;;;;;;;1.47;72.50;93571.97;2972655;40;20048;-85
2021/04/07 05:42:20;;;;;;;4.30;2.65;;;;;;;1.57;72.40;93584.88;2972877;39;20051;-85
2021/04/07 05:44:22;;;;;;;3.92;2.35;;;;;;;1.44;71.66;93600.59;2996155;39;20063;-85
2021/04/07 05:46:23;;;;;;;2.95;2.30;;;;;;;1.41;72.24;93606.84;2985586;39;20028;-84
2021/04/07 05:48:24;;;;;;;4.38;2.72;;;;;;;1.32;71.48;93601.66;3000707;39;20035;-87
2021/04/07 05:50:26;;;;;;;3.75;2.70;;;;;;;1.38;72.67;93608.88;2996744;39;20116;-83
2021/04/07 05:52:27;;;;;;;6.10;3.53;;;;;;;1.40;72.15;93605.22;2993495;39;20032;-83
2021/04/07 05:54:28;;;;;;;5.78;3.10;;;;;;;1.55;71.92;93616.00;2997916;39;20436;-85
2021/04/07 05:56:29;;;;;;;6.80;2.83;;;;;;;1.51;71.32;93624.16;2988495;39;20060;-84
2021/04/07 05:58:31;;;;;;;3.75;2.95;;;;;;;1.47;70.59;93617.59;2982167;39;20201;-86
2021/04/07 06:00:33;;;;;;;3.45;3.00;;;;;;;1.30;72.39;93619.84;2980439;40;20039;-85
2021/04/07 06:02:35;;;;;;;4.45;3.28;;;;;;;1.09;72.39;93576.03;2978707;39;20059;-85
2021/04/07 06:04:36;;;;;;;3.70;3.08;;;;;;;1.07;72.88;93570.19;2979797;39;20050;-86
2021/04/07 06:06:37;;;;;;;4.38;3.30;;;;;;;1.10;72.77;93558.78;2988198;39;20136;-89
2021/04/07 06:08:39;;;;;;;3.95;3.10;;;;;;;1.04;73.04;93592.84;2988765;39;20315;-88
2021/04/07 06:10:43;;;;;;;4.03;2.95;;;;;;;1.03;73.22;93586.84;2988946;39;20089;-86
2021/04/07 06:12:44;;;;;;;4.68;3.58;;;;;;;1.16;73.16;93626.19;2988441;39;20043;-88
2021/04/07 06:14:45;;;;;;;4.18;3.20;;;;;;;1.16;73.04;93627.91;2979792;40;20032;-87
2021/04/07 06:16:46;;;;;;;3.90;2.88;;;;;;;0.96;72.22;93640.72;2979581;40;20040;-85
2021/04/07 06:18:48;;;;;;;3.83;3.13;;;;;;;0.89;73.41;93631.84;2989231;39;20031;-88
2021/04/07 06:20:50;;;;;;;4.05;3.13;;;;;;;0.89;73.80;93649.09;2994403;39;20038;-86
2021/04/07 06:22:53;;;;;;;3.60;2.97;;;;;;;1.04;73.08;93655.56;2988315;39;20544;-84
2021/04/07 06:24:54;;;;;;;4.25;2.83;;;;;;;0.97;71.90;93649.28;2980981;39;20032;-85
2021/04/07 06:26:55;;;;;;;5.88;3.17;;;;;;;1.02;72.88;93652.28;2990535;39;20039;-85
2021/04/07 06:28:57;;;;;;;4.47;3.17;;;;;;;1.08;72.31;93658.72;2990777;39;20044;-85
2021/04/07 06:30:58;;;;;;;3.75;3.15;;;;;;;1.14;72.68;93648.69;2979268;39;20341;-88
2021/04/07 06:33:00;;;;;;;3.58;2.70;;;;;;;1.10;72.21;93657.63;2988831;39;20388;-86
2021/04/07 06:35:01;;;;;;;3.90;3.17;;;;;;;1.04;72.54;93655.56;2987914;39;20075;-87
2021/04/07 06:37:03;;;;;;;4.20;3.30;;;;;;;1.01;73.07;93630.00;2978905;39;20040;-86
2021/04/07 06:39:04;;;;;;;5.28;3.90;;;;;;;1.13;73.05;93647.06;2991429;39;20036;-87
2021/04/07 06:41:07;;;;;;;4.82;3.45;;;;;;;1.03;72.99;93664.22;2990831;39;20092;-87
2021/04/07 06:43:09;;;;;;;4.45;3.50;;;;;;;0.94;72.82;93681.28;2994124;39;20311;-88
2021/04/07 06:45:11;;;;;;;5.60;3.97;;;;;;;0.90;74.25;93668.78;2996525;39;20024;-85
2021/04/07 06:47:13;;;;;;;5.35;3.83;;;;;;;0.77;74.06;93679.25;2991833;39;20035;-86
2021/04/07 06:49:15;;;;;;;5.22;3.30;;;;;;;0.81;73.94;93676.31;2989961;39;20120;-86
2021/04/07 06:51:18;;;;;;;3.65;2.80;;;;;;;0.78;73.62;93680.91;2971400;39;20036;-86
2021/04/07 06:53:24;;;;;;;4.60;3.40;;;;;;;0.77;73.72;93677.50;2978992;39;20308;-88
2021/04/07 06:55:26;;;;;;;3.97;2.67;;;;;;;0.71;72.92;93674.59;2992316;39;20032;-87
2021/04/07 06:57:28;;;;;;;4.38;3.20;;;;;;;0.75;73.21;93694.03;2987942;39;20032;-86
2021/04/07 06:59:38;;;;;;;3.28;2.45;;;;;;;0.72;72.68;93697.69;2980756;39;20052;-86
2021/04/07 07:01:39;;;;;;;4.90;2.83;;;;;;;0.78;73.38;93701.53;2988787;39;20055;-87
2021/04/07 07:03:52;;;;;;;6.03;2.88;;;;;;;0.78;72.91;93701.53;2995169;39;20068;-74
2021/04/07 07:05:54;;;;;;;3.40;2.67;;;;;;;0.64;73.06;93715.53;2986417;39;20043;-73
2021/04/07 07:08:15;;;;;;;5.55;2.85;;;;;;;0.69;72.85;93720.31;2977392;39;20054;-73
2021/04/07 07:10:17;;;;;;;4.15;2.88;;;;;;;0.54;73.54;93710.31;2973065;39;20114;-73
2021/04/07 07:12:19;;;;;;;3.75;2.85;;;;;;;0.67;73.29;93707.56;2979055;39;20051;-73
2021/04/07 07:14:21;;;;;;;4.07;2.88;;;;;;;0.74;73.52;93710.47;2979415;39;20069;-75
2021/04/07 07:16:28;;;;;;;6.45;3.42;;;;;;;0.78;73.85;93712.66;2983290;39;20083;-72
2021/04/07 07:18:30;;;;;;;4.38;3.35;;;;;;;0.97;73.77;93706.03;2986035;39;20180;-72
2021/04/07 07:20:36;;;;;;;3.88;3.17;;;;;;;1.08;72.85;93702.56;2974099;39;20059;-74
2021/04/07 07:22:37;;;;;;;5.57;3.42;;;;;;;1.19;72.36;93694.75;2990277;39;20058;-86
2021/04/07 07:24:39;;;;;;;4.65;3.45;;;;;;;1.22;71.99;93705.63;2981791;39;20044;-84
2021/04/07 07:26:41;;;;;;;5.63;3.85;;;;;;;1.24;71.74;93695.19;2979337;40;20421;-86
2021/04/07 07:28:47;;;;;;;5.90;3.90;;;;;;;1.26;71.97;93711.34;2978803;40;20505;-86
2021/04/07 07:30:49;;;;;;;5.65;3.75;;;;;;;1.22;72.95;93715.94;2987933;39;20412;-87
2021/04/07 07:32:50;;;;;;;6.00;4.15;;;;;;;1.17;72.01;93712.13;2984039;39;20075;-86
2021/04/07 07:34:51;;;;;;;6.20;3.40;;;;;;;1.20;72.00;93712.66;2979196;39;20072;-88
2021/04/07 07:36:53;;;;;;;5.00;3.58;;;;;;;1.38;72.30;93719.84;2979688;40;20036;-89
2021/04/07 07:38:56;;;;;;;5.03;3.85;;;;;;;1.49;72.23;93717.19;2988052;39;20051;-85
2021/04/07 07:41:06;;;;;;;4.90;3.38;;;;;;;1.49;72.11;93718.94;2987511;39;20035;-86
2021/04/07 07:43:08;;;;;;;5.85;3.92;;;;;;;1.57;71.14;93732.84;2989924;39;20063;-86
2021/04/07 07:45:10;;;;;;;4.40;3.33;;;;;;;1.66;70.60;93733.84;2991189;39;20060;-87
2021/04/07 07:47:20;;;;;;;4.75;3.22;;;;;;;1.76;70.77;93747.59;2990080;39;20036;-86
2021/04/07 07:49:21;;;;;;;4.75;3.75;;;;;;;1.77;70.19;93751.81;2975649;39;20040;-86
2021/04/07 07:51:25;;;;;;;6.03;3.50;;;;;;;1.84;70.50;93747.75;2991094;39;20391;-85
2021/04/07 07:53:26;;;;;;;4.07;3.35;;;;;;;1.88;70.08;93743.16;2989590;39;20063;-85
2021/04/07 07:55:37;;;;;;;4.75;3.35;;;;;;;1.99;69.72;93748.22;2988006;39;20064;-85
2021/04/07 07:57:41;;;;;;;5.05;3.42;;;;;;;1.91;69.55;93773.06;2985734;39;20059;-87
2021/04/07 07:59:42;;;;;;;;;;;;;;;1.82;69.89;93759.19;2987446;39;20036;-85
2021/04/07 08:01:45;;;;;;;3.63;3.00;;;;;;;1.78;69.07;93765.53;2997101;39;20257;-87
2021/04/07 08:03:48;;;;;;;5.15;3.75;;;;;;;1.80;70.00;93773.97;2997866;39;20047;-84
2021/04/07 08:05:49;;;;;;;6.03;3.80;;;;;;;1.77;70.38;93762.16;2997385;39;20123;-87
2021/04/07 08:07:52;;;;;;;4.90;3.53;;;;;;;1.96;69.89;93779.50;2978802;40;20079;-87
2021/04/07 08:09:54;;;;;;;4.40;3.80;;;;;;;1.97;68.84;93767.41;2987784;39;20044;-89
2021/04/07 08:11:56;;;;;;;6.38;3.70;;;;;;;2.01;69.35;93748.09;2981105;40;20096;-86
2021/04/07 08:13:59;;;;;;;4.72;3.42;;;;;;;2.09;69.34;93763.78;2976321;39;20083;-85
2021/04/07 08:16:00;;;;;;;5.03;4.10;;;;;;;2.26;68.69;93752.00;2985690;39;20062;-73
2021/04/07 08:18:02;;;;;;;5.15;3.95;;;;;;;2.35;67.89;93753.78;2975367;39;20064;-74
2021/04/07 08:20:05;;;;;;;7.10;5.00;;;;;;;2.33;68.52;93753.09;2984680;39;20059;-71
2021/04/07 08:22:08;;;;;;;5.78;4.55;;;;;;;2.41;68.84;93747.25;2982083;39;20051;-72
2021/04/07 08:24:11;;;;;;;5.90;4.20;;;;;;;2.41;68.28;93763.59;2983797;39;20074;-84
2021/04/07 08:26:15;;;;;;;6.10;4.60;;;;;;;2.40;67.43;93768.91;2991907;39;20032;-84
2021/04/07 08:28:16;;;;;;;;;;;;;;;2.40;68.24;93785.22;2979767;39;20032;-85
2021/04/07 08:30:19;;;;;;;6.82;4.78;;;;;;;2.33;68.61;93778.13;2979649;40;19940;-86
2021/04/07 08:32:23;;;;;;;6.18;4.60;;;;;;;2.26;68.32;93775.25;2979452;40;20044;-86
2021/04/07 08:34:25;;;;;;;6.30;4.47;;;;;;;2.09;67.32;93778.44;2981733;39;20421;-86
2021/04/07 08:36:30;;;;;;;7.07;4.78;;;;;;;2.09;67.99;93788.78;2987409;39;20060;-87
2021/04/07 08:38:34;;;;;;;6.95;4.82;;;;;;;2.11;67.77;93792.06;2971566;40;20070;-87
2021/04/07 08:40:44;;;;;;;8.05;5.07;;;;;;;2.07;68.07;93793.28;2971482;39;20063;-85
2021/04/07 08:42:45;;;;;;;6.70;5.07;;;;;;;2.23;67.95;93789.25;2983811;39;20051;-86
2021/04/07 08:44:48;;;;;;;9.63;5.32;;;;;;;2.29;67.81;93789.69;2987786;39;20056;-87
2021/04/07 08:46:55;;;;;;;7.97;5.35;;;;;;;2.40;67.56;93781.81;2987621;39;20424;-86
2021/04/07 08:48:56;;;;;;;8.45;5.63;;;;;;;2.46;67.76;93781.28;2992327;39;20032;-87
2021/04/07 08:51:06;;;;;;;9.40;5.63;;;;;;;2.63;66.89;93780.66;2991610;39;20119;-87
2021/04/07 08:53:12;;;;;;;8.75;4.93;;;;;;;2.47;66.39;93782.91;2995206;39;20060;-87
2021/04/07 08:55:14;;;;;;;5.38;4.30;;;;;;;2.19;66.01;93795.63;2978909;39;20084;-88
2021/04/07 08:57:29;;;;;;;6.55;4.65;;;;;;;2.19;67.10;93821.47;2979427;40;20062;-87
2021/04/07 08:59:31;;;;;;;8.07;5.20;;;;;;;2.02;67.75;93816.91;2989003;39;20266;-85
2021/04/07 09:01:36;;;;;;;7.15;4.90;;;;;;;2.02;67.56;93817.75;2981128;40;20032;-87
2021/04/07 09:03:42;;;;;;;5.20;4.53;;;;;;;2.16;67.49;93818.34;2980741;39;20040;-88
2021/04/07 09:05:45;;;;;;;6.85;4.80;;;;;;;2.27;66.81;93822.59;2979417;40;20068;-86
2021/04/07 09:07:53;;;;;;;7.65;5.38;;;;;;;2.20;67.79;93822.31;2979933;40;20036;-87
2021/04/07 09:09:55;;;;;;;5.97;4.50;;;;;;;2.08;67.86;93833.66;2979247;40;20402;-83
2021/04/07 09:12:19;;;;;;;6.35;4.10;;;;;;;2.00;68.63;93844.63;2988366;39;20058;-85
2021/04/07 09:14:22;;;;;;;6.35;5.05;;;;;;;2.04;68.37;93851.16;2990749;39;20052;-86
2021/04/07 09:16:39;;;;;;;6.35;4.80;;;;;;;2.01;68.01;93841.91;2989791;39;20032;-85
2021/04/07 09:18:46;;;;;;;9.65;5.03;;;;;;;1.94;68.56;93843.38;2985510;39;20071;-84
2021/04/07 09:20:53;;;;;;;8.30;5.72;;;;;;;2.07;68.94;93826.88;2983347;39;20040;-86
2021/04/07 09:23:12;;;;;;;8.23;5.68;;;;;;;2.27;68.27;93817.44;2993301;39;20061;-85
2021/04/07 09:25:18;;;;;;;6.60;4.88;;;;;;;2.09;68.37;93824.94;2982655;39;20293;-72
2021/04/07 09:27:24;;;;;;;9.38;5.47;;;;;;;2.25;69.18;93833.06;2975404;39;20320;-72
2021/04/07 09:29:26;;;;;;;13.50;8.43;;;;;;;1.58;71.01;93845.47;2974772;39;20052;-71
2021/04/07 09:31:32;;;;;;;8.82;6.32;;;;;;;1.31;73.40;93847.72;2984220;39;20057;-74
2021/04/07 09:33:41;;;;;;;9.57;6.00;;;;;;;1.46;72.86;93866.31;2983553;39;20084;-74
2021/04/07 09:35:53;;;;;;;9.85;6.38;;;;;;;1.56;72.89;93868.00;2974787;39;20144;-71
2021/04/07 09:37:55;;;;;;;7.97;6.40;;;;;;;1.60;72.39;93874.56;2984839;39;20055;-73
2021/04/07 09:39:58;;;;;;;9.32;6.80;;;;;;;1.70;73.02;93873.81;2978527;40;20056;-87
2021/04/07 09:42:00;;;;;;;7.93;6.77;;;;;;;1.71;72.54;93885.78;2979258;39;20103;-85