Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/06 04:52:46;;;;;;;8.77;1.75;;;16.60;69.70;;;;;;4823611;29;20115;-75
2022/10/06 04:55:11;;;;;;;8.85;1.42;;;16.60;71.80;;;;;;4826297;29;20081;-77
2022/10/06 04:57:37;;;;;;;9.15;1.35;;;16.60;71.70;;;;;;4826371;29;20046;-75
2022/10/06 05:00:21;;;;;;;10.00;1.35;;;16.60;72.90;;;;;;4826405;29;20134;-78
2022/10/06 05:02:47;;;;;;;7.28;1.60;;;16.70;73.00;;;;;;4825852;29;20061;-77
2022/10/06 05:05:13;;;;;;;9.90;2.00;;;16.70;72.70;;;;;;4825170;29;20369;-78
2022/10/06 05:07:38;;;;;;;9.82;2.15;;;16.80;72.50;;;;;;4826216;29;20065;-78
2022/10/06 05:10:04;;;;;;;5.93;1.50;;;16.80;72.20;;;;;;4826323;29;20057;-77
2022/10/06 05:12:30;;;;;;;11.90;2.10;;;16.80;71.90;;;;;;4826917;29;20078;-79
2022/10/06 05:14:57;;;;;;;8.40;1.58;;;16.90;71.60;;;;;;4830410;29;20105;-74
2022/10/06 05:17:23;;;;;;;7.90;1.83;;;16.90;71.30;;;;;;4829931;29;20046;-81
2022/10/06 05:19:48;;;;;;;9.57;1.73;;;16.90;71.30;;;;;;4829523;29;20141;-78
2022/10/06 05:22:14;;;;;;;6.82;1.42;;;16.90;71.30;;;;;;4829876;29;20141;-81
2022/10/06 05:24:46;;;;;;;10.82;1.58;;;16.90;71.20;;;;;;4829516;29;20446;-84
2022/10/06 05:27:12;;;;;;;8.07;1.50;;;16.90;71.70;;;;;;4829479;29;20074;-81
2022/10/06 05:29:38;;;;;;;11.38;2.55;;;16.90;71.20;;;;;;4813265;29;20046;-79
2022/10/06 05:32:04;;;;;;;7.43;1.52;;;16.90;71.10;;;;;;4829667;29;20047;-78
2022/10/06 05:34:29;;;;;;;10.10;1.85;;;16.90;70.80;;;;;;4829127;29;20473;-80
2022/10/06 05:36:55;;;;;;;10.50;1.85;;;16.90;70.70;;;;;;4798933;29;20138;-80
2022/10/06 05:39:21;;;;;;;8.63;2.05;;;16.90;70.40;;;;;;4813093;29;20065;-79
2022/10/06 05:41:46;;;;;;;8.43;1.77;;;16.90;70.20;;;;;;4829050;29;20089;-81
2022/10/06 05:44:12;;;;;;;12.20;2.20;;;16.90;70.10;;;;;;4813144;29;20060;-80
2022/10/06 05:46:38;;;;;;;8.02;1.55;;;16.90;69.80;;;;;;4813390;29;20062;-82
2022/10/06 05:49:09;;;;;;;5.80;1.35;;;16.90;69.60;;;;;;4794811;29;20070;-82
2022/10/06 05:51:36;;;;;;;8.93;2.20;;;16.90;69.50;;;;;;4789680;29;20066;-82
2022/10/06 05:54:02;;;;;;;9.07;2.03;;;16.90;69.40;;;;;;4798019;29;20121;-83
2022/10/06 05:56:35;;;;;;;7.03;1.50;;;16.90;69.20;;;;;;4829327;29;20065;-82
2022/10/06 05:59:02;;;;;;;6.78;1.52;;;16.90;69.20;;;;;;4815902;29;20053;-81
2022/10/06 06:01:29;;;;;;;13.18;1.83;;;16.90;69.20;;;;;;4830824;29;20072;-80
2022/10/06 06:04:01;;;;;;;11.20;1.58;;;16.90;69.10;;;;;;4831001;29;20069;-81
2022/10/06 06:06:30;;;;;;;17.40;2.67;;;16.90;68.80;;;;;;4831122;29;20050;-80
2022/10/06 06:09:20;;;;;;;11.73;2.03;;;16.90;67.40;;;;;;4831176;29;20473;-80
2022/10/06 06:11:48;;;;;;;17.58;2.80;;;16.90;66.40;;;;;;4846938;29;20038;-77
2022/10/06 06:14:16;;;;;;;15.85;1.98;;;16.80;67.20;;;;;;4846805;29;20072;-75
2022/10/06 06:16:43;;;;;;;15.32;2.55;;;16.80;67.40;;;;;;4846999;29;20090;-77
2022/10/06 06:19:10;;;;;;;14.40;2.17;;;16.70;67.70;;;;;;4847647;29;20058;-77
2022/10/06 06:21:36;;;;;;;12.75;2.58;;;16.70;68.00;;;;;;4846734;29;20454;-76
2022/10/06 06:24:03;;;;;;;17.20;3.28;;;16.70;68.30;;;;;;4846624;29;20062;-78
2022/10/06 06:26:36;;;;;;;14.85;2.42;;;16.70;68.60;;;;;;4846573;29;20053;-79
2022/10/06 06:29:02;;;;;;;13.98;2.35;;;16.70;68.70;;;;;;4831103;29;20058;-77
2022/10/06 06:31:38;;;;;;;9.65;1.55;;;16.70;68.70;;;;;;4846438;29;20095;-79
2022/10/06 06:34:05;;;;;;;12.00;2.38;;;16.70;68.80;;;;;;4846535;29;20509;-73
2022/10/06 06:36:34;;;;;;;8.95;1.90;;;16.70;68.70;;;;;;4845660;29;20078;-77
2022/10/06 06:39:04;;;;;;;8.23;1.88;;;16.70;68.80;;;;;;4846849;29;20117;-74
2022/10/06 06:41:32;;;;;;;13.13;2.10;;;16.70;68.80;;;;;;4846910;29;20516;-76
2022/10/06 06:43:59;;;;;;;11.93;2.38;;;16.70;69.00;;;;;;4846130;29;20365;-77
2022/10/06 06:46:26;;;;;;;15.63;2.47;;;16.70;68.30;;;;;;4843080;29;20509;-77
2022/10/06 06:48:53;;;;;;;12.38;2.55;;;16.70;68.00;;;;;;4845556;29;20054;-78
2022/10/06 06:51:22;;;;;;;8.50;1.80;;;16.70;67.90;;;;;;4845139;29;20058;-77
2022/10/06 06:53:52;;;;;;;12.45;2.90;;;16.60;67.90;;;;;;4846315;29;20054;-78
2022/10/06 06:56:22;;;;;;;20.20;3.38;;;16.60;68.10;;;;;;4846345;29;20167;-77
2022/10/06 06:58:47;;;;;;;20.75;2.20;;;16.50;68.20;;;;;;4846227;29;20050;-77
2022/10/06 07:01:19;;;;;;;10.45;1.95;;;16.50;68.30;;;;;;4845952;29;20148;-79
2022/10/06 07:03:52;;;;;;;12.95;2.42;;;16.50;68.50;;;;;;4846247;29;20077;-76
2022/10/06 07:06:18;;;;;;;15.40;2.53;;;16.40;69.00;;;;;;4846098;29;20056;-78
2022/10/06 07:08:46;;;;;;;9.35;2.05;;;16.40;69.40;;;;;;4846329;29;20350;-76
2022/10/06 07:11:12;;;;;;;13.07;3.72;;;16.40;69.60;;;;;;4846082;29;20049;-74
2022/10/06 07:13:39;;;;;;;15.60;2.30;;;16.50;69.60;;;;;;4829883;29;20050;-75
2022/10/06 07:27:05;;;;;;;10.93;2.53;;;16.40;69.00;;;;;;4845095;29;20145;-77
2022/10/06 07:29:30;;;;;;;13.50;1.80;;;16.40;69.00;;;;;;4829200;29;20129;-76
2022/10/06 07:31:56;;;;;;;12.43;2.25;;;16.40;69.10;;;;;;4845284;29;20049;-77
2022/10/06 07:34:22;;;;;;;12.07;2.35;;;16.40;69.10;;;;;;4845268;29;20100;-77
2022/10/06 07:36:52;;;;;;;10.15;1.90;;;16.40;69.20;;;;;;4845314;29;20106;-77
2022/10/06 07:39:19;;;;;;;12.35;2.17;;;16.50;69.40;;;;;;4845203;29;20093;-76
2022/10/06 07:41:45;;;;;;;12.75;2.33;;;16.50;69.50;;;;;;4845279;29;20419;-78
2022/10/06 07:44:11;;;;;;;7.93;2.15;;;16.60;69.80;;;;;;4845451;29;20053;-76
2022/10/06 07:46:36;;;;;;;8.70;1.75;;;16.60;69.90;;;;;;4844941;29;20050;-74
2022/10/06 07:49:02;;;;;;;12.65;2.22;;;16.70;70.10;;;;;;4844688;29;20057;-77
2022/10/06 07:51:28;;;;;;;9.68;2.05;;;16.70;69.70;;;;;;4844508;29;20485;-77
2022/10/06 07:53:54;;;;;;;8.40;1.90;;;16.70;69.40;;;;;;4828977;29;20493;-76
2022/10/06 07:56:20;;;;;;;17.88;2.22;;;16.70;69.30;;;;;;4844293;29;20049;-72
2022/10/06 07:58:50;;;;;;;11.65;1.70;;;16.80;69.30;;;;;;4843581;29;20134;-75
2022/10/06 08:01:18;;;;;;;11.30;1.85;;;16.80;69.50;;;;;;4843155;29;20091;-72
2022/10/06 08:03:47;;;;;;;14.05;2.53;;;16.80;69.50;;;;;;4844008;29;20054;-73
2022/10/06 08:06:15;;;;;;;12.13;2.10;;;16.80;69.40;;;;;;4844729;29;20058;-73
2022/10/06 08:08:43;;;;;;;13.82;1.83;;;16.80;69.40;;;;;;4844843;29;20125;-73
2022/10/06 08:11:10;;;;;;;9.23;1.98;;;16.90;69.60;;;;;;4845104;29;20050;-73
2022/10/06 08:13:38;;;;;;;10.85;1.60;;;16.90;70.20;;;;;;4844984;29;20073;-73
2022/10/06 08:16:10;;;;;;;9.00;1.60;;;16.90;69.70;;;;;;4844962;29;20046;-73
2022/10/06 08:18:36;;;;;;;11.93;2.05;;;16.90;69.80;;;;;;4844437;29;20133;-73
2022/10/06 08:21:20;;;;;;;11.38;1.77;;;16.90;69.70;;;;;;4844853;29;20050;-73
2022/10/06 08:23:47;;;;;;;9.13;2.10;;;17.00;69.20;;;;;;4844381;29;20106;-73
2022/10/06 08:26:15;;;;;;;7.28;1.58;;;16.90;68.70;;;;;;4844887;29;20085;-71
2022/10/06 08:28:48;;;;;;;4.90;1.33;;;17.00;68.40;;;;;;4844682;29;20060;-72
2022/10/06 08:31:16;;;;;;;18.70;2.08;;;16.90;68.10;;;;;;4844495;29;20394;-71
2022/10/06 08:33:43;;;;;;;10.07;2.13;;;17.00;68.30;;;;;;4844325;29;20046;-72
2022/10/06 08:36:13;;;;;;;12.77;1.83;;;17.00;68.70;;;;;;4844153;29;20061;-73
2022/10/06 08:38:39;;;;;;;8.45;1.50;;;17.00;69.00;;;;;;4842847;29;20522;-74
2022/10/06 08:41:18;;;;;;;11.90;2.20;;;17.00;68.70;;;;;;4828235;29;20072;-72
2022/10/06 09:44:20;;;;;;;4.40;1.30;;;17.20;70.50;;;;;;4802852;29;20101;-70
2022/10/06 09:46:46;;;;;;;5.85;1.20;;;17.20;69.50;;;;;;4800555;29;20055;-71
2022/10/06 09:49:25;;;;;;;6.82;1.58;;;17.20;69.00;;;;;;4807337;29;20074;-75
2022/10/06 09:52:01;;;;;;;8.73;2.10;;;17.20;68.20;;;;;;4789192;30;20066;-76
2022/10/06 09:54:28;;;;;;;8.45;1.63;;;17.20;67.60;;;;;;4804123;29;20046;-77
2022/10/06 09:56:56;;;;;;;8.73;1.95;;;17.30;67.10;;;;;;4807122;29;20051;-76
2022/10/06 09:59:35;;;;;;;6.75;1.15;;;17.20;66.80;;;;;;4809632;29;20138;-78
2022/10/06 10:02:03;;;;;;;6.63;1.58;;;17.20;67.50;;;;;;4794645;29;20148;-75
2022/10/06 11:35:50;;;;;;;9.77;1.27;;;17.30;64.50;;;;;;4752956;30;20517;-77
2022/10/06 11:38:31;;;;;;;5.63;1.20;;;17.20;64.70;;;;;;4754179;30;20103;-78
2022/10/06 11:41:17;;;;;;;5.25;1.23;;;17.30;64.90;;;;;;4739429;30;20098;-78
2022/10/06 11:44:21;;;;;;;6.28;1.23;;;17.30;65.00;;;;;;4739025;30;20372;-80
2022/10/06 11:46:57;;;;;;;6.82;1.10;;;17.30;65.10;;;;;;4721345;30;20071;-80
2022/10/06 11:49:28;;;;;;;6.47;1.27;;;17.30;65.10;;;;;;4739946;30;20166;-78
2022/10/06 11:52:14;;;;;;;7.28;1.40;;;17.30;65.50;;;;;;4739910;30;20410;-78
2022/10/06 11:54:50;;;;;;;8.10;1.83;;;17.30;65.80;;;;;;4727006;30;20462;-80
2022/10/06 11:57:21;;;;;;;7.28;1.25;;;17.30;65.60;;;;;;4721674;30;20084;-81
2022/10/06 12:00:13;;;;;;;9.65;1.05;;;17.30;65.70;;;;;;4751592;30;20538;-79
2022/10/06 12:02:41;;;;;;;8.63;1.52;;;17.30;65.90;;;;;;4749955;30;20055;-80
2022/10/06 12:05:16;;;;;;;6.95;1.15;;;17.40;65.90;;;;;;4755108;30;20056;-80
2022/10/06 12:07:51;;;;;;;9.20;1.63;;;17.40;66.10;;;;;;4740054;30;20447;-80
2022/10/06 12:10:31;;;;;;;5.35;1.00;;;17.40;66.20;;;;;;4739711;30;20068;-79
2022/10/06 12:13:24;;;;;;;3.33;0.82;;;17.40;66.30;;;;;;4754243;30;20346;-79
2022/10/06 12:16:17;;;;;;;6.43;1.25;;;17.40;66.40;;;;;;4739471;30;20074;-80
2022/10/06 12:18:43;;;;;;;4.25;0.90;;;17.40;66.60;;;;;;4753973;30;20055;-81
2022/10/06 12:21:22;;;;;;;5.40;1.20;;;17.40;66.60;;;;;;4739636;30;20071;-81
2022/10/06 12:24:02;;;;;;;6.10;0.95;;;17.40;66.80;;;;;;4738943;30;20461;-79
2022/10/06 12:26:48;;;;;;;5.15;1.08;;;17.50;66.90;;;;;;4769402;30;20074;-80
2022/10/06 12:29:41;;;;;;;7.28;1.10;;;17.40;66.90;;;;;;4753694;30;20132;-80
2022/10/06 12:32:21;;;;;;;5.82;0.95;;;17.50;66.90;;;;;;4739389;30;20067;-78
2022/10/06 12:34:55;;;;;;;6.55;0.98;;;17.50;66.60;;;;;;4753415;30;20068;-75
2022/10/06 12:37:39;;;;;;;10.30;1.13;;;17.40;66.00;;;;;;4738641;30;20060;-80
2022/10/06 12:40:43;;;;;;;11.13;1.67;;;17.40;66.00;;;;;;4753509;30;20060;-78
2022/10/06 13:09:11;;;;;;;10.50;1.88;;;17.50;66.10;;;;;;4777361;29;20056;-76
2022/10/06 13:11:37;;;;;;;9.45;1.45;;;17.60;66.00;;;;;;4782908;30;20134;-80
2022/10/06 13:14:12;;;;;;;7.18;1.60;;;17.50;65.00;;;;;;4788609;30;20129;-83
2022/10/06 13:16:44;;;;;;;7.05;1.05;;;17.50;63.40;;;;;;4804034;29;20039;-82
2022/10/06 13:19:20;;;;;;;14.20;2.03;;;17.50;63.60;;;;;;4765876;30;20052;-81
2022/10/06 13:21:46;;;;;;;9.63;1.92;;;17.50;63.40;;;;;;4771772;30;20112;-82
2022/10/06 13:24:15;;;;;;;7.38;1.50;;;17.40;63.70;;;;;;4775306;30;20059;-78
2022/10/06 13:26:41;;;;;;;7.70;1.08;;;17.50;63.60;;;;;;4771024;30;20101;-81
2022/10/06 13:29:23;;;;;;;8.95;1.35;;;17.40;63.80;;;;;;4770960;30;20139;-79
2022/10/06 13:31:51;;;;;;;4.32;1.08;;;17.50;64.10;;;;;;4771675;30;20094;-77
2022/10/06 13:34:42;;;;;;;8.95;0.98;;;17.50;64.20;;;;;;4774238;30;20121;-79
2022/10/06 13:37:13;;;;;;;9.35;1.40;;;17.50;64.30;;;;;;4759487;30;20135;-79
2022/10/06 13:40:33;;;;;;;9.50;1.65;;;17.50;64.20;;;;;;4774918;30;20085;-84
2022/10/06 13:43:21;;;;;;;11.27;2.13;;;17.50;62.00;;;;;;4699576;30;20108;-84
2022/10/06 13:45:47;;;;;;;11.38;1.60;;;17.40;61.80;;;;;;4700107;30;20061;-82
2022/10/06 13:48:18;;;;;;;10.70;1.70;;;17.30;61.60;;;;;;4758310;30;20080;-83
2022/10/06 13:50:46;;;;;;;10.07;1.70;;;17.30;61.90;;;;;;4782747;30;20094;-81
2022/10/06 13:53:30;;;;;;;8.50;1.15;;;17.30;62.30;;;;;;4763256;30;20051;-81
2022/10/06 13:55:57;;;;;;;6.90;1.30;;;17.30;62.40;;;;;;4792782;30;20113;-80
2022/10/06 15:01:17;;;;;;;8.63;1.55;;;17.70;62.30;;;;;;4789141;30;20547;-79
2022/10/06 15:03:49;;;;;;;12.25;2.05;;;17.70;61.80;;;;;;4776184;30;20059;-80
2022/10/06 15:08:59;;;;;;;13.52;1.92;;;17.70;61.40;;;;;;4791628;30;20055;-78
2022/10/06 15:11:27;;;;;;;10.50;1.92;;;17.70;61.30;;;;;;4773480;30;20063;-78
2022/10/06 15:13:55;;;;;;;8.00;1.85;;;17.70;61.60;;;;;;4772782;30;20051;-77
2022/10/06 15:16:22;;;;;;;11.68;2.00;;;17.70;61.70;;;;;;4773745;30;20123;-78
2022/10/06 15:18:49;;;;;;;13.18;1.92;;;17.60;61.40;;;;;;4773529;30;20478;-78
2022/10/06 15:21:27;;;;;;;14.73;1.75;;;17.60;61.20;;;;;;4773898;30;20459;-80
2022/10/06 15:24:41;;;;;;;8.88;1.92;;;17.60;61.50;;;;;;4760771;30;20062;-81
2022/10/06 15:30:57;;;;;;;9.45;1.50;;;17.60;61.50;;;;;;4747238;30;20075;-81
2022/10/06 15:33:38;;;;;;;12.48;2.15;;;17.60;61.00;;;;;;4773407;30;20052;-80
2022/10/06 15:36:16;;;;;;;11.13;1.85;;;17.60;60.80;;;;;;4787249;30;20039;-82
2022/10/06 15:38:42;;;;;;;8.98;1.80;;;17.50;60.40;;;;;;4757459;30;20046;-79
2022/10/06 15:41:09;;;;;;;11.02;1.92;;;17.40;60.60;;;;;;4786898;30;20061;-79
2022/10/06 15:43:54;;;;;;;9.10;2.00;;;17.50;60.80;;;;;;4773571;30;20367;-80
2022/10/06 15:46:39;;;;;;;6.97;1.45;;;17.50;60.90;;;;;;4772250;30;20049;-80
2022/10/06 15:49:12;;;;;;;8.05;1.25;;;17.40;61.10;;;;;;4772751;30;20440;-80
2022/10/06 15:51:46;;;;;;;7.47;1.30;;;17.40;61.30;;;;;;4757422;30;20062;-79
2022/10/06 18:38:04;;;;;;;10.40;1.52;;;16.90;67.10;;;;;;5206202;24;20059;-80
2022/10/06 18:40:30;;;;;;;5.78;1.45;;;17.00;67.30;;;;;;4794169;29;20051;-80
2022/10/06 18:42:55;;;;;;;10.73;1.58;;;17.00;67.30;;;;;;4794399;29;20059;-74
2022/10/06 18:51:00;;;;;;;10.02;1.92;;;17.00;66.60;;;;;;4786105;29;20051;-77
2022/10/06 18:53:31;;;;;;;7.78;1.63;;;17.10;65.70;;;;;;4809748;29;20128;-82
2022/10/06 18:55:57;;;;;;;5.70;1.33;;;17.00;65.30;;;;;;4809138;29;20051;-81
2022/10/06 18:58:23;;;;;;;7.60;2.05;;;17.00;65.20;;;;;;4810132;29;20043;-80
2022/10/06 19:00:49;;;;;;;11.73;1.80;;;17.00;65.30;;;;;;4809811;29;20130;-77
2022/10/06 19:03:14;;;;;;;8.43;2.28;;;16.90;65.30;;;;;;4809751;29;20143;-78
2022/10/06 19:05:51;;;;;;;10.18;2.10;;;16.90;65.50;;;;;;4809948;29;20049;-79
2022/10/06 19:08:17;;;;;;;10.63;1.30;;;16.90;65.70;;;;;;4808710;29;20347;-78
2022/10/06 19:11:40;;;;;;;7.32;1.42;;;16.90;66.00;;;;;;4793599;29;20066;-78
2022/10/06 19:13:28;;;;;;;10.25;1.85;;;16.90;66.10;;;;;;4809401;29;20054;-77
2022/10/06 19:15:54;;;;;;;8.00;1.73;;;16.80;66.10;;;;;;4809720;29;20058;-77
2022/10/06 19:18:19;;;;;;;9.20;1.88;;;16.80;66.30;;;;;;4806155;29;20482;-77
2022/10/06 19:20:51;;;;;;;10.15;2.03;;;16.80;66.50;;;;;;4801060;29;20151;-76
2022/10/06 19:23:17;;;;;;;9.45;1.85;;;16.90;66.30;;;;;;4793286;29;20055;-78
2022/10/06 19:25:43;;;;;;;11.93;1.75;;;16.90;65.80;;;;;;4789766;30;20091;-77
2022/10/06 19:28:08;;;;;;;10.75;1.60;;;16.90;65.10;;;;;;4807612;29;20070;-76
2022/10/06 19:30:34;;;;;;;6.50;1.48;;;16.90;64.90;;;;;;4804698;29;20474;-78
2022/10/06 19:33:00;;;;;;;5.10;1.17;;;16.80;64.80;;;;;;4790984;30;20051;-77
2022/10/06 19:35:25;;;;;;;5.47;1.75;;;16.80;64.90;;;;;;4791338;30;20043;-76
2022/10/06 19:37:51;;;;;;;9.85;1.67;;;16.80;64.80;;;;;;4791198;30;20054;-78
2022/10/06 19:40:17;;;;;;;9.23;1.60;;;16.80;65.00;;;;;;4791097;29;20125;-78
2022/10/06 19:42:46;;;;;;;9.07;2.58;;;16.80;65.00;;;;;;4795450;29;20085;-79
2022/10/06 19:45:14;;;;;;;8.80;1.95;;;16.80;65.10;;;;;;4809351;29;20060;-77
2022/10/06 19:47:40;;;;;;;7.45;2.28;;;16.70;64.90;;;;;;4809229;29;20061;-78
2022/10/06 19:50:06;;;;;;;11.15;2.22;;;16.70;64.90;;;;;;4809255;29;20137;-76
2022/10/06 19:52:33;;;;;;;9.00;1.92;;;16.70;64.80;;;;;;4778103;29;20138;-77
2022/10/06 19:54:59;;;;;;;15.73;1.60;;;16.70;64.70;;;;;;4803669;29;20050;-78
2022/10/06 19:57:27;;;;;;;8.90;1.98;;;16.70;64.60;;;;;;4800617;29;20123;-76
2022/10/06 19:59:53;;;;;;;7.20;1.52;;;16.70;64.60;;;;;;4805096;29;20078;-74
2022/10/06 20:02:19;;;;;;;7.43;1.70;;;16.70;64.60;;;;;;4796101;29;20079;-74
2022/10/06 20:04:44;;;;;;;9.68;2.00;;;16.60;64.60;;;;;;4791546;29;20379;-73
2022/10/06 20:07:10;;;;;;;8.85;2.10;;;16.60;64.50;;;;;;4808804;29;20371;-73
2022/10/06 20:09:37;;;;;;;7.80;2.60;;;16.60;64.50;;;;;;4808920;29;20082;-76
2022/10/06 20:12:04;;;;;;;8.38;2.72;;;16.60;64.50;;;;;;4808378;29;20054;-77
2022/10/06 20:14:30;;;;;;;9.82;2.80;;;16.50;64.50;;;;;;4808573;29;20051;-71
2022/10/06 20:16:56;;;;;;;9.45;2.15;;;16.50;64.70;;;;;;4799349;29;20054;-78
2022/10/06 20:19:24;;;;;;;12.20;2.92;;;16.50;64.80;;;;;;4805543;29;20062;-77
2022/10/06 20:21:50;;;;;;;9.27;2.22;;;16.50;64.90;;;;;;4808601;29;20523;-78
2022/10/06 20:24:21;;;;;;;9.50;1.73;;;16.40;64.90;;;;;;4808998;29;20059;-79
2022/10/06 20:26:49;;;;;;;14.70;2.60;;;16.40;65.00;;;;;;4792385;29;20051;-78
2022/10/06 20:29:18;;;;;;;8.65;1.70;;;16.40;65.10;;;;;;4808296;29;20061;-79
2022/10/06 20:31:47;;;;;;;9.18;1.63;;;16.40;65.20;;;;;;4792594;29;20058;-79
2022/10/06 20:34:24;;;;;;;8.27;1.50;;;16.50;65.30;;;;;;4798005;29;20473;-76
2022/10/06 20:36:51;;;;;;;8.52;2.00;;;16.40;65.40;;;;;;4826552;29;20054;-80
2022/10/06 20:42:05;;;;;;;8.07;1.60;;;16.40;65.40;;;;;;4790470;29;20059;-77
2022/10/06 20:44:31;;;;;;;7.90;1.98;;;16.40;65.40;;;;;;4767090;29;20054;-77
2022/10/06 20:46:57;;;;;;;8.27;1.55;;;16.40;65.60;;;;;;4792080;29;20108;-80
2022/10/06 20:49:23;;;;;;;6.70;1.77;;;16.40;65.60;;;;;;4797725;29;20191;-78
2022/10/06 20:51:50;;;;;;;6.53;1.73;;;16.40;65.60;;;;;;4789822;30;20043;-84
2022/10/06 20:54:21;;;;;;;10.23;1.85;;;16.40;65.60;;;;;;4804625;29;20067;-78
2022/10/06 20:56:52;;;;;;;9.30;1.40;;;16.30;65.50;;;;;;4805577;29;20055;-79
2022/10/06 20:59:20;;;;;;;9.75;2.60;;;16.30;65.60;;;;;;4807270;29;20130;-80
2022/10/06 21:01:47;;;;;;;10.57;2.15;;;16.30;65.50;;;;;;4788582;29;20138;-78
2022/10/06 21:04:13;;;;;;;6.50;1.67;;;16.30;65.50;;;;;;4808207;29;20082;-80
2022/10/06 21:06:40;;;;;;;7.10;1.98;;;16.30;65.50;;;;;;4792209;29;20467;-78
2022/10/06 21:09:09;;;;;;;9.77;1.58;;;16.30;65.50;;;;;;4792272;29;20051;-79
2022/10/06 21:11:35;;;;;;;7.60;1.23;;;16.30;65.60;;;;;;4808169;29;20058;-79
2022/10/06 21:14:01;;;;;;;6.03;1.48;;;16.30;65.70;;;;;;4792194;29;20507;-80
2022/10/06 21:16:31;;;;;;;8.88;1.77;;;16.30;65.70;;;;;;4808259;29;20051;-80
2022/10/06 21:19:01;;;;;;;10.20;1.70;;;16.30;65.70;;;;;;4791584;29;20054;-80
2022/10/06 21:21:27;;;;;;;7.65;1.70;;;16.30;65.80;;;;;;4792133;29;20059;-80
2022/10/06 21:23:53;;;;;;;10.98;2.08;;;16.30;65.80;;;;;;4783764;30;20539;-77
2022/10/06 21:26:21;;;;;;;6.25;1.10;;;16.20;65.80;;;;;;4803483;29;20145;-78
2022/10/06 21:28:50;;;;;;;5.97;1.20;;;16.30;66.00;;;;;;4789568;30;20123;-78
2022/10/06 21:31:18;;;;;;;10.90;2.33;;;16.30;66.00;;;;;;4789758;30;20039;-79
2022/10/06 21:33:45;;;;;;;6.53;2.05;;;16.30;66.00;;;;;;4789762;29;20057;-77
2022/10/06 21:36:19;;;;;;;5.82;1.45;;;16.30;66.10;;;;;;4822363;29;20065;-77
2022/10/06 21:38:47;;;;;;;8.18;1.50;;;16.30;66.10;;;;;;4807698;29;20105;-77
2022/10/06 21:41:30;;;;;;;7.95;1.25;;;16.30;66.10;;;;;;4777568;29;20552;-77
2022/10/06 21:44:08;;;;;;;6.25;1.33;;;16.30;66.10;;;;;;4789942;29;20067;-77
2022/10/06 21:46:35;;;;;;;8.43;1.65;;;16.40;66.10;;;;;;4789838;30;20138;-79
2022/10/06 21:49:03;;;;;;;6.18;1.70;;;16.40;66.10;;;;;;4789577;30;20051;-78
2022/10/06 21:51:30;;;;;;;10.52;2.08;;;16.30;66.10;;;;;;4789790;30;20055;-77
2022/10/06 21:53:57;;;;;;;7.45;1.30;;;16.40;66.20;;;;;;4806730;29;20055;-77
2022/10/06 21:56:28;;;;;;;6.88;1.27;;;16.40;66.20;;;;;;4825758;29;20512;-79
2022/10/06 21:58:54;;;;;;;6.00;1.25;;;16.40;66.30;;;;;;4825132;29;20634;-78
2022/10/06 22:01:25;;;;;;;4.80;1.15;;;16.40;66.40;;;;;;4822132;29;20454;-79
2022/10/06 22:03:51;;;;;;;5.68;1.40;;;16.40;66.60;;;;;;4807186;29;20366;-78
2022/10/06 22:06:17;;;;;;;6.10;1.40;;;16.40;66.70;;;;;;4807600;29;20513;-76
2022/10/06 22:08:43;;;;;;;6.03;1.60;;;16.40;66.80;;;;;;4793187;29;20107;-77
2022/10/06 22:11:13;;;;;;;8.60;2.05;;;16.40;66.80;;;;;;4792967;30;20417;-78
2022/10/06 22:13:41;;;;;;;6.63;1.75;;;16.40;66.80;;;;;;4792817;30;20120;-77
2022/10/06 22:16:09;;;;;;;9.63;1.67;;;16.40;66.90;;;;;;4776937;30;20051;-77
2022/10/06 22:18:36;;;;;;;5.90;1.85;;;16.40;66.90;;;;;;4792373;30;20134;-78
2022/10/06 22:21:26;;;;;;;6.90;1.50;;;16.40;67.00;;;;;;4792440;30;20062;-78
2022/10/06 22:24:03;;;;;;;7.95;1.70;;;16.40;67.00;;;;;;4791483;30;20047;-78
2022/10/06 22:26:31;;;;;;;8.10;1.95;;;16.40;67.10;;;;;;4792235;30;20096;-77
2022/10/06 22:28:58;;;;;;;9.00;1.90;;;16.40;67.10;;;;;;4792731;30;20051;-77
2022/10/06 22:31:25;;;;;;;6.00;1.33;;;16.40;67.20;;;;;;4793582;29;20108;-77
2022/10/06 22:33:53;;;;;;;5.32;1.52;;;16.40;67.20;;;;;;4825320;29;20506;-77
2022/10/06 22:36:19;;;;;;;7.60;1.70;;;16.40;67.30;;;;;;4794665;29;20097;-78
2022/10/06 22:38:45;;;;;;;8.25;2.08;;;16.40;67.40;;;;;;4810208;29;20102;-78
2022/10/06 22:41:12;;;;;;;8.02;1.65;;;16.40;67.50;;;;;;4810290;29;20061;-78
2022/10/06 22:43:38;;;;;;;6.57;1.60;;;16.40;67.70;;;;;;4793278;29;20047;-78
2022/10/06 22:46:06;;;;;;;9.02;1.90;;;16.40;67.80;;;;;;4807155;29;20551;-78
2022/10/06 22:48:32;;;;;;;7.85;1.52;;;16.40;67.70;;;;;;4776321;30;20478;-79
2022/10/06 22:50:58;;;;;;;7.57;1.50;;;16.40;67.80;;;;;;4806125;29;20059;-78
2022/10/06 22:53:28;;;;;;;4.78;1.40;;;16.30;67.80;;;;;;4806785;29;20047;-79
2022/10/06 22:55:54;;;;;;;8.45;1.90;;;16.40;67.90;;;;;;4794324;29;20068;-78
2022/10/06 22:58:20;;;;;;;8.07;2.28;;;16.40;68.00;;;;;;4809867;29;20051;-78
2022/10/06 23:00:46;;;;;;;7.72;1.40;;;16.40;68.00;;;;;;4794264;29;20051;-77
2022/10/06 23:03:12;;;;;;;7.53;1.83;;;16.40;68.00;;;;;;4796757;29;20128;-77
2022/10/06 23:05:38;;;;;;;9.00;2.20;;;16.40;68.10;;;;;;4806357;29;20047;-77
2022/10/06 23:08:05;;;;;;;8.90;1.70;;;16.40;68.30;;;;;;4806079;29;20405;-77
2022/10/06 23:10:35;;;;;;;6.82;1.85;;;16.40;68.30;;;;;;4792511;30;20051;-77
2022/10/06 23:13:01;;;;;;;5.38;1.80;;;16.40;68.40;;;;;;4802912;29;20070;-77
2022/10/06 23:15:27;;;;;;;8.68;1.70;;;16.40;69.00;;;;;;4809573;29;20054;-78
2022/10/06 23:17:53;;;;;;;9.25;2.17;;;16.40;68.50;;;;;;4809518;29;20058;-78
2022/10/06 23:20:19;;;;;;;7.05;1.48;;;16.40;68.60;;;;;;4809479;29;20055;-78
2022/10/06 23:22:46;;;;;;;9.73;1.90;;;16.40;68.70;;;;;;4800229;29;20172;-78
2022/10/06 23:25:12;;;;;;;8.70;1.55;;;16.40;68.70;;;;;;4776109;30;20055;-79
2022/10/06 23:27:38;;;;;;;8.38;1.35;;;16.40;68.80;;;;;;4792202;30;20056;-78
2022/10/06 23:30:04;;;;;;;8.27;1.67;;;16.40;69.00;;;;;;4791897;30;20443;-79
2022/10/06 23:32:31;;;;;;;5.95;1.40;;;16.40;68.90;;;;;;4798522;29;20493;-77
2022/10/06 23:34:56;;;;;;;13.43;1.88;;;16.30;68.90;;;;;;4809917;29;20122;-77
2022/10/06 23:37:22;;;;;;;6.88;1.20;;;16.30;68.80;;;;;;4809449;29;20134;-77
2022/10/06 23:39:48;;;;;;;7.90;1.90;;;16.30;68.90;;;;;;4808771;29;20530;-79
2022/10/06 23:42:14;;;;;;;7.53;2.15;;;16.30;69.00;;;;;;4803916;29;20055;-76
2022/10/06 23:44:39;;;;;;;7.78;1.92;;;16.30;68.90;;;;;;4791067;30;20055;-77
2022/10/06 23:47:05;;;;;;;10.38;2.42;;;16.30;69.00;;;;;;4775615;30;20140;-77
2022/10/06 23:49:34;;;;;;;6.97;1.63;;;16.30;69.10;;;;;;4790875;30;20504;-78
2022/10/06 23:52:01;;;;;;;5.50;1.55;;;16.40;69.20;;;;;;4794569;29;20074;-78
2022/10/06 23:54:27;;;;;;;9.45;1.90;;;16.30;69.20;;;;;;4790846;29;20416;-77
2022/10/06 23:56:54;;;;;;;8.85;1.83;;;16.30;69.20;;;;;;4791242;30;20470;-78
2022/10/06 23:59:20;;;;;;;6.65;1.55;;;16.30;69.20;;;;;;4804877;29;20138;-76
