Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/30 00:02:01;;;;;;;;;;;4.00;99.90;;;;;;4980708;28;19927;-84
2021/11/30 00:04:29;;;;;;;;;;;3.90;99.90;;;;;;4982710;28;19914;-85
2021/11/30 00:06:57;;;;;;;;;;;3.90;99.90;;;;;;4979082;28;19950;-84
2021/11/30 00:12:08;;;;;;;;;;;4.00;99.90;;;;;;4988216;28;19910;-84
2021/11/30 00:14:36;;;;;;;;;;;4.10;99.90;;;;;;4979340;28;19922;-77
2021/11/30 00:17:04;;;;;;;;;;;4.00;99.90;;;;;;4969488;28;19966;-85
2021/11/30 00:19:30;;;;;;;;;;;4.00;99.90;;;;;;4980017;28;19934;-84
2021/11/30 00:21:57;;;;;;;;;;;4.00;99.90;;;;;;4954118;28;19911;-78
2021/11/30 00:24:27;;;;;;;;;;;4.00;99.90;;;;;;4961622;28;19919;-77
2021/11/30 00:26:54;;;;;;;;;;;4.00;99.90;;;;;;4970473;28;19974;-78
2021/11/30 00:29:22;;;;;;;;;;;4.00;99.90;;;;;;4977248;28;19918;-76
2021/11/30 00:31:49;;;;;;;;;;;4.00;99.90;;;;;;4979034;28;19926;-85
2021/11/30 00:34:15;;;;;;;;;;;4.00;99.90;;;;;;4976223;28;20914;-77
2021/11/30 00:36:42;;;;;;;;;;;4.10;99.90;;;;;;4979454;28;19941;-85
2021/11/30 00:39:09;;;;;;;;;;;4.20;99.90;;;;;;4979314;28;19911;-82
2021/11/30 00:41:35;;;;;;;;;;;4.20;99.90;;;;;;4964417;28;19974;-75
2021/11/30 00:44:02;;;;;;;;;;;4.20;99.90;;;;;;4972892;28;19910;-83
2021/11/30 00:46:34;;;;;;;;;;;4.20;99.90;;;;;;4980921;28;19938;-70
2021/11/30 00:49:01;;;;;;;;;;;4.20;99.90;;;;;;4962256;28;19914;-76
2021/11/30 00:51:27;;;;;;;;;;;4.20;99.90;;;;;;4945460;28;19911;-68
2021/11/30 00:53:54;;;;;;;;;;;4.30;99.90;;;;;;4961916;28;19950;-74
2021/11/30 00:56:21;;;;;;;;;;;4.30;99.90;;;;;;4968606;28;19942;-75
2021/11/30 00:58:48;;;;;;;;;;;4.30;99.90;;;;;;4974745;28;19918;-85
2021/11/30 01:01:15;;;;;;;;;;;4.20;99.90;;;;;;4975145;28;19953;-83
2021/11/30 01:03:43;;;;;;;;;;;4.20;99.90;;;;;;4968078;29;19911;-84
2021/11/30 01:06:10;;;;;;;;;;;4.20;99.90;;;;;;4968136;28;19911;-75
2021/11/30 01:08:37;;;;;;;;;;;4.20;99.90;;;;;;4971134;28;19950;-77
2021/11/30 01:11:04;;;;;;;;;;;4.20;99.90;;;;;;4963237;28;19911;-76
2021/11/30 01:13:33;;;;;;;;;;;4.30;99.90;;;;;;4980542;28;19938;-81
2021/11/30 01:16:01;;;;;;;;;;;4.30;99.90;;;;;;4980547;28;19935;-73
2021/11/30 01:18:28;;;;;;;;;;;4.30;99.90;;;;;;4974806;28;19915;-85
2021/11/30 01:20:56;;;;;;;;;;;4.30;99.90;;;;;;4976450;28;19946;-81
2021/11/30 01:23:25;;;;;;;;;;;4.30;99.90;;;;;;4964626;28;19910;-77
2021/11/30 01:25:51;;;;;;;;;;;4.30;99.90;;;;;;4980691;28;19998;-74
2021/11/30 01:28:18;;;;;;;;;;;4.20;99.90;;;;;;4980159;28;19977;-83
2021/11/30 01:30:45;;;;;;;;;;;4.30;99.90;;;;;;4974300;28;19930;-81
2021/11/30 01:41:08;;;;;;;;;;;4.20;99.90;;;;;;5475246;23;20376;-81
2021/11/30 01:43:40;;;;;;;;;;;4.20;99.90;;;;;;4962377;28;19957;-85
2021/11/30 01:46:09;;;;;;;;;;;4.20;99.90;;;;;;4979014;28;19911;-84
2021/11/30 01:51:20;;;;;;;;;;;4.30;99.90;;;;;;4966041;29;19950;-84
2021/11/30 01:53:50;;;;;;;;;;;4.30;99.90;;;;;;4976462;28;19976;-83
2021/11/30 01:56:19;;;;;;;;;;;4.20;99.90;;;;;;4982373;28;19965;-84
2021/11/30 01:58:46;;;;;;;;;;;4.20;99.90;;;;;;4980093;28;19966;-84
2021/11/30 02:01:13;;;;;;;;;;;4.20;99.90;;;;;;4980303;28;19937;-77
2021/11/30 02:03:40;;;;;;;;;;;4.20;99.90;;;;;;4978577;28;19934;-86
2021/11/30 02:06:07;;;;;;;;;;;4.20;99.90;;;;;;4975054;29;19985;-84
2021/11/30 02:08:34;;;;;;;;;;;4.30;99.90;;;;;;4968466;28;19961;-85
2021/11/30 02:11:00;;;;;;;;;;;4.40;99.90;;;;;;4973841;28;19957;-79
2021/11/30 02:13:28;;;;;;;;;;;4.40;99.90;;;;;;4978003;29;19926;-82
2021/11/30 02:15:56;;;;;;;;;;;4.40;99.90;;;;;;4970045;28;19942;-81
2021/11/30 02:18:24;;;;;;;;;;;4.40;99.90;;;;;;4964609;28;19935;-69
2021/11/30 02:20:53;;;;;;;;;;;4.50;99.90;;;;;;4964178;28;19911;-79
2021/11/30 02:23:32;;;;;;;;;;;4.50;99.90;;;;;;4963987;28;19934;-75
2021/11/30 02:25:59;;;;;;;;;;;4.50;99.90;;;;;;4979213;28;19911;-73
2021/11/30 02:28:26;;;;;;;;;;;4.60;99.90;;;;;;4983321;28;19910;-69
2021/11/30 02:30:53;;;;;;;;;;;4.60;99.90;;;;;;4983213;28;19937;-76
2021/11/30 02:35:57;;;;;;;;;;;4.60;99.90;;;;;;5882195;23;19949;-84
2021/11/30 02:38:24;;;;;;;;;;;4.60;99.90;;;;;;4998699;28;19956;-84
2021/11/30 02:40:51;;;;;;;;;;;4.70;99.90;;;;;;4984433;28;19950;-84
2021/11/30 02:43:18;;;;;;;;;;;4.70;99.90;;;;;;4997481;28;19910;-84
2021/11/30 02:45:45;;;;;;;;;;;4.70;99.90;;;;;;4993367;28;19930;-84
2021/11/30 02:48:12;;;;;;;;;;;4.80;99.90;;;;;;5000828;28;19926;-84
2021/11/30 02:50:41;;;;;;;;;;;4.80;99.90;;;;;;4992636;28;19945;-84
2021/11/30 02:53:15;;;;;;;;;;;4.80;99.90;;;;;;4990819;28;19954;-83
2021/11/30 02:55:42;;;;;;;;;;;4.90;99.90;;;;;;4992663;28;19977;-85
2021/11/30 02:58:09;;;;;;;;;;;4.80;99.90;;;;;;4990881;28;19946;-84
2021/11/30 03:00:36;;;;;;;;;;;4.90;99.90;;;;;;4974470;28;19974;-81
2021/11/30 03:03:03;;;;;;;;;;;4.90;99.90;;;;;;4986590;28;19910;-83
2021/11/30 03:05:30;;;;;;;;;;;4.90;99.90;;;;;;4980645;28;19910;-84
2021/11/30 03:07:57;;;;;;;;;;;5.00;99.90;;;;;;4997047;28;19953;-84
2021/11/30 03:10:26;;;;;;;;;;;4.80;99.90;;;;;;4982254;28;19911;-86
2021/11/30 03:12:53;;;;;;;;;;;5.00;99.90;;;;;;4993367;28;19953;-80
2021/11/30 03:15:22;;;;;;;;;;;4.90;99.90;;;;;;5001458;28;19910;-74
2021/11/30 03:17:49;;;;;;;;;;;4.90;99.90;;;;;;5001576;28;19971;-80
2021/11/30 03:20:17;;;;;;;;;;;4.90;99.90;;;;;;5001611;28;19926;-74
2021/11/30 03:22:46;;;;;;;;;;;5.00;99.90;;;;;;4983060;28;19949;-84
2021/11/30 03:25:12;;;;;;;;;;;4.90;99.90;;;;;;4982315;28;19938;-73
2021/11/30 03:27:40;;;;;;;;;;;5.00;99.90;;;;;;4999626;28;19978;-73
2021/11/30 03:30:09;;;;;;;;;;;5.00;99.90;;;;;;4999278;28;19921;-86
2021/11/30 03:35:12;;;;;;;;;;;5.00;99.90;;;;;;5935172;23;20805;-80
2021/11/30 03:37:39;;;;;;;;;;;5.20;99.90;;;;;;4995759;28;19977;-85
2021/11/30 03:40:10;;;;;;;;;;;5.10;99.90;;;;;;4997058;28;19926;-84
2021/11/30 03:42:37;;;;;;;;;;;5.10;99.90;;;;;;5000379;28;19928;-84
2021/11/30 03:45:09;;;;;;;;;;;5.10;99.90;;;;;;5005524;28;19966;-84
2021/11/30 03:47:37;;;;;;;;;;;5.10;99.90;;;;;;5010794;28;19910;-80
2021/11/30 03:50:04;;;;;;;;;;;5.10;99.90;;;;;;4996321;28;19917;-76
2021/11/30 03:52:30;;;;;;;;;;;5.20;99.90;;;;;;5018020;28;19926;-83
2021/11/30 03:54:58;;;;;;;;;;;5.10;99.90;;;;;;4983177;28;19925;-83
2021/11/30 03:57:25;;;;;;;;;;;5.00;99.90;;;;;;5011597;28;19998;-81
2021/11/30 04:03:06;;;;;;;;;;;5.00;99.90;;;;;;5018146;28;19945;-82
2021/11/30 04:05:35;;;;;;;;;;;5.00;99.90;;;;;;4996874;28;19916;-75
2021/11/30 04:08:02;;;;;;;;;;;5.00;99.90;;;;;;5010653;28;19910;-83
2021/11/30 04:10:30;;;;;;;;;;;4.90;99.90;;;;;;5004108;28;19917;-83
2021/11/30 04:12:56;;;;;;;;;;;5.00;99.90;;;;;;5019399;28;19922;-78
2021/11/30 04:15:23;;;;;;;;;;;5.10;99.90;;;;;;5003569;28;19929;-76
2021/11/30 04:17:50;;;;;;;;;;;5.10;99.90;;;;;;5012980;28;19933;-78
2021/11/30 04:20:18;;;;;;;;;;;5.10;99.90;;;;;;5008424;28;19985;-83
2021/11/30 04:22:46;;;;;;;;;;;5.10;99.90;;;;;;5019033;28;19917;-82
2021/11/30 04:25:14;;;;;;;;;;;5.20;99.90;;;;;;4998288;28;19926;-82
2021/11/30 04:27:42;;;;;;;;;;;5.20;99.90;;;;;;5012216;28;19914;-82
2021/11/30 04:30:09;;;;;;;;;;;5.30;99.90;;;;;;5009895;28;19926;-82
2021/11/30 04:32:36;;;;;;;;;;;5.30;99.90;;;;;;5007486;28;19933;-81
2021/11/30 04:35:04;;;;;;;;;;;5.80;99.90;;;;;;5013149;28;19910;-83
2021/11/30 04:37:31;;;;;;;;;;;5.30;99.90;;;;;;4994663;28;19961;-83
2021/11/30 04:39:59;;;;;;;;;;;5.40;99.90;;;;;;5597403;23;19945;-81
2021/11/30 04:42:27;;;;;;;;;;;5.40;99.90;;;;;;4991548;28;19934;-82
2021/11/30 04:45:01;;;;;;;;;;;5.40;99.90;;;;;;4986537;28;19917;-79
2021/11/30 04:47:33;;;;;;;;;;;5.60;99.90;;;;;;4989175;28;19910;-83
2021/11/30 04:50:02;;;;;;;;;;;5.60;99.90;;;;;;4994272;28;19926;-77
2021/11/30 04:52:42;;;;;;;;;;;5.50;99.90;;;;;;4991132;28;19933;-81
2021/11/30 04:55:47;;;;;;;;;;;5.60;99.90;;;;;;4989585;28;19926;-82
2021/11/30 04:58:20;;;;;;;;;;;5.80;99.90;;;;;;4986942;28;19922;-83
2021/11/30 05:00:47;;;;;;;;;;;5.90;99.90;;;;;;4995081;28;19957;-81
2021/11/30 05:03:15;;;;;;;;;;;5.90;99.90;;;;;;4985581;28;19911;-83
2021/11/30 05:05:42;;;;;;;;;;;5.90;99.90;;;;;;4989436;28;19937;-79
2021/11/30 05:08:09;;;;;;;;;;;6.00;99.90;;;;;;4969200;28;19986;-83
2021/11/30 05:10:38;;;;;;;;;;;6.00;99.90;;;;;;4984919;28;19933;-83
2021/11/30 05:13:05;;;;;;;;;;;6.00;99.90;;;;;;4990265;28;19910;-75
2021/11/30 05:15:32;;;;;;;;;;;6.00;99.90;;;;;;4991253;28;19922;-78
2021/11/30 05:17:59;;;;;;;;;;;5.90;99.90;;;;;;4991432;28;19917;-82
2021/11/30 05:20:26;;;;;;;;;;;5.90;99.90;;;;;;5002369;28;19917;-77
2021/11/30 05:22:54;;;;;;;;;;;5.90;99.90;;;;;;4998082;28;19927;-81
2021/11/30 05:25:22;;;;;;;;;;;5.90;99.90;;;;;;4984959;28;19949;-82
2021/11/30 05:27:50;;;;;;;;;;;5.90;99.90;;;;;;4983076;28;19958;-81
2021/11/30 05:30:19;;;;;;;;;;;6.00;99.90;;;;;;4983626;28;19937;-77
2021/11/30 05:32:52;;;;;;;;;;;6.00;99.90;;;;;;4980353;28;19950;-80
2021/11/30 05:35:19;;;;;;;;;;;6.00;99.90;;;;;;4997070;28;19910;-77
2021/11/30 05:37:47;;;;;;;;;;;6.00;99.90;;;;;;4983860;28;19918;-72
2021/11/30 05:40:14;;;;;;;;;;;6.10;99.90;;;;;;4984026;28;19914;-75
2021/11/30 05:42:41;;;;;;;;;;;6.10;99.90;;;;;;4984009;28;19938;-76
2021/11/30 05:45:09;;;;;;;;;;;6.10;99.90;;;;;;4967619;28;19911;-76
2021/11/30 05:47:36;;;;;;;;;;;6.20;99.90;;;;;;4984056;28;19917;-73
2021/11/30 05:50:03;;;;;;;;;;;6.20;99.90;;;;;;4973633;28;19985;-74
2021/11/30 05:55:45;;;;;;;;;;;6.30;99.90;;;;;;5003406;28;19926;-72
2021/11/30 05:58:14;;;;;;;;;;;6.40;99.90;;;;;;5003138;28;19929;-72
2021/11/30 06:00:42;;;;;;;;;;;6.40;99.90;;;;;;5003276;28;19930;-77
2021/11/30 06:03:21;;;;;;;;;;;6.50;99.90;;;;;;5002739;28;19910;-75
2021/11/30 06:05:48;;;;;;;;;;;6.50;99.90;;;;;;5002915;28;19910;-77
2021/11/30 06:08:15;;;;;;;;;;;6.50;99.90;;;;;;5001055;28;19911;-75
2021/11/30 06:10:41;;;;;;;;;;;6.60;99.90;;;;;;4987813;28;19910;-79
2021/11/30 06:13:08;;;;;;;;;;;6.60;99.90;;;;;;5002325;28;19917;-80
2021/11/30 06:15:35;;;;;;;;;;;6.60;99.90;;;;;;4986702;28;19910;-82
2021/11/30 06:18:03;;;;;;;;;;;6.60;99.90;;;;;;4995263;28;19922;-80
2021/11/30 06:20:30;;;;;;;;;;;6.70;99.90;;;;;;5001966;28;19953;-77
2021/11/30 06:30:45;;;;;;;;;;;6.70;99.90;;;;;;5598445;23;19917;-77
2021/11/30 06:35:49;;;;;;;;;;;6.80;99.90;;;;;;5421208;23;19910;-74
2021/11/30 07:07:05;;;;;;;;;;;7.00;99.90;;;;;;5648051;23;19934;-71
2021/11/30 07:09:38;;;;;;;;;;;7.00;99.90;;;;;;5001690;28;19925;-71
2021/11/30 07:12:10;;;;;;;;;;;7.00;99.90;;;;;;5001054;28;19953;-74
2021/11/30 07:14:37;;;;;;;;;;;7.00;99.90;;;;;;4981830;28;19917;-74
2021/11/30 07:19:40;;;;;;;;;;;7.10;99.90;;;;;;5197038;23;19924;-80
2021/11/30 07:22:08;;;;;;;;;;;7.10;99.90;;;;;;5000765;28;19914;-74
2021/11/30 07:24:35;;;;;;;;;;;7.10;99.90;;;;;;5000833;28;19979;-77
2021/11/30 07:27:02;;;;;;;;;;;7.20;99.90;;;;;;5000390;28;19937;-79
2021/11/30 07:29:28;;;;;;;;;;;7.20;99.90;;;;;;4999851;28;19945;-79
2021/11/30 07:31:57;;;;;;;;;;;7.20;99.90;;;;;;4999036;28;19926;-81
2021/11/30 07:34:23;;;;;;;;;;;7.20;99.90;;;;;;4999860;28;19910;-77
2021/11/30 07:42:07;;;;;;;;;;;7.30;99.90;;;;;;5003104;23;19934;-81
2021/11/30 07:44:34;;;;;;;;;;;7.30;99.90;;;;;;4989867;28;19917;-74
2021/11/30 07:47:01;;;;;;;;;;;7.30;99.90;;;;;;5414576;23;19926;-80
2021/11/30 07:49:28;;;;;;;;;;;7.30;99.90;;;;;;5000207;28;19933;-80
2021/11/30 07:51:55;;;;;;;;;;;7.30;99.90;;;;;;4991962;28;19910;-78
2021/11/30 07:54:22;;;;;;;;;;;7.40;99.90;;;;;;4979717;28;19917;-76
2021/11/30 07:56:49;;;;;;;;;;;7.40;99.90;;;;;;4990823;28;19910;-80
2021/11/30 07:59:19;;;;;;;;;;;7.40;99.90;;;;;;4995682;28;19919;-81
2021/11/30 08:01:46;;;;;;;;;;;7.40;99.90;;;;;;4985635;28;19922;-80
2021/11/30 08:04:12;;;;;;;;;;;7.40;99.90;;;;;;4980665;28;20711;-80
2021/11/30 08:06:40;;;;;;;;;;;7.40;99.90;;;;;;4990382;28;19918;-73
2021/11/30 08:09:08;;;;;;;;;;;7.40;99.90;;;;;;4963589;28;19910;-78
2021/11/30 08:11:35;;;;;;;;;;;7.50;99.90;;;;;;4987594;28;19910;-73
2021/11/30 08:14:02;;;;;;;;;;;7.50;99.90;;;;;;4999934;28;19910;-82
2021/11/30 08:16:30;;;;;;;;;;;7.50;99.90;;;;;;5000041;28;19933;-77
2021/11/30 08:18:59;;;;;;;;;;;7.50;99.90;;;;;;4999725;28;19937;-82
2021/11/30 08:21:28;;;;;;;;;;;7.50;99.90;;;;;;4999203;28;19993;-80
2021/11/30 08:26:48;;;;;;;;;;;7.60;99.90;;;;;;5015701;23;19917;-72
2021/11/30 08:31:51;;;;;;;;;;;7.60;99.90;;;;;;5142086;23;19982;-73
2021/11/30 08:34:17;;;;;;;;;;;7.60;99.90;;;;;;4989294;28;19940;-77
2021/11/30 08:41:47;;;;;;;;;;;7.70;99.90;;;;;;5587499;23;19917;-79
2021/11/30 08:44:13;;;;;;;;;;;7.70;99.90;;;;;;5010100;23;19941;-77
2021/11/30 08:46:40;;;;;;;;;;;7.80;99.90;;;;;;4975475;28;19911;-75
2021/11/30 08:49:09;;;;;;;;;;;7.70;99.90;;;;;;4979107;28;19929;-80
2021/11/30 08:51:36;;;;;;;;;;;7.70;99.90;;;;;;4993883;28;19926;-80
2021/11/30 08:56:38;;;;;;;;;;;7.70;99.90;;;;;;5222163;23;2181085;-73
2021/11/30 08:59:05;;;;;;;;;;;7.80;99.90;;;;;;5047666;23;21154;-80
2021/11/30 09:01:31;;;;;;;;;;;7.80;99.90;;;;;;4998716;28;19952;-76
2021/11/30 09:03:58;;;;;;;;;;;7.80;99.90;;;;;;5020254;28;19910;-80
2021/11/30 09:06:26;;;;;;;;;;;7.80;99.90;;;;;;5003618;28;19925;-78
2021/11/30 09:08:53;;;;;;;;;;;7.80;99.90;;;;;;4992195;28;19937;-77
2021/11/30 09:11:20;;;;;;;;;;;7.80;99.90;;;;;;4984568;28;19934;-77
2021/11/30 09:13:47;;;;;;;;;;;7.80;99.90;;;;;;4988608;28;20394;-79
2021/11/30 09:16:13;;;;;;;;;;;7.90;99.90;;;;;;4983102;28;20451;-78
2021/11/30 09:18:40;;;;;;;;;;;7.90;99.90;;;;;;4991094;28;20386;-79
2021/11/30 09:21:07;;;;;;;;;;;7.90;99.90;;;;;;4993883;28;19948;-77
2021/11/30 09:23:35;;;;;;;;;;;8.00;99.90;;;;;;4986678;28;20527;-77
2021/11/30 09:26:02;;;;;;;;;;;8.00;99.90;;;;;;4978732;28;19926;-76
2021/11/30 09:28:29;;;;;;;;;;;8.00;99.90;;;;;;4985583;28;20421;-77
2021/11/30 09:30:55;;;;;;;;;;;8.10;99.90;;;;;;4977304;28;19932;-77
2021/11/30 09:33:22;;;;;;;;;;;8.10;99.90;;;;;;4982589;28;19926;-77
2021/11/30 09:35:49;;;;;;;;;;;8.20;99.90;;;;;;4982193;28;19976;-77
2021/11/30 09:38:15;;;;;;;;;;;8.20;99.90;;;;;;4988993;28;19925;-77
2021/11/30 09:40:43;;;;;;;;;;;8.20;99.90;;;;;;4980340;28;20418;-77
2021/11/30 09:43:10;;;;;;;;;;;8.20;99.90;;;;;;4992016;28;20000;-80
2021/11/30 09:45:38;;;;;;;;;;;8.30;99.90;;;;;;5033416;23;19937;-80
2021/11/30 09:48:09;;;;;;;;;;;8.30;99.90;;;;;;5012000;28;19910;-77
2021/11/30 09:50:37;;;;;;;;;;;8.30;99.90;;;;;;5012727;28;19922;-80
2021/11/30 09:53:03;;;;;;;;;;;8.40;99.90;;;;;;5006506;28;19953;-74
2021/11/30 09:55:30;;;;;;;;;;;8.40;99.90;;;;;;5007686;28;20017;-80
2021/11/30 09:57:58;;;;;;;;;;;8.50;99.90;;;;;;5006099;28;20351;-83
2021/11/30 10:00:26;;;;;;;;;;;8.50;99.90;;;;;;5009742;28;19976;-80
2021/11/30 10:02:54;;;;;;;;;;;8.50;99.90;;;;;;5000919;28;19981;-80
2021/11/30 10:05:21;;;;;;;;;;;8.50;99.90;;;;;;5002211;28;19933;-80
2021/11/30 10:07:50;;;;;;;;;;;8.60;99.90;;;;;;4995581;28;19961;-80
2021/11/30 10:10:17;;;;;;;;;;;8.60;99.90;;;;;;4994997;28;19938;-80
2021/11/30 10:12:45;;;;;;;;;;;8.60;99.90;;;;;;4988361;28;19926;-80
2021/11/30 10:15:14;;;;;;;;;;;8.60;99.90;;;;;;4983597;28;19929;-79
2021/11/30 10:17:41;;;;;;;;;;;8.60;99.90;;;;;;4995147;28;20010;-83
2021/11/30 10:20:11;;;;;;;;;;;8.60;99.90;;;;;;5003053;28;20441;-80
2021/11/30 10:22:42;;;;;;;;;;;8.60;99.90;;;;;;4999021;28;19926;-79
2021/11/30 10:25:13;;;;;;;;;;;8.60;99.90;;;;;;4984404;28;20307;-79
2021/11/30 10:27:42;;;;;;;;;;;8.70;99.90;;;;;;4987187;28;19933;-79
2021/11/30 10:30:10;;;;;;;;;;;8.70;99.90;;;;;;4989740;28;19998;-79
2021/11/30 10:32:39;;;;;;;;;;;8.70;99.90;;;;;;4987167;28;19936;-77
2021/11/30 10:35:06;;;;;;;;;;;8.70;99.90;;;;;;4989094;28;19941;-78
2021/11/30 10:37:33;;;;;;;;;;;8.80;99.90;;;;;;4989391;28;20373;-80
2021/11/30 10:40:07;;;;;;;;;;;8.80;99.90;;;;;;4991039;28;20028;-79
2021/11/30 10:42:33;;;;;;;;;;;8.80;99.90;;;;;;4989344;28;19965;-79
2021/11/30 10:45:00;;;;;;;;;;;8.80;99.90;;;;;;4982451;28;19969;-79
2021/11/30 10:47:27;;;;;;;;;;;8.80;99.90;;;;;;4986793;28;19936;-79
2021/11/30 10:49:57;;;;;;;;;;;8.80;99.90;;;;;;4992424;28;19980;-79
2021/11/30 10:52:25;;;;;;;;;;;8.90;99.90;;;;;;4990711;28;19921;-80
2021/11/30 10:54:52;;;;;;;;;;;8.80;99.90;;;;;;5007716;28;19964;-80
2021/11/30 10:57:27;;;;;;;;;;;8.80;99.90;;;;;;4997111;28;19957;-78
2021/11/30 11:00:05;;;;;;;;;;;8.80;99.90;;;;;;4996608;28;20286;-81
2021/11/30 11:02:48;;;;;;;;;;;8.90;99.90;;;;;;5002638;28;19972;-79
2021/11/30 11:05:27;;;;;;;;;;;8.80;99.90;;;;;;5002312;28;19926;-80
2021/11/30 11:07:58;;;;;;;;;;;8.80;99.90;;;;;;5017522;28;19941;-80
2021/11/30 11:10:25;;;;;;;;;;;8.80;99.90;;;;;;5018990;28;19961;-80
2021/11/30 11:12:52;;;;;;;;;;;8.80;99.90;;;;;;5016794;28;19933;-80
2021/11/30 11:15:34;;;;;;;;;;;8.70;99.90;;;;;;4994170;28;19909;-80
2021/11/30 11:18:17;;;;;;;;;;;8.70;99.90;;;;;;5003418;28;19953;-73
2021/11/30 11:20:45;;;;;;;;;;;8.70;99.90;;;;;;5018725;28;19990;-81
2021/11/30 11:23:19;;;;;;;;;;;8.70;99.90;;;;;;5006513;28;19948;-77
2021/11/30 11:25:46;;;;;;;;;;;8.70;99.90;;;;;;5008656;28;20374;-81
2021/11/30 11:28:12;;;;;;;;;;;8.80;99.90;;;;;;4999721;28;19926;-80
2021/11/30 11:30:40;;;;;;;;;;;8.80;99.90;;;;;;5000972;28;19930;-81
2021/11/30 11:33:08;;;;;;;;;;;8.90;99.90;;;;;;4995347;28;20378;-80
2021/11/30 11:35:34;;;;;;;;;;;8.90;99.90;;;;;;4998456;28;19965;-80
2021/11/30 11:38:03;;;;;;;;;;;9.00;99.90;;;;;;4999951;28;19985;-81
2021/11/30 11:40:29;;;;;;;;;;;9.00;99.90;;;;;;4983181;28;20008;-80
2021/11/30 11:42:56;;;;;;;;;;;9.00;99.90;;;;;;4984429;28;20021;-79
2021/11/30 11:45:23;;;;;;;;;;;9.10;99.90;;;;;;4988667;28;19941;-77
2021/11/30 11:47:50;;;;;;;;;;;9.10;99.90;;;;;;4990244;28;19930;-78
2021/11/30 11:50:17;;;;;;;;;;;9.10;99.90;;;;;;4986373;28;19974;-78
2021/11/30 11:52:44;;;;;;;;;;;9.10;99.90;;;;;;4983840;28;19925;-77
2021/11/30 11:55:14;;;;;;;;;;;9.10;99.90;;;;;;4979154;28;20371;-78
2021/11/30 11:57:54;;;;;;;;;;;9.20;99.90;;;;;;4974865;28;19969;-78
2021/11/30 12:00:22;;;;;;;;;;;9.20;99.90;;;;;;4981523;28;19929;-78
2021/11/30 12:02:50;;;;;;;;;;;9.20;99.90;;;;;;4983695;28;19934;-79
2021/11/30 12:05:16;;;;;;;;;;;9.20;99.90;;;;;;4985475;28;19933;-78
2021/11/30 12:07:54;;;;;;;;;;;9.20;99.90;;;;;;4977865;28;19932;-79
2021/11/30 12:10:23;;;;;;;;;;;9.10;99.90;;;;;;4989038;28;19932;-80
2021/11/30 12:12:57;;;;;;;;;;;9.20;99.90;;;;;;4990831;28;19914;-79
2021/11/30 12:15:25;;;;;;;;;;;9.20;99.90;;;;;;5001128;28;19961;-82
2021/11/30 12:17:52;;;;;;;;;;;9.20;99.90;;;;;;4996986;28;19933;-81
2021/11/30 12:20:19;;;;;;;;;;;9.20;99.90;;;;;;5003419;28;19993;-80
2021/11/30 12:22:48;;;;;;;;;;;9.10;99.90;;;;;;5004518;28;19914;-84
2021/11/30 12:25:33;;;;;;;;;;;9.10;99.90;;;;;;5010090;28;19926;-78
2021/11/30 12:28:03;;;;;;;;;;;9.10;99.90;;;;;;5003593;28;20001;-81
2021/11/30 12:30:52;;;;;;;;;;;9.10;99.90;;;;;;5001383;28;19933;-80
2021/11/30 12:33:22;;;;;;;;;;;9.10;99.90;;;;;;5000736;28;19933;-80
2021/11/30 12:35:53;;;;;;;;;;;9.10;99.90;;;;;;5008573;28;19974;-81
2021/11/30 12:38:21;;;;;;;;;;;9.00;99.90;;;;;;5004538;28;19926;-81
2021/11/30 12:40:49;;;;;;;;;;;9.00;99.90;;;;;;5000105;28;19973;-81
2021/11/30 12:43:24;;;;;;;;;;;9.00;99.90;;;;;;4998315;28;19926;-81
2021/11/30 12:45:53;;;;;;;;;;;9.00;99.90;;;;;;5002444;28;19965;-80
2021/11/30 12:48:22;;;;;;;;;;;9.00;99.90;;;;;;5011996;28;19937;-80
2021/11/30 12:50:56;;;;;;;;;;;9.00;99.90;;;;;;5009998;28;19965;-79
2021/11/30 12:53:38;;;;;;;;;;;9.00;99.90;;;;;;4994354;28;19950;-80
2021/11/30 12:56:05;;;;;;;;;;;9.00;99.90;;;;;;4995190;28;19914;-79
2021/11/30 12:58:43;;;;;;;;;;;9.00;99.90;;;;;;4995265;28;19926;-79
2021/11/30 13:01:20;;;;;;;;;;;9.00;99.90;;;;;;4995694;28;20205;-79
2021/11/30 13:03:48;;;;;;;;;;;9.00;99.90;;;;;;4988285;28;19952;-78
2021/11/30 13:06:15;;;;;;;;;;;9.00;99.90;;;;;;4985910;28;20280;-79
2021/11/30 13:09:01;;;;;;;;;;;9.00;99.90;;;;;;4982977;28;20475;-75
2021/11/30 13:11:28;;;;;;;;;;;9.00;99.90;;;;;;4985806;28;19926;-77
2021/11/30 13:14:00;;;;;;;;;;;9.10;99.90;;;;;;4987109;28;19951;-80
2021/11/30 13:16:27;;;;;;;;;;;9.00;99.90;;;;;;4989843;28;19926;-81
2021/11/30 13:19:03;;;;;;;;;;;9.10;99.90;;;;;;4994838;28;19937;-77
2021/11/30 13:21:32;;;;;;;;;;;9.10;99.90;;;;;;4984735;28;20501;-78
2021/11/30 13:24:02;;;;;;;;;;;9.10;99.90;;;;;;5001588;28;19925;-80
2021/11/30 13:26:30;;;;;;;;;;;9.20;99.90;;;;;;4997119;28;19952;-80
2021/11/30 13:28:59;;;;;;;;;;;9.20;99.90;;;;;;4998525;28;19929;-78
2021/11/30 13:31:26;;;;;;;;;;;9.10;99.90;;;;;;4979900;28;19930;-78
2021/11/30 13:33:54;;;;;;;;;;;9.10;99.90;;;;;;4980237;28;20302;-79
2021/11/30 13:36:27;;;;;;;;;;;9.20;99.90;;;;;;4982990;28;19926;-78
2021/11/30 13:38:54;;;;;;;;;;;9.20;99.90;;;;;;4977938;28;19936;-79
2021/11/30 13:41:20;;;;;;;;;;;9.20;99.90;;;;;;4980681;28;19925;-78
2021/11/30 13:43:48;;;;;;;;;;;9.20;99.90;;;;;;4991135;28;19975;-79
2021/11/30 13:46:18;;;;;;;;;;;9.20;99.90;;;;;;4990976;28;19932;-78
2021/11/30 13:48:45;;;;;;;;;;;9.20;99.90;;;;;;4987789;28;20345;-79
2021/11/30 13:51:13;;;;;;;;;;;9.30;99.90;;;;;;4988403;28;19926;-78
2021/11/30 13:53:47;;;;;;;;;;;9.30;99.90;;;;;;4990775;28;20301;-79
2021/11/30 13:56:21;;;;;;;;;;;9.30;99.90;;;;;;4986054;28;19926;-80
2021/11/30 13:58:50;;;;;;;;;;;9.30;99.90;;;;;;5002643;28;19929;-80
2021/11/30 14:01:24;;;;;;;;;;;9.30;99.90;;;;;;5004928;28;19933;-80
2021/11/30 14:03:53;;;;;;;;;;;9.20;99.90;;;;;;5010119;28;19930;-81
2021/11/30 14:06:21;;;;;;;;;;;9.20;99.90;;;;;;5013425;28;19949;-80
2021/11/30 14:08:47;;;;;;;;;;;9.20;99.90;;;;;;5014692;28;19960;-79
2021/11/30 14:11:14;;;;;;;;;;;9.20;99.90;;;;;;5005952;28;19957;-80
2021/11/30 14:13:41;;;;;;;;;;;9.20;99.90;;;;;;5020224;28;19964;-79
2021/11/30 14:16:08;;;;;;;;;;;9.20;99.90;;;;;;5012459;28;19997;-80
2021/11/30 14:18:52;;;;;;;;;;;9.20;99.90;;;;;;5004249;28;19933;-80
2021/11/30 14:21:20;;;;;;;;;;;9.20;99.90;;;;;;5004115;28;19926;-80
2021/11/30 14:24:01;;;;;;;;;;;9.20;99.90;;;;;;5002879;28;19932;-80
2021/11/30 14:26:27;;;;;;;;;;;9.20;99.90;;;;;;4996573;28;19990;-80
2021/11/30 14:29:00;;;;;;;;;;;9.20;99.90;;;;;;5010702;28;19926;-80
2021/11/30 14:31:27;;;;;;;;;;;9.20;99.90;;;;;;4981407;28;19932;-79
2021/11/30 14:34:12;;;;;;;;;;;9.20;99.90;;;;;;4984353;28;19984;-78
2021/11/30 14:36:40;;;;;;;;;;;9.20;99.90;;;;;;4989239;28;19930;-79
2021/11/30 14:39:21;;;;;;;;;;;9.10;99.90;;;;;;4985517;28;19933;-77
2021/11/30 14:41:48;;;;;;;;;;;9.10;99.90;;;;;;4991164;28;19934;-80
2021/11/30 14:44:29;;;;;;;;;;;9.10;99.90;;;;;;4988609;28;19926;-79
2021/11/30 14:46:56;;;;;;;;;;;9.10;99.90;;;;;;4988853;28;20008;-79
2021/11/30 14:49:23;;;;;;;;;;;9.10;99.90;;;;;;4983248;28;19934;-78
2021/11/30 14:51:51;;;;;;;;;;;9.10;99.90;;;;;;4983823;28;19989;-78
2021/11/30 14:54:19;;;;;;;;;;;9.10;99.90;;;;;;4995897;28;20381;-81
2021/11/30 14:56:47;;;;;;;;;;;9.10;99.90;;;;;;5007178;28;19925;-77
2021/11/30 14:59:17;;;;;;;;;;;9.10;99.90;;;;;;4992046;28;19980;-78
2021/11/30 15:01:53;;;;;;;;;;;9.10;99.90;;;;;;4981648;28;19987;-78
2021/11/30 15:04:27;;;;;;;;;;;9.10;99.90;;;;;;4984445;28;19926;-77
2021/11/30 15:06:55;;;;;;;;;;;9.10;99.90;;;;;;4984437;28;19977;-79
2021/11/30 15:09:23;;;;;;;;;;;9.20;99.90;;;;;;4997010;28;19989;-80
2021/11/30 15:11:50;;;;;;;;;;;9.20;99.90;;;;;;4991412;28;20021;-80
2021/11/30 15:14:19;;;;;;;;;;;9.10;99.90;;;;;;5003287;28;19930;-81
2021/11/30 15:16:47;;;;;;;;;;;9.20;99.90;;;;;;5004866;28;19917;-81
2021/11/30 15:19:25;;;;;;;;;;;9.20;99.90;;;;;;4997030;28;20471;-79
2021/11/30 15:21:53;;;;;;;;;;;9.20;99.90;;;;;;4991659;28;20303;-79
2021/11/30 15:24:22;;;;;;;;;;;9.20;99.90;;;;;;4997213;28;19910;-80
2021/11/30 15:26:50;;;;;;;;;;;9.20;99.90;;;;;;4999321;28;20236;-81
2021/11/30 15:29:17;;;;;;;;;;;9.20;99.90;;;;;;4995898;28;19926;-79
2021/11/30 15:31:44;;;;;;;;;;;9.20;99.90;;;;;;5003414;28;19959;-78
2021/11/30 15:34:11;;;;;;;;;;;9.20;99.90;;;;;;5002760;28;20022;-80
2021/11/30 15:36:39;;;;;;;;;;;9.20;99.90;;;;;;4995554;28;19981;-79
2021/11/30 15:39:07;;;;;;;;;;;9.20;99.90;;;;;;4987859;28;20423;-77
2021/11/30 15:41:35;;;;;;;;;;;9.20;99.90;;;;;;4986661;28;19988;-80
2021/11/30 15:44:02;;;;;;;;;;;9.20;99.90;;;;;;4985016;28;20260;-78
2021/11/30 15:46:28;;;;;;;;;;;9.20;99.90;;;;;;4986058;28;19934;-78
2021/11/30 15:48:55;;;;;;;;;;;9.20;99.90;;;;;;4992211;28;20008;-81
2021/11/30 15:51:22;;;;;;;;;;;9.20;99.90;;;;;;4997515;28;19989;-78
2021/11/30 15:53:50;;;;;;;;;;;9.20;99.90;;;;;;4990414;28;19934;-80
2021/11/30 15:59:03;;;;;;;;;;;9.20;99.90;;;;;;4985265;28;20024;-79
2021/11/30 16:01:30;;;;;;;;;;;9.30;99.90;;;;;;4992464;28;19930;-78
2021/11/30 16:03:56;;;;;;;;;;;9.30;99.90;;;;;;4999865;28;19937;-81
2021/11/30 16:06:23;;;;;;;;;;;9.30;99.90;;;;;;4990506;28;19926;-79
2021/11/30 16:08:51;;;;;;;;;;;9.30;99.90;;;;;;4995597;28;19930;-80