Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/23 00:01:17;;;;;;;5.23;4.73;;;6.70;99.90;;;7.47;85.69;98737.19;5188951;28;20285;-83
2021/10/23 00:03:50;;;;;;;4.47;4.17;;;6.70;99.90;;;7.52;85.20;98740.09;5188083;28;20821;-84
2021/10/23 00:06:23;;;;;;;6.50;4.40;;;6.80;99.90;;;7.56;84.98;98740.47;5188511;28;20218;-80
2021/10/23 00:08:58;;;;;;;5.27;4.43;;;6.80;99.90;;;7.64;84.78;98731.81;5185866;28;20202;-80
2021/10/23 00:11:31;;;;;;;6.10;4.30;;;6.80;99.90;;;7.72;84.65;98729.88;5190518;28;20262;-81
2021/10/23 00:14:04;;;;;;;4.80;4.10;;;6.90;99.90;;;7.74;85.01;98733.47;5190007;28;20253;-80
2021/10/23 00:16:37;;;;;;;6.23;4.43;;;6.90;99.90;;;7.77;84.81;98728.63;5190627;28;20754;-80
2021/10/23 00:19:10;;;;;;;4.77;4.37;;;7.00;99.90;;;7.78;84.00;98729.50;5190813;28;20203;-81
2021/10/23 00:21:43;;;;;;;4.70;4.10;;;6.90;99.90;;;7.78;84.56;98734.59;5188294;28;20198;-81
2021/10/23 00:24:18;;;;;;;5.20;4.20;;;7.00;99.90;;;7.75;84.31;98735.22;5190199;28;20294;-81
2021/10/23 00:26:51;;;;;;;5.53;4.17;;;6.90;99.90;;;7.74;84.01;98735.13;5189984;28;20665;-82
2021/10/23 00:29:24;;;;;;;4.70;4.30;;;6.90;99.90;;;7.77;84.73;98727.72;5190402;28;20205;-81
2021/10/23 00:31:57;;;;;;;6.63;4.67;;;7.00;99.90;;;7.83;84.30;98735.88;5189892;28;20262;-82
2021/10/23 00:34:31;;;;;;;5.00;4.50;;;7.00;99.90;;;7.86;84.12;98738.66;5189268;28;20222;-81
2021/10/23 00:37:04;;;;;;;5.97;4.10;;;7.10;99.90;;;7.89;84.36;98744.88;5188594;28;20237;-82
2021/10/23 00:39:39;;;;;;;6.77;4.30;;;7.10;99.90;;;7.92;84.02;98739.16;5188972;28;20205;-82
2021/10/23 00:42:14;;;;;;;6.83;4.80;;;7.10;99.90;;;7.96;83.77;98746.28;5189762;28;20198;-82
2021/10/23 00:44:48;;;;;;;5.27;4.43;;;7.20;99.90;;;7.97;84.00;98737.00;5189148;28;20233;-82
2021/10/23 00:47:21;;;;;;;4.53;4.10;;;7.20;99.90;;;8.03;82.99;98738.38;5189340;28;20222;-83
2021/10/23 00:49:54;;;;;;;5.27;4.77;;;7.10;99.90;;;8.01;83.26;98747.56;5190166;28;20751;-82
2021/10/23 00:52:28;;;;;;;4.90;4.47;;;7.00;99.90;;;7.96;83.52;98748.84;5188635;28;20258;-80
2021/10/23 00:55:04;;;;;;;4.87;4.37;;;6.90;99.90;;;7.89;83.88;98744.88;5190667;28;20646;-81
2021/10/23 00:57:39;;;;;;;5.07;4.67;;;6.90;99.90;;;7.77;84.98;98743.88;5188286;28;20206;-82
2021/10/23 01:00:12;;;;;;;5.03;4.53;;;6.80;99.90;;;7.74;84.90;98743.63;5188861;28;20209;-83
2021/10/23 01:02:45;;;;;;;5.07;4.50;;;6.90;99.90;;;7.73;85.00;98753.72;5190010;28;20201;-82
2021/10/23 01:05:19;;;;;;;4.67;4.20;;;6.90;99.90;;;7.79;85.13;98750.00;5188049;28;20229;-81
2021/10/23 01:07:52;;;;;;;7.00;4.50;;;6.90;99.90;;;7.80;85.30;98751.78;5189205;28;20270;-81
2021/10/23 01:10:28;;;;;;;4.30;4.00;;;6.90;99.90;;;7.80;85.46;98753.44;5189968;28;20638;-81
2021/10/23 01:13:01;;;;;;;4.83;3.90;;;6.90;99.90;;;7.78;85.02;98749.84;5190559;28;20321;-81
2021/10/23 01:15:35;;;;;;;4.67;4.10;;;6.90;99.90;;;7.72;85.50;98749.34;5179700;28;20229;-81
2021/10/23 01:18:09;;;;;;;4.50;4.03;;;6.80;99.90;;;7.74;85.76;98748.72;5181979;28;20572;-81
2021/10/23 01:20:43;;;;;;;4.63;3.83;;;6.80;99.90;;;7.72;85.25;98750.25;5179986;28;20202;-81
2021/10/23 01:23:16;;;;;;;5.00;4.50;;;6.80;99.90;;;7.67;85.44;98744.81;5178297;28;20198;-81
2021/10/23 01:25:50;;;;;;;5.27;3.80;;;6.80;99.90;;;7.65;85.67;98747.97;5181683;28;20246;-81
2021/10/23 01:28:23;;;;;;;4.40;3.97;;;6.70;99.90;;;7.57;86.02;98754.97;5181314;28;20195;-81
2021/10/23 01:30:57;;;;;;;4.50;3.83;;;6.70;99.90;;;7.58;86.09;98764.41;5183052;28;20213;-81
2021/10/23 01:33:30;;;;;;;4.30;3.90;;;6.70;99.90;;;7.48;85.53;98764.38;5183976;28;20344;-81
2021/10/23 01:36:15;;;;;;;5.73;4.20;;;6.60;99.90;;;7.44;85.60;98775.06;5187657;28;20224;-81
2021/10/23 01:38:49;;;;;;;4.73;4.23;;;6.50;99.90;;;7.36;85.29;98773.53;5188394;28;20291;-81
2021/10/23 01:41:22;;;;;;;5.20;4.47;;;6.50;99.90;;;7.35;85.94;98772.63;5193413;28;20203;-81
2021/10/23 01:43:55;;;;;;;5.33;4.37;;;6.50;99.90;;;7.40;86.07;98768.81;5194032;28;20270;-81
2021/10/23 01:46:28;;;;;;;4.57;4.17;;;6.60;99.90;;;7.47;85.01;98772.78;5193176;28;20210;-81
2021/10/23 01:49:01;;;;;;;5.57;3.80;;;6.60;99.90;;;7.47;85.38;98771.88;5191214;28;20293;-82
2021/10/23 01:51:38;;;;;;;7.07;4.90;;;6.60;99.90;;;7.49;85.84;98772.91;5192514;28;20229;-81
2021/10/23 01:54:12;;;;;;;6.07;4.57;;;6.70;99.90;;;7.40;85.05;98776.44;5187682;28;20313;-82
2021/10/23 01:56:45;;;;;;;4.90;4.33;;;6.60;99.90;;;7.44;85.50;98772.53;5191944;28;20400;-80
2021/10/23 01:59:18;;;;;;;8.63;5.30;;;6.60;99.90;;;7.49;84.99;98781.41;5192832;28;20289;-81
2021/10/23 02:01:51;;;;;;;8.37;6.77;;;6.70;99.90;;;7.55;85.58;98773.41;5192163;28;20658;-81
2021/10/23 02:04:24;;;;;;;12.70;8.57;;;6.70;99.90;;;7.57;85.22;98777.84;5190471;28;20301;-81
2021/10/23 02:06:59;;;;;;;12.40;7.30;;;6.80;99.90;;;7.63;85.30;98780.03;5192300;28;20199;-81
2021/10/23 02:09:32;;;;;;;8.73;5.80;;;6.80;99.90;;;7.70;84.92;98778.88;5190919;28;20572;-81
2021/10/23 02:12:06;;;;;;;7.60;5.40;;;6.80;99.90;;;7.64;85.71;98782.72;5195494;28;20652;-81
2021/10/23 02:14:39;;;;;;;5.10;4.60;;;6.80;99.90;;;7.75;85.21;98782.69;5192462;28;20301;-81
2021/10/23 02:17:12;;;;;;;4.97;4.57;;;6.80;99.90;;;7.67;84.93;98782.97;5192098;28;20290;-81
2021/10/23 02:19:45;;;;;;;7.17;4.37;;;6.70;99.90;;;7.66;85.27;98787.91;5191954;28;20277;-81
2021/10/23 02:22:19;;;;;;;5.67;4.40;;;6.70;99.90;;;7.66;85.32;98786.25;5190129;28;20285;-82
2021/10/23 02:24:52;;;;;;;4.50;3.97;;;6.70;99.90;;;7.59;85.57;98786.53;5191678;28;20252;-81
2021/10/23 02:27:25;;;;;;;6.37;4.50;;;6.70;99.90;;;7.61;85.90;98789.16;5189428;28;20266;-81
2021/10/23 02:29:58;;;;;;;6.47;4.60;;;6.70;99.90;;;7.59;85.97;98789.06;5191537;28;20297;-81
2021/10/23 02:32:31;;;;;;;6.00;4.73;;;6.70;99.90;;;7.59;85.83;98781.44;5191746;28;20266;-81
2021/10/23 02:35:06;;;;;;;12.37;10.60;;;6.70;99.90;;;7.57;86.16;98774.44;5191209;28;20605;-81
2021/10/23 02:37:40;;;;;;;10.77;9.67;;;6.70;99.90;;;7.59;85.89;98786.53;5193466;28;20277;-82
2021/10/23 02:40:14;;;;;;;9.67;7.70;;;6.70;99.90;;;7.57;86.40;98787.16;5192383;28;20721;-82
2021/10/23 02:42:47;;;;;;;9.33;6.77;;;6.70;99.90;;;7.43;85.49;98791.06;5192158;28;20626;-81
2021/10/23 02:45:20;;;;;;;7.23;5.80;;;6.60;99.90;;;7.43;85.72;98786.00;5190985;28;20279;-81
2021/10/23 02:47:53;;;;;;;5.13;4.50;;;6.60;99.90;;;7.39;86.28;98784.84;5191337;28;20198;-81
2021/10/23 02:50:27;;;;;;;4.73;4.20;;;6.60;99.90;;;7.46;86.35;98781.16;5190311;28;20289;-81
2021/10/23 02:53:01;;;;;;;6.00;4.40;;;6.60;99.90;;;7.50;86.41;98783.22;5191329;28;20217;-81
2021/10/23 02:55:35;;;;;;;5.67;4.30;;;6.70;99.90;;;7.56;86.36;98783.72;5191104;28;20352;-81
2021/10/23 02:58:08;;;;;;;7.93;4.87;;;6.70;99.90;;;7.58;86.58;98786.38;5193910;28;20205;-81
2021/10/23 03:00:42;;;;;;;8.07;6.03;;;6.70;99.90;;;7.65;86.06;98781.06;5190481;28;20289;-81
2021/10/23 03:03:15;;;;;;;5.50;4.90;;;6.70;99.90;;;7.58;86.62;98791.47;5190207;28;20199;-81
2021/10/23 03:05:49;;;;;;;7.03;5.27;;;6.70;99.90;;;7.53;87.22;98793.66;5190619;28;20221;-81
2021/10/23 03:08:23;;;;;;;9.27;7.30;;;6.70;99.90;;;7.59;87.21;98796.69;5190494;28;20619;-81
2021/10/23 03:10:56;;;;;;;8.37;6.40;;;6.70;99.90;;;7.60;86.70;98795.91;5190830;28;20266;-82
2021/10/23 03:13:29;;;;;;;8.10;4.83;;;6.70;99.90;;;7.63;86.66;98801.25;5188951;28;20229;-81
2021/10/23 03:16:02;;;;;;;4.50;4.10;;;6.80;99.90;;;7.64;87.06;98799.59;5194542;28;20314;-81
2021/10/23 03:18:36;;;;;;;5.70;4.07;;;6.80;99.90;;;7.68;86.76;98800.00;5188049;28;20198;-82
2021/10/23 03:21:09;;;;;;;4.43;4.03;;;6.80;99.90;;;7.70;86.98;98806.84;5191493;28;20199;-82
2021/10/23 03:23:43;;;;;;;4.53;4.07;;;6.80;99.90;;;7.75;86.40;98803.06;5191277;28;20270;-82
2021/10/23 03:26:16;;;;;;;4.23;3.93;;;6.80;99.90;;;7.78;85.64;98810.94;5192012;28;20241;-82
2021/10/23 03:28:49;;;;;;;5.90;4.17;;;6.70;99.90;;;7.70;85.95;98806.84;5191869;28;20640;-81
2021/10/23 03:31:23;;;;;;;4.40;4.00;;;6.70;99.90;;;7.67;86.14;98803.31;5188633;28;20262;-81
2021/10/23 03:33:56;;;;;;;4.23;3.63;;;6.70;99.90;;;7.66;86.57;98796.44;5191783;28;20271;-82
2021/10/23 03:36:29;;;;;;;4.73;4.33;;;6.70;99.90;;;7.58;86.87;98801.63;5190129;28;20207;-81
2021/10/23 03:39:03;;;;;;;4.77;3.67;;;6.60;99.90;;;7.58;86.63;98807.66;5190431;28;20297;-81
2021/10/23 03:41:37;;;;;;;3.90;3.50;;;6.60;99.90;;;7.62;87.14;98804.59;5191612;28;20842;-82
2021/10/23 03:44:10;;;;;;;5.90;4.10;;;6.70;99.90;;;7.64;87.19;98807.22;5191592;28;20230;-81
2021/10/23 03:46:43;;;;;;;5.23;3.90;;;6.80;99.90;;;7.68;87.11;98809.28;5168890;28;20199;-82
2021/10/23 03:49:16;;;;;;;4.50;4.10;;;6.80;99.90;;;7.72;87.00;98812.97;5169001;28;20208;-81
2021/10/23 03:51:49;;;;;;;4.47;3.90;;;6.80;99.90;;;7.72;87.00;98811.31;5170616;28;20233;-81
2021/10/23 03:54:24;;;;;;;5.63;4.33;;;6.80;99.90;;;7.73;87.08;98814.78;5169347;28;20318;-81
2021/10/23 03:56:57;;;;;;;5.83;4.30;;;6.90;99.90;;;7.75;87.33;98813.22;5171089;28;20226;-81
2021/10/23 03:59:30;;;;;;;4.40;3.77;;;6.90;99.90;;;7.74;87.00;98816.53;5169917;28;20294;-81
2021/10/23 04:02:03;;;;;;;4.43;3.97;;;6.80;99.90;;;7.73;86.71;98814.78;5168354;28;20199;-82
2021/10/23 04:04:37;;;;;;;4.53;4.10;;;6.80;99.90;;;7.80;86.76;98819.59;5168001;28;20307;-82
2021/10/23 04:07:10;;;;;;;4.77;4.20;;;6.80;99.90;;;7.72;87.15;98815.53;5169463;28;20210;-82
2021/10/23 04:09:44;;;;;;;5.40;4.20;;;6.80;99.90;;;7.74;86.66;98822.53;5171196;28;20219;-82
2021/10/23 04:12:17;;;;;;;3.97;3.63;;;6.80;99.90;;;7.77;86.70;98832.06;5169568;28;20293;-82
2021/10/23 04:14:50;;;;;;;5.03;4.10;;;6.70;99.90;;;7.72;87.26;98826.59;5172551;28;20958;-82
2021/10/23 04:17:23;;;;;;;5.13;4.33;;;6.80;99.90;;;7.71;86.92;98829.00;5169850;28;20238;-81
2021/10/23 04:19:57;;;;;;;5.67;4.07;;;6.70;99.90;;;7.66;87.43;98833.72;5171240;28;20286;-81
2021/10/23 04:22:30;;;;;;;5.20;4.27;;;6.70;99.90;;;7.66;87.51;98833.72;5168836;28;20275;-82
2021/10/23 04:25:05;;;;;;;4.90;3.90;;;6.70;99.90;;;7.57;87.03;98838.03;5170472;28;20261;-82
2021/10/23 04:27:38;;;;;;;4.97;3.67;;;6.70;99.90;;;7.58;87.90;98833.09;5170543;28;20652;-82
2021/10/23 04:30:11;;;;;;;4.57;4.20;;;6.70;99.90;;;7.64;87.68;98846.31;5169141;28;20203;-82
2021/10/23 04:32:44;;;;;;;4.00;3.67;;;6.70;99.90;;;7.63;87.80;98839.44;5168933;28;20204;-81
2021/10/23 04:35:17;;;;;;;4.80;4.30;;;6.80;99.90;;;7.64;87.55;98841.22;5168923;28;20230;-81
2021/10/23 04:37:50;;;;;;;5.23;3.93;;;6.80;99.90;;;7.63;87.69;98834.34;5169638;28;20242;-81
2021/10/23 04:40:25;;;;;;;5.97;4.37;;;6.80;99.90;;;7.64;87.57;98835.22;5169199;28;20581;-82
2021/10/23 04:42:58;;;;;;;5.17;4.07;;;6.80;99.90;;;7.66;87.46;98826.97;5167021;28;20214;-82
2021/10/23 04:45:31;;;;;;;5.10;4.40;;;6.80;99.90;;;7.61;87.80;98835.88;5177986;28;20250;-82
2021/10/23 04:48:05;;;;;;;5.20;3.93;;;6.80;99.90;;;7.62;88.64;98840.19;5188781;28;20289;-81
2021/10/23 04:50:38;;;;;;;5.47;3.87;;;6.80;99.90;;;7.70;88.21;98842.47;5190960;28;20288;-81
2021/10/23 04:53:11;;;;;;;4.03;3.73;;;6.80;99.90;;;7.67;87.58;98844.03;5189908;28;20212;-82
2021/10/23 04:55:46;;;;;;;4.70;4.30;;;6.90;99.90;;;7.74;88.08;98845.41;5187309;28;20222;-81
2021/10/23 04:58:19;;;;;;;5.37;4.03;;;6.90;99.90;;;7.78;88.04;98841.47;5190620;28;20296;-81
2021/10/23 05:00:52;;;;;;;5.07;4.50;;;6.90;99.90;;;7.80;88.00;98850.13;5189358;28;20843;-81
2021/10/23 05:03:25;;;;;;;4.70;4.30;;;6.90;99.90;;;7.82;87.76;98853.72;5185311;28;20245;-81
2021/10/23 05:05:58;;;;;;;5.17;4.33;;;7.00;99.90;;;7.83;87.71;98851.28;5188618;28;20731;-81
2021/10/23 05:08:31;;;;;;;4.43;4.03;;;7.00;99.90;;;7.83;87.44;98855.47;5191658;28;20289;-81
2021/10/23 05:11:06;;;;;;;7.07;4.20;;;7.00;99.90;;;7.89;87.68;98858.53;5194493;28;20632;-81
2021/10/23 05:13:39;;;;;;;6.07;4.37;;;7.10;99.90;;;7.90;87.78;98858.69;5192923;28;20221;-82
2021/10/23 05:16:12;;;;;;;5.20;4.30;;;7.10;99.90;;;7.96;87.19;98863.38;5193148;28;20245;-82
2021/10/23 05:18:48;;;;;;;4.97;4.47;;;7.10;99.90;;;8.02;86.81;98857.91;5193347;28;20226;-83
2021/10/23 05:21:22;;;;;;;4.50;4.07;;;7.10;99.90;;;8.01;87.12;98854.47;5195108;28;20202;-83
2021/10/23 05:23:57;;;;;;;4.33;3.83;;;7.10;99.90;;;8.11;86.71;98856.13;5192395;28;20705;-83
2021/10/23 05:26:31;;;;;;;4.60;4.20;;;7.10;99.90;;;8.08;86.52;98858.41;5193134;28;20230;-82
2021/10/23 05:29:04;;;;;;;4.50;4.10;;;7.10;99.90;;;8.04;87.20;98857.28;5192955;28;20234;-82
2021/10/23 05:31:37;;;;;;;4.73;4.00;;;7.10;99.90;;;8.07;86.78;98861.75;5190921;28;20635;-80
2021/10/23 05:34:10;;;;;;;4.90;4.50;;;7.00;99.90;;;8.12;86.75;98852.81;5192787;28;20198;-80
2021/10/23 05:36:43;;;;;;;4.53;4.07;;;7.10;99.90;;;8.10;86.68;98862.88;5192128;28;20642;-81
2021/10/23 05:39:16;;;;;;;5.73;4.50;;;7.10;99.90;;;8.10;87.03;98865.41;5191785;28;20289;-82
2021/10/23 05:41:51;;;;;;;4.90;4.50;;;7.10;99.90;;;8.13;86.68;98865.69;5191806;28;20281;-81
2021/10/23 05:44:24;;;;;;;6.43;4.27;;;7.10;99.90;;;8.14;86.80;98869.09;5188148;28;20224;-81
2021/10/23 05:46:57;;;;;;;5.43;4.47;;;7.20;99.90;;;8.10;86.86;98873.06;5188861;28;20297;-81
2021/10/23 05:49:30;;;;;;;4.80;4.00;;;7.10;99.90;;;8.15;86.76;98872.53;5190763;28;20298;-81
2021/10/23 05:52:04;;;;;;;4.80;4.30;;;7.10;99.90;;;8.16;86.53;98879.44;5189808;28;20204;-81
2021/10/23 05:54:37;;;;;;;5.37;4.27;;;7.20;99.90;;;8.16;86.66;98879.44;5189104;28;20310;-81
2021/10/23 05:57:12;;;;;;;5.00;4.40;;;7.20;99.90;;;8.17;86.66;98883.75;5187097;28;20214;-81
2021/10/23 05:59:46;;;;;;;5.10;4.40;;;7.10;99.90;;;8.19;86.83;98884.78;5187666;28;20198;-81
2021/10/23 06:02:23;;;;;;;4.37;3.97;;;7.20;99.90;;;8.16;87.42;98887.06;5184594;28;20213;-81
2021/10/23 06:04:59;;;;;;;3.90;3.60;;;7.20;99.90;;;8.21;87.24;98901.06;5186615;28;20246;-82
2021/10/23 06:07:37;;;;;;;6.90;3.60;;;7.20;99.90;;;8.16;87.33;98900.69;5190508;28;20289;-80
2021/10/23 06:10:12;;;;;;;4.57;3.90;;;7.20;99.90;;;8.18;87.29;98896.59;5189474;28;20666;-82
2021/10/23 06:12:48;;;;;;;4.50;3.70;;;7.20;99.90;;;8.16;87.33;98899.81;5191396;28;20198;-82
2021/10/23 06:15:21;;;;;;;4.63;4.23;;;7.20;99.90;;;8.13;87.25;98893.69;5192843;28;20226;-82
2021/10/23 06:17:54;;;;;;;5.60;3.97;;;7.20;99.90;;;8.19;86.73;98897.50;5190762;28;20281;-82
2021/10/23 06:20:27;;;;;;;4.77;4.17;;;7.20;99.90;;;8.20;86.85;98900.16;5188797;28;20213;-82
2021/10/23 06:23:00;;;;;;;5.83;4.13;;;7.20;99.90;;;8.28;86.65;98913.53;5190660;28;20214;-81
2021/10/23 06:25:34;;;;;;;4.80;4.27;;;7.30;99.90;;;8.29;86.87;98915.31;5190522;28;20282;-81
2021/10/23 06:28:08;;;;;;;5.33;4.93;;;7.30;99.90;;;8.27;86.96;98914.28;5190306;28;20323;-82
2021/10/23 06:30:41;;;;;;;5.70;5.20;;;7.40;99.90;;;8.28;86.70;98918.63;5188077;28;20229;-82
2021/10/23 06:33:14;;;;;;;8.67;7.23;;;7.40;99.90;;;8.28;86.72;98928.81;5190698;28;20596;-80
2021/10/23 06:35:47;;;;;;;12.07;8.57;;;7.30;99.90;;;8.25;87.24;98928.56;5190751;28;20318;-82
2021/10/23 06:38:20;;;;;;;11.33;8.03;;;7.30;99.90;;;8.23;86.98;98920.78;5189625;28;20190;-84
2021/10/23 06:40:55;;;;;;;8.83;7.90;;;7.30;99.90;;;8.22;87.18;98929.22;5186302;28;20195;-82
2021/10/23 06:43:29;;;;;;;8.40;7.67;;;7.30;99.90;;;8.25;87.85;98933.66;5189552;28;20296;-81
2021/10/23 06:46:02;;;;;;;7.07;6.37;;;7.40;99.90;;;8.27;87.21;98937.22;5189184;28;20222;-81
2021/10/23 06:48:35;;;;;;;6.30;5.87;;;7.40;99.90;;;8.25;86.58;98933.66;5188815;28;20206;-81
2021/10/23 06:51:09;;;;;;;6.37;5.53;;;7.40;99.90;;;8.26;86.59;98940.53;5187764;28;20203;-81
2021/10/23 06:53:47;;;;;;;6.77;5.43;;;7.40;99.90;;;8.28;86.40;98944.09;5188941;28;20690;-82
2021/10/23 06:56:20;;;;;;;5.60;5.10;;;7.40;99.90;;;8.29;86.18;98945.88;5191427;28;20245;-81
2021/10/23 06:58:55;;;;;;;7.17;5.57;;;7.40;99.90;;;8.37;86.19;98947.41;5184486;28;20206;-81
2021/10/23 07:01:28;;;;;;;5.30;4.80;;;7.50;99.90;;;8.44;86.27;98949.75;5187366;28;20208;-81
2021/10/23 07:04:01;;;;;;;5.53;5.00;;;7.60;99.90;;;8.48;86.31;98958.53;5189369;28;20202;-82
2021/10/23 07:06:34;;;;;;;5.27;4.80;;;7.60;99.90;;;8.52;85.86;98956.34;5187417;28;20282;-80
2021/10/23 07:09:07;;;;;;;4.40;3.97;;;7.60;99.90;;;8.52;85.79;98956.34;5186744;28;20286;-82
2021/10/23 07:11:40;;;;;;;5.27;4.80;;;7.60;99.90;;;8.55;85.45;98948.94;5187618;28;20282;-81
2021/10/23 07:14:15;;;;;;;6.37;5.07;;;7.70;99.90;;;8.64;85.33;98951.41;5185350;28;20609;-82
2021/10/23 07:16:48;;;;;;;6.07;5.23;;;7.70;99.90;;;8.63;84.56;98951.25;5187639;28;20256;-82
2021/10/23 07:19:21;;;;;;;5.30;4.80;;;7.70;99.90;;;8.65;84.41;98948.06;5181110;28;20202;-80
2021/10/23 07:21:54;;;;;;;6.23;5.07;;;7.70;99.90;;;8.74;85.05;98953.03;5186289;28;20645;-81
2021/10/23 07:24:27;;;;;;;7.30;6.60;;;7.90;99.90;;;8.90;84.45;98948.41;5188018;28;20232;-80
2021/10/23 07:27:00;;;;;;;7.53;6.73;;;8.10;99.90;;;9.16;83.48;98949.63;5184080;28;20268;-82
2021/10/23 07:29:34;;;;;;;7.87;6.90;;;8.30;99.90;;;9.24;83.15;98957.13;5185463;28;20207;-80
2021/10/23 07:32:10;;;;;;;9.37;8.40;;;8.40;99.90;;;9.33;82.21;98953.50;5180356;28;20206;-81
2021/10/23 07:34:43;;;;;;;8.80;7.90;;;8.60;99.90;;;9.39;82.67;98949.78;5184468;28;20222;-80
2021/10/23 07:37:16;;;;;;;7.60;6.90;;;8.70;99.90;;;9.67;81.82;98960.50;5184855;28;20608;-81
2021/10/23 07:39:49;;;;;;;5.90;5.40;;;9.00;99.90;;;9.90;79.96;98977.63;5179791;28;20591;-82
2021/10/23 07:42:22;;;;;;;7.68;5.40;;;9.20;99.90;;;10.17;78.47;98975.41;5186571;28;20209;-82
2021/10/23 07:44:58;;;;;;;5.80;5.07;;;9.50;99.90;;;10.36;76.66;98981.19;5185956;28;20249;-80
2021/10/23 07:47:31;;;;;;;5.90;4.90;;;9.70;99.90;;;10.59;76.30;98980.34;5185074;28;20222;-81
2021/10/23 07:50:07;;;;;;;5.75;4.15;;;10.00;99.90;;;11.02;74.35;98982.66;5184029;28;20235;-82
2021/10/23 07:52:41;;;;;;;5.93;5.30;;;10.30;99.90;;;11.26;73.89;98978.41;5183958;28;20205;-81
2021/10/23 07:55:14;;;;;;;7.80;6.07;;;10.40;99.90;;;11.54;73.17;98995.78;5182604;28;20222;-81
2021/10/23 07:57:47;;;;;;;6.60;6.00;;;10.70;99.90;;;11.71;72.56;98985.94;5179844;28;20223;-81
2021/10/23 08:00:22;;;;;;;7.53;6.07;;;10.90;99.90;;;11.98;71.49;98992.91;5179398;28;20277;-81
2021/10/23 08:02:57;;;;;;;10.80;6.32;;;11.10;99.90;;;12.16;70.22;98992.53;5183404;28;20208;-81
2021/10/23 08:05:33;;;;;;;6.63;4.47;;;11.30;99.90;;;12.36;68.54;98987.88;5180684;28;20222;-79
2021/10/23 08:08:07;;;;;;;6.32;3.90;;;11.60;99.90;;;12.60;66.15;98992.09;5185078;28;20285;-81
2021/10/23 08:10:40;;;;;;;5.20;3.60;;;11.80;99.90;;;12.74;64.51;98984.44;5185369;28;20593;-81
2021/10/23 08:13:13;;;;;;;5.40;3.83;;;11.90;99.90;;;12.78;64.87;98982.16;5183780;28;20207;-80
2021/10/23 08:15:48;;;;;;;4.97;4.05;;;12.00;99.90;;;12.65;64.50;99000.13;5185690;28;20325;-80
2021/10/23 08:18:22;;;;;;;6.43;4.10;;;12.00;99.90;;;12.84;64.01;98994.53;5187317;28;20224;-81
2021/10/23 08:20:55;;;;;;;4.53;3.80;;;12.10;99.90;;;13.03;63.15;98989.81;5187405;28;20274;-81
2021/10/23 08:23:29;;;;;;;4.68;3.47;;;12.20;99.90;;;13.23;62.88;98993.69;5188460;28;20290;-82
2021/10/23 08:26:06;;;;;;;4.07;3.28;;;12.40;99.90;;;13.43;61.01;98995.00;5187332;28;20317;-82
2021/10/23 08:28:39;;;;;;;7.00;3.65;;;12.50;99.90;;;13.60;60.99;98995.19;5187827;28;20289;-83
2021/10/23 08:31:13;;;;;;;5.00;3.70;;;12.60;99.90;;;13.65;60.31;98994.69;5189594;28;20201;-82
2021/10/23 08:33:46;;;;;;;4.38;3.47;;;12.80;99.90;;;13.75;58.62;98996.16;5186186;28;20639;-83
2021/10/23 08:36:20;;;;;;;5.22;3.42;;;12.80;99.90;;;13.79;59.02;98995.53;5186178;28;20233;-82
2021/10/23 08:38:54;;;;;;;8.15;3.70;;;12.90;99.90;;;13.80;58.71;98999.91;5188771;28;20252;-82
2021/10/23 08:41:28;;;;;;;4.22;3.10;;;12.90;99.90;;;13.74;58.87;98997.84;5187318;28;20204;-83
2021/10/23 08:44:04;;;;;;;5.22;3.75;;;12.70;99.90;;;13.54;59.09;98999.97;5186057;28;20213;-82
2021/10/23 08:46:44;;;;;;;4.95;3.53;;;12.40;99.90;;;13.47;59.82;99002.09;5185939;28;20273;-82
2021/10/23 08:49:17;;;;;;;7.25;4.20;;;12.30;99.90;;;13.27;59.30;99008.53;5185560;28;20291;-82
2021/10/23 08:51:51;;;;;;;5.30;3.88;;;12.00;99.90;;;13.10;61.02;99000.47;5179698;28;20314;-82
2021/10/23 08:54:24;;;;;;;4.35;3.88;;;11.90;99.90;;;13.07;61.03;99001.16;5183261;28;20232;-81
2021/10/23 08:56:59;;;;;;;4.95;3.95;;;11.90;99.90;;;13.04;61.25;98994.16;5184258;28;20610;-81
2021/10/23 08:59:32;;;;;;;5.78;2.97;;;11.90;99.90;;;13.00;61.63;98984.50;5182192;28;20214;-82
2021/10/23 09:02:07;;;;;;;4.45;3.20;;;12.00;99.90;;;13.12;61.65;98992.09;5186455;28;20195;-83
2021/10/23 09:04:40;;;;;;;6.68;4.00;;;12.20;99.90;;;13.29;61.73;98993.22;5182105;28;20241;-85
2021/10/23 09:07:14;;;;;;;4.65;3.72;;;12.50;99.90;;;13.51;61.16;98996.41;5183818;28;20277;-82
2021/10/23 09:09:51;;;;;;;6.30;3.75;;;12.80;99.90;;;13.79;60.39;99003.25;5186794;28;20623;-82
2021/10/23 09:12:28;;;;;;;4.53;3.70;;;12.90;99.90;;;13.92;59.70;98994.66;5181692;28;20222;-83
2021/10/23 09:15:03;;;;;;;6.75;3.80;;;13.00;99.90;;;14.08;58.91;98988.75;5187618;28;20233;-83
2021/10/23 09:17:41;;;;;;;6.03;3.95;;;13.30;99.90;;;14.27;59.08;98999.38;5194602;28;20281;-85
2021/10/23 09:20:16;;;;;;;6.88;3.92;;;13.40;99.90;;;14.33;58.03;99004.88;5192301;28;20652;-83
2021/10/23 09:22:52;;;;;;;8.40;4.03;;;13.40;99.90;;;14.40;57.58;99003.59;5184260;28;20285;-82
2021/10/23 09:25:27;;;;;;;4.97;3.80;;;13.50;99.90;;;14.54;57.02;98999.31;5186703;28;20287;-84
2021/10/23 09:28:04;;;;;;;5.75;3.90;;;13.80;99.90;;;14.66;56.93;99004.31;5187451;28;20202;-83
2021/10/23 09:30:40;;;;;;;4.03;3.45;;;13.90;99.90;;;14.71;56.66;99001.22;5185145;28;20681;-83
2021/10/23 09:33:17;;;;;;;6.70;4.32;;;13.80;99.90;;;14.56;56.89;99003.72;5188205;28;20325;-82
2021/10/23 09:35:52;;;;;;;6.28;4.18;;;13.80;99.90;;;14.39;58.97;99012.09;5187463;28;20218;-82
2021/10/23 09:38:29;;;;;;;5.47;3.55;;;13.70;99.90;;;14.12;58.37;99004.47;5186778;28;20226;-82
2021/10/23 09:41:13;;;;;;;3.58;3.15;;;13.40;99.90;;;14.06;58.67;99009.25;5186673;28;20646;-83
2021/10/23 09:43:47;;;;;;;5.30;3.40;;;13.30;99.90;;;14.25;57.20;99013.84;5186025;28;20281;-82
2021/10/23 09:46:24;;;;;;;4.47;3.33;;;13.50;99.90;;;14.34;57.53;99014.41;5186948;28;20758;-82
2021/10/23 09:48:58;;;;;;;4.78;3.40;;;13.60;99.90;;;14.45;56.50;99009.91;5186468;28;20206;-83
2021/10/23 09:51:38;;;;;;;4.40;3.47;;;13.60;99.90;;;14.56;55.69;99008.00;5190272;28;20285;-82
2021/10/23 09:54:16;;;;;;;4.65;3.20;;;13.70;99.90;;;14.68;53.93;99013.91;5187767;28;20199;-82
2021/10/23 09:56:51;;;;;;;6.85;3.50;;;13.80;99.90;;;14.83;54.17;99014.78;5190879;28;20199;-82
2021/10/23 09:59:29;;;;;;;4.95;3.58;;;14.00;99.90;;;14.98;53.57;99016.50;5192969;28;20248;-81
2021/10/23 10:02:03;;;;;;;7.40;3.60;;;14.00;99.80;;;15.01;54.01;99006.38;5188723;28;20293;-81
2021/10/23 10:04:38;;;;;;;4.72;3.15;;;13.80;99.90;;;15.04;54.03;99006.53;5188788;28;20830;-82
2021/10/23 10:07:11;;;;;;;4.15;3.47;;;13.90;99.90;;;15.08;54.11;99006.81;5191647;28;20229;-82
2021/10/23 10:09:46;;;;;;;4.43;3.33;;;14.10;99.90;;;15.40;52.79;99004.31;5193757;28;20669;-82
2021/10/23 10:12:20;;;;;;;4.45;3.08;;;14.20;99.80;;;15.37;53.46;99005.03;5193824;28;20633;-85
2021/10/23 10:14:54;;;;;;;4.47;3.00;;;14.30;99.90;;;15.58;53.21;99014.75;5193263;28;20253;-85
2021/10/23 10:17:28;;;;;;;3.27;2.67;;;14.60;99.80;;;15.66;51.63;99011.81;5190726;28;20342;-83
2021/10/23 10:20:03;;;;;;;3.00;2.75;;;14.70;98.50;;;15.65;50.44;99017.78;5190002;28;20226;-83
2021/10/23 10:22:37;;;;;;;3.70;2.78;;;14.30;98.20;;;15.60;49.83;99014.03;5192688;28;20253;-84
2021/10/23 10:25:20;;;;;;;3.65;3.15;;;14.40;97.80;;;15.56;50.08;99017.22;5194144;28;20245;-85
2021/10/23 10:28:11;;;;;;;4.70;2.80;;;14.40;98.00;;;15.15;51.86;99015.78;5187223;28;20209;-84
2021/10/23 10:30:47;;;;;;;4.05;3.60;;;14.20;98.70;;;14.77;52.92;99035.03;5190820;28;20212;-84
2021/10/23 10:33:27;;;;;;;4.65;3.05;;;13.80;98.90;;;14.37;54.46;99021.41;5193030;28;20206;-82
2021/10/23 10:36:18;;;;;;;6.05;3.30;;;13.40;99.70;;;14.20;53.88;99015.25;5194886;28;20287;-81
2021/10/23 10:39:05;;;;;;;4.70;3.28;;;13.20;99.80;;;13.97;55.08;99011.25;5193463;28;20337;-81
2021/10/23 10:44:28;;;;;;;3.38;2.58;;;12.90;99.90;;;13.79;56.21;99022.94;5189407;28;20237;-81
2021/10/23 10:47:10;;;;;;;5.88;3.28;;;12.70;99.90;;;13.67;56.53;99012.78;5170200;28;20217;-82
2021/10/23 10:49:53;;;;;;;3.88;3.10;;;12.70;99.90;;;13.64;57.54;99005.75;5175796;28;20211;-83
2021/10/23 10:52:55;;;;;;;3.90;3.00;;;12.60;99.90;;;13.54;56.86;99005.09;5172434;28;20271;-83
2021/10/23 10:55:40;;;;;;;4.38;3.17;;;12.50;99.90;;;13.46;57.36;99007.16;5171093;28;20712;-82
2021/10/23 10:58:14;;;;;;;5.25;3.38;;;12.50;99.90;;;13.60;58.22;99010.63;5176572;28;20273;-83
2021/10/23 11:01:16;;;;;;;4.35;3.10;;;12.70;99.90;;;13.88;57.44;99014.13;5178984;28;20657;-82