Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/20 00:01:59;;;;;;;56.92;48.33;;;13.50;99.90;;;;;;4936609;29;20031;-77
2023/05/20 00:04:25;;;;;;;61.75;48.70;;;13.40;99.90;;;;;;4936509;29;20099;-76
2023/05/20 00:06:50;;;;;;;60.25;48.78;;;13.40;99.90;;;;;;4936599;29;20377;-74
2023/05/20 00:09:17;;;;;;;71.45;47.85;;;13.50;99.90;;;;;;4936138;29;20468;-78
2023/05/20 00:11:42;;;;;;;54.35;48.20;;;13.40;99.90;;;;;;4936016;29;20403;-75
2023/05/20 00:14:08;;;;;;;68.65;50.85;;;13.50;99.90;;;;;;4935484;29;20103;-73
2023/05/20 00:16:34;;;;;;;60.50;48.83;;;13.50;99.90;;;;;;4936036;29;20432;-76
2023/05/20 00:19:00;;;;;;;66.43;51.50;;;13.40;99.90;;;;;;4936179;29;20027;-76
2023/05/20 00:21:26;;;;;;;56.47;49.85;;;13.40;99.90;;;;;;4936152;29;20042;-77
2023/05/20 00:23:51;;;;;;;61.88;52.92;;;13.50;99.90;;;;;;4936476;29;20428;-78
2023/05/20 00:26:17;;;;;;;59.15;49.47;;;13.40;99.90;;;;;;4936072;29;20031;-78
2023/05/20 00:28:49;;;;;;;62.40;49.28;;;13.30;99.90;;;;;;4934159;29;20778;-78
2023/05/20 00:31:15;;;;;;;61.97;50.05;;;13.20;99.90;;;;;;4913032;29;20036;-73
2023/05/20 00:33:41;;;;;;;62.05;46.92;;;13.30;99.90;;;;;;4913634;29;20064;-74
2023/05/20 00:36:07;;;;;;;60.47;46.33;;;13.40;99.90;;;;;;4914756;29;20766;-77
2023/05/20 00:38:33;;;;;;;56.17;46.03;;;13.40;99.90;;;;;;4914445;29;20036;-75
2023/05/20 00:40:59;;;;;;;53.40;45.28;;;13.40;99.90;;;;;;4914912;29;20012;-77
2023/05/20 00:43:26;;;;;;;58.25;45.78;;;13.40;99.90;;;;;;4913255;29;20390;-77
2023/05/20 00:45:52;;;;;;;70.95;44.45;;;13.40;99.90;;;;;;4897185;29;20485;-78
2023/05/20 00:48:20;;;;;;;55.17;43.90;;;13.40;99.90;;;;;;4897568;29;20044;-77
2023/05/20 00:50:48;;;;;;;55.40;41.65;;;13.40;99.90;;;;;;4914903;29;20016;-74
2023/05/20 00:53:17;;;;;;;53.33;41.75;;;13.40;99.90;;;;;;4916720;29;20555;-78
2023/05/20 00:55:43;;;;;;;50.17;39.10;;;13.40;99.90;;;;;;4897507;29;20515;-78
2023/05/20 00:58:10;;;;;;;132.35;46.28;;;13.40;99.90;;;;;;4913018;29;20042;-75
2023/05/20 01:00:36;;;;;;;62.95;35.90;;;13.30;99.90;;;;;;4914791;29;20028;-76
2023/05/20 01:03:02;;;;;;;120.78;42.05;;;13.30;99.90;;;;;;4914245;29;20108;-75
2023/05/20 01:05:28;;;;;;;51.38;36.13;;;13.30;99.90;;;;;;4913889;29;20412;-73
2023/05/20 01:07:53;;;;;;;46.00;35.25;;;13.20;99.90;;;;;;4914632;29;20095;-76
2023/05/20 01:10:22;;;;;;;49.13;33.58;;;13.30;99.90;;;;;;4912800;29;20123;-78
2023/05/20 01:12:53;;;;;;;42.40;31.50;;;13.20;99.90;;;;;;4896473;29;20141;-75
2023/05/20 01:15:23;;;;;;;37.95;30.05;;;13.20;99.90;;;;;;4913610;29;20024;-76
2023/05/20 01:17:51;;;;;;;42.53;30.73;;;13.30;99.90;;;;;;4913750;29;20115;-75
2023/05/20 01:20:19;;;;;;;41.47;30.98;;;13.30;99.90;;;;;;4897150;29;20054;-76
2023/05/20 01:22:55;;;;;;;40.75;30.35;;;13.10;99.90;;;;;;4914115;29;20038;-74
2023/05/20 01:25:22;;;;;;;37.25;28.70;;;13.20;99.90;;;;;;4915576;29;20039;-73
2023/05/20 01:27:49;;;;;;;37.60;27.98;;;13.20;99.90;;;;;;4896754;29;20111;-73
2023/05/20 01:30:15;;;;;;;40.67;30.35;;;13.10;99.90;;;;;;4913884;29;20028;-75
2023/05/20 01:32:49;;;;;;;37.47;27.88;;;13.10;99.90;;;;;;4912641;29;20040;-77
2023/05/20 01:35:16;;;;;;;35.33;28.38;;;13.10;99.90;;;;;;4914038;29;20478;-76
2023/05/20 01:37:43;;;;;;;39.92;28.38;;;13.00;99.90;;;;;;4913742;29;20496;-75
2023/05/20 01:40:10;;;;;;;35.40;27.67;;;13.10;99.90;;;;;;4913513;29;20036;-76
2023/05/20 01:42:38;;;;;;;39.92;27.73;;;13.10;99.90;;;;;;4912375;29;20031;-78
2023/05/20 01:45:04;;;;;;;42.70;29.38;;;13.20;99.90;;;;;;4913791;29;20123;-72
2023/05/20 01:47:30;;;;;;;38.75;28.17;;;13.20;99.90;;;;;;4912525;29;20412;-75
2023/05/20 01:49:56;;;;;;;35.72;25.80;;;13.20;99.90;;;;;;4912366;29;20024;-77
2023/05/20 01:52:22;;;;;;;35.58;25.73;;;13.20;99.90;;;;;;4912811;29;20044;-74
2023/05/20 01:54:50;;;;;;;30.42;21.83;;;13.20;99.90;;;;;;4912444;29;20028;-73
2023/05/20 01:57:20;;;;;;;29.88;22.17;;;13.10;99.90;;;;;;4912051;29;20024;-79
2023/05/20 01:59:48;;;;;;;31.88;22.45;;;13.10;99.90;;;;;;4913653;29;20045;-72
2023/05/20 02:02:14;;;;;;;35.28;25.13;;;13.00;99.90;;;;;;4911945;29;20385;-75
2023/05/20 02:04:46;;;;;;;35.20;24.05;;;13.00;99.90;;;;;;4896878;29;20126;-73
2023/05/20 02:07:15;;;;;;;34.55;24.33;;;13.10;99.90;;;;;;4908569;29;20025;-72
2023/05/20 02:09:41;;;;;;;35.75;26.25;;;13.10;99.90;;;;;;4896511;29;20064;-75
2023/05/20 02:12:07;;;;;;;32.33;22.88;;;13.10;99.90;;;;;;4896026;29;20059;-75
2023/05/20 02:14:34;;;;;;;25.23;18.63;;;13.00;99.90;;;;;;4896607;29;20028;-74
2023/05/20 02:17:00;;;;;;;27.10;19.75;;;12.90;99.90;;;;;;4916301;29;20042;-77
2023/05/20 02:19:26;;;;;;;28.67;21.30;;;13.00;99.90;;;;;;4900154;29;20036;-76
2023/05/20 02:21:52;;;;;;;30.30;20.05;;;13.00;99.90;;;;;;4919057;29;20040;-76
2023/05/20 02:24:19;;;;;;;26.42;19.08;;;12.90;99.90;;;;;;4930220;29;20032;-75
2023/05/20 02:26:49;;;;;;;27.75;19.60;;;12.90;99.90;;;;;;4921069;29;20127;-77
2023/05/20 02:29:16;;;;;;;24.95;18.20;;;12.90;99.90;;;;;;4938192;29;20091;-75
2023/05/20 02:31:42;;;;;;;39.92;24.05;;;12.80;99.90;;;;;;4938183;29;20140;-73
2023/05/20 02:34:07;;;;;;;30.02;21.42;;;12.80;99.90;;;;;;4938133;29;20114;-76
2023/05/20 02:36:33;;;;;;;32.75;23.35;;;12.70;99.90;;;;;;4946318;29;20020;-76
2023/05/20 02:39:01;;;;;;;29.17;21.77;;;12.70;99.90;;;;;;4921241;29;20091;-72
2023/05/20 02:41:27;;;;;;;24.80;17.23;;;12.80;99.90;;;;;;4920401;29;20047;-76
2023/05/20 02:43:53;;;;;;;24.45;17.02;;;12.70;99.90;;;;;;4913952;29;20436;-73
2023/05/20 02:46:19;;;;;;;21.30;14.95;;;12.70;99.90;;;;;;4932744;29;20613;-76
2023/05/20 02:48:45;;;;;;;27.58;17.45;;;12.70;99.90;;;;;;4927750;29;20055;-74
2023/05/20 02:51:11;;;;;;;21.38;16.48;;;12.70;99.90;;;;;;4936924;29;20027;-74
2023/05/20 02:53:37;;;;;;;21.00;15.07;;;12.60;99.90;;;;;;4920748;29;20028;-76
2023/05/20 02:56:03;;;;;;;31.00;19.65;;;12.60;99.90;;;;;;4919823;29;20028;-76
2023/05/20 02:58:29;;;;;;;25.63;18.40;;;12.60;99.90;;;;;;4937818;29;20559;-76
2023/05/20 03:00:56;;;;;;;23.52;17.23;;;12.60;99.90;;;;;;4920160;29;20031;-74
2023/05/20 03:03:25;;;;;;;28.25;17.02;;;12.60;99.90;;;;;;4919632;29;20039;-75
2023/05/20 03:05:52;;;;;;;31.00;20.02;;;12.70;99.90;;;;;;4919921;29;20043;-77
2023/05/20 03:08:20;;;;;;;30.35;22.13;;;12.60;99.90;;;;;;4897570;29;20044;-76
2023/05/20 03:10:46;;;;;;;31.45;25.10;;;12.40;99.90;;;;;;4930560;29;20088;-74
2023/05/20 03:13:13;;;;;;;42.28;28.55;;;12.40;99.90;;;;;;4934920;29;20059;-76
2023/05/20 03:15:45;;;;;;;38.17;30.73;;;12.20;99.90;;;;;;4920169;29;20032;-77
2023/05/20 03:18:12;;;;;;;58.50;37.13;;;12.30;99.90;;;;;;4936553;29;20060;-77
2023/05/20 03:20:40;;;;;;;48.78;36.78;;;12.20;99.90;;;;;;4914549;29;20035;-74
2023/05/20 03:23:07;;;;;;;54.85;36.13;;;12.00;99.90;;;;;;4919900;29;20061;-74
2023/05/20 03:25:36;;;;;;;43.85;34.53;;;12.00;99.90;;;;;;4919844;29;20032;-76
2023/05/20 03:28:02;;;;;;;47.63;36.17;;;12.00;99.90;;;;;;4919537;29;20063;-74
2023/05/20 03:30:28;;;;;;;65.35;44.08;;;12.00;99.90;;;;;;4919816;29;20019;-77
2023/05/20 03:32:56;;;;;;;45.85;35.30;;;11.90;99.90;;;;;;4919991;29;20036;-76
2023/05/20 03:35:22;;;;;;;45.10;33.92;;;12.00;99.90;;;;;;4936818;29;20027;-77
2023/05/20 03:37:50;;;;;;;58.03;37.10;;;12.10;99.90;;;;;;4919979;29;20444;-77
2023/05/20 03:40:17;;;;;;;48.42;36.13;;;12.10;99.90;;;;;;4919690;29;20024;-76
2023/05/20 03:42:42;;;;;;;48.00;38.30;;;12.20;99.90;;;;;;4903128;29;20054;-77
2023/05/20 03:45:09;;;;;;;62.38;46.83;;;12.20;99.90;;;;;;4919816;29;20404;-76
2023/05/20 03:47:41;;;;;;;45.60;37.83;;;12.30;99.90;;;;;;4919595;29;20027;-73
2023/05/20 03:50:08;;;;;;;129.50;51.92;;;12.40;99.90;;;;;;4919713;29;20513;-76
2023/05/20 03:52:34;;;;;;;46.67;34.58;;;12.40;99.90;;;;;;4919202;29;20095;-73
2023/05/20 03:55:00;;;;;;;50.88;33.10;;;12.30;99.90;;;;;;4919905;29;20490;-77
2023/05/20 03:57:28;;;;;;;57.25;35.00;;;12.40;99.90;;;;;;4919298;29;20078;-77
2023/05/20 03:59:54;;;;;;;107.15;44.92;;;12.30;99.90;;;;;;4919316;29;20044;-77
2023/05/20 04:02:20;;;;;;;47.17;32.97;;;12.30;99.90;;;;;;4918704;29;20118;-77
2023/05/20 04:04:46;;;;;;;71.05;38.13;;;12.40;99.90;;;;;;4919466;29;20054;-76
2023/05/20 04:07:12;;;;;;;40.60;32.55;;;12.40;99.90;;;;;;4919289;29;20016;-73
2023/05/20 04:09:39;;;;;;;50.72;33.40;;;12.60;99.90;;;;;;4919287;29;20039;-74
2023/05/20 04:12:06;;;;;;;57.38;34.72;;;12.70;99.90;;;;;;4903101;29;21584;-74
2023/05/20 04:14:35;;;;;;;43.92;33.15;;;12.80;99.90;;;;;;4936120;29;20432;-73
2023/05/20 04:17:03;;;;;;;55.35;31.48;;;12.90;99.90;;;;;;4912022;29;20039;-77
2023/05/20 04:19:29;;;;;;;43.83;30.98;;;13.00;99.90;;;;;;4906412;29;20044;-74
2023/05/20 04:21:55;;;;;;;52.58;31.15;;;13.10;99.90;;;;;;4911866;29;20036;-74
2023/05/20 04:24:24;;;;;;;43.05;31.15;;;13.00;99.90;;;;;;4911124;29;20039;-77
2023/05/20 04:26:51;;;;;;;50.90;32.42;;;13.10;99.90;;;;;;4906157;29;20062;-77
2023/05/20 04:29:18;;;;;;;80.30;31.33;;;13.20;99.90;;;;;;4906685;29;20066;-76
2023/05/20 04:31:47;;;;;;;46.47;30.25;;;13.20;99.90;;;;;;4923336;29;20072;-77
2023/05/20 04:34:18;;;;;;;73.60;30.48;;;13.20;99.90;;;;;;4917853;29;20489;-72
2023/05/20 04:36:44;;;;;;;57.97;31.45;;;13.00;99.90;;;;;;4918083;29;20031;-76
2023/05/20 04:39:11;;;;;;;49.45;29.98;;;13.10;99.90;;;;;;4921994;29;20455;-73
2023/05/20 04:41:37;;;;;;;49.63;29.65;;;13.10;99.90;;;;;;4917033;29;20036;-72
2023/05/20 04:44:03;;;;;;;44.75;27.55;;;13.20;99.90;;;;;;4918616;29;20043;-77
2023/05/20 04:46:30;;;;;;;71.25;28.98;;;13.40;99.90;;;;;;4917940;29;20034;-76
2023/05/20 04:48:57;;;;;;;60.33;25.45;;;13.50;99.90;;;;;;4906302;29;20032;-78
2023/05/20 04:51:23;;;;;;;54.50;28.05;;;13.40;99.90;;;;;;4934624;29;20107;-79
2023/05/20 04:53:50;;;;;;;53.47;29.75;;;13.50;99.90;;;;;;4915475;29;20130;-79
2023/05/20 04:56:16;;;;;;;54.72;28.92;;;13.70;99.90;;;;;;4893131;29;20118;-78
2023/05/20 04:58:42;;;;;;;50.85;29.58;;;13.90;99.90;;;;;;4908186;29;20526;-78
2023/05/20 05:01:08;;;;;;;46.13;26.35;;;13.90;99.90;;;;;;4906168;29;20108;-74
2023/05/20 05:03:34;;;;;;;74.00;27.00;;;14.00;99.90;;;;;;4911940;29;20171;-77
2023/05/20 05:06:00;;;;;;;66.35;27.92;;;14.00;99.90;;;;;;4911446;29;20024;-72
2023/05/20 05:08:26;;;;;;;76.28;27.23;;;14.00;99.90;;;;;;4931973;29;20515;-73
2023/05/20 05:10:52;;;;;;;38.63;25.95;;;14.00;99.90;;;;;;4908315;29;20135;-78
2023/05/20 05:13:19;;;;;;;53.75;28.60;;;14.10;99.90;;;;;;4905549;29;20047;-73
2023/05/20 05:15:45;;;;;;;64.57;29.05;;;14.20;99.90;;;;;;4909707;29;20442;-76
2023/05/20 05:18:11;;;;;;;47.47;31.00;;;14.30;99.90;;;;;;4907731;29;20396;-76
2023/05/20 05:20:37;;;;;;;42.85;28.23;;;14.50;99.90;;;;;;4904667;29;20099;-77
2023/05/20 05:23:04;;;;;;;70.28;29.20;;;14.60;99.90;;;;;;4932385;29;20028;-78
2023/05/20 05:25:30;;;;;;;43.90;27.58;;;14.70;99.90;;;;;;4910558;29;20383;-74
2023/05/20 05:27:58;;;;;;;46.15;28.13;;;14.70;99.90;;;;;;4911833;29;20031;-77
2023/05/20 05:30:24;;;;;;;43.80;27.17;;;14.70;99.90;;;;;;4917877;29;20024;-77
2023/05/20 05:32:50;;;;;;;46.20;29.75;;;14.80;99.90;;;;;;4917783;29;20111;-73
2023/05/20 05:35:16;;;;;;;46.05;29.58;;;14.80;99.90;;;;;;4917383;29;20059;-73
2023/05/20 05:37:43;;;;;;;49.65;32.33;;;15.00;99.90;;;;;;4917686;29;20059;-76
2023/05/20 05:40:09;;;;;;;65.57;28.92;;;15.20;99.90;;;;;;4913271;29;20024;-73
2023/05/20 05:42:35;;;;;;;49.30;30.02;;;14.90;99.90;;;;;;4913324;29;20031;-73
2023/05/20 05:45:01;;;;;;;51.88;29.15;;;14.70;99.90;;;;;;4925511;29;20036;-77
2023/05/20 05:47:31;;;;;;;84.32;31.00;;;14.70;99.90;;;;;;4906231;29;20038;-78
2023/05/20 05:49:58;;;;;;;87.82;31.95;;;14.20;99.90;;;;;;4917660;29;20048;-75
2023/05/20 05:52:26;;;;;;;67.82;31.33;;;13.80;99.90;;;;;;4917254;29;20196;-78
2023/05/20 05:54:53;;;;;;;64.72;32.35;;;13.80;99.90;;;;;;4904910;29;20031;-78
2023/05/20 05:57:19;;;;;;;71.72;31.42;;;13.80;99.90;;;;;;4910535;29;20048;-73
2023/05/20 05:59:45;;;;;;;51.92;29.85;;;13.90;99.90;;;;;;4910583;29;20090;-78
2023/05/20 06:02:13;;;;;;;54.15;33.08;;;14.20;99.90;;;;;;4898448;29;20032;-76
2023/05/20 06:04:39;;;;;;;53.58;31.95;;;14.50;99.90;;;;;;4909660;29;20024;-78
2023/05/20 06:07:05;;;;;;;55.22;32.67;;;14.60;99.90;;;;;;4925682;29;20047;-80
2023/05/20 06:09:31;;;;;;;61.45;30.30;;;14.70;99.90;;;;;;4928867;29;20067;-79
2023/05/20 06:11:57;;;;;;;47.13;31.13;;;14.30;99.90;;;;;;4903385;29;20051;-80
2023/05/20 06:14:23;;;;;;;50.47;30.73;;;14.60;99.90;;;;;;4922752;29;20083;-78
2023/05/20 06:16:49;;;;;;;41.42;28.65;;;14.80;99.90;;;;;;4911090;29;20437;-73
2023/05/20 06:19:16;;;;;;;44.85;28.45;;;15.00;99.90;;;;;;4932169;29;20040;-79
2023/05/20 06:21:44;;;;;;;37.90;27.17;;;15.10;99.90;;;;;;4917483;29;20114;-81
2023/05/20 06:24:10;;;;;;;36.42;27.20;;;15.20;99.90;;;;;;4915551;29;20039;-80
2023/05/20 06:26:36;;;;;;;38.05;27.55;;;15.40;99.90;;;;;;4914573;29;20559;-79
2023/05/20 06:29:03;;;;;;;38.50;26.25;;;15.60;99.90;;;;;;4926524;29;20126;-79
2023/05/20 06:31:29;;;;;;;34.03;23.60;;;15.80;99.90;;;;;;4934653;29;20028;-79
2023/05/20 06:33:55;;;;;;;36.97;26.02;;;15.80;99.90;;;;;;4917370;29;20103;-78
2023/05/20 06:36:21;;;;;;;41.38;28.63;;;15.40;99.90;;;;;;4931539;29;20020;-79
2023/05/20 06:38:47;;;;;;;37.33;25.83;;;15.60;99.90;;;;;;4918470;29;20035;-78
2023/05/20 06:41:14;;;;;;;34.55;24.85;;;15.20;99.90;;;;;;4920695;29;20075;-81
2023/05/20 06:43:40;;;;;;;36.05;26.45;;;15.50;99.90;;;;;;4918389;29;20432;-79
2023/05/20 06:46:24;;;;;;;33.42;24.10;;;15.90;99.90;;;;;;4940364;29;20060;-74
2023/05/20 06:48:56;;;;;;;33.17;22.83;;;15.80;99.90;;;;;;4917878;29;20414;-74
2023/05/20 06:51:22;;;;;;;37.70;23.50;;;15.90;99.90;;;;;;4935155;29;20028;-76
2023/05/20 06:53:49;;;;;;;33.33;23.55;;;16.20;99.90;;;;;;4935042;29;20019;-78
2023/05/20 06:56:15;;;;;;;30.33;23.83;;;16.40;99.90;;;;;;4912282;29;20416;-78
2023/05/20 06:58:42;;;;;;;29.40;21.65;;;16.70;99.90;;;;;;4918957;29;20373;-79
2023/05/20 07:01:07;;;;;;;31.65;20.52;;;16.80;99.90;;;;;;4920839;29;20036;-80
2023/05/20 07:03:34;;;;;;;29.67;21.58;;;16.60;99.90;;;;;;4921448;29;20431;-80
2023/05/20 07:06:00;;;;;;;33.60;22.55;;;16.80;99.90;;;;;;4921899;29;20071;-78
2023/05/20 07:08:27;;;;;;;29.23;20.80;;;16.50;99.90;;;;;;4921743;29;20066;-81
2023/05/20 07:10:55;;;;;;;32.33;21.83;;;16.40;99.90;;;;;;4920992;29;20075;-80
2023/05/20 07:13:24;;;;;;;32.53;21.75;;;16.90;99.90;;;;;;4921858;29;20052;-77
2023/05/20 07:15:51;;;;;;;30.15;22.42;;;16.90;99.90;;;;;;4917727;29;20380;-74
2023/05/20 07:18:17;;;;;;;31.20;22.92;;;16.90;99.90;;;;;;4929035;29;20041;-78
2023/05/20 07:20:47;;;;;;;28.95;21.70;;;16.90;99.90;;;;;;4921171;29;20070;-76
2023/05/20 07:23:26;;;;;;;32.47;20.73;;;17.30;99.90;;;;;;4921718;29;20381;-76
2023/05/20 07:25:53;;;;;;;29.17;20.55;;;17.50;99.90;;;;;;4915958;29;20485;-76
2023/05/20 07:28:21;;;;;;;30.40;20.83;;;17.00;99.90;;;;;;4938316;29;20071;-77
2023/05/20 07:30:49;;;;;;;28.20;20.17;;;17.30;99.90;;;;;;4915270;29;20047;-75
2023/05/20 07:33:28;;;;;;;29.33;20.00;;;17.50;99.90;;;;;;4914257;29;20116;-76
2023/05/20 07:35:56;;;;;;;25.55;17.42;;;18.00;99.90;;;;;;4938245;29;20102;-76
2023/05/20 07:38:22;;;;;;;24.27;16.58;;;18.20;99.90;;;;;;4937808;29;20028;-75
2023/05/20 07:40:55;;;;;;;23.65;17.65;;;18.30;99.90;;;;;;4920623;29;20035;-76
2023/05/20 07:43:21;;;;;;;27.20;17.92;;;18.40;99.90;;;;;;4920403;29;20387;-75
2023/05/20 07:45:47;;;;;;;21.67;16.25;;;18.80;99.90;;;;;;4920515;29;20035;-76
2023/05/20 07:48:13;;;;;;;23.27;17.02;;;19.20;99.90;;;;;;4917106;29;20030;-76
2023/05/20 07:50:40;;;;;;;22.10;15.75;;;19.00;99.90;;;;;;4920150;29;20089;-75
2023/05/20 07:53:06;;;;;;;19.55;15.15;;;18.90;99.90;;;;;;4920440;29;20031;-76
2023/05/20 07:55:38;;;;;;;22.13;15.38;;;;;;;;;;4924532;29;20121;-77
2023/05/20 07:58:10;;;;;;;20.35;15.18;;;20.20;99.90;;;;;;4924637;29;20036;-77
2023/05/20 08:00:36;;;;;;;18.65;13.48;;;20.20;99.90;;;;;;4906913;29;20035;-76
2023/05/20 08:03:06;;;;;;;19.48;13.35;;;20.20;99.90;;;;;;4925476;29;20024;-76
2023/05/20 08:05:56;;;;;;;19.75;12.38;;;20.60;99.90;;;;;;4935388;29;20036;-76
2023/05/20 08:08:23;;;;;;;19.40;13.27;;;20.20;99.90;;;;;;4905550;29;20104;-76
2023/05/20 08:11:00;;;;;;;18.27;11.75;;;20.80;99.90;;;;;;4929361;29;20048;-76
2023/05/20 08:13:30;;;;;;;17.08;11.85;;;21.00;99.90;;;;;;4912545;29;20040;-76
2023/05/20 08:16:04;;;;;;;17.98;11.57;;;21.30;99.90;;;;;;4904444;29;20059;-76
2023/05/20 08:18:40;;;;;;;14.85;9.85;;;21.50;99.90;;;;;;4904769;29;20491;-76
2023/05/20 08:21:12;;;;;;;14.80;10.02;;;21.10;99.90;;;;;;4920475;29;20043;-75
2023/05/20 08:23:42;;;;;;;14.40;9.95;;;21.40;99.90;;;;;;4921006;29;20055;-75
2023/05/20 08:26:11;;;;;;;14.98;9.65;;;21.50;99.90;;;;;;4920558;29;20028;-76
2023/05/20 08:28:40;;;;;;;;;;;21.50;99.90;;;;;;4905444;29;20065;-77
2023/05/20 08:31:06;;;;;;;17.25;10.98;;;20.90;99.90;;;;;;4920335;29;20359;-77
2023/05/20 08:33:34;;;;;;;14.52;9.43;;;21.00;99.90;;;;;;4917658;29;20131;-76
2023/05/20 08:36:00;;;;;;;14.95;9.43;;;21.40;99.90;;;;;;4925143;29;20106;-75
2023/05/20 08:38:26;;;;;;;13.85;9.30;;;21.40;99.90;;;;;;4920631;29;20088;-77
2023/05/20 08:40:55;;;;;;;17.08;9.30;;;21.40;99.90;;;;;;4917397;29;20040;-76
2023/05/20 08:43:23;;;;;;;16.40;9.00;;;21.90;99.90;;;;;;4915701;29;20086;-77
2023/05/20 08:45:51;;;;;;;13.23;8.98;;;21.90;99.90;;;;;;4928816;29;20035;-76
2023/05/20 08:48:19;;;;;;;18.40;9.73;;;21.90;99.90;;;;;;4919478;29;20027;-76
2023/05/20 08:50:49;;;;;;;13.57;8.43;;;22.10;99.90;;;;;;4935701;29;20039;-75
2023/05/20 08:53:15;;;;;;;17.27;8.68;;;22.20;99.90;;;;;;4936608;29;20019;-75
2023/05/20 08:55:45;;;;;;;12.13;7.75;;;21.90;99.90;;;;;;4936647;29;20028;-76
2023/05/20 08:58:11;;;;;;;12.93;9.20;;;22.10;99.90;;;;;;4931122;29;20024;-76
2023/05/20 09:00:37;;;;;;;12.23;8.40;;;22.30;99.90;;;;;;4916052;29;20032;-76
2023/05/20 09:03:04;;;;;;;13.63;6.97;;;21.80;99.90;;;;;;4936766;29;20489;-76
2023/05/20 09:05:30;;;;;;;12.23;7.85;;;21.90;99.90;;;;;;4936325;29;20476;-76
2023/05/20 09:08:07;;;;;;;12.68;8.15;;;22.30;99.90;;;;;;4936373;29;20388;-76
2023/05/20 09:10:34;;;;;;;14.80;8.50;;;22.30;99.90;;;;;;4935909;29;20023;-77
2023/05/20 09:13:03;;;;;;;12.68;7.97;;;22.20;99.90;;;;;;4932886;29;20031;-76
2023/05/20 09:15:32;;;;;;;13.93;6.90;;;22.20;99.90;;;;;;4935894;29;20472;-76
2023/05/20 09:18:00;;;;;;;13.52;7.25;;;22.20;99.90;;;;;;4936190;29;20080;-76
2023/05/20 09:20:28;;;;;;;11.57;7.85;;;22.50;99.90;;;;;;4935761;29;20118;-76
2023/05/20 09:22:59;;;;;;;11.85;7.22;;;22.60;99.90;;;;;;4935254;29;20020;-76
2023/05/20 09:25:25;;;;;;;12.02;7.13;;;22.80;99.90;;;;;;4930080;29;20039;-77
2023/05/20 09:27:50;;;;;;;12.02;7.97;;;23.20;99.90;;;;;;4936292;29;20030;-75
2023/05/20 09:30:20;;;;;;;13.25;7.35;;;23.40;99.90;;;;;;4936443;29;20369;-75
2023/05/20 09:32:56;;;;;;;18.33;10.10;;;23.40;99.90;;;;;;4936047;29;20472;-76
2023/05/20 09:35:23;;;;;;;12.93;8.13;;;23.50;99.90;;;;;;4935737;29;20082;-76
2023/05/20 09:37:56;;;;;;;13.52;7.85;;;23.90;99.90;;;;;;4936099;29;20123;-76
2023/05/20 09:40:27;;;;;;;12.55;8.35;;;23.90;99.90;;;;;;4919874;29;20038;-76
2023/05/20 09:43:01;;;;;;;15.38;9.70;;;23.90;99.90;;;;;;4939196;29;20027;-79
2023/05/20 09:45:27;;;;;;;13.75;8.95;;;23.70;99.90;;;;;;4955359;29;20027;-75
2023/05/20 09:47:54;;;;;;;12.50;9.00;;;23.90;99.90;;;;;;4955116;29;20019;-76
2023/05/20 09:50:22;;;;;;;15.77;8.45;;;24.10;99.90;;;;;;4953833;29;20114;-76
2023/05/20 09:52:49;;;;;;;13.75;8.73;;;24.20;98.60;;;;;;4935843;29;20027;-76
2023/05/20 09:55:20;;;;;;;12.73;8.00;;;23.80;99.90;;;;;;4918987;29;20032;-77
2023/05/20 09:57:46;;;;;;;18.27;10.90;;;24.30;99.90;;;;;;4922931;29;20043;-76
2023/05/20 10:00:16;;;;;;;15.05;9.50;;;24.20;99.90;;;;;;4947723;29;20059;-76
2023/05/20 10:02:48;;;;;;;15.50;10.23;;;23.70;99.10;;;;;;4935791;29;20035;-77
2023/05/20 10:05:16;;;;;;;15.35;9.93;;;23.80;99.90;;;;;;4935446;29;20035;-76
2023/05/20 10:08:17;;;;;;;15.07;9.32;;;23.80;99.90;;;;;;4935704;29;20023;-76
2023/05/20 10:11:28;;;;;;;13.95;8.13;;;24.10;99.50;;;;;;4877454;29;20502;-75
2023/05/20 10:22:37;;;;;;;13.00;6.60;;;24.20;97.00;;;;;;4821625;29;20249;-76
2023/05/20 10:29:51;;;;;;;10.30;6.28;;;24.70;97.20;;;;;;4647126;30;20035;-77
2023/05/20 10:32:27;;;;;;;11.73;6.50;;;24.70;95.20;;;;;;4637606;30;20105;-76
2023/05/20 10:35:03;;;;;;;13.95;6.60;;;24.80;95.70;;;;;;4662741;30;20540;-78
2023/05/20 10:37:47;;;;;;;12.35;6.07;;;24.60;94.30;;;;;;4649995;30;20089;-76
2023/05/20 10:40:14;;;;;;;8.10;5.50;;;24.90;94.50;;;;;;4666636;30;20432;-77
2023/05/20 10:42:41;;;;;;;10.18;5.72;;;25.10;93.50;;;;;;4667263;30;20088;-75
2023/05/20 10:45:08;;;;;;;14.07;5.53;;;25.00;93.80;;;;;;4693066;30;20041;-77
2023/05/20 10:47:35;;;;;;;9.15;5.50;;;25.00;93.00;;;;;;4710130;30;20641;-77
2023/05/20 10:50:03;;;;;;;11.05;6.07;;;25.00;95.70;;;;;;4734279;30;20053;-74
2023/05/20 10:52:33;;;;;;;12.00;6.53;;;25.00;94.60;;;;;;4735530;30;20043;-76
2023/05/20 10:55:00;;;;;;;11.77;6.28;;;25.00;94.80;;;;;;4749596;30;20122;-76
2023/05/20 10:57:27;;;;;;;10.35;5.55;;;25.20;95.10;;;;;;4738113;30;20453;-76
2023/05/20 10:59:54;;;;;;;11.82;6.40;;;25.20;94.50;;;;;;4759879;30;20097;-75
2023/05/20 11:02:25;;;;;;;9.55;5.35;;;25.30;94.10;;;;;;4862579;29;20039;-79
2023/05/20 11:04:52;;;;;;;10.05;5.00;;;25.10;94.00;;;;;;4937479;29;20407;-78
2023/05/20 11:07:28;;;;;;;10.82;6.03;;;25.30;93.50;;;;;;4938314;29;20027;-78
2023/05/20 11:09:55;;;;;;;10.02;5.57;;;25.40;94.50;;;;;;4938440;29;20027;-77
2023/05/20 11:12:22;;;;;;;10.52;5.63;;;25.20;92.90;;;;;;4934763;29;20082;-77
2023/05/20 11:14:49;;;;;;;7.72;5.28;;;25.20;92.70;;;;;;4920797;29;20467;-75
2023/05/20 11:17:16;;;;;;;10.00;5.38;;;25.30;92.90;;;;;;4950268;29;20030;-76
2023/05/20 11:19:42;;;;;;;8.23;5.32;;;25.30;93.80;;;;;;4945094;29;20483;-77
2023/05/20 11:22:08;;;;;;;9.65;5.70;;;25.40;95.80;;;;;;4939787;29;20028;-79
2023/05/20 11:24:34;;;;;;;10.20;5.90;;;25.20;92.50;;;;;;4937103;29;20560;-77
2023/05/20 11:27:01;;;;;;;9.50;5.60;;;25.40;93.30;;;;;;4932152;29;20253;-79
2023/05/20 11:29:27;;;;;;;10.48;6.47;;;25.50;94.00;;;;;;4932073;29;20063;-79
2023/05/20 11:31:54;;;;;;;12.80;5.45;;;25.40;93.30;;;;;;4938332;29;20090;-78
2023/05/20 11:34:21;;;;;;;8.32;4.97;;;25.40;92.60;;;;;;4938417;29;20030;-77
2023/05/20 11:36:49;;;;;;;10.13;5.32;;;25.60;94.40;;;;;;4931115;29;20032;-78
2023/05/20 11:39:15;;;;;;;8.40;4.93;;;25.60;93.60;;;;;;4926996;29;20046;-77
2023/05/20 11:41:42;;;;;;;10.85;5.55;;;25.70;95.80;;;;;;4938380;29;20035;-78
2023/05/20 11:44:12;;;;;;;10.40;4.60;;;25.80;96.50;;;;;;4938174;29;20107;-77
2023/05/20 11:46:45;;;;;;;8.82;4.82;;;25.50;94.80;;;;;;4938111;29;20039;-78
2023/05/20 11:49:15;;;;;;;8.75;4.80;;;25.70;95.60;;;;;;4937866;29;20035;-75
2023/05/20 11:51:42;;;;;;;8.35;5.18;;;25.70;94.30;;;;;;4937885;29;20031;-75
2023/05/20 11:54:09;;;;;;;12.02;6.13;;;25.80;94.70;;;;;;4937847;29;20036;-75
2023/05/20 11:56:37;;;;;;;14.65;5.75;;;25.90;94.20;;;;;;4937993;29;20016;-77
2023/05/20 11:59:04;;;;;;;5.60;4.28;;;25.90;93.50;;;;;;4937693;29;20042;-78
2023/05/20 12:01:41;;;;;;;8.90;4.32;;;25.70;92.10;;;;;;4937728;29;20055;-76
2023/05/20 12:04:13;;;;;;;10.73;4.47;;;25.80;92.90;;;;;;4937811;29;20126;-78
2023/05/20 12:06:39;;;;;;;;;;;25.70;91.80;;;;;;4938239;29;20556;-75
2023/05/20 12:09:07;;;;;;;9.27;4.38;;;25.40;92.60;;;;;;4937873;29;19914;-76
2023/05/20 12:11:39;;;;;;;11.48;5.53;;;25.50;91.40;;;;;;4937606;29;20107;-77
2023/05/20 12:14:06;;;;;;;8.13;4.97;;;25.70;92.50;;;;;;4937446;29;20028;-75
2023/05/20 12:16:33;;;;;;;12.98;5.80;;;25.70;93.60;;;;;;4937582;29;20102;-77
2023/05/20 12:18:59;;;;;;;9.02;5.07;;;25.80;93.30;;;;;;4934277;29;20052;-76
2023/05/20 12:21:25;;;;;;;9.52;5.22;;;25.90;93.20;;;;;;4921936;29;20095;-76
2023/05/20 12:23:56;;;;;;;8.50;5.05;;;25.80;91.50;;;;;;4932619;29;20035;-76
2023/05/20 12:26:26;;;;;;;8.27;4.97;;;25.80;92.20;;;;;;4937196;29;20082;-77
2023/05/20 12:28:52;;;;;;;11.15;5.85;;;25.80;92.00;;;;;;4937380;29;20036;-77
2023/05/20 12:31:18;;;;;;;7.47;4.80;;;25.90;92.30;;;;;;4937292;29;20027;-78
2023/05/20 12:33:45;;;;;;;12.88;6.18;;;25.90;93.80;;;;;;4937388;29;20028;-78
2023/05/20 12:36:11;;;;;;;11.45;5.95;;;25.90;99.90;;;;;;4937052;29;20051;-77
2023/05/20 12:38:38;;;;;;;11.10;6.25;;;26.10;99.90;;;;;;4937148;29;20027;-75
2023/05/20 12:41:04;;;;;;;8.27;4.95;;;26.30;99.90;;;;;;4937244;29;20038;-74
2023/05/20 12:43:30;;;;;;;9.38;5.25;;;26.10;98.00;;;;;;4937212;29;20046;-77
2023/05/20 12:45:56;;;;;;;10.38;6.00;;;26.20;93.90;;;;;;4936935;29;20043;-75
2023/05/20 12:48:22;;;;;;;13.82;5.72;;;26.20;92.70;;;;;;4936887;29;20032;-76